Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,28,00,00,-6.20
2021,12,28,00,01,-6.20
2021,12,28,00,02,-6.20
2021,12,28,00,03,-6.20
2021,12,28,00,04,-6.20
2021,12,28,00,05,-6.20
2021,12,28,00,06,-6.20
2021,12,28,00,07,-6.20
2021,12,28,00,08,-6.20
2021,12,28,00,09,-6.20
2021,12,28,00,10,-6.20
2021,12,28,00,11,-6.20
2021,12,28,00,12,-6.20
2021,12,28,00,13,-6.20
2021,12,28,00,14,-6.20
2021,12,28,00,15,-6.20
2021,12,28,00,16,-6.20
2021,12,28,00,17,-6.20
2021,12,28,00,18,-6.20
2021,12,28,00,19,-6.20
2021,12,28,00,20,-6.20
2021,12,28,00,21,-6.20
2021,12,28,00,22,-6.20
2021,12,28,00,23,-6.20
2021,12,28,00,24,-6.20
2021,12,28,00,25,-6.20
2021,12,28,00,26,-6.20
2021,12,28,00,27,-6.20
2021,12,28,00,28,-6.20
2021,12,28,00,29,-6.20
2021,12,28,00,30,-6.20
2021,12,28,00,31,-6.20
2021,12,28,00,32,-6.20
2021,12,28,00,33,-6.20
2021,12,28,00,34,-6.20
2021,12,28,00,35,-6.20
2021,12,28,00,36,-6.20
2021,12,28,00,37,-6.20
2021,12,28,00,38,-6.20
2021,12,28,00,39,-6.20
2021,12,28,00,40,-6.20
2021,12,28,00,41,-6.20
2021,12,28,00,42,-6.20
2021,12,28,00,43,-6.20
2021,12,28,00,44,-6.20
2021,12,28,00,45,-6.20
2021,12,28,00,46,-6.20
2021,12,28,00,47,-6.20
2021,12,28,00,48,-6.20
2021,12,28,00,49,-6.20
2021,12,28,00,50,-6.20
2021,12,28,00,51,-6.20
2021,12,28,00,52,-6.20
2021,12,28,00,53,-6.20
2021,12,28,00,54,-6.20
2021,12,28,00,55,-6.20
2021,12,28,00,56,-6.20
2021,12,28,00,57,-6.20
2021,12,28,02,38,-5.90
2021,12,28,02,39,-5.90
2021,12,28,02,40,-5.90
2021,12,28,02,41,-5.90
2021,12,28,02,42,-5.90
2021,12,28,02,43,-5.90
2021,12,28,02,44,-5.90
2021,12,28,02,45,-5.90
2021,12,28,02,46,-5.90
2021,12,28,02,47,-5.90
2021,12,28,02,48,-5.90
2021,12,28,02,49,-5.90
2021,12,28,02,50,-5.90
2021,12,28,02,51,-5.90
2021,12,28,02,52,-5.90
2021,12,28,02,53,-5.90
2021,12,28,02,54,-5.90
2021,12,28,02,55,-5.90
2021,12,28,02,56,-5.90
2021,12,28,02,57,-5.90
2021,12,28,02,58,-5.90
2021,12,28,02,59,-5.90
2021,12,28,03,00,-5.80
2021,12,28,03,01,-5.80
2021,12,28,03,02,-5.80
2021,12,28,03,03,-5.80
2021,12,28,03,04,-5.80
2021,12,28,03,05,-5.80
2021,12,28,03,06,-5.80
2021,12,28,03,07,-5.80
2021,12,28,03,08,-5.80
2021,12,28,03,09,-5.80
2021,12,28,03,10,-5.80
2021,12,28,03,11,-5.80
2021,12,28,03,12,-5.80
2021,12,28,03,13,-5.80
2021,12,28,03,14,-5.80
2021,12,28,03,15,-5.80
2021,12,28,03,16,-5.70
2021,12,28,03,17,-5.70
2021,12,28,03,18,-5.70
2021,12,28,03,19,-5.70
2021,12,28,03,20,-5.70
2021,12,28,03,21,-5.70
2021,12,28,03,22,-5.70
2021,12,28,03,23,-5.70
2021,12,28,03,24,-5.70
2021,12,28,03,25,-5.70
2021,12,28,03,26,-5.70
2021,12,28,03,27,-5.70
2021,12,28,03,28,-5.60
2021,12,28,03,29,-5.60
2021,12,28,03,30,-5.60
2021,12,28,03,31,-5.60
2021,12,28,03,32,-5.60
2021,12,28,03,33,-5.60
2021,12,28,03,34,-5.60
2021,12,28,03,35,-5.60
2021,12,28,03,36,-5.60
2021,12,28,03,37,-5.50
2021,12,28,03,38,-5.50
2021,12,28,03,39,-5.50
2021,12,28,03,40,-5.50
2021,12,28,03,41,-5.50
2021,12,28,03,42,-5.40
2021,12,28,03,43,-5.40
2021,12,28,03,44,-5.40
2021,12,28,03,45,-5.40
2021,12,28,03,46,-5.40
2021,12,28,03,47,-5.40
2021,12,28,03,48,-5.40
2021,12,28,03,49,-5.40
2021,12,28,03,50,-5.40
2021,12,28,03,51,-5.40
2021,12,28,03,52,-5.40
2021,12,28,03,53,-5.30
2021,12,28,03,54,-5.30
2021,12,28,03,55,-5.40
2021,12,28,03,56,-5.40
2021,12,28,03,57,-5.40
2021,12,28,03,58,-5.40
2021,12,28,03,59,-5.40
2021,12,28,04,00,-5.40
2021,12,28,04,01,-5.40
2021,12,28,04,02,-5.40
2021,12,28,04,03,-5.40
2021,12,28,04,04,-5.40
2021,12,28,04,05,-5.30
2021,12,28,04,06,-5.40
2021,12,28,04,07,-5.40
2021,12,28,04,08,-5.40
2021,12,28,04,09,-5.40
2021,12,28,04,10,-5.40
2021,12,28,04,11,-5.40
2021,12,28,04,12,-5.40
2021,12,28,04,13,-5.40
2021,12,28,04,14,-5.40
2021,12,28,04,15,-5.40
2021,12,28,04,16,-5.40
2021,12,28,04,17,-5.40
2021,12,28,04,18,-5.40
2021,12,28,04,19,-5.40
2021,12,28,04,20,-5.40
2021,12,28,04,21,-5.40
2021,12,28,04,22,-5.40
2021,12,28,04,23,-5.40
2021,12,28,04,24,-5.40
2021,12,28,04,25,-5.40
2021,12,28,04,26,-5.40
2021,12,28,04,27,-5.40
2021,12,28,04,28,-5.40
2021,12,28,04,29,-5.40
2021,12,28,04,30,-5.40
2021,12,28,04,31,-5.40
2021,12,28,04,32,-5.40
2021,12,28,04,33,-5.40
2021,12,28,04,34,-5.50
2021,12,28,04,35,-5.50
2021,12,28,04,36,-5.50
2021,12,28,04,37,-5.50
2021,12,28,04,38,-5.50
2021,12,28,04,39,-5.50
2021,12,28,04,40,-5.50
2021,12,28,04,41,-5.50
2021,12,28,04,42,-5.50
2021,12,28,04,43,-5.50
2021,12,28,04,44,-5.50
2021,12,28,04,45,-5.50
2021,12,28,04,46,-5.50
2021,12,28,04,47,-5.50
2021,12,28,04,48,-5.50
2021,12,28,04,49,-5.50
2021,12,28,04,50,-5.50
2021,12,28,04,51,-5.50
2021,12,28,04,52,-5.50
2021,12,28,04,53,-5.50
2021,12,28,04,54,-5.50
2021,12,28,04,55,-5.50
2021,12,28,04,56,-5.50
2021,12,28,04,57,-5.50
2021,12,28,04,58,-5.50
2021,12,28,04,59,-5.40
2021,12,28,05,00,-5.40
2021,12,28,05,01,-5.40
2021,12,28,05,02,-5.40
2021,12,28,05,03,-5.40
2021,12,28,05,04,-5.40
2021,12,28,05,05,-5.40
2021,12,28,05,06,-5.40
2021,12,28,05,07,-5.40
2021,12,28,05,08,-5.40
2021,12,28,05,09,-5.40
2021,12,28,05,10,-5.30
2021,12,28,05,11,-5.30
2021,12,28,05,12,-5.30
2021,12,28,05,13,-5.30
2021,12,28,05,14,-5.30
2021,12,28,05,15,-5.30
2021,12,28,05,16,-5.30
2021,12,28,05,17,-5.30
2021,12,28,05,18,-5.30
2021,12,28,05,19,-5.30
2021,12,28,05,20,-5.30
2021,12,28,05,21,-5.30
2021,12,28,05,22,-5.30
2021,12,28,05,23,-5.30
2021,12,28,05,24,-5.30
2021,12,28,05,25,-5.30
2021,12,28,05,26,-5.30
2021,12,28,05,27,-5.30
2021,12,28,05,28,-5.20
2021,12,28,05,29,-5.20
2021,12,28,05,30,-5.20
2021,12,28,05,31,-5.30
2021,12,28,05,32,-5.20
2021,12,28,05,33,-5.20
2021,12,28,05,34,-5.30
2021,12,28,05,35,-5.30
2021,12,28,05,36,-5.20
2021,12,28,05,37,-5.20
2021,12,28,05,38,-5.20
2021,12,28,05,39,-5.20
2021,12,28,05,40,-5.20
2021,12,28,05,41,-5.20
2021,12,28,05,42,-5.20
2021,12,28,05,43,-5.20
2021,12,28,05,44,-5.20
2021,12,28,05,45,-5.20
2021,12,28,05,46,-5.20
2021,12,28,05,47,-5.20
2021,12,28,05,48,-5.20
2021,12,28,05,49,-5.20
2021,12,28,05,50,-5.20
2021,12,28,05,51,-5.20
2021,12,28,05,52,-5.20
2021,12,28,05,53,-5.20
2021,12,28,05,54,-5.20
2021,12,28,05,55,-5.20
2021,12,28,05,56,-5.20
2021,12,28,05,57,-5.20
2021,12,28,05,58,-5.20
2021,12,28,05,59,-5.20
2021,12,28,06,00,-5.20
2021,12,28,06,01,-5.20
2021,12,28,06,02,-5.20
2021,12,28,06,03,-5.20
2021,12,28,06,04,-5.20
2021,12,28,06,05,-5.20
2021,12,28,06,06,-5.20
2021,12,28,06,07,-5.20
2021,12,28,06,08,-5.20
2021,12,28,06,09,-5.20
2021,12,28,06,10,-5.20
2021,12,28,06,11,-5.20
2021,12,28,06,12,-5.20
2021,12,28,06,13,-5.20
2021,12,28,06,14,-5.20
2021,12,28,06,15,-5.20
2021,12,28,06,16,-5.20
2021,12,28,06,17,-5.20
2021,12,28,06,18,-5.20
2021,12,28,06,19,-5.20
2021,12,28,06,20,-5.20
2021,12,28,06,21,-5.20
2021,12,28,06,22,-5.20
2021,12,28,06,23,-5.20
2021,12,28,06,24,-5.20
2021,12,28,06,25,-5.20
2021,12,28,06,26,-5.20
2021,12,28,06,27,-5.20
2021,12,28,06,28,-5.20
2021,12,28,06,29,-5.20
2021,12,28,06,30,-5.20
2021,12,28,06,31,-5.20
2021,12,28,06,32,-5.20
2021,12,28,06,33,-5.20
2021,12,28,06,34,-5.20
2021,12,28,06,35,-5.20
2021,12,28,06,36,-5.20
2021,12,28,06,37,-5.20
2021,12,28,06,38,-5.20
2021,12,28,06,39,-5.20
2021,12,28,06,40,-5.20
2021,12,28,06,41,-5.20
2021,12,28,06,42,-5.20
2021,12,28,06,43,-5.20
2021,12,28,06,44,-5.20
2021,12,28,06,45,-5.20
2021,12,28,06,46,-5.20
2021,12,28,06,47,-5.20
2021,12,28,06,48,-5.20
2021,12,28,06,49,-5.20
2021,12,28,06,50,-5.20
2021,12,28,06,51,-5.20
2021,12,28,06,52,-5.20
2021,12,28,06,53,-5.20
2021,12,28,06,54,-5.20
2021,12,28,06,55,-5.20
2021,12,28,06,56,-5.20
2021,12,28,06,57,-5.20
2021,12,28,06,58,-5.20
2021,12,28,06,59,-5.20
2021,12,28,07,00,-5.20
2021,12,28,07,01,-5.20
2021,12,28,07,02,-5.20
2021,12,28,07,03,-5.20
2021,12,28,07,04,-5.20
2021,12,28,07,05,-5.20
2021,12,28,07,06,-5.20
2021,12,28,07,07,-5.20
2021,12,28,07,08,-5.20
2021,12,28,07,09,-5.20
2021,12,28,07,10,-5.20
2021,12,28,07,11,-5.30
2021,12,28,07,12,-5.30
2021,12,28,07,13,-5.30
2021,12,28,07,14,-5.30
2021,12,28,07,15,-5.30
2021,12,28,07,16,-5.30
2021,12,28,07,17,-5.30
2021,12,28,07,18,-5.30
2021,12,28,07,19,-5.30
2021,12,28,07,20,-5.30
2021,12,28,07,21,-5.20
2021,12,28,07,22,-5.30
2021,12,28,07,23,-5.30
2021,12,28,07,24,-5.30
2021,12,28,07,25,-5.20
2021,12,28,07,26,-5.30
2021,12,28,07,27,-5.30
2021,12,28,07,28,-5.30
2021,12,28,07,29,-5.30
2021,12,28,07,30,-5.20
2021,12,28,07,31,-5.20
2021,12,28,07,32,-5.30
2021,12,28,07,33,-5.20
2021,12,28,07,34,-5.30
2021,12,28,07,35,-5.20
2021,12,28,07,36,-5.20
2021,12,28,07,37,-5.20
2021,12,28,07,38,-5.20
2021,12,28,07,39,-5.20
2021,12,28,07,40,-5.20
2021,12,28,07,41,-5.20
2021,12,28,07,42,-5.20
2021,12,28,07,43,-5.20
2021,12,28,07,44,-5.20
2021,12,28,07,45,-5.20
2021,12,28,07,46,-5.20
2021,12,28,07,47,-5.20
2021,12,28,07,48,-5.20
2021,12,28,07,49,-5.20
2021,12,28,07,50,-5.20
2021,12,28,07,51,-5.20
2021,12,28,07,52,-5.20
2021,12,28,07,53,-5.10
2021,12,28,07,54,-5.20
2021,12,28,07,55,-5.20
2021,12,28,07,56,-5.10
2021,12,28,07,57,-5.10
2021,12,28,07,58,-5.10
2021,12,28,07,59,-5.10
2021,12,28,08,00,-5.10
2021,12,28,08,01,-5.10
2021,12,28,08,02,-5.10
2021,12,28,08,03,-5.10
2021,12,28,08,04,-5.10
2021,12,28,08,05,-5.10
2021,12,28,08,06,-5.10
2021,12,28,08,07,-5.10
2021,12,28,08,08,-5.10
2021,12,28,08,09,-5.10
2021,12,28,08,10,-5.10
2021,12,28,08,11,-5.10
2021,12,28,08,12,-5.10
2021,12,28,08,13,-5.10
2021,12,28,08,14,-5.10
2021,12,28,08,15,-5.10
2021,12,28,08,16,-5.10
2021,12,28,08,17,-5.10
2021,12,28,08,18,-5.00
2021,12,28,08,19,-5.00
2021,12,28,08,20,-5.00
2021,12,28,08,21,-5.00
2021,12,28,08,22,-4.90
2021,12,28,08,23,-4.90
2021,12,28,08,24,-4.90
2021,12,28,08,25,-4.90
2021,12,28,08,26,-4.90
2021,12,28,08,27,-4.90
2021,12,28,08,28,-4.90
2021,12,28,08,29,-4.90
2021,12,28,08,30,-4.90
2021,12,28,08,31,-4.90
2021,12,28,08,32,-4.90
2021,12,28,08,33,-4.90
2021,12,28,08,34,-4.90
2021,12,28,08,35,-4.90
2021,12,28,08,36,-4.90
2021,12,28,08,37,-4.90
2021,12,28,08,38,-4.90
2021,12,28,08,39,-4.90
2021,12,28,08,40,-4.90
2021,12,28,08,41,-4.90
2021,12,28,08,42,-4.90
2021,12,28,08,43,-4.90
2021,12,28,08,44,-4.90
2021,12,28,08,45,-4.90
2021,12,28,08,46,-4.90
2021,12,28,08,47,-4.90
2021,12,28,08,48,-4.90
2021,12,28,08,49,-4.90
2021,12,28,08,50,-4.90
2021,12,28,08,51,-4.90
2021,12,28,08,52,-4.90
2021,12,28,08,53,-4.90
2021,12,28,08,54,-4.90
2021,12,28,08,55,-4.90
2021,12,28,08,56,-4.90
2021,12,28,08,57,-4.90
2021,12,28,08,58,-4.90
2021,12,28,08,59,-4.90
2021,12,28,09,00,-4.90
2021,12,28,09,01,-4.90
2021,12,28,09,02,-4.90
2021,12,28,09,03,-4.90
2021,12,28,09,04,-4.90
2021,12,28,09,05,-4.90
2021,12,28,09,06,-4.90
2021,12,28,09,07,-4.90
2021,12,28,09,08,-4.90
2021,12,28,09,09,-4.90
2021,12,28,09,10,-4.90
2021,12,28,09,11,-4.80
2021,12,28,09,12,-4.80
2021,12,28,09,13,-4.80
2021,12,28,09,14,-4.80
2021,12,28,09,15,-4.80
2021,12,28,09,16,-4.80
2021,12,28,09,17,-4.80
2021,12,28,09,18,-4.80
2021,12,28,09,19,-4.80
2021,12,28,09,20,-4.80
2021,12,28,09,21,-4.80
2021,12,28,09,22,-4.80
2021,12,28,09,23,-4.80
2021,12,28,09,24,-4.80
2021,12,28,09,25,-4.80
2021,12,28,09,26,-4.80
2021,12,28,09,27,-4.80
2021,12,28,09,28,-4.80
2021,12,28,09,29,-4.80
2021,12,28,09,30,-4.70
2021,12,28,09,31,-4.70
2021,12,28,09,32,-4.70
2021,12,28,09,33,-4.70
2021,12,28,09,34,-4.70
2021,12,28,09,35,-4.70
2021,12,28,09,36,-4.70
2021,12,28,09,37,-4.70
2021,12,28,09,38,-4.70
2021,12,28,09,39,-4.60
2021,12,28,09,40,-4.60
2021,12,28,09,41,-4.60
2021,12,28,09,42,-4.60
2021,12,28,09,43,-4.60
2021,12,28,09,44,-4.60
2021,12,28,09,45,-4.60
2021,12,28,09,46,-4.60
2021,12,28,09,47,-4.60
2021,12,28,09,48,-4.60
2021,12,28,09,49,-4.60
2021,12,28,09,50,-4.60
2021,12,28,09,51,-4.60
2021,12,28,09,52,-4.50
2021,12,28,09,53,-4.50
2021,12,28,09,54,-4.50
2021,12,28,09,55,-4.50
2021,12,28,09,56,-4.50
2021,12,28,09,57,-4.50
2021,12,28,09,58,-4.50
2021,12,28,09,59,-4.50
2021,12,28,10,00,-4.50
2021,12,28,10,01,-4.50
2021,12,28,10,02,-4.50
2021,12,28,10,03,-4.50
2021,12,28,10,04,-4.50
2021,12,28,10,05,-4.50
2021,12,28,10,06,-4.50
2021,12,28,10,07,-4.50
2021,12,28,10,08,-4.40
2021,12,28,10,09,-4.40
2021,12,28,10,10,-4.40
2021,12,28,10,11,-4.40
2021,12,28,10,12,-4.40
2021,12,28,10,13,-4.40
2021,12,28,10,14,-4.40
2021,12,28,10,15,-4.40
2021,12,28,10,16,-4.40
2021,12,28,10,17,-4.40
2021,12,28,10,18,-4.40
2021,12,28,10,19,-4.40
2021,12,28,10,20,-4.40
2021,12,28,10,21,-4.40
2021,12,28,10,22,-4.40
2021,12,28,10,23,-4.40
2021,12,28,10,24,-4.40
2021,12,28,10,25,-4.40
2021,12,28,10,26,-4.40
2021,12,28,10,27,-4.40
2021,12,28,10,28,-4.40
2021,12,28,10,29,-4.40
2021,12,28,10,30,-4.40
2021,12,28,10,31,-4.40
2021,12,28,10,32,-4.40
2021,12,28,10,33,-4.40
2021,12,28,10,34,-4.40
2021,12,28,10,35,-4.40
2021,12,28,10,36,-4.30
2021,12,28,10,37,-4.30
2021,12,28,10,38,-4.30
2021,12,28,10,39,-4.30
2021,12,28,10,40,-4.30
2021,12,28,10,41,-4.30
2021,12,28,10,42,-4.30
2021,12,28,10,43,-4.30
2021,12,28,10,44,-4.30
2021,12,28,10,45,-4.30
2021,12,28,10,46,-4.20
2021,12,28,10,47,-4.20
2021,12,28,10,48,-4.20
2021,12,28,10,49,-4.20
2021,12,28,10,50,-4.20
2021,12,28,10,51,-4.20
2021,12,28,10,52,-4.20
2021,12,28,10,53,-4.20
2021,12,28,10,54,-4.20
2021,12,28,10,55,-4.20
2021,12,28,10,56,-4.20
2021,12,28,10,57,-4.20
2021,12,28,10,58,-4.20
2021,12,28,10,59,-4.20
2021,12,28,11,00,-4.20
2021,12,28,11,01,-4.20
2021,12,28,11,02,-4.30
2021,12,28,11,03,-4.30
2021,12,28,11,04,-4.30
2021,12,28,11,05,-4.30
2021,12,28,11,06,-4.30
2021,12,28,11,07,-4.30
2021,12,28,11,08,-4.20
2021,12,28,11,09,-4.20
2021,12,28,11,10,-4.20
2021,12,28,11,11,-4.20
2021,12,28,11,12,-4.20
2021,12,28,11,13,-4.20
2021,12,28,11,14,-4.20
2021,12,28,11,15,-4.20
2021,12,28,11,16,-4.20
2021,12,28,11,17,-4.20
2021,12,28,11,18,-4.20
2021,12,28,11,19,-4.20
2021,12,28,11,20,-4.20
2021,12,28,11,21,-4.20
2021,12,28,11,22,-4.20
2021,12,28,11,23,-4.20
2021,12,28,11,24,-4.20
2021,12,28,11,25,-4.20
2021,12,28,11,26,-4.20
2021,12,28,11,27,-4.20
2021,12,28,11,28,-4.20
2021,12,28,11,29,-4.20
2021,12,28,11,30,-4.10
2021,12,28,11,31,-4.10
2021,12,28,11,32,-4.10
2021,12,28,11,33,-4.10
2021,12,28,11,34,-4.00
2021,12,28,11,35,-4.00
2021,12,28,11,36,-4.00
2021,12,28,11,37,-3.90
2021,12,28,11,38,-3.90
2021,12,28,11,39,-3.90
2021,12,28,11,40,-3.90
2021,12,28,11,41,-3.90
2021,12,28,11,42,-3.90
2021,12,28,11,43,-3.90
2021,12,28,11,44,-3.90
2021,12,28,11,45,-3.90
2021,12,28,11,46,-3.90
2021,12,28,11,47,-3.90
2021,12,28,11,48,-3.90
2021,12,28,11,49,-3.80
2021,12,28,11,50,-3.80
2021,12,28,11,51,-3.90
2021,12,28,11,52,-3.90
2021,12,28,11,53,-3.90
2021,12,28,11,54,-3.90
2021,12,28,11,55,-3.90
2021,12,28,11,56,-3.90
2021,12,28,11,57,-3.90
2021,12,28,11,58,-3.90
2021,12,28,11,59,-3.90
2021,12,28,12,00,-3.90
2021,12,28,12,01,-3.90
2021,12,28,12,02,-3.90
2021,12,28,12,03,-3.90
2021,12,28,12,04,-3.90
2021,12,28,12,05,-3.90
2021,12,28,12,06,-3.90
2021,12,28,12,07,-3.80
2021,12,28,12,08,-3.80
2021,12,28,12,09,-3.80
2021,12,28,12,10,-3.80
2021,12,28,12,11,-3.80
2021,12,28,12,12,-3.80
2021,12,28,12,13,-3.80
2021,12,28,12,14,-3.80
2021,12,28,12,15,-3.80
2021,12,28,12,16,-3.80
2021,12,28,12,17,-3.80
2021,12,28,12,18,-3.80
2021,12,28,12,19,-3.80
2021,12,28,12,20,-3.80
2021,12,28,12,21,-3.80
2021,12,28,12,22,-3.80
2021,12,28,12,23,-3.80
2021,12,28,12,24,-3.80
2021,12,28,12,25,-3.80
2021,12,28,12,26,-3.70
2021,12,28,12,27,-3.70
2021,12,28,12,28,-3.70
2021,12,28,12,29,-3.70
2021,12,28,12,30,-3.70
2021,12,28,12,31,-3.70
2021,12,28,12,32,-3.70
2021,12,28,12,33,-3.70
2021,12,28,12,34,-3.60
2021,12,28,12,35,-3.60
2021,12,28,12,36,-3.60
2021,12,28,12,37,-3.60
2021,12,28,12,38,-3.60
2021,12,28,12,39,-3.70
2021,12,28,12,40,-3.60
2021,12,28,12,41,-3.70
2021,12,28,12,42,-3.70
2021,12,28,12,43,-3.60
2021,12,28,12,44,-3.60
2021,12,28,12,45,-3.60
2021,12,28,12,46,-3.60
2021,12,28,12,47,-3.60
2021,12,28,12,48,-3.70
2021,12,28,12,49,-3.60
2021,12,28,12,50,-3.70
2021,12,28,12,51,-3.70
2021,12,28,12,52,-3.70
2021,12,28,12,53,-3.70
2021,12,28,12,54,-3.70
2021,12,28,12,55,-3.60
2021,12,28,12,56,-3.60
2021,12,28,12,57,-3.60
2021,12,28,12,58,-3.60
2021,12,28,12,59,-3.60
2021,12,28,13,00,-3.60
2021,12,28,13,01,-3.60
2021,12,28,13,02,-3.60
2021,12,28,13,03,-3.60
2021,12,28,13,04,-3.60
2021,12,28,13,05,-3.60
2021,12,28,13,06,-3.60
2021,12,28,13,07,-3.60
2021,12,28,13,08,-3.60
2021,12,28,13,09,-3.60
2021,12,28,13,10,-3.60
2021,12,28,13,11,-3.60
2021,12,28,13,12,-3.60
2021,12,28,13,13,-3.50
2021,12,28,13,14,-3.50
2021,12,28,13,15,-3.50
2021,12,28,13,16,-3.50
2021,12,28,13,17,-3.50
2021,12,28,13,18,-3.50
2021,12,28,13,19,-3.50
2021,12,28,13,20,-3.50
2021,12,28,13,21,-3.40
2021,12,28,13,22,-3.40
2021,12,28,13,23,-3.40
2021,12,28,13,24,-3.40
2021,12,28,13,25,-3.40
2021,12,28,13,26,-3.40
2021,12,28,13,27,-3.40
2021,12,28,13,28,-3.40
2021,12,28,13,29,-3.40
2021,12,28,13,30,-3.40
2021,12,28,13,31,-3.50
2021,12,28,13,32,-3.50
2021,12,28,13,33,-3.50
2021,12,28,13,34,-3.50
2021,12,28,13,35,-3.50
2021,12,28,13,36,-3.50
2021,12,28,13,37,-3.50
2021,12,28,13,38,-3.50
2021,12,28,13,39,-3.50
2021,12,28,13,40,-3.50
2021,12,28,13,41,-3.50
2021,12,28,13,42,-3.60
2021,12,28,13,43,-3.60
2021,12,28,13,44,-3.60
2021,12,28,13,45,-3.60
2021,12,28,13,46,-3.60
2021,12,28,13,47,-3.60
2021,12,28,13,48,-3.60
2021,12,28,13,49,-3.60
2021,12,28,13,50,-3.60
2021,12,28,13,51,-3.60
2021,12,28,13,52,-3.60
2021,12,28,13,53,-3.60
2021,12,28,13,54,-3.70
2021,12,28,13,55,-3.70
2021,12,28,13,56,-3.70
2021,12,28,13,57,-3.60
2021,12,28,13,58,-3.60
2021,12,28,13,59,-3.70
2021,12,28,14,00,-3.70
2021,12,28,14,01,-3.70
2021,12,28,14,02,-3.70
2021,12,28,14,03,-3.70
2021,12,28,14,04,-3.70
2021,12,28,14,05,-3.70
2021,12,28,14,06,-3.70
2021,12,28,14,07,-3.70
2021,12,28,14,08,-3.70
2021,12,28,14,09,-3.70
2021,12,28,14,10,-3.70
2021,12,28,14,11,-3.70
2021,12,28,14,12,-3.70
2021,12,28,14,13,-3.70
2021,12,28,14,14,-3.70
2021,12,28,14,15,-3.70
2021,12,28,14,16,-3.70
2021,12,28,14,17,-3.70
2021,12,28,14,18,-3.70
2021,12,28,14,19,-3.70
2021,12,28,14,20,-3.70
2021,12,28,14,21,-3.70
2021,12,28,14,22,-3.70
2021,12,28,14,23,-3.60
2021,12,28,14,24,-3.60
2021,12,28,14,25,-3.70
2021,12,28,14,26,-3.70
2021,12,28,14,27,-3.70
2021,12,28,14,28,-3.60
2021,12,28,14,29,-3.60
2021,12,28,14,30,-3.60
2021,12,28,14,31,-3.60
2021,12,28,14,32,-3.60
2021,12,28,14,33,-3.60
2021,12,28,14,34,-3.60
2021,12,28,14,35,-3.60
2021,12,28,14,36,-3.60
2021,12,28,14,37,-3.60
2021,12,28,14,38,-3.70
2021,12,28,14,39,-3.70
2021,12,28,14,40,-3.70
2021,12,28,14,41,-3.70
2021,12,28,14,42,-3.70
2021,12,28,14,43,-3.70
2021,12,28,14,44,-3.70
2021,12,28,14,45,-3.70
2021,12,28,14,46,-3.70
2021,12,28,14,47,-3.70
2021,12,28,14,48,-3.70
2021,12,28,14,49,-3.70
2021,12,28,14,50,-3.70
2021,12,28,14,51,-3.70
2021,12,28,14,52,-3.70
2021,12,28,14,53,-3.70
2021,12,28,14,54,-3.70
2021,12,28,14,55,-3.70
2021,12,28,14,56,-3.70
2021,12,28,14,57,-3.70
2021,12,28,14,58,-3.70
2021,12,28,14,59,-3.70
2021,12,28,15,00,-3.70
2021,12,28,15,01,-3.70
2021,12,28,15,02,-3.80
2021,12,28,15,03,-3.70
2021,12,28,15,04,-3.80
2021,12,28,15,05,-3.70
2021,12,28,15,06,-3.70
2021,12,28,15,07,-3.70
2021,12,28,15,08,-3.70
2021,12,28,15,09,-3.70
2021,12,28,15,10,-3.70
2021,12,28,15,11,-3.70
2021,12,28,15,12,-3.70
2021,12,28,15,13,-3.70
2021,12,28,15,14,-3.70
2021,12,28,15,15,-3.70
2021,12,28,15,16,-3.70
2021,12,28,15,17,-3.70
2021,12,28,15,18,-3.70
2021,12,28,15,19,-3.70
2021,12,28,15,20,-3.70
2021,12,28,15,21,-3.70
2021,12,28,15,22,-3.80
2021,12,28,15,23,-3.80
2021,12,28,15,24,-3.80
2021,12,28,15,25,-3.80
2021,12,28,15,26,-3.80
2021,12,28,15,27,-3.80
2021,12,28,15,28,-3.80
2021,12,28,15,29,-3.80
2021,12,28,15,30,-3.80
2021,12,28,15,31,-3.80
2021,12,28,15,32,-3.90
2021,12,28,15,33,-3.90
2021,12,28,15,34,-3.90
2021,12,28,15,35,-3.90
2021,12,28,15,36,-3.90
2021,12,28,15,37,-4.00
2021,12,28,15,38,-4.00
2021,12,28,15,39,-4.00
2021,12,28,15,40,-4.00
2021,12,28,15,41,-4.00
2021,12,28,15,42,-4.00
2021,12,28,15,43,-4.00
2021,12,28,15,44,-4.10
2021,12,28,15,45,-4.10
2021,12,28,15,46,-4.10
2021,12,28,15,47,-4.10
2021,12,28,15,48,-4.20
2021,12,28,15,49,-4.20
2021,12,28,15,50,-4.20
2021,12,28,15,51,-4.30
2021,12,28,15,52,-4.30
2021,12,28,15,53,-4.30
2021,12,28,15,54,-4.30
2021,12,28,15,55,-4.30
2021,12,28,15,56,-4.40
2021,12,28,15,57,-4.40
2021,12,28,15,58,-4.40
2021,12,28,15,59,-4.40
2021,12,28,16,00,-4.40
2021,12,28,16,01,-4.40
2021,12,28,16,02,-4.40
2021,12,28,16,03,-4.40
2021,12,28,16,04,-4.40
2021,12,28,16,05,-4.40
2021,12,28,16,06,-4.40
2021,12,28,16,07,-4.50
2021,12,28,16,08,-4.50
2021,12,28,16,09,-4.50
2021,12,28,16,10,-4.50
2021,12,28,16,11,-4.50
2021,12,28,16,12,-4.50
2021,12,28,16,13,-4.50
2021,12,28,16,14,-4.60
2021,12,28,16,15,-4.60
2021,12,28,16,16,-4.60
2021,12,28,16,17,-4.60
2021,12,28,16,18,-4.60
2021,12,28,16,19,-4.60
2021,12,28,16,20,-4.60
2021,12,28,16,21,-4.60
2021,12,28,16,22,-4.70
2021,12,28,16,23,-4.70
2021,12,28,16,24,-4.70
2021,12,28,16,25,-4.70
2021,12,28,16,26,-4.70
2021,12,28,16,27,-4.70
2021,12,28,16,28,-4.70
2021,12,28,16,29,-4.80
2021,12,28,16,30,-4.80
2021,12,28,16,31,-4.80
2021,12,28,16,32,-4.80
2021,12,28,16,33,-4.80
2021,12,28,16,34,-4.80
2021,12,28,16,35,-4.80
2021,12,28,16,36,-4.80
2021,12,28,16,37,-4.80
2021,12,28,16,38,-4.80
2021,12,28,16,39,-4.80
2021,12,28,16,40,-4.80
2021,12,28,16,41,-4.70
2021,12,28,16,42,-4.70
2021,12,28,16,43,-4.70
2021,12,28,16,44,-4.70
2021,12,28,16,45,-4.70
2021,12,28,16,46,-4.70
2021,12,28,16,47,-4.70
2021,12,28,16,48,-4.70
2021,12,28,16,49,-4.70
2021,12,28,16,50,-4.70
2021,12,28,16,51,-4.70
2021,12,28,16,52,-4.70
2021,12,28,16,53,-4.70
2021,12,28,16,54,-4.70
2021,12,28,16,55,-4.70
2021,12,28,16,56,-4.70
2021,12,28,16,57,-4.70
2021,12,28,16,58,-4.70
2021,12,28,16,59,-4.70
2021,12,28,17,00,-4.70
2021,12,28,17,01,-4.70
2021,12,28,17,02,-4.70
2021,12,28,17,03,-4.70
2021,12,28,17,04,-4.70
2021,12,28,17,05,-4.70
2021,12,28,17,06,-4.70
2021,12,28,17,07,-4.70
2021,12,28,17,08,-4.70
2021,12,28,17,09,-4.80
2021,12,28,17,10,-4.80
2021,12,28,17,11,-4.80
2021,12,28,17,12,-4.80
2021,12,28,17,13,-4.80
2021,12,28,17,14,-4.80
2021,12,28,17,15,-4.80
2021,12,28,17,16,-4.80
2021,12,28,17,17,-4.80
2021,12,28,17,18,-4.80
2021,12,28,17,19,-4.80
2021,12,28,17,20,-4.80
2021,12,28,17,21,-4.80
2021,12,28,17,22,-4.80
2021,12,28,17,23,-4.80
2021,12,28,17,24,-4.80
2021,12,28,17,25,-4.80
2021,12,28,17,26,-4.80
2021,12,28,17,27,-4.80
2021,12,28,17,28,-4.80
2021,12,28,17,29,-4.80
2021,12,28,17,30,-4.80
2021,12,28,17,31,-4.80
2021,12,28,17,32,-4.80
2021,12,28,17,33,-4.80
2021,12,28,17,34,-4.80
2021,12,28,17,35,-4.80
2021,12,28,17,36,-4.80
2021,12,28,17,37,-4.80
2021,12,28,17,38,-4.80
2021,12,28,17,39,-4.80
2021,12,28,17,40,-4.80
2021,12,28,17,41,-4.80
2021,12,28,17,42,-4.80
2021,12,28,17,43,-4.80
2021,12,28,17,44,-4.80
2021,12,28,17,45,-4.80
2021,12,28,17,46,-4.80
2021,12,28,17,47,-4.80
2021,12,28,17,48,-4.80
2021,12,28,17,49,-4.80
2021,12,28,17,50,-4.80
2021,12,28,17,51,-4.80
2021,12,28,17,52,-4.80
2021,12,28,17,53,-4.80
2021,12,28,17,54,-4.80
2021,12,28,17,55,-4.80
2021,12,28,17,56,-4.80
2021,12,28,17,57,-4.80
2021,12,28,17,58,-4.80
2021,12,28,17,59,-4.80
2021,12,28,18,00,-4.70
2021,12,28,18,01,-4.70
2021,12,28,18,02,-4.70
2021,12,28,18,03,-4.70
2021,12,28,18,04,-4.70
2021,12,28,18,05,-4.70
2021,12,28,18,06,-4.70
2021,12,28,18,07,-4.70
2021,12,28,18,08,-4.70
2021,12,28,18,09,-4.70
2021,12,28,18,10,-4.70
2021,12,28,18,11,-4.70
2021,12,28,18,12,-4.70
2021,12,28,18,13,-4.70
2021,12,28,18,14,-4.70
2021,12,28,18,15,-4.70
2021,12,28,18,16,-4.70
2021,12,28,18,17,-4.70
2021,12,28,18,18,-4.70
2021,12,28,18,19,-4.70
2021,12,28,18,20,-4.70
2021,12,28,18,21,-4.70
2021,12,28,18,22,-4.70
2021,12,28,18,23,-4.70
2021,12,28,18,24,-4.70
2021,12,28,18,25,-4.70
2021,12,28,18,26,-4.70
2021,12,28,18,27,-4.70
2021,12,28,18,28,-4.70
2021,12,28,18,29,-4.70
2021,12,28,18,30,-4.70
2021,12,28,18,31,-4.70
2021,12,28,18,32,-4.70
2021,12,28,18,33,-4.70
2021,12,28,18,34,-4.70
2021,12,28,18,35,-4.70
2021,12,28,18,36,-4.60
2021,12,28,18,37,-4.60
2021,12,28,18,38,-4.60
2021,12,28,18,39,-4.60
2021,12,28,18,40,-4.60
2021,12,28,18,41,-4.60
2021,12,28,18,42,-4.60
2021,12,28,18,43,-4.60
2021,12,28,18,44,-4.60
2021,12,28,18,45,-4.60
2021,12,28,18,46,-4.60
2021,12,28,18,47,-4.60
2021,12,28,18,48,-4.60
2021,12,28,18,49,-4.60
2021,12,28,18,50,-4.60
2021,12,28,18,51,-4.60
2021,12,28,18,52,-4.60
2021,12,28,18,53,-4.60
2021,12,28,18,54,-4.50
2021,12,28,18,55,-4.50
2021,12,28,18,56,-4.50
2021,12,28,18,57,-4.50
2021,12,28,18,58,-4.50
2021,12,28,18,59,-4.50