Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,13,00,00,11.20
2010,07,13,00,01,11.20
2010,07,13,00,02,11.20
2010,07,13,00,03,11.20
2010,07,13,00,04,11.20
2010,07,13,00,05,11.20
2010,07,13,00,06,11.20
2010,07,13,00,07,11.20
2010,07,13,00,08,11.20
2010,07,13,00,09,11.20
2010,07,13,00,10,11.20
2010,07,13,00,11,11.20
2010,07,13,00,12,11.20
2010,07,13,00,13,11.20
2010,07,13,00,14,11.10
2010,07,13,00,15,11.10
2010,07,13,00,16,11.10
2010,07,13,00,17,11.10
2010,07,13,00,18,11.10
2010,07,13,00,19,11.10
2010,07,13,00,20,11.10
2010,07,13,00,21,11.10
2010,07,13,00,22,11.10
2010,07,13,00,23,11.10
2010,07,13,00,24,11.10
2010,07,13,00,25,11.10
2010,07,13,00,26,11.10
2010,07,13,00,27,11.10
2010,07,13,00,28,11.10
2010,07,13,00,29,11.10
2010,07,13,00,30,11.10
2010,07,13,00,31,11.10
2010,07,13,00,32,11.10
2010,07,13,00,33,11.10
2010,07,13,00,34,11.10
2010,07,13,00,35,11.10
2010,07,13,00,36,11.10
2010,07,13,00,37,11.10
2010,07,13,00,38,11.10
2010,07,13,00,39,11.10
2010,07,13,00,40,11.00
2010,07,13,00,41,11.00
2010,07,13,00,42,11.00
2010,07,13,00,43,11.00
2010,07,13,00,44,11.00
2010,07,13,00,45,11.00
2010,07,13,00,46,11.00
2010,07,13,00,47,11.00
2010,07,13,00,48,11.00
2010,07,13,00,49,11.00
2010,07,13,00,50,11.00
2010,07,13,00,51,11.00
2010,07,13,00,52,11.00
2010,07,13,00,53,11.00
2010,07,13,00,54,10.90
2010,07,13,00,55,10.90
2010,07,13,00,56,10.90
2010,07,13,00,57,10.90
2010,07,13,00,58,10.90
2010,07,13,00,59,10.90
2010,07,13,01,00,10.90
2010,07,13,01,01,10.90
2010,07,13,01,02,10.90
2010,07,13,01,03,10.90
2010,07,13,01,04,10.90
2010,07,13,01,05,10.90
2010,07,13,01,06,10.90
2010,07,13,01,07,10.90
2010,07,13,01,08,10.90
2010,07,13,01,09,10.90
2010,07,13,01,10,11.00
2010,07,13,01,11,11.00
2010,07,13,01,12,11.00
2010,07,13,01,13,11.00
2010,07,13,01,14,11.00
2010,07,13,01,15,11.00
2010,07,13,01,16,11.00
2010,07,13,01,17,11.00
2010,07,13,01,18,11.00
2010,07,13,01,19,11.00
2010,07,13,01,20,11.00
2010,07,13,01,21,11.00
2010,07,13,01,22,11.00
2010,07,13,01,23,11.00
2010,07,13,01,24,11.00
2010,07,13,01,25,11.00
2010,07,13,01,26,11.00
2010,07,13,01,27,11.00
2010,07,13,01,28,11.00
2010,07,13,01,29,11.00
2010,07,13,01,30,11.00
2010,07,13,01,31,11.00
2010,07,13,01,32,11.00
2010,07,13,01,33,11.00
2010,07,13,01,34,11.00
2010,07,13,01,35,11.00
2010,07,13,01,36,11.00
2010,07,13,01,37,11.00
2010,07,13,01,38,11.00
2010,07,13,01,39,11.00
2010,07,13,01,40,11.00
2010,07,13,01,41,11.00
2010,07,13,01,42,11.00
2010,07,13,01,43,11.00
2010,07,13,01,44,11.00
2010,07,13,01,45,11.00
2010,07,13,01,46,10.90
2010,07,13,01,47,10.90
2010,07,13,01,48,10.90
2010,07,13,01,49,10.90
2010,07,13,01,50,10.90
2010,07,13,01,51,10.90
2010,07,13,01,52,10.90
2010,07,13,01,53,10.90
2010,07,13,01,54,10.90
2010,07,13,01,55,10.90
2010,07,13,01,56,10.90
2010,07,13,01,57,10.90
2010,07,13,01,58,10.80
2010,07,13,01,59,10.80
2010,07,13,02,00,10.80
2010,07,13,02,01,10.80
2010,07,13,02,02,10.80
2010,07,13,02,03,10.80
2010,07,13,02,04,10.80
2010,07,13,02,05,10.80
2010,07,13,02,06,10.80
2010,07,13,02,07,10.80
2010,07,13,02,08,10.80
2010,07,13,02,09,10.80
2010,07,13,02,10,10.80
2010,07,13,02,11,10.80
2010,07,13,02,12,10.80
2010,07,13,02,13,10.80
2010,07,13,02,14,10.80
2010,07,13,02,15,10.80
2010,07,13,02,16,10.80
2010,07,13,02,17,10.80
2010,07,13,02,18,10.80
2010,07,13,02,19,10.80
2010,07,13,02,20,10.80
2010,07,13,02,21,10.80
2010,07,13,02,22,10.80
2010,07,13,02,23,10.80
2010,07,13,02,24,10.80
2010,07,13,02,25,10.80
2010,07,13,02,26,10.80
2010,07,13,02,27,10.80
2010,07,13,02,28,10.80
2010,07,13,02,29,10.80
2010,07,13,02,30,10.80
2010,07,13,02,31,10.80
2010,07,13,02,32,10.80
2010,07,13,02,33,10.80
2010,07,13,02,34,10.80
2010,07,13,02,35,10.80
2010,07,13,02,36,10.80
2010,07,13,02,37,10.70
2010,07,13,02,38,10.70
2010,07,13,02,39,10.70
2010,07,13,02,40,10.70
2010,07,13,02,41,10.70
2010,07,13,02,42,10.60
2010,07,13,02,43,10.60
2010,07,13,02,44,10.60
2010,07,13,02,45,10.60
2010,07,13,02,46,10.50
2010,07,13,02,47,10.50
2010,07,13,02,48,10.50
2010,07,13,02,49,10.50
2010,07,13,02,50,10.40
2010,07,13,02,51,10.40
2010,07,13,02,52,10.40
2010,07,13,02,53,10.40
2010,07,13,02,54,10.40
2010,07,13,02,55,10.40
2010,07,13,02,56,10.40
2010,07,13,02,57,10.40
2010,07,13,02,58,10.40
2010,07,13,02,59,10.40
2010,07,13,03,00,10.40
2010,07,13,03,01,10.50
2010,07,13,03,02,10.50
2010,07,13,03,03,10.50
2010,07,13,03,04,10.50
2010,07,13,03,05,10.50
2010,07,13,03,06,10.50
2010,07,13,03,07,10.50
2010,07,13,03,08,10.50
2010,07,13,03,09,10.50
2010,07,13,03,10,10.50
2010,07,13,03,11,10.60
2010,07,13,03,12,10.60
2010,07,13,03,13,10.60
2010,07,13,03,14,10.60
2010,07,13,03,15,10.60
2010,07,13,03,16,10.60
2010,07,13,03,17,10.60
2010,07,13,03,18,10.60
2010,07,13,03,19,10.60
2010,07,13,03,20,10.60
2010,07,13,03,21,10.70
2010,07,13,03,22,10.70
2010,07,13,03,23,10.70
2010,07,13,03,24,10.70
2010,07,13,03,25,10.80
2010,07,13,03,26,10.80
2010,07,13,03,27,10.80
2010,07,13,03,28,10.80
2010,07,13,03,29,10.80
2010,07,13,03,30,10.80
2010,07,13,03,31,10.80
2010,07,13,03,32,10.80
2010,07,13,03,33,10.80
2010,07,13,03,34,10.80
2010,07,13,03,35,10.80
2010,07,13,03,36,10.80
2010,07,13,03,37,10.80
2010,07,13,03,38,10.80
2010,07,13,03,39,10.80
2010,07,13,03,40,10.80
2010,07,13,03,41,10.80
2010,07,13,03,42,10.80
2010,07,13,03,43,10.90
2010,07,13,03,44,10.90
2010,07,13,03,45,10.90
2010,07,13,03,46,10.90
2010,07,13,03,47,10.90
2010,07,13,03,48,11.00
2010,07,13,03,49,11.00
2010,07,13,03,50,11.00
2010,07,13,03,51,11.00
2010,07,13,03,52,11.00
2010,07,13,03,53,11.00
2010,07,13,03,54,11.00
2010,07,13,03,55,11.10
2010,07,13,03,56,11.10
2010,07,13,03,57,11.10
2010,07,13,03,58,11.10
2010,07,13,03,59,11.10
2010,07,13,04,00,11.10
2010,07,13,04,01,11.10
2010,07,13,04,02,11.10
2010,07,13,04,03,11.10
2010,07,13,04,04,11.10
2010,07,13,04,05,11.10
2010,07,13,04,06,11.10
2010,07,13,04,07,11.10
2010,07,13,04,08,11.10
2010,07,13,04,09,11.10
2010,07,13,04,10,11.10
2010,07,13,04,11,11.10
2010,07,13,04,12,11.10
2010,07,13,04,13,11.10
2010,07,13,04,14,11.10
2010,07,13,04,15,11.10
2010,07,13,04,16,11.10
2010,07,13,04,17,11.10
2010,07,13,04,18,11.10
2010,07,13,04,19,11.10
2010,07,13,04,20,11.10
2010,07,13,04,21,11.10
2010,07,13,04,22,11.10
2010,07,13,04,23,11.10
2010,07,13,04,24,11.10
2010,07,13,04,25,11.10
2010,07,13,04,26,11.10
2010,07,13,04,27,11.10
2010,07,13,04,28,11.10
2010,07,13,04,29,11.10
2010,07,13,04,30,11.10
2010,07,13,04,31,11.10
2010,07,13,04,32,11.10
2010,07,13,04,33,11.10
2010,07,13,04,34,11.10
2010,07,13,04,35,11.10
2010,07,13,04,36,11.10
2010,07,13,04,37,11.10
2010,07,13,04,38,11.10
2010,07,13,04,39,11.00
2010,07,13,04,40,11.00
2010,07,13,04,41,11.00
2010,07,13,04,42,11.00
2010,07,13,04,43,10.90
2010,07,13,04,44,10.90
2010,07,13,04,45,10.90
2010,07,13,04,46,10.90
2010,07,13,04,47,10.80
2010,07,13,04,48,10.80
2010,07,13,04,49,10.80
2010,07,13,04,50,10.80
2010,07,13,04,51,10.80
2010,07,13,04,52,10.80
2010,07,13,04,53,10.80
2010,07,13,04,54,10.70
2010,07,13,04,55,10.70
2010,07,13,04,56,10.70
2010,07,13,04,57,10.70
2010,07,13,04,58,10.70
2010,07,13,04,59,10.70
2010,07,13,05,00,10.60
2010,07,13,05,01,10.60
2010,07,13,05,02,10.60
2010,07,13,05,03,10.60
2010,07,13,05,04,10.50
2010,07,13,05,05,10.50
2010,07,13,05,06,10.50
2010,07,13,05,07,10.50
2010,07,13,05,08,10.40
2010,07,13,05,09,10.40
2010,07,13,05,10,10.40
2010,07,13,05,11,10.40
2010,07,13,05,12,10.30
2010,07,13,05,13,10.30
2010,07,13,05,14,10.30
2010,07,13,05,15,10.30
2010,07,13,05,16,10.30
2010,07,13,05,17,10.20
2010,07,13,05,18,10.20
2010,07,13,05,19,10.20
2010,07,13,05,20,10.10
2010,07,13,05,21,10.10
2010,07,13,05,22,10.10
2010,07,13,05,23,10.10
2010,07,13,05,24,10.10
2010,07,13,05,25,10.10
2010,07,13,05,26,10.10
2010,07,13,05,27,10.00
2010,07,13,05,28,10.00
2010,07,13,05,29,10.00
2010,07,13,05,30,10.00
2010,07,13,05,31,10.00
2010,07,13,05,32,10.00
2010,07,13,05,33,10.00
2010,07,13,05,34,10.00
2010,07,13,05,35,10.00
2010,07,13,05,36,10.00
2010,07,13,05,37,10.00
2010,07,13,05,38,10.00
2010,07,13,05,39,10.00
2010,07,13,05,40,10.00
2010,07,13,05,41,10.00
2010,07,13,05,42,10.00
2010,07,13,05,43,10.00
2010,07,13,05,44,10.00
2010,07,13,05,45,10.00
2010,07,13,05,46,10.00
2010,07,13,05,47,10.00
2010,07,13,05,48,10.00
2010,07,13,05,49,9.90
2010,07,13,05,50,9.90
2010,07,13,05,51,9.90
2010,07,13,05,52,9.90
2010,07,13,05,53,9.90
2010,07,13,05,54,9.90
2010,07,13,05,55,10.00
2010,07,13,05,56,10.00
2010,07,13,05,57,10.00
2010,07,13,05,58,10.00
2010,07,13,05,59,10.10
2010,07,13,06,00,10.10
2010,07,13,06,01,10.10
2010,07,13,06,02,10.20
2010,07,13,06,03,10.20
2010,07,13,06,04,10.30
2010,07,13,06,05,10.30
2010,07,13,06,06,10.30
2010,07,13,06,07,10.30
2010,07,13,06,08,10.40
2010,07,13,06,09,10.40
2010,07,13,06,10,10.40
2010,07,13,06,11,10.50
2010,07,13,06,12,10.60
2010,07,13,06,13,10.60
2010,07,13,06,14,10.70
2010,07,13,06,15,10.70
2010,07,13,06,16,10.80
2010,07,13,06,17,10.80
2010,07,13,06,18,10.80
2010,07,13,06,19,10.90
2010,07,13,06,20,10.90
2010,07,13,06,21,10.90
2010,07,13,06,22,10.90
2010,07,13,06,23,10.90
2010,07,13,06,24,11.00
2010,07,13,06,25,11.00
2010,07,13,06,26,11.00
2010,07,13,06,27,11.00
2010,07,13,06,28,11.00
2010,07,13,06,29,11.10
2010,07,13,06,30,11.10
2010,07,13,06,31,11.10
2010,07,13,06,32,11.10
2010,07,13,06,33,11.10
2010,07,13,06,34,11.10
2010,07,13,06,35,11.20
2010,07,13,06,36,11.20
2010,07,13,06,37,11.20
2010,07,13,06,38,11.20
2010,07,13,06,39,11.30
2010,07,13,06,40,11.30
2010,07,13,06,41,11.30
2010,07,13,06,42,11.40
2010,07,13,06,43,11.40
2010,07,13,06,44,11.50
2010,07,13,06,45,11.50
2010,07,13,06,46,11.60
2010,07,13,06,47,11.60
2010,07,13,06,48,11.70
2010,07,13,06,49,11.80
2010,07,13,06,50,11.80
2010,07,13,06,51,11.90
2010,07,13,06,52,11.90
2010,07,13,06,53,12.00
2010,07,13,06,54,12.10
2010,07,13,06,55,12.10
2010,07,13,06,56,12.10
2010,07,13,06,57,12.20
2010,07,13,06,58,12.20
2010,07,13,06,59,12.20
2010,07,13,07,00,12.20
2010,07,13,07,01,12.30
2010,07,13,07,02,12.30
2010,07,13,07,03,12.30
2010,07,13,07,04,12.30
2010,07,13,07,05,12.30
2010,07,13,07,06,12.30
2010,07,13,07,07,12.30
2010,07,13,07,08,12.30
2010,07,13,07,09,12.40
2010,07,13,07,10,12.40
2010,07,13,07,11,12.40
2010,07,13,07,12,12.40
2010,07,13,07,13,12.40
2010,07,13,07,14,12.40
2010,07,13,07,15,12.40
2010,07,13,07,16,12.40
2010,07,13,07,17,12.40
2010,07,13,07,18,12.50
2010,07,13,07,19,12.50
2010,07,13,07,20,12.50
2010,07,13,07,21,12.60
2010,07,13,07,22,12.60
2010,07,13,07,23,12.60
2010,07,13,07,24,12.70
2010,07,13,07,25,12.80
2010,07,13,07,26,12.90
2010,07,13,07,27,13.00
2010,07,13,07,28,13.10
2010,07,13,07,29,13.30
2010,07,13,07,30,13.40
2010,07,13,07,31,13.50
2010,07,13,07,32,13.60
2010,07,13,07,33,13.70
2010,07,13,07,34,13.80
2010,07,13,07,35,13.90
2010,07,13,07,36,14.10
2010,07,13,07,37,14.20
2010,07,13,07,38,14.30
2010,07,13,07,39,14.30
2010,07,13,07,40,14.30
2010,07,13,07,41,14.40
2010,07,13,07,42,14.50
2010,07,13,07,43,14.50
2010,07,13,07,44,14.60
2010,07,13,07,45,14.60
2010,07,13,07,46,14.60
2010,07,13,07,47,14.60
2010,07,13,07,48,14.60
2010,07,13,07,49,14.60
2010,07,13,07,50,14.60
2010,07,13,07,51,14.60
2010,07,13,07,52,14.60
2010,07,13,07,53,14.60
2010,07,13,07,54,14.50
2010,07,13,07,55,14.50
2010,07,13,07,56,14.50
2010,07,13,07,57,14.50
2010,07,13,07,58,14.50
2010,07,13,07,59,14.50
2010,07,13,08,00,14.60
2010,07,13,08,01,14.60
2010,07,13,08,02,14.70
2010,07,13,08,03,14.70
2010,07,13,08,04,14.70
2010,07,13,08,05,14.80
2010,07,13,08,06,14.80
2010,07,13,08,07,14.80
2010,07,13,08,08,14.90
2010,07,13,08,09,15.00
2010,07,13,08,10,15.00
2010,07,13,08,11,15.00
2010,07,13,08,12,15.10
2010,07,13,08,13,15.20
2010,07,13,08,14,15.20
2010,07,13,08,15,15.30
2010,07,13,08,16,15.40
2010,07,13,08,17,15.40
2010,07,13,08,18,15.50
2010,07,13,08,19,15.50
2010,07,13,08,20,15.50
2010,07,13,08,21,15.50
2010,07,13,08,22,15.40
2010,07,13,08,23,15.40
2010,07,13,08,24,15.50
2010,07,13,08,25,15.50
2010,07,13,08,26,15.50
2010,07,13,08,27,15.50
2010,07,13,08,28,15.50
2010,07,13,08,29,15.50
2010,07,13,08,30,15.50
2010,07,13,08,31,15.60
2010,07,13,08,32,15.60
2010,07,13,08,33,15.60
2010,07,13,08,34,15.60
2010,07,13,08,35,15.60
2010,07,13,08,36,15.60
2010,07,13,08,37,15.70
2010,07,13,08,38,15.70
2010,07,13,08,39,15.70
2010,07,13,08,40,15.80
2010,07,13,08,41,15.80
2010,07,13,08,42,15.80
2010,07,13,08,43,15.80
2010,07,13,08,44,15.80
2010,07,13,08,45,15.80
2010,07,13,08,46,15.80
2010,07,13,08,47,15.80
2010,07,13,08,48,15.70
2010,07,13,08,49,15.70
2010,07,13,08,50,15.70
2010,07,13,08,51,15.60
2010,07,13,08,52,15.60
2010,07,13,08,53,15.60
2010,07,13,08,54,15.60
2010,07,13,08,55,15.60
2010,07,13,08,56,15.60
2010,07,13,08,57,15.60
2010,07,13,08,58,15.60
2010,07,13,08,59,15.60
2010,07,13,09,00,15.60
2010,07,13,09,01,15.70
2010,07,13,09,02,15.70
2010,07,13,09,03,15.60
2010,07,13,09,04,15.50
2010,07,13,09,05,15.30
2010,07,13,09,06,15.30
2010,07,13,09,07,15.30
2010,07,13,09,08,15.30
2010,07,13,09,09,15.30
2010,07,13,09,10,15.30
2010,07,13,09,11,15.40
2010,07,13,09,12,15.40
2010,07,13,09,13,15.50
2010,07,13,09,14,15.60
2010,07,13,09,15,15.60
2010,07,13,09,16,15.70
2010,07,13,09,17,15.60
2010,07,13,09,18,15.60
2010,07,13,09,19,15.60
2010,07,13,09,20,15.50
2010,07,13,09,21,15.40
2010,07,13,09,22,15.50
2010,07,13,09,23,15.50
2010,07,13,09,24,15.60
2010,07,13,09,25,15.60
2010,07,13,09,26,15.70
2010,07,13,09,27,15.80
2010,07,13,09,28,15.90
2010,07,13,09,29,16.00
2010,07,13,09,30,16.10
2010,07,13,09,31,16.10
2010,07,13,09,32,16.10
2010,07,13,09,33,16.10
2010,07,13,09,34,16.10
2010,07,13,09,35,16.00
2010,07,13,09,36,15.90
2010,07,13,09,37,15.80
2010,07,13,09,38,15.70
2010,07,13,09,39,15.70
2010,07,13,09,40,15.70
2010,07,13,09,41,15.80
2010,07,13,09,42,15.80
2010,07,13,09,43,15.90
2010,07,13,09,44,15.90
2010,07,13,09,45,15.90
2010,07,13,09,46,15.80
2010,07,13,09,47,15.80
2010,07,13,09,48,15.70
2010,07,13,09,49,15.60
2010,07,13,09,50,15.60
2010,07,13,09,51,15.60
2010,07,13,09,52,15.70
2010,07,13,09,53,15.70
2010,07,13,09,54,15.70
2010,07,13,09,55,15.80
2010,07,13,09,56,15.80
2010,07,13,09,57,15.80
2010,07,13,09,58,15.90
2010,07,13,09,59,16.00
2010,07,13,10,00,16.00
2010,07,13,10,01,15.90
2010,07,13,10,02,15.90
2010,07,13,10,03,15.90
2010,07,13,10,04,15.90
2010,07,13,10,05,15.90
2010,07,13,10,06,16.00
2010,07,13,10,07,16.10
2010,07,13,10,08,16.10
2010,07,13,10,09,16.10
2010,07,13,10,10,16.10
2010,07,13,10,11,16.10
2010,07,13,10,12,16.00
2010,07,13,10,13,16.00
2010,07,13,10,14,16.00
2010,07,13,10,15,16.10
2010,07,13,10,16,16.10
2010,07,13,10,17,16.10
2010,07,13,10,18,16.10
2010,07,13,10,19,16.20
2010,07,13,10,20,16.20
2010,07,13,10,21,16.20
2010,07,13,10,22,16.10
2010,07,13,10,23,16.10
2010,07,13,10,24,16.00
2010,07,13,10,25,16.00
2010,07,13,10,26,16.00
2010,07,13,10,27,16.00
2010,07,13,10,28,16.10
2010,07,13,10,29,16.20
2010,07,13,10,30,16.40
2010,07,13,10,31,16.50
2010,07,13,10,32,16.50
2010,07,13,10,33,16.60
2010,07,13,10,34,16.70
2010,07,13,10,35,16.70
2010,07,13,10,36,16.70
2010,07,13,10,37,16.60
2010,07,13,10,38,16.50
2010,07,13,10,39,16.40
2010,07,13,10,40,16.30
2010,07,13,10,41,16.20
2010,07,13,10,42,16.20
2010,07,13,10,43,16.30
2010,07,13,10,44,16.30
2010,07,13,10,45,16.30
2010,07,13,10,46,16.40
2010,07,13,10,47,16.30
2010,07,13,10,48,16.30
2010,07,13,10,49,16.30
2010,07,13,10,50,16.30
2010,07,13,10,51,16.40
2010,07,13,10,52,16.40
2010,07,13,10,53,16.50
2010,07,13,10,54,16.50
2010,07,13,10,55,16.60
2010,07,13,10,56,16.60
2010,07,13,10,57,16.60
2010,07,13,10,58,16.50
2010,07,13,10,59,16.50
2010,07,13,11,00,16.60
2010,07,13,11,01,16.60
2010,07,13,11,02,16.60
2010,07,13,11,03,16.70
2010,07,13,11,04,16.50
2010,07,13,11,05,16.50
2010,07,13,11,06,16.50
2010,07,13,11,07,16.50
2010,07,13,11,08,16.50
2010,07,13,11,09,16.50
2010,07,13,11,10,16.60
2010,07,13,11,11,16.50
2010,07,13,11,12,16.40
2010,07,13,11,13,16.40
2010,07,13,11,14,16.30
2010,07,13,11,15,16.30
2010,07,13,11,16,16.30
2010,07,13,11,17,16.30
2010,07,13,11,18,16.30
2010,07,13,11,19,16.30
2010,07,13,11,20,16.40
2010,07,13,11,21,16.50
2010,07,13,11,22,16.60
2010,07,13,11,23,16.60
2010,07,13,11,24,16.60
2010,07,13,11,25,16.60
2010,07,13,11,26,16.60
2010,07,13,11,27,16.60
2010,07,13,11,28,16.60
2010,07,13,11,29,16.70
2010,07,13,11,30,16.70
2010,07,13,11,31,16.70
2010,07,13,11,32,16.60
2010,07,13,11,33,16.60
2010,07,13,11,34,16.60
2010,07,13,11,35,16.60
2010,07,13,11,36,16.80
2010,07,13,11,37,16.90
2010,07,13,11,38,17.00
2010,07,13,11,39,17.10
2010,07,13,11,40,17.10
2010,07,13,11,41,17.10
2010,07,13,11,42,17.10
2010,07,13,11,43,17.10
2010,07,13,11,44,17.10
2010,07,13,11,45,17.20
2010,07,13,11,46,17.10
2010,07,13,11,47,17.00
2010,07,13,11,48,17.10
2010,07,13,11,49,17.10
2010,07,13,11,50,17.00
2010,07,13,11,51,17.00
2010,07,13,11,52,16.90
2010,07,13,11,53,16.90
2010,07,13,11,54,16.90
2010,07,13,11,55,16.90
2010,07,13,11,56,16.90
2010,07,13,11,57,16.90
2010,07,13,11,58,17.00
2010,07,13,11,59,17.00
2010,07,13,12,00,17.00
2010,07,13,12,01,16.90
2010,07,13,12,02,16.90
2010,07,13,12,03,17.00
2010,07,13,12,04,17.00
2010,07,13,12,05,17.10
2010,07,13,12,06,17.20
2010,07,13,12,07,17.30
2010,07,13,12,08,17.40
2010,07,13,12,09,17.60
2010,07,13,12,10,17.50
2010,07,13,12,11,17.50
2010,07,13,12,12,17.40
2010,07,13,12,13,17.40
2010,07,13,12,14,17.40
2010,07,13,12,15,17.50
2010,07,13,12,16,17.50
2010,07,13,12,17,17.60
2010,07,13,12,18,17.60
2010,07,13,12,19,17.50
2010,07,13,12,20,17.40
2010,07,13,12,21,17.40
2010,07,13,12,22,17.40
2010,07,13,12,23,17.50
2010,07,13,12,24,17.40
2010,07,13,12,25,17.40
2010,07,13,12,26,17.40
2010,07,13,12,27,17.50
2010,07,13,12,28,17.50
2010,07,13,12,29,17.40
2010,07,13,12,30,17.50
2010,07,13,12,31,17.50
2010,07,13,12,32,17.60
2010,07,13,12,33,17.60
2010,07,13,12,34,17.60
2010,07,13,12,35,17.50
2010,07,13,12,36,17.50
2010,07,13,12,37,17.40
2010,07,13,12,38,17.40
2010,07,13,12,39,17.30
2010,07,13,12,40,17.20
2010,07,13,12,41,17.20
2010,07,13,12,42,17.10
2010,07,13,12,43,17.10
2010,07,13,12,44,17.10
2010,07,13,12,45,17.00
2010,07,13,12,46,16.90
2010,07,13,12,47,16.90
2010,07,13,12,48,17.10
2010,07,13,12,49,17.10
2010,07,13,12,50,17.20
2010,07,13,12,51,17.40
2010,07,13,12,52,17.40
2010,07,13,12,53,17.50
2010,07,13,12,54,17.60
2010,07,13,12,55,17.60
2010,07,13,12,56,17.70
2010,07,13,12,57,17.60
2010,07,13,12,58,17.50
2010,07,13,12,59,17.40
2010,07,13,13,00,17.40
2010,07,13,13,01,17.50
2010,07,13,13,02,17.50
2010,07,13,13,03,17.60
2010,07,13,13,04,17.60
2010,07,13,13,05,17.60
2010,07,13,13,06,17.60
2010,07,13,13,07,17.60
2010,07,13,13,08,17.60
2010,07,13,13,09,17.60
2010,07,13,13,10,17.70
2010,07,13,13,11,17.90
2010,07,13,13,12,17.80
2010,07,13,13,13,17.70
2010,07,13,13,14,17.70
2010,07,13,13,15,17.70
2010,07,13,13,16,17.60
2010,07,13,13,17,17.60
2010,07,13,13,18,17.60
2010,07,13,13,19,17.70
2010,07,13,13,20,17.70
2010,07,13,13,21,17.70
2010,07,13,13,22,17.70
2010,07,13,13,23,17.70
2010,07,13,13,24,17.80
2010,07,13,13,25,17.90
2010,07,13,13,26,18.00
2010,07,13,13,27,18.00
2010,07,13,13,28,17.90
2010,07,13,13,29,17.90
2010,07,13,13,30,17.90
2010,07,13,13,31,17.90
2010,07,13,13,32,18.00
2010,07,13,13,33,17.90
2010,07,13,13,34,17.90
2010,07,13,13,35,17.90
2010,07,13,13,36,18.00
2010,07,13,13,37,18.10
2010,07,13,13,38,18.00
2010,07,13,13,39,18.00
2010,07,13,13,40,17.90
2010,07,13,13,41,17.80
2010,07,13,13,42,17.90
2010,07,13,13,43,17.90
2010,07,13,13,44,17.90
2010,07,13,13,45,17.90
2010,07,13,13,46,18.00
2010,07,13,13,47,17.90
2010,07,13,13,48,17.80
2010,07,13,13,49,17.80
2010,07,13,13,50,17.80
2010,07,13,13,51,17.90
2010,07,13,13,52,17.90
2010,07,13,13,53,17.90
2010,07,13,13,54,18.00
2010,07,13,13,55,18.10
2010,07,13,13,56,18.30
2010,07,13,13,57,18.50
2010,07,13,13,58,18.60
2010,07,13,13,59,18.50
2010,07,13,14,00,18.40
2010,07,13,14,01,18.20
2010,07,13,14,02,18.20
2010,07,13,14,03,18.20
2010,07,13,14,04,18.20
2010,07,13,14,05,18.20
2010,07,13,14,06,18.10
2010,07,13,14,07,18.00
2010,07,13,14,08,18.00
2010,07,13,14,09,18.00
2010,07,13,14,10,18.00
2010,07,13,14,11,18.20
2010,07,13,14,12,18.30
2010,07,13,14,13,18.30
2010,07,13,14,14,18.40
2010,07,13,14,15,18.40
2010,07,13,14,16,18.40
2010,07,13,14,17,18.40
2010,07,13,14,18,18.40
2010,07,13,14,19,18.30
2010,07,13,14,20,18.30
2010,07,13,14,21,18.30
2010,07,13,14,22,18.30
2010,07,13,14,23,18.30
2010,07,13,14,24,18.30
2010,07,13,14,25,18.30
2010,07,13,14,26,18.40
2010,07,13,14,27,18.50
2010,07,13,14,28,18.50
2010,07,13,14,29,18.60
2010,07,13,14,30,18.60
2010,07,13,14,31,18.70
2010,07,13,14,32,18.70
2010,07,13,14,33,18.70
2010,07,13,14,34,18.60
2010,07,13,14,35,18.60
2010,07,13,14,36,18.50
2010,07,13,14,37,18.50
2010,07,13,14,38,18.50
2010,07,13,14,39,18.50
2010,07,13,14,40,18.60
2010,07,13,14,41,18.60
2010,07,13,14,42,18.60
2010,07,13,14,43,18.60
2010,07,13,14,44,18.60
2010,07,13,14,45,18.60
2010,07,13,14,46,18.60
2010,07,13,14,47,18.70
2010,07,13,14,48,18.80
2010,07,13,14,49,18.80
2010,07,13,14,50,18.80
2010,07,13,14,51,18.70
2010,07,13,14,52,18.60
2010,07,13,14,53,18.60
2010,07,13,14,54,18.60
2010,07,13,14,55,18.60
2010,07,13,14,56,18.60
2010,07,13,14,57,18.60
2010,07,13,14,58,18.60
2010,07,13,14,59,18.50
2010,07,13,15,00,18.50
2010,07,13,15,01,18.60
2010,07,13,15,02,18.70
2010,07,13,15,03,18.70
2010,07,13,15,04,18.60
2010,07,13,15,05,18.60
2010,07,13,15,06,18.50
2010,07,13,15,07,18.50
2010,07,13,15,08,18.40
2010,07,13,15,09,18.40
2010,07,13,15,10,18.50
2010,07,13,15,11,18.50
2010,07,13,15,12,18.40
2010,07,13,15,13,18.30
2010,07,13,15,14,18.30
2010,07,13,15,15,18.30
2010,07,13,15,16,18.30
2010,07,13,15,17,18.30
2010,07,13,15,18,18.30
2010,07,13,15,19,18.30
2010,07,13,15,20,18.20
2010,07,13,15,21,18.20
2010,07,13,15,22,18.20
2010,07,13,15,23,18.10
2010,07,13,15,24,18.20
2010,07,13,15,25,18.20
2010,07,13,15,26,18.20
2010,07,13,15,27,18.30
2010,07,13,15,28,18.30
2010,07,13,15,29,18.30
2010,07,13,15,30,18.30
2010,07,13,15,31,18.30
2010,07,13,15,32,18.20
2010,07,13,15,33,18.00
2010,07,13,15,34,18.00
2010,07,13,15,35,18.00
2010,07,13,15,36,18.10
2010,07,13,15,37,18.20
2010,07,13,15,38,18.30
2010,07,13,15,39,18.40
2010,07,13,15,40,18.50
2010,07,13,15,41,18.60
2010,07,13,15,42,18.80
2010,07,13,15,43,18.90
2010,07,13,15,44,18.80
2010,07,13,15,45,18.70
2010,07,13,15,46,18.70
2010,07,13,15,47,18.70
2010,07,13,15,48,18.80
2010,07,13,15,49,18.70
2010,07,13,15,50,18.60
2010,07,13,15,51,18.50
2010,07,13,15,52,18.40
2010,07,13,15,53,18.30
2010,07,13,15,54,18.30
2010,07,13,15,55,18.30
2010,07,13,15,56,18.30
2010,07,13,15,57,18.30
2010,07,13,15,58,18.30
2010,07,13,15,59,18.40
2010,07,13,16,00,18.60
2010,07,13,16,01,18.60
2010,07,13,16,02,18.60
2010,07,13,16,03,18.60
2010,07,13,16,04,18.60
2010,07,13,16,05,18.60
2010,07,13,16,06,18.60
2010,07,13,16,07,18.60
2010,07,13,16,08,18.70
2010,07,13,16,09,18.70
2010,07,13,16,10,18.80
2010,07,13,16,11,18.80
2010,07,13,16,12,18.90
2010,07,13,16,13,18.80
2010,07,13,16,14,18.80
2010,07,13,16,15,18.80
2010,07,13,16,16,18.90
2010,07,13,16,17,19.10
2010,07,13,16,18,19.20
2010,07,13,16,19,19.20
2010,07,13,16,20,19.20
2010,07,13,16,21,19.20
2010,07,13,16,22,19.20
2010,07,13,16,23,19.20
2010,07,13,16,24,19.10
2010,07,13,16,25,19.10
2010,07,13,16,26,19.10
2010,07,13,16,27,19.00
2010,07,13,16,28,19.00
2010,07,13,16,29,18.90
2010,07,13,16,30,18.90
2010,07,13,16,31,18.90
2010,07,13,16,32,18.80
2010,07,13,16,33,18.80
2010,07,13,16,34,18.80
2010,07,13,16,35,18.80
2010,07,13,16,36,18.80
2010,07,13,16,37,18.80
2010,07,13,16,38,18.80
2010,07,13,16,39,18.80
2010,07,13,16,40,18.80
2010,07,13,16,41,18.80
2010,07,13,16,42,18.80
2010,07,13,16,43,18.80
2010,07,13,16,44,18.80
2010,07,13,16,45,18.80
2010,07,13,16,46,18.80
2010,07,13,16,47,18.60
2010,07,13,16,48,18.50
2010,07,13,16,49,18.50
2010,07,13,16,50,18.40
2010,07,13,16,51,18.40
2010,07,13,16,52,18.40
2010,07,13,16,53,18.50
2010,07,13,16,54,18.50
2010,07,13,16,55,18.50
2010,07,13,16,56,18.50
2010,07,13,16,57,18.50
2010,07,13,16,58,18.60
2010,07,13,16,59,18.60
2010,07,13,17,00,18.60
2010,07,13,17,01,18.60
2010,07,13,17,02,18.70
2010,07,13,17,03,18.60
2010,07,13,17,04,18.70
2010,07,13,17,05,18.70
2010,07,13,17,06,18.80
2010,07,13,17,07,18.80
2010,07,13,17,08,18.80
2010,07,13,17,09,18.80
2010,07,13,17,10,18.80
2010,07,13,17,11,18.90
2010,07,13,17,12,18.90
2010,07,13,17,13,18.90
2010,07,13,17,14,18.90
2010,07,13,17,15,18.90
2010,07,13,17,16,18.90
2010,07,13,17,17,19.00
2010,07,13,17,18,19.10
2010,07,13,17,19,19.10