Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,09,24,00,00,9.00
2005,09,24,00,01,9.00
2005,09,24,00,02,9.00
2005,09,24,00,03,9.00
2005,09,24,00,04,9.00
2005,09,24,00,05,9.00
2005,09,24,00,06,9.00
2005,09,24,00,07,9.00
2005,09,24,00,08,9.00
2005,09,24,00,09,9.00
2005,09,24,00,10,8.90
2005,09,24,00,11,8.90
2005,09,24,00,12,8.90
2005,09,24,00,13,8.90
2005,09,24,00,14,8.90
2005,09,24,00,15,8.80
2005,09,24,00,16,8.80
2005,09,24,00,17,8.80
2005,09,24,00,18,8.70
2005,09,24,00,19,8.70
2005,09,24,00,20,8.70
2005,09,24,00,21,8.70
2005,09,24,00,22,8.70
2005,09,24,00,23,8.70
2005,09,24,00,24,8.70
2005,09,24,00,25,8.70
2005,09,24,00,26,8.80
2005,09,24,00,27,8.80
2005,09,24,00,28,8.80
2005,09,24,00,29,8.80
2005,09,24,00,30,8.80
2005,09,24,00,31,8.80
2005,09,24,00,32,8.70
2005,09,24,00,33,8.70
2005,09,24,00,34,8.70
2005,09,24,00,35,8.70
2005,09,24,00,36,8.70
2005,09,24,00,37,8.70
2005,09,24,00,38,8.70
2005,09,24,00,39,8.70
2005,09,24,00,40,8.70
2005,09,24,00,41,8.70
2005,09,24,00,42,8.70
2005,09,24,00,43,8.70
2005,09,24,00,44,8.70
2005,09,24,00,45,8.70
2005,09,24,00,46,8.60
2005,09,24,00,47,8.60
2005,09,24,00,48,8.60
2005,09,24,00,49,8.60
2005,09,24,00,50,8.60
2005,09,24,00,51,8.50
2005,09,24,00,52,8.50
2005,09,24,00,53,8.50
2005,09,24,00,54,8.50
2005,09,24,00,55,8.50
2005,09,24,00,56,8.50
2005,09,24,00,57,8.50
2005,09,24,00,58,8.40
2005,09,24,00,59,8.40
2005,09,24,01,00,8.40
2005,09,24,01,01,8.40
2005,09,24,01,02,8.50
2005,09,24,01,03,8.50
2005,09,24,01,04,8.60
2005,09,24,01,05,8.70
2005,09,24,01,06,8.70
2005,09,24,01,07,8.90
2005,09,24,01,08,8.90
2005,09,24,01,09,9.00
2005,09,24,01,10,9.10
2005,09,24,01,11,9.20
2005,09,24,01,12,9.30
2005,09,24,01,13,9.40
2005,09,24,01,14,9.40
2005,09,24,01,15,9.50
2005,09,24,01,16,9.50
2005,09,24,01,17,9.60
2005,09,24,01,18,9.60
2005,09,24,01,19,9.70
2005,09,24,01,20,9.70
2005,09,24,01,21,9.70
2005,09,24,01,22,9.70
2005,09,24,01,23,9.70
2005,09,24,01,24,9.70
2005,09,24,01,25,9.70
2005,09,24,01,26,9.70
2005,09,24,01,27,9.70
2005,09,24,01,28,9.60
2005,09,24,01,29,9.50
2005,09,24,01,30,9.40
2005,09,24,01,31,9.40
2005,09,24,01,32,9.30
2005,09,24,01,33,9.30
2005,09,24,01,34,9.30
2005,09,24,01,35,9.20
2005,09,24,01,36,9.20
2005,09,24,01,37,9.20
2005,09,24,01,38,9.20
2005,09,24,01,39,9.30
2005,09,24,01,40,9.30
2005,09,24,01,41,9.30
2005,09,24,01,42,9.40
2005,09,24,01,43,9.40
2005,09,24,01,44,9.50
2005,09,24,01,45,9.50
2005,09,24,01,46,9.50
2005,09,24,01,47,9.50
2005,09,24,01,48,9.50
2005,09,24,01,49,9.50
2005,09,24,01,50,9.50
2005,09,24,01,51,9.50
2005,09,24,01,52,9.40
2005,09,24,01,53,9.40
2005,09,24,01,54,9.40
2005,09,24,01,55,9.50
2005,09,24,01,56,9.50
2005,09,24,01,57,9.60
2005,09,24,01,58,9.60
2005,09,24,01,59,9.70
2005,09,24,02,00,9.70
2005,09,24,02,01,9.80
2005,09,24,02,02,9.80
2005,09,24,02,03,9.90
2005,09,24,02,04,9.90
2005,09,24,02,05,9.90
2005,09,24,02,06,9.90
2005,09,24,02,07,9.90
2005,09,24,02,08,9.90
2005,09,24,02,09,9.90
2005,09,24,02,10,9.90
2005,09,24,02,11,9.90
2005,09,24,02,12,9.90
2005,09,24,02,13,9.90
2005,09,24,02,14,9.90
2005,09,24,02,15,9.80
2005,09,24,02,16,9.70
2005,09,24,02,17,9.70
2005,09,24,02,18,9.60
2005,09,24,02,19,9.50
2005,09,24,02,20,9.50
2005,09,24,02,21,9.40
2005,09,24,02,22,9.30
2005,09,24,02,23,9.30
2005,09,24,02,24,9.20
2005,09,24,02,25,9.20
2005,09,24,02,26,9.20
2005,09,24,02,27,9.20
2005,09,24,02,28,9.10
2005,09,24,02,29,9.10
2005,09,24,02,30,9.00
2005,09,24,02,31,9.00
2005,09,24,02,32,8.90
2005,09,24,02,33,8.90
2005,09,24,02,34,8.80
2005,09,24,02,35,8.80
2005,09,24,02,36,8.70
2005,09,24,02,37,8.70
2005,09,24,02,38,8.70
2005,09,24,02,39,8.70
2005,09,24,02,40,8.60
2005,09,24,02,41,8.60
2005,09,24,02,42,8.50
2005,09,24,02,43,8.50
2005,09,24,02,44,8.50
2005,09,24,02,45,8.40
2005,09,24,02,46,8.40
2005,09,24,02,47,8.40
2005,09,24,02,48,8.40
2005,09,24,02,49,8.40
2005,09,24,02,50,8.30
2005,09,24,02,51,8.30
2005,09,24,02,52,8.30
2005,09,24,02,53,8.30
2005,09,24,02,54,8.30
2005,09,24,02,55,8.30
2005,09,24,02,56,8.30
2005,09,24,02,57,8.30
2005,09,24,02,58,8.30
2005,09,24,02,59,8.30
2005,09,24,03,00,8.30
2005,09,24,03,01,8.30
2005,09,24,03,02,8.30
2005,09,24,03,03,8.40
2005,09,24,03,04,8.40
2005,09,24,03,05,8.40
2005,09,24,03,06,8.40
2005,09,24,03,07,8.40
2005,09,24,03,08,8.40
2005,09,24,03,09,8.40
2005,09,24,03,10,8.40
2005,09,24,03,11,8.40
2005,09,24,03,12,8.40
2005,09,24,03,13,8.40
2005,09,24,03,14,8.40
2005,09,24,03,15,8.40
2005,09,24,03,16,8.40
2005,09,24,03,17,8.50
2005,09,24,03,18,8.50
2005,09,24,03,19,8.50
2005,09,24,03,20,8.50
2005,09,24,03,21,8.50
2005,09,24,03,22,8.50
2005,09,24,03,23,8.50
2005,09,24,03,24,8.50
2005,09,24,03,25,8.50
2005,09,24,03,26,8.50
2005,09,24,03,27,8.50
2005,09,24,03,28,8.50
2005,09,24,03,29,8.50
2005,09,24,03,30,8.50
2005,09,24,03,31,8.40
2005,09,24,03,32,8.40
2005,09,24,03,33,8.40
2005,09,24,03,34,8.40
2005,09,24,03,35,8.40
2005,09,24,03,36,8.30
2005,09,24,03,37,8.30
2005,09,24,03,38,8.30
2005,09,24,03,39,8.20
2005,09,24,03,40,8.20
2005,09,24,03,41,8.20
2005,09,24,03,42,8.20
2005,09,24,03,43,8.20
2005,09,24,03,44,8.20
2005,09,24,03,45,8.30
2005,09,24,03,46,8.30
2005,09,24,03,47,8.30
2005,09,24,03,48,8.30
2005,09,24,03,49,8.30
2005,09,24,03,50,8.30
2005,09,24,03,51,8.30
2005,09,24,03,52,8.30
2005,09,24,03,53,8.30
2005,09,24,03,54,8.30
2005,09,24,03,55,8.20
2005,09,24,03,56,8.20
2005,09,24,03,57,8.20
2005,09,24,03,58,8.20
2005,09,24,03,59,8.20
2005,09,24,04,00,8.20
2005,09,24,04,01,8.20
2005,09,24,04,02,8.10
2005,09,24,04,03,8.10
2005,09,24,04,04,8.10
2005,09,24,04,05,8.20
2005,09,24,04,06,8.20
2005,09,24,04,07,8.20
2005,09,24,04,08,8.20
2005,09,24,04,09,8.20
2005,09,24,04,10,8.10
2005,09,24,04,11,8.00
2005,09,24,04,12,7.90
2005,09,24,04,13,7.80
2005,09,24,04,14,7.80
2005,09,24,04,15,7.80
2005,09,24,04,16,7.70
2005,09,24,04,17,7.60
2005,09,24,04,18,7.60
2005,09,24,04,19,7.60
2005,09,24,04,20,7.60
2005,09,24,04,21,7.50
2005,09,24,04,22,7.50
2005,09,24,04,23,7.50
2005,09,24,04,24,7.50
2005,09,24,04,25,7.40
2005,09,24,04,26,7.40
2005,09,24,04,27,7.40
2005,09,24,04,28,7.40
2005,09,24,04,29,7.30
2005,09,24,04,30,7.30
2005,09,24,04,31,7.20
2005,09,24,04,32,7.20
2005,09,24,04,33,7.10
2005,09,24,04,34,7.10
2005,09,24,04,35,7.10
2005,09,24,04,36,7.00
2005,09,24,04,37,7.00
2005,09,24,04,38,7.00
2005,09,24,04,39,7.00
2005,09,24,04,40,7.00
2005,09,24,04,41,7.00
2005,09,24,04,42,7.00
2005,09,24,04,43,7.00
2005,09,24,04,44,7.00
2005,09,24,04,45,7.10
2005,09,24,04,46,7.10
2005,09,24,04,47,7.10
2005,09,24,04,48,7.10
2005,09,24,04,49,7.10
2005,09,24,04,50,7.10
2005,09,24,04,51,7.10
2005,09,24,04,52,7.10
2005,09,24,04,53,7.10
2005,09,24,04,54,7.10
2005,09,24,04,55,7.10
2005,09,24,04,56,7.10
2005,09,24,04,57,7.10
2005,09,24,04,58,7.10
2005,09,24,04,59,7.20
2005,09,24,05,00,7.20
2005,09,24,05,01,7.20
2005,09,24,05,02,7.20
2005,09,24,05,03,7.30
2005,09,24,05,04,7.30
2005,09,24,05,05,7.30
2005,09,24,05,06,7.30
2005,09,24,05,07,7.30
2005,09,24,05,08,7.40
2005,09,24,05,09,7.40
2005,09,24,05,10,7.40
2005,09,24,05,11,7.40
2005,09,24,05,12,7.40
2005,09,24,05,13,7.40
2005,09,24,05,14,7.40
2005,09,24,05,15,7.30
2005,09,24,05,16,7.30
2005,09,24,05,17,7.30
2005,09,24,05,18,7.30
2005,09,24,05,19,7.30
2005,09,24,05,20,7.20
2005,09,24,05,21,7.10
2005,09,24,05,22,7.10
2005,09,24,05,23,7.00
2005,09,24,05,24,7.00
2005,09,24,05,25,6.90
2005,09,24,05,26,6.90
2005,09,24,05,27,6.80
2005,09,24,05,28,6.80
2005,09,24,05,29,6.80
2005,09,24,05,30,6.80
2005,09,24,05,31,6.80
2005,09,24,05,32,6.70
2005,09,24,05,33,6.70
2005,09,24,05,34,6.80
2005,09,24,05,35,6.80
2005,09,24,05,36,6.80
2005,09,24,05,37,6.80
2005,09,24,05,38,6.80
2005,09,24,05,39,6.80
2005,09,24,05,40,6.80
2005,09,24,05,41,6.80
2005,09,24,05,42,6.80
2005,09,24,05,43,6.80
2005,09,24,05,44,6.80
2005,09,24,05,45,6.80
2005,09,24,05,46,6.70
2005,09,24,05,47,6.70
2005,09,24,05,48,6.70
2005,09,24,05,49,6.70
2005,09,24,05,50,6.70
2005,09,24,05,51,6.60
2005,09,24,05,52,6.60
2005,09,24,05,53,6.50
2005,09,24,05,54,6.40
2005,09,24,05,55,6.40
2005,09,24,05,56,6.40
2005,09,24,05,57,6.40
2005,09,24,05,58,6.40
2005,09,24,05,59,6.40
2005,09,24,06,00,6.50
2005,09,24,06,01,6.60
2005,09,24,06,02,6.60
2005,09,24,06,03,6.60
2005,09,24,06,04,6.60
2005,09,24,06,05,6.60
2005,09,24,06,06,6.60
2005,09,24,06,07,6.60
2005,09,24,06,08,6.60
2005,09,24,06,09,6.60
2005,09,24,06,10,6.60
2005,09,24,06,11,6.60
2005,09,24,06,12,6.60
2005,09,24,06,13,6.60
2005,09,24,06,14,6.60
2005,09,24,06,15,6.60
2005,09,24,06,16,6.50
2005,09,24,06,17,6.40
2005,09,24,06,18,6.40
2005,09,24,06,19,6.40
2005,09,24,06,20,6.40
2005,09,24,06,21,6.40
2005,09,24,06,22,6.40
2005,09,24,06,23,6.40
2005,09,24,06,24,6.40
2005,09,24,06,25,6.40
2005,09,24,06,26,6.40
2005,09,24,06,27,6.40
2005,09,24,06,28,6.40
2005,09,24,06,29,6.40
2005,09,24,06,30,6.40
2005,09,24,06,31,6.40
2005,09,24,06,32,6.40
2005,09,24,06,33,6.40
2005,09,24,06,34,6.40
2005,09,24,06,35,6.40
2005,09,24,06,36,6.40
2005,09,24,06,37,6.40
2005,09,24,06,38,6.40
2005,09,24,06,39,6.50
2005,09,24,06,40,6.60
2005,09,24,06,41,6.60
2005,09,24,06,42,6.60
2005,09,24,06,43,6.60
2005,09,24,06,44,6.60
2005,09,24,06,45,6.70
2005,09,24,06,46,6.70
2005,09,24,06,47,6.70
2005,09,24,06,48,6.70
2005,09,24,06,49,6.70
2005,09,24,06,50,6.60
2005,09,24,06,51,6.60
2005,09,24,06,52,6.60
2005,09,24,06,53,6.60
2005,09,24,06,54,6.60
2005,09,24,06,55,6.50
2005,09,24,06,56,6.40
2005,09,24,06,57,6.40
2005,09,24,06,58,6.30
2005,09,24,06,59,6.30
2005,09,24,07,00,6.30
2005,09,24,07,01,6.20
2005,09,24,07,02,6.20
2005,09,24,07,03,6.20
2005,09,24,07,04,6.20
2005,09,24,07,05,6.20
2005,09,24,07,06,6.20
2005,09,24,07,07,6.20
2005,09,24,07,08,6.20
2005,09,24,07,09,6.20
2005,09,24,07,10,6.10
2005,09,24,07,11,6.10
2005,09,24,07,12,6.20
2005,09,24,07,13,6.20
2005,09,24,07,14,6.20
2005,09,24,07,15,6.20
2005,09,24,07,16,6.20
2005,09,24,07,17,6.20
2005,09,24,07,18,6.30
2005,09,24,07,19,6.30
2005,09,24,07,20,6.30
2005,09,24,07,21,6.30
2005,09,24,07,22,6.40
2005,09,24,07,23,6.40
2005,09,24,07,24,6.40
2005,09,24,07,25,6.50
2005,09,24,07,26,6.60
2005,09,24,07,27,6.60
2005,09,24,07,28,6.70
2005,09,24,07,29,6.80
2005,09,24,07,30,6.80
2005,09,24,07,31,6.80
2005,09,24,07,32,6.90
2005,09,24,07,33,7.00
2005,09,24,07,34,7.10
2005,09,24,07,35,7.10
2005,09,24,07,36,7.20
2005,09,24,07,37,7.30
2005,09,24,07,38,7.30
2005,09,24,07,39,7.30
2005,09,24,07,40,7.30
2005,09,24,07,41,7.30
2005,09,24,07,42,7.40
2005,09,24,07,43,7.40
2005,09,24,07,44,7.40
2005,09,24,07,45,7.40
2005,09,24,07,46,7.40
2005,09,24,07,47,7.50
2005,09,24,07,48,7.50
2005,09,24,07,49,7.50
2005,09,24,07,50,7.60
2005,09,24,07,51,7.60
2005,09,24,07,52,7.60
2005,09,24,07,53,7.70
2005,09,24,07,54,7.70
2005,09,24,07,55,7.80
2005,09,24,07,56,7.80
2005,09,24,07,57,7.80
2005,09,24,07,58,7.80
2005,09,24,07,59,7.90
2005,09,24,08,00,7.90
2005,09,24,08,01,7.90
2005,09,24,08,02,8.00
2005,09,24,08,03,8.00
2005,09,24,08,04,8.10
2005,09,24,08,05,8.20
2005,09,24,08,06,8.30
2005,09,24,08,07,8.40
2005,09,24,08,08,8.50
2005,09,24,08,09,8.50
2005,09,24,08,10,8.60
2005,09,24,08,11,8.70
2005,09,24,08,12,8.70
2005,09,24,08,13,8.80
2005,09,24,08,14,8.90
2005,09,24,08,15,9.00
2005,09,24,08,16,9.00
2005,09,24,08,17,9.10
2005,09,24,08,18,9.10
2005,09,24,08,19,9.10
2005,09,24,08,20,9.20
2005,09,24,08,21,9.20
2005,09,24,08,22,9.20
2005,09,24,08,23,9.30
2005,09,24,08,24,9.30
2005,09,24,08,25,9.40
2005,09,24,08,26,9.50
2005,09,24,08,27,9.60
2005,09,24,08,28,9.70
2005,09,24,08,29,9.70
2005,09,24,08,30,9.80
2005,09,24,08,31,9.90
2005,09,24,08,32,9.90
2005,09,24,08,33,10.00
2005,09,24,08,34,10.10
2005,09,24,08,35,10.10
2005,09,24,08,36,10.20
2005,09,24,08,37,10.20
2005,09,24,08,38,10.30
2005,09,24,08,39,10.30
2005,09,24,08,40,10.40
2005,09,24,08,41,10.40
2005,09,24,08,42,10.40
2005,09,24,08,43,10.40
2005,09,24,08,44,10.60
2005,09,24,08,45,10.60
2005,09,24,08,46,10.60
2005,09,24,08,47,10.60
2005,09,24,08,48,10.70
2005,09,24,08,49,10.70
2005,09,24,08,50,10.80
2005,09,24,08,51,10.80
2005,09,24,08,52,10.80
2005,09,24,08,53,10.90
2005,09,24,08,54,10.90
2005,09,24,08,55,11.10
2005,09,24,08,56,11.10
2005,09,24,08,57,11.20
2005,09,24,08,58,11.30
2005,09,24,08,59,11.30
2005,09,24,09,00,11.40
2005,09,24,09,01,11.40
2005,09,24,09,02,11.50
2005,09,24,09,03,11.60
2005,09,24,09,04,11.60
2005,09,24,09,05,11.70
2005,09,24,09,06,11.80
2005,09,24,09,07,11.80
2005,09,24,09,08,12.00
2005,09,24,09,09,12.00
2005,09,24,09,10,12.10
2005,09,24,09,11,12.20
2005,09,24,09,12,12.30
2005,09,24,09,13,12.30
2005,09,24,09,14,12.40
2005,09,24,09,15,12.50
2005,09,24,09,16,12.60
2005,09,24,09,17,12.70
2005,09,24,09,18,12.70
2005,09,24,09,19,12.80
2005,09,24,09,20,12.80
2005,09,24,09,21,12.90
2005,09,24,09,22,12.90
2005,09,24,09,23,13.00
2005,09,24,09,24,13.00
2005,09,24,09,25,13.10
2005,09,24,09,26,13.10
2005,09,24,09,27,13.10
2005,09,24,09,28,13.10
2005,09,24,09,29,13.30
2005,09,24,09,30,13.30
2005,09,24,09,31,13.30
2005,09,24,09,32,13.30
2005,09,24,09,33,13.30
2005,09,24,09,34,13.30
2005,09,24,09,35,13.40
2005,09,24,09,36,13.40
2005,09,24,09,37,13.50
2005,09,24,09,38,13.50
2005,09,24,09,39,13.50
2005,09,24,09,40,13.50
2005,09,24,09,41,13.50
2005,09,24,09,42,13.60
2005,09,24,09,43,13.60
2005,09,24,09,44,13.60
2005,09,24,09,45,13.60
2005,09,24,09,46,13.60
2005,09,24,09,47,13.60
2005,09,24,09,48,13.60
2005,09,24,09,49,13.60
2005,09,24,09,50,13.70
2005,09,24,09,51,13.70
2005,09,24,09,52,13.70
2005,09,24,09,53,13.70
2005,09,24,09,54,13.70
2005,09,24,09,55,13.70
2005,09,24,09,56,13.80
2005,09,24,09,57,13.80
2005,09,24,09,58,13.90
2005,09,24,09,59,13.90
2005,09,24,10,00,13.90
2005,09,24,10,01,13.90
2005,09,24,10,02,13.90
2005,09,24,10,03,13.90
2005,09,24,10,04,13.90
2005,09,24,10,05,14.00
2005,09,24,10,06,14.00
2005,09,24,10,07,14.10
2005,09,24,10,08,14.20
2005,09,24,10,09,14.20
2005,09,24,10,10,14.20
2005,09,24,10,11,14.30
2005,09,24,10,12,14.30
2005,09,24,10,13,14.20
2005,09,24,10,14,14.20
2005,09,24,10,15,14.20
2005,09,24,10,16,14.20
2005,09,24,10,17,14.30
2005,09,24,10,18,14.40
2005,09,24,10,19,14.40
2005,09,24,10,20,14.40
2005,09,24,10,21,14.40
2005,09,24,10,22,14.50
2005,09,24,10,23,14.60
2005,09,24,10,24,14.70
2005,09,24,10,25,14.70
2005,09,24,10,26,14.80
2005,09,24,10,27,14.80
2005,09,24,10,28,14.80
2005,09,24,10,29,14.80
2005,09,24,10,30,14.80
2005,09,24,10,31,14.80
2005,09,24,10,32,14.80
2005,09,24,10,33,14.80
2005,09,24,10,34,14.90
2005,09,24,10,35,14.90
2005,09,24,10,36,14.90
2005,09,24,10,37,14.80
2005,09,24,10,38,14.80
2005,09,24,10,39,14.80
2005,09,24,10,40,14.80
2005,09,24,10,41,14.80
2005,09,24,10,42,14.70
2005,09,24,10,43,14.70
2005,09,24,10,44,14.80
2005,09,24,10,45,14.80
2005,09,24,10,46,14.90
2005,09,24,10,47,14.80
2005,09,24,10,48,14.80
2005,09,24,10,49,14.70
2005,09,24,10,50,14.60
2005,09,24,10,51,14.70
2005,09,24,10,52,14.70
2005,09,24,10,53,14.70
2005,09,24,10,54,14.80
2005,09,24,10,55,14.80
2005,09,24,10,56,14.80
2005,09,24,10,57,14.80
2005,09,24,10,58,14.80
2005,09,24,10,59,14.80
2005,09,24,11,00,14.90
2005,09,24,11,01,14.90
2005,09,24,11,02,14.80
2005,09,24,11,03,14.80
2005,09,24,11,04,14.90
2005,09,24,11,05,14.90
2005,09,24,11,06,15.00
2005,09,24,11,07,14.90
2005,09,24,11,08,14.90
2005,09,24,11,09,14.90
2005,09,24,11,10,14.90
2005,09,24,11,11,14.90
2005,09,24,11,12,14.90
2005,09,24,11,13,14.90
2005,09,24,11,14,15.00
2005,09,24,11,15,15.00
2005,09,24,11,16,15.00
2005,09,24,11,17,15.00
2005,09,24,11,18,15.00
2005,09,24,11,19,15.00
2005,09,24,11,20,15.00
2005,09,24,11,21,15.10
2005,09,24,11,22,15.20
2005,09,24,11,23,15.20
2005,09,24,11,24,15.20
2005,09,24,11,25,15.30
2005,09,24,11,26,15.30
2005,09,24,11,27,15.30
2005,09,24,11,28,15.30
2005,09,24,11,29,15.30
2005,09,24,11,30,15.30
2005,09,24,11,31,15.30
2005,09,24,11,32,15.30
2005,09,24,11,33,15.30
2005,09,24,11,34,15.40
2005,09,24,11,35,15.40
2005,09,24,11,36,15.40
2005,09,24,11,37,15.40
2005,09,24,11,38,15.40
2005,09,24,11,39,15.50
2005,09,24,11,40,15.50
2005,09,24,11,41,15.50
2005,09,24,11,42,15.40
2005,09,24,11,43,15.40
2005,09,24,11,44,15.40
2005,09,24,11,45,15.40
2005,09,24,11,46,15.50
2005,09,24,11,47,15.50
2005,09,24,11,48,15.60
2005,09,24,11,49,15.60
2005,09,24,11,50,15.70
2005,09,24,11,51,15.60
2005,09,24,11,52,15.50
2005,09,24,11,53,15.60
2005,09,24,11,54,15.60
2005,09,24,11,55,15.70
2005,09,24,11,56,15.70
2005,09,24,11,57,15.70
2005,09,24,11,58,15.70
2005,09,24,11,59,15.60
2005,09,24,12,00,15.60
2005,09,24,12,01,15.60
2005,09,24,12,02,15.70
2005,09,24,12,03,15.70
2005,09,24,12,04,15.80
2005,09,24,12,05,15.80
2005,09,24,12,06,15.80
2005,09,24,12,07,15.90
2005,09,24,12,08,15.90
2005,09,24,12,09,15.90
2005,09,24,12,10,15.90
2005,09,24,12,11,16.00
2005,09,24,12,12,15.90
2005,09,24,12,13,15.80
2005,09,24,12,14,15.80
2005,09,24,12,15,15.90
2005,09,24,12,16,16.00
2005,09,24,12,17,16.00
2005,09,24,12,18,15.80
2005,09,24,12,19,15.60
2005,09,24,12,20,15.20
2005,09,24,12,21,14.90
2005,09,24,12,22,14.60
2005,09,24,12,23,14.20
2005,09,24,12,24,13.90
2005,09,24,12,25,13.70
2005,09,24,12,26,13.60
2005,09,24,12,27,13.60
2005,09,24,12,28,13.50
2005,09,24,12,29,13.60
2005,09,24,12,30,13.60
2005,09,24,12,31,13.50
2005,09,24,12,32,13.50
2005,09,24,12,33,13.50
2005,09,24,12,34,13.50
2005,09,24,12,35,13.50
2005,09,24,12,36,13.50
2005,09,24,12,37,13.50
2005,09,24,12,38,13.40
2005,09,24,12,39,13.40
2005,09,24,12,40,13.40
2005,09,24,12,41,13.30
2005,09,24,12,42,13.30
2005,09,24,12,43,13.30
2005,09,24,12,44,13.30
2005,09,24,12,45,13.40
2005,09,24,12,46,13.40
2005,09,24,12,47,13.30
2005,09,24,12,48,13.30
2005,09,24,12,49,13.40
2005,09,24,12,50,13.40
2005,09,24,12,51,13.40
2005,09,24,12,52,13.30
2005,09,24,12,53,13.30
2005,09,24,12,54,13.40
2005,09,24,12,55,13.50
2005,09,24,12,56,13.60
2005,09,24,12,57,13.70
2005,09,24,12,58,13.80
2005,09,24,12,59,13.80
2005,09,24,13,00,13.70
2005,09,24,13,01,13.70
2005,09,24,13,02,13.70
2005,09,24,13,03,13.70
2005,09,24,13,04,13.80
2005,09,24,13,05,13.70
2005,09,24,13,06,13.70
2005,09,24,13,07,13.70
2005,09,24,13,08,13.60
2005,09,24,13,09,13.60
2005,09,24,13,10,13.70
2005,09,24,13,11,13.70
2005,09,24,13,12,13.80
2005,09,24,13,13,13.70
2005,09,24,13,14,13.70
2005,09,24,13,15,13.70
2005,09,24,13,16,13.70
2005,09,24,13,17,13.70
2005,09,24,13,18,13.70
2005,09,24,13,19,13.80
2005,09,24,13,20,13.80
2005,09,24,13,21,13.80
2005,09,24,13,22,13.70
2005,09,24,13,23,13.70
2005,09,24,13,24,13.70
2005,09,24,13,25,13.70
2005,09,24,13,26,13.70
2005,09,24,13,27,13.70
2005,09,24,13,28,13.70
2005,09,24,13,29,13.70
2005,09,24,13,30,13.70
2005,09,24,13,31,13.70
2005,09,24,13,32,13.70
2005,09,24,13,33,13.60
2005,09,24,13,34,13.60
2005,09,24,13,35,13.60
2005,09,24,13,36,13.70
2005,09,24,13,37,13.70
2005,09,24,13,38,13.80
2005,09,24,13,39,13.80
2005,09,24,13,40,13.90
2005,09,24,13,41,13.90
2005,09,24,13,42,14.00
2005,09,24,13,43,14.10
2005,09,24,13,44,14.20
2005,09,24,13,45,14.40
2005,09,24,13,46,14.40
2005,09,24,13,47,14.20
2005,09,24,13,48,14.10
2005,09,24,13,49,14.00
2005,09,24,13,50,13.90
2005,09,24,13,51,13.80
2005,09,24,13,52,13.80
2005,09,24,13,53,13.90
2005,09,24,13,54,13.90
2005,09,24,13,55,13.90
2005,09,24,13,56,13.90
2005,09,24,13,57,14.00
2005,09,24,13,58,14.00
2005,09,24,13,59,14.00
2005,09,24,14,00,13.90
2005,09,24,14,01,13.90
2005,09,24,14,02,13.80
2005,09,24,14,03,13.80
2005,09,24,14,04,13.80
2005,09,24,14,05,13.90
2005,09,24,14,06,13.90
2005,09,24,14,07,14.00
2005,09,24,14,08,14.00
2005,09,24,14,09,14.10
2005,09,24,14,10,14.10
2005,09,24,14,11,14.20
2005,09,24,14,12,14.30
2005,09,24,14,13,14.30
2005,09,24,14,14,14.40
2005,09,24,14,15,14.40
2005,09,24,14,16,14.40
2005,09,24,14,17,14.30
2005,09,24,14,18,14.30
2005,09,24,14,19,14.40
2005,09,24,14,20,14.40
2005,09,24,14,21,14.50
2005,09,24,14,22,14.60
2005,09,24,14,23,14.60
2005,09,24,14,24,14.60
2005,09,24,14,25,14.60
2005,09,24,14,26,14.50
2005,09,24,14,27,14.50
2005,09,24,14,28,14.50
2005,09,24,14,29,14.60
2005,09,24,14,30,14.70
2005,09,24,14,31,14.70
2005,09,24,14,32,14.70
2005,09,24,14,33,14.70
2005,09,24,14,34,14.60
2005,09,24,14,35,14.60
2005,09,24,14,36,14.60
2005,09,24,14,37,14.60
2005,09,24,14,38,14.60
2005,09,24,14,39,14.70
2005,09,24,14,40,14.60
2005,09,24,14,41,14.70
2005,09,24,14,42,14.70
2005,09,24,14,43,14.70
2005,09,24,14,44,14.60
2005,09,24,14,45,14.60
2005,09,24,14,46,14.60
2005,09,24,14,47,14.60
2005,09,24,14,48,14.60
2005,09,24,14,49,14.60
2005,09,24,14,50,14.60
2005,09,24,14,51,14.60
2005,09,24,14,52,14.60
2005,09,24,14,53,14.60
2005,09,24,14,54,14.60
2005,09,24,14,55,14.80
2005,09,24,14,56,14.90
2005,09,24,14,57,15.00
2005,09,24,14,58,15.00
2005,09,24,14,59,15.00
2005,09,24,15,00,15.00
2005,09,24,15,01,14.90
2005,09,24,15,02,14.80
2005,09,24,15,03,14.80
2005,09,24,15,04,14.80
2005,09,24,15,05,14.80
2005,09,24,15,06,14.80
2005,09,24,15,07,14.80
2005,09,24,15,08,14.80
2005,09,24,15,09,14.80
2005,09,24,15,10,14.80
2005,09,24,15,11,14.80
2005,09,24,15,12,14.90
2005,09,24,15,13,15.00
2005,09,24,15,14,15.10
2005,09,24,15,15,15.10
2005,09,24,15,16,15.20
2005,09,24,15,17,15.10
2005,09,24,15,18,15.10
2005,09,24,15,19,15.20
2005,09,24,15,20,15.30
2005,09,24,15,21,15.40
2005,09,24,15,22,15.50
2005,09,24,15,23,15.60
2005,09,24,15,24,15.60
2005,09,24,15,25,15.70
2005,09,24,15,26,15.60
2005,09,24,15,27,15.50
2005,09,24,15,28,15.40
2005,09,24,15,29,15.30
2005,09,24,15,30,15.20
2005,09,24,15,31,15.10
2005,09,24,15,32,15.10
2005,09,24,15,33,15.10
2005,09,24,15,34,15.10
2005,09,24,15,35,15.10
2005,09,24,15,36,15.10
2005,09,24,15,37,15.10
2005,09,24,15,38,15.20
2005,09,24,15,39,15.20
2005,09,24,15,40,15.20
2005,09,24,15,41,15.20
2005,09,24,15,42,15.20
2005,09,24,15,43,15.30
2005,09,24,15,44,15.30
2005,09,24,15,45,15.50
2005,09,24,15,46,15.50
2005,09,24,15,47,15.50
2005,09,24,15,48,15.50
2005,09,24,15,49,15.50
2005,09,24,15,50,15.50
2005,09,24,15,51,15.60
2005,09,24,15,52,15.60
2005,09,24,15,53,15.50
2005,09,24,15,54,15.50
2005,09,24,15,55,15.40
2005,09,24,15,56,15.50
2005,09,24,15,57,15.50
2005,09,24,15,58,15.50
2005,09,24,15,59,15.40
2005,09,24,16,00,15.40
2005,09,24,16,01,15.40
2005,09,24,16,02,15.30
2005,09,24,16,03,15.20
2005,09,24,16,04,15.00
2005,09,24,16,05,15.00
2005,09,24,16,06,15.00
2005,09,24,16,07,14.90
2005,09,24,16,08,14.90
2005,09,24,16,09,14.90
2005,09,24,16,10,14.90
2005,09,24,16,11,15.00
2005,09,24,16,12,15.10
2005,09,24,16,13,15.20
2005,09,24,16,14,15.30
2005,09,24,16,15,15.40
2005,09,24,16,16,15.50
2005,09,24,16,17,15.50
2005,09,24,16,18,15.50
2005,09,24,16,19,15.50
2005,09,24,16,20,15.60
2005,09,24,16,21,15.60
2005,09,24,16,22,15.50
2005,09,24,16,23,15.50
2005,09,24,16,24,15.50
2005,09,24,16,25,15.50
2005,09,24,16,26,15.40
2005,09,24,16,27,15.40
2005,09,24,16,28,15.30
2005,09,24,16,29,15.20
2005,09,24,16,30,15.10
2005,09,24,16,31,15.00
2005,09,24,16,32,15.00
2005,09,24,16,33,14.90
2005,09,24,16,34,14.90
2005,09,24,16,35,15.00
2005,09,24,16,36,15.00
2005,09,24,16,37,15.10
2005,09,24,16,38,15.10
2005,09,24,16,39,15.20
2005,09,24,16,40,15.30
2005,09,24,16,41,15.50
2005,09,24,16,42,15.60
2005,09,24,16,43,15.60
2005,09,24,16,44,15.50
2005,09,24,16,45,15.50
2005,09,24,16,46,15.50
2005,09,24,16,47,15.50
2005,09,24,16,48,15.60
2005,09,24,16,49,15.60
2005,09,24,16,50,15.70
2005,09,24,16,51,15.80
2005,09,24,16,52,15.80
2005,09,24,16,53,15.90
2005,09,24,16,54,16.10
2005,09,24,16,55,16.20
2005,09,24,16,56,16.20
2005,09,24,16,57,16.20
2005,09,24,16,58,16.20
2005,09,24,16,59,16.10
2005,09,24,17,00,16.10
2005,09,24,17,01,16.10
2005,09,24,17,02,16.00
2005,09,24,17,03,15.90
2005,09,24,17,04,15.90
2005,09,24,17,05,15.90
2005,09,24,17,06,16.00
2005,09,24,17,07,16.10
2005,09,24,17,08,16.10
2005,09,24,17,09,16.10
2005,09,24,17,10,16.10
2005,09,24,17,11,16.10
2005,09,24,17,12,16.10
2005,09,24,17,13,16.10
2005,09,24,17,14,16.10
2005,09,24,17,15,16.10
2005,09,24,17,16,16.10
2005,09,24,17,17,16.10
2005,09,24,17,18,16.10
2005,09,24,17,19,16.10
2005,09,24,17,20,16.20
2005,09,24,17,21,16.20
2005,09,24,17,22,16.20
2005,09,24,17,23,16.20
2005,09,24,17,24,16.20
2005,09,24,17,25,16.30
2005,09,24,17,26,16.30
2005,09,24,17,27,16.40
2005,09,24,17,28,16.30
2005,09,24,17,29,16.30
2005,09,24,17,30,16.30
2005,09,24,17,31,16.30
2005,09,24,17,32,16.30
2005,09,24,17,33,16.20
2005,09,24,17,34,16.20
2005,09,24,17,35,16.20
2005,09,24,17,36,16.10
2005,09,24,17,37,16.10
2005,09,24,17,38,16.10
2005,09,24,17,39,16.10
2005,09,24,17,40,16.10
2005,09,24,17,41,16.10