Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,01,00,00,17.80
2015,07,01,00,01,17.80
2015,07,01,00,02,17.80
2015,07,01,00,03,17.80
2015,07,01,00,04,17.80
2015,07,01,00,05,17.80
2015,07,01,00,06,17.80
2015,07,01,00,07,17.80
2015,07,01,00,08,17.80
2015,07,01,00,09,17.80
2015,07,01,00,10,17.80
2015,07,01,00,11,17.80
2015,07,01,00,12,17.80
2015,07,01,00,13,17.90
2015,07,01,00,14,17.90
2015,07,01,00,15,17.80
2015,07,01,00,16,17.80
2015,07,01,00,17,17.80
2015,07,01,00,18,17.80
2015,07,01,00,19,17.80
2015,07,01,00,20,17.80
2015,07,01,00,21,17.70
2015,07,01,00,22,17.70
2015,07,01,00,23,17.70
2015,07,01,00,24,17.70
2015,07,01,00,25,17.60
2015,07,01,00,26,17.60
2015,07,01,00,27,17.60
2015,07,01,00,28,17.60
2015,07,01,00,29,17.60
2015,07,01,00,30,17.50
2015,07,01,00,31,17.50
2015,07,01,00,32,17.40
2015,07,01,00,33,17.30
2015,07,01,00,34,17.20
2015,07,01,00,35,17.20
2015,07,01,00,36,17.10
2015,07,01,00,37,17.10
2015,07,01,00,38,17.00
2015,07,01,00,39,16.90
2015,07,01,00,40,16.90
2015,07,01,00,41,16.80
2015,07,01,00,42,16.80
2015,07,01,00,43,16.70
2015,07,01,00,44,16.70
2015,07,01,00,45,16.70
2015,07,01,00,46,16.60
2015,07,01,00,47,16.60
2015,07,01,00,48,16.50
2015,07,01,00,49,16.50
2015,07,01,00,50,16.50
2015,07,01,00,51,16.40
2015,07,01,00,52,16.40
2015,07,01,00,53,16.40
2015,07,01,00,54,16.40
2015,07,01,00,55,16.30
2015,07,01,00,56,16.30
2015,07,01,00,57,16.30
2015,07,01,00,58,16.30
2015,07,01,00,59,16.20
2015,07,01,01,00,16.20
2015,07,01,01,01,16.20
2015,07,01,01,02,16.10
2015,07,01,01,03,16.10
2015,07,01,01,04,16.10
2015,07,01,01,05,16.00
2015,07,01,01,06,16.00
2015,07,01,01,07,15.90
2015,07,01,01,08,15.90
2015,07,01,01,09,15.90
2015,07,01,01,10,15.90
2015,07,01,01,11,15.80
2015,07,01,01,12,15.80
2015,07,01,01,13,15.80
2015,07,01,01,14,15.80
2015,07,01,01,15,15.80
2015,07,01,01,16,15.70
2015,07,01,01,17,15.70
2015,07,01,01,18,15.70
2015,07,01,01,19,15.70
2015,07,01,01,20,15.70
2015,07,01,01,21,15.60
2015,07,01,01,22,15.60
2015,07,01,01,23,15.60
2015,07,01,01,24,15.60
2015,07,01,01,25,15.60
2015,07,01,01,26,15.60
2015,07,01,01,27,15.60
2015,07,01,01,28,15.50
2015,07,01,01,29,15.50
2015,07,01,01,30,15.50
2015,07,01,01,31,15.50
2015,07,01,01,32,15.50
2015,07,01,01,33,15.50
2015,07,01,01,34,15.50
2015,07,01,01,35,15.50
2015,07,01,01,36,15.50
2015,07,01,01,37,15.50
2015,07,01,01,38,15.50
2015,07,01,01,39,15.50
2015,07,01,01,40,15.50
2015,07,01,01,41,15.50
2015,07,01,01,42,15.60
2015,07,01,01,43,15.60
2015,07,01,01,44,15.60
2015,07,01,01,45,15.60
2015,07,01,01,46,15.60
2015,07,01,01,47,15.60
2015,07,01,01,48,15.60
2015,07,01,01,49,15.60
2015,07,01,01,50,15.60
2015,07,01,01,51,15.60
2015,07,01,01,52,15.60
2015,07,01,01,53,15.60
2015,07,01,01,54,15.60
2015,07,01,01,55,15.60
2015,07,01,01,56,15.60
2015,07,01,01,57,15.60
2015,07,01,01,58,15.60
2015,07,01,01,59,15.60
2015,07,01,02,00,15.60
2015,07,01,02,01,15.60
2015,07,01,02,02,15.60
2015,07,01,02,03,15.60
2015,07,01,02,04,15.60
2015,07,01,02,05,15.60
2015,07,01,02,06,15.60
2015,07,01,02,07,15.60
2015,07,01,02,08,15.60
2015,07,01,02,09,15.60
2015,07,01,02,10,15.60
2015,07,01,02,11,15.60
2015,07,01,02,12,15.60
2015,07,01,02,13,15.60
2015,07,01,02,14,15.60
2015,07,01,02,15,15.50
2015,07,01,02,16,15.50
2015,07,01,02,17,15.50
2015,07,01,02,18,15.50
2015,07,01,02,19,15.40
2015,07,01,02,20,15.40
2015,07,01,02,21,15.40
2015,07,01,02,22,15.40
2015,07,01,02,23,15.40
2015,07,01,02,24,15.40
2015,07,01,02,25,15.40
2015,07,01,02,26,15.40
2015,07,01,02,27,15.40
2015,07,01,02,28,15.40
2015,07,01,02,29,15.40
2015,07,01,02,30,15.40
2015,07,01,02,31,15.40
2015,07,01,02,32,15.40
2015,07,01,02,33,15.40
2015,07,01,02,34,15.40
2015,07,01,02,35,15.40
2015,07,01,02,36,15.40
2015,07,01,02,37,15.40
2015,07,01,02,38,15.40
2015,07,01,02,39,15.40
2015,07,01,02,40,15.40
2015,07,01,02,41,15.40
2015,07,01,02,42,15.40
2015,07,01,02,43,15.40
2015,07,01,02,44,15.40
2015,07,01,02,45,15.40
2015,07,01,02,46,15.40
2015,07,01,02,47,15.40
2015,07,01,02,48,15.40
2015,07,01,02,49,15.30
2015,07,01,02,50,15.30
2015,07,01,02,51,15.30
2015,07,01,02,52,15.30
2015,07,01,02,53,15.30
2015,07,01,02,54,15.30
2015,07,01,02,55,15.30
2015,07,01,02,56,15.30
2015,07,01,02,57,15.30
2015,07,01,02,58,15.30
2015,07,01,02,59,15.30
2015,07,01,03,00,15.30
2015,07,01,03,01,15.30
2015,07,01,03,02,15.30
2015,07,01,03,03,15.30
2015,07,01,03,04,15.30
2015,07,01,03,05,15.30
2015,07,01,03,06,15.30
2015,07,01,03,07,15.30
2015,07,01,03,08,15.30
2015,07,01,03,09,15.30
2015,07,01,03,10,15.30
2015,07,01,03,11,15.40
2015,07,01,03,12,15.40
2015,07,01,03,13,15.40
2015,07,01,03,14,15.50
2015,07,01,03,15,15.50
2015,07,01,03,16,15.60
2015,07,01,03,17,15.60
2015,07,01,03,18,15.60
2015,07,01,03,19,15.70
2015,07,01,03,20,15.70
2015,07,01,03,21,15.70
2015,07,01,03,22,15.80
2015,07,01,03,23,15.80
2015,07,01,03,24,15.90
2015,07,01,03,25,15.90
2015,07,01,03,26,15.90
2015,07,01,03,27,16.00
2015,07,01,03,28,16.00
2015,07,01,03,29,16.10
2015,07,01,03,30,16.10
2015,07,01,03,31,16.20
2015,07,01,03,32,16.30
2015,07,01,03,33,16.40
2015,07,01,03,34,16.50
2015,07,01,03,35,16.60
2015,07,01,03,36,16.70
2015,07,01,03,37,16.80
2015,07,01,03,38,16.90
2015,07,01,03,39,16.90
2015,07,01,03,40,17.00
2015,07,01,03,41,17.10
2015,07,01,03,42,17.10
2015,07,01,03,43,17.10
2015,07,01,03,44,17.20
2015,07,01,03,45,17.20
2015,07,01,03,46,17.20
2015,07,01,03,47,17.20
2015,07,01,03,48,17.20
2015,07,01,03,49,17.20
2015,07,01,03,50,17.10
2015,07,01,03,51,17.10
2015,07,01,03,52,17.10
2015,07,01,03,53,17.10
2015,07,01,03,54,17.00
2015,07,01,03,55,17.00
2015,07,01,03,56,17.00
2015,07,01,03,57,16.90
2015,07,01,03,58,16.90
2015,07,01,03,59,16.80
2015,07,01,04,00,16.80
2015,07,01,04,01,16.80
2015,07,01,04,02,16.70
2015,07,01,04,03,16.70
2015,07,01,04,04,16.60
2015,07,01,04,05,16.60
2015,07,01,04,06,16.50
2015,07,01,04,07,16.40
2015,07,01,04,08,16.40
2015,07,01,04,09,16.30
2015,07,01,04,10,16.30
2015,07,01,04,11,16.20
2015,07,01,04,12,16.20
2015,07,01,04,13,16.10
2015,07,01,04,14,16.10
2015,07,01,04,15,16.10
2015,07,01,04,16,16.10
2015,07,01,04,17,16.00
2015,07,01,04,18,16.00
2015,07,01,04,19,16.00
2015,07,01,04,20,15.90
2015,07,01,04,21,15.90
2015,07,01,04,22,15.90
2015,07,01,04,23,15.90
2015,07,01,04,24,15.90
2015,07,01,04,25,15.90
2015,07,01,04,26,15.90
2015,07,01,04,27,15.80
2015,07,01,04,28,15.80
2015,07,01,04,29,15.80
2015,07,01,04,30,15.80
2015,07,01,04,31,15.80
2015,07,01,04,32,15.80
2015,07,01,04,33,15.80
2015,07,01,04,34,15.80
2015,07,01,04,35,15.80
2015,07,01,04,36,15.80
2015,07,01,04,37,15.80
2015,07,01,04,38,15.70
2015,07,01,04,39,15.70
2015,07,01,04,40,15.70
2015,07,01,04,41,15.70
2015,07,01,04,42,15.70
2015,07,01,04,43,15.70
2015,07,01,04,44,15.70
2015,07,01,04,45,15.70
2015,07,01,04,46,15.60
2015,07,01,04,47,15.60
2015,07,01,04,48,15.60
2015,07,01,04,49,15.60
2015,07,01,04,50,15.60
2015,07,01,04,51,15.50
2015,07,01,04,52,15.50
2015,07,01,04,53,15.50
2015,07,01,04,54,15.40
2015,07,01,04,55,15.40
2015,07,01,04,56,15.40
2015,07,01,04,57,15.40
2015,07,01,04,58,15.40
2015,07,01,04,59,15.30
2015,07,01,05,00,15.30
2015,07,01,05,01,15.30
2015,07,01,05,02,15.30
2015,07,01,05,03,15.30
2015,07,01,05,04,15.30
2015,07,01,05,05,15.30
2015,07,01,05,06,15.30
2015,07,01,05,07,15.30
2015,07,01,05,08,15.30
2015,07,01,05,09,15.30
2015,07,01,05,10,15.30
2015,07,01,05,11,15.30
2015,07,01,05,12,15.30
2015,07,01,05,13,15.30
2015,07,01,05,14,15.30
2015,07,01,05,15,15.30
2015,07,01,05,16,15.30
2015,07,01,05,17,15.30
2015,07,01,05,18,15.30
2015,07,01,05,19,15.30
2015,07,01,05,20,15.30
2015,07,01,05,21,15.30
2015,07,01,05,22,15.30
2015,07,01,05,23,15.30
2015,07,01,05,24,15.30
2015,07,01,05,25,15.30
2015,07,01,05,26,15.30
2015,07,01,05,27,15.30
2015,07,01,05,28,15.30
2015,07,01,05,29,15.30
2015,07,01,05,30,15.30
2015,07,01,05,31,15.30
2015,07,01,05,32,15.20
2015,07,01,05,33,15.20
2015,07,01,05,34,15.20
2015,07,01,05,35,15.20
2015,07,01,05,36,15.20
2015,07,01,05,37,15.20
2015,07,01,05,38,15.20
2015,07,01,05,39,15.20
2015,07,01,05,40,15.10
2015,07,01,05,41,15.10
2015,07,01,05,42,15.10
2015,07,01,05,43,15.10
2015,07,01,05,44,15.10
2015,07,01,05,45,15.10
2015,07,01,05,46,15.20
2015,07,01,05,47,15.20
2015,07,01,05,48,15.20
2015,07,01,05,49,15.20
2015,07,01,05,50,15.20
2015,07,01,05,51,15.20
2015,07,01,05,52,15.20
2015,07,01,05,53,15.20
2015,07,01,05,54,15.20
2015,07,01,05,55,15.20
2015,07,01,05,56,15.20
2015,07,01,05,57,15.20
2015,07,01,05,58,15.20
2015,07,01,05,59,15.20
2015,07,01,06,00,15.20
2015,07,01,06,01,15.20
2015,07,01,06,02,15.20
2015,07,01,06,03,15.20
2015,07,01,06,04,15.20
2015,07,01,06,05,15.20
2015,07,01,06,06,15.20
2015,07,01,06,07,15.20
2015,07,01,06,08,15.20
2015,07,01,06,09,15.20
2015,07,01,06,10,15.20
2015,07,01,06,11,15.20
2015,07,01,06,12,15.30
2015,07,01,06,13,15.30
2015,07,01,06,14,15.30
2015,07,01,06,15,15.30
2015,07,01,06,16,15.40
2015,07,01,06,17,15.40
2015,07,01,06,18,15.50
2015,07,01,06,19,15.50
2015,07,01,06,20,15.50
2015,07,01,06,21,15.60
2015,07,01,06,22,15.70
2015,07,01,06,23,15.70
2015,07,01,06,24,15.70
2015,07,01,06,25,15.80
2015,07,01,06,26,15.80
2015,07,01,06,27,15.90
2015,07,01,06,28,15.90
2015,07,01,06,29,16.00
2015,07,01,06,30,16.10
2015,07,01,06,31,16.10
2015,07,01,06,32,16.20
2015,07,01,06,33,16.30
2015,07,01,06,34,16.40
2015,07,01,06,35,16.40
2015,07,01,06,36,16.50
2015,07,01,06,37,16.50
2015,07,01,06,38,16.60
2015,07,01,06,39,16.70
2015,07,01,06,40,16.70
2015,07,01,06,41,16.80
2015,07,01,06,42,16.80
2015,07,01,06,43,16.90
2015,07,01,06,44,17.00
2015,07,01,06,45,17.00
2015,07,01,06,46,17.10
2015,07,01,06,47,17.20
2015,07,01,06,48,17.20
2015,07,01,06,49,17.30
2015,07,01,06,50,17.30
2015,07,01,06,51,17.40
2015,07,01,06,52,17.40
2015,07,01,06,53,17.40
2015,07,01,06,54,17.50
2015,07,01,06,55,17.60
2015,07,01,06,56,17.60
2015,07,01,06,57,17.60
2015,07,01,06,58,17.70
2015,07,01,06,59,17.70
2015,07,01,07,00,17.70
2015,07,01,07,01,17.80
2015,07,01,07,02,17.80
2015,07,01,07,03,17.80
2015,07,01,07,04,17.90
2015,07,01,07,05,17.90
2015,07,01,07,06,17.90
2015,07,01,07,07,17.90
2015,07,01,07,08,17.90
2015,07,01,07,09,17.90
2015,07,01,07,10,17.90
2015,07,01,07,11,17.90
2015,07,01,07,12,17.90
2015,07,01,07,13,17.90
2015,07,01,07,14,17.90
2015,07,01,07,15,17.90
2015,07,01,07,16,18.00
2015,07,01,07,17,18.00
2015,07,01,07,18,18.00
2015,07,01,07,19,18.10
2015,07,01,07,20,18.10
2015,07,01,07,21,18.10
2015,07,01,07,22,18.20
2015,07,01,07,23,18.20
2015,07,01,07,24,18.30
2015,07,01,07,25,18.30
2015,07,01,07,26,18.30
2015,07,01,07,27,18.40
2015,07,01,07,28,18.40
2015,07,01,07,29,18.50
2015,07,01,07,30,18.50
2015,07,01,07,31,18.50
2015,07,01,07,32,18.60
2015,07,01,07,33,18.60
2015,07,01,07,34,18.70
2015,07,01,07,35,18.70
2015,07,01,07,36,18.80
2015,07,01,07,37,18.80
2015,07,01,07,38,18.90
2015,07,01,07,39,18.90
2015,07,01,07,40,19.00
2015,07,01,07,41,19.00
2015,07,01,07,42,19.10
2015,07,01,07,43,19.20
2015,07,01,07,44,19.20
2015,07,01,07,45,19.20
2015,07,01,07,46,19.20
2015,07,01,07,47,19.20
2015,07,01,07,48,19.20
2015,07,01,07,49,19.20
2015,07,01,07,50,19.20
2015,07,01,07,51,19.20
2015,07,01,07,52,19.20
2015,07,01,07,53,19.20
2015,07,01,07,54,19.20
2015,07,01,07,55,19.30
2015,07,01,07,56,19.30
2015,07,01,07,57,19.30
2015,07,01,07,58,19.30
2015,07,01,07,59,19.30
2015,07,01,08,00,19.30
2015,07,01,08,01,19.30
2015,07,01,08,02,19.30
2015,07,01,08,03,19.40
2015,07,01,08,04,19.40
2015,07,01,08,05,19.40
2015,07,01,08,06,19.40
2015,07,01,08,07,19.50
2015,07,01,08,08,19.50
2015,07,01,08,09,19.60
2015,07,01,08,10,19.60
2015,07,01,08,11,19.60
2015,07,01,08,12,19.60
2015,07,01,08,13,19.60
2015,07,01,08,14,19.60
2015,07,01,08,15,19.60
2015,07,01,08,16,19.60
2015,07,01,08,17,19.70
2015,07,01,08,18,19.70
2015,07,01,08,19,19.80
2015,07,01,08,20,19.80
2015,07,01,08,21,19.80
2015,07,01,08,22,19.80
2015,07,01,08,23,19.80
2015,07,01,08,24,19.90
2015,07,01,08,25,19.90
2015,07,01,08,26,20.00
2015,07,01,08,27,20.00
2015,07,01,08,28,20.00
2015,07,01,08,29,20.00
2015,07,01,08,30,20.10
2015,07,01,08,31,20.10
2015,07,01,08,32,20.10
2015,07,01,08,33,20.10
2015,07,01,08,34,20.20
2015,07,01,08,35,20.20
2015,07,01,08,36,20.20
2015,07,01,08,37,20.20
2015,07,01,08,38,20.20
2015,07,01,08,39,20.20
2015,07,01,08,40,20.20
2015,07,01,08,41,20.10
2015,07,01,08,42,20.10
2015,07,01,08,43,20.20
2015,07,01,08,44,20.20
2015,07,01,08,45,20.10
2015,07,01,08,46,20.20
2015,07,01,08,47,20.20
2015,07,01,08,48,20.10
2015,07,01,08,49,20.20
2015,07,01,08,50,20.20
2015,07,01,08,51,20.20
2015,07,01,08,52,20.20
2015,07,01,08,53,20.20
2015,07,01,08,54,20.20
2015,07,01,08,55,20.20
2015,07,01,08,56,20.30
2015,07,01,08,57,20.30
2015,07,01,08,58,20.30
2015,07,01,08,59,20.30
2015,07,01,09,00,20.40
2015,07,01,09,01,20.40
2015,07,01,09,02,20.40
2015,07,01,09,03,20.50
2015,07,01,09,04,20.50
2015,07,01,09,05,20.60
2015,07,01,09,06,20.60
2015,07,01,09,07,20.70
2015,07,01,09,08,20.70
2015,07,01,09,09,20.80
2015,07,01,09,10,20.90
2015,07,01,09,11,20.90
2015,07,01,09,12,21.00
2015,07,01,09,13,21.00
2015,07,01,09,14,21.10
2015,07,01,09,15,21.10
2015,07,01,09,16,21.20
2015,07,01,09,17,21.20
2015,07,01,09,18,21.30
2015,07,01,09,19,21.40
2015,07,01,09,20,21.40
2015,07,01,09,21,21.50
2015,07,01,09,22,21.60
2015,07,01,09,23,21.70
2015,07,01,09,24,21.70
2015,07,01,09,25,21.70
2015,07,01,09,26,21.70
2015,07,01,09,27,21.70
2015,07,01,09,28,21.70
2015,07,01,09,29,21.80
2015,07,01,09,30,21.80
2015,07,01,09,31,21.80
2015,07,01,09,32,21.80
2015,07,01,09,33,21.90
2015,07,01,09,34,21.90
2015,07,01,09,35,22.00
2015,07,01,09,36,22.00
2015,07,01,09,37,22.00
2015,07,01,09,38,22.10
2015,07,01,09,39,22.10
2015,07,01,09,40,22.20
2015,07,01,09,41,22.30
2015,07,01,09,42,22.30
2015,07,01,09,43,22.30
2015,07,01,09,44,22.40
2015,07,01,09,45,22.40
2015,07,01,09,46,22.40
2015,07,01,09,47,22.40
2015,07,01,09,48,22.30
2015,07,01,09,49,22.30
2015,07,01,09,50,22.20
2015,07,01,09,51,22.20
2015,07,01,09,52,22.10
2015,07,01,09,53,22.10
2015,07,01,09,54,22.00
2015,07,01,09,55,22.00
2015,07,01,09,56,22.00
2015,07,01,09,57,22.00
2015,07,01,09,58,21.90
2015,07,01,09,59,21.90
2015,07,01,10,00,21.90
2015,07,01,10,01,22.00
2015,07,01,10,02,22.00
2015,07,01,10,03,21.90
2015,07,01,10,04,21.90
2015,07,01,10,05,21.80
2015,07,01,10,06,21.80
2015,07,01,10,07,21.80
2015,07,01,10,08,21.70
2015,07,01,10,09,21.60
2015,07,01,10,10,21.60
2015,07,01,10,11,21.60
2015,07,01,10,12,21.60
2015,07,01,10,13,21.60
2015,07,01,10,14,21.70
2015,07,01,10,15,21.70
2015,07,01,10,16,21.70
2015,07,01,10,17,21.70
2015,07,01,10,18,21.70
2015,07,01,10,19,21.80
2015,07,01,10,20,21.90
2015,07,01,10,21,22.00
2015,07,01,10,22,22.00
2015,07,01,10,23,22.10
2015,07,01,10,24,22.00
2015,07,01,10,25,22.00
2015,07,01,10,26,22.00
2015,07,01,10,27,22.00
2015,07,01,10,28,22.00
2015,07,01,10,29,22.10
2015,07,01,10,30,22.10
2015,07,01,10,31,22.20
2015,07,01,10,32,22.30
2015,07,01,10,33,22.40
2015,07,01,10,34,22.60
2015,07,01,10,35,22.70
2015,07,01,10,36,22.80
2015,07,01,10,37,22.80
2015,07,01,10,38,22.80
2015,07,01,10,39,22.90
2015,07,01,10,40,22.90
2015,07,01,10,41,22.90
2015,07,01,10,42,22.90
2015,07,01,10,43,22.80
2015,07,01,10,44,22.80
2015,07,01,10,45,22.70
2015,07,01,10,46,22.70
2015,07,01,10,47,22.60
2015,07,01,10,48,22.50
2015,07,01,10,49,22.50
2015,07,01,10,50,22.50
2015,07,01,10,51,22.40
2015,07,01,10,52,22.40
2015,07,01,10,53,22.40
2015,07,01,10,54,22.30
2015,07,01,10,55,22.30
2015,07,01,10,56,22.30
2015,07,01,10,57,22.30
2015,07,01,10,58,22.20
2015,07,01,10,59,22.30
2015,07,01,11,00,22.30
2015,07,01,11,01,22.30
2015,07,01,11,02,22.40
2015,07,01,11,03,22.50
2015,07,01,11,04,22.60
2015,07,01,11,05,22.60
2015,07,01,11,06,22.60
2015,07,01,11,07,22.50
2015,07,01,11,08,22.40
2015,07,01,11,09,22.40
2015,07,01,11,10,22.30
2015,07,01,11,11,22.20
2015,07,01,11,12,22.20
2015,07,01,11,13,22.20
2015,07,01,11,14,22.20
2015,07,01,11,15,22.20
2015,07,01,11,16,22.20
2015,07,01,11,17,22.20
2015,07,01,11,18,22.30
2015,07,01,11,19,22.30
2015,07,01,11,20,22.40
2015,07,01,11,21,22.50
2015,07,01,11,22,22.60
2015,07,01,11,23,22.60
2015,07,01,11,24,22.70
2015,07,01,11,25,22.70
2015,07,01,11,26,22.80
2015,07,01,11,27,22.80
2015,07,01,11,28,22.90
2015,07,01,11,29,22.90
2015,07,01,11,30,22.90
2015,07,01,11,31,22.90
2015,07,01,11,32,23.00
2015,07,01,11,33,23.10
2015,07,01,11,34,23.20
2015,07,01,11,35,23.40
2015,07,01,11,36,23.50
2015,07,01,11,37,23.50
2015,07,01,11,38,23.60
2015,07,01,11,39,23.70
2015,07,01,11,40,23.80
2015,07,01,11,41,23.80
2015,07,01,11,42,23.90
2015,07,01,11,43,23.90
2015,07,01,11,44,23.90
2015,07,01,11,45,24.00
2015,07,01,11,46,24.10
2015,07,01,11,47,24.20
2015,07,01,11,48,24.20
2015,07,01,11,49,24.20
2015,07,01,11,50,24.20
2015,07,01,11,51,24.30
2015,07,01,11,52,24.30
2015,07,01,11,53,24.40
2015,07,01,11,54,24.40
2015,07,01,11,55,24.50
2015,07,01,11,56,24.60
2015,07,01,11,57,24.70
2015,07,01,11,58,24.80
2015,07,01,11,59,24.90
2015,07,01,12,00,25.00
2015,07,01,12,01,25.00
2015,07,01,12,02,25.10
2015,07,01,12,03,25.20
2015,07,01,12,04,25.30
2015,07,01,12,05,25.30
2015,07,01,12,06,25.40
2015,07,01,12,07,25.40
2015,07,01,12,08,25.40
2015,07,01,12,09,25.50
2015,07,01,12,10,25.50
2015,07,01,12,11,25.60
2015,07,01,12,12,25.60
2015,07,01,12,13,25.60
2015,07,01,12,14,25.50
2015,07,01,12,15,25.50
2015,07,01,12,16,25.40
2015,07,01,12,17,25.40
2015,07,01,12,18,25.30
2015,07,01,12,19,25.30
2015,07,01,12,20,25.20
2015,07,01,12,21,25.20
2015,07,01,12,22,25.20
2015,07,01,12,23,25.20
2015,07,01,12,24,25.20
2015,07,01,12,25,25.30
2015,07,01,12,26,25.30
2015,07,01,12,27,25.40
2015,07,01,12,28,25.50
2015,07,01,12,29,25.60
2015,07,01,12,30,25.70
2015,07,01,12,31,25.80
2015,07,01,12,32,25.90
2015,07,01,12,33,25.90
2015,07,01,12,34,25.90
2015,07,01,12,35,25.90
2015,07,01,12,36,25.90
2015,07,01,12,37,25.90
2015,07,01,12,38,25.90
2015,07,01,12,39,26.00
2015,07,01,12,40,26.00
2015,07,01,12,41,26.10
2015,07,01,12,42,26.20
2015,07,01,12,43,26.30
2015,07,01,12,44,26.40
2015,07,01,12,45,26.50
2015,07,01,12,46,26.60
2015,07,01,12,47,26.70
2015,07,01,12,48,26.70
2015,07,01,12,49,26.60
2015,07,01,12,50,26.60
2015,07,01,12,51,26.60
2015,07,01,12,52,26.60
2015,07,01,12,53,26.70
2015,07,01,12,54,26.80
2015,07,01,12,55,26.80
2015,07,01,12,56,26.80
2015,07,01,12,57,26.80
2015,07,01,12,58,26.80
2015,07,01,12,59,26.90
2015,07,01,13,00,26.90
2015,07,01,13,01,26.90
2015,07,01,13,02,26.90
2015,07,01,13,03,26.80
2015,07,01,13,04,26.80
2015,07,01,13,05,26.90
2015,07,01,13,06,26.90
2015,07,01,13,07,26.90
2015,07,01,13,08,26.90
2015,07,01,13,09,26.90
2015,07,01,13,10,26.90
2015,07,01,13,11,26.90
2015,07,01,13,12,26.90
2015,07,01,13,13,26.80
2015,07,01,13,14,26.80
2015,07,01,13,15,26.70
2015,07,01,13,16,26.60
2015,07,01,13,17,26.50
2015,07,01,13,18,26.40
2015,07,01,13,19,26.40
2015,07,01,13,20,26.40
2015,07,01,13,21,26.40
2015,07,01,13,22,26.50
2015,07,01,13,23,26.50
2015,07,01,13,24,26.50
2015,07,01,13,25,26.50
2015,07,01,13,26,26.50
2015,07,01,13,27,26.60
2015,07,01,13,28,26.60
2015,07,01,13,29,26.60
2015,07,01,13,30,26.60
2015,07,01,13,31,26.60
2015,07,01,13,32,26.60
2015,07,01,13,33,26.60
2015,07,01,13,34,26.60
2015,07,01,13,35,26.60
2015,07,01,13,36,26.60
2015,07,01,13,37,26.50
2015,07,01,13,38,26.50
2015,07,01,13,39,26.40
2015,07,01,13,40,26.30
2015,07,01,13,41,26.10
2015,07,01,13,42,26.00
2015,07,01,13,43,25.90
2015,07,01,13,44,25.90
2015,07,01,13,45,25.80
2015,07,01,13,46,25.80
2015,07,01,13,47,25.80
2015,07,01,13,48,25.80
2015,07,01,13,49,25.80
2015,07,01,13,50,25.90
2015,07,01,13,51,26.00
2015,07,01,13,52,26.00
2015,07,01,13,53,26.10
2015,07,01,13,54,26.20
2015,07,01,13,55,26.20
2015,07,01,13,56,26.30
2015,07,01,13,57,26.30
2015,07,01,13,58,26.30
2015,07,01,13,59,26.40
2015,07,01,14,00,26.40
2015,07,01,14,01,26.50
2015,07,01,14,02,26.60
2015,07,01,14,03,26.60
2015,07,01,14,04,26.70
2015,07,01,14,05,26.70
2015,07,01,14,06,26.80
2015,07,01,14,07,26.80
2015,07,01,14,08,26.90
2015,07,01,14,09,27.00
2015,07,01,14,10,27.10
2015,07,01,14,11,27.10
2015,07,01,14,12,27.20
2015,07,01,14,13,27.20
2015,07,01,14,14,27.20
2015,07,01,14,15,27.30
2015,07,01,14,16,27.30
2015,07,01,14,17,27.40
2015,07,01,14,18,27.50
2015,07,01,14,19,27.50
2015,07,01,14,20,27.50
2015,07,01,14,21,27.50
2015,07,01,14,22,27.50
2015,07,01,14,23,27.50
2015,07,01,14,24,27.50
2015,07,01,14,25,27.50
2015,07,01,14,26,27.60
2015,07,01,14,27,27.60
2015,07,01,14,28,27.60
2015,07,01,14,29,27.70
2015,07,01,14,30,27.70
2015,07,01,14,31,27.70
2015,07,01,14,32,27.70
2015,07,01,14,33,27.70
2015,07,01,14,34,27.70
2015,07,01,14,35,27.70
2015,07,01,14,36,27.70
2015,07,01,14,37,27.70
2015,07,01,14,38,27.70
2015,07,01,14,39,27.80
2015,07,01,14,40,27.80
2015,07,01,14,41,27.80
2015,07,01,14,42,27.80
2015,07,01,14,43,27.90
2015,07,01,14,44,28.00
2015,07,01,14,45,28.00
2015,07,01,14,46,28.10
2015,07,01,14,47,28.20
2015,07,01,14,48,28.30
2015,07,01,14,49,28.40
2015,07,01,14,50,28.40
2015,07,01,14,51,28.40
2015,07,01,14,52,28.30
2015,07,01,14,53,28.30
2015,07,01,14,54,28.30
2015,07,01,14,55,28.40
2015,07,01,14,56,28.40
2015,07,01,14,57,28.50
2015,07,01,14,58,28.50
2015,07,01,14,59,28.50
2015,07,01,15,00,28.60
2015,07,01,15,01,28.60
2015,07,01,15,02,28.70
2015,07,01,15,03,28.80
2015,07,01,15,04,28.80
2015,07,01,15,05,28.90
2015,07,01,15,06,29.00
2015,07,01,15,07,29.10
2015,07,01,15,08,29.10
2015,07,01,15,09,29.10
2015,07,01,15,10,29.00
2015,07,01,15,11,29.00
2015,07,01,15,12,28.90
2015,07,01,15,13,28.80
2015,07,01,15,14,28.80
2015,07,01,15,15,28.70
2015,07,01,15,16,28.70
2015,07,01,15,17,28.60
2015,07,01,15,18,28.50
2015,07,01,15,19,28.40
2015,07,01,15,20,28.30
2015,07,01,15,21,28.30
2015,07,01,15,22,28.20
2015,07,01,15,23,28.20
2015,07,01,15,24,28.10
2015,07,01,15,25,28.10
2015,07,01,15,26,28.10
2015,07,01,15,27,28.10
2015,07,01,15,28,28.10
2015,07,01,15,29,28.20
2015,07,01,15,30,28.20
2015,07,01,15,31,28.20
2015,07,01,15,32,28.30
2015,07,01,15,33,28.30
2015,07,01,15,34,28.30
2015,07,01,15,35,28.40
2015,07,01,15,36,28.50
2015,07,01,15,37,28.50
2015,07,01,15,38,28.60
2015,07,01,15,39,28.60
2015,07,01,15,40,28.60
2015,07,01,15,41,28.60
2015,07,01,15,42,28.60
2015,07,01,15,43,28.60
2015,07,01,15,44,28.60
2015,07,01,15,45,28.60
2015,07,01,15,46,28.60
2015,07,01,15,47,28.60
2015,07,01,15,48,28.60
2015,07,01,15,49,28.60
2015,07,01,15,50,28.70
2015,07,01,15,51,28.70
2015,07,01,15,52,28.80
2015,07,01,15,53,28.90
2015,07,01,15,54,28.90
2015,07,01,15,55,29.00
2015,07,01,15,56,29.00
2015,07,01,15,57,29.10
2015,07,01,15,58,29.10
2015,07,01,15,59,29.20
2015,07,01,16,00,29.20
2015,07,01,16,01,29.20
2015,07,01,16,02,29.20
2015,07,01,16,03,29.30
2015,07,01,16,04,29.30
2015,07,01,16,05,29.40
2015,07,01,16,06,29.40
2015,07,01,16,07,29.50
2015,07,01,16,08,29.50
2015,07,01,16,09,29.60
2015,07,01,16,10,29.60
2015,07,01,16,11,29.50
2015,07,01,16,12,29.40
2015,07,01,16,13,29.30
2015,07,01,16,14,29.20
2015,07,01,16,15,29.10
2015,07,01,16,16,29.10
2015,07,01,16,17,28.90
2015,07,01,16,18,28.90
2015,07,01,16,19,28.80
2015,07,01,16,20,28.80
2015,07,01,16,21,28.70
2015,07,01,16,22,28.60
2015,07,01,16,23,28.50
2015,07,01,16,24,28.30
2015,07,01,16,25,28.20
2015,07,01,16,26,28.00
2015,07,01,16,27,27.90
2015,07,01,16,28,27.80
2015,07,01,16,29,27.60
2015,07,01,16,30,27.50
2015,07,01,16,31,27.40
2015,07,01,16,32,27.20
2015,07,01,16,33,27.10
2015,07,01,16,34,27.00
2015,07,01,16,35,27.00
2015,07,01,16,36,26.90
2015,07,01,16,37,26.90
2015,07,01,16,38,26.80
2015,07,01,16,39,26.80
2015,07,01,16,40,26.70
2015,07,01,16,41,26.70
2015,07,01,16,42,26.70
2015,07,01,16,43,26.70
2015,07,01,16,44,26.70
2015,07,01,16,45,26.60
2015,07,01,16,46,26.60
2015,07,01,16,47,26.50
2015,07,01,16,48,26.40
2015,07,01,16,49,26.30
2015,07,01,16,50,26.30
2015,07,01,16,51,26.20
2015,07,01,16,52,26.30
2015,07,01,16,53,26.30
2015,07,01,16,54,26.40
2015,07,01,16,55,26.50
2015,07,01,16,56,26.60
2015,07,01,16,57,26.70
2015,07,01,16,58,26.70
2015,07,01,16,59,26.80
2015,07,01,17,00,26.90
2015,07,01,17,01,26.90
2015,07,01,17,02,26.90
2015,07,01,17,03,26.80
2015,07,01,17,04,26.80
2015,07,01,17,05,26.80
2015,07,01,17,06,26.70
2015,07,01,17,07,26.70
2015,07,01,17,08,26.70
2015,07,01,17,09,26.70
2015,07,01,17,10,26.70
2015,07,01,17,11,26.70
2015,07,01,17,12,26.70
2015,07,01,17,13,26.70
2015,07,01,17,14,26.70
2015,07,01,17,15,26.70
2015,07,01,17,16,26.70
2015,07,01,17,17,26.70
2015,07,01,17,18,26.70
2015,07,01,17,19,26.80