Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,06,27,00,00,0.00
2019,06,27,00,01,0.00
2019,06,27,00,02,0.00
2019,06,27,00,03,0.00
2019,06,27,00,04,0.00
2019,06,27,00,05,0.00
2019,06,27,00,06,0.00
2019,06,27,00,07,0.00
2019,06,27,00,08,0.00
2019,06,27,00,09,0.00
2019,06,27,00,10,0.00
2019,06,27,00,11,0.00
2019,06,27,00,12,0.00
2019,06,27,00,13,0.00
2019,06,27,00,14,0.00
2019,06,27,00,15,0.00
2019,06,27,00,16,0.00
2019,06,27,00,17,0.00
2019,06,27,00,18,0.00
2019,06,27,00,19,0.00
2019,06,27,00,20,0.00
2019,06,27,00,21,0.00
2019,06,27,00,22,0.00
2019,06,27,00,23,0.00
2019,06,27,00,24,0.00
2019,06,27,00,25,0.00
2019,06,27,00,26,0.00
2019,06,27,00,27,0.00
2019,06,27,00,28,0.00
2019,06,27,00,29,0.00
2019,06,27,00,30,0.00
2019,06,27,00,31,0.00
2019,06,27,00,32,0.00
2019,06,27,00,33,0.00
2019,06,27,00,34,0.00
2019,06,27,00,35,0.00
2019,06,27,00,36,0.00
2019,06,27,00,37,0.00
2019,06,27,00,38,0.00
2019,06,27,00,39,0.00
2019,06,27,00,40,0.00
2019,06,27,00,41,0.00
2019,06,27,00,42,0.00
2019,06,27,00,43,0.00
2019,06,27,00,44,0.00
2019,06,27,00,45,0.00
2019,06,27,00,46,0.00
2019,06,27,00,47,0.00
2019,06,27,00,48,0.00
2019,06,27,00,49,0.00
2019,06,27,00,50,0.00
2019,06,27,00,51,0.00
2019,06,27,00,52,0.00
2019,06,27,00,53,0.00
2019,06,27,00,54,0.00
2019,06,27,00,55,0.00
2019,06,27,00,56,0.00
2019,06,27,00,57,0.00
2019,06,27,00,58,0.00
2019,06,27,00,59,0.00
2019,06,27,01,00,0.00
2019,06,27,01,01,0.00
2019,06,27,01,02,0.00
2019,06,27,01,03,0.00
2019,06,27,01,04,0.00
2019,06,27,01,05,0.00
2019,06,27,01,06,0.00
2019,06,27,01,07,0.00
2019,06,27,01,08,0.00
2019,06,27,01,09,0.00
2019,06,27,01,10,0.00
2019,06,27,01,11,0.00
2019,06,27,01,12,0.00
2019,06,27,01,13,0.00
2019,06,27,01,14,0.00
2019,06,27,01,15,0.00
2019,06,27,01,16,0.00
2019,06,27,01,17,0.00
2019,06,27,01,18,0.00
2019,06,27,01,19,0.00
2019,06,27,01,20,0.00
2019,06,27,01,21,0.00
2019,06,27,01,22,0.00
2019,06,27,01,23,0.00
2019,06,27,01,24,0.00
2019,06,27,01,25,0.00
2019,06,27,01,26,0.00
2019,06,27,01,27,0.00
2019,06,27,01,28,0.00
2019,06,27,01,29,0.00
2019,06,27,01,30,0.00
2019,06,27,01,31,0.00
2019,06,27,01,32,0.00
2019,06,27,01,33,0.00
2019,06,27,01,34,0.00
2019,06,27,01,35,0.00
2019,06,27,01,36,0.00
2019,06,27,01,37,0.00
2019,06,27,01,38,0.00
2019,06,27,01,39,0.00
2019,06,27,01,40,0.00
2019,06,27,01,41,0.00
2019,06,27,01,42,0.00
2019,06,27,01,43,0.00
2019,06,27,01,44,0.00
2019,06,27,01,45,0.00
2019,06,27,01,46,0.00
2019,06,27,01,47,0.00
2019,06,27,01,48,0.00
2019,06,27,01,49,0.00
2019,06,27,01,50,0.00
2019,06,27,01,51,0.00
2019,06,27,01,52,0.00
2019,06,27,01,53,0.00
2019,06,27,01,54,0.00
2019,06,27,01,55,0.00
2019,06,27,01,56,0.00
2019,06,27,01,57,0.00
2019,06,27,01,58,0.00
2019,06,27,01,59,0.00
2019,06,27,02,00,0.00
2019,06,27,02,01,0.00
2019,06,27,02,02,0.00
2019,06,27,02,03,0.00
2019,06,27,02,04,0.00
2019,06,27,02,05,0.00
2019,06,27,02,06,0.00
2019,06,27,02,07,0.00
2019,06,27,02,08,0.00
2019,06,27,02,09,0.00
2019,06,27,02,10,0.00
2019,06,27,02,11,0.00
2019,06,27,02,12,0.00
2019,06,27,02,13,0.00
2019,06,27,02,14,0.00
2019,06,27,02,15,0.00
2019,06,27,02,16,0.00
2019,06,27,02,17,0.00
2019,06,27,02,18,0.00
2019,06,27,02,19,0.00
2019,06,27,02,20,0.00
2019,06,27,02,21,0.00
2019,06,27,02,22,0.00
2019,06,27,02,23,0.00
2019,06,27,02,24,0.00
2019,06,27,02,25,0.00
2019,06,27,02,26,0.00
2019,06,27,02,27,0.00
2019,06,27,02,28,0.00
2019,06,27,02,29,0.00
2019,06,27,02,30,0.00
2019,06,27,02,31,0.00
2019,06,27,02,32,0.00
2019,06,27,02,33,0.00
2019,06,27,02,34,0.00
2019,06,27,02,35,0.00
2019,06,27,02,36,0.00
2019,06,27,02,37,0.00
2019,06,27,02,38,0.00
2019,06,27,02,39,0.00
2019,06,27,02,40,0.00
2019,06,27,02,41,0.00
2019,06,27,02,42,0.00
2019,06,27,02,43,0.00
2019,06,27,02,44,0.00
2019,06,27,02,45,0.00
2019,06,27,02,46,0.00
2019,06,27,02,47,0.00
2019,06,27,02,48,0.00
2019,06,27,02,49,0.00
2019,06,27,02,50,0.00
2019,06,27,02,51,0.00
2019,06,27,02,52,0.00
2019,06,27,02,53,0.00
2019,06,27,02,54,0.00
2019,06,27,02,55,0.00
2019,06,27,02,56,0.00
2019,06,27,02,57,0.00
2019,06,27,02,58,0.00
2019,06,27,02,59,0.00
2019,06,27,03,00,0.00
2019,06,27,03,01,0.00
2019,06,27,03,02,0.00
2019,06,27,03,03,0.00
2019,06,27,03,04,0.00
2019,06,27,03,05,0.00
2019,06,27,03,06,0.00
2019,06,27,03,07,0.00
2019,06,27,03,08,0.00
2019,06,27,03,09,0.00
2019,06,27,03,10,0.00
2019,06,27,03,11,0.00
2019,06,27,03,12,0.00
2019,06,27,03,13,0.00
2019,06,27,03,14,0.00
2019,06,27,03,15,0.00
2019,06,27,03,16,0.00
2019,06,27,03,17,0.00
2019,06,27,03,18,0.00
2019,06,27,03,19,0.00
2019,06,27,03,20,0.00
2019,06,27,03,21,0.00
2019,06,27,03,22,0.00
2019,06,27,03,23,0.00
2019,06,27,03,24,0.00
2019,06,27,03,25,0.00
2019,06,27,03,26,0.00
2019,06,27,03,27,0.00
2019,06,27,03,28,0.00
2019,06,27,03,29,0.00
2019,06,27,03,30,0.00
2019,06,27,03,31,0.00
2019,06,27,03,32,0.00
2019,06,27,03,33,0.00
2019,06,27,03,34,0.00
2019,06,27,03,35,0.00
2019,06,27,03,36,0.00
2019,06,27,03,37,0.00
2019,06,27,03,38,0.00
2019,06,27,03,39,0.00
2019,06,27,03,40,0.00
2019,06,27,03,41,0.00
2019,06,27,03,42,0.00
2019,06,27,03,43,0.00
2019,06,27,03,44,0.00
2019,06,27,03,45,0.00
2019,06,27,03,46,0.00
2019,06,27,03,47,0.00
2019,06,27,03,48,0.00
2019,06,27,03,49,0.00
2019,06,27,03,50,0.00
2019,06,27,03,51,0.00
2019,06,27,03,52,0.00
2019,06,27,03,53,0.00
2019,06,27,03,54,0.00
2019,06,27,03,55,0.00
2019,06,27,03,56,0.00
2019,06,27,03,57,0.00
2019,06,27,03,58,0.00
2019,06,27,03,59,0.00
2019,06,27,04,00,0.00
2019,06,27,04,01,0.00
2019,06,27,04,02,0.00
2019,06,27,04,03,0.00
2019,06,27,04,04,0.00
2019,06,27,04,05,0.00
2019,06,27,04,06,0.00
2019,06,27,04,07,0.00
2019,06,27,04,08,0.00
2019,06,27,04,09,0.00
2019,06,27,04,10,0.00
2019,06,27,04,11,0.00
2019,06,27,04,12,0.00
2019,06,27,04,13,0.00
2019,06,27,04,14,0.00
2019,06,27,04,15,0.00
2019,06,27,04,16,0.00
2019,06,27,04,17,0.00
2019,06,27,04,18,0.00
2019,06,27,04,19,0.00
2019,06,27,04,20,0.00
2019,06,27,04,21,0.00
2019,06,27,04,22,0.00
2019,06,27,04,23,0.00
2019,06,27,04,24,0.00
2019,06,27,04,25,0.00
2019,06,27,04,26,0.00
2019,06,27,04,27,0.00
2019,06,27,04,28,0.00
2019,06,27,04,29,0.00
2019,06,27,04,30,0.00
2019,06,27,04,31,0.00
2019,06,27,04,32,0.00
2019,06,27,04,33,0.00
2019,06,27,04,34,0.00
2019,06,27,04,35,0.00
2019,06,27,04,36,0.00
2019,06,27,04,37,0.00
2019,06,27,04,38,0.00
2019,06,27,04,39,0.00
2019,06,27,04,40,0.00
2019,06,27,04,41,0.00
2019,06,27,04,42,0.00
2019,06,27,04,43,0.00
2019,06,27,04,44,0.00
2019,06,27,04,45,0.00
2019,06,27,04,46,0.00
2019,06,27,04,47,0.00
2019,06,27,04,48,0.00
2019,06,27,04,49,0.00
2019,06,27,04,50,0.00
2019,06,27,04,51,0.00
2019,06,27,04,52,0.00
2019,06,27,04,53,0.00
2019,06,27,04,54,0.00
2019,06,27,04,55,0.00
2019,06,27,04,56,0.00
2019,06,27,04,57,0.00
2019,06,27,04,58,0.00
2019,06,27,04,59,0.00
2019,06,27,05,00,0.00
2019,06,27,05,01,0.00
2019,06,27,05,02,0.00
2019,06,27,05,03,0.00
2019,06,27,05,04,0.00
2019,06,27,05,05,0.00
2019,06,27,05,06,0.00
2019,06,27,05,07,0.00
2019,06,27,05,08,0.00
2019,06,27,05,09,0.00
2019,06,27,05,10,0.00
2019,06,27,05,11,0.00
2019,06,27,05,12,0.00
2019,06,27,05,13,0.00
2019,06,27,05,14,0.00
2019,06,27,05,15,0.00
2019,06,27,05,16,0.00
2019,06,27,05,17,0.00
2019,06,27,05,18,0.00
2019,06,27,05,19,0.00
2019,06,27,05,20,0.00
2019,06,27,05,21,0.00
2019,06,27,05,22,0.00
2019,06,27,05,23,0.00
2019,06,27,05,24,0.00
2019,06,27,05,25,0.00
2019,06,27,05,26,0.00
2019,06,27,05,27,0.00
2019,06,27,05,28,0.00
2019,06,27,05,29,0.00
2019,06,27,05,30,0.00
2019,06,27,05,31,0.00
2019,06,27,05,32,0.00
2019,06,27,05,33,0.00
2019,06,27,05,34,0.00
2019,06,27,05,35,0.00
2019,06,27,05,36,0.00
2019,06,27,05,37,0.00
2019,06,27,05,38,0.00
2019,06,27,05,39,0.70
2019,06,27,05,40,5.00
2019,06,27,05,41,2.90
2019,06,27,05,42,2.70
2019,06,27,05,43,6.40
2019,06,27,05,44,7.00
2019,06,27,05,45,5.30
2019,06,27,05,46,7.00
2019,06,27,05,47,7.80
2019,06,27,05,48,9.00
2019,06,27,05,49,9.00
2019,06,27,05,50,9.00
2019,06,27,05,51,9.30
2019,06,27,05,52,11.00
2019,06,27,05,53,11.00
2019,06,27,05,54,11.00
2019,06,27,05,55,11.70
2019,06,27,05,56,13.80
2019,06,27,05,57,13.60
2019,06,27,05,58,12.00
2019,06,27,05,59,13.00
2019,06,27,06,00,14.00
2019,06,27,06,01,14.00
2019,06,27,06,02,13.90
2019,06,27,06,03,12.90
2019,06,27,06,04,16.00
2019,06,27,06,05,15.00
2019,06,27,06,06,12.80
2019,06,27,06,07,12.00
2019,06,27,06,08,13.80
2019,06,27,06,09,14.00
2019,06,27,06,10,14.00
2019,06,27,06,11,14.00
2019,06,27,06,12,15.30
2019,06,27,06,13,14.40
2019,06,27,06,14,14.20
2019,06,27,06,15,16.50
2019,06,27,06,16,18.00
2019,06,27,06,17,19.60
2019,06,27,06,18,21.00
2019,06,27,06,19,18.60
2019,06,27,06,20,19.50
2019,06,27,06,21,23.40
2019,06,27,06,22,27.20
2019,06,27,06,23,32.80
2019,06,27,06,24,35.00
2019,06,27,06,25,32.50
2019,06,27,06,26,32.10
2019,06,27,06,27,34.00
2019,06,27,06,28,37.80
2019,06,27,06,29,37.90
2019,06,27,06,30,35.60
2019,06,27,06,31,36.80
2019,06,27,06,32,44.50
2019,06,27,06,33,47.00
2019,06,27,06,34,45.50
2019,06,27,06,35,41.60
2019,06,27,06,36,39.30
2019,06,27,06,37,39.90
2019,06,27,06,38,42.30
2019,06,27,06,39,44.00
2019,06,27,06,40,43.10
2019,06,27,06,41,40.30
2019,06,27,06,42,36.20
2019,06,27,06,43,33.20
2019,06,27,06,44,32.80
2019,06,27,06,45,31.40
2019,06,27,06,46,29.10
2019,06,27,06,47,28.00
2019,06,27,06,48,26.40
2019,06,27,06,49,26.00
2019,06,27,06,50,24.50
2019,06,27,06,51,23.70
2019,06,27,06,52,25.50
2019,06,27,06,53,28.60
2019,06,27,06,54,34.10
2019,06,27,06,55,40.20
2019,06,27,06,56,48.40
2019,06,27,06,57,54.00
2019,06,27,06,58,57.00
2019,06,27,06,59,56.60
2019,06,27,07,00,54.40
2019,06,27,07,01,50.80
2019,06,27,07,02,46.20
2019,06,27,07,03,42.30
2019,06,27,07,04,37.40
2019,06,27,07,05,33.00
2019,06,27,07,06,32.00
2019,06,27,07,07,35.50
2019,06,27,07,08,39.30
2019,06,27,07,09,42.30
2019,06,27,07,10,54.40
2019,06,27,07,11,74.90
2019,06,27,07,12,95.00
2019,06,27,07,13,109.90
2019,06,27,07,14,113.20
2019,06,27,07,15,108.30
2019,06,27,07,16,97.10
2019,06,27,07,17,93.00
2019,06,27,07,18,76.30
2019,06,27,07,19,69.00
2019,06,27,07,20,69.30
2019,06,27,07,21,72.90
2019,06,27,07,22,79.10
2019,06,27,07,23,84.90
2019,06,27,07,24,93.30
2019,06,27,07,25,105.00
2019,06,27,07,26,109.00
2019,06,27,07,27,111.30
2019,06,27,07,28,116.70
2019,06,27,07,29,119.50
2019,06,27,07,30,122.80
2019,06,27,07,31,123.40
2019,06,27,07,32,124.30
2019,06,27,07,33,122.00
2019,06,27,07,34,117.50
2019,06,27,07,35,113.70
2019,06,27,07,36,111.30
2019,06,27,07,37,115.60
2019,06,27,07,38,120.40
2019,06,27,07,39,124.60
2019,06,27,07,40,131.80
2019,06,27,07,41,136.50
2019,06,27,07,42,144.60
2019,06,27,07,43,151.00
2019,06,27,07,44,146.50
2019,06,27,07,45,132.00
2019,06,27,07,46,127.70
2019,06,27,07,47,129.70
2019,06,27,07,48,132.30
2019,06,27,07,49,135.60
2019,06,27,07,50,137.00
2019,06,27,07,51,137.00
2019,06,27,07,52,140.00
2019,06,27,07,53,141.00
2019,06,27,07,54,139.00
2019,06,27,07,55,139.00
2019,06,27,07,56,138.10
2019,06,27,07,57,137.00
2019,06,27,07,58,137.00
2019,06,27,07,59,137.10
2019,06,27,08,00,139.80
2019,06,27,08,01,145.50
2019,06,27,08,02,150.80
2019,06,27,08,03,154.30
2019,06,27,08,04,155.80
2019,06,27,08,05,155.00
2019,06,27,08,06,152.20
2019,06,27,08,07,147.90
2019,06,27,08,08,145.00
2019,06,27,08,09,144.00
2019,06,27,08,10,149.50
2019,06,27,08,11,155.80
2019,06,27,08,12,162.60
2019,06,27,08,13,167.10
2019,06,27,08,14,171.50
2019,06,27,08,15,172.00
2019,06,27,08,16,169.60
2019,06,27,08,17,164.80
2019,06,27,08,18,159.00
2019,06,27,08,19,154.00
2019,06,27,08,20,147.70
2019,06,27,08,21,138.00
2019,06,27,08,22,129.20
2019,06,27,08,23,126.30
2019,06,27,08,24,119.80
2019,06,27,08,25,116.80
2019,06,27,08,26,119.10
2019,06,27,08,27,120.00
2019,06,27,08,28,122.60
2019,06,27,08,29,127.80
2019,06,27,08,30,135.60
2019,06,27,08,31,139.80
2019,06,27,08,32,138.80
2019,06,27,08,33,137.00
2019,06,27,08,34,138.70
2019,06,27,08,35,146.40
2019,06,27,08,36,148.70
2019,06,27,08,37,145.40
2019,06,27,08,38,138.90
2019,06,27,08,39,135.50
2019,06,27,08,40,130.70
2019,06,27,08,41,117.30
2019,06,27,08,42,104.80
2019,06,27,08,43,104.30
2019,06,27,08,44,121.10
2019,06,27,08,45,132.40
2019,06,27,08,46,130.00
2019,06,27,08,47,119.20
2019,06,27,08,48,109.70
2019,06,27,08,49,97.80
2019,06,27,08,50,91.20
2019,06,27,08,51,86.80
2019,06,27,08,52,82.90
2019,06,27,08,53,77.90
2019,06,27,08,54,72.20
2019,06,27,08,55,66.10
2019,06,27,08,56,63.00
2019,06,27,08,57,69.80
2019,06,27,08,58,77.10
2019,06,27,08,59,83.20
2019,06,27,09,00,92.90
2019,06,27,09,01,97.60
2019,06,27,09,02,95.90
2019,06,27,09,03,91.80
2019,06,27,09,04,91.50
2019,06,27,09,05,108.50
2019,06,27,09,06,133.80
2019,06,27,09,07,140.30
2019,06,27,09,08,140.50
2019,06,27,09,09,142.00
2019,06,27,09,10,134.00
2019,06,27,09,11,107.00
2019,06,27,09,12,91.80
2019,06,27,09,13,110.30
2019,06,27,09,14,139.70
2019,06,27,09,15,171.90
2019,06,27,09,16,200.70
2019,06,27,09,17,204.60
2019,06,27,09,18,201.90
2019,06,27,09,19,187.70
2019,06,27,09,20,175.80
2019,06,27,09,21,167.60
2019,06,27,09,22,147.00
2019,06,27,09,23,125.60
2019,06,27,09,24,123.10
2019,06,27,09,25,119.90
2019,06,27,09,26,122.70
2019,06,27,09,27,149.50
2019,06,27,09,28,177.40
2019,06,27,09,29,195.20
2019,06,27,09,30,183.30
2019,06,27,09,31,176.00
2019,06,27,09,32,170.40
2019,06,27,09,33,143.30
2019,06,27,09,34,105.60
2019,06,27,09,35,76.40
2019,06,27,09,36,57.50
2019,06,27,09,37,48.90
2019,06,27,09,38,47.00
2019,06,27,09,39,47.40
2019,06,27,09,40,53.80
2019,06,27,09,41,62.40
2019,06,27,09,42,61.40
2019,06,27,09,43,61.40
2019,06,27,09,44,57.20
2019,06,27,09,45,53.20
2019,06,27,09,46,56.00
2019,06,27,09,47,65.10
2019,06,27,09,48,75.30
2019,06,27,09,49,87.10
2019,06,27,09,50,100.40
2019,06,27,09,51,104.90
2019,06,27,09,52,116.20
2019,06,27,09,53,133.10
2019,06,27,09,54,149.20
2019,06,27,09,55,157.00
2019,06,27,09,56,156.30
2019,06,27,09,57,155.80
2019,06,27,09,58,157.20
2019,06,27,09,59,163.90
2019,06,27,10,00,160.80
2019,06,27,10,01,146.90
2019,06,27,10,02,153.90
2019,06,27,10,03,159.30
2019,06,27,10,04,138.70
2019,06,27,10,05,113.50
2019,06,27,10,06,98.20
2019,06,27,10,07,85.20
2019,06,27,10,08,80.90
2019,06,27,10,09,69.60
2019,06,27,10,10,71.40
2019,06,27,10,11,69.50
2019,06,27,10,12,65.30
2019,06,27,10,13,60.70
2019,06,27,10,14,59.70
2019,06,27,10,15,55.50
2019,06,27,10,16,54.70
2019,06,27,10,17,56.00
2019,06,27,10,18,56.00
2019,06,27,10,19,53.60
2019,06,27,10,20,53.00
2019,06,27,10,21,51.60
2019,06,27,10,22,44.30
2019,06,27,10,23,39.50
2019,06,27,10,24,38.00
2019,06,27,10,25,37.00
2019,06,27,10,26,32.90
2019,06,27,10,27,30.00
2019,06,27,10,28,30.00
2019,06,27,10,29,30.00
2019,06,27,10,30,31.30
2019,06,27,10,31,32.00
2019,06,27,10,32,33.40
2019,06,27,10,33,39.20
2019,06,27,10,34,49.50
2019,06,27,10,35,55.10
2019,06,27,10,36,56.00
2019,06,27,10,37,61.00
2019,06,27,10,38,65.50
2019,06,27,10,39,71.10
2019,06,27,10,40,78.20
2019,06,27,10,41,81.00
2019,06,27,10,42,81.00
2019,06,27,10,43,74.50
2019,06,27,10,44,66.40
2019,06,27,10,45,62.70
2019,06,27,10,46,62.00
2019,06,27,10,47,62.00
2019,06,27,10,48,62.00
2019,06,27,10,49,67.10
2019,06,27,10,50,80.20
2019,06,27,10,51,87.70
2019,06,27,10,52,92.00
2019,06,27,10,53,88.50
2019,06,27,10,54,86.00
2019,06,27,10,55,98.50
2019,06,27,10,56,99.10
2019,06,27,10,57,98.80
2019,06,27,10,58,82.70
2019,06,27,10,59,77.90
2019,06,27,11,00,74.90
2019,06,27,11,01,68.40
2019,06,27,11,02,62.00
2019,06,27,11,03,60.40
2019,06,27,11,04,62.00
2019,06,27,11,05,63.60
2019,06,27,11,06,63.00
2019,06,27,11,07,74.50
2019,06,27,11,08,102.20
2019,06,27,11,09,121.50
2019,06,27,11,10,133.60
2019,06,27,11,11,135.00
2019,06,27,11,12,158.30
2019,06,27,11,13,196.50
2019,06,27,11,14,218.00
2019,06,27,11,15,223.00
2019,06,27,11,16,216.20
2019,06,27,11,17,182.70
2019,06,27,11,18,164.40
2019,06,27,11,19,162.00
2019,06,27,11,20,162.20
2019,06,27,11,21,165.80
2019,06,27,11,22,191.20
2019,06,27,11,23,227.80
2019,06,27,11,24,247.20
2019,06,27,11,25,273.90
2019,06,27,11,26,289.70
2019,06,27,11,27,298.00
2019,06,27,11,28,301.00
2019,06,27,11,29,303.20
2019,06,27,11,30,283.00
2019,06,27,11,31,285.50
2019,06,27,11,32,303.10
2019,06,27,11,33,308.00
2019,06,27,11,34,325.00
2019,06,27,11,35,330.20
2019,06,27,11,36,331.40
2019,06,27,11,37,326.60
2019,06,27,11,38,332.20
2019,06,27,11,39,358.60
2019,06,27,11,40,366.40
2019,06,27,11,41,377.60
2019,06,27,11,42,424.90
2019,06,27,11,43,440.60
2019,06,27,11,44,443.30
2019,06,27,11,45,438.30
2019,06,27,11,46,437.30
2019,06,27,11,47,428.50
2019,06,27,11,48,417.40
2019,06,27,11,49,410.00
2019,06,27,11,50,422.30
2019,06,27,11,51,431.20
2019,06,27,11,52,396.00
2019,06,27,11,53,362.90
2019,06,27,11,54,390.00
2019,06,27,11,55,415.10
2019,06,27,11,56,413.30
2019,06,27,11,57,405.20
2019,06,27,11,58,449.80
2019,06,27,11,59,524.60
2019,06,27,12,00,482.30
2019,06,27,12,01,411.00
2019,06,27,12,02,370.50
2019,06,27,12,03,372.80
2019,06,27,12,04,381.60
2019,06,27,12,05,401.80
2019,06,27,12,06,449.10
2019,06,27,12,07,486.80
2019,06,27,12,08,459.00
2019,06,27,12,09,459.00
2019,06,27,12,10,459.00
2019,06,27,12,11,273.60
2019,06,27,12,12,245.30
2019,06,27,12,13,243.30
2019,06,27,12,14,251.30
2019,06,27,12,15,295.30
2019,06,27,12,16,313.00
2019,06,27,12,17,327.80
2019,06,27,12,18,490.00
2019,06,27,12,19,446.70
2019,06,27,12,20,372.50
2019,06,27,12,21,385.00
2019,06,27,12,22,385.00
2019,06,27,12,23,405.60
2019,06,27,12,24,490.00
2019,06,27,12,25,490.00
2019,06,27,12,26,350.10
2019,06,27,12,27,201.90
2019,06,27,12,28,183.10
2019,06,27,12,29,200.20
2019,06,27,12,30,270.60
2019,06,27,12,31,336.00
2019,06,27,12,32,336.00
2019,06,27,12,33,661.30
2019,06,27,12,34,824.00
2019,06,27,12,35,824.00
2019,06,27,12,36,824.00
2019,06,27,12,37,663.90
2019,06,27,12,38,391.30
2019,06,27,12,39,384.20
2019,06,27,12,40,383.00
2019,06,27,12,41,293.00
2019,06,27,12,42,288.20
2019,06,27,12,43,310.20
2019,06,27,12,44,320.00
2019,06,27,12,45,316.20
2019,06,27,12,46,316.70
2019,06,27,12,47,350.40
2019,06,27,12,48,329.70
2019,06,27,12,49,309.30
2019,06,27,12,50,326.70
2019,06,27,12,51,394.20
2019,06,27,12,52,492.60
2019,06,27,12,53,504.00
2019,06,27,12,54,510.30
2019,06,27,12,55,522.00
2019,06,27,12,56,522.00
2019,06,27,12,57,399.90
2019,06,27,12,58,378.10
2019,06,27,12,59,362.20
2019,06,27,13,00,315.40
2019,06,27,13,01,287.60
2019,06,27,13,02,313.80
2019,06,27,13,03,401.20
2019,06,27,13,04,425.00
2019,06,27,13,05,665.20
2019,06,27,13,06,1395.80
2019,06,27,13,07,1343.00
2019,06,27,13,08,772.80
2019,06,27,13,09,538.00
2019,06,27,13,10,525.70
2019,06,27,13,11,398.20
2019,06,27,13,12,406.70
2019,06,27,13,13,452.20
2019,06,27,13,14,537.10
2019,06,27,13,15,568.50
2019,06,27,13,16,538.90
2019,06,27,13,17,311.00
2019,06,27,13,18,396.80
2019,06,27,13,19,517.00
2019,06,27,13,20,378.80
2019,06,27,13,21,414.30
2019,06,27,13,22,573.00
2019,06,27,13,23,1290.00
2019,06,27,13,24,1290.00
2019,06,27,13,25,796.60
2019,06,27,13,26,427.10
2019,06,27,13,27,343.00
2019,06,27,13,28,338.00
2019,06,27,13,29,338.00
2019,06,27,13,30,450.30
2019,06,27,13,31,577.80
2019,06,27,13,32,573.00
2019,06,27,13,33,1085.20
2019,06,27,13,34,969.00
2019,06,27,13,35,395.50
2019,06,27,13,36,363.40
2019,06,27,13,37,376.30
2019,06,27,13,38,390.40
2019,06,27,13,39,393.90
2019,06,27,13,40,395.30
2019,06,27,13,41,390.00
2019,06,27,13,42,364.40
2019,06,27,13,43,357.00
2019,06,27,13,44,357.00
2019,06,27,13,45,361.50
2019,06,27,13,46,374.10
2019,06,27,13,47,376.10
2019,06,27,13,48,379.50
2019,06,27,13,49,365.90
2019,06,27,13,50,357.00
2019,06,27,13,51,360.10
2019,06,27,13,52,380.20
2019,06,27,13,53,386.00
2019,06,27,13,54,437.00
2019,06,27,13,55,487.00
2019,06,27,13,56,469.40
2019,06,27,13,57,497.60
2019,06,27,13,58,499.00
2019,06,27,13,59,499.00
2019,06,27,14,00,499.00
2019,06,27,14,01,1025.30
2019,06,27,14,02,1150.70
2019,06,27,14,03,1134.00
2019,06,27,14,04,1118.00
2019,06,27,14,05,1079.00
2019,06,27,14,06,1079.00
2019,06,27,14,07,1079.00
2019,06,27,14,08,1079.00
2019,06,27,14,09,1083.60
2019,06,27,14,10,1100.00
2019,06,27,14,11,1100.00
2019,06,27,14,12,1100.00
2019,06,27,14,13,1100.00
2019,06,27,14,14,1065.60
2019,06,27,14,15,307.30
2019,06,27,14,16,306.70
2019,06,27,14,17,339.20
2019,06,27,14,18,355.00
2019,06,27,14,19,355.00
2019,06,27,14,20,420.10
2019,06,27,14,21,1136.00
2019,06,27,14,22,1136.00
2019,06,27,14,23,699.30
2019,06,27,14,24,299.00
2019,06,27,14,25,924.10
2019,06,27,14,26,1041.00
2019,06,27,14,27,1018.30
2019,06,27,14,28,1012.20
2019,06,27,14,29,1008.80
2019,06,27,14,30,1030.90
2019,06,27,14,31,1042.00
2019,06,27,14,32,1042.00
2019,06,27,14,33,1033.20
2019,06,27,14,34,1023.60
2019,06,27,14,35,1039.00
2019,06,27,14,36,1004.20
2019,06,27,14,37,986.30
2019,06,27,14,38,990.80
2019,06,27,14,39,1012.50
2019,06,27,14,40,1003.20
2019,06,27,14,41,1005.10
2019,06,27,14,42,1009.80
2019,06,27,14,43,1023.00
2019,06,27,14,44,1067.00
2019,06,27,14,45,1067.00
2019,06,27,14,46,1056.60
2019,06,27,14,47,1042.00
2019,06,27,14,48,499.50
2019,06,27,14,49,308.00
2019,06,27,14,50,457.80
2019,06,27,14,51,1022.10
2019,06,27,14,52,1056.90
2019,06,27,14,53,1032.00
2019,06,27,14,54,1032.00
2019,06,27,14,55,1030.80
2019,06,27,14,56,1032.00
2019,06,27,14,57,1072.10
2019,06,27,14,58,999.10
2019,06,27,14,59,954.00
2019,06,27,15,00,954.00
2019,06,27,15,01,934.80
2019,06,27,15,02,963.70
2019,06,27,15,03,1064.60
2019,06,27,15,04,1040.70
2019,06,27,15,05,1019.20
2019,06,27,15,06,991.80
2019,06,27,15,07,941.10
2019,06,27,15,08,878.80
2019,06,27,15,09,910.90
2019,06,27,15,10,910.50
2019,06,27,15,11,918.00
2019,06,27,15,12,922.70
2019,06,27,15,13,926.50
2019,06,27,15,14,936.10
2019,06,27,15,15,946.00
2019,06,27,15,16,946.00
2019,06,27,15,17,944.60
2019,06,27,15,18,938.10
2019,06,27,15,19,933.30
2019,06,27,15,20,948.30
2019,06,27,15,21,973.30
2019,06,27,15,22,986.30
2019,06,27,15,23,988.00
2019,06,27,15,24,982.30
2019,06,27,15,25,958.80
2019,06,27,15,26,803.00
2019,06,27,15,27,645.30
2019,06,27,15,28,459.00
2019,06,27,15,29,459.00
2019,06,27,15,30,480.50
2019,06,27,15,31,953.20
2019,06,27,15,32,954.00
2019,06,27,15,33,939.10
2019,06,27,15,34,962.70
2019,06,27,15,35,991.00
2019,06,27,15,36,991.00
2019,06,27,15,37,991.00
2019,06,27,15,38,749.20
2019,06,27,15,39,401.20
2019,06,27,15,40,432.00
2019,06,27,15,41,486.80
2019,06,27,15,42,509.30
2019,06,27,15,43,747.00
2019,06,27,15,44,747.00
2019,06,27,15,45,747.00
2019,06,27,15,46,957.00
2019,06,27,15,47,1052.90
2019,06,27,15,48,1004.80
2019,06,27,15,49,633.00
2019,06,27,15,50,633.00
2019,06,27,15,51,792.60
2019,06,27,15,52,925.30
2019,06,27,15,53,912.30
2019,06,27,15,54,907.20
2019,06,27,15,55,908.80
2019,06,27,15,56,879.90
2019,06,27,15,57,823.00
2019,06,27,15,58,859.70
2019,06,27,15,59,884.50
2019,06,27,16,00,886.00
2019,06,27,16,01,804.90
2019,06,27,16,02,575.00
2019,06,27,16,03,780.50
2019,06,27,16,04,1028.20
2019,06,27,16,05,1048.00
2019,06,27,16,06,675.70
2019,06,27,16,07,654.00
2019,06,27,16,08,587.50
2019,06,27,16,09,520.50
2019,06,27,16,10,560.80
2019,06,27,16,11,572.20
2019,06,27,16,12,550.30
2019,06,27,16,13,553.90
2019,06,27,16,14,639.50
2019,06,27,16,15,715.60
2019,06,27,16,16,744.00
2019,06,27,16,17,718.50
2019,06,27,16,18,463.50
2019,06,27,16,19,461.90
2019,06,27,16,20,469.70
2019,06,27,16,21,480.70
2019,06,27,16,22,494.00
2019,06,27,16,23,515.60
2019,06,27,16,24,570.00
2019,06,27,16,25,591.10
2019,06,27,16,26,608.50
2019,06,27,16,27,577.30
2019,06,27,16,28,642.80
2019,06,27,16,29,662.40
2019,06,27,16,30,645.90
2019,06,27,16,31,607.00
2019,06,27,16,32,530.80
2019,06,27,16,33,529.70
2019,06,27,16,34,503.00
2019,06,27,16,35,520.50
2019,06,27,16,36,496.50
2019,06,27,16,37,501.00
2019,06,27,16,38,499.30
2019,06,27,16,39,483.60
2019,06,27,16,40,418.80
2019,06,27,16,41,390.50
2019,06,27,16,42,380.00
2019,06,27,16,43,369.60
2019,06,27,16,44,348.50
2019,06,27,16,45,336.80
2019,06,27,16,46,324.50
2019,06,27,16,47,313.40
2019,06,27,16,48,304.40
2019,06,27,16,49,298.40
2019,06,27,16,50,294.40
2019,06,27,16,51,294.00
2019,06,27,16,52,294.00
2019,06,27,16,53,295.40
2019,06,27,16,54,297.00
2019,06,27,16,55,297.00
2019,06,27,16,56,298.20
2019,06,27,16,57,301.30
2019,06,27,16,58,310.80
2019,06,27,16,59,328.10
2019,06,27,17,00,347.70
2019,06,27,17,01,358.50
2019,06,27,17,02,361.30
2019,06,27,17,03,385.50
2019,06,27,17,04,355.20
2019,06,27,17,05,339.90
2019,06,27,17,06,337.20
2019,06,27,17,07,335.70
2019,06,27,17,08,342.40
2019,06,27,17,09,338.30
2019,06,27,17,10,338.10