Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,22,00,00,11.90
2014,07,22,00,01,11.90
2014,07,22,00,02,11.90
2014,07,22,00,03,11.80
2014,07,22,00,04,11.80
2014,07,22,00,05,11.80
2014,07,22,00,06,11.80
2014,07,22,00,07,11.80
2014,07,22,00,08,11.80
2014,07,22,00,09,11.80
2014,07,22,00,10,11.80
2014,07,22,00,11,11.80
2014,07,22,00,12,11.80
2014,07,22,00,13,11.80
2014,07,22,00,14,11.80
2014,07,22,00,15,11.70
2014,07,22,00,16,11.70
2014,07,22,00,17,11.70
2014,07,22,00,18,11.70
2014,07,22,00,19,11.70
2014,07,22,00,20,11.70
2014,07,22,00,21,11.60
2014,07,22,00,22,11.60
2014,07,22,00,23,11.60
2014,07,22,00,24,11.60
2014,07,22,00,25,11.60
2014,07,22,00,26,11.60
2014,07,22,00,27,11.60
2014,07,22,00,28,11.60
2014,07,22,00,29,11.60
2014,07,22,00,30,11.50
2014,07,22,00,31,11.50
2014,07,22,00,32,11.50
2014,07,22,00,33,11.50
2014,07,22,00,34,11.50
2014,07,22,00,35,11.50
2014,07,22,00,36,11.50
2014,07,22,00,37,11.50
2014,07,22,00,38,11.40
2014,07,22,00,39,11.40
2014,07,22,00,40,11.40
2014,07,22,00,41,11.40
2014,07,22,00,42,11.40
2014,07,22,00,43,11.40
2014,07,22,00,44,11.40
2014,07,22,00,45,11.40
2014,07,22,00,46,11.40
2014,07,22,00,47,11.40
2014,07,22,00,48,11.40
2014,07,22,00,49,11.30
2014,07,22,00,50,11.30
2014,07,22,00,51,11.30
2014,07,22,00,52,11.30
2014,07,22,00,53,11.30
2014,07,22,00,54,11.30
2014,07,22,00,55,11.30
2014,07,22,00,56,11.30
2014,07,22,00,57,11.30
2014,07,22,00,58,11.30
2014,07,22,00,59,11.30
2014,07,22,01,00,11.30
2014,07,22,01,01,11.30
2014,07,22,01,02,11.30
2014,07,22,01,03,11.20
2014,07,22,01,04,11.20
2014,07,22,01,05,11.20
2014,07,22,01,06,11.20
2014,07,22,01,07,11.20
2014,07,22,01,08,11.20
2014,07,22,01,09,11.10
2014,07,22,01,10,11.10
2014,07,22,01,11,11.10
2014,07,22,01,12,11.10
2014,07,22,01,13,11.10
2014,07,22,01,14,11.10
2014,07,22,01,15,11.10
2014,07,22,01,16,11.10
2014,07,22,01,17,11.10
2014,07,22,01,18,11.10
2014,07,22,01,19,11.00
2014,07,22,01,20,11.00
2014,07,22,01,21,11.00
2014,07,22,01,22,11.00
2014,07,22,01,23,11.00
2014,07,22,01,24,11.00
2014,07,22,01,25,11.00
2014,07,22,01,26,11.00
2014,07,22,01,27,11.00
2014,07,22,01,28,11.00
2014,07,22,01,29,11.00
2014,07,22,01,30,11.00
2014,07,22,01,31,11.00
2014,07,22,01,32,11.00
2014,07,22,01,33,11.00
2014,07,22,01,34,11.00
2014,07,22,01,35,11.00
2014,07,22,01,36,11.00
2014,07,22,01,37,11.00
2014,07,22,01,38,11.00
2014,07,22,01,39,11.00
2014,07,22,01,40,10.90
2014,07,22,01,41,10.90
2014,07,22,01,42,10.90
2014,07,22,01,43,10.90
2014,07,22,01,44,10.90
2014,07,22,01,45,10.90
2014,07,22,01,46,10.90
2014,07,22,01,47,10.90
2014,07,22,01,48,10.80
2014,07,22,01,49,10.80
2014,07,22,01,50,10.80
2014,07,22,01,51,10.80
2014,07,22,01,52,10.80
2014,07,22,01,53,10.80
2014,07,22,01,54,10.80
2014,07,22,01,55,10.90
2014,07,22,01,56,10.90
2014,07,22,01,57,10.90
2014,07,22,01,58,10.90
2014,07,22,01,59,10.90
2014,07,22,02,00,10.90
2014,07,22,02,01,10.90
2014,07,22,02,02,10.90
2014,07,22,02,03,10.90
2014,07,22,02,04,10.80
2014,07,22,02,05,10.80
2014,07,22,02,06,10.80
2014,07,22,02,07,10.80
2014,07,22,02,08,10.80
2014,07,22,02,09,10.80
2014,07,22,02,10,10.80
2014,07,22,02,11,10.80
2014,07,22,02,12,10.80
2014,07,22,02,13,10.80
2014,07,22,02,14,10.80
2014,07,22,02,15,10.80
2014,07,22,02,16,10.80
2014,07,22,02,17,10.80
2014,07,22,02,18,10.70
2014,07,22,02,19,10.70
2014,07,22,02,20,10.70
2014,07,22,02,21,10.70
2014,07,22,02,22,10.70
2014,07,22,02,23,10.70
2014,07,22,02,24,10.60
2014,07,22,02,25,10.60
2014,07,22,02,26,10.60
2014,07,22,02,27,10.60
2014,07,22,02,28,10.60
2014,07,22,02,29,10.50
2014,07,22,02,30,10.50
2014,07,22,02,31,10.50
2014,07,22,02,32,10.50
2014,07,22,02,33,10.50
2014,07,22,02,34,10.50
2014,07,22,02,35,10.50
2014,07,22,02,36,10.50
2014,07,22,02,37,10.50
2014,07,22,02,38,10.40
2014,07,22,02,39,10.40
2014,07,22,02,40,10.40
2014,07,22,02,41,10.40
2014,07,22,02,42,10.40
2014,07,22,02,43,10.40
2014,07,22,02,44,10.40
2014,07,22,02,45,10.40
2014,07,22,02,46,10.40
2014,07,22,02,47,10.40
2014,07,22,02,48,10.40
2014,07,22,02,49,10.40
2014,07,22,02,50,10.50
2014,07,22,02,51,10.50
2014,07,22,02,52,10.50
2014,07,22,02,53,10.60
2014,07,22,02,54,10.60
2014,07,22,02,55,10.60
2014,07,22,02,56,10.60
2014,07,22,02,57,10.60
2014,07,22,02,58,10.60
2014,07,22,02,59,10.60
2014,07,22,03,00,10.50
2014,07,22,03,01,10.50
2014,07,22,03,02,10.50
2014,07,22,03,03,10.50
2014,07,22,03,04,10.50
2014,07,22,03,05,10.50
2014,07,22,03,06,10.50
2014,07,22,03,07,10.50
2014,07,22,03,08,10.50
2014,07,22,03,09,10.40
2014,07,22,03,10,10.40
2014,07,22,03,11,10.40
2014,07,22,03,12,10.40
2014,07,22,03,13,10.40
2014,07,22,03,14,10.40
2014,07,22,03,15,10.40
2014,07,22,03,16,10.40
2014,07,22,03,17,10.40
2014,07,22,03,18,10.40
2014,07,22,03,19,10.40
2014,07,22,03,20,10.40
2014,07,22,03,21,10.40
2014,07,22,03,22,10.40
2014,07,22,03,23,10.40
2014,07,22,03,24,10.40
2014,07,22,03,25,10.40
2014,07,22,03,26,10.40
2014,07,22,03,27,10.40
2014,07,22,03,28,10.40
2014,07,22,03,29,10.40
2014,07,22,03,30,10.40
2014,07,22,03,31,10.40
2014,07,22,03,32,10.40
2014,07,22,03,33,10.40
2014,07,22,03,34,10.40
2014,07,22,03,35,10.40
2014,07,22,03,36,10.40
2014,07,22,03,37,10.50
2014,07,22,03,38,10.40
2014,07,22,03,39,10.40
2014,07,22,03,40,10.40
2014,07,22,03,41,10.40
2014,07,22,03,42,10.40
2014,07,22,03,43,10.40
2014,07,22,03,44,10.30
2014,07,22,03,45,10.30
2014,07,22,03,46,10.30
2014,07,22,03,47,10.30
2014,07,22,03,48,10.30
2014,07,22,03,49,10.20
2014,07,22,03,50,10.20
2014,07,22,03,51,10.20
2014,07,22,03,52,10.20
2014,07,22,03,53,10.20
2014,07,22,03,54,10.20
2014,07,22,03,55,10.20
2014,07,22,03,56,10.20
2014,07,22,03,57,10.20
2014,07,22,03,58,10.20
2014,07,22,03,59,10.20
2014,07,22,04,00,10.20
2014,07,22,04,01,10.20
2014,07,22,04,02,10.10
2014,07,22,04,03,10.10
2014,07,22,04,04,10.10
2014,07,22,04,05,10.10
2014,07,22,04,06,10.10
2014,07,22,04,07,10.10
2014,07,22,04,08,10.10
2014,07,22,04,09,10.10
2014,07,22,04,10,10.10
2014,07,22,04,11,10.00
2014,07,22,04,12,10.00
2014,07,22,04,13,10.00
2014,07,22,04,14,10.00
2014,07,22,04,15,10.00
2014,07,22,04,16,10.00
2014,07,22,04,17,10.00
2014,07,22,04,18,10.00
2014,07,22,04,19,10.00
2014,07,22,04,20,10.00
2014,07,22,04,21,10.00
2014,07,22,04,22,10.00
2014,07,22,04,23,10.00
2014,07,22,04,24,10.00
2014,07,22,04,25,10.00
2014,07,22,04,26,10.00
2014,07,22,04,27,10.00
2014,07,22,04,28,10.00
2014,07,22,04,29,10.00
2014,07,22,04,30,10.00
2014,07,22,04,31,10.00
2014,07,22,04,32,10.00
2014,07,22,04,33,10.00
2014,07,22,04,34,10.00
2014,07,22,04,35,9.90
2014,07,22,04,36,9.90
2014,07,22,04,37,9.90
2014,07,22,04,38,9.90
2014,07,22,04,39,9.90
2014,07,22,04,40,9.90
2014,07,22,04,41,9.90
2014,07,22,04,42,9.90
2014,07,22,04,43,9.90
2014,07,22,04,44,9.90
2014,07,22,04,45,10.00
2014,07,22,04,46,10.00
2014,07,22,04,47,10.00
2014,07,22,04,48,9.90
2014,07,22,04,49,9.90
2014,07,22,04,50,9.90
2014,07,22,04,51,9.90
2014,07,22,04,52,9.90
2014,07,22,04,53,9.90
2014,07,22,04,54,9.90
2014,07,22,04,55,9.90
2014,07,22,04,56,9.90
2014,07,22,04,57,9.80
2014,07,22,04,58,9.80
2014,07,22,04,59,9.80
2014,07,22,05,00,9.80
2014,07,22,05,01,9.80
2014,07,22,05,02,9.80
2014,07,22,05,03,9.80
2014,07,22,05,04,9.80
2014,07,22,05,05,9.80
2014,07,22,05,06,9.80
2014,07,22,05,07,9.80
2014,07,22,05,08,9.80
2014,07,22,05,09,9.80
2014,07,22,05,10,9.80
2014,07,22,05,11,9.80
2014,07,22,05,12,9.80
2014,07,22,05,13,9.80
2014,07,22,05,14,9.80
2014,07,22,05,15,9.80
2014,07,22,05,16,9.80
2014,07,22,05,17,9.80
2014,07,22,05,18,9.80
2014,07,22,05,19,9.80
2014,07,22,05,20,9.80
2014,07,22,05,21,9.80
2014,07,22,05,22,9.80
2014,07,22,05,23,9.80
2014,07,22,05,24,9.80
2014,07,22,05,25,9.80
2014,07,22,05,26,9.70
2014,07,22,05,27,9.70
2014,07,22,05,28,9.70
2014,07,22,05,29,9.70
2014,07,22,05,30,9.70
2014,07,22,05,31,9.70
2014,07,22,05,32,9.70
2014,07,22,05,33,9.70
2014,07,22,05,34,9.70
2014,07,22,05,35,9.70
2014,07,22,05,36,9.80
2014,07,22,05,37,9.80
2014,07,22,05,38,9.80
2014,07,22,05,39,9.80
2014,07,22,05,40,9.80
2014,07,22,05,41,9.80
2014,07,22,05,42,9.80
2014,07,22,05,43,9.80
2014,07,22,05,44,9.80
2014,07,22,05,45,9.70
2014,07,22,05,46,9.70
2014,07,22,05,47,9.70
2014,07,22,05,48,9.70
2014,07,22,05,49,9.70
2014,07,22,05,50,9.70
2014,07,22,05,51,9.70
2014,07,22,05,52,9.70
2014,07,22,05,53,9.70
2014,07,22,05,54,9.70
2014,07,22,05,55,9.70
2014,07,22,05,56,9.70
2014,07,22,05,57,9.70
2014,07,22,05,58,9.70
2014,07,22,05,59,9.70
2014,07,22,06,00,9.70
2014,07,22,06,01,9.70
2014,07,22,06,02,9.70
2014,07,22,06,03,9.70
2014,07,22,06,04,9.70
2014,07,22,06,05,9.70
2014,07,22,06,06,9.70
2014,07,22,06,07,9.70
2014,07,22,06,08,9.70
2014,07,22,06,09,9.70
2014,07,22,06,10,9.80
2014,07,22,06,11,9.80
2014,07,22,06,12,9.80
2014,07,22,06,13,9.80
2014,07,22,06,14,9.80
2014,07,22,06,15,9.80
2014,07,22,06,16,9.80
2014,07,22,06,17,9.80
2014,07,22,06,18,9.90
2014,07,22,06,19,9.90
2014,07,22,06,20,9.90
2014,07,22,06,21,9.90
2014,07,22,06,22,9.90
2014,07,22,06,23,9.90
2014,07,22,06,24,9.90
2014,07,22,06,25,9.90
2014,07,22,06,26,9.90
2014,07,22,06,27,9.90
2014,07,22,06,28,9.90
2014,07,22,06,29,9.90
2014,07,22,06,30,10.00
2014,07,22,06,31,10.00
2014,07,22,06,32,10.10
2014,07,22,06,33,10.10
2014,07,22,06,34,10.10
2014,07,22,06,35,10.20
2014,07,22,06,36,10.20
2014,07,22,06,37,10.20
2014,07,22,06,38,10.30
2014,07,22,06,39,10.30
2014,07,22,06,40,10.40
2014,07,22,06,41,10.40
2014,07,22,06,42,10.40
2014,07,22,06,43,10.50
2014,07,22,06,44,10.50
2014,07,22,06,45,10.60
2014,07,22,06,46,10.60
2014,07,22,06,47,10.70
2014,07,22,06,48,10.70
2014,07,22,06,49,10.70
2014,07,22,06,50,10.70
2014,07,22,06,51,10.80
2014,07,22,06,52,10.80
2014,07,22,06,53,10.80
2014,07,22,06,54,10.80
2014,07,22,06,55,10.90
2014,07,22,06,56,11.00
2014,07,22,06,57,11.10
2014,07,22,06,58,11.20
2014,07,22,06,59,11.30
2014,07,22,07,00,11.40
2014,07,22,07,01,11.40
2014,07,22,07,02,11.50
2014,07,22,07,03,11.60
2014,07,22,07,04,11.70
2014,07,22,07,05,11.70
2014,07,22,07,06,11.80
2014,07,22,07,07,11.80
2014,07,22,07,08,11.90
2014,07,22,07,09,12.00
2014,07,22,07,10,12.10
2014,07,22,07,11,12.20
2014,07,22,07,12,12.20
2014,07,22,07,13,12.30
2014,07,22,07,14,12.30
2014,07,22,07,15,12.40
2014,07,22,07,16,12.50
2014,07,22,07,17,12.50
2014,07,22,07,18,12.60
2014,07,22,07,19,12.60
2014,07,22,07,20,12.70
2014,07,22,07,21,12.70
2014,07,22,07,22,12.80
2014,07,22,07,23,12.80
2014,07,22,07,24,12.90
2014,07,22,07,25,12.90
2014,07,22,07,26,12.90
2014,07,22,07,27,13.00
2014,07,22,07,28,13.00
2014,07,22,07,29,13.10
2014,07,22,07,30,13.10
2014,07,22,07,31,13.10
2014,07,22,07,32,13.10
2014,07,22,07,33,13.10
2014,07,22,07,34,13.20
2014,07,22,07,35,13.20
2014,07,22,07,36,13.30
2014,07,22,07,37,13.30
2014,07,22,07,38,13.40
2014,07,22,07,39,13.40
2014,07,22,07,40,13.50
2014,07,22,07,41,13.50
2014,07,22,07,42,13.60
2014,07,22,07,43,13.60
2014,07,22,07,44,13.70
2014,07,22,07,45,13.80
2014,07,22,07,46,13.80
2014,07,22,07,47,13.80
2014,07,22,07,48,13.80
2014,07,22,07,49,13.90
2014,07,22,07,50,13.90
2014,07,22,07,51,13.90
2014,07,22,07,52,14.00
2014,07,22,07,53,14.00
2014,07,22,07,54,14.00
2014,07,22,07,55,14.10
2014,07,22,07,56,14.10
2014,07,22,07,57,14.20
2014,07,22,07,58,14.20
2014,07,22,07,59,14.20
2014,07,22,08,00,14.30
2014,07,22,08,01,14.40
2014,07,22,08,02,14.40
2014,07,22,08,03,14.50
2014,07,22,08,04,14.60
2014,07,22,08,05,14.60
2014,07,22,08,06,14.60
2014,07,22,08,07,14.70
2014,07,22,08,08,14.70
2014,07,22,08,09,14.70
2014,07,22,08,10,14.70
2014,07,22,08,11,14.70
2014,07,22,08,12,14.70
2014,07,22,08,13,14.60
2014,07,22,08,14,14.60
2014,07,22,08,15,14.60
2014,07,22,08,16,14.60
2014,07,22,08,17,14.60
2014,07,22,08,18,14.70
2014,07,22,08,19,14.80
2014,07,22,08,20,14.90
2014,07,22,08,21,15.00
2014,07,22,08,22,15.00
2014,07,22,08,23,15.00
2014,07,22,08,24,15.00
2014,07,22,08,25,15.00
2014,07,22,08,26,15.00
2014,07,22,08,27,15.00
2014,07,22,08,28,15.00
2014,07,22,08,29,15.10
2014,07,22,08,30,15.10
2014,07,22,08,31,15.20
2014,07,22,08,32,15.30
2014,07,22,08,33,15.30
2014,07,22,08,34,15.30
2014,07,22,08,35,15.30
2014,07,22,08,36,15.40
2014,07,22,08,37,15.40
2014,07,22,08,38,15.50
2014,07,22,08,39,15.60
2014,07,22,08,40,15.70
2014,07,22,08,41,15.80
2014,07,22,08,42,15.90
2014,07,22,08,43,16.00
2014,07,22,08,44,16.00
2014,07,22,08,45,16.10
2014,07,22,08,46,16.20
2014,07,22,08,47,16.20
2014,07,22,08,48,16.30
2014,07,22,08,49,16.30
2014,07,22,08,50,16.20
2014,07,22,08,51,16.10
2014,07,22,08,52,16.00
2014,07,22,08,53,15.80
2014,07,22,08,54,15.70
2014,07,22,08,55,15.60
2014,07,22,08,56,15.50
2014,07,22,08,57,15.40
2014,07,22,08,58,15.40
2014,07,22,08,59,15.30
2014,07,22,09,00,15.20
2014,07,22,09,01,15.00
2014,07,22,09,02,15.00
2014,07,22,09,03,15.00
2014,07,22,09,04,15.10
2014,07,22,09,05,15.20
2014,07,22,09,06,15.20
2014,07,22,09,07,15.30
2014,07,22,09,08,15.30
2014,07,22,09,09,15.40
2014,07,22,09,10,15.50
2014,07,22,09,11,15.50
2014,07,22,09,12,15.50
2014,07,22,09,13,15.50
2014,07,22,09,14,15.40
2014,07,22,09,15,15.40
2014,07,22,09,16,15.30
2014,07,22,09,17,15.30
2014,07,22,09,18,15.30
2014,07,22,09,19,15.30
2014,07,22,09,20,15.30
2014,07,22,09,21,15.40
2014,07,22,09,22,15.40
2014,07,22,09,23,15.40
2014,07,22,09,24,15.50
2014,07,22,09,25,15.60
2014,07,22,09,26,15.60
2014,07,22,09,27,15.70
2014,07,22,09,28,15.70
2014,07,22,09,29,15.80
2014,07,22,09,30,15.90
2014,07,22,09,31,15.80
2014,07,22,09,32,15.80
2014,07,22,09,33,15.70
2014,07,22,09,34,15.70
2014,07,22,09,35,15.70
2014,07,22,09,36,15.80
2014,07,22,09,37,15.90
2014,07,22,09,38,16.00
2014,07,22,09,39,16.10
2014,07,22,09,40,16.30
2014,07,22,09,41,16.40
2014,07,22,09,42,16.50
2014,07,22,09,43,16.60
2014,07,22,09,44,16.60
2014,07,22,09,45,16.60
2014,07,22,09,46,16.60
2014,07,22,09,47,16.60
2014,07,22,09,48,16.60
2014,07,22,09,49,16.60
2014,07,22,09,50,16.50
2014,07,22,09,51,16.50
2014,07,22,09,52,16.40
2014,07,22,09,53,16.40
2014,07,22,09,54,16.30
2014,07,22,09,55,16.30
2014,07,22,09,56,16.30
2014,07,22,09,57,16.30
2014,07,22,09,58,16.40
2014,07,22,09,59,16.40
2014,07,22,10,00,16.50
2014,07,22,10,01,16.50
2014,07,22,10,02,16.60
2014,07,22,10,03,16.50
2014,07,22,10,04,16.40
2014,07,22,10,05,16.40
2014,07,22,10,06,16.30
2014,07,22,10,07,16.40
2014,07,22,10,08,16.50
2014,07,22,10,09,16.60
2014,07,22,10,10,16.70
2014,07,22,10,11,16.80
2014,07,22,10,12,16.90
2014,07,22,10,13,17.10
2014,07,22,10,14,17.30
2014,07,22,10,15,17.50
2014,07,22,10,16,17.70
2014,07,22,10,17,17.90
2014,07,22,10,18,18.00
2014,07,22,10,19,18.10
2014,07,22,10,20,18.20
2014,07,22,10,21,18.20
2014,07,22,10,22,18.20
2014,07,22,10,23,18.30
2014,07,22,10,24,18.30
2014,07,22,10,25,18.40
2014,07,22,10,26,18.40
2014,07,22,10,27,18.40
2014,07,22,10,28,18.30
2014,07,22,10,29,18.30
2014,07,22,10,30,18.30
2014,07,22,10,31,18.20
2014,07,22,10,32,18.20
2014,07,22,10,33,18.20
2014,07,22,10,34,18.20
2014,07,22,10,35,18.20
2014,07,22,10,36,18.20
2014,07,22,10,37,18.20
2014,07,22,10,38,18.30
2014,07,22,10,39,18.40
2014,07,22,10,40,18.60
2014,07,22,10,41,18.60
2014,07,22,10,42,18.70
2014,07,22,10,43,18.60
2014,07,22,10,44,18.60
2014,07,22,10,45,18.60
2014,07,22,10,46,18.70
2014,07,22,10,47,18.90
2014,07,22,10,48,19.00
2014,07,22,10,49,19.20
2014,07,22,10,50,19.30
2014,07,22,10,51,19.50
2014,07,22,10,52,19.60
2014,07,22,10,53,19.70
2014,07,22,10,54,19.70
2014,07,22,10,55,19.70
2014,07,22,10,56,19.50
2014,07,22,10,57,19.40
2014,07,22,10,58,19.20
2014,07,22,10,59,19.10
2014,07,22,11,00,19.00
2014,07,22,11,01,18.90
2014,07,22,11,02,18.80
2014,07,22,11,03,18.80
2014,07,22,11,04,18.80
2014,07,22,11,05,18.70
2014,07,22,11,06,18.70
2014,07,22,11,07,18.70
2014,07,22,11,08,18.70
2014,07,22,11,09,18.70
2014,07,22,11,10,18.80
2014,07,22,11,11,18.80
2014,07,22,11,12,18.80
2014,07,22,11,13,18.80
2014,07,22,11,14,18.90
2014,07,22,11,15,18.90
2014,07,22,11,16,19.00
2014,07,22,11,17,19.00
2014,07,22,11,18,19.10
2014,07,22,11,19,19.20
2014,07,22,11,20,19.20
2014,07,22,11,21,19.20
2014,07,22,11,22,19.30
2014,07,22,11,23,19.30
2014,07,22,11,24,19.20
2014,07,22,11,25,19.20
2014,07,22,11,26,19.30
2014,07,22,11,27,19.40
2014,07,22,11,28,19.50
2014,07,22,11,29,19.50
2014,07,22,11,30,19.60
2014,07,22,11,31,19.60
2014,07,22,11,32,19.60
2014,07,22,11,33,19.60
2014,07,22,11,34,19.50
2014,07,22,11,35,19.50
2014,07,22,11,36,19.50
2014,07,22,11,37,19.60
2014,07,22,11,38,19.60
2014,07,22,11,39,19.60
2014,07,22,11,40,19.70
2014,07,22,11,41,19.80
2014,07,22,11,42,19.90
2014,07,22,11,43,20.00
2014,07,22,11,44,20.10
2014,07,22,11,45,20.10
2014,07,22,11,46,20.20
2014,07,22,11,47,20.20
2014,07,22,11,48,20.10
2014,07,22,11,49,20.10
2014,07,22,11,50,20.20
2014,07,22,11,51,20.20
2014,07,22,11,52,20.20
2014,07,22,11,53,20.10
2014,07,22,11,54,20.00
2014,07,22,11,55,20.00
2014,07,22,11,56,19.90
2014,07,22,11,57,19.80
2014,07,22,11,58,19.80
2014,07,22,11,59,19.60
2014,07,22,12,00,19.50
2014,07,22,12,01,19.40
2014,07,22,12,02,19.30
2014,07,22,12,03,19.20
2014,07,22,12,04,19.10
2014,07,22,12,05,19.10
2014,07,22,12,06,19.10
2014,07,22,12,07,19.00
2014,07,22,12,08,19.00
2014,07,22,12,09,18.90
2014,07,22,12,10,18.90
2014,07,22,12,11,19.00
2014,07,22,12,12,19.00
2014,07,22,12,13,19.10
2014,07,22,12,14,19.10
2014,07,22,12,15,19.20
2014,07,22,12,16,19.30
2014,07,22,12,17,19.30
2014,07,22,12,18,19.30
2014,07,22,12,19,19.30
2014,07,22,12,20,19.40
2014,07,22,12,21,19.40
2014,07,22,12,22,19.40
2014,07,22,12,23,19.40
2014,07,22,12,24,19.40
2014,07,22,12,25,19.30
2014,07,22,12,26,19.20
2014,07,22,12,27,19.10
2014,07,22,12,28,19.10
2014,07,22,12,29,19.10
2014,07,22,12,30,19.20
2014,07,22,12,31,19.20
2014,07,22,12,32,19.20
2014,07,22,12,33,19.40
2014,07,22,12,34,19.50
2014,07,22,12,35,19.60
2014,07,22,12,36,19.50
2014,07,22,12,37,19.50
2014,07,22,12,38,19.60
2014,07,22,12,39,19.70
2014,07,22,12,40,19.80
2014,07,22,12,41,19.80
2014,07,22,12,42,19.80
2014,07,22,12,43,19.90
2014,07,22,12,44,20.00
2014,07,22,12,45,20.00
2014,07,22,12,46,20.00
2014,07,22,12,47,20.00
2014,07,22,12,48,20.10
2014,07,22,12,49,20.10
2014,07,22,12,50,20.00
2014,07,22,12,51,19.90
2014,07,22,12,52,19.90
2014,07,22,12,53,19.90
2014,07,22,12,54,19.90
2014,07,22,12,55,19.90
2014,07,22,12,56,19.90
2014,07,22,12,57,19.90
2014,07,22,12,58,19.90
2014,07,22,12,59,19.90
2014,07,22,13,00,20.00
2014,07,22,13,01,20.00
2014,07,22,13,02,20.10
2014,07,22,13,03,20.20
2014,07,22,13,04,20.30
2014,07,22,13,05,20.30
2014,07,22,13,06,20.40
2014,07,22,13,07,20.40
2014,07,22,13,08,20.40
2014,07,22,13,09,20.30
2014,07,22,13,10,20.30
2014,07,22,13,11,20.20
2014,07,22,13,12,20.20
2014,07,22,13,13,20.10
2014,07,22,13,14,20.00
2014,07,22,13,15,19.90
2014,07,22,13,16,19.80
2014,07,22,13,17,19.70
2014,07,22,13,18,19.60
2014,07,22,13,19,19.60
2014,07,22,13,20,19.60
2014,07,22,13,21,19.60
2014,07,22,13,22,19.60
2014,07,22,13,23,19.70
2014,07,22,13,24,19.70
2014,07,22,13,25,19.80
2014,07,22,13,26,19.70
2014,07,22,13,27,19.40
2014,07,22,13,28,19.40
2014,07,22,13,29,19.30
2014,07,22,13,30,19.30
2014,07,22,13,31,19.40
2014,07,22,13,32,19.40
2014,07,22,13,33,19.30
2014,07,22,13,34,19.40
2014,07,22,13,35,19.40
2014,07,22,13,36,19.40
2014,07,22,13,37,19.40
2014,07,22,13,38,19.30
2014,07,22,13,39,19.30
2014,07,22,13,40,19.40
2014,07,22,13,41,19.50
2014,07,22,13,42,19.40
2014,07,22,13,43,19.40
2014,07,22,13,44,19.40
2014,07,22,13,45,19.50
2014,07,22,13,46,19.60
2014,07,22,13,47,19.70
2014,07,22,13,48,19.70
2014,07,22,13,49,19.70
2014,07,22,13,50,19.70
2014,07,22,13,51,19.70
2014,07,22,13,52,19.70
2014,07,22,13,53,19.60
2014,07,22,13,54,19.60
2014,07,22,13,55,19.70
2014,07,22,13,56,19.80
2014,07,22,13,57,19.90
2014,07,22,13,58,19.80
2014,07,22,13,59,19.80
2014,07,22,14,00,19.80
2014,07,22,14,01,20.00
2014,07,22,14,02,20.10
2014,07,22,14,03,20.30
2014,07,22,14,04,20.30
2014,07,22,14,05,20.20
2014,07,22,14,06,20.10
2014,07,22,14,07,19.90
2014,07,22,14,08,19.80
2014,07,22,14,09,19.80
2014,07,22,14,10,19.80
2014,07,22,14,11,19.70
2014,07,22,14,12,19.70
2014,07,22,14,13,19.70
2014,07,22,14,14,19.70
2014,07,22,14,15,19.80
2014,07,22,14,16,19.80
2014,07,22,14,17,19.80
2014,07,22,14,18,19.80
2014,07,22,14,19,19.80
2014,07,22,14,20,19.80
2014,07,22,14,21,19.70
2014,07,22,14,22,19.70
2014,07,22,14,23,19.60
2014,07,22,14,24,19.60
2014,07,22,14,25,19.50
2014,07,22,14,26,19.40
2014,07,22,14,27,19.40
2014,07,22,14,28,19.30
2014,07,22,14,29,19.30
2014,07,22,14,30,19.20
2014,07,22,14,31,19.20
2014,07,22,14,32,19.20
2014,07,22,14,33,19.20
2014,07,22,14,34,19.10
2014,07,22,14,35,19.00
2014,07,22,14,36,19.00
2014,07,22,14,37,19.10
2014,07,22,14,38,19.10
2014,07,22,14,39,19.20
2014,07,22,14,40,19.30
2014,07,22,14,41,19.40
2014,07,22,14,42,19.40
2014,07,22,14,43,19.40
2014,07,22,14,44,19.40
2014,07,22,14,45,19.30
2014,07,22,14,46,19.30
2014,07,22,14,47,19.30
2014,07,22,14,48,19.40
2014,07,22,14,49,19.40
2014,07,22,14,50,19.40
2014,07,22,14,51,19.30
2014,07,22,14,52,19.30
2014,07,22,14,53,19.40
2014,07,22,14,54,19.50
2014,07,22,14,55,19.50
2014,07,22,14,56,19.50
2014,07,22,14,57,19.50
2014,07,22,14,58,19.60
2014,07,22,14,59,19.60
2014,07,22,15,00,19.70
2014,07,22,15,01,19.70
2014,07,22,15,02,19.70
2014,07,22,15,03,19.60
2014,07,22,15,04,19.40
2014,07,22,15,05,19.30
2014,07,22,15,06,19.30
2014,07,22,15,07,19.30
2014,07,22,15,08,19.20
2014,07,22,15,09,19.20
2014,07,22,15,10,19.30
2014,07,22,15,11,19.30
2014,07,22,15,12,19.30
2014,07,22,15,13,19.30
2014,07,22,15,14,19.30
2014,07,22,15,15,19.30
2014,07,22,15,16,19.30
2014,07,22,15,17,19.30
2014,07,22,15,18,19.30
2014,07,22,15,19,19.20
2014,07,22,15,20,19.10
2014,07,22,15,21,19.10
2014,07,22,15,22,19.10
2014,07,22,15,23,19.10
2014,07,22,15,24,19.20
2014,07,22,15,25,19.30
2014,07,22,15,26,19.40
2014,07,22,15,27,19.40
2014,07,22,15,28,19.40
2014,07,22,15,29,19.30
2014,07,22,15,30,19.30
2014,07,22,15,31,19.30
2014,07,22,15,32,19.30
2014,07,22,15,33,19.10
2014,07,22,15,34,19.00
2014,07,22,15,35,18.90
2014,07,22,15,36,18.80
2014,07,22,15,37,18.70
2014,07,22,15,38,18.80
2014,07,22,15,39,18.90
2014,07,22,15,40,19.00
2014,07,22,15,41,19.10
2014,07,22,15,42,19.20
2014,07,22,15,43,19.40
2014,07,22,15,44,19.40
2014,07,22,15,45,19.40
2014,07,22,15,46,19.40
2014,07,22,15,47,19.30
2014,07,22,15,48,19.10
2014,07,22,15,49,19.00
2014,07,22,15,50,18.80
2014,07,22,15,51,18.80
2014,07,22,15,52,18.70
2014,07,22,15,53,18.60
2014,07,22,15,54,18.50
2014,07,22,15,55,18.40
2014,07,22,15,56,18.40
2014,07,22,15,57,18.40
2014,07,22,15,58,18.50
2014,07,22,15,59,18.50
2014,07,22,16,00,18.60
2014,07,22,16,01,18.60
2014,07,22,16,02,18.60
2014,07,22,16,03,18.70
2014,07,22,16,04,18.60
2014,07,22,16,05,18.60
2014,07,22,16,06,18.60
2014,07,22,16,07,18.50
2014,07,22,16,08,18.40
2014,07,22,16,09,18.30
2014,07,22,16,10,18.20
2014,07,22,16,11,18.20
2014,07,22,16,12,18.20
2014,07,22,16,13,18.20
2014,07,22,16,14,18.20
2014,07,22,16,15,18.30
2014,07,22,16,16,18.30
2014,07,22,16,17,18.30
2014,07,22,16,18,18.30
2014,07,22,16,19,18.20
2014,07,22,16,20,18.20
2014,07,22,16,21,18.20
2014,07,22,16,22,18.20
2014,07,22,16,23,18.20
2014,07,22,16,24,18.20
2014,07,22,16,25,18.30
2014,07,22,16,26,18.30
2014,07,22,16,27,18.30
2014,07,22,16,28,18.40
2014,07,22,16,29,18.50
2014,07,22,16,30,18.50
2014,07,22,16,31,18.60
2014,07,22,16,32,18.60
2014,07,22,16,33,18.60
2014,07,22,16,34,18.60
2014,07,22,16,35,18.50
2014,07,22,16,36,18.50
2014,07,22,16,37,18.40
2014,07,22,16,38,18.40
2014,07,22,16,39,18.30
2014,07,22,16,40,18.20
2014,07,22,16,41,18.10
2014,07,22,16,42,18.10
2014,07,22,16,43,18.10
2014,07,22,16,44,18.10
2014,07,22,16,45,18.10
2014,07,22,16,46,18.00
2014,07,22,16,47,17.90
2014,07,22,16,48,17.80
2014,07,22,16,49,17.80
2014,07,22,16,50,17.90
2014,07,22,16,51,17.90
2014,07,22,16,52,17.90
2014,07,22,16,53,17.80
2014,07,22,16,54,17.80
2014,07,22,16,55,17.80
2014,07,22,16,56,17.90
2014,07,22,16,57,17.90
2014,07,22,16,58,18.00
2014,07,22,16,59,18.00
2014,07,22,17,00,17.90
2014,07,22,17,01,17.90
2014,07,22,17,02,17.80
2014,07,22,17,03,17.60
2014,07,22,17,04,17.60
2014,07,22,17,05,17.50
2014,07,22,17,06,17.50
2014,07,22,17,07,17.40
2014,07,22,17,08,17.40
2014,07,22,17,09,17.40
2014,07,22,17,10,17.40
2014,07,22,17,11,17.40
2014,07,22,17,12,17.40
2014,07,22,17,13,17.50
2014,07,22,17,14,17.50
2014,07,22,17,15,17.60
2014,07,22,17,16,17.60
2014,07,22,17,17,17.70
2014,07,22,17,18,17.70
2014,07,22,17,19,17.70
2014,07,22,17,20,17.70
2014,07,22,17,21,17.70
2014,07,22,17,22,17.70
2014,07,22,17,23,17.80
2014,07,22,17,24,17.70