Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,11,01,00,00,0.00
2015,11,01,00,01,0.00
2015,11,01,00,02,0.00
2015,11,01,00,03,0.00
2015,11,01,00,04,0.00
2015,11,01,00,05,0.00
2015,11,01,00,06,0.00
2015,11,01,00,07,0.00
2015,11,01,00,08,0.00
2015,11,01,00,09,0.00
2015,11,01,00,10,0.00
2015,11,01,00,11,0.00
2015,11,01,00,12,0.00
2015,11,01,00,13,0.00
2015,11,01,00,14,0.00
2015,11,01,00,15,0.00
2015,11,01,00,16,0.00
2015,11,01,00,17,0.00
2015,11,01,00,18,0.00
2015,11,01,00,19,0.00
2015,11,01,00,20,0.00
2015,11,01,00,21,0.00
2015,11,01,00,22,0.00
2015,11,01,00,23,0.00
2015,11,01,00,24,0.00
2015,11,01,00,25,0.00
2015,11,01,00,26,0.00
2015,11,01,00,27,0.00
2015,11,01,00,28,0.00
2015,11,01,00,29,0.00
2015,11,01,00,30,0.00
2015,11,01,00,31,0.00
2015,11,01,00,32,0.00
2015,11,01,00,33,0.00
2015,11,01,00,34,0.00
2015,11,01,00,35,0.00
2015,11,01,00,36,0.00
2015,11,01,00,37,0.00
2015,11,01,00,38,0.00
2015,11,01,00,39,0.00
2015,11,01,00,40,0.00
2015,11,01,00,41,0.00
2015,11,01,00,42,0.00
2015,11,01,00,43,0.00
2015,11,01,00,44,0.00
2015,11,01,00,45,0.00
2015,11,01,00,46,0.00
2015,11,01,00,47,0.00
2015,11,01,00,48,0.00
2015,11,01,00,49,0.00
2015,11,01,00,50,0.00
2015,11,01,00,51,0.00
2015,11,01,00,52,0.00
2015,11,01,00,53,0.00
2015,11,01,00,54,0.00
2015,11,01,00,55,0.00
2015,11,01,00,56,0.00
2015,11,01,00,57,0.00
2015,11,01,00,58,0.00
2015,11,01,00,59,0.00
2015,11,01,01,00,0.00
2015,11,01,01,01,0.00
2015,11,01,01,02,0.00
2015,11,01,01,03,0.00
2015,11,01,01,04,0.00
2015,11,01,01,05,0.00
2015,11,01,01,06,0.00
2015,11,01,01,07,0.00
2015,11,01,01,08,0.00
2015,11,01,01,09,0.00
2015,11,01,01,10,0.00
2015,11,01,01,11,0.00
2015,11,01,01,12,0.00
2015,11,01,01,13,0.00
2015,11,01,01,14,0.00
2015,11,01,01,15,0.00
2015,11,01,01,16,0.00
2015,11,01,01,17,0.00
2015,11,01,01,18,0.00
2015,11,01,01,19,0.00
2015,11,01,01,20,0.00
2015,11,01,01,21,0.00
2015,11,01,01,22,0.00
2015,11,01,01,23,0.00
2015,11,01,01,24,0.00
2015,11,01,01,25,0.00
2015,11,01,01,26,0.00
2015,11,01,01,27,0.00
2015,11,01,01,28,0.00
2015,11,01,01,29,0.00
2015,11,01,01,30,0.00
2015,11,01,01,31,0.00
2015,11,01,01,32,0.00
2015,11,01,01,33,0.00
2015,11,01,01,34,0.00
2015,11,01,01,35,0.00
2015,11,01,01,36,0.00
2015,11,01,01,37,0.00
2015,11,01,01,38,0.00
2015,11,01,01,39,0.00
2015,11,01,01,40,0.00
2015,11,01,01,41,0.00
2015,11,01,01,42,0.00
2015,11,01,01,43,0.00
2015,11,01,01,44,0.00
2015,11,01,01,45,0.00
2015,11,01,01,46,0.00
2015,11,01,01,47,0.00
2015,11,01,01,48,0.00
2015,11,01,01,49,0.00
2015,11,01,01,50,0.00
2015,11,01,01,51,0.00
2015,11,01,01,52,0.00
2015,11,01,01,53,0.00
2015,11,01,01,54,0.00
2015,11,01,01,55,0.00
2015,11,01,01,56,0.00
2015,11,01,01,57,0.00
2015,11,01,01,58,0.00
2015,11,01,01,59,0.00
2015,11,01,02,17,0.00
2015,11,01,02,18,0.00
2015,11,01,02,19,0.00
2015,11,01,02,20,0.00
2015,11,01,02,21,0.00
2015,11,01,02,22,0.00
2015,11,01,02,23,0.00
2015,11,01,02,24,0.00
2015,11,01,02,25,0.00
2015,11,01,02,26,0.00
2015,11,01,02,27,0.00
2015,11,01,02,28,0.00
2015,11,01,02,29,0.00
2015,11,01,02,30,0.00
2015,11,01,02,31,0.00
2015,11,01,02,32,0.00
2015,11,01,02,33,0.00
2015,11,01,02,34,0.00
2015,11,01,02,35,0.00
2015,11,01,02,36,0.00
2015,11,01,02,37,0.00
2015,11,01,02,38,0.00
2015,11,01,02,39,0.00
2015,11,01,02,40,0.00
2015,11,01,02,41,0.00
2015,11,01,02,42,0.00
2015,11,01,02,43,0.00
2015,11,01,02,44,0.00
2015,11,01,02,45,0.00
2015,11,01,02,46,0.00
2015,11,01,02,47,0.00
2015,11,01,02,48,0.00
2015,11,01,02,49,0.00
2015,11,01,02,50,0.00
2015,11,01,02,51,0.00
2015,11,01,02,52,0.00
2015,11,01,02,53,0.00
2015,11,01,02,54,0.00
2015,11,01,02,55,0.00
2015,11,01,02,56,0.00
2015,11,01,02,57,0.00
2015,11,01,02,58,0.00
2015,11,01,02,59,0.00
2015,11,01,03,00,0.00
2015,11,01,03,01,0.00
2015,11,01,03,02,0.00
2015,11,01,03,03,0.00
2015,11,01,03,04,0.00
2015,11,01,03,05,0.00
2015,11,01,03,06,0.00
2015,11,01,03,07,0.00
2015,11,01,03,08,0.00
2015,11,01,03,09,0.00
2015,11,01,03,10,0.00
2015,11,01,03,11,0.00
2015,11,01,03,12,0.00
2015,11,01,03,13,0.00
2015,11,01,03,14,0.00
2015,11,01,03,15,0.00
2015,11,01,03,16,0.00
2015,11,01,03,17,0.00
2015,11,01,03,18,0.00
2015,11,01,03,19,0.00
2015,11,01,03,20,0.00
2015,11,01,03,21,0.00
2015,11,01,03,22,0.00
2015,11,01,03,23,0.00
2015,11,01,03,24,0.00
2015,11,01,03,25,0.00
2015,11,01,03,26,0.00
2015,11,01,03,27,0.00
2015,11,01,03,28,0.00
2015,11,01,03,29,0.00
2015,11,01,03,30,0.00
2015,11,01,03,31,0.00
2015,11,01,03,32,0.00
2015,11,01,03,33,0.00
2015,11,01,03,34,0.00
2015,11,01,03,35,0.00
2015,11,01,03,36,0.00
2015,11,01,03,37,0.00
2015,11,01,03,38,0.00
2015,11,01,03,39,0.00
2015,11,01,03,40,0.00
2015,11,01,03,41,0.00
2015,11,01,03,42,0.00
2015,11,01,03,43,0.00
2015,11,01,03,44,0.00
2015,11,01,03,45,0.00
2015,11,01,03,46,0.00
2015,11,01,03,47,0.00
2015,11,01,03,48,0.00
2015,11,01,03,49,0.00
2015,11,01,03,50,0.00
2015,11,01,03,51,0.00
2015,11,01,03,52,0.00
2015,11,01,03,53,0.00
2015,11,01,03,54,0.00
2015,11,01,03,55,0.00
2015,11,01,03,56,0.00
2015,11,01,03,57,0.00
2015,11,01,03,58,0.00
2015,11,01,03,59,0.00
2015,11,01,04,00,0.00
2015,11,01,04,01,0.00
2015,11,01,04,02,0.00
2015,11,01,04,03,0.00
2015,11,01,04,04,0.00
2015,11,01,04,05,0.00
2015,11,01,04,06,0.00
2015,11,01,04,07,0.00
2015,11,01,04,08,0.00
2015,11,01,04,09,0.00
2015,11,01,04,10,0.00
2015,11,01,04,11,0.00
2015,11,01,04,12,0.00
2015,11,01,04,13,0.00
2015,11,01,04,14,0.00
2015,11,01,04,15,0.00
2015,11,01,04,16,0.00
2015,11,01,04,17,0.00
2015,11,01,04,18,0.00
2015,11,01,04,19,0.00
2015,11,01,04,20,0.00
2015,11,01,04,21,0.00
2015,11,01,04,22,0.00
2015,11,01,04,23,0.00
2015,11,01,04,24,0.00
2015,11,01,04,25,0.00
2015,11,01,04,26,0.00
2015,11,01,04,27,0.00
2015,11,01,04,28,0.00
2015,11,01,04,29,0.00
2015,11,01,04,30,0.00
2015,11,01,04,31,0.00
2015,11,01,04,32,0.00
2015,11,01,04,33,0.00
2015,11,01,04,34,0.00
2015,11,01,04,35,0.00
2015,11,01,04,36,0.00
2015,11,01,04,37,0.00
2015,11,01,04,38,0.00
2015,11,01,04,39,0.00
2015,11,01,04,40,0.00
2015,11,01,04,41,0.00
2015,11,01,04,42,0.00
2015,11,01,04,43,0.00
2015,11,01,04,44,0.00
2015,11,01,04,45,0.00
2015,11,01,04,46,0.00
2015,11,01,04,47,0.00
2015,11,01,04,48,0.00
2015,11,01,04,49,0.00
2015,11,01,04,50,0.00
2015,11,01,04,51,0.00
2015,11,01,04,52,0.00
2015,11,01,04,53,0.00
2015,11,01,04,54,0.00
2015,11,01,04,55,0.00
2015,11,01,04,56,0.00
2015,11,01,04,57,0.00
2015,11,01,04,58,0.00
2015,11,01,04,59,0.00
2015,11,01,05,00,0.00
2015,11,01,05,01,0.00
2015,11,01,05,02,0.00
2015,11,01,05,03,0.00
2015,11,01,05,04,0.00
2015,11,01,05,05,0.00
2015,11,01,05,06,0.00
2015,11,01,05,07,0.00
2015,11,01,05,08,0.00
2015,11,01,05,09,0.00
2015,11,01,05,10,0.00
2015,11,01,05,11,0.00
2015,11,01,05,12,0.00
2015,11,01,05,13,0.00
2015,11,01,05,14,0.00
2015,11,01,05,15,0.00
2015,11,01,05,16,0.00
2015,11,01,05,17,0.00
2015,11,01,05,18,0.00
2015,11,01,05,19,0.00
2015,11,01,05,20,0.00
2015,11,01,05,21,0.00
2015,11,01,05,22,0.00
2015,11,01,05,23,0.00
2015,11,01,05,24,0.00
2015,11,01,05,25,0.00
2015,11,01,05,26,0.00
2015,11,01,05,27,0.00
2015,11,01,05,28,0.00
2015,11,01,05,29,0.00
2015,11,01,05,30,0.00
2015,11,01,05,31,0.00
2015,11,01,05,32,0.00
2015,11,01,05,33,0.00
2015,11,01,05,34,0.00
2015,11,01,05,35,0.00
2015,11,01,05,36,0.00
2015,11,01,05,37,0.00
2015,11,01,05,38,0.00
2015,11,01,05,39,0.00
2015,11,01,05,40,0.00
2015,11,01,05,41,0.00
2015,11,01,05,42,0.00
2015,11,01,05,43,0.00
2015,11,01,05,44,0.00
2015,11,01,05,45,0.00
2015,11,01,05,46,0.00
2015,11,01,05,47,0.00
2015,11,01,05,48,0.00
2015,11,01,05,49,0.00
2015,11,01,05,50,0.00
2015,11,01,05,51,0.00
2015,11,01,05,52,0.00
2015,11,01,05,53,0.00
2015,11,01,05,54,0.00
2015,11,01,05,55,0.00
2015,11,01,05,56,0.00
2015,11,01,05,57,0.00
2015,11,01,05,58,0.00
2015,11,01,05,59,0.00
2015,11,01,06,00,0.00
2015,11,01,06,01,0.00
2015,11,01,06,02,0.00
2015,11,01,06,03,0.00
2015,11,01,06,04,0.00
2015,11,01,06,05,0.00
2015,11,01,06,06,0.00
2015,11,01,06,07,0.00
2015,11,01,06,08,0.00
2015,11,01,06,09,0.00
2015,11,01,06,10,0.00
2015,11,01,06,11,0.00
2015,11,01,06,12,0.00
2015,11,01,06,13,0.00
2015,11,01,06,14,0.00
2015,11,01,06,15,0.00
2015,11,01,06,16,0.00
2015,11,01,06,17,0.00
2015,11,01,06,18,0.00
2015,11,01,06,19,0.00
2015,11,01,06,20,0.00
2015,11,01,06,21,0.00
2015,11,01,06,22,0.00
2015,11,01,06,23,0.00
2015,11,01,06,24,0.00
2015,11,01,06,25,0.00
2015,11,01,06,26,0.00
2015,11,01,06,27,0.00
2015,11,01,06,28,0.00
2015,11,01,06,29,0.00
2015,11,01,06,30,0.00
2015,11,01,06,31,0.00
2015,11,01,06,32,0.00
2015,11,01,06,33,0.00
2015,11,01,06,34,0.00
2015,11,01,06,35,0.00
2015,11,01,06,36,0.00
2015,11,01,06,37,0.00
2015,11,01,06,38,0.00
2015,11,01,06,39,0.00
2015,11,01,06,40,0.00
2015,11,01,06,41,0.00
2015,11,01,06,42,0.00
2015,11,01,06,43,0.00
2015,11,01,06,44,0.00
2015,11,01,06,45,0.00
2015,11,01,06,46,0.00
2015,11,01,06,47,0.00
2015,11,01,06,48,0.00
2015,11,01,06,49,0.00
2015,11,01,06,50,0.00
2015,11,01,06,51,0.00
2015,11,01,06,52,0.00
2015,11,01,06,53,0.00
2015,11,01,06,54,0.00
2015,11,01,06,55,0.00
2015,11,01,06,56,0.00
2015,11,01,06,57,0.00
2015,11,01,06,58,0.00
2015,11,01,06,59,0.00
2015,11,01,07,00,0.00
2015,11,01,07,01,0.00
2015,11,01,07,02,0.00
2015,11,01,07,03,0.00
2015,11,01,07,04,0.00
2015,11,01,07,05,0.00
2015,11,01,07,06,0.00
2015,11,01,07,07,3.50
2015,11,01,07,08,5.00
2015,11,01,07,09,5.00
2015,11,01,07,10,5.00
2015,11,01,07,11,5.00
2015,11,01,07,12,5.00
2015,11,01,07,13,6.40
2015,11,01,07,14,7.00
2015,11,01,07,15,7.00
2015,11,01,07,16,7.60
2015,11,01,07,17,9.00
2015,11,01,07,18,10.30
2015,11,01,07,19,11.80
2015,11,01,07,20,13.80
2015,11,01,07,21,16.40
2015,11,01,07,22,18.00
2015,11,01,07,23,18.00
2015,11,01,07,24,18.00
2015,11,01,07,25,18.00
2015,11,01,07,26,19.00
2015,11,01,07,27,21.00
2015,11,01,07,28,20.40
2015,11,01,07,29,19.00
2015,11,01,07,30,19.00
2015,11,01,07,31,19.00
2015,11,01,07,32,18.20
2015,11,01,07,33,21.00
2015,11,01,07,34,21.00
2015,11,01,07,35,21.00
2015,11,01,07,36,22.40
2015,11,01,07,37,24.60
2015,11,01,07,38,30.10
2015,11,01,07,39,32.80
2015,11,01,07,40,32.40
2015,11,01,07,41,36.80
2015,11,01,07,42,40.00
2015,11,01,07,43,47.20
2015,11,01,07,44,40.40
2015,11,01,07,45,44.00
2015,11,01,07,46,40.20
2015,11,01,07,47,33.90
2015,11,01,07,48,34.40
2015,11,01,07,49,39.20
2015,11,01,07,50,47.20
2015,11,01,07,51,58.10
2015,11,01,07,52,65.50
2015,11,01,07,53,73.20
2015,11,01,07,54,79.70
2015,11,01,07,55,96.10
2015,11,01,07,56,111.30
2015,11,01,07,57,116.60
2015,11,01,07,58,128.10
2015,11,01,07,59,134.90
2015,11,01,08,00,137.00
2015,11,01,08,01,137.20
2015,11,01,08,02,138.80
2015,11,01,08,03,130.60
2015,11,01,08,04,136.10
2015,11,01,08,05,107.50
2015,11,01,08,06,79.80
2015,11,01,08,07,84.90
2015,11,01,08,08,84.00
2015,11,01,08,09,79.10
2015,11,01,08,10,69.50
2015,11,01,08,11,69.70
2015,11,01,08,12,71.60
2015,11,01,08,13,74.20
2015,11,01,08,14,77.80
2015,11,01,08,15,81.00
2015,11,01,08,16,90.50
2015,11,01,08,17,136.30
2015,11,01,08,18,181.00
2015,11,01,08,19,175.90
2015,11,01,08,20,211.20
2015,11,01,08,21,213.40
2015,11,01,08,22,207.00
2015,11,01,08,23,208.40
2015,11,01,08,24,167.40
2015,11,01,08,25,157.80
2015,11,01,08,26,131.20
2015,11,01,08,27,114.30
2015,11,01,08,28,120.90
2015,11,01,08,29,133.40
2015,11,01,08,30,126.90
2015,11,01,08,31,134.80
2015,11,01,08,32,144.40
2015,11,01,08,33,151.90
2015,11,01,08,34,157.10
2015,11,01,08,35,132.00
2015,11,01,08,36,97.60
2015,11,01,08,37,84.90
2015,11,01,08,38,76.80
2015,11,01,08,39,67.90
2015,11,01,08,40,58.90
2015,11,01,08,41,52.20
2015,11,01,08,42,47.30
2015,11,01,08,43,46.00
2015,11,01,08,44,46.30
2015,11,01,08,45,47.00
2015,11,01,08,46,48.30
2015,11,01,08,47,49.00
2015,11,01,08,48,46.20
2015,11,01,08,49,43.60
2015,11,01,08,50,41.40
2015,11,01,08,51,40.00
2015,11,01,08,52,40.00
2015,11,01,08,53,43.20
2015,11,01,08,54,46.90
2015,11,01,08,55,49.00
2015,11,01,08,56,48.30
2015,11,01,08,57,45.50
2015,11,01,08,58,40.80
2015,11,01,08,59,35.80
2015,11,01,09,00,33.10
2015,11,01,09,01,33.50
2015,11,01,09,02,36.50
2015,11,01,09,03,40.70
2015,11,01,09,04,44.70
2015,11,01,09,05,50.00
2015,11,01,09,06,58.20
2015,11,01,09,07,63.00
2015,11,01,09,08,63.00
2015,11,01,09,09,61.30
2015,11,01,09,10,57.10
2015,11,01,09,11,53.50
2015,11,01,09,12,50.40
2015,11,01,09,13,45.50
2015,11,01,09,14,39.90
2015,11,01,09,15,34.20
2015,11,01,09,16,30.50
2015,11,01,09,17,31.80
2015,11,01,09,18,34.20
2015,11,01,09,19,39.90
2015,11,01,09,20,42.90
2015,11,01,09,21,42.80
2015,11,01,09,22,42.00
2015,11,01,09,23,42.10
2015,11,01,09,24,44.00
2015,11,01,09,25,44.60
2015,11,01,09,26,46.50
2015,11,01,09,27,49.50
2015,11,01,09,28,52.50
2015,11,01,09,29,55.80
2015,11,01,09,30,58.00
2015,11,01,09,31,56.20
2015,11,01,09,32,49.50
2015,11,01,09,33,42.10
2015,11,01,09,34,39.20
2015,11,01,09,35,40.10
2015,11,01,09,36,42.00
2015,11,01,09,37,40.90
2015,11,01,09,38,37.00
2015,11,01,09,39,31.80
2015,11,01,09,40,28.40
2015,11,01,09,41,28.00
2015,11,01,09,42,30.20
2015,11,01,09,43,37.00
2015,11,01,09,44,35.90
2015,11,01,09,45,35.00
2015,11,01,09,46,39.20
2015,11,01,09,47,41.60
2015,11,01,09,48,58.40
2015,11,01,09,49,65.00
2015,11,01,09,50,73.10
2015,11,01,09,51,80.40
2015,11,01,09,52,81.00
2015,11,01,09,53,79.20
2015,11,01,09,54,84.00
2015,11,01,09,55,96.50
2015,11,01,09,56,111.70
2015,11,01,09,57,132.00
2015,11,01,09,58,144.60
2015,11,01,09,59,128.60
2015,11,01,10,00,123.70
2015,11,01,10,01,137.20
2015,11,01,10,02,162.20
2015,11,01,10,03,195.00
2015,11,01,10,04,213.40
2015,11,01,10,05,193.70
2015,11,01,10,06,148.30
2015,11,01,10,07,111.10
2015,11,01,10,08,94.00
2015,11,01,10,09,87.00
2015,11,01,10,10,83.30
2015,11,01,10,11,83.20
2015,11,01,10,12,86.20
2015,11,01,10,13,90.50
2015,11,01,10,14,89.10
2015,11,01,10,15,88.00
2015,11,01,10,16,91.20
2015,11,01,10,17,99.00
2015,11,01,10,18,111.80
2015,11,01,10,19,124.00
2015,11,01,10,20,133.70
2015,11,01,10,21,131.40
2015,11,01,10,22,102.40
2015,11,01,10,23,78.80
2015,11,01,10,24,72.80
2015,11,01,10,25,71.20
2015,11,01,10,26,64.80
2015,11,01,10,27,72.30
2015,11,01,10,28,88.10
2015,11,01,10,29,94.30
2015,11,01,10,30,98.00
2015,11,01,10,31,101.70
2015,11,01,10,32,99.40
2015,11,01,10,33,95.30
2015,11,01,10,34,80.00
2015,11,01,10,35,61.20
2015,11,01,10,36,52.00
2015,11,01,10,37,45.30
2015,11,01,10,38,40.50
2015,11,01,10,39,33.60
2015,11,01,10,40,25.20
2015,11,01,10,41,21.00
2015,11,01,10,42,21.90
2015,11,01,10,43,23.00
2015,11,01,10,44,23.00
2015,11,01,10,45,21.30
2015,11,01,10,46,19.00
2015,11,01,10,47,20.40
2015,11,01,10,48,24.40
2015,11,01,10,49,27.20
2015,11,01,10,50,28.00
2015,11,01,10,51,29.90
2015,11,01,10,52,32.60
2015,11,01,10,53,37.50
2015,11,01,10,54,44.40
2015,11,01,10,55,49.60
2015,11,01,10,56,47.80
2015,11,01,10,57,40.00
2015,11,01,10,58,32.40
2015,11,01,10,59,28.60
2015,11,01,11,00,26.00
2015,11,01,11,01,25.40
2015,11,01,11,02,25.00
2015,11,01,11,03,24.80
2015,11,01,11,04,23.00
2015,11,01,11,05,23.80
2015,11,01,11,06,27.50
2015,11,01,11,07,35.80
2015,11,01,11,08,45.70
2015,11,01,11,09,47.00
2015,11,01,11,10,44.50
2015,11,01,11,11,33.40
2015,11,01,11,12,25.40
2015,11,01,11,13,20.20
2015,11,01,11,14,18.20
2015,11,01,11,15,16.40
2015,11,01,11,16,18.00
2015,11,01,11,17,18.40
2015,11,01,11,18,20.10
2015,11,01,11,19,22.50
2015,11,01,11,20,27.20
2015,11,01,11,21,40.00
2015,11,01,11,22,44.90
2015,11,01,11,23,50.20
2015,11,01,11,24,66.70
2015,11,01,11,25,94.00
2015,11,01,11,26,117.90
2015,11,01,11,27,122.40
2015,11,01,11,28,121.60
2015,11,01,11,29,129.50
2015,11,01,11,30,135.00
2015,11,01,11,31,131.10
2015,11,01,11,32,125.20
2015,11,01,11,33,118.40
2015,11,01,11,34,129.10
2015,11,01,11,35,176.00
2015,11,01,11,36,257.40
2015,11,01,11,37,290.50
2015,11,01,11,38,254.20
2015,11,01,11,39,262.60
2015,11,01,11,40,311.10
2015,11,01,11,41,312.80
2015,11,01,11,42,323.30
2015,11,01,11,43,329.00
2015,11,01,11,44,631.60
2015,11,01,11,45,572.00
2015,11,01,11,46,518.50
2015,11,01,11,47,521.00
2015,11,01,11,48,548.40
2015,11,01,11,49,554.00
2015,11,01,11,50,554.00
2015,11,01,11,51,464.30
2015,11,01,11,52,227.60
2015,11,01,11,53,171.30
2015,11,01,11,54,205.90
2015,11,01,11,55,166.10
2015,11,01,11,56,105.20
2015,11,01,11,57,86.00
2015,11,01,11,58,69.60
2015,11,01,11,59,58.90
2015,11,01,12,00,49.70
2015,11,01,12,01,40.20
2015,11,01,12,02,31.10
2015,11,01,12,03,25.10
2015,11,01,12,04,22.10
2015,11,01,12,05,19.80
2015,11,01,12,06,18.30
2015,11,01,12,07,16.10
2015,11,01,12,08,13.70
2015,11,01,12,09,12.00
2015,11,01,12,10,11.50
2015,11,01,12,11,11.00
2015,11,01,12,12,11.80
2015,11,01,12,13,13.90
2015,11,01,12,14,16.40
2015,11,01,12,15,18.00
2015,11,01,12,16,18.50
2015,11,01,12,17,18.40
2015,11,01,12,18,18.00
2015,11,01,12,19,16.10
2015,11,01,12,20,14.40
2015,11,01,12,21,17.10
2015,11,01,12,22,22.00
2015,11,01,12,23,29.40
2015,11,01,12,24,38.40
2015,11,01,12,25,51.20
2015,11,01,12,26,59.10
2015,11,01,12,27,69.40
2015,11,01,12,28,91.50
2015,11,01,12,29,104.70
2015,11,01,12,30,104.20
2015,11,01,12,31,95.70
2015,11,01,12,32,86.20
2015,11,01,12,33,83.00
2015,11,01,12,34,92.60
2015,11,01,12,35,100.70
2015,11,01,12,36,107.90
2015,11,01,12,37,142.50
2015,11,01,12,38,179.50
2015,11,01,12,39,173.80
2015,11,01,12,40,129.90
2015,11,01,12,41,128.80
2015,11,01,12,42,84.40
2015,11,01,12,43,44.20
2015,11,01,12,44,26.40
2015,11,01,12,45,25.20
2015,11,01,12,46,34.40
2015,11,01,12,47,44.20
2015,11,01,12,48,44.20
2015,11,01,12,49,41.60
2015,11,01,12,50,39.70
2015,11,01,12,51,41.20
2015,11,01,12,52,47.20
2015,11,01,12,53,49.00
2015,11,01,12,54,40.80
2015,11,01,12,55,39.20
2015,11,01,12,56,39.00
2015,11,01,12,57,37.00
2015,11,01,12,58,42.60
2015,11,01,12,59,62.60
2015,11,01,13,00,85.30
2015,11,01,13,01,99.90
2015,11,01,13,02,109.10
2015,11,01,13,03,116.70
2015,11,01,13,04,123.20
2015,11,01,13,05,129.00
2015,11,01,13,06,111.30
2015,11,01,13,07,83.20
2015,11,01,13,08,63.10
2015,11,01,13,09,45.80
2015,11,01,13,10,35.50
2015,11,01,13,11,28.80
2015,11,01,13,12,25.00
2015,11,01,13,13,23.00
2015,11,01,13,14,23.00
2015,11,01,13,15,24.10
2015,11,01,13,16,28.50
2015,11,01,13,17,31.70
2015,11,01,13,18,29.50
2015,11,01,13,19,26.00
2015,11,01,13,20,29.60
2015,11,01,13,21,40.20
2015,11,01,13,22,51.00
2015,11,01,13,23,71.00
2015,11,01,13,24,69.80
2015,11,01,13,25,69.00
2015,11,01,13,26,68.10
2015,11,01,13,27,81.40
2015,11,01,13,28,124.90
2015,11,01,13,29,168.40
2015,11,01,13,30,166.60
2015,11,01,13,31,168.10
2015,11,01,13,32,158.40
2015,11,01,13,33,123.00
2015,11,01,13,34,99.00
2015,11,01,13,35,93.80
2015,11,01,13,36,108.80
2015,11,01,13,37,130.40
2015,11,01,13,38,126.50
2015,11,01,13,39,113.60
2015,11,01,13,40,117.80
2015,11,01,13,41,115.70
2015,11,01,13,42,101.80
2015,11,01,13,43,84.70
2015,11,01,13,44,103.50
2015,11,01,13,45,116.00
2015,11,01,13,46,137.10
2015,11,01,13,47,108.20
2015,11,01,13,48,105.50
2015,11,01,13,49,117.50
2015,11,01,13,50,112.80
2015,11,01,13,51,96.10
2015,11,01,13,52,94.20
2015,11,01,13,53,88.20
2015,11,01,13,54,67.20
2015,11,01,13,55,63.20
2015,11,01,13,56,72.70
2015,11,01,13,57,86.70
2015,11,01,13,58,90.00
2015,11,01,13,59,177.30
2015,11,01,14,00,163.00
2015,11,01,14,01,254.80
2015,11,01,14,02,367.00
2015,11,01,14,03,367.00
2015,11,01,14,04,343.20
2015,11,01,14,05,339.00
2015,11,01,14,06,339.00
2015,11,01,14,07,241.80
2015,11,01,14,08,124.20
2015,11,01,14,09,92.00
2015,11,01,14,10,90.90
2015,11,01,14,11,108.70
2015,11,01,14,12,101.10
2015,11,01,14,13,83.40
2015,11,01,14,14,71.80
2015,11,01,14,15,66.10
2015,11,01,14,16,63.00
2015,11,01,14,17,59.40
2015,11,01,14,18,56.00
2015,11,01,14,19,56.00
2015,11,01,14,20,57.30
2015,11,01,14,21,58.00
2015,11,01,14,22,57.10
2015,11,01,14,23,68.80
2015,11,01,14,24,89.70
2015,11,01,14,25,106.70
2015,11,01,14,26,118.80
2015,11,01,14,27,141.40
2015,11,01,14,28,145.60
2015,11,01,14,29,136.80
2015,11,01,14,30,110.60
2015,11,01,14,31,78.20
2015,11,01,14,32,52.00
2015,11,01,14,33,40.00
2015,11,01,14,34,40.40
2015,11,01,14,35,44.00
2015,11,01,14,36,44.80
2015,11,01,14,37,48.80
2015,11,01,14,38,58.50
2015,11,01,14,39,67.90
2015,11,01,14,40,95.00
2015,11,01,14,41,95.00
2015,11,01,14,42,151.20
2015,11,01,14,43,181.20
2015,11,01,14,44,108.90
2015,11,01,14,45,90.80
2015,11,01,14,46,110.50
2015,11,01,14,47,216.50
2015,11,01,14,48,206.00
2015,11,01,14,49,118.00
2015,11,01,14,50,48.80
2015,11,01,14,51,46.00
2015,11,01,14,52,44.30
2015,11,01,14,53,47.80
2015,11,01,14,54,56.00
2015,11,01,14,55,65.20
2015,11,01,14,56,74.10
2015,11,01,14,57,83.50
2015,11,01,14,58,90.80
2015,11,01,14,59,95.70
2015,11,01,15,00,98.50
2015,11,01,15,01,96.80
2015,11,01,15,02,91.80
2015,11,01,15,03,120.00
2015,11,01,15,04,128.00
2015,11,01,15,05,132.00
2015,11,01,15,06,123.60
2015,11,01,15,07,114.10
2015,11,01,15,08,113.00
2015,11,01,15,09,98.60
2015,11,01,15,10,99.50
2015,11,01,15,11,76.20
2015,11,01,15,12,70.90
2015,11,01,15,13,66.50
2015,11,01,15,14,69.20
2015,11,01,15,15,65.80
2015,11,01,15,16,52.20
2015,11,01,15,17,47.80
2015,11,01,15,18,47.30
2015,11,01,15,19,43.20
2015,11,01,15,20,39.50
2015,11,01,15,21,52.90
2015,11,01,15,22,78.90
2015,11,01,15,23,80.50
2015,11,01,15,24,44.40
2015,11,01,15,25,39.00
2015,11,01,15,26,39.80
2015,11,01,15,27,42.30
2015,11,01,15,28,43.40
2015,11,01,15,29,41.20
2015,11,01,15,30,37.00
2015,11,01,15,31,32.80
2015,11,01,15,32,32.90
2015,11,01,15,33,36.60
2015,11,01,15,34,35.00
2015,11,01,15,35,34.10
2015,11,01,15,36,31.20
2015,11,01,15,37,33.90
2015,11,01,15,38,45.20
2015,11,01,15,39,51.00
2015,11,01,15,40,51.00
2015,11,01,15,41,50.10
2015,11,01,15,42,47.00
2015,11,01,15,43,51.50
2015,11,01,15,44,60.90
2015,11,01,15,45,59.00
2015,11,01,15,46,57.50
2015,11,01,15,47,60.00
2015,11,01,15,48,57.30
2015,11,01,15,49,52.00
2015,11,01,15,50,37.30
2015,11,01,15,51,33.50
2015,11,01,15,52,36.60
2015,11,01,15,53,41.60
2015,11,01,15,54,42.60
2015,11,01,15,55,42.00
2015,11,01,15,56,48.70
2015,11,01,15,57,61.30
2015,11,01,15,58,58.60
2015,11,01,15,59,39.70
2015,11,01,16,00,27.40
2015,11,01,16,01,23.30
2015,11,01,16,02,23.00
2015,11,01,16,03,23.80
2015,11,01,16,04,26.00
2015,11,01,16,05,27.20
2015,11,01,16,06,29.40
2015,11,01,16,07,28.30
2015,11,01,16,08,28.30
2015,11,01,16,09,31.60
2015,11,01,16,10,38.20
2015,11,01,16,11,40.30
2015,11,01,16,12,33.80
2015,11,01,16,13,32.80
2015,11,01,16,14,31.70
2015,11,01,16,15,28.80
2015,11,01,16,16,26.00
2015,11,01,16,17,28.60
2015,11,01,16,18,28.40
2015,11,01,16,19,25.00
2015,11,01,16,20,19.00
2015,11,01,16,21,19.70
2015,11,01,16,22,22.90
2015,11,01,16,23,22.40
2015,11,01,16,24,17.10
2015,11,01,16,25,14.20
2015,11,01,16,26,13.40
2015,11,01,16,27,11.00
2015,11,01,16,28,11.50
2015,11,01,16,29,13.30
2015,11,01,16,30,11.60
2015,11,01,16,31,10.90
2015,11,01,16,32,9.00
2015,11,01,16,33,8.20
2015,11,01,16,34,7.00
2015,11,01,16,35,5.60
2015,11,01,16,36,5.00
2015,11,01,16,37,0.00
2015,11,01,16,38,0.00
2015,11,01,16,39,0.00
2015,11,01,16,40,0.00
2015,11,01,16,41,0.00
2015,11,01,16,42,0.00
2015,11,01,16,43,0.00
2015,11,01,16,44,0.00
2015,11,01,16,45,0.00
2015,11,01,16,46,0.00
2015,11,01,16,47,0.00
2015,11,01,16,48,0.00
2015,11,01,16,49,0.00
2015,11,01,16,50,0.00
2015,11,01,16,51,0.00
2015,11,01,16,52,0.00
2015,11,01,16,53,0.00
2015,11,01,16,54,0.00
2015,11,01,16,55,0.00
2015,11,01,16,56,0.00
2015,11,01,16,57,0.00
2015,11,01,16,58,0.00
2015,11,01,16,59,0.00
2015,11,01,17,00,0.00
2015,11,01,17,01,0.00
2015,11,01,17,02,0.00
2015,11,01,17,03,0.00
2015,11,01,17,04,0.00
2015,11,01,17,05,0.00
2015,11,01,17,06,0.00
2015,11,01,17,07,0.00
2015,11,01,17,08,0.00
2015,11,01,17,09,0.00
2015,11,01,17,10,0.00
2015,11,01,17,11,0.00
2015,11,01,17,12,0.00
2015,11,01,17,13,0.00
2015,11,01,17,14,0.00
2015,11,01,17,15,0.00
2015,11,01,17,16,0.00
2015,11,01,17,17,0.00
2015,11,01,17,18,0.00
2015,11,01,17,19,0.00
2015,11,01,17,20,0.00
2015,11,01,17,21,0.00
2015,11,01,17,22,0.00
2015,11,01,17,23,0.00
2015,11,01,17,24,0.00
2015,11,01,17,25,0.00
2015,11,01,17,26,0.00
2015,11,01,17,27,0.00
2015,11,01,17,28,0.00
2015,11,01,17,29,0.00
2015,11,01,17,30,0.00
2015,11,01,17,31,0.00
2015,11,01,17,32,0.00
2015,11,01,17,33,0.00
2015,11,01,17,34,0.00
2015,11,01,17,35,0.00
2015,11,01,17,36,0.00
2015,11,01,17,37,0.00
2015,11,01,17,38,0.00
2015,11,01,17,39,0.00
2015,11,01,17,40,0.00
2015,11,01,17,41,0.00
2015,11,01,17,42,0.00
2015,11,01,17,43,0.00
2015,11,01,17,44,0.00
2015,11,01,17,45,0.00
2015,11,01,17,46,0.00
2015,11,01,17,47,0.00
2015,11,01,17,48,0.00
2015,11,01,17,49,0.00
2015,11,01,17,50,0.00
2015,11,01,17,51,0.00