Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,06,02,00,00,1004.61
2010,06,02,00,01,1004.61
2010,06,02,00,02,1004.61
2010,06,02,00,03,1004.61
2010,06,02,00,04,1004.61
2010,06,02,00,05,1004.61
2010,06,02,00,06,1004.61
2010,06,02,00,07,1004.61
2010,06,02,00,08,1004.61
2010,06,02,00,09,1004.61
2010,06,02,00,10,1004.61
2010,06,02,00,11,1004.61
2010,06,02,00,12,1004.61
2010,06,02,00,13,1004.61
2010,06,02,00,14,1004.61
2010,06,02,00,15,1004.50
2010,06,02,00,16,1004.50
2010,06,02,00,17,1004.50
2010,06,02,00,18,1004.50
2010,06,02,00,19,1004.50
2010,06,02,00,20,1004.50
2010,06,02,00,21,1004.50
2010,06,02,00,22,1004.50
2010,06,02,00,23,1004.50
2010,06,02,00,24,1004.50
2010,06,02,00,25,1004.50
2010,06,02,00,26,1004.50
2010,06,02,00,27,1004.50
2010,06,02,00,28,1004.50
2010,06,02,00,29,1004.50
2010,06,02,00,30,1004.30
2010,06,02,00,31,1004.30
2010,06,02,00,32,1004.30
2010,06,02,00,33,1004.30
2010,06,02,00,34,1004.30
2010,06,02,00,35,1004.30
2010,06,02,00,36,1004.30
2010,06,02,00,37,1004.30
2010,06,02,00,38,1004.30
2010,06,02,00,39,1004.30
2010,06,02,00,40,1004.30
2010,06,02,00,41,1004.30
2010,06,02,00,42,1004.30
2010,06,02,00,43,1004.30
2010,06,02,00,44,1004.30
2010,06,02,00,45,1004.23
2010,06,02,00,46,1004.23
2010,06,02,00,47,1004.23
2010,06,02,00,48,1004.23
2010,06,02,00,49,1004.23
2010,06,02,00,50,1004.23
2010,06,02,00,51,1004.23
2010,06,02,00,52,1004.23
2010,06,02,00,53,1004.23
2010,06,02,00,54,1004.23
2010,06,02,00,55,1004.23
2010,06,02,00,56,1004.23
2010,06,02,00,57,1004.23
2010,06,02,00,58,1004.23
2010,06,02,00,59,1004.22
2010,06,02,01,00,1004.06
2010,06,02,01,01,1004.06
2010,06,02,01,02,1004.06
2010,06,02,01,03,1004.06
2010,06,02,01,04,1004.06
2010,06,02,01,05,1004.06
2010,06,02,01,06,1004.06
2010,06,02,01,07,1004.06
2010,06,02,01,08,1004.06
2010,06,02,01,09,1004.06
2010,06,02,01,10,1004.06
2010,06,02,01,11,1004.06
2010,06,02,01,12,1004.06
2010,06,02,01,13,1004.06
2010,06,02,01,14,1004.06
2010,06,02,01,15,1003.93
2010,06,02,01,16,1003.93
2010,06,02,01,17,1003.93
2010,06,02,01,18,1003.93
2010,06,02,01,19,1003.93
2010,06,02,01,20,1003.93
2010,06,02,01,21,1003.93
2010,06,02,01,22,1003.93
2010,06,02,01,23,1003.93
2010,06,02,01,24,1003.93
2010,06,02,01,25,1003.93
2010,06,02,01,26,1003.93
2010,06,02,01,27,1003.93
2010,06,02,01,28,1003.93
2010,06,02,01,29,1003.93
2010,06,02,01,30,1004.13
2010,06,02,01,31,1004.13
2010,06,02,01,32,1004.13
2010,06,02,01,33,1004.13
2010,06,02,01,34,1004.13
2010,06,02,01,35,1004.13
2010,06,02,01,36,1004.13
2010,06,02,01,37,1004.13
2010,06,02,01,38,1004.13
2010,06,02,01,39,1004.13
2010,06,02,01,40,1004.13
2010,06,02,01,41,1004.13
2010,06,02,01,42,1004.13
2010,06,02,01,43,1004.13
2010,06,02,01,44,1004.10
2010,06,02,01,45,1003.62
2010,06,02,01,46,1003.62
2010,06,02,01,47,1003.62
2010,06,02,01,48,1003.62
2010,06,02,01,49,1003.62
2010,06,02,01,50,1003.62
2010,06,02,01,51,1003.62
2010,06,02,01,52,1003.62
2010,06,02,01,53,1003.62
2010,06,02,01,54,1003.62
2010,06,02,01,55,1003.62
2010,06,02,01,56,1003.62
2010,06,02,01,57,1003.62
2010,06,02,01,58,1003.62
2010,06,02,01,59,1003.62
2010,06,02,02,00,1003.05
2010,06,02,02,01,1003.05
2010,06,02,02,02,1003.05
2010,06,02,02,03,1003.05
2010,06,02,02,04,1003.05
2010,06,02,02,05,1003.05
2010,06,02,02,06,1003.05
2010,06,02,02,07,1003.05
2010,06,02,02,08,1003.05
2010,06,02,02,09,1003.05
2010,06,02,02,10,1003.05
2010,06,02,02,11,1003.05
2010,06,02,02,12,1003.05
2010,06,02,02,13,1003.05
2010,06,02,02,14,1003.05
2010,06,02,02,15,1003.08
2010,06,02,02,16,1003.08
2010,06,02,02,17,1003.08
2010,06,02,02,18,1003.08
2010,06,02,02,19,1003.08
2010,06,02,02,20,1003.08
2010,06,02,02,21,1003.08
2010,06,02,02,22,1003.08
2010,06,02,02,23,1003.08
2010,06,02,02,24,1003.08
2010,06,02,02,25,1003.08
2010,06,02,02,26,1003.08
2010,06,02,02,27,1003.08
2010,06,02,02,28,1003.08
2010,06,02,02,29,1003.08
2010,06,02,02,30,1003.01
2010,06,02,02,31,1003.01
2010,06,02,02,32,1003.01
2010,06,02,02,33,1003.01
2010,06,02,02,34,1003.01
2010,06,02,02,35,1003.01
2010,06,02,02,36,1003.01
2010,06,02,02,37,1003.01
2010,06,02,02,38,1003.01
2010,06,02,02,39,1003.01
2010,06,02,02,40,1003.01
2010,06,02,02,41,1003.01
2010,06,02,02,42,1003.01
2010,06,02,02,43,1003.01
2010,06,02,02,44,1003.01
2010,06,02,02,45,1002.91
2010,06,02,02,46,1002.91
2010,06,02,02,47,1002.91
2010,06,02,02,48,1002.91
2010,06,02,02,49,1002.91
2010,06,02,02,50,1002.91
2010,06,02,02,51,1002.91
2010,06,02,02,52,1002.91
2010,06,02,02,53,1002.91
2010,06,02,02,54,1002.91
2010,06,02,02,55,1002.91
2010,06,02,02,56,1002.91
2010,06,02,02,57,1002.91
2010,06,02,02,58,1002.91
2010,06,02,02,59,1002.91
2010,06,02,03,00,1002.85
2010,06,02,03,01,1002.85
2010,06,02,03,02,1002.85
2010,06,02,03,03,1002.85
2010,06,02,03,04,1002.85
2010,06,02,03,05,1002.85
2010,06,02,03,06,1002.85
2010,06,02,03,07,1002.85
2010,06,02,03,08,1002.85
2010,06,02,03,09,1002.85
2010,06,02,03,10,1002.85
2010,06,02,03,11,1002.85
2010,06,02,03,12,1002.85
2010,06,02,03,13,1002.85
2010,06,02,03,14,1002.85
2010,06,02,03,15,1002.56
2010,06,02,03,16,1002.51
2010,06,02,03,17,1002.51
2010,06,02,03,18,1002.51
2010,06,02,03,19,1002.51
2010,06,02,03,20,1002.51
2010,06,02,03,21,1002.51
2010,06,02,03,22,1002.51
2010,06,02,03,23,1002.51
2010,06,02,03,24,1002.51
2010,06,02,03,25,1002.51
2010,06,02,03,26,1002.51
2010,06,02,03,27,1002.51
2010,06,02,03,28,1002.51
2010,06,02,03,29,1002.51
2010,06,02,03,30,1002.32
2010,06,02,03,31,1002.30
2010,06,02,03,32,1002.30
2010,06,02,03,33,1002.30
2010,06,02,03,34,1002.30
2010,06,02,03,35,1002.30
2010,06,02,03,36,1002.30
2010,06,02,03,37,1002.30
2010,06,02,03,38,1002.30
2010,06,02,03,39,1002.30
2010,06,02,03,40,1002.30
2010,06,02,03,41,1002.30
2010,06,02,03,42,1002.30
2010,06,02,03,43,1002.30
2010,06,02,03,44,1002.30
2010,06,02,03,45,1002.27
2010,06,02,03,46,1002.27
2010,06,02,03,47,1002.27
2010,06,02,03,48,1002.27
2010,06,02,03,49,1002.27
2010,06,02,03,50,1002.27
2010,06,02,03,51,1002.27
2010,06,02,03,52,1002.27
2010,06,02,03,53,1002.27
2010,06,02,03,54,1002.27
2010,06,02,03,55,1002.27
2010,06,02,03,56,1002.27
2010,06,02,03,57,1002.27
2010,06,02,03,58,1002.27
2010,06,02,03,59,1002.27
2010,06,02,04,00,1002.09
2010,06,02,04,01,1002.07
2010,06,02,04,02,1002.07
2010,06,02,04,03,1002.07
2010,06,02,04,04,1002.07
2010,06,02,04,05,1002.07
2010,06,02,04,06,1002.07
2010,06,02,04,07,1002.07
2010,06,02,04,08,1002.07
2010,06,02,04,09,1002.07
2010,06,02,04,10,1002.07
2010,06,02,04,11,1002.07
2010,06,02,04,12,1002.07
2010,06,02,04,13,1002.07
2010,06,02,04,14,1002.07
2010,06,02,04,15,1001.92
2010,06,02,04,16,1001.90
2010,06,02,04,17,1001.90
2010,06,02,04,18,1001.90
2010,06,02,04,19,1001.90
2010,06,02,04,20,1001.90
2010,06,02,04,21,1001.90
2010,06,02,04,22,1001.90
2010,06,02,04,23,1001.90
2010,06,02,04,24,1001.90
2010,06,02,04,25,1001.90
2010,06,02,04,26,1001.90
2010,06,02,04,27,1001.90
2010,06,02,04,28,1001.90
2010,06,02,04,29,1001.90
2010,06,02,04,30,1001.96
2010,06,02,04,31,1001.97
2010,06,02,04,32,1001.97
2010,06,02,04,33,1001.97
2010,06,02,04,34,1001.97
2010,06,02,04,35,1001.97
2010,06,02,04,36,1001.97
2010,06,02,04,37,1001.97
2010,06,02,04,38,1001.97
2010,06,02,04,39,1001.97
2010,06,02,04,40,1001.97
2010,06,02,04,41,1001.97
2010,06,02,04,42,1001.97
2010,06,02,04,43,1001.97
2010,06,02,04,44,1001.97
2010,06,02,04,45,1002.00
2010,06,02,04,46,1002.00
2010,06,02,04,47,1002.00
2010,06,02,04,48,1002.00
2010,06,02,04,49,1002.00
2010,06,02,04,50,1002.00
2010,06,02,04,51,1002.00
2010,06,02,04,52,1002.00
2010,06,02,04,53,1002.00
2010,06,02,04,54,1002.00
2010,06,02,04,55,1002.00
2010,06,02,04,56,1002.00
2010,06,02,04,57,1002.00
2010,06,02,04,58,1002.00
2010,06,02,04,59,1002.00
2010,06,02,05,00,1001.78
2010,06,02,05,01,1001.76
2010,06,02,05,02,1001.76
2010,06,02,05,03,1001.76
2010,06,02,05,04,1001.76
2010,06,02,05,05,1001.76
2010,06,02,05,06,1001.76
2010,06,02,05,07,1001.76
2010,06,02,05,08,1001.76
2010,06,02,05,09,1001.76
2010,06,02,05,10,1001.76
2010,06,02,05,11,1001.76
2010,06,02,05,12,1001.76
2010,06,02,05,13,1001.76
2010,06,02,05,14,1001.76
2010,06,02,05,15,1001.29
2010,06,02,05,16,1001.29
2010,06,02,05,17,1001.29
2010,06,02,05,18,1001.29
2010,06,02,05,19,1001.29
2010,06,02,05,20,1001.29
2010,06,02,05,21,1001.29
2010,06,02,05,22,1001.29
2010,06,02,05,23,1001.29
2010,06,02,05,24,1001.29
2010,06,02,05,25,1001.29
2010,06,02,05,26,1001.29
2010,06,02,05,27,1001.29
2010,06,02,05,28,1001.29
2010,06,02,05,29,1001.29
2010,06,02,05,30,1001.07
2010,06,02,05,31,1001.05
2010,06,02,05,32,1001.05
2010,06,02,05,33,1001.05
2010,06,02,05,34,1001.05
2010,06,02,05,35,1001.05
2010,06,02,05,36,1001.05
2010,06,02,05,37,1001.05
2010,06,02,05,38,1001.05
2010,06,02,05,39,1001.05
2010,06,02,05,40,1001.05
2010,06,02,05,41,1001.05
2010,06,02,05,42,1001.05
2010,06,02,05,43,1001.05
2010,06,02,05,44,1001.05
2010,06,02,05,45,1000.50
2010,06,02,05,46,1000.44
2010,06,02,05,47,1000.44
2010,06,02,05,48,1000.44
2010,06,02,05,49,1000.44
2010,06,02,05,50,1000.44
2010,06,02,05,51,1000.44
2010,06,02,05,52,1000.44
2010,06,02,05,53,1000.44
2010,06,02,05,54,1000.44
2010,06,02,05,55,1000.44
2010,06,02,05,56,1000.44
2010,06,02,05,57,1000.44
2010,06,02,05,58,1000.44
2010,06,02,05,59,1000.44
2010,06,02,06,00,999.90
2010,06,02,06,01,999.90
2010,06,02,06,02,999.90
2010,06,02,06,03,999.90
2010,06,02,06,04,999.90
2010,06,02,06,05,999.90
2010,06,02,06,06,999.90
2010,06,02,06,07,999.90
2010,06,02,06,08,999.90
2010,06,02,06,09,999.90
2010,06,02,06,10,999.90
2010,06,02,06,11,999.90
2010,06,02,06,12,999.90
2010,06,02,06,13,999.90
2010,06,02,06,14,999.90
2010,06,02,06,15,999.93
2010,06,02,06,16,999.93
2010,06,02,06,17,999.93
2010,06,02,06,18,999.93
2010,06,02,06,19,999.93
2010,06,02,06,20,999.93
2010,06,02,06,21,999.93
2010,06,02,06,22,999.93
2010,06,02,06,23,999.93
2010,06,02,06,24,999.93
2010,06,02,06,25,999.93
2010,06,02,06,26,999.93
2010,06,02,06,27,999.93
2010,06,02,06,28,999.93
2010,06,02,06,29,999.93
2010,06,02,06,30,999.59
2010,06,02,06,31,999.59
2010,06,02,06,32,999.59
2010,06,02,06,33,999.59
2010,06,02,06,34,999.59
2010,06,02,06,35,999.59
2010,06,02,06,36,999.59
2010,06,02,06,37,999.59
2010,06,02,06,38,999.59
2010,06,02,06,39,999.59
2010,06,02,06,40,999.59
2010,06,02,06,41,999.59
2010,06,02,06,42,999.59
2010,06,02,06,43,999.59
2010,06,02,06,44,999.59
2010,06,02,06,45,999.46
2010,06,02,06,46,999.46
2010,06,02,06,47,999.46
2010,06,02,06,48,999.46
2010,06,02,06,49,999.46
2010,06,02,06,50,999.46
2010,06,02,06,51,999.46
2010,06,02,06,52,999.46
2010,06,02,06,53,999.46
2010,06,02,06,54,999.46
2010,06,02,06,55,999.46
2010,06,02,06,56,999.46
2010,06,02,06,57,999.46
2010,06,02,06,58,999.46
2010,06,02,06,59,999.46
2010,06,02,07,00,999.70
2010,06,02,07,01,999.70
2010,06,02,07,02,999.70
2010,06,02,07,03,999.70
2010,06,02,07,04,999.70
2010,06,02,07,05,999.70
2010,06,02,07,06,999.70
2010,06,02,07,07,999.70
2010,06,02,07,08,999.70
2010,06,02,07,09,999.70
2010,06,02,07,10,999.70
2010,06,02,07,11,999.70
2010,06,02,07,12,999.70
2010,06,02,07,13,999.70
2010,06,02,07,14,999.70
2010,06,02,07,15,999.63
2010,06,02,07,16,999.63
2010,06,02,07,17,999.63
2010,06,02,07,18,999.63
2010,06,02,07,19,999.63
2010,06,02,07,20,999.63
2010,06,02,07,21,999.63
2010,06,02,07,22,999.63
2010,06,02,07,23,999.63
2010,06,02,07,24,999.63
2010,06,02,07,25,999.63
2010,06,02,07,26,999.63
2010,06,02,07,27,999.63
2010,06,02,07,28,999.63
2010,06,02,07,29,999.63
2010,06,02,07,30,999.46
2010,06,02,07,31,999.46
2010,06,02,07,32,999.46
2010,06,02,07,33,999.46
2010,06,02,07,34,999.46
2010,06,02,07,35,999.46
2010,06,02,07,36,999.46
2010,06,02,07,37,999.46
2010,06,02,07,38,999.46
2010,06,02,07,39,999.46
2010,06,02,07,40,999.46
2010,06,02,07,41,999.46
2010,06,02,07,42,999.46
2010,06,02,07,43,999.46
2010,06,02,07,44,999.46
2010,06,02,07,45,998.82
2010,06,02,07,46,998.82
2010,06,02,07,47,998.82
2010,06,02,07,48,998.82
2010,06,02,07,49,998.82
2010,06,02,07,50,998.82
2010,06,02,07,51,998.82
2010,06,02,07,52,998.82
2010,06,02,07,53,998.82
2010,06,02,07,54,998.82
2010,06,02,07,55,998.82
2010,06,02,07,56,998.82
2010,06,02,07,57,998.82
2010,06,02,07,58,998.82
2010,06,02,07,59,998.82
2010,06,02,08,00,998.92
2010,06,02,08,01,998.92
2010,06,02,08,02,998.92
2010,06,02,08,03,998.92
2010,06,02,08,04,998.92
2010,06,02,08,05,998.92
2010,06,02,08,06,998.92
2010,06,02,08,07,998.92
2010,06,02,08,08,998.92
2010,06,02,08,09,998.92
2010,06,02,08,10,998.92
2010,06,02,08,11,998.92
2010,06,02,08,12,998.92
2010,06,02,08,13,998.92
2010,06,02,08,14,998.92
2010,06,02,08,15,999.12
2010,06,02,08,16,999.12
2010,06,02,08,17,999.12
2010,06,02,08,18,999.12
2010,06,02,08,19,999.12
2010,06,02,08,20,999.12
2010,06,02,08,21,999.12
2010,06,02,08,22,999.12
2010,06,02,08,23,999.12
2010,06,02,08,24,999.12
2010,06,02,08,25,999.12
2010,06,02,08,26,999.12
2010,06,02,08,27,999.12
2010,06,02,08,28,999.12
2010,06,02,08,29,999.12
2010,06,02,08,30,999.09
2010,06,02,08,31,999.09
2010,06,02,08,32,999.09
2010,06,02,08,33,999.09
2010,06,02,08,34,999.09
2010,06,02,08,35,999.09
2010,06,02,08,36,999.09
2010,06,02,08,37,999.09
2010,06,02,08,38,999.09
2010,06,02,08,39,999.09
2010,06,02,08,40,999.09
2010,06,02,08,41,999.09
2010,06,02,08,42,999.09
2010,06,02,08,43,999.09
2010,06,02,08,44,999.09
2010,06,02,08,45,999.43
2010,06,02,08,46,999.43
2010,06,02,08,47,999.43
2010,06,02,08,48,999.43
2010,06,02,08,49,999.43
2010,06,02,08,50,999.43
2010,06,02,08,51,999.43
2010,06,02,08,52,999.43
2010,06,02,08,53,999.43
2010,06,02,08,54,999.43
2010,06,02,08,55,999.43
2010,06,02,08,56,999.43
2010,06,02,08,57,999.43
2010,06,02,08,58,999.43
2010,06,02,08,59,999.43
2010,06,02,09,00,999.26
2010,06,02,09,01,999.26
2010,06,02,09,02,999.26
2010,06,02,09,03,999.26
2010,06,02,09,04,999.26
2010,06,02,09,05,999.26
2010,06,02,09,06,999.26
2010,06,02,09,07,999.26
2010,06,02,09,08,999.26
2010,06,02,09,09,999.26
2010,06,02,09,10,999.26
2010,06,02,09,11,999.26
2010,06,02,09,12,999.26
2010,06,02,09,13,999.26
2010,06,02,09,14,999.26
2010,06,02,09,15,999.43
2010,06,02,09,16,999.43
2010,06,02,09,17,999.43
2010,06,02,09,18,999.43
2010,06,02,09,19,999.43
2010,06,02,09,20,999.43
2010,06,02,09,21,999.43
2010,06,02,09,22,999.43
2010,06,02,09,23,999.43
2010,06,02,09,24,999.43
2010,06,02,09,25,999.43
2010,06,02,09,26,999.43
2010,06,02,09,27,999.43
2010,06,02,09,28,999.43
2010,06,02,09,29,999.43
2010,06,02,09,30,999.53
2010,06,02,09,31,999.53
2010,06,02,09,32,999.53
2010,06,02,09,33,999.53
2010,06,02,09,34,999.53
2010,06,02,09,35,999.53
2010,06,02,09,36,999.53
2010,06,02,09,37,999.53
2010,06,02,09,38,999.53
2010,06,02,09,39,999.53
2010,06,02,09,40,999.53
2010,06,02,09,41,999.53
2010,06,02,09,42,999.53
2010,06,02,09,43,999.53
2010,06,02,09,44,999.53
2010,06,02,09,45,999.66
2010,06,02,09,46,999.66
2010,06,02,09,47,999.66
2010,06,02,09,48,999.66
2010,06,02,09,49,999.66
2010,06,02,09,50,999.66
2010,06,02,09,51,999.66
2010,06,02,09,52,999.66
2010,06,02,09,53,999.66
2010,06,02,09,54,999.66
2010,06,02,09,55,999.66
2010,06,02,09,56,999.66
2010,06,02,09,57,999.66
2010,06,02,09,58,999.66
2010,06,02,09,59,999.66
2010,06,02,10,00,999.66
2010,06,02,10,01,999.66
2010,06,02,10,02,999.66
2010,06,02,10,03,999.66
2010,06,02,10,04,999.66
2010,06,02,10,05,999.66
2010,06,02,10,06,999.66
2010,06,02,10,07,999.66
2010,06,02,10,08,999.66
2010,06,02,10,09,999.66
2010,06,02,10,10,999.66
2010,06,02,10,11,999.66
2010,06,02,10,12,999.66
2010,06,02,10,13,999.66
2010,06,02,10,14,999.66
2010,06,02,10,15,999.73
2010,06,02,10,16,999.73
2010,06,02,10,17,999.73
2010,06,02,10,18,999.73
2010,06,02,10,19,999.73
2010,06,02,10,20,999.73
2010,06,02,10,21,999.73
2010,06,02,10,22,999.73
2010,06,02,10,23,999.73
2010,06,02,10,24,999.73
2010,06,02,10,25,999.73
2010,06,02,10,26,999.73
2010,06,02,10,27,999.73
2010,06,02,10,28,999.73
2010,06,02,10,29,999.73
2010,06,02,10,30,999.97
2010,06,02,10,31,999.97
2010,06,02,10,32,999.97
2010,06,02,10,33,999.97
2010,06,02,10,34,999.97
2010,06,02,10,35,999.97
2010,06,02,10,36,999.97
2010,06,02,10,37,999.97
2010,06,02,10,38,999.97
2010,06,02,10,39,999.97
2010,06,02,10,40,999.97
2010,06,02,10,41,999.97
2010,06,02,10,42,999.97
2010,06,02,10,43,999.97
2010,06,02,10,44,999.97
2010,06,02,10,45,999.97
2010,06,02,10,46,999.97
2010,06,02,10,47,999.97
2010,06,02,10,48,999.97
2010,06,02,10,49,999.97
2010,06,02,10,50,999.97
2010,06,02,10,51,999.97
2010,06,02,10,52,999.97
2010,06,02,10,53,999.97
2010,06,02,10,54,999.97
2010,06,02,10,55,999.97
2010,06,02,10,56,999.97
2010,06,02,10,57,999.97
2010,06,02,10,58,999.97
2010,06,02,10,59,999.96
2010,06,02,11,00,999.87
2010,06,02,11,01,999.87
2010,06,02,11,02,999.87
2010,06,02,11,03,999.87
2010,06,02,11,04,999.87
2010,06,02,11,05,999.87
2010,06,02,11,06,999.87
2010,06,02,11,07,999.87
2010,06,02,11,08,999.87
2010,06,02,11,09,999.87
2010,06,02,11,10,999.87
2010,06,02,11,11,999.87
2010,06,02,11,12,999.87
2010,06,02,11,13,999.87
2010,06,02,11,14,999.87
2010,06,02,11,15,999.73
2010,06,02,11,16,999.73
2010,06,02,11,17,999.73
2010,06,02,11,18,999.73
2010,06,02,11,19,999.73
2010,06,02,11,20,999.73
2010,06,02,11,21,999.73
2010,06,02,11,22,999.73
2010,06,02,11,23,999.73
2010,06,02,11,24,999.73
2010,06,02,11,25,999.73
2010,06,02,11,26,999.73
2010,06,02,11,27,999.73
2010,06,02,11,28,999.73
2010,06,02,11,29,999.74
2010,06,02,11,30,1000.00
2010,06,02,11,31,1000.00
2010,06,02,11,32,1000.00
2010,06,02,11,33,1000.00
2010,06,02,11,34,1000.00
2010,06,02,11,35,1000.00
2010,06,02,11,36,1000.00
2010,06,02,11,37,1000.00
2010,06,02,11,38,1000.00
2010,06,02,11,39,1000.00
2010,06,02,11,40,1000.00
2010,06,02,11,41,1000.00
2010,06,02,11,42,1000.00
2010,06,02,11,43,1000.00
2010,06,02,11,44,1000.00
2010,06,02,11,45,1000.00
2010,06,02,11,46,1000.00
2010,06,02,11,47,1000.00
2010,06,02,11,48,1000.00
2010,06,02,11,49,1000.00
2010,06,02,11,50,1000.00
2010,06,02,11,51,1000.00
2010,06,02,11,52,1000.00
2010,06,02,11,53,1000.00
2010,06,02,11,54,1000.00
2010,06,02,11,55,1000.00
2010,06,02,11,56,1000.00
2010,06,02,11,57,1000.00
2010,06,02,11,58,1000.00
2010,06,02,11,59,1000.01
2010,06,02,12,00,1000.24
2010,06,02,12,01,1000.24
2010,06,02,12,02,1000.24
2010,06,02,12,03,1000.24
2010,06,02,12,04,1000.24
2010,06,02,12,05,1000.24
2010,06,02,12,06,1000.24
2010,06,02,12,07,1000.24
2010,06,02,12,08,1000.24
2010,06,02,12,09,1000.24
2010,06,02,12,10,1000.24
2010,06,02,12,11,1000.24
2010,06,02,12,12,1000.24
2010,06,02,12,13,1000.24
2010,06,02,12,14,1000.25
2010,06,02,12,15,1000.48
2010,06,02,12,16,1000.48
2010,06,02,12,17,1000.48
2010,06,02,12,18,1000.48
2010,06,02,12,19,1000.48
2010,06,02,12,20,1000.48
2010,06,02,12,21,1000.48
2010,06,02,12,22,1000.48
2010,06,02,12,23,1000.48
2010,06,02,12,24,1000.48
2010,06,02,12,25,1000.48
2010,06,02,12,26,1000.48
2010,06,02,12,27,1000.48
2010,06,02,12,28,1000.48
2010,06,02,12,29,1000.48
2010,06,02,12,30,1000.54
2010,06,02,12,31,1000.54
2010,06,02,12,32,1000.54
2010,06,02,12,33,1000.54
2010,06,02,12,34,1000.54
2010,06,02,12,35,1000.54
2010,06,02,12,36,1000.54
2010,06,02,12,37,1000.54
2010,06,02,12,38,1000.54
2010,06,02,12,39,1000.54
2010,06,02,12,40,1000.54
2010,06,02,12,41,1000.54
2010,06,02,12,42,1000.54
2010,06,02,12,43,1000.54
2010,06,02,12,44,1000.54
2010,06,02,12,45,1000.61
2010,06,02,12,46,1000.61
2010,06,02,12,47,1000.61
2010,06,02,12,48,1000.61
2010,06,02,12,49,1000.61
2010,06,02,12,50,1000.61
2010,06,02,12,51,1000.61
2010,06,02,12,52,1000.61
2010,06,02,12,53,1000.61
2010,06,02,12,54,1000.61
2010,06,02,12,55,1000.61
2010,06,02,12,56,1000.61
2010,06,02,12,57,1000.61
2010,06,02,12,58,1000.61
2010,06,02,12,59,1000.62
2010,06,02,13,00,1000.75
2010,06,02,13,01,1000.75
2010,06,02,13,02,1000.75
2010,06,02,13,03,1000.75
2010,06,02,13,04,1000.75
2010,06,02,13,05,1000.75
2010,06,02,13,06,1000.75
2010,06,02,13,07,1000.75
2010,06,02,13,08,1000.75
2010,06,02,13,09,1000.75
2010,06,02,13,10,1000.75
2010,06,02,13,11,1000.75
2010,06,02,13,12,1000.75
2010,06,02,13,13,1000.75
2010,06,02,13,14,1000.75
2010,06,02,13,15,1000.75
2010,06,02,13,16,1000.75
2010,06,02,13,17,1000.75
2010,06,02,13,18,1000.75
2010,06,02,13,19,1000.75
2010,06,02,13,20,1000.75
2010,06,02,13,21,1000.75
2010,06,02,13,22,1000.75
2010,06,02,13,23,1000.75
2010,06,02,13,24,1000.75
2010,06,02,13,25,1000.75
2010,06,02,13,26,1000.75
2010,06,02,13,27,1000.75
2010,06,02,13,28,1000.75
2010,06,02,13,29,1000.76
2010,06,02,13,30,1000.98
2010,06,02,13,31,1000.98
2010,06,02,13,32,1000.98
2010,06,02,13,33,1000.98
2010,06,02,13,34,1000.98
2010,06,02,13,35,1000.98
2010,06,02,13,36,1000.98
2010,06,02,13,37,1000.98
2010,06,02,13,38,1000.98
2010,06,02,13,39,1000.98
2010,06,02,13,40,1000.98
2010,06,02,13,41,1000.98
2010,06,02,13,42,1000.98
2010,06,02,13,43,1000.98
2010,06,02,13,44,1000.98
2010,06,02,13,45,1001.05
2010,06,02,13,46,1001.05
2010,06,02,13,47,1001.05
2010,06,02,13,48,1001.05
2010,06,02,13,49,1001.05
2010,06,02,13,50,1001.05
2010,06,02,13,51,1001.05
2010,06,02,13,52,1001.05
2010,06,02,13,53,1001.05
2010,06,02,13,54,1001.05
2010,06,02,13,55,1001.05
2010,06,02,13,56,1001.05
2010,06,02,13,57,1001.05
2010,06,02,13,58,1001.05
2010,06,02,13,59,1001.06
2010,06,02,14,00,1001.25
2010,06,02,14,01,1001.25
2010,06,02,14,02,1001.25
2010,06,02,14,03,1001.25
2010,06,02,14,04,1001.25
2010,06,02,14,05,1001.25
2010,06,02,14,06,1001.25
2010,06,02,14,07,1001.25
2010,06,02,14,08,1001.25
2010,06,02,14,09,1001.25
2010,06,02,14,10,1001.25
2010,06,02,14,11,1001.25
2010,06,02,14,12,1001.25
2010,06,02,14,13,1001.25
2010,06,02,14,14,1001.26
2010,06,02,14,15,1001.36
2010,06,02,14,16,1001.36
2010,06,02,14,17,1001.36
2010,06,02,14,18,1001.36
2010,06,02,14,19,1001.36
2010,06,02,14,20,1001.36
2010,06,02,14,21,1001.36
2010,06,02,14,22,1001.36
2010,06,02,14,23,1001.36
2010,06,02,14,24,1001.36
2010,06,02,14,25,1001.36
2010,06,02,14,26,1001.36
2010,06,02,14,27,1001.36
2010,06,02,14,28,1001.36
2010,06,02,14,29,1001.36
2010,06,02,14,30,1001.39
2010,06,02,14,31,1001.39
2010,06,02,14,32,1001.39
2010,06,02,14,33,1001.39
2010,06,02,14,34,1001.39
2010,06,02,14,35,1001.39
2010,06,02,14,36,1001.39
2010,06,02,14,37,1001.39
2010,06,02,14,38,1001.39
2010,06,02,14,39,1001.39
2010,06,02,14,40,1001.39
2010,06,02,14,41,1001.39
2010,06,02,14,42,1001.39
2010,06,02,14,43,1001.39
2010,06,02,14,44,1001.39
2010,06,02,14,45,1001.39
2010,06,02,14,46,1001.39
2010,06,02,14,47,1001.39
2010,06,02,14,48,1001.39
2010,06,02,14,49,1001.39
2010,06,02,14,50,1001.39
2010,06,02,14,51,1001.39
2010,06,02,14,52,1001.39
2010,06,02,14,53,1001.39
2010,06,02,14,54,1001.39
2010,06,02,14,55,1001.39
2010,06,02,14,56,1001.39
2010,06,02,14,57,1001.39
2010,06,02,14,58,1001.39
2010,06,02,14,59,1001.40
2010,06,02,15,00,1001.49
2010,06,02,15,01,1001.49
2010,06,02,15,02,1001.49
2010,06,02,15,03,1001.49
2010,06,02,15,04,1001.49
2010,06,02,15,05,1001.49
2010,06,02,15,06,1001.49
2010,06,02,15,07,1001.49
2010,06,02,15,08,1001.49
2010,06,02,15,09,1001.49
2010,06,02,15,10,1001.49
2010,06,02,15,11,1001.49
2010,06,02,15,12,1001.49
2010,06,02,15,13,1001.49
2010,06,02,15,14,1001.50
2010,06,02,15,15,1001.59
2010,06,02,15,16,1001.59
2010,06,02,15,17,1001.59
2010,06,02,15,18,1001.59
2010,06,02,15,19,1001.59
2010,06,02,15,20,1001.59
2010,06,02,15,21,1001.59
2010,06,02,15,22,1001.59
2010,06,02,15,23,1001.59
2010,06,02,15,24,1001.59
2010,06,02,15,25,1001.59
2010,06,02,15,26,1001.59
2010,06,02,15,27,1001.59
2010,06,02,15,28,1001.59
2010,06,02,15,29,1001.60
2010,06,02,15,30,1001.73
2010,06,02,15,31,1001.73
2010,06,02,15,32,1001.73
2010,06,02,15,33,1001.73
2010,06,02,15,34,1001.73
2010,06,02,15,35,1001.73
2010,06,02,15,36,1001.73
2010,06,02,15,37,1001.73
2010,06,02,15,38,1001.73
2010,06,02,15,39,1001.73
2010,06,02,15,40,1001.73
2010,06,02,15,41,1001.73
2010,06,02,15,42,1001.73
2010,06,02,15,43,1001.73
2010,06,02,15,44,1001.73
2010,06,02,15,45,1001.83
2010,06,02,15,46,1001.83
2010,06,02,15,47,1001.83
2010,06,02,15,48,1001.83
2010,06,02,15,49,1001.83
2010,06,02,15,50,1001.83
2010,06,02,15,51,1001.83
2010,06,02,15,52,1001.83
2010,06,02,15,53,1001.83
2010,06,02,15,54,1001.83
2010,06,02,15,55,1001.83
2010,06,02,15,56,1001.83
2010,06,02,15,57,1001.83
2010,06,02,15,58,1001.83
2010,06,02,15,59,1001.85
2010,06,02,16,00,1002.07
2010,06,02,16,01,1002.07
2010,06,02,16,02,1002.07
2010,06,02,16,03,1002.07
2010,06,02,16,04,1002.07
2010,06,02,16,05,1002.07
2010,06,02,16,06,1002.07
2010,06,02,16,07,1002.07
2010,06,02,16,08,1002.07
2010,06,02,16,09,1002.07