Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,12,26,00,00,0.00
2007,12,26,00,01,0.00
2007,12,26,00,02,0.00
2007,12,26,00,03,0.00
2007,12,26,00,04,0.00
2007,12,26,00,05,0.00
2007,12,26,00,06,0.00
2007,12,26,00,07,0.00
2007,12,26,00,08,0.00
2007,12,26,00,09,0.00
2007,12,26,00,10,0.00
2007,12,26,00,11,0.00
2007,12,26,00,12,0.00
2007,12,26,00,13,0.00
2007,12,26,00,14,0.00
2007,12,26,00,15,0.00
2007,12,26,00,16,0.00
2007,12,26,00,17,0.00
2007,12,26,00,18,0.00
2007,12,26,00,19,0.00
2007,12,26,00,20,0.00
2007,12,26,00,21,0.00
2007,12,26,00,22,0.00
2007,12,26,00,23,0.00
2007,12,26,00,24,0.00
2007,12,26,00,25,0.00
2007,12,26,00,26,0.00
2007,12,26,00,27,0.00
2007,12,26,00,28,0.00
2007,12,26,00,29,0.00
2007,12,26,00,30,0.00
2007,12,26,00,31,0.00
2007,12,26,00,32,0.00
2007,12,26,00,33,0.00
2007,12,26,00,34,0.00
2007,12,26,00,35,0.00
2007,12,26,00,36,0.00
2007,12,26,00,37,0.00
2007,12,26,00,38,0.00
2007,12,26,00,39,0.00
2007,12,26,00,40,0.00
2007,12,26,00,41,0.00
2007,12,26,00,42,0.00
2007,12,26,00,43,0.00
2007,12,26,00,44,0.00
2007,12,26,00,45,0.00
2007,12,26,00,46,0.00
2007,12,26,00,47,0.00
2007,12,26,00,48,0.00
2007,12,26,00,49,0.00
2007,12,26,00,50,0.00
2007,12,26,00,51,0.00
2007,12,26,00,52,0.00
2007,12,26,00,53,0.00
2007,12,26,00,54,0.00
2007,12,26,00,55,0.00
2007,12,26,00,56,0.00
2007,12,26,00,57,0.00
2007,12,26,00,58,0.00
2007,12,26,00,59,0.00
2007,12,26,01,00,0.00
2007,12,26,01,01,0.00
2007,12,26,01,02,0.00
2007,12,26,01,03,0.00
2007,12,26,01,04,0.00
2007,12,26,01,05,0.00
2007,12,26,01,06,0.00
2007,12,26,01,07,0.00
2007,12,26,01,08,0.00
2007,12,26,01,09,0.00
2007,12,26,01,10,0.00
2007,12,26,01,11,0.00
2007,12,26,01,12,0.00
2007,12,26,01,13,0.00
2007,12,26,01,14,0.00
2007,12,26,01,15,0.00
2007,12,26,01,16,0.00
2007,12,26,01,17,0.00
2007,12,26,01,18,0.00
2007,12,26,01,19,0.00
2007,12,26,01,20,0.00
2007,12,26,01,21,0.00
2007,12,26,01,22,0.00
2007,12,26,01,23,0.00
2007,12,26,01,24,0.00
2007,12,26,01,25,0.00
2007,12,26,01,26,0.00
2007,12,26,01,27,0.00
2007,12,26,01,28,0.00
2007,12,26,01,29,0.00
2007,12,26,01,30,0.00
2007,12,26,01,31,0.00
2007,12,26,01,32,0.00
2007,12,26,01,33,0.00
2007,12,26,01,34,0.00
2007,12,26,01,35,0.00
2007,12,26,01,36,0.00
2007,12,26,01,37,0.00
2007,12,26,01,38,0.00
2007,12,26,01,39,0.00
2007,12,26,01,40,0.00
2007,12,26,01,41,0.00
2007,12,26,01,42,0.00
2007,12,26,01,43,0.00
2007,12,26,01,44,0.00
2007,12,26,01,45,0.00
2007,12,26,01,46,0.00
2007,12,26,01,47,0.00
2007,12,26,01,48,0.00
2007,12,26,01,49,0.00
2007,12,26,01,50,0.00
2007,12,26,01,51,0.00
2007,12,26,01,52,0.00
2007,12,26,01,53,0.00
2007,12,26,01,54,0.00
2007,12,26,01,55,0.00
2007,12,26,01,56,0.00
2007,12,26,01,57,0.00
2007,12,26,01,58,0.00
2007,12,26,01,59,0.00
2007,12,26,02,00,0.00
2007,12,26,02,01,0.00
2007,12,26,02,02,0.00
2007,12,26,02,03,0.00
2007,12,26,02,04,0.00
2007,12,26,02,05,0.00
2007,12,26,02,06,0.00
2007,12,26,02,07,0.00
2007,12,26,02,08,0.00
2007,12,26,02,09,0.00
2007,12,26,02,10,0.00
2007,12,26,02,11,0.00
2007,12,26,02,12,0.00
2007,12,26,02,13,0.00
2007,12,26,02,14,0.00
2007,12,26,02,15,0.00
2007,12,26,02,16,0.00
2007,12,26,02,17,0.00
2007,12,26,02,18,0.00
2007,12,26,02,19,0.00
2007,12,26,02,20,0.00
2007,12,26,02,21,0.00
2007,12,26,02,22,0.00
2007,12,26,02,23,0.00
2007,12,26,02,24,0.00
2007,12,26,02,25,0.00
2007,12,26,02,26,0.00
2007,12,26,02,27,0.00
2007,12,26,02,28,0.00
2007,12,26,02,29,0.00
2007,12,26,02,30,0.00
2007,12,26,02,31,0.00
2007,12,26,02,32,0.00
2007,12,26,02,33,0.00
2007,12,26,02,34,0.00
2007,12,26,02,35,0.00
2007,12,26,02,36,0.00
2007,12,26,02,37,0.00
2007,12,26,02,38,0.00
2007,12,26,02,39,0.00
2007,12,26,02,40,0.00
2007,12,26,02,41,0.00
2007,12,26,02,42,0.00
2007,12,26,02,43,0.00
2007,12,26,02,44,0.00
2007,12,26,02,45,0.00
2007,12,26,02,46,0.00
2007,12,26,02,47,0.00
2007,12,26,02,48,0.00
2007,12,26,02,49,0.00
2007,12,26,02,50,0.00
2007,12,26,02,51,0.00
2007,12,26,02,52,0.00
2007,12,26,02,53,0.00
2007,12,26,02,54,0.00
2007,12,26,02,55,0.00
2007,12,26,02,56,0.00
2007,12,26,02,57,0.00
2007,12,26,02,58,0.00
2007,12,26,02,59,0.00
2007,12,26,03,00,0.00
2007,12,26,03,01,0.00
2007,12,26,03,02,0.00
2007,12,26,03,03,0.00
2007,12,26,03,04,0.00
2007,12,26,03,05,0.00
2007,12,26,03,06,0.00
2007,12,26,03,07,0.00
2007,12,26,03,08,0.00
2007,12,26,03,09,0.00
2007,12,26,03,10,0.00
2007,12,26,03,11,0.00
2007,12,26,03,12,0.00
2007,12,26,03,13,0.00
2007,12,26,03,14,0.00
2007,12,26,03,15,0.00
2007,12,26,03,16,0.00
2007,12,26,03,17,0.00
2007,12,26,03,18,0.00
2007,12,26,03,19,0.00
2007,12,26,03,20,0.00
2007,12,26,03,21,0.00
2007,12,26,03,22,0.00
2007,12,26,03,23,0.00
2007,12,26,03,24,0.00
2007,12,26,03,25,0.00
2007,12,26,03,26,0.00
2007,12,26,03,27,0.00
2007,12,26,03,28,0.00
2007,12,26,03,29,0.00
2007,12,26,03,30,0.00
2007,12,26,03,31,0.00
2007,12,26,03,32,0.00
2007,12,26,03,33,0.00
2007,12,26,03,34,0.00
2007,12,26,03,35,0.00
2007,12,26,03,36,0.00
2007,12,26,03,37,0.00
2007,12,26,03,38,0.00
2007,12,26,03,39,0.00
2007,12,26,03,40,0.00
2007,12,26,03,41,0.00
2007,12,26,03,42,0.00
2007,12,26,03,43,0.00
2007,12,26,03,44,0.00
2007,12,26,03,45,0.00
2007,12,26,03,46,0.00
2007,12,26,03,47,0.00
2007,12,26,03,48,0.00
2007,12,26,03,49,0.00
2007,12,26,03,50,0.00
2007,12,26,03,51,0.00
2007,12,26,03,52,0.00
2007,12,26,03,53,0.00
2007,12,26,03,54,0.00
2007,12,26,03,55,0.00
2007,12,26,03,56,0.00
2007,12,26,03,57,0.00
2007,12,26,03,58,0.00
2007,12,26,03,59,0.00
2007,12,26,04,00,0.00
2007,12,26,04,01,0.00
2007,12,26,04,02,0.00
2007,12,26,04,03,0.00
2007,12,26,04,04,0.00
2007,12,26,04,05,0.00
2007,12,26,04,06,0.00
2007,12,26,04,07,0.00
2007,12,26,04,08,0.00
2007,12,26,04,09,0.00
2007,12,26,04,10,0.00
2007,12,26,04,11,0.00
2007,12,26,04,12,0.00
2007,12,26,04,13,0.00
2007,12,26,04,14,0.00
2007,12,26,04,15,0.00
2007,12,26,04,16,0.00
2007,12,26,04,17,0.00
2007,12,26,04,18,0.00
2007,12,26,04,19,0.00
2007,12,26,04,20,0.00
2007,12,26,04,21,0.00
2007,12,26,04,22,0.00
2007,12,26,04,23,0.00
2007,12,26,04,24,0.00
2007,12,26,04,25,0.00
2007,12,26,04,26,0.00
2007,12,26,04,27,0.00
2007,12,26,04,28,0.00
2007,12,26,04,29,0.00
2007,12,26,04,30,0.00
2007,12,26,04,31,0.00
2007,12,26,04,32,0.00
2007,12,26,04,33,0.00
2007,12,26,04,34,0.00
2007,12,26,04,35,0.00
2007,12,26,04,36,0.00
2007,12,26,04,37,0.00
2007,12,26,04,38,0.00
2007,12,26,04,39,0.00
2007,12,26,04,40,0.00
2007,12,26,04,41,0.00
2007,12,26,04,42,0.00
2007,12,26,04,43,0.00
2007,12,26,04,44,0.00
2007,12,26,04,45,0.00
2007,12,26,04,46,0.00
2007,12,26,04,47,0.00
2007,12,26,04,48,0.00
2007,12,26,04,49,0.00
2007,12,26,04,50,0.00
2007,12,26,04,51,0.00
2007,12,26,04,52,0.00
2007,12,26,04,53,0.00
2007,12,26,04,54,0.00
2007,12,26,04,55,0.00
2007,12,26,04,56,0.00
2007,12,26,04,57,0.00
2007,12,26,04,58,0.00
2007,12,26,04,59,0.00
2007,12,26,05,00,0.00
2007,12,26,05,01,0.00
2007,12,26,05,02,0.00
2007,12,26,05,03,0.00
2007,12,26,05,04,0.00
2007,12,26,05,05,0.00
2007,12,26,05,06,0.00
2007,12,26,05,07,0.00
2007,12,26,05,08,0.00
2007,12,26,05,09,0.00
2007,12,26,05,10,0.00
2007,12,26,05,11,0.00
2007,12,26,05,12,0.00
2007,12,26,05,13,0.00
2007,12,26,05,14,0.00
2007,12,26,05,15,0.00
2007,12,26,05,16,0.00
2007,12,26,05,17,0.00
2007,12,26,05,18,0.00
2007,12,26,05,19,0.00
2007,12,26,05,20,0.00
2007,12,26,05,21,0.00
2007,12,26,05,22,0.00
2007,12,26,05,23,0.00
2007,12,26,05,24,0.00
2007,12,26,05,25,0.00
2007,12,26,05,26,0.00
2007,12,26,05,27,0.00
2007,12,26,05,28,0.00
2007,12,26,05,29,0.00
2007,12,26,05,30,0.00
2007,12,26,05,31,0.00
2007,12,26,05,32,0.00
2007,12,26,05,33,0.00
2007,12,26,05,34,0.00
2007,12,26,05,35,0.00
2007,12,26,05,36,0.00
2007,12,26,05,37,0.00
2007,12,26,05,38,0.00
2007,12,26,05,39,0.00
2007,12,26,05,40,0.00
2007,12,26,05,41,0.00
2007,12,26,05,42,0.00
2007,12,26,05,43,0.00
2007,12,26,05,44,0.00
2007,12,26,05,45,0.00
2007,12,26,05,46,0.00
2007,12,26,05,47,0.00
2007,12,26,05,48,0.00
2007,12,26,05,49,0.00
2007,12,26,05,50,0.00
2007,12,26,05,51,0.00
2007,12,26,05,52,0.00
2007,12,26,05,53,0.00
2007,12,26,05,54,0.00
2007,12,26,05,55,0.00
2007,12,26,05,56,0.00
2007,12,26,05,57,0.00
2007,12,26,05,58,0.00
2007,12,26,05,59,0.00
2007,12,26,06,00,0.00
2007,12,26,06,01,0.00
2007,12,26,06,02,0.00
2007,12,26,06,03,0.00
2007,12,26,06,04,0.00
2007,12,26,06,05,0.00
2007,12,26,06,06,0.00
2007,12,26,06,07,0.00
2007,12,26,06,08,0.00
2007,12,26,06,09,0.00
2007,12,26,06,10,0.00
2007,12,26,06,11,0.00
2007,12,26,06,12,0.00
2007,12,26,06,13,0.00
2007,12,26,06,14,0.00
2007,12,26,06,15,0.00
2007,12,26,06,16,0.00
2007,12,26,06,17,0.00
2007,12,26,06,18,0.00
2007,12,26,06,19,0.00
2007,12,26,06,20,0.00
2007,12,26,06,21,0.00
2007,12,26,06,22,0.00
2007,12,26,06,23,0.00
2007,12,26,06,24,0.00
2007,12,26,06,25,0.00
2007,12,26,06,26,0.00
2007,12,26,06,27,0.00
2007,12,26,06,28,0.00
2007,12,26,06,29,0.00
2007,12,26,06,30,0.00
2007,12,26,06,31,0.00
2007,12,26,06,32,0.00
2007,12,26,06,33,0.00
2007,12,26,06,34,0.00
2007,12,26,06,35,0.00
2007,12,26,06,36,0.00
2007,12,26,06,37,0.00
2007,12,26,06,38,0.00
2007,12,26,06,39,0.00
2007,12,26,06,40,0.00
2007,12,26,06,41,0.00
2007,12,26,06,42,0.00
2007,12,26,06,43,0.00
2007,12,26,06,44,0.00
2007,12,26,06,45,0.00
2007,12,26,06,46,0.00
2007,12,26,06,47,0.00
2007,12,26,06,48,0.00
2007,12,26,06,49,0.00
2007,12,26,06,50,0.00
2007,12,26,06,51,0.00
2007,12,26,06,52,0.00
2007,12,26,06,53,0.00
2007,12,26,06,54,0.00
2007,12,26,06,55,0.00
2007,12,26,06,56,0.00
2007,12,26,06,57,0.00
2007,12,26,06,58,0.00
2007,12,26,06,59,0.00
2007,12,26,07,00,0.00
2007,12,26,07,01,0.00
2007,12,26,07,02,0.00
2007,12,26,07,03,0.00
2007,12,26,07,04,0.00
2007,12,26,07,05,0.00
2007,12,26,07,06,0.00
2007,12,26,07,07,0.00
2007,12,26,07,08,0.00
2007,12,26,07,09,0.00
2007,12,26,07,10,0.00
2007,12,26,07,11,0.00
2007,12,26,07,12,0.00
2007,12,26,07,13,0.00
2007,12,26,07,14,0.00
2007,12,26,07,15,0.00
2007,12,26,07,16,0.00
2007,12,26,07,17,0.00
2007,12,26,07,18,0.00
2007,12,26,07,19,0.00
2007,12,26,07,20,0.00
2007,12,26,07,21,0.00
2007,12,26,07,22,0.00
2007,12,26,07,23,0.00
2007,12,26,07,24,0.00
2007,12,26,07,25,0.00
2007,12,26,07,26,0.00
2007,12,26,07,27,0.00
2007,12,26,07,28,0.00
2007,12,26,07,29,0.00
2007,12,26,07,30,0.00
2007,12,26,07,31,0.00
2007,12,26,07,32,0.00
2007,12,26,07,33,0.00
2007,12,26,07,34,0.00
2007,12,26,07,35,0.00
2007,12,26,07,36,0.00
2007,12,26,07,37,0.00
2007,12,26,07,38,0.00
2007,12,26,07,39,0.00
2007,12,26,07,40,0.00
2007,12,26,07,41,0.00
2007,12,26,07,42,0.00
2007,12,26,07,43,0.00
2007,12,26,07,44,0.00
2007,12,26,07,45,0.00
2007,12,26,07,46,0.00
2007,12,26,07,47,0.00
2007,12,26,07,48,0.00
2007,12,26,07,49,0.00
2007,12,26,07,50,0.00
2007,12,26,07,51,0.00
2007,12,26,07,52,0.00
2007,12,26,07,53,0.00
2007,12,26,07,54,0.00
2007,12,26,07,55,0.00
2007,12,26,07,56,0.00
2007,12,26,07,57,0.00
2007,12,26,07,58,0.00
2007,12,26,07,59,0.00
2007,12,26,08,00,0.00
2007,12,26,08,01,0.00
2007,12,26,08,02,0.00
2007,12,26,08,03,0.00
2007,12,26,08,04,0.00
2007,12,26,08,05,0.00
2007,12,26,08,06,0.00
2007,12,26,08,07,0.00
2007,12,26,08,08,0.00
2007,12,26,08,09,0.00
2007,12,26,08,10,0.00
2007,12,26,08,11,0.00
2007,12,26,08,12,0.00
2007,12,26,08,13,0.00
2007,12,26,08,14,0.00
2007,12,26,08,15,0.00
2007,12,26,08,16,4.40
2007,12,26,08,17,5.00
2007,12,26,08,18,5.00
2007,12,26,08,19,5.00
2007,12,26,08,20,5.00
2007,12,26,08,21,5.70
2007,12,26,08,22,7.00
2007,12,26,08,23,7.00
2007,12,26,08,24,7.00
2007,12,26,08,25,7.00
2007,12,26,08,26,7.00
2007,12,26,08,27,7.00
2007,12,26,08,28,7.00
2007,12,26,08,29,9.00
2007,12,26,08,30,9.00
2007,12,26,08,31,9.00
2007,12,26,08,32,9.60
2007,12,26,08,33,11.00
2007,12,26,08,34,11.00
2007,12,26,08,35,11.60
2007,12,26,08,36,12.00
2007,12,26,08,37,13.60
2007,12,26,08,38,14.00
2007,12,26,08,39,14.00
2007,12,26,08,40,16.00
2007,12,26,08,41,16.00
2007,12,26,08,42,16.50
2007,12,26,08,43,18.00
2007,12,26,08,44,18.50
2007,12,26,08,45,19.00
2007,12,26,08,46,19.00
2007,12,26,08,47,20.40
2007,12,26,08,48,21.00
2007,12,26,08,49,22.80
2007,12,26,08,50,23.00
2007,12,26,08,51,23.10
2007,12,26,08,52,25.00
2007,12,26,08,53,25.20
2007,12,26,08,54,26.00
2007,12,26,08,55,26.00
2007,12,26,08,56,26.00
2007,12,26,08,57,26.00
2007,12,26,08,58,26.00
2007,12,26,08,59,26.00
2007,12,26,09,00,26.00
2007,12,26,09,01,26.00
2007,12,26,09,02,28.00
2007,12,26,09,03,28.00
2007,12,26,09,04,28.50
2007,12,26,09,05,30.00
2007,12,26,09,06,30.00
2007,12,26,09,07,30.00
2007,12,26,09,08,30.00
2007,12,26,09,09,30.00
2007,12,26,09,10,31.40
2007,12,26,09,11,32.00
2007,12,26,09,12,32.00
2007,12,26,09,13,30.10
2007,12,26,09,14,29.60
2007,12,26,09,15,27.60
2007,12,26,09,16,26.00
2007,12,26,09,17,26.00
2007,12,26,09,18,26.00
2007,12,26,09,19,25.50
2007,12,26,09,20,25.00
2007,12,26,09,21,25.00
2007,12,26,09,22,25.00
2007,12,26,09,23,25.00
2007,12,26,09,24,25.10
2007,12,26,09,25,26.00
2007,12,26,09,26,26.50
2007,12,26,09,27,28.60
2007,12,26,09,28,30.00
2007,12,26,09,29,31.70
2007,12,26,09,30,35.60
2007,12,26,09,31,39.00
2007,12,26,09,32,41.60
2007,12,26,09,33,45.20
2007,12,26,09,34,46.00
2007,12,26,09,35,47.00
2007,12,26,09,36,47.00
2007,12,26,09,37,47.00
2007,12,26,09,38,47.60
2007,12,26,09,39,49.00
2007,12,26,09,40,51.60
2007,12,26,09,41,55.10
2007,12,26,09,42,54.60
2007,12,26,09,43,53.30
2007,12,26,09,44,53.90
2007,12,26,09,45,53.00
2007,12,26,09,46,51.00
2007,12,26,09,47,51.00
2007,12,26,09,48,51.50
2007,12,26,09,49,53.00
2007,12,26,09,50,53.40
2007,12,26,09,51,54.00
2007,12,26,09,52,50.80
2007,12,26,09,53,47.10
2007,12,26,09,54,46.00
2007,12,26,09,55,42.80
2007,12,26,09,56,37.00
2007,12,26,09,57,35.30
2007,12,26,09,58,37.50
2007,12,26,09,59,40.90
2007,12,26,10,00,44.00
2007,12,26,10,01,45.10
2007,12,26,10,02,47.00
2007,12,26,10,03,46.40
2007,12,26,10,04,44.60
2007,12,26,10,05,42.40
2007,12,26,10,06,40.20
2007,12,26,10,07,41.70
2007,12,26,10,08,46.10
2007,12,26,10,09,47.30
2007,12,26,10,10,49.00
2007,12,26,10,11,49.00
2007,12,26,10,12,49.00
2007,12,26,10,13,49.00
2007,12,26,10,14,47.90
2007,12,26,10,15,47.00
2007,12,26,10,16,44.50
2007,12,26,10,17,44.00
2007,12,26,10,18,46.00
2007,12,26,10,19,49.40
2007,12,26,10,20,57.60
2007,12,26,10,21,67.20
2007,12,26,10,22,76.70
2007,12,26,10,23,84.30
2007,12,26,10,24,89.70
2007,12,26,10,25,91.00
2007,12,26,10,26,91.00
2007,12,26,10,27,91.00
2007,12,26,10,28,90.10
2007,12,26,10,29,90.00
2007,12,26,10,30,84.20
2007,12,26,10,31,80.70
2007,12,26,10,32,80.60
2007,12,26,10,33,89.70
2007,12,26,10,34,101.00
2007,12,26,10,35,109.20
2007,12,26,10,36,103.90
2007,12,26,10,37,89.90
2007,12,26,10,38,75.80
2007,12,26,10,39,63.50
2007,12,26,10,40,60.00
2007,12,26,10,41,56.10
2007,12,26,10,42,53.80
2007,12,26,10,43,52.50
2007,12,26,10,44,50.40
2007,12,26,10,45,48.10
2007,12,26,10,46,46.50
2007,12,26,10,47,46.00
2007,12,26,10,48,46.70
2007,12,26,10,49,46.20
2007,12,26,10,50,42.80
2007,12,26,10,51,33.00
2007,12,26,10,52,30.00
2007,12,26,10,53,29.60
2007,12,26,10,54,27.30
2007,12,26,10,55,26.80
2007,12,26,10,56,31.30
2007,12,26,10,57,32.50
2007,12,26,10,58,32.50
2007,12,26,10,59,33.00
2007,12,26,11,00,33.00
2007,12,26,11,01,33.00
2007,12,26,11,02,33.00
2007,12,26,11,03,33.00
2007,12,26,11,04,33.00
2007,12,26,11,05,33.00
2007,12,26,11,06,33.60
2007,12,26,11,07,34.10
2007,12,26,11,08,34.10
2007,12,26,11,09,37.40
2007,12,26,11,10,44.20
2007,12,26,11,11,47.00
2007,12,26,11,12,42.30
2007,12,26,11,13,50.10
2007,12,26,11,14,46.30
2007,12,26,11,15,35.00
2007,12,26,11,16,35.00
2007,12,26,11,17,35.00
2007,12,26,11,18,35.00
2007,12,26,11,19,35.00
2007,12,26,11,20,35.00
2007,12,26,11,21,35.00
2007,12,26,11,22,35.00
2007,12,26,11,23,35.00
2007,12,26,11,24,35.00
2007,12,26,11,25,35.20
2007,12,26,11,26,38.70
2007,12,26,11,27,36.60
2007,12,26,11,28,36.30
2007,12,26,11,29,40.90
2007,12,26,11,30,40.40
2007,12,26,11,31,39.50
2007,12,26,11,32,41.40
2007,12,26,11,33,46.20
2007,12,26,11,34,61.10
2007,12,26,11,35,62.90
2007,12,26,11,36,41.90
2007,12,26,11,37,39.80
2007,12,26,11,38,39.20
2007,12,26,11,39,40.60
2007,12,26,11,40,44.00
2007,12,26,11,41,52.00
2007,12,26,11,42,62.00
2007,12,26,11,43,70.40
2007,12,26,11,44,84.00
2007,12,26,11,45,114.40
2007,12,26,11,46,132.00
2007,12,26,11,47,138.60
2007,12,26,11,48,153.30
2007,12,26,11,49,162.60
2007,12,26,11,50,148.00
2007,12,26,11,51,126.60
2007,12,26,11,52,114.70
2007,12,26,11,53,128.40
2007,12,26,11,54,169.60
2007,12,26,11,55,205.00
2007,12,26,11,56,186.40
2007,12,26,11,57,165.00
2007,12,26,11,58,143.80
2007,12,26,11,59,179.00
2007,12,26,12,00,232.80
2007,12,26,12,01,271.30
2007,12,26,12,02,253.20
2007,12,26,12,03,218.80
2007,12,26,12,04,182.20
2007,12,26,12,05,159.10
2007,12,26,12,06,165.50
2007,12,26,12,07,173.60
2007,12,26,12,08,178.50
2007,12,26,12,09,173.80
2007,12,26,12,10,169.70
2007,12,26,12,11,163.50
2007,12,26,12,12,170.20
2007,12,26,12,13,178.80
2007,12,26,12,14,187.80
2007,12,26,12,15,189.80
2007,12,26,12,16,185.80
2007,12,26,12,17,173.30
2007,12,26,12,18,162.50
2007,12,26,12,19,154.40
2007,12,26,12,20,149.10
2007,12,26,12,21,151.30
2007,12,26,12,22,157.50
2007,12,26,12,23,173.40
2007,12,26,12,24,181.30
2007,12,26,12,25,195.60
2007,12,26,12,26,181.30
2007,12,26,12,27,169.90
2007,12,26,12,28,170.40
2007,12,26,12,29,173.80
2007,12,26,12,30,174.00
2007,12,26,12,31,177.00
2007,12,26,12,32,192.60
2007,12,26,12,33,187.90
2007,12,26,12,34,179.50
2007,12,26,12,35,176.00
2007,12,26,12,36,171.90
2007,12,26,12,37,167.00
2007,12,26,12,38,176.10
2007,12,26,12,39,181.00
2007,12,26,12,40,172.50
2007,12,26,12,41,171.10
2007,12,26,12,42,169.10
2007,12,26,12,43,169.00
2007,12,26,12,44,170.20
2007,12,26,12,45,174.60
2007,12,26,12,46,174.00
2007,12,26,12,47,164.10
2007,12,26,12,48,147.60
2007,12,26,12,49,136.40
2007,12,26,12,50,136.60
2007,12,26,12,51,133.00
2007,12,26,12,52,127.00
2007,12,26,12,53,120.20
2007,12,26,12,54,115.60
2007,12,26,12,55,111.60
2007,12,26,12,56,106.10
2007,12,26,12,57,104.50
2007,12,26,12,58,105.90
2007,12,26,12,59,107.00
2007,12,26,13,00,107.00
2007,12,26,13,01,107.00
2007,12,26,13,02,121.40
2007,12,26,13,03,164.40
2007,12,26,13,04,168.10
2007,12,26,13,05,187.00
2007,12,26,13,06,197.00
2007,12,26,13,07,185.90
2007,12,26,13,08,154.80
2007,12,26,13,09,140.90
2007,12,26,13,10,132.00
2007,12,26,13,11,141.10
2007,12,26,13,12,159.20
2007,12,26,13,13,177.20
2007,12,26,13,14,262.00
2007,12,26,13,15,270.50
2007,12,26,13,16,431.10
2007,12,26,13,17,423.50
2007,12,26,13,18,412.30
2007,12,26,13,19,410.60
2007,12,26,13,20,415.00
2007,12,26,13,21,420.00
2007,12,26,13,22,285.50
2007,12,26,13,23,205.60
2007,12,26,13,24,187.20
2007,12,26,13,25,172.00
2007,12,26,13,26,154.90
2007,12,26,13,27,134.90
2007,12,26,13,28,120.80
2007,12,26,13,29,112.20
2007,12,26,13,30,106.20
2007,12,26,13,31,99.40
2007,12,26,13,32,97.00
2007,12,26,13,33,97.70
2007,12,26,13,34,99.40
2007,12,26,13,35,100.00
2007,12,26,13,36,105.00
2007,12,26,13,37,123.30
2007,12,26,13,38,162.10
2007,12,26,13,39,181.00
2007,12,26,13,40,252.40
2007,12,26,13,41,258.20
2007,12,26,13,42,307.00
2007,12,26,13,43,307.00
2007,12,26,13,44,278.80
2007,12,26,13,45,319.40
2007,12,26,13,46,327.60
2007,12,26,13,47,264.60
2007,12,26,13,48,205.10
2007,12,26,13,49,176.70
2007,12,26,13,50,181.20
2007,12,26,13,51,142.40
2007,12,26,13,52,132.40
2007,12,26,13,53,128.60
2007,12,26,13,54,117.70
2007,12,26,13,55,113.00
2007,12,26,13,56,116.50
2007,12,26,13,57,122.50
2007,12,26,13,58,128.00
2007,12,26,13,59,134.10
2007,12,26,14,00,141.20
2007,12,26,14,01,139.50
2007,12,26,14,02,128.80
2007,12,26,14,03,124.80
2007,12,26,14,04,136.00
2007,12,26,14,05,151.70
2007,12,26,14,06,161.20
2007,12,26,14,07,163.00
2007,12,26,14,08,166.80
2007,12,26,14,09,170.40
2007,12,26,14,10,165.20
2007,12,26,14,11,161.50
2007,12,26,14,12,152.50
2007,12,26,14,13,148.50
2007,12,26,14,14,142.00
2007,12,26,14,15,136.60
2007,12,26,14,16,135.00
2007,12,26,14,17,145.70
2007,12,26,14,18,154.10
2007,12,26,14,19,168.20
2007,12,26,14,20,167.20
2007,12,26,14,21,140.30
2007,12,26,14,22,138.50
2007,12,26,14,23,154.80
2007,12,26,14,24,162.30
2007,12,26,14,25,148.20
2007,12,26,14,26,146.30
2007,12,26,14,27,139.00
2007,12,26,14,28,162.30
2007,12,26,14,29,205.60
2007,12,26,14,30,192.80
2007,12,26,14,31,230.00
2007,12,26,14,32,161.30
2007,12,26,14,33,184.90
2007,12,26,14,34,162.50
2007,12,26,14,35,156.80
2007,12,26,14,36,199.80
2007,12,26,14,37,218.60
2007,12,26,14,38,197.70
2007,12,26,14,39,151.50
2007,12,26,14,40,106.20
2007,12,26,14,41,103.60
2007,12,26,14,42,98.00
2007,12,26,14,43,95.60
2007,12,26,14,44,100.70
2007,12,26,14,45,73.90
2007,12,26,14,46,64.30
2007,12,26,14,47,55.80
2007,12,26,14,48,49.00
2007,12,26,14,49,52.80
2007,12,26,14,50,67.70
2007,12,26,14,51,66.60
2007,12,26,14,52,65.00
2007,12,26,14,53,58.00
2007,12,26,14,54,43.20
2007,12,26,14,55,37.00
2007,12,26,14,56,35.80
2007,12,26,14,57,32.00
2007,12,26,14,58,31.10
2007,12,26,14,59,27.80
2007,12,26,15,00,25.40
2007,12,26,15,01,25.00
2007,12,26,15,02,25.00
2007,12,26,15,03,23.40
2007,12,26,15,04,23.00
2007,12,26,15,05,23.00
2007,12,26,15,06,23.00
2007,12,26,15,07,23.00
2007,12,26,15,08,23.00
2007,12,26,15,09,22.20
2007,12,26,15,10,21.00
2007,12,26,15,11,21.00
2007,12,26,15,12,22.30
2007,12,26,15,13,23.00
2007,12,26,15,14,23.00
2007,12,26,15,15,24.80
2007,12,26,15,16,25.00
2007,12,26,15,17,25.00
2007,12,26,15,18,25.00
2007,12,26,15,19,25.00
2007,12,26,15,20,25.00
2007,12,26,15,21,25.00
2007,12,26,15,22,25.00
2007,12,26,15,23,25.00
2007,12,26,15,24,25.00
2007,12,26,15,25,25.00
2007,12,26,15,26,25.00
2007,12,26,15,27,25.00
2007,12,26,15,28,25.00
2007,12,26,15,29,25.00
2007,12,26,15,30,25.00
2007,12,26,15,31,25.00
2007,12,26,15,32,24.00
2007,12,26,15,33,24.30
2007,12,26,15,34,25.00
2007,12,26,15,35,25.00
2007,12,26,15,36,25.00
2007,12,26,15,37,26.00
2007,12,26,15,38,26.00
2007,12,26,15,39,26.00
2007,12,26,15,40,26.00
2007,12,26,15,41,26.00
2007,12,26,15,42,26.00
2007,12,26,15,43,26.00
2007,12,26,15,44,26.00
2007,12,26,15,45,26.00
2007,12,26,15,46,25.20
2007,12,26,15,47,25.00
2007,12,26,15,48,25.00
2007,12,26,15,49,25.00
2007,12,26,15,50,25.00
2007,12,26,15,51,25.00
2007,12,26,15,52,25.00
2007,12,26,15,53,25.00
2007,12,26,15,54,25.00
2007,12,26,15,55,23.90
2007,12,26,15,56,23.00
2007,12,26,15,57,21.60
2007,12,26,15,58,21.00
2007,12,26,15,59,19.20
2007,12,26,16,00,19.00
2007,12,26,16,01,18.80
2007,12,26,16,02,17.50
2007,12,26,16,03,16.00
2007,12,26,16,04,15.30
2007,12,26,16,05,14.00
2007,12,26,16,06,14.00
2007,12,26,16,07,12.70
2007,12,26,16,08,11.20
2007,12,26,16,09,11.00
2007,12,26,16,10,9.00
2007,12,26,16,11,9.00
2007,12,26,16,12,8.60
2007,12,26,16,13,7.00
2007,12,26,16,14,7.00
2007,12,26,16,15,7.00
2007,12,26,16,16,5.90
2007,12,26,16,17,5.00
2007,12,26,16,18,5.00
2007,12,26,16,19,5.00
2007,12,26,16,20,5.00
2007,12,26,16,21,5.00
2007,12,26,16,22,0.20
2007,12,26,16,23,0.00
2007,12,26,16,24,0.00
2007,12,26,16,25,0.00
2007,12,26,16,26,0.00
2007,12,26,16,27,0.00
2007,12,26,16,28,0.00
2007,12,26,16,29,0.00
2007,12,26,16,30,0.00
2007,12,26,16,31,0.00
2007,12,26,16,32,0.00
2007,12,26,16,33,0.00
2007,12,26,16,34,0.00
2007,12,26,16,35,0.00
2007,12,26,16,36,0.00
2007,12,26,16,37,0.00
2007,12,26,16,38,0.00
2007,12,26,16,39,0.00
2007,12,26,16,40,0.00
2007,12,26,16,41,0.00
2007,12,26,16,42,0.00
2007,12,26,16,43,0.00
2007,12,26,16,44,0.00
2007,12,26,16,45,0.00
2007,12,26,16,46,0.00
2007,12,26,16,47,0.00
2007,12,26,16,48,0.00
2007,12,26,16,49,0.00
2007,12,26,16,50,0.00
2007,12,26,16,51,0.00
2007,12,26,16,52,0.00
2007,12,26,16,53,0.00
2007,12,26,16,54,0.00
2007,12,26,16,55,0.00
2007,12,26,16,56,0.00
2007,12,26,16,57,0.00
2007,12,26,16,58,0.00
2007,12,26,16,59,0.00
2007,12,26,17,00,0.00
2007,12,26,17,01,0.00
2007,12,26,17,02,0.00
2007,12,26,17,03,0.00
2007,12,26,17,04,0.00
2007,12,26,17,05,0.00
2007,12,26,17,06,0.00
2007,12,26,17,07,0.00
2007,12,26,17,08,0.00
2007,12,26,17,09,0.00
2007,12,26,17,10,0.00
2007,12,26,17,11,0.00
2007,12,26,17,12,0.00
2007,12,26,17,13,0.00
2007,12,26,17,14,0.00
2007,12,26,17,15,0.00
2007,12,26,17,16,0.00
2007,12,26,17,17,0.00
2007,12,26,17,18,0.00
2007,12,26,17,19,0.00
2007,12,26,17,20,0.00
2007,12,26,17,21,0.00
2007,12,26,17,22,0.00
2007,12,26,17,23,0.00
2007,12,26,17,24,0.00
2007,12,26,17,25,0.00
2007,12,26,17,26,0.00
2007,12,26,17,27,0.00
2007,12,26,17,28,0.00
2007,12,26,17,29,0.00
2007,12,26,17,30,0.00
2007,12,26,17,31,0.00
2007,12,26,17,32,0.00
2007,12,26,17,33,0.00
2007,12,26,17,34,0.00
2007,12,26,17,35,0.00
2007,12,26,17,36,0.00
2007,12,26,17,37,0.00