Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,14,00,00,6.10
2010,11,14,00,01,6.10
2010,11,14,00,02,6.10
2010,11,14,00,03,6.10
2010,11,14,00,04,6.10
2010,11,14,00,05,6.10
2010,11,14,00,06,6.10
2010,11,14,00,07,6.10
2010,11,14,00,08,6.10
2010,11,14,00,09,6.10
2010,11,14,00,10,6.10
2010,11,14,00,11,6.10
2010,11,14,00,12,6.10
2010,11,14,00,13,6.10
2010,11,14,00,14,6.10
2010,11,14,00,15,6.10
2010,11,14,00,16,6.10
2010,11,14,00,17,6.10
2010,11,14,00,18,6.10
2010,11,14,00,19,6.10
2010,11,14,00,20,6.10
2010,11,14,00,21,6.10
2010,11,14,00,22,6.10
2010,11,14,00,23,6.10
2010,11,14,00,24,6.00
2010,11,14,00,25,6.10
2010,11,14,00,26,6.10
2010,11,14,00,27,6.10
2010,11,14,00,28,6.10
2010,11,14,00,29,6.10
2010,11,14,00,30,6.10
2010,11,14,00,31,6.10
2010,11,14,00,32,6.10
2010,11,14,00,33,6.10
2010,11,14,00,34,6.10
2010,11,14,00,35,6.10
2010,11,14,00,36,6.10
2010,11,14,00,37,6.10
2010,11,14,00,38,6.10
2010,11,14,00,39,6.10
2010,11,14,00,40,6.10
2010,11,14,00,41,6.10
2010,11,14,00,42,6.10
2010,11,14,00,43,6.10
2010,11,14,00,44,6.10
2010,11,14,00,45,6.10
2010,11,14,00,46,6.10
2010,11,14,00,47,6.10
2010,11,14,00,48,6.10
2010,11,14,00,49,6.10
2010,11,14,00,50,6.10
2010,11,14,00,51,6.10
2010,11,14,00,52,6.10
2010,11,14,00,53,6.10
2010,11,14,00,54,6.10
2010,11,14,00,55,6.10
2010,11,14,00,56,6.10
2010,11,14,00,57,6.10
2010,11,14,00,58,6.10
2010,11,14,00,59,6.10
2010,11,14,01,00,6.10
2010,11,14,01,01,6.10
2010,11,14,01,02,6.10
2010,11,14,01,03,6.10
2010,11,14,01,04,6.10
2010,11,14,01,05,6.10
2010,11,14,01,06,6.10
2010,11,14,01,07,6.10
2010,11,14,01,08,6.10
2010,11,14,01,09,6.10
2010,11,14,01,10,6.10
2010,11,14,01,11,6.10
2010,11,14,01,12,6.10
2010,11,14,01,13,6.10
2010,11,14,01,14,6.10
2010,11,14,01,15,6.10
2010,11,14,01,16,6.10
2010,11,14,01,17,6.10
2010,11,14,01,18,6.10
2010,11,14,01,19,6.10
2010,11,14,01,20,6.10
2010,11,14,01,21,6.10
2010,11,14,01,22,6.10
2010,11,14,01,23,6.10
2010,11,14,01,24,6.10
2010,11,14,01,25,6.10
2010,11,14,01,26,6.10
2010,11,14,01,27,6.10
2010,11,14,01,28,6.10
2010,11,14,01,29,6.10
2010,11,14,01,30,6.10
2010,11,14,01,31,6.10
2010,11,14,01,32,6.10
2010,11,14,01,33,6.10
2010,11,14,01,34,6.10
2010,11,14,01,35,6.10
2010,11,14,01,36,6.10
2010,11,14,01,37,6.10
2010,11,14,01,38,6.10
2010,11,14,01,39,6.10
2010,11,14,01,40,6.10
2010,11,14,01,41,6.10
2010,11,14,01,42,6.10
2010,11,14,01,43,6.10
2010,11,14,01,44,6.10
2010,11,14,01,45,6.10
2010,11,14,01,46,6.10
2010,11,14,01,47,6.10
2010,11,14,01,48,6.10
2010,11,14,01,49,6.10
2010,11,14,01,50,6.10
2010,11,14,01,51,6.10
2010,11,14,01,52,6.10
2010,11,14,01,53,6.10
2010,11,14,01,54,6.10
2010,11,14,01,55,6.10
2010,11,14,01,56,6.10
2010,11,14,01,57,6.10
2010,11,14,01,58,6.10
2010,11,14,01,59,6.10
2010,11,14,02,00,6.10
2010,11,14,02,01,6.10
2010,11,14,02,02,6.10
2010,11,14,02,03,6.10
2010,11,14,02,04,6.10
2010,11,14,02,05,6.10
2010,11,14,02,06,6.10
2010,11,14,02,07,6.10
2010,11,14,02,08,6.10
2010,11,14,02,09,6.20
2010,11,14,02,10,6.20
2010,11,14,02,11,6.20
2010,11,14,02,12,6.20
2010,11,14,02,13,6.20
2010,11,14,02,14,6.20
2010,11,14,02,15,6.20
2010,11,14,02,16,6.20
2010,11,14,02,17,6.20
2010,11,14,02,18,6.20
2010,11,14,02,19,6.20
2010,11,14,02,20,6.20
2010,11,14,02,21,6.20
2010,11,14,02,22,6.20
2010,11,14,02,23,6.20
2010,11,14,02,24,6.20
2010,11,14,02,25,6.20
2010,11,14,02,26,6.20
2010,11,14,02,27,6.20
2010,11,14,02,28,6.20
2010,11,14,02,29,6.20
2010,11,14,02,30,6.20
2010,11,14,02,31,6.20
2010,11,14,02,32,6.20
2010,11,14,02,33,6.20
2010,11,14,02,34,6.20
2010,11,14,02,35,6.20
2010,11,14,02,36,6.20
2010,11,14,02,37,6.20
2010,11,14,02,38,6.20
2010,11,14,02,39,6.20
2010,11,14,02,40,6.20
2010,11,14,02,41,6.20
2010,11,14,02,42,6.20
2010,11,14,02,43,6.20
2010,11,14,02,44,6.20
2010,11,14,02,45,6.20
2010,11,14,02,46,6.20
2010,11,14,02,47,6.20
2010,11,14,02,48,6.20
2010,11,14,02,49,6.20
2010,11,14,02,50,6.20
2010,11,14,02,51,6.20
2010,11,14,02,52,6.20
2010,11,14,02,53,6.20
2010,11,14,02,54,6.20
2010,11,14,02,55,6.20
2010,11,14,02,56,6.20
2010,11,14,02,57,6.20
2010,11,14,02,58,6.20
2010,11,14,02,59,6.20
2010,11,14,03,00,6.20
2010,11,14,03,01,6.20
2010,11,14,03,02,6.20
2010,11,14,03,06,6.20
2010,11,14,03,07,6.20
2010,11,14,03,08,6.20
2010,11,14,03,09,6.20
2010,11,14,03,10,6.20
2010,11,14,03,11,6.20
2010,11,14,03,12,6.20
2010,11,14,03,13,6.20
2010,11,14,03,14,6.20
2010,11,14,03,15,6.20
2010,11,14,03,16,6.20
2010,11,14,03,17,6.20
2010,11,14,03,18,6.20
2010,11,14,03,19,6.20
2010,11,14,03,20,6.20
2010,11,14,03,21,6.20
2010,11,14,03,22,6.20
2010,11,14,03,23,6.20
2010,11,14,03,24,6.20
2010,11,14,03,25,6.20
2010,11,14,03,26,6.20
2010,11,14,03,27,6.20
2010,11,14,03,28,6.20
2010,11,14,03,29,6.20
2010,11,14,03,30,6.20
2010,11,14,03,31,6.20
2010,11,14,03,32,6.20
2010,11,14,03,33,6.20
2010,11,14,03,34,6.20
2010,11,14,03,35,6.20
2010,11,14,03,36,6.20
2010,11,14,03,37,6.20
2010,11,14,03,38,6.20
2010,11,14,03,39,6.20
2010,11,14,03,40,6.20
2010,11,14,03,41,6.20
2010,11,14,03,42,6.20
2010,11,14,03,43,6.20
2010,11,14,03,44,6.20
2010,11,14,03,45,6.20
2010,11,14,03,46,6.20
2010,11,14,03,47,6.20
2010,11,14,03,48,6.20
2010,11,14,03,49,6.20
2010,11,14,03,50,6.20
2010,11,14,03,51,6.20
2010,11,14,03,52,6.20
2010,11,14,03,53,6.20
2010,11,14,03,54,6.20
2010,11,14,03,55,6.20
2010,11,14,03,56,6.20
2010,11,14,03,57,6.20
2010,11,14,03,58,6.20
2010,11,14,03,59,6.20
2010,11,14,04,00,6.20
2010,11,14,04,01,6.10
2010,11,14,04,02,6.10
2010,11,14,04,03,6.10
2010,11,14,04,04,6.10
2010,11,14,04,05,6.10
2010,11,14,04,06,6.10
2010,11,14,04,07,6.10
2010,11,14,04,08,6.10
2010,11,14,04,09,6.10
2010,11,14,04,10,6.10
2010,11,14,04,11,6.10
2010,11,14,04,12,6.10
2010,11,14,04,13,6.10
2010,11,14,04,14,6.10
2010,11,14,04,15,6.10
2010,11,14,04,16,6.10
2010,11,14,04,17,6.10
2010,11,14,04,18,6.10
2010,11,14,04,19,6.10
2010,11,14,04,20,6.10
2010,11,14,04,21,6.10
2010,11,14,04,22,6.10
2010,11,14,04,23,6.10
2010,11,14,04,24,6.10
2010,11,14,04,25,6.10
2010,11,14,04,26,6.10
2010,11,14,04,27,6.10
2010,11,14,04,28,6.10
2010,11,14,04,29,6.10
2010,11,14,04,30,6.10
2010,11,14,04,31,6.10
2010,11,14,04,32,6.10
2010,11,14,04,33,6.10
2010,11,14,04,34,6.10
2010,11,14,04,35,6.10
2010,11,14,04,36,6.10
2010,11,14,04,37,6.10
2010,11,14,04,38,6.10
2010,11,14,04,39,6.10
2010,11,14,04,40,6.10
2010,11,14,04,41,6.10
2010,11,14,04,42,6.10
2010,11,14,04,43,6.10
2010,11,14,04,44,6.10
2010,11,14,04,45,6.10
2010,11,14,04,46,6.10
2010,11,14,04,47,6.10
2010,11,14,04,48,6.10
2010,11,14,04,49,6.10
2010,11,14,04,50,6.10
2010,11,14,04,51,6.10
2010,11,14,04,52,6.10
2010,11,14,04,53,6.10
2010,11,14,04,54,6.10
2010,11,14,04,55,6.10
2010,11,14,04,56,6.10
2010,11,14,04,57,6.10
2010,11,14,04,58,6.10
2010,11,14,04,59,6.10
2010,11,14,05,00,6.10
2010,11,14,05,01,6.10
2010,11,14,12,22,8.30
2010,11,14,12,23,8.30
2010,11,14,12,24,8.30
2010,11,14,12,25,8.30
2010,11,14,12,26,8.30
2010,11,14,12,27,8.30
2010,11,14,12,28,8.30
2010,11,14,12,29,8.30
2010,11,14,12,30,8.30
2010,11,14,12,31,8.30
2010,11,14,12,32,8.30
2010,11,14,12,33,8.40
2010,11,14,12,34,8.40
2010,11,14,12,35,8.40
2010,11,14,12,36,8.40
2010,11,14,12,37,8.50
2010,11,14,12,38,8.50
2010,11,14,12,39,8.60
2010,11,14,12,40,8.60
2010,11,14,12,41,8.60
2010,11,14,12,42,8.60
2010,11,14,12,43,8.60
2010,11,14,12,44,8.60
2010,11,14,12,45,8.60
2010,11,14,12,46,8.50
2010,11,14,12,47,8.50
2010,11,14,12,48,8.50
2010,11,14,12,49,8.60
2010,11,14,12,50,8.60
2010,11,14,12,51,8.60
2010,11,14,12,52,8.60
2010,11,14,12,53,8.70
2010,11,14,12,54,8.70
2010,11,14,12,55,8.70
2010,11,14,12,56,8.70
2010,11,14,12,57,8.70
2010,11,14,12,58,8.70
2010,11,14,12,59,8.70
2010,11,14,13,00,8.70
2010,11,14,13,01,8.70
2010,11,14,13,02,8.70
2010,11,14,13,03,8.70
2010,11,14,13,04,8.70
2010,11,14,13,05,8.70
2010,11,14,13,06,8.70
2010,11,14,13,07,8.80
2010,11,14,13,08,8.80
2010,11,14,13,09,8.70
2010,11,14,13,10,8.70
2010,11,14,13,11,8.70
2010,11,14,13,12,8.70
2010,11,14,13,13,8.70
2010,11,14,13,14,8.70
2010,11,14,13,15,8.70
2010,11,14,13,16,8.70
2010,11,14,13,17,8.70
2010,11,14,13,18,8.70
2010,11,14,13,19,8.70
2010,11,14,13,20,8.70
2010,11,14,13,21,8.70
2010,11,14,13,22,8.70
2010,11,14,13,23,8.80
2010,11,14,13,24,8.80
2010,11,14,13,25,8.80
2010,11,14,13,26,8.80
2010,11,14,13,27,8.90
2010,11,14,13,28,8.90
2010,11,14,13,29,8.90
2010,11,14,13,30,8.90
2010,11,14,13,31,8.90
2010,11,14,13,32,8.90
2010,11,14,13,33,8.90
2010,11,14,13,34,8.90
2010,11,14,13,35,8.90
2010,11,14,13,36,8.90
2010,11,14,13,37,8.80
2010,11,14,13,38,8.80
2010,11,14,13,39,8.80
2010,11,14,13,40,8.80
2010,11,14,13,41,8.80
2010,11,14,13,42,8.80
2010,11,14,13,43,8.80
2010,11,14,13,44,8.80
2010,11,14,13,45,8.80
2010,11,14,13,46,8.80
2010,11,14,13,47,8.80
2010,11,14,13,48,8.80
2010,11,14,13,49,8.90
2010,11,14,13,50,8.90
2010,11,14,13,51,8.90
2010,11,14,13,52,8.90
2010,11,14,13,53,8.90
2010,11,14,13,54,8.90
2010,11,14,13,55,8.90
2010,11,14,13,56,8.90
2010,11,14,13,57,9.00
2010,11,14,13,58,9.00
2010,11,14,13,59,8.90
2010,11,14,14,00,8.90
2010,11,14,14,01,8.90
2010,11,14,14,02,8.90
2010,11,14,14,03,8.90
2010,11,14,14,04,8.90
2010,11,14,14,05,8.90
2010,11,14,14,06,8.80
2010,11,14,14,07,8.80
2010,11,14,14,08,8.80
2010,11,14,14,09,8.80
2010,11,14,14,10,8.80
2010,11,14,14,11,8.80
2010,11,14,14,12,8.80
2010,11,14,14,13,8.80
2010,11,14,14,14,8.80
2010,11,14,14,15,8.80
2010,11,14,14,16,8.80
2010,11,14,14,17,8.80
2010,11,14,14,18,8.80
2010,11,14,14,19,8.80
2010,11,14,14,20,8.80
2010,11,14,14,21,8.80
2010,11,14,14,22,8.80
2010,11,14,14,23,8.80
2010,11,14,14,24,8.80
2010,11,14,14,25,8.80
2010,11,14,14,26,8.80
2010,11,14,14,27,8.80
2010,11,14,14,28,8.80
2010,11,14,14,29,8.80
2010,11,14,14,30,8.80
2010,11,14,14,31,8.80
2010,11,14,14,32,8.80
2010,11,14,14,33,8.80
2010,11,14,14,34,8.80
2010,11,14,14,35,8.80
2010,11,14,14,36,8.80
2010,11,14,14,37,8.80
2010,11,14,14,38,8.80
2010,11,14,14,39,8.80
2010,11,14,14,40,8.80
2010,11,14,14,41,8.80
2010,11,14,14,42,8.80
2010,11,14,14,43,8.80
2010,11,14,14,44,8.80
2010,11,14,14,45,8.80
2010,11,14,14,46,8.80
2010,11,14,14,47,8.80
2010,11,14,14,48,8.80
2010,11,14,14,49,8.80
2010,11,14,14,50,8.80
2010,11,14,14,51,8.80
2010,11,14,14,52,8.80
2010,11,14,14,53,8.80
2010,11,14,14,54,8.80
2010,11,14,14,55,8.80
2010,11,14,14,56,8.80
2010,11,14,14,57,8.80
2010,11,14,14,58,8.70
2010,11,14,14,59,8.70
2010,11,14,15,00,8.70
2010,11,14,15,01,8.70
2010,11,14,15,02,8.70
2010,11,14,15,03,8.70
2010,11,14,15,04,8.70
2010,11,14,15,05,8.70
2010,11,14,15,06,8.70
2010,11,14,15,07,8.70
2010,11,14,15,08,8.70
2010,11,14,15,09,8.70
2010,11,14,15,10,8.70
2010,11,14,15,11,8.70
2010,11,14,15,12,8.70
2010,11,14,15,13,8.70
2010,11,14,15,14,8.70
2010,11,14,15,15,8.70
2010,11,14,15,16,8.70
2010,11,14,15,17,8.60
2010,11,14,15,18,8.60
2010,11,14,15,19,8.60
2010,11,14,15,20,8.60
2010,11,14,15,21,8.60
2010,11,14,15,22,8.60
2010,11,14,15,23,8.60
2010,11,14,15,24,8.60
2010,11,14,15,25,8.60
2010,11,14,15,26,8.60
2010,11,14,15,27,8.60
2010,11,14,15,28,8.70
2010,11,14,15,29,8.70
2010,11,14,15,30,8.70
2010,11,14,15,31,8.70
2010,11,14,15,32,8.70
2010,11,14,15,33,8.70
2010,11,14,15,34,8.60
2010,11,14,15,35,8.60
2010,11,14,15,36,8.60
2010,11,14,15,37,8.60
2010,11,14,15,38,8.60
2010,11,14,15,39,8.70
2010,11,14,15,40,8.70
2010,11,14,15,41,8.70
2010,11,14,15,42,8.70
2010,11,14,15,43,8.70
2010,11,14,15,44,8.60
2010,11,14,15,45,8.60
2010,11,14,15,46,8.60
2010,11,14,15,47,8.60
2010,11,14,15,48,8.60
2010,11,14,15,49,8.60
2010,11,14,15,50,8.60
2010,11,14,15,51,8.60
2010,11,14,15,52,8.60
2010,11,14,15,53,8.60
2010,11,14,15,54,8.60
2010,11,14,15,55,8.60
2010,11,14,15,56,8.60
2010,11,14,15,57,8.60
2010,11,14,15,58,8.60
2010,11,14,15,59,8.60
2010,11,14,16,00,8.60
2010,11,14,16,01,8.60
2010,11,14,16,02,8.60
2010,11,14,16,03,8.60
2010,11,14,16,04,8.60
2010,11,14,16,05,8.60
2010,11,14,16,06,8.60
