Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,01,00,00,11.30
2011,07,01,00,01,11.30
2011,07,01,00,02,11.30
2011,07,01,00,03,11.30
2011,07,01,00,04,11.30
2011,07,01,00,05,11.30
2011,07,01,00,06,11.30
2011,07,01,00,07,11.30
2011,07,01,00,08,11.20
2011,07,01,00,09,11.20
2011,07,01,00,10,11.20
2011,07,01,00,11,11.20
2011,07,01,00,12,11.20
2011,07,01,00,13,11.20
2011,07,01,00,14,11.20
2011,07,01,00,15,11.20
2011,07,01,00,16,11.20
2011,07,01,00,17,11.20
2011,07,01,00,18,11.20
2011,07,01,00,19,11.20
2011,07,01,00,20,11.10
2011,07,01,00,21,11.10
2011,07,01,00,22,11.10
2011,07,01,00,23,11.10
2011,07,01,00,24,11.10
2011,07,01,00,25,11.10
2011,07,01,00,26,11.10
2011,07,01,00,27,11.10
2011,07,01,00,28,11.10
2011,07,01,00,29,11.10
2011,07,01,00,30,11.10
2011,07,01,00,31,11.10
2011,07,01,00,32,11.00
2011,07,01,00,33,11.00
2011,07,01,00,34,11.00
2011,07,01,00,35,11.00
2011,07,01,00,36,11.00
2011,07,01,00,37,10.90
2011,07,01,00,38,10.90
2011,07,01,00,39,10.90
2011,07,01,00,40,10.90
2011,07,01,00,41,10.90
2011,07,01,00,42,10.90
2011,07,01,00,43,10.90
2011,07,01,00,44,10.90
2011,07,01,00,45,10.90
2011,07,01,00,46,10.80
2011,07,01,00,47,10.80
2011,07,01,00,48,10.80
2011,07,01,00,49,10.80
2011,07,01,00,50,10.80
2011,07,01,00,51,10.80
2011,07,01,00,52,10.80
2011,07,01,00,53,10.80
2011,07,01,00,54,10.80
2011,07,01,00,55,10.80
2011,07,01,00,56,10.80
2011,07,01,00,57,10.80
2011,07,01,00,58,10.80
2011,07,01,00,59,10.80
2011,07,01,01,00,10.80
2011,07,01,01,01,10.80
2011,07,01,01,02,10.80
2011,07,01,01,03,10.80
2011,07,01,01,04,10.80
2011,07,01,01,05,10.80
2011,07,01,01,06,10.80
2011,07,01,01,07,10.80
2011,07,01,01,08,10.80
2011,07,01,01,09,10.80
2011,07,01,01,10,10.80
2011,07,01,01,11,10.80
2011,07,01,01,12,10.80
2011,07,01,01,13,10.80
2011,07,01,01,14,10.80
2011,07,01,01,15,10.80
2011,07,01,01,16,10.80
2011,07,01,01,17,10.80
2011,07,01,01,18,10.80
2011,07,01,01,19,10.80
2011,07,01,01,20,10.80
2011,07,01,01,21,10.80
2011,07,01,01,22,10.80
2011,07,01,01,23,10.80
2011,07,01,01,24,10.80
2011,07,01,01,25,10.80
2011,07,01,01,26,10.80
2011,07,01,01,27,10.80
2011,07,01,01,28,10.90
2011,07,01,01,29,10.90
2011,07,01,01,30,10.90
2011,07,01,01,31,10.90
2011,07,01,01,32,10.90
2011,07,01,01,33,10.90
2011,07,01,01,34,10.90
2011,07,01,01,35,10.90
2011,07,01,01,36,10.90
2011,07,01,01,37,10.90
2011,07,01,01,38,10.90
2011,07,01,01,39,10.90
2011,07,01,01,40,10.90
2011,07,01,01,41,10.90
2011,07,01,01,42,10.90
2011,07,01,01,43,10.90
2011,07,01,01,44,10.80
2011,07,01,01,45,10.80
2011,07,01,01,46,10.80
2011,07,01,01,47,10.80
2011,07,01,01,48,10.80
2011,07,01,01,49,10.80
2011,07,01,01,50,10.80
2011,07,01,01,51,10.80
2011,07,01,01,52,10.80
2011,07,01,01,53,10.80
2011,07,01,01,54,10.80
2011,07,01,01,55,10.80
2011,07,01,01,56,10.80
2011,07,01,01,57,10.80
2011,07,01,01,58,10.80
2011,07,01,01,59,10.80
2011,07,01,02,00,10.80
2011,07,01,02,01,10.80
2011,07,01,02,02,10.80
2011,07,01,02,03,10.80
2011,07,01,02,04,10.80
2011,07,01,02,05,10.80
2011,07,01,02,06,10.80
2011,07,01,02,07,10.80
2011,07,01,02,08,10.70
2011,07,01,02,09,10.70
2011,07,01,02,10,10.70
2011,07,01,02,11,10.70
2011,07,01,02,12,10.70
2011,07,01,02,13,10.60
2011,07,01,02,14,10.60
2011,07,01,02,15,10.60
2011,07,01,02,16,10.60
2011,07,01,02,17,10.60
2011,07,01,02,18,10.60
2011,07,01,02,19,10.50
2011,07,01,02,20,10.50
2011,07,01,02,21,10.50
2011,07,01,02,22,10.50
2011,07,01,02,23,10.50
2011,07,01,02,24,10.40
2011,07,01,02,25,10.40
2011,07,01,02,26,10.40
2011,07,01,02,27,10.40
2011,07,01,02,28,10.40
2011,07,01,02,29,10.40
2011,07,01,02,30,10.40
2011,07,01,02,31,10.40
2011,07,01,02,32,10.30
2011,07,01,02,33,10.30
2011,07,01,02,34,10.30
2011,07,01,02,35,10.30
2011,07,01,02,36,10.30
2011,07,01,02,37,10.30
2011,07,01,02,38,10.30
2011,07,01,02,39,10.30
2011,07,01,02,40,10.30
2011,07,01,02,41,10.30
2011,07,01,02,42,10.30
2011,07,01,02,43,10.30
2011,07,01,02,44,10.30
2011,07,01,02,45,10.30
2011,07,01,02,46,10.30
2011,07,01,02,47,10.30
2011,07,01,02,48,10.30
2011,07,01,02,49,10.30
2011,07,01,02,50,10.30
2011,07,01,02,51,10.30
2011,07,01,02,52,10.30
2011,07,01,02,53,10.30
2011,07,01,02,54,10.30
2011,07,01,02,55,10.30
2011,07,01,02,56,10.30
2011,07,01,02,57,10.30
2011,07,01,02,58,10.30
2011,07,01,02,59,10.40
2011,07,01,03,00,10.40
2011,07,01,03,01,10.40
2011,07,01,03,02,10.40
2011,07,01,03,06,10.40
2011,07,01,03,07,10.40
2011,07,01,03,08,10.40
2011,07,01,03,09,10.40
2011,07,01,03,10,10.40
2011,07,01,03,11,10.40
2011,07,01,03,12,10.50
2011,07,01,03,13,10.50
2011,07,01,03,14,10.50
2011,07,01,03,15,10.50
2011,07,01,03,16,10.50
2011,07,01,03,17,10.50
2011,07,01,03,18,10.50
2011,07,01,03,19,10.50
2011,07,01,03,20,10.50
2011,07,01,03,21,10.50
2011,07,01,03,22,10.50
2011,07,01,03,23,10.50
2011,07,01,03,24,10.50
2011,07,01,03,25,10.50
2011,07,01,03,26,10.50
2011,07,01,03,27,10.50
2011,07,01,03,28,10.50
2011,07,01,03,29,10.50
2011,07,01,03,30,10.50
2011,07,01,03,31,10.50
2011,07,01,03,32,10.50
2011,07,01,03,33,10.50
2011,07,01,03,34,10.50
2011,07,01,03,35,10.50
2011,07,01,03,36,10.50
2011,07,01,03,37,10.50
2011,07,01,03,38,10.50
2011,07,01,03,39,10.50
2011,07,01,03,40,10.50
2011,07,01,03,41,10.60
2011,07,01,03,42,10.60
2011,07,01,03,43,10.60
2011,07,01,03,44,10.60
2011,07,01,03,45,10.60
2011,07,01,03,46,10.60
2011,07,01,03,47,10.60
2011,07,01,03,48,10.60
2011,07,01,03,49,10.60
2011,07,01,03,50,10.60
2011,07,01,03,51,10.60
2011,07,01,03,52,10.60
2011,07,01,03,53,10.70
2011,07,01,03,54,10.70
2011,07,01,03,55,10.70
2011,07,01,03,56,10.70
2011,07,01,03,57,10.70
2011,07,01,03,58,10.70
2011,07,01,03,59,10.70
2011,07,01,04,00,10.70
2011,07,01,04,01,10.70
2011,07,01,04,02,10.70
2011,07,01,04,03,10.70
2011,07,01,04,04,10.70
2011,07,01,04,05,10.70
2011,07,01,04,06,10.70
2011,07,01,04,07,10.70
2011,07,01,04,08,10.70
2011,07,01,04,09,10.70
2011,07,01,04,10,10.70
2011,07,01,04,11,10.70
2011,07,01,04,12,10.70
2011,07,01,04,13,10.70
2011,07,01,04,14,10.70
2011,07,01,04,15,10.60
2011,07,01,04,16,10.60
2011,07,01,04,17,10.60
2011,07,01,04,18,10.60
2011,07,01,04,19,10.60
2011,07,01,04,20,10.60
2011,07,01,04,21,10.60
2011,07,01,04,22,10.60
2011,07,01,04,23,10.60
2011,07,01,04,24,10.60
2011,07,01,04,25,10.50
2011,07,01,04,26,10.50
2011,07,01,04,27,10.50
2011,07,01,04,28,10.50
2011,07,01,04,29,10.50
2011,07,01,04,30,10.40
2011,07,01,04,31,10.40
2011,07,01,04,32,10.40
2011,07,01,04,33,10.40
2011,07,01,04,34,10.40
2011,07,01,04,35,10.40
2011,07,01,04,36,10.40
2011,07,01,04,37,10.40
2011,07,01,04,38,10.40
2011,07,01,04,39,10.40
2011,07,01,04,40,10.40
2011,07,01,04,41,10.40
2011,07,01,04,42,10.40
2011,07,01,04,43,10.40
2011,07,01,04,44,10.40
2011,07,01,04,45,10.40
2011,07,01,04,46,10.40
2011,07,01,04,47,10.40
2011,07,01,04,48,10.40
2011,07,01,04,49,10.40
2011,07,01,04,50,10.40
2011,07,01,04,51,10.40
2011,07,01,04,52,10.40
2011,07,01,04,53,10.40
2011,07,01,04,54,10.40
2011,07,01,04,55,10.40
2011,07,01,04,56,10.40
2011,07,01,04,57,10.40
2011,07,01,04,58,10.40
2011,07,01,04,59,10.40
2011,07,01,05,00,10.40
2011,07,01,05,01,10.40
2011,07,01,05,02,10.40
2011,07,01,05,03,10.40
2011,07,01,05,04,10.40
2011,07,01,05,05,10.40
2011,07,01,05,06,10.40
2011,07,01,05,07,10.40
2011,07,01,05,08,10.40
2011,07,01,05,09,10.40
2011,07,01,05,10,10.40
2011,07,01,05,11,10.40
2011,07,01,05,12,10.40
2011,07,01,05,13,10.40
2011,07,01,05,14,10.40
2011,07,01,05,15,10.40
2011,07,01,05,16,10.40
2011,07,01,05,17,10.40
2011,07,01,05,18,10.40
2011,07,01,05,19,10.40
2011,07,01,05,20,10.40
2011,07,01,05,21,10.40
2011,07,01,05,22,10.40
2011,07,01,05,23,10.40
2011,07,01,05,24,10.40
2011,07,01,05,25,10.50
2011,07,01,05,26,10.50
2011,07,01,05,27,10.50
2011,07,01,05,28,10.50
2011,07,01,05,29,10.50
2011,07,01,05,30,10.50
2011,07,01,05,31,10.40
2011,07,01,05,32,10.40
2011,07,01,05,33,10.40
2011,07,01,05,34,10.40
2011,07,01,05,35,10.50
2011,07,01,05,36,10.50
2011,07,01,05,37,10.50
2011,07,01,05,38,10.50
2011,07,01,05,39,10.50
2011,07,01,05,40,10.50
2011,07,01,05,41,10.50
2011,07,01,05,42,10.50
2011,07,01,05,43,10.50
2011,07,01,05,44,10.50
2011,07,01,05,45,10.50
2011,07,01,05,46,10.50
2011,07,01,05,47,10.50
2011,07,01,05,48,10.50
2011,07,01,05,49,10.50
2011,07,01,05,50,10.60
2011,07,01,05,51,10.60
2011,07,01,05,52,10.60
2011,07,01,05,53,10.60
2011,07,01,05,54,10.60
2011,07,01,05,55,10.60
2011,07,01,05,56,10.60
2011,07,01,05,57,10.60
2011,07,01,05,58,10.60
2011,07,01,05,59,10.60
2011,07,01,06,00,10.60
2011,07,01,06,01,10.60
2011,07,01,06,02,10.60
2011,07,01,06,03,10.60
2011,07,01,06,04,10.70
2011,07,01,06,05,10.70
2011,07,01,06,06,10.70
2011,07,01,06,07,10.70
2011,07,01,06,08,10.70
2011,07,01,06,09,10.70
2011,07,01,06,10,10.70
2011,07,01,06,11,10.80
2011,07,01,06,12,10.80
2011,07,01,06,13,10.80
2011,07,01,06,14,10.80
2011,07,01,06,15,10.80
2011,07,01,06,16,10.80
2011,07,01,06,17,10.80
2011,07,01,06,18,10.80
2011,07,01,06,19,10.80
2011,07,01,06,20,10.80
2011,07,01,06,21,10.80
2011,07,01,06,22,10.80
2011,07,01,06,23,10.80
2011,07,01,06,24,10.80
2011,07,01,06,25,10.80
2011,07,01,06,26,10.80
2011,07,01,06,27,10.80
2011,07,01,06,28,10.80
2011,07,01,06,29,10.90
2011,07,01,06,30,10.90
2011,07,01,06,31,10.90
2011,07,01,06,32,10.90
2011,07,01,06,33,10.90
2011,07,01,06,34,10.90
2011,07,01,06,35,10.90
2011,07,01,06,36,10.90
2011,07,01,06,37,10.90
2011,07,01,06,38,10.90
2011,07,01,06,39,10.90
2011,07,01,06,40,10.90
2011,07,01,06,41,10.80
2011,07,01,06,42,10.80
2011,07,01,06,43,10.90
2011,07,01,06,44,10.90
2011,07,01,06,45,10.90
2011,07,01,06,46,10.90
2011,07,01,06,47,10.90
2011,07,01,06,48,10.90
2011,07,01,06,49,10.90
2011,07,01,06,50,10.90
2011,07,01,06,51,10.90
2011,07,01,06,52,10.90
2011,07,01,06,53,10.90
2011,07,01,06,54,10.90
2011,07,01,06,55,10.90
2011,07,01,06,56,10.90
2011,07,01,06,57,10.90
2011,07,01,06,58,10.90
2011,07,01,06,59,10.90
2011,07,01,07,00,10.90
2011,07,01,07,01,10.90
2011,07,01,07,02,10.90
2011,07,01,07,03,10.90
2011,07,01,07,04,11.00
2011,07,01,07,05,11.00
2011,07,01,07,06,11.00
2011,07,01,07,07,11.00
2011,07,01,07,08,11.00
2011,07,01,07,09,11.00
2011,07,01,07,10,11.00
2011,07,01,07,11,11.00
2011,07,01,07,12,11.00
2011,07,01,07,13,11.10
2011,07,01,07,14,11.10
2011,07,01,07,15,11.10
2011,07,01,07,16,11.10
2011,07,01,07,17,11.10
2011,07,01,07,18,11.10
2011,07,01,07,19,11.10
2011,07,01,07,20,11.20
2011,07,01,07,21,11.20
2011,07,01,07,22,11.20
2011,07,01,07,23,11.20
2011,07,01,07,24,11.20
2011,07,01,07,25,11.20
2011,07,01,07,26,11.20
2011,07,01,07,27,11.20
2011,07,01,07,28,11.20
2011,07,01,07,29,11.20
2011,07,01,07,30,11.20
2011,07,01,07,31,11.20
2011,07,01,07,32,11.20
2011,07,01,07,33,11.20
2011,07,01,07,34,11.20
2011,07,01,07,35,11.20
2011,07,01,07,36,11.20
2011,07,01,07,37,11.20
2011,07,01,07,38,11.20
2011,07,01,07,39,11.30
2011,07,01,07,40,11.30
2011,07,01,07,41,11.30
2011,07,01,07,42,11.30
2011,07,01,07,43,11.30
2011,07,01,07,44,11.30
2011,07,01,07,45,11.30
2011,07,01,07,46,11.30
2011,07,01,07,47,11.30
2011,07,01,07,48,11.30
2011,07,01,07,49,11.30
2011,07,01,07,50,11.30
2011,07,01,07,51,11.30
2011,07,01,07,52,11.30
2011,07,01,07,53,11.30
2011,07,01,07,54,11.40
2011,07,01,07,55,11.40
2011,07,01,07,56,11.40
2011,07,01,07,57,11.40
2011,07,01,07,58,11.40
2011,07,01,07,59,11.40
2011,07,01,08,00,11.40
2011,07,01,08,01,11.40
2011,07,01,08,02,11.40
2011,07,01,08,03,11.40
2011,07,01,08,04,11.50
2011,07,01,08,05,11.50
2011,07,01,08,06,11.50
2011,07,01,08,07,11.50
2011,07,01,08,08,11.50
2011,07,01,08,09,11.60
2011,07,01,08,10,11.60
2011,07,01,08,11,11.60
2011,07,01,08,12,11.60
2011,07,01,08,13,11.60
2011,07,01,08,14,11.60
2011,07,01,08,15,11.60
2011,07,01,08,16,11.60
2011,07,01,08,17,11.60
2011,07,01,08,18,11.70
2011,07,01,08,19,11.70
2011,07,01,08,20,11.70
2011,07,01,08,21,11.70
2011,07,01,08,22,11.70
2011,07,01,08,23,11.70
2011,07,01,08,24,11.70
2011,07,01,08,25,11.80
2011,07,01,08,26,11.80
2011,07,01,08,27,11.80
2011,07,01,08,28,11.80
2011,07,01,08,29,11.80
2011,07,01,08,30,11.80
2011,07,01,08,31,11.80
2011,07,01,08,32,11.80
2011,07,01,08,33,11.80
2011,07,01,08,34,11.80
2011,07,01,08,35,11.90
2011,07,01,08,36,11.90
2011,07,01,08,37,11.90
2011,07,01,08,38,11.90
2011,07,01,08,39,12.00
2011,07,01,08,40,12.00
2011,07,01,08,41,12.00
2011,07,01,08,42,12.10
2011,07,01,08,43,12.10
2011,07,01,08,44,12.10
2011,07,01,08,45,12.20
2011,07,01,08,46,12.20
2011,07,01,08,47,12.20
2011,07,01,08,48,12.30
2011,07,01,08,49,12.30
2011,07,01,08,50,12.30
2011,07,01,08,51,12.40
2011,07,01,08,52,12.40
2011,07,01,08,53,12.40
2011,07,01,08,54,12.50
2011,07,01,08,55,12.50
2011,07,01,08,56,12.50
2011,07,01,08,57,12.60
2011,07,01,08,58,12.60
2011,07,01,08,59,12.60
2011,07,01,09,00,12.60
2011,07,01,09,01,12.60
2011,07,01,09,02,12.70
2011,07,01,09,03,12.70
2011,07,01,09,04,12.70
2011,07,01,09,05,12.70
2011,07,01,09,06,12.80
2011,07,01,09,07,12.80
2011,07,01,09,08,12.80
2011,07,01,09,09,12.80
2011,07,01,09,10,12.80
2011,07,01,09,11,12.90
2011,07,01,09,12,12.90
2011,07,01,09,13,12.90
2011,07,01,09,14,12.90
2011,07,01,09,15,12.90
2011,07,01,09,16,12.90
2011,07,01,09,17,12.90
2011,07,01,09,18,13.00
2011,07,01,09,19,13.00
2011,07,01,09,20,13.10
2011,07,01,09,21,13.10
2011,07,01,09,22,13.20
2011,07,01,09,23,13.30
2011,07,01,09,24,13.30
2011,07,01,09,25,13.30
2011,07,01,09,26,13.40
2011,07,01,09,27,13.50
2011,07,01,09,28,13.50
2011,07,01,09,29,13.60
2011,07,01,09,30,13.70
2011,07,01,09,31,13.80
2011,07,01,09,32,13.90
2011,07,01,09,33,14.00
2011,07,01,09,34,14.10
2011,07,01,09,35,14.20
2011,07,01,09,36,14.30
2011,07,01,09,37,14.50
2011,07,01,09,38,14.60
2011,07,01,09,39,14.70
2011,07,01,09,40,14.80
2011,07,01,09,41,14.80
2011,07,01,09,42,14.80
2011,07,01,09,43,14.70
2011,07,01,09,44,14.70
2011,07,01,09,45,14.70
2011,07,01,09,46,14.70
2011,07,01,09,47,14.70
2011,07,01,09,48,14.60
2011,07,01,09,49,14.60
2011,07,01,09,50,14.60
2011,07,01,09,51,14.60
2011,07,01,09,52,14.60
2011,07,01,09,53,14.50
2011,07,01,09,54,14.50
2011,07,01,09,55,14.40
2011,07,01,09,56,14.40
2011,07,01,09,57,14.40
2011,07,01,09,58,14.50
2011,07,01,09,59,14.50
2011,07,01,10,00,14.60
2011,07,01,10,01,14.60
2011,07,01,10,02,14.70
2011,07,01,10,03,14.70
2011,07,01,10,04,14.80
2011,07,01,10,05,14.80
2011,07,01,10,06,14.90
2011,07,01,10,07,15.00
2011,07,01,10,08,15.00
2011,07,01,10,09,15.00
2011,07,01,10,10,15.00
2011,07,01,10,11,15.10
2011,07,01,10,12,15.20
2011,07,01,10,13,15.20
2011,07,01,10,14,15.30
2011,07,01,10,15,15.30
2011,07,01,10,16,15.40
2011,07,01,10,17,15.40
2011,07,01,10,18,15.50
2011,07,01,10,19,15.50
2011,07,01,10,20,15.60
2011,07,01,10,21,15.70
2011,07,01,10,22,15.70
2011,07,01,10,23,15.70
2011,07,01,10,24,15.70
2011,07,01,10,25,15.70
2011,07,01,10,26,15.60
2011,07,01,10,27,15.60
2011,07,01,10,28,15.50
2011,07,01,10,29,15.50
2011,07,01,10,30,15.40
2011,07,01,10,31,15.40
2011,07,01,10,32,15.40
2011,07,01,10,33,15.40
2011,07,01,10,34,15.40
2011,07,01,10,35,15.40
2011,07,01,10,36,15.50
2011,07,01,10,37,15.50
2011,07,01,10,38,15.60
2011,07,01,10,39,15.60
2011,07,01,10,40,15.60
2011,07,01,10,41,15.70
2011,07,01,10,42,15.70
2011,07,01,10,43,15.70
2011,07,01,10,44,15.70
2011,07,01,10,45,15.70
2011,07,01,10,46,15.70
2011,07,01,10,47,15.70
2011,07,01,10,48,15.70
2011,07,01,10,49,15.70
2011,07,01,10,50,15.70
2011,07,01,10,51,15.80
2011,07,01,10,52,15.80
2011,07,01,10,53,15.90
2011,07,01,10,54,15.90
2011,07,01,10,55,16.00
2011,07,01,10,56,16.10
2011,07,01,10,57,16.10
2011,07,01,10,58,16.20
2011,07,01,10,59,16.20
2011,07,01,11,00,16.30
2011,07,01,11,01,16.40
2011,07,01,11,02,16.40
2011,07,01,11,03,16.30
2011,07,01,11,04,16.30
2011,07,01,11,05,16.30
2011,07,01,11,06,16.30
2011,07,01,11,07,16.30
2011,07,01,11,08,16.30
2011,07,01,11,09,16.30
2011,07,01,11,10,16.40
2011,07,01,11,11,16.40
2011,07,01,11,12,16.50
2011,07,01,11,13,16.60
2011,07,01,11,14,16.60
2011,07,01,11,15,16.50
2011,07,01,11,16,16.40
2011,07,01,11,17,16.30
2011,07,01,11,18,16.30
2011,07,01,11,19,16.20
2011,07,01,11,20,16.20
2011,07,01,11,21,16.10
2011,07,01,11,22,16.10
2011,07,01,11,23,16.10
2011,07,01,11,24,16.10
2011,07,01,11,25,16.10
2011,07,01,11,26,16.10
2011,07,01,11,27,16.10
2011,07,01,11,28,16.00
2011,07,01,11,29,16.00
2011,07,01,11,30,16.00
2011,07,01,11,31,15.90
2011,07,01,11,32,15.90
2011,07,01,11,33,15.80
2011,07,01,11,34,15.70
2011,07,01,11,35,15.60
2011,07,01,11,36,15.50
2011,07,01,11,37,15.50
2011,07,01,11,38,15.40
2011,07,01,11,39,15.30
2011,07,01,11,40,15.30
2011,07,01,11,41,15.20
2011,07,01,11,42,15.10
2011,07,01,11,43,15.00
2011,07,01,11,44,15.00
2011,07,01,11,45,15.00
2011,07,01,11,46,15.00
2011,07,01,11,47,15.00
2011,07,01,11,48,15.00
2011,07,01,11,49,15.00
2011,07,01,11,50,15.00
2011,07,01,11,51,15.00
2011,07,01,11,52,15.00
2011,07,01,11,53,15.00
2011,07,01,11,54,15.00
2011,07,01,11,55,15.00
2011,07,01,11,56,15.00
2011,07,01,11,57,15.00
2011,07,01,11,58,15.00
2011,07,01,11,59,15.00
2011,07,01,12,00,15.00
2011,07,01,12,01,15.00
2011,07,01,12,02,15.00
2011,07,01,12,03,15.00
2011,07,01,12,04,15.00
2011,07,01,12,05,15.00
2011,07,01,12,06,15.00
2011,07,01,12,07,15.00
2011,07,01,12,08,15.00
2011,07,01,12,09,15.10
2011,07,01,12,10,15.20
2011,07,01,12,11,15.30
2011,07,01,12,12,15.40
2011,07,01,12,13,15.40
2011,07,01,12,14,15.40
2011,07,01,12,15,15.40
2011,07,01,12,16,15.40
2011,07,01,12,17,15.40
2011,07,01,12,18,15.40
2011,07,01,12,19,15.40
2011,07,01,12,20,15.50
2011,07,01,12,21,15.50
2011,07,01,12,22,15.50
2011,07,01,12,23,15.60
2011,07,01,12,24,15.60
2011,07,01,12,25,15.60
2011,07,01,12,26,15.60
2011,07,01,12,27,15.70
2011,07,01,12,28,15.70
2011,07,01,12,29,15.70
2011,07,01,12,30,15.80
2011,07,01,12,31,15.80
2011,07,01,12,32,15.80
2011,07,01,12,33,15.80
2011,07,01,12,34,15.80
2011,07,01,12,35,15.80
2011,07,01,12,36,15.90
2011,07,01,12,37,15.90
2011,07,01,12,38,15.90
2011,07,01,12,39,16.00
2011,07,01,12,40,16.00
2011,07,01,12,41,16.10
2011,07,01,12,42,16.10
2011,07,01,12,43,16.20
2011,07,01,12,44,16.20
2011,07,01,12,45,16.20
2011,07,01,12,46,16.20
2011,07,01,12,47,16.20
2011,07,01,12,48,16.20
2011,07,01,12,49,16.20
2011,07,01,12,50,16.20
2011,07,01,12,51,16.20
2011,07,01,12,52,16.20
2011,07,01,12,53,16.20
2011,07,01,12,54,16.20
2011,07,01,12,55,16.20
2011,07,01,12,56,16.30
2011,07,01,12,57,16.30
2011,07,01,12,58,16.40
2011,07,01,12,59,16.40
2011,07,01,13,00,16.50
2011,07,01,13,01,16.50
2011,07,01,13,02,16.50
2011,07,01,13,03,16.60
2011,07,01,13,04,16.70
2011,07,01,13,05,16.80
2011,07,01,13,06,16.80
2011,07,01,13,07,16.80
2011,07,01,13,08,16.90
2011,07,01,13,09,16.90
2011,07,01,13,10,16.90
2011,07,01,13,11,16.90
2011,07,01,13,12,16.80
2011,07,01,13,13,16.80
2011,07,01,13,14,16.70
2011,07,01,13,15,16.70
2011,07,01,13,16,16.70
2011,07,01,13,17,16.70
2011,07,01,13,18,16.70
2011,07,01,13,19,16.70
2011,07,01,13,20,16.70
2011,07,01,13,21,16.70
2011,07,01,13,22,16.70
2011,07,01,13,23,16.80
2011,07,01,13,24,16.80
2011,07,01,13,25,16.90
2011,07,01,13,26,16.90
2011,07,01,13,27,17.00
2011,07,01,13,28,17.00
2011,07,01,13,29,17.00
2011,07,01,13,30,17.00
2011,07,01,13,31,17.00
2011,07,01,13,32,17.00
2011,07,01,13,33,16.90
2011,07,01,13,34,16.90
2011,07,01,13,35,16.90
2011,07,01,13,36,16.90
2011,07,01,13,37,16.80
2011,07,01,13,38,16.80
2011,07,01,13,39,16.80
2011,07,01,13,40,16.80
2011,07,01,13,41,16.70
2011,07,01,13,42,16.80
2011,07,01,13,43,16.80
2011,07,01,13,44,16.90
2011,07,01,13,45,17.00
2011,07,01,13,46,17.10
2011,07,01,13,47,17.20
2011,07,01,13,48,17.30
2011,07,01,13,49,17.30
2011,07,01,13,50,17.30
2011,07,01,13,51,17.30
2011,07,01,13,52,17.30
2011,07,01,13,53,17.40
2011,07,01,13,54,17.50
2011,07,01,13,55,17.60
2011,07,01,13,56,17.60
2011,07,01,13,57,17.70
2011,07,01,13,58,17.60
2011,07,01,13,59,17.70
2011,07,01,14,00,17.60
2011,07,01,14,01,17.60
2011,07,01,14,02,17.60
2011,07,01,14,03,17.60
2011,07,01,14,04,17.60
2011,07,01,14,05,17.60
2011,07,01,14,06,17.60
2011,07,01,14,07,17.60
2011,07,01,14,08,17.60
2011,07,01,14,09,17.60
2011,07,01,14,10,17.50
2011,07,01,14,11,17.50
2011,07,01,14,12,17.50
2011,07,01,14,13,17.50
2011,07,01,14,14,17.60
2011,07,01,14,15,17.60
2011,07,01,14,16,17.70
2011,07,01,14,17,17.60
2011,07,01,14,18,17.60
2011,07,01,14,19,17.60
2011,07,01,14,20,17.60
2011,07,01,14,21,17.70
2011,07,01,14,22,17.70
2011,07,01,14,23,17.70
2011,07,01,14,24,17.70
2011,07,01,14,25,17.70
2011,07,01,14,26,17.70
2011,07,01,14,27,17.70
2011,07,01,14,28,17.80
2011,07,01,14,29,17.80
2011,07,01,14,30,17.90
2011,07,01,14,31,18.00
2011,07,01,14,32,18.00
2011,07,01,14,33,18.00
2011,07,01,14,34,18.00
2011,07,01,14,35,18.00
2011,07,01,14,36,18.00
2011,07,01,14,37,18.00
2011,07,01,14,38,17.90
2011,07,01,14,39,17.90
2011,07,01,14,40,17.90
2011,07,01,14,41,17.90
2011,07,01,14,42,17.90
2011,07,01,14,43,18.00
2011,07,01,14,44,18.00
2011,07,01,14,45,17.90
2011,07,01,14,46,17.90
2011,07,01,14,47,17.80
2011,07,01,14,48,17.80
2011,07,01,14,49,17.70
2011,07,01,14,50,17.70
2011,07,01,14,51,17.70
2011,07,01,14,52,17.70
2011,07,01,14,53,17.70
2011,07,01,14,54,17.60
2011,07,01,14,55,17.60
2011,07,01,14,56,17.60
2011,07,01,14,57,17.60
2011,07,01,14,58,17.60
2011,07,01,14,59,17.60
2011,07,01,15,00,17.60
2011,07,01,15,01,17.60
2011,07,01,15,02,17.50
2011,07,01,15,03,17.50
2011,07,01,15,04,17.60
2011,07,01,15,05,17.60
2011,07,01,15,06,17.60
2011,07,01,15,07,17.70
2011,07,01,15,08,17.70
2011,07,01,15,09,17.70
2011,07,01,15,10,17.70
2011,07,01,15,11,17.60
2011,07,01,15,12,17.60
2011,07,01,15,13,17.50
2011,07,01,15,14,17.50
2011,07,01,15,15,17.40
2011,07,01,15,16,17.40
2011,07,01,15,17,17.30
2011,07,01,15,18,17.30
2011,07,01,15,19,17.20
2011,07,01,15,20,17.20
2011,07,01,15,21,17.10
2011,07,01,15,22,17.10
2011,07,01,15,23,17.10
2011,07,01,15,24,17.10
2011,07,01,15,25,17.20
2011,07,01,15,26,17.20
2011,07,01,15,27,17.30
2011,07,01,15,28,17.30
2011,07,01,15,29,17.40
2011,07,01,15,30,17.50
2011,07,01,15,31,17.50
2011,07,01,15,32,17.60
2011,07,01,15,33,17.60
2011,07,01,15,34,17.60
2011,07,01,15,35,17.70
2011,07,01,15,36,17.70
2011,07,01,15,37,17.70
2011,07,01,15,38,17.80
2011,07,01,15,39,17.80
2011,07,01,15,40,17.80
2011,07,01,15,41,17.80
2011,07,01,15,42,17.80
2011,07,01,15,43,17.80
2011,07,01,15,44,17.80
2011,07,01,15,45,17.80
2011,07,01,15,46,17.70
2011,07,01,15,47,17.70
2011,07,01,15,48,17.60
2011,07,01,15,49,17.50
2011,07,01,15,50,17.40
2011,07,01,15,51,17.40
2011,07,01,15,52,17.30
2011,07,01,15,53,17.30
2011,07,01,15,54,17.20
2011,07,01,15,55,17.20
2011,07,01,15,56,17.20
2011,07,01,15,57,17.20
2011,07,01,15,58,17.20
2011,07,01,15,59,17.20
2011,07,01,16,00,17.20
2011,07,01,16,01,17.20
2011,07,01,16,02,17.20
2011,07,01,16,03,17.20
2011,07,01,16,04,17.20
2011,07,01,16,05,17.20
2011,07,01,16,06,17.20
2011,07,01,16,07,17.20
2011,07,01,16,08,17.20
2011,07,01,16,09,17.20
2011,07,01,16,10,17.20
2011,07,01,16,11,17.20
2011,07,01,16,12,17.20
2011,07,01,16,13,17.10
2011,07,01,16,14,17.10
2011,07,01,16,15,17.00
2011,07,01,16,16,17.00
2011,07,01,16,17,16.90
2011,07,01,16,18,16.80
2011,07,01,16,19,16.80
2011,07,01,16,20,16.80
2011,07,01,16,21,16.80
2011,07,01,16,22,16.80
2011,07,01,16,23,16.80
2011,07,01,16,24,16.80
2011,07,01,16,25,16.80
2011,07,01,16,26,16.80
2011,07,01,16,27,16.80
2011,07,01,16,28,16.80
2011,07,01,16,29,16.80
2011,07,01,16,30,16.70
2011,07,01,16,31,16.70
2011,07,01,16,32,16.60
2011,07,01,16,33,16.60
2011,07,01,16,34,16.60
2011,07,01,16,35,16.60
2011,07,01,16,36,16.60
2011,07,01,16,37,16.60
2011,07,01,16,38,16.60
2011,07,01,16,39,16.60
2011,07,01,16,40,16.60
2011,07,01,16,41,16.70
2011,07,01,16,42,16.70
2011,07,01,16,43,16.70
2011,07,01,16,44,16.70
2011,07,01,16,45,16.70
2011,07,01,16,46,16.70
2011,07,01,16,47,16.80
2011,07,01,16,48,16.80
2011,07,01,16,49,16.90
2011,07,01,16,50,16.90
2011,07,01,16,51,17.00
2011,07,01,16,52,17.00
2011,07,01,16,53,17.10
2011,07,01,16,54,17.20
2011,07,01,16,55,17.20
2011,07,01,16,56,17.30
2011,07,01,16,57,17.30
2011,07,01,16,58,17.40
2011,07,01,16,59,17.50
2011,07,01,17,00,17.50
2011,07,01,17,01,17.60
2011,07,01,17,02,17.70
2011,07,01,17,03,17.70
2011,07,01,17,04,17.70
2011,07,01,17,05,17.70
2011,07,01,17,06,17.70
2011,07,01,17,07,17.70
2011,07,01,17,08,17.70
2011,07,01,17,09,17.70
2011,07,01,17,10,17.80
2011,07,01,17,11,17.80
2011,07,01,17,12,17.80
2011,07,01,17,13,17.80
2011,07,01,17,14,17.80
2011,07,01,17,15,17.90
2011,07,01,17,16,17.90
2011,07,01,17,17,17.90
2011,07,01,17,18,17.90
2011,07,01,17,19,17.90
2011,07,01,17,20,18.00
2011,07,01,17,21,18.00
2011,07,01,17,22,18.00