Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,02,00,00,19.70
2017,09,02,00,01,19.70
2017,09,02,00,02,19.60
2017,09,02,00,03,19.60
2017,09,02,00,04,19.50
2017,09,02,00,05,19.50
2017,09,02,00,06,19.40
2017,09,02,00,07,19.40
2017,09,02,00,08,19.30
2017,09,02,00,09,19.20
2017,09,02,00,10,19.20
2017,09,02,00,11,19.10
2017,09,02,00,12,19.10
2017,09,02,00,13,19.10
2017,09,02,00,14,19.00
2017,09,02,00,15,19.00
2017,09,02,00,16,18.90
2017,09,02,00,17,18.90
2017,09,02,00,18,18.90
2017,09,02,00,19,18.80
2017,09,02,00,20,18.80
2017,09,02,00,21,18.80
2017,09,02,00,22,18.80
2017,09,02,00,23,18.80
2017,09,02,00,24,18.80
2017,09,02,00,25,18.70
2017,09,02,00,26,18.70
2017,09,02,00,27,18.70
2017,09,02,00,28,18.70
2017,09,02,00,29,18.70
2017,09,02,00,30,18.70
2017,09,02,00,31,18.70
2017,09,02,00,32,18.70
2017,09,02,00,33,18.70
2017,09,02,00,34,18.60
2017,09,02,00,35,18.60
2017,09,02,00,36,18.60
2017,09,02,00,37,18.60
2017,09,02,00,38,18.60
2017,09,02,00,39,18.60
2017,09,02,00,40,18.60
2017,09,02,00,41,18.60
2017,09,02,00,42,18.50
2017,09,02,00,43,18.50
2017,09,02,00,44,18.50
2017,09,02,00,45,18.50
2017,09,02,00,46,18.50
2017,09,02,00,47,18.50
2017,09,02,00,48,18.40
2017,09,02,00,49,18.40
2017,09,02,00,50,18.40
2017,09,02,00,51,18.40
2017,09,02,00,52,18.40
2017,09,02,00,53,18.40
2017,09,02,00,54,18.30
2017,09,02,00,55,18.30
2017,09,02,00,56,18.30
2017,09,02,00,57,18.30
2017,09,02,00,58,18.30
2017,09,02,00,59,18.30
2017,09,02,01,00,18.20
2017,09,02,01,01,18.20
2017,09,02,01,02,18.20
2017,09,02,01,03,18.20
2017,09,02,01,04,18.20
2017,09,02,01,05,18.20
2017,09,02,01,06,18.20
2017,09,02,01,07,18.20
2017,09,02,01,08,18.20
2017,09,02,01,09,18.10
2017,09,02,01,10,18.10
2017,09,02,01,11,18.10
2017,09,02,01,12,18.10
2017,09,02,01,13,18.10
2017,09,02,01,14,18.10
2017,09,02,01,15,18.00
2017,09,02,01,16,18.00
2017,09,02,01,17,18.00
2017,09,02,01,18,17.90
2017,09,02,01,19,17.90
2017,09,02,01,20,17.90
2017,09,02,01,21,17.80
2017,09,02,01,22,17.80
2017,09,02,01,23,17.80
2017,09,02,01,24,17.70
2017,09,02,01,25,17.70
2017,09,02,01,26,17.60
2017,09,02,01,27,17.50
2017,09,02,01,28,17.50
2017,09,02,01,29,17.50
2017,09,02,01,30,17.40
2017,09,02,01,31,17.40
2017,09,02,01,32,17.40
2017,09,02,01,33,17.30
2017,09,02,01,34,17.30
2017,09,02,01,35,17.30
2017,09,02,01,36,17.30
2017,09,02,01,37,17.30
2017,09,02,01,38,17.30
2017,09,02,01,39,17.30
2017,09,02,01,40,17.30
2017,09,02,01,41,17.30
2017,09,02,01,42,17.30
2017,09,02,01,43,17.30
2017,09,02,01,44,17.30
2017,09,02,01,45,17.30
2017,09,02,01,46,17.30
2017,09,02,01,47,17.30
2017,09,02,01,48,17.30
2017,09,02,01,49,17.20
2017,09,02,01,50,17.20
2017,09,02,01,51,17.20
2017,09,02,01,52,17.20
2017,09,02,01,53,17.20
2017,09,02,01,54,17.20
2017,09,02,01,55,17.20
2017,09,02,01,56,17.20
2017,09,02,01,57,17.20
2017,09,02,01,58,17.20
2017,09,02,01,59,17.20
2017,09,02,02,00,17.20
2017,09,02,02,01,17.30
2017,09,02,02,02,17.30
2017,09,02,02,03,17.30
2017,09,02,02,04,17.30
2017,09,02,02,05,17.30
2017,09,02,02,06,17.30
2017,09,02,02,07,17.30
2017,09,02,02,08,17.30
2017,09,02,02,09,17.30
2017,09,02,02,10,17.30
2017,09,02,02,11,17.30
2017,09,02,02,12,17.30
2017,09,02,02,13,17.30
2017,09,02,02,14,17.30
2017,09,02,02,15,17.30
2017,09,02,02,16,17.30
2017,09,02,02,17,17.30
2017,09,02,02,18,17.30
2017,09,02,02,19,17.30
2017,09,02,02,20,17.30
2017,09,02,02,21,17.30
2017,09,02,02,22,17.30
2017,09,02,02,23,17.20
2017,09,02,02,24,17.20
2017,09,02,02,25,17.20
2017,09,02,02,26,17.20
2017,09,02,02,27,17.20
2017,09,02,02,28,17.20
2017,09,02,02,29,17.10
2017,09,02,02,30,17.10
2017,09,02,02,31,17.10
2017,09,02,02,32,17.10
2017,09,02,02,33,17.10
2017,09,02,02,34,17.00
2017,09,02,02,35,17.00
2017,09,02,02,36,17.00
2017,09,02,02,37,17.00
2017,09,02,02,38,17.00
2017,09,02,02,39,17.00
2017,09,02,02,40,17.00
2017,09,02,02,41,17.00
2017,09,02,02,42,17.00
2017,09,02,02,43,17.10
2017,09,02,02,44,17.10
2017,09,02,02,45,17.10
2017,09,02,02,46,17.10
2017,09,02,02,47,17.10
2017,09,02,02,48,17.10
2017,09,02,02,49,17.00
2017,09,02,02,50,17.00
2017,09,02,02,51,16.90
2017,09,02,02,52,16.90
2017,09,02,02,53,16.80
2017,09,02,02,54,16.80
2017,09,02,02,55,16.70
2017,09,02,02,56,16.70
2017,09,02,02,57,16.70
2017,09,02,02,58,16.70
2017,09,02,02,59,16.70
2017,09,02,03,00,16.70
2017,09,02,03,01,16.70
2017,09,02,03,02,16.70
2017,09,02,03,03,16.70
2017,09,02,03,04,16.70
2017,09,02,03,05,16.80
2017,09,02,03,06,16.80
2017,09,02,03,07,16.80
2017,09,02,03,08,16.90
2017,09,02,03,09,16.90
2017,09,02,03,10,17.00
2017,09,02,03,11,17.00
2017,09,02,03,12,17.00
2017,09,02,03,13,17.10
2017,09,02,03,14,17.10
2017,09,02,03,15,17.10
2017,09,02,03,16,17.10
2017,09,02,03,17,17.10
2017,09,02,03,18,17.10
2017,09,02,03,19,17.10
2017,09,02,03,20,17.10
2017,09,02,03,21,17.10
2017,09,02,03,22,17.10
2017,09,02,03,23,17.10
2017,09,02,03,24,17.10
2017,09,02,03,25,17.00
2017,09,02,03,26,17.00
2017,09,02,03,27,17.00
2017,09,02,03,28,17.00
2017,09,02,03,29,17.00
2017,09,02,03,30,17.00
2017,09,02,03,31,16.90
2017,09,02,03,32,16.90
2017,09,02,03,33,16.90
2017,09,02,03,34,16.90
2017,09,02,03,35,16.90
2017,09,02,03,36,17.00
2017,09,02,03,37,17.00
2017,09,02,03,38,17.00
2017,09,02,03,39,17.00
2017,09,02,03,40,17.00
2017,09,02,03,41,17.00
2017,09,02,03,42,17.00
2017,09,02,03,43,17.00
2017,09,02,03,44,16.90
2017,09,02,03,45,16.90
2017,09,02,03,46,16.90
2017,09,02,03,47,16.90
2017,09,02,03,48,16.80
2017,09,02,03,49,16.80
2017,09,02,03,50,16.80
2017,09,02,03,51,16.80
2017,09,02,03,52,16.70
2017,09,02,03,53,16.70
2017,09,02,03,54,16.70
2017,09,02,03,55,16.60
2017,09,02,03,56,16.60
2017,09,02,03,57,16.50
2017,09,02,03,58,16.50
2017,09,02,03,59,16.50
2017,09,02,04,00,16.40
2017,09,02,04,01,16.40
2017,09,02,04,02,16.40
2017,09,02,04,03,16.30
2017,09,02,04,04,16.30
2017,09,02,04,05,16.30
2017,09,02,04,06,16.30
2017,09,02,04,07,16.30
2017,09,02,04,08,16.30
2017,09,02,04,09,16.30
2017,09,02,04,10,16.30
2017,09,02,04,11,16.30
2017,09,02,04,12,16.30
2017,09,02,04,13,16.30
2017,09,02,04,14,16.30
2017,09,02,04,15,16.30
2017,09,02,04,16,16.30
2017,09,02,04,17,16.30
2017,09,02,04,18,16.30
2017,09,02,04,19,16.30
2017,09,02,04,20,16.20
2017,09,02,04,21,16.20
2017,09,02,04,22,16.20
2017,09,02,04,23,16.20
2017,09,02,04,24,16.20
2017,09,02,04,25,16.20
2017,09,02,04,26,16.20
2017,09,02,04,27,16.30
2017,09,02,04,28,16.30
2017,09,02,04,29,16.30
2017,09,02,04,30,16.20
2017,09,02,04,31,16.20
2017,09,02,04,32,16.20
2017,09,02,04,33,16.20
2017,09,02,04,34,16.20
2017,09,02,04,35,16.20
2017,09,02,04,36,16.20
2017,09,02,04,37,16.20
2017,09,02,04,38,16.20
2017,09,02,04,39,16.20
2017,09,02,04,40,16.20
2017,09,02,04,41,16.20
2017,09,02,04,42,16.20
2017,09,02,04,43,16.20
2017,09,02,04,44,16.20
2017,09,02,04,45,16.20
2017,09,02,04,46,16.20
2017,09,02,04,47,16.20
2017,09,02,04,48,16.20
2017,09,02,04,49,16.20
2017,09,02,04,50,16.20
2017,09,02,04,51,16.20
2017,09,02,04,52,16.10
2017,09,02,04,53,16.10
2017,09,02,04,54,16.10
2017,09,02,04,55,16.10
2017,09,02,04,56,16.10
2017,09,02,04,57,16.10
2017,09,02,04,58,16.20
2017,09,02,04,59,16.20
2017,09,02,05,00,16.20
2017,09,02,05,01,16.20
2017,09,02,05,02,16.20
2017,09,02,05,03,16.20
2017,09,02,05,04,16.20
2017,09,02,05,05,16.20
2017,09,02,05,06,16.20
2017,09,02,05,07,16.10
2017,09,02,05,08,16.10
2017,09,02,05,09,16.10
2017,09,02,05,10,16.00
2017,09,02,05,11,16.00
2017,09,02,05,12,15.90
2017,09,02,05,13,15.90
2017,09,02,05,14,15.90
2017,09,02,05,15,15.90
2017,09,02,05,16,15.90
2017,09,02,05,17,15.90
2017,09,02,05,18,15.90
2017,09,02,05,19,15.80
2017,09,02,05,20,15.80
2017,09,02,05,21,15.80
2017,09,02,05,22,15.80
2017,09,02,05,23,15.80
2017,09,02,05,24,15.80
2017,09,02,05,25,15.80
2017,09,02,05,26,15.80
2017,09,02,05,27,15.80
2017,09,02,05,28,15.80
2017,09,02,05,29,15.80
2017,09,02,05,30,15.80
2017,09,02,05,31,15.70
2017,09,02,05,32,15.70
2017,09,02,05,33,15.70
2017,09,02,05,34,15.70
2017,09,02,05,35,15.70
2017,09,02,05,36,15.70
2017,09,02,05,37,15.70
2017,09,02,05,38,15.60
2017,09,02,05,39,15.60
2017,09,02,05,40,15.60
2017,09,02,05,41,15.60
2017,09,02,05,42,15.60
2017,09,02,05,43,15.50
2017,09,02,05,44,15.50
2017,09,02,05,45,15.40
2017,09,02,05,46,15.40
2017,09,02,05,47,15.40
2017,09,02,05,48,15.40
2017,09,02,05,49,15.40
2017,09,02,05,50,15.40
2017,09,02,05,51,15.40
2017,09,02,05,52,15.40
2017,09,02,05,53,15.50
2017,09,02,05,54,15.50
2017,09,02,05,55,15.50
2017,09,02,05,56,15.50
2017,09,02,05,57,15.50
2017,09,02,05,58,15.40
2017,09,02,05,59,15.40
2017,09,02,06,00,15.40
2017,09,02,06,01,15.40
2017,09,02,06,02,15.40
2017,09,02,06,03,15.40
2017,09,02,06,04,15.50
2017,09,02,06,05,15.40
2017,09,02,06,06,15.50
2017,09,02,06,07,15.50
2017,09,02,06,08,15.50
2017,09,02,06,09,15.60
2017,09,02,06,10,15.60
2017,09,02,06,11,15.60
2017,09,02,06,12,15.70
2017,09,02,06,13,15.70
2017,09,02,06,14,15.70
2017,09,02,06,15,15.70
2017,09,02,06,16,15.70
2017,09,02,06,17,15.70
2017,09,02,06,18,15.70
2017,09,02,06,19,15.70
2017,09,02,06,20,15.70
2017,09,02,06,21,15.70
2017,09,02,06,22,15.60
2017,09,02,06,23,15.60
2017,09,02,06,24,15.60
2017,09,02,06,25,15.60
2017,09,02,06,26,15.60
2017,09,02,06,27,15.60
2017,09,02,06,28,15.50
2017,09,02,06,29,15.50
2017,09,02,06,30,15.50
2017,09,02,06,31,15.50
2017,09,02,06,32,15.50
2017,09,02,06,33,15.60
2017,09,02,06,34,15.60
2017,09,02,06,35,15.60
2017,09,02,06,36,15.60
2017,09,02,06,37,15.60
2017,09,02,06,38,15.60
2017,09,02,06,39,15.60
2017,09,02,06,40,15.60
2017,09,02,06,41,15.60
2017,09,02,06,42,15.60
2017,09,02,06,43,15.60
2017,09,02,06,44,15.60
2017,09,02,06,45,15.60
2017,09,02,06,46,15.60
2017,09,02,06,47,15.60
2017,09,02,06,48,15.60
2017,09,02,06,49,15.60
2017,09,02,06,50,15.60
2017,09,02,06,51,15.60
2017,09,02,06,52,15.60
2017,09,02,06,53,15.60
2017,09,02,06,54,15.70
2017,09,02,06,55,15.70
2017,09,02,06,56,15.70
2017,09,02,06,57,15.70
2017,09,02,06,58,15.70
2017,09,02,06,59,15.70
2017,09,02,07,00,15.70
2017,09,02,07,01,15.80
2017,09,02,07,02,15.80
2017,09,02,07,03,15.80
2017,09,02,07,04,15.80
2017,09,02,07,05,15.80
2017,09,02,07,06,15.80
2017,09,02,07,07,15.90
2017,09,02,07,08,15.90
2017,09,02,07,09,16.00
2017,09,02,07,10,16.00
2017,09,02,07,11,16.10
2017,09,02,07,12,16.10
2017,09,02,07,13,16.10
2017,09,02,07,14,16.20
2017,09,02,07,15,16.20
2017,09,02,07,16,16.20
2017,09,02,07,17,16.20
2017,09,02,07,18,16.30
2017,09,02,07,19,16.30
2017,09,02,07,20,16.30
2017,09,02,07,21,16.30
2017,09,02,07,22,16.30
2017,09,02,07,23,16.30
2017,09,02,07,24,16.30
2017,09,02,07,25,16.30
2017,09,02,07,26,16.30
2017,09,02,07,27,16.30
2017,09,02,07,28,16.30
2017,09,02,07,29,16.40
2017,09,02,07,30,16.40
2017,09,02,07,31,16.40
2017,09,02,07,32,16.50
2017,09,02,07,33,16.50
2017,09,02,07,34,16.50
2017,09,02,07,35,16.60
2017,09,02,07,36,16.70
2017,09,02,07,37,16.70
2017,09,02,07,38,16.80
2017,09,02,07,39,16.90
2017,09,02,07,40,17.00
2017,09,02,07,41,17.10
2017,09,02,07,42,17.20
2017,09,02,07,43,17.30
2017,09,02,07,44,17.40
2017,09,02,07,45,17.50
2017,09,02,07,46,17.60
2017,09,02,07,47,17.70
2017,09,02,07,48,17.80
2017,09,02,07,49,17.80
2017,09,02,07,50,17.80
2017,09,02,07,51,17.90
2017,09,02,07,52,17.90
2017,09,02,07,53,18.00
2017,09,02,07,54,18.00
2017,09,02,07,55,18.00
2017,09,02,07,56,18.00
2017,09,02,07,57,18.00
2017,09,02,07,58,18.00
2017,09,02,07,59,18.00
2017,09,02,08,00,18.00
2017,09,02,08,01,18.00
2017,09,02,08,02,18.00
2017,09,02,08,03,18.10
2017,09,02,08,04,18.10
2017,09,02,08,05,18.10
2017,09,02,08,06,18.10
2017,09,02,08,07,18.10
2017,09,02,08,08,18.00
2017,09,02,08,09,18.00
2017,09,02,08,10,18.00
2017,09,02,08,11,18.00
2017,09,02,08,12,18.00
2017,09,02,08,13,18.10
2017,09,02,08,14,18.10
2017,09,02,08,15,18.20
2017,09,02,08,16,18.20
2017,09,02,08,17,18.20
2017,09,02,08,18,18.20
2017,09,02,08,19,18.20
2017,09,02,08,20,18.20
2017,09,02,08,21,18.20
2017,09,02,08,22,18.20
2017,09,02,08,23,18.20
2017,09,02,08,24,18.20
2017,09,02,08,25,18.30
2017,09,02,08,26,18.30
2017,09,02,08,27,18.30
2017,09,02,08,28,18.30
2017,09,02,08,29,18.30
2017,09,02,08,30,18.40
2017,09,02,08,31,18.40
2017,09,02,08,32,18.40
2017,09,02,08,33,18.50
2017,09,02,08,34,18.50
2017,09,02,08,35,18.60
2017,09,02,08,36,18.60
2017,09,02,08,37,18.70
2017,09,02,08,38,18.70
2017,09,02,08,39,18.80
2017,09,02,08,40,18.90
2017,09,02,08,41,18.90
2017,09,02,08,42,19.00
2017,09,02,08,43,19.10
2017,09,02,08,44,19.20
2017,09,02,08,45,19.20
2017,09,02,08,46,19.30
2017,09,02,08,47,19.40
2017,09,02,08,48,19.40
2017,09,02,08,49,19.50
2017,09,02,08,50,19.50
2017,09,02,08,51,19.50
2017,09,02,08,52,19.40
2017,09,02,08,53,19.30
2017,09,02,08,54,19.20
2017,09,02,08,55,19.20
2017,09,02,08,56,19.10
2017,09,02,08,57,19.00
2017,09,02,08,58,18.90
2017,09,02,08,59,18.80
2017,09,02,09,00,18.80
2017,09,02,09,01,18.70
2017,09,02,09,02,18.70
2017,09,02,09,03,18.70
2017,09,02,09,04,18.70
2017,09,02,09,05,18.80
2017,09,02,09,06,18.80
2017,09,02,09,07,18.90
2017,09,02,09,08,19.00
2017,09,02,09,09,19.10
2017,09,02,09,10,19.10
2017,09,02,09,11,19.20
2017,09,02,09,12,19.30
2017,09,02,09,13,19.40
2017,09,02,09,14,19.50
2017,09,02,09,15,19.60
2017,09,02,09,16,19.70
2017,09,02,09,17,19.70
2017,09,02,09,18,19.90
2017,09,02,09,19,20.00
2017,09,02,09,20,20.10
2017,09,02,09,21,20.20
2017,09,02,09,22,20.20
2017,09,02,09,23,20.30
2017,09,02,09,24,20.40
2017,09,02,09,25,20.50
2017,09,02,09,26,20.60
2017,09,02,09,27,20.70
2017,09,02,09,28,20.80
2017,09,02,09,29,20.90
2017,09,02,09,30,20.90
2017,09,02,09,31,21.00
2017,09,02,09,32,21.10
2017,09,02,09,33,21.20
2017,09,02,09,34,21.30
2017,09,02,09,35,21.30
2017,09,02,09,36,21.40
2017,09,02,09,37,21.40
2017,09,02,09,38,21.40
2017,09,02,09,39,21.40
2017,09,02,09,40,21.40
2017,09,02,09,41,21.40
2017,09,02,09,42,21.40
2017,09,02,09,43,21.40
2017,09,02,09,44,21.40
2017,09,02,09,45,21.40
2017,09,02,09,46,21.40
2017,09,02,09,47,21.40
2017,09,02,09,48,21.40
2017,09,02,09,49,21.30
2017,09,02,09,50,21.30
2017,09,02,09,51,21.30
2017,09,02,09,52,21.30
2017,09,02,09,53,21.30
2017,09,02,09,54,21.30
2017,09,02,09,55,21.30
2017,09,02,09,56,21.40
2017,09,02,09,57,21.40
2017,09,02,09,58,21.40
2017,09,02,09,59,21.50
2017,09,02,10,00,21.50
2017,09,02,10,01,21.50
2017,09,02,10,02,21.50
2017,09,02,10,03,21.50
2017,09,02,10,04,21.60
2017,09,02,10,05,21.60
2017,09,02,10,06,21.60
2017,09,02,10,07,21.60
2017,09,02,10,08,21.70
2017,09,02,10,09,21.70
2017,09,02,10,10,21.80
2017,09,02,10,11,21.80
2017,09,02,10,12,21.90
2017,09,02,10,13,22.00
2017,09,02,10,14,22.00
2017,09,02,10,15,22.10
2017,09,02,10,16,22.10
2017,09,02,10,17,22.20
2017,09,02,10,18,22.20
2017,09,02,10,19,22.30
2017,09,02,10,20,22.30
2017,09,02,10,21,22.40
2017,09,02,10,22,22.40
2017,09,02,10,23,22.40
2017,09,02,10,24,22.50
2017,09,02,10,25,22.50
2017,09,02,10,26,22.40
2017,09,02,10,27,22.40
2017,09,02,10,28,22.40
2017,09,02,10,29,22.40
2017,09,02,10,30,22.40
2017,09,02,10,31,22.40
2017,09,02,10,32,22.50
2017,09,02,10,33,22.50
2017,09,02,10,34,22.70
2017,09,02,10,35,22.80
2017,09,02,10,36,22.80
2017,09,02,10,37,22.90
2017,09,02,10,38,23.00
2017,09,02,10,39,23.00
2017,09,02,10,40,23.10
2017,09,02,10,41,23.10
2017,09,02,10,42,23.10
2017,09,02,10,43,23.10
2017,09,02,10,44,23.00
2017,09,02,10,45,22.90
2017,09,02,10,46,22.90
2017,09,02,10,47,22.80
2017,09,02,10,48,22.80
2017,09,02,10,49,22.90
2017,09,02,10,50,22.90
2017,09,02,10,51,22.90
2017,09,02,10,52,23.00
2017,09,02,10,53,23.00
2017,09,02,10,54,22.90
2017,09,02,10,55,22.90
2017,09,02,10,56,22.90
2017,09,02,10,57,22.90
2017,09,02,10,58,22.90
2017,09,02,10,59,22.90
2017,09,02,11,00,22.90
2017,09,02,11,01,22.90
2017,09,02,11,02,22.90
2017,09,02,11,03,22.90
2017,09,02,11,04,22.90
2017,09,02,11,05,22.90
2017,09,02,11,06,22.90
2017,09,02,11,07,22.90
2017,09,02,11,08,22.90
2017,09,02,11,09,22.90
2017,09,02,11,10,22.90
2017,09,02,11,11,22.90
2017,09,02,11,12,22.90
2017,09,02,11,13,23.00
2017,09,02,11,14,23.00
2017,09,02,11,15,23.10
2017,09,02,11,16,23.10
2017,09,02,11,17,23.20
2017,09,02,11,18,23.30
2017,09,02,11,19,23.40
2017,09,02,11,20,23.50
2017,09,02,11,21,23.60
2017,09,02,11,22,23.70
2017,09,02,11,23,23.70
2017,09,02,11,24,23.70
2017,09,02,11,25,23.70
2017,09,02,11,26,23.70
2017,09,02,11,27,23.70
2017,09,02,11,28,23.70
2017,09,02,11,29,23.70
2017,09,02,11,30,23.80
2017,09,02,11,31,23.80
2017,09,02,11,32,23.70
2017,09,02,11,33,23.70
2017,09,02,11,34,23.70
2017,09,02,11,35,23.60
2017,09,02,11,36,23.60
2017,09,02,11,37,23.60
2017,09,02,11,38,23.60
2017,09,02,11,39,23.60
2017,09,02,11,40,23.60
2017,09,02,11,41,23.60
2017,09,02,11,42,23.60
2017,09,02,11,43,23.70
2017,09,02,11,44,23.80
2017,09,02,11,45,23.80
2017,09,02,11,46,23.90
2017,09,02,11,47,23.90
2017,09,02,11,48,23.90
2017,09,02,11,49,23.90
2017,09,02,11,50,24.00
2017,09,02,11,51,24.00
2017,09,02,11,52,24.00
2017,09,02,11,53,24.10
2017,09,02,11,54,24.10
2017,09,02,11,55,24.20
2017,09,02,11,56,24.20
2017,09,02,11,57,24.20
2017,09,02,11,58,24.20
2017,09,02,11,59,24.30
2017,09,02,12,00,24.30
2017,09,02,12,01,24.40
2017,09,02,12,02,24.50
2017,09,02,12,03,24.60
2017,09,02,12,04,24.70
2017,09,02,12,05,24.70
2017,09,02,12,06,24.70
2017,09,02,12,07,24.70
2017,09,02,12,08,24.70
2017,09,02,12,09,24.70
2017,09,02,12,10,24.70
2017,09,02,12,11,24.60
2017,09,02,12,12,24.60
2017,09,02,12,13,24.60
2017,09,02,12,14,24.60
2017,09,02,12,15,24.60
2017,09,02,12,16,24.60
2017,09,02,12,17,24.50
2017,09,02,12,18,24.50
2017,09,02,12,19,24.50
2017,09,02,12,20,24.40
2017,09,02,12,21,24.40
2017,09,02,12,22,24.40
2017,09,02,12,23,24.40
2017,09,02,12,24,24.40
2017,09,02,12,25,24.40
2017,09,02,12,26,24.50
2017,09,02,12,27,24.50
2017,09,02,12,28,24.50
2017,09,02,12,29,24.60
2017,09,02,12,30,24.60
2017,09,02,12,31,24.50
2017,09,02,12,32,24.50
2017,09,02,12,33,24.40
2017,09,02,12,34,24.30
2017,09,02,12,35,24.20
2017,09,02,12,36,24.20
2017,09,02,12,37,24.20
2017,09,02,12,38,24.30
2017,09,02,12,39,24.30
2017,09,02,12,40,24.40
2017,09,02,12,41,24.40
2017,09,02,12,42,24.50
2017,09,02,12,43,24.60
2017,09,02,12,44,24.70
2017,09,02,12,45,24.70
2017,09,02,12,46,24.80
2017,09,02,12,47,24.80
2017,09,02,12,48,24.80
2017,09,02,12,49,24.70
2017,09,02,12,50,24.60
2017,09,02,12,51,24.60
2017,09,02,12,52,24.60
2017,09,02,12,53,24.70
2017,09,02,12,54,24.70
2017,09,02,12,55,24.80
2017,09,02,12,56,24.80
2017,09,02,12,57,24.90
2017,09,02,12,58,24.90
2017,09,02,12,59,24.90
2017,09,02,13,00,24.90
2017,09,02,13,01,24.90
2017,09,02,13,02,25.00
2017,09,02,13,03,25.00
2017,09,02,13,04,25.10
2017,09,02,13,05,25.20
2017,09,02,13,06,25.20
2017,09,02,13,07,25.30
2017,09,02,13,08,25.40
2017,09,02,13,09,25.40
2017,09,02,13,10,25.40
2017,09,02,13,11,25.40
2017,09,02,13,12,25.40
2017,09,02,13,13,25.40
2017,09,02,13,14,25.40
2017,09,02,13,15,25.40
2017,09,02,13,16,25.40
2017,09,02,13,17,25.40
2017,09,02,13,18,25.30
2017,09,02,13,19,25.30
2017,09,02,13,20,25.30
2017,09,02,13,21,25.30
2017,09,02,13,22,25.30
2017,09,02,13,23,25.30
2017,09,02,13,24,25.30
2017,09,02,13,25,25.30
2017,09,02,13,26,25.30
2017,09,02,13,27,25.30
2017,09,02,13,28,25.40
2017,09,02,13,29,25.30
2017,09,02,13,30,25.30
2017,09,02,13,31,25.30
2017,09,02,13,32,25.20
2017,09,02,13,33,25.20
2017,09,02,13,34,25.20
2017,09,02,13,35,25.20
2017,09,02,13,36,25.20
2017,09,02,13,37,25.20
2017,09,02,13,38,25.20
2017,09,02,13,39,25.20
2017,09,02,13,40,25.30
2017,09,02,13,41,25.30
2017,09,02,13,42,25.30
2017,09,02,13,43,25.30
2017,09,02,13,44,25.30
2017,09,02,13,45,25.40
2017,09,02,13,46,25.40
2017,09,02,13,47,25.40
2017,09,02,13,48,25.50
2017,09,02,13,49,25.50
2017,09,02,13,50,25.50
2017,09,02,13,51,25.60
2017,09,02,13,52,25.60
2017,09,02,13,53,25.70
2017,09,02,13,54,25.70
2017,09,02,13,55,25.80
2017,09,02,13,56,26.00
2017,09,02,13,57,26.00
2017,09,02,13,58,26.10
2017,09,02,13,59,26.20
2017,09,02,14,00,26.30
2017,09,02,14,01,26.30
2017,09,02,14,02,26.40
2017,09,02,14,03,26.50
2017,09,02,14,04,26.50
2017,09,02,14,05,26.60
2017,09,02,14,06,26.60
2017,09,02,14,07,26.60
2017,09,02,14,08,26.60
2017,09,02,14,09,26.60
2017,09,02,14,10,26.60
2017,09,02,14,11,26.60
2017,09,02,14,12,26.60
2017,09,02,14,13,26.60
2017,09,02,14,14,26.50
2017,09,02,14,15,26.50
2017,09,02,14,16,26.40
2017,09,02,14,17,26.40
2017,09,02,14,18,26.40
2017,09,02,14,19,26.50
2017,09,02,14,20,26.50
2017,09,02,14,21,26.60
2017,09,02,14,22,26.70
2017,09,02,14,23,26.80
2017,09,02,14,24,26.90
2017,09,02,14,25,26.90
2017,09,02,14,26,27.00
2017,09,02,14,27,27.00
2017,09,02,14,28,26.90
2017,09,02,14,29,26.90
2017,09,02,14,30,26.90
2017,09,02,14,31,27.00
2017,09,02,14,32,27.00
2017,09,02,14,33,27.10
2017,09,02,14,34,27.10
2017,09,02,14,35,27.10
2017,09,02,14,36,27.00
2017,09,02,14,37,27.00
2017,09,02,14,38,27.10
2017,09,02,14,39,27.10
2017,09,02,14,40,27.10
2017,09,02,14,41,27.00
2017,09,02,14,42,27.00
2017,09,02,14,43,27.00
2017,09,02,14,44,27.00
2017,09,02,14,45,27.00
2017,09,02,14,46,26.90
2017,09,02,14,47,26.90
2017,09,02,14,48,26.90
2017,09,02,14,49,26.90
2017,09,02,14,50,26.90
2017,09,02,14,51,26.90
2017,09,02,14,52,26.90
2017,09,02,14,53,26.80
2017,09,02,14,54,26.70
2017,09,02,14,55,26.60
2017,09,02,14,56,26.50
2017,09,02,14,57,26.50
2017,09,02,14,58,26.40
2017,09,02,14,59,26.30
2017,09,02,15,00,26.20
2017,09,02,15,01,26.10
2017,09,02,15,02,26.00
2017,09,02,15,03,25.90
2017,09,02,15,04,25.90
2017,09,02,15,05,25.90
2017,09,02,15,06,25.90
2017,09,02,15,07,25.90
2017,09,02,15,08,25.90
2017,09,02,15,09,25.90
2017,09,02,15,10,25.90
2017,09,02,15,11,25.80
2017,09,02,15,12,25.80
2017,09,02,15,13,25.80
2017,09,02,15,14,25.80
2017,09,02,15,15,25.80
2017,09,02,15,16,25.80
2017,09,02,15,17,25.90
2017,09,02,15,18,25.90
2017,09,02,15,19,25.90
2017,09,02,15,20,25.90
2017,09,02,15,21,26.00
2017,09,02,15,22,26.10
2017,09,02,15,23,26.20
2017,09,02,15,24,26.30
2017,09,02,15,25,26.40
2017,09,02,15,26,26.50
2017,09,02,15,27,26.60
2017,09,02,15,28,26.60
2017,09,02,15,29,26.60
2017,09,02,15,30,26.60
2017,09,02,15,31,26.60
2017,09,02,15,32,26.60
2017,09,02,15,33,26.60
2017,09,02,15,34,26.60
2017,09,02,15,35,26.60
2017,09,02,15,36,26.50
2017,09,02,15,37,26.50
2017,09,02,15,38,26.40
2017,09,02,15,39,26.40
2017,09,02,15,40,26.50
2017,09,02,15,41,26.50
2017,09,02,15,42,26.60
2017,09,02,15,43,26.60
2017,09,02,15,44,26.60
2017,09,02,15,45,26.60
2017,09,02,15,46,26.60
2017,09,02,15,47,26.60
2017,09,02,15,48,26.60
2017,09,02,15,49,26.50
2017,09,02,15,50,26.40
2017,09,02,15,51,26.40
2017,09,02,15,52,26.30
2017,09,02,15,53,26.30
2017,09,02,15,54,26.30
2017,09,02,15,55,26.30
2017,09,02,15,56,26.30
2017,09,02,15,57,26.30
2017,09,02,15,58,26.40
2017,09,02,15,59,26.40
2017,09,02,16,00,26.40
2017,09,02,16,01,26.50
2017,09,02,16,02,26.50
2017,09,02,16,03,26.60
2017,09,02,16,04,26.60
2017,09,02,16,05,26.60
2017,09,02,16,06,26.70
2017,09,02,16,07,26.80
2017,09,02,16,08,26.80
2017,09,02,16,09,26.90
2017,09,02,16,10,27.00
2017,09,02,16,11,27.00
2017,09,02,16,12,27.10
2017,09,02,16,13,27.10
2017,09,02,16,14,27.10
2017,09,02,16,15,27.10
2017,09,02,16,16,27.20
2017,09,02,16,17,27.20
2017,09,02,16,18,27.20
2017,09,02,16,19,27.30
2017,09,02,16,20,27.30
2017,09,02,16,21,27.40
2017,09,02,16,22,27.50
2017,09,02,16,23,27.60
2017,09,02,16,24,27.60
2017,09,02,16,25,27.70
2017,09,02,16,26,27.70
2017,09,02,16,27,27.70
2017,09,02,16,28,27.80
2017,09,02,16,29,27.80
2017,09,02,16,30,27.90
2017,09,02,16,31,27.90
2017,09,02,16,32,28.00
2017,09,02,16,33,28.00
2017,09,02,16,34,28.00
2017,09,02,16,35,28.10
2017,09,02,16,36,28.10
2017,09,02,16,37,28.10
2017,09,02,16,38,28.10
2017,09,02,16,39,28.20
2017,09,02,16,40,28.20
2017,09,02,16,41,28.20
2017,09,02,16,42,28.20
2017,09,02,16,43,28.20
2017,09,02,16,44,28.20
2017,09,02,16,45,28.20
2017,09,02,16,46,28.20
2017,09,02,16,47,28.20
2017,09,02,16,48,28.20
2017,09,02,16,49,28.20
2017,09,02,16,50,28.20
2017,09,02,16,51,28.20
2017,09,02,16,52,28.20
2017,09,02,16,53,28.20
2017,09,02,16,54,28.20
2017,09,02,16,55,28.10
2017,09,02,16,56,28.10
2017,09,02,16,57,28.10
2017,09,02,16,58,28.10
2017,09,02,16,59,28.10
2017,09,02,17,00,28.10
2017,09,02,17,01,28.00
2017,09,02,17,02,27.90
2017,09,02,17,03,27.90
2017,09,02,17,04,27.80
2017,09,02,17,05,27.80
2017,09,02,17,06,27.70
2017,09,02,17,07,27.70
2017,09,02,17,08,27.70
2017,09,02,17,09,27.70
2017,09,02,17,10,27.70
2017,09,02,17,11,27.70
2017,09,02,17,12,27.70
2017,09,02,17,13,27.70
2017,09,02,17,14,27.70
2017,09,02,17,15,27.70
2017,09,02,17,16,27.70
2017,09,02,17,17,27.70
2017,09,02,17,18,27.70
2017,09,02,17,19,27.70