Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,02,01,00,00,10.40
2024,02,01,00,01,10.40
2024,02,01,00,02,10.40
2024,02,01,00,03,10.40
2024,02,01,00,04,10.40
2024,02,01,00,05,10.40
2024,02,01,00,06,10.40
2024,02,01,00,07,10.40
2024,02,01,00,08,10.40
2024,02,01,00,09,10.40
2024,02,01,00,10,10.40
2024,02,01,00,11,10.40
2024,02,01,00,12,10.40
2024,02,01,00,13,10.40
2024,02,01,00,14,10.40
2024,02,01,00,15,10.40
2024,02,01,00,16,10.40
2024,02,01,00,17,10.40
2024,02,01,00,18,10.40
2024,02,01,00,19,10.40
2024,02,01,00,20,10.40
2024,02,01,00,21,10.40
2024,02,01,00,22,10.40
2024,02,01,00,23,10.40
2024,02,01,00,24,10.40
2024,02,01,00,25,10.30
2024,02,01,00,26,10.40
2024,02,01,00,27,10.30
2024,02,01,00,28,10.30
2024,02,01,00,29,10.30
2024,02,01,00,30,10.30
2024,02,01,00,31,10.30
2024,02,01,00,32,10.30
2024,02,01,00,33,10.30
2024,02,01,00,34,10.40
2024,02,01,00,35,10.40
2024,02,01,00,36,10.40
2024,02,01,00,37,10.40
2024,02,01,00,38,10.40
2024,02,01,00,39,10.40
2024,02,01,00,40,10.40
2024,02,01,00,41,10.40
2024,02,01,00,42,10.40
2024,02,01,00,43,10.40
2024,02,01,00,44,10.40
2024,02,01,00,45,10.40
2024,02,01,00,46,10.40
2024,02,01,00,47,10.40
2024,02,01,00,48,10.40
2024,02,01,00,49,10.40
2024,02,01,00,50,10.40
2024,02,01,00,51,10.40
2024,02,01,00,52,10.40
2024,02,01,00,53,10.40
2024,02,01,00,54,10.40
2024,02,01,00,55,10.40
2024,02,01,00,56,10.40
2024,02,01,00,57,10.40
2024,02,01,00,58,10.40
2024,02,01,00,59,10.40
2024,02,01,01,00,10.40
2024,02,01,01,01,10.40
2024,02,01,01,02,10.40
2024,02,01,01,03,10.40
2024,02,01,01,04,10.40
2024,02,01,01,05,10.40
2024,02,01,01,06,10.40
2024,02,01,01,07,10.30
2024,02,01,01,08,10.30
2024,02,01,01,09,10.30
2024,02,01,01,10,10.30
2024,02,01,01,11,10.30
2024,02,01,01,12,10.30
2024,02,01,01,13,10.30
2024,02,01,01,14,10.30
2024,02,01,01,15,10.30
2024,02,01,01,16,10.30
2024,02,01,01,17,10.30
2024,02,01,01,18,10.30
2024,02,01,01,19,10.30
2024,02,01,01,20,10.30
2024,02,01,01,21,10.30
2024,02,01,01,22,10.30
2024,02,01,01,23,10.30
2024,02,01,01,24,10.30
2024,02,01,01,25,10.30
2024,02,01,01,26,10.30
2024,02,01,01,27,10.30
2024,02,01,01,28,10.30
2024,02,01,01,29,10.30
2024,02,01,01,30,10.30
2024,02,01,01,31,10.20
2024,02,01,01,32,10.20
2024,02,01,01,33,10.20
2024,02,01,01,34,10.20
2024,02,01,01,35,10.20
2024,02,01,01,36,10.20
2024,02,01,01,37,10.20
2024,02,01,01,38,10.20
2024,02,01,01,39,10.20
2024,02,01,01,40,10.20
2024,02,01,01,41,10.20
2024,02,01,01,42,10.20
2024,02,01,01,43,10.20
2024,02,01,01,44,10.20
2024,02,01,01,45,10.20
2024,02,01,01,46,10.20
2024,02,01,01,47,10.20
2024,02,01,01,48,10.20
2024,02,01,01,49,10.20
2024,02,01,01,50,10.20
2024,02,01,01,51,10.20
2024,02,01,01,52,10.20
2024,02,01,01,53,10.20
2024,02,01,01,54,10.20
2024,02,01,01,55,10.20
2024,02,01,01,56,10.20
2024,02,01,01,57,10.20
2024,02,01,01,58,10.20
2024,02,01,01,59,10.20
2024,02,01,02,00,10.20
2024,02,01,02,01,10.20
2024,02,01,02,02,10.20
2024,02,01,02,03,10.20
2024,02,01,02,04,10.20
2024,02,01,02,05,10.20
2024,02,01,02,06,10.20
2024,02,01,02,07,10.20
2024,02,01,02,08,10.20
2024,02,01,02,09,10.20
2024,02,01,02,10,10.20
2024,02,01,02,11,10.20
2024,02,01,02,12,10.20
2024,02,01,02,13,10.10
2024,02,01,02,14,10.10
2024,02,01,02,15,10.10
2024,02,01,02,16,10.10
2024,02,01,02,17,10.10
2024,02,01,02,18,10.10
2024,02,01,02,19,10.10
2024,02,01,02,20,10.10
2024,02,01,02,21,10.10
2024,02,01,02,22,10.10
2024,02,01,02,23,10.10
2024,02,01,02,24,10.10
2024,02,01,02,25,10.10
2024,02,01,02,26,10.10
2024,02,01,02,27,10.10
2024,02,01,02,28,10.00
2024,02,01,02,29,10.00
2024,02,01,02,30,10.00
2024,02,01,02,31,10.00
2024,02,01,02,32,10.00
2024,02,01,02,33,10.00
2024,02,01,02,34,10.00
2024,02,01,02,35,10.00
2024,02,01,02,36,9.90
2024,02,01,02,37,9.90
2024,02,01,02,38,9.90
2024,02,01,02,39,9.90
2024,02,01,02,40,9.90
2024,02,01,02,41,9.90
2024,02,01,02,42,9.90
2024,02,01,02,43,9.90
2024,02,01,02,44,9.90
2024,02,01,02,45,9.90
2024,02,01,02,46,9.90
2024,02,01,02,47,9.90
2024,02,01,02,48,9.90
2024,02,01,02,49,9.90
2024,02,01,02,50,9.90
2024,02,01,02,51,9.90
2024,02,01,02,52,9.90
2024,02,01,02,53,9.90
2024,02,01,02,54,9.90
2024,02,01,02,55,9.90
2024,02,01,02,56,9.90
2024,02,01,02,57,9.90
2024,02,01,02,58,9.90
2024,02,01,02,59,9.90
2024,02,01,03,00,9.90
2024,02,01,03,01,9.90
2024,02,01,03,02,9.90
2024,02,01,03,03,9.90
2024,02,01,03,04,9.80
2024,02,01,03,05,9.80
2024,02,01,03,06,9.80
2024,02,01,03,07,9.80
2024,02,01,03,08,9.80
2024,02,01,03,09,9.80
2024,02,01,03,10,9.70
2024,02,01,03,11,9.70
2024,02,01,03,12,9.70
2024,02,01,03,13,9.70
2024,02,01,03,14,9.70
2024,02,01,03,15,9.70
2024,02,01,03,16,9.70
2024,02,01,03,17,9.70
2024,02,01,03,18,9.70
2024,02,01,03,19,9.70
2024,02,01,03,20,9.70
2024,02,01,03,21,9.70
2024,02,01,03,22,9.60
2024,02,01,03,23,9.60
2024,02,01,03,24,9.60
2024,02,01,03,25,9.60
2024,02,01,03,26,9.60
2024,02,01,03,27,9.60
2024,02,01,03,28,9.60
2024,02,01,03,29,9.60
2024,02,01,03,30,9.60
2024,02,01,03,31,9.60
2024,02,01,03,32,9.50
2024,02,01,03,33,9.50
2024,02,01,03,34,9.50
2024,02,01,03,35,9.50
2024,02,01,03,36,9.50
2024,02,01,03,37,9.50
2024,02,01,03,38,9.50
2024,02,01,03,39,9.50
2024,02,01,03,40,9.50
2024,02,01,03,41,9.50
2024,02,01,03,42,9.50
2024,02,01,03,43,9.50
2024,02,01,03,44,9.50
2024,02,01,03,45,9.50
2024,02,01,03,46,9.50
2024,02,01,03,47,9.50
2024,02,01,03,48,9.40
2024,02,01,03,49,9.40
2024,02,01,03,50,9.40
2024,02,01,03,51,9.40
2024,02,01,03,52,9.40
2024,02,01,03,53,9.40
2024,02,01,03,54,9.40
2024,02,01,03,55,9.40
2024,02,01,03,56,9.40
2024,02,01,03,57,9.40
2024,02,01,03,58,9.30
2024,02,01,03,59,9.30
2024,02,01,04,00,9.30
2024,02,01,04,01,9.30
2024,02,01,04,02,9.30
2024,02,01,04,03,9.30
2024,02,01,04,04,9.30
2024,02,01,04,05,9.30
2024,02,01,04,06,9.30
2024,02,01,04,07,9.30
2024,02,01,04,08,9.30
2024,02,01,04,09,9.30
2024,02,01,04,10,9.30
2024,02,01,04,11,9.30
2024,02,01,04,12,9.30
2024,02,01,04,13,9.30
2024,02,01,04,14,9.30
2024,02,01,04,15,9.30
2024,02,01,04,16,9.30
2024,02,01,04,17,9.20
2024,02,01,04,18,9.20
2024,02,01,04,19,9.20
2024,02,01,04,20,9.20
2024,02,01,04,21,9.20
2024,02,01,04,22,9.20
2024,02,01,04,23,9.20
2024,02,01,04,24,9.20
2024,02,01,04,25,9.20
2024,02,01,04,26,9.20
2024,02,01,04,27,9.20
2024,02,01,04,28,9.20
2024,02,01,04,29,9.20
2024,02,01,04,30,9.20
2024,02,01,04,31,9.20
2024,02,01,04,32,9.20
2024,02,01,04,33,9.20
2024,02,01,04,34,9.20
2024,02,01,04,35,9.20
2024,02,01,04,36,9.20
2024,02,01,04,37,9.20
2024,02,01,04,38,9.20
2024,02,01,04,39,9.20
2024,02,01,04,40,9.20
2024,02,01,04,41,9.20
2024,02,01,04,42,9.10
2024,02,01,04,43,9.10
2024,02,01,04,44,9.10
2024,02,01,04,45,9.10
2024,02,01,04,46,9.10
2024,02,01,04,47,9.10
2024,02,01,04,48,9.10
2024,02,01,04,49,9.10
2024,02,01,04,50,9.10
2024,02,01,04,51,9.10
2024,02,01,04,52,9.10
2024,02,01,04,53,9.10
2024,02,01,04,54,9.10
2024,02,01,04,55,9.10
2024,02,01,04,56,9.10
2024,02,01,04,57,9.10
2024,02,01,04,58,9.10
2024,02,01,04,59,9.10
2024,02,01,05,00,9.10
2024,02,01,05,01,9.10
2024,02,01,05,02,9.10
2024,02,01,05,03,9.10
2024,02,01,05,04,9.10
2024,02,01,05,05,9.10
2024,02,01,05,06,9.10
2024,02,01,05,07,9.10
2024,02,01,05,08,9.10
2024,02,01,05,09,9.10
2024,02,01,05,10,9.10
2024,02,01,05,11,9.10
2024,02,01,05,12,9.10
2024,02,01,05,13,9.10
2024,02,01,05,14,9.10
2024,02,01,05,15,9.10
2024,02,01,05,16,9.10
2024,02,01,05,17,9.10
2024,02,01,05,18,9.10
2024,02,01,05,19,9.10
2024,02,01,05,20,9.10
2024,02,01,05,21,9.10
2024,02,01,05,22,9.10
2024,02,01,05,23,9.10
2024,02,01,05,24,9.10
2024,02,01,05,25,9.10
2024,02,01,05,26,9.10
2024,02,01,05,27,9.10
2024,02,01,05,28,9.10
2024,02,01,05,29,9.10
2024,02,01,05,30,9.10
2024,02,01,05,31,9.10
2024,02,01,05,32,9.10
2024,02,01,05,33,9.10
2024,02,01,05,34,9.10
2024,02,01,05,35,9.10
2024,02,01,05,36,9.10
2024,02,01,05,37,9.10
2024,02,01,05,38,9.00
2024,02,01,05,39,9.10
2024,02,01,05,40,9.00
2024,02,01,05,41,9.00
2024,02,01,05,42,9.00
2024,02,01,05,43,9.00
2024,02,01,05,44,9.00
2024,02,01,05,45,9.00
2024,02,01,05,46,9.00
2024,02,01,05,47,9.00
2024,02,01,05,48,9.00
2024,02,01,05,49,8.90
2024,02,01,05,50,8.90
2024,02,01,05,51,8.90
2024,02,01,05,52,8.90
2024,02,01,05,53,8.90
2024,02,01,05,54,8.90
2024,02,01,05,55,8.90
2024,02,01,05,56,8.90
2024,02,01,05,57,8.90
2024,02,01,05,58,8.90
2024,02,01,05,59,8.90
2024,02,01,06,00,8.90
2024,02,01,06,01,8.90
2024,02,01,06,02,8.90
2024,02,01,06,03,8.90
2024,02,01,06,04,8.90
2024,02,01,06,05,8.90
2024,02,01,06,06,8.90
2024,02,01,06,07,8.90
2024,02,01,06,08,8.90
2024,02,01,06,09,8.90
2024,02,01,06,10,8.90
2024,02,01,06,11,8.80
2024,02,01,06,12,8.80
2024,02,01,06,13,8.80
2024,02,01,06,14,8.80
2024,02,01,06,15,8.80
2024,02,01,06,16,8.80
2024,02,01,06,17,8.80
2024,02,01,06,18,8.80
2024,02,01,06,19,8.80
2024,02,01,06,20,8.80
2024,02,01,08,35,9.40
2024,02,01,08,36,9.40
2024,02,01,08,37,9.40
2024,02,01,08,38,9.40
2024,02,01,08,39,9.40
2024,02,01,08,40,9.40
2024,02,01,08,41,9.40
2024,02,01,08,42,9.40
2024,02,01,08,43,9.40
2024,02,01,08,44,9.40
2024,02,01,08,45,9.40
2024,02,01,08,46,9.40
2024,02,01,08,47,9.40
2024,02,01,08,48,9.40
2024,02,01,08,49,9.40
2024,02,01,08,50,9.40
2024,02,01,08,51,9.40
2024,02,01,08,52,9.40
2024,02,01,08,53,9.40
2024,02,01,08,54,9.40
2024,02,01,08,55,9.40
2024,02,01,08,56,9.40
2024,02,01,08,57,9.40
2024,02,01,08,58,9.40
2024,02,01,08,59,9.40
2024,02,01,09,00,9.40
2024,02,01,09,01,9.40
2024,02,01,09,02,9.40
2024,02,01,09,03,9.40
2024,02,01,09,04,9.50
2024,02,01,09,05,9.50
2024,02,01,09,06,9.50
2024,02,01,09,07,9.50
2024,02,01,09,08,9.50
2024,02,01,09,09,9.50
2024,02,01,09,10,9.50
2024,02,01,09,11,9.50
2024,02,01,09,12,9.50
2024,02,01,09,13,9.50
2024,02,01,09,14,9.50
2024,02,01,09,15,9.60
2024,02,01,09,16,9.60
2024,02,01,09,17,9.60
2024,02,01,09,18,9.60
2024,02,01,09,19,9.60
2024,02,01,09,20,9.60
2024,02,01,09,21,9.60
2024,02,01,09,22,9.60
2024,02,01,09,23,9.60
2024,02,01,09,24,9.60
2024,02,01,09,25,9.60
2024,02,01,09,26,9.60
2024,02,01,09,27,9.60
2024,02,01,09,28,9.60
2024,02,01,09,29,9.60
2024,02,01,09,30,9.60
2024,02,01,09,31,9.60
2024,02,01,09,32,9.60
2024,02,01,09,33,9.70
2024,02,01,09,34,9.70
2024,02,01,09,35,9.70
2024,02,01,09,36,9.70
2024,02,01,09,37,9.70
2024,02,01,09,38,9.70
2024,02,01,09,39,9.70
2024,02,01,09,40,9.70
2024,02,01,09,41,9.70
2024,02,01,09,42,9.70
2024,02,01,09,43,9.70
2024,02,01,09,44,9.70
2024,02,01,09,45,9.70
2024,02,01,09,46,9.70
2024,02,01,09,47,9.80
2024,02,01,09,48,9.80
2024,02,01,09,49,9.80
2024,02,01,09,50,9.80
2024,02,01,09,51,9.80
2024,02,01,09,52,9.80
2024,02,01,09,53,9.80
2024,02,01,09,54,9.80
2024,02,01,09,55,9.80
2024,02,01,09,56,9.90
2024,02,01,09,57,9.90
2024,02,01,09,58,9.90
2024,02,01,09,59,9.90
2024,02,01,10,00,9.90
2024,02,01,10,01,9.90
2024,02,01,10,02,9.90
2024,02,01,10,03,9.90
2024,02,01,10,04,9.90
2024,02,01,10,05,9.90
2024,02,01,10,06,9.90
2024,02,01,10,07,9.90
2024,02,01,10,08,9.90
2024,02,01,10,09,9.90
2024,02,01,10,10,10.00
2024,02,01,10,11,10.00
2024,02,01,10,12,10.00
2024,02,01,10,13,10.00
2024,02,01,10,14,10.00
2024,02,01,10,15,10.00
2024,02,01,10,16,10.00
2024,02,01,10,17,10.00
2024,02,01,10,18,10.10
2024,02,01,10,19,10.10
2024,02,01,10,20,10.10
2024,02,01,10,21,10.10
2024,02,01,10,22,10.10
2024,02,01,10,23,10.10
2024,02,01,10,24,10.10
2024,02,01,10,25,10.10
2024,02,01,10,26,10.10
2024,02,01,10,27,10.10
2024,02,01,10,28,10.10
2024,02,01,10,29,10.10
2024,02,01,10,30,10.10
2024,02,01,10,31,10.10
2024,02,01,10,32,10.20
2024,02,01,10,33,10.20
2024,02,01,10,34,10.20
2024,02,01,10,35,10.20
2024,02,01,10,36,10.20
2024,02,01,10,37,10.20
2024,02,01,10,38,10.20
2024,02,01,10,39,10.20
2024,02,01,10,40,10.20
2024,02,01,10,41,10.20
2024,02,01,10,42,10.20
2024,02,01,10,43,10.30
2024,02,01,10,44,10.30
2024,02,01,10,45,10.30
2024,02,01,10,46,10.30
2024,02,01,10,47,10.40
2024,02,01,10,48,10.40
2024,02,01,10,49,10.40
2024,02,01,10,50,10.40
2024,02,01,10,51,10.40
2024,02,01,10,52,10.40
2024,02,01,10,53,10.50
2024,02,01,10,54,10.50
2024,02,01,10,55,10.60
2024,02,01,10,56,10.60
2024,02,01,10,57,10.60
2024,02,01,10,58,10.60
2024,02,01,10,59,10.60
2024,02,01,11,00,10.60
2024,02,01,11,01,10.60
2024,02,01,11,02,10.60
2024,02,01,11,03,10.60
2024,02,01,11,04,10.60
2024,02,01,11,05,10.70
2024,02,01,11,06,10.70
2024,02,01,11,07,10.70
2024,02,01,11,08,10.70
2024,02,01,11,09,10.70
2024,02,01,11,10,10.80
2024,02,01,11,11,10.80
2024,02,01,11,12,10.80
2024,02,01,11,13,10.90
2024,02,01,11,14,10.90
2024,02,01,11,15,10.90
2024,02,01,11,16,10.90
2024,02,01,11,17,10.90
2024,02,01,11,18,10.90
2024,02,01,11,19,11.00
2024,02,01,11,20,11.00
2024,02,01,11,21,11.00
2024,02,01,11,22,11.00
2024,02,01,11,23,11.10
2024,02,01,11,24,11.10
2024,02,01,11,25,11.10
2024,02,01,11,26,11.10
2024,02,01,11,27,11.10
2024,02,01,11,28,11.10
2024,02,01,11,29,11.10
2024,02,01,11,30,11.20
2024,02,01,11,31,11.20
2024,02,01,11,32,11.20
2024,02,01,11,33,11.20
2024,02,01,11,34,11.20
2024,02,01,11,35,11.20
2024,02,01,11,36,11.20
2024,02,01,11,37,11.20
2024,02,01,11,38,11.20
2024,02,01,11,39,11.20
2024,02,01,11,40,11.20
2024,02,01,11,41,11.20
2024,02,01,11,42,11.20
2024,02,01,11,43,11.20
2024,02,01,11,44,11.20
2024,02,01,11,45,11.30
2024,02,01,11,46,11.30
2024,02,01,11,47,11.30
2024,02,01,11,48,11.30
2024,02,01,11,49,11.30
2024,02,01,11,50,11.30
2024,02,01,11,51,11.40
2024,02,01,11,52,11.40
2024,02,01,11,53,11.40
2024,02,01,11,54,11.50
2024,02,01,11,55,11.50
2024,02,01,11,56,11.60
2024,02,01,11,57,11.60
2024,02,01,11,58,11.60
2024,02,01,11,59,11.60
2024,02,01,12,00,11.60
2024,02,01,12,01,11.60
2024,02,01,12,02,11.50
2024,02,01,12,03,11.50
2024,02,01,12,04,11.50
2024,02,01,12,05,11.50
2024,02,01,12,06,11.60
2024,02,01,12,07,11.60
2024,02,01,12,08,11.60
2024,02,01,12,09,11.60
2024,02,01,12,10,11.60
2024,02,01,12,11,11.60
2024,02,01,12,12,11.60
2024,02,01,12,13,11.60
2024,02,01,12,14,11.60
2024,02,01,12,15,11.60
2024,02,01,12,16,11.60
2024,02,01,12,17,11.60
2024,02,01,12,18,11.60
2024,02,01,12,19,11.60
2024,02,01,12,20,11.60
2024,02,01,12,21,11.60
2024,02,01,12,22,11.60
2024,02,01,12,23,11.60
2024,02,01,12,24,11.60
2024,02,01,12,25,11.60
2024,02,01,12,26,11.70
2024,02,01,12,27,11.70
2024,02,01,12,28,11.70
2024,02,01,12,29,11.70
2024,02,01,12,30,11.80
2024,02,01,12,31,11.80
2024,02,01,12,32,11.80
2024,02,01,12,33,11.80
2024,02,01,12,34,11.90
2024,02,01,12,35,11.90
2024,02,01,12,36,11.90
2024,02,01,12,37,12.00
2024,02,01,12,38,12.10
2024,02,01,12,39,12.10
2024,02,01,12,40,12.20
2024,02,01,12,41,12.20
2024,02,01,12,42,12.20
2024,02,01,12,43,12.30
2024,02,01,12,44,12.30
2024,02,01,12,45,12.30
2024,02,01,12,46,12.30
2024,02,01,12,47,12.30
2024,02,01,12,48,12.30
2024,02,01,12,49,12.30
2024,02,01,12,50,12.40
2024,02,01,12,51,12.40
2024,02,01,12,52,12.40
2024,02,01,12,53,12.40
2024,02,01,12,54,12.40
2024,02,01,12,55,12.40
2024,02,01,12,56,12.40
2024,02,01,12,57,12.40
2024,02,01,12,58,12.40
2024,02,01,12,59,12.40
2024,02,01,13,00,12.40
2024,02,01,13,01,12.40
2024,02,01,13,02,12.40
2024,02,01,13,03,12.40
2024,02,01,13,04,12.40
2024,02,01,13,05,12.50
2024,02,01,13,06,12.50
2024,02,01,13,07,12.50
2024,02,01,13,08,12.50
2024,02,01,13,09,12.50
2024,02,01,13,10,12.50
2024,02,01,13,11,12.50
2024,02,01,13,12,12.50
2024,02,01,13,13,12.50
2024,02,01,13,14,12.50
2024,02,01,13,15,12.60
2024,02,01,13,16,12.60
2024,02,01,13,17,12.60
2024,02,01,13,18,12.60
2024,02,01,13,19,12.70
2024,02,01,13,20,12.70
2024,02,01,13,21,12.70
2024,02,01,13,22,12.80
2024,02,01,13,23,12.80
2024,02,01,13,24,12.80
2024,02,01,13,25,12.90
2024,02,01,13,26,12.90
2024,02,01,13,27,12.90
2024,02,01,13,28,12.90
2024,02,01,13,29,12.90
2024,02,01,13,30,12.90
2024,02,01,13,31,13.00
2024,02,01,13,32,13.00
2024,02,01,13,33,12.90
2024,02,01,13,34,13.00
2024,02,01,13,35,13.00
2024,02,01,13,36,13.00
2024,02,01,13,37,13.00
2024,02,01,13,38,13.00
2024,02,01,13,39,13.10
2024,02,01,13,40,13.10
2024,02,01,13,41,13.10
2024,02,01,13,42,13.20
2024,02,01,13,43,13.20
2024,02,01,13,44,13.20
2024,02,01,13,45,13.30
2024,02,01,13,46,13.30
2024,02,01,13,47,13.30
2024,02,01,13,48,13.30
2024,02,01,13,49,13.30
2024,02,01,13,50,13.30
2024,02,01,13,51,13.30
2024,02,01,13,52,13.30
2024,02,01,13,53,13.40
2024,02,01,13,54,13.40
2024,02,01,13,55,13.50
2024,02,01,13,56,13.50
2024,02,01,13,57,13.60
2024,02,01,13,58,13.70
2024,02,01,13,59,13.70
2024,02,01,14,00,13.80
2024,02,01,14,01,13.80
2024,02,01,14,02,13.80
2024,02,01,14,03,13.80
2024,02,01,14,04,13.80
2024,02,01,14,05,13.80
2024,02,01,14,06,13.80
2024,02,01,14,07,13.90
2024,02,01,14,08,13.90
2024,02,01,14,09,13.90
2024,02,01,14,10,13.90
2024,02,01,14,11,14.00
2024,02,01,14,12,14.00
2024,02,01,14,13,14.10
2024,02,01,14,14,14.10
2024,02,01,14,15,14.10
2024,02,01,14,16,14.10
2024,02,01,14,17,14.10
2024,02,01,14,18,14.20
2024,02,01,14,19,14.20
2024,02,01,14,20,14.30
2024,02,01,14,21,14.30
2024,02,01,14,22,14.30
2024,02,01,14,23,14.30
2024,02,01,14,24,14.30
2024,02,01,14,25,14.30
2024,02,01,14,26,14.30
2024,02,01,14,27,14.40
2024,02,01,14,28,14.40
2024,02,01,14,29,14.40
2024,02,01,14,30,14.40
2024,02,01,14,31,14.40
2024,02,01,14,32,14.50
2024,02,01,14,33,14.50
2024,02,01,14,34,14.50
2024,02,01,14,35,14.50
2024,02,01,14,36,14.50
2024,02,01,14,37,14.60
2024,02,01,14,38,14.60
2024,02,01,14,39,14.70
2024,02,01,14,40,14.70
2024,02,01,14,41,14.70
2024,02,01,14,42,14.70
2024,02,01,14,43,14.70
2024,02,01,14,44,14.70
2024,02,01,14,45,14.70
2024,02,01,14,46,14.70
2024,02,01,14,47,14.70
2024,02,01,14,48,14.70
2024,02,01,14,49,14.70
2024,02,01,14,50,14.70
2024,02,01,14,51,14.70
2024,02,01,14,52,14.80
2024,02,01,14,53,14.80
2024,02,01,14,54,14.70
2024,02,01,14,55,14.70
2024,02,01,14,56,14.70
2024,02,01,14,57,14.70
2024,02,01,14,58,14.60
2024,02,01,14,59,14.60
2024,02,01,15,00,14.60
2024,02,01,15,01,14.60
2024,02,01,15,02,14.60
2024,02,01,15,03,14.60
2024,02,01,15,04,14.60
2024,02,01,15,05,14.60
2024,02,01,15,06,14.60
2024,02,01,15,07,14.60
2024,02,01,15,08,14.60
2024,02,01,15,09,14.60
2024,02,01,15,10,14.60
2024,02,01,15,11,14.50
2024,02,01,15,12,14.50
2024,02,01,15,13,14.40
2024,02,01,15,14,14.40
2024,02,01,15,15,14.40
2024,02,01,15,16,14.30
2024,02,01,15,17,14.30
2024,02,01,15,18,14.20
2024,02,01,15,19,14.20
2024,02,01,15,20,14.10
2024,02,01,15,21,14.00
2024,02,01,15,22,13.90
2024,02,01,15,23,13.80
2024,02,01,15,24,13.80
2024,02,01,15,25,13.70
2024,02,01,15,26,13.70
2024,02,01,15,27,13.70
2024,02,01,15,28,13.60
2024,02,01,15,29,13.60
2024,02,01,15,30,13.50
2024,02,01,15,31,13.50
2024,02,01,15,32,13.40
2024,02,01,15,33,13.40
2024,02,01,15,34,13.30
2024,02,01,15,35,13.30
2024,02,01,15,36,13.30
2024,02,01,15,37,13.30
2024,02,01,15,38,13.30
2024,02,01,15,39,13.20
2024,02,01,15,40,13.20
2024,02,01,15,41,13.20
2024,02,01,15,42,13.10
2024,02,01,15,43,13.10
2024,02,01,15,44,13.10
2024,02,01,15,45,13.10
2024,02,01,15,46,13.10
2024,02,01,15,47,13.10
2024,02,01,15,48,13.00
2024,02,01,15,49,13.00
2024,02,01,15,50,13.00
2024,02,01,15,51,13.00
2024,02,01,15,52,13.00
2024,02,01,15,53,12.90
2024,02,01,15,54,12.90
2024,02,01,15,55,12.90
2024,02,01,15,56,12.90
2024,02,01,15,57,12.90
2024,02,01,15,58,12.90
2024,02,01,15,59,12.80
2024,02,01,16,00,12.80
2024,02,01,16,01,12.70
2024,02,01,16,02,12.70
2024,02,01,16,03,12.70
2024,02,01,16,04,12.60
2024,02,01,16,05,12.60
2024,02,01,16,06,12.50
2024,02,01,16,07,12.50
2024,02,01,16,08,12.40
2024,02,01,16,09,12.40
2024,02,01,16,10,12.30
2024,02,01,16,11,12.30
2024,02,01,16,12,12.20
2024,02,01,16,13,12.20
2024,02,01,16,14,12.20
2024,02,01,16,15,12.10
2024,02,01,16,16,12.10
2024,02,01,16,17,12.10
2024,02,01,16,18,12.00
2024,02,01,16,19,11.90
2024,02,01,16,20,11.90
2024,02,01,16,21,11.90
2024,02,01,16,22,11.90
2024,02,01,16,23,11.80
2024,02,01,16,24,11.80
2024,02,01,16,25,11.80
2024,02,01,16,26,11.70
2024,02,01,16,27,11.70
2024,02,01,16,28,11.70
2024,02,01,16,29,11.70
2024,02,01,16,30,11.60
2024,02,01,16,31,11.60
2024,02,01,16,32,11.60
2024,02,01,16,33,11.60
2024,02,01,16,34,11.50
2024,02,01,16,35,11.50
2024,02,01,16,36,11.50
2024,02,01,16,37,11.40
2024,02,01,16,38,11.40
2024,02,01,16,39,11.40
2024,02,01,16,40,11.40
2024,02,01,16,41,11.40
2024,02,01,16,42,11.40
2024,02,01,16,43,11.30
2024,02,01,16,44,11.30
2024,02,01,16,45,11.30
2024,02,01,16,46,11.30
2024,02,01,16,47,11.30
2024,02,01,16,48,11.30
2024,02,01,16,49,11.30
2024,02,01,16,50,11.30
2024,02,01,16,51,11.30
2024,02,01,16,52,11.30
2024,02,01,16,53,11.30
2024,02,01,16,54,11.20
2024,02,01,16,55,11.20
2024,02,01,16,56,11.20
2024,02,01,16,57,11.20
2024,02,01,16,58,11.20
2024,02,01,16,59,11.20
2024,02,01,17,00,11.20
2024,02,01,17,01,11.20
2024,02,01,17,02,11.20
2024,02,01,17,03,11.20
2024,02,01,17,04,11.20
2024,02,01,17,05,11.20
2024,02,01,17,06,11.20
2024,02,01,17,07,11.10
2024,02,01,17,08,11.10
2024,02,01,17,09,11.10
2024,02,01,17,10,11.10
2024,02,01,17,11,11.10
2024,02,01,17,12,11.10
2024,02,01,17,13,11.00
2024,02,01,17,14,11.00
2024,02,01,17,15,11.00
2024,02,01,17,16,10.90
2024,02,01,17,17,10.90
2024,02,01,17,18,10.90
2024,02,01,17,19,10.90
2024,02,01,17,20,10.80
2024,02,01,17,21,10.80
2024,02,01,17,22,10.80
2024,02,01,17,23,10.80
2024,02,01,17,24,10.80
2024,02,01,17,25,10.70
2024,02,01,17,26,10.70
2024,02,01,17,27,10.70
2024,02,01,17,28,10.70
2024,02,01,17,29,10.70
2024,02,01,17,30,10.70
2024,02,01,17,31,10.70
2024,02,01,17,32,10.60
2024,02,01,17,33,10.60
2024,02,01,17,34,10.60
2024,02,01,17,35,10.60
2024,02,01,17,36,10.60
2024,02,01,17,37,10.60
2024,02,01,17,38,10.60
2024,02,01,17,39,10.50
2024,02,01,17,40,10.50
2024,02,01,17,41,10.50
2024,02,01,17,42,10.40
2024,02,01,17,43,10.40
2024,02,01,17,44,10.40
2024,02,01,17,45,10.40
2024,02,01,17,46,10.40
2024,02,01,17,47,10.30
2024,02,01,17,48,10.30
2024,02,01,17,49,10.30
2024,02,01,17,50,10.30
2024,02,01,17,51,10.30
2024,02,01,17,52,10.30
2024,02,01,17,53,10.30
2024,02,01,17,54,10.30
2024,02,01,17,55,10.30
2024,02,01,17,56,10.30
2024,02,01,17,57,10.30
2024,02,01,17,58,10.20
2024,02,01,17,59,10.20
2024,02,01,18,00,10.20
2024,02,01,18,01,10.20
2024,02,01,18,02,10.10
2024,02,01,18,03,10.10
2024,02,01,18,04,10.10
2024,02,01,18,05,10.10
2024,02,01,18,06,10.10
2024,02,01,18,07,10.10
2024,02,01,18,08,10.10
2024,02,01,18,09,10.10
2024,02,01,18,10,10.00
2024,02,01,18,11,10.00
2024,02,01,18,12,10.00
2024,02,01,18,13,10.00
2024,02,01,18,14,10.00
2024,02,01,18,15,10.00
2024,02,01,18,16,10.00
2024,02,01,18,17,9.90
2024,02,01,18,18,9.90
2024,02,01,18,19,9.90
2024,02,01,18,20,9.90
2024,02,01,18,21,9.90
2024,02,01,18,22,10.00
2024,02,01,18,23,9.90
2024,02,01,18,24,9.90
2024,02,01,18,25,10.00
2024,02,01,18,26,10.00
2024,02,01,18,27,10.00
2024,02,01,18,28,10.00
2024,02,01,18,29,10.00
2024,02,01,18,30,9.90
2024,02,01,18,31,9.90
2024,02,01,18,32,9.90
2024,02,01,18,33,9.90
2024,02,01,18,34,9.90
2024,02,01,18,35,9.90
2024,02,01,18,36,9.90
2024,02,01,18,37,9.90
2024,02,01,18,38,9.80
2024,02,01,18,39,9.80
2024,02,01,18,40,9.80
2024,02,01,18,41,9.70
2024,02,01,18,42,9.70
2024,02,01,18,43,9.70
2024,02,01,18,44,9.70
2024,02,01,18,45,9.70
2024,02,01,18,46,9.60
2024,02,01,18,47,9.60
2024,02,01,18,48,9.60
2024,02,01,18,49,9.60
2024,02,01,18,50,9.60
2024,02,01,18,51,9.60
2024,02,01,18,52,9.60
2024,02,01,18,53,9.60
2024,02,01,18,54,9.60
2024,02,01,18,55,9.60
2024,02,01,18,56,9.60
2024,02,01,18,57,9.60
2024,02,01,18,58,9.60
2024,02,01,18,59,9.50
2024,02,01,19,00,9.50
2024,02,01,19,01,9.50
2024,02,01,19,02,9.50
2024,02,01,19,03,9.50
2024,02,01,19,04,9.50
2024,02,01,19,05,9.50
2024,02,01,19,06,9.50
2024,02,01,19,07,9.50
2024,02,01,19,08,9.50
2024,02,01,19,09,9.50
2024,02,01,19,10,9.50
2024,02,01,19,11,9.50
2024,02,01,19,12,9.50
2024,02,01,19,13,9.50
2024,02,01,19,14,9.50
2024,02,01,19,15,9.50
2024,02,01,19,16,9.40
2024,02,01,19,17,9.40
2024,02,01,19,18,9.40
2024,02,01,19,19,9.40
2024,02,01,19,20,9.40
2024,02,01,19,21,9.30
2024,02,01,19,22,9.30
2024,02,01,19,23,9.30
2024,02,01,19,24,9.30
2024,02,01,19,25,9.30
2024,02,01,19,26,9.30
2024,02,01,19,27,9.20
2024,02,01,19,28,9.20
2024,02,01,19,29,9.20
2024,02,01,19,30,9.10
2024,02,01,19,31,9.10
2024,02,01,19,32,9.10
2024,02,01,19,33,9.10
2024,02,01,19,34,9.10
2024,02,01,19,35,9.10
2024,02,01,19,36,9.10
2024,02,01,19,37,9.10
2024,02,01,19,38,9.10
2024,02,01,19,39,9.10
2024,02,01,19,40,9.00
2024,02,01,19,41,9.00
2024,02,01,19,42,9.00
2024,02,01,19,43,9.00
2024,02,01,19,44,9.00
2024,02,01,19,45,9.00
2024,02,01,19,46,9.10
2024,02,01,19,47,9.10
2024,02,01,19,48,9.10
2024,02,01,19,49,9.10
2024,02,01,19,50,9.10
2024,02,01,19,51,9.10