Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,10,00,00,988.08
2016,03,10,00,01,988.11
2016,03,10,00,02,988.08
2016,03,10,00,03,988.11
2016,03,10,00,04,988.08
2016,03,10,00,05,988.11
2016,03,10,00,06,988.08
2016,03,10,00,07,988.08
2016,03,10,00,08,988.08
2016,03,10,00,09,988.04
2016,03,10,00,10,987.95
2016,03,10,00,11,987.91
2016,03,10,00,12,987.88
2016,03,10,00,13,987.88
2016,03,10,00,14,987.91
2016,03,10,00,15,987.91
2016,03,10,00,16,987.91
2016,03,10,00,17,987.91
2016,03,10,00,18,987.88
2016,03,10,00,19,987.88
2016,03,10,00,20,987.88
2016,03,10,00,21,987.91
2016,03,10,00,22,987.84
2016,03,10,00,23,987.84
2016,03,10,00,24,987.90
2016,03,10,00,25,987.78
2016,03,10,00,26,987.81
2016,03,10,00,27,987.81
2016,03,10,00,28,987.80
2016,03,10,00,29,987.67
2016,03,10,00,30,987.51
2016,03,10,00,31,987.54
2016,03,10,00,32,987.54
2016,03,10,00,33,987.54
2016,03,10,00,34,987.64
2016,03,10,00,35,987.67
2016,03,10,00,36,987.67
2016,03,10,00,37,987.67
2016,03,10,00,38,987.61
2016,03,10,00,39,987.61
2016,03,10,00,40,987.71
2016,03,10,00,41,987.67
2016,03,10,00,42,987.74
2016,03,10,00,43,987.57
2016,03,10,00,44,987.61
2016,03,10,00,45,987.64
2016,03,10,00,46,987.67
2016,03,10,00,47,987.71
2016,03,10,00,48,987.67
2016,03,10,00,49,987.71
2016,03,10,00,50,987.67
2016,03,10,00,51,987.71
2016,03,10,00,52,987.74
2016,03,10,00,53,987.81
2016,03,10,00,54,987.74
2016,03,10,00,55,987.81
2016,03,10,00,56,987.81
2016,03,10,00,57,987.88
2016,03,10,00,58,987.88
2016,03,10,00,59,987.95
2016,03,10,01,00,988.02
2016,03,10,01,01,988.11
2016,03,10,01,02,988.22
2016,03,10,01,03,988.22
2016,03,10,01,04,988.28
2016,03,10,01,05,988.50
2016,03,10,01,06,988.62
2016,03,10,01,07,988.72
2016,03,10,01,08,988.69
2016,03,10,01,09,988.76
2016,03,10,01,10,988.77
2016,03,10,01,11,988.90
2016,03,10,01,12,989.00
2016,03,10,01,13,989.16
2016,03,10,01,14,989.23
2016,03,10,01,15,989.30
2016,03,10,01,16,989.05
2016,03,10,01,17,988.93
2016,03,10,01,18,989.06
2016,03,10,01,19,989.13
2016,03,10,01,20,989.06
2016,03,10,01,21,989.03
2016,03,10,01,22,989.04
2016,03,10,01,23,989.16
2016,03,10,01,24,989.09
2016,03,10,01,25,988.93
2016,03,10,01,26,989.00
2016,03,10,01,27,988.99
2016,03,10,01,28,988.83
2016,03,10,01,29,988.73
2016,03,10,01,30,988.86
2016,03,10,01,31,988.86
2016,03,10,01,32,988.65
2016,03,10,01,33,988.55
2016,03,10,01,34,988.60
2016,03,10,01,35,988.76
2016,03,10,01,36,988.83
2016,03,10,01,37,988.82
2016,03,10,01,38,988.68
2016,03,10,01,39,988.58
2016,03,10,01,40,988.45
2016,03,10,01,41,988.39
2016,03,10,01,42,988.32
2016,03,10,01,43,988.22
2016,03,10,01,44,988.22
2016,03,10,01,45,988.18
2016,03,10,01,46,988.08
2016,03,10,01,47,988.01
2016,03,10,01,48,988.06
2016,03,10,01,49,988.22
2016,03,10,01,50,988.39
2016,03,10,01,51,988.35
2016,03,10,01,52,988.28
2016,03,10,01,53,988.22
2016,03,10,01,54,988.11
2016,03,10,01,55,988.11
2016,03,10,01,56,988.11
2016,03,10,01,57,988.22
2016,03,10,01,58,988.25
2016,03,10,01,59,988.28
2016,03,10,02,00,988.32
2016,03,10,02,01,988.42
2016,03,10,02,02,988.42
2016,03,10,02,03,988.35
2016,03,10,02,04,988.39
2016,03,10,02,05,988.22
2016,03,10,02,06,988.25
2016,03,10,02,07,988.25
2016,03,10,02,08,988.25
2016,03,10,02,09,988.28
2016,03,10,02,10,988.35
2016,03,10,02,11,988.35
2016,03,10,02,12,988.35
2016,03,10,02,13,988.28
2016,03,10,02,14,988.22
2016,03,10,02,15,988.25
2016,03,10,02,16,988.35
2016,03,10,02,17,988.45
2016,03,10,02,18,988.45
2016,03,10,02,19,988.45
2016,03,10,02,20,988.49
2016,03,10,02,21,988.52
2016,03,10,02,22,988.49
2016,03,10,02,23,988.52
2016,03,10,02,24,988.60
2016,03,10,02,25,988.72
2016,03,10,02,26,988.83
2016,03,10,02,27,988.76
2016,03,10,02,28,988.70
2016,03,10,02,29,988.79
2016,03,10,02,30,988.89
2016,03,10,02,31,988.93
2016,03,10,02,32,988.96
2016,03,10,02,33,989.03
2016,03,10,02,34,989.06
2016,03,10,02,35,989.03
2016,03,10,02,36,988.96
2016,03,10,02,37,988.93
2016,03,10,02,38,988.96
2016,03,10,02,39,988.89
2016,03,10,02,40,988.83
2016,03,10,02,41,988.76
2016,03,10,02,42,988.66
2016,03,10,02,43,988.63
2016,03,10,02,44,988.79
2016,03,10,02,45,988.79
2016,03,10,02,46,988.71
2016,03,10,02,47,988.54
2016,03,10,02,48,988.46
2016,03,10,02,49,988.59
2016,03,10,02,50,988.62
2016,03,10,02,51,988.52
2016,03,10,02,52,988.55
2016,03,10,02,53,988.62
2016,03,10,02,54,988.52
2016,03,10,02,55,988.38
2016,03,10,02,56,988.25
2016,03,10,02,57,988.25
2016,03,10,02,58,988.35
2016,03,10,02,59,988.32
2016,03,10,03,00,988.22
2016,03,10,03,01,988.26
2016,03,10,03,02,988.39
2016,03,10,03,03,988.39
2016,03,10,03,04,988.35
2016,03,10,03,05,988.42
2016,03,10,03,06,988.42
2016,03,10,03,07,988.52
2016,03,10,03,08,988.55
2016,03,10,03,09,988.52
2016,03,10,03,10,988.62
2016,03,10,03,11,988.69
2016,03,10,03,12,988.76
2016,03,10,03,13,988.83
2016,03,10,03,14,988.90
2016,03,10,03,15,989.06
2016,03,10,03,16,989.16
2016,03,10,03,17,989.23
2016,03,10,03,18,989.30
2016,03,10,03,19,989.30
2016,03,10,03,20,989.40
2016,03,10,03,21,989.33
2016,03,10,03,22,989.30
2016,03,10,03,23,989.27
2016,03,10,03,24,989.29
2016,03,10,03,25,989.16
2016,03,10,03,26,989.03
2016,03,10,03,27,989.10
2016,03,10,03,28,989.06
2016,03,10,03,29,989.13
2016,03,10,03,30,989.20
2016,03,10,03,31,989.16
2016,03,10,03,32,989.16
2016,03,10,03,33,989.13
2016,03,10,03,34,989.06
2016,03,10,03,35,989.00
2016,03,10,03,36,989.00
2016,03,10,03,37,989.03
2016,03,10,03,38,989.06
2016,03,10,03,39,989.03
2016,03,10,03,40,989.14
2016,03,10,03,41,989.23
2016,03,10,03,42,989.22
2016,03,10,03,43,989.13
2016,03,10,03,44,989.13
2016,03,10,03,45,989.20
2016,03,10,03,46,989.27
2016,03,10,03,47,989.37
2016,03,10,03,48,989.44
2016,03,10,03,49,989.47
2016,03,10,03,50,989.44
2016,03,10,03,51,989.50
2016,03,10,03,52,989.54
2016,03,10,03,53,989.64
2016,03,10,03,54,989.64
2016,03,10,03,55,989.67
2016,03,10,03,56,989.64
2016,03,10,03,57,989.71
2016,03,10,03,58,989.74
2016,03,10,03,59,989.74
2016,03,10,04,00,989.81
2016,03,10,04,01,989.84
2016,03,10,04,02,989.77
2016,03,10,04,03,989.85
2016,03,10,04,04,989.98
2016,03,10,04,05,990.01
2016,03,10,04,06,990.01
2016,03,10,04,07,989.94
2016,03,10,04,08,989.91
2016,03,10,04,09,989.81
2016,03,10,04,10,989.84
2016,03,10,04,11,989.88
2016,03,10,04,12,989.91
2016,03,10,04,13,989.88
2016,03,10,04,14,989.88
2016,03,10,04,15,989.98
2016,03,10,04,16,990.01
2016,03,10,04,17,989.94
2016,03,10,04,18,989.87
2016,03,10,04,19,989.74
2016,03,10,04,20,989.81
2016,03,10,04,21,989.84
2016,03,10,04,22,989.81
2016,03,10,04,23,989.84
2016,03,10,04,24,989.84
2016,03,10,04,25,989.94
2016,03,10,04,26,990.01
2016,03,10,04,27,990.04
2016,03,10,04,28,990.11
2016,03,10,04,29,990.22
2016,03,10,04,30,990.32
2016,03,10,04,31,990.32
2016,03,10,04,32,990.32
2016,03,10,04,33,990.42
2016,03,10,04,34,990.49
2016,03,10,04,35,990.55
2016,03,10,04,36,990.66
2016,03,10,04,37,990.76
2016,03,10,04,38,990.82
2016,03,10,04,39,990.82
2016,03,10,04,40,990.89
2016,03,10,04,41,990.79
2016,03,10,04,42,990.68
2016,03,10,04,43,990.59
2016,03,10,04,44,990.69
2016,03,10,04,45,990.72
2016,03,10,04,46,990.72
2016,03,10,04,47,990.72
2016,03,10,04,48,990.82
2016,03,10,04,49,990.82
2016,03,10,04,50,990.79
2016,03,10,04,51,990.79
2016,03,10,04,52,990.76
2016,03,10,04,53,990.79
2016,03,10,04,54,990.78
2016,03,10,04,55,990.68
2016,03,10,04,56,990.59
2016,03,10,04,57,990.65
2016,03,10,04,58,990.72
2016,03,10,04,59,990.82
2016,03,10,05,00,990.72
2016,03,10,05,01,990.69
2016,03,10,05,02,990.76
2016,03,10,05,03,990.89
2016,03,10,05,04,990.96
2016,03,10,05,05,990.86
2016,03,10,05,06,990.79
2016,03,10,05,07,990.79
2016,03,10,05,08,990.89
2016,03,10,05,09,990.96
2016,03,10,05,10,990.96
2016,03,10,05,11,991.03
2016,03,10,05,12,991.03
2016,03,10,05,13,990.99
2016,03,10,05,14,990.99
2016,03,10,05,15,991.06
2016,03,10,05,16,991.06
2016,03,10,05,17,991.13
2016,03,10,05,18,991.20
2016,03,10,05,19,991.26
2016,03,10,05,20,991.30
2016,03,10,05,21,991.30
2016,03,10,05,22,991.30
2016,03,10,05,23,991.26
2016,03,10,05,24,991.23
2016,03,10,05,25,991.20
2016,03,10,05,26,991.26
2016,03,10,05,27,991.26
2016,03,10,05,28,991.26
2016,03,10,05,29,991.23
2016,03,10,05,30,991.26
2016,03,10,05,31,991.26
2016,03,10,05,32,991.33
2016,03,10,05,33,991.43
2016,03,10,05,34,991.43
2016,03,10,05,35,991.43
2016,03,10,05,36,991.53
2016,03,10,05,37,991.53
2016,03,10,05,38,991.53
2016,03,10,05,39,991.47
2016,03,10,05,40,991.33
2016,03,10,05,41,991.30
2016,03,10,05,42,991.37
2016,03,10,05,43,991.40
2016,03,10,05,44,991.33
2016,03,10,05,45,991.40
2016,03,10,05,46,991.53
2016,03,10,05,47,991.53
2016,03,10,05,48,991.57
2016,03,10,05,49,991.60
2016,03,10,05,50,991.65
2016,03,10,05,51,991.74
2016,03,10,05,52,991.84
2016,03,10,05,53,991.84
2016,03,10,05,54,991.81
2016,03,10,05,55,991.77
2016,03,10,05,56,991.87
2016,03,10,05,57,991.94
2016,03,10,05,58,991.91
2016,03,10,05,59,991.94
2016,03,10,06,00,991.98
2016,03,10,06,01,991.81
2016,03,10,06,02,991.88
2016,03,10,06,03,992.01
2016,03,10,06,04,992.04
2016,03,10,06,05,992.11
2016,03,10,06,06,992.11
2016,03,10,06,07,992.01
2016,03,10,06,08,992.04
2016,03,10,06,09,992.01
2016,03,10,06,10,992.08
2016,03,10,06,11,992.08
2016,03,10,06,12,992.11
2016,03,10,06,13,992.11
2016,03,10,06,14,992.14
2016,03,10,06,15,992.11
2016,03,10,06,16,992.11
2016,03,10,06,17,992.25
2016,03,10,06,18,992.35
2016,03,10,06,19,992.45
2016,03,10,06,20,992.45
2016,03,10,06,21,992.48
2016,03,10,06,22,992.52
2016,03,10,06,23,992.52
2016,03,10,06,24,992.42
2016,03,10,06,25,992.52
2016,03,10,06,26,992.55
2016,03,10,06,27,992.62
2016,03,10,06,28,992.62
2016,03,10,06,29,992.69
2016,03,10,06,30,992.75
2016,03,10,06,31,992.79
2016,03,10,06,32,992.79
2016,03,10,06,33,992.86
2016,03,10,06,34,992.96
2016,03,10,06,35,992.96
2016,03,10,06,36,992.99
2016,03,10,06,37,993.03
2016,03,10,06,38,993.06
2016,03,10,06,39,993.14
2016,03,10,06,40,993.23
2016,03,10,06,41,993.30
2016,03,10,06,42,993.36
2016,03,10,06,43,993.36
2016,03,10,06,44,993.40
2016,03,10,06,45,993.43
2016,03,10,06,46,993.43
2016,03,10,06,47,993.43
2016,03,10,06,48,993.40
2016,03,10,06,49,993.36
2016,03,10,06,50,993.40
2016,03,10,06,51,993.43
2016,03,10,06,52,993.53
2016,03,10,06,53,993.53
2016,03,10,06,54,993.53
2016,03,10,06,55,993.60
2016,03,10,06,56,993.60
2016,03,10,06,57,993.53
2016,03,10,06,58,993.53
2016,03,10,06,59,993.60
2016,03,10,07,00,993.70
2016,03,10,07,01,993.77
2016,03,10,07,02,993.84
2016,03,10,07,03,993.84
2016,03,10,07,04,993.91
2016,03,10,07,05,993.94
2016,03,10,07,06,993.97
2016,03,10,07,07,993.97
2016,03,10,07,08,994.01
2016,03,10,07,09,994.01
2016,03,10,07,10,994.07
2016,03,10,07,11,994.14
2016,03,10,07,12,994.21
2016,03,10,07,13,994.28
2016,03,10,07,14,994.28
2016,03,10,07,15,994.45
2016,03,10,07,16,994.52
2016,03,10,07,17,994.62
2016,03,10,07,18,994.73
2016,03,10,07,19,994.89
2016,03,10,07,20,994.97
2016,03,10,07,21,995.06
2016,03,10,07,22,995.12
2016,03,10,07,23,995.26
2016,03,10,07,24,995.29
2016,03,10,07,25,995.40
2016,03,10,07,26,995.56
2016,03,10,07,27,995.56
2016,03,10,07,28,995.46
2016,03,10,07,29,995.46
2016,03,10,07,30,995.43
2016,03,10,07,31,995.41
2016,03,10,07,32,995.53
2016,03,10,07,33,995.63
2016,03,10,07,34,995.70
2016,03,10,07,35,995.77
2016,03,10,07,36,995.80
2016,03,10,07,37,995.77
2016,03,10,07,38,995.80
2016,03,10,07,39,995.84
2016,03,10,07,40,995.80
2016,03,10,07,41,995.81
2016,03,10,07,42,995.97
2016,03,10,07,43,995.97
2016,03,10,07,44,996.03
2016,03,10,07,45,995.94
2016,03,10,07,46,995.84
2016,03,10,07,47,995.84
2016,03,10,07,48,995.77
2016,03,10,07,49,995.94
2016,03,10,07,50,995.90
2016,03,10,07,51,995.87
2016,03,10,07,52,995.97
2016,03,10,07,53,995.98
2016,03,10,07,54,996.11
2016,03,10,07,55,996.16
2016,03,10,07,56,996.07
2016,03,10,07,57,996.08
2016,03,10,07,58,996.21
2016,03,10,07,59,996.24
2016,03,10,08,00,996.31
2016,03,10,08,01,996.41
2016,03,10,08,02,996.48
2016,03,10,08,03,996.48
2016,03,10,08,04,996.51
2016,03,10,08,05,996.58
2016,03,10,08,06,996.61
2016,03,10,08,07,996.65
2016,03,10,08,08,996.75
2016,03,10,08,09,996.85
2016,03,10,08,10,996.92
2016,03,10,08,11,996.99
2016,03,10,08,12,997.12
2016,03,10,08,13,997.19
2016,03,10,08,14,997.16
2016,03,10,08,15,997.12
2016,03,10,08,16,997.12
2016,03,10,08,17,997.22
2016,03,10,08,18,997.29
2016,03,10,08,19,997.33
2016,03,10,08,20,997.36
2016,03,10,08,21,997.47
2016,03,10,08,22,997.56
2016,03,10,08,23,997.56
2016,03,10,08,24,997.60
2016,03,10,08,25,997.53
2016,03,10,08,26,997.56
2016,03,10,08,27,997.60
2016,03,10,08,28,997.60
2016,03,10,08,29,997.63
2016,03,10,08,30,997.66
2016,03,10,08,31,997.70
2016,03,10,08,32,997.70
2016,03,10,08,33,997.73
2016,03,10,08,34,997.77
2016,03,10,08,35,997.95
2016,03,10,08,36,998.04
2016,03,10,08,37,998.07
2016,03,10,08,38,998.07
2016,03,10,08,39,998.14
2016,03,10,08,40,998.10
2016,03,10,08,41,998.27
2016,03,10,08,42,998.24
2016,03,10,08,43,998.21
2016,03,10,08,44,998.14
2016,03,10,08,45,998.10
2016,03,10,08,46,998.14
2016,03,10,08,47,998.07
2016,03,10,08,48,998.07
2016,03,10,08,49,998.14
2016,03,10,08,50,998.14
2016,03,10,08,51,998.30
2016,03,10,08,52,998.16
2016,03,10,08,53,998.07
2016,03,10,08,54,998.10
2016,03,10,08,55,998.14
2016,03,10,08,56,998.00
2016,03,10,08,57,998.00
2016,03,10,08,58,998.04
2016,03,10,08,59,998.10
2016,03,10,09,00,998.24
2016,03,10,09,01,998.31
2016,03,10,09,02,998.38
2016,03,10,09,03,998.44
2016,03,10,09,04,998.44
2016,03,10,09,05,998.48
2016,03,10,09,06,998.48
2016,03,10,09,07,998.44
2016,03,10,09,08,998.48
2016,03,10,09,09,998.54
2016,03,10,09,10,998.61
2016,03,10,09,11,998.58
2016,03,10,09,12,998.61
2016,03,10,09,13,998.58
2016,03,10,09,14,998.61
2016,03,10,09,15,998.65
2016,03,10,09,16,998.65
2016,03,10,09,17,998.71
2016,03,10,09,18,998.71
2016,03,10,09,19,998.85
2016,03,10,09,20,998.93
2016,03,10,09,21,999.05
2016,03,10,09,22,999.05
2016,03,10,09,23,999.16
2016,03,10,09,24,999.29
2016,03,10,09,25,999.32
2016,03,10,09,26,999.43
2016,03,10,09,27,999.46
2016,03,10,09,28,999.60
2016,03,10,09,29,999.76
2016,03,10,09,30,999.65
2016,03,10,09,31,999.39
2016,03,10,09,32,998.84
2016,03,10,09,33,998.59
2016,03,10,09,34,998.90
2016,03,10,09,35,999.19
2016,03,10,09,36,999.12
2016,03,10,09,37,999.05
2016,03,10,09,38,999.05
2016,03,10,09,39,999.12
2016,03,10,09,40,999.26
2016,03,10,09,41,999.40
2016,03,10,09,42,999.59
2016,03,10,09,43,999.73
2016,03,10,09,44,999.73
2016,03,10,09,45,999.70
2016,03,10,09,46,999.63
2016,03,10,09,47,999.56
2016,03,10,09,48,999.59
2016,03,10,09,49,999.56
2016,03,10,09,50,999.63
2016,03,10,09,51,999.73
2016,03,10,09,52,999.83
2016,03,10,09,53,999.91
2016,03,10,09,54,1000.00
2016,03,10,09,55,999.97
2016,03,10,09,56,999.97
2016,03,10,09,57,1000.03
2016,03,10,09,58,1000.10
2016,03,10,09,59,1000.10
2016,03,10,10,00,1000.10
2016,03,10,10,01,1000.10
2016,03,10,10,02,1000.00
2016,03,10,10,03,1000.07
2016,03,10,10,04,1000.07
2016,03,10,10,05,1000.03
2016,03,10,10,06,999.97
2016,03,10,10,07,999.93
2016,03,10,10,08,999.97
2016,03,10,10,09,1000.03
2016,03,10,10,10,1000.07
2016,03,10,10,11,1000.10
2016,03,10,10,12,1000.20
2016,03,10,10,13,1000.31
2016,03,10,10,14,1000.27
2016,03,10,10,15,1000.37
2016,03,10,10,16,1000.41
2016,03,10,10,17,1000.41
2016,03,10,10,18,1000.34
2016,03,10,10,19,1000.48
2016,03,10,10,20,1000.48
2016,03,10,10,21,1000.51
2016,03,10,10,22,1000.51
2016,03,10,10,23,1000.51
2016,03,10,10,24,1000.64
2016,03,10,10,25,1000.68
2016,03,10,10,26,1000.64
2016,03,10,10,27,1000.58
2016,03,10,10,28,1000.54
2016,03,10,10,29,1000.54
2016,03,10,10,30,1000.64
2016,03,10,10,31,1000.71
2016,03,10,10,32,1000.75
2016,03,10,10,33,1000.71
2016,03,10,10,34,1000.69
2016,03,10,10,35,1000.81
2016,03,10,10,36,1000.92
2016,03,10,10,37,1000.92
2016,03,10,10,38,1000.98
2016,03,10,10,39,1001.02
2016,03,10,10,40,1001.12
2016,03,10,10,41,1001.15
2016,03,10,10,42,1001.15
2016,03,10,10,43,1001.22
2016,03,10,10,44,1001.19
2016,03,10,10,45,1001.19
2016,03,10,10,46,1001.25
2016,03,10,10,47,1001.25
2016,03,10,10,48,1001.25
2016,03,10,10,49,1001.25
2016,03,10,10,50,1001.32
2016,03,10,10,51,1001.32
2016,03,10,10,52,1001.29
2016,03,10,10,53,1001.29
2016,03,10,10,54,1001.25
2016,03,10,10,55,1001.32
2016,03,10,10,56,1001.36
2016,03,10,10,57,1001.36
2016,03,10,10,58,1001.36
2016,03,10,10,59,1001.42
2016,03,10,11,00,1001.49
2016,03,10,11,01,1001.52
2016,03,10,11,02,1001.52
2016,03,10,11,03,1001.52
2016,03,10,11,04,1001.49
2016,03,10,11,05,1001.56
2016,03,10,11,06,1001.63
2016,03,10,11,07,1001.66
2016,03,10,11,08,1001.73
2016,03,10,11,09,1001.76
2016,03,10,11,10,1001.83
2016,03,10,11,11,1001.86
2016,03,10,11,12,1001.86
2016,03,10,11,13,1001.86
2016,03,10,11,14,1001.86
2016,03,10,11,15,1001.76
2016,03,10,11,16,1001.80
2016,03,10,11,17,1001.76
2016,03,10,11,18,1001.76
2016,03,10,11,19,1001.83
2016,03,10,11,20,1001.83
2016,03,10,11,21,1001.83
2016,03,10,11,22,1001.86
2016,03,10,11,23,1001.93
2016,03,10,11,24,1002.13
2016,03,10,11,25,1002.20
2016,03,10,11,26,1002.24
2016,03,10,11,27,1002.27
2016,03,10,11,28,1002.27
2016,03,10,11,29,1002.27
2016,03,10,11,30,1002.34
2016,03,10,11,31,1002.37
2016,03,10,11,32,1002.41
2016,03,10,11,33,1002.51
2016,03,10,11,34,1002.54
2016,03,10,11,35,1002.47
2016,03,10,11,36,1002.51
2016,03,10,11,37,1002.51
2016,03,10,11,38,1002.51
2016,03,10,11,39,1002.57
2016,03,10,11,40,1002.44
2016,03,10,11,41,1002.47
2016,03,10,11,42,1002.37
2016,03,10,11,43,1002.37
2016,03,10,11,44,1002.34
2016,03,10,11,45,1002.37
2016,03,10,11,46,1002.41
2016,03,10,11,47,1002.47
2016,03,10,11,48,1002.47
2016,03,10,11,49,1002.57
2016,03,10,11,50,1002.54
2016,03,10,11,51,1002.64
2016,03,10,11,52,1002.78
2016,03,10,11,53,1002.85
2016,03,10,11,54,1002.88
2016,03,10,11,55,1002.98
2016,03,10,11,56,1003.08
2016,03,10,11,57,1003.12
2016,03,10,11,58,1003.22
2016,03,10,11,59,1003.18
2016,03,10,12,00,1003.18
2016,03,10,12,01,1003.18
2016,03,10,12,02,1003.18
2016,03,10,12,03,1003.15
2016,03,10,12,04,1003.12
2016,03,10,12,05,1003.15
2016,03,10,12,06,1003.22
2016,03,10,12,07,1003.29
2016,03,10,12,08,1003.29
2016,03,10,12,09,1003.29
2016,03,10,12,10,1003.25
2016,03,10,12,11,1003.25
2016,03,10,12,12,1003.25
2016,03,10,12,13,1003.32
2016,03,10,12,14,1003.23
2016,03,10,12,15,1003.35
2016,03,10,12,16,1003.42
2016,03,10,12,17,1003.42
2016,03,10,12,18,1003.39
2016,03,10,12,19,1003.49
2016,03,10,12,20,1003.52
2016,03,10,12,21,1003.56
2016,03,10,12,22,1003.55
2016,03,10,12,23,1003.33
2016,03,10,12,24,1003.59
2016,03,10,12,25,1003.52
2016,03,10,12,26,1003.52
2016,03,10,12,27,1003.52
2016,03,10,12,28,1003.46
2016,03,10,12,29,1003.48
2016,03,10,12,30,1003.33
2016,03,10,12,31,1003.52
2016,03,10,12,32,1003.56
2016,03,10,12,33,1003.59
2016,03,10,12,34,1003.56
2016,03,10,12,35,1003.49
2016,03,10,12,36,1003.59
2016,03,10,12,37,1003.69
2016,03,10,12,38,1003.73
2016,03,10,12,39,1003.73
2016,03,10,12,40,1003.79
2016,03,10,12,41,1003.76
2016,03,10,12,42,1003.83
2016,03,10,12,43,1003.79
2016,03,10,12,44,1003.86
2016,03,10,12,45,1003.83
2016,03,10,12,46,1003.86
2016,03,10,12,47,1003.83
2016,03,10,12,48,1003.93
2016,03,10,12,49,1004.00
2016,03,10,12,50,1004.06
2016,03,10,12,51,1004.13
2016,03,10,12,52,1004.13
2016,03,10,12,53,1004.06
2016,03,10,12,54,1004.03
2016,03,10,12,55,1004.06
2016,03,10,12,56,1004.06
2016,03,10,12,57,1004.03
2016,03,10,12,58,1004.06
2016,03,10,12,59,1004.13
2016,03,10,13,00,1004.20
2016,03,10,13,01,1004.23
2016,03,10,13,02,1004.13
2016,03,10,13,03,1004.17
2016,03,10,13,04,1004.27
2016,03,10,13,05,1004.20
2016,03,10,13,06,1004.10
2016,03,10,13,07,1004.34
2016,03,10,13,08,1004.34
2016,03,10,13,09,1004.30
2016,03,10,13,10,1004.27
2016,03,10,13,11,1004.27
2016,03,10,13,12,1004.23
2016,03,10,13,13,1004.30
2016,03,10,13,14,1004.30
2016,03,10,13,15,1004.30
2016,03,10,13,16,1004.27
2016,03,10,13,17,1004.34
2016,03,10,13,18,1004.34
2016,03,10,13,19,1004.37
2016,03,10,13,20,1004.44
2016,03,10,13,21,1004.47
2016,03,10,13,22,1004.47
2016,03,10,13,23,1004.47
2016,03,10,13,24,1004.50
2016,03,10,13,25,1004.50
2016,03,10,13,26,1004.51
2016,03,10,13,27,1004.61
2016,03,10,13,28,1004.71
2016,03,10,13,29,1004.71
2016,03,10,13,30,1004.81
2016,03,10,13,31,1004.78
2016,03,10,13,32,1004.78
2016,03,10,13,33,1004.81
2016,03,10,13,34,1004.81
2016,03,10,13,35,1004.78
2016,03,10,13,36,1004.88
2016,03,10,13,37,1004.78
2016,03,10,13,38,1004.67
2016,03,10,13,39,1004.74
2016,03,10,13,40,1004.81
2016,03,10,13,41,1004.78
2016,03,10,13,42,1004.84
2016,03,10,13,43,1004.78
2016,03,10,13,44,1004.78
2016,03,10,13,45,1004.74
2016,03,10,13,46,1004.74
2016,03,10,13,47,1004.71
2016,03,10,13,48,1004.61
2016,03,10,13,49,1004.71
2016,03,10,13,50,1004.74
2016,03,10,13,51,1004.81
2016,03,10,13,52,1004.74
2016,03,10,13,53,1004.78
2016,03,10,13,54,1004.71
2016,03,10,13,55,1004.71
2016,03,10,13,56,1004.74
2016,03,10,13,57,1004.74
2016,03,10,13,58,1004.74
2016,03,10,13,59,1004.71
2016,03,10,14,00,1004.74
2016,03,10,14,01,1004.81
2016,03,10,14,02,1004.88
2016,03,10,14,03,1004.84
2016,03,10,14,04,1004.91
2016,03,10,14,05,1004.95
2016,03,10,14,06,1004.88
2016,03,10,14,07,1004.98
2016,03,10,14,08,1004.95
2016,03,10,14,09,1004.98
2016,03,10,14,10,1004.91
2016,03,10,14,11,1005.01
2016,03,10,14,12,1004.98
2016,03,10,14,13,1004.95
2016,03,10,14,14,1005.05
2016,03,10,14,15,1005.08
2016,03,10,14,16,1005.11
2016,03,10,14,17,1005.08
2016,03,10,14,18,1005.18
2016,03,10,14,19,1005.18
2016,03,10,14,20,1005.16
2016,03,10,14,21,1005.28
2016,03,10,14,22,1005.22
2016,03,10,14,23,1005.22
2016,03,10,14,24,1005.25
2016,03,10,14,25,1005.32
2016,03,10,14,26,1005.32
2016,03,10,14,27,1005.42
2016,03,10,14,28,1005.25
2016,03,10,14,29,1005.42
2016,03,10,14,30,1005.32
2016,03,10,14,31,1005.39
2016,03,10,14,32,1005.45
2016,03,10,14,33,1005.39
2016,03,10,14,34,1005.42
2016,03,10,14,35,1005.42
2016,03,10,14,36,1005.45
2016,03,10,14,37,1005.52
2016,03,10,14,38,1005.59
2016,03,10,14,39,1005.55
2016,03,10,14,40,1005.62
2016,03,10,14,41,1005.62
2016,03,10,14,42,1005.69
2016,03,10,14,43,1005.79
2016,03,10,14,44,1005.86
2016,03,10,14,45,1005.89
2016,03,10,14,46,1005.86
2016,03,10,14,47,1005.79
2016,03,10,14,48,1005.96
2016,03,10,14,49,1005.86
2016,03,10,14,50,1005.93
2016,03,10,14,51,1005.99
2016,03,10,14,52,1005.99
2016,03,10,14,53,1005.93
2016,03,10,14,54,1006.03
2016,03,10,14,55,1005.96
2016,03,10,14,56,1006.03
2016,03,10,14,57,1006.03
2016,03,10,14,58,1006.10
2016,03,10,14,59,1006.06
2016,03,10,15,00,1006.16
2016,03,10,15,01,1006.14
2016,03,10,15,02,1006.37
2016,03,10,15,03,1006.06
2016,03,10,15,04,1006.16
2016,03,10,15,05,1006.16
2016,03,10,15,06,1006.23
2016,03,10,15,07,1006.20
2016,03,10,15,08,1006.20
2016,03,10,15,09,1006.20
2016,03,10,15,10,1006.20
2016,03,10,15,11,1006.23
2016,03,10,15,12,1006.33
2016,03,10,15,13,1006.37
2016,03,10,15,14,1006.40
2016,03,10,15,15,1006.37
2016,03,10,15,16,1006.37
2016,03,10,15,17,1006.40
2016,03,10,15,18,1006.44
2016,03,10,15,19,1006.47
2016,03,10,15,20,1006.54
2016,03,10,15,21,1006.44
2016,03,10,15,22,1006.50
2016,03,10,15,23,1006.54
2016,03,10,15,24,1006.57
2016,03,10,15,25,1006.50
2016,03,10,15,26,1006.57
2016,03,10,15,27,1006.54
2016,03,10,15,28,1006.50
2016,03,10,15,29,1006.54
2016,03,10,15,30,1006.64
2016,03,10,15,31,1006.70
2016,03,10,15,32,1006.54
2016,03,10,15,33,1006.64
2016,03,10,15,34,1006.64
2016,03,10,15,35,1006.64
2016,03,10,15,36,1006.60
2016,03,10,15,37,1006.67
2016,03,10,15,38,1006.77
2016,03,10,15,39,1006.74
2016,03,10,15,40,1006.77
2016,03,10,15,41,1006.67
2016,03,10,15,42,1006.81
2016,03,10,15,43,1006.88
2016,03,10,15,44,1006.81
2016,03,10,15,45,1006.81
2016,03,10,15,46,1006.94
2016,03,10,15,47,1006.94
2016,03,10,15,48,1006.88
2016,03,10,15,49,1006.98
2016,03,10,15,50,1006.94
2016,03,10,15,51,1007.01
2016,03,10,15,52,1007.11
2016,03,10,15,53,1007.11
2016,03,10,15,54,1007.11
2016,03,10,15,55,1007.18
2016,03,10,15,56,1007.21
2016,03,10,15,57,1007.25
2016,03,10,15,58,1007.35
2016,03,10,15,59,1007.32
2016,03,10,16,00,1007.38
2016,03,10,16,01,1007.45
2016,03,10,16,02,1007.52
2016,03,10,16,03,1007.55
2016,03,10,16,04,1007.59
2016,03,10,16,05,1007.62
2016,03,10,16,06,1007.59
2016,03,10,16,07,1007.65
2016,03,10,16,08,1007.72
2016,03,10,16,09,1007.69
2016,03,10,16,10,1007.69
2016,03,10,16,11,1007.69
2016,03,10,16,12,1007.76
2016,03,10,16,13,1007.72
2016,03,10,16,14,1007.76
2016,03,10,16,15,1007.76
2016,03,10,16,16,1007.76
2016,03,10,16,17,1007.69
2016,03,10,16,18,1007.72
2016,03,10,16,19,1007.69
2016,03,10,16,20,1007.69