Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,04,00,00,19.60
2017,09,04,00,01,19.60
2017,09,04,00,02,19.50
2017,09,04,00,03,19.50
2017,09,04,00,04,19.50
2017,09,04,00,05,19.50
2017,09,04,00,06,19.40
2017,09,04,00,07,19.40
2017,09,04,00,08,19.40
2017,09,04,00,09,19.40
2017,09,04,00,10,19.40
2017,09,04,00,11,19.40
2017,09,04,00,12,19.30
2017,09,04,00,13,19.30
2017,09,04,00,14,19.30
2017,09,04,00,15,19.30
2017,09,04,00,16,19.30
2017,09,04,00,17,19.30
2017,09,04,00,18,19.30
2017,09,04,00,19,19.30
2017,09,04,00,20,19.30
2017,09,04,00,21,19.30
2017,09,04,00,22,19.20
2017,09,04,00,23,19.20
2017,09,04,00,24,19.20
2017,09,04,00,25,19.20
2017,09,04,00,26,19.20
2017,09,04,00,27,19.20
2017,09,04,00,28,19.10
2017,09,04,00,29,19.10
2017,09,04,00,30,19.10
2017,09,04,00,31,19.10
2017,09,04,00,32,19.10
2017,09,04,00,33,19.20
2017,09,04,00,34,19.20
2017,09,04,00,35,19.20
2017,09,04,00,36,19.10
2017,09,04,00,37,19.20
2017,09,04,00,38,19.10
2017,09,04,00,39,19.10
2017,09,04,00,40,19.10
2017,09,04,00,41,19.10
2017,09,04,00,42,19.10
2017,09,04,00,43,19.10
2017,09,04,00,44,19.10
2017,09,04,00,45,19.10
2017,09,04,00,46,19.10
2017,09,04,00,47,19.10
2017,09,04,00,48,19.10
2017,09,04,00,49,19.10
2017,09,04,00,50,19.10
2017,09,04,00,51,19.10
2017,09,04,00,52,19.10
2017,09,04,00,53,19.20
2017,09,04,00,54,19.20
2017,09,04,00,55,19.20
2017,09,04,00,56,19.20
2017,09,04,00,57,19.20
2017,09,04,00,58,19.20
2017,09,04,00,59,19.20
2017,09,04,01,00,19.20
2017,09,04,01,01,19.20
2017,09,04,01,02,19.20
2017,09,04,01,03,19.20
2017,09,04,01,04,19.20
2017,09,04,01,05,19.20
2017,09,04,01,06,19.10
2017,09,04,01,07,19.10
2017,09,04,01,08,19.10
2017,09,04,01,09,19.10
2017,09,04,01,10,19.10
2017,09,04,01,11,19.10
2017,09,04,01,12,19.10
2017,09,04,01,13,19.10
2017,09,04,01,14,19.10
2017,09,04,01,15,19.10
2017,09,04,01,16,19.10
2017,09,04,01,17,19.10
2017,09,04,01,18,19.10
2017,09,04,01,19,19.10
2017,09,04,01,20,19.10
2017,09,04,01,21,19.10
2017,09,04,01,22,19.10
2017,09,04,01,23,19.10
2017,09,04,01,24,19.00
2017,09,04,01,25,19.00
2017,09,04,01,26,19.00
2017,09,04,01,27,19.00
2017,09,04,01,28,19.00
2017,09,04,01,29,19.00
2017,09,04,01,30,18.90
2017,09,04,01,31,18.90
2017,09,04,01,32,18.90
2017,09,04,01,33,18.90
2017,09,04,01,34,18.90
2017,09,04,01,35,18.80
2017,09,04,01,36,18.80
2017,09,04,01,37,18.80
2017,09,04,01,38,18.80
2017,09,04,01,39,18.70
2017,09,04,01,40,18.70
2017,09,04,01,41,18.70
2017,09,04,01,42,18.60
2017,09,04,01,43,18.60
2017,09,04,01,44,18.60
2017,09,04,01,45,18.50
2017,09,04,01,46,18.50
2017,09,04,01,47,18.50
2017,09,04,01,48,18.50
2017,09,04,01,49,18.50
2017,09,04,01,50,18.50
2017,09,04,01,51,18.50
2017,09,04,01,52,18.50
2017,09,04,01,53,18.40
2017,09,04,01,54,18.40
2017,09,04,01,55,18.40
2017,09,04,01,56,18.30
2017,09,04,01,57,18.30
2017,09,04,01,58,18.30
2017,09,04,01,59,18.30
2017,09,04,02,00,18.20
2017,09,04,02,01,18.20
2017,09,04,02,02,18.10
2017,09,04,02,03,18.10
2017,09,04,02,04,18.00
2017,09,04,02,05,18.00
2017,09,04,02,06,17.90
2017,09,04,02,07,17.90
2017,09,04,02,08,17.80
2017,09,04,02,09,17.80
2017,09,04,02,10,17.80
2017,09,04,02,11,17.80
2017,09,04,02,12,17.80
2017,09,04,02,13,17.70
2017,09,04,02,14,17.70
2017,09,04,02,15,17.70
2017,09,04,02,16,17.70
2017,09,04,02,17,17.70
2017,09,04,02,18,17.70
2017,09,04,02,19,17.60
2017,09,04,02,20,17.60
2017,09,04,02,21,17.60
2017,09,04,02,22,17.60
2017,09,04,02,23,17.60
2017,09,04,02,24,17.60
2017,09,04,02,25,17.50
2017,09,04,02,26,17.50
2017,09,04,02,27,17.50
2017,09,04,02,28,17.50
2017,09,04,02,29,17.50
2017,09,04,02,30,17.50
2017,09,04,02,31,17.50
2017,09,04,02,32,17.50
2017,09,04,02,33,17.50
2017,09,04,02,34,17.50
2017,09,04,02,35,17.50
2017,09,04,02,36,17.60
2017,09,04,02,37,17.60
2017,09,04,02,38,17.60
2017,09,04,02,39,17.60
2017,09,04,02,40,17.60
2017,09,04,02,41,17.70
2017,09,04,02,42,17.70
2017,09,04,02,43,17.70
2017,09,04,02,44,17.70
2017,09,04,02,45,17.80
2017,09,04,02,46,17.80
2017,09,04,02,47,17.80
2017,09,04,02,48,17.80
2017,09,04,02,49,17.80
2017,09,04,02,50,17.80
2017,09,04,02,51,17.80
2017,09,04,02,52,17.80
2017,09,04,02,53,17.80
2017,09,04,02,54,17.80
2017,09,04,02,55,17.80
2017,09,04,02,56,17.80
2017,09,04,02,57,17.80
2017,09,04,02,58,17.80
2017,09,04,02,59,17.80
2017,09,04,03,00,17.80
2017,09,04,03,01,17.80
2017,09,04,03,02,17.80
2017,09,04,03,03,17.80
2017,09,04,03,04,17.80
2017,09,04,03,05,17.80
2017,09,04,03,06,17.80
2017,09,04,03,07,17.80
2017,09,04,03,08,17.80
2017,09,04,03,09,17.80
2017,09,04,03,10,17.80
2017,09,04,03,11,17.80
2017,09,04,03,12,17.80
2017,09,04,03,13,17.80
2017,09,04,03,14,17.80
2017,09,04,03,15,17.80
2017,09,04,03,16,17.80
2017,09,04,03,17,17.80
2017,09,04,03,18,17.80
2017,09,04,03,19,17.80
2017,09,04,03,20,17.80
2017,09,04,03,21,17.80
2017,09,04,03,22,17.80
2017,09,04,03,23,17.80
2017,09,04,03,24,17.80
2017,09,04,03,25,17.80
2017,09,04,03,26,17.80
2017,09,04,03,27,17.80
2017,09,04,03,28,17.80
2017,09,04,03,29,17.80
2017,09,04,03,30,17.80
2017,09,04,03,31,17.80
2017,09,04,03,32,17.80
2017,09,04,03,33,17.80
2017,09,04,03,34,17.80
2017,09,04,03,35,17.90
2017,09,04,03,36,17.90
2017,09,04,03,37,17.90
2017,09,04,03,38,17.90
2017,09,04,03,39,17.90
2017,09,04,03,40,17.90
2017,09,04,03,41,17.90
2017,09,04,03,42,17.90
2017,09,04,03,43,17.90
2017,09,04,03,44,17.90
2017,09,04,03,45,17.90
2017,09,04,03,46,17.90
2017,09,04,03,47,17.90
2017,09,04,03,48,17.90
2017,09,04,03,49,17.80
2017,09,04,03,50,17.80
2017,09,04,03,51,17.80
2017,09,04,03,52,17.80
2017,09,04,03,53,17.80
2017,09,04,03,54,17.80
2017,09,04,03,55,17.70
2017,09,04,03,56,17.70
2017,09,04,03,57,17.70
2017,09,04,03,58,17.70
2017,09,04,03,59,17.70
2017,09,04,04,00,17.70
2017,09,04,04,01,17.60
2017,09,04,04,02,17.60
2017,09,04,04,03,17.60
2017,09,04,05,04,17.10
2017,09,04,05,05,17.10
2017,09,04,05,06,17.00
2017,09,04,05,07,17.00
2017,09,04,05,08,17.00
2017,09,04,05,09,17.00
2017,09,04,05,10,17.00
2017,09,04,05,11,17.00
2017,09,04,05,12,17.00
2017,09,04,05,13,17.00
2017,09,04,05,14,17.00
2017,09,04,05,15,17.00
2017,09,04,05,16,17.00
2017,09,04,05,17,17.00
2017,09,04,05,18,17.00
2017,09,04,05,19,17.00
2017,09,04,05,20,17.00
2017,09,04,05,21,17.00
2017,09,04,05,22,16.90
2017,09,04,05,23,16.90
2017,09,04,05,24,16.90
2017,09,04,05,25,16.90
2017,09,04,05,26,16.90
2017,09,04,05,27,16.90
2017,09,04,05,28,16.90
2017,09,04,05,29,16.90
2017,09,04,05,30,16.90
2017,09,04,05,31,16.90
2017,09,04,05,32,16.80
2017,09,04,05,33,16.80
2017,09,04,05,34,16.80
2017,09,04,05,35,16.80
2017,09,04,05,36,16.80
2017,09,04,05,37,16.70
2017,09,04,05,38,16.70
2017,09,04,05,39,16.70
2017,09,04,05,40,16.70
2017,09,04,05,41,16.70
2017,09,04,05,42,16.70
2017,09,04,05,43,16.70
2017,09,04,05,44,16.70
2017,09,04,05,45,16.70
2017,09,04,05,46,16.80
2017,09,04,05,47,16.80
2017,09,04,05,48,16.90
2017,09,04,05,49,16.90
2017,09,04,05,50,16.90
2017,09,04,05,51,17.00
2017,09,04,05,52,17.00
2017,09,04,05,53,17.00
2017,09,04,05,54,17.10
2017,09,04,05,55,17.10
2017,09,04,05,56,17.10
2017,09,04,05,57,17.10
2017,09,04,05,58,17.10
2017,09,04,05,59,17.10
2017,09,04,06,00,17.10
2017,09,04,06,01,17.10
2017,09,04,06,02,17.10
2017,09,04,06,03,17.10
2017,09,04,06,04,17.10
2017,09,04,06,05,17.10
2017,09,04,06,06,17.20
2017,09,04,06,07,17.20
2017,09,04,06,08,17.10
2017,09,04,06,09,17.10
2017,09,04,06,10,17.10
2017,09,04,06,11,17.10
2017,09,04,06,12,17.10
2017,09,04,06,13,17.10
2017,09,04,06,14,17.10
2017,09,04,06,15,17.10
2017,09,04,06,16,17.10
2017,09,04,06,17,17.10
2017,09,04,06,18,17.10
2017,09,04,06,19,17.10
2017,09,04,06,20,17.00
2017,09,04,06,21,16.90
2017,09,04,06,22,16.90
2017,09,04,06,23,16.90
2017,09,04,06,24,16.90
2017,09,04,06,25,16.90
2017,09,04,06,26,16.90
2017,09,04,06,27,16.90
2017,09,04,06,28,16.90
2017,09,04,06,29,16.90
2017,09,04,06,30,16.90
2017,09,04,06,31,16.90
2017,09,04,06,32,16.90
2017,09,04,06,33,16.90
2017,09,04,06,34,16.90
2017,09,04,06,35,16.90
2017,09,04,06,36,16.80
2017,09,04,06,37,16.80
2017,09,04,06,38,16.80
2017,09,04,06,39,16.80
2017,09,04,06,40,16.70
2017,09,04,06,41,16.70
2017,09,04,06,42,16.70
2017,09,04,06,43,16.70
2017,09,04,06,44,16.70
2017,09,04,06,45,16.70
2017,09,04,06,46,16.70
2017,09,04,06,47,16.70
2017,09,04,06,48,16.70
2017,09,04,06,49,16.70
2017,09,04,06,50,16.70
2017,09,04,06,51,16.70
2017,09,04,06,52,16.70
2017,09,04,06,53,16.70
2017,09,04,06,54,16.70
2017,09,04,06,55,16.70
2017,09,04,06,56,16.70
2017,09,04,06,57,16.80
2017,09,04,06,58,16.80
2017,09,04,06,59,16.90
2017,09,04,07,00,16.90
2017,09,04,07,01,17.00
2017,09,04,07,02,17.10
2017,09,04,07,03,17.10
2017,09,04,07,04,17.10
2017,09,04,07,05,17.20
2017,09,04,07,06,17.20
2017,09,04,07,07,17.30
2017,09,04,07,08,17.30
2017,09,04,07,09,17.40
2017,09,04,07,10,17.40
2017,09,04,07,11,17.50
2017,09,04,07,12,17.50
2017,09,04,07,13,17.60
2017,09,04,07,14,17.70
2017,09,04,07,15,17.80
2017,09,04,07,16,17.90
2017,09,04,07,17,18.00
2017,09,04,07,18,18.00
2017,09,04,07,19,18.10
2017,09,04,07,20,18.20
2017,09,04,07,21,18.20
2017,09,04,07,22,18.30
2017,09,04,07,23,18.30
2017,09,04,07,24,18.30
2017,09,04,07,25,18.40
2017,09,04,07,26,18.40
2017,09,04,07,27,18.40
2017,09,04,07,28,18.50
2017,09,04,07,29,18.50
2017,09,04,07,30,18.50
2017,09,04,07,31,18.50
2017,09,04,07,32,18.50
2017,09,04,07,33,18.50
2017,09,04,07,34,18.60
2017,09,04,07,35,18.60
2017,09,04,07,36,18.70
2017,09,04,07,37,18.70
2017,09,04,07,38,18.70
2017,09,04,07,39,18.80
2017,09,04,07,40,18.80
2017,09,04,07,41,18.90
2017,09,04,07,42,18.90
2017,09,04,07,43,19.00
2017,09,04,07,44,19.10
2017,09,04,07,45,19.10
2017,09,04,07,46,19.20
2017,09,04,07,47,19.20
2017,09,04,07,48,19.20
2017,09,04,07,49,19.20
2017,09,04,07,50,19.20
2017,09,04,07,51,19.30
2017,09,04,07,52,19.30
2017,09,04,07,53,19.30
2017,09,04,07,54,19.30
2017,09,04,07,55,19.40
2017,09,04,07,56,19.50
2017,09,04,07,57,19.50
2017,09,04,07,58,19.60
2017,09,04,07,59,19.60
2017,09,04,08,00,19.70
2017,09,04,08,01,19.80
2017,09,04,08,02,19.80
2017,09,04,08,03,19.90
2017,09,04,08,04,20.00
2017,09,04,08,05,20.00
2017,09,04,08,06,20.10
2017,09,04,08,07,20.20
2017,09,04,08,08,20.30
2017,09,04,08,09,20.30
2017,09,04,08,10,20.40
2017,09,04,08,11,20.50
2017,09,04,08,12,20.60
2017,09,04,08,13,20.60
2017,09,04,08,14,20.70
2017,09,04,08,15,20.70
2017,09,04,08,16,20.80
2017,09,04,08,17,20.80
2017,09,04,08,18,20.90
2017,09,04,08,19,21.00
2017,09,04,08,20,21.00
2017,09,04,08,21,21.10
2017,09,04,08,22,21.10
2017,09,04,08,23,21.20
2017,09,04,08,24,21.20
2017,09,04,08,25,21.20
2017,09,04,08,26,21.20
2017,09,04,08,27,21.30
2017,09,04,08,28,21.30
2017,09,04,08,29,21.30
2017,09,04,08,30,21.30
2017,09,04,08,31,21.40
2017,09,04,08,32,21.40
2017,09,04,08,33,21.40
2017,09,04,08,34,21.40
2017,09,04,08,35,21.40
2017,09,04,08,36,21.50
2017,09,04,08,37,21.50
2017,09,04,08,38,21.60
2017,09,04,08,39,21.60
2017,09,04,08,40,21.60
2017,09,04,08,41,21.70
2017,09,04,08,42,21.70
2017,09,04,08,43,21.70
2017,09,04,08,44,21.70
2017,09,04,08,45,21.80
2017,09,04,08,46,21.80
2017,09,04,08,47,21.80
2017,09,04,08,48,21.80
2017,09,04,08,49,21.90
2017,09,04,08,50,21.90
2017,09,04,08,51,22.00
2017,09,04,08,52,22.00
2017,09,04,08,53,22.10
2017,09,04,08,54,22.10
2017,09,04,08,55,22.20
2017,09,04,08,56,22.20
2017,09,04,08,57,22.30
2017,09,04,08,58,22.30
2017,09,04,08,59,22.40
2017,09,04,09,00,22.40
2017,09,04,09,01,22.50
2017,09,04,09,02,22.50
2017,09,04,09,03,22.50
2017,09,04,09,04,22.60
2017,09,04,09,05,22.60
2017,09,04,09,06,22.70
2017,09,04,09,07,22.70
2017,09,04,09,08,22.70
2017,09,04,09,09,22.80
2017,09,04,09,10,22.80
2017,09,04,09,11,22.80
2017,09,04,09,12,22.80
2017,09,04,09,13,22.80
2017,09,04,09,14,22.90
2017,09,04,09,15,22.80
2017,09,04,09,16,22.80
2017,09,04,09,17,22.80
2017,09,04,09,18,22.80
2017,09,04,09,19,22.80
2017,09,04,09,20,22.90
2017,09,04,09,21,22.90
2017,09,04,09,22,22.90
2017,09,04,09,23,22.90
2017,09,04,09,24,22.90
2017,09,04,09,25,23.00
2017,09,04,09,26,23.00
2017,09,04,09,27,23.10
2017,09,04,09,28,23.10
2017,09,04,09,29,23.10
2017,09,04,09,30,23.20
2017,09,04,09,31,23.20
2017,09,04,09,32,23.30
2017,09,04,09,33,23.30
2017,09,04,09,34,23.30
2017,09,04,09,35,23.30
2017,09,04,09,36,23.40
2017,09,04,09,37,23.40
2017,09,04,09,38,23.40
2017,09,04,09,39,23.50
2017,09,04,09,40,23.50
2017,09,04,09,41,23.60
2017,09,04,09,42,23.60
2017,09,04,09,43,23.70
2017,09,04,09,44,23.70
2017,09,04,09,45,23.80
2017,09,04,09,46,23.80
2017,09,04,09,47,23.80
2017,09,04,09,48,23.90
2017,09,04,09,49,23.90
2017,09,04,09,50,23.90
2017,09,04,09,51,23.90
2017,09,04,09,52,23.90
2017,09,04,09,53,23.90
2017,09,04,09,54,24.00
2017,09,04,09,55,24.00
2017,09,04,09,56,24.00
2017,09,04,09,57,24.10
2017,09,04,09,58,24.20
2017,09,04,09,59,24.20
2017,09,04,10,00,24.20
2017,09,04,10,01,24.30
2017,09,04,10,02,24.30
2017,09,04,10,03,24.40
2017,09,04,10,04,24.40
2017,09,04,10,05,24.50
2017,09,04,10,06,24.50
2017,09,04,10,07,24.60
2017,09,04,10,08,24.60
2017,09,04,10,09,24.60
2017,09,04,10,10,24.70
2017,09,04,10,11,24.70
2017,09,04,10,12,24.80
2017,09,04,10,13,24.80
2017,09,04,10,14,24.90
2017,09,04,10,15,24.90
2017,09,04,10,16,25.00
2017,09,04,10,17,25.10
2017,09,04,10,18,25.10
2017,09,04,10,19,25.20
2017,09,04,10,20,25.30
2017,09,04,10,21,25.30
2017,09,04,10,22,25.40
2017,09,04,10,23,25.40
2017,09,04,10,24,25.50
2017,09,04,10,25,25.50
2017,09,04,10,26,25.60
2017,09,04,10,27,25.60
2017,09,04,10,28,25.70
2017,09,04,10,29,25.70
2017,09,04,10,30,25.70
2017,09,04,10,31,25.60
2017,09,04,10,32,25.60
2017,09,04,10,33,25.60
2017,09,04,10,34,25.60
2017,09,04,10,35,25.60
2017,09,04,10,36,25.60
2017,09,04,10,37,25.60
2017,09,04,10,38,25.60
2017,09,04,10,39,25.60
2017,09,04,10,40,25.50
2017,09,04,10,41,25.50
2017,09,04,10,42,25.50
2017,09,04,10,43,25.50
2017,09,04,10,44,25.50
2017,09,04,10,45,25.60
2017,09,04,10,46,25.60
2017,09,04,10,47,25.60
2017,09,04,10,48,25.70
2017,09,04,10,49,25.80
2017,09,04,10,50,25.80
2017,09,04,10,51,25.80
2017,09,04,10,52,25.80
2017,09,04,10,53,25.80
2017,09,04,10,54,25.90
2017,09,04,10,55,25.90
2017,09,04,10,56,25.90
2017,09,04,10,57,25.90
2017,09,04,10,58,26.00
2017,09,04,10,59,26.00
2017,09,04,11,00,26.10
2017,09,04,11,01,26.10
2017,09,04,11,02,26.10
2017,09,04,11,03,26.20
2017,09,04,11,04,26.20
2017,09,04,11,05,26.20
2017,09,04,11,06,26.30
2017,09,04,11,07,26.30
2017,09,04,11,08,26.30
2017,09,04,11,09,26.30
2017,09,04,11,10,26.30
2017,09,04,11,11,26.30
2017,09,04,11,12,26.30
2017,09,04,11,13,26.30
2017,09,04,11,14,26.30
2017,09,04,11,15,26.30
2017,09,04,11,16,26.30
2017,09,04,11,17,26.30
2017,09,04,11,18,26.30
2017,09,04,11,19,26.30
2017,09,04,11,20,26.30
2017,09,04,11,21,26.40
2017,09,04,11,22,26.40
2017,09,04,11,23,26.40
2017,09,04,11,24,26.40
2017,09,04,11,25,26.40
2017,09,04,11,26,26.40
2017,09,04,11,27,26.40
2017,09,04,11,28,26.40
2017,09,04,11,29,26.50
2017,09,04,11,30,26.50
2017,09,04,11,31,26.50
2017,09,04,11,32,26.50
2017,09,04,11,33,26.50
2017,09,04,11,34,26.50
2017,09,04,11,35,26.50
2017,09,04,11,36,26.60
2017,09,04,11,37,26.60
2017,09,04,11,38,26.60
2017,09,04,11,39,26.60
2017,09,04,11,40,26.70
2017,09,04,11,41,26.70
2017,09,04,11,42,26.80
2017,09,04,11,43,26.80
2017,09,04,11,44,26.90
2017,09,04,11,45,27.00
2017,09,04,11,46,27.00
2017,09,04,11,47,27.00
2017,09,04,11,48,27.00
2017,09,04,11,49,27.10
2017,09,04,11,50,27.10
2017,09,04,11,51,27.10
2017,09,04,11,52,27.20
2017,09,04,11,53,27.20
2017,09,04,11,54,27.30
2017,09,04,11,55,27.30
2017,09,04,11,56,27.30
2017,09,04,11,57,27.30
2017,09,04,11,58,27.30
2017,09,04,11,59,27.20
2017,09,04,12,00,27.20
2017,09,04,12,01,27.20
2017,09,04,12,02,27.20
2017,09,04,12,03,27.20
2017,09,04,12,04,27.20
2017,09,04,12,05,27.20
2017,09,04,12,06,27.30
2017,09,04,12,07,27.30
2017,09,04,12,08,27.40
2017,09,04,12,09,27.40
2017,09,04,12,10,27.40
2017,09,04,12,11,27.50
2017,09,04,12,12,27.40
2017,09,04,12,13,27.40
2017,09,04,12,14,27.40
2017,09,04,12,15,27.40
2017,09,04,12,16,27.50
2017,09,04,12,17,27.40
2017,09,04,12,18,27.40
2017,09,04,12,19,27.40
2017,09,04,12,20,27.40
2017,09,04,12,21,27.50
2017,09,04,12,22,27.50
2017,09,04,12,23,27.50
2017,09,04,12,24,27.50
2017,09,04,12,25,27.50
2017,09,04,12,26,27.60
2017,09,04,12,27,27.60
2017,09,04,12,28,27.70
2017,09,04,12,29,27.80
2017,09,04,12,30,27.90
2017,09,04,12,31,27.90
2017,09,04,12,32,27.90
2017,09,04,12,33,27.90
2017,09,04,12,34,27.90
2017,09,04,12,35,28.00
2017,09,04,12,36,28.10
2017,09,04,12,37,28.10
2017,09,04,12,38,28.20
2017,09,04,12,39,28.20
2017,09,04,12,40,28.30
2017,09,04,12,41,28.30
2017,09,04,12,42,28.30
2017,09,04,12,43,28.20
2017,09,04,12,44,28.20
2017,09,04,12,45,28.10
2017,09,04,12,46,28.10
2017,09,04,12,47,28.10
2017,09,04,12,48,28.00
2017,09,04,12,49,28.00
2017,09,04,12,50,27.90
2017,09,04,12,51,28.00
2017,09,04,12,52,28.00
2017,09,04,12,53,28.00
2017,09,04,12,54,28.00
2017,09,04,12,55,28.00
2017,09,04,12,56,28.10
2017,09,04,12,57,28.10
2017,09,04,12,58,28.20
2017,09,04,12,59,28.20
2017,09,04,13,00,28.20
2017,09,04,13,01,28.30
2017,09,04,13,02,28.30
2017,09,04,13,03,28.40
2017,09,04,13,04,28.40
2017,09,04,13,05,28.30
2017,09,04,13,06,28.30
2017,09,04,13,07,28.30
2017,09,04,13,08,28.30
2017,09,04,13,09,28.30
2017,09,04,13,10,28.40
2017,09,04,13,11,28.40
2017,09,04,13,12,28.40
2017,09,04,13,13,28.40
2017,09,04,13,14,28.40
2017,09,04,13,15,28.40
2017,09,04,13,16,28.50
2017,09,04,13,17,28.60
2017,09,04,13,18,28.70
2017,09,04,13,19,28.70
2017,09,04,13,20,28.80
2017,09,04,13,21,28.90
2017,09,04,13,22,29.00
2017,09,04,13,23,29.10
2017,09,04,13,24,29.10
2017,09,04,13,25,29.20
2017,09,04,13,26,29.30
2017,09,04,13,27,29.40
2017,09,04,13,28,29.40
2017,09,04,13,29,29.50
2017,09,04,13,30,29.50
2017,09,04,13,31,29.40
2017,09,04,13,32,29.40
2017,09,04,13,33,29.40
2017,09,04,13,34,29.30
2017,09,04,13,35,29.20
2017,09,04,13,36,29.20
2017,09,04,13,37,29.10
2017,09,04,13,38,29.10
2017,09,04,13,39,29.10
2017,09,04,13,40,29.10
2017,09,04,13,41,29.00
2017,09,04,13,42,29.00
2017,09,04,13,43,28.90
2017,09,04,13,44,28.90
2017,09,04,13,45,29.00
2017,09,04,13,46,29.10
2017,09,04,13,47,29.10
2017,09,04,13,48,29.20
2017,09,04,13,49,29.30
2017,09,04,13,50,29.30
2017,09,04,13,51,29.40
2017,09,04,13,52,29.40
2017,09,04,13,53,29.50
2017,09,04,13,54,29.60
2017,09,04,13,55,29.60
2017,09,04,13,56,29.70
2017,09,04,13,57,29.70
2017,09,04,13,58,29.70
2017,09,04,13,59,29.70
2017,09,04,14,00,29.70
2017,09,04,14,01,29.70
2017,09,04,14,02,29.70
2017,09,04,14,03,29.70
2017,09,04,14,04,29.70
2017,09,04,14,05,29.70
2017,09,04,14,06,29.80
2017,09,04,14,07,29.80
2017,09,04,14,08,29.80
2017,09,04,14,09,29.80
2017,09,04,14,10,29.80
2017,09,04,14,11,29.80
2017,09,04,14,12,29.80
2017,09,04,14,13,29.80
2017,09,04,14,14,29.80
2017,09,04,14,15,29.80
2017,09,04,14,16,29.70
2017,09,04,14,17,29.70
2017,09,04,14,18,29.70
2017,09,04,14,19,29.70
2017,09,04,14,20,29.70
2017,09,04,14,21,29.70
2017,09,04,14,22,29.70
2017,09,04,14,23,29.80
2017,09,04,14,24,29.80
2017,09,04,14,25,29.70
2017,09,04,14,26,29.70
2017,09,04,14,27,29.70
2017,09,04,14,28,29.70
2017,09,04,14,29,29.70
2017,09,04,14,30,29.80
2017,09,04,14,31,29.80
2017,09,04,14,32,29.80
2017,09,04,14,33,29.90
2017,09,04,14,34,29.90
2017,09,04,14,35,29.90
2017,09,04,14,36,29.90
2017,09,04,14,37,30.00
2017,09,04,14,38,30.00
2017,09,04,14,39,30.10
2017,09,04,14,40,30.10
2017,09,04,14,41,30.20
2017,09,04,14,42,30.20
2017,09,04,14,43,30.20
2017,09,04,14,44,30.30
2017,09,04,14,45,30.40
2017,09,04,14,46,30.40
2017,09,04,14,47,30.40
2017,09,04,14,48,30.40
2017,09,04,14,49,30.40
2017,09,04,14,50,30.50
2017,09,04,14,51,30.50
2017,09,04,14,52,30.60
2017,09,04,14,53,30.70
2017,09,04,14,54,30.80
2017,09,04,14,55,30.90
2017,09,04,14,56,31.00
2017,09,04,14,57,31.10
2017,09,04,14,58,31.20
2017,09,04,14,59,31.20
2017,09,04,15,00,31.20
2017,09,04,15,01,31.20
2017,09,04,15,02,31.20
2017,09,04,15,03,31.20
2017,09,04,15,04,31.30
2017,09,04,15,05,31.20
2017,09,04,15,06,31.20
2017,09,04,15,07,31.20
2017,09,04,15,08,31.30
2017,09,04,15,09,31.30
2017,09,04,15,10,31.30
2017,09,04,15,11,31.30
2017,09,04,15,12,31.20
2017,09,04,15,13,31.20
2017,09,04,15,14,31.10
2017,09,04,15,15,31.10
2017,09,04,15,16,31.00
2017,09,04,15,17,30.90
2017,09,04,15,18,30.80
2017,09,04,15,19,30.70
2017,09,04,15,20,30.60
2017,09,04,15,21,30.50
2017,09,04,15,22,30.50
2017,09,04,15,23,30.50
2017,09,04,15,24,30.60
2017,09,04,15,25,30.60
2017,09,04,15,26,30.70
2017,09,04,15,27,30.70
2017,09,04,15,28,30.80
2017,09,04,15,29,30.80
2017,09,04,15,30,30.80
2017,09,04,15,31,30.80
2017,09,04,15,32,30.70
2017,09,04,15,33,30.70
2017,09,04,15,34,30.70
2017,09,04,15,35,30.70
2017,09,04,15,36,30.80
2017,09,04,15,37,30.80
2017,09,04,15,38,30.80
2017,09,04,15,39,30.80
2017,09,04,15,40,30.80
2017,09,04,15,41,30.80
2017,09,04,15,42,30.80
2017,09,04,15,43,30.80
2017,09,04,15,44,30.80
2017,09,04,15,45,30.80
2017,09,04,15,46,30.70
2017,09,04,15,47,30.70
2017,09,04,15,48,30.70
2017,09,04,15,49,30.70
2017,09,04,15,50,30.70
2017,09,04,15,51,30.70
2017,09,04,15,52,30.80
2017,09,04,15,53,30.80
2017,09,04,15,54,30.80
2017,09,04,15,55,30.90
2017,09,04,15,56,30.90
2017,09,04,15,57,31.00
2017,09,04,15,58,31.00
2017,09,04,15,59,30.90
2017,09,04,16,00,30.90
2017,09,04,16,01,30.80
2017,09,04,16,02,30.80
2017,09,04,16,03,30.80
2017,09,04,16,04,30.70
2017,09,04,16,05,30.60
2017,09,04,16,06,30.60
2017,09,04,16,07,30.60
2017,09,04,16,08,30.50
2017,09,04,16,09,30.40
2017,09,04,17,04,29.70
2017,09,04,17,05,29.70
2017,09,04,17,06,29.60
2017,09,04,17,07,29.60
2017,09,04,17,08,29.50
2017,09,04,17,09,29.40
2017,09,04,17,10,29.40
2017,09,04,17,11,29.30
2017,09,04,17,12,29.20
2017,09,04,17,13,29.20
2017,09,04,17,14,29.00
2017,09,04,17,15,28.90
2017,09,04,17,16,28.80
2017,09,04,17,17,28.70
2017,09,04,17,18,28.60
2017,09,04,17,19,28.50
2017,09,04,17,20,28.40
2017,09,04,17,21,28.30
2017,09,04,17,22,28.20
2017,09,04,17,23,28.20
2017,09,04,17,24,28.20
2017,09,04,17,25,28.20
2017,09,04,17,26,28.20
2017,09,04,17,27,28.20
2017,09,04,17,28,28.20
2017,09,04,17,29,28.20
2017,09,04,17,30,28.20
2017,09,04,17,31,28.20
2017,09,04,17,32,28.30
2017,09,04,17,33,28.30
2017,09,04,17,34,28.30
2017,09,04,17,35,28.40
2017,09,04,17,36,28.40
2017,09,04,17,37,28.50
2017,09,04,17,38,28.60
2017,09,04,17,39,28.60
2017,09,04,17,40,28.70
2017,09,04,17,41,28.70
2017,09,04,17,42,28.80
2017,09,04,17,43,28.90
2017,09,04,17,44,29.00
2017,09,04,17,45,29.10
2017,09,04,17,46,29.20
2017,09,04,17,47,29.20
2017,09,04,17,48,29.30
2017,09,04,17,49,29.30
2017,09,04,17,50,29.30
2017,09,04,17,51,29.30
2017,09,04,17,52,29.40
2017,09,04,17,53,29.40
2017,09,04,17,54,29.40
2017,09,04,17,55,29.40
2017,09,04,17,56,29.50
2017,09,04,17,57,29.50
2017,09,04,17,58,29.60
2017,09,04,17,59,29.60
2017,09,04,18,00,29.60
2017,09,04,18,01,29.60
2017,09,04,18,02,29.60
2017,09,04,18,03,29.60
2017,09,04,18,04,29.50
2017,09,04,18,05,29.50
2017,09,04,18,06,29.40
2017,09,04,18,07,29.30
2017,09,04,18,08,29.30
2017,09,04,18,09,29.20
2017,09,04,18,10,29.20
2017,09,04,18,11,29.10
2017,09,04,18,12,29.10
2017,09,04,18,13,29.00
2017,09,04,18,14,29.00
2017,09,04,18,15,28.90
2017,09,04,18,16,28.90
2017,09,04,18,17,28.80
2017,09,04,18,18,28.80
2017,09,04,18,19,28.80
2017,09,04,18,20,28.70
2017,09,04,18,21,28.60
2017,09,04,18,22,28.50
2017,09,04,18,23,28.40
2017,09,04,18,24,28.40
2017,09,04,18,25,28.30
2017,09,04,18,26,28.20
2017,09,04,18,27,28.10
2017,09,04,18,28,28.10
2017,09,04,18,29,28.00
2017,09,04,18,30,28.00
2017,09,04,18,31,27.90
2017,09,04,18,32,27.90
2017,09,04,18,33,27.80
2017,09,04,18,34,27.80
2017,09,04,18,35,27.80
2017,09,04,18,36,27.80
2017,09,04,18,37,27.70
2017,09,04,18,38,27.70
2017,09,04,18,39,27.70
2017,09,04,18,40,27.70
2017,09,04,18,41,27.70
2017,09,04,18,42,27.70
2017,09,04,18,43,27.80
2017,09,04,18,44,27.80
2017,09,04,18,45,27.80
2017,09,04,18,46,27.80
2017,09,04,18,47,27.80
2017,09,04,18,48,27.90
2017,09,04,18,49,27.90
2017,09,04,18,50,27.90
2017,09,04,18,51,27.90
2017,09,04,18,52,27.90
2017,09,04,18,53,27.90
2017,09,04,18,54,27.90
2017,09,04,18,55,27.90
2017,09,04,18,56,27.90
2017,09,04,18,57,27.90
2017,09,04,18,58,27.90
2017,09,04,18,59,27.90
2017,09,04,19,00,27.90
2017,09,04,19,01,27.80
2017,09,04,19,02,27.80
2017,09,04,19,03,27.80
2017,09,04,19,04,27.70
2017,09,04,19,05,27.70
2017,09,04,19,06,27.70
2017,09,04,19,07,27.60
2017,09,04,19,08,27.60
2017,09,04,19,09,27.60
2017,09,04,19,10,27.50
2017,09,04,19,11,27.50
2017,09,04,19,12,27.40
2017,09,04,19,13,27.40