Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,23.30
2018,06,17,00,01,23.20
2018,06,17,00,02,23.20
2018,06,17,00,03,23.20
2018,06,17,00,04,23.20
2018,06,17,00,05,23.10
2018,06,17,00,06,23.10
2018,06,17,00,07,23.10
2018,06,17,00,08,23.10
2018,06,17,00,09,23.00
2018,06,17,00,10,23.00
2018,06,17,00,11,22.90
2018,06,17,00,12,22.80
2018,06,17,00,13,22.80
2018,06,17,00,14,22.80
2018,06,17,00,15,22.70
2018,06,17,00,16,22.70
2018,06,17,00,17,22.60
2018,06,17,00,18,22.60
2018,06,17,00,19,22.50
2018,06,17,00,20,22.50
2018,06,17,00,21,22.40
2018,06,17,00,22,22.40
2018,06,17,00,23,22.40
2018,06,17,00,24,22.30
2018,06,17,00,25,22.20
2018,06,17,00,26,22.20
2018,06,17,00,27,22.20
2018,06,17,00,28,22.10
2018,06,17,00,29,22.00
2018,06,17,00,30,22.00
2018,06,17,00,31,21.90
2018,06,17,00,32,21.90
2018,06,17,00,33,21.90
2018,06,17,00,34,21.80
2018,06,17,00,35,21.80
2018,06,17,00,36,21.80
2018,06,17,00,37,21.70
2018,06,17,00,38,21.70
2018,06,17,00,39,21.70
2018,06,17,00,40,21.60
2018,06,17,00,41,21.60
2018,06,17,00,42,21.60
2018,06,17,00,43,21.60
2018,06,17,00,44,21.50
2018,06,17,00,45,21.50
2018,06,17,00,46,21.40
2018,06,17,00,47,21.40
2018,06,17,00,48,21.40
2018,06,17,00,49,21.40
2018,06,17,00,50,21.40
2018,06,17,00,51,21.40
2018,06,17,00,52,21.40
2018,06,17,00,53,21.40
2018,06,17,00,54,21.40
2018,06,17,00,55,21.40
2018,06,17,00,56,21.40
2018,06,17,00,57,21.40
2018,06,17,00,58,21.40
2018,06,17,00,59,21.50
2018,06,17,01,00,21.60
2018,06,17,01,01,21.60
2018,06,17,01,02,21.60
2018,06,17,01,03,21.70
2018,06,17,01,04,21.70
2018,06,17,01,05,21.70
2018,06,17,01,06,21.70
2018,06,17,01,07,21.70
2018,06,17,01,08,21.70
2018,06,17,01,09,21.70
2018,06,17,01,10,21.80
2018,06,17,01,11,21.80
2018,06,17,01,12,21.70
2018,06,17,01,13,21.70
2018,06,17,01,14,21.70
2018,06,17,01,15,21.70
2018,06,17,01,16,21.70
2018,06,17,01,17,21.60
2018,06,17,01,18,21.60
2018,06,17,01,19,21.60
2018,06,17,01,20,21.60
2018,06,17,01,21,21.60
2018,06,17,01,22,21.60
2018,06,17,01,23,21.60
2018,06,17,01,24,21.50
2018,06,17,01,25,21.50
2018,06,17,01,26,21.40
2018,06,17,01,27,21.40
2018,06,17,01,28,21.30
2018,06,17,01,29,21.30
2018,06,17,01,30,21.30
2018,06,17,01,31,21.30
2018,06,17,01,32,21.20
2018,06,17,01,33,21.20
2018,06,17,01,34,21.20
2018,06,17,01,35,21.20
2018,06,17,01,36,21.10
2018,06,17,01,37,21.10
2018,06,17,01,38,21.10
2018,06,17,01,39,21.10
2018,06,17,01,40,21.00
2018,06,17,01,41,21.00
2018,06,17,01,42,20.90
2018,06,17,01,43,20.90
2018,06,17,01,44,20.90
2018,06,17,01,45,20.90
2018,06,17,01,46,20.80
2018,06,17,01,47,20.80
2018,06,17,01,48,20.80
2018,06,17,01,49,20.80
2018,06,17,01,50,20.80
2018,06,17,01,51,20.80
2018,06,17,01,52,20.80
2018,06,17,01,53,20.80
2018,06,17,01,54,20.80
2018,06,17,01,55,20.70
2018,06,17,01,56,20.70
2018,06,17,01,57,20.70
2018,06,17,01,58,20.60
2018,06,17,01,59,20.60
2018,06,17,02,00,20.60
2018,06,17,02,01,20.60
2018,06,17,02,02,20.60
2018,06,17,02,03,20.60
2018,06,17,02,04,20.60
2018,06,17,02,05,20.60
2018,06,17,02,06,20.60
2018,06,17,02,07,20.60
2018,06,17,02,08,20.60
2018,06,17,02,09,20.60
2018,06,17,02,10,20.60
2018,06,17,02,11,20.70
2018,06,17,02,12,20.70
2018,06,17,02,13,20.70
2018,06,17,02,14,20.70
2018,06,17,02,15,20.70
2018,06,17,02,16,20.70
2018,06,17,02,17,20.70
2018,06,17,02,18,20.70
2018,06,17,02,19,20.70
2018,06,17,02,20,20.70
2018,06,17,02,21,20.70
2018,06,17,02,22,20.70
2018,06,17,02,23,20.70
2018,06,17,02,24,20.70
2018,06,17,02,25,20.70
2018,06,17,02,26,20.70
2018,06,17,02,27,20.70
2018,06,17,02,28,20.70
2018,06,17,02,29,20.70
2018,06,17,02,30,20.70
2018,06,17,02,31,20.70
2018,06,17,02,32,20.70
2018,06,17,02,33,20.70
2018,06,17,02,34,20.70
2018,06,17,02,35,20.70
2018,06,17,02,36,20.80
2018,06,17,02,37,20.80
2018,06,17,02,38,20.80
2018,06,17,02,39,20.80
2018,06,17,02,40,20.80
2018,06,17,02,41,20.80
2018,06,17,02,42,20.80
2018,06,17,02,43,20.80
2018,06,17,02,44,20.80
2018,06,17,02,45,20.80
2018,06,17,02,46,20.80
2018,06,17,02,47,20.80
2018,06,17,02,48,20.80
2018,06,17,02,49,20.80
2018,06,17,02,50,20.80
2018,06,17,02,51,20.80
2018,06,17,02,52,20.80
2018,06,17,02,53,20.70
2018,06,17,02,54,20.70
2018,06,17,02,55,20.70
2018,06,17,02,56,20.70
2018,06,17,02,57,20.70
2018,06,17,02,58,20.60
2018,06,17,02,59,20.60
2018,06,17,03,00,20.60
2018,06,17,03,01,20.60
2018,06,17,03,02,20.70
2018,06,17,03,03,20.70
2018,06,17,03,04,20.60
2018,06,17,03,05,20.60
2018,06,17,03,06,20.60
2018,06,17,03,07,20.60
2018,06,17,03,08,20.60
2018,06,17,03,09,20.60
2018,06,17,03,10,20.50
2018,06,17,03,11,20.50
2018,06,17,03,12,20.50
2018,06,17,03,13,20.50
2018,06,17,03,14,20.40
2018,06,17,03,15,20.40
2018,06,17,03,16,20.40
2018,06,17,03,17,20.40
2018,06,17,03,18,20.40
2018,06,17,03,19,20.40
2018,06,17,03,20,20.40
2018,06,17,03,21,20.50
2018,06,17,03,22,20.50
2018,06,17,03,23,20.40
2018,06,17,03,24,20.50
2018,06,17,03,25,20.50
2018,06,17,03,26,20.50
2018,06,17,03,27,20.40
2018,06,17,03,28,20.40
2018,06,17,03,29,20.40
2018,06,17,03,30,20.40
2018,06,17,03,31,20.30
2018,06,17,03,32,20.30
2018,06,17,03,33,20.30
2018,06,17,03,34,20.30
2018,06,17,03,35,20.20
2018,06,17,03,36,20.20
2018,06,17,03,37,20.10
2018,06,17,03,38,20.10
2018,06,17,03,39,20.00
2018,06,17,03,40,20.00
2018,06,17,03,41,20.00
2018,06,17,03,42,19.90
2018,06,17,03,43,19.90
2018,06,17,03,44,19.90
2018,06,17,03,45,19.90
2018,06,17,03,46,19.90
2018,06,17,03,47,19.90
2018,06,17,03,48,19.90
2018,06,17,03,49,19.90
2018,06,17,03,50,19.90
2018,06,17,03,51,19.90
2018,06,17,03,52,19.90
2018,06,17,03,53,19.90
2018,06,17,03,54,19.90
2018,06,17,03,55,19.90
2018,06,17,03,56,19.90
2018,06,17,03,57,19.90
2018,06,17,03,58,19.90
2018,06,17,03,59,19.90
2018,06,17,04,00,19.90
2018,06,17,04,01,19.90
2018,06,17,04,02,19.90
2018,06,17,04,03,19.90
2018,06,17,04,04,19.90
2018,06,17,04,05,19.90
2018,06,17,04,06,19.80
2018,06,17,04,07,19.90
2018,06,17,04,08,19.90
2018,06,17,04,09,19.80
2018,06,17,04,10,19.80
2018,06,17,04,11,19.80
2018,06,17,04,12,19.80
2018,06,17,04,13,19.80
2018,06,17,04,14,19.70
2018,06,17,04,15,19.70
2018,06,17,04,16,19.70
2018,06,17,04,17,19.60
2018,06,17,04,18,19.60
2018,06,17,04,19,19.50
2018,06,17,04,20,19.50
2018,06,17,04,21,19.40
2018,06,17,04,22,19.40
2018,06,17,04,23,19.40
2018,06,17,04,24,19.40
2018,06,17,04,25,19.30
2018,06,17,04,26,19.30
2018,06,17,04,27,19.30
2018,06,17,04,28,19.30
2018,06,17,04,29,19.30
2018,06,17,04,30,19.20
2018,06,17,04,31,19.20
2018,06,17,04,32,19.20
2018,06,17,04,33,19.20
2018,06,17,04,34,19.20
2018,06,17,04,35,19.20
2018,06,17,04,36,19.20
2018,06,17,04,37,19.10
2018,06,17,04,38,19.10
2018,06,17,04,39,19.10
2018,06,17,04,40,19.10
2018,06,17,04,41,19.00
2018,06,17,04,42,19.00
2018,06,17,04,43,19.00
2018,06,17,04,44,18.90
2018,06,17,04,45,18.90
2018,06,17,04,46,18.90
2018,06,17,04,47,18.80
2018,06,17,04,48,18.80
2018,06,17,04,49,18.80
2018,06,17,04,50,18.70
2018,06,17,04,51,18.70
2018,06,17,04,52,18.70
2018,06,17,04,53,18.60
2018,06,17,04,54,18.60
2018,06,17,04,55,18.60
2018,06,17,04,56,18.60
2018,06,17,04,57,18.60
2018,06,17,04,58,18.60
2018,06,17,04,59,18.50
2018,06,17,05,00,18.50
2018,06,17,05,01,18.50
2018,06,17,05,02,18.50
2018,06,17,05,03,18.50
2018,06,17,05,04,18.50
2018,06,17,05,05,18.50
2018,06,17,05,06,18.50
2018,06,17,05,07,18.50
2018,06,17,05,08,18.50
2018,06,17,05,09,18.50
2018,06,17,05,10,18.50
2018,06,17,05,11,18.50
2018,06,17,05,12,18.50
2018,06,17,05,13,18.60
2018,06,17,05,14,18.50
2018,06,17,05,15,18.50
2018,06,17,05,16,18.50
2018,06,17,05,17,18.60
2018,06,17,05,18,18.60
2018,06,17,05,19,18.60
2018,06,17,05,20,18.60
2018,06,17,05,21,18.60
2018,06,17,05,22,18.60
2018,06,17,05,23,18.50
2018,06,17,05,24,18.50
2018,06,17,05,25,18.50
2018,06,17,05,26,18.50
2018,06,17,05,27,18.50
2018,06,17,05,28,18.50
2018,06,17,05,29,18.40
2018,06,17,05,30,18.40
2018,06,17,05,31,18.40
2018,06,17,05,32,18.40
2018,06,17,05,33,18.40
2018,06,17,05,34,18.40
2018,06,17,05,35,18.40
2018,06,17,05,36,18.40
2018,06,17,05,37,18.40
2018,06,17,05,38,18.40
2018,06,17,05,39,18.40
2018,06,17,05,40,18.40
2018,06,17,05,41,18.30
2018,06,17,05,42,18.30
2018,06,17,05,43,18.30
2018,06,17,05,44,18.30
2018,06,17,05,45,18.30
2018,06,17,05,46,18.30
2018,06,17,05,47,18.30
2018,06,17,05,48,18.20
2018,06,17,05,49,18.20
2018,06,17,05,50,18.20
2018,06,17,05,51,18.20
2018,06,17,05,52,18.20
2018,06,17,05,53,18.20
2018,06,17,05,54,18.20
2018,06,17,05,55,18.20
2018,06,17,05,56,18.20
2018,06,17,05,57,18.20
2018,06,17,05,58,18.20
2018,06,17,05,59,18.30
2018,06,17,06,00,18.30
2018,06,17,06,01,18.30
2018,06,17,06,02,18.30
2018,06,17,06,03,18.30
2018,06,17,06,04,18.30
2018,06,17,06,05,18.40
2018,06,17,06,06,18.40
2018,06,17,06,07,18.40
2018,06,17,06,08,18.40
2018,06,17,06,09,18.50
2018,06,17,06,10,18.50
2018,06,17,06,11,18.60
2018,06,17,06,12,18.60
2018,06,17,06,13,18.60
2018,06,17,06,14,18.60
2018,06,17,06,15,18.60
2018,06,17,06,16,18.60
2018,06,17,06,17,18.70
2018,06,17,06,18,18.70
2018,06,17,06,19,18.70
2018,06,17,06,20,18.70
2018,06,17,06,21,18.70
2018,06,17,06,22,18.70
2018,06,17,06,23,18.70
2018,06,17,06,24,18.70
2018,06,17,06,25,18.70
2018,06,17,06,26,18.70
2018,06,17,06,27,18.70
2018,06,17,06,28,18.70
2018,06,17,06,29,18.70
2018,06,17,06,30,18.70
2018,06,17,06,31,18.80
2018,06,17,06,32,18.80
2018,06,17,06,33,18.80
2018,06,17,06,34,18.80
2018,06,17,06,35,18.80
2018,06,17,06,36,18.80
2018,06,17,06,37,18.80
2018,06,17,06,38,18.80
2018,06,17,06,39,18.80
2018,06,17,06,40,18.80
2018,06,17,06,41,18.80
2018,06,17,06,42,18.80
2018,06,17,06,43,18.80
2018,06,17,06,44,18.80
2018,06,17,06,45,18.90
2018,06,17,06,46,18.90
2018,06,17,06,47,18.90
2018,06,17,06,48,18.90
2018,06,17,06,49,18.90
2018,06,17,06,50,18.90
2018,06,17,06,51,18.90
2018,06,17,06,52,18.90
2018,06,17,06,53,18.90
2018,06,17,06,54,19.00
2018,06,17,06,55,19.00
2018,06,17,06,56,19.00
2018,06,17,06,57,19.10
2018,06,17,06,58,19.10
2018,06,17,06,59,19.10
2018,06,17,07,00,19.10
2018,06,17,07,01,19.20
2018,06,17,07,02,19.20
2018,06,17,07,03,19.20
2018,06,17,07,04,19.20
2018,06,17,07,05,19.20
2018,06,17,07,06,19.20
2018,06,17,07,07,19.30
2018,06,17,07,08,19.30
2018,06,17,07,09,19.30
2018,06,17,07,10,19.30
2018,06,17,07,11,19.30
2018,06,17,07,12,19.40
2018,06,17,07,13,19.40
2018,06,17,07,14,19.40
2018,06,17,07,15,19.50
2018,06,17,07,16,19.50
2018,06,17,07,17,19.50
2018,06,17,07,18,19.60
2018,06,17,07,19,19.60
2018,06,17,07,20,19.60
2018,06,17,07,21,19.60
2018,06,17,07,22,19.70
2018,06,17,07,23,19.70
2018,06,17,07,24,19.70
2018,06,17,07,25,19.70
2018,06,17,07,26,19.80
2018,06,17,07,27,19.80
2018,06,17,07,28,19.80
2018,06,17,07,29,19.80
2018,06,17,07,30,19.80
2018,06,17,07,31,19.80
2018,06,17,07,32,19.80
2018,06,17,07,33,19.80
2018,06,17,07,34,19.90
2018,06,17,07,35,19.90
2018,06,17,07,36,19.90
2018,06,17,07,37,19.90
2018,06,17,07,38,19.90
2018,06,17,07,39,20.00
2018,06,17,07,40,20.00
2018,06,17,07,41,20.00
2018,06,17,07,42,20.00
2018,06,17,07,43,20.10
2018,06,17,07,44,20.20
2018,06,17,07,45,20.20
2018,06,17,07,46,20.20
2018,06,17,07,47,20.30
2018,06,17,07,48,20.30
2018,06,17,07,49,20.30
2018,06,17,07,50,20.40
2018,06,17,07,51,20.40
2018,06,17,07,52,20.40
2018,06,17,07,53,20.40
2018,06,17,07,54,20.50
2018,06,17,07,55,20.50
2018,06,17,07,56,20.50
2018,06,17,07,57,20.60
2018,06,17,07,58,20.60
2018,06,17,07,59,20.60
2018,06,17,08,00,20.60
2018,06,17,08,01,20.60
2018,06,17,08,02,20.70
2018,06,17,08,03,20.70
2018,06,17,08,04,20.70
2018,06,17,08,05,20.70
2018,06,17,08,06,20.70
2018,06,17,08,07,20.80
2018,06,17,08,08,20.80
2018,06,17,08,09,20.80
2018,06,17,08,10,20.80
2018,06,17,08,11,20.80
2018,06,17,08,12,20.90
2018,06,17,08,13,20.90
2018,06,17,08,14,20.90
2018,06,17,08,15,20.90
2018,06,17,08,16,20.90
2018,06,17,08,17,20.90
2018,06,17,08,18,20.90
2018,06,17,08,19,20.90
2018,06,17,08,20,20.90
2018,06,17,08,21,20.90
2018,06,17,08,22,20.90
2018,06,17,08,23,20.80
2018,06,17,08,24,20.80
2018,06,17,08,25,20.80
2018,06,17,08,26,20.70
2018,06,17,08,27,20.70
2018,06,17,08,28,20.80
2018,06,17,08,29,20.80
2018,06,17,08,30,20.80
2018,06,17,08,31,20.90
2018,06,17,08,32,20.90
2018,06,17,08,33,21.00
2018,06,17,08,34,21.00
2018,06,17,08,35,21.00
2018,06,17,08,36,21.00
2018,06,17,08,37,21.00
2018,06,17,08,38,20.90
2018,06,17,08,39,20.90
2018,06,17,08,40,20.80
2018,06,17,08,41,20.80
2018,06,17,08,42,20.80
2018,06,17,08,43,20.80
2018,06,17,08,44,20.90
2018,06,17,08,45,20.90
2018,06,17,08,46,20.90
2018,06,17,08,47,20.90
2018,06,17,08,48,21.00
2018,06,17,08,49,21.00
2018,06,17,08,50,21.10
2018,06,17,08,51,21.10
2018,06,17,08,52,21.10
2018,06,17,08,53,21.10
2018,06,17,08,54,21.10
2018,06,17,08,55,21.20
2018,06,17,08,56,21.20
2018,06,17,08,57,21.20
2018,06,17,08,58,21.30
2018,06,17,08,59,21.30
2018,06,17,09,00,21.40
2018,06,17,09,01,21.50
2018,06,17,09,02,21.60
2018,06,17,09,03,21.60
2018,06,17,09,04,21.70
2018,06,17,09,05,21.70
2018,06,17,09,06,21.80
2018,06,17,09,07,21.80
2018,06,17,09,08,21.80
2018,06,17,09,09,21.80
2018,06,17,09,10,21.80
2018,06,17,09,11,21.80
2018,06,17,09,12,21.80
2018,06,17,09,13,21.80
2018,06,17,09,14,21.80
2018,06,17,09,15,21.90
2018,06,17,09,16,21.90
2018,06,17,09,17,21.90
2018,06,17,09,18,21.80
2018,06,17,09,19,21.80
2018,06,17,09,20,21.80
2018,06,17,09,21,21.80
2018,06,17,09,22,21.80
2018,06,17,09,23,21.80
2018,06,17,09,24,21.80
2018,06,17,09,25,21.80
2018,06,17,09,26,21.80
2018,06,17,09,27,21.80
2018,06,17,09,28,21.80
2018,06,17,09,29,21.90
2018,06,17,09,30,21.90
2018,06,17,09,31,21.90
2018,06,17,09,32,21.80
2018,06,17,09,33,21.80
2018,06,17,09,34,21.80
2018,06,17,09,35,21.80
2018,06,17,09,36,21.80
2018,06,17,09,37,21.70
2018,06,17,09,38,21.70
2018,06,17,09,39,21.70
2018,06,17,09,40,21.70
2018,06,17,09,41,21.70
2018,06,17,09,42,21.70
2018,06,17,09,43,21.70
2018,06,17,09,44,21.70
2018,06,17,09,45,21.70
2018,06,17,09,46,21.80
2018,06,17,09,47,21.80
2018,06,17,09,48,21.80
2018,06,17,09,49,21.80
2018,06,17,09,50,21.90
2018,06,17,09,51,22.00
2018,06,17,09,52,22.10
2018,06,17,09,53,22.10
2018,06,17,09,54,22.20
2018,06,17,09,55,22.20
2018,06,17,09,56,22.30
2018,06,17,09,57,22.30
2018,06,17,09,58,22.40
2018,06,17,09,59,22.40
2018,06,17,10,00,22.50
2018,06,17,10,01,22.60
2018,06,17,10,02,22.60
2018,06,17,10,03,22.60
2018,06,17,10,04,22.60
2018,06,17,10,05,22.60
2018,06,17,10,06,22.70
2018,06,17,10,07,22.60
2018,06,17,10,08,22.60
2018,06,17,10,09,22.70
2018,06,17,10,10,22.70
2018,06,17,10,11,22.60
2018,06,17,10,12,22.60
2018,06,17,10,13,22.60
2018,06,17,10,14,22.60
2018,06,17,10,15,22.60
2018,06,17,10,16,22.70
2018,06,17,10,17,22.80
2018,06,17,10,18,22.90
2018,06,17,10,19,23.00
2018,06,17,10,20,23.00
2018,06,17,10,21,23.10
2018,06,17,10,22,23.20
2018,06,17,10,23,23.20
2018,06,17,10,24,23.30
2018,06,17,10,25,23.20
2018,06,17,10,26,23.10
2018,06,17,10,27,23.10
2018,06,17,10,28,23.10
2018,06,17,10,29,23.10
2018,06,17,10,30,23.10
2018,06,17,10,31,23.10
2018,06,17,10,32,23.10
2018,06,17,10,33,23.10
2018,06,17,10,34,23.20
2018,06,17,10,35,23.10
2018,06,17,10,36,23.10
2018,06,17,10,37,23.10
2018,06,17,10,38,23.10
2018,06,17,10,39,23.00
2018,06,17,10,40,22.90
2018,06,17,10,41,22.90
2018,06,17,10,42,22.90
2018,06,17,10,43,22.80
2018,06,17,10,44,22.80
2018,06,17,10,45,22.80
2018,06,17,10,46,22.90
2018,06,17,10,47,23.00
2018,06,17,10,48,23.00
2018,06,17,10,49,23.10
2018,06,17,10,50,23.20
2018,06,17,10,51,23.20
2018,06,17,10,52,23.30
2018,06,17,10,53,23.40
2018,06,17,10,54,23.50
2018,06,17,10,55,23.60
2018,06,17,10,56,23.70
2018,06,17,10,57,23.70
2018,06,17,10,58,23.70
2018,06,17,10,59,23.70
2018,06,17,11,00,23.70
2018,06,17,11,01,23.80
2018,06,17,11,02,23.80
2018,06,17,11,03,23.80
2018,06,17,11,04,23.80
2018,06,17,11,05,23.70
2018,06,17,11,06,23.60
2018,06,17,11,07,23.40
2018,06,17,11,08,23.30
2018,06,17,11,09,23.30
2018,06,17,11,10,23.20
2018,06,17,11,11,23.20
2018,06,17,11,12,23.10
2018,06,17,11,13,23.00
2018,06,17,11,14,23.00
2018,06,17,11,15,22.90
2018,06,17,11,16,22.90
2018,06,17,11,17,22.80
2018,06,17,11,18,22.70
2018,06,17,11,19,22.70
2018,06,17,11,20,22.60
2018,06,17,11,21,22.60
2018,06,17,11,22,22.50
2018,06,17,11,23,22.50
2018,06,17,11,24,22.60
2018,06,17,11,25,22.60
2018,06,17,11,26,22.60
2018,06,17,11,27,22.60
2018,06,17,11,28,22.60
2018,06,17,11,29,22.60
2018,06,17,11,30,22.60
2018,06,17,11,31,22.70
2018,06,17,11,32,22.70
2018,06,17,11,33,22.80
2018,06,17,11,34,22.90
2018,06,17,11,35,23.10
2018,06,17,11,36,23.20
2018,06,17,11,37,23.40
2018,06,17,11,38,23.50
2018,06,17,11,39,23.60
2018,06,17,11,40,23.70
2018,06,17,11,41,23.70
2018,06,17,11,42,23.80
2018,06,17,11,43,23.90
2018,06,17,11,44,23.90
2018,06,17,11,45,24.00
2018,06,17,11,46,24.10
2018,06,17,11,47,24.20
2018,06,17,11,48,24.30
2018,06,17,11,49,24.30
2018,06,17,11,50,24.30
2018,06,17,11,51,24.20
2018,06,17,11,52,24.00
2018,06,17,11,53,23.90
2018,06,17,11,54,23.70
2018,06,17,11,55,23.50
2018,06,17,11,56,23.50
2018,06,17,11,57,23.40
2018,06,17,11,58,23.30
2018,06,17,11,59,23.20
2018,06,17,12,00,23.00
2018,06,17,12,01,22.90
2018,06,17,12,02,22.90
2018,06,17,12,03,22.90
2018,06,17,12,04,22.90
2018,06,17,12,05,22.90
2018,06,17,12,06,23.00
2018,06,17,12,07,23.20
2018,06,17,12,08,23.30
2018,06,17,12,09,23.40
2018,06,17,12,10,23.60
2018,06,17,12,11,23.70
2018,06,17,12,12,23.80
2018,06,17,12,13,23.90
2018,06,17,12,14,24.00
2018,06,17,12,15,24.10
2018,06,17,12,16,24.20
2018,06,17,12,17,24.40
2018,06,17,12,18,24.40
2018,06,17,12,19,24.50
2018,06,17,12,20,24.60
2018,06,17,12,21,24.70
2018,06,17,12,22,24.90
2018,06,17,12,23,25.00
2018,06,17,12,24,25.10
2018,06,17,12,25,25.20
2018,06,17,12,26,25.20
2018,06,17,12,27,25.20
2018,06,17,12,28,25.30
2018,06,17,12,29,25.30
2018,06,17,12,30,25.30
2018,06,17,12,31,25.40
2018,06,17,12,32,25.40
2018,06,17,12,33,25.40
2018,06,17,12,34,25.40
2018,06,17,12,35,25.40
2018,06,17,12,36,25.40
2018,06,17,12,37,25.50
2018,06,17,12,38,25.50
2018,06,17,12,39,25.40
2018,06,17,12,40,25.30
2018,06,17,12,41,25.30
2018,06,17,12,42,25.20
2018,06,17,12,43,25.10
2018,06,17,12,44,25.00
2018,06,17,12,45,24.90
2018,06,17,12,46,24.90
2018,06,17,12,47,24.80
2018,06,17,12,48,24.80
2018,06,17,12,49,24.70
2018,06,17,12,50,24.80
2018,06,17,12,51,24.80
2018,06,17,12,52,24.90
2018,06,17,12,53,25.00
2018,06,17,12,54,25.20
2018,06,17,12,55,25.30
2018,06,17,12,56,25.30
2018,06,17,12,57,25.40
2018,06,17,12,58,25.50
2018,06,17,12,59,25.60
2018,06,17,13,00,25.70
2018,06,17,13,01,25.80
2018,06,17,13,02,25.90
2018,06,17,13,03,25.90
2018,06,17,13,04,25.90
2018,06,17,13,05,25.90
2018,06,17,13,06,25.90
2018,06,17,13,07,25.90
2018,06,17,13,08,25.90
2018,06,17,13,09,26.00
2018,06,17,13,10,26.00
2018,06,17,13,11,26.00
2018,06,17,13,12,26.10
2018,06,17,13,13,26.20
2018,06,17,13,14,26.30
2018,06,17,13,15,26.30
2018,06,17,13,16,26.40
2018,06,17,13,17,26.40
2018,06,17,13,18,26.40
2018,06,17,13,19,26.30
2018,06,17,13,20,26.30
2018,06,17,13,21,26.20
2018,06,17,13,22,26.20
2018,06,17,13,23,26.20
2018,06,17,13,24,26.30
2018,06,17,13,25,26.30
2018,06,17,13,26,26.30
2018,06,17,13,27,26.30
2018,06,17,13,28,26.30
2018,06,17,13,29,26.40
2018,06,17,13,30,26.40
2018,06,17,13,31,26.50
2018,06,17,13,32,26.60
2018,06,17,13,33,26.60
2018,06,17,13,34,26.70
2018,06,17,13,35,26.70
2018,06,17,13,36,26.70
2018,06,17,13,37,26.80
2018,06,17,13,38,27.00
2018,06,17,13,39,27.10
2018,06,17,13,40,27.10
2018,06,17,13,41,27.10
2018,06,17,13,42,27.10
2018,06,17,13,43,27.00
2018,06,17,13,44,26.90
2018,06,17,13,45,26.90
2018,06,17,13,46,26.90
2018,06,17,13,47,26.90
2018,06,17,13,48,26.90
2018,06,17,13,49,26.80
2018,06,17,13,50,26.70
2018,06,17,13,51,26.70
2018,06,17,13,52,26.60
2018,06,17,13,53,26.50
2018,06,17,13,54,26.40
2018,06,17,13,55,26.30
2018,06,17,13,56,26.20
2018,06,17,13,57,26.10
2018,06,17,13,58,26.10
2018,06,17,13,59,26.10
2018,06,17,14,00,26.10
2018,06,17,14,01,26.10
2018,06,17,14,02,26.10
2018,06,17,14,03,26.10
2018,06,17,14,04,26.10
2018,06,17,14,05,26.10
2018,06,17,14,06,26.10
2018,06,17,14,07,26.20
2018,06,17,14,08,26.20
2018,06,17,14,09,26.20
2018,06,17,14,10,26.10
2018,06,17,14,11,26.20
2018,06,17,14,12,26.20
2018,06,17,14,13,26.20
2018,06,17,14,14,26.30
2018,06,17,14,15,26.30
2018,06,17,14,16,26.40
2018,06,17,14,17,26.40
2018,06,17,14,18,26.30
2018,06,17,14,19,26.30
2018,06,17,14,20,26.30
2018,06,17,14,21,26.30
2018,06,17,14,22,26.40
2018,06,17,14,23,26.30
2018,06,17,14,24,26.30
2018,06,17,14,25,26.40
2018,06,17,14,26,26.40
2018,06,17,14,27,26.50
2018,06,17,14,28,26.60
2018,06,17,14,29,26.70
2018,06,17,14,30,26.70
2018,06,17,14,31,26.80
2018,06,17,14,32,26.90
2018,06,17,14,33,27.00
2018,06,17,14,34,27.10
2018,06,17,14,35,27.20
2018,06,17,14,36,27.20
2018,06,17,14,37,27.10
2018,06,17,14,38,27.10
2018,06,17,14,39,27.10
2018,06,17,14,40,27.00
2018,06,17,14,41,26.90
2018,06,17,14,42,26.90
2018,06,17,14,43,27.00
2018,06,17,14,44,27.00
2018,06,17,14,45,27.10
2018,06,17,14,46,27.10
2018,06,17,14,47,27.10
2018,06,17,14,48,27.10
2018,06,17,14,49,27.00
2018,06,17,14,50,27.00
2018,06,17,14,51,26.90
2018,06,17,14,52,26.90
2018,06,17,14,53,26.90
2018,06,17,14,54,26.90
2018,06,17,14,55,27.00
2018,06,17,14,56,27.00
2018,06,17,14,57,27.10
2018,06,17,14,58,27.20
2018,06,17,14,59,27.20
2018,06,17,15,00,27.30
2018,06,17,15,01,27.20
2018,06,17,15,02,27.20
2018,06,17,15,03,27.20
2018,06,17,15,04,27.30
2018,06,17,15,05,27.30
2018,06,17,15,06,27.20
2018,06,17,15,07,27.20
2018,06,17,15,08,27.20
2018,06,17,15,09,27.20
2018,06,17,15,10,27.20
2018,06,17,15,11,27.20
2018,06,17,15,12,27.20
2018,06,17,15,13,27.20
2018,06,17,15,14,27.20
2018,06,17,15,15,27.20
2018,06,17,15,16,27.30
2018,06,17,15,17,27.40
2018,06,17,15,18,27.50
2018,06,17,15,19,27.50
2018,06,17,15,20,27.60
2018,06,17,15,21,27.60
2018,06,17,15,22,27.60
2018,06,17,15,23,27.60
2018,06,17,15,24,27.60
2018,06,17,15,25,27.50
2018,06,17,15,26,27.50
2018,06,17,15,27,27.60
2018,06,17,15,28,27.70
2018,06,17,15,29,27.80
2018,06,17,15,30,27.80
2018,06,17,15,31,27.90
2018,06,17,15,32,27.90
2018,06,17,15,33,28.00
2018,06,17,15,34,28.10
2018,06,17,15,35,28.10
2018,06,17,15,36,28.20
2018,06,17,15,37,28.10
2018,06,17,15,38,28.10
2018,06,17,15,39,28.10
2018,06,17,15,40,28.10
2018,06,17,15,41,28.10
2018,06,17,15,42,28.10
2018,06,17,15,43,28.20
2018,06,17,15,44,28.20
2018,06,17,15,45,28.20
2018,06,17,15,46,28.30
2018,06,17,15,47,28.30
2018,06,17,15,48,28.30
2018,06,17,15,49,28.30
2018,06,17,15,50,28.30
2018,06,17,15,51,28.20
2018,06,17,15,52,28.20
2018,06,17,15,53,28.10
2018,06,17,15,54,28.10
2018,06,17,15,55,28.10
2018,06,17,15,56,28.20
2018,06,17,15,57,28.20
2018,06,17,15,58,28.30
2018,06,17,15,59,28.30
2018,06,17,16,00,28.30
2018,06,17,16,01,28.30
2018,06,17,16,02,28.30
2018,06,17,16,03,28.30
2018,06,17,16,04,28.30
2018,06,17,16,05,28.40
2018,06,17,16,06,28.40
2018,06,17,16,07,28.30
2018,06,17,16,08,28.30
2018,06,17,16,09,28.30
2018,06,17,16,10,28.20
2018,06,17,16,11,28.20
2018,06,17,16,12,28.20
2018,06,17,16,13,28.20
2018,06,17,16,14,28.30
2018,06,17,16,15,28.30
2018,06,17,16,16,28.30
2018,06,17,16,17,28.30
2018,06,17,16,18,28.30
2018,06,17,16,19,28.40
2018,06,17,16,20,28.40
2018,06,17,16,21,28.50
2018,06,17,16,22,28.60
2018,06,17,16,23,28.50
2018,06,17,16,24,28.50
2018,06,17,16,25,28.50
2018,06,17,16,26,28.50
2018,06,17,16,27,28.50
2018,06,17,16,28,28.50
2018,06,17,16,29,28.60
2018,06,17,16,30,28.60
2018,06,17,16,31,28.70
2018,06,17,16,32,28.80
2018,06,17,16,33,28.80
2018,06,17,16,34,28.90
2018,06,17,16,35,28.90
2018,06,17,16,36,29.00
2018,06,17,16,37,29.00
2018,06,17,16,38,29.10
2018,06,17,16,39,29.10
2018,06,17,16,40,29.10
2018,06,17,16,41,29.20
2018,06,17,16,42,29.20
2018,06,17,16,43,29.20
2018,06,17,16,44,29.10
2018,06,17,16,45,29.10
2018,06,17,16,46,29.00
2018,06,17,16,47,28.90
2018,06,17,16,48,28.80
2018,06,17,16,49,28.70
2018,06,17,16,50,28.70
2018,06,17,16,51,28.70
2018,06,17,16,52,28.70
2018,06,17,16,53,28.70
2018,06,17,16,54,28.70
2018,06,17,16,55,28.60
2018,06,17,16,56,28.60
2018,06,17,16,57,28.50
2018,06,17,16,58,28.50
2018,06,17,16,59,28.40
2018,06,17,17,00,28.40
2018,06,17,17,01,28.40
2018,06,17,17,02,28.40
2018,06,17,17,03,28.40
2018,06,17,17,04,28.40
2018,06,17,17,05,28.40
2018,06,17,17,06,28.40
2018,06,17,17,07,28.40
2018,06,17,17,08,28.40
2018,06,17,17,09,28.40
2018,06,17,17,10,28.40
2018,06,17,17,11,28.40
2018,06,17,17,12,28.40
2018,06,17,17,13,28.40
2018,06,17,17,14,28.40
2018,06,17,17,15,28.50
2018,06,17,17,16,28.60
2018,06,17,17,17,28.60
2018,06,17,17,18,28.60
2018,06,17,17,19,28.60