Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,13,00,00,1.70
2017,02,13,00,01,1.70
2017,02,13,00,02,1.70
2017,02,13,00,03,1.70
2017,02,13,00,04,1.60
2017,02,13,00,05,1.60
2017,02,13,00,06,1.60
2017,02,13,00,07,1.60
2017,02,13,00,08,1.60
2017,02,13,00,09,1.60
2017,02,13,00,10,1.50
2017,02,13,00,11,1.50
2017,02,13,00,12,1.50
2017,02,13,00,13,1.50
2017,02,13,00,14,1.50
2017,02,13,00,15,1.50
2017,02,13,00,16,1.60
2017,02,13,00,17,1.50
2017,02,13,00,18,1.60
2017,02,13,00,19,1.60
2017,02,13,00,20,1.60
2017,02,13,00,21,1.60
2017,02,13,00,22,1.60
2017,02,13,00,23,1.60
2017,02,13,00,24,1.60
2017,02,13,00,25,1.60
2017,02,13,00,26,1.60
2017,02,13,00,27,1.60
2017,02,13,00,28,1.60
2017,02,13,00,29,1.60
2017,02,13,00,30,1.70
2017,02,13,00,31,1.70
2017,02,13,00,32,1.70
2017,02,13,00,33,1.70
2017,02,13,00,34,1.70
2017,02,13,00,35,1.70
2017,02,13,00,36,1.70
2017,02,13,00,37,1.70
2017,02,13,00,38,1.70
2017,02,13,00,39,1.70
2017,02,13,00,40,1.70
2017,02,13,00,41,1.60
2017,02,13,00,42,1.60
2017,02,13,00,43,1.60
2017,02,13,00,44,1.60
2017,02,13,00,45,1.60
2017,02,13,00,46,1.60
2017,02,13,00,47,1.60
2017,02,13,00,48,1.60
2017,02,13,00,49,1.60
2017,02,13,00,50,1.60
2017,02,13,00,51,1.60
2017,02,13,00,52,1.70
2017,02,13,00,53,1.70
2017,02,13,00,54,1.70
2017,02,13,00,55,1.70
2017,02,13,00,56,1.70
2017,02,13,00,57,1.70
2017,02,13,00,58,1.70
2017,02,13,00,59,1.70
2017,02,13,01,00,1.70
2017,02,13,01,01,1.70
2017,02,13,01,02,1.70
2017,02,13,01,03,1.70
2017,02,13,01,04,1.70
2017,02,13,01,05,1.70
2017,02,13,01,06,1.70
2017,02,13,01,07,1.70
2017,02,13,01,08,1.70
2017,02,13,01,09,1.70
2017,02,13,01,10,1.70
2017,02,13,01,11,1.70
2017,02,13,01,12,1.70
2017,02,13,01,13,1.70
2017,02,13,01,14,1.70
2017,02,13,01,15,1.80
2017,02,13,01,16,1.80
2017,02,13,01,17,1.80
2017,02,13,01,18,1.80
2017,02,13,01,19,1.80
2017,02,13,01,20,1.80
2017,02,13,01,21,1.80
2017,02,13,01,22,1.80
2017,02,13,01,23,1.80
2017,02,13,01,24,1.80
2017,02,13,01,25,1.80
2017,02,13,01,26,1.80
2017,02,13,01,27,1.80
2017,02,13,01,28,1.80
2017,02,13,01,29,1.80
2017,02,13,01,30,1.80
2017,02,13,01,31,1.80
2017,02,13,01,32,1.80
2017,02,13,01,33,1.80
2017,02,13,01,34,1.80
2017,02,13,01,35,1.80
2017,02,13,01,36,1.90
2017,02,13,01,37,1.90
2017,02,13,01,38,1.90
2017,02,13,01,39,1.90
2017,02,13,01,40,1.90
2017,02,13,01,41,1.90
2017,02,13,01,42,1.90
2017,02,13,01,43,1.90
2017,02,13,01,44,1.90
2017,02,13,01,45,1.90
2017,02,13,01,46,1.90
2017,02,13,01,47,1.90
2017,02,13,01,48,2.00
2017,02,13,01,49,2.00
2017,02,13,01,50,2.00
2017,02,13,01,51,2.00
2017,02,13,01,52,2.00
2017,02,13,01,53,2.00
2017,02,13,01,54,2.00
2017,02,13,01,55,2.00
2017,02,13,01,56,2.00
2017,02,13,01,57,2.00
2017,02,13,01,58,2.00
2017,02,13,01,59,1.90
2017,02,13,02,00,1.90
2017,02,13,02,01,1.90
2017,02,13,02,02,1.90
2017,02,13,02,03,1.90
2017,02,13,02,04,1.90
2017,02,13,02,05,1.90
2017,02,13,02,06,1.90
2017,02,13,02,07,1.90
2017,02,13,02,08,1.90
2017,02,13,02,09,1.90
2017,02,13,02,10,1.90
2017,02,13,02,11,1.90
2017,02,13,02,12,2.00
2017,02,13,02,13,2.00
2017,02,13,02,14,2.10
2017,02,13,02,15,2.10
2017,02,13,02,16,2.10
2017,02,13,02,17,2.10
2017,02,13,02,18,2.10
2017,02,13,02,19,2.10
2017,02,13,02,20,2.20
2017,02,13,02,21,2.20
2017,02,13,02,22,2.20
2017,02,13,02,23,2.20
2017,02,13,02,24,2.20
2017,02,13,02,25,2.20
2017,02,13,02,26,2.20
2017,02,13,02,27,2.20
2017,02,13,02,28,2.20
2017,02,13,02,29,2.20
2017,02,13,02,30,2.20
2017,02,13,02,31,2.20
2017,02,13,02,32,2.20
2017,02,13,02,33,2.20
2017,02,13,02,34,2.20
2017,02,13,02,35,2.20
2017,02,13,02,36,2.20
2017,02,13,02,37,2.20
2017,02,13,02,38,2.20
2017,02,13,02,39,2.20
2017,02,13,02,40,2.20
2017,02,13,02,41,2.20
2017,02,13,02,42,2.20
2017,02,13,02,43,2.20
2017,02,13,02,44,2.20
2017,02,13,02,45,2.20
2017,02,13,02,46,2.20
2017,02,13,02,47,2.20
2017,02,13,02,48,2.20
2017,02,13,02,49,2.20
2017,02,13,02,50,2.20
2017,02,13,02,51,2.20
2017,02,13,02,52,2.20
2017,02,13,02,53,2.20
2017,02,13,02,54,2.20
2017,02,13,02,55,2.20
2017,02,13,02,56,2.20
2017,02,13,02,57,2.30
2017,02,13,02,58,2.30
2017,02,13,02,59,2.30
2017,02,13,03,00,2.30
2017,02,13,03,01,2.30
2017,02,13,03,02,2.30
2017,02,13,03,03,2.30
2017,02,13,03,04,2.40
2017,02,13,03,05,2.40
2017,02,13,03,06,2.40
2017,02,13,03,07,2.40
2017,02,13,03,08,2.40
2017,02,13,03,09,2.40
2017,02,13,03,10,2.40
2017,02,13,03,11,2.40
2017,02,13,03,12,2.40
2017,02,13,03,13,2.40
2017,02,13,03,14,2.40
2017,02,13,03,15,2.40
2017,02,13,03,16,2.40
2017,02,13,03,17,2.40
2017,02,13,03,18,2.40
2017,02,13,03,19,2.40
2017,02,13,03,20,2.40
2017,02,13,03,21,2.40
2017,02,13,03,22,2.40
2017,02,13,03,23,2.40
2017,02,13,03,24,2.40
2017,02,13,03,25,2.40
2017,02,13,03,26,2.40
2017,02,13,03,27,2.40
2017,02,13,03,28,2.30
2017,02,13,03,29,2.30
2017,02,13,03,30,2.30
2017,02,13,03,31,2.30
2017,02,13,03,32,2.30
2017,02,13,03,33,2.30
2017,02,13,03,34,2.30
2017,02,13,03,35,2.30
2017,02,13,03,36,2.30
2017,02,13,03,37,2.20
2017,02,13,03,38,2.20
2017,02,13,03,39,2.20
2017,02,13,03,40,2.20
2017,02,13,03,41,2.30
2017,02,13,03,42,2.30
2017,02,13,03,43,2.30
2017,02,13,03,44,2.40
2017,02,13,03,45,2.50
2017,02,13,03,46,2.50
2017,02,13,03,47,2.60
2017,02,13,03,48,2.60
2017,02,13,03,49,2.70
2017,02,13,03,50,2.70
2017,02,13,03,51,2.70
2017,02,13,03,52,2.80
2017,02,13,03,53,2.80
2017,02,13,03,54,2.80
2017,02,13,03,55,2.80
2017,02,13,03,56,2.90
2017,02,13,03,57,2.90
2017,02,13,03,58,2.90
2017,02,13,03,59,2.90
2017,02,13,04,00,2.90
2017,02,13,04,01,2.90
2017,02,13,04,02,2.90
2017,02,13,04,03,2.90
2017,02,13,04,04,2.90
2017,02,13,04,05,2.90
2017,02,13,04,06,2.90
2017,02,13,04,07,2.80
2017,02,13,04,08,2.80
2017,02,13,04,09,2.80
2017,02,13,04,10,2.70
2017,02,13,04,11,2.70
2017,02,13,04,12,2.60
2017,02,13,04,13,2.60
2017,02,13,04,14,2.50
2017,02,13,04,15,2.50
2017,02,13,04,16,2.40
2017,02,13,04,17,2.40
2017,02,13,04,18,2.50
2017,02,13,04,19,2.50
2017,02,13,04,20,2.50
2017,02,13,04,21,2.50
2017,02,13,04,22,2.60
2017,02,13,04,23,2.60
2017,02,13,04,24,2.60
2017,02,13,04,25,2.70
2017,02,13,04,26,2.70
2017,02,13,04,27,2.80
2017,02,13,04,28,2.90
2017,02,13,04,29,2.90
2017,02,13,04,30,3.00
2017,02,13,04,31,3.10
2017,02,13,04,32,3.10
2017,02,13,04,33,3.10
2017,02,13,04,34,3.10
2017,02,13,04,35,3.20
2017,02,13,04,36,3.20
2017,02,13,04,37,3.20
2017,02,13,04,38,3.20
2017,02,13,04,39,3.10
2017,02,13,04,40,3.10
2017,02,13,04,41,3.00
2017,02,13,04,42,3.00
2017,02,13,04,43,2.90
2017,02,13,04,44,2.90
2017,02,13,04,45,2.80
2017,02,13,04,46,2.80
2017,02,13,04,47,2.70
2017,02,13,04,48,2.70
2017,02,13,04,49,2.70
2017,02,13,04,50,2.60
2017,02,13,04,51,2.60
2017,02,13,04,52,2.50
2017,02,13,04,53,2.50
2017,02,13,04,54,2.50
2017,02,13,04,55,2.50
2017,02,13,04,56,2.50
2017,02,13,04,57,2.50
2017,02,13,04,58,2.40
2017,02,13,04,59,2.40
2017,02,13,05,00,2.40
2017,02,13,05,01,2.40
2017,02,13,05,02,2.40
2017,02,13,05,03,2.40
2017,02,13,05,04,2.40
2017,02,13,05,05,2.40
2017,02,13,05,06,2.40
2017,02,13,05,07,2.40
2017,02,13,05,08,2.50
2017,02,13,05,09,2.60
2017,02,13,05,10,2.70
2017,02,13,05,11,2.80
2017,02,13,05,12,2.90
2017,02,13,05,13,3.00
2017,02,13,05,14,3.10
2017,02,13,05,15,3.20
2017,02,13,05,16,3.30
2017,02,13,05,17,3.40
2017,02,13,05,18,3.40
2017,02,13,05,19,3.50
2017,02,13,05,20,3.50
2017,02,13,05,21,3.60
2017,02,13,05,22,3.60
2017,02,13,05,23,3.60
2017,02,13,05,24,3.60
2017,02,13,05,25,3.60
2017,02,13,05,26,3.60
2017,02,13,05,27,3.70
2017,02,13,05,28,3.70
2017,02,13,05,29,3.70
2017,02,13,05,30,3.70
2017,02,13,05,31,3.70
2017,02,13,05,32,3.70
2017,02,13,05,33,3.70
2017,02,13,05,34,3.70
2017,02,13,05,35,3.70
2017,02,13,05,36,3.70
2017,02,13,05,37,3.70
2017,02,13,05,38,3.70
2017,02,13,05,39,3.70
2017,02,13,05,40,3.60
2017,02,13,05,41,3.60
2017,02,13,05,42,3.60
2017,02,13,05,43,3.60
2017,02,13,05,44,3.60
2017,02,13,05,45,3.60
2017,02,13,05,46,3.70
2017,02,13,05,47,3.70
2017,02,13,05,48,3.70
2017,02,13,05,49,3.70
2017,02,13,05,50,3.70
2017,02,13,05,51,3.70
2017,02,13,05,52,3.80
2017,02,13,05,53,3.80
2017,02,13,05,54,3.80
2017,02,13,05,55,3.80
2017,02,13,05,56,3.80
2017,02,13,05,57,3.80
2017,02,13,05,58,3.80
2017,02,13,05,59,3.80
2017,02,13,06,00,3.80
2017,02,13,06,01,3.80
2017,02,13,06,02,3.80
2017,02,13,06,03,3.80
2017,02,13,06,04,3.80
2017,02,13,06,05,3.80
2017,02,13,06,06,3.80
2017,02,13,06,07,3.80
2017,02,13,06,08,3.80
2017,02,13,06,09,3.80
2017,02,13,06,10,3.80
2017,02,13,06,11,3.80
2017,02,13,06,12,3.80
2017,02,13,06,13,3.80
2017,02,13,06,14,3.80
2017,02,13,06,15,3.80
2017,02,13,06,16,3.80
2017,02,13,06,17,3.80
2017,02,13,06,18,3.80
2017,02,13,06,19,3.80
2017,02,13,06,20,3.80
2017,02,13,06,21,3.80
2017,02,13,06,22,3.80
2017,02,13,06,23,3.80
2017,02,13,06,24,3.80
2017,02,13,06,25,3.80
2017,02,13,06,26,3.80
2017,02,13,06,27,3.80
2017,02,13,06,28,3.80
2017,02,13,06,29,3.80
2017,02,13,06,30,3.80
2017,02,13,06,31,3.80
2017,02,13,06,32,3.80
2017,02,13,06,33,3.80
2017,02,13,06,34,3.80
2017,02,13,06,35,3.80
2017,02,13,06,36,3.80
2017,02,13,06,37,3.80
2017,02,13,06,38,3.80
2017,02,13,06,39,3.70
2017,02,13,06,40,3.70
2017,02,13,06,41,3.70
2017,02,13,06,42,3.70
2017,02,13,06,43,3.70
2017,02,13,06,44,3.70
2017,02,13,06,45,3.70
2017,02,13,06,46,3.70
2017,02,13,06,47,3.70
2017,02,13,06,48,3.60
2017,02,13,06,49,3.60
2017,02,13,06,50,3.60
2017,02,13,06,51,3.60
2017,02,13,06,52,3.60
2017,02,13,06,53,3.60
2017,02,13,06,54,3.60
2017,02,13,06,55,3.60
2017,02,13,06,56,3.60
2017,02,13,06,57,3.60
2017,02,13,06,58,3.70
2017,02,13,06,59,3.70
2017,02,13,07,00,3.70
2017,02,13,07,01,3.70
2017,02,13,07,02,3.70
2017,02,13,07,03,3.70
2017,02,13,07,04,3.70
2017,02,13,07,05,3.80
2017,02,13,07,06,3.80
2017,02,13,07,07,3.80
2017,02,13,07,08,3.80
2017,02,13,07,09,3.80
2017,02,13,07,10,3.80
2017,02,13,07,11,3.80
2017,02,13,07,12,3.80
2017,02,13,07,13,3.80
2017,02,13,07,14,3.80
2017,02,13,07,15,3.80
2017,02,13,07,16,3.80
2017,02,13,07,17,3.80
2017,02,13,07,18,3.80
2017,02,13,07,19,3.80
2017,02,13,07,20,3.80
2017,02,13,07,21,3.80
2017,02,13,07,22,3.80
2017,02,13,07,23,3.80
2017,02,13,07,24,3.80
2017,02,13,07,25,3.80
2017,02,13,07,26,3.80
2017,02,13,07,27,3.80
2017,02,13,07,28,3.80
2017,02,13,07,29,3.80
2017,02,13,07,30,3.80
2017,02,13,07,31,3.80
2017,02,13,07,32,3.80
2017,02,13,07,33,3.80
2017,02,13,07,34,3.80
2017,02,13,07,35,3.80
2017,02,13,07,36,3.80
2017,02,13,07,37,3.80
2017,02,13,07,38,3.80
2017,02,13,07,39,3.80
2017,02,13,07,40,3.80
2017,02,13,07,41,3.80
2017,02,13,07,42,3.80
2017,02,13,07,43,3.70
2017,02,13,07,44,3.70
2017,02,13,07,45,3.70
2017,02,13,07,46,3.70
2017,02,13,07,47,3.70
2017,02,13,07,48,3.70
2017,02,13,07,49,3.70
2017,02,13,07,50,3.60
2017,02,13,07,51,3.60
2017,02,13,07,52,3.50
2017,02,13,07,53,3.50
2017,02,13,07,54,3.40
2017,02,13,07,55,3.40
2017,02,13,07,56,3.40
2017,02,13,07,57,3.30
2017,02,13,07,58,3.30
2017,02,13,07,59,3.40
2017,02,13,08,00,3.40
2017,02,13,08,01,3.40
2017,02,13,08,02,3.40
2017,02,13,08,03,3.40
2017,02,13,08,04,3.50
2017,02,13,08,05,3.50
2017,02,13,08,06,3.50
2017,02,13,08,07,3.60
2017,02,13,08,08,3.60
2017,02,13,08,09,3.60
2017,02,13,08,10,3.60
2017,02,13,08,11,3.60
2017,02,13,08,12,3.60
2017,02,13,08,13,3.70
2017,02,13,08,14,3.70
2017,02,13,08,15,3.80
2017,02,13,08,16,3.80
2017,02,13,08,17,3.90
2017,02,13,08,18,3.90
2017,02,13,08,19,4.00
2017,02,13,08,20,4.10
2017,02,13,08,21,4.10
2017,02,13,08,22,4.10
2017,02,13,08,23,4.20
2017,02,13,08,24,4.20
2017,02,13,08,25,4.20
2017,02,13,08,26,4.20
2017,02,13,08,27,4.30
2017,02,13,08,28,4.30
2017,02,13,08,29,4.30
2017,02,13,08,30,4.40
2017,02,13,08,31,4.40
2017,02,13,08,32,4.40
2017,02,13,08,33,4.50
2017,02,13,08,34,4.50
2017,02,13,08,35,4.60
2017,02,13,08,36,4.60
2017,02,13,08,37,4.60
2017,02,13,08,38,4.70
2017,02,13,08,39,4.70
2017,02,13,08,40,4.70
2017,02,13,08,41,4.80
2017,02,13,08,42,4.80
2017,02,13,08,43,4.80
2017,02,13,08,44,4.90
2017,02,13,08,45,4.90
2017,02,13,08,46,4.90
2017,02,13,08,47,4.90
2017,02,13,08,48,5.00
2017,02,13,08,49,5.00
2017,02,13,08,50,5.10
2017,02,13,08,51,5.10
2017,02,13,08,52,5.10
2017,02,13,08,53,5.20
2017,02,13,08,54,5.20
2017,02,13,08,55,5.30
2017,02,13,08,56,5.30
2017,02,13,08,57,5.30
2017,02,13,08,58,5.30
2017,02,13,08,59,5.40
2017,02,13,09,00,5.40
2017,02,13,09,01,5.50
2017,02,13,09,02,5.50
2017,02,13,09,03,5.60
2017,02,13,09,04,5.60
2017,02,13,09,05,5.60
2017,02,13,09,06,5.70
2017,02,13,09,07,5.70
2017,02,13,09,08,5.70
2017,02,13,09,09,5.70
2017,02,13,09,10,5.80
2017,02,13,09,11,5.80
2017,02,13,09,12,5.80
2017,02,13,09,13,5.80
2017,02,13,09,14,5.90
2017,02,13,09,15,5.90
2017,02,13,09,16,5.90
2017,02,13,09,17,5.90
2017,02,13,09,18,5.90
2017,02,13,09,19,6.00
2017,02,13,09,20,6.00
2017,02,13,09,21,6.00
2017,02,13,09,22,6.10
2017,02,13,09,23,6.10
2017,02,13,09,24,6.10
2017,02,13,09,25,6.20
2017,02,13,09,26,6.20
2017,02,13,09,27,6.30
2017,02,13,09,28,6.30
2017,02,13,09,29,6.30
2017,02,13,09,30,6.30
2017,02,13,09,31,6.40
2017,02,13,09,32,6.40
2017,02,13,09,33,6.40
2017,02,13,09,34,6.40
2017,02,13,09,35,6.40
2017,02,13,09,36,6.50
2017,02,13,09,37,6.50
2017,02,13,09,38,6.50
2017,02,13,09,39,6.50
2017,02,13,09,40,6.50
2017,02,13,09,41,6.50
2017,02,13,09,42,6.50
2017,02,13,09,43,6.50
2017,02,13,09,44,6.50
2017,02,13,09,45,6.50
2017,02,13,09,46,6.50
2017,02,13,09,47,6.50
2017,02,13,09,48,6.50
2017,02,13,09,49,6.50
2017,02,13,09,50,6.50
2017,02,13,09,51,6.60
2017,02,13,09,52,6.60
2017,02,13,09,53,6.60
2017,02,13,09,54,6.60
2017,02,13,09,55,6.70
2017,02,13,09,56,6.70
2017,02,13,09,57,6.70
2017,02,13,09,58,6.70
2017,02,13,09,59,6.80
2017,02,13,10,00,6.80
2017,02,13,10,01,6.80
2017,02,13,10,02,6.90
2017,02,13,10,03,6.90
2017,02,13,10,04,7.00
2017,02,13,10,05,7.00
2017,02,13,10,06,7.10
2017,02,13,10,07,7.10
2017,02,13,10,08,7.10
2017,02,13,10,09,7.20
2017,02,13,10,10,7.20
2017,02,13,10,11,7.20
2017,02,13,10,12,7.30
2017,02,13,10,13,7.30
2017,02,13,10,14,7.30
2017,02,13,10,15,7.30
2017,02,13,10,16,7.40
2017,02,13,10,17,7.40
2017,02,13,10,18,7.40
2017,02,13,10,19,7.50
2017,02,13,10,20,7.50
2017,02,13,10,21,7.50
2017,02,13,10,22,7.50
2017,02,13,10,23,7.50
2017,02,13,10,24,7.50
2017,02,13,10,25,7.50
2017,02,13,10,26,7.50
2017,02,13,10,27,7.60
2017,02,13,10,28,7.60
2017,02,13,10,29,7.60
2017,02,13,10,30,7.60
2017,02,13,10,31,7.60
2017,02,13,10,32,7.60
2017,02,13,10,33,7.60
2017,02,13,10,34,7.60
2017,02,13,10,35,7.60
2017,02,13,10,36,7.60
2017,02,13,10,37,7.70
2017,02,13,10,38,7.70
2017,02,13,10,39,7.70
2017,02,13,10,40,7.70
2017,02,13,10,41,7.70
2017,02,13,10,42,7.70
2017,02,13,10,43,7.70
2017,02,13,10,44,7.70
2017,02,13,10,45,7.70
2017,02,13,10,46,7.70
2017,02,13,10,47,7.70
2017,02,13,10,48,7.70
2017,02,13,10,49,7.70
2017,02,13,10,50,7.70
2017,02,13,10,51,7.70
2017,02,13,10,52,7.80
2017,02,13,10,53,7.80
2017,02,13,10,54,7.80
2017,02,13,10,55,7.80
2017,02,13,10,56,7.80
2017,02,13,10,57,7.70
2017,02,13,10,58,7.70
2017,02,13,10,59,7.70
2017,02,13,11,00,7.70
2017,02,13,11,01,7.60
2017,02,13,11,02,7.60
2017,02,13,11,03,7.60
2017,02,13,11,04,7.60
2017,02,13,11,05,7.60
2017,02,13,11,06,7.60
2017,02,13,11,07,7.60
2017,02,13,11,08,7.70
2017,02,13,11,09,7.70
2017,02,13,11,10,7.70
2017,02,13,11,11,7.70
2017,02,13,11,12,7.70
2017,02,13,11,13,7.70
2017,02,13,11,14,7.80
2017,02,13,11,15,7.80
2017,02,13,11,16,7.80
2017,02,13,11,17,7.70
2017,02,13,11,18,7.70
2017,02,13,11,19,7.70
2017,02,13,11,20,7.80
2017,02,13,11,21,7.80
2017,02,13,11,22,7.80
2017,02,13,11,23,7.80
2017,02,13,11,24,7.80
2017,02,13,11,25,7.80
2017,02,13,11,26,7.80
2017,02,13,11,27,7.90
2017,02,13,11,28,7.90
2017,02,13,11,29,7.90
2017,02,13,11,30,7.90
2017,02,13,11,31,7.90
2017,02,13,11,32,7.90
2017,02,13,11,33,7.90
2017,02,13,11,34,7.90
2017,02,13,11,35,7.90
2017,02,13,11,36,7.90
2017,02,13,11,37,7.90
2017,02,13,11,38,7.90
2017,02,13,11,39,7.90
2017,02,13,11,40,7.90
2017,02,13,11,41,7.90
2017,02,13,11,42,7.90
2017,02,13,11,43,7.90
2017,02,13,11,44,7.90
2017,02,13,11,45,7.90
2017,02,13,11,46,7.90
2017,02,13,11,47,7.90
2017,02,13,11,48,7.90
2017,02,13,11,49,7.90
2017,02,13,11,50,7.90
2017,02,13,11,51,8.00
2017,02,13,11,52,7.90
2017,02,13,11,53,7.90
2017,02,13,11,54,7.90
2017,02,13,11,55,7.90
2017,02,13,11,56,7.90
2017,02,13,11,57,7.90
2017,02,13,11,58,8.00
2017,02,13,11,59,8.00
2017,02,13,12,00,8.00
2017,02,13,12,01,8.00
2017,02,13,12,02,8.00
2017,02,13,12,03,8.10
2017,02,13,12,04,8.10
2017,02,13,12,05,8.10
2017,02,13,12,06,8.10
2017,02,13,12,07,8.20
2017,02,13,12,08,8.20
2017,02,13,12,09,8.20
2017,02,13,12,10,8.20
2017,02,13,12,11,8.20
2017,02,13,12,12,8.20
2017,02,13,12,13,8.30
2017,02,13,12,14,8.30
2017,02,13,12,15,8.30
2017,02,13,12,16,8.30
2017,02,13,12,17,8.30
2017,02,13,12,18,8.30
2017,02,13,12,19,8.30
2017,02,13,12,20,8.30
2017,02,13,12,21,8.40
2017,02,13,12,22,8.40
2017,02,13,12,23,8.40
2017,02,13,12,24,8.50
2017,02,13,12,25,8.50
2017,02,13,12,26,8.60
2017,02,13,12,27,8.60
2017,02,13,12,28,8.60
2017,02,13,12,29,8.60
2017,02,13,12,30,8.60
2017,02,13,12,31,8.60
2017,02,13,12,32,8.70
2017,02,13,12,33,8.70
2017,02,13,12,34,8.70
2017,02,13,12,35,8.70
2017,02,13,12,36,8.80
2017,02,13,12,37,8.80
2017,02,13,12,38,8.80
2017,02,13,12,39,8.80
2017,02,13,12,40,8.90
2017,02,13,12,41,8.90
2017,02,13,12,42,8.90
2017,02,13,12,43,8.90
2017,02,13,12,44,8.80
2017,02,13,12,45,8.80
2017,02,13,12,46,8.90
2017,02,13,12,47,8.90
2017,02,13,12,48,8.90
2017,02,13,12,49,8.80
2017,02,13,12,50,8.80
2017,02,13,12,51,8.80
2017,02,13,12,52,8.80
2017,02,13,12,53,8.80
2017,02,13,12,54,8.80
2017,02,13,12,55,8.80
2017,02,13,12,56,8.80
2017,02,13,12,57,8.80
2017,02,13,12,58,8.80
2017,02,13,12,59,8.80
2017,02,13,13,00,8.80
2017,02,13,13,01,8.80
2017,02,13,13,02,8.80
2017,02,13,13,03,8.80
2017,02,13,13,04,8.80
2017,02,13,13,05,8.80
2017,02,13,13,06,8.80
2017,02,13,13,07,8.90
2017,02,13,13,08,8.90
2017,02,13,13,09,8.90
2017,02,13,13,10,8.90
2017,02,13,13,11,8.90
2017,02,13,13,12,8.90
2017,02,13,13,13,8.90
2017,02,13,13,14,8.90
2017,02,13,13,15,9.00
2017,02,13,13,16,8.90
2017,02,13,13,17,9.00
2017,02,13,13,18,9.00
2017,02,13,13,19,9.00
2017,02,13,13,20,9.10
2017,02,13,13,21,9.10
2017,02,13,13,22,9.10
2017,02,13,13,23,9.10
2017,02,13,13,24,9.10
2017,02,13,13,25,9.10
2017,02,13,13,26,9.20
2017,02,13,13,27,9.20
2017,02,13,13,28,9.20
2017,02,13,13,29,9.20
2017,02,13,13,30,9.20
2017,02,13,13,31,9.20
2017,02,13,13,32,9.20
2017,02,13,13,33,9.20
2017,02,13,13,34,9.20
2017,02,13,13,35,9.20
2017,02,13,13,36,9.20
2017,02,13,13,37,9.20
2017,02,13,13,38,9.20
2017,02,13,13,39,9.30
2017,02,13,13,40,9.30
2017,02,13,13,41,9.30
2017,02,13,13,42,9.30
2017,02,13,13,43,9.30
2017,02,13,13,44,9.40
2017,02,13,13,45,9.40
2017,02,13,13,46,9.40
2017,02,13,13,47,9.40
2017,02,13,13,48,9.50
2017,02,13,13,49,9.50
2017,02,13,13,50,9.60
2017,02,13,13,51,9.60
2017,02,13,13,52,9.60
2017,02,13,13,53,9.60
2017,02,13,13,54,9.60
2017,02,13,13,55,9.60
2017,02,13,13,56,9.70
2017,02,13,13,57,9.70
2017,02,13,13,58,9.60
2017,02,13,13,59,9.60
2017,02,13,14,00,9.60
2017,02,13,14,01,9.60
2017,02,13,14,02,9.60
2017,02,13,14,03,9.60
2017,02,13,14,04,9.60
2017,02,13,14,05,9.60
2017,02,13,14,06,9.60
2017,02,13,14,07,9.60
2017,02,13,14,08,9.60
2017,02,13,14,09,9.60
2017,02,13,14,10,9.70
2017,02,13,14,11,9.70
2017,02,13,14,12,9.70
2017,02,13,14,13,9.70
2017,02,13,14,14,9.70
2017,02,13,14,15,9.80
2017,02,13,14,16,9.80
2017,02,13,14,17,9.80
2017,02,13,14,18,9.80
2017,02,13,14,19,9.80
2017,02,13,14,20,9.80
2017,02,13,14,21,9.80
2017,02,13,14,22,9.80
2017,02,13,14,23,9.80
2017,02,13,14,24,9.80
2017,02,13,14,25,9.80
2017,02,13,14,26,9.80
2017,02,13,14,27,9.80
2017,02,13,14,28,9.80
2017,02,13,14,29,9.80
2017,02,13,14,30,9.80
2017,02,13,14,31,9.80
2017,02,13,14,32,9.80
2017,02,13,14,33,9.80
2017,02,13,14,34,9.80
2017,02,13,14,35,9.80
2017,02,13,14,36,9.80
2017,02,13,14,37,9.80
2017,02,13,14,38,9.80
2017,02,13,14,39,9.80
2017,02,13,14,40,9.80
2017,02,13,14,41,9.90
2017,02,13,14,42,9.90
2017,02,13,14,43,9.90
2017,02,13,14,44,9.90
2017,02,13,14,45,9.90
2017,02,13,14,46,9.90
2017,02,13,14,47,9.90
2017,02,13,14,48,9.90
2017,02,13,14,49,10.00
2017,02,13,14,50,10.00
2017,02,13,14,51,10.00
2017,02,13,14,52,10.10
2017,02,13,14,53,10.10
2017,02,13,14,54,10.10
2017,02,13,14,55,10.10
2017,02,13,14,56,10.10
2017,02,13,14,57,10.10
2017,02,13,14,58,10.10
2017,02,13,14,59,10.10
2017,02,13,15,00,10.10
2017,02,13,15,01,10.10
2017,02,13,15,02,10.00
2017,02,13,15,03,10.00
2017,02,13,15,04,10.00
2017,02,13,15,05,10.00
2017,02,13,15,06,10.00
2017,02,13,15,07,10.00
2017,02,13,15,08,10.10
2017,02,13,15,09,10.10
2017,02,13,15,10,10.10
2017,02,13,15,11,10.10
2017,02,13,15,12,10.10
2017,02,13,15,13,10.20
2017,02,13,15,14,10.20
2017,02,13,15,15,10.20
2017,02,13,15,16,10.20
2017,02,13,15,17,10.20
2017,02,13,15,18,10.20
2017,02,13,15,19,10.20
2017,02,13,15,20,10.20
2017,02,13,15,21,10.20
2017,02,13,15,22,10.20
2017,02,13,15,23,10.20
2017,02,13,15,24,10.20
2017,02,13,15,25,10.20
2017,02,13,15,26,10.20
2017,02,13,15,27,10.20
2017,02,13,15,28,10.20
2017,02,13,15,29,10.20
2017,02,13,15,30,10.20
2017,02,13,15,31,10.20
2017,02,13,15,32,10.20
2017,02,13,15,33,10.20
2017,02,13,15,34,10.20
2017,02,13,15,35,10.20
2017,02,13,15,36,10.20
2017,02,13,15,37,10.20
2017,02,13,15,38,10.20
2017,02,13,15,39,10.20
2017,02,13,15,40,10.20
2017,02,13,15,41,10.30
2017,02,13,15,42,10.30
2017,02,13,15,43,10.30
2017,02,13,15,44,10.30
2017,02,13,15,45,10.40
2017,02,13,15,46,10.40
2017,02,13,15,47,10.40
2017,02,13,15,48,10.40
2017,02,13,15,49,10.40
2017,02,13,15,50,10.40
2017,02,13,15,51,10.40
2017,02,13,15,52,10.40
2017,02,13,15,53,10.40
2017,02,13,15,54,10.40
2017,02,13,15,55,10.40
2017,02,13,15,56,10.40
2017,02,13,15,57,10.40
2017,02,13,15,58,10.40
2017,02,13,15,59,10.40
2017,02,13,16,00,10.50
2017,02,13,16,01,10.50
2017,02,13,16,02,10.50
2017,02,13,16,03,10.50
2017,02,13,16,04,10.50
2017,02,13,16,05,10.50
2017,02,13,16,06,10.50
2017,02,13,16,07,10.50
2017,02,13,16,08,10.50
2017,02,13,16,09,10.50
2017,02,13,16,10,10.50
2017,02,13,16,11,10.60
2017,02,13,16,12,10.60
2017,02,13,16,13,10.60
2017,02,13,16,14,10.60
2017,02,13,16,15,10.60
2017,02,13,16,16,10.60
2017,02,13,16,17,10.60
2017,02,13,16,18,10.70
2017,02,13,16,19,10.70
2017,02,13,16,20,10.70
2017,02,13,16,21,10.70
2017,02,13,16,22,10.70
2017,02,13,16,23,10.70
2017,02,13,16,24,10.70
2017,02,13,16,25,10.70
2017,02,13,16,26,10.70
2017,02,13,16,27,10.70
2017,02,13,16,28,10.70
2017,02,13,16,29,10.70
2017,02,13,16,30,10.70
2017,02,13,16,31,10.70
2017,02,13,16,32,10.70
2017,02,13,16,33,10.70
2017,02,13,16,34,10.70
2017,02,13,16,35,10.80
2017,02,13,16,36,10.80
2017,02,13,16,37,10.80
2017,02,13,16,38,10.80
2017,02,13,16,39,10.80
2017,02,13,16,40,10.80
2017,02,13,16,41,10.80
2017,02,13,16,42,10.80
2017,02,13,16,43,10.80
2017,02,13,16,44,10.70
2017,02,13,16,45,10.70
2017,02,13,16,46,10.70
2017,02,13,16,47,10.70
2017,02,13,16,48,10.60
2017,02,13,16,49,10.60
2017,02,13,16,50,10.60
2017,02,13,16,51,10.50
2017,02,13,16,52,10.50
2017,02,13,16,53,10.40
2017,02,13,16,54,10.40
2017,02,13,16,55,10.40
2017,02,13,16,56,10.40
2017,02,13,16,57,10.40
2017,02,13,16,58,10.40
2017,02,13,16,59,10.30
2017,02,13,17,00,10.30
2017,02,13,17,01,10.30
2017,02,13,17,02,10.30
2017,02,13,17,03,10.30
2017,02,13,17,04,10.30
2017,02,13,17,05,10.30
2017,02,13,17,06,10.30
2017,02,13,17,07,10.20
2017,02,13,17,08,10.20
2017,02,13,17,09,10.20
2017,02,13,17,10,10.20
2017,02,13,17,11,10.20
2017,02,13,17,12,10.10
2017,02,13,17,13,10.10
2017,02,13,17,14,10.10
2017,02,13,17,15,10.10
2017,02,13,17,16,10.10
2017,02,13,17,17,10.10
2017,02,13,17,18,10.00
2017,02,13,17,19,10.00
2017,02,13,17,20,10.00
2017,02,13,17,21,10.00
2017,02,13,17,22,9.90
2017,02,13,17,23,9.90
2017,02,13,17,24,9.90
2017,02,13,17,25,9.80
2017,02,13,17,26,9.80
2017,02,13,17,27,9.80
2017,02,13,17,28,9.70
2017,02,13,17,29,9.70
2017,02,13,17,30,9.70
2017,02,13,17,31,9.70
2017,02,13,17,32,9.60
2017,02,13,17,33,9.60
2017,02,13,17,34,9.60
2017,02,13,17,35,9.50
2017,02,13,17,36,9.50
2017,02,13,17,37,9.50
2017,02,13,17,38,9.40
2017,02,13,17,39,9.40
2017,02,13,17,40,9.40
2017,02,13,17,41,9.40
2017,02,13,17,42,9.40
2017,02,13,17,43,9.40
2017,02,13,17,44,9.40
2017,02,13,17,45,9.40
2017,02,13,17,46,9.40
2017,02,13,17,47,9.30
2017,02,13,17,48,9.30
2017,02,13,17,49,9.30
2017,02,13,17,50,9.30
2017,02,13,17,51,9.30
2017,02,13,17,52,9.30
2017,02,13,17,53,9.30
2017,02,13,17,54,9.30
2017,02,13,17,55,9.20
2017,02,13,17,56,9.20
2017,02,13,17,57,9.20
2017,02,13,17,58,9.20
2017,02,13,17,59,9.20