Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,05,29,16,01,14.80
2021,05,29,16,02,14.80
2021,05,29,16,03,14.80
2021,05,29,16,04,14.80
2021,05,29,16,05,14.90
2021,05,29,16,06,15.00
2021,05,29,16,07,15.00
2021,05,29,16,08,15.10
2021,05,29,16,09,15.10
2021,05,29,16,10,15.10
2021,05,29,16,11,15.10
2021,05,29,16,12,15.00
2021,05,29,16,13,15.00
2021,05,29,16,14,14.90
2021,05,29,16,15,14.90
2021,05,29,16,16,14.90
2021,05,29,16,17,15.00
2021,05,29,16,18,15.00
2021,05,29,16,19,15.10
2021,05,29,16,20,15.10
2021,05,29,16,21,15.10
2021,05,29,16,22,15.20
2021,05,29,16,23,15.20
2021,05,29,16,24,15.30
2021,05,29,16,25,15.40
2021,05,29,16,26,15.50
2021,05,29,16,27,15.50
2021,05,29,16,28,15.60
2021,05,29,16,29,15.70
2021,05,29,16,30,15.80
2021,05,29,16,31,15.80
2021,05,29,16,32,15.90
2021,05,29,16,33,16.00
2021,05,29,16,34,16.00
2021,05,29,16,35,16.10
2021,05,29,16,36,16.10
2021,05,29,16,37,16.20
2021,05,29,16,38,16.20
2021,05,29,16,39,16.20
2021,05,29,16,40,16.20
2021,05,29,16,41,16.20
2021,05,29,16,42,16.20
2021,05,29,16,43,16.20
2021,05,29,16,44,16.20
2021,05,29,16,45,16.20
2021,05,29,16,46,16.20
2021,05,29,16,47,16.10
2021,05,29,16,48,16.10
2021,05,29,16,49,16.10
2021,05,29,16,50,16.10
2021,05,29,16,51,16.00
2021,05,29,16,52,16.00
2021,05,29,16,53,16.00
2021,05,29,16,54,15.90
2021,05,29,16,55,15.90
2021,05,29,16,56,15.90
2021,05,29,16,57,15.90
2021,05,29,16,58,15.90
2021,05,29,16,59,15.90
2021,05,29,17,00,16.00
2021,05,29,17,01,16.00
2021,05,29,17,02,16.00
2021,05,29,17,03,16.00
2021,05,29,17,04,16.00
2021,05,29,17,05,16.00
2021,05,29,17,06,16.00
2021,05,29,17,07,16.00
2021,05,29,17,08,16.00
2021,05,29,17,09,16.00
2021,05,29,17,10,16.00
2021,05,29,17,11,16.00
2021,05,29,17,12,16.00
2021,05,29,17,13,15.90
2021,05,29,17,14,15.90
2021,05,29,17,15,15.90
2021,05,29,17,16,15.90
2021,05,29,17,17,15.90
2021,05,29,17,18,15.90
2021,05,29,17,19,15.90
2021,05,29,17,20,15.90
2021,05,29,17,21,15.90
2021,05,29,17,22,15.90
2021,05,29,17,23,15.90
2021,05,29,17,24,15.90
2021,05,29,17,25,15.90
2021,05,29,17,26,15.90
2021,05,29,17,27,15.90
2021,05,29,17,28,15.90
2021,05,29,17,29,15.90
2021,05,29,17,30,15.90
2021,05,29,17,31,15.90
2021,05,29,17,32,15.90
2021,05,29,17,33,15.80
2021,05,29,17,34,15.80
2021,05,29,17,35,15.80
2021,05,29,17,36,15.80
2021,05,29,17,37,15.90
2021,05,29,17,38,15.90
2021,05,29,17,39,15.90
2021,05,29,17,40,16.00
2021,05,29,17,41,16.00
2021,05,29,17,42,16.10
2021,05,29,17,43,16.10
2021,05,29,17,44,16.20
2021,05,29,17,45,16.20
2021,05,29,17,46,16.30
2021,05,29,17,47,16.30
2021,05,29,17,48,16.40
2021,05,29,17,49,16.40
2021,05,29,17,50,16.50
2021,05,29,17,51,16.50
2021,05,29,17,52,16.60
2021,05,29,17,53,16.60
2021,05,29,17,54,16.60
2021,05,29,17,55,16.70
2021,05,29,17,56,16.70
2021,05,29,17,57,16.70
2021,05,29,17,58,16.70
2021,05,29,17,59,16.80
2021,05,29,18,00,16.80
2021,05,29,18,01,16.80
2021,05,29,18,02,16.80
2021,05,29,18,03,16.70
2021,05,29,18,04,16.70
2021,05,29,18,05,16.60
2021,05,29,18,06,16.60
2021,05,29,18,07,16.60
2021,05,29,18,08,16.60
2021,05,29,18,09,16.60
2021,05,29,18,10,16.60
2021,05,29,18,11,16.60
2021,05,29,18,12,16.70
2021,05,29,18,13,16.70
2021,05,29,18,14,16.70
2021,05,29,18,15,16.70
2021,05,29,18,16,16.70
2021,05,29,18,17,16.80
2021,05,29,18,18,16.80
2021,05,29,18,19,16.90
2021,05,29,18,20,16.90
2021,05,29,18,21,16.80
2021,05,29,18,22,16.80
2021,05,29,18,23,16.90
2021,05,29,18,24,16.90
2021,05,29,18,25,16.80
2021,05,29,18,26,16.80
2021,05,29,18,27,16.80
2021,05,29,18,28,16.80
2021,05,29,18,29,16.80
2021,05,29,18,30,16.80
2021,05,29,18,31,16.70
2021,05,29,18,32,16.70
2021,05,29,18,33,16.60
2021,05,29,18,34,16.60
2021,05,29,18,35,16.60
2021,05,29,18,36,16.60
2021,05,29,18,37,16.60
2021,05,29,18,38,16.60
2021,05,29,18,39,16.60
2021,05,29,18,40,16.70
2021,05,29,18,41,16.70
2021,05,29,18,42,16.80
2021,05,29,18,43,16.80
2021,05,29,18,44,16.90
2021,05,29,18,45,16.90
2021,05,29,18,46,17.00
2021,05,29,18,47,17.00
2021,05,29,18,48,17.10
2021,05,29,18,49,17.10
2021,05,29,18,50,17.10
2021,05,29,18,51,17.10
2021,05,29,18,52,17.10
2021,05,29,18,53,17.10
2021,05,29,18,54,17.00
2021,05,29,18,55,16.90
2021,05,29,18,56,16.90
2021,05,29,18,57,16.80
2021,05,29,18,58,16.80
2021,05,29,18,59,16.80
2021,05,29,19,00,16.80
2021,05,29,19,01,16.80
2021,05,29,19,02,16.80
2021,05,29,19,03,16.80
2021,05,29,19,04,16.80
2021,05,29,19,05,16.80
2021,05,29,19,06,16.80
2021,05,29,19,07,16.80
2021,05,29,19,08,16.80
2021,05,29,19,09,16.80
2021,05,29,19,10,16.80
2021,05,29,19,11,16.90
2021,05,29,19,12,16.90
2021,05,29,19,13,16.90
2021,05,29,19,14,16.90
2021,05,29,19,15,16.80
2021,05,29,19,16,16.70
2021,05,29,19,17,16.70
2021,05,29,19,18,16.60
2021,05,29,19,19,16.60
2021,05,29,19,20,16.60
2021,05,29,19,21,16.60
2021,05,29,19,22,16.50
2021,05,29,19,23,16.50
2021,05,29,19,24,16.40
2021,05,29,19,25,16.50
2021,05,29,19,26,16.50
2021,05,29,19,27,16.50
2021,05,29,19,28,16.50
2021,05,29,19,29,16.60
2021,05,29,19,30,16.60
2021,05,29,19,31,16.60
2021,05,29,19,32,16.60
2021,05,29,19,33,16.60
2021,05,29,19,34,16.60
2021,05,29,19,35,16.50
2021,05,29,19,36,16.50
2021,05,29,19,37,16.50
2021,05,29,19,38,16.40
2021,05,29,19,39,16.30
2021,05,29,19,40,16.30
2021,05,29,19,41,16.30
2021,05,29,19,42,16.20
2021,05,29,19,43,16.20
2021,05,29,19,44,16.10
2021,05,29,19,45,16.10
2021,05,29,19,46,16.00
2021,05,29,19,47,16.00
2021,05,29,19,48,15.90
2021,05,29,19,49,15.80
2021,05,29,19,50,15.60
2021,05,29,19,51,15.40
2021,05,29,19,52,15.30
2021,05,29,19,53,15.20
2021,05,29,19,54,15.20
2021,05,29,19,55,15.10
2021,05,29,19,56,15.10
2021,05,29,19,57,15.10
2021,05,29,19,58,15.10
2021,05,29,19,59,15.10
2021,05,29,20,00,15.10
2021,05,29,20,01,15.10
2021,05,29,20,02,15.10
2021,05,29,20,03,15.00
2021,05,29,20,04,15.00
2021,05,29,20,05,15.00
2021,05,29,20,06,15.00
2021,05,29,20,07,15.00
2021,05,29,20,08,15.00
2021,05,29,20,09,14.90
2021,05,29,20,10,14.90
2021,05,29,20,11,14.90
2021,05,29,20,12,14.90
2021,05,29,20,13,14.90
2021,05,29,20,14,14.90
2021,05,29,20,15,14.90
2021,05,29,20,16,14.80
2021,05,29,20,17,14.80
2021,05,29,20,18,14.80
2021,05,29,20,19,14.80
2021,05,29,20,20,14.80
2021,05,29,20,21,14.80
2021,05,29,20,22,14.80
2021,05,29,20,23,14.80
2021,05,29,20,24,14.80
2021,05,29,20,25,14.80
2021,05,29,20,26,14.80
2021,05,29,20,27,14.80
2021,05,29,20,28,14.80
2021,05,29,20,29,14.80
2021,05,29,20,30,14.80
2021,05,29,20,31,14.80
2021,05,29,20,32,14.80
2021,05,29,20,33,14.80
2021,05,29,20,34,14.70
2021,05,29,20,35,14.70
2021,05,29,20,36,14.70
2021,05,29,20,37,14.70
2021,05,29,20,38,14.70
2021,05,29,20,39,14.60
2021,05,29,20,40,14.60
2021,05,29,20,41,14.50
2021,05,29,20,42,14.40
2021,05,29,20,43,14.40
2021,05,29,20,44,14.30
2021,05,29,20,45,14.30
2021,05,29,20,46,14.30
2021,05,29,20,47,14.20
2021,05,29,20,48,14.20
2021,05,29,20,49,14.20
2021,05,29,20,50,14.10
2021,05,29,20,51,14.10
2021,05,29,20,52,14.00
2021,05,29,20,53,13.90
2021,05,29,20,54,13.90
2021,05,29,20,55,13.80
2021,05,29,20,56,13.80
2021,05,29,20,57,13.70
2021,05,29,20,58,13.70
2021,05,29,20,59,13.60
2021,05,29,21,00,13.50
2021,05,29,21,01,13.50
2021,05,29,21,02,13.40
2021,05,29,21,03,13.30
2021,05,29,21,04,13.30
2021,05,29,21,05,13.20
2021,05,29,21,06,13.10
2021,05,29,21,07,13.10
2021,05,29,21,08,13.00
2021,05,29,21,09,13.00
2021,05,29,21,10,12.90
2021,05,29,21,11,12.90
2021,05,29,21,12,12.80
2021,05,29,21,13,12.80
2021,05,29,21,14,12.80
2021,05,29,21,15,12.80
2021,05,29,21,16,12.80
2021,05,29,21,17,12.80
2021,05,29,21,18,12.70
2021,05,29,21,19,12.70
2021,05,29,21,20,12.70
2021,05,29,21,21,12.70
2021,05,29,21,22,12.70
2021,05,29,21,23,12.70
2021,05,29,21,24,12.70
2021,05,29,21,25,12.70
2021,05,29,21,26,12.70
2021,05,29,21,27,12.70
2021,05,29,21,28,12.80
2021,05,29,21,29,12.80
2021,05,29,21,30,12.80
2021,05,29,21,31,12.80
2021,05,29,21,32,12.80
2021,05,29,21,33,12.80
2021,05,29,21,34,12.80
2021,05,29,21,35,12.70
2021,05,29,21,36,12.80
2021,05,29,21,37,12.70
2021,05,29,21,38,12.70
2021,05,29,21,39,12.70
2021,05,29,21,40,12.70
2021,05,29,21,41,12.60
2021,05,29,21,42,12.60
2021,05,29,21,43,12.50
2021,05,29,21,44,12.50
2021,05,29,21,45,12.50
2021,05,29,21,46,12.40
2021,05,29,21,47,12.40
2021,05,29,21,48,12.40
2021,05,29,21,49,12.40
2021,05,29,21,50,12.40
2021,05,29,21,51,12.40
2021,05,29,21,52,12.30
2021,05,29,21,53,12.30
2021,05,29,21,54,12.30
2021,05,29,21,55,12.30
2021,05,29,21,56,12.30
2021,05,29,21,57,12.30
2021,05,29,21,58,12.30
2021,05,29,21,59,12.30
2021,05,29,22,00,12.40
2021,05,29,22,01,12.40
2021,05,29,22,02,12.40
2021,05,29,22,03,12.40
2021,05,29,22,04,12.50
2021,05,29,22,05,12.50
2021,05,29,22,06,12.50
2021,05,29,22,07,12.50
2021,05,29,22,08,12.50
2021,05,29,22,09,12.60
2021,05,29,22,10,12.60
2021,05,29,22,11,12.60
2021,05,29,22,12,12.60
2021,05,29,22,13,12.60
2021,05,29,22,14,12.60
2021,05,29,22,15,12.60
2021,05,29,22,16,12.50
2021,05,29,22,17,12.50
2021,05,29,22,18,12.50
2021,05,29,22,19,12.50
2021,05,29,22,20,12.40
2021,05,29,22,21,12.40
2021,05,29,22,22,12.40
2021,05,29,22,23,12.40
2021,05,29,22,24,12.40
2021,05,29,22,25,12.30
2021,05,29,22,26,12.30
2021,05,29,22,27,12.30
2021,05,29,22,28,12.30
2021,05,29,22,29,12.30
2021,05,29,22,30,12.20
2021,05,29,22,31,12.20
2021,05,29,22,32,12.10
2021,05,29,22,33,12.10
2021,05,29,22,34,12.00
2021,05,29,22,35,12.00
2021,05,29,22,36,11.90
2021,05,29,22,37,11.90
2021,05,29,22,38,11.90
2021,05,29,22,39,11.90
2021,05,29,22,40,11.80
2021,05,29,22,41,11.80
2021,05,29,22,42,11.80
2021,05,29,22,43,11.70
2021,05,29,22,44,11.70
2021,05,29,22,45,11.70
2021,05,29,22,46,11.70
2021,05,29,22,47,11.70
2021,05,29,22,48,11.70
2021,05,29,22,49,11.70
2021,05,29,22,50,11.60
2021,05,29,22,51,11.60
2021,05,29,22,52,11.60
2021,05,29,22,53,11.60
2021,05,29,22,54,11.50
2021,05,29,22,55,11.50
2021,05,29,22,56,11.40
2021,05,29,22,57,11.40
2021,05,29,22,58,11.40
2021,05,29,22,59,11.40
2021,05,29,23,00,11.40
2021,05,29,23,01,11.40
2021,05,29,23,02,11.30
2021,05,29,23,03,11.30
2021,05,29,23,04,11.30
2021,05,29,23,05,11.30
2021,05,29,23,06,11.30
2021,05,29,23,07,11.30
2021,05,29,23,08,11.30
2021,05,29,23,09,11.30
2021,05,29,23,10,11.30
2021,05,29,23,11,11.30
2021,05,29,23,12,11.30
2021,05,29,23,13,11.30
2021,05,29,23,14,11.20
2021,05,29,23,15,11.20
2021,05,29,23,16,11.20
2021,05,29,23,17,11.20
2021,05,29,23,18,11.20
2021,05,29,23,19,11.20
2021,05,29,23,20,11.20
2021,05,29,23,21,11.20
2021,05,29,23,22,11.20
2021,05,29,23,23,11.20
2021,05,29,23,24,11.20
2021,05,29,23,25,11.20
2021,05,29,23,26,11.20
2021,05,29,23,27,11.20
2021,05,29,23,28,11.30
2021,05,29,23,29,11.30
2021,05,29,23,30,11.30
2021,05,29,23,31,11.30
2021,05,29,23,32,11.30
2021,05,29,23,33,11.30
2021,05,29,23,34,11.30
2021,05,29,23,35,11.30
2021,05,29,23,36,11.30
2021,05,29,23,37,11.20
2021,05,29,23,38,11.20
2021,05,29,23,39,11.20
2021,05,29,23,40,11.20
2021,05,29,23,41,11.20
2021,05,29,23,42,11.20
2021,05,29,23,43,11.20
2021,05,29,23,44,11.20
2021,05,29,23,45,11.20
2021,05,29,23,46,11.20
2021,05,29,23,47,11.20
2021,05,29,23,48,11.20
2021,05,29,23,49,11.20
2021,05,29,23,50,11.20
2021,05,29,23,51,11.20
2021,05,29,23,52,11.20
2021,05,29,23,53,11.20
2021,05,29,23,54,11.20
2021,05,29,23,55,11.10
2021,05,29,23,56,11.10
2021,05,29,23,57,11.20
2021,05,29,23,58,11.10
2021,05,29,23,59,11.10
