Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,20,00,02,5.10
2011,04,20,00,03,5.10
2011,04,20,00,04,5.10
2011,04,20,00,05,5.10
2011,04,20,00,06,5.10
2011,04,20,00,07,5.10
2011,04,20,00,08,5.10
2011,04,20,00,09,5.10
2011,04,20,00,10,5.10
2011,04,20,00,11,5.10
2011,04,20,00,12,5.10
2011,04,20,00,13,5.10
2011,04,20,00,14,5.10
2011,04,20,00,16,5.10
2011,04,20,00,17,5.10
2011,04,20,00,18,5.10
2011,04,20,00,19,5.10
2011,04,20,00,21,5.10
2011,04,20,00,22,5.10
2011,04,20,00,23,5.10
2011,04,20,00,25,5.10
2011,04,20,00,26,5.10
2011,04,20,00,27,5.10
2011,04,20,00,28,5.10
2011,04,20,00,29,5.10
2011,04,20,00,30,5.10
2011,04,20,00,31,5.10
2011,04,20,00,32,5.10
2011,04,20,00,33,5.10
2011,04,20,00,35,5.10
2011,04,20,00,36,5.10
2011,04,20,00,37,5.10
2011,04,20,00,38,5.10
2011,04,20,00,39,5.10
2011,04,20,00,40,5.00
2011,04,20,00,41,5.00
2011,04,20,00,42,5.00
2011,04,20,00,43,4.90
2011,04,20,00,44,4.90
2011,04,20,00,45,4.90
2011,04,20,00,46,4.90
2011,04,20,00,47,4.90
2011,04,20,00,48,4.90
2011,04,20,00,49,4.90
2011,04,20,00,50,4.90
2011,04,20,00,51,4.90
2011,04,20,00,52,4.80
2011,04,20,00,54,4.80
2011,04,20,00,55,4.80
2011,04,20,00,56,4.80
2011,04,20,00,58,4.80
2011,04,20,00,59,4.80
2011,04,20,01,00,4.80
2011,04,20,01,01,4.80
2011,04,20,01,02,4.80
2011,04,20,01,03,4.80
2011,04,20,01,04,4.80
2011,04,20,01,05,4.80
2011,04,20,01,06,4.80
2011,04,20,01,07,4.70
2011,04,20,01,09,4.70
2011,04,20,01,10,4.70
2011,04,20,01,11,4.70
2011,04,20,01,12,4.70
2011,04,20,01,13,4.70
2011,04,20,01,14,4.60
2011,04,20,01,15,4.60
2011,04,20,01,16,4.60
2011,04,20,01,17,4.60
2011,04,20,01,18,4.60
2011,04,20,01,19,4.60
2011,04,20,01,21,4.60
2011,04,20,01,22,4.60
2011,04,20,01,23,4.60
2011,04,20,01,24,4.50
2011,04,20,01,26,4.50
2011,04,20,01,27,4.50
2011,04,20,01,28,4.50
2011,04,20,01,30,4.50
2011,04,20,01,31,4.50
2011,04,20,01,32,4.50
2011,04,20,01,33,4.50
2011,04,20,01,34,4.40
2011,04,20,01,36,4.40
2011,04,20,01,37,4.40
2011,04,20,01,38,4.40
2011,04,20,01,39,4.40
2011,04,20,01,41,4.40
2011,04,20,01,42,4.40
2011,04,20,01,43,4.40
2011,04,20,01,44,4.30
2011,04,20,01,45,4.30
2011,04,20,01,46,4.30
2011,04,20,01,47,4.30
2011,04,20,01,48,4.30
2011,04,20,01,49,4.30
2011,04,20,01,51,4.30
2011,04,20,01,52,4.30
2011,04,20,01,53,4.30
2011,04,20,01,54,4.20
2011,04,20,01,56,4.20
2011,04,20,01,57,4.20
2011,04,20,01,58,4.20
2011,04,20,01,59,4.20
2011,04,20,02,00,4.20
2011,04,20,02,02,4.20
2011,04,20,02,03,4.20
2011,04,20,02,04,4.20
2011,04,20,02,05,4.20
2011,04,20,02,07,4.20
2011,04,20,02,08,4.20
2011,04,20,02,09,4.10
2011,04,20,02,10,4.10
2011,04,20,02,12,4.10
2011,04,20,02,13,4.10
2011,04,20,02,14,4.10
2011,04,20,02,15,4.10
2011,04,20,02,16,4.10
2011,04,20,02,17,4.10
2011,04,20,02,18,4.10
2011,04,20,02,19,4.10
2011,04,20,02,20,4.10
2011,04,20,02,21,4.10
2011,04,20,02,22,4.20
2011,04,20,02,23,4.10
2011,04,20,02,24,4.10
2011,04,20,02,25,4.20
2011,04,20,02,26,4.10
2011,04,20,02,27,4.10
2011,04,20,02,28,4.10
2011,04,20,02,29,4.10
2011,04,20,02,30,4.10
2011,04,20,02,31,4.10
2011,04,20,02,32,4.00
2011,04,20,02,33,4.00
2011,04,20,02,34,4.00
2011,04,20,02,35,4.00
2011,04,20,02,36,3.90
2011,04,20,02,37,3.90
2011,04,20,02,38,3.90
2011,04,20,02,40,3.90
2011,04,20,02,41,3.90
2011,04,20,02,42,3.90
2011,04,20,02,43,3.90
2011,04,20,02,44,3.90
2011,04,20,02,45,3.80
2011,04,20,02,46,3.80
2011,04,20,02,47,3.80
2011,04,20,02,48,3.80
2011,04,20,02,49,3.80
2011,04,20,02,50,3.80
2011,04,20,02,51,3.70
2011,04,20,02,52,3.70
2011,04,20,02,53,3.70
2011,04,20,02,54,3.70
2011,04,20,02,55,3.70
2011,04,20,02,56,3.70
2011,04,20,02,57,3.70
2011,04,20,02,58,3.70
2011,04,20,02,59,3.70
2011,04,20,03,00,3.70
2011,04,20,03,01,3.60
2011,04,20,03,02,3.60
2011,04,20,03,03,3.60
2011,04,20,03,04,3.60
2011,04,20,03,05,3.60
2011,04,20,03,06,3.60
2011,04,20,03,07,3.60
2011,04,20,03,08,3.60
2011,04,20,03,09,3.60
2011,04,20,03,10,3.60
2011,04,20,03,11,3.60
2011,04,20,03,12,3.60
2011,04,20,03,14,3.60
2011,04,20,03,15,3.60
2011,04,20,03,16,3.70
2011,04,20,03,17,3.70
2011,04,20,03,19,3.70
2011,04,20,03,20,3.60
2011,04,20,03,21,3.60
2011,04,20,03,22,3.60
2011,04,20,03,24,3.60
2011,04,20,03,25,3.50
2011,04,20,03,26,3.50
2011,04,20,03,27,3.40
2011,04,20,03,28,3.40
2011,04,20,03,29,3.40
2011,04,20,03,30,3.40
2011,04,20,03,31,3.40
2011,04,20,03,33,3.40
2011,04,20,03,34,3.40
2011,04,20,03,35,3.30
2011,04,20,03,36,3.30
2011,04,20,03,37,3.30
2011,04,20,03,38,3.30
2011,04,20,03,39,3.30
2011,04,20,03,40,3.30
2011,04,20,03,42,3.30
2011,04,20,03,43,3.30
2011,04,20,03,44,3.30
2011,04,20,03,45,3.30
2011,04,20,03,47,3.30
2011,04,20,03,48,3.20
2011,04,20,03,49,3.20
2011,04,20,03,50,3.20
2011,04,20,03,52,3.20
2011,04,20,03,53,3.20
2011,04,20,03,54,3.20
2011,04,20,03,55,3.20
2011,04,20,03,57,3.20
2011,04,20,03,58,3.20
2011,04,20,03,59,3.20
2011,04,20,04,00,3.20
2011,04,20,04,02,3.20
2011,04,20,04,03,3.30
2011,04,20,04,04,3.30
2011,04,20,04,05,3.30
2011,04,20,04,07,3.30
2011,04,20,04,08,3.30
2011,04,20,04,09,3.30
2011,04,20,04,10,3.30
2011,04,20,04,11,3.30
2011,04,20,04,12,3.30
2011,04,20,04,13,3.20
2011,04,20,04,14,3.10
2011,04,20,04,15,3.00
2011,04,20,04,17,2.90
2011,04,20,04,18,2.80
2011,04,20,04,19,2.70
2011,04,20,04,20,2.60
2011,04,20,04,22,2.60
2011,04,20,04,23,2.50
2011,04,20,04,24,2.40
2011,04,20,04,25,2.40
2011,04,20,04,26,2.40
2011,04,20,04,27,2.40
2011,04,20,04,28,2.40
2011,04,20,04,29,2.30
2011,04,20,04,30,2.30
2011,04,20,04,32,2.30
2011,04,20,04,33,2.30
2011,04,20,04,34,2.30
2011,04,20,04,35,2.30
2011,04,20,04,36,2.30
2011,04,20,04,37,2.30
2011,04,20,04,38,2.40
2011,04,20,04,39,2.40
2011,04,20,04,40,2.40
2011,04,20,04,41,2.40
2011,04,20,04,42,2.40
2011,04,20,04,43,2.50
2011,04,20,04,44,2.60
2011,04,20,04,45,2.60
2011,04,20,04,46,2.60
2011,04,20,04,48,2.60
2011,04,20,04,49,2.70
2011,04,20,04,50,2.70
2011,04,20,04,51,2.70
2011,04,20,04,52,2.80
2011,04,20,04,54,2.80
2011,04,20,04,55,2.80
2011,04,20,04,56,2.80
2011,04,20,04,57,2.80
2011,04,20,04,58,2.80
2011,04,20,04,59,2.80
2011,04,20,05,00,2.80
2011,04,20,05,01,2.80
2011,04,20,05,03,2.80
2011,04,20,05,04,2.80
2011,04,20,05,05,2.80
2011,04,20,05,07,2.80
2011,04,20,05,08,2.80
2011,04,20,05,09,2.80
2011,04,20,05,10,2.70
2011,04,20,05,11,2.70
2011,04,20,05,13,2.70
2011,04,20,05,14,2.60
2011,04,20,05,15,2.60
2011,04,20,05,16,2.60
2011,04,20,05,18,2.60
2011,04,20,05,19,2.60
2011,04,20,05,20,2.60
2011,04,20,05,21,2.60
2011,04,20,05,23,2.50
2011,04,20,05,24,2.50
2011,04,20,05,25,2.40
2011,04,20,05,26,2.40
2011,04,20,05,27,2.40
2011,04,20,05,28,2.30
2011,04,20,05,29,2.30
2011,04,20,05,30,2.30
2011,04,20,05,31,2.20
2011,04,20,05,33,2.20
2011,04,20,05,34,2.10
2011,04,20,05,35,1.90
2011,04,20,05,37,1.80
2011,04,20,05,38,1.70
2011,04,20,05,39,1.70
2011,04,20,05,41,1.70
2011,04,20,05,42,1.60
2011,04,20,05,43,1.50
2011,04,20,05,44,1.50
2011,04,20,05,46,1.50
2011,04,20,05,47,1.40
2011,04,20,05,48,1.40
2011,04,20,05,50,1.50
2011,04,20,05,51,1.50
2011,04,20,05,52,1.50
2011,04,20,05,53,1.50
2011,04,20,05,55,1.60
2011,04,20,05,56,1.60
2011,04,20,05,57,1.60
2011,04,20,05,58,1.60
2011,04,20,05,59,1.60
2011,04,20,06,00,1.60
2011,04,20,06,01,1.60
2011,04,20,06,02,1.60
2011,04,20,06,03,1.60
2011,04,20,06,05,1.60
2011,04,20,06,06,1.60
2011,04,20,06,07,1.60
2011,04,20,06,08,1.70
2011,04,20,06,09,1.70
2011,04,20,06,10,1.70
2011,04,20,06,11,1.70
2011,04,20,06,12,1.70
2011,04,20,06,13,1.80
2011,04,20,06,15,1.80
2011,04,20,06,16,1.80
2011,04,20,06,17,1.80
2011,04,20,06,18,1.90
2011,04,20,06,20,1.90
2011,04,20,06,21,2.10
2011,04,20,06,22,2.20
2011,04,20,06,23,2.20
2011,04,20,06,25,2.20
2011,04,20,06,26,2.30
2011,04,20,06,27,2.20
2011,04,20,06,28,2.20
2011,04,20,06,29,2.20
2011,04,20,06,31,2.20
2011,04,20,06,32,2.10
2011,04,20,06,33,2.10
2011,04,20,06,35,2.00
2011,04,20,06,36,1.90
2011,04,20,06,37,1.80
2011,04,20,06,39,1.80
2011,04,20,06,40,1.80
2011,04,20,06,41,1.70
2011,04,20,06,42,1.70
2011,04,20,06,43,1.70
2011,04,20,06,45,1.60
2011,04,20,06,46,1.60
2011,04,20,06,47,1.60
2011,04,20,06,48,1.50
2011,04,20,06,49,1.50
2011,04,20,06,50,1.50
2011,04,20,06,51,1.50
2011,04,20,06,52,1.50
2011,04,20,06,54,1.40
2011,04,20,06,55,1.40
2011,04,20,06,56,1.40
2011,04,20,06,57,1.40
2011,04,20,06,59,1.40
2011,04,20,07,00,1.40
2011,04,20,07,01,1.40
2011,04,20,07,03,1.30
2011,04,20,07,04,1.40
2011,04,20,07,05,1.40
2011,04,20,07,06,1.40
2011,04,20,07,07,1.40
2011,04,20,07,08,1.40
2011,04,20,07,09,1.40
2011,04,20,07,10,1.40
2011,04,20,07,11,1.50
2011,04,20,07,13,1.50
2011,04,20,07,14,1.60
2011,04,20,07,15,1.60
2011,04,20,07,17,1.70
2011,04,20,07,18,1.80
2011,04,20,07,19,1.80
2011,04,20,07,20,1.90
2011,04,20,07,22,1.90
2011,04,20,07,23,2.10
2011,04,20,07,24,2.10
2011,04,20,07,25,2.20
2011,04,20,07,26,2.20
2011,04,20,07,28,2.30
2011,04,20,07,29,2.40
2011,04,20,07,30,2.40
2011,04,20,07,31,2.50
2011,04,20,07,33,2.60
2011,04,20,07,34,2.70
2011,04,20,07,35,2.80
2011,04,20,07,36,2.90
2011,04,20,07,37,3.00
2011,04,20,07,38,3.10
2011,04,20,07,39,3.10
2011,04,20,07,40,3.20
2011,04,20,07,41,3.20
2011,04,20,07,42,3.20
2011,04,20,07,43,3.20
2011,04,20,07,44,3.30
2011,04,20,07,45,3.30
2011,04,20,07,47,3.30
2011,04,20,07,48,3.40
2011,04,20,07,49,3.40
2011,04,20,07,50,3.40
2011,04,20,07,52,3.50
2011,04,20,07,53,3.60
2011,04,20,07,54,3.70
2011,04,20,07,55,3.70
2011,04,20,07,56,3.70
2011,04,20,07,57,3.80
2011,04,20,07,58,3.80
2011,04,20,07,59,3.90
2011,04,20,08,00,3.90
2011,04,20,08,01,3.90
2011,04,20,08,02,4.10
2011,04,20,08,03,4.10
2011,04,20,08,04,4.20
2011,04,20,08,05,4.20
2011,04,20,08,06,4.20
2011,04,20,08,07,4.30
2011,04,20,08,08,4.30
2011,04,20,08,09,4.30
2011,04,20,08,11,4.30
2011,04,20,08,12,4.30
2011,04,20,08,13,4.40
2011,04,20,08,14,4.40
2011,04,20,08,16,4.40
2011,04,20,08,17,4.50
2011,04,20,08,18,4.50
2011,04,20,08,19,4.50
2011,04,20,08,20,4.60
2011,04,20,08,21,4.60
2011,04,20,08,22,4.60
2011,04,20,08,23,4.70
2011,04,20,08,24,4.70
2011,04,20,08,25,4.70
2011,04,20,08,27,4.70
2011,04,20,08,28,4.70
2011,04,20,08,29,4.70
2011,04,20,08,30,4.70
2011,04,20,08,32,4.80
2011,04,20,08,33,4.80
2011,04,20,08,34,4.80
2011,04,20,08,35,4.80
2011,04,20,08,37,4.90
2011,04,20,08,38,4.90
2011,04,20,08,39,4.90
2011,04,20,08,40,4.90
2011,04,20,08,41,5.00
2011,04,20,08,43,5.10
2011,04,20,08,44,5.10
2011,04,20,08,45,5.10
2011,04,20,08,46,5.10
2011,04,20,08,47,5.10
2011,04,20,08,48,5.20
2011,04,20,08,49,5.20
2011,04,20,08,50,5.20
2011,04,20,08,51,5.30
2011,04,20,08,53,5.30
2011,04,20,08,54,5.40
2011,04,20,08,55,5.40
2011,04,20,08,56,5.40
2011,04,20,08,58,5.40
2011,04,20,08,59,5.50
2011,04,20,09,00,5.50
2011,04,20,09,01,5.50
2011,04,20,09,03,5.50
2011,04,20,09,04,5.60
2011,04,20,09,05,5.70
2011,04,20,09,06,5.70
2011,04,20,09,07,5.60
2011,04,20,09,08,5.60
2011,04,20,09,09,5.60
2011,04,20,09,10,5.60
2011,04,20,09,11,5.70
2011,04,20,09,12,5.70
2011,04,20,09,14,5.70
2011,04,20,09,15,5.70
2011,04,20,09,16,5.70
2011,04,20,09,17,5.70
2011,04,20,09,18,5.70
2011,04,20,09,19,5.70
2011,04,20,09,20,5.70
2011,04,20,09,21,5.80
2011,04,20,09,22,5.80
2011,04,20,09,24,5.80
2011,04,20,09,25,5.80
2011,04,20,09,26,5.80
2011,04,20,09,27,5.80
2011,04,20,09,29,5.90
2011,04,20,09,30,5.90
2011,04,20,09,31,5.90
2011,04,20,09,32,5.90
2011,04,20,09,33,5.90
2011,04,20,09,34,5.80
2011,04,20,09,35,5.80
2011,04,20,09,36,5.90
2011,04,20,09,38,5.90
2011,04,20,09,39,6.00
2011,04,20,09,40,6.10
2011,04,20,09,41,6.10
2011,04,20,09,42,6.10
2011,04,20,09,43,6.10
2011,04,20,09,44,6.20
2011,04,20,09,45,6.20
2011,04,20,09,46,6.20
2011,04,20,09,47,6.20
2011,04,20,09,48,6.30
2011,04,20,09,49,6.30
2011,04,20,09,50,6.30
2011,04,20,09,51,6.30
2011,04,20,09,52,6.30
2011,04,20,09,53,6.30
2011,04,20,09,54,6.30
2011,04,20,09,56,6.40
2011,04,20,09,57,6.40
2011,04,20,09,58,6.40
2011,04,20,09,59,6.50
2011,04,20,10,00,6.60
2011,04,20,10,02,6.70
2011,04,20,10,03,6.70
2011,04,20,10,04,6.70
2011,04,20,10,06,6.70
2011,04,20,10,07,6.60
2011,04,20,10,08,6.60
2011,04,20,10,09,6.50
2011,04,20,10,11,6.60
2011,04,20,10,12,6.60
2011,04,20,10,13,6.70
2011,04,20,10,14,6.70
2011,04,20,10,16,6.70
2011,04,20,10,17,6.80
2011,04,20,10,18,6.80
2011,04,20,10,20,6.80
2011,04,20,10,21,6.90
2011,04,20,10,22,6.90
2011,04,20,10,23,6.90
2011,04,20,10,25,6.90
2011,04,20,10,26,6.90
2011,04,20,10,27,6.90
2011,04,20,10,28,7.00
2011,04,20,10,30,7.10
2011,04,20,10,31,7.10
2011,04,20,10,32,7.20
2011,04,20,10,33,7.20
2011,04,20,10,34,7.20
2011,04,20,10,35,7.30
2011,04,20,10,36,7.30
2011,04,20,10,37,7.30
2011,04,20,10,38,7.40
2011,04,20,10,39,7.40
2011,04,20,10,40,7.40
2011,04,20,10,41,7.40
2011,04,20,10,42,7.40
2011,04,20,10,43,7.40
2011,04,20,10,44,7.40
2011,04,20,10,45,7.30
2011,04,20,10,46,7.30
2011,04,20,10,47,7.30
2011,04,20,10,48,7.20
2011,04,20,10,50,7.20
2011,04,20,10,51,7.30
2011,04,20,10,52,7.30
2011,04,20,10,54,7.30
2011,04,20,10,55,7.50
2011,04,20,10,56,7.60
2011,04,20,10,57,7.60
2011,04,20,10,58,7.70
2011,04,20,10,59,7.70
2011,04,20,11,01,7.70
2011,04,20,11,02,7.70
2011,04,20,11,03,7.70
2011,04,20,11,05,7.70
2011,04,20,11,06,7.80
2011,04,20,11,07,7.80
2011,04,20,11,08,7.80
2011,04,20,11,10,7.80
2011,04,20,11,11,7.80
2011,04,20,11,12,7.90
2011,04,20,11,13,7.90
2011,04,20,11,14,7.90
2011,04,20,11,15,8.10
2011,04,20,11,16,8.10
2011,04,20,11,17,8.00
2011,04,20,11,18,7.90
2011,04,20,11,20,7.90
2011,04,20,11,21,7.90
2011,04,20,11,22,7.90
2011,04,20,11,24,8.00
2011,04,20,11,25,7.90
2011,04,20,11,26,7.90
2011,04,20,11,27,7.90
2011,04,20,11,28,7.90
2011,04,20,11,29,8.00
2011,04,20,11,30,8.10
2011,04,20,11,31,8.10
2011,04,20,11,32,8.10
2011,04,20,11,34,8.10
2011,04,20,11,35,8.20
2011,04,20,11,36,8.20
2011,04,20,11,37,8.20
2011,04,20,11,39,8.20
2011,04,20,11,40,8.30
2011,04,20,11,41,8.40
2011,04,20,11,42,8.40
2011,04,20,11,43,8.50
2011,04,20,11,44,8.50
2011,04,20,11,45,8.60
2011,04,20,11,46,8.60
2011,04,20,11,47,8.70
2011,04,20,11,48,8.70
2011,04,20,11,49,8.70
2011,04,20,11,50,8.60
2011,04,20,11,51,8.60
2011,04,20,11,52,8.60
2011,04,20,11,53,8.60
2011,04,20,11,55,8.60
2011,04,20,11,56,8.60
2011,04,20,11,57,8.60
2011,04,20,11,58,8.70
2011,04,20,11,59,8.70
2011,04,20,12,00,8.80
2011,04,20,12,01,8.90
2011,04,20,12,02,8.90
2011,04,20,12,03,8.90
2011,04,20,12,05,8.90
2011,04,20,12,06,8.80
2011,04,20,12,07,8.70
2011,04,20,12,08,8.60
2011,04,20,12,10,8.60
2011,04,20,12,11,8.60
2011,04,20,12,12,8.60
2011,04,20,12,13,8.70
2011,04,20,12,14,8.70
2011,04,20,12,15,8.70
2011,04,20,12,16,8.80
2011,04,20,12,17,8.80
2011,04,20,12,18,8.80
2011,04,20,12,19,8.80
2011,04,20,12,21,8.80
2011,04,20,12,22,8.90
2011,04,20,12,23,9.10
2011,04,20,12,24,9.10
2011,04,20,12,26,9.10
2011,04,20,12,27,9.10
2011,04,20,12,28,9.10
2011,04,20,12,29,9.20
2011,04,20,12,30,9.20
2011,04,20,12,31,9.30
2011,04,20,12,32,9.40
2011,04,20,12,33,9.40
2011,04,20,12,34,9.40
2011,04,20,12,35,9.40
2011,04,20,12,36,9.40
2011,04,20,12,37,9.30
2011,04,20,12,38,9.30
2011,04,20,12,40,9.20
2011,04,20,12,41,9.10
2011,04,20,12,42,9.00
2011,04,20,12,43,8.90
2011,04,20,12,45,9.00
2011,04,20,12,46,9.20
2011,04,20,12,47,9.20
2011,04,20,12,48,9.30
2011,04,20,12,49,9.40
2011,04,20,12,51,9.60
2011,04,20,12,52,9.60
2011,04,20,12,53,9.60
2011,04,20,12,54,9.60
2011,04,20,12,56,9.50
2011,04,20,12,57,9.30
2011,04,20,12,58,9.30
2011,04,20,12,59,9.30
2011,04,20,13,01,9.30
2011,04,20,13,02,9.20
2011,04,20,13,03,9.10
2011,04,20,13,04,9.20
2011,04,20,13,05,9.20
2011,04,20,13,06,9.20
2011,04,20,13,07,9.20
2011,04,20,13,08,9.30
2011,04,20,13,10,9.30
2011,04,20,13,11,9.30
2011,04,20,13,12,9.40
2011,04,20,13,13,9.40
2011,04,20,13,15,9.40
2011,04,20,13,16,9.60
2011,04,20,13,17,9.70
2011,04,20,13,18,9.70
2011,04,20,13,20,9.70
2011,04,20,13,21,9.80
2011,04,20,13,22,9.70
2011,04,20,13,23,9.60
2011,04,20,13,24,9.50
2011,04,20,13,25,9.40
2011,04,20,13,26,9.40
2011,04,20,13,27,9.50
2011,04,20,13,28,9.60
2011,04,20,13,30,9.60
2011,04,20,13,31,9.60
2011,04,20,13,32,9.70
2011,04,20,13,34,9.70
2011,04,20,13,35,9.70
2011,04,20,13,36,9.70
2011,04,20,13,38,9.70
2011,04,20,13,39,9.90
2011,04,20,13,40,10.00
2011,04,20,13,41,10.10
2011,04,20,13,42,10.20
2011,04,20,13,43,10.20
2011,04,20,13,44,10.10
2011,04,20,13,45,10.10
2011,04,20,13,46,10.10
2011,04,20,13,47,10.10
2011,04,20,13,48,10.20
2011,04,20,13,49,10.20
2011,04,20,13,50,10.20
2011,04,20,13,51,10.20
2011,04,20,13,53,10.10
2011,04,20,13,54,10.00
2011,04,20,13,55,9.90
2011,04,20,13,57,9.90
2011,04,20,13,58,10.10
2011,04,20,13,59,10.00
2011,04,20,14,00,10.10
2011,04,20,14,02,9.90
2011,04,20,14,03,9.90
2011,04,20,14,04,9.90
2011,04,20,14,05,10.00
2011,04,20,14,07,10.10
2011,04,20,14,08,10.10
2011,04,20,14,09,10.10
2011,04,20,14,10,10.10
2011,04,20,14,11,10.10
2011,04,20,14,12,10.10
2011,04,20,14,13,10.00
2011,04,20,14,14,9.90
2011,04,20,14,15,9.80
2011,04,20,14,16,9.80
2011,04,20,14,17,9.80
2011,04,20,14,18,9.90
2011,04,20,14,19,10.00
2011,04,20,14,20,10.10
2011,04,20,14,22,10.10
2011,04,20,14,23,10.10
2011,04,20,14,24,10.10
2011,04,20,14,25,9.90
2011,04,20,14,26,9.90
2011,04,20,14,27,10.00
2011,04,20,14,28,10.10
2011,04,20,14,29,10.10
2011,04,20,14,30,10.10
2011,04,20,14,32,10.20
2011,04,20,14,33,10.30
2011,04,20,14,34,10.40
2011,04,20,14,35,10.30
2011,04,20,14,36,10.30
2011,04,20,14,37,10.30
2011,04,20,14,38,10.20
2011,04,20,14,39,10.20
2011,04,20,14,40,10.20
2011,04,20,14,41,10.20
2011,04,20,14,42,10.30
2011,04,20,14,43,10.30
2011,04,20,14,44,10.30
2011,04,20,14,46,10.20
2011,04,20,14,47,10.30
2011,04,20,14,48,10.40
2011,04,20,14,50,10.50
2011,04,20,14,51,10.50
2011,04,20,14,52,10.50
2011,04,20,14,54,10.60
2011,04,20,14,55,10.80
2011,04,20,14,56,10.90
2011,04,20,14,58,11.00
2011,04,20,14,59,11.10
2011,04,20,15,00,11.20
2011,04,20,15,01,11.20
2011,04,20,15,02,11.20
2011,04,20,15,03,11.20
2011,04,20,15,04,11.20
2011,04,20,15,05,11.20
2011,04,20,15,06,11.20
2011,04,20,15,07,11.20
2011,04,20,15,08,11.20
2011,04,20,15,09,11.20
2011,04,20,15,10,11.20
2011,04,20,15,11,11.30
2011,04,20,15,13,11.30
2011,04,20,15,14,11.20
2011,04,20,15,15,11.10
2011,04,20,15,16,10.90
2011,04,20,15,18,10.70
2011,04,20,15,19,10.30
2011,04,20,15,20,10.20
2011,04,20,15,21,10.10
2011,04,20,15,23,9.90
2011,04,20,15,24,9.90
2011,04,20,15,25,9.90
2011,04,20,15,26,9.90
2011,04,20,15,27,9.90
2011,04,20,15,28,10.10
2011,04,20,15,29,10.20
2011,04,20,15,30,10.20
2011,04,20,15,32,10.30
2011,04,20,15,33,10.30
2011,04,20,15,34,10.30
2011,04,20,15,35,10.40
2011,04,20,15,37,10.40
2011,04,20,15,38,10.40
2011,04,20,15,39,10.30
2011,04,20,15,40,10.30
2011,04,20,15,42,10.30
2011,04,20,15,43,10.20
2011,04,20,15,44,10.20
2011,04,20,15,45,10.20
2011,04,20,15,47,10.10
2011,04,20,15,48,10.10
2011,04,20,15,49,9.90
2011,04,20,15,50,9.90
2011,04,20,15,52,9.80
2011,04,20,15,53,9.80
2011,04,20,15,54,9.80
2011,04,20,15,55,9.80
2011,04,20,15,57,9.80
2011,04,20,15,58,9.60
2011,04,20,15,59,9.30
2011,04,20,16,00,9.30
2011,04,20,16,01,9.30
2011,04,20,16,03,9.30
2011,04,20,16,04,9.40
2011,04,20,16,05,9.40
2011,04,20,16,07,9.60
2011,04,20,16,08,9.60
2011,04,20,16,09,9.70
2011,04,20,16,10,9.70
2011,04,20,16,11,9.80
2011,04,20,16,13,10.10
2011,04,20,16,14,10.20
2011,04,20,16,15,10.30
2011,04,20,16,16,10.30
2011,04,20,16,17,10.40
2011,04,20,16,18,10.40
2011,04,20,16,19,10.40
2011,04,20,16,21,10.30
2011,04,20,16,22,10.30
2011,04,20,16,23,10.30
2011,04,20,16,24,10.20
2011,04,20,16,26,10.20
2011,04,20,16,27,10.10
2011,04,20,16,28,10.10
2011,04,20,16,29,10.10
2011,04,20,16,31,10.10
2011,04,20,16,32,10.00
2011,04,20,16,33,10.10
2011,04,20,16,34,10.10
2011,04,20,16,36,10.20
2011,04,20,16,37,10.40
2011,04,20,16,38,10.50
2011,04,20,16,39,10.70
2011,04,20,16,41,10.80
2011,04,20,16,42,10.80
2011,04,20,16,43,10.80
2011,04,20,16,44,10.80
2011,04,20,16,45,10.90
2011,04,20,16,46,10.90
2011,04,20,16,47,11.00
2011,04,20,16,48,11.10
2011,04,20,16,49,11.10
2011,04,20,16,50,11.10
2011,04,20,16,51,11.10
2011,04,20,16,52,11.10
2011,04,20,16,53,11.10
2011,04,20,16,54,11.20
2011,04,20,16,56,11.20
2011,04,20,16,57,11.40
2011,04,20,16,58,11.70
2011,04,20,16,59,11.80
2011,04,20,17,00,12.00
2011,04,20,17,02,12.20
2011,04,20,17,03,12.30
2011,04,20,17,04,12.20
2011,04,20,17,05,12.10
2011,04,20,17,07,12.00
2011,04,20,17,08,11.80
2011,04,20,17,09,11.80
2011,04,20,17,10,11.70
2011,04,20,17,11,11.60
2011,04,20,17,13,11.40
2011,04,20,17,14,11.40
2011,04,20,17,15,11.40
2011,04,20,17,16,11.30
2011,04,20,17,18,11.20
2011,04,20,17,19,11.20
2011,04,20,17,20,11.20
2011,04,20,17,21,11.10
2011,04,20,17,23,11.10
2011,04,20,17,24,11.10
2011,04,20,17,25,11.10
2011,04,20,17,26,11.00
2011,04,20,17,28,10.90
2011,04,20,17,29,10.70
2011,04,20,17,30,10.40
2011,04,20,17,31,10.20
2011,04,20,17,32,10.00
2011,04,20,17,33,9.90
2011,04,20,17,34,9.80
2011,04,20,17,35,9.70
2011,04,20,17,36,9.50
2011,04,20,17,37,9.40
2011,04,20,17,38,9.30
2011,04,20,17,39,9.20
2011,04,20,17,40,9.10
2011,04,20,17,41,9.10
2011,04,20,17,42,8.90
2011,04,20,17,43,8.80
2011,04,20,17,44,8.70
2011,04,20,17,45,8.70
2011,04,20,17,46,8.70
2011,04,20,17,47,8.70
2011,04,20,17,48,8.70
2011,04,20,17,49,8.60
2011,04,20,17,51,8.60
2011,04,20,17,52,8.60
2011,04,20,17,53,8.60
2011,04,20,17,54,8.60
2011,04,20,17,55,8.60
2011,04,20,17,57,8.60
2011,04,20,17,58,8.60
2011,04,20,17,59,8.50
2011,04,20,18,00,8.50
2011,04,20,18,02,8.40
2011,04,20,18,03,8.40
2011,04,20,18,04,8.40
2011,04,20,18,06,8.40
2011,04,20,18,07,8.40
2011,04,20,18,08,8.40
2011,04,20,18,09,8.40
2011,04,20,18,11,8.40
2011,04,20,18,12,8.40
2011,04,20,18,13,8.40
2011,04,20,18,15,8.40
2011,04,20,18,16,8.50
2011,04,20,18,17,8.40
2011,04,20,18,18,8.40
2011,04,20,18,19,8.40
2011,04,20,18,21,8.40
2011,04,20,18,22,8.40
2011,04,20,18,23,8.40
2011,04,20,18,24,8.30
2011,04,20,18,26,8.30
2011,04,20,18,27,8.30
2011,04,20,18,28,8.40
2011,04,20,18,30,8.40
2011,04,20,18,31,8.40
2011,04,20,18,32,8.40
2011,04,20,18,33,8.40
2011,04,20,18,35,8.40
2011,04,20,18,36,8.40
2011,04,20,18,37,8.40
2011,04,20,18,38,8.40
2011,04,20,18,40,8.30
2011,04,20,18,41,8.30
2011,04,20,18,42,8.30
2011,04,20,18,43,8.20
2011,04,20,18,45,8.20
2011,04,20,18,46,8.30
2011,04,20,18,47,8.30
2011,04,20,18,48,8.30
2011,04,20,18,49,8.20
2011,04,20,18,51,8.20
2011,04,20,18,52,8.20
2011,04,20,18,53,8.20
2011,04,20,18,55,8.20
2011,04,20,18,56,8.20
2011,04,20,18,57,8.20
2011,04,20,18,58,8.20
2011,04,20,18,59,8.20
2011,04,20,19,00,8.20
2011,04,20,19,01,8.10
2011,04,20,19,02,8.10
2011,04,20,19,03,8.10
2011,04,20,19,05,8.10
2011,04,20,19,06,8.00
2011,04,20,19,07,8.00
2011,04,20,19,09,8.00
2011,04,20,19,10,7.90
2011,04,20,19,11,7.90
2011,04,20,19,13,7.90
2011,04,20,19,14,7.90
2011,04,20,19,15,7.90
2011,04,20,19,16,7.90
2011,04,20,19,18,7.90
2011,04,20,19,19,7.90
2011,04,20,19,20,7.90
2011,04,20,19,21,8.00
2011,04,20,19,23,8.00
2011,04,20,19,24,8.10
2011,04,20,19,25,8.10
2011,04,20,19,26,8.10
2011,04,20,19,28,8.10
2011,04,20,19,29,8.10
2011,04,20,19,30,8.10
2011,04,20,19,31,8.10
2011,04,20,19,33,8.10
2011,04,20,19,34,8.10
2011,04,20,19,35,8.10
2011,04,20,19,36,8.10
2011,04,20,19,38,8.10
2011,04,20,19,39,8.10
2011,04,20,19,40,8.10
2011,04,20,19,41,8.10
2011,04,20,19,43,8.00
2011,04,20,19,44,8.00
2011,04,20,19,45,7.90
2011,04,20,19,46,7.90
2011,04,20,19,47,7.90
2011,04,20,19,49,7.80
2011,04,20,19,50,7.80
2011,04,20,19,51,7.80
2011,04,20,19,52,7.80
2011,04,20,19,54,7.70
2011,04,20,19,55,7.70
2011,04,20,19,56,7.70
2011,04,20,19,57,7.70
2011,04,20,19,59,7.70
2011,04,20,20,00,7.70
2011,04,20,20,01,7.60
2011,04,20,20,02,7.60
2011,04,20,20,03,7.60
2011,04,20,20,05,7.60
2011,04,20,20,06,7.50
2011,04,20,20,07,7.50
2011,04,20,20,08,7.40
2011,04,20,20,10,7.40
2011,04,20,20,11,7.30
2011,04,20,20,12,7.30
2011,04,20,20,13,7.30
2011,04,20,20,15,7.30
2011,04,20,20,16,7.30
2011,04,20,20,17,7.30
2011,04,20,20,18,7.30
2011,04,20,20,19,7.20
2011,04,20,20,20,7.20
2011,04,20,20,22,7.20
2011,04,20,20,23,7.20
2011,04,20,20,24,7.20
2011,04,20,20,25,7.10
2011,04,20,20,27,7.10
2011,04,20,20,28,7.00
2011,04,20,20,29,7.00
2011,04,20,20,30,6.90
2011,04,20,20,32,6.90
2011,04,20,20,33,6.90
2011,04,20,20,34,6.90
2011,04,20,20,35,6.80
2011,04,20,20,37,6.80
2011,04,20,20,38,6.80
2011,04,20,20,39,6.70
2011,04,20,20,40,6.70
2011,04,20,20,41,6.70
2011,04,20,20,42,6.70
2011,04,20,20,43,6.60
2011,04,20,20,45,6.60
2011,04,20,20,46,6.60
2011,04,20,20,47,6.50
2011,04,20,20,48,6.50
2011,04,20,20,49,6.50
2011,04,20,20,51,6.40
2011,04,20,20,52,6.40
2011,04,20,20,53,6.40
2011,04,20,20,55,6.40
2011,04,20,20,56,6.40
2011,04,20,20,57,6.30
2011,04,20,20,58,6.30
2011,04,20,20,59,6.30