Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,02,00,00,13.10
2010,04,02,00,01,17.30
2010,04,02,00,02,18.40
2010,04,02,00,03,14.00
2010,04,02,00,04,16.80
2010,04,02,00,05,17.50
2010,04,02,00,06,15.40
2010,04,02,00,07,11.50
2010,04,02,00,08,15.80
2010,04,02,00,09,15.20
2010,04,02,00,10,23.10
2010,04,02,00,11,21.60
2010,04,02,00,12,15.40
2010,04,02,00,13,13.40
2010,04,02,00,14,19.00
2010,04,02,00,15,13.80
2010,04,02,00,16,18.80
2010,04,02,00,17,23.40
2010,04,02,00,18,10.40
2010,04,02,00,19,12.90
2010,04,02,00,20,13.80
2010,04,02,00,21,12.50
2010,04,02,00,22,16.20
2010,04,02,00,23,13.10
2010,04,02,00,24,22.60
2010,04,02,00,25,18.80
2010,04,02,00,26,20.40
2010,04,02,00,27,16.00
2010,04,02,00,28,14.70
2010,04,02,00,29,17.60
2010,04,02,00,30,21.30
2010,04,02,00,31,13.40
2010,04,02,00,32,15.40
2010,04,02,00,33,13.60
2010,04,02,00,34,16.90
2010,04,02,00,35,15.90
2010,04,02,00,36,20.50
2010,04,02,00,37,24.90
2010,04,02,00,38,14.70
2010,04,02,00,39,13.60
2010,04,02,00,40,17.90
2010,04,02,00,41,17.50
2010,04,02,00,42,15.10
2010,04,02,00,43,20.60
2010,04,02,00,44,21.30
2010,04,02,00,45,12.10
2010,04,02,00,46,11.90
2010,04,02,00,47,13.10
2010,04,02,00,48,19.60
2010,04,02,00,49,18.90
2010,04,02,00,50,19.50
2010,04,02,00,51,22.70
2010,04,02,00,52,19.00
2010,04,02,00,53,18.80
2010,04,02,00,54,14.70
2010,04,02,00,55,29.00
2010,04,02,00,56,29.00
2010,04,02,00,57,24.20
2010,04,02,00,58,24.30
2010,04,02,00,59,17.30
2010,04,02,01,00,11.70
2010,04,02,01,01,17.50
2010,04,02,01,02,16.30
2010,04,02,01,03,21.30
2010,04,02,01,04,17.90
2010,04,02,01,05,17.70
2010,04,02,01,06,13.70
2010,04,02,01,07,19.80
2010,04,02,01,08,12.20
2010,04,02,01,09,12.70
2010,04,02,01,10,15.30
2010,04,02,01,11,22.00
2010,04,02,01,12,18.50
2010,04,02,01,13,19.60
2010,04,02,01,14,14.20
2010,04,02,01,15,20.90
2010,04,02,01,16,22.40
2010,04,02,01,17,22.10
2010,04,02,01,18,22.60
2010,04,02,01,19,12.00
2010,04,02,01,20,12.20
2010,04,02,01,21,9.10
2010,04,02,01,22,12.70
2010,04,02,01,23,19.10
2010,04,02,01,24,21.00
2010,04,02,01,25,20.70
2010,04,02,01,26,21.90
2010,04,02,01,27,16.50
2010,04,02,01,28,17.70
2010,04,02,01,29,16.30
2010,04,02,01,30,21.70
2010,04,02,01,31,20.40
2010,04,02,01,32,18.30
2010,04,02,01,33,22.50
2010,04,02,01,34,17.60
2010,04,02,01,35,10.90
2010,04,02,01,36,16.70
2010,04,02,01,37,21.60
2010,04,02,01,38,23.50
2010,04,02,01,39,17.30
2010,04,02,01,40,22.40
2010,04,02,01,41,24.10
2010,04,02,01,42,27.10
2010,04,02,01,43,21.10
2010,04,02,01,44,10.90
2010,04,02,01,45,15.10
2010,04,02,01,46,14.20
2010,04,02,01,47,13.60
2010,04,02,01,48,13.80
2010,04,02,01,49,13.50
2010,04,02,01,50,17.50
2010,04,02,01,51,21.10
2010,04,02,01,52,18.20
2010,04,02,01,53,25.10
2010,04,02,01,54,22.10
2010,04,02,01,55,17.70
2010,04,02,01,56,18.20
2010,04,02,01,57,13.10
2010,04,02,01,58,20.20
2010,04,02,01,59,24.60
2010,04,02,02,00,22.10
2010,04,02,02,01,15.10
2010,04,02,02,02,12.30
2010,04,02,02,03,19.30
2010,04,02,02,04,21.50
2010,04,02,02,05,22.90
2010,04,02,02,06,17.70
2010,04,02,02,07,21.30
2010,04,02,02,08,21.80
2010,04,02,02,09,17.10
2010,04,02,02,10,17.60
2010,04,02,02,11,20.40
2010,04,02,02,12,11.10
2010,04,02,02,13,16.10
2010,04,02,02,14,18.40
2010,04,02,02,15,23.30
2010,04,02,02,16,18.10
2010,04,02,02,17,24.50
2010,04,02,02,18,19.90
2010,04,02,02,19,19.00
2010,04,02,02,20,14.60
2010,04,02,02,21,9.10
2010,04,02,02,22,7.90
2010,04,02,02,23,20.20
2010,04,02,02,24,26.60
2010,04,02,02,25,23.90
2010,04,02,02,26,23.60
2010,04,02,02,27,19.20
2010,04,02,02,28,24.30
2010,04,02,02,29,28.30
2010,04,02,02,30,17.20
2010,04,02,02,31,17.40
2010,04,02,02,32,20.60
2010,04,02,02,33,15.50
2010,04,02,02,34,23.30
2010,04,02,02,35,14.90
2010,04,02,02,36,20.50
2010,04,02,02,37,13.10
2010,04,02,02,38,13.40
2010,04,02,02,39,14.40
2010,04,02,02,40,16.10
2010,04,02,02,41,19.00
2010,04,02,02,42,22.00
2010,04,02,02,43,23.80
2010,04,02,02,44,23.10
2010,04,02,02,45,32.00
2010,04,02,02,46,17.00
2010,04,02,02,47,17.30
2010,04,02,02,48,22.80
2010,04,02,02,49,19.70
2010,04,02,02,50,17.30
2010,04,02,02,51,22.50
2010,04,02,02,52,20.50
2010,04,02,02,53,25.30
2010,04,02,02,54,26.10
2010,04,02,02,55,23.30
2010,04,02,02,56,16.10
2010,04,02,02,57,21.10
2010,04,02,02,58,21.70
2010,04,02,02,59,24.90
2010,04,02,03,00,14.20
2010,04,02,03,01,9.70
2010,04,02,03,02,16.70
2010,04,02,03,03,14.70
2010,04,02,03,04,11.20
2010,04,02,03,05,16.30
2010,04,02,03,06,28.50
2010,04,02,03,07,21.40
2010,04,02,03,08,14.10
2010,04,02,03,09,14.50
2010,04,02,03,10,11.70
2010,04,02,03,11,21.20
2010,04,02,03,12,13.60
2010,04,02,03,13,6.80
2010,04,02,03,14,15.00
2010,04,02,03,15,18.40
2010,04,02,03,16,17.10
2010,04,02,03,17,17.40
2010,04,02,03,18,11.80
2010,04,02,03,19,21.60
2010,04,02,03,20,15.30
2010,04,02,03,21,19.70
2010,04,02,03,22,20.10
2010,04,02,03,23,23.70
2010,04,02,03,24,17.20
2010,04,02,03,25,16.30
2010,04,02,03,26,14.80
2010,04,02,03,27,16.30
2010,04,02,03,28,16.00
2010,04,02,03,29,15.50
2010,04,02,03,30,19.10
2010,04,02,03,31,14.60
2010,04,02,03,32,13.70
2010,04,02,03,33,11.40
2010,04,02,03,34,13.00
2010,04,02,03,35,19.20
2010,04,02,03,36,16.90
2010,04,02,03,37,15.90
2010,04,02,03,38,8.30
2010,04,02,03,39,6.80
2010,04,02,03,40,9.50
2010,04,02,03,41,7.70
2010,04,02,03,42,9.70
2010,04,02,03,43,6.30
2010,04,02,03,44,13.20
2010,04,02,03,45,11.40
2010,04,02,03,46,10.50
2010,04,02,03,47,12.50
2010,04,02,03,48,9.10
2010,04,02,03,49,9.50
2010,04,02,03,50,8.50
2010,04,02,03,51,5.60
2010,04,02,03,52,3.90
2010,04,02,03,53,7.30
2010,04,02,03,54,5.60
2010,04,02,03,55,4.20
2010,04,02,03,56,5.50
2010,04,02,03,57,2.20
2010,04,02,03,58,4.70
2010,04,02,03,59,5.90
2010,04,02,04,00,6.80
2010,04,02,04,01,5.10
2010,04,02,04,02,6.90
2010,04,02,04,03,9.40
2010,04,02,04,04,5.60
2010,04,02,04,05,8.10
2010,04,02,04,06,4.80
2010,04,02,04,07,3.00
2010,04,02,04,08,0.60
2010,04,02,04,09,0.00
2010,04,02,04,10,0.50
2010,04,02,04,11,0.60
2010,04,02,04,12,0.20
2010,04,02,04,13,1.70
2010,04,02,04,14,2.00
2010,04,02,04,15,3.40
2010,04,02,04,16,1.70
2010,04,02,04,17,4.10
2010,04,02,04,18,8.40
2010,04,02,04,19,4.60
2010,04,02,04,20,4.70
2010,04,02,04,21,5.60
2010,04,02,04,22,7.10
2010,04,02,04,23,7.30
2010,04,02,04,24,6.80
2010,04,02,04,25,4.30
2010,04,02,04,26,8.00
2010,04,02,04,27,11.80
2010,04,02,04,28,8.40
2010,04,02,04,29,3.80
2010,04,02,04,30,9.30
2010,04,02,04,31,12.60
2010,04,02,04,32,9.20
2010,04,02,04,33,9.30
2010,04,02,04,34,15.80
2010,04,02,04,35,23.70
2010,04,02,04,36,19.40
2010,04,02,04,37,18.70
2010,04,02,04,38,23.20
2010,04,02,04,39,18.20
2010,04,02,04,40,22.40
2010,04,02,04,41,22.90
2010,04,02,04,42,15.00
2010,04,02,04,43,17.40
2010,04,02,04,44,21.60
2010,04,02,04,45,34.00
2010,04,02,04,46,24.50
2010,04,02,04,47,26.20
2010,04,02,04,48,25.40
2010,04,02,04,49,26.90
2010,04,02,04,50,21.60
2010,04,02,04,51,21.00
2010,04,02,04,52,22.70
2010,04,02,04,53,26.60
2010,04,02,04,54,21.40
2010,04,02,04,55,25.30
2010,04,02,04,56,25.60
2010,04,02,04,57,23.80
2010,04,02,04,58,18.10
2010,04,02,04,59,21.10
2010,04,02,05,00,20.00
2010,04,02,05,01,24.10
2010,04,02,05,02,21.10
2010,04,02,05,03,23.00
2010,04,02,05,04,29.00
2010,04,02,05,05,27.30
2010,04,02,05,06,26.50
2010,04,02,05,07,26.90
2010,04,02,05,08,32.50
2010,04,02,05,09,25.50
2010,04,02,05,10,19.70
2010,04,02,05,11,19.20
2010,04,02,05,12,24.90
2010,04,02,05,13,24.60
2010,04,02,05,14,26.90
2010,04,02,05,15,27.20
2010,04,02,05,16,21.60
2010,04,02,05,17,19.50
2010,04,02,05,18,23.60
2010,04,02,05,19,26.50
2010,04,02,05,20,31.40
2010,04,02,05,21,26.10
2010,04,02,05,22,24.10
2010,04,02,05,23,18.70
2010,04,02,05,24,26.30
2010,04,02,05,25,25.50
2010,04,02,05,26,27.00
2010,04,02,05,27,30.60
2010,04,02,05,28,25.70
2010,04,02,05,29,31.50
2010,04,02,05,30,25.90
2010,04,02,05,31,24.60
2010,04,02,05,32,25.80
2010,04,02,05,33,23.60
2010,04,02,05,34,18.50
2010,04,02,05,35,19.50
2010,04,02,05,36,27.10
2010,04,02,05,37,25.30
2010,04,02,05,38,26.30
2010,04,02,05,39,32.80
2010,04,02,05,40,26.90
2010,04,02,05,41,22.50
2010,04,02,05,42,26.00
2010,04,02,05,43,24.50
2010,04,02,05,44,18.40
2010,04,02,05,45,33.30
2010,04,02,05,46,24.90
2010,04,02,05,47,29.00
2010,04,02,05,48,26.80
2010,04,02,05,49,34.50
2010,04,02,05,50,31.40
2010,04,02,05,51,29.30
2010,04,02,05,52,31.50
2010,04,02,05,53,28.90
2010,04,02,05,54,29.00
2010,04,02,05,55,26.90
2010,04,02,05,56,30.60
2010,04,02,05,57,27.70
2010,04,02,05,58,32.90
2010,04,02,05,59,21.20
2010,04,02,06,00,27.20
2010,04,02,06,01,28.00
2010,04,02,06,02,25.00
2010,04,02,06,03,25.40
2010,04,02,06,04,29.50
2010,04,02,06,05,27.50
2010,04,02,06,06,29.10
2010,04,02,06,07,26.60
2010,04,02,06,08,28.70
2010,04,02,06,09,33.30
2010,04,02,06,10,33.70
2010,04,02,06,11,32.50
2010,04,02,06,12,31.10
2010,04,02,06,13,34.80
2010,04,02,06,14,27.10
2010,04,02,06,15,31.90
2010,04,02,06,16,36.50
2010,04,02,06,17,39.00
2010,04,02,06,18,35.40
2010,04,02,06,19,34.40
2010,04,02,06,20,32.70
2010,04,02,06,21,36.60
2010,04,02,06,22,29.90
2010,04,02,06,23,29.90
2010,04,02,06,24,40.60
2010,04,02,06,25,42.60
2010,04,02,06,26,35.40
2010,04,02,06,27,30.20
2010,04,02,06,28,38.30
2010,04,02,06,29,37.70
2010,04,02,06,30,30.20
2010,04,02,06,31,25.20
2010,04,02,06,32,31.40
2010,04,02,06,33,26.70
2010,04,02,06,34,37.90
2010,04,02,06,35,32.70
2010,04,02,06,36,37.30
2010,04,02,06,37,32.60
2010,04,02,06,38,31.60
2010,04,02,06,39,34.80
2010,04,02,06,40,43.50
2010,04,02,06,41,36.60
2010,04,02,06,42,24.50
2010,04,02,06,43,25.10
2010,04,02,06,44,25.20
2010,04,02,06,45,31.70
2010,04,02,06,46,33.20
2010,04,02,06,47,34.00
2010,04,02,06,48,39.80
2010,04,02,06,49,37.70
2010,04,02,06,50,27.30
2010,04,02,06,51,35.20
2010,04,02,06,52,30.60
2010,04,02,06,53,31.00
2010,04,02,06,54,36.40
2010,04,02,06,55,35.20
2010,04,02,06,56,45.90
2010,04,02,06,57,39.70
2010,04,02,06,58,24.40
2010,04,02,06,59,37.20
2010,04,02,07,00,46.40
2010,04,02,07,01,38.50
2010,04,02,07,02,33.50
2010,04,02,07,03,40.40
2010,04,02,07,04,30.30
2010,04,02,07,05,28.80
2010,04,02,07,06,34.10
2010,04,02,07,07,40.30
2010,04,02,07,08,36.10
2010,04,02,07,09,38.90
2010,04,02,07,10,37.50
2010,04,02,07,11,41.00
2010,04,02,07,12,39.10
2010,04,02,07,13,33.50
2010,04,02,07,14,41.90
2010,04,02,07,15,41.30
2010,04,02,07,16,38.60
2010,04,02,07,17,38.60
2010,04,02,07,18,33.90
2010,04,02,07,19,36.90
2010,04,02,07,20,35.50
2010,04,02,07,21,34.90
2010,04,02,07,22,37.70
2010,04,02,07,23,25.00
2010,04,02,07,24,32.20
2010,04,02,07,25,38.60
2010,04,02,07,26,31.10
2010,04,02,07,27,35.40
2010,04,02,07,28,37.90
2010,04,02,07,29,38.20
2010,04,02,07,30,28.50
2010,04,02,07,31,34.60
2010,04,02,07,32,38.90
2010,04,02,07,33,36.30
2010,04,02,07,34,35.60
2010,04,02,07,35,32.80
2010,04,02,07,36,26.00
2010,04,02,07,37,36.90
2010,04,02,07,38,35.90
2010,04,02,07,39,38.90
2010,04,02,07,40,43.20
2010,04,02,07,41,32.90
2010,04,02,07,42,36.10
2010,04,02,07,43,35.80
2010,04,02,07,44,32.60
2010,04,02,07,45,30.20
2010,04,02,07,46,23.60
2010,04,02,07,47,31.20
2010,04,02,07,48,20.80
2010,04,02,07,49,35.90
2010,04,02,07,50,37.20
2010,04,02,07,51,32.40
2010,04,02,07,52,28.30
2010,04,02,07,53,43.30
2010,04,02,07,54,32.30
2010,04,02,07,55,32.90
2010,04,02,07,56,30.60
2010,04,02,07,57,35.70
2010,04,02,07,58,26.90
2010,04,02,07,59,27.90
2010,04,02,08,00,27.30
2010,04,02,08,01,33.20
2010,04,02,08,02,28.40
2010,04,02,08,03,34.30
2010,04,02,08,04,37.30
2010,04,02,08,05,33.60
2010,04,02,08,06,42.00
2010,04,02,08,07,36.90
2010,04,02,08,08,36.30
2010,04,02,08,09,36.20
2010,04,02,08,10,31.30
2010,04,02,08,11,30.80
2010,04,02,08,12,46.40
2010,04,02,08,13,30.90
2010,04,02,08,14,28.70
2010,04,02,08,15,41.20
2010,04,02,08,16,34.30
2010,04,02,08,17,40.30
2010,04,02,08,18,35.80
2010,04,02,08,19,33.50
2010,04,02,08,20,36.00
2010,04,02,08,21,32.70
2010,04,02,08,22,37.90
2010,04,02,08,23,25.30
2010,04,02,08,24,41.70
2010,04,02,08,25,34.60
2010,04,02,08,26,31.90
2010,04,02,08,27,41.20
2010,04,02,08,28,35.30
2010,04,02,08,29,21.60
2010,04,02,08,30,27.80
2010,04,02,08,31,26.40
2010,04,02,08,32,29.00
2010,04,02,08,33,28.10
2010,04,02,08,34,38.00
2010,04,02,08,35,24.70
2010,04,02,08,36,23.10
2010,04,02,08,37,23.00
2010,04,02,08,38,32.30
2010,04,02,08,39,24.60
2010,04,02,08,40,34.50
2010,04,02,08,41,25.20
2010,04,02,08,42,27.80
2010,04,02,08,43,33.20
2010,04,02,08,44,41.80
2010,04,02,08,45,29.50
2010,04,02,08,46,32.60
2010,04,02,08,47,34.80
2010,04,02,08,48,35.70
2010,04,02,08,49,32.10
2010,04,02,08,50,31.70
2010,04,02,08,51,26.00
2010,04,02,08,52,37.00
2010,04,02,08,53,21.60
2010,04,02,08,54,26.70
2010,04,02,08,55,34.20
2010,04,02,08,56,27.00
2010,04,02,08,57,39.60
2010,04,02,08,58,34.80
2010,04,02,08,59,39.60
2010,04,02,09,00,27.30
2010,04,02,09,01,20.70
2010,04,02,09,02,30.70
2010,04,02,09,03,21.20
2010,04,02,09,04,24.30
2010,04,02,09,05,15.90
2010,04,02,09,06,16.10
2010,04,02,09,07,32.90
2010,04,02,09,08,30.30
2010,04,02,09,09,25.00
2010,04,02,09,10,40.60
2010,04,02,09,11,39.50
2010,04,02,09,12,29.10
2010,04,02,09,13,29.40
2010,04,02,09,14,31.20
2010,04,02,09,15,38.10
2010,04,02,09,16,30.90
2010,04,02,09,17,31.20
2010,04,02,09,18,24.90
2010,04,02,09,19,25.70
2010,04,02,09,20,36.70
2010,04,02,09,21,25.80
2010,04,02,09,22,32.40
2010,04,02,09,23,33.20
2010,04,02,09,24,29.70
2010,04,02,09,25,25.10
2010,04,02,09,26,34.00
2010,04,02,09,27,38.60
2010,04,02,09,28,29.30
2010,04,02,09,29,42.20
2010,04,02,09,30,31.90
2010,04,02,09,31,30.50
2010,04,02,09,32,38.10
2010,04,02,09,33,32.90
2010,04,02,09,34,32.40
2010,04,02,09,35,38.00
2010,04,02,09,36,31.30
2010,04,02,09,37,25.50
2010,04,02,09,38,39.60
2010,04,02,09,39,27.70
2010,04,02,09,40,30.60
2010,04,02,09,41,27.20
2010,04,02,09,42,37.30
2010,04,02,09,43,33.50
2010,04,02,09,44,39.00
2010,04,02,09,45,26.30
2010,04,02,09,46,35.90
2010,04,02,09,47,33.60
2010,04,02,09,48,31.20
2010,04,02,09,49,32.80
2010,04,02,09,50,29.80
2010,04,02,09,51,30.70
2010,04,02,09,52,28.60
2010,04,02,09,53,34.40
2010,04,02,09,54,36.20
2010,04,02,09,55,28.70
2010,04,02,09,56,26.10
2010,04,02,09,57,35.20
2010,04,02,09,58,34.30
2010,04,02,09,59,32.70
2010,04,02,10,00,28.40
2010,04,02,10,01,24.10
2010,04,02,10,02,41.70
2010,04,02,10,03,36.50
2010,04,02,10,04,46.20
2010,04,02,10,05,32.20
2010,04,02,10,06,32.10
2010,04,02,10,07,31.50
2010,04,02,10,08,30.90
2010,04,02,10,09,27.40
2010,04,02,10,10,19.10
2010,04,02,10,11,27.80
2010,04,02,10,12,27.00
2010,04,02,10,13,34.20
2010,04,02,10,14,34.60
2010,04,02,10,15,35.30
2010,04,02,10,16,38.00
2010,04,02,10,17,31.70
2010,04,02,10,18,37.00
2010,04,02,10,19,31.80
2010,04,02,10,20,31.80
2010,04,02,10,21,37.70
2010,04,02,10,22,23.90
2010,04,02,10,23,42.10
2010,04,02,10,24,32.90
2010,04,02,10,25,31.90
2010,04,02,10,26,29.60
2010,04,02,10,27,30.20
2010,04,02,10,28,41.00
2010,04,02,10,29,38.10
2010,04,02,10,30,32.40
2010,04,02,10,31,44.00
2010,04,02,10,32,35.20
2010,04,02,10,33,45.30
2010,04,02,10,34,36.90
2010,04,02,10,35,27.90
2010,04,02,10,36,42.50
2010,04,02,10,37,39.50
2010,04,02,10,38,37.60
2010,04,02,10,39,37.50
2010,04,02,10,40,28.80
2010,04,02,10,41,39.50
2010,04,02,10,42,36.80
2010,04,02,10,43,26.10
2010,04,02,10,44,38.10
2010,04,02,10,45,32.10
2010,04,02,10,46,24.10
2010,04,02,10,47,40.10
2010,04,02,10,48,32.00
2010,04,02,10,49,38.50
2010,04,02,10,50,30.50
2010,04,02,10,51,32.60
2010,04,02,10,52,35.80
2010,04,02,10,53,31.70
2010,04,02,10,54,29.80
2010,04,02,10,55,32.00
2010,04,02,10,56,38.50
2010,04,02,10,57,38.60
2010,04,02,10,58,25.50
2010,04,02,10,59,39.70
2010,04,02,11,00,22.00
2010,04,02,11,01,27.70
2010,04,02,11,02,35.10
2010,04,02,11,03,31.40
2010,04,02,11,04,38.60
2010,04,02,11,05,34.20
2010,04,02,11,06,30.10
2010,04,02,11,07,27.90
2010,04,02,11,08,36.30
2010,04,02,11,09,35.90
2010,04,02,11,10,40.10
2010,04,02,11,11,35.00
2010,04,02,11,12,35.40
2010,04,02,11,13,31.70
2010,04,02,11,14,32.00
2010,04,02,11,15,34.00
2010,04,02,11,16,24.70
2010,04,02,11,17,34.80
2010,04,02,11,18,44.70
2010,04,02,11,19,35.90
2010,04,02,11,20,36.20
2010,04,02,11,21,29.40
2010,04,02,11,22,40.20
2010,04,02,11,23,39.10
2010,04,02,11,24,40.50
2010,04,02,11,25,39.60
2010,04,02,11,26,34.90
2010,04,02,11,27,40.50
2010,04,02,11,28,32.60
2010,04,02,11,29,30.10
2010,04,02,11,30,35.10
2010,04,02,11,31,41.00
2010,04,02,11,32,41.20
2010,04,02,11,33,30.60
2010,04,02,11,34,28.80
2010,04,02,11,35,32.40
2010,04,02,11,36,30.70
2010,04,02,11,37,36.70
2010,04,02,11,38,30.00
2010,04,02,11,39,42.00
2010,04,02,11,40,30.40
2010,04,02,11,41,23.60
2010,04,02,11,42,36.30
2010,04,02,11,43,34.20
2010,04,02,11,44,23.30
2010,04,02,11,45,29.90
2010,04,02,11,46,29.00
2010,04,02,11,47,34.20
2010,04,02,11,48,36.00
2010,04,02,11,49,40.60
2010,04,02,11,50,48.20
2010,04,02,11,51,38.30
2010,04,02,11,52,34.20
2010,04,02,11,53,31.40
2010,04,02,11,54,43.10
2010,04,02,11,55,29.50
2010,04,02,11,56,40.50
2010,04,02,11,57,45.90
2010,04,02,11,58,36.40
2010,04,02,11,59,21.10
2010,04,02,12,00,50.40
2010,04,02,12,01,36.40
2010,04,02,12,02,26.90
2010,04,02,12,03,27.00
2010,04,02,12,04,31.00
2010,04,02,12,05,33.50
2010,04,02,12,06,26.60
2010,04,02,12,07,30.80
2010,04,02,12,08,35.10
2010,04,02,12,09,41.70
2010,04,02,12,10,27.10
2010,04,02,12,11,29.40
2010,04,02,12,12,40.00
2010,04,02,12,13,31.50
2010,04,02,12,14,31.10
2010,04,02,12,15,36.10
2010,04,02,12,16,26.10
2010,04,02,12,17,40.10
2010,04,02,12,18,40.80
2010,04,02,12,19,42.80
2010,04,02,12,20,41.20
2010,04,02,12,21,35.00
2010,04,02,12,22,35.40
2010,04,02,12,23,33.00
2010,04,02,12,24,32.50
2010,04,02,12,25,44.00
2010,04,02,12,26,40.20
2010,04,02,12,27,44.30
2010,04,02,12,28,27.20
2010,04,02,12,29,32.70
2010,04,02,12,30,34.00
2010,04,02,12,31,34.40
2010,04,02,12,32,30.90
2010,04,02,12,33,29.60
2010,04,02,12,34,37.30
2010,04,02,12,35,28.70
2010,04,02,12,36,32.40
2010,04,02,12,37,36.40
2010,04,02,12,38,31.30
2010,04,02,12,39,23.90
2010,04,02,12,40,31.90
2010,04,02,12,41,35.20
2010,04,02,12,42,32.00
2010,04,02,12,43,30.20
2010,04,02,12,44,21.60
2010,04,02,12,45,32.40
2010,04,02,12,46,35.30
2010,04,02,12,47,41.40
2010,04,02,12,48,35.10
2010,04,02,12,49,33.10
2010,04,02,12,50,26.80
2010,04,02,12,51,32.60
2010,04,02,12,52,37.80
2010,04,02,12,53,23.40
2010,04,02,12,54,25.70
2010,04,02,12,55,29.70
2010,04,02,12,56,22.80
2010,04,02,12,57,34.10
2010,04,02,12,58,28.60
2010,04,02,12,59,29.30
2010,04,02,13,00,31.80
2010,04,02,13,01,25.70
2010,04,02,13,02,22.30
2010,04,02,13,03,30.30
2010,04,02,13,04,19.50
2010,04,02,13,05,30.10
2010,04,02,13,06,12.80
2010,04,02,13,07,15.70
2010,04,02,13,08,21.80
2010,04,02,13,09,26.60
2010,04,02,13,10,24.90
2010,04,02,13,11,27.90
2010,04,02,13,12,23.80
2010,04,02,13,13,22.20
2010,04,02,13,14,19.30
2010,04,02,13,15,34.50
2010,04,02,13,16,30.70
2010,04,02,13,17,28.60
2010,04,02,13,18,23.30
2010,04,02,13,19,22.40
2010,04,02,13,20,22.60
2010,04,02,13,21,24.60
2010,04,02,13,22,26.80
2010,04,02,13,23,22.40
2010,04,02,13,24,22.60
2010,04,02,13,25,19.60
2010,04,02,13,26,25.20
2010,04,02,13,27,23.90
2010,04,02,13,28,30.20
2010,04,02,13,29,25.10
2010,04,02,13,30,23.70
2010,04,02,13,31,27.40
2010,04,02,13,32,24.10
2010,04,02,13,33,20.60
2010,04,02,13,34,17.40
2010,04,02,13,35,20.10
2010,04,02,13,36,14.60
2010,04,02,13,37,20.50
2010,04,02,13,38,17.10
2010,04,02,13,39,11.90
2010,04,02,13,40,22.50
2010,04,02,13,41,25.60
2010,04,02,13,42,24.50
2010,04,02,13,43,23.50
2010,04,02,13,44,26.80
2010,04,02,13,45,28.90
2010,04,02,13,46,21.70
2010,04,02,13,47,23.20
2010,04,02,13,48,23.20
2010,04,02,13,49,21.20
2010,04,02,13,50,21.80
2010,04,02,13,51,24.60
2010,04,02,13,52,22.30
2010,04,02,13,53,22.70
2010,04,02,13,54,23.90
2010,04,02,13,55,21.30
2010,04,02,13,56,29.10
2010,04,02,13,57,22.10
2010,04,02,13,58,22.00
2010,04,02,13,59,23.40
2010,04,02,14,00,24.10
2010,04,02,14,01,19.70
2010,04,02,14,02,17.50
2010,04,02,14,03,18.70
2010,04,02,14,04,20.30
2010,04,02,14,05,23.00
2010,04,02,14,06,17.10
2010,04,02,14,07,27.00
2010,04,02,14,08,27.10
2010,04,02,14,09,25.70
2010,04,02,14,10,16.30
2010,04,02,14,11,12.30
2010,04,02,14,12,16.80
2010,04,02,14,13,26.90
2010,04,02,14,14,10.60
2010,04,02,14,15,17.60
2010,04,02,14,16,16.40
2010,04,02,14,17,10.50
2010,04,02,14,18,17.90
2010,04,02,14,19,17.40
2010,04,02,14,20,17.90
2010,04,02,14,21,19.30
2010,04,02,14,22,23.60
2010,04,02,14,23,21.10
2010,04,02,14,24,16.90
2010,04,02,14,25,15.60
2010,04,02,14,26,20.10
2010,04,02,14,27,23.80
2010,04,02,14,28,19.90
2010,04,02,14,29,22.00
2010,04,02,14,30,22.60
2010,04,02,14,31,24.10
2010,04,02,14,32,23.00
2010,04,02,14,33,28.30
2010,04,02,14,34,18.70
2010,04,02,14,35,20.00
2010,04,02,14,36,13.00
2010,04,02,14,37,12.50
2010,04,02,14,38,24.10
2010,04,02,14,39,19.70
2010,04,02,14,40,14.30
2010,04,02,14,41,16.10
2010,04,02,14,42,23.10
2010,04,02,14,43,11.60
2010,04,02,14,44,22.60
2010,04,02,14,45,17.10
2010,04,02,14,46,12.30
2010,04,02,14,47,11.00
2010,04,02,14,48,17.00
2010,04,02,14,49,14.60
2010,04,02,14,50,18.90
2010,04,02,14,51,12.30
2010,04,02,14,52,10.40
2010,04,02,14,53,11.50
2010,04,02,14,54,17.10
2010,04,02,14,55,15.10
2010,04,02,14,56,13.70
2010,04,02,14,57,18.80
2010,04,02,14,58,15.30
2010,04,02,14,59,15.10
2010,04,02,15,00,17.60
2010,04,02,15,01,23.20
2010,04,02,15,02,19.00
2010,04,02,15,03,18.60
2010,04,02,15,04,14.40
2010,04,02,15,05,18.90
2010,04,02,15,06,14.60
2010,04,02,15,07,11.70
2010,04,02,15,08,11.50
2010,04,02,15,09,15.90
2010,04,02,15,10,17.10
2010,04,02,15,11,16.80
2010,04,02,15,12,12.20
2010,04,02,15,13,15.90
2010,04,02,15,14,18.10
2010,04,02,15,15,23.50
2010,04,02,15,16,24.10
2010,04,02,15,17,18.70
2010,04,02,15,18,19.20
2010,04,02,15,19,22.80
2010,04,02,15,20,18.20
2010,04,02,15,21,17.30
2010,04,02,15,22,17.90
2010,04,02,15,23,12.90
2010,04,02,15,24,11.20
2010,04,02,15,25,16.40
2010,04,02,15,26,15.70
2010,04,02,15,27,15.00
2010,04,02,15,28,17.90
2010,04,02,15,29,17.40
2010,04,02,15,30,16.90
2010,04,02,15,31,16.40
2010,04,02,15,32,15.90
2010,04,02,15,33,15.40
2010,04,02,15,34,16.90
2010,04,02,15,35,13.30
2010,04,02,15,36,15.80
2010,04,02,15,37,18.70
2010,04,02,15,38,19.10
2010,04,02,15,39,17.50
2010,04,02,15,40,20.00
2010,04,02,15,41,15.30
2010,04,02,15,42,9.90
2010,04,02,15,43,10.80
2010,04,02,15,44,15.80
2010,04,02,15,45,14.10
2010,04,02,15,46,18.50
2010,04,02,15,47,11.40
2010,04,02,15,48,11.50
2010,04,02,15,49,14.30
2010,04,02,15,50,6.80
2010,04,02,15,51,11.50
2010,04,02,15,52,15.60
2010,04,02,15,53,13.10
2010,04,02,15,54,12.10
2010,04,02,15,55,15.20
2010,04,02,15,56,13.00
2010,04,02,15,57,12.30
2010,04,02,15,58,10.90
2010,04,02,15,59,16.60
2010,04,02,16,00,11.50
2010,04,02,16,01,14.80
2010,04,02,16,02,14.00
2010,04,02,16,03,13.30
2010,04,02,16,04,9.70
2010,04,02,16,05,9.70
2010,04,02,16,06,14.90
2010,04,02,16,07,12.00
2010,04,02,16,08,12.20
2010,04,02,16,09,8.30
2010,04,02,16,10,13.10
2010,04,02,16,11,19.40
2010,04,02,16,12,16.90
2010,04,02,16,13,14.50
2010,04,02,16,14,14.10
2010,04,02,16,15,10.00
2010,04,02,16,16,9.90
2010,04,02,16,17,14.60
2010,04,02,16,18,16.90
2010,04,02,16,19,11.20
2010,04,02,16,20,14.50
2010,04,02,16,21,11.80
2010,04,02,16,22,11.60
2010,04,02,16,23,10.40
2010,04,02,16,24,13.00
2010,04,02,16,25,7.80
2010,04,02,16,26,10.50
2010,04,02,16,27,16.90
2010,04,02,16,28,10.80
2010,04,02,16,29,12.50
2010,04,02,16,30,18.50
2010,04,02,16,31,15.30
2010,04,02,16,32,16.00
2010,04,02,16,33,11.90
2010,04,02,16,34,13.60
2010,04,02,16,35,13.80
2010,04,02,16,36,9.10
2010,04,02,16,37,9.80
2010,04,02,16,38,13.80
2010,04,02,16,39,10.30
2010,04,02,16,40,11.70
2010,04,02,16,41,8.70
2010,04,02,16,42,18.00
2010,04,02,16,43,8.80
2010,04,02,16,44,23.50
2010,04,02,16,45,18.70
2010,04,02,16,46,14.10
2010,04,02,16,47,16.60
2010,04,02,16,48,13.50
2010,04,02,16,49,8.50
2010,04,02,16,50,14.60
2010,04,02,16,51,14.90
2010,04,02,16,52,12.60
2010,04,02,16,53,12.50
2010,04,02,16,54,17.60
2010,04,02,16,55,8.40
2010,04,02,16,56,11.40
2010,04,02,16,57,12.80
2010,04,02,16,58,9.10
2010,04,02,16,59,10.50
2010,04,02,17,00,9.40
2010,04,02,17,01,14.00
2010,04,02,17,02,10.80
2010,04,02,17,03,12.20
2010,04,02,17,04,10.40
2010,04,02,17,05,7.20
2010,04,02,17,06,7.80
2010,04,02,17,07,15.80
2010,04,02,17,08,12.00
2010,04,02,17,09,9.70
2010,04,02,17,10,13.50
2010,04,02,17,11,10.70
2010,04,02,17,12,15.70
2010,04,02,17,13,12.80
2010,04,02,17,14,11.60
2010,04,02,17,15,13.10
2010,04,02,17,16,8.10
2010,04,02,17,17,7.90
2010,04,02,17,18,10.80
2010,04,02,17,19,15.10
2010,04,02,17,20,9.40
2010,04,02,17,21,11.30
2010,04,02,17,22,12.30