Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,04,08,00,00,0.00
2022,04,08,00,01,0.00
2022,04,08,00,02,0.00
2022,04,08,00,03,0.00
2022,04,08,00,04,0.00
2022,04,08,00,05,0.00
2022,04,08,00,06,0.00
2022,04,08,00,07,0.00
2022,04,08,00,08,0.00
2022,04,08,00,09,0.00
2022,04,08,00,10,0.00
2022,04,08,00,11,0.00
2022,04,08,00,12,0.00
2022,04,08,00,13,0.00
2022,04,08,00,14,0.00
2022,04,08,00,15,0.00
2022,04,08,00,16,0.00
2022,04,08,00,17,0.00
2022,04,08,00,18,0.00
2022,04,08,00,19,0.00
2022,04,08,00,20,0.00
2022,04,08,00,21,0.00
2022,04,08,00,22,0.00
2022,04,08,00,23,0.00
2022,04,08,00,24,0.00
2022,04,08,00,25,0.00
2022,04,08,00,26,0.00
2022,04,08,00,27,0.00
2022,04,08,00,28,0.00
2022,04,08,00,29,0.00
2022,04,08,00,30,0.00
2022,04,08,00,31,0.20
2022,04,08,00,32,2.70
2022,04,08,00,33,1.20
2022,04,08,00,34,3.00
2022,04,08,00,35,7.80
2022,04,08,00,36,5.00
2022,04,08,00,37,2.70
2022,04,08,00,38,2.40
2022,04,08,00,39,1.60
2022,04,08,00,40,3.10
2022,04,08,00,41,2.40
2022,04,08,00,42,5.10
2022,04,08,00,43,2.80
2022,04,08,00,44,7.70
2022,04,08,00,45,5.80
2022,04,08,00,46,4.00
2022,04,08,00,47,7.80
2022,04,08,00,48,7.70
2022,04,08,00,49,2.30
2022,04,08,00,50,4.40
2022,04,08,00,51,1.60
2022,04,08,00,52,5.20
2022,04,08,00,53,2.10
2022,04,08,00,54,2.50
2022,04,08,00,55,6.70
2022,04,08,00,56,11.00
2022,04,08,00,57,5.50
2022,04,08,00,58,3.80
2022,04,08,00,59,4.80
2022,04,08,01,00,7.60
2022,04,08,01,01,0.30
2022,04,08,01,02,4.20
2022,04,08,01,03,0.10
2022,04,08,01,04,2.90
2022,04,08,01,05,2.20
2022,04,08,01,06,3.40
2022,04,08,01,07,0.10
2022,04,08,01,08,0.20
2022,04,08,01,09,0.90
2022,04,08,01,10,8.60
2022,04,08,01,11,8.50
2022,04,08,01,12,3.20
2022,04,08,01,13,4.70
2022,04,08,01,14,0.60
2022,04,08,01,15,4.00
2022,04,08,01,16,0.70
2022,04,08,01,17,14.10
2022,04,08,01,18,8.40
2022,04,08,01,19,7.90
2022,04,08,01,20,5.40
2022,04,08,01,21,15.10
2022,04,08,01,22,2.80
2022,04,08,01,23,3.40
2022,04,08,01,24,4.20
2022,04,08,01,25,8.30
2022,04,08,01,26,6.50
2022,04,08,01,27,8.70
2022,04,08,01,28,8.30
2022,04,08,01,29,6.40
2022,04,08,01,30,5.60
2022,04,08,01,31,7.80
2022,04,08,01,32,9.60
2022,04,08,01,33,5.70
2022,04,08,01,34,5.00
2022,04,08,01,35,4.70
2022,04,08,01,36,8.30
2022,04,08,01,37,8.70
2022,04,08,01,38,7.80
2022,04,08,01,39,3.00
2022,04,08,01,40,2.10
2022,04,08,01,41,0.10
2022,04,08,01,42,0.00
2022,04,08,01,43,0.00
2022,04,08,01,44,2.80
2022,04,08,01,45,0.90
2022,04,08,01,46,3.80
2022,04,08,01,47,2.60
2022,04,08,01,48,0.80
2022,04,08,01,49,0.00
2022,04,08,01,50,0.00
2022,04,08,01,51,2.00
2022,04,08,01,52,8.30
2022,04,08,01,53,1.70
2022,04,08,01,54,1.30
2022,04,08,01,55,1.10
2022,04,08,01,56,3.70
2022,04,08,01,57,2.80
2022,04,08,01,58,6.60
2022,04,08,01,59,1.20
2022,04,08,02,00,4.70
2022,04,08,02,01,1.60
2022,04,08,02,02,3.70
2022,04,08,02,03,4.50
2022,04,08,02,04,2.20
2022,04,08,02,05,0.00
2022,04,08,02,06,0.00
2022,04,08,02,07,3.60
2022,04,08,02,08,0.10
2022,04,08,02,09,4.70
2022,04,08,02,10,3.00
2022,04,08,02,11,0.60
2022,04,08,02,12,2.80
2022,04,08,02,13,4.40
2022,04,08,02,14,0.10
2022,04,08,02,15,4.00
2022,04,08,02,16,3.30
2022,04,08,02,17,4.50
2022,04,08,02,18,4.10
2022,04,08,02,19,2.30
2022,04,08,02,20,6.10
2022,04,08,02,21,6.50
2022,04,08,02,22,3.90
2022,04,08,02,23,3.40
2022,04,08,02,24,2.20
2022,04,08,02,25,0.30
2022,04,08,02,26,0.10
2022,04,08,02,27,0.20
2022,04,08,02,28,6.00
2022,04,08,02,29,4.80
2022,04,08,02,30,0.00
2022,04,08,02,31,0.00
2022,04,08,02,32,0.00
2022,04,08,02,33,0.00
2022,04,08,02,34,0.60
2022,04,08,02,35,3.10
2022,04,08,02,36,0.70
2022,04,08,02,37,0.00
2022,04,08,02,38,0.20
2022,04,08,02,39,3.50
2022,04,08,02,40,0.10
2022,04,08,02,41,0.10
2022,04,08,02,42,3.40
2022,04,08,02,43,0.10
2022,04,08,02,44,0.00
2022,04,08,02,45,1.30
2022,04,08,02,46,0.00
2022,04,08,02,47,0.00
2022,04,08,02,48,0.00
2022,04,08,02,49,0.00
2022,04,08,02,50,0.00
2022,04,08,02,51,0.00
2022,04,08,02,52,0.00
2022,04,08,02,53,0.10
2022,04,08,02,54,2.10
2022,04,08,02,55,2.70
2022,04,08,02,56,3.10
2022,04,08,02,57,3.40
2022,04,08,02,58,0.00
2022,04,08,02,59,0.00
2022,04,08,03,00,0.00
2022,04,08,03,01,0.00
2022,04,08,03,02,0.00
2022,04,08,03,03,0.00
2022,04,08,03,04,0.00
2022,04,08,03,05,0.60
2022,04,08,03,06,1.50
2022,04,08,03,07,6.60
2022,04,08,03,08,0.90
2022,04,08,03,09,10.90
2022,04,08,03,10,12.20
2022,04,08,03,11,2.30
2022,04,08,03,12,1.90
2022,04,08,03,13,0.60
2022,04,08,03,14,0.00
2022,04,08,03,15,5.40
2022,04,08,03,16,2.60
2022,04,08,03,17,5.20
2022,04,08,03,18,0.80
2022,04,08,03,19,0.90
2022,04,08,03,20,0.10
2022,04,08,03,21,0.00
2022,04,08,03,22,0.00
2022,04,08,03,23,0.00
2022,04,08,03,24,0.00
2022,04,08,03,25,0.00
2022,04,08,03,26,2.30
2022,04,08,03,27,2.50
2022,04,08,03,28,0.40
2022,04,08,03,29,4.70
2022,04,08,03,30,3.30
2022,04,08,03,31,5.90
2022,04,08,03,32,5.90
2022,04,08,03,33,5.40
2022,04,08,03,34,2.70
2022,04,08,03,35,3.30
2022,04,08,03,36,2.50
2022,04,08,03,37,0.10
2022,04,08,03,38,2.20
2022,04,08,03,39,6.10
2022,04,08,03,40,6.60
2022,04,08,03,41,5.20
2022,04,08,03,42,5.80
2022,04,08,03,43,4.10
2022,04,08,03,44,2.90
2022,04,08,03,45,1.80
2022,04,08,03,46,0.60
2022,04,08,03,47,0.80
2022,04,08,03,48,2.80
2022,04,08,03,49,2.70
2022,04,08,03,50,3.10
2022,04,08,03,51,2.90
2022,04,08,03,52,1.10
2022,04,08,03,53,1.90
2022,04,08,03,54,0.80
2022,04,08,03,55,1.80
2022,04,08,03,56,0.00
2022,04,08,03,57,1.60
2022,04,08,03,58,1.90
2022,04,08,03,59,1.90
2022,04,08,04,00,5.80
2022,04,08,04,01,5.10
2022,04,08,04,02,1.90
2022,04,08,04,03,6.60
2022,04,08,04,04,7.40
2022,04,08,04,05,3.60
2022,04,08,04,06,3.20
2022,04,08,04,07,2.30
2022,04,08,04,08,3.00
2022,04,08,04,09,0.00
2022,04,08,04,10,7.80
2022,04,08,04,11,5.50
2022,04,08,04,12,3.30
2022,04,08,04,13,0.00
2022,04,08,04,14,2.50
2022,04,08,04,15,0.30
2022,04,08,04,16,1.40
2022,04,08,04,17,1.10
2022,04,08,04,18,2.60
2022,04,08,04,19,5.30
2022,04,08,04,20,6.50
2022,04,08,04,21,4.90
2022,04,08,04,22,0.20
2022,04,08,04,23,0.00
2022,04,08,04,24,1.20
2022,04,08,04,25,1.80
2022,04,08,04,26,0.50
2022,04,08,04,27,3.60
2022,04,08,04,28,2.40
2022,04,08,04,29,1.70
2022,04,08,04,30,1.90
2022,04,08,04,31,4.40
2022,04,08,04,32,9.70
2022,04,08,04,33,5.80
2022,04,08,04,34,3.30
2022,04,08,04,35,2.60
2022,04,08,04,36,1.70
2022,04,08,04,37,0.00
2022,04,08,04,38,1.40
2022,04,08,04,39,0.30
2022,04,08,04,40,2.90
2022,04,08,04,41,4.00
2022,04,08,04,42,4.70
2022,04,08,04,43,3.20
2022,04,08,04,44,1.60
2022,04,08,04,45,8.80
2022,04,08,04,46,4.40
2022,04,08,04,47,3.50
2022,04,08,04,48,9.50
2022,04,08,04,49,4.30
2022,04,08,04,50,3.90
2022,04,08,04,51,3.00
2022,04,08,04,52,7.20
2022,04,08,04,53,7.40
2022,04,08,04,54,9.70
2022,04,08,04,55,5.70
2022,04,08,04,56,4.50
2022,04,08,04,57,1.70
2022,04,08,04,58,5.30
2022,04,08,04,59,9.20
2022,04,08,05,00,2.60
2022,04,08,05,01,5.00
2022,04,08,05,02,6.20
2022,04,08,05,03,12.90
2022,04,08,05,04,10.40
2022,04,08,05,05,4.20
2022,04,08,05,06,9.00
2022,04,08,05,07,6.10
2022,04,08,05,08,10.50
2022,04,08,05,09,15.80
2022,04,08,05,10,4.50
2022,04,08,05,11,6.00
2022,04,08,05,12,18.50
2022,04,08,05,13,10.30
2022,04,08,05,14,9.60
2022,04,08,05,15,8.90
2022,04,08,05,16,13.20
2022,04,08,05,17,6.40
2022,04,08,05,18,4.20
2022,04,08,05,19,3.30
2022,04,08,05,20,9.00
2022,04,08,05,21,6.90
2022,04,08,05,22,8.90
2022,04,08,05,23,9.30
2022,04,08,05,24,3.90
2022,04,08,05,25,5.70
2022,04,08,05,26,5.90
2022,04,08,05,27,4.10
2022,04,08,05,28,3.30
2022,04,08,05,29,10.40
2022,04,08,05,30,5.80
2022,04,08,05,31,6.40
2022,04,08,05,32,4.10
2022,04,08,05,33,6.30
2022,04,08,05,34,14.20
2022,04,08,05,35,7.40
2022,04,08,05,36,5.90
2022,04,08,05,37,7.90
2022,04,08,05,38,12.20
2022,04,08,05,39,4.70
2022,04,08,05,40,2.00
2022,04,08,05,41,1.10
2022,04,08,05,42,6.40
2022,04,08,05,43,2.30
2022,04,08,05,44,10.80
2022,04,08,05,45,9.10
2022,04,08,05,46,7.70
2022,04,08,05,47,8.70
2022,04,08,05,48,6.20
2022,04,08,05,49,3.40
2022,04,08,05,50,10.00
2022,04,08,05,51,7.90
2022,04,08,05,52,11.40
2022,04,08,05,53,5.30
2022,04,08,05,54,7.20
2022,04,08,05,55,11.50
2022,04,08,05,56,9.90
2022,04,08,05,57,3.70
2022,04,08,05,58,10.70
2022,04,08,05,59,11.20
2022,04,08,06,00,9.10
2022,04,08,06,01,10.70
2022,04,08,06,02,9.20
2022,04,08,06,03,10.50
2022,04,08,06,04,5.80
2022,04,08,06,05,10.70
2022,04,08,06,06,14.30
2022,04,08,06,07,6.30
2022,04,08,06,08,6.60
2022,04,08,06,09,7.20
2022,04,08,06,10,3.90
2022,04,08,06,11,6.00
2022,04,08,06,12,9.30
2022,04,08,06,13,2.80
2022,04,08,06,14,7.90
2022,04,08,06,15,4.00
2022,04,08,06,16,7.90
2022,04,08,06,17,4.20
2022,04,08,06,18,0.90
2022,04,08,06,19,13.30
2022,04,08,06,20,6.70
2022,04,08,06,21,4.40
2022,04,08,06,22,2.80
2022,04,08,06,23,3.10
2022,04,08,06,24,11.80
2022,04,08,06,25,4.80
2022,04,08,06,26,6.90
2022,04,08,06,27,4.40
2022,04,08,06,28,4.20
2022,04,08,06,29,6.30
2022,04,08,06,30,7.90
2022,04,08,06,31,7.70
2022,04,08,06,32,6.70
2022,04,08,06,33,3.80
2022,04,08,06,34,7.30
2022,04,08,06,35,10.10
2022,04,08,06,36,6.90
2022,04,08,06,37,3.50
2022,04,08,06,38,4.50
2022,04,08,06,39,9.40
2022,04,08,06,40,14.70
2022,04,08,06,41,7.80
2022,04,08,06,42,5.40
2022,04,08,06,43,10.20
2022,04,08,06,44,9.00
2022,04,08,06,45,7.90
2022,04,08,06,46,11.00
2022,04,08,06,47,10.80
2022,04,08,06,48,6.70
2022,04,08,06,49,5.30
2022,04,08,06,50,7.50
2022,04,08,06,51,3.90
2022,04,08,06,52,4.00
2022,04,08,06,53,6.80
2022,04,08,06,54,6.20
2022,04,08,06,55,3.40
2022,04,08,06,56,11.20
2022,04,08,06,57,14.20
2022,04,08,06,58,12.90
2022,04,08,06,59,13.10
2022,04,08,07,00,9.50
2022,04,08,07,01,13.10
2022,04,08,07,02,10.20
2022,04,08,07,03,11.80
2022,04,08,07,04,15.90
2022,04,08,07,05,10.60
2022,04,08,07,06,10.30
2022,04,08,07,07,15.10
2022,04,08,07,08,7.90
2022,04,08,07,09,7.70
2022,04,08,07,10,19.30
2022,04,08,07,11,15.00
2022,04,08,07,12,11.80
2022,04,08,07,13,19.70
2022,04,08,07,14,8.40
2022,04,08,07,15,14.30
2022,04,08,07,16,9.60
2022,04,08,07,17,6.00
2022,04,08,07,18,7.40
2022,04,08,07,19,15.90
2022,04,08,07,20,9.20
2022,04,08,07,21,9.80
2022,04,08,07,22,8.50
2022,04,08,07,23,12.70
2022,04,08,07,24,9.60
2022,04,08,07,25,12.80
2022,04,08,07,26,11.90
2022,04,08,07,27,17.20
2022,04,08,07,28,15.70
2022,04,08,07,29,9.80
2022,04,08,07,30,7.90
2022,04,08,07,31,9.20
2022,04,08,07,32,9.80
2022,04,08,07,33,10.70
2022,04,08,07,34,9.40
2022,04,08,07,35,10.30
2022,04,08,07,36,11.90
2022,04,08,07,37,11.80
2022,04,08,07,38,8.90
2022,04,08,07,39,12.50
2022,04,08,07,40,13.10
2022,04,08,07,41,5.20
2022,04,08,07,42,6.90
2022,04,08,07,43,14.00
2022,04,08,07,44,8.70
2022,04,08,07,45,14.00
2022,04,08,07,46,14.20
2022,04,08,07,47,9.90
2022,04,08,07,48,15.30
2022,04,08,07,49,13.50
2022,04,08,07,50,12.20
2022,04,08,07,51,9.20
2022,04,08,07,52,12.00
2022,04,08,07,53,12.80
2022,04,08,07,54,14.90
2022,04,08,07,55,12.90
2022,04,08,07,56,9.90
2022,04,08,07,57,9.70
2022,04,08,07,58,12.50
2022,04,08,07,59,10.50
2022,04,08,08,00,10.80
2022,04,08,08,01,5.90
2022,04,08,08,02,15.00
2022,04,08,08,03,7.80
2022,04,08,08,04,16.20
2022,04,08,08,05,16.90
2022,04,08,08,06,15.20
2022,04,08,08,07,14.40
2022,04,08,08,08,10.90
2022,04,08,08,09,16.80
2022,04,08,08,10,21.60
2022,04,08,08,11,16.30
2022,04,08,08,12,14.40
2022,04,08,08,13,22.80
2022,04,08,08,14,14.20
2022,04,08,08,15,11.50
2022,04,08,08,16,12.20
2022,04,08,08,17,12.60
2022,04,08,08,18,16.00
2022,04,08,08,19,14.40
2022,04,08,08,20,12.20
2022,04,08,08,21,21.20
2022,04,08,08,22,16.40
2022,04,08,08,23,17.90
2022,04,08,08,24,11.80
2022,04,08,08,25,11.00
2022,04,08,08,26,13.80
2022,04,08,08,27,12.00
2022,04,08,08,28,19.50
2022,04,08,08,29,18.10
2022,04,08,08,30,20.60
2022,04,08,08,31,15.40
2022,04,08,08,32,15.20
2022,04,08,08,33,12.50
2022,04,08,08,34,15.80
2022,04,08,08,35,13.30
2022,04,08,08,36,21.90
2022,04,08,08,37,7.10
2022,04,08,08,38,17.10
2022,04,08,08,39,7.90
2022,04,08,08,40,12.30
2022,04,08,08,41,12.60
2022,04,08,08,42,23.00
2022,04,08,08,43,13.10
2022,04,08,08,44,16.30
2022,04,08,08,45,14.10
2022,04,08,08,46,12.50
2022,04,08,08,47,17.50
2022,04,08,08,48,20.00
2022,04,08,08,49,15.00
2022,04,08,08,50,21.00
2022,04,08,08,51,14.40
2022,04,08,08,52,18.60
2022,04,08,08,53,17.00
2022,04,08,08,54,14.50
2022,04,08,08,55,18.30
2022,04,08,08,56,17.40
2022,04,08,08,57,18.90
2022,04,08,08,58,20.90
2022,04,08,08,59,16.70
2022,04,08,09,00,13.00
2022,04,08,09,01,19.10
2022,04,08,09,02,8.90
2022,04,08,09,03,11.90
2022,04,08,09,04,13.20
2022,04,08,09,05,15.10
2022,04,08,09,06,7.80
2022,04,08,09,07,14.30
2022,04,08,09,08,17.00
2022,04,08,09,09,17.60
2022,04,08,09,10,13.20
2022,04,08,09,11,14.10
2022,04,08,09,12,10.80
2022,04,08,09,13,15.60
2022,04,08,09,14,15.70
2022,04,08,09,15,12.30
2022,04,08,09,16,15.80
2022,04,08,09,17,9.00
2022,04,08,09,18,13.50
2022,04,08,09,19,4.70
2022,04,08,09,20,14.10
2022,04,08,09,21,14.50
2022,04,08,09,22,11.80
2022,04,08,09,23,8.90
2022,04,08,09,24,7.00
2022,04,08,09,25,13.00
2022,04,08,09,26,13.10
2022,04,08,09,27,14.20
2022,04,08,09,28,12.40
2022,04,08,09,29,17.60
2022,04,08,09,30,17.60
2022,04,08,09,31,13.40
2022,04,08,09,32,11.70
2022,04,08,09,33,12.70
2022,04,08,09,34,11.50
2022,04,08,09,35,8.80
2022,04,08,09,36,16.20
2022,04,08,09,37,10.80
2022,04,08,09,38,10.20
2022,04,08,09,39,13.80
2022,04,08,09,40,9.20
2022,04,08,09,41,10.10
2022,04,08,09,42,7.10
2022,04,08,09,43,4.40
2022,04,08,09,44,7.40
2022,04,08,09,45,6.20
2022,04,08,09,46,16.40
2022,04,08,09,47,7.00
2022,04,08,09,48,7.20
2022,04,08,09,49,4.20
2022,04,08,09,50,3.40
2022,04,08,09,51,3.00
2022,04,08,09,52,10.10
2022,04,08,09,53,11.80
2022,04,08,09,54,7.10
2022,04,08,09,55,8.10
2022,04,08,09,56,6.80
2022,04,08,09,57,9.90
2022,04,08,09,58,1.20
2022,04,08,09,59,0.80
2022,04,08,10,00,2.10
2022,04,08,10,01,2.80
2022,04,08,10,02,9.40
2022,04,08,10,03,4.40
2022,04,08,10,04,3.90
2022,04,08,10,05,7.20
2022,04,08,10,06,9.70
2022,04,08,10,07,6.70
2022,04,08,10,08,10.10
2022,04,08,10,09,10.50
2022,04,08,10,10,6.90
2022,04,08,10,11,6.20
2022,04,08,10,12,7.50
2022,04,08,10,13,8.40
2022,04,08,10,14,6.30
2022,04,08,10,15,1.80
2022,04,08,10,16,2.80
2022,04,08,10,17,3.70
2022,04,08,10,18,13.10
2022,04,08,10,19,5.30
2022,04,08,10,20,5.10
2022,04,08,10,21,8.00
2022,04,08,10,22,7.50
2022,04,08,10,23,6.10
2022,04,08,10,24,7.00
2022,04,08,10,25,8.30
2022,04,08,10,26,5.90
2022,04,08,10,27,4.60
2022,04,08,10,28,4.70
2022,04,08,10,29,3.70
2022,04,08,10,30,6.90
2022,04,08,10,31,5.60
2022,04,08,10,32,6.00
2022,04,08,10,33,8.00
2022,04,08,10,34,10.00
2022,04,08,10,35,5.00
2022,04,08,10,36,10.10
2022,04,08,10,37,8.80
2022,04,08,10,38,10.00
2022,04,08,10,39,5.70
2022,04,08,10,40,3.60
2022,04,08,10,41,12.10
2022,04,08,10,42,9.50
2022,04,08,10,43,8.00
2022,04,08,10,44,11.90
2022,04,08,10,45,3.20
2022,04,08,10,46,9.20
2022,04,08,10,47,8.30
2022,04,08,10,48,8.50
2022,04,08,10,49,8.80
2022,04,08,10,50,5.60
2022,04,08,10,51,4.20
2022,04,08,10,52,7.90
2022,04,08,10,53,5.40
2022,04,08,10,54,5.00
2022,04,08,10,55,8.60
2022,04,08,10,56,3.50
2022,04,08,10,57,7.10
2022,04,08,10,58,14.20
2022,04,08,10,59,11.40
2022,04,08,11,00,12.00
2022,04,08,11,01,14.90
2022,04,08,11,02,11.10
2022,04,08,11,03,7.90
2022,04,08,11,04,10.30
2022,04,08,11,05,12.70
2022,04,08,11,06,8.30
2022,04,08,11,07,5.30
2022,04,08,11,08,6.60
2022,04,08,11,09,7.10
2022,04,08,11,10,7.00
2022,04,08,11,11,7.60
2022,04,08,11,12,14.10
2022,04,08,11,13,4.80
2022,04,08,11,14,6.50
2022,04,08,11,15,9.40
2022,04,08,11,16,5.20
2022,04,08,11,17,7.00
2022,04,08,11,18,6.50
2022,04,08,11,19,7.60
2022,04,08,11,20,8.40
2022,04,08,11,21,8.80
2022,04,08,11,22,6.00
2022,04,08,11,23,7.20
2022,04,08,11,24,7.40
2022,04,08,11,25,5.20
2022,04,08,11,26,4.90
2022,04,08,11,27,5.50
2022,04,08,11,28,7.00
2022,04,08,11,29,5.50
2022,04,08,11,30,9.30
2022,04,08,11,31,6.70
2022,04,08,11,32,9.70
2022,04,08,11,33,5.20
2022,04,08,11,34,4.20
2022,04,08,11,35,3.40
2022,04,08,11,36,4.10
2022,04,08,11,37,6.10
2022,04,08,11,38,7.20
2022,04,08,11,39,9.40
2022,04,08,11,40,8.20
2022,04,08,11,41,6.90
2022,04,08,11,42,7.10
2022,04,08,11,43,5.60
2022,04,08,11,44,4.40
2022,04,08,11,45,3.20
2022,04,08,11,46,2.60
2022,04,08,11,47,5.10
2022,04,08,11,48,5.20
2022,04,08,11,49,8.20
2022,04,08,11,50,6.00
2022,04,08,11,51,6.30
2022,04,08,11,52,6.90
2022,04,08,11,53,4.30
2022,04,08,11,54,6.30
2022,04,08,11,55,6.10
2022,04,08,11,56,7.10
2022,04,08,11,57,1.40
2022,04,08,11,58,4.30
2022,04,08,11,59,7.00
2022,04,08,12,00,4.40
2022,04,08,12,01,10.90
2022,04,08,12,02,6.90
2022,04,08,12,03,6.70
2022,04,08,12,04,5.30
2022,04,08,12,05,8.30
2022,04,08,12,06,9.70
2022,04,08,12,07,8.40
2022,04,08,12,08,10.40
2022,04,08,12,09,11.90
2022,04,08,12,10,7.00
2022,04,08,12,11,6.30
2022,04,08,12,12,3.80
2022,04,08,12,13,3.00
2022,04,08,12,14,2.70
2022,04,08,12,15,7.10
2022,04,08,12,16,6.30
2022,04,08,12,17,7.60
2022,04,08,12,18,1.70
2022,04,08,12,19,7.90
2022,04,08,12,20,6.40
2022,04,08,12,21,2.50
2022,04,08,12,22,4.40
2022,04,08,12,23,5.90
2022,04,08,12,24,4.20
2022,04,08,12,25,10.20
2022,04,08,12,26,5.50
2022,04,08,12,27,4.90
2022,04,08,12,28,7.90
2022,04,08,12,29,8.20
2022,04,08,12,30,8.10
2022,04,08,12,31,4.70
2022,04,08,12,32,5.10
2022,04,08,12,33,6.90
2022,04,08,12,34,6.40
2022,04,08,12,35,4.90
2022,04,08,12,36,2.20
2022,04,08,12,37,3.10
2022,04,08,12,38,3.40
2022,04,08,12,39,8.60
2022,04,08,12,40,0.80
2022,04,08,12,41,4.90
2022,04,08,12,42,7.50
2022,04,08,12,43,6.70
2022,04,08,12,44,6.30
2022,04,08,12,45,3.20
2022,04,08,12,46,5.70
2022,04,08,12,47,4.30
2022,04,08,12,48,6.20
2022,04,08,12,49,8.80
2022,04,08,12,50,8.90
2022,04,08,12,51,6.30
2022,04,08,12,52,4.40
2022,04,08,12,53,3.20
2022,04,08,12,54,3.60
2022,04,08,12,55,5.70
2022,04,08,12,56,5.00
2022,04,08,12,57,2.70
2022,04,08,12,58,7.50
2022,04,08,12,59,5.30
2022,04,08,13,00,6.90
2022,04,08,13,01,4.00
2022,04,08,13,02,4.20
2022,04,08,13,03,4.40
2022,04,08,13,04,4.70
2022,04,08,13,05,4.20
2022,04,08,13,06,5.40
2022,04,08,13,07,5.60
2022,04,08,13,08,5.90
2022,04,08,13,09,6.60
2022,04,08,13,10,5.10
2022,04,08,13,11,1.70
2022,04,08,13,12,4.60
2022,04,08,13,13,7.70
2022,04,08,13,14,5.10
2022,04,08,13,15,7.20
2022,04,08,13,16,3.00
2022,04,08,13,17,2.80
2022,04,08,13,18,9.40
2022,04,08,13,19,5.80
2022,04,08,13,20,5.30
2022,04,08,13,21,10.00
2022,04,08,13,22,11.40
2022,04,08,13,23,6.60
2022,04,08,13,24,7.00
2022,04,08,13,25,5.70
2022,04,08,13,26,5.60
2022,04,08,13,27,5.10
2022,04,08,13,28,8.60
2022,04,08,13,29,10.50
2022,04,08,13,30,4.90
2022,04,08,13,31,9.20
2022,04,08,13,32,7.80
2022,04,08,13,33,5.70
2022,04,08,13,34,5.20
2022,04,08,13,35,9.70
2022,04,08,13,36,7.90
2022,04,08,13,37,11.40
2022,04,08,13,38,10.10
2022,04,08,13,39,5.60
2022,04,08,13,40,3.30
2022,04,08,13,41,2.90
2022,04,08,13,42,4.30
2022,04,08,13,43,6.40
2022,04,08,13,44,2.60
2022,04,08,13,45,7.50
2022,04,08,13,46,5.60
2022,04,08,13,47,5.80
2022,04,08,13,48,6.80
2022,04,08,13,49,3.60
2022,04,08,13,50,4.80
2022,04,08,13,51,7.40
2022,04,08,13,52,3.40
2022,04,08,13,53,11.70
2022,04,08,13,54,8.10
2022,04,08,13,55,6.10
2022,04,08,13,56,6.80
2022,04,08,13,57,5.20
2022,04,08,13,58,3.80
2022,04,08,13,59,9.90
2022,04,08,14,00,11.90
2022,04,08,14,01,6.20
2022,04,08,14,02,5.30
2022,04,08,14,03,4.40
2022,04,08,14,04,4.50
2022,04,08,14,05,6.40
2022,04,08,14,06,7.80
2022,04,08,14,07,4.30
2022,04,08,14,08,8.40
2022,04,08,14,09,6.10
2022,04,08,14,10,14.10
2022,04,08,14,11,10.80
2022,04,08,14,12,3.30
2022,04,08,14,13,5.90
2022,04,08,14,14,6.70
2022,04,08,14,15,4.30
2022,04,08,14,16,5.50
2022,04,08,14,17,2.50
2022,04,08,14,18,4.50
2022,04,08,14,19,5.90
2022,04,08,14,20,7.30
2022,04,08,14,21,7.60
2022,04,08,14,22,7.40
2022,04,08,14,23,9.10
2022,04,08,14,24,7.80
2022,04,08,14,25,8.90
2022,04,08,14,26,7.40
2022,04,08,14,27,7.30
2022,04,08,14,28,9.70
2022,04,08,14,29,6.80
2022,04,08,14,30,5.70
2022,04,08,14,31,4.10
2022,04,08,14,32,4.70
2022,04,08,14,33,4.30
2022,04,08,14,34,8.10
2022,04,08,14,35,4.10
2022,04,08,14,36,8.00
2022,04,08,14,37,7.40
2022,04,08,14,38,8.90
2022,04,08,14,39,11.10
2022,04,08,14,40,10.70
2022,04,08,14,41,3.20
2022,04,08,14,42,2.10
2022,04,08,14,43,2.60
2022,04,08,14,44,7.30
2022,04,08,14,45,4.80
2022,04,08,14,46,8.30
2022,04,08,14,47,3.30
2022,04,08,14,48,6.20
2022,04,08,14,49,4.10
2022,04,08,14,50,11.00
2022,04,08,14,51,8.10
2022,04,08,14,52,5.00
2022,04,08,14,53,6.80
2022,04,08,14,54,5.30
2022,04,08,14,55,10.80
2022,04,08,14,56,14.50
2022,04,08,14,57,8.10
2022,04,08,14,58,5.60
2022,04,08,14,59,8.60
2022,04,08,15,00,6.20
2022,04,08,15,01,11.40
2022,04,08,15,02,11.40
2022,04,08,15,03,4.20
2022,04,08,15,04,9.00
2022,04,08,15,05,8.60
2022,04,08,15,06,8.50
2022,04,08,15,07,8.50
2022,04,08,15,08,11.10
2022,04,08,15,09,9.20
2022,04,08,15,10,7.70
2022,04,08,15,11,6.10
2022,04,08,15,12,2.80
2022,04,08,15,13,8.90
2022,04,08,15,14,5.90
2022,04,08,15,15,3.90
2022,04,08,15,16,7.80
2022,04,08,15,17,7.90
2022,04,08,15,18,5.90
2022,04,08,15,19,8.70
2022,04,08,15,20,6.10
2022,04,08,15,21,10.00
2022,04,08,15,22,9.60
2022,04,08,15,23,7.00
2022,04,08,15,24,5.10
2022,04,08,15,25,2.80
2022,04,08,15,26,5.20
2022,04,08,15,27,5.30
2022,04,08,15,28,5.20
2022,04,08,15,29,5.30
2022,04,08,15,30,2.40
2022,04,08,15,31,5.00
2022,04,08,15,32,3.80
2022,04,08,15,33,10.70
2022,04,08,15,34,5.30
2022,04,08,15,35,3.40
2022,04,08,15,36,7.20
2022,04,08,15,37,10.90
2022,04,08,15,38,4.90
2022,04,08,15,39,5.70
2022,04,08,15,40,1.90
2022,04,08,15,41,9.00
2022,04,08,15,42,4.70
2022,04,08,15,43,5.30
2022,04,08,15,44,7.70
2022,04,08,15,45,7.90
2022,04,08,15,46,2.60
2022,04,08,15,47,5.50
2022,04,08,15,48,7.90
2022,04,08,15,49,5.10
2022,04,08,15,50,4.60
2022,04,08,15,51,11.40
2022,04,08,15,52,6.20
2022,04,08,15,53,9.00
2022,04,08,15,54,7.50
2022,04,08,15,55,7.30
2022,04,08,15,56,2.50
2022,04,08,15,57,0.00
2022,04,08,15,58,0.00
2022,04,08,15,59,0.00
2022,04,08,16,00,0.00
2022,04,08,16,01,0.10
2022,04,08,16,02,3.40
2022,04,08,16,03,3.30
2022,04,08,16,04,2.40
2022,04,08,16,05,4.30
2022,04,08,16,06,0.90
2022,04,08,16,07,0.00
2022,04,08,16,08,3.70
2022,04,08,16,09,4.00
2022,04,08,16,10,2.60
2022,04,08,16,11,2.10
2022,04,08,16,12,2.00
2022,04,08,16,13,1.90
2022,04,08,16,14,1.00
2022,04,08,16,15,1.10
2022,04,08,16,16,3.70
2022,04,08,16,17,4.70
2022,04,08,16,18,1.80
2022,04,08,16,19,2.40
2022,04,08,16,20,2.10
2022,04,08,16,21,0.60
2022,04,08,16,22,2.30
2022,04,08,16,23,6.80
2022,04,08,16,24,4.60
2022,04,08,16,25,5.10
2022,04,08,16,26,10.60
2022,04,08,16,27,5.50
2022,04,08,16,28,2.10
2022,04,08,16,29,2.20
2022,04,08,16,30,2.50
2022,04,08,16,31,1.30
2022,04,08,16,32,2.60
2022,04,08,16,33,2.50
2022,04,08,16,34,4.00
2022,04,08,16,35,0.70
2022,04,08,16,36,2.30
2022,04,08,16,37,3.10
2022,04,08,16,38,0.80
2022,04,08,16,39,2.40
2022,04,08,16,40,5.10
2022,04,08,16,41,3.40
2022,04,08,16,42,2.50
2022,04,08,16,43,1.40
2022,04,08,16,44,2.80
2022,04,08,16,45,3.70
2022,04,08,16,46,1.50
2022,04,08,16,47,0.90
2022,04,08,16,48,1.20
2022,04,08,16,49,1.30
2022,04,08,16,50,1.40
2022,04,08,16,51,1.30
2022,04,08,16,52,3.00
2022,04,08,16,53,3.10
2022,04,08,16,54,2.30
2022,04,08,16,55,1.60
2022,04,08,16,56,1.90
2022,04,08,16,57,1.00
2022,04,08,16,58,2.20
2022,04,08,16,59,2.10
2022,04,08,17,00,0.10
2022,04,08,17,01,0.00
2022,04,08,17,02,2.30
2022,04,08,17,03,1.80
2022,04,08,17,04,2.20
2022,04,08,17,05,4.90
2022,04,08,17,06,3.80
2022,04,08,17,07,2.90
2022,04,08,17,08,1.50
2022,04,08,17,09,0.50
2022,04,08,17,10,1.50
2022,04,08,17,11,0.00
2022,04,08,17,12,1.00
2022,04,08,17,13,2.40
2022,04,08,17,14,2.10
2022,04,08,17,15,2.30
2022,04,08,17,16,0.40
2022,04,08,17,17,1.30
2022,04,08,17,18,1.90
2022,04,08,17,19,1.30
2022,04,08,17,20,0.90
2022,04,08,17,21,1.20
2022,04,08,17,22,1.00
2022,04,08,17,23,0.40
2022,04,08,17,24,0.00
2022,04,08,17,25,0.00
2022,04,08,17,26,1.00
2022,04,08,17,27,0.80
2022,04,08,17,28,0.50
2022,04,08,17,29,0.00
2022,04,08,17,30,0.00
2022,04,08,17,31,0.00
2022,04,08,17,32,0.00
2022,04,08,17,33,0.00
2022,04,08,17,34,0.00
2022,04,08,17,35,0.00
2022,04,08,17,36,0.00
2022,04,08,17,37,0.00
2022,04,08,17,38,0.00
2022,04,08,17,39,0.00
2022,04,08,17,40,0.00
2022,04,08,17,41,0.00
2022,04,08,17,42,0.00
2022,04,08,17,43,0.00
2022,04,08,17,44,0.00
2022,04,08,17,45,0.00
2022,04,08,17,46,0.00
2022,04,08,17,47,0.00
2022,04,08,17,48,1.70
2022,04,08,17,49,4.70
2022,04,08,17,50,2.20
2022,04,08,17,51,2.60
2022,04,08,17,52,3.90
2022,04,08,17,53,1.60
2022,04,08,17,54,2.10
2022,04,08,17,55,0.80
2022,04,08,17,56,3.60
2022,04,08,17,57,1.10