Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,0.30
2010,05,05,00,01,0.30
2010,05,05,00,02,0.30
2010,05,05,00,03,0.30
2010,05,05,00,04,0.20
2010,05,05,00,05,0.20
2010,05,05,00,06,0.20
2010,05,05,00,07,0.20
2010,05,05,00,08,0.20
2010,05,05,00,09,0.20
2010,05,05,00,10,0.20
2010,05,05,00,11,0.20
2010,05,05,00,12,0.10
2010,05,05,00,13,0.10
2010,05,05,00,14,0.10
2010,05,05,00,15,0.10
2010,05,05,00,16,0.10
2010,05,05,00,17,0.10
2010,05,05,00,18,0.10
2010,05,05,00,19,0.10
2010,05,05,00,20,0.10
2010,05,05,00,21,0.10
2010,05,05,00,22,0.10
2010,05,05,00,23,0.10
2010,05,05,00,24,0.10
2010,05,05,00,25,0.10
2010,05,05,00,26,0.10
2010,05,05,00,27,0.10
2010,05,05,00,28,0.10
2010,05,05,00,29,0.10
2010,05,05,00,30,0.10
2010,05,05,00,31,0.10
2010,05,05,00,32,0.10
2010,05,05,00,33,0.10
2010,05,05,00,34,0.10
2010,05,05,00,35,0.10
2010,05,05,00,36,0.00
2010,05,05,00,37,0.00
2010,05,05,00,38,0.00
2010,05,05,00,39,-0.10
2010,05,05,00,40,-0.10
2010,05,05,00,41,-0.10
2010,05,05,00,42,-0.10
2010,05,05,00,43,-0.10
2010,05,05,00,44,-0.10
2010,05,05,00,45,-0.10
2010,05,05,00,46,-0.10
2010,05,05,00,47,-0.10
2010,05,05,00,48,-0.20
2010,05,05,00,49,-0.20
2010,05,05,00,50,-0.20
2010,05,05,00,51,-0.20
2010,05,05,00,52,-0.20
2010,05,05,00,53,-0.20
2010,05,05,00,54,-0.20
2010,05,05,00,55,-0.20
2010,05,05,00,56,-0.20
2010,05,05,00,57,-0.20
2010,05,05,00,58,-0.20
2010,05,05,00,59,-0.20
2010,05,05,01,00,-0.20
2010,05,05,01,01,-0.20
2010,05,05,01,02,-0.20
2010,05,05,01,03,-0.20
2010,05,05,01,04,-0.20
2010,05,05,01,05,-0.20
2010,05,05,01,06,-0.20
2010,05,05,01,07,-0.20
2010,05,05,01,08,-0.20
2010,05,05,01,09,-0.20
2010,05,05,01,10,-0.20
2010,05,05,01,11,-0.30
2010,05,05,01,12,-0.30
2010,05,05,01,13,-0.30
2010,05,05,01,14,-0.30
2010,05,05,01,15,-0.30
2010,05,05,01,16,-0.30
2010,05,05,01,17,-0.30
2010,05,05,01,18,-0.30
2010,05,05,01,19,-0.30
2010,05,05,01,20,-0.30
2010,05,05,01,21,-0.30
2010,05,05,01,22,-0.30
2010,05,05,01,23,-0.30
2010,05,05,01,24,-0.30
2010,05,05,01,25,-0.30
2010,05,05,01,26,-0.40
2010,05,05,01,27,-0.40
2010,05,05,01,28,-0.40
2010,05,05,01,29,-0.40
2010,05,05,01,30,-0.40
2010,05,05,01,31,-0.40
2010,05,05,01,32,-0.40
2010,05,05,01,33,-0.40
2010,05,05,01,34,-0.40
2010,05,05,01,35,-0.40
2010,05,05,01,36,-0.40
2010,05,05,01,37,-0.40
2010,05,05,01,38,-0.50
2010,05,05,01,39,-0.50
2010,05,05,01,40,-0.50
2010,05,05,01,41,-0.50
2010,05,05,01,42,-0.50
2010,05,05,01,43,-0.50
2010,05,05,01,44,-0.50
2010,05,05,01,45,-0.50
2010,05,05,01,46,-0.50
2010,05,05,01,47,-0.50
2010,05,05,01,48,-0.50
2010,05,05,01,49,-0.50
2010,05,05,01,50,-0.50
2010,05,05,01,51,-0.50
2010,05,05,01,52,-0.50
2010,05,05,01,53,-0.50
2010,05,05,01,54,-0.60
2010,05,05,01,55,-0.60
2010,05,05,01,56,-0.50
2010,05,05,01,57,-0.50
2010,05,05,01,58,-0.60
2010,05,05,01,59,-0.60
2010,05,05,02,00,-0.60
2010,05,05,02,01,-0.60
2010,05,05,02,02,-0.60
2010,05,05,02,03,-0.60
2010,05,05,02,04,-0.60
2010,05,05,02,05,-0.60
2010,05,05,02,06,-0.60
2010,05,05,02,07,-0.60
2010,05,05,02,08,-0.60
2010,05,05,02,09,-0.60
2010,05,05,02,10,-0.60
2010,05,05,02,11,-0.60
2010,05,05,02,12,-0.60
2010,05,05,02,13,-0.60
2010,05,05,02,14,-0.60
2010,05,05,02,15,-0.70
2010,05,05,02,16,-0.70
2010,05,05,02,17,-0.70
2010,05,05,02,18,-0.70
2010,05,05,02,19,-0.70
2010,05,05,02,20,-0.70
2010,05,05,02,21,-0.70
2010,05,05,02,22,-0.70
2010,05,05,02,23,-0.70
2010,05,05,02,24,-0.70
2010,05,05,02,25,-0.70
2010,05,05,02,26,-0.70
2010,05,05,02,27,-0.70
2010,05,05,02,28,-0.70
2010,05,05,02,29,-0.70
2010,05,05,02,30,-0.70
2010,05,05,02,31,-0.70
2010,05,05,02,32,-0.70
2010,05,05,02,33,-0.70
2010,05,05,02,34,-0.70
2010,05,05,02,35,-0.80
2010,05,05,02,36,-0.80
2010,05,05,02,37,-0.80
2010,05,05,02,38,-0.80
2010,05,05,02,39,-0.80
2010,05,05,02,40,-0.80
2010,05,05,02,41,-0.80
2010,05,05,02,42,-0.80
2010,05,05,02,43,-0.80
2010,05,05,02,44,-0.80
2010,05,05,02,45,-0.80
2010,05,05,02,46,-0.70
2010,05,05,02,47,-0.70
2010,05,05,02,48,-0.70
2010,05,05,02,49,-0.70
2010,05,05,02,50,-0.70
2010,05,05,02,51,-0.70
2010,05,05,02,52,-0.70
2010,05,05,02,53,-0.70
2010,05,05,02,54,-0.70
2010,05,05,02,55,-0.70
2010,05,05,02,56,-0.70
2010,05,05,02,57,-0.60
2010,05,05,02,58,-0.60
2010,05,05,02,59,-0.60
2010,05,05,03,00,-0.60
2010,05,05,03,01,-0.60
2010,05,05,03,02,-0.60
2010,05,05,03,06,-0.60
2010,05,05,03,07,-0.60
2010,05,05,03,08,-0.60
2010,05,05,03,09,-0.60
2010,05,05,03,10,-0.70
2010,05,05,03,11,-0.70
2010,05,05,03,12,-0.70
2010,05,05,03,13,-0.70
2010,05,05,03,14,-0.70
2010,05,05,03,15,-0.70
2010,05,05,03,16,-0.70
2010,05,05,03,17,-0.70
2010,05,05,03,18,-0.70
2010,05,05,03,19,-0.70
2010,05,05,03,20,-0.70
2010,05,05,03,21,-0.70
2010,05,05,03,22,-0.70
2010,05,05,03,23,-0.70
2010,05,05,03,24,-0.70
2010,05,05,03,25,-0.70
2010,05,05,03,26,-0.70
2010,05,05,03,27,-0.70
2010,05,05,03,28,-0.70
2010,05,05,03,29,-0.70
2010,05,05,03,30,-0.70
2010,05,05,03,31,-0.70
2010,05,05,03,32,-0.70
2010,05,05,03,33,-0.70
2010,05,05,03,34,-0.70
2010,05,05,03,35,-0.70
2010,05,05,03,36,-0.70
2010,05,05,03,37,-0.70
2010,05,05,03,38,-0.70
2010,05,05,03,39,-0.70
2010,05,05,03,40,-0.70
2010,05,05,03,41,-0.70
2010,05,05,03,42,-0.70
2010,05,05,03,43,-0.70
2010,05,05,03,44,-0.70
2010,05,05,03,45,-0.70
2010,05,05,03,46,-0.70
2010,05,05,03,47,-0.70
2010,05,05,03,48,-0.60
2010,05,05,03,49,-0.70
2010,05,05,03,50,-0.70
2010,05,05,03,51,-0.70
2010,05,05,03,52,-0.60
2010,05,05,03,53,-0.60
2010,05,05,03,54,-0.60
2010,05,05,03,55,-0.60
2010,05,05,03,56,-0.60
2010,05,05,03,57,-0.60
2010,05,05,03,58,-0.60
2010,05,05,03,59,-0.60
2010,05,05,04,00,-0.60
2010,05,05,04,01,-0.60
2010,05,05,04,02,-0.60
2010,05,05,04,03,-0.60
2010,05,05,04,04,-0.60
2010,05,05,04,05,-0.60
2010,05,05,04,06,-0.60
2010,05,05,04,07,-0.60
2010,05,05,04,08,-0.60
2010,05,05,04,09,-0.70
2010,05,05,04,10,-0.60
2010,05,05,04,11,-0.60
2010,05,05,04,12,-0.60
2010,05,05,04,13,-0.60
2010,05,05,04,14,-0.60
2010,05,05,04,15,-0.60
2010,05,05,04,16,-0.50
2010,05,05,04,17,-0.50
2010,05,05,04,18,-0.40
2010,05,05,04,19,-0.40
2010,05,05,04,20,-0.30
2010,05,05,04,21,-0.30
2010,05,05,04,22,-0.30
2010,05,05,04,23,-0.30
2010,05,05,04,24,-0.30
2010,05,05,04,25,-0.30
2010,05,05,04,26,-0.30
2010,05,05,04,27,-0.30
2010,05,05,04,28,-0.20
2010,05,05,04,29,-0.20
2010,05,05,04,30,-0.10
2010,05,05,04,31,-0.10
2010,05,05,04,32,0.00
2010,05,05,04,33,0.10
2010,05,05,04,34,0.10
2010,05,05,04,35,0.20
2010,05,05,04,36,0.30
2010,05,05,04,37,0.40
2010,05,05,04,38,0.40
2010,05,05,04,39,0.50
2010,05,05,04,40,0.50
2010,05,05,04,41,0.60
2010,05,05,04,42,0.60
2010,05,05,04,43,0.70
2010,05,05,04,44,0.70
2010,05,05,04,45,0.70
2010,05,05,04,46,0.80
2010,05,05,04,47,0.90
2010,05,05,04,48,1.00
2010,05,05,04,49,1.00
2010,05,05,04,50,1.10
2010,05,05,04,51,1.10
2010,05,05,04,52,1.20
2010,05,05,04,53,1.20
2010,05,05,04,54,1.30
2010,05,05,04,55,1.30
2010,05,05,04,56,1.30
2010,05,05,04,57,1.30
2010,05,05,04,58,1.40
2010,05,05,04,59,1.40
2010,05,05,05,00,1.40
2010,05,05,05,01,1.50
2010,05,05,05,02,1.60
2010,05,05,05,03,1.60
2010,05,05,05,04,1.70
2010,05,05,05,05,1.70
2010,05,05,05,06,1.70
2010,05,05,05,07,1.80
2010,05,05,05,08,1.80
2010,05,05,05,09,1.80
2010,05,05,05,10,1.90
2010,05,05,05,11,2.00
2010,05,05,05,12,2.00
2010,05,05,05,13,2.10
2010,05,05,05,14,2.10
2010,05,05,05,15,2.10
2010,05,05,05,16,2.20
2010,05,05,05,17,2.20
2010,05,05,05,18,2.20
2010,05,05,05,19,2.20
2010,05,05,05,20,2.30
2010,05,05,05,21,2.30
2010,05,05,05,22,2.40
2010,05,05,05,23,2.40
2010,05,05,05,24,2.40
2010,05,05,05,25,2.40
2010,05,05,05,26,2.50
2010,05,05,05,27,2.50
2010,05,05,05,28,2.60
2010,05,05,05,29,2.60
2010,05,05,05,30,2.60
2010,05,05,05,31,2.70
2010,05,05,05,32,2.80
2010,05,05,05,33,2.80
2010,05,05,05,34,2.90
2010,05,05,05,35,3.00
2010,05,05,05,36,3.10
2010,05,05,05,37,3.20
2010,05,05,05,38,3.20
2010,05,05,05,39,3.20
2010,05,05,05,40,3.30
2010,05,05,05,41,3.30
2010,05,05,05,42,3.30
2010,05,05,05,43,3.40
2010,05,05,05,44,3.40
2010,05,05,05,45,3.40
2010,05,05,05,46,3.50
2010,05,05,05,47,3.50
2010,05,05,05,48,3.60
2010,05,05,05,49,3.70
2010,05,05,05,50,3.70
2010,05,05,05,51,3.80
2010,05,05,05,52,3.80
2010,05,05,05,53,3.90
2010,05,05,05,54,4.00
2010,05,05,05,55,4.10
2010,05,05,05,56,4.10
2010,05,05,05,57,4.20
2010,05,05,05,58,4.20
2010,05,05,05,59,4.20
2010,05,05,06,00,4.20
2010,05,05,06,01,4.20
2010,05,05,06,02,4.20
2010,05,05,06,03,4.20
2010,05,05,06,04,4.20
2010,05,05,06,05,4.20
2010,05,05,06,06,4.20
2010,05,05,06,07,4.20
2010,05,05,06,08,4.20
2010,05,05,06,09,4.30
2010,05,05,06,10,4.20
2010,05,05,06,11,4.30
2010,05,05,06,12,4.30
2010,05,05,06,13,4.30
2010,05,05,06,14,4.30
2010,05,05,06,15,4.30
2010,05,05,06,16,4.20
2010,05,05,06,17,4.20
2010,05,05,06,18,4.20
2010,05,05,06,19,4.20
2010,05,05,06,20,4.20
2010,05,05,06,21,4.20
2010,05,05,06,22,4.20
2010,05,05,06,23,4.20
2010,05,05,06,24,4.20
2010,05,05,06,25,4.20
2010,05,05,06,26,4.20
2010,05,05,06,27,4.20
2010,05,05,06,28,4.20
2010,05,05,06,29,4.20
2010,05,05,06,30,4.20
2010,05,05,06,31,4.30
2010,05,05,06,32,4.30
2010,05,05,06,33,4.30
2010,05,05,06,34,4.30
2010,05,05,06,35,4.30
2010,05,05,06,36,4.30
2010,05,05,06,37,4.30
2010,05,05,06,38,4.30
2010,05,05,06,39,4.20
2010,05,05,06,40,4.20
2010,05,05,06,41,4.30
2010,05,05,06,42,4.30
2010,05,05,06,43,4.30
2010,05,05,06,44,4.30
2010,05,05,06,45,4.30
2010,05,05,06,46,4.30
2010,05,05,06,47,4.40
2010,05,05,06,48,4.40
2010,05,05,06,49,4.40
2010,05,05,06,50,4.40
2010,05,05,06,51,4.40
2010,05,05,06,52,4.50
2010,05,05,06,53,4.50
2010,05,05,06,54,4.60
2010,05,05,06,55,4.60
2010,05,05,06,56,4.70
2010,05,05,06,57,4.70
2010,05,05,06,58,4.80
2010,05,05,06,59,4.80
2010,05,05,07,00,4.80
2010,05,05,07,01,4.90
2010,05,05,07,02,4.90
2010,05,05,07,03,4.90
2010,05,05,07,04,4.90
2010,05,05,07,05,5.00
2010,05,05,07,06,5.00
2010,05,05,07,07,5.10
2010,05,05,07,08,5.10
2010,05,05,07,09,5.10
2010,05,05,07,10,5.10
2010,05,05,07,11,5.10
2010,05,05,07,12,5.10
2010,05,05,07,13,5.20
2010,05,05,07,14,5.20
2010,05,05,07,15,5.20
2010,05,05,07,16,5.30
2010,05,05,07,17,5.30
2010,05,05,07,18,5.30
2010,05,05,07,19,5.40
2010,05,05,07,20,5.40
2010,05,05,07,21,5.40
2010,05,05,07,22,5.40
2010,05,05,07,23,5.40
2010,05,05,07,24,5.40
2010,05,05,07,25,5.40
2010,05,05,07,26,5.50
2010,05,05,07,27,5.50
2010,05,05,07,28,5.50
2010,05,05,07,29,5.60
2010,05,05,07,30,5.60
2010,05,05,07,31,5.60
2010,05,05,07,32,5.60
2010,05,05,07,33,5.60
2010,05,05,07,34,5.70
2010,05,05,07,35,5.70
2010,05,05,07,36,5.70
2010,05,05,07,37,5.70
2010,05,05,07,38,5.80
2010,05,05,07,39,5.80
2010,05,05,07,40,5.80
2010,05,05,07,41,5.80
2010,05,05,07,42,5.80
2010,05,05,07,43,5.90
2010,05,05,07,44,5.90
2010,05,05,07,45,5.90
2010,05,05,07,46,5.90
2010,05,05,07,47,5.90
2010,05,05,07,48,6.00
2010,05,05,07,49,6.00
2010,05,05,07,50,6.10
2010,05,05,07,51,6.10
2010,05,05,07,52,6.10
2010,05,05,07,53,6.10
2010,05,05,07,54,6.10
2010,05,05,07,55,6.10
2010,05,05,07,56,6.20
2010,05,05,07,57,6.20
2010,05,05,07,58,6.20
2010,05,05,07,59,6.20
2010,05,05,08,00,6.30
2010,05,05,08,01,6.30
2010,05,05,08,02,6.30
2010,05,05,08,03,6.30
2010,05,05,08,04,6.30
2010,05,05,08,05,6.40
2010,05,05,08,06,6.40
2010,05,05,08,07,6.40
2010,05,05,08,08,6.50
2010,05,05,08,09,6.50
2010,05,05,08,10,6.50
2010,05,05,08,11,6.60
2010,05,05,08,12,6.60
2010,05,05,08,13,6.60
2010,05,05,08,14,6.60
2010,05,05,08,15,6.70
2010,05,05,08,16,6.70
2010,05,05,08,17,6.70
2010,05,05,08,18,6.70
2010,05,05,08,19,6.70
2010,05,05,08,20,6.80
2010,05,05,08,21,6.80
2010,05,05,08,22,6.80
2010,05,05,08,23,6.80
2010,05,05,08,24,6.90
2010,05,05,08,25,6.90
2010,05,05,08,26,6.90
2010,05,05,08,27,6.90
2010,05,05,08,28,7.00
2010,05,05,08,29,7.00
2010,05,05,08,30,7.00
2010,05,05,08,31,7.10
2010,05,05,08,32,7.10
2010,05,05,08,33,7.10
2010,05,05,08,34,7.10
2010,05,05,08,35,7.10
2010,05,05,08,36,7.20
2010,05,05,08,37,7.20
2010,05,05,08,38,7.20
2010,05,05,08,39,7.20
2010,05,05,08,40,7.20
2010,05,05,08,41,7.30
2010,05,05,08,42,7.30
2010,05,05,08,43,7.30
2010,05,05,08,44,7.30
2010,05,05,08,45,7.30
2010,05,05,08,46,7.30
2010,05,05,08,47,7.40
2010,05,05,08,48,7.40
2010,05,05,08,49,7.40
2010,05,05,08,50,7.50
2010,05,05,08,51,7.50
2010,05,05,08,52,7.50
2010,05,05,08,53,7.60
2010,05,05,08,54,7.60
2010,05,05,08,55,7.60
2010,05,05,08,56,7.60
2010,05,05,08,57,7.70
2010,05,05,08,58,7.70
2010,05,05,08,59,7.70
2010,05,05,09,00,7.70
2010,05,05,09,01,7.80
2010,05,05,09,02,7.80
2010,05,05,09,03,7.80
2010,05,05,09,04,7.90
2010,05,05,09,05,7.90
2010,05,05,09,06,7.90
2010,05,05,09,07,7.90
2010,05,05,09,08,8.00
2010,05,05,09,09,8.00
2010,05,05,09,10,8.10
2010,05,05,09,11,8.10
2010,05,05,09,12,8.10
2010,05,05,09,13,8.10
2010,05,05,09,14,8.20
2010,05,05,09,15,8.20
2010,05,05,09,16,8.30
2010,05,05,09,17,8.30
2010,05,05,09,18,8.30
2010,05,05,09,19,8.30
2010,05,05,09,20,8.40
2010,05,05,09,21,8.40
2010,05,05,09,22,8.40
2010,05,05,09,23,8.40
2010,05,05,09,24,8.40
2010,05,05,09,25,8.40
2010,05,05,09,26,8.40
2010,05,05,09,27,8.40
2010,05,05,09,28,8.40
2010,05,05,09,29,8.40
2010,05,05,09,30,8.40
2010,05,05,09,31,8.40
2010,05,05,09,32,8.40
2010,05,05,09,33,8.40
2010,05,05,09,34,8.50
2010,05,05,09,35,8.50
2010,05,05,09,36,8.50
2010,05,05,09,37,8.60
2010,05,05,09,38,8.60
2010,05,05,09,39,8.60
2010,05,05,09,40,8.60
2010,05,05,09,41,8.60
2010,05,05,09,42,8.70
2010,05,05,09,43,8.70
2010,05,05,09,44,8.70
2010,05,05,09,45,8.70
2010,05,05,09,46,8.70
2010,05,05,09,47,8.70
2010,05,05,09,48,8.80
2010,05,05,09,49,8.80
2010,05,05,09,50,8.80
2010,05,05,09,51,8.80
2010,05,05,09,52,8.80
2010,05,05,09,53,8.80
2010,05,05,09,54,8.80
2010,05,05,09,55,8.80
2010,05,05,09,56,8.80
2010,05,05,09,57,8.80
2010,05,05,09,58,8.80
2010,05,05,09,59,8.80
2010,05,05,10,00,8.80
2010,05,05,10,01,8.80
2010,05,05,10,02,8.80
2010,05,05,10,03,8.80
2010,05,05,10,04,8.80
2010,05,05,10,05,8.90
2010,05,05,10,06,8.90
2010,05,05,10,07,8.90
2010,05,05,10,08,8.90
2010,05,05,10,09,8.80
2010,05,05,10,10,8.80
2010,05,05,10,11,8.80
2010,05,05,10,12,8.80
2010,05,05,10,13,8.90
2010,05,05,10,14,8.90
2010,05,05,10,15,8.90
2010,05,05,10,16,8.90
2010,05,05,10,17,9.00
2010,05,05,10,18,9.00
2010,05,05,10,19,9.00
2010,05,05,10,20,9.10
2010,05,05,10,21,9.10
2010,05,05,10,22,9.10
2010,05,05,10,23,9.10
2010,05,05,10,24,9.10
2010,05,05,10,25,9.10
2010,05,05,10,26,9.10
2010,05,05,10,27,9.10
2010,05,05,10,28,9.10
2010,05,05,10,29,9.10
2010,05,05,10,30,9.10
2010,05,05,10,31,9.10
2010,05,05,10,32,9.10
2010,05,05,10,33,9.10
2010,05,05,10,34,9.10
2010,05,05,10,35,9.10
2010,05,05,10,36,9.10
2010,05,05,10,37,9.10
2010,05,05,10,38,9.10
2010,05,05,10,39,9.10
2010,05,05,10,40,9.20
2010,05,05,10,41,9.30
2010,05,05,10,42,9.40
2010,05,05,10,43,9.40
2010,05,05,10,44,9.50
2010,05,05,10,45,9.60
2010,05,05,10,46,9.70
2010,05,05,10,47,9.80
2010,05,05,10,48,9.90
2010,05,05,10,49,10.00
2010,05,05,10,50,10.10
2010,05,05,10,51,10.20
2010,05,05,10,52,10.30
2010,05,05,10,53,10.50
2010,05,05,10,54,10.60
2010,05,05,10,55,10.70
2010,05,05,10,56,10.80
2010,05,05,10,57,10.90
2010,05,05,10,58,11.00
2010,05,05,10,59,11.10
2010,05,05,11,00,11.10
2010,05,05,11,01,11.10
2010,05,05,11,02,11.10
2010,05,05,11,03,11.20
2010,05,05,11,04,11.30
2010,05,05,11,05,11.40
2010,05,05,11,06,11.40
2010,05,05,11,07,11.50
2010,05,05,11,08,11.60
2010,05,05,11,09,11.70
2010,05,05,11,10,11.70
2010,05,05,11,11,11.70
2010,05,05,11,12,11.70
2010,05,05,11,13,11.70
2010,05,05,11,14,11.60
2010,05,05,11,15,11.60
2010,05,05,11,16,11.60
2010,05,05,11,17,11.60
2010,05,05,11,18,11.60
2010,05,05,11,19,11.60
2010,05,05,11,20,11.60
2010,05,05,11,21,11.60
2010,05,05,11,22,11.70
2010,05,05,11,23,11.70
2010,05,05,11,24,11.80
2010,05,05,11,25,11.80
2010,05,05,11,26,11.80
2010,05,05,11,27,11.90
2010,05,05,11,28,12.00
2010,05,05,11,29,12.10
2010,05,05,11,30,12.20
2010,05,05,11,31,12.20
2010,05,05,11,32,12.30
2010,05,05,11,33,12.40
2010,05,05,11,34,12.50
2010,05,05,11,35,12.50
2010,05,05,11,36,12.60
2010,05,05,11,37,12.50
2010,05,05,11,38,12.50
2010,05,05,11,39,12.40
2010,05,05,11,40,12.40
2010,05,05,11,41,12.30
2010,05,05,11,42,12.30
2010,05,05,11,43,12.20
2010,05,05,11,44,12.20
2010,05,05,11,45,12.10
2010,05,05,11,46,12.00
2010,05,05,11,47,12.00
2010,05,05,11,48,11.90
2010,05,05,11,49,11.90
2010,05,05,11,50,11.90
2010,05,05,11,51,11.90
2010,05,05,11,52,11.90
2010,05,05,11,53,11.80
2010,05,05,11,54,11.80
2010,05,05,11,55,11.70
2010,05,05,11,56,11.60
2010,05,05,11,57,11.60
2010,05,05,11,58,11.50
2010,05,05,11,59,11.40
2010,05,05,12,00,11.30
2010,05,05,12,01,11.30
2010,05,05,12,02,11.30
2010,05,05,12,03,11.30
2010,05,05,12,04,11.30
2010,05,05,12,05,11.40
2010,05,05,12,06,11.40
2010,05,05,12,07,11.50
2010,05,05,12,08,11.50
2010,05,05,12,09,11.60
2010,05,05,12,10,11.60
2010,05,05,12,11,11.60
2010,05,05,12,12,11.70
2010,05,05,12,13,11.70
2010,05,05,12,14,11.80
2010,05,05,12,15,11.90
2010,05,05,12,16,11.90
2010,05,05,12,17,11.90
2010,05,05,12,18,11.90
2010,05,05,12,19,11.90
2010,05,05,12,20,11.90
2010,05,05,12,21,11.90
2010,05,05,12,22,11.90
2010,05,05,12,23,11.90
2010,05,05,12,24,11.90
2010,05,05,12,25,11.90
2010,05,05,12,26,11.90
2010,05,05,12,27,11.90
2010,05,05,12,28,11.90
2010,05,05,12,29,11.90
2010,05,05,12,30,11.90
2010,05,05,12,31,11.90
2010,05,05,12,32,11.90
2010,05,05,12,33,11.90
2010,05,05,12,34,11.90
2010,05,05,12,35,11.90
2010,05,05,12,36,11.90
2010,05,05,12,37,11.90
2010,05,05,12,38,11.90
2010,05,05,12,39,12.00
2010,05,05,12,40,12.00
2010,05,05,12,41,12.10
2010,05,05,12,42,12.10
2010,05,05,12,43,12.10
2010,05,05,12,44,12.10
2010,05,05,12,45,12.20
2010,05,05,12,46,12.20
2010,05,05,12,47,12.30
2010,05,05,12,48,12.30
2010,05,05,12,49,12.40
2010,05,05,12,50,12.50
2010,05,05,12,51,12.50
2010,05,05,12,52,12.60
2010,05,05,12,53,12.60
2010,05,05,12,54,12.60
2010,05,05,12,55,12.70
2010,05,05,12,56,12.70
2010,05,05,12,57,12.70
2010,05,05,12,58,12.80
2010,05,05,12,59,12.80
2010,05,05,13,00,12.70
2010,05,05,13,01,12.70
2010,05,05,13,02,12.70
2010,05,05,13,03,12.70
2010,05,05,13,04,12.80
2010,05,05,13,05,12.80
2010,05,05,13,06,12.90
2010,05,05,13,07,12.90
2010,05,05,13,08,13.00
2010,05,05,13,09,13.00
2010,05,05,13,10,13.00
2010,05,05,13,11,13.00
2010,05,05,13,12,13.00
2010,05,05,13,13,13.10
2010,05,05,13,14,13.10
2010,05,05,13,15,13.10
2010,05,05,13,16,13.10
2010,05,05,13,17,13.20
2010,05,05,13,18,13.30
2010,05,05,13,19,13.30
2010,05,05,13,20,13.40
2010,05,05,13,21,13.40
2010,05,05,13,22,13.50
2010,05,05,13,23,13.40
2010,05,05,13,24,13.40
2010,05,05,13,25,13.50
2010,05,05,13,26,13.50
2010,05,05,13,27,13.50
2010,05,05,13,28,13.60
2010,05,05,13,29,13.70
2010,05,05,13,30,13.80
2010,05,05,13,31,13.80
2010,05,05,13,32,13.80
2010,05,05,13,33,13.80
2010,05,05,13,34,13.80
2010,05,05,13,35,13.90
2010,05,05,13,36,13.90
2010,05,05,13,37,13.90
2010,05,05,13,38,13.90
2010,05,05,13,39,13.90
2010,05,05,13,40,13.90
2010,05,05,13,41,13.90
2010,05,05,13,42,13.90
2010,05,05,13,43,13.80
2010,05,05,13,44,13.90
2010,05,05,13,45,13.90
2010,05,05,13,46,13.90
2010,05,05,13,47,14.00
2010,05,05,13,48,14.10
2010,05,05,13,49,14.20
2010,05,05,13,50,14.20
2010,05,05,13,51,14.10
2010,05,05,13,52,14.10
2010,05,05,13,53,14.00
2010,05,05,13,54,14.00
2010,05,05,13,55,13.90
2010,05,05,13,56,13.90
2010,05,05,13,57,13.90
2010,05,05,13,58,13.80
2010,05,05,13,59,13.60
2010,05,05,14,00,13.60
2010,05,05,14,01,13.50
2010,05,05,14,02,13.50
2010,05,05,14,03,13.50
2010,05,05,14,04,13.50
2010,05,05,14,05,13.50
2010,05,05,14,06,13.50
2010,05,05,14,07,13.60
2010,05,05,14,08,13.60
2010,05,05,14,09,13.60
2010,05,05,14,10,13.70
2010,05,05,14,11,13.80
2010,05,05,14,12,13.80
2010,05,05,14,13,13.80
2010,05,05,14,14,13.80
2010,05,05,14,15,13.80
2010,05,05,14,16,13.80
2010,05,05,14,17,13.80
2010,05,05,14,18,13.90
2010,05,05,14,19,13.90
2010,05,05,14,20,13.90
2010,05,05,14,21,13.90
2010,05,05,14,22,14.00
2010,05,05,14,23,14.00
2010,05,05,14,24,14.10
2010,05,05,14,25,14.20
2010,05,05,14,26,14.30
2010,05,05,14,27,14.30
2010,05,05,14,28,14.30
2010,05,05,14,29,14.30
2010,05,05,14,30,14.30
2010,05,05,14,31,14.40
2010,05,05,14,32,14.50
2010,05,05,14,33,14.50
2010,05,05,14,34,14.50
2010,05,05,14,35,14.70
2010,05,05,14,36,14.70
2010,05,05,14,37,14.80
2010,05,05,14,38,15.00
2010,05,05,14,39,15.00
2010,05,05,14,40,15.00
2010,05,05,14,41,15.00
2010,05,05,14,42,15.00
2010,05,05,14,43,15.00
2010,05,05,14,44,14.90
2010,05,05,14,45,14.90
2010,05,05,14,46,14.90
2010,05,05,14,47,14.90
2010,05,05,14,48,14.90
2010,05,05,14,49,14.90
2010,05,05,14,50,15.00
2010,05,05,14,51,15.00
2010,05,05,14,52,15.00
2010,05,05,14,53,15.00
2010,05,05,14,54,15.00
2010,05,05,14,55,15.00
2010,05,05,14,56,15.00
2010,05,05,14,57,15.00
2010,05,05,14,58,15.00
2010,05,05,14,59,15.00
2010,05,05,15,00,15.00
2010,05,05,15,01,15.00
2010,05,05,15,02,15.00
2010,05,05,15,03,15.00
2010,05,05,15,04,15.00
2010,05,05,15,05,15.00
2010,05,05,15,06,15.00
2010,05,05,15,07,15.00
2010,05,05,15,08,15.00
2010,05,05,15,09,15.00
2010,05,05,15,10,15.00
2010,05,05,15,11,15.00
2010,05,05,15,12,15.00
2010,05,05,15,13,15.00
2010,05,05,15,14,15.00
2010,05,05,15,15,15.00
2010,05,05,15,16,15.00
2010,05,05,15,17,15.00
2010,05,05,15,18,15.00
2010,05,05,15,19,14.80
2010,05,05,15,20,14.80
2010,05,05,15,21,14.90
2010,05,05,15,22,15.00
2010,05,05,15,23,15.00
2010,05,05,15,24,15.00
2010,05,05,15,25,14.90
2010,05,05,15,26,14.90
2010,05,05,15,27,15.00
2010,05,05,15,28,15.00
2010,05,05,15,29,15.10
2010,05,05,15,30,15.20
2010,05,05,15,31,15.20
2010,05,05,15,32,15.20
2010,05,05,15,33,15.30
2010,05,05,15,34,15.40
2010,05,05,15,35,15.50
2010,05,05,15,36,15.60
2010,05,05,15,37,15.60
2010,05,05,15,38,15.70
2010,05,05,15,39,15.80
2010,05,05,15,40,15.80
2010,05,05,15,41,15.90
2010,05,05,15,42,15.90
2010,05,05,15,43,16.00
2010,05,05,15,44,16.00
2010,05,05,15,45,16.00
2010,05,05,15,46,16.10
2010,05,05,15,47,16.10
2010,05,05,15,48,16.00
2010,05,05,15,49,15.90
2010,05,05,15,50,15.80
2010,05,05,15,51,15.80
2010,05,05,15,52,15.90
2010,05,05,15,53,15.90
2010,05,05,15,54,15.80
2010,05,05,15,55,15.80
2010,05,05,15,56,15.80
2010,05,05,15,57,15.70
2010,05,05,15,58,15.70
2010,05,05,15,59,15.70
2010,05,05,16,00,15.90
2010,05,05,16,01,16.00
2010,05,05,16,02,16.10
2010,05,05,16,03,16.20
2010,05,05,16,04,16.20
2010,05,05,16,05,16.30
2010,05,05,16,06,16.30
2010,05,05,16,07,16.30
2010,05,05,16,08,16.20
2010,05,05,16,09,16.10
2010,05,05,16,10,16.00
2010,05,05,16,11,15.90
2010,05,05,16,12,15.90
2010,05,05,16,13,15.90
2010,05,05,16,14,15.80
2010,05,05,16,15,15.60
2010,05,05,16,16,15.50
2010,05,05,16,17,15.40
2010,05,05,16,18,15.20
2010,05,05,16,19,15.00
2010,05,05,16,20,15.00
2010,05,05,16,21,15.00
2010,05,05,16,22,15.00
2010,05,05,16,23,14.80
2010,05,05,16,24,14.70
2010,05,05,16,25,14.70
2010,05,05,16,26,14.60
2010,05,05,16,27,14.60
2010,05,05,16,28,14.60
2010,05,05,16,29,14.60
2010,05,05,16,30,14.60
2010,05,05,16,31,14.60
2010,05,05,16,32,14.60
2010,05,05,16,33,14.60
2010,05,05,16,34,14.50
2010,05,05,16,35,14.50
2010,05,05,16,36,14.50
2010,05,05,16,37,14.50
2010,05,05,16,38,14.50
2010,05,05,16,39,14.40
2010,05,05,16,40,14.40
2010,05,05,16,41,14.30
2010,05,05,16,42,14.30
2010,05,05,16,43,14.30
2010,05,05,16,44,14.30
2010,05,05,16,45,14.30
2010,05,05,16,46,14.30
2010,05,05,16,47,14.30
2010,05,05,16,48,14.30
2010,05,05,16,49,14.20
2010,05,05,16,50,14.20
2010,05,05,16,51,14.20
2010,05,05,16,52,14.10
2010,05,05,16,53,14.10
2010,05,05,16,54,14.10
2010,05,05,16,55,14.10
2010,05,05,16,56,14.10
2010,05,05,16,57,14.20
2010,05,05,16,58,14.20
2010,05,05,16,59,14.30
2010,05,05,17,00,14.40
2010,05,05,17,01,14.40
2010,05,05,17,02,14.40
2010,05,05,17,03,14.50
2010,05,05,17,04,14.50
2010,05,05,17,05,14.60
2010,05,05,17,06,14.60
2010,05,05,17,07,14.70
2010,05,05,17,08,14.80
2010,05,05,17,09,14.90
2010,05,05,17,10,15.00
2010,05,05,17,11,15.00
2010,05,05,17,12,15.00
2010,05,05,17,13,15.00
2010,05,05,17,14,15.00
2010,05,05,17,15,15.00
2010,05,05,17,16,15.00
2010,05,05,17,17,14.90
2010,05,05,17,18,14.90
2010,05,05,17,19,14.80
2010,05,05,17,20,14.70
2010,05,05,17,21,14.70
2010,05,05,17,22,14.70
2010,05,05,17,23,14.70
2010,05,05,17,24,14.80
2010,05,05,17,25,14.80
2010,05,05,17,26,14.80
2010,05,05,17,27,14.80
2010,05,05,17,28,14.70
2010,05,05,17,29,14.70
2010,05,05,17,30,14.70
2010,05,05,17,31,14.80
2010,05,05,17,32,14.80
2010,05,05,17,33,14.80
2010,05,05,17,34,14.70
2010,05,05,17,35,14.70
2010,05,05,17,36,14.70
2010,05,05,17,37,14.70
2010,05,05,17,38,14.70
2010,05,05,17,39,14.80
2010,05,05,17,40,14.80