Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,09,00,00,4.80
2015,04,09,00,01,4.80
2015,04,09,00,02,4.80
2015,04,09,00,03,4.80
2015,04,09,00,04,4.80
2015,04,09,00,05,4.80
2015,04,09,00,06,4.80
2015,04,09,00,07,4.70
2015,04,09,00,08,4.70
2015,04,09,00,09,4.70
2015,04,09,00,10,4.70
2015,04,09,00,11,4.70
2015,04,09,00,12,4.70
2015,04,09,00,13,4.60
2015,04,09,00,14,4.60
2015,04,09,00,15,4.60
2015,04,09,00,16,4.60
2015,04,09,00,17,4.60
2015,04,09,00,18,4.60
2015,04,09,00,19,4.50
2015,04,09,00,20,4.50
2015,04,09,00,21,4.50
2015,04,09,00,22,4.50
2015,04,09,00,23,4.50
2015,04,09,00,24,4.50
2015,04,09,00,25,4.40
2015,04,09,00,26,4.40
2015,04,09,00,27,4.40
2015,04,09,00,28,4.40
2015,04,09,00,29,4.40
2015,04,09,00,30,4.40
2015,04,09,00,31,4.40
2015,04,09,00,32,4.30
2015,04,09,00,33,4.30
2015,04,09,00,34,4.30
2015,04,09,00,35,4.30
2015,04,09,00,36,4.30
2015,04,09,00,37,4.30
2015,04,09,00,38,4.30
2015,04,09,00,39,4.20
2015,04,09,00,40,4.20
2015,04,09,00,41,4.20
2015,04,09,00,42,4.20
2015,04,09,00,43,4.20
2015,04,09,00,44,4.10
2015,04,09,00,45,4.10
2015,04,09,00,46,4.10
2015,04,09,00,47,4.10
2015,04,09,00,48,4.10
2015,04,09,00,49,4.10
2015,04,09,00,50,4.10
2015,04,09,00,51,4.10
2015,04,09,00,52,4.10
2015,04,09,00,53,4.10
2015,04,09,00,54,4.10
2015,04,09,00,55,4.10
2015,04,09,00,56,4.00
2015,04,09,00,57,4.00
2015,04,09,00,58,4.00
2015,04,09,00,59,4.00
2015,04,09,01,00,4.00
2015,04,09,01,01,4.00
2015,04,09,01,02,3.90
2015,04,09,01,03,3.90
2015,04,09,01,04,3.90
2015,04,09,01,05,3.90
2015,04,09,01,06,3.90
2015,04,09,01,07,3.90
2015,04,09,01,08,3.80
2015,04,09,01,09,3.80
2015,04,09,01,10,3.80
2015,04,09,01,11,3.80
2015,04,09,01,12,3.80
2015,04,09,01,13,3.80
2015,04,09,01,14,3.80
2015,04,09,01,15,3.70
2015,04,09,01,16,3.70
2015,04,09,01,17,3.70
2015,04,09,01,18,3.70
2015,04,09,01,19,3.70
2015,04,09,01,20,3.70
2015,04,09,01,21,3.70
2015,04,09,01,22,3.70
2015,04,09,01,23,3.70
2015,04,09,01,24,3.70
2015,04,09,01,25,3.70
2015,04,09,01,26,3.70
2015,04,09,01,27,3.70
2015,04,09,01,28,3.70
2015,04,09,01,29,3.70
2015,04,09,01,30,3.70
2015,04,09,01,31,3.70
2015,04,09,01,32,3.60
2015,04,09,01,33,3.60
2015,04,09,01,34,3.60
2015,04,09,01,35,3.60
2015,04,09,01,36,3.60
2015,04,09,01,37,3.60
2015,04,09,01,38,3.50
2015,04,09,01,39,3.50
2015,04,09,01,40,3.50
2015,04,09,01,41,3.50
2015,04,09,01,42,3.60
2015,04,09,01,43,3.60
2015,04,09,01,44,3.60
2015,04,09,01,45,3.50
2015,04,09,01,46,3.50
2015,04,09,01,47,3.50
2015,04,09,01,48,3.50
2015,04,09,01,49,3.40
2015,04,09,01,50,3.40
2015,04,09,01,51,3.40
2015,04,09,01,52,3.40
2015,04,09,01,53,3.40
2015,04,09,01,54,3.40
2015,04,09,01,55,3.30
2015,04,09,01,56,3.30
2015,04,09,01,57,3.30
2015,04,09,01,58,3.30
2015,04,09,01,59,3.30
2015,04,09,02,00,3.30
2015,04,09,02,01,3.30
2015,04,09,02,02,3.30
2015,04,09,02,03,3.30
2015,04,09,02,04,3.30
2015,04,09,02,05,3.30
2015,04,09,02,06,3.30
2015,04,09,02,07,3.30
2015,04,09,02,08,3.30
2015,04,09,02,09,3.30
2015,04,09,02,10,3.30
2015,04,09,02,11,3.20
2015,04,09,02,12,3.20
2015,04,09,02,13,3.20
2015,04,09,02,14,3.20
2015,04,09,02,15,3.20
2015,04,09,02,16,3.20
2015,04,09,02,17,3.20
2015,04,09,02,18,3.20
2015,04,09,02,19,3.20
2015,04,09,02,20,3.20
2015,04,09,02,21,3.20
2015,04,09,02,22,3.20
2015,04,09,02,23,3.20
2015,04,09,02,24,3.20
2015,04,09,02,25,3.20
2015,04,09,02,26,3.20
2015,04,09,02,27,3.10
2015,04,09,02,28,3.10
2015,04,09,02,29,3.10
2015,04,09,02,30,3.10
2015,04,09,02,31,3.10
2015,04,09,02,32,3.10
2015,04,09,02,33,3.10
2015,04,09,02,34,3.10
2015,04,09,02,35,3.10
2015,04,09,02,36,3.10
2015,04,09,02,37,3.10
2015,04,09,02,38,3.10
2015,04,09,02,39,3.10
2015,04,09,02,40,3.10
2015,04,09,02,41,3.10
2015,04,09,02,42,3.10
2015,04,09,02,43,3.10
2015,04,09,02,44,3.00
2015,04,09,02,45,3.00
2015,04,09,02,46,3.00
2015,04,09,02,47,3.00
2015,04,09,02,48,2.90
2015,04,09,02,49,2.90
2015,04,09,02,50,2.90
2015,04,09,02,51,2.90
2015,04,09,02,52,2.90
2015,04,09,02,53,2.90
2015,04,09,02,54,2.90
2015,04,09,02,55,2.90
2015,04,09,02,56,2.90
2015,04,09,02,57,2.90
2015,04,09,02,58,2.80
2015,04,09,02,59,2.80
2015,04,09,03,00,2.80
2015,04,09,03,01,2.80
2015,04,09,03,02,2.80
2015,04,09,03,03,2.90
2015,04,09,03,04,2.90
2015,04,09,03,05,2.80
2015,04,09,03,06,2.80
2015,04,09,03,07,2.80
2015,04,09,03,08,2.80
2015,04,09,03,09,2.80
2015,04,09,03,10,2.80
2015,04,09,03,11,2.80
2015,04,09,03,12,2.80
2015,04,09,03,13,2.80
2015,04,09,03,14,2.80
2015,04,09,03,15,2.80
2015,04,09,03,16,2.80
2015,04,09,03,17,2.80
2015,04,09,03,18,2.70
2015,04,09,03,19,2.70
2015,04,09,03,20,2.70
2015,04,09,03,21,2.70
2015,04,09,03,22,2.70
2015,04,09,03,23,2.70
2015,04,09,03,24,2.70
2015,04,09,03,25,2.70
2015,04,09,03,26,2.70
2015,04,09,03,27,2.70
2015,04,09,03,28,2.70
2015,04,09,03,29,2.70
2015,04,09,03,30,2.70
2015,04,09,03,31,2.70
2015,04,09,03,32,2.60
2015,04,09,03,33,2.60
2015,04,09,03,34,2.60
2015,04,09,03,35,2.70
2015,04,09,03,36,2.70
2015,04,09,03,37,2.70
2015,04,09,03,38,2.60
2015,04,09,03,39,2.60
2015,04,09,03,40,2.60
2015,04,09,03,41,2.60
2015,04,09,03,42,2.60
2015,04,09,03,43,2.60
2015,04,09,03,44,2.60
2015,04,09,03,45,2.60
2015,04,09,03,46,2.60
2015,04,09,03,47,2.50
2015,04,09,03,48,2.50
2015,04,09,03,49,2.50
2015,04,09,03,50,2.50
2015,04,09,03,51,2.50
2015,04,09,03,52,2.50
2015,04,09,03,53,2.50
2015,04,09,03,54,2.50
2015,04,09,03,55,2.50
2015,04,09,03,56,2.50
2015,04,09,03,57,2.50
2015,04,09,03,58,2.60
2015,04,09,03,59,2.60
2015,04,09,04,00,2.60
2015,04,09,04,01,2.60
2015,04,09,04,02,2.60
2015,04,09,04,03,2.60
2015,04,09,04,04,2.60
2015,04,09,04,05,2.50
2015,04,09,04,06,2.50
2015,04,09,04,07,2.40
2015,04,09,04,08,2.40
2015,04,09,04,09,2.40
2015,04,09,04,10,2.40
2015,04,09,04,11,2.30
2015,04,09,04,12,2.30
2015,04,09,04,13,2.30
2015,04,09,04,14,2.30
2015,04,09,04,15,2.30
2015,04,09,04,16,2.30
2015,04,09,04,17,2.30
2015,04,09,04,18,2.30
2015,04,09,04,19,2.30
2015,04,09,04,20,2.30
2015,04,09,04,21,2.40
2015,04,09,04,22,2.40
2015,04,09,04,23,2.40
2015,04,09,04,24,2.40
2015,04,09,04,25,2.30
2015,04,09,04,26,2.30
2015,04,09,04,27,2.30
2015,04,09,04,28,2.30
2015,04,09,04,29,2.30
2015,04,09,04,30,2.30
2015,04,09,04,31,2.20
2015,04,09,04,32,2.20
2015,04,09,04,33,2.20
2015,04,09,04,34,2.20
2015,04,09,04,35,2.20
2015,04,09,04,36,2.20
2015,04,09,04,37,2.20
2015,04,09,04,38,2.20
2015,04,09,04,39,2.10
2015,04,09,04,40,2.10
2015,04,09,04,41,2.10
2015,04,09,04,42,2.10
2015,04,09,04,43,2.20
2015,04,09,04,44,2.20
2015,04,09,04,45,2.30
2015,04,09,04,46,2.30
2015,04,09,04,47,2.40
2015,04,09,04,48,2.40
2015,04,09,04,49,2.40
2015,04,09,04,50,2.40
2015,04,09,04,51,2.40
2015,04,09,04,52,2.30
2015,04,09,04,53,2.30
2015,04,09,04,54,2.30
2015,04,09,04,55,2.30
2015,04,09,04,56,2.30
2015,04,09,04,57,2.20
2015,04,09,04,58,2.20
2015,04,09,04,59,2.20
2015,04,09,05,00,2.20
2015,04,09,05,01,2.20
2015,04,09,05,02,2.10
2015,04,09,05,03,2.10
2015,04,09,05,04,2.10
2015,04,09,05,05,2.10
2015,04,09,05,06,2.10
2015,04,09,05,07,2.10
2015,04,09,05,08,2.10
2015,04,09,05,09,2.00
2015,04,09,05,10,2.00
2015,04,09,05,11,2.10
2015,04,09,05,12,2.10
2015,04,09,05,13,2.10
2015,04,09,05,14,2.10
2015,04,09,05,15,2.20
2015,04,09,05,16,2.20
2015,04,09,05,17,2.20
2015,04,09,05,18,2.20
2015,04,09,05,19,2.10
2015,04,09,05,20,2.10
2015,04,09,05,21,2.10
2015,04,09,05,22,2.00
2015,04,09,05,23,2.00
2015,04,09,05,24,2.00
2015,04,09,05,25,1.90
2015,04,09,05,26,1.90
2015,04,09,05,27,1.90
2015,04,09,05,28,1.90
2015,04,09,05,29,1.90
2015,04,09,05,30,1.90
2015,04,09,05,31,2.00
2015,04,09,05,32,1.90
2015,04,09,05,33,1.90
2015,04,09,05,34,1.90
2015,04,09,05,35,1.90
2015,04,09,05,36,1.90
2015,04,09,05,37,1.90
2015,04,09,05,38,1.90
2015,04,09,05,39,1.90
2015,04,09,05,40,1.90
2015,04,09,05,41,1.90
2015,04,09,05,42,1.90
2015,04,09,05,43,1.90
2015,04,09,05,44,1.80
2015,04,09,05,45,1.80
2015,04,09,05,46,1.80
2015,04,09,05,47,1.80
2015,04,09,05,48,1.80
2015,04,09,05,49,1.80
2015,04,09,05,50,1.80
2015,04,09,05,51,1.80
2015,04,09,05,52,1.80
2015,04,09,05,53,1.80
2015,04,09,05,54,1.70
2015,04,09,05,55,1.70
2015,04,09,05,56,1.70
2015,04,09,05,57,1.70
2015,04,09,05,58,1.80
2015,04,09,05,59,1.80
2015,04,09,06,00,1.80
2015,04,09,06,01,1.90
2015,04,09,06,02,1.90
2015,04,09,06,03,1.90
2015,04,09,06,04,1.90
2015,04,09,06,05,1.80
2015,04,09,06,06,1.80
2015,04,09,06,07,1.90
2015,04,09,06,08,1.90
2015,04,09,06,09,1.90
2015,04,09,06,10,1.90
2015,04,09,06,11,1.90
2015,04,09,06,12,1.90
2015,04,09,06,13,1.90
2015,04,09,06,14,1.80
2015,04,09,06,15,1.80
2015,04,09,06,16,1.80
2015,04,09,06,17,1.80
2015,04,09,06,18,1.80
2015,04,09,06,19,1.70
2015,04,09,06,20,1.70
2015,04,09,06,21,1.70
2015,04,09,06,22,1.60
2015,04,09,06,23,1.60
2015,04,09,06,24,1.60
2015,04,09,06,25,1.60
2015,04,09,06,26,1.60
2015,04,09,06,27,1.60
2015,04,09,06,28,1.60
2015,04,09,06,29,1.60
2015,04,09,06,30,1.60
2015,04,09,06,31,1.60
2015,04,09,06,32,1.60
2015,04,09,06,33,1.60
2015,04,09,06,34,1.60
2015,04,09,06,35,1.60
2015,04,09,06,36,1.60
2015,04,09,06,37,1.60
2015,04,09,06,38,1.50
2015,04,09,06,39,1.50
2015,04,09,06,40,1.50
2015,04,09,06,41,1.40
2015,04,09,06,42,1.40
2015,04,09,06,43,1.40
2015,04,09,06,44,1.40
2015,04,09,06,45,1.40
2015,04,09,06,46,1.40
2015,04,09,06,47,1.40
2015,04,09,06,48,1.40
2015,04,09,06,49,1.40
2015,04,09,06,50,1.50
2015,04,09,06,51,1.50
2015,04,09,06,52,1.50
2015,04,09,06,53,1.50
2015,04,09,06,54,1.50
2015,04,09,06,55,1.50
2015,04,09,06,56,1.50
2015,04,09,06,57,1.50
2015,04,09,06,58,1.50
2015,04,09,06,59,1.40
2015,04,09,07,00,1.40
2015,04,09,07,01,1.40
2015,04,09,07,02,1.40
2015,04,09,07,03,1.40
2015,04,09,07,04,1.40
2015,04,09,07,05,1.40
2015,04,09,07,06,1.40
2015,04,09,07,07,1.30
2015,04,09,07,08,1.30
2015,04,09,07,09,1.30
2015,04,09,07,10,1.30
2015,04,09,07,11,1.30
2015,04,09,07,12,1.30
2015,04,09,07,13,1.30
2015,04,09,07,14,1.30
2015,04,09,07,15,1.40
2015,04,09,07,16,1.40
2015,04,09,07,17,1.40
2015,04,09,07,18,1.40
2015,04,09,07,19,1.40
2015,04,09,07,20,1.40
2015,04,09,07,21,1.40
2015,04,09,07,22,1.40
2015,04,09,07,23,1.50
2015,04,09,07,24,1.50
2015,04,09,07,25,1.50
2015,04,09,07,26,1.50
2015,04,09,07,27,1.50
2015,04,09,07,28,1.50
2015,04,09,07,29,1.50
2015,04,09,07,30,1.50
2015,04,09,07,31,1.50
2015,04,09,07,32,1.60
2015,04,09,07,33,1.60
2015,04,09,07,34,1.60
2015,04,09,07,35,1.60
2015,04,09,07,36,1.60
2015,04,09,07,37,1.70
2015,04,09,07,38,1.70
2015,04,09,07,39,1.70
2015,04,09,07,40,1.80
2015,04,09,07,41,1.80
2015,04,09,07,42,1.90
2015,04,09,07,43,1.90
2015,04,09,07,44,1.90
2015,04,09,07,45,1.90
2015,04,09,07,46,1.90
2015,04,09,07,47,2.00
2015,04,09,07,48,2.00
2015,04,09,07,49,2.00
2015,04,09,07,50,2.00
2015,04,09,07,51,2.00
2015,04,09,07,52,2.10
2015,04,09,07,53,2.10
2015,04,09,07,54,2.10
2015,04,09,07,55,2.10
2015,04,09,07,56,2.10
2015,04,09,07,57,2.20
2015,04,09,07,58,2.20
2015,04,09,07,59,2.20
2015,04,09,08,00,2.30
2015,04,09,08,01,2.40
2015,04,09,08,02,2.50
2015,04,09,08,03,2.50
2015,04,09,08,04,2.60
2015,04,09,08,05,2.70
2015,04,09,08,06,2.80
2015,04,09,08,07,2.80
2015,04,09,08,08,2.90
2015,04,09,08,09,3.00
2015,04,09,08,10,3.10
2015,04,09,08,11,3.20
2015,04,09,08,12,3.20
2015,04,09,08,13,3.30
2015,04,09,08,14,3.30
2015,04,09,08,15,3.40
2015,04,09,08,16,3.40
2015,04,09,08,17,3.50
2015,04,09,08,18,3.60
2015,04,09,08,19,3.60
2015,04,09,08,20,3.70
2015,04,09,08,21,3.80
2015,04,09,08,22,3.90
2015,04,09,08,23,4.00
2015,04,09,08,24,4.20
2015,04,09,08,25,4.30
2015,04,09,08,26,4.40
2015,04,09,08,27,4.60
2015,04,09,08,28,4.70
2015,04,09,08,29,4.90
2015,04,09,08,30,5.00
2015,04,09,08,31,5.20
2015,04,09,08,32,5.30
2015,04,09,08,33,5.40
2015,04,09,08,34,5.60
2015,04,09,08,35,5.70
2015,04,09,08,36,5.80
2015,04,09,08,37,5.90
2015,04,09,08,38,6.10
2015,04,09,08,39,6.20
2015,04,09,08,40,6.30
2015,04,09,08,41,6.30
2015,04,09,08,42,6.40
2015,04,09,08,43,6.50
2015,04,09,08,44,6.60
2015,04,09,08,45,6.70
2015,04,09,08,46,6.70
2015,04,09,08,47,6.80
2015,04,09,08,48,6.80
2015,04,09,08,49,6.80
2015,04,09,08,50,6.90
2015,04,09,08,51,6.90
2015,04,09,08,52,6.90
2015,04,09,08,53,7.00
2015,04,09,08,54,7.00
2015,04,09,08,55,7.10
2015,04,09,08,56,7.20
2015,04,09,08,57,7.20
2015,04,09,08,58,7.30
2015,04,09,08,59,7.40
2015,04,09,09,00,7.50
2015,04,09,09,01,7.60
2015,04,09,09,02,7.70
2015,04,09,09,03,7.80
2015,04,09,09,04,7.90
2015,04,09,09,05,8.00
2015,04,09,09,06,8.10
2015,04,09,09,07,8.20
2015,04,09,09,08,8.30
2015,04,09,09,09,8.40
2015,04,09,09,10,8.40
2015,04,09,09,11,8.50
2015,04,09,09,12,8.60
2015,04,09,09,13,8.60
2015,04,09,09,14,8.70
2015,04,09,09,15,8.70
2015,04,09,09,16,8.80
2015,04,09,09,17,8.80
2015,04,09,09,18,8.90
2015,04,09,09,19,8.90
2015,04,09,09,20,8.90
2015,04,09,09,21,8.90
2015,04,09,09,22,8.90
2015,04,09,09,23,9.00
2015,04,09,09,24,9.00
2015,04,09,09,25,9.00
2015,04,09,09,26,9.00
2015,04,09,09,27,9.00
2015,04,09,09,28,9.10
2015,04,09,09,29,9.10
2015,04,09,09,30,9.10
2015,04,09,09,31,9.10
2015,04,09,09,32,9.10
2015,04,09,09,33,9.10
2015,04,09,09,34,9.10
2015,04,09,09,35,9.20
2015,04,09,09,36,9.20
2015,04,09,09,37,9.20
2015,04,09,09,38,9.30
2015,04,09,09,39,9.30
2015,04,09,09,40,9.30
2015,04,09,09,41,9.40
2015,04,09,09,42,9.40
2015,04,09,09,43,9.40
2015,04,09,09,44,9.40
2015,04,09,09,45,9.40
2015,04,09,09,46,9.50
2015,04,09,09,47,9.50
2015,04,09,09,48,9.50
2015,04,09,09,49,9.50
2015,04,09,09,50,9.60
2015,04,09,09,51,9.60
2015,04,09,09,52,9.60
2015,04,09,09,53,9.70
2015,04,09,09,54,9.70
2015,04,09,09,55,9.80
2015,04,09,09,56,9.80
2015,04,09,09,57,9.90
2015,04,09,09,58,10.00
2015,04,09,09,59,10.00
2015,04,09,10,00,10.10
2015,04,09,10,01,10.20
2015,04,09,10,02,10.20
2015,04,09,10,03,10.30
2015,04,09,10,04,10.30
2015,04,09,10,05,10.40
2015,04,09,10,06,10.40
2015,04,09,10,07,10.40
2015,04,09,10,08,10.50
2015,04,09,10,09,10.50
2015,04,09,10,10,10.60
2015,04,09,10,11,10.60
2015,04,09,10,12,10.60
2015,04,09,10,13,10.60
2015,04,09,10,14,10.60
2015,04,09,10,15,10.60
2015,04,09,10,16,10.70
2015,04,09,10,17,10.70
2015,04,09,10,18,10.70
2015,04,09,10,19,10.80
2015,04,09,10,20,10.90
2015,04,09,10,21,10.90
2015,04,09,10,22,10.90
2015,04,09,10,23,10.90
2015,04,09,10,24,11.00
2015,04,09,10,25,11.00
2015,04,09,10,26,11.00
2015,04,09,10,27,11.00
2015,04,09,10,28,11.00
2015,04,09,10,29,11.00
2015,04,09,10,30,11.00
2015,04,09,10,31,10.90
2015,04,09,10,32,10.90
2015,04,09,10,33,11.00
2015,04,09,10,34,11.00
2015,04,09,10,35,11.00
2015,04,09,10,36,11.00
2015,04,09,10,37,11.10
2015,04,09,10,38,11.10
2015,04,09,10,39,11.20
2015,04,09,10,40,11.20
2015,04,09,10,41,11.30
2015,04,09,10,42,11.30
2015,04,09,10,43,11.30
2015,04,09,10,44,11.40
2015,04,09,10,45,11.40
2015,04,09,10,46,11.40
2015,04,09,10,47,11.40
2015,04,09,10,48,11.40
2015,04,09,10,49,11.40
2015,04,09,10,50,11.30
2015,04,09,10,51,11.30
2015,04,09,10,52,11.30
2015,04,09,10,53,11.30
2015,04,09,10,54,11.30
2015,04,09,10,55,11.20
2015,04,09,10,56,11.20
2015,04,09,10,57,11.30
2015,04,09,10,58,11.30
2015,04,09,10,59,11.30
2015,04,09,11,00,11.30
2015,04,09,11,01,11.40
2015,04,09,11,02,11.40
2015,04,09,11,03,11.30
2015,04,09,11,04,11.30
2015,04,09,11,05,11.30
2015,04,09,11,06,11.30
2015,04,09,11,07,11.20
2015,04,09,11,08,11.20
2015,04,09,11,09,11.20
2015,04,09,11,10,11.20
2015,04,09,11,11,11.20
2015,04,09,11,12,11.30
2015,04,09,11,13,11.30
2015,04,09,11,14,11.30
2015,04,09,11,15,11.40
2015,04,09,11,16,11.40
2015,04,09,11,17,11.50
2015,04,09,11,18,11.50
2015,04,09,11,19,11.50
2015,04,09,11,20,11.60
2015,04,09,11,21,11.60
2015,04,09,11,22,11.60
2015,04,09,11,23,11.60
2015,04,09,11,24,11.70
2015,04,09,11,25,11.70
2015,04,09,11,26,11.60
2015,04,09,11,27,11.60
2015,04,09,11,28,11.60
2015,04,09,11,29,11.60
2015,04,09,11,30,11.70
2015,04,09,11,31,11.70
2015,04,09,11,32,11.70
2015,04,09,11,33,11.70
2015,04,09,11,34,11.70
2015,04,09,11,35,11.60
2015,04,09,11,36,11.70
2015,04,09,11,37,11.70
2015,04,09,11,38,11.70
2015,04,09,11,39,11.70
2015,04,09,11,40,11.70
2015,04,09,11,41,11.70
2015,04,09,11,42,11.60
2015,04,09,11,43,11.60
2015,04,09,11,44,11.50
2015,04,09,11,45,11.50
2015,04,09,11,46,11.40
2015,04,09,11,47,11.40
2015,04,09,11,48,11.40
2015,04,09,11,49,11.40
2015,04,09,11,50,11.40
2015,04,09,11,51,11.50
2015,04,09,11,52,11.50
2015,04,09,11,53,11.60
2015,04,09,11,54,11.70
2015,04,09,11,55,11.80
2015,04,09,11,56,11.80
2015,04,09,11,57,11.90
2015,04,09,11,58,12.00
2015,04,09,11,59,12.00
2015,04,09,12,00,11.90
2015,04,09,12,01,11.80
2015,04,09,12,02,11.80
2015,04,09,12,03,11.80
2015,04,09,12,04,11.80
2015,04,09,12,05,11.80
2015,04,09,12,06,11.80
2015,04,09,12,07,11.80
2015,04,09,12,08,11.70
2015,04,09,12,09,11.80
2015,04,09,12,10,11.80
2015,04,09,12,11,11.70
2015,04,09,12,12,11.70
2015,04,09,12,13,11.60
2015,04,09,12,14,11.60
2015,04,09,12,15,11.60
2015,04,09,12,16,11.60
2015,04,09,12,17,11.70
2015,04,09,12,18,11.70
2015,04,09,12,19,11.70
2015,04,09,12,20,11.70
2015,04,09,12,21,11.70
2015,04,09,12,22,11.70
2015,04,09,12,23,11.70
2015,04,09,12,24,11.60
2015,04,09,12,25,11.60
2015,04,09,12,26,11.50
2015,04,09,12,27,11.50
2015,04,09,12,28,11.40
2015,04,09,12,29,11.40
2015,04,09,12,30,11.40
2015,04,09,12,31,11.40
2015,04,09,12,32,11.50
2015,04,09,12,33,11.50
2015,04,09,12,34,11.60
2015,04,09,12,35,11.70
2015,04,09,12,36,11.90
2015,04,09,12,37,12.00
2015,04,09,12,38,12.10
2015,04,09,12,39,12.10
2015,04,09,12,40,12.20
2015,04,09,12,41,12.20
2015,04,09,12,42,12.20
2015,04,09,12,43,12.30
2015,04,09,12,44,12.20
2015,04,09,12,45,12.10
2015,04,09,12,46,12.10
2015,04,09,12,47,12.10
2015,04,09,12,48,12.10
2015,04,09,12,49,12.10
2015,04,09,12,50,12.10
2015,04,09,12,51,12.20
2015,04,09,12,52,12.20
2015,04,09,12,53,12.20
2015,04,09,12,54,12.20
2015,04,09,12,55,12.20
2015,04,09,12,56,12.10
2015,04,09,12,57,12.00
2015,04,09,12,58,12.00
2015,04,09,12,59,12.00
2015,04,09,13,00,12.10
2015,04,09,13,01,12.20
2015,04,09,13,02,12.20
2015,04,09,13,03,12.20
2015,04,09,13,04,12.20
2015,04,09,13,05,12.20
2015,04,09,13,06,12.10
2015,04,09,13,07,12.00
2015,04,09,13,08,11.90
2015,04,09,13,09,11.70
2015,04,09,13,10,11.60
2015,04,09,13,11,11.60
2015,04,09,13,12,11.60
2015,04,09,13,13,11.60
2015,04,09,13,14,11.60
2015,04,09,13,15,11.60
2015,04,09,13,16,11.60
2015,04,09,13,17,11.60
2015,04,09,13,18,11.60
2015,04,09,13,19,11.60
2015,04,09,13,20,11.60
2015,04,09,13,21,11.60
2015,04,09,13,22,11.60
2015,04,09,13,23,11.70
2015,04,09,13,24,11.70
2015,04,09,13,25,11.80
2015,04,09,13,26,11.90
2015,04,09,13,27,12.00
2015,04,09,13,28,12.00
2015,04,09,13,29,12.10
2015,04,09,13,30,12.10
2015,04,09,13,31,12.10
2015,04,09,13,32,12.20
2015,04,09,13,33,12.20
2015,04,09,13,34,12.30
2015,04,09,13,35,12.40
2015,04,09,13,36,12.40
2015,04,09,13,37,12.50
2015,04,09,13,38,12.50
2015,04,09,13,39,12.50
2015,04,09,13,40,12.50
2015,04,09,13,41,12.50
2015,04,09,13,42,12.40
2015,04,09,13,43,12.50
2015,04,09,13,44,12.50
2015,04,09,13,45,12.40
2015,04,09,13,46,12.30
2015,04,09,13,47,12.30
2015,04,09,13,48,12.20
2015,04,09,13,49,12.10
2015,04,09,13,50,12.20
2015,04,09,13,51,12.30
2015,04,09,13,52,12.30
2015,04,09,13,53,12.40
2015,04,09,13,54,12.30
2015,04,09,13,55,12.20
2015,04,09,13,56,12.30
2015,04,09,13,57,12.30
2015,04,09,13,58,12.30
2015,04,09,13,59,12.30
2015,04,09,14,00,12.30
2015,04,09,14,01,12.40
2015,04,09,14,02,12.40
2015,04,09,14,03,12.40
2015,04,09,14,04,12.40
2015,04,09,14,05,12.50
2015,04,09,14,06,12.50
2015,04,09,14,07,12.40
2015,04,09,14,08,12.30
2015,04,09,14,09,12.20
2015,04,09,14,10,12.20
2015,04,09,14,11,12.30
2015,04,09,14,12,12.40
2015,04,09,14,13,12.40
2015,04,09,14,14,12.50
2015,04,09,14,15,12.60
2015,04,09,14,16,12.70
2015,04,09,14,17,12.70
2015,04,09,14,18,12.70
2015,04,09,14,19,12.70
2015,04,09,14,20,12.60
2015,04,09,14,21,12.60
2015,04,09,14,22,12.60
2015,04,09,14,23,12.60
2015,04,09,14,24,12.70
2015,04,09,14,25,12.80
2015,04,09,14,26,12.80
2015,04,09,14,27,12.90
2015,04,09,14,28,12.90
2015,04,09,14,29,12.90
2015,04,09,14,30,12.80
2015,04,09,14,31,12.80
2015,04,09,14,32,12.70
2015,04,09,14,33,12.70
2015,04,09,14,34,12.70
2015,04,09,14,35,12.80
2015,04,09,14,36,12.80
2015,04,09,14,37,12.80
2015,04,09,14,38,12.80
2015,04,09,14,39,12.80
2015,04,09,14,40,12.80
2015,04,09,14,41,12.80
2015,04,09,14,42,12.90
2015,04,09,14,43,13.00
2015,04,09,14,44,13.10
2015,04,09,14,45,13.20
2015,04,09,14,46,13.10
2015,04,09,14,47,13.10
2015,04,09,14,48,13.20
2015,04,09,14,49,13.20
2015,04,09,14,50,13.20
2015,04,09,14,51,13.20
2015,04,09,14,52,13.30
2015,04,09,14,53,13.30
2015,04,09,14,54,13.40
2015,04,09,14,55,13.40
2015,04,09,14,56,13.50
2015,04,09,14,57,13.40
2015,04,09,14,58,13.40
2015,04,09,14,59,13.40
2015,04,09,15,00,13.40
2015,04,09,15,01,13.40
2015,04,09,15,02,13.40
2015,04,09,15,03,13.40
2015,04,09,15,04,13.40
2015,04,09,15,05,13.30
2015,04,09,15,06,13.30
2015,04,09,15,07,13.30
2015,04,09,15,08,13.30
2015,04,09,15,09,13.30
2015,04,09,15,10,13.30
2015,04,09,15,11,13.30
2015,04,09,15,12,13.30
2015,04,09,15,13,13.30
2015,04,09,15,14,13.40
2015,04,09,15,15,13.40
2015,04,09,15,16,13.40
2015,04,09,15,17,13.40
2015,04,09,15,18,13.40
2015,04,09,15,19,13.30
2015,04,09,15,20,13.30
2015,04,09,15,21,13.30
2015,04,09,15,22,13.30
2015,04,09,15,23,13.40
2015,04,09,15,24,13.50
2015,04,09,15,25,13.50
2015,04,09,15,26,13.60
2015,04,09,15,27,13.70
2015,04,09,15,28,13.70
2015,04,09,15,29,13.80
2015,04,09,15,30,13.80
2015,04,09,15,31,13.80
2015,04,09,15,32,13.80
2015,04,09,15,33,13.80
2015,04,09,15,34,13.80
2015,04,09,15,35,13.80
2015,04,09,15,36,13.70
2015,04,09,15,37,13.70
2015,04,09,15,38,13.70
2015,04,09,15,39,13.70
2015,04,09,15,40,13.70
2015,04,09,15,41,13.60
2015,04,09,15,42,13.60
2015,04,09,15,43,13.60
2015,04,09,15,44,13.60
2015,04,09,15,45,13.60
2015,04,09,15,46,13.60
2015,04,09,15,47,13.60
2015,04,09,15,48,13.50
2015,04,09,15,49,13.50
2015,04,09,15,50,13.50
2015,04,09,15,51,13.50
2015,04,09,15,52,13.60
2015,04,09,15,53,13.60
2015,04,09,15,54,13.70
2015,04,09,15,55,13.70
2015,04,09,15,56,13.80
2015,04,09,15,57,13.80
2015,04,09,15,58,13.80
2015,04,09,15,59,13.70
2015,04,09,16,00,13.70
2015,04,09,16,01,13.70
2015,04,09,16,02,13.60
2015,04,09,16,03,13.60
2015,04,09,16,04,13.60
2015,04,09,16,05,13.70
2015,04,09,16,06,13.70
2015,04,09,16,07,13.70
2015,04,09,16,08,13.70
2015,04,09,16,09,13.70
2015,04,09,16,10,13.70
2015,04,09,16,11,13.70
2015,04,09,16,12,13.70
2015,04,09,16,13,13.80
2015,04,09,16,14,13.80
2015,04,09,16,15,13.80
2015,04,09,16,16,13.80
2015,04,09,16,17,13.80
2015,04,09,16,18,13.80
2015,04,09,16,19,13.80
2015,04,09,16,20,13.80
2015,04,09,16,21,13.90
2015,04,09,16,22,13.90
2015,04,09,16,23,13.90
2015,04,09,16,24,14.00
2015,04,09,16,25,14.10
2015,04,09,16,26,14.10
2015,04,09,16,27,14.10
2015,04,09,16,28,14.10
2015,04,09,16,29,14.10
2015,04,09,16,30,14.10
2015,04,09,16,31,14.10
2015,04,09,16,32,14.10
2015,04,09,16,33,14.10
2015,04,09,16,34,14.10
2015,04,09,16,35,14.00
2015,04,09,16,36,14.00
2015,04,09,16,37,14.00
2015,04,09,16,38,13.90
2015,04,09,16,39,13.90
2015,04,09,16,40,13.80
2015,04,09,16,41,13.70
2015,04,09,16,42,13.70
2015,04,09,16,43,13.70
2015,04,09,16,44,13.70
2015,04,09,16,45,13.70
2015,04,09,16,46,13.60
2015,04,09,16,47,13.60
2015,04,09,16,48,13.60
2015,04,09,16,49,13.50
2015,04,09,16,50,13.50
2015,04,09,16,51,13.50
2015,04,09,16,52,13.50
2015,04,09,16,53,13.40
2015,04,09,16,54,13.40
2015,04,09,16,55,13.40
2015,04,09,16,56,13.50
2015,04,09,16,57,13.60
2015,04,09,16,58,13.50
2015,04,09,16,59,13.50
2015,04,09,17,00,13.50
2015,04,09,17,01,13.60
2015,04,09,17,02,13.60
2015,04,09,17,03,13.60
2015,04,09,17,04,13.70
2015,04,09,17,05,13.70
2015,04,09,17,06,13.60
2015,04,09,17,07,13.60
2015,04,09,17,08,13.50
2015,04,09,17,09,13.50
2015,04,09,17,10,13.50
2015,04,09,17,11,13.60
2015,04,09,17,12,13.60
2015,04,09,17,13,13.70
2015,04,09,17,14,13.70
2015,04,09,17,15,13.80
2015,04,09,17,16,13.80
2015,04,09,17,17,13.80
2015,04,09,17,18,13.80
2015,04,09,17,19,13.80
2015,04,09,17,20,13.80
2015,04,09,17,21,13.80
2015,04,09,17,22,13.70
2015,04,09,17,23,13.70
2015,04,09,17,24,13.60
2015,04,09,17,25,13.60
2015,04,09,17,26,13.60
2015,04,09,17,27,13.50
2015,04,09,17,28,13.50
2015,04,09,17,29,13.50
2015,04,09,17,30,13.50
2015,04,09,17,31,13.50
2015,04,09,17,32,13.50
2015,04,09,17,33,13.50
2015,04,09,17,34,13.50
2015,04,09,17,35,13.50
2015,04,09,17,36,13.50
2015,04,09,17,37,13.50
2015,04,09,17,38,13.50
2015,04,09,17,39,13.50
2015,04,09,17,40,13.40
2015,04,09,17,41,13.40
2015,04,09,17,42,13.40
2015,04,09,17,43,13.40
2015,04,09,17,44,13.40
2015,04,09,17,45,13.40