Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,13,00,00,5.40
2021,04,13,00,01,5.40
2021,04,13,00,02,5.40
2021,04,13,00,03,5.50
2021,04,13,00,04,5.50
2021,04,13,00,05,5.60
2021,04,13,00,06,5.60
2021,04,13,00,07,5.60
2021,04,13,00,08,5.70
2021,04,13,00,09,5.70
2021,04,13,00,10,5.70
2021,04,13,00,11,5.70
2021,04,13,00,12,5.70
2021,04,13,00,13,5.60
2021,04,13,00,14,5.60
2021,04,13,00,15,5.60
2021,04,13,00,16,5.60
2021,04,13,00,17,5.60
2021,04,13,00,18,5.60
2021,04,13,00,19,5.60
2021,04,13,00,20,5.60
2021,04,13,00,21,5.60
2021,04,13,00,22,5.60
2021,04,13,00,23,5.60
2021,04,13,00,24,5.50
2021,04,13,00,25,5.50
2021,04,13,00,26,5.50
2021,04,13,00,27,5.50
2021,04,13,00,28,5.60
2021,04,13,00,29,5.60
2021,04,13,00,30,5.50
2021,04,13,00,31,5.50
2021,04,13,00,32,5.50
2021,04,13,00,33,5.40
2021,04,13,00,34,5.40
2021,04,13,00,35,5.40
2021,04,13,00,36,5.30
2021,04,13,00,37,5.30
2021,04,13,00,38,5.30
2021,04,13,00,39,5.30
2021,04,13,00,40,5.20
2021,04,13,00,41,5.20
2021,04,13,00,42,5.20
2021,04,13,00,43,5.20
2021,04,13,00,44,5.20
2021,04,13,00,45,5.20
2021,04,13,00,46,5.20
2021,04,13,00,47,5.20
2021,04,13,00,48,5.20
2021,04,13,00,49,5.30
2021,04,13,00,50,5.30
2021,04,13,00,51,5.30
2021,04,13,00,52,5.40
2021,04,13,00,53,5.40
2021,04,13,00,54,5.30
2021,04,13,00,55,5.30
2021,04,13,00,56,5.20
2021,04,13,00,57,5.20
2021,04,13,00,58,5.20
2021,04,13,00,59,5.10
2021,04,13,01,00,5.10
2021,04,13,01,01,5.00
2021,04,13,01,02,5.00
2021,04,13,01,03,4.90
2021,04,13,01,04,4.90
2021,04,13,01,05,4.90
2021,04,13,01,06,4.80
2021,04,13,01,07,4.80
2021,04,13,01,08,4.80
2021,04,13,01,09,4.70
2021,04,13,01,10,4.70
2021,04,13,01,11,4.70
2021,04,13,01,12,4.70
2021,04,13,01,13,4.70
2021,04,13,01,14,4.70
2021,04,13,01,15,4.60
2021,04,13,01,16,4.60
2021,04,13,01,17,4.60
2021,04,13,01,18,4.60
2021,04,13,01,19,4.60
2021,04,13,01,20,4.60
2021,04,13,01,21,4.60
2021,04,13,01,22,4.60
2021,04,13,01,23,4.60
2021,04,13,01,24,4.60
2021,04,13,01,25,4.60
2021,04,13,01,26,4.60
2021,04,13,01,27,4.70
2021,04,13,01,28,4.70
2021,04,13,01,29,4.60
2021,04,13,01,30,4.60
2021,04,13,01,31,4.60
2021,04,13,01,32,4.60
2021,04,13,01,33,4.60
2021,04,13,01,34,4.70
2021,04,13,01,35,4.70
2021,04,13,01,36,4.70
2021,04,13,01,37,4.60
2021,04,13,01,38,4.60
2021,04,13,01,39,4.60
2021,04,13,01,40,4.60
2021,04,13,01,41,4.60
2021,04,13,01,42,4.60
2021,04,13,01,43,4.60
2021,04,13,01,44,4.60
2021,04,13,01,45,4.60
2021,04,13,01,46,4.60
2021,04,13,01,47,4.60
2021,04,13,01,48,4.60
2021,04,13,01,49,4.60
2021,04,13,01,50,4.60
2021,04,13,01,51,4.60
2021,04,13,01,52,4.60
2021,04,13,01,53,4.60
2021,04,13,01,54,4.70
2021,04,13,01,55,4.70
2021,04,13,01,56,4.70
2021,04,13,01,57,4.70
2021,04,13,01,58,4.80
2021,04,13,01,59,4.80
2021,04,13,02,00,4.80
2021,04,13,02,01,4.80
2021,04,13,02,02,4.90
2021,04,13,02,03,4.90
2021,04,13,02,04,4.90
2021,04,13,02,05,4.90
2021,04,13,02,06,5.00
2021,04,13,02,07,5.00
2021,04,13,02,08,5.10
2021,04,13,02,09,5.10
2021,04,13,02,10,5.10
2021,04,13,02,11,5.10
2021,04,13,02,12,5.10
2021,04,13,02,13,5.10
2021,04,13,02,14,5.10
2021,04,13,02,15,5.10
2021,04,13,02,16,5.10
2021,04,13,02,17,5.00
2021,04,13,02,18,5.00
2021,04,13,02,19,4.90
2021,04,13,02,20,4.90
2021,04,13,02,21,4.90
2021,04,13,02,22,4.90
2021,04,13,02,23,5.00
2021,04,13,02,24,5.10
2021,04,13,02,25,5.20
2021,04,13,02,26,5.30
2021,04,13,02,27,5.40
2021,04,13,02,28,5.40
2021,04,13,02,29,5.40
2021,04,13,02,30,5.40
2021,04,13,02,31,5.40
2021,04,13,02,32,5.30
2021,04,13,02,33,5.30
2021,04,13,02,34,5.30
2021,04,13,02,35,5.20
2021,04,13,02,36,5.20
2021,04,13,02,37,5.20
2021,04,13,02,38,5.20
2021,04,13,02,39,5.10
2021,04,13,02,40,5.10
2021,04,13,02,41,5.00
2021,04,13,02,42,5.00
2021,04,13,02,43,5.00
2021,04,13,02,44,4.90
2021,04,13,02,45,4.90
2021,04,13,02,46,4.80
2021,04,13,02,47,4.80
2021,04,13,02,48,4.80
2021,04,13,02,49,4.70
2021,04,13,02,50,4.60
2021,04,13,02,51,4.60
2021,04,13,02,52,4.50
2021,04,13,02,53,4.40
2021,04,13,02,54,4.40
2021,04,13,02,55,4.30
2021,04,13,02,56,4.30
2021,04,13,02,57,4.20
2021,04,13,02,58,4.20
2021,04,13,02,59,4.10
2021,04,13,03,00,4.10
2021,04,13,03,01,4.00
2021,04,13,03,02,4.00
2021,04,13,03,03,3.90
2021,04,13,03,04,3.80
2021,04,13,03,05,3.80
2021,04,13,03,06,3.80
2021,04,13,03,07,3.80
2021,04,13,03,08,3.80
2021,04,13,03,09,3.80
2021,04,13,03,10,3.80
2021,04,13,03,11,3.80
2021,04,13,03,12,3.80
2021,04,13,03,13,3.80
2021,04,13,03,14,3.80
2021,04,13,03,15,3.80
2021,04,13,03,16,3.80
2021,04,13,03,17,3.80
2021,04,13,03,18,3.80
2021,04,13,03,19,3.80
2021,04,13,03,20,3.80
2021,04,13,03,21,3.80
2021,04,13,03,22,3.80
2021,04,13,03,23,3.80
2021,04,13,03,24,3.80
2021,04,13,03,25,3.80
2021,04,13,03,26,3.80
2021,04,13,03,27,3.80
2021,04,13,03,28,3.80
2021,04,13,03,29,3.80
2021,04,13,03,30,3.80
2021,04,13,03,31,3.70
2021,04,13,03,32,3.70
2021,04,13,03,33,3.70
2021,04,13,03,34,3.70
2021,04,13,03,35,3.70
2021,04,13,03,36,3.70
2021,04,13,03,37,3.60
2021,04,13,03,38,3.60
2021,04,13,03,39,3.60
2021,04,13,03,40,3.50
2021,04,13,03,41,3.50
2021,04,13,03,42,3.50
2021,04,13,03,43,3.50
2021,04,13,03,44,3.50
2021,04,13,03,45,3.50
2021,04,13,03,46,3.50
2021,04,13,03,47,3.50
2021,04,13,03,48,3.50
2021,04,13,03,49,3.50
2021,04,13,03,50,3.50
2021,04,13,03,51,3.50
2021,04,13,03,52,3.60
2021,04,13,03,53,3.60
2021,04,13,03,54,3.60
2021,04,13,03,55,3.60
2021,04,13,03,56,3.60
2021,04,13,03,57,3.50
2021,04,13,03,58,3.50
2021,04,13,03,59,3.50
2021,04,13,04,00,3.40
2021,04,13,04,01,3.40
2021,04,13,04,02,3.40
2021,04,13,04,03,3.40
2021,04,13,04,04,3.40
2021,04,13,04,05,3.40
2021,04,13,04,06,3.40
2021,04,13,04,07,3.30
2021,04,13,04,08,3.30
2021,04,13,04,09,3.30
2021,04,13,04,10,3.30
2021,04,13,04,11,3.30
2021,04,13,04,12,3.30
2021,04,13,04,13,3.30
2021,04,13,04,14,3.30
2021,04,13,04,15,3.30
2021,04,13,04,16,3.30
2021,04,13,04,17,3.30
2021,04,13,04,18,3.40
2021,04,13,04,19,3.40
2021,04,13,04,20,3.40
2021,04,13,04,21,3.40
2021,04,13,04,22,3.30
2021,04,13,04,23,3.30
2021,04,13,04,24,3.30
2021,04,13,04,25,3.30
2021,04,13,04,26,3.20
2021,04,13,04,27,3.20
2021,04,13,04,28,3.20
2021,04,13,04,29,3.10
2021,04,13,04,30,3.10
2021,04,13,04,31,3.10
2021,04,13,04,32,3.10
2021,04,13,04,33,3.10
2021,04,13,04,34,3.10
2021,04,13,04,35,3.00
2021,04,13,04,36,3.00
2021,04,13,04,37,3.00
2021,04,13,04,38,3.00
2021,04,13,04,39,3.00
2021,04,13,04,40,2.90
2021,04,13,04,41,2.90
2021,04,13,04,42,2.90
2021,04,13,04,43,2.90
2021,04,13,04,44,2.80
2021,04,13,04,45,2.80
2021,04,13,04,46,2.80
2021,04,13,04,47,2.80
2021,04,13,04,48,2.80
2021,04,13,04,49,2.80
2021,04,13,04,50,2.80
2021,04,13,04,51,2.90
2021,04,13,04,52,2.90
2021,04,13,04,53,2.90
2021,04,13,04,54,3.00
2021,04,13,04,55,3.00
2021,04,13,04,56,3.00
2021,04,13,04,57,3.00
2021,04,13,04,58,3.10
2021,04,13,04,59,3.10
2021,04,13,05,00,3.00
2021,04,13,05,01,3.00
2021,04,13,05,02,3.00
2021,04,13,05,03,3.00
2021,04,13,05,04,3.00
2021,04,13,05,05,3.00
2021,04,13,05,06,3.00
2021,04,13,05,07,3.00
2021,04,13,05,08,3.00
2021,04,13,05,09,3.00
2021,04,13,05,10,3.00
2021,04,13,05,11,3.00
2021,04,13,05,12,2.90
2021,04,13,05,13,2.90
2021,04,13,05,14,2.90
2021,04,13,05,15,2.90
2021,04,13,05,16,2.90
2021,04,13,05,17,2.90
2021,04,13,05,18,2.90
2021,04,13,05,19,2.90
2021,04,13,05,20,3.00
2021,04,13,05,21,3.00
2021,04,13,05,22,3.00
2021,04,13,05,23,3.10
2021,04,13,05,24,3.10
2021,04,13,05,25,3.10
2021,04,13,05,26,3.00
2021,04,13,05,27,3.00
2021,04,13,05,28,3.00
2021,04,13,05,29,3.00
2021,04,13,05,30,3.00
2021,04,13,05,31,3.00
2021,04,13,05,32,3.00
2021,04,13,05,33,2.90
2021,04,13,05,34,2.90
2021,04,13,05,35,2.90
2021,04,13,05,36,2.90
2021,04,13,05,37,2.90
2021,04,13,05,38,2.90
2021,04,13,05,39,2.90
2021,04,13,05,40,2.90
2021,04,13,05,41,3.00
2021,04,13,05,42,3.00
2021,04,13,05,43,3.00
2021,04,13,05,44,3.00
2021,04,13,05,45,2.90
2021,04,13,05,46,2.90
2021,04,13,05,47,2.90
2021,04,13,05,48,2.90
2021,04,13,05,49,2.90
2021,04,13,05,50,2.90
2021,04,13,05,51,2.90
2021,04,13,05,52,2.90
2021,04,13,05,53,2.90
2021,04,13,05,54,2.90
2021,04,13,05,55,2.90
2021,04,13,05,56,2.90
2021,04,13,05,57,2.90
2021,04,13,05,58,2.90
2021,04,13,05,59,2.90
2021,04,13,06,00,2.90
2021,04,13,06,01,2.90
2021,04,13,06,02,2.90
2021,04,13,06,03,2.90
2021,04,13,06,04,2.90
2021,04,13,06,05,2.90
2021,04,13,06,06,2.90
2021,04,13,06,07,2.90
2021,04,13,06,08,2.90
2021,04,13,06,09,2.90
2021,04,13,06,10,2.90
2021,04,13,06,11,2.90
2021,04,13,06,12,2.90
2021,04,13,06,13,2.90
2021,04,13,06,14,2.90
2021,04,13,06,15,2.90
2021,04,13,06,16,2.90
2021,04,13,06,17,2.80
2021,04,13,06,18,2.80
2021,04,13,06,19,2.80
2021,04,13,06,20,2.80
2021,04,13,06,21,2.80
2021,04,13,06,22,2.80
2021,04,13,06,23,2.80
2021,04,13,06,24,2.80
2021,04,13,06,25,2.80
2021,04,13,06,26,2.80
2021,04,13,06,27,2.80
2021,04,13,06,28,2.80
2021,04,13,06,29,2.80
2021,04,13,06,30,2.70
2021,04,13,06,31,2.70
2021,04,13,06,32,2.70
2021,04,13,06,33,2.60
2021,04,13,06,34,2.60
2021,04,13,06,35,2.60
2021,04,13,06,36,2.60
2021,04,13,06,37,2.60
2021,04,13,06,38,2.60
2021,04,13,06,39,2.60
2021,04,13,06,40,2.60
2021,04,13,06,41,2.60
2021,04,13,06,42,2.60
2021,04,13,06,43,2.60
2021,04,13,06,44,2.60
2021,04,13,06,45,2.50
2021,04,13,06,46,2.60
2021,04,13,06,47,2.50
2021,04,13,06,48,2.50
2021,04,13,06,49,2.50
2021,04,13,06,50,2.40
2021,04,13,06,51,2.40
2021,04,13,06,52,2.40
2021,04,13,06,53,2.40
2021,04,13,06,54,2.30
2021,04,13,06,55,2.30
2021,04,13,06,56,2.30
2021,04,13,06,57,2.30
2021,04,13,06,58,2.30
2021,04,13,06,59,2.30
2021,04,13,07,00,2.30
2021,04,13,07,01,2.30
2021,04,13,07,02,2.30
2021,04,13,07,03,2.30
2021,04,13,07,04,2.30
2021,04,13,07,05,2.30
2021,04,13,07,06,2.30
2021,04,13,07,07,2.30
2021,04,13,07,08,2.30
2021,04,13,07,09,2.30
2021,04,13,07,10,2.20
2021,04,13,07,11,2.20
2021,04,13,07,12,2.20
2021,04,13,07,13,2.20
2021,04,13,07,14,2.20
2021,04,13,07,15,2.20
2021,04,13,07,16,2.20
2021,04,13,07,17,2.20
2021,04,13,07,18,2.20
2021,04,13,07,19,2.20
2021,04,13,07,20,2.20
2021,04,13,07,21,2.20
2021,04,13,07,22,2.30
2021,04,13,07,23,2.30
2021,04,13,07,24,2.30
2021,04,13,07,25,2.40
2021,04,13,07,26,2.40
2021,04,13,07,27,2.50
2021,04,13,07,28,2.50
2021,04,13,07,29,2.60
2021,04,13,07,30,2.60
2021,04,13,07,31,2.60
2021,04,13,07,32,2.60
2021,04,13,07,33,2.60
2021,04,13,07,34,2.60
2021,04,13,07,35,2.60
2021,04,13,07,36,2.70
2021,04,13,07,37,2.70
2021,04,13,07,38,2.70
2021,04,13,07,39,2.80
2021,04,13,07,40,2.80
2021,04,13,07,41,2.90
2021,04,13,07,42,2.90
2021,04,13,07,43,3.00
2021,04,13,07,44,3.00
2021,04,13,07,45,3.10
2021,04,13,07,46,3.20
2021,04,13,07,47,3.30
2021,04,13,07,48,3.40
2021,04,13,07,49,3.50
2021,04,13,07,50,3.50
2021,04,13,07,51,3.70
2021,04,13,07,52,3.80
2021,04,13,07,53,3.80
2021,04,13,07,54,3.90
2021,04,13,07,55,4.10
2021,04,13,07,56,4.20
2021,04,13,07,57,4.20
2021,04,13,07,58,4.30
2021,04,13,07,59,4.40
2021,04,13,08,00,4.50
2021,04,13,08,01,4.60
2021,04,13,08,02,4.70
2021,04,13,08,03,4.80
2021,04,13,08,04,4.90
2021,04,13,08,05,5.10
2021,04,13,08,06,5.20
2021,04,13,08,07,5.30
2021,04,13,08,08,5.40
2021,04,13,08,09,5.60
2021,04,13,08,10,5.70
2021,04,13,08,11,5.80
2021,04,13,08,12,6.00
2021,04,13,08,13,6.10
2021,04,13,08,14,6.30
2021,04,13,08,15,6.40
2021,04,13,08,16,6.60
2021,04,13,08,17,6.70
2021,04,13,08,18,6.80
2021,04,13,08,19,6.90
2021,04,13,08,20,7.00
2021,04,13,08,21,7.10
2021,04,13,08,22,7.20
2021,04,13,08,23,7.30
2021,04,13,08,24,7.40
2021,04,13,08,25,7.50
2021,04,13,08,26,7.50
2021,04,13,08,27,7.60
2021,04,13,08,28,7.70
2021,04,13,08,29,7.80
2021,04,13,08,30,7.90
2021,04,13,08,31,8.00
2021,04,13,08,32,8.10
2021,04,13,08,33,8.30
2021,04,13,08,34,8.30
2021,04,13,08,35,8.50
2021,04,13,08,36,8.60
2021,04,13,08,37,8.70
2021,04,13,08,38,8.80
2021,04,13,08,39,8.90
2021,04,13,08,40,9.10
2021,04,13,08,41,9.20
2021,04,13,08,42,9.30
2021,04,13,08,43,9.40
2021,04,13,08,44,9.50
2021,04,13,08,45,9.60
2021,04,13,08,46,9.70
2021,04,13,08,47,9.80
2021,04,13,08,48,9.80
2021,04,13,08,49,9.90
2021,04,13,08,50,10.00
2021,04,13,08,51,10.10
2021,04,13,08,52,10.10
2021,04,13,08,53,10.20
2021,04,13,08,54,10.20
2021,04,13,08,55,10.30
2021,04,13,08,56,10.40
2021,04,13,08,57,10.40
2021,04,13,08,58,10.40
2021,04,13,08,59,10.40
2021,04,13,09,00,10.40
2021,04,13,09,01,10.40
2021,04,13,09,02,10.40
2021,04,13,09,03,10.40
2021,04,13,09,04,10.40
2021,04,13,09,05,10.50
2021,04,13,09,06,10.50
2021,04,13,09,07,10.60
2021,04,13,09,08,10.60
2021,04,13,09,09,10.60
2021,04,13,09,10,10.70
2021,04,13,09,11,10.70
2021,04,13,09,12,10.70
2021,04,13,09,13,10.80
2021,04,13,09,14,10.80
2021,04,13,09,15,10.80
2021,04,13,09,16,10.90
2021,04,13,09,17,10.90
2021,04,13,09,18,10.90
2021,04,13,09,19,10.90
2021,04,13,09,20,10.90
2021,04,13,09,21,11.00
2021,04,13,09,22,11.00
2021,04,13,09,23,11.00
2021,04,13,09,24,11.00
2021,04,13,09,25,11.00
2021,04,13,09,26,11.00
2021,04,13,09,27,10.90
2021,04,13,09,28,10.90
2021,04,13,09,29,11.00
2021,04,13,09,30,11.00
2021,04,13,09,31,11.00
2021,04,13,09,32,10.90
2021,04,13,09,33,10.90
2021,04,13,09,34,10.90
2021,04,13,09,35,10.90
2021,04,13,09,36,10.90
2021,04,13,09,37,11.00
2021,04,13,09,38,11.00
2021,04,13,09,39,11.10
2021,04,13,09,40,11.10
2021,04,13,09,41,11.20
2021,04,13,09,42,11.20
2021,04,13,09,43,11.20
2021,04,13,09,44,11.30
2021,04,13,09,45,11.30
2021,04,13,09,46,11.40
2021,04,13,09,47,11.40
2021,04,13,09,48,11.40
2021,04,13,09,49,11.40
2021,04,13,09,50,11.50
2021,04,13,09,51,11.50
2021,04,13,09,52,11.60
2021,04,13,09,53,11.60
2021,04,13,09,54,11.70
2021,04,13,09,55,11.70
2021,04,13,09,56,11.70
2021,04,13,09,57,11.80
2021,04,13,09,58,11.80
2021,04,13,09,59,11.70
2021,04,13,10,00,11.70
2021,04,13,10,01,11.70
2021,04,13,10,02,11.70
2021,04,13,10,03,11.70
2021,04,13,10,04,11.80
2021,04,13,10,05,11.80
2021,04,13,10,06,11.80
2021,04,13,10,07,11.80
2021,04,13,10,08,11.80
2021,04,13,10,09,11.80
2021,04,13,10,10,11.80
2021,04,13,10,11,11.80
2021,04,13,10,12,11.80
2021,04,13,10,13,11.80
2021,04,13,10,14,11.80
2021,04,13,10,15,11.80
2021,04,13,10,16,11.80
2021,04,13,10,17,11.80
2021,04,13,10,18,11.80
2021,04,13,10,19,11.80
2021,04,13,10,20,11.90
2021,04,13,10,21,11.90
2021,04,13,10,22,12.00
2021,04,13,10,23,12.10
2021,04,13,10,24,12.10
2021,04,13,10,25,12.20
2021,04,13,10,26,12.30
2021,04,13,10,27,12.30
2021,04,13,10,28,12.40
2021,04,13,10,29,12.40
2021,04,13,10,30,12.40
2021,04,13,10,31,12.40
2021,04,13,10,32,12.40
2021,04,13,10,33,12.40
2021,04,13,10,34,12.50
2021,04,13,10,35,12.50
2021,04,13,10,36,12.60
2021,04,13,10,37,12.70
2021,04,13,10,38,12.80
2021,04,13,10,39,12.90
2021,04,13,10,40,12.90
2021,04,13,10,41,12.90
2021,04,13,10,42,12.90
2021,04,13,10,43,12.80
2021,04,13,10,44,12.80
2021,04,13,10,45,12.70
2021,04,13,10,46,12.70
2021,04,13,10,47,12.70
2021,04,13,10,48,12.80
2021,04,13,10,49,12.80
2021,04,13,10,50,12.80
2021,04,13,10,51,12.90
2021,04,13,10,52,12.90
2021,04,13,10,53,13.00
2021,04,13,10,54,13.10
2021,04,13,10,55,13.20
2021,04,13,10,56,13.20
2021,04,13,10,57,13.20
2021,04,13,10,58,13.30
2021,04,13,10,59,13.30
2021,04,13,11,00,13.30
2021,04,13,11,01,13.40
2021,04,13,11,02,13.40
2021,04,13,11,03,13.50
2021,04,13,11,04,13.50
2021,04,13,11,05,13.50
2021,04,13,11,06,13.50
2021,04,13,11,07,13.50
2021,04,13,11,08,13.50
2021,04,13,11,09,13.60
2021,04,13,11,10,13.60
2021,04,13,11,11,13.70
2021,04,13,11,12,13.60
2021,04,13,11,13,13.60
2021,04,13,11,14,13.50
2021,04,13,11,15,13.40
2021,04,13,11,16,13.30
2021,04,13,11,17,13.30
2021,04,13,11,18,13.30
2021,04,13,11,19,13.30
2021,04,13,11,20,13.30
2021,04,13,11,21,13.40
2021,04,13,11,22,13.40
2021,04,13,11,23,13.40
2021,04,13,11,24,13.50
2021,04,13,11,25,13.50
2021,04,13,11,26,13.50
2021,04,13,11,27,13.50
2021,04,13,11,28,13.60
2021,04,13,11,29,13.70
2021,04,13,11,30,13.70
2021,04,13,11,31,13.70
2021,04,13,11,32,13.70
2021,04,13,11,33,13.70
2021,04,13,11,34,13.70
2021,04,13,11,35,13.60
2021,04,13,11,36,13.60
2021,04,13,11,37,13.50
2021,04,13,11,38,13.50
2021,04,13,11,39,13.40
2021,04,13,11,40,13.40
2021,04,13,11,41,13.30
2021,04,13,11,42,13.30
2021,04,13,11,43,13.40
2021,04,13,11,44,13.40
2021,04,13,11,45,13.40
2021,04,13,11,46,13.40
2021,04,13,11,47,13.40
2021,04,13,11,48,13.40
2021,04,13,11,49,13.40
2021,04,13,11,50,13.40
2021,04,13,11,51,13.40
2021,04,13,11,52,13.40
2021,04,13,11,53,13.40
2021,04,13,11,54,13.40
2021,04,13,11,55,13.50
2021,04,13,11,56,13.50
2021,04,13,11,57,13.50
2021,04,13,11,58,13.60
2021,04,13,11,59,13.60
2021,04,13,12,00,13.60
2021,04,13,12,01,13.50
2021,04,13,12,02,13.50
2021,04,13,12,03,13.40
2021,04,13,12,04,13.40
2021,04,13,12,05,13.40
2021,04,13,12,06,13.40
2021,04,13,12,07,13.40
2021,04,13,12,08,13.40
2021,04,13,12,09,13.50
2021,04,13,12,10,13.50
2021,04,13,12,11,13.60
2021,04,13,12,12,13.70
2021,04,13,12,13,13.70
2021,04,13,12,14,13.80
2021,04,13,12,15,13.80
2021,04,13,12,16,13.80
2021,04,13,12,17,13.80
2021,04,13,12,18,13.80
2021,04,13,12,19,13.80
2021,04,13,12,20,13.70
2021,04,13,12,21,13.70
2021,04,13,12,22,13.60
2021,04,13,12,23,13.60
2021,04,13,12,24,13.70
2021,04,13,12,25,13.70
2021,04,13,12,26,13.70
2021,04,13,12,27,13.70
2021,04,13,12,28,13.70
2021,04,13,12,29,13.70
2021,04,13,12,30,13.70
2021,04,13,12,31,13.70
2021,04,13,12,32,13.80
2021,04,13,12,33,13.80
2021,04,13,12,34,13.80
2021,04,13,12,35,13.90
2021,04,13,12,36,13.90
2021,04,13,12,37,14.00
2021,04,13,12,38,14.00
2021,04,13,12,39,14.10
2021,04,13,12,40,14.10
2021,04,13,12,41,14.10
2021,04,13,12,42,14.10
2021,04,13,12,43,14.20
2021,04,13,12,44,14.20
2021,04,13,12,45,14.30
2021,04,13,12,46,14.40
2021,04,13,12,47,14.50
2021,04,13,12,48,14.60
2021,04,13,12,49,14.70
2021,04,13,12,50,14.80
2021,04,13,12,51,14.90
2021,04,13,12,52,15.00
2021,04,13,12,53,15.10
2021,04,13,12,54,15.10
2021,04,13,12,55,15.20
2021,04,13,12,56,15.20
2021,04,13,12,57,15.10
2021,04,13,12,58,15.00
2021,04,13,12,59,14.90
2021,04,13,13,00,14.90
2021,04,13,13,01,14.80
2021,04,13,13,02,14.80
2021,04,13,13,03,14.80
2021,04,13,13,04,14.80
2021,04,13,13,05,14.80
2021,04,13,13,06,14.90
2021,04,13,13,07,15.00
2021,04,13,13,08,15.10
2021,04,13,13,09,15.20
2021,04,13,13,10,15.40
2021,04,13,13,11,15.50
2021,04,13,13,12,15.60
2021,04,13,13,13,15.70
2021,04,13,13,14,15.80
2021,04,13,13,15,15.90
2021,04,13,13,16,15.90
2021,04,13,13,17,15.90
2021,04,13,13,18,15.80
2021,04,13,13,19,15.80
2021,04,13,13,20,15.90
2021,04,13,13,21,15.90
2021,04,13,13,22,16.00
2021,04,13,13,23,16.00
2021,04,13,13,24,16.10
2021,04,13,13,25,16.10
2021,04,13,13,26,16.20
2021,04,13,13,27,16.20
2021,04,13,13,28,16.30
2021,04,13,13,29,16.30
2021,04,13,13,30,16.30
2021,04,13,13,31,16.30
2021,04,13,13,32,16.30
2021,04,13,13,33,16.30
2021,04,13,13,34,16.40
2021,04,13,13,35,16.40
2021,04,13,13,36,16.30
2021,04,13,13,37,16.30
2021,04,13,13,38,16.40
2021,04,13,13,39,16.40
2021,04,13,13,40,16.40
2021,04,13,13,41,16.30
2021,04,13,13,42,16.30
2021,04,13,13,43,16.30
2021,04,13,13,44,16.20
2021,04,13,13,45,16.20
2021,04,13,13,46,16.20
2021,04,13,13,47,16.20
2021,04,13,13,48,16.30
2021,04,13,13,49,16.30
2021,04,13,13,50,16.30
2021,04,13,13,51,16.40
2021,04,13,13,52,16.40
2021,04,13,13,53,16.40
2021,04,13,13,54,16.50
2021,04,13,13,55,16.50
2021,04,13,13,56,16.50
2021,04,13,13,57,16.50
2021,04,13,13,58,16.50
2021,04,13,13,59,16.60
2021,04,13,14,00,16.60
2021,04,13,14,01,16.70
2021,04,13,14,02,16.80
2021,04,13,14,03,16.90
2021,04,13,14,04,16.90
2021,04,13,14,05,16.90
2021,04,13,14,06,16.90
2021,04,13,14,07,16.90
2021,04,13,14,08,16.90
2021,04,13,14,09,16.90
2021,04,13,14,10,17.00
2021,04,13,14,11,17.00
2021,04,13,14,12,17.10
2021,04,13,14,13,17.10
2021,04,13,14,14,17.10
2021,04,13,14,15,17.00
2021,04,13,14,16,16.90
2021,04,13,14,17,16.80
2021,04,13,14,18,16.80
2021,04,13,14,19,16.70
2021,04,13,14,20,16.60
2021,04,13,14,21,16.60
2021,04,13,14,22,16.70
2021,04,13,14,23,16.70
2021,04,13,14,24,16.70
2021,04,13,14,25,16.70
2021,04,13,14,26,16.80
2021,04,13,14,27,16.90
2021,04,13,14,28,16.90
2021,04,13,14,29,17.00
2021,04,13,14,30,17.10
2021,04,13,14,31,17.10
2021,04,13,14,32,17.20
2021,04,13,14,33,17.20
2021,04,13,14,34,17.30
2021,04,13,14,35,17.30
2021,04,13,14,36,17.30
2021,04,13,14,37,17.30
2021,04,13,14,38,17.30
2021,04,13,14,39,17.30
2021,04,13,14,40,17.20
2021,04,13,14,41,17.20
2021,04,13,14,42,17.20
2021,04,13,14,43,17.20
2021,04,13,14,44,17.20
2021,04,13,14,45,17.30
2021,04,13,14,46,17.30
2021,04,13,14,47,17.20
2021,04,13,14,48,17.20
2021,04,13,14,49,17.10
2021,04,13,14,50,17.10
2021,04,13,14,51,17.10
2021,04,13,14,52,17.10
2021,04,13,14,53,17.20
2021,04,13,14,54,17.20
2021,04,13,14,55,17.20
2021,04,13,14,56,17.20
2021,04,13,14,57,17.30
2021,04,13,14,58,17.40
2021,04,13,14,59,17.40
2021,04,13,15,00,17.40
2021,04,13,15,01,17.40
2021,04,13,15,02,17.40
2021,04,13,15,03,17.40
2021,04,13,15,04,17.50
2021,04,13,15,05,17.50
2021,04,13,15,06,17.50
2021,04,13,15,07,17.50
2021,04,13,15,08,17.50
2021,04,13,15,09,17.50
2021,04,13,15,10,17.50
2021,04,13,15,11,17.50
2021,04,13,15,12,17.60
2021,04,13,15,13,17.50
2021,04,13,15,14,17.50
2021,04,13,15,15,17.50
2021,04,13,15,16,17.50
2021,04,13,15,17,17.40
2021,04,13,15,18,17.40
2021,04,13,15,19,17.40
2021,04,13,15,20,17.30
2021,04,13,15,21,17.20
2021,04,13,15,22,17.20
2021,04,13,15,23,17.20
2021,04,13,15,24,17.20
2021,04,13,15,25,17.20
2021,04,13,15,26,17.30
2021,04,13,15,27,17.40
2021,04,13,15,28,17.40
2021,04,13,15,29,17.40
2021,04,13,15,30,17.30
2021,04,13,15,31,17.30
2021,04,13,15,32,17.30
2021,04,13,15,33,17.30
2021,04,13,15,34,17.30
2021,04,13,15,35,17.20
2021,04,13,15,36,17.20
2021,04,13,15,37,17.20
2021,04,13,15,38,17.10
2021,04,13,15,39,17.10
2021,04,13,15,40,17.10
2021,04,13,15,41,17.10
2021,04,13,15,42,17.10
2021,04,13,15,43,17.10
2021,04,13,15,44,17.10
2021,04,13,15,45,17.10
2021,04,13,15,46,17.10
2021,04,13,15,47,17.10
2021,04,13,15,48,17.00
2021,04,13,15,49,16.90
2021,04,13,15,50,16.90
2021,04,13,15,51,16.80
2021,04,13,15,52,16.80
2021,04,13,15,53,16.70
2021,04,13,15,54,16.70
2021,04,13,15,55,16.70
2021,04,13,15,56,16.70
2021,04,13,15,57,16.70
2021,04,13,15,58,16.70
2021,04,13,15,59,16.70
2021,04,13,16,00,16.70
2021,04,13,16,01,16.70
2021,04,13,16,02,16.80
2021,04,13,16,03,16.90
2021,04,13,16,04,17.00
2021,04,13,16,05,17.10
2021,04,13,16,06,17.20
2021,04,13,16,07,17.30
2021,04,13,16,08,17.30
2021,04,13,16,09,17.40
2021,04,13,16,10,17.40
2021,04,13,16,11,17.40
2021,04,13,16,12,17.50
2021,04,13,16,13,17.40
2021,04,13,16,14,17.30
2021,04,13,16,15,17.30
2021,04,13,16,16,17.30
2021,04,13,16,17,17.40
2021,04,13,16,18,17.50
2021,04,13,16,19,17.50
2021,04,13,16,20,17.40
2021,04,13,16,21,17.30
2021,04,13,16,22,17.20
2021,04,13,16,23,17.10
2021,04,13,16,24,17.10
2021,04,13,16,25,17.10
2021,04,13,16,26,17.00
2021,04,13,16,27,16.90
2021,04,13,16,28,16.80
2021,04,13,16,29,16.80
2021,04,13,16,30,16.70
2021,04,13,16,31,16.70
2021,04,13,16,32,16.60
2021,04,13,16,33,16.70
2021,04,13,16,34,16.70
2021,04,13,16,35,16.70
2021,04,13,16,36,16.70
2021,04,13,16,37,16.70
2021,04,13,16,38,16.70
2021,04,13,16,39,16.70
2021,04,13,16,40,16.70
2021,04,13,16,41,16.70
2021,04,13,16,42,16.70
2021,04,13,16,43,16.70
2021,04,13,16,44,16.80
2021,04,13,16,45,16.80
2021,04,13,16,46,16.90
2021,04,13,16,47,17.00
2021,04,13,16,48,17.10
2021,04,13,16,49,17.20
2021,04,13,16,50,17.20
2021,04,13,16,51,17.30
2021,04,13,16,52,17.30
2021,04,13,16,53,17.30
2021,04,13,16,54,17.20
2021,04,13,16,55,17.20
2021,04,13,16,56,17.20
2021,04,13,16,57,17.30
2021,04,13,16,58,17.40
2021,04,13,16,59,17.40
2021,04,13,17,00,17.40
2021,04,13,17,01,17.40
2021,04,13,17,02,17.40
2021,04,13,17,03,17.30
2021,04,13,17,04,17.30
2021,04,13,17,05,17.30
2021,04,13,17,06,17.30
2021,04,13,17,07,17.30
2021,04,13,17,08,17.40
2021,04,13,17,09,17.40
2021,04,13,17,10,17.50
2021,04,13,17,11,17.50
2021,04,13,17,12,17.50
2021,04,13,17,13,17.50
2021,04,13,17,14,17.50
2021,04,13,17,15,17.60
2021,04,13,17,16,17.60
2021,04,13,17,17,17.60
2021,04,13,17,18,17.70
2021,04,13,17,19,17.70
2021,04,13,17,20,17.70
2021,04,13,17,21,17.70
2021,04,13,17,22,17.70
2021,04,13,17,23,17.70
2021,04,13,17,24,17.70
2021,04,13,17,25,17.70
2021,04,13,17,26,17.70
2021,04,13,17,27,17.60
2021,04,13,17,28,17.50
2021,04,13,17,29,17.50
2021,04,13,17,30,17.40
2021,04,13,17,31,17.40
2021,04,13,17,32,17.40
2021,04,13,17,33,17.50
2021,04,13,17,34,17.50
2021,04,13,17,35,17.50
2021,04,13,17,36,17.40
2021,04,13,17,37,17.40
2021,04,13,17,38,17.30
2021,04,13,17,39,17.30
2021,04,13,17,40,17.20
2021,04,13,17,41,17.20
2021,04,13,17,42,17.20