Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,15,00,00,2.80
2011,02,15,00,01,2.80
2011,02,15,00,02,2.80
2011,02,15,00,03,2.80
2011,02,15,00,04,2.80
2011,02,15,00,05,2.80
2011,02,15,00,06,2.80
2011,02,15,00,07,2.80
2011,02,15,00,08,2.80
2011,02,15,00,09,2.80
2011,02,15,00,10,2.80
2011,02,15,00,11,2.80
2011,02,15,00,12,2.80
2011,02,15,00,13,2.80
2011,02,15,00,14,2.80
2011,02,15,00,15,2.80
2011,02,15,00,16,2.80
2011,02,15,00,17,2.80
2011,02,15,00,18,2.80
2011,02,15,00,19,2.80
2011,02,15,00,20,2.80
2011,02,15,00,21,2.80
2011,02,15,00,22,2.80
2011,02,15,00,23,2.80
2011,02,15,00,24,2.80
2011,02,15,00,25,2.90
2011,02,15,00,26,2.80
2011,02,15,00,27,2.90
2011,02,15,00,28,2.90
2011,02,15,00,29,2.90
2011,02,15,00,30,2.90
2011,02,15,00,31,2.90
2011,02,15,00,32,2.90
2011,02,15,00,33,2.90
2011,02,15,00,34,2.80
2011,02,15,00,35,2.80
2011,02,15,00,36,2.80
2011,02,15,00,37,2.80
2011,02,15,00,38,2.80
2011,02,15,00,39,2.80
2011,02,15,00,40,2.80
2011,02,15,00,41,2.70
2011,02,15,00,42,2.70
2011,02,15,00,43,2.70
2011,02,15,00,44,2.70
2011,02,15,00,45,2.70
2011,02,15,00,46,2.70
2011,02,15,00,47,2.70
2011,02,15,00,48,2.70
2011,02,15,00,49,2.60
2011,02,15,00,50,2.60
2011,02,15,00,51,2.60
2011,02,15,00,52,2.60
2011,02,15,00,53,2.60
2011,02,15,00,54,2.60
2011,02,15,00,55,2.60
2011,02,15,00,56,2.60
2011,02,15,00,57,2.60
2011,02,15,00,58,2.50
2011,02,15,00,59,2.50
2011,02,15,01,00,2.50
2011,02,15,01,01,2.50
2011,02,15,01,02,2.50
2011,02,15,01,03,2.40
2011,02,15,01,04,2.40
2011,02,15,01,05,2.40
2011,02,15,01,06,2.40
2011,02,15,01,07,2.30
2011,02,15,01,08,2.30
2011,02,15,01,09,2.30
2011,02,15,01,10,2.30
2011,02,15,01,11,2.30
2011,02,15,01,12,2.30
2011,02,15,01,13,2.20
2011,02,15,01,14,2.20
2011,02,15,01,15,2.20
2011,02,15,01,16,2.20
2011,02,15,01,17,2.20
2011,02,15,01,18,2.20
2011,02,15,01,19,2.20
2011,02,15,01,20,2.20
2011,02,15,01,21,2.20
2011,02,15,01,22,2.20
2011,02,15,01,23,2.20
2011,02,15,01,24,2.20
2011,02,15,01,25,2.20
2011,02,15,01,26,2.20
2011,02,15,01,27,2.20
2011,02,15,01,28,2.10
2011,02,15,01,29,2.10
2011,02,15,01,30,2.10
2011,02,15,01,31,2.10
2011,02,15,01,32,2.10
2011,02,15,01,33,2.10
2011,02,15,01,34,2.10
2011,02,15,01,35,2.10
2011,02,15,01,36,2.10
2011,02,15,01,37,2.10
2011,02,15,01,38,2.10
2011,02,15,01,39,2.10
2011,02,15,01,40,2.10
2011,02,15,01,41,2.10
2011,02,15,01,42,2.10
2011,02,15,01,43,2.10
2011,02,15,01,44,2.10
2011,02,15,01,45,2.10
2011,02,15,01,46,2.10
2011,02,15,01,47,2.10
2011,02,15,01,48,2.10
2011,02,15,01,49,2.10
2011,02,15,01,50,2.10
2011,02,15,01,51,2.10
2011,02,15,01,52,2.10
2011,02,15,01,53,2.10
2011,02,15,01,54,2.10
2011,02,15,01,55,2.00
2011,02,15,01,56,2.00
2011,02,15,01,57,2.00
2011,02,15,01,58,2.00
2011,02,15,01,59,2.00
2011,02,15,02,00,2.00
2011,02,15,02,01,2.00
2011,02,15,02,02,1.90
2011,02,15,02,03,1.90
2011,02,15,02,04,1.90
2011,02,15,02,05,1.90
2011,02,15,02,06,1.90
2011,02,15,02,07,1.90
2011,02,15,02,08,1.80
2011,02,15,02,09,1.80
2011,02,15,02,10,1.80
2011,02,15,02,11,1.80
2011,02,15,02,12,1.80
2011,02,15,02,13,1.80
2011,02,15,02,14,1.80
2011,02,15,02,15,1.80
2011,02,15,02,16,1.80
2011,02,15,02,17,1.80
2011,02,15,02,18,1.80
2011,02,15,02,19,1.80
2011,02,15,02,20,1.70
2011,02,15,02,21,1.70
2011,02,15,02,22,1.70
2011,02,15,02,23,1.70
2011,02,15,02,24,1.70
2011,02,15,02,25,1.70
2011,02,15,02,26,1.70
2011,02,15,02,27,1.70
2011,02,15,02,28,1.70
2011,02,15,02,29,1.70
2011,02,15,02,30,1.70
2011,02,15,02,31,1.70
2011,02,15,02,32,1.70
2011,02,15,02,33,1.70
2011,02,15,02,34,1.70
2011,02,15,02,35,1.70
2011,02,15,02,36,1.80
2011,02,15,02,37,1.80
2011,02,15,02,38,1.80
2011,02,15,02,39,1.80
2011,02,15,02,40,1.70
2011,02,15,02,41,1.70
2011,02,15,02,42,1.70
2011,02,15,02,43,1.70
2011,02,15,02,44,1.70
2011,02,15,02,45,1.70
2011,02,15,02,46,1.70
2011,02,15,02,47,1.70
2011,02,15,02,48,1.60
2011,02,15,02,49,1.60
2011,02,15,02,50,1.60
2011,02,15,02,51,1.60
2011,02,15,02,52,1.50
2011,02,15,02,53,1.50
2011,02,15,02,54,1.50
2011,02,15,02,55,1.50
2011,02,15,02,56,1.40
2011,02,15,02,57,1.40
2011,02,15,02,58,1.40
2011,02,15,02,59,1.40
2011,02,15,03,00,1.30
2011,02,15,03,01,1.30
2011,02,15,03,02,1.30
2011,02,15,03,03,1.30
2011,02,15,03,04,1.30
2011,02,15,03,05,1.30
2011,02,15,03,06,1.30
2011,02,15,03,07,1.30
2011,02,15,03,08,1.40
2011,02,15,03,09,1.40
2011,02,15,03,10,1.40
2011,02,15,03,11,1.40
2011,02,15,03,12,1.40
2011,02,15,03,13,1.40
2011,02,15,03,14,1.40
2011,02,15,03,15,1.30
2011,02,15,03,16,1.30
2011,02,15,03,17,1.30
2011,02,15,03,18,1.30
2011,02,15,03,19,1.30
2011,02,15,03,20,1.30
2011,02,15,03,21,1.30
2011,02,15,03,22,1.30
2011,02,15,03,23,1.30
2011,02,15,03,24,1.30
2011,02,15,03,25,1.30
2011,02,15,03,26,1.30
2011,02,15,03,27,1.30
2011,02,15,03,28,1.30
2011,02,15,03,29,1.30
2011,02,15,03,30,1.30
2011,02,15,03,31,1.30
2011,02,15,03,32,1.30
2011,02,15,03,33,1.30
2011,02,15,03,34,1.30
2011,02,15,03,35,1.30
2011,02,15,03,36,1.30
2011,02,15,03,37,1.30
2011,02,15,03,38,1.30
2011,02,15,03,39,1.20
2011,02,15,03,40,1.20
2011,02,15,03,41,1.20
2011,02,15,03,42,1.20
2011,02,15,03,43,1.20
2011,02,15,03,44,1.20
2011,02,15,03,45,1.20
2011,02,15,03,46,1.20
2011,02,15,03,47,1.20
2011,02,15,03,48,1.10
2011,02,15,03,49,1.10
2011,02,15,03,50,1.10
2011,02,15,03,51,1.10
2011,02,15,03,52,1.10
2011,02,15,03,53,1.10
2011,02,15,03,54,1.10
2011,02,15,03,55,1.10
2011,02,15,03,56,1.10
2011,02,15,03,57,1.10
2011,02,15,03,58,1.00
2011,02,15,03,59,1.00
2011,02,15,04,00,1.00
2011,02,15,04,01,1.00
2011,02,15,04,02,1.00
2011,02,15,04,03,0.90
2011,02,15,04,04,0.90
2011,02,15,04,05,0.90
2011,02,15,04,06,0.90
2011,02,15,04,07,0.90
2011,02,15,04,08,0.80
2011,02,15,04,09,0.80
2011,02,15,04,10,0.80
2011,02,15,04,11,0.80
2011,02,15,04,12,0.80
2011,02,15,04,13,0.80
2011,02,15,04,14,0.80
2011,02,15,04,15,0.80
2011,02,15,04,16,0.70
2011,02,15,04,17,0.70
2011,02,15,04,18,0.70
2011,02,15,04,19,0.70
2011,02,15,04,20,0.70
2011,02,15,04,21,0.70
2011,02,15,04,22,0.70
2011,02,15,04,23,0.70
2011,02,15,04,24,0.70
2011,02,15,04,25,0.70
2011,02,15,04,26,0.70
2011,02,15,04,27,0.70
2011,02,15,04,28,0.70
2011,02,15,04,29,0.70
2011,02,15,04,30,0.70
2011,02,15,04,31,0.70
2011,02,15,04,32,0.60
2011,02,15,04,33,0.60
2011,02,15,04,34,0.60
2011,02,15,04,35,0.60
2011,02,15,04,36,0.60
2011,02,15,04,37,0.50
2011,02,15,04,38,0.50
2011,02,15,04,39,0.50
2011,02,15,04,40,0.50
2011,02,15,04,41,0.50
2011,02,15,04,42,0.50
2011,02,15,04,43,0.40
2011,02,15,04,44,0.40
2011,02,15,04,45,0.40
2011,02,15,04,46,0.40
2011,02,15,04,47,0.40
2011,02,15,04,48,0.40
2011,02,15,04,49,0.40
2011,02,15,04,50,0.40
2011,02,15,04,51,0.40
2011,02,15,04,52,0.40
2011,02,15,04,53,0.40
2011,02,15,04,54,0.40
2011,02,15,04,55,0.40
2011,02,15,04,56,0.40
2011,02,15,04,57,0.40
2011,02,15,04,58,0.50
2011,02,15,04,59,0.50
2011,02,15,05,00,0.50
2011,02,15,05,01,0.60
2011,02,15,05,02,0.60
2011,02,15,05,03,0.70
2011,02,15,05,04,0.80
2011,02,15,05,05,0.80
2011,02,15,05,06,0.80
2011,02,15,05,07,0.80
2011,02,15,05,08,0.80
2011,02,15,05,09,0.80
2011,02,15,05,10,0.80
2011,02,15,05,11,0.80
2011,02,15,05,12,0.80
2011,02,15,05,13,0.80
2011,02,15,05,14,0.80
2011,02,15,05,15,0.90
2011,02,15,05,16,0.90
2011,02,15,05,17,0.90
2011,02,15,05,18,0.90
2011,02,15,05,19,1.00
2011,02,15,05,20,1.00
2011,02,15,05,21,1.00
2011,02,15,05,22,1.00
2011,02,15,05,23,1.00
2011,02,15,05,24,1.00
2011,02,15,05,25,1.00
2011,02,15,05,26,1.10
2011,02,15,05,27,1.10
2011,02,15,05,28,1.10
2011,02,15,05,29,1.20
2011,02,15,05,30,1.30
2011,02,15,05,31,1.30
2011,02,15,05,32,1.30
2011,02,15,05,33,1.30
2011,02,15,05,34,1.40
2011,02,15,05,35,1.40
2011,02,15,05,36,1.50
2011,02,15,05,37,1.50
2011,02,15,05,38,1.60
2011,02,15,05,39,1.60
2011,02,15,05,40,1.60
2011,02,15,05,41,1.70
2011,02,15,05,42,1.70
2011,02,15,05,43,1.80
2011,02,15,05,44,1.80
2011,02,15,05,45,1.80
2011,02,15,05,46,1.80
2011,02,15,05,47,1.80
2011,02,15,05,48,1.80
2011,02,15,05,49,1.80
2011,02,15,05,50,1.80
2011,02,15,05,51,1.80
2011,02,15,05,52,1.80
2011,02,15,05,53,1.80
2011,02,15,05,54,1.80
2011,02,15,05,55,1.80
2011,02,15,05,56,1.80
2011,02,15,05,57,1.80
2011,02,15,05,58,1.80
2011,02,15,05,59,1.80
2011,02,15,06,00,1.80
2011,02,15,06,01,1.80
2011,02,15,06,02,1.80
2011,02,15,06,03,1.80
2011,02,15,06,04,1.80
2011,02,15,06,05,1.80
2011,02,15,06,06,1.80
2011,02,15,06,07,1.80
2011,02,15,06,08,1.80
2011,02,15,06,09,1.80
2011,02,15,06,10,1.80
2011,02,15,06,11,1.80
2011,02,15,06,12,1.80
2011,02,15,06,13,1.80
2011,02,15,06,14,1.80
2011,02,15,06,15,1.80
2011,02,15,06,16,1.90
2011,02,15,06,17,1.90
2011,02,15,06,18,1.90
2011,02,15,06,19,1.90
2011,02,15,06,20,1.90
2011,02,15,06,21,1.90
2011,02,15,06,22,2.00
2011,02,15,06,23,2.00
2011,02,15,06,24,2.00
2011,02,15,06,25,2.00
2011,02,15,06,26,1.90
2011,02,15,06,27,1.90
2011,02,15,06,28,1.90
2011,02,15,06,29,1.90
2011,02,15,06,30,1.90
2011,02,15,06,31,1.90
2011,02,15,06,32,1.90
2011,02,15,06,33,1.90
2011,02,15,06,34,1.90
2011,02,15,06,35,1.90
2011,02,15,06,36,1.90
2011,02,15,06,37,1.90
2011,02,15,06,38,1.90
2011,02,15,06,39,1.90
2011,02,15,06,40,1.90
2011,02,15,06,41,1.90
2011,02,15,06,42,1.90
2011,02,15,06,43,1.90
2011,02,15,06,44,1.90
2011,02,15,06,45,1.90
2011,02,15,06,46,1.90
2011,02,15,06,47,1.90
2011,02,15,06,48,1.90
2011,02,15,06,49,1.90
2011,02,15,06,50,1.90
2011,02,15,06,51,1.90
2011,02,15,06,52,1.90
2011,02,15,06,53,1.90
2011,02,15,06,54,1.90
2011,02,15,06,55,2.00
2011,02,15,06,56,2.10
2011,02,15,06,57,2.10
2011,02,15,06,58,2.20
2011,02,15,06,59,2.20
2011,02,15,07,00,2.20
2011,02,15,07,01,2.30
2011,02,15,07,02,2.30
2011,02,15,07,03,2.40
2011,02,15,07,04,2.40
2011,02,15,07,05,2.50
2011,02,15,07,06,2.60
2011,02,15,07,07,2.60
2011,02,15,07,08,2.70
2011,02,15,07,09,2.70
2011,02,15,07,10,2.70
2011,02,15,07,11,2.80
2011,02,15,07,12,2.80
2011,02,15,07,13,2.90
2011,02,15,07,14,2.90
2011,02,15,07,15,2.90
2011,02,15,07,16,2.90
2011,02,15,07,17,2.90
2011,02,15,07,18,2.90
2011,02,15,07,19,3.00
2011,02,15,07,20,3.10
2011,02,15,07,21,3.10
2011,02,15,07,22,3.10
2011,02,15,07,23,3.10
2011,02,15,07,24,3.10
2011,02,15,07,25,3.10
2011,02,15,07,26,3.10
2011,02,15,07,27,3.10
2011,02,15,07,28,3.10
2011,02,15,07,29,3.10
2011,02,15,07,30,3.10
2011,02,15,07,31,3.20
2011,02,15,07,32,3.20
2011,02,15,07,33,3.20
2011,02,15,07,34,3.20
2011,02,15,07,35,3.20
2011,02,15,07,36,3.20
2011,02,15,07,37,3.20
2011,02,15,07,38,3.20
2011,02,15,07,39,3.20
2011,02,15,07,40,3.20
2011,02,15,07,41,3.30
2011,02,15,07,42,3.30
2011,02,15,07,43,3.30
2011,02,15,07,44,3.30
2011,02,15,07,45,3.30
2011,02,15,07,46,3.30
2011,02,15,07,47,3.30
2011,02,15,07,48,3.30
2011,02,15,07,49,3.30
2011,02,15,07,50,3.30
2011,02,15,07,51,3.30
2011,02,15,07,52,3.30
2011,02,15,07,53,3.40
2011,02,15,07,54,3.40
2011,02,15,07,55,3.40
2011,02,15,07,56,3.40
2011,02,15,07,57,3.40
2011,02,15,07,58,3.40
2011,02,15,07,59,3.40
2011,02,15,08,00,3.40
2011,02,15,08,01,3.40
2011,02,15,08,02,3.40
2011,02,15,08,03,3.40
2011,02,15,08,04,3.40
2011,02,15,08,05,3.40
2011,02,15,08,06,3.40
2011,02,15,08,07,3.40
2011,02,15,08,08,3.40
2011,02,15,08,09,3.40
2011,02,15,08,10,3.40
2011,02,15,08,11,3.40
2011,02,15,08,12,3.40
2011,02,15,08,13,3.40
2011,02,15,08,14,3.40
2011,02,15,08,15,3.40
2011,02,15,08,16,3.40
2011,02,15,08,17,3.40
2011,02,15,08,18,3.40
2011,02,15,08,19,3.40
2011,02,15,08,20,3.40
2011,02,15,08,21,3.40
2011,02,15,08,22,3.40
2011,02,15,08,23,3.40
2011,02,15,08,24,3.40
2011,02,15,08,25,3.40
2011,02,15,08,26,3.40
2011,02,15,08,27,3.40
2011,02,15,08,28,3.40
2011,02,15,08,29,3.40
2011,02,15,08,30,3.40
2011,02,15,08,31,3.40
2011,02,15,08,32,3.40
2011,02,15,08,33,3.40
2011,02,15,08,34,3.40
2011,02,15,08,35,3.30
2011,02,15,08,36,3.30
2011,02,15,08,37,3.30
2011,02,15,08,38,3.30
2011,02,15,08,39,3.30
2011,02,15,08,40,3.30
2011,02,15,08,41,3.30
2011,02,15,08,42,3.30
2011,02,15,08,43,3.40
2011,02,15,08,44,3.40
2011,02,15,08,45,3.40
2011,02,15,08,46,3.40
2011,02,15,08,47,3.40
2011,02,15,08,48,3.40
2011,02,15,08,49,3.40
2011,02,15,08,50,3.40
2011,02,15,08,51,3.40
2011,02,15,08,52,3.40
2011,02,15,08,53,3.40
2011,02,15,08,54,3.50
2011,02,15,08,55,3.50
2011,02,15,08,56,3.50
2011,02,15,08,57,3.50
2011,02,15,08,58,3.50
2011,02,15,08,59,3.50
2011,02,15,09,00,3.50
2011,02,15,09,01,3.50
2011,02,15,09,02,3.50
2011,02,15,09,03,3.50
2011,02,15,09,04,3.50
2011,02,15,09,05,3.50
2011,02,15,09,06,3.50
2011,02,15,09,07,3.50
2011,02,15,09,08,3.50
2011,02,15,09,09,3.50
2011,02,15,09,10,3.50
2011,02,15,09,11,3.50
2011,02,15,09,12,3.50
2011,02,15,09,13,3.50
2011,02,15,09,14,3.50
2011,02,15,09,15,3.50
2011,02,15,09,16,3.50
2011,02,15,09,17,3.50
2011,02,15,09,18,3.50
2011,02,15,09,19,3.50
2011,02,15,09,20,3.50
2011,02,15,09,21,3.50
2011,02,15,09,22,3.50
2011,02,15,09,23,3.50
2011,02,15,09,24,3.60
2011,02,15,09,25,3.60
2011,02,15,09,26,3.60
2011,02,15,09,27,3.60
2011,02,15,09,28,3.60
2011,02,15,09,29,3.60
2011,02,15,09,30,3.60
2011,02,15,09,31,3.60
2011,02,15,09,32,3.60
2011,02,15,09,33,3.70
2011,02,15,09,34,3.70
2011,02,15,09,35,3.70
2011,02,15,09,36,3.70
2011,02,15,09,37,3.70
2011,02,15,09,38,3.70
2011,02,15,09,39,3.80
2011,02,15,09,40,3.80
2011,02,15,09,41,3.80
2011,02,15,09,42,3.80
2011,02,15,09,43,3.80
2011,02,15,09,44,3.80
2011,02,15,09,45,3.80
2011,02,15,09,46,3.80
2011,02,15,09,47,3.80
2011,02,15,09,48,3.80
2011,02,15,09,49,3.80
2011,02,15,09,50,3.90
2011,02,15,09,51,3.90
2011,02,15,09,52,3.90
2011,02,15,09,53,3.90
2011,02,15,09,54,3.90
2011,02,15,09,55,3.90
2011,02,15,09,56,3.90
2011,02,15,09,57,3.90
2011,02,15,09,58,3.90
2011,02,15,09,59,3.90
2011,02,15,10,00,3.90
2011,02,15,10,01,4.00
2011,02,15,10,02,4.00
2011,02,15,10,03,4.00
2011,02,15,10,04,4.00
2011,02,15,10,05,4.00
2011,02,15,10,06,4.10
2011,02,15,10,07,4.10
2011,02,15,10,08,4.10
2011,02,15,10,09,4.10
2011,02,15,10,10,4.10
2011,02,15,10,11,4.10
2011,02,15,10,12,4.10
2011,02,15,10,13,4.10
2011,02,15,10,14,4.10
2011,02,15,10,15,4.10
2011,02,15,10,16,4.10
2011,02,15,10,17,4.10
2011,02,15,10,18,4.10
2011,02,15,10,19,4.20
2011,02,15,10,20,4.20
2011,02,15,10,21,4.20
2011,02,15,10,22,4.20
2011,02,15,10,23,4.20
2011,02,15,10,24,4.20
2011,02,15,10,25,4.20
2011,02,15,10,26,4.20
2011,02,15,10,27,4.10
2011,02,15,10,28,4.10
2011,02,15,10,29,4.10
2011,02,15,10,30,4.20
2011,02,15,10,31,4.20
2011,02,15,10,32,4.20
2011,02,15,10,33,4.20
2011,02,15,10,34,4.20
2011,02,15,10,35,4.20
2011,02,15,10,36,4.20
2011,02,15,10,37,4.20
2011,02,15,10,38,4.20
2011,02,15,10,39,4.20
2011,02,15,10,40,4.30
2011,02,15,10,41,4.30
2011,02,15,10,42,4.30
2011,02,15,10,43,4.30
2011,02,15,10,44,4.30
2011,02,15,10,45,4.30
2011,02,15,10,46,4.40
2011,02,15,10,47,4.40
2011,02,15,10,48,4.30
2011,02,15,10,49,4.30
2011,02,15,10,50,4.30
2011,02,15,10,51,4.30
2011,02,15,10,52,4.30
2011,02,15,10,53,4.30
2011,02,15,10,54,4.30
2011,02,15,10,55,4.30
2011,02,15,10,56,4.30
2011,02,15,10,57,4.30
2011,02,15,10,58,4.30
2011,02,15,10,59,4.30
2011,02,15,11,00,4.30
2011,02,15,11,01,4.30
2011,02,15,11,02,4.40
2011,02,15,11,03,4.40
2011,02,15,11,04,4.40
2011,02,15,11,05,4.40
2011,02,15,11,06,4.40
2011,02,15,11,07,4.40
2011,02,15,11,08,4.40
2011,02,15,11,09,4.40
2011,02,15,11,10,4.40
2011,02,15,11,11,4.40
2011,02,15,11,12,4.50
2011,02,15,11,13,4.50
2011,02,15,11,14,4.50
2011,02,15,11,15,4.50
2011,02,15,11,16,4.50
2011,02,15,11,17,4.50
2011,02,15,11,18,4.60
2011,02,15,11,19,4.60
2011,02,15,11,20,4.60
2011,02,15,11,21,4.60
2011,02,15,11,22,4.60
2011,02,15,11,23,4.60
2011,02,15,11,24,4.60
2011,02,15,11,25,4.60
2011,02,15,11,26,4.60
2011,02,15,11,27,4.60
2011,02,15,11,28,4.60
2011,02,15,11,29,4.60
2011,02,15,11,30,4.60
2011,02,15,11,31,4.70
2011,02,15,11,32,4.70
2011,02,15,11,33,4.80
2011,02,15,11,34,4.90
2011,02,15,11,35,4.90
2011,02,15,11,36,4.90
2011,02,15,11,37,5.00
2011,02,15,11,38,5.10
2011,02,15,11,39,5.10
2011,02,15,11,40,5.10
2011,02,15,11,41,5.10
2011,02,15,11,42,5.20
2011,02,15,11,43,5.20
2011,02,15,11,44,5.20
2011,02,15,11,45,5.30
2011,02,15,11,46,5.30
2011,02,15,11,47,5.30
2011,02,15,11,48,5.30
2011,02,15,11,49,5.30
2011,02,15,11,50,5.30
2011,02,15,11,51,5.30
2011,02,15,11,52,5.20
2011,02,15,11,53,5.20
2011,02,15,11,54,5.20
2011,02,15,11,55,5.20
2011,02,15,11,56,5.20
2011,02,15,11,57,5.10
2011,02,15,11,58,5.20
2011,02,15,11,59,5.10
2011,02,15,12,00,5.10
2011,02,15,12,01,5.10
2011,02,15,12,02,5.10
2011,02,15,12,03,5.10
2011,02,15,12,04,5.10
2011,02,15,12,05,5.10
2011,02,15,12,06,5.10
2011,02,15,12,07,5.10
2011,02,15,12,08,5.10
2011,02,15,12,09,5.10
2011,02,15,12,10,5.10
2011,02,15,12,11,5.20
2011,02,15,12,12,5.20
2011,02,15,12,13,5.20
2011,02,15,12,14,5.10
2011,02,15,12,15,5.10
2011,02,15,12,16,5.10
2011,02,15,12,17,5.10
2011,02,15,12,18,5.10
2011,02,15,12,19,5.10
2011,02,15,12,20,5.10
2011,02,15,12,21,5.10
2011,02,15,12,22,5.10
2011,02,15,12,23,5.10
2011,02,15,12,24,5.10
2011,02,15,12,25,5.10
2011,02,15,12,26,5.10
2011,02,15,12,27,5.10
2011,02,15,12,28,5.10
2011,02,15,12,29,5.10
2011,02,15,12,30,5.10
2011,02,15,12,31,5.10
2011,02,15,12,32,5.10
2011,02,15,12,33,5.10
2011,02,15,12,34,5.10
2011,02,15,12,35,5.20
2011,02,15,12,36,5.20
2011,02,15,12,37,5.20
2011,02,15,12,38,5.30
2011,02,15,12,39,5.30
2011,02,15,12,40,5.30
2011,02,15,12,41,5.30
2011,02,15,12,42,5.20
2011,02,15,12,43,5.20
2011,02,15,12,44,5.20
2011,02,15,12,45,5.20
2011,02,15,12,46,5.20
2011,02,15,12,47,5.20
2011,02,15,12,48,5.20
2011,02,15,12,49,5.20
2011,02,15,12,50,5.20
2011,02,15,12,51,5.10
2011,02,15,12,52,5.10
2011,02,15,12,53,5.10
2011,02,15,12,54,5.10
2011,02,15,12,55,5.10
2011,02,15,12,56,5.10
2011,02,15,12,57,5.10
2011,02,15,12,58,5.10
2011,02,15,12,59,5.10
2011,02,15,13,00,5.10
2011,02,15,13,01,5.10
2011,02,15,13,02,5.10
2011,02,15,13,03,5.10
2011,02,15,13,04,5.10
2011,02,15,13,05,5.10
2011,02,15,13,06,5.10
2011,02,15,13,07,5.10
2011,02,15,13,08,5.10
2011,02,15,13,09,5.00
2011,02,15,13,10,5.00
2011,02,15,13,11,5.00
2011,02,15,13,12,5.00
2011,02,15,13,13,5.10
2011,02,15,13,14,5.10
2011,02,15,13,15,5.10
2011,02,15,13,16,5.10
2011,02,15,13,17,5.10
2011,02,15,13,18,5.10
2011,02,15,13,19,5.10
2011,02,15,13,20,5.10
2011,02,15,13,21,5.10
2011,02,15,13,22,5.10
2011,02,15,13,23,5.10
2011,02,15,13,24,5.10
2011,02,15,13,25,5.10
2011,02,15,13,26,5.10
2011,02,15,13,27,5.10
2011,02,15,13,28,5.10
2011,02,15,13,29,5.10
2011,02,15,13,30,5.20
2011,02,15,13,31,5.10
2011,02,15,13,32,5.10
2011,02,15,13,33,5.10
2011,02,15,13,34,5.10
2011,02,15,13,35,5.20
2011,02,15,13,36,5.20
2011,02,15,13,37,5.20
2011,02,15,13,38,5.20
2011,02,15,13,39,5.20
2011,02,15,13,40,5.20
2011,02,15,13,41,5.20
2011,02,15,13,42,5.20
2011,02,15,13,43,5.20
2011,02,15,13,44,5.20
2011,02,15,13,45,5.20
2011,02,15,13,46,5.20
2011,02,15,13,47,5.20
2011,02,15,13,48,5.20
2011,02,15,13,49,5.20
2011,02,15,13,50,5.20
2011,02,15,13,51,5.20
2011,02,15,13,52,5.20
2011,02,15,13,53,5.20
2011,02,15,13,54,5.20
2011,02,15,13,55,5.20
2011,02,15,13,56,5.30
2011,02,15,13,57,5.30
2011,02,15,13,58,5.30
2011,02,15,13,59,5.30
2011,02,15,14,00,5.30
2011,02,15,14,01,5.30
2011,02,15,14,02,5.30
2011,02,15,14,03,5.30
2011,02,15,14,04,5.30
2011,02,15,14,05,5.30
2011,02,15,14,06,5.30
2011,02,15,14,07,5.30
2011,02,15,14,08,5.30
2011,02,15,14,09,5.30
2011,02,15,14,10,5.30
2011,02,15,14,11,5.30
2011,02,15,14,12,5.30
2011,02,15,14,13,5.30
2011,02,15,14,14,5.30
2011,02,15,14,15,5.30
2011,02,15,14,16,5.30
2011,02,15,14,17,5.30
2011,02,15,14,18,5.30
2011,02,15,14,19,5.30
2011,02,15,14,20,5.30
2011,02,15,14,21,5.30
2011,02,15,14,22,5.30
2011,02,15,14,23,5.30
2011,02,15,14,24,5.30
2011,02,15,14,25,5.30
2011,02,15,14,26,5.30
2011,02,15,14,27,5.30
2011,02,15,14,28,5.30
2011,02,15,14,29,5.30
2011,02,15,14,30,5.30
2011,02,15,14,31,5.30
2011,02,15,14,32,5.30
2011,02,15,14,33,5.30
2011,02,15,14,34,5.30
2011,02,15,14,35,5.30
2011,02,15,14,36,5.30
2011,02,15,14,37,5.30
2011,02,15,14,38,5.30
2011,02,15,14,39,5.30
2011,02,15,14,40,5.30
2011,02,15,14,41,5.30
2011,02,15,14,42,5.30
2011,02,15,14,43,5.30
2011,02,15,14,44,5.30
2011,02,15,14,45,5.30
2011,02,15,14,46,5.30
2011,02,15,14,47,5.30
2011,02,15,14,48,5.40
2011,02,15,14,49,5.40
2011,02,15,14,50,5.40
2011,02,15,14,51,5.50
2011,02,15,14,52,5.50
2011,02,15,14,53,5.50
2011,02,15,14,54,5.50
2011,02,15,14,55,5.60
2011,02,15,14,56,5.60
2011,02,15,14,57,5.60
2011,02,15,14,58,5.60
2011,02,15,14,59,5.70
2011,02,15,15,00,5.70
2011,02,15,15,01,5.70
2011,02,15,15,02,5.70
2011,02,15,15,03,5.70
2011,02,15,15,04,5.70
2011,02,15,15,05,5.70
2011,02,15,15,06,5.70
2011,02,15,15,07,5.70
2011,02,15,15,08,5.80
2011,02,15,15,09,5.80
2011,02,15,15,10,5.80
2011,02,15,15,11,5.80
2011,02,15,15,12,5.90
2011,02,15,15,13,5.90
2011,02,15,15,14,5.80
2011,02,15,15,15,5.80
2011,02,15,15,16,5.80
2011,02,15,15,17,5.80
2011,02,15,15,18,5.80
2011,02,15,15,19,5.80
2011,02,15,15,20,5.80
2011,02,15,15,21,5.80
2011,02,15,15,22,5.80
2011,02,15,15,23,5.80
2011,02,15,15,24,5.80
2011,02,15,15,25,5.80
2011,02,15,15,26,5.80
2011,02,15,15,27,5.80
2011,02,15,15,28,5.80
2011,02,15,15,29,5.80
2011,02,15,15,30,5.80
2011,02,15,15,31,5.80
2011,02,15,15,32,5.80
2011,02,15,15,33,5.80
2011,02,15,15,34,5.80
2011,02,15,15,35,5.70
2011,02,15,15,36,5.70
2011,02,15,15,37,5.80
2011,02,15,15,38,5.80
2011,02,15,15,39,5.80
2011,02,15,15,40,5.80
2011,02,15,15,41,5.80
2011,02,15,15,42,5.70
2011,02,15,15,43,5.80
2011,02,15,15,44,5.80
2011,02,15,15,45,5.80
2011,02,15,15,46,5.80
2011,02,15,15,47,5.80
2011,02,15,15,48,5.80
2011,02,15,15,49,5.80
2011,02,15,15,50,5.80
2011,02,15,15,51,5.80
2011,02,15,15,52,5.80
2011,02,15,15,53,5.80
2011,02,15,15,54,5.80
2011,02,15,15,55,5.90
2011,02,15,15,56,5.90
2011,02,15,15,57,5.90
2011,02,15,15,58,5.90
2011,02,15,15,59,5.90
2011,02,15,16,00,5.90
2011,02,15,16,01,5.90
2011,02,15,16,02,5.90
2011,02,15,16,03,5.90
2011,02,15,16,04,5.90
2011,02,15,16,05,5.80
2011,02,15,16,06,5.80
2011,02,15,16,07,5.80
2011,02,15,16,08,5.80
2011,02,15,16,09,5.80
2011,02,15,16,10,5.80
2011,02,15,16,11,5.80
2011,02,15,16,12,5.70
2011,02,15,16,13,5.70
2011,02,15,16,14,5.70
2011,02,15,16,15,5.70
2011,02,15,16,16,5.70
2011,02,15,16,17,5.70
2011,02,15,16,18,5.60
2011,02,15,16,19,5.60
2011,02,15,16,20,5.60
2011,02,15,16,21,5.60
2011,02,15,16,22,5.60
2011,02,15,16,23,5.50
2011,02,15,16,24,5.50
2011,02,15,16,25,5.50
2011,02,15,16,26,5.50
2011,02,15,16,27,5.40
2011,02,15,16,28,5.40
2011,02,15,16,29,5.40
2011,02,15,16,30,5.40
2011,02,15,16,31,5.40
2011,02,15,16,32,5.40
2011,02,15,16,33,5.30
2011,02,15,16,34,5.30
2011,02,15,16,35,5.30
2011,02,15,16,36,5.30
2011,02,15,16,37,5.30
2011,02,15,16,38,5.30
2011,02,15,16,39,5.30
2011,02,15,16,40,5.30
2011,02,15,16,41,5.30
2011,02,15,16,42,5.30
2011,02,15,16,43,5.30
2011,02,15,16,44,5.30
2011,02,15,16,45,5.30
2011,02,15,16,46,5.30
2011,02,15,16,47,5.30
2011,02,15,16,48,5.30
2011,02,15,16,49,5.20
2011,02,15,16,50,5.20
2011,02,15,16,51,5.20
2011,02,15,16,52,5.20
2011,02,15,16,53,5.20
2011,02,15,16,54,5.20
2011,02,15,16,55,5.10
2011,02,15,16,56,5.10
2011,02,15,16,57,5.10
2011,02,15,16,58,5.10
2011,02,15,16,59,5.10
2011,02,15,17,00,5.10
2011,02,15,17,01,5.00
2011,02,15,17,02,4.90
2011,02,15,17,03,4.90
2011,02,15,17,04,4.90
2011,02,15,17,05,4.90
2011,02,15,17,06,4.90
2011,02,15,17,07,4.80
2011,02,15,17,08,4.80
2011,02,15,17,09,4.80
2011,02,15,17,10,4.80
2011,02,15,17,11,4.80
2011,02,15,17,12,4.70
2011,02,15,17,13,4.70
2011,02,15,17,14,4.70
2011,02,15,17,15,4.70
2011,02,15,17,16,4.70
2011,02,15,17,17,4.60
2011,02,15,17,18,4.60
2011,02,15,17,19,4.60
2011,02,15,17,20,4.60
2011,02,15,17,21,4.60
2011,02,15,17,22,4.60
2011,02,15,17,23,4.60
2011,02,15,17,24,4.60
2011,02,15,17,25,4.60
2011,02,15,17,26,4.60
2011,02,15,17,27,4.60
2011,02,15,17,28,4.60
2011,02,15,17,29,4.50
2011,02,15,17,30,4.50
2011,02,15,17,31,4.50
2011,02,15,17,32,4.50
2011,02,15,17,33,4.50
2011,02,15,17,34,4.50
2011,02,15,17,35,4.40
2011,02,15,17,36,4.40
2011,02,15,17,37,4.40
2011,02,15,17,38,4.40
2011,02,15,17,39,4.40
2011,02,15,17,40,4.30
2011,02,15,17,41,4.30
2011,02,15,17,42,4.30
2011,02,15,17,43,4.30
2011,02,15,17,44,4.30
2011,02,15,17,45,4.30
2011,02,15,17,46,4.20
2011,02,15,17,47,4.20
2011,02,15,17,48,4.20
2011,02,15,17,49,4.20
2011,02,15,17,50,4.20
2011,02,15,17,51,4.20
2011,02,15,17,52,4.20
2011,02,15,17,53,4.20
2011,02,15,17,54,4.20
2011,02,15,17,55,4.10
2011,02,15,17,56,4.10
2011,02,15,17,57,4.10
2011,02,15,17,58,4.10
2011,02,15,17,59,4.10
2011,02,15,18,00,4.00
2011,02,15,18,01,4.00
2011,02,15,18,02,4.00
2011,02,15,18,03,4.00
2011,02,15,18,04,4.00
2011,02,15,18,05,4.00
2011,02,15,18,06,4.00