Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,24,00,00,2.00
2012,03,24,00,01,2.00
2012,03,24,00,02,2.00
2012,03,24,00,03,1.90
2012,03,24,00,04,1.90
2012,03,24,00,05,2.00
2012,03,24,00,06,2.00
2012,03,24,00,07,2.00
2012,03,24,00,08,2.00
2012,03,24,00,09,2.00
2012,03,24,00,10,2.00
2012,03,24,00,11,2.00
2012,03,24,00,12,1.90
2012,03,24,00,13,2.00
2012,03,24,00,14,2.00
2012,03,24,00,15,2.10
2012,03,24,00,16,2.10
2012,03,24,00,17,2.10
2012,03,24,00,18,2.10
2012,03,24,00,19,2.10
2012,03,24,00,20,2.10
2012,03,24,00,21,2.00
2012,03,24,00,22,2.10
2012,03,24,00,23,2.20
2012,03,24,00,24,2.30
2012,03,24,00,25,2.30
2012,03,24,00,26,2.40
2012,03,24,00,27,2.30
2012,03,24,00,28,2.30
2012,03,24,00,29,2.20
2012,03,24,00,30,2.20
2012,03,24,00,31,2.20
2012,03,24,00,32,2.20
2012,03,24,00,33,2.10
2012,03,24,00,34,2.10
2012,03,24,00,35,2.20
2012,03,24,00,36,2.20
2012,03,24,00,37,2.20
2012,03,24,00,38,2.20
2012,03,24,00,39,2.20
2012,03,24,00,40,2.10
2012,03,24,00,41,2.10
2012,03,24,00,42,2.10
2012,03,24,00,43,2.00
2012,03,24,00,44,2.00
2012,03,24,00,45,2.00
2012,03,24,00,46,2.00
2012,03,24,00,47,2.00
2012,03,24,00,48,2.00
2012,03,24,00,49,1.90
2012,03,24,00,50,1.90
2012,03,24,00,51,1.90
2012,03,24,00,52,1.90
2012,03,24,00,53,2.00
2012,03,24,00,54,2.10
2012,03,24,00,55,2.20
2012,03,24,00,56,2.20
2012,03,24,00,57,2.40
2012,03,24,00,58,2.50
2012,03,24,00,59,2.70
2012,03,24,01,00,2.70
2012,03,24,01,01,2.80
2012,03,24,01,02,2.80
2012,03,24,01,03,3.00
2012,03,24,01,04,3.10
2012,03,24,01,05,3.10
2012,03,24,01,06,3.10
2012,03,24,01,07,3.10
2012,03,24,01,08,3.10
2012,03,24,01,09,3.10
2012,03,24,01,10,3.10
2012,03,24,01,11,2.90
2012,03,24,01,12,2.90
2012,03,24,01,13,2.80
2012,03,24,01,14,2.80
2012,03,24,01,15,2.70
2012,03,24,01,16,2.70
2012,03,24,01,17,2.70
2012,03,24,01,18,2.50
2012,03,24,01,19,2.50
2012,03,24,01,20,2.40
2012,03,24,01,21,2.50
2012,03,24,01,22,2.50
2012,03,24,01,23,2.40
2012,03,24,01,24,2.40
2012,03,24,01,25,2.30
2012,03,24,01,26,2.20
2012,03,24,01,27,2.20
2012,03,24,01,28,2.30
2012,03,24,01,29,2.40
2012,03,24,01,30,2.40
2012,03,24,01,31,2.50
2012,03,24,01,32,2.50
2012,03,24,01,33,2.50
2012,03,24,01,34,2.50
2012,03,24,01,35,2.60
2012,03,24,01,36,2.70
2012,03,24,01,37,2.70
2012,03,24,01,38,2.70
2012,03,24,01,39,2.70
2012,03,24,01,40,2.70
2012,03,24,01,41,2.70
2012,03,24,01,42,2.70
2012,03,24,01,43,2.80
2012,03,24,01,44,2.80
2012,03,24,01,45,2.80
2012,03,24,01,46,2.90
2012,03,24,01,47,2.90
2012,03,24,01,48,2.90
2012,03,24,01,49,3.00
2012,03,24,01,50,3.10
2012,03,24,01,51,3.00
2012,03,24,01,52,2.90
2012,03,24,01,53,2.90
2012,03,24,01,54,2.90
2012,03,24,01,55,2.90
2012,03,24,01,56,2.90
2012,03,24,01,57,2.90
2012,03,24,01,58,2.80
2012,03,24,01,59,2.80
2012,03,24,02,00,2.70
2012,03,24,02,01,2.70
2012,03,24,02,02,2.70
2012,03,24,02,03,2.80
2012,03,24,02,04,3.00
2012,03,24,02,05,3.10
2012,03,24,02,06,3.10
2012,03,24,02,07,3.10
2012,03,24,02,08,3.10
2012,03,24,02,09,3.10
2012,03,24,02,10,3.10
2012,03,24,02,11,3.10
2012,03,24,02,12,3.20
2012,03,24,02,13,3.30
2012,03,24,02,14,3.30
2012,03,24,02,15,3.40
2012,03,24,02,16,3.50
2012,03,24,02,17,3.60
2012,03,24,02,18,3.70
2012,03,24,02,19,3.80
2012,03,24,02,20,4.00
2012,03,24,02,21,4.10
2012,03,24,02,22,4.20
2012,03,24,02,23,4.40
2012,03,24,02,24,4.50
2012,03,24,02,25,4.50
2012,03,24,02,26,4.60
2012,03,24,02,27,4.70
2012,03,24,02,28,4.90
2012,03,24,02,29,5.00
2012,03,24,02,30,5.10
2012,03,24,02,31,5.10
2012,03,24,02,32,5.10
2012,03,24,02,33,5.20
2012,03,24,02,34,5.20
2012,03,24,02,35,5.20
2012,03,24,02,36,5.20
2012,03,24,02,37,5.30
2012,03,24,02,38,5.30
2012,03,24,02,39,5.40
2012,03,24,02,40,5.50
2012,03,24,02,41,5.50
2012,03,24,02,42,5.60
2012,03,24,02,43,5.50
2012,03,24,02,44,5.40
2012,03,24,02,45,5.30
2012,03,24,02,46,5.10
2012,03,24,02,47,5.00
2012,03,24,02,48,4.80
2012,03,24,02,49,4.60
2012,03,24,02,50,4.40
2012,03,24,02,51,4.20
2012,03,24,02,52,4.00
2012,03,24,02,53,3.90
2012,03,24,02,54,3.80
2012,03,24,02,55,3.80
2012,03,24,02,56,3.80
2012,03,24,02,57,3.70
2012,03,24,02,58,3.70
2012,03,24,02,59,3.70
2012,03,24,03,00,3.70
2012,03,24,03,01,3.70
2012,03,24,03,02,3.70
2012,03,24,03,03,3.60
2012,03,24,03,04,3.70
2012,03,24,03,05,3.70
2012,03,24,03,06,3.70
2012,03,24,03,07,3.70
2012,03,24,03,08,3.70
2012,03,24,03,09,3.70
2012,03,24,03,10,3.70
2012,03,24,03,11,3.80
2012,03,24,03,12,3.80
2012,03,24,03,13,3.80
2012,03,24,03,14,3.80
2012,03,24,03,15,3.80
2012,03,24,03,16,3.80
2012,03,24,03,17,3.80
2012,03,24,03,18,3.80
2012,03,24,03,19,3.80
2012,03,24,03,20,3.80
2012,03,24,03,21,3.80
2012,03,24,03,22,3.80
2012,03,24,03,23,3.80
2012,03,24,03,24,3.80
2012,03,24,03,25,3.90
2012,03,24,03,26,3.90
2012,03,24,03,27,3.90
2012,03,24,03,28,3.90
2012,03,24,03,29,3.90
2012,03,24,03,30,3.80
2012,03,24,03,31,3.80
2012,03,24,03,32,3.70
2012,03,24,03,33,3.60
2012,03,24,03,34,3.50
2012,03,24,03,35,3.50
2012,03,24,03,36,3.40
2012,03,24,03,37,3.30
2012,03,24,03,38,3.20
2012,03,24,03,39,3.20
2012,03,24,03,40,3.20
2012,03,24,03,41,3.10
2012,03,24,03,42,3.10
2012,03,24,03,43,3.10
2012,03,24,03,44,3.00
2012,03,24,03,45,2.90
2012,03,24,03,46,2.80
2012,03,24,03,47,2.80
2012,03,24,03,48,2.70
2012,03,24,03,49,2.60
2012,03,24,03,50,2.50
2012,03,24,03,51,2.50
2012,03,24,03,52,2.40
2012,03,24,03,53,2.40
2012,03,24,03,54,2.40
2012,03,24,03,55,2.40
2012,03,24,03,56,2.40
2012,03,24,03,57,2.40
2012,03,24,03,58,2.40
2012,03,24,03,59,2.40
2012,03,24,04,00,2.50
2012,03,24,04,01,2.50
2012,03,24,04,02,2.60
2012,03,24,04,03,2.60
2012,03,24,04,04,2.60
2012,03,24,04,05,2.50
2012,03,24,04,06,2.50
2012,03,24,04,07,2.50
2012,03,24,04,08,2.40
2012,03,24,04,09,2.40
2012,03,24,04,10,2.30
2012,03,24,04,11,2.30
2012,03,24,04,12,2.20
2012,03,24,04,13,2.20
2012,03,24,04,14,2.20
2012,03,24,04,15,2.20
2012,03,24,04,16,2.20
2012,03,24,04,17,2.20
2012,03,24,04,18,2.20
2012,03,24,04,19,2.30
2012,03,24,04,20,2.30
2012,03,24,04,21,2.30
2012,03,24,04,22,2.30
2012,03,24,04,23,2.30
2012,03,24,04,24,2.30
2012,03,24,04,25,2.40
2012,03,24,04,26,2.50
2012,03,24,04,27,2.50
2012,03,24,04,28,2.40
2012,03,24,04,29,2.40
2012,03,24,04,30,2.30
2012,03,24,04,31,2.30
2012,03,24,04,32,2.40
2012,03,24,04,33,2.40
2012,03,24,04,34,2.40
2012,03,24,04,35,2.40
2012,03,24,04,36,2.30
2012,03,24,04,37,2.30
2012,03,24,04,38,2.40
2012,03,24,04,39,2.40
2012,03,24,04,40,2.50
2012,03,24,04,41,2.50
2012,03,24,04,42,2.50
2012,03,24,04,43,2.50
2012,03,24,04,44,2.50
2012,03,24,04,45,2.40
2012,03,24,04,46,2.40
2012,03,24,04,47,2.30
2012,03,24,04,48,2.30
2012,03,24,04,49,2.20
2012,03,24,04,50,2.20
2012,03,24,04,51,2.10
2012,03,24,04,52,2.00
2012,03,24,04,53,2.00
2012,03,24,04,54,1.90
2012,03,24,04,55,1.80
2012,03,24,04,56,1.80
2012,03,24,04,57,1.80
2012,03,24,04,58,1.70
2012,03,24,04,59,1.70
2012,03,24,05,00,1.70
2012,03,24,05,01,1.60
2012,03,24,05,02,1.60
2012,03,24,05,03,1.60
2012,03,24,05,04,1.50
2012,03,24,05,05,1.60
2012,03,24,05,06,1.70
2012,03,24,05,07,1.80
2012,03,24,05,08,1.80
2012,03,24,05,09,1.90
2012,03,24,05,10,1.90
2012,03,24,05,11,1.90
2012,03,24,05,12,1.90
2012,03,24,05,13,1.90
2012,03,24,05,14,1.80
2012,03,24,05,15,1.80
2012,03,24,05,16,1.80
2012,03,24,05,17,1.80
2012,03,24,05,18,1.80
2012,03,24,05,19,1.70
2012,03,24,05,20,1.70
2012,03,24,05,21,1.70
2012,03,24,05,22,1.60
2012,03,24,05,23,1.60
2012,03,24,05,24,1.60
2012,03,24,05,25,1.60
2012,03,24,05,26,1.60
2012,03,24,05,27,1.60
2012,03,24,05,28,1.60
2012,03,24,05,29,1.70
2012,03,24,05,30,1.80
2012,03,24,05,31,1.80
2012,03,24,05,32,1.80
2012,03,24,05,33,1.90
2012,03,24,05,34,1.90
2012,03,24,05,35,2.00
2012,03,24,05,36,2.00
2012,03,24,05,37,2.00
2012,03,24,05,38,2.00
2012,03,24,05,39,2.00
2012,03,24,05,40,2.00
2012,03,24,05,41,2.00
2012,03,24,05,42,2.00
2012,03,24,05,43,2.10
2012,03,24,05,44,2.10
2012,03,24,05,45,2.10
2012,03,24,05,46,2.20
2012,03,24,05,47,2.10
2012,03,24,05,48,2.10
2012,03,24,05,49,2.10
2012,03,24,05,50,2.10
2012,03,24,05,51,2.10
2012,03,24,05,52,2.10
2012,03,24,05,53,2.20
2012,03,24,05,54,2.20
2012,03,24,05,55,2.20
2012,03,24,05,56,2.20
2012,03,24,05,57,2.20
2012,03,24,05,58,2.30
2012,03,24,05,59,2.40
2012,03,24,06,00,2.50
2012,03,24,06,01,2.60
2012,03,24,06,02,2.70
2012,03,24,06,03,2.80
2012,03,24,06,04,2.80
2012,03,24,06,05,2.90
2012,03,24,06,06,2.90
2012,03,24,06,07,2.90
2012,03,24,06,08,3.00
2012,03,24,06,09,3.10
2012,03,24,06,10,3.20
2012,03,24,06,11,3.30
2012,03,24,06,12,3.30
2012,03,24,06,13,3.30
2012,03,24,06,14,3.50
2012,03,24,06,15,3.60
2012,03,24,06,16,3.60
2012,03,24,06,17,3.70
2012,03,24,06,18,3.80
2012,03,24,06,19,3.80
2012,03,24,06,20,3.90
2012,03,24,06,21,3.90
2012,03,24,06,22,4.00
2012,03,24,06,23,4.00
2012,03,24,06,24,4.00
2012,03,24,06,25,4.10
2012,03,24,06,26,4.10
2012,03,24,06,27,4.20
2012,03,24,06,28,4.20
2012,03,24,06,29,4.20
2012,03,24,06,30,4.20
2012,03,24,06,31,4.20
2012,03,24,06,32,4.30
2012,03,24,06,33,4.30
2012,03,24,06,34,4.30
2012,03,24,06,35,4.30
2012,03,24,06,36,4.40
2012,03,24,06,37,4.40
2012,03,24,06,38,4.50
2012,03,24,06,39,4.50
2012,03,24,06,40,4.60
2012,03,24,06,41,4.60
2012,03,24,06,42,4.60
2012,03,24,06,43,4.60
2012,03,24,06,44,4.60
2012,03,24,06,45,4.60
2012,03,24,06,46,4.60
2012,03,24,06,47,4.60
2012,03,24,06,48,4.60
2012,03,24,06,49,4.60
2012,03,24,06,50,4.70
2012,03,24,06,51,4.70
2012,03,24,06,52,4.70
2012,03,24,06,53,4.70
2012,03,24,06,54,4.70
2012,03,24,06,55,4.70
2012,03,24,06,56,4.70
2012,03,24,06,57,4.70
2012,03,24,06,58,4.70
2012,03,24,06,59,4.70
2012,03,24,07,00,4.70
2012,03,24,07,01,4.70
2012,03,24,07,02,4.70
2012,03,24,07,03,4.80
2012,03,24,07,04,4.80
2012,03,24,07,05,4.80
2012,03,24,07,06,4.90
2012,03,24,07,07,4.90
2012,03,24,07,08,4.90
2012,03,24,07,09,4.90
2012,03,24,07,10,4.90
2012,03,24,07,11,4.90
2012,03,24,07,12,4.90
2012,03,24,07,13,4.90
2012,03,24,07,14,4.90
2012,03,24,07,15,4.90
2012,03,24,07,16,4.90
2012,03,24,07,17,4.90
2012,03,24,07,18,4.90
2012,03,24,07,19,4.90
2012,03,24,07,20,4.90
2012,03,24,07,21,4.90
2012,03,24,07,22,4.90
2012,03,24,07,23,4.90
2012,03,24,07,24,4.90
2012,03,24,07,25,4.80
2012,03,24,07,26,4.80
2012,03,24,07,27,4.80
2012,03,24,07,28,4.80
2012,03,24,07,29,4.80
2012,03,24,07,30,4.70
2012,03,24,07,31,4.70
2012,03,24,07,32,4.70
2012,03,24,07,33,4.70
2012,03,24,07,34,4.70
2012,03,24,07,35,4.80
2012,03,24,07,36,4.80
2012,03,24,07,37,4.80
2012,03,24,07,38,4.80
2012,03,24,07,39,4.90
2012,03,24,07,40,4.90
2012,03,24,07,41,4.90
2012,03,24,07,42,4.90
2012,03,24,07,43,5.00
2012,03,24,07,44,5.10
2012,03,24,07,45,5.10
2012,03,24,07,46,5.10
2012,03,24,07,47,5.10
2012,03,24,07,48,5.10
2012,03,24,07,49,5.10
2012,03,24,07,50,5.20
2012,03,24,07,51,5.20
2012,03,24,07,52,5.20
2012,03,24,07,53,5.30
2012,03,24,07,54,5.30
2012,03,24,07,55,5.30
2012,03,24,07,56,5.30
2012,03,24,07,57,5.30
2012,03,24,07,58,5.30
2012,03,24,07,59,5.30
2012,03,24,08,00,5.30
2012,03,24,08,01,5.40
2012,03,24,08,02,5.40
2012,03,24,08,03,5.40
2012,03,24,08,04,5.50
2012,03,24,08,05,5.50
2012,03,24,08,06,5.60
2012,03,24,08,07,5.50
2012,03,24,08,08,5.50
2012,03,24,08,09,5.50
2012,03,24,08,10,5.50
2012,03,24,08,11,5.50
2012,03,24,08,12,5.40
2012,03,24,08,13,5.20
2012,03,24,08,14,5.10
2012,03,24,08,15,4.90
2012,03,24,08,16,4.80
2012,03,24,08,17,4.70
2012,03,24,08,18,4.60
2012,03,24,08,19,4.50
2012,03,24,08,20,4.40
2012,03,24,08,21,4.30
2012,03,24,08,22,4.20
2012,03,24,08,23,4.20
2012,03,24,08,24,4.20
2012,03,24,08,25,4.10
2012,03,24,08,26,4.10
2012,03,24,08,27,4.10
2012,03,24,08,28,4.10
2012,03,24,08,29,4.10
2012,03,24,08,30,4.10
2012,03,24,08,31,4.10
2012,03,24,08,32,4.20
2012,03,24,08,33,4.30
2012,03,24,08,34,4.50
2012,03,24,08,35,4.60
2012,03,24,08,36,4.70
2012,03,24,08,37,4.90
2012,03,24,08,38,5.10
2012,03,24,08,39,5.20
2012,03,24,08,40,5.40
2012,03,24,08,41,5.50
2012,03,24,08,42,5.70
2012,03,24,08,43,5.80
2012,03,24,08,44,5.90
2012,03,24,08,45,6.00
2012,03,24,08,46,6.10
2012,03,24,08,47,6.20
2012,03,24,08,48,6.20
2012,03,24,08,49,6.30
2012,03,24,08,50,6.40
2012,03,24,08,51,6.40
2012,03,24,08,52,6.40
2012,03,24,08,53,6.50
2012,03,24,08,54,6.60
2012,03,24,08,55,6.60
2012,03,24,08,56,6.60
2012,03,24,08,57,6.60
2012,03,24,08,58,6.60
2012,03,24,08,59,6.70
2012,03,24,09,00,6.70
2012,03,24,09,01,6.70
2012,03,24,09,02,6.80
2012,03,24,09,03,6.80
2012,03,24,09,04,6.80
2012,03,24,09,05,6.80
2012,03,24,09,06,6.80
2012,03,24,09,07,6.80
2012,03,24,09,08,6.80
2012,03,24,09,09,6.80
2012,03,24,09,10,6.80
2012,03,24,09,11,6.80
2012,03,24,09,12,6.80
2012,03,24,09,13,6.80
2012,03,24,09,14,6.90
2012,03,24,09,15,6.90
2012,03,24,09,16,6.90
2012,03,24,09,17,6.90
2012,03,24,09,18,6.90
2012,03,24,09,19,6.90
2012,03,24,09,20,6.90
2012,03,24,09,21,6.90
2012,03,24,09,22,7.00
2012,03,24,09,23,7.00
2012,03,24,09,24,7.00
2012,03,24,09,25,6.90
2012,03,24,09,26,6.90
2012,03,24,09,27,6.90
2012,03,24,09,28,6.90
2012,03,24,09,29,6.90
2012,03,24,09,30,6.90
2012,03,24,09,31,7.00
2012,03,24,09,32,7.00
2012,03,24,09,33,7.00
2012,03,24,09,34,7.10
2012,03,24,09,35,7.20
2012,03,24,09,36,7.20
2012,03,24,09,37,7.30
2012,03,24,09,38,7.30
2012,03,24,09,39,7.20
2012,03,24,09,40,7.20
2012,03,24,09,41,7.20
2012,03,24,09,42,7.30
2012,03,24,09,43,7.30
2012,03,24,09,44,7.30
2012,03,24,09,45,7.30
2012,03,24,09,46,7.30
2012,03,24,09,47,7.30
2012,03,24,09,48,7.30
2012,03,24,09,49,7.30
2012,03,24,09,50,7.30
2012,03,24,09,51,7.30
2012,03,24,09,52,7.30
2012,03,24,09,53,7.30
2012,03,24,09,54,7.30
2012,03,24,09,55,7.30
2012,03,24,09,56,7.30
2012,03,24,09,57,7.30
2012,03,24,09,58,7.30
2012,03,24,09,59,7.30
2012,03,24,10,00,7.30
2012,03,24,10,01,7.30
2012,03,24,10,02,7.40
2012,03,24,10,03,7.50
2012,03,24,10,04,7.50
2012,03,24,10,05,7.50
2012,03,24,10,06,7.50
2012,03,24,10,07,7.50
2012,03,24,10,08,7.50
2012,03,24,10,09,7.50
2012,03,24,10,10,7.50
2012,03,24,10,11,7.60
2012,03,24,10,12,7.60
2012,03,24,10,13,7.60
2012,03,24,10,14,7.60
2012,03,24,10,15,7.60
2012,03,24,10,16,7.60
2012,03,24,10,17,7.60
2012,03,24,10,18,7.60
2012,03,24,10,19,7.60
2012,03,24,10,20,7.70
2012,03,24,10,21,7.70
2012,03,24,10,22,7.70
2012,03,24,10,23,7.80
2012,03,24,10,24,7.80
2012,03,24,10,25,7.80
2012,03,24,10,26,7.90
2012,03,24,10,27,7.90
2012,03,24,10,28,7.90
2012,03,24,10,29,7.80
2012,03,24,10,30,7.80
2012,03,24,10,31,7.80
2012,03,24,10,32,7.80
2012,03,24,10,33,7.80
2012,03,24,10,34,7.80
2012,03,24,10,35,7.90
2012,03,24,10,36,7.90
2012,03,24,10,37,7.90
2012,03,24,10,38,7.90
2012,03,24,10,39,7.90
2012,03,24,10,40,7.90
2012,03,24,10,41,7.90
2012,03,24,10,42,8.00
2012,03,24,10,43,8.00
2012,03,24,10,44,8.00
2012,03,24,10,45,8.00
2012,03,24,10,46,8.00
2012,03,24,10,47,8.00
2012,03,24,10,48,8.00
2012,03,24,10,49,7.90
2012,03,24,10,50,7.80
2012,03,24,10,51,7.80
2012,03,24,10,52,7.80
2012,03,24,10,53,7.80
2012,03,24,10,54,7.80
2012,03,24,10,55,7.80
2012,03,24,10,56,7.90
2012,03,24,10,57,7.90
2012,03,24,10,58,7.90
2012,03,24,10,59,7.90
2012,03,24,11,00,8.00
2012,03,24,11,01,8.00
2012,03,24,11,02,8.00
2012,03,24,11,03,8.00
2012,03,24,11,04,8.00
2012,03,24,11,05,8.00
2012,03,24,11,06,8.10
2012,03,24,11,07,8.10
2012,03,24,11,08,8.10
2012,03,24,11,09,8.10
2012,03,24,11,10,8.10
2012,03,24,11,11,8.00
2012,03,24,11,12,8.00
2012,03,24,11,13,8.00
2012,03,24,11,14,8.00
2012,03,24,11,15,8.10
2012,03,24,11,16,8.10
2012,03,24,11,17,8.10
2012,03,24,11,18,8.10
2012,03,24,11,19,8.10
2012,03,24,11,20,8.20
2012,03,24,11,21,8.20
2012,03,24,11,22,8.20
2012,03,24,11,23,8.20
2012,03,24,11,24,8.20
2012,03,24,11,25,8.20
2012,03,24,11,26,8.20
2012,03,24,11,27,8.20
2012,03,24,11,28,8.20
2012,03,24,11,29,8.20
2012,03,24,11,30,8.20
2012,03,24,11,31,8.20
2012,03,24,11,32,8.20
2012,03,24,11,33,8.30
2012,03,24,11,34,8.30
2012,03,24,11,35,8.40
2012,03,24,11,36,8.40
2012,03,24,11,37,8.40
2012,03,24,11,38,8.40
2012,03,24,11,39,8.50
2012,03,24,11,40,8.50
2012,03,24,11,41,8.50
2012,03,24,11,42,8.50
2012,03,24,11,43,8.60
2012,03,24,11,44,8.60
2012,03,24,11,45,8.70
2012,03,24,11,46,8.70
2012,03,24,11,47,8.70
2012,03,24,11,48,8.70
2012,03,24,11,49,8.70
2012,03,24,11,50,8.70
2012,03,24,11,51,8.70
2012,03,24,11,52,8.70
2012,03,24,11,53,8.70
2012,03,24,11,54,8.70
2012,03,24,11,55,8.70
2012,03,24,11,56,8.70
2012,03,24,11,57,8.70
2012,03,24,11,58,8.80
2012,03,24,11,59,8.80
2012,03,24,12,00,8.90
2012,03,24,12,01,8.80
2012,03,24,12,02,8.90
2012,03,24,12,03,8.90
2012,03,24,12,04,8.90
2012,03,24,12,05,8.90
2012,03,24,12,06,8.90
2012,03,24,12,07,8.90
2012,03,24,12,08,8.90
2012,03,24,12,09,8.90
2012,03,24,12,10,8.90
2012,03,24,12,11,9.00
2012,03,24,12,12,9.00
2012,03,24,12,13,9.00
2012,03,24,12,14,9.00
2012,03,24,12,15,9.00
2012,03,24,12,16,9.00
2012,03,24,12,17,9.00
2012,03,24,12,18,9.00
2012,03,24,12,19,9.00
2012,03,24,12,20,9.00
2012,03,24,12,21,9.00
2012,03,24,12,22,9.00
2012,03,24,12,23,9.00
2012,03,24,12,24,9.00
2012,03,24,12,25,9.00
2012,03,24,12,26,9.00
2012,03,24,12,27,9.00
2012,03,24,12,28,9.10
2012,03,24,12,29,9.10
2012,03,24,12,30,9.10
2012,03,24,12,31,9.20
2012,03,24,12,32,9.20
2012,03,24,12,33,9.20
2012,03,24,12,34,9.20
2012,03,24,12,35,9.20
2012,03,24,12,36,9.20
2012,03,24,12,37,9.20
2012,03,24,12,38,9.20
2012,03,24,12,39,9.30
2012,03,24,12,40,9.30
2012,03,24,12,41,9.40
2012,03,24,12,42,9.40
2012,03,24,12,43,9.40
2012,03,24,12,44,9.50
2012,03,24,12,45,9.50
2012,03,24,12,46,9.60
2012,03,24,12,47,9.60
2012,03,24,12,48,9.70
2012,03,24,12,49,9.80
2012,03,24,12,50,9.90
2012,03,24,12,51,9.90
2012,03,24,12,52,9.90
2012,03,24,12,53,10.00
2012,03,24,12,54,10.10
2012,03,24,12,55,10.10
2012,03,24,12,56,9.90
2012,03,24,12,57,9.90
2012,03,24,12,58,9.80
2012,03,24,12,59,9.80
2012,03,24,13,00,9.80
2012,03,24,13,01,9.80
2012,03,24,13,02,9.80
2012,03,24,13,03,9.80
2012,03,24,13,04,9.80
2012,03,24,13,05,9.80
2012,03,24,13,06,9.80
2012,03,24,13,07,9.80
2012,03,24,13,08,9.90
2012,03,24,13,09,9.90
2012,03,24,13,10,9.90
2012,03,24,13,11,9.90
2012,03,24,13,12,9.90
2012,03,24,13,13,9.90
2012,03,24,13,14,9.90
2012,03,24,13,15,9.90
2012,03,24,13,16,9.90
2012,03,24,13,17,9.90
2012,03,24,13,18,9.90
2012,03,24,13,19,9.90
2012,03,24,13,20,9.90
2012,03,24,13,21,9.90
2012,03,24,13,22,9.80
2012,03,24,13,23,9.80
2012,03,24,13,24,9.80
2012,03,24,13,25,9.90
2012,03,24,13,26,9.90
2012,03,24,13,27,9.90
2012,03,24,13,28,9.90
2012,03,24,13,29,9.90
2012,03,24,13,30,9.90
2012,03,24,13,31,9.90
2012,03,24,13,32,9.90
2012,03,24,13,33,9.90
2012,03,24,13,34,9.90
2012,03,24,13,35,9.90
2012,03,24,13,36,10.00
2012,03,24,13,37,10.10
2012,03,24,13,38,10.10
2012,03,24,13,39,10.10
2012,03,24,13,40,10.10
2012,03,24,13,41,10.10
2012,03,24,13,42,10.10
2012,03,24,13,43,10.10
2012,03,24,13,44,10.10
2012,03,24,13,45,10.10
2012,03,24,13,46,10.10
2012,03,24,13,47,10.10
2012,03,24,13,48,10.10
2012,03,24,13,49,10.10
2012,03,24,13,50,10.10
2012,03,24,13,51,10.10
2012,03,24,13,52,10.20
2012,03,24,13,53,10.20
2012,03,24,13,54,10.20
2012,03,24,13,55,10.30
2012,03,24,13,56,10.30
2012,03,24,13,57,10.30
2012,03,24,13,58,10.30
2012,03,24,13,59,10.30
2012,03,24,14,00,10.20
2012,03,24,14,01,10.20
2012,03,24,14,02,10.20
2012,03,24,14,03,10.20
2012,03,24,14,04,10.20
2012,03,24,14,05,10.20
2012,03,24,14,06,10.20
2012,03,24,14,07,10.30
2012,03,24,14,08,10.30
2012,03,24,14,09,10.40
2012,03,24,14,10,10.40
2012,03,24,14,11,10.40
2012,03,24,14,12,10.40
2012,03,24,14,13,10.40
2012,03,24,14,14,10.40
2012,03,24,14,15,10.50
2012,03,24,14,16,10.60
2012,03,24,14,17,10.50
2012,03,24,14,18,10.60
2012,03,24,14,19,10.60
2012,03,24,14,20,10.60
2012,03,24,14,21,10.60
2012,03,24,14,22,10.60
2012,03,24,14,23,10.60
2012,03,24,14,24,10.60
2012,03,24,14,25,10.60
2012,03,24,14,26,10.60
2012,03,24,14,27,10.60
2012,03,24,14,28,10.60
2012,03,24,14,29,10.60
2012,03,24,14,30,10.60
2012,03,24,14,31,10.50
2012,03,24,14,32,10.40
2012,03,24,14,33,10.40
2012,03,24,14,34,10.50
2012,03,24,14,35,10.60
2012,03,24,14,36,10.60
2012,03,24,14,37,10.60
2012,03,24,14,38,10.60
2012,03,24,14,39,10.60
2012,03,24,14,40,10.60
2012,03,24,14,41,10.60
2012,03,24,14,42,10.60
2012,03,24,14,43,10.70
2012,03,24,14,44,10.70
2012,03,24,14,45,10.70
2012,03,24,14,46,10.70
2012,03,24,14,47,10.70
2012,03,24,14,48,10.60
2012,03,24,14,49,10.60
2012,03,24,14,50,10.60
2012,03,24,14,51,10.60
2012,03,24,14,52,10.60
2012,03,24,14,53,10.60
2012,03,24,14,54,10.60
2012,03,24,14,55,10.60
2012,03,24,14,56,10.60
2012,03,24,14,57,10.60
2012,03,24,14,58,10.60
2012,03,24,14,59,10.60
2012,03,24,15,00,10.60
2012,03,24,15,01,10.60
2012,03,24,15,02,10.60
2012,03,24,15,03,10.60
2012,03,24,15,04,10.70
2012,03,24,15,05,10.70
2012,03,24,15,06,10.80
2012,03,24,15,07,10.80
2012,03,24,15,08,10.90
2012,03,24,15,09,10.90
2012,03,24,15,10,10.90
2012,03,24,15,11,10.90
2012,03,24,15,12,10.90
2012,03,24,15,13,10.90
2012,03,24,15,14,10.90
2012,03,24,15,15,10.90
2012,03,24,15,16,10.90
2012,03,24,15,17,10.90
2012,03,24,15,18,10.90
2012,03,24,15,19,10.90
2012,03,24,15,20,10.90
2012,03,24,15,21,10.90
2012,03,24,15,22,10.90
2012,03,24,15,23,10.90
2012,03,24,15,24,10.90
2012,03,24,15,25,10.90
2012,03,24,15,26,10.90
2012,03,24,15,27,10.90
2012,03,24,15,28,10.90
2012,03,24,15,29,10.90
2012,03,24,15,30,10.90
2012,03,24,15,31,10.90
2012,03,24,15,32,10.90
2012,03,24,15,33,10.90
2012,03,24,15,34,10.90
2012,03,24,15,35,10.90
2012,03,24,15,36,10.90
2012,03,24,15,37,10.90
2012,03,24,15,38,10.90
2012,03,24,15,39,10.90
2012,03,24,15,40,10.90
2012,03,24,15,41,10.90
2012,03,24,15,42,10.90
2012,03,24,15,43,10.90
2012,03,24,15,44,10.90
2012,03,24,15,45,11.10
2012,03,24,15,46,11.10
2012,03,24,15,47,11.10
2012,03,24,15,48,11.10
2012,03,24,15,49,11.10
2012,03,24,15,50,11.10
2012,03,24,15,51,11.10
2012,03,24,15,52,11.10
2012,03,24,15,53,11.10
2012,03,24,15,54,11.10
2012,03,24,15,55,11.10
2012,03,24,15,56,11.10
2012,03,24,15,57,11.10
2012,03,24,15,58,11.10
2012,03,24,15,59,11.10
2012,03,24,16,00,11.10
2012,03,24,16,01,11.00
2012,03,24,16,02,10.90
2012,03,24,16,03,11.00
2012,03,24,16,04,11.10
2012,03,24,16,05,11.10
2012,03,24,16,06,11.10
2012,03,24,16,07,11.10
2012,03,24,16,08,11.10
2012,03,24,16,09,11.10
2012,03,24,16,10,11.10
2012,03,24,16,11,11.10
2012,03,24,16,12,11.10
2012,03,24,16,13,11.10
2012,03,24,16,14,11.10
2012,03,24,16,15,11.10
2012,03,24,16,16,11.00
2012,03,24,16,17,10.90
2012,03,24,16,18,10.90
2012,03,24,16,19,10.90
2012,03,24,16,20,10.90
2012,03,24,16,21,11.00
2012,03,24,16,22,11.10
2012,03,24,16,23,11.10
2012,03,24,16,24,11.10
2012,03,24,16,25,11.10
2012,03,24,16,26,11.10
2012,03,24,16,27,11.10
2012,03,24,16,28,11.10
2012,03,24,16,29,11.10
2012,03,24,16,30,11.10
2012,03,24,16,31,11.10
2012,03,24,16,32,11.10
2012,03,24,16,33,11.10
2012,03,24,16,34,11.10
2012,03,24,16,35,11.10
2012,03,24,16,36,11.10
2012,03,24,16,37,11.10
2012,03,24,16,38,11.10
2012,03,24,16,39,11.10
2012,03,24,16,40,11.10
2012,03,24,16,41,11.10
2012,03,24,16,42,11.10
2012,03,24,16,43,11.10
2012,03,24,16,44,11.10
2012,03,24,16,45,11.10
2012,03,24,16,46,11.10
2012,03,24,16,47,11.10
2012,03,24,16,48,11.10
2012,03,24,16,49,11.10
2012,03,24,16,50,11.10
2012,03,24,16,51,11.20
2012,03,24,16,52,11.20
2012,03,24,16,53,11.20
2012,03,24,16,54,11.20
2012,03,24,16,55,11.20
2012,03,24,16,56,11.20
2012,03,24,16,57,11.30
2012,03,24,16,58,11.30
2012,03,24,16,59,11.30
2012,03,24,17,00,11.30
2012,03,24,17,01,11.40
2012,03,24,17,02,11.40
2012,03,24,17,03,11.40
2012,03,24,17,04,11.40
2012,03,24,17,05,11.40
2012,03,24,17,06,11.40
2012,03,24,17,07,11.40
2012,03,24,17,08,11.40
2012,03,24,17,09,11.40
2012,03,24,17,10,11.40
2012,03,24,17,11,11.40
2012,03,24,17,12,11.40
2012,03,24,17,13,11.40
2012,03,24,17,14,11.30
2012,03,24,17,15,11.30
2012,03,24,17,16,11.20
2012,03,24,17,17,11.20
2012,03,24,17,18,11.10
2012,03,24,17,19,11.10
2012,03,24,17,20,11.10
2012,03,24,17,21,11.10
2012,03,24,17,22,11.10
2012,03,24,17,23,11.00
2012,03,24,17,24,10.90
2012,03,24,17,25,10.90
2012,03,24,17,26,10.90
2012,03,24,17,27,10.90
2012,03,24,17,28,10.90
2012,03,24,17,29,10.90
2012,03,24,17,30,10.90
2012,03,24,17,31,10.90
2012,03,24,17,32,10.90
2012,03,24,17,33,10.90
2012,03,24,17,34,10.90
2012,03,24,17,35,10.90
2012,03,24,17,36,10.90
2012,03,24,17,37,10.90
2012,03,24,17,38,10.80
2012,03,24,17,39,10.80
2012,03,24,17,40,10.80
2012,03,24,17,41,10.70
2012,03,24,17,42,10.70
2012,03,24,17,43,10.70
2012,03,24,17,44,10.70
2012,03,24,17,45,10.70
2012,03,24,17,46,10.70
2012,03,24,17,47,10.70
2012,03,24,17,48,10.70
2012,03,24,17,49,10.80
2012,03,24,17,50,10.80
2012,03,24,17,51,10.80
2012,03,24,17,52,10.80
2012,03,24,17,53,10.90
2012,03,24,17,54,10.90