Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,08,00,00,13.50
2014,08,08,00,01,13.50
2014,08,08,00,02,13.50
2014,08,08,00,03,13.50
2014,08,08,00,04,13.40
2014,08,08,00,05,13.40
2014,08,08,00,06,13.40
2014,08,08,00,07,13.40
2014,08,08,00,08,13.40
2014,08,08,00,09,13.40
2014,08,08,00,10,13.30
2014,08,08,00,11,13.30
2014,08,08,00,12,13.30
2014,08,08,00,13,13.30
2014,08,08,00,14,13.20
2014,08,08,00,15,13.20
2014,08,08,00,16,13.20
2014,08,08,00,17,13.20
2014,08,08,00,18,13.20
2014,08,08,00,19,13.10
2014,08,08,00,20,13.10
2014,08,08,00,21,13.10
2014,08,08,00,22,13.10
2014,08,08,00,23,13.10
2014,08,08,00,24,13.10
2014,08,08,00,25,13.00
2014,08,08,00,26,13.00
2014,08,08,00,27,13.00
2014,08,08,00,28,13.00
2014,08,08,00,29,13.00
2014,08,08,00,30,12.90
2014,08,08,00,31,12.90
2014,08,08,00,32,12.90
2014,08,08,00,33,13.00
2014,08,08,00,34,13.00
2014,08,08,00,35,13.00
2014,08,08,00,36,13.00
2014,08,08,00,37,13.00
2014,08,08,00,38,13.10
2014,08,08,00,39,13.10
2014,08,08,00,40,13.10
2014,08,08,00,41,13.10
2014,08,08,00,42,13.00
2014,08,08,00,43,13.00
2014,08,08,00,44,12.90
2014,08,08,00,45,12.90
2014,08,08,00,46,12.90
2014,08,08,00,47,12.90
2014,08,08,00,48,12.90
2014,08,08,00,49,12.90
2014,08,08,00,50,12.90
2014,08,08,00,51,12.90
2014,08,08,00,52,12.90
2014,08,08,00,53,12.90
2014,08,08,00,54,12.90
2014,08,08,00,55,12.90
2014,08,08,00,56,12.90
2014,08,08,00,57,12.90
2014,08,08,00,58,12.90
2014,08,08,00,59,12.80
2014,08,08,01,00,12.80
2014,08,08,01,01,12.80
2014,08,08,01,02,12.70
2014,08,08,01,03,12.70
2014,08,08,01,04,12.70
2014,08,08,01,05,12.60
2014,08,08,01,06,12.60
2014,08,08,01,07,12.60
2014,08,08,01,08,12.60
2014,08,08,01,09,12.60
2014,08,08,01,10,12.60
2014,08,08,01,11,12.60
2014,08,08,01,12,12.60
2014,08,08,01,13,12.50
2014,08,08,01,14,12.50
2014,08,08,01,15,12.50
2014,08,08,01,16,12.50
2014,08,08,01,17,12.50
2014,08,08,01,18,12.40
2014,08,08,01,19,12.40
2014,08,08,01,20,12.40
2014,08,08,01,21,12.40
2014,08,08,01,22,12.40
2014,08,08,01,23,12.40
2014,08,08,01,24,12.40
2014,08,08,01,25,12.40
2014,08,08,01,26,12.40
2014,08,08,01,27,12.50
2014,08,08,01,28,12.50
2014,08,08,01,29,12.60
2014,08,08,01,30,12.60
2014,08,08,01,31,12.60
2014,08,08,01,32,12.60
2014,08,08,01,33,12.60
2014,08,08,01,34,12.60
2014,08,08,01,35,12.60
2014,08,08,01,36,12.60
2014,08,08,01,37,12.60
2014,08,08,01,38,12.60
2014,08,08,01,39,12.60
2014,08,08,01,40,12.60
2014,08,08,01,41,12.60
2014,08,08,01,42,12.60
2014,08,08,01,43,12.60
2014,08,08,01,44,12.50
2014,08,08,01,45,12.50
2014,08,08,01,46,12.50
2014,08,08,01,47,12.40
2014,08,08,01,48,12.40
2014,08,08,01,49,12.40
2014,08,08,01,50,12.40
2014,08,08,01,51,12.30
2014,08,08,01,52,12.30
2014,08,08,01,53,12.30
2014,08,08,01,54,12.30
2014,08,08,01,55,12.30
2014,08,08,01,56,12.30
2014,08,08,01,57,12.20
2014,08,08,01,58,12.20
2014,08,08,01,59,12.20
2014,08,08,02,00,12.20
2014,08,08,02,01,12.10
2014,08,08,02,02,12.10
2014,08,08,02,03,12.10
2014,08,08,02,04,12.10
2014,08,08,02,05,12.00
2014,08,08,02,06,12.00
2014,08,08,02,07,12.00
2014,08,08,02,08,12.00
2014,08,08,02,09,12.10
2014,08,08,02,10,12.10
2014,08,08,02,11,12.10
2014,08,08,02,12,12.10
2014,08,08,02,13,12.10
2014,08,08,02,14,12.10
2014,08,08,02,15,12.20
2014,08,08,02,16,12.20
2014,08,08,02,17,12.20
2014,08,08,02,18,12.20
2014,08,08,02,19,12.20
2014,08,08,02,20,12.20
2014,08,08,02,21,12.30
2014,08,08,02,22,12.30
2014,08,08,02,23,12.30
2014,08,08,02,24,12.30
2014,08,08,02,25,12.30
2014,08,08,02,26,12.30
2014,08,08,02,27,12.30
2014,08,08,02,28,12.30
2014,08,08,02,29,12.30
2014,08,08,02,30,12.30
2014,08,08,02,31,12.30
2014,08,08,02,32,12.30
2014,08,08,02,33,12.30
2014,08,08,02,34,12.30
2014,08,08,02,35,12.30
2014,08,08,02,36,12.30
2014,08,08,02,37,12.30
2014,08,08,02,38,12.30
2014,08,08,02,39,12.30
2014,08,08,02,40,12.30
2014,08,08,02,41,12.30
2014,08,08,02,42,12.20
2014,08,08,02,43,12.20
2014,08,08,02,44,12.20
2014,08,08,02,45,12.20
2014,08,08,02,46,12.20
2014,08,08,02,47,12.20
2014,08,08,02,48,12.10
2014,08,08,02,49,12.10
2014,08,08,02,50,12.10
2014,08,08,02,51,12.10
2014,08,08,02,52,12.10
2014,08,08,02,53,12.10
2014,08,08,02,54,12.10
2014,08,08,02,55,12.10
2014,08,08,02,56,12.10
2014,08,08,02,57,12.10
2014,08,08,02,58,12.00
2014,08,08,02,59,12.10
2014,08,08,03,00,12.10
2014,08,08,03,01,12.10
2014,08,08,03,02,12.10
2014,08,08,03,03,12.10
2014,08,08,03,04,12.10
2014,08,08,03,05,12.10
2014,08,08,03,06,12.10
2014,08,08,03,07,12.10
2014,08,08,03,08,12.10
2014,08,08,03,09,12.10
2014,08,08,03,10,12.10
2014,08,08,03,11,12.10
2014,08,08,03,12,12.10
2014,08,08,03,13,12.10
2014,08,08,03,14,12.10
2014,08,08,03,15,12.10
2014,08,08,03,16,12.10
2014,08,08,03,17,12.10
2014,08,08,03,18,12.10
2014,08,08,03,19,12.10
2014,08,08,03,20,12.00
2014,08,08,03,21,12.00
2014,08,08,03,22,12.00
2014,08,08,03,23,11.90
2014,08,08,03,24,11.90
2014,08,08,03,25,11.90
2014,08,08,03,26,11.90
2014,08,08,03,27,11.90
2014,08,08,03,28,11.90
2014,08,08,03,29,11.90
2014,08,08,03,30,11.80
2014,08,08,03,31,11.80
2014,08,08,03,32,11.80
2014,08,08,03,33,11.80
2014,08,08,03,34,11.80
2014,08,08,03,35,11.80
2014,08,08,03,36,11.70
2014,08,08,03,37,11.70
2014,08,08,03,38,11.70
2014,08,08,03,39,11.70
2014,08,08,03,40,11.70
2014,08,08,03,41,11.70
2014,08,08,03,42,11.70
2014,08,08,03,43,11.70
2014,08,08,03,44,11.70
2014,08,08,03,45,11.70
2014,08,08,03,46,11.70
2014,08,08,03,47,11.70
2014,08,08,03,48,11.70
2014,08,08,03,49,11.70
2014,08,08,03,50,11.70
2014,08,08,03,51,11.70
2014,08,08,03,52,11.70
2014,08,08,03,53,11.70
2014,08,08,03,54,11.60
2014,08,08,03,55,11.60
2014,08,08,03,56,11.60
2014,08,08,03,57,11.60
2014,08,08,03,58,11.60
2014,08,08,03,59,11.60
2014,08,08,04,00,11.50
2014,08,08,04,01,11.50
2014,08,08,04,02,11.50
2014,08,08,04,03,11.50
2014,08,08,04,04,11.50
2014,08,08,04,05,11.50
2014,08,08,04,06,11.40
2014,08,08,04,07,11.40
2014,08,08,04,08,11.50
2014,08,08,04,09,11.50
2014,08,08,04,10,11.60
2014,08,08,04,11,11.60
2014,08,08,04,12,11.70
2014,08,08,04,13,11.70
2014,08,08,04,14,11.70
2014,08,08,04,15,11.70
2014,08,08,04,16,11.70
2014,08,08,04,17,11.70
2014,08,08,04,18,11.70
2014,08,08,04,19,11.70
2014,08,08,04,20,11.70
2014,08,08,04,21,11.70
2014,08,08,04,22,11.70
2014,08,08,04,23,11.70
2014,08,08,04,24,11.70
2014,08,08,04,25,11.70
2014,08,08,04,26,11.80
2014,08,08,04,27,11.80
2014,08,08,04,28,11.80
2014,08,08,04,29,11.80
2014,08,08,04,30,11.90
2014,08,08,04,31,12.00
2014,08,08,04,32,12.00
2014,08,08,04,33,12.10
2014,08,08,04,34,12.10
2014,08,08,04,35,12.10
2014,08,08,04,36,12.10
2014,08,08,04,37,12.00
2014,08,08,04,38,12.00
2014,08,08,04,39,11.90
2014,08,08,04,40,11.90
2014,08,08,04,41,11.80
2014,08,08,04,42,11.80
2014,08,08,04,43,11.80
2014,08,08,04,44,11.70
2014,08,08,04,45,11.70
2014,08,08,04,46,11.60
2014,08,08,04,47,11.60
2014,08,08,04,48,11.50
2014,08,08,04,49,11.50
2014,08,08,04,50,11.50
2014,08,08,04,51,11.40
2014,08,08,04,52,11.40
2014,08,08,04,53,11.40
2014,08,08,04,54,11.40
2014,08,08,04,55,11.40
2014,08,08,04,56,11.30
2014,08,08,04,57,11.30
2014,08,08,04,58,11.30
2014,08,08,04,59,11.30
2014,08,08,05,00,11.30
2014,08,08,05,01,11.30
2014,08,08,05,02,11.30
2014,08,08,05,03,11.30
2014,08,08,05,04,11.30
2014,08,08,05,05,11.30
2014,08,08,05,06,11.30
2014,08,08,05,07,11.30
2014,08,08,05,08,11.40
2014,08,08,05,09,11.40
2014,08,08,05,10,11.40
2014,08,08,05,11,11.40
2014,08,08,05,12,11.40
2014,08,08,05,13,11.40
2014,08,08,05,14,11.40
2014,08,08,05,15,11.40
2014,08,08,05,16,11.40
2014,08,08,05,17,11.40
2014,08,08,05,18,11.40
2014,08,08,05,19,11.40
2014,08,08,05,20,11.40
2014,08,08,05,21,11.40
2014,08,08,05,22,11.40
2014,08,08,05,23,11.40
2014,08,08,05,24,11.40
2014,08,08,05,25,11.40
2014,08,08,05,26,11.40
2014,08,08,05,27,11.40
2014,08,08,05,28,11.40
2014,08,08,05,29,11.40
2014,08,08,05,30,11.40
2014,08,08,05,31,11.50
2014,08,08,05,32,11.50
2014,08,08,05,33,11.50
2014,08,08,05,34,11.50
2014,08,08,05,35,11.50
2014,08,08,05,36,11.40
2014,08,08,05,37,11.40
2014,08,08,05,38,11.40
2014,08,08,05,39,11.40
2014,08,08,05,40,11.30
2014,08,08,05,41,11.30
2014,08,08,05,42,11.30
2014,08,08,05,43,11.30
2014,08,08,05,44,11.30
2014,08,08,05,45,11.30
2014,08,08,05,46,11.20
2014,08,08,05,47,11.20
2014,08,08,05,48,11.20
2014,08,08,05,49,11.30
2014,08,08,05,50,11.30
2014,08,08,05,51,11.30
2014,08,08,05,52,11.40
2014,08,08,05,53,11.40
2014,08,08,05,54,11.40
2014,08,08,05,55,11.40
2014,08,08,05,56,11.40
2014,08,08,05,57,11.40
2014,08,08,05,58,11.40
2014,08,08,05,59,11.40
2014,08,08,06,00,11.40
2014,08,08,06,01,11.40
2014,08,08,06,02,11.40
2014,08,08,06,03,11.50
2014,08,08,06,04,11.50
2014,08,08,06,05,11.60
2014,08,08,06,06,11.60
2014,08,08,06,07,11.60
2014,08,08,06,08,11.60
2014,08,08,06,09,11.60
2014,08,08,06,10,11.60
2014,08,08,06,11,11.60
2014,08,08,06,12,11.60
2014,08,08,06,13,11.50
2014,08,08,06,14,11.50
2014,08,08,06,15,11.40
2014,08,08,06,16,11.40
2014,08,08,06,17,11.40
2014,08,08,06,18,11.30
2014,08,08,06,19,11.30
2014,08,08,06,20,11.30
2014,08,08,06,21,11.30
2014,08,08,06,22,11.30
2014,08,08,06,23,11.30
2014,08,08,06,24,11.30
2014,08,08,06,25,11.30
2014,08,08,06,26,11.30
2014,08,08,06,27,11.30
2014,08,08,06,28,11.30
2014,08,08,06,29,11.30
2014,08,08,06,30,11.30
2014,08,08,06,31,11.30
2014,08,08,06,32,11.30
2014,08,08,06,33,11.30
2014,08,08,06,34,11.30
2014,08,08,06,35,11.30
2014,08,08,06,36,11.30
2014,08,08,06,37,11.20
2014,08,08,06,38,11.20
2014,08,08,06,39,11.20
2014,08,08,06,40,11.20
2014,08,08,06,41,11.20
2014,08,08,06,42,11.20
2014,08,08,06,43,11.20
2014,08,08,06,44,11.20
2014,08,08,06,45,11.20
2014,08,08,06,46,11.20
2014,08,08,06,47,11.20
2014,08,08,06,48,11.20
2014,08,08,06,49,11.20
2014,08,08,06,50,11.20
2014,08,08,06,51,11.20
2014,08,08,06,52,11.20
2014,08,08,06,53,11.20
2014,08,08,06,54,11.20
2014,08,08,06,55,11.20
2014,08,08,06,56,11.20
2014,08,08,06,57,11.20
2014,08,08,06,58,11.20
2014,08,08,06,59,11.20
2014,08,08,07,00,11.20
2014,08,08,07,01,11.20
2014,08,08,07,02,11.20
2014,08,08,07,03,11.30
2014,08,08,07,04,11.30
2014,08,08,07,05,11.30
2014,08,08,07,06,11.30
2014,08,08,07,07,11.30
2014,08,08,07,08,11.30
2014,08,08,07,09,11.30
2014,08,08,07,10,11.40
2014,08,08,07,11,11.40
2014,08,08,07,12,11.40
2014,08,08,07,13,11.40
2014,08,08,07,14,11.40
2014,08,08,07,15,11.40
2014,08,08,07,16,11.40
2014,08,08,07,17,11.40
2014,08,08,07,18,11.40
2014,08,08,07,19,11.40
2014,08,08,07,20,11.50
2014,08,08,07,21,11.50
2014,08,08,07,22,11.60
2014,08,08,07,23,11.60
2014,08,08,07,24,11.60
2014,08,08,07,25,11.70
2014,08,08,07,26,11.70
2014,08,08,07,27,11.80
2014,08,08,07,28,11.80
2014,08,08,07,29,11.80
2014,08,08,07,30,11.90
2014,08,08,07,31,11.90
2014,08,08,07,32,11.90
2014,08,08,07,33,11.90
2014,08,08,07,34,12.00
2014,08,08,07,35,12.00
2014,08,08,07,36,12.00
2014,08,08,07,37,12.00
2014,08,08,07,38,12.00
2014,08,08,07,39,12.00
2014,08,08,07,40,12.10
2014,08,08,07,41,12.10
2014,08,08,07,42,12.10
2014,08,08,07,43,12.20
2014,08,08,07,44,12.20
2014,08,08,07,45,12.30
2014,08,08,07,46,12.30
2014,08,08,07,47,12.40
2014,08,08,07,48,12.50
2014,08,08,07,49,12.50
2014,08,08,07,50,12.60
2014,08,08,07,51,12.70
2014,08,08,07,52,12.80
2014,08,08,07,53,12.80
2014,08,08,07,54,12.90
2014,08,08,07,55,12.90
2014,08,08,07,56,12.90
2014,08,08,07,57,12.90
2014,08,08,07,58,13.00
2014,08,08,07,59,13.10
2014,08,08,08,00,13.10
2014,08,08,08,01,13.10
2014,08,08,08,02,13.10
2014,08,08,08,03,13.10
2014,08,08,08,04,13.20
2014,08,08,08,05,13.20
2014,08,08,08,06,13.20
2014,08,08,08,07,13.20
2014,08,08,08,08,13.20
2014,08,08,08,09,13.20
2014,08,08,08,10,13.30
2014,08,08,08,11,13.30
2014,08,08,08,12,13.30
2014,08,08,08,13,13.30
2014,08,08,08,14,13.30
2014,08,08,08,15,13.30
2014,08,08,08,16,13.30
2014,08,08,08,17,13.30
2014,08,08,08,18,13.40
2014,08,08,08,19,13.40
2014,08,08,08,20,13.50
2014,08,08,08,21,13.60
2014,08,08,08,22,13.70
2014,08,08,08,23,13.80
2014,08,08,08,24,13.80
2014,08,08,08,25,13.90
2014,08,08,08,26,14.00
2014,08,08,08,27,14.10
2014,08,08,08,28,14.20
2014,08,08,08,29,14.30
2014,08,08,08,30,14.40
2014,08,08,08,31,14.50
2014,08,08,08,32,14.60
2014,08,08,08,33,14.70
2014,08,08,08,34,14.80
2014,08,08,08,35,15.00
2014,08,08,08,36,15.10
2014,08,08,08,37,15.20
2014,08,08,08,38,15.20
2014,08,08,08,39,15.30
2014,08,08,08,40,15.30
2014,08,08,08,41,15.40
2014,08,08,08,42,15.40
2014,08,08,08,43,15.50
2014,08,08,08,44,15.50
2014,08,08,08,45,15.60
2014,08,08,08,46,15.60
2014,08,08,08,47,15.60
2014,08,08,08,48,15.70
2014,08,08,08,49,15.70
2014,08,08,08,50,15.70
2014,08,08,08,51,15.80
2014,08,08,08,52,15.80
2014,08,08,08,53,15.80
2014,08,08,08,54,15.80
2014,08,08,08,55,15.80
2014,08,08,08,56,15.80
2014,08,08,08,57,15.80
2014,08,08,08,58,15.80
2014,08,08,08,59,15.80
2014,08,08,09,00,15.90
2014,08,08,09,01,16.00
2014,08,08,09,02,16.10
2014,08,08,09,03,16.20
2014,08,08,09,04,16.20
2014,08,08,09,05,16.20
2014,08,08,09,06,16.20
2014,08,08,09,07,16.20
2014,08,08,09,08,16.20
2014,08,08,09,09,16.20
2014,08,08,09,10,16.20
2014,08,08,09,11,16.20
2014,08,08,09,12,16.20
2014,08,08,09,13,16.20
2014,08,08,09,14,16.20
2014,08,08,09,15,16.30
2014,08,08,09,16,16.30
2014,08,08,09,17,16.50
2014,08,08,09,18,16.60
2014,08,08,09,19,16.70
2014,08,08,09,20,16.70
2014,08,08,09,21,16.80
2014,08,08,09,22,16.80
2014,08,08,09,23,16.90
2014,08,08,09,24,16.90
2014,08,08,09,25,17.00
2014,08,08,09,26,17.10
2014,08,08,09,27,17.10
2014,08,08,09,28,17.10
2014,08,08,09,29,17.10
2014,08,08,09,30,17.10
2014,08,08,09,31,17.10
2014,08,08,09,32,17.20
2014,08,08,09,33,17.20
2014,08,08,09,34,17.20
2014,08,08,09,35,17.30
2014,08,08,09,36,17.30
2014,08,08,09,37,17.30
2014,08,08,09,38,17.30
2014,08,08,09,39,17.40
2014,08,08,09,40,17.50
2014,08,08,09,41,17.60
2014,08,08,09,42,17.70
2014,08,08,09,43,17.70
2014,08,08,09,44,17.80
2014,08,08,09,45,17.80
2014,08,08,09,46,17.90
2014,08,08,09,47,18.00
2014,08,08,09,48,18.00
2014,08,08,09,49,18.00
2014,08,08,09,50,17.90
2014,08,08,09,51,17.90
2014,08,08,09,52,17.90
2014,08,08,09,53,17.90
2014,08,08,09,54,18.00
2014,08,08,09,55,18.10
2014,08,08,09,56,18.20
2014,08,08,09,57,18.20
2014,08,08,09,58,18.20
2014,08,08,09,59,18.10
2014,08,08,10,00,18.10
2014,08,08,10,01,18.10
2014,08,08,10,02,18.10
2014,08,08,10,03,18.10
2014,08,08,10,04,18.10
2014,08,08,10,05,18.10
2014,08,08,10,06,18.10
2014,08,08,10,07,18.20
2014,08,08,10,08,18.20
2014,08,08,10,09,18.30
2014,08,08,10,10,18.30
2014,08,08,10,11,18.20
2014,08,08,10,12,18.20
2014,08,08,10,13,18.20
2014,08,08,10,14,18.30
2014,08,08,10,15,18.30
2014,08,08,10,16,18.40
2014,08,08,10,17,18.40
2014,08,08,10,18,18.40
2014,08,08,10,19,18.40
2014,08,08,10,20,18.50
2014,08,08,10,21,18.40
2014,08,08,10,22,18.30
2014,08,08,10,23,18.30
2014,08,08,10,24,18.40
2014,08,08,10,25,18.40
2014,08,08,10,26,18.40
2014,08,08,10,27,18.50
2014,08,08,10,28,18.60
2014,08,08,10,29,18.70
2014,08,08,10,30,18.70
2014,08,08,10,31,18.70
2014,08,08,10,32,18.70
2014,08,08,10,33,18.70
2014,08,08,10,34,18.80
2014,08,08,10,35,18.80
2014,08,08,10,36,18.70
2014,08,08,10,37,18.60
2014,08,08,10,38,18.50
2014,08,08,10,39,18.30
2014,08,08,10,40,18.30
2014,08,08,10,41,18.20
2014,08,08,10,42,18.10
2014,08,08,10,43,18.10
2014,08,08,10,44,18.10
2014,08,08,10,45,18.20
2014,08,08,10,46,18.30
2014,08,08,10,47,18.30
2014,08,08,10,48,18.40
2014,08,08,10,49,18.40
2014,08,08,10,50,18.50
2014,08,08,10,51,18.50
2014,08,08,10,52,18.50
2014,08,08,10,53,18.40
2014,08,08,10,54,18.30
2014,08,08,10,55,18.20
2014,08,08,10,56,18.10
2014,08,08,10,57,18.00
2014,08,08,10,58,17.90
2014,08,08,10,59,17.80
2014,08,08,11,00,17.80
2014,08,08,11,01,17.70
2014,08,08,11,02,17.70
2014,08,08,11,03,17.70
2014,08,08,11,04,17.70
2014,08,08,11,05,17.70
2014,08,08,11,06,17.80
2014,08,08,11,07,17.80
2014,08,08,11,08,17.80
2014,08,08,11,09,17.80
2014,08,08,11,10,17.80
2014,08,08,11,11,17.80
2014,08,08,11,12,17.80
2014,08,08,11,13,17.80
2014,08,08,11,14,17.90
2014,08,08,11,15,17.90
2014,08,08,11,16,17.80
2014,08,08,11,17,17.80
2014,08,08,11,18,17.70
2014,08,08,11,19,17.70
2014,08,08,11,20,17.70
2014,08,08,11,21,17.70
2014,08,08,11,22,17.70
2014,08,08,11,23,17.70
2014,08,08,11,24,17.70
2014,08,08,11,25,17.60
2014,08,08,11,26,17.50
2014,08,08,11,27,17.30
2014,08,08,11,28,17.20
2014,08,08,11,29,17.20
2014,08,08,11,30,17.20
2014,08,08,11,31,17.30
2014,08,08,11,32,17.30
2014,08,08,11,33,17.30
2014,08,08,11,34,17.30
2014,08,08,11,35,17.40
2014,08,08,11,36,17.50
2014,08,08,11,37,17.60
2014,08,08,11,38,17.80
2014,08,08,11,39,17.90
2014,08,08,11,40,18.00
2014,08,08,11,41,18.10
2014,08,08,11,42,18.20
2014,08,08,11,43,18.30
2014,08,08,11,44,18.50
2014,08,08,11,45,18.60
2014,08,08,11,46,18.70
2014,08,08,11,47,18.80
2014,08,08,11,48,18.90
2014,08,08,11,49,19.10
2014,08,08,11,50,19.20
2014,08,08,11,51,19.30
2014,08,08,11,52,19.40
2014,08,08,11,53,19.50
2014,08,08,11,54,19.60
2014,08,08,11,55,19.70
2014,08,08,11,56,19.80
2014,08,08,11,57,19.80
2014,08,08,11,58,19.80
2014,08,08,11,59,19.70
2014,08,08,12,00,19.70
2014,08,08,12,01,19.70
2014,08,08,12,02,19.70
2014,08,08,12,03,19.70
2014,08,08,12,04,19.70
2014,08,08,12,05,19.80
2014,08,08,12,06,19.80
2014,08,08,12,07,19.80
2014,08,08,12,08,19.80
2014,08,08,12,09,19.80
2014,08,08,12,10,19.80
2014,08,08,12,11,19.80
2014,08,08,12,12,19.80
2014,08,08,12,13,19.80
2014,08,08,12,14,19.70
2014,08,08,12,15,19.60
2014,08,08,12,16,19.60
2014,08,08,12,17,19.50
2014,08,08,12,18,19.50
2014,08,08,12,19,19.40
2014,08,08,12,20,19.40
2014,08,08,12,21,19.40
2014,08,08,12,22,19.40
2014,08,08,12,23,19.40
2014,08,08,12,24,19.50
2014,08,08,12,25,19.60
2014,08,08,12,26,19.70
2014,08,08,12,27,19.80
2014,08,08,12,28,19.80
2014,08,08,12,29,19.90
2014,08,08,12,30,20.00
2014,08,08,12,31,20.10
2014,08,08,12,32,20.30
2014,08,08,12,33,20.60
2014,08,08,12,34,20.80
2014,08,08,12,35,21.00
2014,08,08,12,36,21.10
2014,08,08,12,37,21.20
2014,08,08,12,38,21.30
2014,08,08,12,39,21.30
2014,08,08,12,40,21.30
2014,08,08,12,41,21.40
2014,08,08,12,42,21.50
2014,08,08,12,43,21.60
2014,08,08,12,44,21.70
2014,08,08,12,45,21.80
2014,08,08,12,46,21.80
2014,08,08,12,47,21.90
2014,08,08,12,48,22.00
2014,08,08,12,49,22.00
2014,08,08,12,50,22.10
2014,08,08,12,51,22.20
2014,08,08,12,52,22.30
2014,08,08,12,53,22.40
2014,08,08,12,54,22.40
2014,08,08,12,55,22.50
2014,08,08,12,56,22.50
2014,08,08,12,57,22.60
2014,08,08,12,58,22.60
2014,08,08,12,59,22.60
2014,08,08,13,00,22.60
2014,08,08,13,01,22.60
2014,08,08,13,02,22.60
2014,08,08,13,03,22.50
2014,08,08,13,04,22.40
2014,08,08,13,05,22.30
2014,08,08,13,06,22.20
2014,08,08,13,07,22.20
2014,08,08,13,08,22.20
2014,08,08,13,09,22.20
2014,08,08,13,10,22.10
2014,08,08,13,11,22.10
2014,08,08,13,12,22.10
2014,08,08,13,13,22.20
2014,08,08,13,14,22.30
2014,08,08,13,15,22.40
2014,08,08,13,16,22.50
2014,08,08,13,17,22.60
2014,08,08,13,18,22.60
2014,08,08,13,19,22.60
2014,08,08,13,20,22.60
2014,08,08,13,21,22.50
2014,08,08,13,22,22.40
2014,08,08,13,23,22.40
2014,08,08,13,24,22.30
2014,08,08,13,25,22.20
2014,08,08,13,26,22.20
2014,08,08,13,27,22.10
2014,08,08,13,28,22.10
2014,08,08,13,29,22.10
2014,08,08,13,30,22.10
2014,08,08,13,31,22.20
2014,08,08,13,32,22.20
2014,08,08,13,33,22.30
2014,08,08,13,34,22.20
2014,08,08,13,35,22.20
2014,08,08,13,36,22.10
2014,08,08,13,37,22.00
2014,08,08,13,38,21.90
2014,08,08,13,39,21.90
2014,08,08,13,40,21.80
2014,08,08,13,41,21.90
2014,08,08,13,42,21.90
2014,08,08,13,43,21.90
2014,08,08,13,44,21.90
2014,08,08,13,45,21.90
2014,08,08,13,46,21.90
2014,08,08,13,47,21.90
2014,08,08,13,48,21.80
2014,08,08,13,49,21.70
2014,08,08,13,50,21.60
2014,08,08,13,51,21.50
2014,08,08,13,52,21.50
2014,08,08,13,53,21.50
2014,08,08,13,54,21.60
2014,08,08,13,55,21.70
2014,08,08,13,56,21.70
2014,08,08,13,57,21.80
2014,08,08,13,58,21.90
2014,08,08,13,59,22.00
2014,08,08,14,00,22.00
2014,08,08,14,01,22.10
2014,08,08,14,02,22.10
2014,08,08,14,03,22.20
2014,08,08,14,04,22.10
2014,08,08,14,05,22.10
2014,08,08,14,06,22.10
2014,08,08,14,07,22.10
2014,08,08,14,08,22.20
2014,08,08,14,09,22.30
2014,08,08,14,10,22.30
2014,08,08,14,11,22.30
2014,08,08,14,12,22.30
2014,08,08,14,13,22.30
2014,08,08,14,14,22.30
2014,08,08,14,15,22.20
2014,08,08,14,16,22.20
2014,08,08,14,17,22.20
2014,08,08,14,18,22.20
2014,08,08,14,19,22.30
2014,08,08,14,20,22.30
2014,08,08,14,21,22.30
2014,08,08,14,22,22.30
2014,08,08,14,23,22.30
2014,08,08,14,24,22.30
2014,08,08,14,25,22.40
2014,08,08,14,26,22.40
2014,08,08,14,27,22.40
2014,08,08,14,28,22.40
2014,08,08,14,29,22.50
2014,08,08,14,30,22.50
2014,08,08,14,31,22.70
2014,08,08,14,32,22.70
2014,08,08,14,33,22.70
2014,08,08,14,34,22.60
2014,08,08,14,35,22.60
2014,08,08,14,36,22.60
2014,08,08,14,37,22.60
2014,08,08,14,38,22.70
2014,08,08,14,39,22.70
2014,08,08,14,40,22.70
2014,08,08,14,41,22.70
2014,08,08,14,42,22.70
2014,08,08,14,43,22.60
2014,08,08,14,44,22.60
2014,08,08,14,45,22.70
2014,08,08,14,46,22.70
2014,08,08,14,47,22.70
2014,08,08,14,48,22.80
2014,08,08,14,49,22.80
2014,08,08,14,50,22.70
2014,08,08,14,51,22.70
2014,08,08,14,52,22.70
2014,08,08,14,53,22.60
2014,08,08,14,54,22.50
2014,08,08,14,55,22.40
2014,08,08,14,56,22.40
2014,08,08,14,57,22.50
2014,08,08,14,58,22.50
2014,08,08,14,59,22.50
2014,08,08,15,00,22.50
2014,08,08,15,01,22.60
2014,08,08,15,02,22.60
2014,08,08,15,03,22.60
2014,08,08,15,04,22.60
2014,08,08,15,05,22.50
2014,08,08,15,06,22.50
2014,08,08,15,07,22.50
2014,08,08,15,08,22.50
2014,08,08,15,09,22.50
2014,08,08,15,10,22.50
2014,08,08,15,11,22.50
2014,08,08,15,12,22.60
2014,08,08,15,13,22.60
2014,08,08,15,14,22.60
2014,08,08,15,15,22.60
2014,08,08,15,16,22.70
2014,08,08,15,17,22.80
2014,08,08,15,18,22.80
2014,08,08,15,19,22.80
2014,08,08,15,20,22.90
2014,08,08,15,21,23.00
2014,08,08,15,22,23.10
2014,08,08,15,23,23.20
2014,08,08,15,24,23.20
2014,08,08,15,25,23.20
2014,08,08,15,26,23.20
2014,08,08,15,27,23.30
2014,08,08,15,28,23.30
2014,08,08,15,29,23.30
2014,08,08,15,30,23.30
2014,08,08,15,31,23.40
2014,08,08,15,32,23.50
2014,08,08,15,33,23.50
2014,08,08,15,34,23.60
2014,08,08,15,35,23.60
2014,08,08,15,36,23.60
2014,08,08,15,37,23.60
2014,08,08,15,38,23.50
2014,08,08,15,39,23.40
2014,08,08,15,40,23.40
2014,08,08,15,41,23.40
2014,08,08,15,42,23.40
2014,08,08,15,43,23.40
2014,08,08,15,44,23.40
2014,08,08,15,45,23.30
2014,08,08,15,46,23.30
2014,08,08,15,47,23.30
2014,08,08,15,48,23.40
2014,08,08,15,49,23.50
2014,08,08,15,50,23.60
2014,08,08,15,51,23.70
2014,08,08,15,52,23.80
2014,08,08,15,53,23.80
2014,08,08,15,54,23.90
2014,08,08,15,55,23.80
2014,08,08,15,56,23.80
2014,08,08,15,57,23.70
2014,08,08,15,58,23.60
2014,08,08,15,59,23.50
2014,08,08,16,00,23.40
2014,08,08,16,01,23.30
2014,08,08,16,02,23.30
2014,08,08,16,03,23.30
2014,08,08,16,04,23.30
2014,08,08,16,05,23.30
2014,08,08,16,06,23.30
2014,08,08,16,07,23.30
2014,08,08,16,08,23.40
2014,08,08,16,09,23.40
2014,08,08,16,10,23.40
2014,08,08,16,11,23.40
2014,08,08,16,12,23.40
2014,08,08,16,13,23.40
2014,08,08,16,14,23.40
2014,08,08,16,15,23.40
2014,08,08,16,16,23.40
2014,08,08,16,17,23.50
2014,08,08,16,18,23.50
2014,08,08,16,19,23.50
2014,08,08,16,20,23.50
2014,08,08,16,21,23.40
2014,08,08,16,22,23.30
2014,08,08,16,23,23.40
2014,08,08,16,24,23.40
2014,08,08,16,25,23.40
2014,08,08,16,26,23.50
2014,08,08,16,27,23.50
2014,08,08,16,28,23.60
2014,08,08,16,29,23.70
2014,08,08,16,30,23.80
2014,08,08,16,31,23.80
2014,08,08,16,32,23.90
2014,08,08,16,33,23.90
2014,08,08,16,34,23.90
2014,08,08,16,35,23.80
2014,08,08,16,36,23.70
2014,08,08,16,37,23.60
2014,08,08,16,38,23.60
2014,08,08,16,39,23.50
2014,08,08,16,40,23.40
2014,08,08,16,41,23.40
2014,08,08,16,42,23.40
2014,08,08,16,43,23.40
2014,08,08,16,44,23.50
2014,08,08,16,45,23.40
2014,08,08,16,46,23.40
2014,08,08,16,47,23.30
2014,08,08,16,48,23.30
2014,08,08,16,49,23.40
2014,08,08,16,50,23.50
2014,08,08,16,51,23.50
2014,08,08,16,52,23.60
2014,08,08,16,53,23.70
2014,08,08,16,54,23.80
2014,08,08,16,55,23.70
2014,08,08,16,56,23.80
2014,08,08,16,57,23.80
2014,08,08,16,58,23.80
2014,08,08,16,59,23.70
2014,08,08,17,00,23.70
2014,08,08,17,01,23.70
2014,08,08,17,02,23.70
2014,08,08,17,03,23.60
2014,08,08,17,04,23.60
2014,08,08,17,05,23.50
2014,08,08,17,06,23.50
2014,08,08,17,07,23.40
2014,08,08,17,08,23.30
2014,08,08,17,09,23.30
2014,08,08,17,10,23.30
2014,08,08,17,11,23.30
2014,08,08,17,12,23.30
2014,08,08,17,13,23.20
2014,08,08,17,14,23.20
2014,08,08,17,15,23.20
2014,08,08,17,16,23.20
2014,08,08,17,17,23.30
2014,08,08,17,18,23.30
2014,08,08,17,19,23.20