Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,27,00,00,6.20
2017,03,27,00,01,6.20
2017,03,27,00,02,6.20
2017,03,27,00,03,6.20
2017,03,27,00,04,6.20
2017,03,27,00,05,6.20
2017,03,27,00,06,6.20
2017,03,27,00,07,6.20
2017,03,27,00,08,6.20
2017,03,27,00,09,6.20
2017,03,27,00,10,6.20
2017,03,27,00,11,6.20
2017,03,27,00,12,6.20
2017,03,27,00,13,6.20
2017,03,27,00,14,6.20
2017,03,27,00,15,6.20
2017,03,27,00,16,6.20
2017,03,27,00,17,6.30
2017,03,27,00,18,6.30
2017,03,27,00,19,6.30
2017,03,27,00,20,6.30
2017,03,27,00,21,6.30
2017,03,27,00,22,6.30
2017,03,27,00,23,6.30
2017,03,27,00,24,6.30
2017,03,27,00,25,6.20
2017,03,27,00,26,6.20
2017,03,27,00,27,6.20
2017,03,27,00,28,6.20
2017,03,27,00,29,6.20
2017,03,27,00,30,6.20
2017,03,27,00,31,6.20
2017,03,27,00,32,6.20
2017,03,27,00,33,6.20
2017,03,27,00,34,6.20
2017,03,27,00,35,6.20
2017,03,27,00,36,6.20
2017,03,27,00,37,6.20
2017,03,27,00,38,6.20
2017,03,27,00,39,6.20
2017,03,27,00,40,6.20
2017,03,27,00,41,6.20
2017,03,27,00,42,6.20
2017,03,27,00,43,6.20
2017,03,27,00,44,6.20
2017,03,27,00,45,6.10
2017,03,27,00,46,6.10
2017,03,27,00,47,6.10
2017,03,27,00,48,6.10
2017,03,27,00,49,6.10
2017,03,27,00,50,6.10
2017,03,27,00,51,6.10
2017,03,27,00,52,6.10
2017,03,27,00,53,6.10
2017,03,27,00,54,6.10
2017,03,27,00,55,6.10
2017,03,27,00,56,6.10
2017,03,27,00,57,6.10
2017,03,27,00,58,6.10
2017,03,27,00,59,6.10
2017,03,27,01,00,6.10
2017,03,27,01,01,6.10
2017,03,27,01,02,6.10
2017,03,27,01,03,6.10
2017,03,27,01,04,6.10
2017,03,27,01,05,6.10
2017,03,27,01,06,6.10
2017,03,27,01,07,6.10
2017,03,27,01,08,6.10
2017,03,27,01,09,6.10
2017,03,27,01,10,6.10
2017,03,27,01,11,6.10
2017,03,27,01,12,6.00
2017,03,27,01,13,6.00
2017,03,27,01,14,6.00
2017,03,27,01,15,6.00
2017,03,27,01,16,5.90
2017,03,27,01,17,5.90
2017,03,27,01,18,5.90
2017,03,27,01,19,5.90
2017,03,27,01,20,5.90
2017,03,27,01,21,5.90
2017,03,27,01,22,5.90
2017,03,27,01,23,5.90
2017,03,27,01,24,5.90
2017,03,27,01,25,5.90
2017,03,27,01,26,5.90
2017,03,27,01,27,5.90
2017,03,27,01,28,5.90
2017,03,27,01,29,5.90
2017,03,27,01,30,5.90
2017,03,27,01,31,5.90
2017,03,27,01,32,5.90
2017,03,27,01,33,5.80
2017,03,27,01,34,5.90
2017,03,27,01,35,5.80
2017,03,27,01,36,5.90
2017,03,27,01,37,5.80
2017,03,27,01,38,5.90
2017,03,27,01,39,5.90
2017,03,27,01,40,5.90
2017,03,27,01,41,5.90
2017,03,27,01,42,5.90
2017,03,27,01,43,5.90
2017,03,27,01,44,5.90
2017,03,27,01,45,6.00
2017,03,27,01,46,6.00
2017,03,27,01,47,6.10
2017,03,27,01,48,6.10
2017,03,27,01,49,6.10
2017,03,27,01,50,6.10
2017,03,27,01,51,6.20
2017,03,27,01,52,6.20
2017,03,27,01,53,6.20
2017,03,27,01,54,6.20
2017,03,27,01,55,6.20
2017,03,27,01,56,6.20
2017,03,27,01,57,6.20
2017,03,27,01,58,6.20
2017,03,27,01,59,6.20
2017,03,27,02,00,6.20
2017,03,27,02,01,6.20
2017,03,27,02,02,6.20
2017,03,27,02,03,6.20
2017,03,27,02,04,6.20
2017,03,27,02,05,6.20
2017,03,27,02,06,6.20
2017,03,27,02,07,6.20
2017,03,27,02,08,6.20
2017,03,27,02,09,6.20
2017,03,27,02,10,6.20
2017,03,27,02,11,6.20
2017,03,27,02,12,6.20
2017,03,27,02,13,6.20
2017,03,27,02,14,6.20
2017,03,27,02,15,6.30
2017,03,27,02,16,6.30
2017,03,27,02,17,6.30
2017,03,27,02,18,6.30
2017,03,27,02,19,6.30
2017,03,27,02,20,6.30
2017,03,27,02,21,6.40
2017,03,27,02,22,6.40
2017,03,27,02,23,6.40
2017,03,27,02,24,6.50
2017,03,27,02,25,6.50
2017,03,27,02,26,6.50
2017,03,27,02,27,6.50
2017,03,27,02,28,6.50
2017,03,27,02,29,6.50
2017,03,27,02,30,6.40
2017,03,27,02,31,6.40
2017,03,27,02,32,6.40
2017,03,27,02,33,6.40
2017,03,27,02,34,6.30
2017,03,27,02,35,6.30
2017,03,27,02,36,6.30
2017,03,27,02,37,6.30
2017,03,27,02,38,6.20
2017,03,27,02,39,6.20
2017,03,27,02,40,6.20
2017,03,27,02,41,6.10
2017,03,27,02,42,6.10
2017,03,27,02,43,6.10
2017,03,27,02,44,6.00
2017,03,27,02,45,6.00
2017,03,27,02,46,5.90
2017,03,27,02,47,5.90
2017,03,27,02,48,5.90
2017,03,27,02,49,5.80
2017,03,27,02,50,5.80
2017,03,27,02,51,5.80
2017,03,27,02,52,5.70
2017,03,27,02,53,5.70
2017,03,27,02,54,5.70
2017,03,27,02,55,5.70
2017,03,27,02,56,5.60
2017,03,27,02,57,5.60
2017,03,27,02,58,5.60
2017,03,27,02,59,5.50
2017,03,27,03,00,5.50
2017,03,27,03,01,5.50
2017,03,27,03,02,5.50
2017,03,27,03,03,5.40
2017,03,27,03,06,5.40
2017,03,27,03,07,5.30
2017,03,27,03,08,5.30
2017,03,27,03,09,5.30
2017,03,27,03,10,5.30
2017,03,27,03,11,5.30
2017,03,27,03,12,5.20
2017,03,27,03,13,5.20
2017,03,27,03,14,5.20
2017,03,27,03,15,5.20
2017,03,27,03,16,5.20
2017,03,27,03,17,5.20
2017,03,27,03,18,5.10
2017,03,27,03,19,5.10
2017,03,27,03,20,5.10
2017,03,27,03,21,5.10
2017,03,27,03,22,5.10
2017,03,27,03,23,5.10
2017,03,27,03,24,5.10
2017,03,27,03,25,5.00
2017,03,27,03,26,5.00
2017,03,27,03,27,5.00
2017,03,27,03,28,5.00
2017,03,27,03,29,5.00
2017,03,27,03,30,4.90
2017,03,27,03,31,4.90
2017,03,27,03,32,4.90
2017,03,27,03,33,4.90
2017,03,27,03,34,4.90
2017,03,27,03,35,4.90
2017,03,27,03,36,4.80
2017,03,27,03,37,4.80
2017,03,27,03,38,4.80
2017,03,27,03,39,4.80
2017,03,27,03,40,4.80
2017,03,27,03,41,4.80
2017,03,27,03,42,4.80
2017,03,27,03,43,4.80
2017,03,27,03,44,4.80
2017,03,27,03,45,4.80
2017,03,27,03,46,4.80
2017,03,27,03,47,4.80
2017,03,27,03,48,4.80
2017,03,27,03,49,4.80
2017,03,27,03,50,4.80
2017,03,27,03,51,4.80
2017,03,27,03,52,4.80
2017,03,27,03,53,4.70
2017,03,27,03,54,4.70
2017,03,27,03,55,4.70
2017,03,27,03,56,4.70
2017,03,27,03,57,4.70
2017,03,27,03,58,4.70
2017,03,27,03,59,4.70
2017,03,27,04,00,4.70
2017,03,27,04,01,4.70
2017,03,27,04,02,4.70
2017,03,27,04,03,4.70
2017,03,27,04,04,4.70
2017,03,27,04,05,4.70
2017,03,27,04,06,4.70
2017,03,27,04,07,4.70
2017,03,27,04,08,4.70
2017,03,27,04,09,4.70
2017,03,27,04,10,4.80
2017,03,27,04,11,4.80
2017,03,27,04,12,4.80
2017,03,27,04,13,4.80
2017,03,27,04,14,4.80
2017,03,27,04,15,4.80
2017,03,27,04,16,4.80
2017,03,27,04,17,4.80
2017,03,27,04,18,4.90
2017,03,27,04,19,4.90
2017,03,27,04,20,4.90
2017,03,27,04,21,4.90
2017,03,27,04,22,4.90
2017,03,27,04,23,4.90
2017,03,27,04,24,4.90
2017,03,27,04,25,4.90
2017,03,27,04,26,4.90
2017,03,27,04,27,4.90
2017,03,27,04,28,5.00
2017,03,27,04,29,5.00
2017,03,27,04,30,4.90
2017,03,27,04,31,4.90
2017,03,27,04,32,4.90
2017,03,27,04,33,4.90
2017,03,27,04,34,4.90
2017,03,27,04,35,4.90
2017,03,27,04,36,4.90
2017,03,27,04,37,4.90
2017,03,27,04,38,4.90
2017,03,27,04,39,4.90
2017,03,27,04,40,4.90
2017,03,27,04,41,4.90
2017,03,27,04,42,4.90
2017,03,27,04,43,4.90
2017,03,27,04,44,4.90
2017,03,27,04,45,4.90
2017,03,27,04,46,4.90
2017,03,27,04,47,4.90
2017,03,27,04,48,4.90
2017,03,27,04,49,4.90
2017,03,27,04,50,4.90
2017,03,27,04,51,4.90
2017,03,27,04,52,5.00
2017,03,27,04,53,5.00
2017,03,27,04,54,5.00
2017,03,27,04,55,5.00
2017,03,27,04,56,5.10
2017,03,27,04,57,5.10
2017,03,27,04,58,5.10
2017,03,27,04,59,5.10
2017,03,27,05,00,5.10
2017,03,27,05,01,5.10
2017,03,27,05,02,5.10
2017,03,27,05,03,5.10
2017,03,27,05,04,5.10
2017,03,27,05,05,5.10
2017,03,27,05,06,5.10
2017,03,27,05,07,5.10
2017,03,27,05,08,5.10
2017,03,27,05,09,5.10
2017,03,27,05,10,5.10
2017,03,27,05,11,5.10
2017,03,27,05,12,5.10
2017,03,27,05,13,5.10
2017,03,27,05,14,5.10
2017,03,27,05,15,5.20
2017,03,27,05,16,5.20
2017,03,27,05,17,5.20
2017,03,27,05,18,5.30
2017,03,27,05,19,5.30
2017,03,27,05,20,5.30
2017,03,27,05,21,5.30
2017,03,27,05,22,5.30
2017,03,27,05,23,5.30
2017,03,27,05,24,5.30
2017,03,27,05,25,5.40
2017,03,27,05,26,5.50
2017,03,27,05,27,5.50
2017,03,27,05,28,5.50
2017,03,27,05,29,5.60
2017,03,27,05,30,5.60
2017,03,27,05,31,5.70
2017,03,27,05,32,5.70
2017,03,27,05,33,5.80
2017,03,27,05,34,5.80
2017,03,27,05,35,5.70
2017,03,27,05,36,5.70
2017,03,27,05,37,5.70
2017,03,27,05,38,5.80
2017,03,27,05,39,5.90
2017,03,27,05,40,5.90
2017,03,27,05,41,5.90
2017,03,27,05,42,6.00
2017,03,27,05,43,6.00
2017,03,27,05,44,6.00
2017,03,27,05,45,6.00
2017,03,27,05,46,6.00
2017,03,27,05,47,6.00
2017,03,27,05,48,5.90
2017,03,27,05,49,5.90
2017,03,27,05,50,5.80
2017,03,27,05,51,5.80
2017,03,27,05,52,5.80
2017,03,27,05,53,5.80
2017,03,27,05,54,5.80
2017,03,27,05,55,5.80
2017,03,27,05,56,5.80
2017,03,27,05,57,5.80
2017,03,27,05,58,5.80
2017,03,27,05,59,5.80
2017,03,27,06,00,5.80
2017,03,27,06,01,5.80
2017,03,27,06,02,5.80
2017,03,27,06,03,5.90
2017,03,27,06,04,5.90
2017,03,27,06,05,5.90
2017,03,27,06,06,6.00
2017,03,27,06,07,6.00
2017,03,27,06,08,6.00
2017,03,27,06,09,6.00
2017,03,27,06,10,6.00
2017,03,27,06,11,5.90
2017,03,27,06,12,5.90
2017,03,27,06,13,6.00
2017,03,27,06,14,6.00
2017,03,27,06,15,6.00
2017,03,27,06,16,6.00
2017,03,27,06,17,6.00
2017,03,27,06,18,6.00
2017,03,27,06,19,6.10
2017,03,27,06,20,6.10
2017,03,27,06,21,6.10
2017,03,27,06,22,6.10
2017,03,27,06,23,6.10
2017,03,27,06,24,6.10
2017,03,27,06,25,6.10
2017,03,27,06,26,6.10
2017,03,27,06,27,6.10
2017,03,27,06,28,6.10
2017,03,27,06,29,6.10
2017,03,27,06,30,6.10
2017,03,27,06,31,6.00
2017,03,27,06,32,6.00
2017,03,27,06,33,5.90
2017,03,27,06,34,5.90
2017,03,27,06,35,5.90
2017,03,27,06,36,5.80
2017,03,27,06,37,5.80
2017,03,27,06,38,5.80
2017,03,27,06,39,5.80
2017,03,27,06,40,5.90
2017,03,27,06,41,5.90
2017,03,27,06,42,6.00
2017,03,27,06,43,6.00
2017,03,27,06,44,6.10
2017,03,27,06,45,6.10
2017,03,27,06,46,6.10
2017,03,27,06,47,6.10
2017,03,27,06,48,6.20
2017,03,27,06,49,6.20
2017,03,27,06,50,6.20
2017,03,27,06,51,6.20
2017,03,27,06,52,6.20
2017,03,27,06,53,6.20
2017,03,27,06,54,6.20
2017,03,27,06,55,6.10
2017,03,27,06,56,6.10
2017,03,27,06,57,6.10
2017,03,27,06,58,6.00
2017,03,27,06,59,6.00
2017,03,27,07,00,5.90
2017,03,27,07,01,5.90
2017,03,27,07,02,5.90
2017,03,27,07,03,5.90
2017,03,27,07,04,5.80
2017,03,27,07,05,5.80
2017,03,27,07,06,5.80
2017,03,27,07,07,5.80
2017,03,27,07,08,5.80
2017,03,27,07,09,5.80
2017,03,27,07,10,5.70
2017,03,27,07,11,5.70
2017,03,27,07,12,5.70
2017,03,27,07,13,5.70
2017,03,27,07,14,5.70
2017,03,27,07,15,5.70
2017,03,27,07,16,5.70
2017,03,27,07,17,5.70
2017,03,27,07,18,5.70
2017,03,27,07,19,5.70
2017,03,27,07,20,5.70
2017,03,27,07,21,5.70
2017,03,27,07,22,5.70
2017,03,27,07,23,5.70
2017,03,27,07,24,5.70
2017,03,27,07,25,5.70
2017,03,27,07,26,5.70
2017,03,27,07,27,5.70
2017,03,27,07,28,5.70
2017,03,27,07,29,5.70
2017,03,27,07,30,5.70
2017,03,27,07,31,5.80
2017,03,27,07,32,5.80
2017,03,27,07,33,5.80
2017,03,27,07,34,5.80
2017,03,27,07,35,5.80
2017,03,27,07,36,5.80
2017,03,27,07,37,5.80
2017,03,27,07,38,5.90
2017,03,27,07,39,5.90
2017,03,27,07,40,5.90
2017,03,27,07,41,5.90
2017,03,27,07,42,5.90
2017,03,27,07,43,5.90
2017,03,27,07,44,5.90
2017,03,27,07,45,5.90
2017,03,27,07,46,5.90
2017,03,27,07,47,5.90
2017,03,27,07,48,5.90
2017,03,27,07,49,6.00
2017,03,27,07,50,6.00
2017,03,27,07,51,6.00
2017,03,27,07,52,6.10
2017,03,27,07,53,6.10
2017,03,27,07,54,6.20
2017,03,27,07,55,6.20
2017,03,27,07,56,6.20
2017,03,27,07,57,6.30
2017,03,27,07,58,6.30
2017,03,27,07,59,6.30
2017,03,27,08,00,6.30
2017,03,27,08,01,6.30
2017,03,27,08,02,6.30
2017,03,27,08,03,6.30
2017,03,27,08,04,6.30
2017,03,27,08,05,6.30
2017,03,27,08,06,6.30
2017,03,27,08,07,6.30
2017,03,27,08,08,6.30
2017,03,27,08,09,6.40
2017,03,27,08,10,6.40
2017,03,27,08,11,6.40
2017,03,27,08,12,6.40
2017,03,27,08,13,6.50
2017,03,27,08,14,6.50
2017,03,27,08,15,6.50
2017,03,27,08,16,6.60
2017,03,27,08,17,6.60
2017,03,27,08,18,6.60
2017,03,27,08,19,6.60
2017,03,27,08,20,6.60
2017,03,27,08,21,6.60
2017,03,27,08,22,6.60
2017,03,27,08,23,6.60
2017,03,27,08,24,6.70
2017,03,27,08,25,6.70
2017,03,27,08,26,6.70
2017,03,27,08,27,6.70
2017,03,27,08,28,6.70
2017,03,27,08,29,6.70
2017,03,27,08,30,6.70
2017,03,27,08,31,6.70
2017,03,27,08,32,6.70
2017,03,27,08,33,6.80
2017,03,27,08,34,6.80
2017,03,27,08,35,6.80
2017,03,27,08,36,6.80
2017,03,27,08,37,6.80
2017,03,27,08,38,6.80
2017,03,27,08,39,6.80
2017,03,27,08,40,6.80
2017,03,27,08,41,6.80
2017,03,27,08,42,6.80
2017,03,27,08,43,6.80
2017,03,27,08,44,6.90
2017,03,27,08,45,6.90
2017,03,27,08,46,6.90
2017,03,27,08,47,6.90
2017,03,27,08,48,6.90
2017,03,27,08,49,7.00
2017,03,27,08,50,7.00
2017,03,27,08,51,7.00
2017,03,27,08,52,7.10
2017,03,27,08,53,7.10
2017,03,27,08,54,7.20
2017,03,27,08,55,7.20
2017,03,27,08,56,7.30
2017,03,27,08,57,7.30
2017,03,27,08,58,7.30
2017,03,27,08,59,7.40
2017,03,27,09,00,7.40
2017,03,27,09,01,7.40
2017,03,27,09,02,7.40
2017,03,27,09,03,7.50
2017,03,27,09,04,7.50
2017,03,27,09,05,7.60
2017,03,27,09,06,7.60
2017,03,27,09,07,7.60
2017,03,27,09,08,7.60
2017,03,27,09,09,7.70
2017,03,27,09,10,7.70
2017,03,27,09,11,7.70
2017,03,27,09,12,7.80
2017,03,27,09,13,7.80
2017,03,27,09,14,7.90
2017,03,27,09,15,7.90
2017,03,27,09,16,7.90
2017,03,27,09,17,7.90
2017,03,27,09,18,7.90
2017,03,27,09,19,7.90
2017,03,27,09,20,7.90
2017,03,27,09,21,7.90
2017,03,27,09,22,7.90
2017,03,27,09,23,8.00
2017,03,27,09,24,8.00
2017,03,27,09,25,8.00
2017,03,27,09,26,8.10
2017,03,27,09,27,8.10
2017,03,27,09,28,8.10
2017,03,27,09,29,8.10
2017,03,27,09,30,8.20
2017,03,27,09,31,8.20
2017,03,27,09,32,8.30
2017,03,27,09,33,8.50
2017,03,27,09,34,8.60
2017,03,27,09,35,8.70
2017,03,27,09,36,8.70
2017,03,27,09,37,8.70
2017,03,27,09,38,8.60
2017,03,27,09,39,8.60
2017,03,27,09,40,8.60
2017,03,27,09,41,8.60
2017,03,27,09,42,8.60
2017,03,27,09,43,8.60
2017,03,27,09,44,8.60
2017,03,27,09,45,8.60
2017,03,27,09,46,8.60
2017,03,27,09,47,8.60
2017,03,27,09,48,8.50
2017,03,27,09,49,8.60
2017,03,27,09,50,8.60
2017,03,27,09,51,8.70
2017,03,27,09,52,8.70
2017,03,27,09,53,8.70
2017,03,27,09,54,8.70
2017,03,27,09,55,8.70
2017,03,27,09,56,8.70
2017,03,27,09,57,8.60
2017,03,27,09,58,8.50
2017,03,27,09,59,8.40
2017,03,27,10,00,8.40
2017,03,27,10,01,8.50
2017,03,27,10,02,8.60
2017,03,27,10,03,8.60
2017,03,27,10,04,8.60
2017,03,27,10,05,8.60
2017,03,27,10,06,8.60
2017,03,27,10,07,8.60
2017,03,27,10,08,8.60
2017,03,27,10,09,8.60
2017,03,27,10,10,8.60
2017,03,27,10,11,8.50
2017,03,27,10,12,8.50
2017,03,27,10,13,8.50
2017,03,27,10,14,8.40
2017,03,27,10,15,8.40
2017,03,27,10,16,8.30
2017,03,27,10,17,8.30
2017,03,27,10,18,8.30
2017,03,27,10,19,8.30
2017,03,27,10,20,8.30
2017,03,27,10,21,8.40
2017,03,27,10,22,8.50
2017,03,27,10,23,8.50
2017,03,27,10,24,8.50
2017,03,27,10,25,8.50
2017,03,27,10,26,8.50
2017,03,27,10,27,8.40
2017,03,27,10,28,8.40
2017,03,27,10,29,8.40
2017,03,27,10,30,8.40
2017,03,27,10,31,8.50
2017,03,27,10,32,8.50
2017,03,27,10,33,8.60
2017,03,27,10,34,8.70
2017,03,27,10,35,8.80
2017,03,27,10,36,8.90
2017,03,27,10,37,9.00
2017,03,27,10,38,9.00
2017,03,27,10,39,9.00
2017,03,27,10,40,8.90
2017,03,27,10,41,8.80
2017,03,27,10,42,8.70
2017,03,27,10,43,8.70
2017,03,27,10,44,8.70
2017,03,27,10,45,8.70
2017,03,27,10,46,8.70
2017,03,27,10,47,8.70
2017,03,27,10,48,8.60
2017,03,27,10,49,8.60
2017,03,27,10,50,8.60
2017,03,27,10,51,8.60
2017,03,27,10,52,8.60
2017,03,27,10,53,8.60
2017,03,27,10,54,8.50
2017,03,27,10,55,8.40
2017,03,27,10,56,8.40
2017,03,27,10,57,8.30
2017,03,27,10,58,8.30
2017,03,27,10,59,8.30
2017,03,27,11,00,8.40
2017,03,27,11,01,8.40
2017,03,27,11,02,8.40
2017,03,27,11,03,8.40
2017,03,27,11,04,8.40
2017,03,27,11,05,8.30
2017,03,27,11,06,8.30
2017,03,27,11,07,8.30
2017,03,27,11,08,8.30
2017,03,27,11,09,8.30
2017,03,27,11,10,8.40
2017,03,27,11,11,8.50
2017,03,27,11,12,8.60
2017,03,27,11,13,8.70
2017,03,27,11,14,8.70
2017,03,27,11,15,8.80
2017,03,27,11,16,8.80
2017,03,27,11,17,8.90
2017,03,27,11,18,9.00
2017,03,27,11,19,9.00
2017,03,27,11,20,9.10
2017,03,27,11,21,9.10
2017,03,27,11,22,9.10
2017,03,27,11,23,9.10
2017,03,27,11,24,9.10
2017,03,27,11,25,9.20
2017,03,27,11,26,9.20
2017,03,27,11,27,9.20
2017,03,27,11,28,9.20
2017,03,27,11,29,9.10
2017,03,27,11,30,9.10
2017,03,27,11,31,9.10
2017,03,27,11,32,9.10
2017,03,27,11,33,9.20
2017,03,27,11,34,9.20
2017,03,27,11,35,9.10
2017,03,27,11,36,9.00
2017,03,27,11,37,9.00
2017,03,27,11,38,9.00
2017,03,27,11,39,9.00
2017,03,27,11,40,9.00
2017,03,27,11,41,8.90
2017,03,27,11,42,8.90
2017,03,27,11,43,9.00
2017,03,27,11,44,9.10
2017,03,27,11,45,9.10
2017,03,27,11,46,9.10
2017,03,27,11,47,9.10
2017,03,27,11,48,9.10
2017,03,27,11,49,9.10
2017,03,27,11,50,9.20
2017,03,27,11,51,9.20
2017,03,27,11,52,9.20
2017,03,27,11,53,9.20
2017,03,27,11,54,9.30
2017,03,27,11,55,9.30
2017,03,27,11,56,9.30
2017,03,27,11,57,9.30
2017,03,27,11,58,9.30
2017,03,27,11,59,9.20
2017,03,27,12,00,9.20
2017,03,27,12,01,9.20
2017,03,27,12,02,9.20
2017,03,27,12,03,9.20
2017,03,27,12,04,9.20
2017,03,27,12,05,9.20
2017,03,27,12,06,9.20
2017,03,27,12,07,9.20
2017,03,27,12,08,9.20
2017,03,27,12,09,9.10
2017,03,27,12,10,9.10
2017,03,27,12,11,9.00
2017,03,27,12,12,9.00
2017,03,27,12,13,8.90
2017,03,27,12,14,8.90
2017,03,27,12,15,8.80
2017,03,27,12,16,8.80
2017,03,27,12,17,8.80
2017,03,27,12,18,8.80
2017,03,27,12,19,8.90
2017,03,27,12,20,8.90
2017,03,27,12,21,8.90
2017,03,27,12,22,9.00
2017,03,27,12,23,9.00
2017,03,27,12,24,9.10
2017,03,27,12,25,9.20
2017,03,27,12,26,9.30
2017,03,27,12,27,9.50
2017,03,27,12,28,9.60
2017,03,27,12,29,9.70
2017,03,27,12,30,9.70
2017,03,27,12,31,9.80
2017,03,27,12,32,9.90
2017,03,27,12,33,10.00
2017,03,27,12,34,10.10
2017,03,27,12,35,10.20
2017,03,27,12,36,10.30
2017,03,27,12,37,10.40
2017,03,27,12,38,10.50
2017,03,27,12,39,10.70
2017,03,27,12,40,10.80
2017,03,27,12,41,10.90
2017,03,27,12,42,10.90
2017,03,27,12,43,10.80
2017,03,27,12,44,10.80
2017,03,27,12,45,10.90
2017,03,27,12,46,10.90
2017,03,27,12,47,11.00
2017,03,27,12,48,11.00
2017,03,27,12,49,11.10
2017,03,27,12,50,11.20
2017,03,27,12,51,11.20
2017,03,27,12,52,11.20
2017,03,27,12,53,11.10
2017,03,27,12,54,11.10
2017,03,27,12,55,11.10
2017,03,27,12,56,11.00
2017,03,27,12,57,11.00
2017,03,27,12,58,11.00
2017,03,27,12,59,11.00
2017,03,27,13,00,11.00
2017,03,27,13,01,11.10
2017,03,27,13,02,11.10
2017,03,27,13,03,11.20
2017,03,27,13,04,11.20
2017,03,27,13,05,11.30
2017,03,27,13,06,11.40
2017,03,27,13,07,11.50
2017,03,27,13,08,11.60
2017,03,27,13,09,11.60
2017,03,27,13,10,11.60
2017,03,27,13,11,11.60
2017,03,27,13,12,11.60
2017,03,27,13,13,11.60
2017,03,27,13,14,11.60
2017,03,27,13,15,11.60
2017,03,27,13,16,11.60
2017,03,27,13,17,11.60
2017,03,27,13,18,11.60
2017,03,27,13,19,11.50
2017,03,27,13,20,11.50
2017,03,27,13,21,11.50
2017,03,27,13,22,11.40
2017,03,27,13,23,11.40
2017,03,27,13,24,11.40
2017,03,27,13,25,11.50
2017,03,27,13,26,11.40
2017,03,27,13,27,11.40
2017,03,27,13,28,11.40
2017,03,27,13,29,11.40
2017,03,27,13,30,11.40
2017,03,27,13,31,11.40
2017,03,27,13,32,11.40
2017,03,27,13,33,11.40
2017,03,27,13,34,11.40
2017,03,27,13,35,11.40
2017,03,27,13,36,11.50
2017,03,27,13,37,11.50
2017,03,27,13,38,11.50
2017,03,27,13,39,11.50
2017,03,27,13,40,11.50
2017,03,27,13,41,11.40
2017,03,27,13,42,11.40
2017,03,27,13,43,11.40
2017,03,27,13,44,11.40
2017,03,27,13,45,11.30
2017,03,27,13,46,11.20
2017,03,27,13,47,11.10
2017,03,27,13,48,11.10
2017,03,27,13,49,11.10
2017,03,27,13,50,11.10
2017,03,27,13,51,11.10
2017,03,27,13,52,11.10
2017,03,27,13,53,11.00
2017,03,27,13,54,10.90
2017,03,27,13,55,10.90
2017,03,27,13,56,10.80
2017,03,27,13,57,10.80
2017,03,27,13,58,10.80
2017,03,27,13,59,10.80
2017,03,27,14,00,10.80
2017,03,27,14,01,10.90
2017,03,27,14,02,10.90
2017,03,27,14,03,10.90
2017,03,27,14,04,10.90
2017,03,27,14,05,10.90
2017,03,27,14,06,11.00
2017,03,27,14,07,11.10
2017,03,27,14,08,11.10
2017,03,27,14,09,11.20
2017,03,27,14,10,11.20
2017,03,27,14,11,11.20
2017,03,27,14,12,11.10
2017,03,27,14,13,11.10
2017,03,27,14,14,11.10
2017,03,27,14,15,11.10
2017,03,27,14,16,11.20
2017,03,27,14,17,11.20
2017,03,27,14,18,11.20
2017,03,27,14,19,11.30
2017,03,27,14,20,11.30
2017,03,27,14,21,11.30
2017,03,27,14,22,11.30
2017,03,27,14,23,11.30
2017,03,27,14,24,11.30
2017,03,27,14,25,11.20
2017,03,27,14,26,11.20
2017,03,27,14,27,11.20
2017,03,27,14,28,11.20
2017,03,27,14,29,11.20
2017,03,27,14,30,11.20
2017,03,27,14,31,11.20
2017,03,27,14,32,11.20
2017,03,27,14,33,11.20
2017,03,27,14,34,11.20
2017,03,27,14,35,11.20
2017,03,27,14,36,11.20
2017,03,27,14,37,11.20
2017,03,27,14,38,11.20
2017,03,27,14,39,11.20
2017,03,27,14,40,11.20
2017,03,27,14,41,11.20
2017,03,27,14,42,11.20
2017,03,27,14,43,11.20
2017,03,27,14,44,11.30
2017,03,27,14,45,11.30
2017,03,27,14,46,11.30
2017,03,27,14,47,11.30
2017,03,27,14,48,11.30
2017,03,27,14,49,11.30
2017,03,27,14,50,11.40
2017,03,27,14,51,11.40
2017,03,27,14,52,11.40
2017,03,27,14,53,11.40
2017,03,27,14,54,11.40
2017,03,27,14,55,11.40
2017,03,27,14,56,11.40
2017,03,27,14,57,11.40
2017,03,27,14,58,11.40
2017,03,27,14,59,11.30
2017,03,27,15,00,11.30
2017,03,27,15,01,11.30
2017,03,27,15,02,11.30
2017,03,27,15,03,11.20
2017,03,27,15,04,11.20
2017,03,27,15,05,11.10
2017,03,27,15,06,11.00
2017,03,27,15,07,11.00
2017,03,27,15,08,11.00
2017,03,27,15,09,11.00
2017,03,27,15,10,11.00
2017,03,27,15,11,11.10
2017,03,27,15,12,11.10
2017,03,27,15,13,11.10
2017,03,27,15,14,11.10
2017,03,27,15,15,11.10
2017,03,27,15,16,11.10
2017,03,27,15,17,11.10
2017,03,27,15,18,11.10
2017,03,27,15,19,11.10
2017,03,27,15,20,11.10
2017,03,27,15,21,11.10
2017,03,27,15,22,11.10
2017,03,27,15,23,11.10
2017,03,27,15,24,11.10
2017,03,27,15,25,11.10
2017,03,27,15,26,11.10
2017,03,27,15,27,11.10
2017,03,27,15,28,11.10
2017,03,27,15,29,11.10
2017,03,27,15,30,11.10
2017,03,27,15,31,11.10
2017,03,27,15,32,11.00
2017,03,27,15,33,11.00
2017,03,27,15,34,11.00
2017,03,27,15,35,11.00
2017,03,27,15,36,10.90
2017,03,27,15,37,10.90
2017,03,27,15,38,10.90
2017,03,27,15,39,10.90
2017,03,27,15,40,10.90
2017,03,27,15,41,10.90
2017,03,27,15,42,10.90
2017,03,27,15,43,10.90
2017,03,27,15,44,10.90
2017,03,27,15,45,10.80
2017,03,27,15,46,10.70
2017,03,27,15,47,10.70
2017,03,27,15,48,10.70
2017,03,27,15,49,10.60
2017,03,27,15,50,10.50
2017,03,27,15,51,10.50
2017,03,27,15,52,10.50
2017,03,27,15,53,10.50
2017,03,27,15,54,10.50
2017,03,27,15,55,10.50
2017,03,27,15,56,10.40
2017,03,27,15,57,10.40
2017,03,27,15,58,10.40
2017,03,27,15,59,10.40
2017,03,27,16,00,10.40
2017,03,27,16,01,10.30
2017,03,27,16,02,10.30
2017,03,27,16,03,10.30
2017,03,27,16,04,10.30
2017,03,27,16,05,10.30
2017,03,27,16,06,10.40
2017,03,27,16,07,10.40
2017,03,27,16,08,10.50
2017,03,27,16,09,10.50
2017,03,27,16,10,10.50
2017,03,27,16,11,10.60
2017,03,27,16,12,10.60
2017,03,27,16,13,10.60
2017,03,27,16,14,10.70
2017,03,27,16,15,10.70
2017,03,27,16,16,10.80
2017,03,27,16,17,10.80
2017,03,27,16,18,10.80
2017,03,27,16,19,10.80
2017,03,27,16,20,10.70
2017,03,27,16,21,10.70
2017,03,27,16,22,10.70
2017,03,27,16,23,10.80
2017,03,27,16,24,10.80
2017,03,27,16,25,10.80
2017,03,27,16,26,10.80
2017,03,27,16,27,10.80
2017,03,27,16,28,10.80
2017,03,27,16,29,10.80
2017,03,27,16,30,10.80
2017,03,27,16,31,10.80
2017,03,27,16,32,10.80
2017,03,27,16,33,10.80
2017,03,27,16,34,10.80
2017,03,27,16,35,10.80
2017,03,27,16,36,10.80
2017,03,27,16,37,10.90
2017,03,27,16,38,10.90
2017,03,27,16,39,10.90
2017,03,27,16,40,10.90
2017,03,27,16,41,10.90
2017,03,27,16,42,10.80
2017,03,27,16,43,10.80
2017,03,27,16,44,10.80
2017,03,27,16,45,10.80
2017,03,27,16,46,10.80
2017,03,27,16,47,10.80
2017,03,27,16,48,10.80
2017,03,27,16,49,10.80
2017,03,27,16,50,10.80
2017,03,27,16,51,10.80
2017,03,27,16,52,10.80
2017,03,27,16,53,10.70
2017,03,27,16,54,10.70
2017,03,27,16,55,10.70
2017,03,27,16,56,10.70
2017,03,27,16,57,10.70
2017,03,27,16,58,10.70
2017,03,27,16,59,10.70
2017,03,27,17,00,10.70
2017,03,27,17,01,10.70
2017,03,27,17,02,10.70
2017,03,27,17,03,10.70
2017,03,27,17,04,10.80
2017,03,27,17,05,10.70
2017,03,27,17,06,10.70
2017,03,27,17,07,10.70
2017,03,27,17,08,10.70
2017,03,27,17,09,10.70
2017,03,27,17,10,10.70
2017,03,27,17,11,10.70
2017,03,27,17,12,10.70
2017,03,27,17,13,10.70
2017,03,27,17,14,10.70
2017,03,27,17,15,10.70
2017,03,27,17,16,10.80
2017,03,27,17,17,10.80
2017,03,27,17,18,10.80
2017,03,27,17,19,10.80
2017,03,27,17,20,10.80
2017,03,27,17,21,10.80
2017,03,27,17,22,10.70
2017,03,27,17,23,10.70
2017,03,27,17,24,10.70
2017,03,27,17,25,10.70
2017,03,27,17,26,10.70
2017,03,27,17,27,10.70
2017,03,27,17,28,10.70
2017,03,27,17,29,10.60
2017,03,27,17,30,10.60
2017,03,27,17,31,10.70
2017,03,27,17,32,10.70
2017,03,27,17,33,10.60
2017,03,27,17,34,10.60
2017,03,27,17,35,10.60
2017,03,27,17,36,10.60
2017,03,27,17,37,10.60
2017,03,27,17,38,10.50
2017,03,27,17,39,10.50
2017,03,27,17,40,10.50
2017,03,27,17,41,10.50
2017,03,27,17,42,10.50
2017,03,27,17,43,10.50
2017,03,27,17,44,10.50
2017,03,27,17,45,10.40
2017,03,27,17,46,10.40
2017,03,27,17,47,10.40
2017,03,27,17,48,10.40
2017,03,27,17,49,10.40
2017,03,27,17,50,10.40
2017,03,27,17,51,10.30
2017,03,27,17,52,10.30
2017,03,27,17,53,10.30
2017,03,27,17,54,10.20