Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,06,10,00,00,0.00
2014,06,10,00,01,0.00
2014,06,10,00,02,0.00
2014,06,10,00,03,0.00
2014,06,10,00,04,0.00
2014,06,10,00,05,0.00
2014,06,10,00,06,0.00
2014,06,10,00,07,0.00
2014,06,10,00,08,0.00
2014,06,10,00,09,0.00
2014,06,10,00,10,0.00
2014,06,10,00,11,0.00
2014,06,10,00,12,0.00
2014,06,10,00,13,0.00
2014,06,10,00,14,0.00
2014,06,10,00,15,0.00
2014,06,10,00,16,0.00
2014,06,10,00,17,0.00
2014,06,10,00,18,0.00
2014,06,10,00,19,0.00
2014,06,10,00,20,0.00
2014,06,10,00,21,0.00
2014,06,10,00,22,0.00
2014,06,10,00,23,0.00
2014,06,10,00,24,0.00
2014,06,10,00,25,0.00
2014,06,10,00,26,0.00
2014,06,10,00,27,0.00
2014,06,10,00,28,0.00
2014,06,10,00,29,0.00
2014,06,10,00,30,0.00
2014,06,10,00,31,0.00
2014,06,10,00,32,0.00
2014,06,10,00,33,0.00
2014,06,10,00,34,0.00
2014,06,10,00,35,0.00
2014,06,10,00,36,0.00
2014,06,10,00,37,0.00
2014,06,10,00,38,0.00
2014,06,10,00,39,0.00
2014,06,10,00,40,0.00
2014,06,10,00,41,0.00
2014,06,10,00,42,0.00
2014,06,10,00,43,0.00
2014,06,10,00,44,0.00
2014,06,10,00,45,0.00
2014,06,10,00,46,0.00
2014,06,10,00,47,0.00
2014,06,10,00,48,0.00
2014,06,10,00,49,0.00
2014,06,10,00,50,0.00
2014,06,10,00,51,0.00
2014,06,10,00,52,0.00
2014,06,10,00,53,0.00
2014,06,10,00,54,0.00
2014,06,10,00,55,0.00
2014,06,10,00,56,0.00
2014,06,10,00,57,0.00
2014,06,10,00,58,0.00
2014,06,10,00,59,0.00
2014,06,10,01,00,0.00
2014,06,10,01,01,0.00
2014,06,10,01,02,0.00
2014,06,10,01,03,0.00
2014,06,10,01,04,0.00
2014,06,10,01,05,0.00
2014,06,10,01,06,0.00
2014,06,10,01,07,0.00
2014,06,10,01,08,0.00
2014,06,10,01,09,0.00
2014,06,10,01,10,0.00
2014,06,10,01,11,0.00
2014,06,10,01,12,0.00
2014,06,10,01,13,0.00
2014,06,10,01,14,0.00
2014,06,10,01,15,0.00
2014,06,10,01,16,0.00
2014,06,10,01,17,0.00
2014,06,10,01,18,0.00
2014,06,10,01,19,0.00
2014,06,10,01,20,0.00
2014,06,10,01,21,0.00
2014,06,10,01,22,0.00
2014,06,10,01,23,0.00
2014,06,10,01,24,0.00
2014,06,10,01,25,0.00
2014,06,10,01,26,0.00
2014,06,10,01,27,0.00
2014,06,10,01,28,0.00
2014,06,10,01,29,0.00
2014,06,10,01,30,0.00
2014,06,10,01,31,0.00
2014,06,10,01,32,0.00
2014,06,10,01,33,0.00
2014,06,10,01,34,0.00
2014,06,10,01,35,0.00
2014,06,10,01,36,0.00
2014,06,10,01,37,0.00
2014,06,10,01,38,0.00
2014,06,10,01,39,0.00
2014,06,10,01,40,0.00
2014,06,10,01,41,0.00
2014,06,10,01,42,0.00
2014,06,10,01,43,0.00
2014,06,10,01,44,0.00
2014,06,10,01,45,0.00
2014,06,10,01,46,0.00
2014,06,10,01,47,0.00
2014,06,10,01,48,0.00
2014,06,10,01,49,0.00
2014,06,10,01,50,0.00
2014,06,10,01,51,0.00
2014,06,10,01,52,0.00
2014,06,10,01,53,0.00
2014,06,10,01,54,0.00
2014,06,10,01,55,0.00
2014,06,10,01,56,0.00
2014,06,10,01,57,0.00
2014,06,10,01,58,0.00
2014,06,10,01,59,0.00
2014,06,10,02,00,0.00
2014,06,10,02,01,0.00
2014,06,10,02,02,0.00
2014,06,10,02,03,0.00
2014,06,10,02,04,0.00
2014,06,10,02,05,0.00
2014,06,10,02,06,0.00
2014,06,10,02,07,0.00
2014,06,10,02,08,0.00
2014,06,10,02,09,0.00
2014,06,10,02,10,0.00
2014,06,10,02,11,0.00
2014,06,10,02,12,0.00
2014,06,10,02,13,0.00
2014,06,10,02,14,0.00
2014,06,10,02,15,0.00
2014,06,10,02,16,0.00
2014,06,10,02,17,0.00
2014,06,10,02,18,0.00
2014,06,10,02,19,0.00
2014,06,10,02,20,0.00
2014,06,10,02,21,0.00
2014,06,10,02,22,0.00
2014,06,10,02,23,0.00
2014,06,10,02,24,0.00
2014,06,10,02,25,0.00
2014,06,10,02,26,0.00
2014,06,10,02,27,0.00
2014,06,10,02,28,0.00
2014,06,10,02,29,0.00
2014,06,10,02,30,0.00
2014,06,10,02,31,0.00
2014,06,10,02,32,0.00
2014,06,10,02,33,0.00
2014,06,10,02,34,0.00
2014,06,10,02,35,0.00
2014,06,10,02,36,0.00
2014,06,10,02,37,0.00
2014,06,10,02,38,0.00
2014,06,10,02,39,0.00
2014,06,10,02,40,0.00
2014,06,10,02,41,0.00
2014,06,10,02,42,0.00
2014,06,10,02,43,0.00
2014,06,10,02,44,0.00
2014,06,10,02,45,0.00
2014,06,10,02,46,0.00
2014,06,10,02,47,0.00
2014,06,10,02,48,0.00
2014,06,10,02,49,0.00
2014,06,10,02,50,0.00
2014,06,10,02,51,0.00
2014,06,10,02,52,0.00
2014,06,10,02,53,0.00
2014,06,10,02,54,0.00
2014,06,10,02,55,0.00
2014,06,10,02,56,0.00
2014,06,10,02,57,0.00
2014,06,10,02,58,0.00
2014,06,10,02,59,0.00
2014,06,10,03,00,0.00
2014,06,10,03,01,0.00
2014,06,10,03,02,0.00
2014,06,10,03,03,0.00
2014,06,10,03,04,0.00
2014,06,10,03,05,0.00
2014,06,10,03,06,0.00
2014,06,10,03,07,0.00
2014,06,10,03,08,0.00
2014,06,10,03,09,0.00
2014,06,10,03,10,0.00
2014,06,10,03,11,0.00
2014,06,10,03,12,0.00
2014,06,10,03,13,0.00
2014,06,10,03,14,0.00
2014,06,10,03,15,0.00
2014,06,10,03,16,0.00
2014,06,10,03,17,0.00
2014,06,10,03,18,0.00
2014,06,10,03,19,0.00
2014,06,10,03,20,0.00
2014,06,10,03,21,0.00
2014,06,10,03,22,0.00
2014,06,10,03,23,0.00
2014,06,10,03,24,0.00
2014,06,10,03,25,0.00
2014,06,10,03,26,0.00
2014,06,10,03,27,0.00
2014,06,10,03,28,0.00
2014,06,10,03,29,0.00
2014,06,10,03,30,0.00
2014,06,10,03,31,0.00
2014,06,10,03,32,0.00
2014,06,10,03,33,0.00
2014,06,10,03,34,0.00
2014,06,10,03,35,0.00
2014,06,10,03,36,0.00
2014,06,10,03,37,0.00
2014,06,10,03,38,0.00
2014,06,10,03,39,0.00
2014,06,10,03,40,0.00
2014,06,10,03,41,0.00
2014,06,10,03,42,0.00
2014,06,10,03,43,0.00
2014,06,10,03,44,0.00
2014,06,10,03,45,0.00
2014,06,10,03,46,0.00
2014,06,10,03,47,0.00
2014,06,10,03,48,0.00
2014,06,10,03,49,0.00
2014,06,10,03,50,0.00
2014,06,10,03,51,0.00
2014,06,10,03,52,0.00
2014,06,10,03,53,0.00
2014,06,10,03,54,0.00
2014,06,10,03,55,0.00
2014,06,10,03,56,0.00
2014,06,10,03,57,0.00
2014,06,10,03,58,0.00
2014,06,10,03,59,0.00
2014,06,10,04,00,0.00
2014,06,10,04,01,0.00
2014,06,10,04,02,0.00
2014,06,10,04,03,0.00
2014,06,10,04,04,0.00
2014,06,10,04,05,0.00
2014,06,10,04,06,0.00
2014,06,10,04,07,0.00
2014,06,10,04,08,0.00
2014,06,10,04,09,0.00
2014,06,10,04,10,0.00
2014,06,10,04,11,0.00
2014,06,10,04,12,0.00
2014,06,10,04,13,0.00
2014,06,10,04,14,0.00
2014,06,10,04,15,0.00
2014,06,10,04,16,0.00
2014,06,10,04,17,0.00
2014,06,10,04,18,0.00
2014,06,10,04,19,0.00
2014,06,10,04,20,0.00
2014,06,10,04,21,0.00
2014,06,10,04,22,0.00
2014,06,10,04,23,0.00
2014,06,10,04,24,0.00
2014,06,10,04,25,0.00
2014,06,10,04,26,0.00
2014,06,10,04,27,0.00
2014,06,10,04,28,0.00
2014,06,10,04,29,0.00
2014,06,10,04,30,0.00
2014,06,10,04,31,0.00
2014,06,10,04,32,0.00
2014,06,10,04,33,0.00
2014,06,10,04,34,0.00
2014,06,10,04,35,0.00
2014,06,10,04,36,0.00
2014,06,10,04,37,0.00
2014,06,10,04,38,0.00
2014,06,10,04,39,0.00
2014,06,10,04,40,0.00
2014,06,10,04,41,0.00
2014,06,10,04,42,0.00
2014,06,10,04,43,0.00
2014,06,10,04,44,0.00
2014,06,10,04,45,0.00
2014,06,10,04,46,0.00
2014,06,10,04,47,0.00
2014,06,10,04,48,0.00
2014,06,10,04,49,0.00
2014,06,10,04,50,0.00
2014,06,10,04,51,0.00
2014,06,10,04,52,0.00
2014,06,10,04,53,0.00
2014,06,10,04,54,0.00
2014,06,10,04,55,0.00
2014,06,10,04,56,0.00
2014,06,10,04,57,0.00
2014,06,10,04,58,0.00
2014,06,10,04,59,0.00
2014,06,10,05,00,0.00
2014,06,10,05,01,0.00
2014,06,10,05,02,0.00
2014,06,10,05,03,0.00
2014,06,10,05,04,0.00
2014,06,10,05,05,0.00
2014,06,10,05,06,0.00
2014,06,10,05,07,0.00
2014,06,10,05,08,0.00
2014,06,10,05,09,0.00
2014,06,10,05,10,0.00
2014,06,10,05,11,0.00
2014,06,10,05,12,0.00
2014,06,10,05,13,0.00
2014,06,10,05,14,0.00
2014,06,10,05,15,0.00
2014,06,10,05,16,0.00
2014,06,10,05,17,0.00
2014,06,10,05,18,0.00
2014,06,10,05,19,0.00
2014,06,10,05,20,0.00
2014,06,10,05,21,0.00
2014,06,10,05,22,0.00
2014,06,10,05,23,0.00
2014,06,10,05,24,0.00
2014,06,10,05,25,0.00
2014,06,10,05,26,0.00
2014,06,10,05,27,0.00
2014,06,10,05,28,0.00
2014,06,10,05,29,0.00
2014,06,10,05,30,0.00
2014,06,10,05,31,0.00
2014,06,10,05,32,0.00
2014,06,10,05,33,0.00
2014,06,10,05,34,0.00
2014,06,10,05,35,0.00
2014,06,10,05,36,0.00
2014,06,10,05,37,0.00
2014,06,10,05,38,0.00
2014,06,10,05,39,0.00
2014,06,10,05,40,0.00
2014,06,10,05,41,3.50
2014,06,10,05,42,5.00
2014,06,10,05,43,5.00
2014,06,10,05,44,5.00
2014,06,10,05,45,5.60
2014,06,10,05,46,7.00
2014,06,10,05,47,7.00
2014,06,10,05,48,7.00
2014,06,10,05,49,8.60
2014,06,10,05,50,9.00
2014,06,10,05,51,9.40
2014,06,10,05,52,11.00
2014,06,10,05,53,11.40
2014,06,10,05,54,13.20
2014,06,10,05,55,14.00
2014,06,10,05,56,15.60
2014,06,10,05,57,16.00
2014,06,10,05,58,16.00
2014,06,10,05,59,16.00
2014,06,10,06,00,16.00
2014,06,10,06,01,16.00
2014,06,10,06,02,16.00
2014,06,10,06,03,16.00
2014,06,10,06,04,14.10
2014,06,10,06,05,13.60
2014,06,10,06,06,12.00
2014,06,10,06,07,12.00
2014,06,10,06,08,12.00
2014,06,10,06,09,12.00
2014,06,10,06,10,12.00
2014,06,10,06,11,12.00
2014,06,10,06,12,12.40
2014,06,10,06,13,14.00
2014,06,10,06,14,14.00
2014,06,10,06,15,15.00
2014,06,10,06,16,16.00
2014,06,10,06,17,17.60
2014,06,10,06,18,18.00
2014,06,10,06,19,19.40
2014,06,10,06,20,21.60
2014,06,10,06,21,23.90
2014,06,10,06,22,26.70
2014,06,10,06,23,29.30
2014,06,10,06,24,30.00
2014,06,10,06,25,30.00
2014,06,10,06,26,29.60
2014,06,10,06,27,27.40
2014,06,10,06,28,26.00
2014,06,10,06,29,27.10
2014,06,10,06,30,28.00
2014,06,10,06,31,29.60
2014,06,10,06,32,30.00
2014,06,10,06,33,30.30
2014,06,10,06,34,32.00
2014,06,10,06,35,32.40
2014,06,10,06,36,33.00
2014,06,10,06,37,33.00
2014,06,10,06,38,34.60
2014,06,10,06,39,35.10
2014,06,10,06,40,37.00
2014,06,10,06,41,37.00
2014,06,10,06,42,36.20
2014,06,10,06,43,35.00
2014,06,10,06,44,35.00
2014,06,10,06,45,35.00
2014,06,10,06,46,35.00
2014,06,10,06,47,35.70
2014,06,10,06,48,39.30
2014,06,10,06,49,41.60
2014,06,10,06,50,45.10
2014,06,10,06,51,48.00
2014,06,10,06,52,50.60
2014,06,10,06,53,52.90
2014,06,10,06,54,54.30
2014,06,10,06,55,56.60
2014,06,10,06,56,58.90
2014,06,10,06,57,61.70
2014,06,10,06,58,65.80
2014,06,10,06,59,68.60
2014,06,10,07,00,69.10
2014,06,10,07,01,70.70
2014,06,10,07,02,74.90
2014,06,10,07,03,78.80
2014,06,10,07,04,83.80
2014,06,10,07,05,89.30
2014,06,10,07,06,94.30
2014,06,10,07,07,97.90
2014,06,10,07,08,100.40
2014,06,10,07,09,102.90
2014,06,10,07,10,107.70
2014,06,10,07,11,112.70
2014,06,10,07,12,116.70
2014,06,10,07,13,119.60
2014,06,10,07,14,124.70
2014,06,10,07,15,129.10
2014,06,10,07,16,134.90
2014,06,10,07,17,137.80
2014,06,10,07,18,140.10
2014,06,10,07,19,141.70
2014,06,10,07,20,145.30
2014,06,10,07,21,150.80
2014,06,10,07,22,156.70
2014,06,10,07,23,160.60
2014,06,10,07,24,162.40
2014,06,10,07,25,164.10
2014,06,10,07,26,167.70
2014,06,10,07,27,170.60
2014,06,10,07,28,171.30
2014,06,10,07,29,180.70
2014,06,10,07,30,188.00
2014,06,10,07,31,188.80
2014,06,10,07,32,183.90
2014,06,10,07,33,183.00
2014,06,10,07,34,214.30
2014,06,10,07,35,298.90
2014,06,10,07,36,299.30
2014,06,10,07,37,355.90
2014,06,10,07,38,320.00
2014,06,10,07,39,330.00
2014,06,10,07,40,349.30
2014,06,10,07,41,369.70
2014,06,10,07,42,364.70
2014,06,10,07,43,364.00
2014,06,10,07,44,324.30
2014,06,10,07,45,250.80
2014,06,10,07,46,281.00
2014,06,10,07,47,427.70
2014,06,10,07,48,501.00
2014,06,10,07,49,495.70
2014,06,10,07,50,512.50
2014,06,10,07,51,529.00
2014,06,10,07,52,540.50
2014,06,10,07,53,554.80
2014,06,10,07,54,563.00
2014,06,10,07,55,563.20
2014,06,10,07,56,538.00
2014,06,10,07,57,536.00
2014,06,10,07,58,539.60
2014,06,10,07,59,546.00
2014,06,10,08,00,543.00
2014,06,10,08,01,549.00
2014,06,10,08,02,507.20
2014,06,10,08,03,497.00
2014,06,10,08,04,447.60
2014,06,10,08,05,220.80
2014,06,10,08,06,190.40
2014,06,10,08,07,168.00
2014,06,10,08,08,154.00
2014,06,10,08,09,146.90
2014,06,10,08,10,163.00
2014,06,10,08,11,217.90
2014,06,10,08,12,197.20
2014,06,10,08,13,195.20
2014,06,10,08,14,213.00
2014,06,10,08,15,213.00
2014,06,10,08,16,213.00
2014,06,10,08,17,532.00
2014,06,10,08,18,570.00
2014,06,10,08,19,562.00
2014,06,10,08,20,578.00
2014,06,10,08,21,629.00
2014,06,10,08,22,559.00
2014,06,10,08,23,524.00
2014,06,10,08,24,518.90
2014,06,10,08,25,374.20
2014,06,10,08,26,307.60
2014,06,10,08,27,276.80
2014,06,10,08,28,266.80
2014,06,10,08,29,260.30
2014,06,10,08,30,247.10
2014,06,10,08,31,234.90
2014,06,10,08,32,226.40
2014,06,10,08,33,222.10
2014,06,10,08,34,220.00
2014,06,10,08,35,221.60
2014,06,10,08,36,227.00
2014,06,10,08,37,231.30
2014,06,10,08,38,234.00
2014,06,10,08,39,241.90
2014,06,10,08,40,245.40
2014,06,10,08,41,242.80
2014,06,10,08,42,240.00
2014,06,10,08,43,241.70
2014,06,10,08,44,252.30
2014,06,10,08,45,262.50
2014,06,10,08,46,249.00
2014,06,10,08,47,243.00
2014,06,10,08,48,243.40
2014,06,10,08,49,247.30
2014,06,10,08,50,252.00
2014,06,10,08,51,258.70
2014,06,10,08,52,270.20
2014,06,10,08,53,286.40
2014,06,10,08,54,327.30
2014,06,10,08,55,393.90
2014,06,10,08,56,411.30
2014,06,10,08,57,406.00
2014,06,10,08,58,406.00
2014,06,10,08,59,725.10
2014,06,10,09,00,765.00
2014,06,10,09,01,749.90
2014,06,10,09,02,708.30
2014,06,10,09,03,740.60
2014,06,10,09,04,773.00
2014,06,10,09,05,773.00
2014,06,10,09,06,768.30
2014,06,10,09,07,642.40
2014,06,10,09,08,637.20
2014,06,10,09,09,652.00
2014,06,10,09,10,652.00
2014,06,10,09,11,652.00
2014,06,10,09,12,621.70
2014,06,10,09,13,597.80
2014,06,10,09,14,594.30
2014,06,10,09,15,596.00
2014,06,10,09,16,596.00
2014,06,10,09,17,597.10
2014,06,10,09,18,598.70
2014,06,10,09,19,603.90
2014,06,10,09,20,605.10
2014,06,10,09,21,608.60
2014,06,10,09,22,612.90
2014,06,10,09,23,616.60
2014,06,10,09,24,620.10
2014,06,10,09,25,621.70
2014,06,10,09,26,625.10
2014,06,10,09,27,629.20
2014,06,10,09,28,634.70
2014,06,10,09,29,635.10
2014,06,10,09,30,640.00
2014,06,10,09,31,642.70
2014,06,10,09,32,655.70
2014,06,10,09,33,659.40
2014,06,10,09,34,654.50
2014,06,10,09,35,662.70
2014,06,10,09,36,689.70
2014,06,10,09,37,638.60
2014,06,10,09,38,647.60
2014,06,10,09,39,695.00
2014,06,10,09,40,689.40
2014,06,10,09,41,670.60
2014,06,10,09,42,660.60
2014,06,10,09,43,658.40
2014,06,10,09,44,657.80
2014,06,10,09,45,660.00
2014,06,10,09,46,662.30
2014,06,10,09,47,663.80
2014,06,10,09,48,665.90
2014,06,10,09,49,666.60
2014,06,10,09,50,670.30
2014,06,10,09,51,673.70
2014,06,10,09,52,678.10
2014,06,10,09,53,679.70
2014,06,10,09,54,681.60
2014,06,10,09,55,685.70
2014,06,10,09,56,691.30
2014,06,10,09,57,693.30
2014,06,10,09,58,694.80
2014,06,10,09,59,697.10
2014,06,10,10,00,698.00
2014,06,10,10,01,696.40
2014,06,10,10,02,698.20
2014,06,10,10,03,707.60
2014,06,10,10,04,705.00
2014,06,10,10,05,705.00
2014,06,10,10,06,706.70
2014,06,10,10,07,708.00
2014,06,10,10,08,711.30
2014,06,10,10,09,713.90
2014,06,10,10,10,715.60
2014,06,10,10,11,719.90
2014,06,10,10,12,722.80
2014,06,10,10,13,726.10
2014,06,10,10,14,728.70
2014,06,10,10,15,732.30
2014,06,10,10,16,736.80
2014,06,10,10,17,740.60
2014,06,10,10,18,744.90
2014,06,10,10,19,749.00
2014,06,10,10,20,755.90
2014,06,10,10,21,763.00
2014,06,10,10,22,769.10
2014,06,10,10,23,779.60
2014,06,10,10,24,791.00
2014,06,10,10,25,802.40
2014,06,10,10,26,811.00
2014,06,10,10,27,818.70
2014,06,10,10,28,827.70
2014,06,10,10,29,841.40
2014,06,10,10,30,841.10
2014,06,10,10,31,807.70
2014,06,10,10,32,789.20
2014,06,10,10,33,787.50
2014,06,10,10,34,727.30
2014,06,10,10,35,710.00
2014,06,10,10,36,825.10
2014,06,10,10,37,846.30
2014,06,10,10,38,877.00
2014,06,10,10,39,876.10
2014,06,10,10,40,873.20
2014,06,10,10,41,870.90
2014,06,10,10,42,877.20
2014,06,10,10,43,888.80
2014,06,10,10,44,889.80
2014,06,10,10,45,904.10
2014,06,10,10,46,905.00
2014,06,10,10,47,903.00
2014,06,10,10,48,897.20
2014,06,10,10,49,887.70
2014,06,10,10,50,884.00
2014,06,10,10,51,888.20
2014,06,10,10,52,900.70
2014,06,10,10,53,905.00
2014,06,10,10,54,902.10
2014,06,10,10,55,896.90
2014,06,10,10,56,892.70
2014,06,10,10,57,885.60
2014,06,10,10,58,877.60
2014,06,10,10,59,871.40
2014,06,10,11,00,867.70
2014,06,10,11,01,867.00
2014,06,10,11,02,714.20
2014,06,10,11,03,592.00
2014,06,10,11,04,592.00
2014,06,10,11,05,866.10
2014,06,10,11,06,888.00
2014,06,10,11,07,816.00
2014,06,10,11,08,645.00
2014,06,10,11,09,777.80
2014,06,10,11,10,885.30
2014,06,10,11,11,857.50
2014,06,10,11,12,851.00
2014,06,10,11,13,851.00
2014,06,10,11,14,858.10
2014,06,10,11,15,880.80
2014,06,10,11,16,889.70
2014,06,10,11,17,910.40
2014,06,10,11,18,919.00
2014,06,10,11,19,882.00
2014,06,10,11,20,888.20
2014,06,10,11,21,899.80
2014,06,10,11,22,905.30
2014,06,10,11,23,913.70
2014,06,10,11,24,934.90
2014,06,10,11,25,963.80
2014,06,10,11,26,999.60
2014,06,10,11,27,1042.20
2014,06,10,11,28,1078.00
2014,06,10,11,29,1078.00
2014,06,10,11,30,688.00
2014,06,10,11,31,366.70
2014,06,10,11,32,365.20
2014,06,10,11,33,359.60
2014,06,10,11,34,353.00
2014,06,10,11,35,353.00
2014,06,10,11,36,353.00
2014,06,10,11,37,353.00
2014,06,10,11,38,353.00
2014,06,10,11,39,863.20
2014,06,10,11,40,1057.40
2014,06,10,11,41,1038.80
2014,06,10,11,42,1011.80
2014,06,10,11,43,997.10
2014,06,10,11,44,988.30
2014,06,10,11,45,980.00
2014,06,10,11,46,981.70
2014,06,10,11,47,976.50
2014,06,10,11,48,976.00
2014,06,10,11,49,952.30
2014,06,10,11,50,911.70
2014,06,10,11,51,971.30
2014,06,10,11,52,1002.00
2014,06,10,11,53,1002.00
2014,06,10,11,54,1002.00
2014,06,10,11,55,1002.00
2014,06,10,11,56,1004.20
2014,06,10,11,57,1009.80
2014,06,10,11,58,990.40
2014,06,10,11,59,963.30
2014,06,10,12,00,952.60
2014,06,10,12,01,947.40
2014,06,10,12,02,950.70
2014,06,10,12,03,962.70
2014,06,10,12,04,980.50
2014,06,10,12,05,990.00
2014,06,10,12,06,920.70
2014,06,10,12,07,886.00
2014,06,10,12,08,886.00
2014,06,10,12,09,886.00
2014,06,10,12,10,886.00
2014,06,10,12,11,815.10
2014,06,10,12,12,712.00
2014,06,10,12,13,480.00
2014,06,10,12,14,364.00
2014,06,10,12,15,364.00
2014,06,10,12,16,364.00
2014,06,10,12,17,544.40
2014,06,10,12,18,999.40
2014,06,10,12,19,949.00
2014,06,10,12,20,821.70
2014,06,10,12,21,782.40
2014,06,10,12,22,802.40
2014,06,10,12,23,1179.50
2014,06,10,12,24,1194.70
2014,06,10,12,25,1208.70
2014,06,10,12,26,1246.10
2014,06,10,12,27,1259.00
2014,06,10,12,28,1259.00
2014,06,10,12,29,1259.00
2014,06,10,12,30,1259.00
2014,06,10,12,31,1022.60
2014,06,10,12,32,449.20
2014,06,10,12,33,426.40
2014,06,10,12,34,399.10
2014,06,10,12,35,390.90
2014,06,10,12,36,392.00
2014,06,10,12,37,393.00
2014,06,10,12,38,406.40
2014,06,10,12,39,437.40
2014,06,10,12,40,482.30
2014,06,10,12,41,511.30
2014,06,10,12,42,540.70
2014,06,10,12,43,597.30
2014,06,10,12,44,563.90
2014,06,10,12,45,565.10
2014,06,10,12,46,569.20
2014,06,10,12,47,565.40
2014,06,10,12,48,533.70
2014,06,10,12,49,510.00
2014,06,10,12,50,542.00
2014,06,10,12,51,619.70
2014,06,10,12,52,549.20
2014,06,10,12,53,591.30
2014,06,10,12,54,684.90
2014,06,10,12,55,668.00
2014,06,10,12,56,690.10
2014,06,10,12,57,729.50
2014,06,10,12,58,798.90
2014,06,10,12,59,844.00
2014,06,10,13,00,822.40
2014,06,10,13,01,791.00
2014,06,10,13,02,669.20
2014,06,10,13,03,615.00
2014,06,10,13,04,497.40
2014,06,10,13,05,436.40
2014,06,10,13,06,422.80
2014,06,10,13,07,414.60
2014,06,10,13,08,409.40
2014,06,10,13,09,409.30
2014,06,10,13,10,412.40
2014,06,10,13,11,416.80
2014,06,10,13,12,420.60
2014,06,10,13,13,424.90
2014,06,10,13,14,429.90
2014,06,10,13,15,441.80
2014,06,10,13,16,457.30
2014,06,10,13,17,495.90
2014,06,10,13,18,539.60
2014,06,10,13,19,601.00
2014,06,10,13,20,572.20
2014,06,10,13,21,488.30
2014,06,10,13,22,474.30
2014,06,10,13,23,463.70
2014,06,10,13,24,455.30
2014,06,10,13,25,446.40
2014,06,10,13,26,440.30
2014,06,10,13,27,435.40
2014,06,10,13,28,434.00
2014,06,10,13,29,433.00
2014,06,10,13,30,436.00
2014,06,10,13,31,438.00
2014,06,10,13,32,431.50
2014,06,10,13,33,432.00
2014,06,10,13,34,441.00
2014,06,10,13,35,454.50
2014,06,10,13,36,477.50
2014,06,10,13,37,498.60
2014,06,10,13,38,522.70
2014,06,10,13,39,555.30
2014,06,10,13,40,526.00
2014,06,10,13,41,520.00
2014,06,10,13,42,530.20
2014,06,10,13,43,521.70
2014,06,10,13,44,483.00
2014,06,10,13,45,467.30
2014,06,10,13,46,455.00
2014,06,10,13,47,445.00
2014,06,10,13,48,436.60
2014,06,10,13,49,427.30
2014,06,10,13,50,419.20
2014,06,10,13,51,409.70
2014,06,10,13,52,402.10
2014,06,10,13,53,431.60
2014,06,10,13,54,391.30
2014,06,10,13,55,386.00
2014,06,10,13,56,382.20
2014,06,10,13,57,380.50
2014,06,10,13,58,380.70
2014,06,10,13,59,380.20
2014,06,10,14,00,378.00
2014,06,10,14,01,372.70
2014,06,10,14,02,365.10
2014,06,10,14,03,356.70
2014,06,10,14,04,348.40
2014,06,10,14,05,341.00
2014,06,10,14,06,338.20
2014,06,10,14,07,336.20
2014,06,10,14,08,336.40
2014,06,10,14,09,338.80
2014,06,10,14,10,342.60
2014,06,10,14,11,347.60
2014,06,10,14,12,354.70
2014,06,10,14,13,365.10
2014,06,10,14,14,375.70
2014,06,10,14,15,388.80
2014,06,10,14,16,399.60
2014,06,10,14,17,401.80
2014,06,10,14,18,403.60
2014,06,10,14,19,406.60
2014,06,10,14,20,409.60
2014,06,10,14,21,412.90
2014,06,10,14,22,415.90
2014,06,10,14,23,420.60
2014,06,10,14,24,424.20
2014,06,10,14,25,429.20
2014,06,10,14,26,431.70
2014,06,10,14,27,435.10
2014,06,10,14,28,438.00
2014,06,10,14,29,440.40
2014,06,10,14,30,437.50
2014,06,10,14,31,434.40
2014,06,10,14,32,431.50
2014,06,10,14,33,429.70
2014,06,10,14,34,430.60
2014,06,10,14,35,431.90
2014,06,10,14,36,431.90
2014,06,10,14,37,429.80
2014,06,10,14,38,425.70
2014,06,10,14,39,420.90
2014,06,10,14,40,413.30
2014,06,10,14,41,408.60
2014,06,10,14,42,403.50
2014,06,10,14,43,400.30
2014,06,10,14,44,396.10
2014,06,10,14,45,393.10
2014,06,10,14,46,389.80
2014,06,10,14,47,384.70
2014,06,10,14,48,380.70
2014,06,10,14,49,374.30
2014,06,10,14,50,368.30
2014,06,10,14,51,362.80
2014,06,10,14,52,358.80
2014,06,10,14,53,357.00
2014,06,10,14,54,355.70
2014,06,10,14,55,353.40
2014,06,10,14,56,351.90
2014,06,10,14,57,348.00
2014,06,10,14,58,347.10
2014,06,10,14,59,343.20
2014,06,10,15,00,339.40
2014,06,10,15,01,335.30
2014,06,10,15,02,332.40
2014,06,10,15,03,330.20
2014,06,10,15,04,328.70
2014,06,10,15,05,325.80
2014,06,10,15,06,322.60
2014,06,10,15,07,319.80
2014,06,10,15,08,316.70
2014,06,10,15,09,313.70
2014,06,10,15,10,311.00
2014,06,10,15,11,307.60
2014,06,10,15,12,306.00
2014,06,10,15,13,306.90
2014,06,10,15,14,308.00
2014,06,10,15,15,308.70
2014,06,10,15,16,312.10
2014,06,10,15,17,315.90
2014,06,10,15,18,320.70
2014,06,10,15,19,326.50
2014,06,10,15,20,332.40
2014,06,10,15,21,339.80
2014,06,10,15,22,346.30
2014,06,10,15,23,351.90
2014,06,10,15,24,356.80
2014,06,10,15,25,359.00
2014,06,10,15,26,358.40
2014,06,10,15,27,355.50
2014,06,10,15,28,350.40
2014,06,10,15,29,343.30
2014,06,10,15,30,335.60
2014,06,10,15,31,327.30
2014,06,10,15,32,321.40
2014,06,10,15,33,317.10
2014,06,10,15,34,315.00
2014,06,10,15,35,315.00
2014,06,10,15,36,315.70
2014,06,10,15,37,319.10
2014,06,10,15,38,322.90
2014,06,10,15,39,327.40
2014,06,10,15,40,331.20
2014,06,10,15,41,335.60
2014,06,10,15,42,339.60
2014,06,10,15,43,343.50
2014,06,10,15,44,348.90
2014,06,10,15,45,354.90
2014,06,10,15,46,363.30
2014,06,10,15,47,373.70
2014,06,10,15,48,383.30
2014,06,10,15,49,392.80
2014,06,10,15,50,402.70
2014,06,10,15,51,414.60
2014,06,10,15,52,426.60
2014,06,10,15,53,438.80
2014,06,10,15,54,482.60
2014,06,10,15,55,571.60
2014,06,10,15,56,582.10
2014,06,10,15,57,571.00
2014,06,10,15,58,575.00
2014,06,10,15,59,736.10
2014,06,10,16,00,721.20
2014,06,10,16,01,573.00
2014,06,10,16,02,590.70
2014,06,10,16,03,615.10
2014,06,10,16,04,642.00
2014,06,10,16,05,591.40
2014,06,10,16,06,639.20
2014,06,10,16,07,578.60
2014,06,10,16,08,510.10
2014,06,10,16,09,483.70
2014,06,10,16,10,472.10
2014,06,10,16,11,479.70
2014,06,10,16,12,473.70
2014,06,10,16,13,494.10
2014,06,10,16,14,497.00
2014,06,10,16,15,500.30
2014,06,10,16,16,499.40
2014,06,10,16,17,461.40
2014,06,10,16,18,435.10
2014,06,10,16,19,431.20
2014,06,10,16,20,451.20
2014,06,10,16,21,445.20
2014,06,10,16,22,425.40
2014,06,10,16,23,413.30
2014,06,10,16,24,405.20
2014,06,10,16,25,405.00
2014,06,10,16,26,432.70
2014,06,10,16,27,403.20
2014,06,10,16,28,392.00
2014,06,10,16,29,395.30
2014,06,10,16,30,397.50
2014,06,10,16,31,392.10
2014,06,10,16,32,394.00
2014,06,10,16,33,394.00
2014,06,10,16,34,405.30
2014,06,10,16,35,412.90
2014,06,10,16,36,422.20
2014,06,10,16,37,414.60
2014,06,10,16,38,414.10
2014,06,10,16,39,413.00
2014,06,10,16,40,414.10
2014,06,10,16,41,424.00
2014,06,10,16,42,452.00
2014,06,10,16,43,452.00
2014,06,10,16,44,452.00
2014,06,10,16,45,452.00
2014,06,10,16,46,452.00
2014,06,10,16,47,437.50
2014,06,10,16,48,420.20
2014,06,10,16,49,433.10
2014,06,10,16,50,453.40
2014,06,10,16,51,442.60
2014,06,10,16,52,421.80
2014,06,10,16,53,389.30
2014,06,10,16,54,369.40
2014,06,10,16,55,360.00
2014,06,10,16,56,344.80
2014,06,10,16,57,334.10
2014,06,10,16,58,322.10
2014,06,10,16,59,314.20
2014,06,10,17,00,309.10
2014,06,10,17,01,303.30
2014,06,10,17,02,301.10
2014,06,10,17,03,302.90
2014,06,10,17,04,309.50
2014,06,10,17,05,315.00
2014,06,10,17,06,323.00
2014,06,10,17,07,340.70