Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,00,00,13.20
2009,05,29,00,01,13.20
2009,05,29,00,02,13.20
2009,05,29,00,03,13.20
2009,05,29,00,04,13.20
2009,05,29,00,05,13.10
2009,05,29,00,06,13.10
2009,05,29,00,07,13.10
2009,05,29,00,08,13.10
2009,05,29,00,09,13.10
2009,05,29,00,10,13.00
2009,05,29,00,11,13.00
2009,05,29,00,12,13.00
2009,05,29,00,13,13.00
2009,05,29,00,14,13.00
2009,05,29,00,15,12.90
2009,05,29,00,16,13.00
2009,05,29,00,17,13.00
2009,05,29,00,18,13.00
2009,05,29,00,19,13.00
2009,05,29,00,20,13.10
2009,05,29,00,21,13.10
2009,05,29,00,22,13.10
2009,05,29,00,23,13.10
2009,05,29,00,24,13.10
2009,05,29,00,25,13.20
2009,05,29,00,26,13.20
2009,05,29,00,27,13.20
2009,05,29,00,28,13.20
2009,05,29,00,29,13.20
2009,05,29,00,30,13.20
2009,05,29,00,31,13.20
2009,05,29,00,32,13.10
2009,05,29,00,33,13.10
2009,05,29,00,34,13.10
2009,05,29,00,35,13.10
2009,05,29,00,36,13.10
2009,05,29,00,37,13.10
2009,05,29,00,38,13.00
2009,05,29,00,39,13.00
2009,05,29,00,40,13.00
2009,05,29,00,41,13.00
2009,05,29,00,42,13.00
2009,05,29,00,43,13.00
2009,05,29,00,44,13.00
2009,05,29,00,45,13.00
2009,05,29,00,46,13.00
2009,05,29,00,47,13.00
2009,05,29,00,48,13.00
2009,05,29,00,49,13.00
2009,05,29,00,50,13.00
2009,05,29,00,51,12.90
2009,05,29,00,52,12.90
2009,05,29,00,53,12.90
2009,05,29,00,54,12.90
2009,05,29,00,55,12.90
2009,05,29,00,56,12.90
2009,05,29,00,57,12.90
2009,05,29,00,58,12.80
2009,05,29,00,59,12.80
2009,05,29,01,00,12.80
2009,05,29,01,01,12.80
2009,05,29,01,02,12.80
2009,05,29,01,03,12.80
2009,05,29,01,04,12.70
2009,05,29,01,05,12.70
2009,05,29,01,06,12.70
2009,05,29,01,07,12.70
2009,05,29,01,08,12.70
2009,05,29,01,09,12.60
2009,05,29,01,10,12.60
2009,05,29,01,11,12.60
2009,05,29,01,12,12.60
2009,05,29,01,13,12.50
2009,05,29,01,14,12.50
2009,05,29,01,15,12.40
2009,05,29,01,16,12.40
2009,05,29,01,17,12.40
2009,05,29,01,18,12.30
2009,05,29,01,19,12.30
2009,05,29,01,20,12.30
2009,05,29,01,21,12.30
2009,05,29,01,22,12.30
2009,05,29,01,23,12.30
2009,05,29,01,24,12.30
2009,05,29,01,25,12.30
2009,05,29,01,26,12.30
2009,05,29,01,27,12.30
2009,05,29,01,28,12.30
2009,05,29,01,29,12.20
2009,05,29,01,30,12.20
2009,05,29,01,31,12.20
2009,05,29,01,32,12.20
2009,05,29,01,33,12.20
2009,05,29,01,34,12.10
2009,05,29,01,35,12.10
2009,05,29,01,36,12.10
2009,05,29,01,37,12.10
2009,05,29,01,38,12.00
2009,05,29,01,39,12.00
2009,05,29,01,40,12.00
2009,05,29,01,41,11.90
2009,05,29,01,42,11.90
2009,05,29,01,43,11.90
2009,05,29,01,44,11.90
2009,05,29,01,45,11.90
2009,05,29,01,46,11.80
2009,05,29,01,47,11.80
2009,05,29,01,48,11.80
2009,05,29,01,49,11.80
2009,05,29,01,50,11.80
2009,05,29,01,51,11.70
2009,05,29,01,52,11.70
2009,05,29,01,53,11.70
2009,05,29,01,54,11.70
2009,05,29,01,55,11.70
2009,05,29,01,56,11.70
2009,05,29,01,57,11.70
2009,05,29,01,58,11.70
2009,05,29,01,59,11.70
2009,05,29,02,00,11.70
2009,05,29,02,01,11.70
2009,05,29,02,02,11.70
2009,05,29,02,03,11.70
2009,05,29,02,04,11.70
2009,05,29,02,05,11.70
2009,05,29,02,06,11.70
2009,05,29,02,07,11.70
2009,05,29,02,08,11.70
2009,05,29,02,09,11.70
2009,05,29,02,10,11.60
2009,05,29,02,11,11.60
2009,05,29,02,12,11.60
2009,05,29,02,13,11.60
2009,05,29,02,14,11.60
2009,05,29,02,15,11.60
2009,05,29,02,16,11.60
2009,05,29,02,17,11.60
2009,05,29,02,18,11.60
2009,05,29,02,19,11.60
2009,05,29,02,20,11.60
2009,05,29,02,21,11.60
2009,05,29,02,22,11.60
2009,05,29,02,23,11.60
2009,05,29,02,24,11.70
2009,05,29,02,25,11.70
2009,05,29,02,26,11.70
2009,05,29,02,27,11.70
2009,05,29,02,28,11.70
2009,05,29,02,29,11.70
2009,05,29,02,30,11.70
2009,05,29,02,31,11.70
2009,05,29,02,32,11.70
2009,05,29,02,33,11.70
2009,05,29,02,34,11.70
2009,05,29,02,35,11.70
2009,05,29,02,36,11.70
2009,05,29,02,37,11.70
2009,05,29,02,38,11.70
2009,05,29,02,39,11.70
2009,05,29,02,40,11.70
2009,05,29,02,41,11.70
2009,05,29,02,42,11.60
2009,05,29,02,43,11.60
2009,05,29,02,44,11.60
2009,05,29,02,45,11.60
2009,05,29,02,46,11.60
2009,05,29,02,47,11.50
2009,05,29,02,48,11.50
2009,05,29,02,49,11.50
2009,05,29,02,50,11.40
2009,05,29,02,51,11.40
2009,05,29,02,52,11.40
2009,05,29,02,53,11.40
2009,05,29,02,54,11.40
2009,05,29,02,55,11.40
2009,05,29,02,56,11.40
2009,05,29,02,57,11.40
2009,05,29,02,58,11.40
2009,05,29,02,59,11.40
2009,05,29,03,00,11.40
2009,05,29,03,01,11.40
2009,05,29,03,02,11.40
2009,05,29,03,03,11.40
2009,05,29,03,04,11.40
2009,05,29,03,05,11.40
2009,05,29,03,06,11.40
2009,05,29,03,07,11.40
2009,05,29,03,08,11.40
2009,05,29,03,09,11.40
2009,05,29,03,10,11.40
2009,05,29,03,11,11.30
2009,05,29,03,12,11.30
2009,05,29,03,13,11.30
2009,05,29,03,14,11.30
2009,05,29,03,15,11.30
2009,05,29,03,16,11.30
2009,05,29,03,17,11.30
2009,05,29,03,18,11.30
2009,05,29,03,19,11.30
2009,05,29,03,20,11.20
2009,05,29,03,21,11.20
2009,05,29,03,22,11.20
2009,05,29,03,23,11.20
2009,05,29,03,24,11.20
2009,05,29,03,25,11.20
2009,05,29,03,26,11.20
2009,05,29,03,27,11.20
2009,05,29,03,28,11.20
2009,05,29,03,29,11.20
2009,05,29,03,30,11.20
2009,05,29,03,31,11.20
2009,05,29,03,32,11.20
2009,05,29,03,33,11.20
2009,05,29,03,34,11.20
2009,05,29,03,35,11.20
2009,05,29,03,36,11.20
2009,05,29,03,37,11.20
2009,05,29,03,38,11.20
2009,05,29,03,39,11.20
2009,05,29,03,40,11.20
2009,05,29,03,41,11.20
2009,05,29,03,42,11.20
2009,05,29,03,43,11.20
2009,05,29,03,44,11.20
2009,05,29,03,45,11.20
2009,05,29,03,46,11.20
2009,05,29,03,47,11.20
2009,05,29,03,48,11.20
2009,05,29,03,49,11.10
2009,05,29,03,50,11.10
2009,05,29,03,51,11.10
2009,05,29,03,52,11.10
2009,05,29,03,53,11.10
2009,05,29,03,54,11.10
2009,05,29,03,55,11.20
2009,05,29,03,56,11.20
2009,05,29,03,57,11.20
2009,05,29,03,58,11.20
2009,05,29,03,59,11.20
2009,05,29,04,00,11.20
2009,05,29,04,01,11.10
2009,05,29,04,02,11.10
2009,05,29,04,03,11.10
2009,05,29,04,04,11.10
2009,05,29,04,05,11.10
2009,05,29,04,06,11.10
2009,05,29,04,07,11.10
2009,05,29,04,08,11.00
2009,05,29,04,09,11.00
2009,05,29,04,10,10.90
2009,05,29,04,11,10.90
2009,05,29,04,12,10.90
2009,05,29,04,13,10.90
2009,05,29,04,14,10.90
2009,05,29,04,15,10.80
2009,05,29,04,16,10.80
2009,05,29,04,17,10.80
2009,05,29,04,18,10.80
2009,05,29,04,19,10.80
2009,05,29,04,20,10.80
2009,05,29,04,21,10.80
2009,05,29,04,22,10.80
2009,05,29,04,23,10.80
2009,05,29,04,24,10.80
2009,05,29,04,25,10.80
2009,05,29,04,26,10.80
2009,05,29,04,27,10.80
2009,05,29,04,28,10.80
2009,05,29,04,29,10.80
2009,05,29,04,30,10.80
2009,05,29,04,31,10.80
2009,05,29,04,32,10.80
2009,05,29,04,33,10.80
2009,05,29,04,34,10.80
2009,05,29,04,35,10.80
2009,05,29,04,36,10.80
2009,05,29,04,37,10.80
2009,05,29,04,38,10.80
2009,05,29,04,39,10.80
2009,05,29,04,40,10.80
2009,05,29,04,41,10.80
2009,05,29,04,42,10.80
2009,05,29,04,43,10.80
2009,05,29,04,44,10.80
2009,05,29,04,45,10.80
2009,05,29,04,46,10.80
2009,05,29,04,47,10.80
2009,05,29,04,48,10.80
2009,05,29,04,49,10.80
2009,05,29,04,50,10.80
2009,05,29,04,51,10.80
2009,05,29,04,52,10.80
2009,05,29,04,53,10.80
2009,05,29,04,54,10.80
2009,05,29,04,55,10.80
2009,05,29,04,56,10.80
2009,05,29,04,57,10.80
2009,05,29,04,58,10.80
2009,05,29,04,59,10.80
2009,05,29,05,00,10.80
2009,05,29,05,01,10.80
2009,05,29,05,02,10.80
2009,05,29,05,03,10.80
2009,05,29,05,04,10.80
2009,05,29,05,05,10.70
2009,05,29,05,06,10.70
2009,05,29,05,07,10.70
2009,05,29,05,08,10.70
2009,05,29,05,09,10.70
2009,05,29,05,10,10.70
2009,05,29,05,11,10.70
2009,05,29,05,12,10.70
2009,05,29,05,13,10.70
2009,05,29,05,14,10.70
2009,05,29,05,15,10.70
2009,05,29,05,16,10.70
2009,05,29,05,17,10.60
2009,05,29,05,18,10.60
2009,05,29,05,19,10.60
2009,05,29,05,20,10.60
2009,05,29,05,21,10.60
2009,05,29,05,22,10.60
2009,05,29,05,23,10.60
2009,05,29,05,24,10.60
2009,05,29,05,25,10.60
2009,05,29,05,26,10.60
2009,05,29,05,27,10.60
2009,05,29,05,28,10.60
2009,05,29,05,29,10.60
2009,05,29,05,30,10.60
2009,05,29,05,31,10.60
2009,05,29,05,32,10.60
2009,05,29,05,33,10.60
2009,05,29,05,34,10.60
2009,05,29,05,35,10.60
2009,05,29,05,36,10.70
2009,05,29,05,37,10.70
2009,05,29,05,38,10.70
2009,05,29,05,39,10.70
2009,05,29,05,40,10.70
2009,05,29,05,41,10.70
2009,05,29,05,42,10.70
2009,05,29,05,43,10.70
2009,05,29,05,44,10.70
2009,05,29,05,45,10.70
2009,05,29,05,46,10.70
2009,05,29,05,47,10.70
2009,05,29,05,48,10.70
2009,05,29,05,49,10.70
2009,05,29,05,50,10.70
2009,05,29,05,51,10.70
2009,05,29,05,52,10.70
2009,05,29,05,53,10.70
2009,05,29,05,54,10.80
2009,05,29,05,55,10.80
2009,05,29,05,56,10.80
2009,05,29,05,57,10.80
2009,05,29,05,58,10.80
2009,05,29,05,59,10.80
2009,05,29,06,00,10.80
2009,05,29,06,01,10.80
2009,05,29,06,02,10.80
2009,05,29,06,03,10.90
2009,05,29,06,04,10.90
2009,05,29,06,05,10.90
2009,05,29,06,06,10.90
2009,05,29,06,07,11.00
2009,05,29,06,08,11.00
2009,05,29,06,09,11.00
2009,05,29,06,10,11.00
2009,05,29,06,11,11.10
2009,05,29,06,12,11.10
2009,05,29,06,13,11.10
2009,05,29,06,14,11.10
2009,05,29,06,15,11.10
2009,05,29,06,16,11.10
2009,05,29,06,17,11.20
2009,05,29,06,18,11.20
2009,05,29,06,19,11.20
2009,05,29,06,20,11.30
2009,05,29,06,21,11.30
2009,05,29,06,22,11.30
2009,05,29,06,23,11.40
2009,05,29,06,24,11.40
2009,05,29,06,25,11.50
2009,05,29,06,26,11.50
2009,05,29,06,27,11.60
2009,05,29,06,28,11.60
2009,05,29,06,29,11.60
2009,05,29,06,30,11.60
2009,05,29,06,31,11.60
2009,05,29,06,32,11.70
2009,05,29,06,33,11.70
2009,05,29,06,34,11.70
2009,05,29,06,35,11.70
2009,05,29,06,36,11.80
2009,05,29,06,37,11.80
2009,05,29,06,38,11.80
2009,05,29,06,39,11.90
2009,05,29,06,40,11.90
2009,05,29,06,41,11.90
2009,05,29,06,42,12.00
2009,05,29,06,43,12.00
2009,05,29,06,44,12.00
2009,05,29,06,45,12.00
2009,05,29,06,46,12.10
2009,05,29,06,47,12.10
2009,05,29,06,48,12.10
2009,05,29,06,49,12.20
2009,05,29,06,50,12.20
2009,05,29,06,51,12.20
2009,05,29,06,52,12.20
2009,05,29,06,53,12.30
2009,05,29,06,54,12.30
2009,05,29,06,55,12.30
2009,05,29,06,56,12.30
2009,05,29,06,57,12.40
2009,05,29,06,58,12.40
2009,05,29,06,59,12.40
2009,05,29,07,00,12.50
2009,05,29,07,01,12.60
2009,05,29,07,02,12.70
2009,05,29,07,03,12.70
2009,05,29,07,04,12.80
2009,05,29,07,05,12.90
2009,05,29,07,06,12.90
2009,05,29,07,07,13.00
2009,05,29,07,08,13.00
2009,05,29,07,09,13.10
2009,05,29,07,10,13.10
2009,05,29,07,11,13.10
2009,05,29,07,12,13.10
2009,05,29,07,13,13.10
2009,05,29,07,14,13.10
2009,05,29,07,15,13.10
2009,05,29,07,16,13.10
2009,05,29,07,17,13.10
2009,05,29,07,18,13.20
2009,05,29,07,19,13.20
2009,05,29,07,20,13.20
2009,05,29,07,21,13.20
2009,05,29,07,22,13.20
2009,05,29,07,23,13.30
2009,05,29,07,24,13.30
2009,05,29,07,25,13.30
2009,05,29,07,26,13.40
2009,05,29,07,27,13.40
2009,05,29,07,28,13.40
2009,05,29,07,29,13.50
2009,05,29,07,30,13.50
2009,05,29,07,31,13.50
2009,05,29,07,32,13.60
2009,05,29,07,33,13.60
2009,05,29,07,34,13.70
2009,05,29,07,35,13.80
2009,05,29,07,36,13.80
2009,05,29,07,37,13.90
2009,05,29,07,38,14.00
2009,05,29,07,39,14.10
2009,05,29,07,40,14.10
2009,05,29,07,41,14.20
2009,05,29,07,42,14.20
2009,05,29,07,43,14.30
2009,05,29,07,44,14.40
2009,05,29,07,45,14.40
2009,05,29,07,46,14.40
2009,05,29,07,47,14.50
2009,05,29,07,48,14.50
2009,05,29,07,49,14.60
2009,05,29,07,50,14.60
2009,05,29,07,51,14.70
2009,05,29,07,52,14.70
2009,05,29,07,53,14.80
2009,05,29,07,54,14.80
2009,05,29,07,55,14.80
2009,05,29,07,56,14.90
2009,05,29,07,57,14.90
2009,05,29,07,58,15.00
2009,05,29,07,59,15.00
2009,05,29,08,00,15.00
2009,05,29,08,01,15.00
2009,05,29,08,02,15.20
2009,05,29,08,03,15.30
2009,05,29,08,04,15.50
2009,05,29,08,05,15.60
2009,05,29,08,06,15.70
2009,05,29,08,07,15.80
2009,05,29,08,08,15.80
2009,05,29,08,09,15.90
2009,05,29,08,10,16.00
2009,05,29,08,11,16.00
2009,05,29,08,12,16.10
2009,05,29,08,13,16.20
2009,05,29,08,14,16.20
2009,05,29,08,15,16.30
2009,05,29,08,16,16.40
2009,05,29,08,17,16.40
2009,05,29,08,18,16.50
2009,05,29,08,19,16.60
2009,05,29,08,20,16.60
2009,05,29,08,21,16.70
2009,05,29,08,22,16.80
2009,05,29,08,23,16.90
2009,05,29,08,24,17.10
2009,05,29,08,25,17.30
2009,05,29,08,26,17.40
2009,05,29,08,27,17.60
2009,05,29,08,28,17.70
2009,05,29,08,29,17.90
2009,05,29,08,30,18.00
2009,05,29,08,31,18.10
2009,05,29,08,32,18.20
2009,05,29,08,33,18.30
2009,05,29,08,34,18.40
2009,05,29,08,35,18.50
2009,05,29,08,36,18.60
2009,05,29,08,37,18.70
2009,05,29,08,38,18.80
2009,05,29,08,39,18.90
2009,05,29,08,40,18.90
2009,05,29,08,41,19.00
2009,05,29,08,42,19.20
2009,05,29,08,43,19.30
2009,05,29,08,44,19.40
2009,05,29,08,45,19.40
2009,05,29,08,46,19.50
2009,05,29,08,47,19.50
2009,05,29,08,48,19.60
2009,05,29,08,49,19.60
2009,05,29,08,50,19.70
2009,05,29,08,51,19.70
2009,05,29,08,52,19.80
2009,05,29,08,53,19.80
2009,05,29,08,54,19.90
2009,05,29,08,55,19.90
2009,05,29,08,56,19.90
2009,05,29,08,57,20.00
2009,05,29,08,58,20.00
2009,05,29,08,59,20.00
2009,05,29,09,00,20.00
2009,05,29,09,01,20.00
2009,05,29,09,02,20.00
2009,05,29,09,03,20.00
2009,05,29,09,04,20.00
2009,05,29,09,05,20.00
2009,05,29,09,06,20.00
2009,05,29,09,07,20.00
2009,05,29,09,08,20.00
2009,05,29,09,09,20.00
2009,05,29,09,10,20.10
2009,05,29,09,11,20.20
2009,05,29,09,12,20.20
2009,05,29,09,13,20.30
2009,05,29,09,14,20.40
2009,05,29,09,15,20.40
2009,05,29,09,16,20.50
2009,05,29,09,17,20.60
2009,05,29,09,18,20.70
2009,05,29,09,19,20.70
2009,05,29,09,20,20.80
2009,05,29,09,21,20.80
2009,05,29,09,22,20.90
2009,05,29,09,23,21.00
2009,05,29,09,24,21.00
2009,05,29,09,25,21.10
2009,05,29,09,26,21.10
2009,05,29,09,27,21.10
2009,05,29,09,28,21.10
2009,05,29,09,29,21.10
2009,05,29,09,30,21.10
2009,05,29,09,31,21.00
2009,05,29,09,32,21.00
2009,05,29,09,33,21.00
2009,05,29,09,34,21.10
2009,05,29,09,35,21.10
2009,05,29,09,36,21.10
2009,05,29,09,37,21.20
2009,05,29,09,38,21.20
2009,05,29,09,39,21.20
2009,05,29,09,40,21.20
2009,05,29,09,41,21.10
2009,05,29,09,42,21.10
2009,05,29,09,43,21.10
2009,05,29,09,44,21.20
2009,05,29,09,45,21.20
2009,05,29,09,46,21.20
2009,05,29,09,47,21.30
2009,05,29,09,48,21.40
2009,05,29,09,49,21.40
2009,05,29,09,50,21.50
2009,05,29,09,51,21.60
2009,05,29,09,52,21.60
2009,05,29,09,53,21.60
2009,05,29,09,54,21.60
2009,05,29,09,55,21.60
2009,05,29,09,56,21.60
2009,05,29,09,57,21.60
2009,05,29,09,58,21.60
2009,05,29,09,59,21.70
2009,05,29,10,00,21.70
2009,05,29,10,01,21.80
2009,05,29,10,02,21.90
2009,05,29,10,03,21.90
2009,05,29,10,04,21.90
2009,05,29,10,05,21.90
2009,05,29,10,06,21.80
2009,05,29,10,07,21.80
2009,05,29,10,08,21.80
2009,05,29,10,09,21.70
2009,05,29,10,10,21.70
2009,05,29,10,11,21.70
2009,05,29,10,12,21.70
2009,05,29,10,13,21.70
2009,05,29,10,14,21.80
2009,05,29,10,15,21.90
2009,05,29,10,16,22.00
2009,05,29,10,17,22.10
2009,05,29,10,18,22.20
2009,05,29,10,19,22.30
2009,05,29,10,20,22.40
2009,05,29,10,21,22.50
2009,05,29,10,22,22.60
2009,05,29,10,23,22.80
2009,05,29,10,24,22.90
2009,05,29,10,25,23.00
2009,05,29,10,26,23.10
2009,05,29,10,27,23.30
2009,05,29,10,28,23.30
2009,05,29,10,29,23.30
2009,05,29,10,30,23.30
2009,05,29,10,31,23.20
2009,05,29,10,32,23.10
2009,05,29,10,33,23.00
2009,05,29,10,34,22.90
2009,05,29,10,35,22.90
2009,05,29,10,36,22.90
2009,05,29,10,37,22.90
2009,05,29,10,38,22.80
2009,05,29,10,39,22.80
2009,05,29,10,40,22.80
2009,05,29,10,41,22.80
2009,05,29,10,42,22.70
2009,05,29,10,43,22.70
2009,05,29,10,44,22.70
2009,05,29,10,45,22.70
2009,05,29,10,46,22.80
2009,05,29,10,47,22.80
2009,05,29,10,48,22.80
2009,05,29,10,49,22.70
2009,05,29,10,50,22.70
2009,05,29,10,51,22.70
2009,05,29,10,52,22.70
2009,05,29,10,53,22.70
2009,05,29,10,54,22.70
2009,05,29,10,55,22.70
2009,05,29,10,56,22.60
2009,05,29,10,57,22.60
2009,05,29,10,58,22.50
2009,05,29,10,59,22.40
2009,05,29,11,00,22.40
2009,05,29,11,01,22.40
2009,05,29,11,02,22.40
2009,05,29,11,03,22.30
2009,05,29,11,04,22.30
2009,05,29,11,05,22.30
2009,05,29,11,06,22.30
2009,05,29,11,07,22.30
2009,05,29,11,08,22.30
2009,05,29,11,09,22.30
2009,05,29,11,10,22.30
2009,05,29,11,11,22.20
2009,05,29,11,12,22.10
2009,05,29,11,13,21.90
2009,05,29,11,14,21.90
2009,05,29,11,15,22.00
2009,05,29,11,16,22.00
2009,05,29,11,17,22.10
2009,05,29,11,18,22.00
2009,05,29,11,19,22.00
2009,05,29,11,20,22.00
2009,05,29,11,21,22.20
2009,05,29,11,22,22.30
2009,05,29,11,23,22.30
2009,05,29,11,24,22.40
2009,05,29,11,25,22.40
2009,05,29,11,26,22.40
2009,05,29,11,27,22.50
2009,05,29,11,28,22.60
2009,05,29,11,29,22.60
2009,05,29,11,30,22.60
2009,05,29,11,31,22.60
2009,05,29,11,32,22.60
2009,05,29,11,33,22.60
2009,05,29,11,34,22.60
2009,05,29,11,35,22.70
2009,05,29,11,36,22.90
2009,05,29,11,37,23.00
2009,05,29,11,38,23.10
2009,05,29,11,39,23.20
2009,05,29,11,40,23.20
2009,05,29,11,41,23.30
2009,05,29,11,42,23.30
2009,05,29,11,43,23.20
2009,05,29,11,44,23.10
2009,05,29,11,45,23.00
2009,05,29,11,46,22.90
2009,05,29,11,47,22.80
2009,05,29,11,48,22.80
2009,05,29,11,49,22.70
2009,05,29,11,50,22.70
2009,05,29,11,51,22.70
2009,05,29,11,52,22.70
2009,05,29,11,53,22.70
2009,05,29,11,54,22.70
2009,05,29,11,55,22.70
2009,05,29,11,56,22.80
2009,05,29,11,57,22.90
2009,05,29,11,58,22.90
2009,05,29,11,59,23.00
2009,05,29,12,00,23.10
2009,05,29,12,01,23.20
2009,05,29,12,02,23.30
2009,05,29,12,03,23.30
2009,05,29,12,04,23.40
2009,05,29,12,05,23.40
2009,05,29,12,06,23.40
2009,05,29,12,07,23.40
2009,05,29,12,08,23.40
2009,05,29,12,09,23.40
2009,05,29,12,10,23.30
2009,05,29,12,11,23.30
2009,05,29,12,12,23.40
2009,05,29,12,13,23.30
2009,05,29,12,14,23.30
2009,05,29,12,15,23.20
2009,05,29,12,16,23.30
2009,05,29,12,17,23.40
2009,05,29,12,18,23.50
2009,05,29,12,19,23.60
2009,05,29,12,20,23.70
2009,05,29,12,21,23.80
2009,05,29,12,22,23.90
2009,05,29,12,23,23.90
2009,05,29,12,24,23.90
2009,05,29,12,25,23.90
2009,05,29,12,26,24.00
2009,05,29,12,27,24.00
2009,05,29,12,28,24.10
2009,05,29,12,29,24.00
2009,05,29,12,30,23.90
2009,05,29,12,31,23.80
2009,05,29,12,32,23.70
2009,05,29,12,33,23.70
2009,05,29,12,34,23.70
2009,05,29,12,35,23.70
2009,05,29,12,36,23.70
2009,05,29,12,37,23.60
2009,05,29,12,38,23.60
2009,05,29,12,39,23.50
2009,05,29,12,40,23.40
2009,05,29,12,41,23.40
2009,05,29,12,42,23.40
2009,05,29,12,43,23.40
2009,05,29,12,44,23.40
2009,05,29,12,45,23.30
2009,05,29,12,46,23.30
2009,05,29,12,47,23.20
2009,05,29,12,48,23.10
2009,05,29,12,49,23.00
2009,05,29,12,50,22.80
2009,05,29,12,51,22.80
2009,05,29,12,52,22.70
2009,05,29,12,53,22.60
2009,05,29,12,54,22.50
2009,05,29,12,55,22.50
2009,05,29,12,56,22.60
2009,05,29,12,57,22.60
2009,05,29,12,58,22.70
2009,05,29,12,59,22.80
2009,05,29,13,00,22.80
2009,05,29,13,01,23.00
2009,05,29,13,02,23.10
2009,05,29,13,03,23.10
2009,05,29,13,04,23.00
2009,05,29,13,05,23.00
2009,05,29,13,06,22.90
2009,05,29,13,07,22.80
2009,05,29,13,08,22.80
2009,05,29,13,09,22.70
2009,05,29,13,10,22.70
2009,05,29,13,11,22.60
2009,05,29,13,12,22.60
2009,05,29,13,13,22.50
2009,05,29,13,14,22.40
2009,05,29,13,15,22.40
2009,05,29,13,16,22.30
2009,05,29,13,17,22.30
2009,05,29,13,18,22.30
2009,05,29,13,19,22.30
2009,05,29,13,20,22.20
2009,05,29,13,21,22.20
2009,05,29,13,22,22.20
2009,05,29,13,23,22.10
2009,05,29,13,24,22.20
2009,05,29,13,25,22.10
2009,05,29,13,26,22.10
2009,05,29,13,27,22.00
2009,05,29,13,28,21.90
2009,05,29,13,29,21.90
2009,05,29,13,30,21.80
2009,05,29,13,31,21.80
2009,05,29,13,32,21.60
2009,05,29,13,33,21.40
2009,05,29,13,34,21.30
2009,05,29,13,35,21.20
2009,05,29,13,36,21.00
2009,05,29,13,37,20.90
2009,05,29,13,38,20.80
2009,05,29,13,39,20.80
2009,05,29,13,40,20.70
2009,05,29,13,41,20.60
2009,05,29,13,42,20.50
2009,05,29,13,43,20.50
2009,05,29,13,44,20.50
2009,05,29,13,45,20.40
2009,05,29,13,46,20.40
2009,05,29,13,47,20.40
2009,05,29,13,48,20.40
2009,05,29,13,49,20.40
2009,05,29,13,50,20.40
2009,05,29,13,51,20.30
2009,05,29,13,52,20.20
2009,05,29,13,53,20.20
2009,05,29,13,54,20.10
2009,05,29,13,55,20.00
2009,05,29,13,56,19.80
2009,05,29,13,57,19.70
2009,05,29,13,58,19.60
2009,05,29,13,59,19.50
2009,05,29,14,00,19.50
2009,05,29,14,01,19.50
2009,05,29,14,02,19.40
2009,05,29,14,03,19.40
2009,05,29,14,04,19.40
2009,05,29,14,05,19.40
2009,05,29,14,06,19.30
2009,05,29,14,07,19.30
2009,05,29,14,08,19.30
2009,05,29,14,09,19.30
2009,05,29,14,10,19.30
2009,05,29,14,11,19.40
2009,05,29,14,12,19.50
2009,05,29,14,13,19.50
2009,05,29,14,14,19.70
2009,05,29,14,15,19.80
2009,05,29,14,16,19.90
2009,05,29,14,17,19.90
2009,05,29,14,18,20.00
2009,05,29,14,19,20.00
2009,05,29,14,20,20.10
2009,05,29,14,21,20.10
2009,05,29,14,22,20.10
2009,05,29,14,23,20.20
2009,05,29,14,24,20.20
2009,05,29,14,25,20.30
2009,05,29,14,26,20.30
2009,05,29,14,27,20.40
2009,05,29,14,28,20.40
2009,05,29,14,29,20.40
2009,05,29,14,30,20.40
2009,05,29,14,31,20.50
2009,05,29,14,32,20.60
2009,05,29,14,33,20.70
2009,05,29,14,34,20.70
2009,05,29,14,35,20.70
2009,05,29,14,36,20.70
2009,05,29,14,37,20.80
2009,05,29,14,38,20.80
2009,05,29,14,39,20.80
2009,05,29,14,40,20.90
2009,05,29,14,41,20.90
2009,05,29,14,42,20.80
2009,05,29,14,43,20.80
2009,05,29,14,44,20.80
2009,05,29,14,45,20.80
2009,05,29,14,46,20.80
2009,05,29,14,47,20.80
2009,05,29,14,48,20.80
2009,05,29,14,49,20.70
2009,05,29,14,50,20.70
2009,05,29,14,51,20.60
2009,05,29,14,52,20.50
2009,05,29,14,53,20.50
2009,05,29,14,54,20.40
2009,05,29,14,55,20.50
2009,05,29,14,56,20.50
2009,05,29,14,57,20.40
2009,05,29,14,58,20.40
2009,05,29,14,59,20.50
2009,05,29,15,00,20.50
2009,05,29,15,01,20.60
2009,05,29,15,02,20.70
2009,05,29,15,03,20.80
2009,05,29,15,04,20.90
2009,05,29,15,05,20.90
2009,05,29,15,06,20.90
2009,05,29,15,07,20.90
2009,05,29,15,08,20.90
2009,05,29,15,09,20.90
2009,05,29,15,10,20.90
2009,05,29,15,11,20.90
2009,05,29,15,12,20.90
2009,05,29,15,13,20.90
2009,05,29,15,14,20.80
2009,05,29,15,15,20.80
2009,05,29,15,16,20.80
2009,05,29,15,17,20.80
2009,05,29,15,18,20.90
2009,05,29,15,19,21.00
2009,05,29,15,20,21.20
2009,05,29,15,21,21.30
2009,05,29,15,22,21.50
2009,05,29,15,23,21.70
2009,05,29,15,24,21.80
2009,05,29,15,25,22.00
2009,05,29,15,26,22.20
2009,05,29,15,27,22.40
2009,05,29,15,28,22.60
2009,05,29,15,29,22.80
2009,05,29,15,30,22.90
2009,05,29,15,31,23.10
2009,05,29,15,32,23.30
2009,05,29,15,33,23.50
2009,05,29,15,34,23.70
2009,05,29,15,35,23.90
2009,05,29,15,36,24.10
2009,05,29,15,37,24.20
2009,05,29,15,38,24.40
2009,05,29,15,39,24.50
2009,05,29,15,40,24.70
2009,05,29,15,41,24.80
2009,05,29,15,42,24.90
2009,05,29,15,43,25.10
2009,05,29,15,44,25.20
2009,05,29,15,45,25.40
2009,05,29,15,46,25.50
2009,05,29,15,47,25.60
2009,05,29,15,48,25.60
2009,05,29,15,49,25.70
2009,05,29,15,50,25.90
2009,05,29,15,51,26.00
2009,05,29,15,52,26.20
2009,05,29,15,53,26.40
2009,05,29,15,54,26.70
2009,05,29,15,55,26.90
2009,05,29,15,56,27.20
2009,05,29,15,57,27.40
2009,05,29,15,58,27.50
2009,05,29,15,59,27.60
2009,05,29,16,00,27.70
2009,05,29,16,01,27.90
2009,05,29,16,02,27.90
2009,05,29,16,03,28.00
2009,05,29,16,04,28.10
2009,05,29,16,05,28.10
2009,05,29,16,06,28.20
2009,05,29,16,07,28.20
2009,05,29,16,08,28.10
2009,05,29,16,09,28.00
2009,05,29,16,10,28.00
2009,05,29,16,11,27.90
2009,05,29,16,12,27.80
2009,05,29,16,13,27.70
2009,05,29,16,14,27.70
2009,05,29,16,15,27.70
2009,05,29,16,16,27.80
2009,05,29,16,17,27.80
2009,05,29,16,18,27.80
2009,05,29,16,19,27.70
2009,05,29,16,20,27.70
2009,05,29,16,21,27.70
2009,05,29,16,22,27.70
2009,05,29,16,23,27.70
2009,05,29,16,24,27.80
2009,05,29,16,25,27.80
2009,05,29,16,26,27.80
2009,05,29,16,27,27.80
2009,05,29,16,28,27.80
2009,05,29,16,29,27.90
2009,05,29,16,30,27.80
2009,05,29,16,31,27.90
2009,05,29,16,32,27.90
2009,05,29,16,33,27.90
2009,05,29,16,34,27.80
2009,05,29,16,35,27.80
2009,05,29,16,36,27.80
2009,05,29,16,37,27.80
2009,05,29,16,38,27.70
2009,05,29,16,39,27.80
2009,05,29,16,40,27.80
2009,05,29,16,41,27.90
2009,05,29,16,42,27.90
2009,05,29,16,43,28.00
2009,05,29,16,44,27.90
2009,05,29,16,45,27.80
2009,05,29,16,46,27.80
2009,05,29,16,47,27.80
2009,05,29,16,48,27.70
2009,05,29,16,49,27.70
2009,05,29,16,50,27.70
2009,05,29,16,51,27.60
2009,05,29,16,52,27.50
2009,05,29,16,53,27.40
2009,05,29,16,54,27.30
2009,05,29,16,55,27.30
2009,05,29,16,56,27.30
2009,05,29,16,57,27.30
2009,05,29,16,58,27.40
2009,05,29,16,59,27.50
2009,05,29,17,00,27.50
2009,05,29,17,01,27.60
2009,05,29,17,02,27.60
2009,05,29,17,03,27.50
2009,05,29,17,04,27.40
2009,05,29,17,05,27.30
2009,05,29,17,06,27.20
2009,05,29,17,07,27.10
2009,05,29,17,08,27.20
2009,05,29,17,09,27.20
2009,05,29,17,10,27.30
2009,05,29,17,11,27.30
2009,05,29,17,12,27.30
2009,05,29,17,13,27.30
2009,05,29,17,14,27.30
2009,05,29,17,15,27.30
2009,05,29,17,16,27.30
2009,05,29,17,17,27.30
2009,05,29,17,18,27.40
2009,05,29,17,19,27.40