Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,11,00,00,15.70
2009,07,11,00,01,15.60
2009,07,11,00,02,15.60
2009,07,11,00,03,15.60
2009,07,11,00,04,15.60
2009,07,11,00,05,15.50
2009,07,11,00,06,15.50
2009,07,11,00,07,15.50
2009,07,11,00,08,15.50
2009,07,11,00,09,15.50
2009,07,11,00,10,15.40
2009,07,11,00,11,15.40
2009,07,11,00,12,15.40
2009,07,11,00,13,15.40
2009,07,11,00,14,15.40
2009,07,11,00,15,15.40
2009,07,11,00,16,15.40
2009,07,11,00,17,15.30
2009,07,11,00,18,15.30
2009,07,11,00,19,15.30
2009,07,11,00,20,15.30
2009,07,11,00,21,15.30
2009,07,11,00,22,15.30
2009,07,11,00,23,15.30
2009,07,11,00,24,15.30
2009,07,11,00,25,15.30
2009,07,11,00,26,15.30
2009,07,11,00,27,15.30
2009,07,11,00,28,15.30
2009,07,11,00,29,15.30
2009,07,11,00,30,15.30
2009,07,11,00,31,15.30
2009,07,11,00,32,15.30
2009,07,11,00,33,15.30
2009,07,11,00,34,15.30
2009,07,11,00,35,15.30
2009,07,11,00,36,15.30
2009,07,11,00,37,15.20
2009,07,11,00,38,15.20
2009,07,11,00,39,15.20
2009,07,11,00,40,15.20
2009,07,11,00,41,15.10
2009,07,11,00,42,15.10
2009,07,11,00,43,15.10
2009,07,11,00,44,15.10
2009,07,11,00,45,15.10
2009,07,11,00,46,15.00
2009,07,11,00,47,15.00
2009,07,11,00,48,15.00
2009,07,11,00,49,15.00
2009,07,11,00,50,15.00
2009,07,11,00,51,15.00
2009,07,11,00,52,15.00
2009,07,11,00,53,14.90
2009,07,11,00,54,14.90
2009,07,11,00,55,14.90
2009,07,11,00,56,14.90
2009,07,11,00,57,14.90
2009,07,11,00,58,14.80
2009,07,11,00,59,14.80
2009,07,11,01,00,14.80
2009,07,11,01,01,14.80
2009,07,11,01,02,14.80
2009,07,11,01,03,14.80
2009,07,11,01,04,14.80
2009,07,11,01,05,14.70
2009,07,11,01,06,14.70
2009,07,11,01,07,14.70
2009,07,11,01,08,14.70
2009,07,11,01,09,14.60
2009,07,11,01,10,14.60
2009,07,11,01,11,14.60
2009,07,11,01,12,14.60
2009,07,11,01,13,14.60
2009,07,11,01,14,14.60
2009,07,11,01,15,14.50
2009,07,11,01,16,14.50
2009,07,11,01,17,14.50
2009,07,11,01,18,14.50
2009,07,11,01,19,14.50
2009,07,11,01,20,14.50
2009,07,11,01,21,14.50
2009,07,11,01,22,14.50
2009,07,11,01,23,14.50
2009,07,11,01,24,14.40
2009,07,11,01,25,14.40
2009,07,11,01,26,14.40
2009,07,11,01,27,14.40
2009,07,11,01,28,14.40
2009,07,11,01,29,14.40
2009,07,11,01,30,14.40
2009,07,11,01,31,14.40
2009,07,11,01,32,14.40
2009,07,11,01,33,14.30
2009,07,11,01,34,14.30
2009,07,11,01,35,14.30
2009,07,11,01,36,14.30
2009,07,11,01,37,14.30
2009,07,11,01,38,14.20
2009,07,11,01,39,14.20
2009,07,11,01,40,14.20
2009,07,11,01,41,14.20
2009,07,11,01,42,14.20
2009,07,11,01,43,14.20
2009,07,11,01,44,14.20
2009,07,11,01,45,14.20
2009,07,11,01,46,14.20
2009,07,11,01,47,14.20
2009,07,11,01,48,14.10
2009,07,11,01,49,14.10
2009,07,11,01,50,14.10
2009,07,11,01,51,14.10
2009,07,11,01,52,14.10
2009,07,11,01,53,14.10
2009,07,11,01,54,14.10
2009,07,11,01,55,14.10
2009,07,11,01,56,14.10
2009,07,11,01,57,14.10
2009,07,11,01,58,14.10
2009,07,11,01,59,14.10
2009,07,11,02,00,14.00
2009,07,11,02,01,14.00
2009,07,11,02,02,14.00
2009,07,11,02,03,14.00
2009,07,11,02,04,13.90
2009,07,11,02,05,13.90
2009,07,11,02,06,13.90
2009,07,11,02,07,13.90
2009,07,11,02,08,13.90
2009,07,11,02,09,13.90
2009,07,11,02,10,13.90
2009,07,11,02,11,13.90
2009,07,11,02,12,13.90
2009,07,11,02,13,13.90
2009,07,11,02,14,13.90
2009,07,11,02,15,13.90
2009,07,11,02,16,13.90
2009,07,11,02,17,13.80
2009,07,11,02,18,13.80
2009,07,11,02,19,13.80
2009,07,11,02,20,13.80
2009,07,11,02,21,13.80
2009,07,11,02,22,13.70
2009,07,11,02,23,13.70
2009,07,11,02,24,13.70
2009,07,11,02,25,13.70
2009,07,11,02,26,13.70
2009,07,11,02,27,13.70
2009,07,11,02,28,13.70
2009,07,11,02,29,13.70
2009,07,11,02,30,13.70
2009,07,11,02,31,13.70
2009,07,11,02,32,13.70
2009,07,11,02,33,13.60
2009,07,11,02,34,13.60
2009,07,11,02,35,13.60
2009,07,11,02,36,13.60
2009,07,11,02,37,13.60
2009,07,11,02,38,13.60
2009,07,11,02,39,13.60
2009,07,11,02,40,13.60
2009,07,11,02,41,13.60
2009,07,11,02,42,13.50
2009,07,11,02,43,13.50
2009,07,11,02,44,13.50
2009,07,11,02,45,13.50
2009,07,11,02,46,13.50
2009,07,11,02,47,13.50
2009,07,11,02,48,13.50
2009,07,11,02,49,13.50
2009,07,11,02,50,13.50
2009,07,11,02,51,13.50
2009,07,11,02,52,13.50
2009,07,11,02,53,13.50
2009,07,11,02,54,13.50
2009,07,11,02,55,13.50
2009,07,11,02,56,13.40
2009,07,11,02,57,13.40
2009,07,11,02,58,13.40
2009,07,11,02,59,13.40
2009,07,11,03,00,13.40
2009,07,11,03,01,13.40
2009,07,11,03,02,13.30
2009,07,11,03,03,13.30
2009,07,11,03,04,13.30
2009,07,11,03,05,13.30
2009,07,11,03,06,13.30
2009,07,11,03,07,13.30
2009,07,11,03,08,13.30
2009,07,11,03,09,13.30
2009,07,11,03,10,13.30
2009,07,11,03,11,13.30
2009,07,11,03,12,13.30
2009,07,11,03,13,13.30
2009,07,11,03,14,13.30
2009,07,11,03,15,13.30
2009,07,11,03,16,13.30
2009,07,11,03,17,13.30
2009,07,11,03,18,13.30
2009,07,11,03,19,13.30
2009,07,11,03,20,13.30
2009,07,11,03,21,13.30
2009,07,11,03,22,13.30
2009,07,11,03,23,13.30
2009,07,11,03,24,13.30
2009,07,11,03,25,13.30
2009,07,11,03,26,13.30
2009,07,11,03,27,13.30
2009,07,11,03,28,13.30
2009,07,11,03,29,13.20
2009,07,11,03,30,13.20
2009,07,11,03,31,13.20
2009,07,11,03,32,13.20
2009,07,11,03,33,13.20
2009,07,11,03,34,13.20
2009,07,11,03,35,13.20
2009,07,11,03,36,13.10
2009,07,11,03,37,13.10
2009,07,11,03,38,13.10
2009,07,11,03,39,13.10
2009,07,11,03,40,13.10
2009,07,11,03,41,13.00
2009,07,11,03,42,13.00
2009,07,11,03,43,13.00
2009,07,11,03,44,13.00
2009,07,11,03,45,12.90
2009,07,11,03,46,12.90
2009,07,11,03,47,12.90
2009,07,11,03,48,12.90
2009,07,11,03,49,12.90
2009,07,11,03,50,12.80
2009,07,11,03,51,12.80
2009,07,11,03,52,12.80
2009,07,11,03,53,12.80
2009,07,11,03,54,12.80
2009,07,11,03,55,12.80
2009,07,11,03,56,12.80
2009,07,11,03,57,12.80
2009,07,11,03,58,12.80
2009,07,11,03,59,12.90
2009,07,11,04,00,13.00
2009,07,11,04,01,13.00
2009,07,11,04,02,13.10
2009,07,11,04,03,13.10
2009,07,11,04,04,13.10
2009,07,11,04,05,13.20
2009,07,11,04,06,13.20
2009,07,11,04,07,13.20
2009,07,11,04,08,13.20
2009,07,11,04,09,13.20
2009,07,11,04,10,13.20
2009,07,11,04,11,13.20
2009,07,11,04,12,13.10
2009,07,11,04,13,13.10
2009,07,11,04,14,13.10
2009,07,11,04,15,13.10
2009,07,11,04,16,13.00
2009,07,11,04,17,13.00
2009,07,11,04,18,12.90
2009,07,11,04,19,12.90
2009,07,11,04,20,12.90
2009,07,11,04,21,12.80
2009,07,11,04,22,12.80
2009,07,11,04,23,12.80
2009,07,11,04,24,12.80
2009,07,11,04,25,12.80
2009,07,11,04,26,12.80
2009,07,11,04,27,12.80
2009,07,11,04,28,12.80
2009,07,11,04,29,12.80
2009,07,11,04,30,12.80
2009,07,11,04,31,12.80
2009,07,11,04,32,12.80
2009,07,11,04,33,12.80
2009,07,11,04,34,12.70
2009,07,11,04,35,12.70
2009,07,11,04,36,12.70
2009,07,11,04,37,12.60
2009,07,11,04,38,12.60
2009,07,11,04,39,12.60
2009,07,11,04,40,12.60
2009,07,11,04,41,12.60
2009,07,11,04,42,12.60
2009,07,11,04,43,12.60
2009,07,11,04,44,12.60
2009,07,11,04,45,12.60
2009,07,11,04,46,12.60
2009,07,11,04,47,12.50
2009,07,11,04,48,12.50
2009,07,11,04,49,12.50
2009,07,11,04,50,12.50
2009,07,11,04,51,12.50
2009,07,11,04,52,12.50
2009,07,11,04,53,12.50
2009,07,11,04,54,12.50
2009,07,11,04,55,12.40
2009,07,11,04,56,12.40
2009,07,11,04,57,12.40
2009,07,11,04,58,12.40
2009,07,11,04,59,12.40
2009,07,11,05,00,12.40
2009,07,11,05,01,12.30
2009,07,11,05,02,12.30
2009,07,11,05,03,12.30
2009,07,11,05,04,12.30
2009,07,11,05,05,12.30
2009,07,11,05,06,12.30
2009,07,11,05,07,12.30
2009,07,11,05,08,12.30
2009,07,11,05,09,12.30
2009,07,11,05,10,12.30
2009,07,11,05,11,12.30
2009,07,11,05,12,12.30
2009,07,11,05,13,12.30
2009,07,11,05,14,12.40
2009,07,11,05,15,12.40
2009,07,11,05,16,12.40
2009,07,11,05,17,12.40
2009,07,11,05,18,12.40
2009,07,11,05,19,12.40
2009,07,11,05,20,12.30
2009,07,11,05,21,12.30
2009,07,11,05,22,12.30
2009,07,11,05,23,12.30
2009,07,11,05,24,12.30
2009,07,11,05,25,12.30
2009,07,11,05,26,12.30
2009,07,11,05,27,12.30
2009,07,11,05,28,12.30
2009,07,11,05,29,12.30
2009,07,11,05,30,12.30
2009,07,11,05,31,12.30
2009,07,11,05,32,12.30
2009,07,11,05,33,12.30
2009,07,11,05,34,12.30
2009,07,11,05,35,12.30
2009,07,11,05,36,12.30
2009,07,11,05,37,12.30
2009,07,11,05,38,12.30
2009,07,11,05,39,12.20
2009,07,11,05,40,12.20
2009,07,11,05,41,12.20
2009,07,11,05,42,12.20
2009,07,11,05,43,12.20
2009,07,11,05,44,12.20
2009,07,11,05,45,12.20
2009,07,11,05,46,12.20
2009,07,11,05,47,12.20
2009,07,11,05,48,12.10
2009,07,11,05,49,12.10
2009,07,11,05,50,12.10
2009,07,11,05,51,12.10
2009,07,11,05,52,12.10
2009,07,11,05,53,12.10
2009,07,11,05,54,12.10
2009,07,11,05,55,12.10
2009,07,11,05,56,12.10
2009,07,11,05,57,12.10
2009,07,11,05,58,12.10
2009,07,11,05,59,12.10
2009,07,11,06,00,12.10
2009,07,11,06,01,12.10
2009,07,11,06,02,12.10
2009,07,11,06,03,12.20
2009,07,11,06,04,12.20
2009,07,11,06,05,12.20
2009,07,11,06,06,12.20
2009,07,11,06,07,12.20
2009,07,11,06,08,12.20
2009,07,11,06,09,12.20
2009,07,11,06,10,12.20
2009,07,11,06,11,12.30
2009,07,11,06,12,12.30
2009,07,11,06,13,12.30
2009,07,11,06,14,12.30
2009,07,11,06,15,12.30
2009,07,11,06,16,12.30
2009,07,11,06,17,12.30
2009,07,11,06,18,12.30
2009,07,11,06,19,12.40
2009,07,11,06,20,12.40
2009,07,11,06,21,12.50
2009,07,11,06,22,12.50
2009,07,11,06,23,12.60
2009,07,11,06,24,12.60
2009,07,11,06,25,12.60
2009,07,11,06,26,12.70
2009,07,11,06,27,12.70
2009,07,11,06,28,12.70
2009,07,11,06,29,12.80
2009,07,11,06,30,12.80
2009,07,11,06,31,12.80
2009,07,11,06,32,12.80
2009,07,11,06,33,12.80
2009,07,11,06,34,12.90
2009,07,11,06,35,12.90
2009,07,11,06,36,12.90
2009,07,11,06,37,13.00
2009,07,11,06,38,13.00
2009,07,11,06,39,13.10
2009,07,11,06,40,13.10
2009,07,11,06,41,13.20
2009,07,11,06,42,13.30
2009,07,11,06,43,13.30
2009,07,11,06,44,13.40
2009,07,11,06,45,13.50
2009,07,11,06,46,13.50
2009,07,11,06,47,13.60
2009,07,11,06,48,13.60
2009,07,11,06,49,13.70
2009,07,11,06,50,13.70
2009,07,11,06,51,13.70
2009,07,11,06,52,13.80
2009,07,11,06,53,13.90
2009,07,11,06,54,13.90
2009,07,11,06,55,14.00
2009,07,11,06,56,14.10
2009,07,11,06,57,14.10
2009,07,11,06,58,14.20
2009,07,11,06,59,14.20
2009,07,11,07,00,14.30
2009,07,11,07,01,14.40
2009,07,11,07,02,14.50
2009,07,11,07,03,14.60
2009,07,11,07,04,14.70
2009,07,11,07,05,14.80
2009,07,11,07,06,14.80
2009,07,11,07,07,14.90
2009,07,11,07,08,15.00
2009,07,11,07,09,15.10
2009,07,11,07,10,15.10
2009,07,11,07,11,15.20
2009,07,11,07,12,15.20
2009,07,11,07,13,15.30
2009,07,11,07,14,15.30
2009,07,11,07,15,15.50
2009,07,11,07,16,15.50
2009,07,11,07,17,15.60
2009,07,11,07,18,15.70
2009,07,11,07,19,15.80
2009,07,11,07,20,15.90
2009,07,11,07,21,16.10
2009,07,11,07,22,16.10
2009,07,11,07,23,16.20
2009,07,11,07,24,16.40
2009,07,11,07,25,16.50
2009,07,11,07,26,16.60
2009,07,11,07,27,16.70
2009,07,11,07,28,16.90
2009,07,11,07,29,17.00
2009,07,11,07,30,17.10
2009,07,11,07,31,17.20
2009,07,11,07,32,17.30
2009,07,11,07,33,17.30
2009,07,11,07,34,17.30
2009,07,11,07,35,17.40
2009,07,11,07,36,17.40
2009,07,11,07,37,17.50
2009,07,11,07,38,17.50
2009,07,11,07,39,17.50
2009,07,11,07,40,17.60
2009,07,11,07,41,17.60
2009,07,11,07,42,17.60
2009,07,11,07,43,17.70
2009,07,11,07,44,17.70
2009,07,11,07,45,17.70
2009,07,11,07,46,17.70
2009,07,11,07,47,17.70
2009,07,11,07,48,17.70
2009,07,11,07,49,17.70
2009,07,11,07,50,17.80
2009,07,11,07,51,17.80
2009,07,11,07,52,17.80
2009,07,11,07,53,17.90
2009,07,11,07,54,17.90
2009,07,11,07,55,17.90
2009,07,11,07,56,18.00
2009,07,11,07,57,18.10
2009,07,11,07,58,18.20
2009,07,11,07,59,18.20
2009,07,11,08,00,18.20
2009,07,11,08,01,18.30
2009,07,11,08,02,18.30
2009,07,11,08,03,18.30
2009,07,11,08,04,18.30
2009,07,11,08,05,18.30
2009,07,11,08,06,18.30
2009,07,11,08,07,18.40
2009,07,11,08,08,18.50
2009,07,11,08,09,18.50
2009,07,11,08,10,18.60
2009,07,11,08,11,18.60
2009,07,11,08,12,18.60
2009,07,11,08,13,18.70
2009,07,11,08,14,18.80
2009,07,11,08,15,18.90
2009,07,11,08,16,18.90
2009,07,11,08,17,19.10
2009,07,11,08,18,19.10
2009,07,11,08,19,19.20
2009,07,11,08,20,19.30
2009,07,11,08,21,19.50
2009,07,11,08,22,19.60
2009,07,11,08,23,19.60
2009,07,11,08,24,19.70
2009,07,11,08,25,19.70
2009,07,11,08,26,19.80
2009,07,11,08,27,19.80
2009,07,11,08,28,19.90
2009,07,11,08,29,19.90
2009,07,11,08,30,20.10
2009,07,11,08,31,20.20
2009,07,11,08,32,20.20
2009,07,11,08,33,20.30
2009,07,11,08,34,20.40
2009,07,11,08,35,20.50
2009,07,11,08,36,20.50
2009,07,11,08,37,20.50
2009,07,11,08,38,20.60
2009,07,11,08,39,20.60
2009,07,11,08,40,20.70
2009,07,11,08,41,20.80
2009,07,11,08,42,20.90
2009,07,11,08,43,21.00
2009,07,11,08,44,21.10
2009,07,11,08,45,21.10
2009,07,11,08,46,21.20
2009,07,11,08,47,21.30
2009,07,11,08,48,21.30
2009,07,11,08,49,21.30
2009,07,11,08,50,21.30
2009,07,11,08,51,21.30
2009,07,11,08,52,21.40
2009,07,11,08,53,21.40
2009,07,11,08,54,21.50
2009,07,11,08,55,21.60
2009,07,11,08,56,21.60
2009,07,11,08,57,21.50
2009,07,11,08,58,21.40
2009,07,11,08,59,21.40
2009,07,11,09,00,21.60
2009,07,11,09,01,21.60
2009,07,11,09,02,21.60
2009,07,11,09,03,21.70
2009,07,11,09,04,21.70
2009,07,11,09,05,21.80
2009,07,11,09,06,21.90
2009,07,11,09,07,22.00
2009,07,11,09,08,22.00
2009,07,11,09,09,21.90
2009,07,11,09,10,21.90
2009,07,11,09,11,21.70
2009,07,11,09,12,21.60
2009,07,11,09,13,21.60
2009,07,11,09,14,21.60
2009,07,11,09,15,21.70
2009,07,11,09,16,21.70
2009,07,11,09,17,21.70
2009,07,11,09,18,21.70
2009,07,11,09,19,21.70
2009,07,11,09,20,21.70
2009,07,11,09,21,21.80
2009,07,11,09,22,21.90
2009,07,11,09,23,21.90
2009,07,11,09,24,22.00
2009,07,11,09,25,22.00
2009,07,11,09,26,22.20
2009,07,11,09,27,22.30
2009,07,11,09,28,22.40
2009,07,11,09,29,22.50
2009,07,11,09,30,22.50
2009,07,11,09,31,22.40
2009,07,11,09,32,22.30
2009,07,11,09,33,22.20
2009,07,11,09,34,22.20
2009,07,11,09,35,22.30
2009,07,11,09,36,22.20
2009,07,11,09,37,22.10
2009,07,11,09,38,22.20
2009,07,11,09,39,22.10
2009,07,11,09,40,22.10
2009,07,11,09,41,22.00
2009,07,11,09,42,22.00
2009,07,11,09,43,22.10
2009,07,11,09,44,22.10
2009,07,11,09,45,22.10
2009,07,11,09,46,22.10
2009,07,11,09,47,22.10
2009,07,11,09,48,22.10
2009,07,11,09,49,22.20
2009,07,11,09,50,22.30
2009,07,11,09,51,22.50
2009,07,11,09,52,22.50
2009,07,11,09,53,22.50
2009,07,11,09,54,22.60
2009,07,11,09,55,22.70
2009,07,11,09,56,22.70
2009,07,11,09,57,22.80
2009,07,11,09,58,22.90
2009,07,11,09,59,23.20
2009,07,11,10,00,23.40
2009,07,11,10,01,23.60
2009,07,11,10,02,23.80
2009,07,11,10,03,24.10
2009,07,11,10,04,24.20
2009,07,11,10,05,24.40
2009,07,11,10,06,24.50
2009,07,11,10,07,24.60
2009,07,11,10,08,24.80
2009,07,11,10,09,24.80
2009,07,11,10,10,24.90
2009,07,11,10,11,25.00
2009,07,11,10,12,25.10
2009,07,11,10,13,25.10
2009,07,11,10,14,25.20
2009,07,11,10,15,25.20
2009,07,11,10,16,25.20
2009,07,11,10,17,25.20
2009,07,11,10,18,25.20
2009,07,11,10,19,25.20
2009,07,11,10,20,25.20
2009,07,11,10,21,25.30
2009,07,11,10,22,25.30
2009,07,11,10,23,25.30
2009,07,11,10,24,25.30
2009,07,11,10,25,25.30
2009,07,11,10,26,25.20
2009,07,11,10,27,25.10
2009,07,11,10,28,25.10
2009,07,11,10,29,25.10
2009,07,11,10,30,25.10
2009,07,11,10,31,25.20
2009,07,11,10,32,25.20
2009,07,11,10,33,25.20
2009,07,11,10,34,25.30
2009,07,11,10,35,25.40
2009,07,11,10,36,25.30
2009,07,11,10,37,25.30
2009,07,11,10,38,25.30
2009,07,11,10,39,25.20
2009,07,11,10,40,25.20
2009,07,11,10,41,25.30
2009,07,11,10,42,25.40
2009,07,11,10,43,25.40
2009,07,11,10,44,25.50
2009,07,11,10,45,25.60
2009,07,11,10,46,25.60
2009,07,11,10,47,25.60
2009,07,11,10,48,25.60
2009,07,11,10,49,25.60
2009,07,11,10,50,25.70
2009,07,11,10,51,25.80
2009,07,11,10,52,25.90
2009,07,11,10,53,25.90
2009,07,11,10,54,26.00
2009,07,11,10,55,26.10
2009,07,11,10,56,26.30
2009,07,11,10,57,26.40
2009,07,11,10,58,26.40
2009,07,11,10,59,26.50
2009,07,11,11,00,26.60
2009,07,11,11,01,26.60
2009,07,11,11,02,26.70
2009,07,11,11,03,26.70
2009,07,11,11,04,26.80
2009,07,11,11,05,26.80
2009,07,11,11,06,26.80
2009,07,11,11,07,26.90
2009,07,11,11,08,26.90
2009,07,11,11,09,26.90
2009,07,11,11,10,26.90
2009,07,11,11,11,26.90
2009,07,11,11,12,26.80
2009,07,11,11,13,26.70
2009,07,11,11,14,26.60
2009,07,11,11,15,26.50
2009,07,11,11,16,26.40
2009,07,11,11,17,26.40
2009,07,11,11,18,26.30
2009,07,11,11,19,26.30
2009,07,11,11,20,26.40
2009,07,11,11,21,26.50
2009,07,11,11,22,26.60
2009,07,11,11,23,26.60
2009,07,11,11,24,26.60
2009,07,11,11,25,26.60
2009,07,11,11,26,26.60
2009,07,11,11,27,26.70
2009,07,11,11,28,26.70
2009,07,11,11,29,26.80
2009,07,11,11,30,26.90
2009,07,11,11,31,27.00
2009,07,11,11,32,27.10
2009,07,11,11,33,27.20
2009,07,11,11,34,27.30
2009,07,11,11,35,27.20
2009,07,11,11,36,27.10
2009,07,11,11,37,27.10
2009,07,11,11,38,27.10
2009,07,11,11,39,27.00
2009,07,11,11,40,26.80
2009,07,11,11,41,26.70
2009,07,11,11,42,26.60
2009,07,11,11,43,26.60
2009,07,11,11,44,26.60
2009,07,11,11,45,26.60
2009,07,11,11,46,26.70
2009,07,11,11,47,26.60
2009,07,11,11,48,26.30
2009,07,11,11,49,25.70
2009,07,11,11,50,25.20
2009,07,11,11,51,24.70
2009,07,11,11,52,24.50
2009,07,11,11,53,24.50
2009,07,11,11,54,24.40
2009,07,11,11,55,24.20
2009,07,11,11,56,24.10
2009,07,11,11,57,24.10
2009,07,11,11,58,24.30
2009,07,11,11,59,24.40
2009,07,11,12,00,24.50
2009,07,11,12,01,24.70
2009,07,11,12,02,24.80
2009,07,11,12,03,24.70
2009,07,11,12,04,24.40
2009,07,11,12,05,24.30
2009,07,11,12,06,24.20
2009,07,11,12,07,24.10
2009,07,11,12,08,24.00
2009,07,11,12,09,23.90
2009,07,11,12,10,23.80
2009,07,11,12,11,23.50
2009,07,11,12,12,23.30
2009,07,11,12,13,23.30
2009,07,11,12,14,23.40
2009,07,11,12,15,23.40
2009,07,11,12,16,23.40
2009,07,11,12,17,23.40
2009,07,11,12,18,23.50
2009,07,11,12,19,23.60
2009,07,11,12,20,23.60
2009,07,11,12,21,23.60
2009,07,11,12,22,23.40
2009,07,11,12,23,23.50
2009,07,11,12,24,23.60
2009,07,11,12,25,23.70
2009,07,11,12,26,23.80
2009,07,11,12,27,23.90
2009,07,11,12,28,23.90
2009,07,11,12,29,23.90
2009,07,11,12,30,24.00
2009,07,11,12,31,24.10
2009,07,11,12,32,24.20
2009,07,11,12,33,24.30
2009,07,11,12,34,24.40
2009,07,11,12,35,24.30
2009,07,11,12,36,24.20
2009,07,11,12,37,24.10
2009,07,11,12,38,24.10
2009,07,11,12,39,24.10
2009,07,11,12,40,24.20
2009,07,11,12,41,24.40
2009,07,11,12,42,24.50
2009,07,11,12,43,24.60
2009,07,11,12,44,24.60
2009,07,11,12,45,24.70
2009,07,11,12,46,24.80
2009,07,11,12,47,24.90
2009,07,11,12,48,25.00
2009,07,11,12,49,25.20
2009,07,11,12,50,25.30
2009,07,11,12,51,25.40
2009,07,11,12,52,25.40
2009,07,11,12,53,25.40
2009,07,11,12,54,25.40
2009,07,11,12,55,25.40
2009,07,11,12,56,25.50
2009,07,11,12,57,25.50
2009,07,11,12,58,25.50
2009,07,11,12,59,25.50
2009,07,11,13,00,25.60
2009,07,11,13,01,25.80
2009,07,11,13,02,25.90
2009,07,11,13,03,25.80
2009,07,11,13,04,25.70
2009,07,11,13,05,25.60
2009,07,11,13,06,25.60
2009,07,11,13,07,25.60
2009,07,11,13,08,25.60
2009,07,11,13,09,25.70
2009,07,11,13,10,25.80
2009,07,11,13,11,25.90
2009,07,11,13,12,25.90
2009,07,11,13,13,26.10
2009,07,11,13,14,26.10
2009,07,11,13,15,26.30
2009,07,11,13,16,26.30
2009,07,11,13,17,26.30
2009,07,11,13,18,26.20
2009,07,11,13,19,26.30
2009,07,11,13,20,26.50
2009,07,11,13,21,26.60
2009,07,11,13,22,26.60
2009,07,11,13,23,26.70
2009,07,11,13,24,26.80
2009,07,11,13,25,26.90
2009,07,11,13,26,27.00
2009,07,11,13,27,27.10
2009,07,11,13,28,27.00
2009,07,11,13,29,26.90
2009,07,11,13,30,26.70
2009,07,11,13,31,26.60
2009,07,11,13,32,26.60
2009,07,11,13,33,26.60
2009,07,11,13,34,26.60
2009,07,11,13,35,26.60
2009,07,11,13,36,26.80
2009,07,11,13,37,26.90
2009,07,11,13,38,27.10
2009,07,11,13,39,27.20
2009,07,11,13,40,27.20
2009,07,11,13,41,27.20
2009,07,11,13,42,27.30
2009,07,11,13,43,27.10
2009,07,11,13,44,27.00
2009,07,11,13,45,26.90
2009,07,11,13,46,26.80
2009,07,11,13,47,26.60
2009,07,11,13,48,26.50
2009,07,11,13,49,26.50
2009,07,11,13,50,26.70
2009,07,11,13,51,26.80
2009,07,11,13,52,27.00
2009,07,11,13,53,27.10
2009,07,11,13,54,27.30
2009,07,11,13,55,27.30
2009,07,11,13,56,27.20
2009,07,11,13,57,27.30
2009,07,11,13,58,27.30
2009,07,11,13,59,27.30
2009,07,11,14,00,27.30
2009,07,11,14,01,27.30
2009,07,11,14,02,27.30
2009,07,11,14,03,27.30
2009,07,11,14,04,27.20
2009,07,11,14,05,27.10
2009,07,11,14,06,27.10
2009,07,11,14,07,27.00
2009,07,11,14,08,26.90
2009,07,11,14,09,27.00
2009,07,11,14,10,27.20
2009,07,11,14,11,27.30
2009,07,11,14,12,27.30
2009,07,11,14,13,27.40
2009,07,11,14,14,27.30
2009,07,11,14,15,27.20
2009,07,11,14,16,27.30
2009,07,11,14,17,27.30
2009,07,11,14,18,27.20
2009,07,11,14,19,27.10
2009,07,11,14,20,27.10
2009,07,11,14,21,27.00
2009,07,11,14,22,26.90
2009,07,11,14,23,26.90
2009,07,11,14,24,27.10
2009,07,11,14,25,27.10
2009,07,11,14,26,27.10
2009,07,11,14,27,27.20
2009,07,11,14,28,27.30
2009,07,11,14,29,27.30
2009,07,11,14,30,27.40
2009,07,11,14,31,27.40
2009,07,11,14,32,27.50
2009,07,11,14,33,27.50
2009,07,11,14,34,27.40
2009,07,11,14,35,27.40
2009,07,11,14,36,27.40
2009,07,11,14,37,27.50
2009,07,11,14,38,27.60
2009,07,11,14,39,27.60
2009,07,11,14,40,27.70
2009,07,11,14,41,27.80
2009,07,11,14,42,27.90
2009,07,11,14,43,28.00
2009,07,11,14,44,27.90
2009,07,11,14,45,27.70
2009,07,11,14,46,27.60
2009,07,11,14,47,27.50
2009,07,11,14,48,27.40
2009,07,11,14,49,27.60
2009,07,11,14,50,27.60
2009,07,11,14,51,27.60
2009,07,11,14,52,27.70
2009,07,11,14,53,27.80
2009,07,11,14,54,27.90
2009,07,11,14,55,28.10
2009,07,11,14,56,28.20
2009,07,11,14,57,28.20
2009,07,11,14,58,28.10
2009,07,11,14,59,28.10
2009,07,11,15,00,28.20
2009,07,11,15,01,28.10
2009,07,11,15,02,28.10
2009,07,11,15,03,28.10
2009,07,11,15,04,28.20
2009,07,11,15,05,28.10
2009,07,11,15,06,28.00
2009,07,11,15,07,28.00
2009,07,11,15,08,28.10
2009,07,11,15,09,28.10
2009,07,11,15,10,28.00
2009,07,11,15,11,28.00
2009,07,11,15,12,28.00
2009,07,11,15,13,28.10
2009,07,11,15,14,28.20
2009,07,11,15,15,28.20
2009,07,11,15,16,28.20
2009,07,11,15,17,28.30
2009,07,11,15,18,28.40
2009,07,11,15,19,28.50
2009,07,11,15,20,28.60
2009,07,11,15,21,28.40
2009,07,11,15,22,28.50
2009,07,11,15,23,28.60
2009,07,11,15,24,28.70
2009,07,11,15,25,28.70
2009,07,11,15,26,28.60
2009,07,11,15,27,28.70
2009,07,11,15,28,28.70
2009,07,11,15,29,28.70
2009,07,11,15,30,28.80
2009,07,11,15,31,28.80
2009,07,11,15,32,28.60
2009,07,11,15,33,28.40
2009,07,11,15,34,28.30
2009,07,11,15,35,28.30
2009,07,11,15,36,28.30
2009,07,11,15,37,28.40
2009,07,11,15,38,28.50
2009,07,11,15,39,28.60
2009,07,11,15,40,28.60
2009,07,11,15,41,28.60
2009,07,11,15,42,28.30
2009,07,11,15,43,28.20
2009,07,11,15,44,28.20
2009,07,11,15,45,28.40
2009,07,11,15,46,28.50
2009,07,11,15,47,28.60
2009,07,11,15,48,28.60
2009,07,11,15,49,28.60
2009,07,11,15,50,28.70
2009,07,11,15,51,28.50
2009,07,11,15,52,28.30
2009,07,11,15,53,28.40
2009,07,11,15,54,28.40
2009,07,11,15,55,28.50
2009,07,11,15,56,28.60
2009,07,11,15,57,28.50
2009,07,11,15,58,28.40
2009,07,11,15,59,28.30
2009,07,11,16,00,28.40
2009,07,11,16,01,28.40
2009,07,11,16,02,28.40
2009,07,11,16,03,28.50
2009,07,11,16,04,28.60
2009,07,11,16,05,28.60
2009,07,11,16,06,28.60
2009,07,11,16,07,28.60
2009,07,11,16,08,28.60
2009,07,11,16,09,28.60
2009,07,11,16,10,28.60
2009,07,11,16,11,28.60
2009,07,11,16,12,28.50
2009,07,11,16,13,28.40
2009,07,11,16,14,28.30
2009,07,11,16,15,28.30
2009,07,11,16,16,28.20
2009,07,11,16,17,28.30
2009,07,11,16,18,28.50
2009,07,11,16,19,28.60
2009,07,11,16,20,28.60
2009,07,11,16,21,28.60
2009,07,11,16,22,28.60
2009,07,11,16,23,28.60
2009,07,11,16,24,28.60
2009,07,11,16,25,28.60
2009,07,11,16,26,28.70
2009,07,11,16,27,28.80
2009,07,11,16,28,28.80
2009,07,11,16,29,28.90
2009,07,11,16,30,28.90
2009,07,11,16,31,28.90
2009,07,11,16,32,28.80
2009,07,11,16,33,28.80
2009,07,11,16,34,28.70
2009,07,11,16,35,28.40
2009,07,11,16,36,28.30
2009,07,11,16,37,28.20
2009,07,11,16,38,28.10
2009,07,11,16,39,28.00
2009,07,11,16,40,28.00
2009,07,11,16,41,28.00
2009,07,11,16,42,28.00
2009,07,11,16,43,28.00
2009,07,11,16,44,28.00
2009,07,11,16,45,28.00
2009,07,11,16,46,27.90
2009,07,11,16,47,28.00
2009,07,11,16,48,28.00
2009,07,11,16,49,28.00
2009,07,11,16,50,28.00
2009,07,11,16,51,28.00
2009,07,11,16,52,28.00
2009,07,11,16,53,28.00
2009,07,11,16,54,28.10
2009,07,11,16,55,28.10
2009,07,11,16,56,28.10
2009,07,11,16,57,28.10
2009,07,11,16,58,28.00
2009,07,11,16,59,28.00
2009,07,11,17,00,28.00
2009,07,11,17,01,28.10
2009,07,11,17,02,28.20
2009,07,11,17,03,28.30
2009,07,11,17,04,28.30
2009,07,11,17,05,28.30
2009,07,11,17,06,28.30
2009,07,11,17,07,28.30
2009,07,11,17,08,28.30
2009,07,11,17,09,28.20
2009,07,11,17,10,28.20
2009,07,11,17,11,28.20
2009,07,11,17,12,28.20
2009,07,11,17,13,28.20
2009,07,11,17,14,28.20
2009,07,11,17,15,28.20
2009,07,11,17,16,28.20
2009,07,11,17,17,28.30
2009,07,11,17,18,28.40
2009,07,11,17,19,28.40