Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,07,08,00,00,14.20
2011,07,08,00,01,13.20
2011,07,08,00,02,11.40
2011,07,08,00,03,11.30
2011,07,08,00,04,12.10
2011,07,08,00,05,19.70
2011,07,08,00,06,17.70
2011,07,08,00,07,6.20
2011,07,08,00,08,9.30
2011,07,08,00,09,8.70
2011,07,08,00,10,8.40
2011,07,08,00,11,15.60
2011,07,08,00,12,11.60
2011,07,08,00,13,17.90
2011,07,08,00,14,15.90
2011,07,08,00,15,12.80
2011,07,08,00,16,14.10
2011,07,08,00,17,12.20
2011,07,08,00,18,13.80
2011,07,08,00,19,16.30
2011,07,08,00,20,12.80
2011,07,08,00,21,12.60
2011,07,08,00,22,13.00
2011,07,08,00,23,14.60
2011,07,08,00,24,11.10
2011,07,08,00,25,9.70
2011,07,08,00,26,15.60
2011,07,08,00,27,9.30
2011,07,08,00,28,11.90
2011,07,08,00,29,6.70
2011,07,08,00,30,10.30
2011,07,08,00,31,6.70
2011,07,08,00,32,5.30
2011,07,08,00,33,11.30
2011,07,08,00,34,12.60
2011,07,08,00,35,16.30
2011,07,08,00,36,22.80
2011,07,08,00,37,16.70
2011,07,08,00,38,12.60
2011,07,08,00,39,6.30
2011,07,08,00,40,11.90
2011,07,08,00,41,14.50
2011,07,08,00,42,9.10
2011,07,08,00,43,8.20
2011,07,08,00,44,10.00
2011,07,08,00,45,15.50
2011,07,08,00,46,16.80
2011,07,08,00,47,11.80
2011,07,08,00,48,14.60
2011,07,08,00,49,7.50
2011,07,08,00,50,13.00
2011,07,08,00,51,11.80
2011,07,08,00,52,12.20
2011,07,08,00,53,12.90
2011,07,08,00,54,16.80
2011,07,08,00,55,9.20
2011,07,08,00,56,13.70
2011,07,08,00,57,7.60
2011,07,08,00,58,5.00
2011,07,08,00,59,7.60
2011,07,08,01,00,11.70
2011,07,08,01,01,10.10
2011,07,08,01,02,12.50
2011,07,08,01,03,2.60
2011,07,08,01,04,9.30
2011,07,08,01,05,6.90
2011,07,08,01,06,13.80
2011,07,08,01,07,8.50
2011,07,08,01,08,3.80
2011,07,08,01,09,6.00
2011,07,08,01,10,12.00
2011,07,08,01,11,4.80
2011,07,08,01,12,8.00
2011,07,08,01,13,15.40
2011,07,08,01,14,11.30
2011,07,08,01,15,7.50
2011,07,08,01,16,7.50
2011,07,08,01,17,7.40
2011,07,08,01,18,5.10
2011,07,08,01,19,10.60
2011,07,08,01,20,4.80
2011,07,08,01,21,4.40
2011,07,08,01,22,10.30
2011,07,08,01,23,5.10
2011,07,08,01,24,5.70
2011,07,08,01,25,7.50
2011,07,08,01,26,2.60
2011,07,08,01,27,10.30
2011,07,08,01,28,4.00
2011,07,08,01,29,12.60
2011,07,08,01,30,15.10
2011,07,08,01,31,3.50
2011,07,08,01,32,8.50
2011,07,08,01,33,10.80
2011,07,08,01,34,5.30
2011,07,08,01,35,4.10
2011,07,08,01,36,3.20
2011,07,08,01,37,8.40
2011,07,08,01,38,1.40
2011,07,08,01,39,9.30
2011,07,08,01,40,8.40
2011,07,08,01,41,5.30
2011,07,08,01,42,10.40
2011,07,08,01,43,4.80
2011,07,08,01,44,11.10
2011,07,08,01,45,3.50
2011,07,08,01,46,4.50
2011,07,08,01,47,4.80
2011,07,08,01,48,5.80
2011,07,08,01,49,12.40
2011,07,08,01,50,7.40
2011,07,08,01,51,2.80
2011,07,08,01,52,5.50
2011,07,08,01,53,10.40
2011,07,08,01,54,9.00
2011,07,08,01,55,8.90
2011,07,08,01,56,4.00
2011,07,08,01,57,8.50
2011,07,08,01,58,6.70
2011,07,08,01,59,9.30
2011,07,08,02,00,9.90
2011,07,08,02,01,5.30
2011,07,08,02,02,9.70
2011,07,08,02,03,1.70
2011,07,08,02,04,6.10
2011,07,08,02,05,12.00
2011,07,08,02,06,15.50
2011,07,08,02,07,12.50
2011,07,08,02,08,13.40
2011,07,08,02,09,10.40
2011,07,08,02,10,5.60
2011,07,08,02,11,7.80
2011,07,08,02,12,4.60
2011,07,08,02,13,4.70
2011,07,08,02,14,13.40
2011,07,08,02,15,9.70
2011,07,08,02,16,10.30
2011,07,08,02,17,6.00
2011,07,08,02,18,8.00
2011,07,08,02,19,6.70
2011,07,08,02,20,6.70
2011,07,08,02,21,8.50
2011,07,08,02,22,4.20
2011,07,08,02,23,5.00
2011,07,08,02,24,3.10
2011,07,08,02,25,11.70
2011,07,08,02,26,6.80
2011,07,08,02,27,3.40
2011,07,08,02,28,4.80
2011,07,08,02,29,6.70
2011,07,08,02,30,10.60
2011,07,08,02,31,5.60
2011,07,08,02,32,11.40
2011,07,08,02,33,8.70
2011,07,08,02,34,8.60
2011,07,08,02,35,5.30
2011,07,08,02,36,11.80
2011,07,08,02,37,10.70
2011,07,08,02,38,15.20
2011,07,08,02,39,7.40
2011,07,08,02,40,5.70
2011,07,08,02,41,8.40
2011,07,08,02,42,7.80
2011,07,08,02,43,9.10
2011,07,08,02,44,9.20
2011,07,08,02,45,12.50
2011,07,08,02,46,13.60
2011,07,08,02,47,5.60
2011,07,08,02,48,4.60
2011,07,08,02,49,3.70
2011,07,08,02,50,6.60
2011,07,08,02,51,7.40
2011,07,08,02,52,13.10
2011,07,08,02,53,10.70
2011,07,08,02,54,4.80
2011,07,08,02,55,12.40
2011,07,08,02,56,6.30
2011,07,08,02,57,8.00
2011,07,08,02,58,6.70
2011,07,08,02,59,2.00
2011,07,08,03,00,11.00
2011,07,08,03,01,8.40
2011,07,08,03,02,11.40
2011,07,08,03,03,13.00
2011,07,08,03,04,7.30
2011,07,08,03,05,13.30
2011,07,08,03,06,9.30
2011,07,08,03,07,13.40
2011,07,08,03,08,13.00
2011,07,08,03,09,11.70
2011,07,08,03,10,11.70
2011,07,08,03,11,10.50
2011,07,08,03,12,6.90
2011,07,08,03,13,12.20
2011,07,08,03,14,5.00
2011,07,08,03,15,8.00
2011,07,08,03,16,11.90
2011,07,08,03,17,10.40
2011,07,08,03,18,13.00
2011,07,08,03,19,8.20
2011,07,08,03,20,5.60
2011,07,08,03,21,15.60
2011,07,08,03,22,16.00
2011,07,08,03,23,14.10
2011,07,08,03,24,14.30
2011,07,08,03,25,11.30
2011,07,08,03,26,18.30
2011,07,08,03,27,12.30
2011,07,08,03,28,12.40
2011,07,08,03,29,8.40
2011,07,08,03,30,6.40
2011,07,08,03,31,12.00
2011,07,08,03,32,7.20
2011,07,08,03,33,6.40
2011,07,08,03,34,10.50
2011,07,08,03,35,8.70
2011,07,08,03,36,8.80
2011,07,08,03,37,10.30
2011,07,08,03,38,8.50
2011,07,08,03,39,12.20
2011,07,08,03,40,9.80
2011,07,08,03,41,13.60
2011,07,08,03,42,9.30
2011,07,08,03,43,10.20
2011,07,08,03,44,7.40
2011,07,08,03,45,10.50
2011,07,08,03,46,7.50
2011,07,08,03,47,8.90
2011,07,08,03,48,13.20
2011,07,08,03,49,8.40
2011,07,08,03,50,7.20
2011,07,08,03,51,5.10
2011,07,08,03,52,6.20
2011,07,08,03,53,10.60
2011,07,08,03,54,10.40
2011,07,08,03,55,7.10
2011,07,08,03,56,17.70
2011,07,08,03,57,8.10
2011,07,08,03,58,11.70
2011,07,08,03,59,14.10
2011,07,08,04,00,9.20
2011,07,08,04,01,5.90
2011,07,08,04,02,7.80
2011,07,08,04,03,2.40
2011,07,08,04,04,8.90
2011,07,08,04,05,9.60
2011,07,08,04,06,3.00
2011,07,08,04,07,3.30
2011,07,08,04,08,6.00
2011,07,08,04,09,9.30
2011,07,08,04,10,14.80
2011,07,08,04,11,9.70
2011,07,08,04,12,10.40
2011,07,08,04,13,3.50
2011,07,08,04,14,6.30
2011,07,08,04,15,13.80
2011,07,08,04,16,6.30
2011,07,08,04,17,6.80
2011,07,08,04,18,7.50
2011,07,08,04,19,6.40
2011,07,08,04,20,11.10
2011,07,08,04,21,11.70
2011,07,08,04,22,10.30
2011,07,08,04,23,7.60
2011,07,08,04,24,6.30
2011,07,08,04,25,15.20
2011,07,08,04,26,7.00
2011,07,08,04,27,13.30
2011,07,08,04,28,12.20
2011,07,08,04,29,5.20
2011,07,08,04,30,4.30
2011,07,08,04,31,10.30
2011,07,08,04,32,7.30
2011,07,08,04,33,11.10
2011,07,08,04,34,7.60
2011,07,08,04,35,7.20
2011,07,08,04,36,12.00
2011,07,08,04,37,10.50
2011,07,08,04,38,9.70
2011,07,08,04,39,10.90
2011,07,08,04,40,8.40
2011,07,08,04,41,6.10
2011,07,08,04,42,11.10
2011,07,08,04,43,15.90
2011,07,08,04,44,9.10
2011,07,08,04,45,14.60
2011,07,08,04,46,9.10
2011,07,08,04,47,10.00
2011,07,08,04,48,8.10
2011,07,08,04,49,8.80
2011,07,08,04,50,10.20
2011,07,08,04,51,5.50
2011,07,08,04,52,3.70
2011,07,08,04,53,16.30
2011,07,08,04,54,9.70
2011,07,08,04,55,8.10
2011,07,08,04,56,9.70
2011,07,08,04,57,7.80
2011,07,08,04,58,12.50
2011,07,08,04,59,5.60
2011,07,08,05,00,7.70
2011,07,08,05,01,4.50
2011,07,08,05,02,13.90
2011,07,08,05,03,8.50
2011,07,08,05,04,10.40
2011,07,08,05,05,13.90
2011,07,08,05,06,10.20
2011,07,08,05,07,9.10
2011,07,08,05,08,9.60
2011,07,08,05,09,10.50
2011,07,08,05,10,8.30
2011,07,08,05,11,16.10
2011,07,08,05,12,9.10
2011,07,08,05,13,12.50
2011,07,08,05,14,5.80
2011,07,08,05,15,10.70
2011,07,08,05,16,13.40
2011,07,08,05,17,12.30
2011,07,08,05,18,14.60
2011,07,08,05,19,10.70
2011,07,08,05,20,6.40
2011,07,08,05,21,6.30
2011,07,08,05,22,8.80
2011,07,08,05,23,9.70
2011,07,08,05,24,18.20
2011,07,08,05,25,13.50
2011,07,08,05,26,15.00
2011,07,08,05,27,7.90
2011,07,08,05,28,14.80
2011,07,08,05,29,15.50
2011,07,08,05,30,8.70
2011,07,08,05,31,13.80
2011,07,08,05,32,15.00
2011,07,08,05,33,7.20
2011,07,08,05,34,7.70
2011,07,08,05,35,6.40
2011,07,08,05,36,12.60
2011,07,08,05,37,4.80
2011,07,08,05,38,5.70
2011,07,08,05,39,11.20
2011,07,08,05,40,11.70
2011,07,08,05,41,8.20
2011,07,08,05,42,9.70
2011,07,08,05,43,12.90
2011,07,08,05,44,15.30
2011,07,08,05,45,14.40
2011,07,08,05,46,12.70
2011,07,08,05,47,6.60
2011,07,08,05,48,6.40
2011,07,08,05,49,9.20
2011,07,08,05,50,7.80
2011,07,08,05,51,15.40
2011,07,08,05,52,10.40
2011,07,08,05,53,12.00
2011,07,08,05,54,7.80
2011,07,08,05,55,10.80
2011,07,08,05,56,15.10
2011,07,08,05,57,11.60
2011,07,08,05,58,9.00
2011,07,08,05,59,7.60
2011,07,08,06,00,15.10
2011,07,08,06,01,12.00
2011,07,08,06,02,11.80
2011,07,08,06,03,9.80
2011,07,08,06,04,9.20
2011,07,08,06,05,9.40
2011,07,08,06,06,13.40
2011,07,08,06,07,14.90
2011,07,08,06,08,8.90
2011,07,08,06,09,6.70
2011,07,08,06,10,12.90
2011,07,08,06,11,10.10
2011,07,08,06,12,12.40
2011,07,08,06,13,11.40
2011,07,08,06,14,7.60
2011,07,08,06,15,11.20
2011,07,08,06,16,7.20
2011,07,08,06,17,6.60
2011,07,08,06,18,8.80
2011,07,08,06,19,5.90
2011,07,08,06,20,6.20
2011,07,08,06,21,8.80
2011,07,08,06,22,11.20
2011,07,08,06,23,9.40
2011,07,08,06,24,11.80
2011,07,08,06,25,7.00
2011,07,08,06,26,6.10
2011,07,08,06,27,6.80
2011,07,08,06,28,12.60
2011,07,08,06,29,8.20
2011,07,08,06,30,9.50
2011,07,08,06,31,8.50
2011,07,08,06,32,4.90
2011,07,08,06,33,9.90
2011,07,08,06,34,10.60
2011,07,08,06,35,9.50
2011,07,08,06,36,7.20
2011,07,08,06,37,9.90
2011,07,08,06,38,8.00
2011,07,08,06,39,5.70
2011,07,08,06,40,14.40
2011,07,08,06,41,8.70
2011,07,08,06,42,8.70
2011,07,08,06,43,6.50
2011,07,08,06,44,6.70
2011,07,08,06,45,5.40
2011,07,08,06,46,4.60
2011,07,08,06,47,4.20
2011,07,08,06,48,6.10
2011,07,08,06,49,5.50
2011,07,08,06,50,6.40
2011,07,08,06,51,3.90
2011,07,08,06,52,7.20
2011,07,08,06,53,9.10
2011,07,08,06,54,11.00
2011,07,08,06,55,6.80
2011,07,08,06,56,6.10
2011,07,08,06,57,6.10
2011,07,08,06,58,5.30
2011,07,08,06,59,10.60
2011,07,08,07,00,7.50
2011,07,08,07,01,1.90
2011,07,08,07,02,6.00
2011,07,08,07,03,2.30
2011,07,08,07,04,7.20
2011,07,08,07,05,7.20
2011,07,08,07,06,4.70
2011,07,08,07,07,5.40
2011,07,08,07,08,7.60
2011,07,08,07,09,7.30
2011,07,08,07,10,5.10
2011,07,08,07,11,3.50
2011,07,08,07,12,5.50
2011,07,08,07,13,3.70
2011,07,08,07,14,5.70
2011,07,08,07,15,2.60
2011,07,08,07,16,1.00
2011,07,08,07,17,4.70
2011,07,08,07,18,3.10
2011,07,08,07,19,5.60
2011,07,08,07,20,5.80
2011,07,08,07,21,0.60
2011,07,08,07,22,2.50
2011,07,08,07,23,1.10
2011,07,08,07,24,7.50
2011,07,08,07,25,5.00
2011,07,08,07,26,3.30
2011,07,08,07,27,1.80
2011,07,08,07,28,2.30
2011,07,08,07,29,2.60
2011,07,08,07,30,6.40
2011,07,08,07,31,5.30
2011,07,08,07,32,5.90
2011,07,08,07,33,6.00
2011,07,08,07,34,6.70
2011,07,08,07,35,3.30
2011,07,08,07,36,1.70
2011,07,08,07,37,3.70
2011,07,08,07,38,0.30
2011,07,08,07,39,0.20
2011,07,08,07,40,1.60
2011,07,08,07,41,1.00
2011,07,08,07,42,3.10
2011,07,08,07,43,3.30
2011,07,08,07,44,1.20
2011,07,08,07,45,1.60
2011,07,08,07,46,7.10
2011,07,08,07,47,4.70
2011,07,08,07,48,2.00
2011,07,08,07,49,5.80
2011,07,08,07,50,4.30
2011,07,08,07,51,7.50
2011,07,08,07,52,5.00
2011,07,08,07,53,4.80
2011,07,08,07,54,7.50
2011,07,08,07,55,0.90
2011,07,08,07,56,5.00
2011,07,08,07,57,7.30
2011,07,08,07,58,3.60
2011,07,08,07,59,5.20
2011,07,08,08,00,2.00
2011,07,08,08,01,4.20
2011,07,08,08,02,0.30
2011,07,08,08,03,4.80
2011,07,08,08,04,6.90
2011,07,08,08,05,0.80
2011,07,08,08,06,3.10
2011,07,08,08,07,1.90
2011,07,08,08,08,0.60
2011,07,08,08,09,0.90
2011,07,08,08,10,5.70
2011,07,08,08,11,2.50
2011,07,08,08,12,1.70
2011,07,08,08,13,0.10
2011,07,08,08,14,0.20
2011,07,08,08,15,2.20
2011,07,08,08,16,3.60
2011,07,08,08,17,0.10
2011,07,08,08,18,1.50
2011,07,08,08,19,3.00
2011,07,08,08,20,1.40
2011,07,08,08,21,9.50
2011,07,08,08,22,5.10
2011,07,08,08,23,3.10
2011,07,08,08,24,5.20
2011,07,08,08,25,2.80
2011,07,08,08,26,3.70
2011,07,08,08,27,1.50
2011,07,08,08,28,6.70
2011,07,08,08,29,7.20
2011,07,08,08,30,5.20
2011,07,08,08,31,4.20
2011,07,08,08,32,4.10
2011,07,08,08,33,7.60
2011,07,08,08,34,6.50
2011,07,08,08,35,6.10
2011,07,08,08,36,4.90
2011,07,08,08,37,4.90
2011,07,08,08,38,7.80
2011,07,08,08,39,3.50
2011,07,08,08,40,6.80
2011,07,08,08,41,7.00
2011,07,08,08,42,7.40
2011,07,08,08,43,6.50
2011,07,08,08,44,5.90
2011,07,08,08,45,6.00
2011,07,08,08,46,9.30
2011,07,08,08,47,10.20
2011,07,08,08,48,7.40
2011,07,08,08,49,6.60
2011,07,08,08,50,7.90
2011,07,08,08,51,7.80
2011,07,08,08,52,6.20
2011,07,08,08,53,5.30
2011,07,08,08,54,9.20
2011,07,08,08,55,5.10
2011,07,08,08,56,9.60
2011,07,08,08,57,2.40
2011,07,08,08,58,5.00
2011,07,08,08,59,6.50
2011,07,08,09,00,5.60
2011,07,08,09,01,9.20
2011,07,08,09,02,4.70
2011,07,08,09,03,5.50
2011,07,08,09,04,4.70
2011,07,08,09,05,3.30
2011,07,08,09,06,2.30
2011,07,08,09,07,1.10
2011,07,08,09,08,0.20
2011,07,08,09,09,6.90
2011,07,08,09,10,4.00
2011,07,08,09,11,6.70
2011,07,08,09,12,8.40
2011,07,08,09,13,5.80
2011,07,08,09,14,9.10
2011,07,08,09,15,8.40
2011,07,08,09,16,7.20
2011,07,08,09,17,4.60
2011,07,08,09,18,2.30
2011,07,08,09,19,3.20
2011,07,08,09,20,5.70
2011,07,08,09,21,4.10
2011,07,08,09,22,5.30
2011,07,08,09,23,5.10
2011,07,08,09,24,9.40
2011,07,08,09,25,11.70
2011,07,08,09,26,12.40
2011,07,08,09,27,3.20
2011,07,08,09,28,4.70
2011,07,08,09,29,10.20
2011,07,08,09,30,5.70
2011,07,08,09,31,9.90
2011,07,08,09,32,10.00
2011,07,08,09,33,10.00
2011,07,08,09,34,6.20
2011,07,08,09,35,6.40
2011,07,08,09,36,5.60
2011,07,08,09,37,6.80
2011,07,08,09,38,3.50
2011,07,08,09,39,1.10
2011,07,08,09,40,1.80
2011,07,08,09,41,0.90
2011,07,08,09,42,2.10
2011,07,08,09,43,7.60
2011,07,08,09,44,9.10
2011,07,08,09,45,9.70
2011,07,08,09,46,8.40
2011,07,08,09,47,14.50
2011,07,08,09,48,11.50
2011,07,08,09,49,8.00
2011,07,08,09,50,10.00
2011,07,08,09,51,15.40
2011,07,08,09,52,9.30
2011,07,08,09,53,7.50
2011,07,08,09,54,9.50
2011,07,08,09,55,5.30
2011,07,08,09,56,14.20
2011,07,08,09,57,8.00
2011,07,08,09,58,7.70
2011,07,08,09,59,11.90
2011,07,08,10,00,10.10
2011,07,08,10,01,12.40
2011,07,08,10,02,8.00
2011,07,08,10,03,12.20
2011,07,08,10,04,13.10
2011,07,08,10,05,13.40
2011,07,08,10,06,11.80
2011,07,08,10,07,14.10
2011,07,08,10,08,13.90
2011,07,08,10,09,7.40
2011,07,08,10,10,7.60
2011,07,08,10,11,8.30
2011,07,08,10,12,6.70
2011,07,08,10,13,7.50
2011,07,08,10,14,9.10
2011,07,08,10,15,10.80
2011,07,08,10,16,14.50
2011,07,08,10,17,7.70
2011,07,08,10,18,9.80
2011,07,08,10,19,12.90
2011,07,08,10,20,3.90
2011,07,08,10,21,6.20
2011,07,08,10,22,10.80
2011,07,08,10,23,12.20
2011,07,08,10,24,1.00
2011,07,08,10,25,6.10
2011,07,08,10,26,10.30
2011,07,08,10,27,9.70
2011,07,08,10,28,7.60
2011,07,08,10,29,7.60
2011,07,08,10,30,3.20
2011,07,08,10,31,9.70
2011,07,08,10,32,6.40
2011,07,08,10,33,8.40
2011,07,08,10,34,9.80
2011,07,08,10,35,9.20
2011,07,08,10,36,3.50
2011,07,08,10,37,11.00
2011,07,08,10,38,4.50
2011,07,08,10,39,4.80
2011,07,08,10,40,3.70
2011,07,08,10,41,9.90
2011,07,08,10,42,11.70
2011,07,08,10,43,8.40
2011,07,08,10,44,12.20
2011,07,08,10,45,17.40
2011,07,08,10,46,17.90
2011,07,08,10,47,11.50
2011,07,08,10,48,14.90
2011,07,08,10,49,13.10
2011,07,08,10,50,14.70
2011,07,08,10,51,14.10
2011,07,08,10,52,15.70
2011,07,08,10,53,19.60
2011,07,08,10,54,14.40
2011,07,08,10,55,15.10
2011,07,08,10,56,13.70
2011,07,08,10,57,12.70
2011,07,08,10,58,17.90
2011,07,08,10,59,11.90
2011,07,08,11,00,11.00
2011,07,08,11,01,13.70
2011,07,08,11,02,12.80
2011,07,08,11,03,8.80
2011,07,08,11,04,4.10
2011,07,08,11,05,12.20
2011,07,08,11,06,9.10
2011,07,08,11,07,14.70
2011,07,08,11,08,14.70
2011,07,08,11,09,12.30
2011,07,08,11,10,16.70
2011,07,08,11,11,21.70
2011,07,08,11,12,19.10
2011,07,08,11,13,13.90
2011,07,08,11,14,14.90
2011,07,08,11,15,13.60
2011,07,08,11,16,14.10
2011,07,08,11,17,9.60
2011,07,08,11,18,17.10
2011,07,08,11,19,7.20
2011,07,08,11,20,15.50
2011,07,08,11,21,21.60
2011,07,08,11,22,12.50
2011,07,08,11,23,18.80
2011,07,08,11,24,8.00
2011,07,08,11,25,9.70
2011,07,08,11,26,8.90
2011,07,08,11,27,10.40
2011,07,08,11,28,12.00
2011,07,08,11,29,14.70
2011,07,08,11,30,15.50
2011,07,08,11,31,10.50
2011,07,08,11,32,16.50
2011,07,08,11,33,6.20
2011,07,08,11,34,8.70
2011,07,08,11,35,11.90
2011,07,08,11,36,13.40
2011,07,08,11,37,11.70
2011,07,08,11,38,15.10
2011,07,08,11,39,12.10
2011,07,08,11,40,2.90
2011,07,08,11,41,10.80
2011,07,08,11,42,13.70
2011,07,08,11,43,16.40
2011,07,08,11,44,18.20
2011,07,08,11,45,18.30
2011,07,08,11,46,17.50
2011,07,08,11,47,11.80
2011,07,08,11,48,11.50
2011,07,08,11,49,9.30
2011,07,08,11,50,10.00
2011,07,08,11,51,9.90
2011,07,08,11,52,7.00
2011,07,08,11,53,10.50
2011,07,08,11,54,13.00
2011,07,08,11,55,16.20
2011,07,08,11,56,14.00
2011,07,08,11,57,11.20
2011,07,08,11,58,11.90
2011,07,08,11,59,6.80
2011,07,08,12,00,10.40
2011,07,08,12,01,15.90
2011,07,08,12,02,11.40
2011,07,08,12,03,15.60
2011,07,08,12,04,16.60
2011,07,08,12,05,9.40
2011,07,08,12,06,9.70
2011,07,08,12,07,7.60
2011,07,08,12,08,13.20
2011,07,08,12,09,8.70
2011,07,08,12,10,13.60
2011,07,08,12,11,13.60
2011,07,08,12,12,6.40
2011,07,08,12,13,10.90
2011,07,08,12,14,17.40
2011,07,08,12,15,12.10
2011,07,08,12,16,19.10
2011,07,08,12,17,17.80
2011,07,08,12,18,12.10
2011,07,08,12,19,11.70
2011,07,08,12,20,8.80
2011,07,08,12,21,7.00
2011,07,08,12,22,8.30
2011,07,08,12,23,9.00
2011,07,08,12,24,7.10
2011,07,08,12,25,10.40
2011,07,08,12,26,10.90
2011,07,08,12,27,9.70
2011,07,08,12,28,10.90
2011,07,08,12,29,11.10
2011,07,08,12,30,12.00
2011,07,08,12,31,11.00
2011,07,08,12,32,7.10
2011,07,08,12,33,10.10
2011,07,08,12,34,15.50
2011,07,08,12,35,19.10
2011,07,08,12,36,17.20
2011,07,08,12,37,11.20
2011,07,08,12,38,4.90
2011,07,08,12,39,3.80
2011,07,08,12,40,15.40
2011,07,08,12,41,12.70
2011,07,08,12,42,16.70
2011,07,08,12,43,19.20
2011,07,08,12,44,12.20
2011,07,08,12,45,10.70
2011,07,08,12,46,12.40
2011,07,08,12,47,7.60
2011,07,08,12,48,9.90
2011,07,08,12,49,14.70
2011,07,08,12,50,16.70
2011,07,08,12,51,15.60
2011,07,08,12,52,14.80
2011,07,08,12,53,16.10
2011,07,08,12,54,10.80
2011,07,08,12,55,8.10
2011,07,08,12,56,10.60
2011,07,08,12,57,15.50
2011,07,08,12,58,11.30
2011,07,08,12,59,8.30
2011,07,08,13,00,8.00
2011,07,08,13,01,10.10
2011,07,08,13,02,8.80
2011,07,08,13,03,9.40
2011,07,08,13,04,6.60
2011,07,08,13,05,10.10
2011,07,08,13,06,12.80
2011,07,08,13,07,16.60
2011,07,08,13,08,15.70
2011,07,08,13,09,11.50
2011,07,08,13,10,7.50
2011,07,08,13,11,17.70
2011,07,08,13,12,7.00
2011,07,08,13,13,8.80
2011,07,08,13,14,9.50
2011,07,08,13,15,7.90
2011,07,08,13,16,9.50
2011,07,08,13,17,6.80
2011,07,08,13,18,3.50
2011,07,08,13,19,8.40
2011,07,08,13,20,9.70
2011,07,08,13,21,11.80
2011,07,08,13,22,9.40
2011,07,08,13,23,4.90
2011,07,08,13,24,10.80
2011,07,08,13,25,9.50
2011,07,08,13,26,9.40
2011,07,08,13,27,14.30
2011,07,08,13,28,12.20
2011,07,08,13,29,15.60
2011,07,08,13,30,6.80
2011,07,08,13,31,13.70
2011,07,08,13,32,13.90
2011,07,08,13,33,4.70
2011,07,08,13,34,8.90
2011,07,08,13,35,9.50
2011,07,08,13,36,6.30
2011,07,08,13,37,13.70
2011,07,08,13,38,10.90
2011,07,08,13,39,18.10
2011,07,08,13,40,12.10
2011,07,08,13,41,7.70
2011,07,08,13,42,9.90
2011,07,08,13,43,11.70
2011,07,08,13,44,11.50
2011,07,08,13,45,9.50
2011,07,08,13,46,19.50
2011,07,08,13,47,11.10
2011,07,08,13,48,10.90
2011,07,08,13,49,12.50
2011,07,08,13,50,10.80
2011,07,08,13,51,9.70
2011,07,08,13,52,14.70
2011,07,08,13,53,11.20
2011,07,08,13,54,12.30
2011,07,08,13,55,17.00
2011,07,08,13,56,11.20
2011,07,08,13,57,5.20
2011,07,08,13,58,8.40
2011,07,08,13,59,11.70
2011,07,08,14,00,5.40
2011,07,08,14,01,10.00
2011,07,08,14,02,17.20
2011,07,08,14,03,6.80
2011,07,08,14,04,6.80
2011,07,08,14,05,14.20
2011,07,08,14,06,11.20
2011,07,08,14,07,8.30
2011,07,08,14,08,8.90
2011,07,08,14,09,6.40
2011,07,08,14,10,12.50
2011,07,08,14,11,11.40
2011,07,08,14,12,9.50
2011,07,08,14,13,11.40
2011,07,08,14,14,15.90
2011,07,08,14,15,17.80
2011,07,08,14,16,14.40
2011,07,08,14,17,14.00
2011,07,08,14,18,12.50
2011,07,08,14,19,8.90
2011,07,08,14,20,12.20
2011,07,08,14,21,11.90
2011,07,08,14,22,15.20
2011,07,08,14,23,14.30
2011,07,08,14,24,14.30
2011,07,08,14,25,9.40
2011,07,08,14,26,16.00
2011,07,08,14,27,11.20
2011,07,08,14,28,12.60
2011,07,08,14,29,7.20
2011,07,08,14,30,13.20
2011,07,08,14,31,14.90
2011,07,08,14,32,21.00
2011,07,08,14,33,12.30
2011,07,08,14,34,11.90
2011,07,08,14,35,8.10
2011,07,08,14,36,11.10
2011,07,08,14,37,16.00
2011,07,08,14,38,18.10
2011,07,08,14,39,4.60
2011,07,08,14,40,16.80
2011,07,08,14,41,14.20
2011,07,08,14,42,20.00
2011,07,08,14,43,10.90
2011,07,08,14,44,9.40
2011,07,08,14,45,11.60
2011,07,08,14,46,11.60
2011,07,08,14,47,10.90
2011,07,08,14,48,6.60
2011,07,08,14,49,4.00
2011,07,08,14,50,9.20
2011,07,08,14,51,12.50
2011,07,08,14,52,7.40
2011,07,08,14,53,5.60
2011,07,08,14,54,5.70
2011,07,08,14,55,5.30
2011,07,08,14,56,13.90
2011,07,08,14,57,12.10
2011,07,08,14,58,11.90
2011,07,08,14,59,10.90
2011,07,08,15,00,7.90
2011,07,08,15,01,2.90
2011,07,08,15,02,3.90
2011,07,08,15,03,8.10
2011,07,08,15,04,8.30
2011,07,08,15,05,11.30
2011,07,08,15,06,9.70
2011,07,08,15,07,7.80
2011,07,08,15,08,2.30
2011,07,08,15,09,4.70
2011,07,08,15,10,3.10
2011,07,08,15,11,3.60
2011,07,08,15,12,6.90
2011,07,08,15,13,2.20
2011,07,08,15,14,6.50
2011,07,08,15,15,8.50
2011,07,08,15,16,9.90
2011,07,08,15,17,5.10
2011,07,08,15,18,5.60
2011,07,08,15,19,5.10
2011,07,08,15,20,2.90
2011,07,08,15,21,1.40
2011,07,08,15,22,2.40
2011,07,08,15,23,1.40
2011,07,08,15,24,2.00
2011,07,08,15,25,2.90
2011,07,08,15,26,3.60
2011,07,08,15,27,6.50
2011,07,08,15,28,1.60
2011,07,08,15,29,3.90
2011,07,08,15,30,5.70
2011,07,08,15,31,4.70
2011,07,08,15,32,6.10
2011,07,08,15,33,4.20
2011,07,08,15,34,4.60
2011,07,08,15,35,4.60
2011,07,08,15,36,6.20
2011,07,08,15,37,3.10
2011,07,08,15,38,1.90
2011,07,08,15,39,2.30
2011,07,08,15,40,4.70
2011,07,08,15,41,4.30
2011,07,08,15,42,4.80
2011,07,08,15,43,5.80
2011,07,08,15,44,6.70
2011,07,08,15,45,7.10
2011,07,08,15,46,4.80
2011,07,08,15,47,5.60
2011,07,08,15,48,4.70
2011,07,08,15,49,6.70
2011,07,08,15,50,6.60
2011,07,08,15,51,5.70
2011,07,08,15,52,1.50
2011,07,08,15,53,0.40
2011,07,08,15,54,1.70
2011,07,08,15,55,0.70
2011,07,08,15,56,0.20
2011,07,08,15,57,0.60
2011,07,08,15,58,0.30
2011,07,08,15,59,0.90
2011,07,08,16,00,0.40
2011,07,08,16,01,0.10
2011,07,08,16,02,0.00
2011,07,08,16,03,0.20
2011,07,08,16,04,0.30
2011,07,08,16,05,1.40
2011,07,08,16,06,0.20
2011,07,08,16,07,3.20
2011,07,08,16,08,1.20
2011,07,08,16,09,0.00
2011,07,08,16,10,0.00
2011,07,08,16,11,0.00
2011,07,08,16,12,1.40
2011,07,08,16,13,4.10
2011,07,08,16,14,1.40
2011,07,08,16,15,0.10
2011,07,08,16,16,0.50
2011,07,08,16,17,0.40
2011,07,08,16,18,0.10
2011,07,08,16,19,0.20
2011,07,08,16,20,0.10
2011,07,08,16,21,1.00
2011,07,08,16,22,0.30
2011,07,08,16,23,2.20
2011,07,08,16,24,0.00
2011,07,08,16,25,0.10
2011,07,08,16,26,1.80
2011,07,08,16,27,3.70
2011,07,08,16,28,3.90
2011,07,08,16,29,3.10
2011,07,08,16,30,7.20
2011,07,08,16,31,5.60
2011,07,08,16,32,5.90
2011,07,08,16,33,3.90
2011,07,08,16,34,6.30
2011,07,08,16,35,5.00
2011,07,08,16,36,3.90
2011,07,08,16,37,2.40
2011,07,08,16,38,2.80
2011,07,08,16,39,3.30
2011,07,08,16,40,1.40
2011,07,08,16,41,0.60
2011,07,08,16,42,0.20
2011,07,08,16,43,0.50
2011,07,08,16,44,2.20
2011,07,08,16,45,3.00
2011,07,08,16,46,1.30
2011,07,08,16,47,7.20
2011,07,08,16,48,10.10
2011,07,08,16,49,15.80
2011,07,08,16,50,5.70
2011,07,08,16,51,9.40
2011,07,08,16,52,12.60
2011,07,08,16,53,17.10
2011,07,08,16,54,18.10
2011,07,08,16,55,12.90
2011,07,08,16,56,10.80
2011,07,08,16,57,4.70
2011,07,08,16,58,10.50
2011,07,08,16,59,9.20
2011,07,08,17,00,9.20
2011,07,08,17,01,10.60
2011,07,08,17,02,5.50
2011,07,08,17,03,3.60
2011,07,08,17,04,10.80
2011,07,08,17,05,9.30
2011,07,08,17,06,16.40
2011,07,08,17,07,11.50
2011,07,08,17,08,4.70
2011,07,08,17,09,12.70
2011,07,08,17,10,10.10
2011,07,08,17,11,10.40
2011,07,08,17,12,8.10
2011,07,08,17,13,12.30
2011,07,08,17,14,12.30
2011,07,08,17,15,7.00
2011,07,08,17,16,11.30
2011,07,08,17,17,11.30
2011,07,08,17,18,14.40
2011,07,08,17,19,9.50
2011,07,08,17,20,11.20
2011,07,08,17,21,11.90
2011,07,08,17,22,9.90
2011,07,08,17,23,9.30
2011,07,08,17,24,10.90
2011,07,08,17,25,9.70
2011,07,08,17,26,9.70
2011,07,08,17,27,13.50
2011,07,08,17,28,11.30
2011,07,08,17,29,15.80
2011,07,08,17,30,9.00
2011,07,08,17,31,5.20
2011,07,08,17,32,5.90
2011,07,08,17,33,4.10
2011,07,08,17,34,2.70
2011,07,08,17,35,13.30
2011,07,08,17,36,15.30
2011,07,08,17,37,6.10
2011,07,08,17,38,7.10
2011,07,08,17,39,9.80
2011,07,08,17,40,9.00
2011,07,08,17,41,12.40
2011,07,08,17,42,7.10
2011,07,08,17,43,4.70
2011,07,08,17,44,14.40
2011,07,08,17,45,17.40
2011,07,08,17,46,11.80
2011,07,08,17,47,7.00