Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,03,10,00,00,0.00
2012,03,10,00,01,0.00
2012,03,10,00,02,0.00
2012,03,10,00,03,0.00
2012,03,10,00,04,0.00
2012,03,10,00,05,0.00
2012,03,10,00,06,0.00
2012,03,10,00,07,0.00
2012,03,10,00,08,0.00
2012,03,10,00,09,0.00
2012,03,10,00,10,0.00
2012,03,10,00,11,0.00
2012,03,10,00,12,0.00
2012,03,10,00,13,0.00
2012,03,10,00,14,0.00
2012,03,10,00,15,0.00
2012,03,10,00,16,0.00
2012,03,10,00,17,0.00
2012,03,10,00,18,0.00
2012,03,10,00,19,0.00
2012,03,10,00,20,0.00
2012,03,10,00,21,0.00
2012,03,10,00,22,0.00
2012,03,10,00,23,0.00
2012,03,10,00,24,0.00
2012,03,10,00,25,0.00
2012,03,10,00,26,0.00
2012,03,10,00,27,0.00
2012,03,10,00,28,0.00
2012,03,10,00,29,0.00
2012,03,10,00,30,0.00
2012,03,10,00,31,0.00
2012,03,10,00,32,0.00
2012,03,10,00,33,0.00
2012,03,10,00,34,0.00
2012,03,10,00,35,0.00
2012,03,10,00,36,0.00
2012,03,10,00,37,0.00
2012,03,10,00,38,0.00
2012,03,10,00,39,0.00
2012,03,10,00,40,0.00
2012,03,10,00,41,0.00
2012,03,10,00,42,0.00
2012,03,10,00,43,0.00
2012,03,10,00,44,0.00
2012,03,10,00,45,0.00
2012,03,10,00,46,0.00
2012,03,10,00,47,0.00
2012,03,10,00,48,0.00
2012,03,10,00,49,0.00
2012,03,10,00,50,0.00
2012,03,10,00,51,0.00
2012,03,10,00,52,0.00
2012,03,10,00,53,0.00
2012,03,10,00,54,0.00
2012,03,10,00,55,0.00
2012,03,10,00,56,0.00
2012,03,10,00,57,0.00
2012,03,10,00,58,0.00
2012,03,10,00,59,0.00
2012,03,10,01,00,0.00
2012,03,10,01,01,0.00
2012,03,10,01,02,0.00
2012,03,10,01,03,0.00
2012,03,10,01,04,0.00
2012,03,10,01,05,0.00
2012,03,10,01,06,0.00
2012,03,10,01,07,0.00
2012,03,10,01,08,0.00
2012,03,10,01,09,0.00
2012,03,10,01,10,0.00
2012,03,10,01,11,0.00
2012,03,10,01,12,0.00
2012,03,10,01,13,0.10
2012,03,10,01,14,0.00
2012,03,10,01,15,0.00
2012,03,10,01,16,0.00
2012,03,10,01,17,0.00
2012,03,10,01,18,0.00
2012,03,10,01,19,0.00
2012,03,10,01,20,0.00
2012,03,10,01,21,0.00
2012,03,10,01,22,0.00
2012,03,10,01,23,0.00
2012,03,10,01,24,0.00
2012,03,10,01,25,0.00
2012,03,10,01,26,0.00
2012,03,10,01,27,0.00
2012,03,10,01,28,0.00
2012,03,10,01,29,0.00
2012,03,10,01,30,0.00
2012,03,10,01,31,0.00
2012,03,10,01,32,0.00
2012,03,10,01,33,0.00
2012,03,10,01,34,0.00
2012,03,10,01,35,0.00
2012,03,10,01,36,0.00
2012,03,10,01,37,0.00
2012,03,10,01,38,0.00
2012,03,10,01,39,0.00
2012,03,10,01,40,0.00
2012,03,10,01,41,0.00
2012,03,10,01,42,0.00
2012,03,10,01,43,0.00
2012,03,10,01,44,0.00
2012,03,10,01,45,0.00
2012,03,10,01,46,0.00
2012,03,10,01,47,0.00
2012,03,10,01,48,0.00
2012,03,10,01,49,0.00
2012,03,10,01,50,0.00
2012,03,10,01,51,0.00
2012,03,10,01,52,0.00
2012,03,10,01,53,0.00
2012,03,10,01,54,0.00
2012,03,10,01,55,0.00
2012,03,10,01,56,0.00
2012,03,10,01,57,0.00
2012,03,10,01,58,0.00
2012,03,10,01,59,0.00
2012,03,10,02,00,0.00
2012,03,10,02,01,0.00
2012,03,10,02,02,0.00
2012,03,10,02,03,0.00
2012,03,10,02,04,0.00
2012,03,10,02,05,0.00
2012,03,10,02,06,0.00
2012,03,10,02,07,0.00
2012,03,10,02,08,0.00
2012,03,10,02,09,0.00
2012,03,10,02,10,0.00
2012,03,10,02,11,0.00
2012,03,10,02,12,0.00
2012,03,10,02,13,0.00
2012,03,10,02,14,0.00
2012,03,10,02,15,0.00
2012,03,10,02,16,0.00
2012,03,10,02,17,0.00
2012,03,10,02,18,0.00
2012,03,10,02,19,0.00
2012,03,10,02,20,0.00
2012,03,10,02,21,0.00
2012,03,10,02,22,0.00
2012,03,10,02,23,0.00
2012,03,10,02,24,0.00
2012,03,10,02,25,0.00
2012,03,10,02,26,0.00
2012,03,10,02,27,0.00
2012,03,10,02,28,0.00
2012,03,10,02,29,0.00
2012,03,10,02,30,0.00
2012,03,10,02,31,0.00
2012,03,10,02,32,0.00
2012,03,10,02,33,0.00
2012,03,10,02,34,0.00
2012,03,10,02,35,0.00
2012,03,10,02,36,0.00
2012,03,10,02,37,0.00
2012,03,10,02,38,0.00
2012,03,10,02,39,0.00
2012,03,10,02,40,0.00
2012,03,10,02,41,0.00
2012,03,10,02,42,0.00
2012,03,10,02,43,0.00
2012,03,10,02,44,0.00
2012,03,10,02,45,0.00
2012,03,10,02,46,0.00
2012,03,10,02,47,0.00
2012,03,10,02,48,0.00
2012,03,10,02,49,0.00
2012,03,10,02,50,0.00
2012,03,10,02,51,0.00
2012,03,10,02,52,0.00
2012,03,10,02,53,0.00
2012,03,10,02,54,0.00
2012,03,10,02,55,0.00
2012,03,10,02,56,0.00
2012,03,10,02,57,0.00
2012,03,10,02,58,0.00
2012,03,10,02,59,0.00
2012,03,10,03,00,0.00
2012,03,10,03,01,0.00
2012,03,10,03,02,0.00
2012,03,10,03,03,0.00
2012,03,10,03,04,0.00
2012,03,10,03,05,0.00
2012,03,10,03,06,0.00
2012,03,10,03,07,0.00
2012,03,10,03,08,0.00
2012,03,10,03,09,0.00
2012,03,10,03,10,0.00
2012,03,10,03,11,0.00
2012,03,10,03,12,0.00
2012,03,10,03,13,0.00
2012,03,10,03,14,0.00
2012,03,10,03,15,0.00
2012,03,10,03,16,0.00
2012,03,10,03,17,0.00
2012,03,10,03,18,0.00
2012,03,10,03,19,0.00
2012,03,10,03,20,0.00
2012,03,10,03,21,0.00
2012,03,10,03,22,0.00
2012,03,10,03,23,0.00
2012,03,10,03,24,0.00
2012,03,10,03,25,0.00
2012,03,10,03,26,0.00
2012,03,10,03,27,0.00
2012,03,10,03,28,0.00
2012,03,10,03,29,0.00
2012,03,10,03,30,0.00
2012,03,10,03,31,0.00
2012,03,10,03,32,0.00
2012,03,10,03,33,0.00
2012,03,10,03,34,0.00
2012,03,10,03,35,0.00
2012,03,10,03,36,0.00
2012,03,10,03,37,0.00
2012,03,10,03,38,0.00
2012,03,10,03,39,0.00
2012,03,10,03,40,0.00
2012,03,10,03,41,0.00
2012,03,10,03,42,0.00
2012,03,10,03,43,0.00
2012,03,10,03,44,0.00
2012,03,10,03,45,0.00
2012,03,10,03,46,0.00
2012,03,10,03,47,0.00
2012,03,10,03,48,0.00
2012,03,10,03,49,0.00
2012,03,10,03,50,0.00
2012,03,10,03,51,0.00
2012,03,10,03,52,0.00
2012,03,10,03,53,0.00
2012,03,10,03,54,0.00
2012,03,10,03,55,0.00
2012,03,10,03,56,0.00
2012,03,10,03,57,0.00
2012,03,10,03,58,0.00
2012,03,10,03,59,0.00
2012,03,10,04,00,0.00
2012,03,10,04,01,0.00
2012,03,10,04,02,0.00
2012,03,10,04,03,0.00
2012,03,10,04,04,0.00
2012,03,10,04,05,0.00
2012,03,10,04,06,0.00
2012,03,10,04,07,0.00
2012,03,10,04,08,0.00
2012,03,10,04,09,0.00
2012,03,10,04,10,0.00
2012,03,10,04,11,0.00
2012,03,10,04,12,0.10
2012,03,10,04,13,0.00
2012,03,10,04,14,0.00
2012,03,10,04,15,0.00
2012,03,10,04,16,0.00
2012,03,10,04,17,0.00
2012,03,10,04,18,0.00
2012,03,10,04,19,0.00
2012,03,10,04,20,0.00
2012,03,10,04,21,0.00
2012,03,10,04,22,0.00
2012,03,10,04,23,0.00
2012,03,10,04,24,0.00
2012,03,10,04,25,0.00
2012,03,10,04,26,0.00
2012,03,10,04,27,0.00
2012,03,10,04,28,0.00
2012,03,10,04,29,0.00
2012,03,10,04,30,0.00
2012,03,10,04,31,0.00
2012,03,10,04,32,0.00
2012,03,10,04,33,0.30
2012,03,10,04,34,0.00
2012,03,10,04,35,0.00
2012,03,10,04,36,0.00
2012,03,10,04,37,0.00
2012,03,10,04,38,0.00
2012,03,10,04,39,0.00
2012,03,10,04,40,0.00
2012,03,10,04,41,0.00
2012,03,10,04,42,0.10
2012,03,10,04,43,0.00
2012,03,10,04,44,0.00
2012,03,10,04,45,0.00
2012,03,10,04,46,0.00
2012,03,10,04,47,0.00
2012,03,10,04,48,0.00
2012,03,10,04,49,0.00
2012,03,10,04,50,0.00
2012,03,10,04,51,0.00
2012,03,10,04,52,0.00
2012,03,10,04,53,0.00
2012,03,10,04,54,0.00
2012,03,10,04,55,0.00
2012,03,10,04,56,0.00
2012,03,10,04,57,0.00
2012,03,10,04,58,0.00
2012,03,10,04,59,0.00
2012,03,10,05,00,0.00
2012,03,10,05,01,0.00
2012,03,10,05,02,0.00
2012,03,10,05,03,0.00
2012,03,10,05,04,0.00
2012,03,10,05,05,0.00
2012,03,10,05,06,0.00
2012,03,10,05,07,0.00
2012,03,10,05,08,0.00
2012,03,10,05,09,0.00
2012,03,10,05,10,0.00
2012,03,10,05,11,0.00
2012,03,10,05,12,0.00
2012,03,10,05,13,0.00
2012,03,10,05,14,0.00
2012,03,10,05,15,0.10
2012,03,10,05,16,0.00
2012,03,10,05,17,0.00
2012,03,10,05,18,0.00
2012,03,10,05,19,0.00
2012,03,10,05,20,0.00
2012,03,10,05,21,0.00
2012,03,10,05,22,0.00
2012,03,10,05,23,0.00
2012,03,10,05,24,0.00
2012,03,10,05,25,0.00
2012,03,10,05,26,0.00
2012,03,10,05,27,0.10
2012,03,10,05,28,0.00
2012,03,10,05,29,0.00
2012,03,10,05,30,0.00
2012,03,10,05,31,0.00
2012,03,10,05,32,0.00
2012,03,10,05,33,0.00
2012,03,10,05,34,0.00
2012,03,10,05,35,0.00
2012,03,10,05,36,0.20
2012,03,10,05,37,0.20
2012,03,10,05,38,0.00
2012,03,10,05,39,0.00
2012,03,10,05,40,0.40
2012,03,10,05,41,1.00
2012,03,10,05,42,0.20
2012,03,10,05,43,0.00
2012,03,10,05,44,0.00
2012,03,10,05,45,0.00
2012,03,10,05,46,0.00
2012,03,10,05,47,0.00
2012,03,10,05,48,0.00
2012,03,10,05,49,0.00
2012,03,10,05,50,0.00
2012,03,10,05,51,0.00
2012,03,10,05,52,0.00
2012,03,10,05,53,0.80
2012,03,10,05,54,1.50
2012,03,10,05,55,0.20
2012,03,10,05,56,0.30
2012,03,10,05,57,1.10
2012,03,10,05,58,1.10
2012,03,10,05,59,1.10
2012,03,10,06,00,0.80
2012,03,10,06,01,0.00
2012,03,10,06,02,0.50
2012,03,10,06,03,0.10
2012,03,10,06,04,0.30
2012,03,10,06,05,0.00
2012,03,10,06,06,0.00
2012,03,10,06,07,0.40
2012,03,10,06,08,0.30
2012,03,10,06,09,0.90
2012,03,10,06,10,0.20
2012,03,10,06,11,0.50
2012,03,10,06,12,0.10
2012,03,10,06,13,0.50
2012,03,10,06,14,2.30
2012,03,10,06,15,0.80
2012,03,10,06,16,0.00
2012,03,10,06,17,0.00
2012,03,10,06,18,0.50
2012,03,10,06,19,0.20
2012,03,10,06,20,0.50
2012,03,10,06,21,0.70
2012,03,10,06,22,0.30
2012,03,10,06,23,1.80
2012,03,10,06,24,0.30
2012,03,10,06,25,1.40
2012,03,10,06,26,0.60
2012,03,10,06,27,1.30
2012,03,10,06,28,0.60
2012,03,10,06,29,1.00
2012,03,10,06,30,0.40
2012,03,10,06,31,0.00
2012,03,10,06,32,0.00
2012,03,10,06,33,1.10
2012,03,10,06,34,1.10
2012,03,10,06,35,0.20
2012,03,10,06,36,0.20
2012,03,10,06,37,0.00
2012,03,10,06,38,0.00
2012,03,10,06,39,0.00
2012,03,10,06,40,0.00
2012,03,10,06,41,0.00
2012,03,10,06,42,0.00
2012,03,10,06,43,0.00
2012,03,10,06,44,0.10
2012,03,10,06,45,0.30
2012,03,10,06,46,0.10
2012,03,10,06,47,0.00
2012,03,10,06,48,0.00
2012,03,10,06,49,0.00
2012,03,10,06,50,0.50
2012,03,10,06,51,1.50
2012,03,10,06,52,0.50
2012,03,10,06,53,0.00
2012,03,10,06,54,0.80
2012,03,10,06,55,0.20
2012,03,10,06,56,0.00
2012,03,10,06,57,0.90
2012,03,10,06,58,0.10
2012,03,10,06,59,0.20
2012,03,10,07,00,0.30
2012,03,10,07,01,0.50
2012,03,10,07,02,0.00
2012,03,10,07,03,0.70
2012,03,10,07,04,0.00
2012,03,10,07,05,0.00
2012,03,10,07,06,0.00
2012,03,10,07,07,0.00
2012,03,10,07,08,0.00
2012,03,10,07,09,0.00
2012,03,10,07,10,0.00
2012,03,10,07,11,0.00
2012,03,10,07,12,0.00
2012,03,10,07,13,0.00
2012,03,10,07,14,0.50
2012,03,10,07,15,0.20
2012,03,10,07,16,0.20
2012,03,10,07,17,0.00
2012,03,10,07,18,0.00
2012,03,10,07,19,0.00
2012,03,10,07,20,0.00
2012,03,10,07,21,0.00
2012,03,10,07,22,0.60
2012,03,10,07,23,0.30
2012,03,10,07,24,1.20
2012,03,10,07,25,4.20
2012,03,10,07,26,1.50
2012,03,10,07,27,1.10
2012,03,10,07,28,0.10
2012,03,10,07,29,0.00
2012,03,10,07,30,0.00
2012,03,10,07,31,0.10
2012,03,10,07,32,0.00
2012,03,10,07,33,0.00
2012,03,10,07,34,1.30
2012,03,10,07,35,2.20
2012,03,10,07,36,1.30
2012,03,10,07,37,0.30
2012,03,10,07,38,0.30
2012,03,10,07,39,1.40
2012,03,10,07,40,0.80
2012,03,10,07,41,0.00
2012,03,10,07,42,3.00
2012,03,10,07,43,0.40
2012,03,10,07,44,0.60
2012,03,10,07,45,1.80
2012,03,10,07,46,0.30
2012,03,10,07,47,2.30
2012,03,10,07,48,1.50
2012,03,10,07,49,0.20
2012,03,10,07,50,1.80
2012,03,10,07,51,0.20
2012,03,10,07,52,1.20
2012,03,10,07,53,1.60
2012,03,10,07,54,0.40
2012,03,10,07,55,0.60
2012,03,10,07,56,0.00
2012,03,10,07,57,0.10
2012,03,10,07,58,0.20
2012,03,10,07,59,0.00
2012,03,10,08,00,0.10
2012,03,10,08,01,0.70
2012,03,10,08,02,0.80
2012,03,10,08,03,0.00
2012,03,10,08,04,0.00
2012,03,10,08,05,0.00
2012,03,10,08,06,0.00
2012,03,10,08,07,0.00
2012,03,10,08,08,0.00
2012,03,10,08,09,0.00
2012,03,10,08,10,0.00
2012,03,10,08,11,0.00
2012,03,10,08,12,0.00
2012,03,10,08,13,0.00
2012,03,10,08,14,0.00
2012,03,10,08,15,0.00
2012,03,10,08,16,0.00
2012,03,10,08,17,0.00
2012,03,10,08,18,0.00
2012,03,10,08,19,0.00
2012,03,10,08,20,0.00
2012,03,10,08,21,0.00
2012,03,10,08,22,0.00
2012,03,10,08,23,0.00
2012,03,10,08,24,0.00
2012,03,10,08,25,0.00
2012,03,10,08,26,0.00
2012,03,10,08,27,0.00
2012,03,10,08,28,0.00
2012,03,10,08,29,0.00
2012,03,10,08,30,0.00
2012,03,10,08,31,0.00
2012,03,10,08,32,0.00
2012,03,10,08,33,0.00
2012,03,10,08,34,0.00
2012,03,10,08,35,0.00
2012,03,10,08,36,0.00
2012,03,10,08,37,0.00
2012,03,10,08,38,0.00
2012,03,10,08,39,0.00
2012,03,10,08,40,0.00
2012,03,10,08,41,0.00
2012,03,10,08,42,0.00
2012,03,10,08,43,0.50
2012,03,10,08,44,0.10
2012,03,10,08,45,0.60
2012,03,10,08,46,0.30
2012,03,10,08,47,0.00
2012,03,10,08,48,0.00
2012,03,10,08,49,0.00
2012,03,10,08,50,0.00
2012,03,10,08,51,0.00
2012,03,10,08,52,0.00
2012,03,10,08,53,0.00
2012,03,10,08,54,0.00
2012,03,10,08,55,0.60
2012,03,10,08,56,0.90
2012,03,10,08,57,0.00
2012,03,10,08,58,0.00
2012,03,10,08,59,0.20
2012,03,10,09,00,1.00
2012,03,10,09,01,0.50
2012,03,10,09,02,0.60
2012,03,10,09,03,1.40
2012,03,10,09,04,1.50
2012,03,10,09,05,0.00
2012,03,10,09,06,0.10
2012,03,10,09,07,0.50
2012,03,10,09,08,0.40
2012,03,10,09,09,0.30
2012,03,10,09,10,1.00
2012,03,10,09,11,2.30
2012,03,10,09,12,2.20
2012,03,10,09,13,1.40
2012,03,10,09,14,1.80
2012,03,10,09,15,1.50
2012,03,10,09,16,0.60
2012,03,10,09,17,0.80
2012,03,10,09,18,0.60
2012,03,10,09,19,1.00
2012,03,10,09,20,1.40
2012,03,10,09,21,0.50
2012,03,10,09,22,0.60
2012,03,10,09,23,0.10
2012,03,10,09,24,0.10
2012,03,10,09,25,0.00
2012,03,10,09,26,2.50
2012,03,10,09,27,1.50
2012,03,10,09,28,2.30
2012,03,10,09,29,4.00
2012,03,10,09,30,2.70
2012,03,10,09,31,2.50
2012,03,10,09,32,2.30
2012,03,10,09,33,1.50
2012,03,10,09,34,0.70
2012,03,10,09,35,1.60
2012,03,10,09,36,0.20
2012,03,10,09,37,0.80
2012,03,10,09,38,1.40
2012,03,10,09,39,0.20
2012,03,10,09,40,0.10
2012,03,10,09,41,0.00
2012,03,10,09,42,0.00
2012,03,10,09,43,0.70
2012,03,10,09,44,1.90
2012,03,10,09,45,1.80
2012,03,10,09,46,1.60
2012,03,10,09,47,1.00
2012,03,10,09,48,3.10
2012,03,10,09,49,0.50
2012,03,10,09,50,0.70
2012,03,10,09,51,0.90
2012,03,10,09,52,2.70
2012,03,10,09,53,2.60
2012,03,10,09,54,0.40
2012,03,10,09,55,0.30
2012,03,10,09,56,2.20
2012,03,10,09,57,1.50
2012,03,10,09,58,1.20
2012,03,10,09,59,0.50
2012,03,10,10,00,0.60
2012,03,10,10,01,2.80
2012,03,10,10,02,2.50
2012,03,10,10,03,3.60
2012,03,10,10,04,3.10
2012,03,10,10,05,3.50
2012,03,10,10,06,7.20
2012,03,10,10,07,4.00
2012,03,10,10,08,3.90
2012,03,10,10,09,5.70
2012,03,10,10,10,3.80
2012,03,10,10,11,3.00
2012,03,10,10,12,2.50
2012,03,10,10,13,2.10
2012,03,10,10,14,1.80
2012,03,10,10,15,2.60
2012,03,10,10,16,0.20
2012,03,10,10,17,0.20
2012,03,10,10,18,1.80
2012,03,10,10,19,3.10
2012,03,10,10,20,6.70
2012,03,10,10,21,3.50
2012,03,10,10,22,2.80
2012,03,10,10,23,0.20
2012,03,10,10,24,1.90
2012,03,10,10,25,3.60
2012,03,10,10,26,2.70
2012,03,10,10,27,0.60
2012,03,10,10,28,4.20
2012,03,10,10,29,5.00
2012,03,10,10,30,2.20
2012,03,10,10,31,1.70
2012,03,10,10,32,0.20
2012,03,10,10,33,1.40
2012,03,10,10,34,0.50
2012,03,10,10,35,1.80
2012,03,10,10,36,2.30
2012,03,10,10,37,1.90
2012,03,10,10,38,0.10
2012,03,10,10,39,1.10
2012,03,10,10,40,0.40
2012,03,10,10,41,3.50
2012,03,10,10,42,1.80
2012,03,10,10,43,4.80
2012,03,10,10,44,2.30
2012,03,10,10,45,1.60
2012,03,10,10,46,2.60
2012,03,10,10,47,0.90
2012,03,10,10,48,3.80
2012,03,10,10,49,2.30
2012,03,10,10,50,0.90
2012,03,10,10,51,0.50
2012,03,10,10,52,0.90
2012,03,10,10,53,0.20
2012,03,10,10,54,2.80
2012,03,10,10,55,3.10
2012,03,10,10,56,1.80
2012,03,10,10,57,1.40
2012,03,10,10,58,2.80
2012,03,10,10,59,1.80
2012,03,10,11,00,1.50
2012,03,10,11,01,1.70
2012,03,10,11,02,2.30
2012,03,10,11,03,1.90
2012,03,10,11,04,2.00
2012,03,10,11,05,4.70
2012,03,10,11,06,6.00
2012,03,10,11,07,5.20
2012,03,10,11,08,5.90
2012,03,10,11,09,2.50
2012,03,10,11,10,3.20
2012,03,10,11,11,3.10
2012,03,10,11,12,3.50
2012,03,10,11,13,3.80
2012,03,10,11,14,4.40
2012,03,10,11,15,0.80
2012,03,10,11,16,4.20
2012,03,10,11,17,6.20
2012,03,10,11,18,1.70
2012,03,10,11,19,1.20
2012,03,10,11,20,4.00
2012,03,10,11,21,2.10
2012,03,10,11,22,3.50
2012,03,10,11,23,3.90
2012,03,10,11,24,2.80
2012,03,10,11,25,3.60
2012,03,10,11,26,5.70
2012,03,10,11,27,5.00
2012,03,10,11,28,7.30
2012,03,10,11,29,5.80
2012,03,10,11,30,5.40
2012,03,10,11,31,7.90
2012,03,10,11,32,9.10
2012,03,10,11,33,4.80
2012,03,10,11,34,4.00
2012,03,10,11,35,5.90
2012,03,10,11,36,6.40
2012,03,10,11,37,1.20
2012,03,10,11,38,1.30
2012,03,10,11,39,4.40
2012,03,10,11,40,2.10
2012,03,10,11,41,2.00
2012,03,10,11,42,4.30
2012,03,10,11,43,3.30
2012,03,10,11,44,4.50
2012,03,10,11,45,2.50
2012,03,10,11,46,0.30
2012,03,10,11,47,4.30
2012,03,10,11,48,4.70
2012,03,10,11,49,0.30
2012,03,10,11,50,0.50
2012,03,10,11,51,0.00
2012,03,10,11,52,3.10
2012,03,10,11,53,2.80
2012,03,10,11,54,0.70
2012,03,10,11,55,0.30
2012,03,10,11,56,0.60
2012,03,10,11,57,1.20
2012,03,10,11,58,1.70
2012,03,10,11,59,1.70
2012,03,10,12,00,0.40
2012,03,10,12,01,0.30
2012,03,10,12,02,4.40
2012,03,10,12,03,3.50
2012,03,10,12,04,4.80
2012,03,10,12,05,1.90
2012,03,10,12,06,4.10
2012,03,10,12,07,0.10
2012,03,10,12,08,0.20
2012,03,10,12,09,0.80
2012,03,10,12,10,0.00
2012,03,10,12,11,1.00
2012,03,10,12,12,1.40
2012,03,10,12,13,5.80
2012,03,10,12,14,7.80
2012,03,10,12,15,4.90
2012,03,10,12,16,3.40
2012,03,10,12,17,2.30
2012,03,10,12,18,1.00
2012,03,10,12,19,5.60
2012,03,10,12,20,4.60
2012,03,10,12,21,2.20
2012,03,10,12,22,1.60
2012,03,10,12,23,3.80
2012,03,10,12,24,6.40
2012,03,10,12,25,5.80
2012,03,10,12,26,4.70
2012,03,10,12,27,5.10
2012,03,10,12,28,6.90
2012,03,10,12,29,3.20
2012,03,10,12,30,3.00
2012,03,10,12,31,3.90
2012,03,10,12,32,3.80
2012,03,10,12,33,4.30
2012,03,10,12,34,5.40
2012,03,10,12,35,5.30
2012,03,10,12,36,6.40
2012,03,10,12,37,2.90
2012,03,10,12,38,3.60
2012,03,10,12,39,4.60
2012,03,10,12,40,1.40
2012,03,10,12,41,3.50
2012,03,10,12,42,8.10
2012,03,10,12,43,4.40
2012,03,10,12,44,0.20
2012,03,10,12,45,0.10
2012,03,10,12,46,0.10
2012,03,10,12,47,0.20
2012,03,10,12,48,2.90
2012,03,10,12,49,2.70
2012,03,10,12,50,1.70
2012,03,10,12,51,1.00
2012,03,10,12,52,5.40
2012,03,10,12,53,4.20
2012,03,10,12,54,5.00
2012,03,10,12,55,3.00
2012,03,10,12,56,2.10
2012,03,10,12,57,2.60
2012,03,10,12,58,4.10
2012,03,10,12,59,1.10
2012,03,10,13,00,4.30
2012,03,10,13,01,1.00
2012,03,10,13,02,2.50
2012,03,10,13,03,3.50
2012,03,10,13,04,3.20
2012,03,10,13,05,4.80
2012,03,10,13,06,5.40
2012,03,10,13,07,6.10
2012,03,10,13,08,3.80
2012,03,10,13,09,7.00
2012,03,10,13,10,6.40
2012,03,10,13,11,5.70
2012,03,10,13,12,5.10
2012,03,10,13,13,4.40
2012,03,10,13,14,4.00
2012,03,10,13,15,1.40
2012,03,10,13,16,2.80
2012,03,10,13,17,3.20
2012,03,10,13,18,5.20
2012,03,10,13,19,2.00
2012,03,10,13,20,7.60
2012,03,10,13,21,3.90
2012,03,10,13,22,6.30
2012,03,10,13,23,6.60
2012,03,10,13,24,7.40
2012,03,10,13,25,4.10
2012,03,10,13,26,3.20
2012,03,10,13,27,4.70
2012,03,10,13,28,3.80
2012,03,10,13,29,4.80
2012,03,10,13,30,3.50
2012,03,10,13,31,5.40
2012,03,10,13,32,2.90
2012,03,10,13,33,2.60
2012,03,10,13,34,4.00
2012,03,10,13,35,2.30
2012,03,10,13,36,1.80
2012,03,10,13,37,2.10
2012,03,10,13,38,3.60
2012,03,10,13,39,2.20
2012,03,10,13,40,3.40
2012,03,10,13,41,3.00
2012,03,10,13,42,3.30
2012,03,10,13,43,3.50
2012,03,10,13,44,4.20
2012,03,10,13,45,6.00
2012,03,10,13,46,4.70
2012,03,10,13,47,2.30
2012,03,10,13,48,3.30
2012,03,10,13,49,3.00
2012,03,10,13,50,2.10
2012,03,10,13,51,3.80
2012,03,10,13,52,3.70
2012,03,10,13,53,3.30
2012,03,10,13,54,1.90
2012,03,10,13,55,2.10
2012,03,10,13,56,3.50
2012,03,10,13,57,7.20
2012,03,10,13,58,5.10
2012,03,10,13,59,3.90
2012,03,10,14,00,1.80
2012,03,10,14,01,3.30
2012,03,10,14,02,2.70
2012,03,10,14,03,2.90
2012,03,10,14,04,1.80
2012,03,10,14,05,3.00
2012,03,10,14,06,3.50
2012,03,10,14,07,4.40
2012,03,10,14,08,7.00
2012,03,10,14,09,3.10
2012,03,10,14,10,2.30
2012,03,10,14,11,8.20
2012,03,10,14,12,2.20
2012,03,10,14,13,0.30
2012,03,10,14,14,0.40
2012,03,10,14,15,2.90
2012,03,10,14,16,0.80
2012,03,10,14,17,0.10
2012,03,10,14,18,0.20
2012,03,10,14,19,0.80
2012,03,10,14,20,1.50
2012,03,10,14,21,4.30
2012,03,10,14,22,2.30
2012,03,10,14,23,4.40
2012,03,10,14,24,2.60
2012,03,10,14,25,1.10
2012,03,10,14,26,1.70
2012,03,10,14,27,0.60
2012,03,10,14,28,2.50
2012,03,10,14,29,3.70
2012,03,10,14,30,3.90
2012,03,10,14,31,1.40
2012,03,10,14,32,3.50
2012,03,10,14,33,1.20
2012,03,10,14,34,1.40
2012,03,10,14,35,1.60
2012,03,10,14,36,1.60
2012,03,10,14,37,1.10
2012,03,10,14,38,1.40
2012,03,10,14,39,3.40
2012,03,10,14,40,1.40
2012,03,10,14,41,2.50
2012,03,10,14,42,0.10
2012,03,10,14,43,4.00
2012,03,10,14,44,1.70
2012,03,10,14,45,1.20
2012,03,10,14,46,1.80
2012,03,10,14,47,2.60
2012,03,10,14,48,0.90
2012,03,10,14,49,0.90
2012,03,10,14,50,0.70
2012,03,10,14,51,2.80
2012,03,10,14,52,3.50
2012,03,10,14,53,3.60
2012,03,10,14,54,3.80
2012,03,10,14,55,2.40
2012,03,10,14,56,6.00
2012,03,10,14,57,5.30
2012,03,10,14,58,4.30
2012,03,10,14,59,2.30
2012,03,10,15,00,1.60
2012,03,10,15,01,1.90
2012,03,10,15,02,1.10
2012,03,10,15,03,1.20
2012,03,10,15,04,0.50
2012,03,10,15,05,1.80
2012,03,10,15,06,4.50
2012,03,10,15,07,3.30
2012,03,10,15,08,1.10
2012,03,10,15,09,3.20
2012,03,10,15,10,1.10
2012,03,10,15,11,2.20
2012,03,10,15,12,2.80
2012,03,10,15,13,0.50
2012,03,10,15,14,1.00
2012,03,10,15,15,1.20
2012,03,10,15,16,1.00
2012,03,10,15,17,1.30
2012,03,10,15,18,3.70
2012,03,10,15,19,2.20
2012,03,10,15,20,3.60
2012,03,10,15,21,3.70
2012,03,10,15,22,1.10
2012,03,10,15,23,2.90
2012,03,10,15,24,1.90
2012,03,10,15,25,1.00
2012,03,10,15,26,3.10
2012,03,10,15,27,0.90
2012,03,10,15,28,0.10
2012,03,10,15,29,0.10
2012,03,10,15,30,1.40
2012,03,10,15,31,4.00
2012,03,10,15,32,1.40
2012,03,10,15,33,0.40
2012,03,10,15,34,0.30
2012,03,10,15,35,0.60
2012,03,10,15,36,0.70
2012,03,10,15,37,1.70
2012,03,10,15,38,0.80
2012,03,10,15,39,1.40
2012,03,10,15,40,1.40
2012,03,10,15,41,0.00
2012,03,10,15,42,1.40
2012,03,10,15,43,6.30
2012,03,10,15,44,3.10
2012,03,10,15,45,1.90
2012,03,10,15,46,3.10
2012,03,10,15,47,1.20
2012,03,10,15,48,1.10
2012,03,10,15,49,4.30
2012,03,10,15,50,2.70
2012,03,10,15,51,0.40
2012,03,10,15,52,1.80
2012,03,10,15,53,0.80
2012,03,10,15,54,0.50
2012,03,10,15,55,0.40
2012,03,10,15,56,1.00
2012,03,10,15,57,0.00
2012,03,10,15,58,0.90
2012,03,10,15,59,0.60
2012,03,10,16,00,2.30
2012,03,10,16,01,1.40
2012,03,10,16,02,0.50
2012,03,10,16,03,1.50
2012,03,10,16,04,1.40
2012,03,10,16,05,1.20
2012,03,10,16,06,1.20
2012,03,10,16,07,1.80
2012,03,10,16,08,2.30
2012,03,10,16,09,1.20
2012,03,10,16,10,0.20
2012,03,10,16,11,0.20
2012,03,10,16,12,0.80
2012,03,10,16,13,1.00
2012,03,10,16,14,0.80
2012,03,10,16,15,0.20
2012,03,10,16,16,1.30
2012,03,10,16,17,0.00
2012,03,10,16,18,0.70
2012,03,10,16,19,1.50
2012,03,10,16,20,1.30
2012,03,10,16,21,0.00
2012,03,10,16,22,0.10
2012,03,10,16,23,1.30
2012,03,10,16,24,0.20
2012,03,10,16,25,0.90
2012,03,10,16,26,1.40
2012,03,10,16,27,1.90
2012,03,10,16,28,0.00
2012,03,10,16,29,0.10
2012,03,10,16,30,0.30
2012,03,10,16,31,1.20
2012,03,10,16,32,2.30
2012,03,10,16,33,0.60
2012,03,10,16,34,0.00
2012,03,10,16,35,0.30
2012,03,10,16,36,0.30
2012,03,10,16,37,0.30
2012,03,10,16,38,0.00
2012,03,10,16,39,0.00
2012,03,10,16,40,0.00
2012,03,10,16,41,0.20
2012,03,10,16,42,1.40
2012,03,10,16,43,0.80
2012,03,10,16,44,0.40
2012,03,10,16,45,0.00
2012,03,10,16,46,0.20
2012,03,10,16,47,0.00
2012,03,10,16,48,0.00
2012,03,10,16,49,0.00
2012,03,10,16,50,0.10
2012,03,10,16,51,0.00
2012,03,10,16,52,0.10
2012,03,10,16,53,0.00
2012,03,10,16,54,0.20
2012,03,10,16,55,0.00
2012,03,10,16,56,0.00
2012,03,10,16,57,0.00
2012,03,10,16,58,0.10
2012,03,10,16,59,0.00
2012,03,10,17,00,0.00
2012,03,10,17,01,0.00
2012,03,10,17,02,0.00
2012,03,10,17,03,0.00
2012,03,10,17,04,0.00
2012,03,10,17,05,0.00
2012,03,10,17,06,0.00
2012,03,10,17,07,0.00
2012,03,10,17,08,0.00
2012,03,10,17,09,0.00
2012,03,10,17,10,0.00
2012,03,10,17,11,0.00
2012,03,10,17,12,0.00
2012,03,10,17,13,0.00
2012,03,10,17,14,0.00
2012,03,10,17,15,0.20
2012,03,10,17,16,2.30
2012,03,10,17,17,2.20
2012,03,10,17,18,0.20
2012,03,10,17,19,0.00
2012,03,10,17,20,0.00
2012,03,10,17,21,0.10
2012,03,10,17,22,0.20
2012,03,10,17,23,1.20
2012,03,10,17,24,0.20
2012,03,10,17,25,1.10
2012,03,10,17,26,0.20
2012,03,10,17,27,0.00
2012,03,10,17,28,0.00
2012,03,10,17,29,0.00
2012,03,10,17,30,0.00
2012,03,10,17,31,0.00
2012,03,10,17,32,0.00
2012,03,10,17,33,0.80
2012,03,10,17,34,1.90
2012,03,10,17,35,0.20
2012,03,10,17,36,0.70
2012,03,10,17,37,0.40
2012,03,10,17,38,0.50
2012,03,10,17,39,0.00
2012,03,10,17,40,0.00
2012,03,10,17,41,0.00
2012,03,10,17,42,0.00
2012,03,10,17,43,0.00
2012,03,10,17,44,0.00
2012,03,10,17,45,0.00
2012,03,10,17,46,0.00
2012,03,10,17,47,0.00
2012,03,10,17,48,0.10
2012,03,10,17,49,0.00
2012,03,10,17,50,0.40
2012,03,10,17,51,0.30
2012,03,10,17,52,1.80
2012,03,10,17,53,2.00
2012,03,10,17,54,0.10
2012,03,10,17,55,0.10
2012,03,10,17,56,0.10
2012,03,10,17,57,0.10
2012,03,10,17,58,0.00
2012,03,10,17,59,0.00
2012,03,10,18,00,0.20
2012,03,10,18,01,0.20
2012,03,10,18,02,0.00
2012,03,10,18,03,0.50
2012,03,10,18,04,1.60
2012,03,10,18,05,0.10
2012,03,10,18,06,0.00