Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,21,00,00,19.10
2006,07,21,00,01,19.00
2006,07,21,00,02,18.90
2006,07,21,00,03,18.90
2006,07,21,00,04,18.90
2006,07,21,00,05,18.90
2006,07,21,00,06,18.80
2006,07,21,00,07,18.80
2006,07,21,00,08,18.80
2006,07,21,00,09,18.80
2006,07,21,00,10,18.80
2006,07,21,00,11,18.70
2006,07,21,00,12,18.70
2006,07,21,00,13,18.70
2006,07,21,00,14,18.70
2006,07,21,00,15,18.70
2006,07,21,00,16,18.70
2006,07,21,00,17,18.70
2006,07,21,00,18,18.70
2006,07,21,00,19,18.70
2006,07,21,00,20,18.70
2006,07,21,00,21,18.60
2006,07,21,00,22,18.60
2006,07,21,00,23,18.60
2006,07,21,00,24,18.60
2006,07,21,00,25,18.60
2006,07,21,00,26,18.60
2006,07,21,00,27,18.60
2006,07,21,00,28,18.60
2006,07,21,00,29,18.60
2006,07,21,00,30,18.60
2006,07,21,00,31,18.60
2006,07,21,00,32,18.60
2006,07,21,00,33,18.60
2006,07,21,00,34,18.50
2006,07,21,00,35,18.50
2006,07,21,00,36,18.50
2006,07,21,00,37,18.50
2006,07,21,00,38,18.50
2006,07,21,00,39,18.50
2006,07,21,00,40,18.50
2006,07,21,00,41,18.50
2006,07,21,00,42,18.40
2006,07,21,00,43,18.40
2006,07,21,00,44,18.40
2006,07,21,00,45,18.40
2006,07,21,00,46,18.40
2006,07,21,00,47,18.40
2006,07,21,00,48,18.40
2006,07,21,00,49,18.40
2006,07,21,00,50,18.30
2006,07,21,00,51,18.30
2006,07,21,00,52,18.30
2006,07,21,00,53,18.30
2006,07,21,00,54,18.30
2006,07,21,00,55,18.30
2006,07,21,00,56,18.30
2006,07,21,00,57,18.30
2006,07,21,00,58,18.30
2006,07,21,00,59,18.20
2006,07,21,01,00,18.20
2006,07,21,01,01,18.20
2006,07,21,01,02,18.20
2006,07,21,01,03,18.10
2006,07,21,01,04,18.10
2006,07,21,01,05,18.10
2006,07,21,01,06,18.10
2006,07,21,01,07,18.10
2006,07,21,01,08,18.10
2006,07,21,01,09,18.10
2006,07,21,01,10,18.00
2006,07,21,01,11,17.90
2006,07,21,01,12,17.90
2006,07,21,01,13,17.90
2006,07,21,01,14,17.90
2006,07,21,01,15,17.90
2006,07,21,01,16,17.90
2006,07,21,01,17,17.90
2006,07,21,01,18,17.90
2006,07,21,01,19,17.90
2006,07,21,01,20,17.90
2006,07,21,01,21,17.90
2006,07,21,01,22,17.90
2006,07,21,01,23,17.90
2006,07,21,01,24,17.90
2006,07,21,01,25,17.90
2006,07,21,01,26,17.90
2006,07,21,01,27,17.90
2006,07,21,01,28,17.90
2006,07,21,01,29,17.90
2006,07,21,01,30,17.90
2006,07,21,01,31,17.90
2006,07,21,01,32,17.90
2006,07,21,01,33,17.90
2006,07,21,01,34,17.90
2006,07,21,01,35,17.90
2006,07,21,01,36,17.90
2006,07,21,01,37,17.90
2006,07,21,01,38,17.80
2006,07,21,01,39,17.80
2006,07,21,01,40,17.80
2006,07,21,01,41,17.80
2006,07,21,01,42,17.80
2006,07,21,01,43,17.70
2006,07,21,01,44,17.70
2006,07,21,01,45,17.70
2006,07,21,01,46,17.70
2006,07,21,01,47,17.70
2006,07,21,01,48,17.70
2006,07,21,01,49,17.60
2006,07,21,01,50,17.60
2006,07,21,01,51,17.60
2006,07,21,01,52,17.60
2006,07,21,01,53,17.60
2006,07,21,01,54,17.50
2006,07,21,01,55,17.50
2006,07,21,01,56,17.50
2006,07,21,01,57,17.50
2006,07,21,01,58,17.40
2006,07,21,01,59,17.40
2006,07,21,02,00,17.40
2006,07,21,02,01,17.50
2006,07,21,02,02,17.50
2006,07,21,02,03,17.50
2006,07,21,02,04,17.50
2006,07,21,02,05,17.50
2006,07,21,02,06,17.50
2006,07,21,02,07,17.50
2006,07,21,02,08,17.50
2006,07,21,02,09,17.50
2006,07,21,02,10,17.50
2006,07,21,02,11,17.50
2006,07,21,02,12,17.50
2006,07,21,02,13,17.50
2006,07,21,02,14,17.50
2006,07,21,02,15,17.40
2006,07,21,02,16,17.40
2006,07,21,02,17,17.40
2006,07,21,02,18,17.40
2006,07,21,02,19,17.30
2006,07,21,02,20,17.30
2006,07,21,02,21,17.30
2006,07,21,02,22,17.30
2006,07,21,02,23,17.30
2006,07,21,02,24,17.30
2006,07,21,02,25,17.30
2006,07,21,02,26,17.30
2006,07,21,02,27,17.30
2006,07,21,02,28,17.30
2006,07,21,02,29,17.30
2006,07,21,02,30,17.30
2006,07,21,02,31,17.30
2006,07,21,02,32,17.30
2006,07,21,02,33,17.30
2006,07,21,02,34,17.30
2006,07,21,02,35,17.30
2006,07,21,02,36,17.30
2006,07,21,02,37,17.30
2006,07,21,02,38,17.30
2006,07,21,02,39,17.30
2006,07,21,02,40,17.30
2006,07,21,02,41,17.30
2006,07,21,02,42,17.20
2006,07,21,02,43,17.20
2006,07,21,02,44,17.20
2006,07,21,02,45,17.20
2006,07,21,02,46,17.30
2006,07,21,02,47,17.30
2006,07,21,02,48,17.30
2006,07,21,02,49,17.30
2006,07,21,02,50,17.30
2006,07,21,02,51,17.30
2006,07,21,02,52,17.30
2006,07,21,02,53,17.30
2006,07,21,02,54,17.30
2006,07,21,02,55,17.30
2006,07,21,02,56,17.30
2006,07,21,02,57,17.30
2006,07,21,02,58,17.30
2006,07,21,02,59,17.30
2006,07,21,03,00,17.30
2006,07,21,03,01,17.30
2006,07,21,03,02,17.30
2006,07,21,03,03,17.30
2006,07,21,03,04,17.30
2006,07,21,03,05,17.30
2006,07,21,03,06,17.30
2006,07,21,03,07,17.30
2006,07,21,03,08,17.30
2006,07,21,03,09,17.30
2006,07,21,03,10,17.30
2006,07,21,03,11,17.20
2006,07,21,03,12,17.20
2006,07,21,03,13,17.20
2006,07,21,03,14,17.20
2006,07,21,03,15,17.10
2006,07,21,03,16,17.10
2006,07,21,03,17,17.10
2006,07,21,03,18,17.10
2006,07,21,03,19,17.10
2006,07,21,03,20,17.10
2006,07,21,03,21,17.10
2006,07,21,03,22,17.10
2006,07,21,03,23,17.10
2006,07,21,03,24,17.10
2006,07,21,03,25,17.10
2006,07,21,03,26,17.10
2006,07,21,03,27,17.00
2006,07,21,03,28,17.00
2006,07,21,03,29,17.00
2006,07,21,03,30,17.00
2006,07,21,03,31,17.00
2006,07,21,03,32,17.00
2006,07,21,03,33,17.00
2006,07,21,03,34,17.10
2006,07,21,03,35,17.10
2006,07,21,03,36,17.10
2006,07,21,03,37,17.00
2006,07,21,03,38,17.00
2006,07,21,03,39,17.00
2006,07,21,03,40,17.00
2006,07,21,03,41,17.00
2006,07,21,03,42,17.00
2006,07,21,03,43,17.10
2006,07,21,03,44,17.10
2006,07,21,03,45,17.10
2006,07,21,03,46,17.10
2006,07,21,03,47,17.10
2006,07,21,03,48,17.10
2006,07,21,03,49,17.10
2006,07,21,03,50,17.10
2006,07,21,03,51,17.10
2006,07,21,03,52,17.10
2006,07,21,03,53,17.20
2006,07,21,03,54,17.20
2006,07,21,03,55,17.20
2006,07,21,03,56,17.30
2006,07,21,03,57,17.30
2006,07,21,03,58,17.30
2006,07,21,03,59,17.30
2006,07,21,04,00,17.40
2006,07,21,04,01,17.40
2006,07,21,04,02,17.40
2006,07,21,04,03,17.40
2006,07,21,04,04,17.30
2006,07,21,04,05,17.30
2006,07,21,04,06,17.30
2006,07,21,04,07,17.30
2006,07,21,04,08,17.30
2006,07,21,04,09,17.20
2006,07,21,04,10,17.20
2006,07,21,04,11,17.10
2006,07,21,04,12,17.10
2006,07,21,04,13,17.10
2006,07,21,04,14,17.00
2006,07,21,04,15,17.00
2006,07,21,04,16,17.00
2006,07,21,04,17,17.00
2006,07,21,04,18,16.90
2006,07,21,04,19,16.90
2006,07,21,04,20,16.80
2006,07,21,04,21,16.80
2006,07,21,04,22,16.80
2006,07,21,04,23,16.70
2006,07,21,04,24,16.70
2006,07,21,04,25,16.70
2006,07,21,04,26,16.70
2006,07,21,04,27,16.70
2006,07,21,04,28,16.70
2006,07,21,04,29,16.70
2006,07,21,04,30,16.70
2006,07,21,04,31,16.70
2006,07,21,04,32,16.70
2006,07,21,04,33,16.70
2006,07,21,04,34,16.70
2006,07,21,04,35,16.70
2006,07,21,04,36,16.70
2006,07,21,04,37,16.70
2006,07,21,04,38,16.70
2006,07,21,04,39,16.70
2006,07,21,04,40,16.60
2006,07,21,04,41,16.60
2006,07,21,04,42,16.60
2006,07,21,04,43,16.60
2006,07,21,04,44,16.60
2006,07,21,04,45,16.60
2006,07,21,04,46,16.60
2006,07,21,04,47,16.60
2006,07,21,04,48,16.60
2006,07,21,04,49,16.60
2006,07,21,04,50,16.50
2006,07,21,04,51,16.40
2006,07,21,04,52,16.40
2006,07,21,04,53,16.40
2006,07,21,04,54,16.40
2006,07,21,04,55,16.40
2006,07,21,04,56,16.40
2006,07,21,04,57,16.40
2006,07,21,04,58,16.30
2006,07,21,04,59,16.30
2006,07,21,05,00,16.30
2006,07,21,05,01,16.30
2006,07,21,05,02,16.30
2006,07,21,05,03,16.30
2006,07,21,05,04,16.30
2006,07,21,05,05,16.30
2006,07,21,05,06,16.30
2006,07,21,05,07,16.30
2006,07,21,05,08,16.30
2006,07,21,05,09,16.30
2006,07,21,05,10,16.30
2006,07,21,05,11,16.30
2006,07,21,05,12,16.30
2006,07,21,05,13,16.40
2006,07,21,05,14,16.40
2006,07,21,05,15,16.40
2006,07,21,05,16,16.40
2006,07,21,05,17,16.40
2006,07,21,05,18,16.40
2006,07,21,05,19,16.40
2006,07,21,05,20,16.40
2006,07,21,05,21,16.40
2006,07,21,05,22,16.40
2006,07,21,05,23,16.40
2006,07,21,05,24,16.40
2006,07,21,05,25,16.40
2006,07,21,05,26,16.40
2006,07,21,05,27,16.40
2006,07,21,05,28,16.40
2006,07,21,05,29,16.40
2006,07,21,05,30,16.40
2006,07,21,05,31,16.40
2006,07,21,05,32,16.40
2006,07,21,05,33,16.40
2006,07,21,05,34,16.40
2006,07,21,05,35,16.40
2006,07,21,05,36,16.30
2006,07,21,05,37,16.30
2006,07,21,05,38,16.30
2006,07,21,05,39,16.30
2006,07,21,05,40,16.30
2006,07,21,05,41,16.30
2006,07,21,05,42,16.30
2006,07,21,05,43,16.30
2006,07,21,05,44,16.30
2006,07,21,05,45,16.30
2006,07,21,05,46,16.30
2006,07,21,05,47,16.30
2006,07,21,05,48,16.30
2006,07,21,05,49,16.30
2006,07,21,05,50,16.30
2006,07,21,05,51,16.30
2006,07,21,05,52,16.30
2006,07,21,05,53,16.30
2006,07,21,05,54,16.30
2006,07,21,05,55,16.30
2006,07,21,05,56,16.30
2006,07,21,05,57,16.30
2006,07,21,05,58,16.30
2006,07,21,05,59,16.40
2006,07,21,06,00,16.40
2006,07,21,06,01,16.40
2006,07,21,06,02,16.40
2006,07,21,06,03,16.40
2006,07,21,06,04,16.40
2006,07,21,06,05,16.40
2006,07,21,06,06,16.40
2006,07,21,06,07,16.40
2006,07,21,06,08,16.50
2006,07,21,06,09,16.60
2006,07,21,06,10,16.60
2006,07,21,06,11,16.60
2006,07,21,06,12,16.70
2006,07,21,06,13,16.70
2006,07,21,06,14,16.70
2006,07,21,06,15,16.70
2006,07,21,06,16,16.70
2006,07,21,06,17,16.80
2006,07,21,06,18,16.90
2006,07,21,06,19,16.90
2006,07,21,06,20,17.00
2006,07,21,06,21,17.00
2006,07,21,06,22,17.10
2006,07,21,06,23,17.10
2006,07,21,06,24,17.20
2006,07,21,06,25,17.30
2006,07,21,06,26,17.30
2006,07,21,06,27,17.30
2006,07,21,06,28,17.40
2006,07,21,06,29,17.50
2006,07,21,06,30,17.60
2006,07,21,06,31,17.60
2006,07,21,06,32,17.60
2006,07,21,06,33,17.60
2006,07,21,06,34,17.70
2006,07,21,06,35,17.70
2006,07,21,06,36,17.70
2006,07,21,06,37,17.70
2006,07,21,06,38,17.70
2006,07,21,06,39,17.80
2006,07,21,06,40,17.80
2006,07,21,06,41,17.80
2006,07,21,06,42,17.90
2006,07,21,06,43,18.10
2006,07,21,06,44,18.20
2006,07,21,06,45,18.40
2006,07,21,06,46,18.60
2006,07,21,06,47,18.80
2006,07,21,06,48,18.90
2006,07,21,06,49,19.10
2006,07,21,06,50,19.20
2006,07,21,06,51,19.30
2006,07,21,06,52,19.40
2006,07,21,06,53,19.60
2006,07,21,06,54,19.70
2006,07,21,06,55,19.70
2006,07,21,06,56,19.80
2006,07,21,06,57,19.80
2006,07,21,06,58,20.00
2006,07,21,06,59,20.20
2006,07,21,07,00,20.20
2006,07,21,07,01,20.30
2006,07,21,07,02,20.30
2006,07,21,07,03,20.30
2006,07,21,07,04,20.30
2006,07,21,07,05,20.20
2006,07,21,07,06,20.20
2006,07,21,07,07,20.10
2006,07,21,07,08,20.00
2006,07,21,07,09,19.90
2006,07,21,07,10,19.80
2006,07,21,07,11,19.80
2006,07,21,07,12,19.70
2006,07,21,07,13,19.70
2006,07,21,07,14,19.70
2006,07,21,07,15,19.70
2006,07,21,07,16,19.70
2006,07,21,07,17,19.70
2006,07,21,07,18,19.80
2006,07,21,07,19,19.80
2006,07,21,07,20,19.80
2006,07,21,07,21,19.90
2006,07,21,07,22,19.90
2006,07,21,07,23,20.00
2006,07,21,07,24,20.10
2006,07,21,07,25,20.20
2006,07,21,07,26,20.30
2006,07,21,07,27,20.40
2006,07,21,07,28,20.50
2006,07,21,07,29,20.50
2006,07,21,07,30,20.50
2006,07,21,07,31,20.60
2006,07,21,07,32,20.60
2006,07,21,07,33,20.60
2006,07,21,07,34,20.60
2006,07,21,07,35,20.60
2006,07,21,07,36,20.70
2006,07,21,07,37,20.70
2006,07,21,07,38,20.70
2006,07,21,07,39,20.70
2006,07,21,07,40,20.80
2006,07,21,07,41,20.80
2006,07,21,07,42,20.80
2006,07,21,07,43,20.80
2006,07,21,07,44,20.80
2006,07,21,07,45,20.80
2006,07,21,07,46,20.80
2006,07,21,07,47,20.80
2006,07,21,07,48,20.80
2006,07,21,07,49,20.90
2006,07,21,07,50,20.90
2006,07,21,07,51,21.00
2006,07,21,07,52,21.00
2006,07,21,07,53,21.10
2006,07,21,07,54,21.20
2006,07,21,07,55,21.20
2006,07,21,07,56,21.30
2006,07,21,07,57,21.50
2006,07,21,07,58,21.60
2006,07,21,07,59,21.70
2006,07,21,08,00,21.80
2006,07,21,08,01,22.00
2006,07,21,08,02,22.10
2006,07,21,08,03,22.20
2006,07,21,08,04,22.20
2006,07,21,08,05,22.30
2006,07,21,08,06,22.20
2006,07,21,08,07,22.10
2006,07,21,08,08,22.00
2006,07,21,08,09,21.90
2006,07,21,08,10,21.80
2006,07,21,08,11,21.70
2006,07,21,08,12,21.60
2006,07,21,08,13,21.60
2006,07,21,08,14,21.60
2006,07,21,08,15,21.60
2006,07,21,08,16,21.60
2006,07,21,08,17,21.60
2006,07,21,08,18,21.60
2006,07,21,08,19,21.50
2006,07,21,08,20,21.40
2006,07,21,08,21,21.30
2006,07,21,08,22,21.20
2006,07,21,08,23,21.20
2006,07,21,08,24,21.10
2006,07,21,08,25,21.10
2006,07,21,08,26,21.10
2006,07,21,08,27,21.10
2006,07,21,08,28,21.10
2006,07,21,08,29,21.20
2006,07,21,08,30,21.20
2006,07,21,08,31,21.20
2006,07,21,08,32,21.20
2006,07,21,08,33,21.20
2006,07,21,08,34,21.20
2006,07,21,08,35,21.20
2006,07,21,08,36,21.20
2006,07,21,08,37,21.20
2006,07,21,08,38,21.20
2006,07,21,08,39,21.10
2006,07,21,08,40,21.10
2006,07,21,08,41,21.10
2006,07,21,08,42,21.10
2006,07,21,08,43,21.10
2006,07,21,08,44,21.10
2006,07,21,08,45,21.10
2006,07,21,08,46,21.10
2006,07,21,08,47,21.20
2006,07,21,08,48,21.20
2006,07,21,08,49,21.30
2006,07,21,08,50,21.30
2006,07,21,08,51,21.30
2006,07,21,08,52,21.30
2006,07,21,08,53,21.30
2006,07,21,08,54,21.30
2006,07,21,08,55,21.30
2006,07,21,08,56,21.30
2006,07,21,08,57,21.30
2006,07,21,08,58,21.30
2006,07,21,08,59,21.40
2006,07,21,09,00,21.50
2006,07,21,09,01,21.60
2006,07,21,09,02,21.60
2006,07,21,09,03,21.70
2006,07,21,09,04,21.90
2006,07,21,09,05,22.00
2006,07,21,09,06,22.20
2006,07,21,09,07,22.30
2006,07,21,09,08,22.40
2006,07,21,09,09,22.40
2006,07,21,09,10,22.40
2006,07,21,09,11,22.40
2006,07,21,09,12,22.40
2006,07,21,09,13,22.40
2006,07,21,09,14,22.40
2006,07,21,09,15,22.40
2006,07,21,09,16,22.50
2006,07,21,09,17,22.60
2006,07,21,09,18,22.90
2006,07,21,09,19,23.30
2006,07,21,09,20,23.80
2006,07,21,09,21,24.10
2006,07,21,09,22,24.50
2006,07,21,09,23,24.80
2006,07,21,09,24,25.00
2006,07,21,09,25,25.20
2006,07,21,09,26,25.30
2006,07,21,09,27,25.40
2006,07,21,09,28,25.50
2006,07,21,09,29,25.60
2006,07,21,09,30,25.80
2006,07,21,09,31,25.90
2006,07,21,09,32,25.90
2006,07,21,09,33,26.00
2006,07,21,09,34,26.00
2006,07,21,09,35,26.10
2006,07,21,09,36,26.10
2006,07,21,09,37,26.10
2006,07,21,09,38,26.10
2006,07,21,09,39,26.20
2006,07,21,09,40,26.30
2006,07,21,09,41,26.30
2006,07,21,09,42,26.30
2006,07,21,09,43,26.40
2006,07,21,09,44,26.40
2006,07,21,09,45,26.40
2006,07,21,09,46,26.40
2006,07,21,09,47,26.60
2006,07,21,09,48,26.60
2006,07,21,09,49,26.60
2006,07,21,09,50,26.60
2006,07,21,09,51,26.70
2006,07,21,09,52,26.70
2006,07,21,09,53,26.70
2006,07,21,09,54,26.70
2006,07,21,09,55,26.60
2006,07,21,09,56,26.70
2006,07,21,09,57,26.70
2006,07,21,09,58,26.80
2006,07,21,09,59,26.80
2006,07,21,10,00,26.90
2006,07,21,10,01,26.90
2006,07,21,10,02,26.90
2006,07,21,10,03,26.90
2006,07,21,10,04,27.00
2006,07,21,10,05,27.10
2006,07,21,10,06,27.10
2006,07,21,10,07,27.20
2006,07,21,10,08,27.10
2006,07,21,10,09,27.10
2006,07,21,10,10,27.10
2006,07,21,10,11,27.00
2006,07,21,10,12,26.90
2006,07,21,10,13,26.80
2006,07,21,10,14,26.90
2006,07,21,10,15,26.90
2006,07,21,10,16,27.00
2006,07,21,10,17,27.10
2006,07,21,10,18,27.10
2006,07,21,10,19,27.10
2006,07,21,10,20,27.20
2006,07,21,10,21,27.20
2006,07,21,10,22,27.20
2006,07,21,10,23,27.30
2006,07,21,10,24,27.30
2006,07,21,10,25,27.30
2006,07,21,10,26,27.30
2006,07,21,10,27,27.30
2006,07,21,10,28,27.30
2006,07,21,10,29,27.30
2006,07,21,10,30,27.30
2006,07,21,10,31,27.40
2006,07,21,10,32,27.30
2006,07,21,10,33,27.40
2006,07,21,10,34,27.50
2006,07,21,10,35,27.60
2006,07,21,10,36,27.60
2006,07,21,10,37,27.70
2006,07,21,10,38,27.70
2006,07,21,10,39,27.80
2006,07,21,10,40,27.80
2006,07,21,10,41,27.80
2006,07,21,10,42,27.80
2006,07,21,10,43,27.90
2006,07,21,10,44,27.80
2006,07,21,10,45,27.80
2006,07,21,10,46,27.80
2006,07,21,10,47,27.80
2006,07,21,10,48,27.80
2006,07,21,10,49,27.90
2006,07,21,10,50,27.90
2006,07,21,10,51,28.00
2006,07,21,10,52,28.00
2006,07,21,10,53,28.10
2006,07,21,10,54,28.10
2006,07,21,10,55,28.10
2006,07,21,10,56,28.10
2006,07,21,10,57,28.10
2006,07,21,10,58,28.10
2006,07,21,10,59,28.10
2006,07,21,11,00,28.10
2006,07,21,11,01,28.20
2006,07,21,11,02,28.30
2006,07,21,11,03,28.30
2006,07,21,11,04,28.40
2006,07,21,11,05,28.40
2006,07,21,11,06,28.60
2006,07,21,11,07,28.50
2006,07,21,11,08,28.60
2006,07,21,11,09,28.60
2006,07,21,11,10,28.70
2006,07,21,11,11,28.80
2006,07,21,11,12,28.90
2006,07,21,11,13,28.90
2006,07,21,11,14,29.00
2006,07,21,11,15,29.10
2006,07,21,11,16,29.10
2006,07,21,11,17,29.10
2006,07,21,11,18,29.10
2006,07,21,11,19,29.10
2006,07,21,11,20,29.20
2006,07,21,11,21,29.10
2006,07,21,11,22,29.10
2006,07,21,11,23,29.10
2006,07,21,11,24,29.10
2006,07,21,11,25,29.10
2006,07,21,11,26,29.10
2006,07,21,11,27,29.10
2006,07,21,11,28,29.10
2006,07,21,11,29,29.20
2006,07,21,11,30,29.20
2006,07,21,11,31,29.20
2006,07,21,11,32,29.20
2006,07,21,11,33,29.20
2006,07,21,11,34,29.20
2006,07,21,11,35,29.30
2006,07,21,11,36,29.30
2006,07,21,11,37,29.30
2006,07,21,11,38,29.40
2006,07,21,11,39,29.40
2006,07,21,11,40,29.30
2006,07,21,11,41,29.30
2006,07,21,11,42,29.40
2006,07,21,11,43,29.40
2006,07,21,11,44,29.40
2006,07,21,11,45,29.50
2006,07,21,11,46,29.50
2006,07,21,11,47,29.60
2006,07,21,11,48,29.60
2006,07,21,11,49,29.70
2006,07,21,11,50,29.70
2006,07,21,11,51,29.70
2006,07,21,11,52,29.70
2006,07,21,11,53,29.70
2006,07,21,11,54,29.80
2006,07,21,11,55,29.80
2006,07,21,11,56,29.90
2006,07,21,11,57,29.90
2006,07,21,11,58,29.90
2006,07,21,11,59,29.90
2006,07,21,12,00,30.00
2006,07,21,12,01,30.10
2006,07,21,12,02,30.20
2006,07,21,12,03,30.20
2006,07,21,12,04,30.30
2006,07,21,12,05,30.30
2006,07,21,12,06,30.30
2006,07,21,12,07,30.30
2006,07,21,12,08,30.30
2006,07,21,12,09,30.20
2006,07,21,12,10,30.20
2006,07,21,12,11,30.20
2006,07,21,12,12,30.10
2006,07,21,12,13,30.10
2006,07,21,12,14,30.10
2006,07,21,12,15,30.20
2006,07,21,12,16,30.20
2006,07,21,12,17,30.20
2006,07,21,12,18,30.30
2006,07,21,12,19,30.30
2006,07,21,12,20,30.30
2006,07,21,12,21,30.30
2006,07,21,12,22,30.30
2006,07,21,12,23,30.30
2006,07,21,12,24,30.20
2006,07,21,12,25,30.30
2006,07,21,12,26,30.40
2006,07,21,12,27,30.50
2006,07,21,12,28,30.60
2006,07,21,12,29,30.70
2006,07,21,12,30,30.70
2006,07,21,12,31,30.70
2006,07,21,12,32,30.50
2006,07,21,12,33,30.40
2006,07,21,12,34,30.30
2006,07,21,12,35,30.30
2006,07,21,12,36,30.30
2006,07,21,12,37,30.30
2006,07,21,12,38,30.40
2006,07,21,12,39,30.30
2006,07,21,12,40,30.40
2006,07,21,12,41,30.60
2006,07,21,12,42,30.60
2006,07,21,12,43,30.50
2006,07,21,12,44,30.40
2006,07,21,12,45,30.40
2006,07,21,12,46,30.40
2006,07,21,12,47,30.50
2006,07,21,12,48,30.60
2006,07,21,12,49,30.70
2006,07,21,12,50,30.70
2006,07,21,12,51,30.80
2006,07,21,12,52,30.80
2006,07,21,12,53,30.80
2006,07,21,12,54,30.90
2006,07,21,12,55,31.00
2006,07,21,12,56,31.10
2006,07,21,12,57,31.10
2006,07,21,12,58,31.10
2006,07,21,12,59,31.10
2006,07,21,13,00,31.10
2006,07,21,13,01,31.10
2006,07,21,13,02,31.10
2006,07,21,13,03,31.20
2006,07,21,13,04,31.20
2006,07,21,13,05,31.20
2006,07,21,13,06,31.20
2006,07,21,13,07,31.10
2006,07,21,13,08,31.10
2006,07,21,13,09,31.00
2006,07,21,13,10,30.90
2006,07,21,13,11,30.90
2006,07,21,13,12,31.00
2006,07,21,13,13,31.10
2006,07,21,13,14,31.10
2006,07,21,13,15,31.10
2006,07,21,13,16,31.20
2006,07,21,13,17,31.30
2006,07,21,13,18,31.30
2006,07,21,13,19,31.30
2006,07,21,13,20,31.40
2006,07,21,13,21,31.40
2006,07,21,13,22,31.30
2006,07,21,13,23,31.30
2006,07,21,13,24,31.40
2006,07,21,13,25,31.40
2006,07,21,13,26,31.30
2006,07,21,13,27,31.30
2006,07,21,13,28,31.30
2006,07,21,13,29,31.30
2006,07,21,13,30,31.30
2006,07,21,13,31,31.40
2006,07,21,13,32,31.50
2006,07,21,13,33,31.60
2006,07,21,13,34,31.60
2006,07,21,13,35,31.50
2006,07,21,13,36,31.40
2006,07,21,13,37,31.40
2006,07,21,13,38,31.40
2006,07,21,13,39,31.40
2006,07,21,13,40,31.60
2006,07,21,13,41,31.60
2006,07,21,13,42,31.60
2006,07,21,13,43,31.70
2006,07,21,13,44,31.70
2006,07,21,13,45,31.70
2006,07,21,13,46,31.80
2006,07,21,13,47,31.90
2006,07,21,13,48,31.90
2006,07,21,13,49,31.90
2006,07,21,13,50,32.00
2006,07,21,13,51,32.10
2006,07,21,13,52,32.10
2006,07,21,13,53,32.10
2006,07,21,13,54,32.10
2006,07,21,13,55,32.10
2006,07,21,13,56,32.10
2006,07,21,13,57,32.20
2006,07,21,13,58,32.20
2006,07,21,13,59,32.20
2006,07,21,14,00,32.20
2006,07,21,14,01,32.20
2006,07,21,14,02,32.10
2006,07,21,14,03,32.20
2006,07,21,14,04,32.20
2006,07,21,14,05,32.20
2006,07,21,14,06,32.10
2006,07,21,14,07,32.10
2006,07,21,14,08,32.10
2006,07,21,14,09,32.10
2006,07,21,14,10,32.10
2006,07,21,14,11,31.90
2006,07,21,14,12,31.80
2006,07,21,14,13,31.70
2006,07,21,14,14,31.70
2006,07,21,14,15,31.60
2006,07,21,14,16,31.60
2006,07,21,14,17,31.50
2006,07,21,14,18,31.40
2006,07,21,14,19,31.60
2006,07,21,14,20,31.60
2006,07,21,14,21,31.60
2006,07,21,14,22,31.60
2006,07,21,14,23,31.60
2006,07,21,14,24,31.70
2006,07,21,14,25,31.70
2006,07,21,14,26,31.70
2006,07,21,14,27,31.70
2006,07,21,14,28,31.80
2006,07,21,14,29,31.90
2006,07,21,14,30,32.00
2006,07,21,14,31,32.10
2006,07,21,14,32,32.20
2006,07,21,14,33,32.20
2006,07,21,14,34,32.20
2006,07,21,14,35,32.20
2006,07,21,14,36,32.20
2006,07,21,14,37,32.20
2006,07,21,14,38,32.30
2006,07,21,14,39,32.30
2006,07,21,14,40,32.20
2006,07,21,14,41,32.20
2006,07,21,14,42,32.10
2006,07,21,14,43,32.10
2006,07,21,14,44,32.10
2006,07,21,14,45,32.10
2006,07,21,14,46,32.00
2006,07,21,14,47,31.90
2006,07,21,14,48,31.80
2006,07,21,14,49,31.70
2006,07,21,14,50,31.70
2006,07,21,14,51,31.60
2006,07,21,14,52,31.70
2006,07,21,14,53,31.70
2006,07,21,14,54,31.60
2006,07,21,14,55,31.60
2006,07,21,14,56,31.60
2006,07,21,14,57,31.60
2006,07,21,14,58,31.60
2006,07,21,14,59,31.60
2006,07,21,15,00,31.60
2006,07,21,15,01,31.70
2006,07,21,15,02,31.70
2006,07,21,15,03,31.70
2006,07,21,15,04,31.70
2006,07,21,15,05,31.80
2006,07,21,15,06,31.80
2006,07,21,15,07,31.80
2006,07,21,15,08,31.80
2006,07,21,15,09,31.80
2006,07,21,15,10,31.70
2006,07,21,15,11,31.70
2006,07,21,15,12,31.70
2006,07,21,15,13,31.80
2006,07,21,15,14,31.90
2006,07,21,15,15,31.90
2006,07,21,15,16,32.00
2006,07,21,15,17,32.10
2006,07,21,15,18,32.10
2006,07,21,15,19,32.10
2006,07,21,15,20,32.10
2006,07,21,15,21,32.10
2006,07,21,15,22,32.10
2006,07,21,15,23,32.10
2006,07,21,15,24,32.10
2006,07,21,15,25,32.10
2006,07,21,15,26,32.10
2006,07,21,15,27,32.10
2006,07,21,15,28,32.10
2006,07,21,15,29,32.10
2006,07,21,15,30,32.20
2006,07,21,15,31,32.20
2006,07,21,15,32,32.20
2006,07,21,15,33,32.30
2006,07,21,15,34,32.30
2006,07,21,15,35,32.40
2006,07,21,15,36,32.50
2006,07,21,15,37,32.50
2006,07,21,15,38,32.50
2006,07,21,15,39,32.40
2006,07,21,15,40,32.40
2006,07,21,15,41,32.30
2006,07,21,15,42,32.20
2006,07,21,15,43,32.20
2006,07,21,15,44,32.20
2006,07,21,15,45,32.20
2006,07,21,15,46,32.30
2006,07,21,15,47,32.30
2006,07,21,15,48,32.30
2006,07,21,15,49,32.30
2006,07,21,15,50,32.30
2006,07,21,15,51,32.30
2006,07,21,15,52,32.40
2006,07,21,15,53,32.40
2006,07,21,15,54,32.30
2006,07,21,15,55,32.30
2006,07,21,15,56,32.40
2006,07,21,15,57,32.40
2006,07,21,15,58,32.50
2006,07,21,15,59,32.50
2006,07,21,16,00,32.50
2006,07,21,16,01,32.50
2006,07,21,16,02,32.50
2006,07,21,16,03,32.50
2006,07,21,16,04,32.50
2006,07,21,16,05,32.50
2006,07,21,16,06,32.50
2006,07,21,16,07,32.50
2006,07,21,16,08,32.60
2006,07,21,16,09,32.60
2006,07,21,16,10,32.80
2006,07,21,16,11,32.80
2006,07,21,16,12,32.90
2006,07,21,16,13,32.90
2006,07,21,16,14,32.90
2006,07,21,16,15,33.00
2006,07,21,16,16,33.10
2006,07,21,16,17,33.10
2006,07,21,16,18,33.10
2006,07,21,16,19,33.20
2006,07,21,16,20,33.20
2006,07,21,16,21,33.10
2006,07,21,16,22,33.10
2006,07,21,16,23,33.10
2006,07,21,16,24,33.10
2006,07,21,16,25,33.10
2006,07,21,16,26,33.10
2006,07,21,16,27,33.10
2006,07,21,16,28,33.00
2006,07,21,16,29,33.00
2006,07,21,16,30,33.00
2006,07,21,16,31,33.10
2006,07,21,16,32,33.10
2006,07,21,16,33,33.10
2006,07,21,16,34,33.10
2006,07,21,16,35,33.10
2006,07,21,16,36,33.20
2006,07,21,16,37,33.20
2006,07,21,16,38,33.20
2006,07,21,16,39,33.20
2006,07,21,16,40,33.10
2006,07,21,16,41,33.10
2006,07,21,16,42,33.00
2006,07,21,16,43,33.00
2006,07,21,16,44,33.10
2006,07,21,16,45,33.10
2006,07,21,16,46,33.10
2006,07,21,16,47,33.20
2006,07,21,16,48,33.40
2006,07,21,16,49,33.40
2006,07,21,16,50,33.50
2006,07,21,16,51,33.50
2006,07,21,16,52,33.50
2006,07,21,16,53,33.40
2006,07,21,16,54,33.40
2006,07,21,16,55,33.40
2006,07,21,16,56,33.40
2006,07,21,16,57,33.50
2006,07,21,16,58,33.50
2006,07,21,16,59,33.60
2006,07,21,17,00,33.60
2006,07,21,17,01,33.50
2006,07,21,17,02,33.50
2006,07,21,17,03,33.60
2006,07,21,17,04,33.60
2006,07,21,17,05,33.70
2006,07,21,17,06,33.70
2006,07,21,17,07,33.80
2006,07,21,17,08,33.80
2006,07,21,17,09,33.80
2006,07,21,17,10,33.70
2006,07,21,17,11,33.50
2006,07,21,17,12,33.20
2006,07,21,17,13,32.90
2006,07,21,17,14,32.50
2006,07,21,17,15,32.20
2006,07,21,17,16,32.00
2006,07,21,17,17,31.80
2006,07,21,17,18,31.60
2006,07,21,17,19,31.40