Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,07,00,00,7.70
2010,05,07,00,01,7.70
2010,05,07,00,02,7.70
2010,05,07,00,03,7.60
2010,05,07,00,04,7.60
2010,05,07,00,05,7.60
2010,05,07,00,06,7.60
2010,05,07,00,07,7.60
2010,05,07,00,08,7.60
2010,05,07,00,09,7.50
2010,05,07,00,10,7.50
2010,05,07,00,11,7.40
2010,05,07,00,12,7.40
2010,05,07,00,13,7.30
2010,05,07,00,14,7.30
2010,05,07,00,15,7.30
2010,05,07,00,16,7.20
2010,05,07,00,17,7.20
2010,05,07,00,18,7.20
2010,05,07,00,19,7.20
2010,05,07,00,20,7.10
2010,05,07,00,21,7.10
2010,05,07,00,22,7.10
2010,05,07,00,23,7.00
2010,05,07,00,24,6.90
2010,05,07,00,25,6.90
2010,05,07,00,26,6.80
2010,05,07,00,27,6.80
2010,05,07,00,28,6.80
2010,05,07,00,29,6.70
2010,05,07,00,30,6.70
2010,05,07,00,31,6.70
2010,05,07,00,32,6.60
2010,05,07,00,33,6.60
2010,05,07,00,34,6.50
2010,05,07,00,35,6.50
2010,05,07,00,36,6.50
2010,05,07,00,37,6.40
2010,05,07,00,38,6.40
2010,05,07,00,39,6.40
2010,05,07,00,40,6.40
2010,05,07,00,41,6.30
2010,05,07,00,42,6.30
2010,05,07,00,43,6.30
2010,05,07,00,44,6.30
2010,05,07,00,45,6.30
2010,05,07,00,46,6.30
2010,05,07,00,47,6.30
2010,05,07,00,48,6.20
2010,05,07,00,49,6.20
2010,05,07,00,50,6.20
2010,05,07,00,51,6.20
2010,05,07,00,52,6.20
2010,05,07,00,53,6.20
2010,05,07,00,54,6.20
2010,05,07,00,55,6.10
2010,05,07,00,56,6.10
2010,05,07,00,57,6.10
2010,05,07,00,58,6.10
2010,05,07,00,59,6.10
2010,05,07,01,00,6.10
2010,05,07,01,01,6.00
2010,05,07,01,02,6.00
2010,05,07,01,03,6.00
2010,05,07,01,04,5.90
2010,05,07,01,05,5.90
2010,05,07,01,06,5.90
2010,05,07,01,07,5.90
2010,05,07,01,08,5.90
2010,05,07,01,09,5.90
2010,05,07,01,10,5.80
2010,05,07,01,11,5.80
2010,05,07,01,12,5.80
2010,05,07,01,13,5.80
2010,05,07,01,14,5.80
2010,05,07,01,15,5.80
2010,05,07,01,16,5.70
2010,05,07,01,17,5.70
2010,05,07,01,18,5.70
2010,05,07,01,19,5.70
2010,05,07,01,20,5.70
2010,05,07,01,21,5.60
2010,05,07,01,22,5.60
2010,05,07,01,23,5.60
2010,05,07,01,24,5.60
2010,05,07,01,25,5.60
2010,05,07,01,26,5.60
2010,05,07,01,27,5.50
2010,05,07,01,28,5.50
2010,05,07,01,29,5.50
2010,05,07,01,30,5.50
2010,05,07,01,31,5.40
2010,05,07,01,32,5.40
2010,05,07,01,33,5.40
2010,05,07,01,34,5.40
2010,05,07,01,35,5.40
2010,05,07,01,36,5.40
2010,05,07,01,37,5.30
2010,05,07,01,38,5.30
2010,05,07,01,39,5.30
2010,05,07,01,40,5.30
2010,05,07,01,41,5.30
2010,05,07,01,42,5.30
2010,05,07,01,43,5.30
2010,05,07,01,44,5.30
2010,05,07,01,45,5.30
2010,05,07,01,46,5.20
2010,05,07,01,47,5.20
2010,05,07,01,48,5.20
2010,05,07,01,49,5.20
2010,05,07,01,50,5.20
2010,05,07,01,51,5.20
2010,05,07,01,52,5.10
2010,05,07,01,53,5.10
2010,05,07,01,54,5.10
2010,05,07,01,55,5.10
2010,05,07,01,56,5.10
2010,05,07,01,57,5.10
2010,05,07,01,58,5.00
2010,05,07,01,59,5.00
2010,05,07,02,00,5.00
2010,05,07,02,01,5.00
2010,05,07,02,02,4.90
2010,05,07,02,03,4.90
2010,05,07,02,04,4.90
2010,05,07,02,05,4.90
2010,05,07,02,06,4.90
2010,05,07,02,07,4.90
2010,05,07,02,08,4.90
2010,05,07,02,09,4.90
2010,05,07,02,10,4.80
2010,05,07,02,11,4.80
2010,05,07,02,12,4.80
2010,05,07,02,13,4.80
2010,05,07,02,14,4.80
2010,05,07,02,15,4.80
2010,05,07,02,16,4.80
2010,05,07,02,17,4.80
2010,05,07,02,18,4.80
2010,05,07,02,19,4.80
2010,05,07,02,20,4.80
2010,05,07,02,21,4.80
2010,05,07,02,22,4.80
2010,05,07,02,23,4.80
2010,05,07,02,24,4.80
2010,05,07,02,25,4.80
2010,05,07,02,26,4.80
2010,05,07,02,27,4.80
2010,05,07,02,28,4.80
2010,05,07,02,29,4.80
2010,05,07,02,30,4.80
2010,05,07,02,31,4.70
2010,05,07,02,32,4.70
2010,05,07,02,33,4.70
2010,05,07,02,34,4.70
2010,05,07,02,35,4.70
2010,05,07,02,36,4.70
2010,05,07,02,37,4.70
2010,05,07,02,38,4.70
2010,05,07,02,39,4.70
2010,05,07,02,40,4.70
2010,05,07,02,41,4.70
2010,05,07,02,42,4.70
2010,05,07,02,43,4.70
2010,05,07,02,44,4.70
2010,05,07,02,45,4.70
2010,05,07,02,46,4.70
2010,05,07,02,47,4.70
2010,05,07,02,48,4.70
2010,05,07,02,49,4.70
2010,05,07,02,50,4.70
2010,05,07,02,51,4.70
2010,05,07,02,52,4.70
2010,05,07,02,53,4.60
2010,05,07,02,54,4.60
2010,05,07,02,55,4.60
2010,05,07,02,56,4.60
2010,05,07,02,57,4.60
2010,05,07,02,58,4.60
2010,05,07,02,59,4.60
2010,05,07,03,00,4.50
2010,05,07,03,01,4.50
2010,05,07,03,02,4.50
2010,05,07,03,03,4.50
2010,05,07,03,04,4.40
2010,05,07,03,05,4.40
2010,05,07,03,06,4.40
2010,05,07,03,07,4.40
2010,05,07,03,08,4.40
2010,05,07,03,09,4.30
2010,05,07,03,10,4.30
2010,05,07,03,11,4.30
2010,05,07,03,12,4.30
2010,05,07,03,13,4.30
2010,05,07,03,14,4.20
2010,05,07,03,15,4.20
2010,05,07,03,16,4.20
2010,05,07,03,17,4.20
2010,05,07,03,18,4.20
2010,05,07,03,19,4.20
2010,05,07,03,20,4.20
2010,05,07,03,21,4.20
2010,05,07,03,22,4.10
2010,05,07,03,23,4.10
2010,05,07,03,24,4.10
2010,05,07,03,25,4.10
2010,05,07,03,26,4.10
2010,05,07,03,27,4.10
2010,05,07,03,28,4.10
2010,05,07,03,29,4.10
2010,05,07,03,30,4.10
2010,05,07,03,31,4.10
2010,05,07,03,32,4.10
2010,05,07,03,33,4.10
2010,05,07,03,34,4.00
2010,05,07,03,35,4.00
2010,05,07,03,36,4.00
2010,05,07,03,37,4.00
2010,05,07,03,38,4.00
2010,05,07,03,39,4.00
2010,05,07,03,40,4.00
2010,05,07,03,41,4.00
2010,05,07,03,42,3.90
2010,05,07,03,43,3.90
2010,05,07,03,44,3.90
2010,05,07,03,45,3.90
2010,05,07,03,46,3.90
2010,05,07,03,47,3.90
2010,05,07,03,48,3.90
2010,05,07,03,49,3.90
2010,05,07,03,50,3.90
2010,05,07,03,51,3.90
2010,05,07,03,52,3.90
2010,05,07,03,53,3.90
2010,05,07,03,54,3.90
2010,05,07,03,55,3.90
2010,05,07,03,56,3.90
2010,05,07,03,57,3.90
2010,05,07,03,58,3.90
2010,05,07,03,59,3.90
2010,05,07,04,00,3.90
2010,05,07,04,01,3.90
2010,05,07,04,02,3.90
2010,05,07,04,03,3.90
2010,05,07,04,04,3.90
2010,05,07,04,05,3.90
2010,05,07,04,06,3.90
2010,05,07,04,07,3.90
2010,05,07,04,08,3.90
2010,05,07,04,09,3.80
2010,05,07,04,10,3.80
2010,05,07,04,11,3.80
2010,05,07,04,12,3.80
2010,05,07,04,13,3.80
2010,05,07,04,14,3.70
2010,05,07,04,15,3.70
2010,05,07,04,16,3.70
2010,05,07,04,17,3.70
2010,05,07,04,18,3.70
2010,05,07,04,19,3.70
2010,05,07,04,20,3.70
2010,05,07,04,21,3.70
2010,05,07,04,22,3.70
2010,05,07,04,23,3.70
2010,05,07,04,24,3.70
2010,05,07,04,25,3.70
2010,05,07,04,26,3.70
2010,05,07,04,27,3.70
2010,05,07,04,28,3.70
2010,05,07,04,29,3.70
2010,05,07,04,30,3.70
2010,05,07,04,31,3.70
2010,05,07,04,32,3.70
2010,05,07,04,33,3.70
2010,05,07,04,34,3.70
2010,05,07,04,35,3.70
2010,05,07,04,36,3.70
2010,05,07,04,37,3.80
2010,05,07,04,38,3.70
2010,05,07,04,39,3.80
2010,05,07,04,40,3.80
2010,05,07,04,41,3.80
2010,05,07,04,42,3.80
2010,05,07,04,43,3.80
2010,05,07,04,44,3.70
2010,05,07,04,45,3.70
2010,05,07,04,46,3.70
2010,05,07,04,47,3.70
2010,05,07,04,48,3.70
2010,05,07,04,49,3.70
2010,05,07,04,50,3.70
2010,05,07,04,51,3.70
2010,05,07,04,52,3.70
2010,05,07,04,53,3.70
2010,05,07,04,54,3.70
2010,05,07,04,55,3.70
2010,05,07,04,56,3.70
2010,05,07,04,57,3.70
2010,05,07,04,58,3.70
2010,05,07,04,59,3.70
2010,05,07,05,00,3.60
2010,05,07,05,01,3.60
2010,05,07,05,02,3.60
2010,05,07,05,03,3.60
2010,05,07,05,04,3.60
2010,05,07,05,05,3.60
2010,05,07,05,06,3.60
2010,05,07,05,07,3.60
2010,05,07,05,08,3.60
2010,05,07,05,09,3.60
2010,05,07,05,10,3.60
2010,05,07,05,11,3.60
2010,05,07,05,12,3.60
2010,05,07,05,13,3.60
2010,05,07,05,14,3.50
2010,05,07,05,15,3.50
2010,05,07,05,16,3.50
2010,05,07,05,17,3.50
2010,05,07,05,18,3.40
2010,05,07,05,19,3.40
2010,05,07,05,20,3.40
2010,05,07,05,21,3.30
2010,05,07,05,22,3.30
2010,05,07,05,23,3.30
2010,05,07,05,24,3.30
2010,05,07,05,25,3.30
2010,05,07,05,26,3.30
2010,05,07,05,27,3.30
2010,05,07,05,28,3.30
2010,05,07,05,29,3.30
2010,05,07,05,30,3.30
2010,05,07,05,31,3.30
2010,05,07,05,32,3.30
2010,05,07,05,33,3.30
2010,05,07,05,34,3.40
2010,05,07,05,35,3.40
2010,05,07,05,36,3.50
2010,05,07,05,37,3.60
2010,05,07,05,38,3.60
2010,05,07,05,39,3.70
2010,05,07,05,40,3.70
2010,05,07,05,41,3.80
2010,05,07,05,42,3.80
2010,05,07,05,43,3.90
2010,05,07,05,44,3.90
2010,05,07,05,45,3.90
2010,05,07,05,46,4.00
2010,05,07,05,47,4.00
2010,05,07,05,48,4.00
2010,05,07,05,49,4.10
2010,05,07,05,50,4.10
2010,05,07,05,51,4.10
2010,05,07,05,52,4.10
2010,05,07,05,53,4.10
2010,05,07,05,54,4.10
2010,05,07,05,55,4.10
2010,05,07,05,56,4.10
2010,05,07,05,57,4.10
2010,05,07,05,58,4.10
2010,05,07,05,59,4.00
2010,05,07,06,00,3.90
2010,05,07,06,01,3.90
2010,05,07,06,02,3.80
2010,05,07,06,03,3.80
2010,05,07,06,04,3.70
2010,05,07,06,05,3.70
2010,05,07,06,06,3.70
2010,05,07,06,07,3.70
2010,05,07,06,08,3.60
2010,05,07,06,09,3.60
2010,05,07,06,10,3.60
2010,05,07,06,11,3.60
2010,05,07,06,12,3.70
2010,05,07,06,13,3.80
2010,05,07,06,14,3.80
2010,05,07,06,15,3.80
2010,05,07,06,16,3.90
2010,05,07,06,17,3.90
2010,05,07,06,18,3.90
2010,05,07,06,19,4.00
2010,05,07,06,20,4.00
2010,05,07,06,21,4.10
2010,05,07,06,22,4.10
2010,05,07,06,23,4.10
2010,05,07,06,24,4.10
2010,05,07,06,25,4.10
2010,05,07,06,26,4.10
2010,05,07,06,27,4.10
2010,05,07,06,28,4.20
2010,05,07,06,29,4.20
2010,05,07,06,30,4.20
2010,05,07,06,31,4.20
2010,05,07,06,32,4.20
2010,05,07,06,33,4.20
2010,05,07,06,34,4.20
2010,05,07,06,35,4.20
2010,05,07,06,36,4.20
2010,05,07,06,37,4.30
2010,05,07,06,38,4.30
2010,05,07,06,39,4.30
2010,05,07,06,40,4.30
2010,05,07,06,41,4.30
2010,05,07,06,42,4.40
2010,05,07,06,43,4.40
2010,05,07,06,44,4.40
2010,05,07,06,45,4.40
2010,05,07,06,46,4.50
2010,05,07,06,47,4.50
2010,05,07,06,48,4.60
2010,05,07,06,49,4.70
2010,05,07,06,50,4.70
2010,05,07,06,51,4.80
2010,05,07,06,52,4.80
2010,05,07,06,53,4.90
2010,05,07,06,54,4.90
2010,05,07,06,55,5.00
2010,05,07,06,56,5.00
2010,05,07,06,57,5.10
2010,05,07,06,58,5.10
2010,05,07,06,59,5.20
2010,05,07,07,00,5.30
2010,05,07,07,01,5.30
2010,05,07,07,02,5.40
2010,05,07,07,03,5.40
2010,05,07,07,04,5.50
2010,05,07,07,05,5.50
2010,05,07,07,06,5.60
2010,05,07,07,07,5.60
2010,05,07,07,08,5.70
2010,05,07,07,09,5.70
2010,05,07,07,10,5.70
2010,05,07,07,11,5.70
2010,05,07,07,12,5.80
2010,05,07,07,13,5.80
2010,05,07,07,14,5.80
2010,05,07,07,15,5.80
2010,05,07,07,16,5.80
2010,05,07,07,17,5.90
2010,05,07,07,18,5.90
2010,05,07,07,19,6.00
2010,05,07,07,20,6.00
2010,05,07,07,21,6.10
2010,05,07,07,22,6.10
2010,05,07,07,23,6.20
2010,05,07,07,24,6.30
2010,05,07,07,25,6.30
2010,05,07,07,26,6.40
2010,05,07,07,27,6.40
2010,05,07,07,28,6.40
2010,05,07,07,29,6.50
2010,05,07,07,30,6.50
2010,05,07,07,31,6.60
2010,05,07,07,32,6.60
2010,05,07,07,33,6.70
2010,05,07,07,34,6.70
2010,05,07,07,35,6.80
2010,05,07,07,36,6.90
2010,05,07,07,37,6.90
2010,05,07,07,38,7.00
2010,05,07,07,39,7.10
2010,05,07,07,40,7.20
2010,05,07,07,41,7.20
2010,05,07,07,42,7.30
2010,05,07,07,43,7.30
2010,05,07,07,44,7.40
2010,05,07,07,45,7.50
2010,05,07,07,46,7.50
2010,05,07,07,47,7.60
2010,05,07,07,48,7.70
2010,05,07,07,49,7.70
2010,05,07,07,50,7.80
2010,05,07,07,51,7.90
2010,05,07,07,52,8.00
2010,05,07,07,53,8.00
2010,05,07,07,54,8.10
2010,05,07,07,55,8.20
2010,05,07,07,56,8.20
2010,05,07,07,57,8.30
2010,05,07,07,58,8.40
2010,05,07,07,59,8.50
2010,05,07,08,00,8.60
2010,05,07,08,01,8.60
2010,05,07,08,02,8.70
2010,05,07,08,03,8.80
2010,05,07,08,04,8.90
2010,05,07,08,05,9.00
2010,05,07,08,06,9.10
2010,05,07,08,07,9.30
2010,05,07,08,08,9.30
2010,05,07,08,09,9.50
2010,05,07,08,10,9.60
2010,05,07,08,11,9.60
2010,05,07,08,12,9.70
2010,05,07,08,13,9.70
2010,05,07,08,14,9.70
2010,05,07,08,15,9.70
2010,05,07,08,16,9.80
2010,05,07,08,17,9.80
2010,05,07,08,18,9.80
2010,05,07,08,19,9.90
2010,05,07,08,20,9.90
2010,05,07,08,21,9.90
2010,05,07,08,22,10.00
2010,05,07,08,23,10.00
2010,05,07,08,24,10.00
2010,05,07,08,25,10.10
2010,05,07,08,26,10.10
2010,05,07,08,27,10.10
2010,05,07,08,28,10.20
2010,05,07,08,29,10.20
2010,05,07,08,30,10.30
2010,05,07,08,31,10.30
2010,05,07,08,32,10.30
2010,05,07,08,33,10.40
2010,05,07,08,34,10.50
2010,05,07,08,35,10.60
2010,05,07,08,36,10.60
2010,05,07,08,37,10.70
2010,05,07,08,38,10.70
2010,05,07,08,39,10.70
2010,05,07,08,40,10.80
2010,05,07,08,41,10.80
2010,05,07,08,42,10.90
2010,05,07,08,43,10.90
2010,05,07,08,44,10.90
2010,05,07,08,45,10.90
2010,05,07,08,46,10.90
2010,05,07,08,47,10.90
2010,05,07,08,48,10.90
2010,05,07,08,49,10.90
2010,05,07,08,50,10.90
2010,05,07,08,51,10.90
2010,05,07,08,52,10.90
2010,05,07,08,53,10.90
2010,05,07,08,54,11.00
2010,05,07,08,55,11.00
2010,05,07,08,56,11.10
2010,05,07,08,57,11.10
2010,05,07,08,58,11.10
2010,05,07,08,59,11.20
2010,05,07,09,00,11.20
2010,05,07,09,01,11.30
2010,05,07,09,02,11.30
2010,05,07,09,03,11.30
2010,05,07,09,04,11.30
2010,05,07,09,05,11.30
2010,05,07,09,06,11.30
2010,05,07,09,07,11.30
2010,05,07,09,08,11.30
2010,05,07,09,09,11.40
2010,05,07,09,10,11.50
2010,05,07,09,11,11.60
2010,05,07,09,12,11.60
2010,05,07,09,13,11.60
2010,05,07,09,14,11.70
2010,05,07,09,15,11.70
2010,05,07,09,16,11.70
2010,05,07,09,17,11.60
2010,05,07,09,18,11.60
2010,05,07,09,19,11.60
2010,05,07,09,20,11.60
2010,05,07,09,21,11.60
2010,05,07,09,22,11.60
2010,05,07,09,23,11.60
2010,05,07,09,24,11.60
2010,05,07,09,25,11.60
2010,05,07,09,26,11.60
2010,05,07,09,27,11.70
2010,05,07,09,28,11.70
2010,05,07,09,29,11.70
2010,05,07,09,30,11.70
2010,05,07,09,31,11.70
2010,05,07,09,32,11.70
2010,05,07,09,33,11.70
2010,05,07,09,34,11.70
2010,05,07,09,35,11.70
2010,05,07,09,36,11.70
2010,05,07,09,37,11.70
2010,05,07,09,38,11.70
2010,05,07,09,39,11.70
2010,05,07,09,40,11.70
2010,05,07,09,41,11.70
2010,05,07,09,42,11.80
2010,05,07,09,43,11.80
2010,05,07,09,44,11.80
2010,05,07,09,45,11.70
2010,05,07,09,46,11.70
2010,05,07,09,47,11.70
2010,05,07,09,48,11.70
2010,05,07,09,49,11.80
2010,05,07,09,50,11.80
2010,05,07,09,51,11.80
2010,05,07,09,52,11.90
2010,05,07,09,53,11.90
2010,05,07,09,54,11.90
2010,05,07,09,55,12.00
2010,05,07,09,56,12.00
2010,05,07,09,57,12.10
2010,05,07,09,58,12.10
2010,05,07,09,59,12.20
2010,05,07,10,00,12.20
2010,05,07,10,01,12.30
2010,05,07,10,02,12.30
2010,05,07,10,03,12.30
2010,05,07,10,04,12.20
2010,05,07,10,05,12.20
2010,05,07,10,06,12.10
2010,05,07,10,07,12.10
2010,05,07,10,08,12.10
2010,05,07,10,09,12.00
2010,05,07,10,10,12.00
2010,05,07,10,11,12.00
2010,05,07,10,12,12.10
2010,05,07,10,13,12.00
2010,05,07,10,14,12.00
2010,05,07,10,15,12.00
2010,05,07,10,16,12.00
2010,05,07,10,17,12.00
2010,05,07,10,18,12.00
2010,05,07,10,19,12.00
2010,05,07,10,20,12.00
2010,05,07,10,21,12.00
2010,05,07,10,22,12.00
2010,05,07,10,23,12.00
2010,05,07,10,24,11.90
2010,05,07,10,25,11.90
2010,05,07,10,26,11.80
2010,05,07,10,27,11.80
2010,05,07,10,28,11.80
2010,05,07,10,29,11.90
2010,05,07,10,30,11.90
2010,05,07,10,31,11.90
2010,05,07,10,32,11.90
2010,05,07,10,33,11.90
2010,05,07,10,34,12.00
2010,05,07,10,35,12.00
2010,05,07,10,36,12.10
2010,05,07,10,37,12.20
2010,05,07,10,38,12.10
2010,05,07,10,39,12.10
2010,05,07,10,40,12.10
2010,05,07,10,41,12.10
2010,05,07,10,42,12.10
2010,05,07,10,43,12.10
2010,05,07,10,44,12.00
2010,05,07,10,45,12.00
2010,05,07,10,46,12.00
2010,05,07,10,47,12.00
2010,05,07,10,48,12.10
2010,05,07,10,49,12.10
2010,05,07,10,50,12.20
2010,05,07,10,51,12.20
2010,05,07,10,52,12.30
2010,05,07,10,53,12.30
2010,05,07,10,54,12.30
2010,05,07,10,55,12.20
2010,05,07,10,56,12.20
2010,05,07,10,57,12.20
2010,05,07,10,58,12.30
2010,05,07,10,59,12.40
2010,05,07,11,00,12.40
2010,05,07,11,01,12.50
2010,05,07,11,02,12.60
2010,05,07,11,03,12.60
2010,05,07,11,04,12.60
2010,05,07,11,05,12.50
2010,05,07,11,06,12.50
2010,05,07,11,07,12.50
2010,05,07,11,08,12.50
2010,05,07,11,09,12.50
2010,05,07,11,10,12.60
2010,05,07,11,11,12.70
2010,05,07,11,12,12.80
2010,05,07,11,13,12.90
2010,05,07,11,14,12.90
2010,05,07,11,15,12.90
2010,05,07,11,16,12.90
2010,05,07,11,17,13.00
2010,05,07,11,18,13.10
2010,05,07,11,19,13.10
2010,05,07,11,20,13.20
2010,05,07,11,21,13.30
2010,05,07,11,22,13.30
2010,05,07,11,23,13.40
2010,05,07,11,24,13.50
2010,05,07,11,25,13.60
2010,05,07,11,26,13.60
2010,05,07,11,27,13.70
2010,05,07,11,28,13.80
2010,05,07,11,29,13.90
2010,05,07,11,30,13.90
2010,05,07,11,31,13.90
2010,05,07,11,32,13.90
2010,05,07,11,33,13.90
2010,05,07,11,34,13.90
2010,05,07,11,35,13.90
2010,05,07,11,36,13.80
2010,05,07,11,37,13.80
2010,05,07,11,38,13.90
2010,05,07,11,39,13.90
2010,05,07,11,40,13.80
2010,05,07,11,41,13.80
2010,05,07,11,42,13.90
2010,05,07,11,43,13.90
2010,05,07,11,44,14.00
2010,05,07,11,45,14.10
2010,05,07,11,46,14.10
2010,05,07,11,47,14.10
2010,05,07,11,48,14.10
2010,05,07,11,49,14.00
2010,05,07,11,50,13.90
2010,05,07,11,51,13.80
2010,05,07,11,52,13.80
2010,05,07,11,53,13.70
2010,05,07,11,54,13.70
2010,05,07,11,55,13.80
2010,05,07,11,56,13.80
2010,05,07,11,57,13.90
2010,05,07,11,58,14.00
2010,05,07,11,59,14.00
2010,05,07,12,00,14.00
2010,05,07,12,01,14.00
2010,05,07,12,02,14.00
2010,05,07,12,03,13.90
2010,05,07,12,04,13.90
2010,05,07,12,05,13.80
2010,05,07,12,06,13.80
2010,05,07,12,07,13.70
2010,05,07,12,08,13.60
2010,05,07,12,09,13.70
2010,05,07,12,10,13.80
2010,05,07,12,11,13.80
2010,05,07,12,12,13.70
2010,05,07,12,13,13.60
2010,05,07,12,14,13.60
2010,05,07,12,15,13.60
2010,05,07,12,16,13.60
2010,05,07,12,17,13.70
2010,05,07,12,18,13.80
2010,05,07,12,19,14.00
2010,05,07,12,20,14.00
2010,05,07,12,21,14.00
2010,05,07,12,22,13.90
2010,05,07,12,23,13.90
2010,05,07,12,24,13.80
2010,05,07,12,25,13.80
2010,05,07,12,26,13.80
2010,05,07,12,27,13.90
2010,05,07,12,28,13.90
2010,05,07,12,29,13.90
2010,05,07,12,30,14.00
2010,05,07,12,31,13.90
2010,05,07,12,32,13.90
2010,05,07,12,33,14.00
2010,05,07,12,34,14.10
2010,05,07,12,35,14.10
2010,05,07,12,36,14.10
2010,05,07,12,37,14.10
2010,05,07,12,38,14.10
2010,05,07,12,39,14.10
2010,05,07,12,40,14.20
2010,05,07,12,41,14.20
2010,05,07,12,42,14.10
2010,05,07,12,43,14.20
2010,05,07,12,44,14.20
2010,05,07,12,45,14.30
2010,05,07,12,46,14.30
2010,05,07,12,47,14.30
2010,05,07,12,48,14.30
2010,05,07,12,49,14.40
2010,05,07,12,50,14.40
2010,05,07,12,51,14.40
2010,05,07,12,52,14.40
2010,05,07,12,53,14.40
2010,05,07,12,54,14.40
2010,05,07,12,55,14.20
2010,05,07,12,56,14.00
2010,05,07,12,57,13.90
2010,05,07,12,58,13.80
2010,05,07,12,59,13.80
2010,05,07,13,00,13.80
2010,05,07,13,01,13.80
2010,05,07,13,02,13.90
2010,05,07,13,03,13.90
2010,05,07,13,04,13.80
2010,05,07,13,05,13.80
2010,05,07,13,06,13.80
2010,05,07,13,07,13.70
2010,05,07,13,08,13.60
2010,05,07,13,09,13.50
2010,05,07,13,10,13.40
2010,05,07,13,11,13.20
2010,05,07,13,12,13.00
2010,05,07,13,13,12.90
2010,05,07,13,14,12.90
2010,05,07,13,15,12.80
2010,05,07,13,16,12.80
2010,05,07,13,17,12.80
2010,05,07,13,18,12.90
2010,05,07,13,19,12.80
2010,05,07,13,20,12.80
2010,05,07,13,21,12.70
2010,05,07,13,22,12.70
2010,05,07,13,23,12.70
2010,05,07,13,24,12.70
2010,05,07,13,25,12.70
2010,05,07,13,26,12.80
2010,05,07,13,27,12.80
2010,05,07,13,28,12.80
2010,05,07,13,29,12.80
2010,05,07,13,30,12.80
2010,05,07,13,31,12.70
2010,05,07,13,32,12.50
2010,05,07,13,33,12.60
2010,05,07,13,34,12.70
2010,05,07,13,35,12.90
2010,05,07,13,36,12.90
2010,05,07,13,37,12.90
2010,05,07,13,38,13.00
2010,05,07,13,39,13.00
2010,05,07,13,40,13.10
2010,05,07,13,41,13.20
2010,05,07,13,42,13.20
2010,05,07,13,43,13.20
2010,05,07,13,44,13.20
2010,05,07,13,45,13.20
2010,05,07,13,46,13.10
2010,05,07,13,47,13.20
2010,05,07,13,48,13.20
2010,05,07,13,49,13.30
2010,05,07,13,50,13.30
2010,05,07,13,51,13.20
2010,05,07,13,52,13.10
2010,05,07,13,53,13.10
2010,05,07,13,54,13.10
2010,05,07,13,55,13.20
2010,05,07,13,56,13.20
2010,05,07,13,57,13.20
2010,05,07,13,58,13.10
2010,05,07,13,59,13.10
2010,05,07,14,00,13.10
2010,05,07,14,01,13.10
2010,05,07,14,02,13.10
2010,05,07,14,03,13.00
2010,05,07,14,04,12.90
2010,05,07,14,05,12.80
2010,05,07,14,06,12.80
2010,05,07,14,07,12.80
2010,05,07,14,08,12.90
2010,05,07,14,09,12.90
2010,05,07,14,10,13.00
2010,05,07,14,11,12.90
2010,05,07,14,12,13.00
2010,05,07,14,13,13.10
2010,05,07,14,14,13.20
2010,05,07,14,15,13.30
2010,05,07,14,16,13.30
2010,05,07,14,17,13.30
2010,05,07,14,18,13.40
2010,05,07,14,19,13.30
2010,05,07,14,20,13.40
2010,05,07,14,21,13.40
2010,05,07,14,22,13.50
2010,05,07,14,23,13.50
2010,05,07,14,24,13.50
2010,05,07,14,25,13.60
2010,05,07,14,26,13.60
2010,05,07,14,27,13.70
2010,05,07,14,28,13.80
2010,05,07,14,29,13.80
2010,05,07,14,30,13.80
2010,05,07,14,31,13.90
2010,05,07,14,32,14.00
2010,05,07,14,33,14.00
2010,05,07,14,34,14.00
2010,05,07,14,35,14.10
2010,05,07,14,36,14.10
2010,05,07,14,37,14.20
2010,05,07,14,38,14.20
2010,05,07,14,39,14.20
2010,05,07,14,40,14.10
2010,05,07,14,41,14.10
2010,05,07,14,42,14.10
2010,05,07,14,43,14.10
2010,05,07,14,44,14.10
2010,05,07,14,45,14.20
2010,05,07,14,46,14.20
2010,05,07,14,47,14.20
2010,05,07,14,48,14.20
2010,05,07,14,49,14.10
2010,05,07,14,50,14.10
2010,05,07,14,51,14.10
2010,05,07,14,52,14.10
2010,05,07,14,53,14.10
2010,05,07,14,54,14.20
2010,05,07,14,55,14.10
2010,05,07,14,56,14.20
2010,05,07,14,57,14.20
2010,05,07,14,58,14.30
2010,05,07,14,59,14.30
2010,05,07,15,00,14.20
2010,05,07,15,01,14.20
2010,05,07,15,02,14.20
2010,05,07,15,03,14.30
2010,05,07,15,04,14.30
2010,05,07,15,05,14.40
2010,05,07,15,06,14.40
2010,05,07,15,07,14.50
2010,05,07,15,08,14.50
2010,05,07,15,09,14.50
2010,05,07,15,10,14.50
2010,05,07,15,11,14.60
2010,05,07,15,12,14.60
2010,05,07,15,13,14.60
2010,05,07,15,14,14.60
2010,05,07,15,15,14.70
2010,05,07,15,16,14.70
2010,05,07,15,17,14.70
2010,05,07,15,18,14.80
2010,05,07,15,19,14.90
2010,05,07,15,20,14.90
2010,05,07,15,21,14.80
2010,05,07,15,22,14.80
2010,05,07,15,23,14.80
2010,05,07,15,24,14.60
2010,05,07,15,25,14.50
2010,05,07,15,26,14.50
2010,05,07,15,27,14.50
2010,05,07,15,28,14.50
2010,05,07,15,29,14.50
2010,05,07,15,30,14.50
2010,05,07,15,31,14.50
2010,05,07,15,32,14.50
2010,05,07,15,33,14.50
2010,05,07,15,34,14.50
2010,05,07,15,35,14.50
2010,05,07,15,36,14.60
2010,05,07,15,37,14.60
2010,05,07,15,38,14.50
2010,05,07,15,39,14.40
2010,05,07,15,40,14.40
2010,05,07,15,41,14.40
2010,05,07,15,42,14.30
2010,05,07,15,43,14.10
2010,05,07,15,44,14.00
2010,05,07,15,45,13.90
2010,05,07,15,46,13.90
2010,05,07,15,47,13.90
2010,05,07,15,48,14.00
2010,05,07,15,49,14.20
2010,05,07,15,50,14.30
2010,05,07,15,51,14.50
2010,05,07,15,52,14.50
2010,05,07,15,53,14.30
2010,05,07,15,54,14.30
2010,05,07,15,55,14.40
2010,05,07,15,56,14.40
2010,05,07,15,57,14.30
2010,05,07,15,58,14.10
2010,05,07,15,59,13.90
2010,05,07,16,00,13.70
2010,05,07,16,01,13.70
2010,05,07,16,02,13.80
2010,05,07,16,03,13.90
2010,05,07,16,04,14.00
2010,05,07,16,05,14.20
2010,05,07,16,06,14.30
2010,05,07,16,07,14.40
2010,05,07,16,08,14.50
2010,05,07,16,09,14.60
2010,05,07,16,10,14.60
2010,05,07,16,11,14.70
2010,05,07,16,12,14.70
2010,05,07,16,13,14.70
2010,05,07,16,14,14.70
2010,05,07,16,15,14.70
2010,05,07,16,16,14.80
2010,05,07,16,17,14.70
2010,05,07,16,18,14.70
2010,05,07,16,19,14.80
2010,05,07,16,20,14.80
2010,05,07,16,21,14.70
2010,05,07,16,22,14.70
2010,05,07,16,23,14.70
2010,05,07,16,24,14.80
2010,05,07,16,25,15.00
2010,05,07,16,26,15.00
2010,05,07,16,27,15.00
2010,05,07,16,28,15.00
2010,05,07,16,29,15.00
2010,05,07,16,30,15.10
2010,05,07,16,31,15.10
2010,05,07,16,32,15.00
2010,05,07,16,33,15.00
2010,05,07,16,34,15.00
2010,05,07,16,35,15.00
2010,05,07,16,36,15.00
2010,05,07,16,37,15.00
2010,05,07,16,38,15.00
2010,05,07,16,39,14.90
2010,05,07,16,40,14.80
2010,05,07,16,41,14.80
2010,05,07,16,42,14.80
2010,05,07,16,43,14.80
2010,05,07,16,44,14.80
2010,05,07,16,45,14.80
2010,05,07,16,46,14.80
2010,05,07,16,47,14.70
2010,05,07,16,48,14.80
2010,05,07,16,49,14.80
2010,05,07,16,50,14.90
2010,05,07,16,51,15.00
2010,05,07,16,52,15.00
2010,05,07,16,53,15.00
2010,05,07,16,54,15.00
2010,05,07,16,55,15.00
2010,05,07,16,56,15.00
2010,05,07,16,57,15.00
2010,05,07,16,58,14.80
2010,05,07,16,59,14.70
2010,05,07,17,00,14.70
2010,05,07,17,01,14.60
2010,05,07,17,02,14.60
2010,05,07,17,03,14.60
2010,05,07,17,04,14.70
2010,05,07,17,05,14.70
2010,05,07,17,06,14.80
2010,05,07,17,07,14.90
2010,05,07,17,08,14.90
2010,05,07,17,09,14.90
2010,05,07,17,10,14.80
2010,05,07,17,11,14.80
2010,05,07,17,12,14.80
2010,05,07,17,13,14.70
2010,05,07,17,14,14.70
2010,05,07,17,15,14.70
2010,05,07,17,16,14.70
2010,05,07,17,17,14.60
2010,05,07,17,18,14.60
2010,05,07,17,19,14.60
2010,05,07,17,20,14.50
2010,05,07,17,21,14.50
2010,05,07,17,22,14.50
2010,05,07,17,23,14.50
2010,05,07,17,24,14.60
2010,05,07,17,25,14.60
2010,05,07,17,26,14.70
2010,05,07,17,27,14.80
2010,05,07,17,28,14.80
2010,05,07,17,29,14.90
2010,05,07,17,30,15.00
2010,05,07,17,31,15.00
2010,05,07,17,32,15.00
2010,05,07,17,33,15.00
2010,05,07,17,34,15.00
2010,05,07,17,35,15.00
2010,05,07,17,36,14.90
2010,05,07,17,37,14.90
2010,05,07,17,38,14.80
2010,05,07,17,39,14.80
2010,05,07,17,40,14.80
2010,05,07,17,41,14.80