Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,12,11,00,00,4.70
2006,12,11,00,01,3.10
2006,12,11,00,02,2.10
2006,12,11,00,03,1.60
2006,12,11,00,04,1.40
2006,12,11,00,05,3.70
2006,12,11,00,06,1.60
2006,12,11,00,07,1.40
2006,12,11,00,08,1.00
2006,12,11,00,09,1.50
2006,12,11,00,10,1.40
2006,12,11,00,11,1.10
2006,12,11,00,12,1.20
2006,12,11,00,13,1.30
2006,12,11,00,14,2.50
2006,12,11,00,15,2.10
2006,12,11,00,16,2.30
2006,12,11,00,17,2.00
2006,12,11,00,18,1.60
2006,12,11,00,19,2.00
2006,12,11,00,20,1.90
2006,12,11,00,21,0.10
2006,12,11,00,22,2.30
2006,12,11,00,23,2.80
2006,12,11,00,24,2.20
2006,12,11,00,25,2.20
2006,12,11,00,26,1.60
2006,12,11,00,27,2.70
2006,12,11,00,28,3.10
2006,12,11,00,29,3.00
2006,12,11,00,30,1.90
2006,12,11,00,31,0.40
2006,12,11,00,32,0.80
2006,12,11,00,33,0.90
2006,12,11,00,34,0.40
2006,12,11,00,35,1.30
2006,12,11,00,36,3.00
2006,12,11,00,37,4.60
2006,12,11,00,38,4.40
2006,12,11,00,39,1.70
2006,12,11,00,40,2.00
2006,12,11,00,41,2.70
2006,12,11,00,42,5.60
2006,12,11,00,43,3.50
2006,12,11,00,44,3.10
2006,12,11,00,45,0.90
2006,12,11,00,46,0.40
2006,12,11,00,47,0.50
2006,12,11,00,48,0.60
2006,12,11,00,49,0.00
2006,12,11,00,50,0.00
2006,12,11,00,51,0.20
2006,12,11,00,52,0.60
2006,12,11,00,53,0.60
2006,12,11,00,54,1.30
2006,12,11,00,55,0.90
2006,12,11,00,56,1.90
2006,12,11,00,57,1.60
2006,12,11,00,58,2.00
2006,12,11,00,59,1.50
2006,12,11,01,00,0.10
2006,12,11,01,01,0.00
2006,12,11,01,02,1.00
2006,12,11,01,03,3.60
2006,12,11,01,04,1.50
2006,12,11,01,05,1.40
2006,12,11,01,06,3.40
2006,12,11,01,07,4.10
2006,12,11,01,08,3.40
2006,12,11,01,09,4.30
2006,12,11,01,10,3.40
2006,12,11,01,11,5.30
2006,12,11,01,12,3.20
2006,12,11,01,13,3.10
2006,12,11,01,14,1.10
2006,12,11,01,15,2.40
2006,12,11,01,16,1.90
2006,12,11,01,17,0.30
2006,12,11,01,18,0.30
2006,12,11,01,19,0.30
2006,12,11,01,20,0.60
2006,12,11,01,21,0.60
2006,12,11,01,22,1.60
2006,12,11,01,23,2.20
2006,12,11,01,24,1.10
2006,12,11,01,25,1.50
2006,12,11,01,26,1.10
2006,12,11,01,27,1.70
2006,12,11,01,28,3.80
2006,12,11,01,29,2.20
2006,12,11,01,30,1.60
2006,12,11,01,31,1.80
2006,12,11,01,32,0.90
2006,12,11,01,33,1.70
2006,12,11,01,34,1.70
2006,12,11,01,35,0.30
2006,12,11,01,36,0.60
2006,12,11,01,37,1.20
2006,12,11,01,38,1.90
2006,12,11,01,39,5.10
2006,12,11,01,40,3.60
2006,12,11,01,41,2.30
2006,12,11,01,42,1.30
2006,12,11,01,43,2.30
2006,12,11,01,44,4.30
2006,12,11,01,45,4.70
2006,12,11,01,46,5.40
2006,12,11,01,47,6.10
2006,12,11,01,48,4.70
2006,12,11,01,49,3.10
2006,12,11,01,50,2.70
2006,12,11,01,51,2.80
2006,12,11,01,52,1.90
2006,12,11,01,53,3.10
2006,12,11,01,54,3.50
2006,12,11,01,55,1.70
2006,12,11,01,56,3.10
2006,12,11,01,57,3.80
2006,12,11,01,58,1.40
2006,12,11,01,59,0.20
2006,12,11,02,00,0.20
2006,12,11,02,01,0.50
2006,12,11,02,02,0.30
2006,12,11,02,03,0.10
2006,12,11,02,04,0.60
2006,12,11,02,05,2.30
2006,12,11,02,06,2.60
2006,12,11,02,07,2.70
2006,12,11,02,08,2.50
2006,12,11,02,09,0.70
2006,12,11,02,10,0.30
2006,12,11,02,11,0.70
2006,12,11,02,12,0.80
2006,12,11,02,13,1.40
2006,12,11,02,14,2.90
2006,12,11,02,15,4.20
2006,12,11,02,16,2.80
2006,12,11,02,17,2.60
2006,12,11,02,18,3.90
2006,12,11,02,19,2.70
2006,12,11,02,20,3.00
2006,12,11,02,21,1.90
2006,12,11,02,22,1.60
2006,12,11,02,23,0.90
2006,12,11,02,24,2.40
2006,12,11,02,25,3.20
2006,12,11,02,26,2.60
2006,12,11,02,27,1.10
2006,12,11,02,28,1.70
2006,12,11,02,29,2.60
2006,12,11,02,30,2.10
2006,12,11,02,31,2.10
2006,12,11,02,32,4.70
2006,12,11,02,33,2.70
2006,12,11,02,34,3.30
2006,12,11,02,35,3.70
2006,12,11,02,36,2.50
2006,12,11,02,37,2.80
2006,12,11,02,38,5.50
2006,12,11,02,39,5.10
2006,12,11,02,40,2.20
2006,12,11,02,41,3.00
2006,12,11,02,42,3.40
2006,12,11,02,43,4.80
2006,12,11,02,44,5.10
2006,12,11,02,45,5.80
2006,12,11,02,46,4.60
2006,12,11,02,47,5.60
2006,12,11,02,48,5.60
2006,12,11,02,49,5.60
2006,12,11,02,50,6.60
2006,12,11,02,51,6.00
2006,12,11,02,52,2.70
2006,12,11,02,53,3.50
2006,12,11,02,54,3.20
2006,12,11,02,55,3.40
2006,12,11,02,56,2.00
2006,12,11,02,57,1.80
2006,12,11,02,58,1.40
2006,12,11,02,59,3.30
2006,12,11,03,00,1.00
2006,12,11,03,01,1.90
2006,12,11,03,02,3.20
2006,12,11,03,03,1.70
2006,12,11,03,04,3.40
2006,12,11,03,05,3.70
2006,12,11,03,06,2.60
2006,12,11,03,07,2.00
2006,12,11,03,08,3.30
2006,12,11,03,09,1.50
2006,12,11,03,10,2.60
2006,12,11,03,11,2.00
2006,12,11,03,12,0.20
2006,12,11,03,13,0.00
2006,12,11,03,14,0.70
2006,12,11,03,15,1.70
2006,12,11,03,16,2.80
2006,12,11,03,17,3.00
2006,12,11,03,18,1.60
2006,12,11,03,19,1.10
2006,12,11,03,20,1.20
2006,12,11,03,21,2.20
2006,12,11,03,22,1.00
2006,12,11,03,23,0.70
2006,12,11,03,24,1.00
2006,12,11,03,25,2.10
2006,12,11,03,26,2.10
2006,12,11,03,27,1.80
2006,12,11,03,28,3.20
2006,12,11,03,29,3.00
2006,12,11,03,30,1.30
2006,12,11,03,31,3.10
2006,12,11,03,32,2.70
2006,12,11,03,33,0.80
2006,12,11,03,34,1.00
2006,12,11,03,35,2.20
2006,12,11,03,36,1.30
2006,12,11,03,37,2.40
2006,12,11,03,38,4.30
2006,12,11,03,39,2.40
2006,12,11,03,40,2.30
2006,12,11,03,41,4.80
2006,12,11,03,42,6.00
2006,12,11,03,43,5.60
2006,12,11,03,44,6.40
2006,12,11,03,45,6.20
2006,12,11,03,46,6.40
2006,12,11,03,47,7.90
2006,12,11,03,48,8.50
2006,12,11,03,49,3.60
2006,12,11,03,50,2.20
2006,12,11,03,51,4.50
2006,12,11,03,52,3.60
2006,12,11,03,53,1.50
2006,12,11,03,54,1.10
2006,12,11,03,55,1.00
2006,12,11,03,56,2.60
2006,12,11,03,57,3.30
2006,12,11,03,58,4.70
2006,12,11,03,59,4.70
2006,12,11,04,00,0.60
2006,12,11,04,01,1.40
2006,12,11,04,02,0.50
2006,12,11,04,03,2.30
2006,12,11,04,04,2.20
2006,12,11,04,05,2.90
2006,12,11,04,06,2.80
2006,12,11,04,07,1.50
2006,12,11,04,08,0.10
2006,12,11,04,09,0.30
2006,12,11,04,10,3.40
2006,12,11,04,11,3.50
2006,12,11,04,12,5.30
2006,12,11,04,13,6.10
2006,12,11,04,14,2.20
2006,12,11,04,15,6.10
2006,12,11,04,16,5.00
2006,12,11,04,17,2.90
2006,12,11,04,18,2.40
2006,12,11,04,19,5.40
2006,12,11,04,20,10.50
2006,12,11,04,21,9.10
2006,12,11,04,22,8.20
2006,12,11,04,23,5.90
2006,12,11,04,24,7.40
2006,12,11,04,25,11.40
2006,12,11,04,26,8.80
2006,12,11,04,27,10.60
2006,12,11,04,28,9.10
2006,12,11,04,29,6.90
2006,12,11,04,30,14.30
2006,12,11,04,31,10.30
2006,12,11,04,32,4.80
2006,12,11,04,33,7.30
2006,12,11,04,34,10.00
2006,12,11,04,35,9.10
2006,12,11,04,36,6.60
2006,12,11,04,37,7.80
2006,12,11,04,38,10.20
2006,12,11,04,39,5.10
2006,12,11,04,40,5.00
2006,12,11,04,41,4.00
2006,12,11,04,42,4.30
2006,12,11,04,43,9.80
2006,12,11,04,44,4.40
2006,12,11,04,45,6.70
2006,12,11,04,46,7.80
2006,12,11,04,47,14.70
2006,12,11,04,48,11.30
2006,12,11,04,49,7.00
2006,12,11,04,50,8.10
2006,12,11,04,51,10.40
2006,12,11,04,52,9.80
2006,12,11,04,53,7.20
2006,12,11,04,54,11.70
2006,12,11,04,55,5.60
2006,12,11,04,56,7.40
2006,12,11,04,57,9.80
2006,12,11,04,58,7.70
2006,12,11,04,59,3.70
2006,12,11,05,00,3.00
2006,12,11,05,01,4.00
2006,12,11,05,02,3.20
2006,12,11,05,03,3.60
2006,12,11,05,04,2.20
2006,12,11,05,05,6.00
2006,12,11,05,06,4.80
2006,12,11,05,07,2.20
2006,12,11,05,08,2.50
2006,12,11,05,09,3.10
2006,12,11,05,10,4.70
2006,12,11,05,11,3.90
2006,12,11,05,12,2.60
2006,12,11,05,13,5.00
2006,12,11,05,14,5.60
2006,12,11,05,15,3.90
2006,12,11,05,16,2.50
2006,12,11,05,17,1.00
2006,12,11,05,18,2.40
2006,12,11,05,19,6.70
2006,12,11,05,20,5.80
2006,12,11,05,21,3.50
2006,12,11,05,22,1.60
2006,12,11,05,23,4.20
2006,12,11,05,24,1.80
2006,12,11,05,25,2.60
2006,12,11,05,26,1.50
2006,12,11,05,27,3.60
2006,12,11,05,28,1.00
2006,12,11,05,29,2.60
2006,12,11,05,30,6.50
2006,12,11,05,31,5.80
2006,12,11,05,32,7.40
2006,12,11,05,33,2.90
2006,12,11,05,34,5.40
2006,12,11,05,35,3.70
2006,12,11,05,36,8.40
2006,12,11,05,37,8.00
2006,12,11,05,38,5.30
2006,12,11,05,39,6.80
2006,12,11,05,40,4.10
2006,12,11,05,41,4.10
2006,12,11,05,42,4.30
2006,12,11,05,43,6.40
2006,12,11,05,44,5.50
2006,12,11,05,45,3.70
2006,12,11,05,46,1.30
2006,12,11,05,47,5.70
2006,12,11,05,48,5.80
2006,12,11,05,49,6.70
2006,12,11,05,50,6.60
2006,12,11,05,51,2.80
2006,12,11,05,52,4.20
2006,12,11,05,53,5.20
2006,12,11,05,54,8.90
2006,12,11,05,55,9.40
2006,12,11,05,56,6.40
2006,12,11,05,57,4.30
2006,12,11,05,58,2.10
2006,12,11,05,59,1.90
2006,12,11,06,00,2.80
2006,12,11,06,01,2.60
2006,12,11,06,02,2.10
2006,12,11,06,03,2.00
2006,12,11,06,04,4.30
2006,12,11,06,05,5.10
2006,12,11,06,06,4.90
2006,12,11,06,07,1.40
2006,12,11,06,08,0.90
2006,12,11,06,09,2.40
2006,12,11,06,10,1.90
2006,12,11,06,11,2.70
2006,12,11,06,12,5.20
2006,12,11,06,13,6.80
2006,12,11,06,14,5.30
2006,12,11,06,15,9.70
2006,12,11,06,16,8.30
2006,12,11,06,17,10.50
2006,12,11,06,18,7.60
2006,12,11,06,19,9.30
2006,12,11,06,20,3.90
2006,12,11,06,21,4.10
2006,12,11,06,22,6.00
2006,12,11,06,23,13.30
2006,12,11,06,24,9.60
2006,12,11,06,25,10.20
2006,12,11,06,26,12.10
2006,12,11,06,27,9.20
2006,12,11,06,28,10.30
2006,12,11,06,29,12.80
2006,12,11,06,30,9.20
2006,12,11,06,31,6.20
2006,12,11,06,32,6.00
2006,12,11,06,33,5.30
2006,12,11,06,34,2.20
2006,12,11,06,35,7.30
2006,12,11,06,36,6.80
2006,12,11,06,37,3.90
2006,12,11,06,38,3.80
2006,12,11,06,39,5.60
2006,12,11,06,40,8.80
2006,12,11,06,41,10.80
2006,12,11,06,42,7.40
2006,12,11,06,43,5.30
2006,12,11,06,44,8.60
2006,12,11,06,45,7.60
2006,12,11,06,46,7.00
2006,12,11,06,47,2.30
2006,12,11,06,48,7.90
2006,12,11,06,49,6.00
2006,12,11,06,50,6.60
2006,12,11,06,51,7.80
2006,12,11,06,52,3.50
2006,12,11,06,53,3.30
2006,12,11,06,54,2.40
2006,12,11,06,55,6.00
2006,12,11,06,56,10.90
2006,12,11,06,57,5.30
2006,12,11,06,58,5.30
2006,12,11,06,59,6.10
2006,12,11,07,00,0.50
2006,12,11,07,01,2.40
2006,12,11,07,02,5.60
2006,12,11,07,03,5.30
2006,12,11,07,04,4.40
2006,12,11,07,05,2.80
2006,12,11,07,06,0.20
2006,12,11,07,07,6.40
2006,12,11,07,08,4.90
2006,12,11,07,09,3.20
2006,12,11,07,10,2.10
2006,12,11,07,11,0.10
2006,12,11,07,12,3.90
2006,12,11,07,13,6.90
2006,12,11,07,14,4.90
2006,12,11,07,15,9.30
2006,12,11,07,16,8.00
2006,12,11,07,17,8.60
2006,12,11,07,18,6.00
2006,12,11,07,19,1.50
2006,12,11,07,20,2.70
2006,12,11,07,21,7.20
2006,12,11,07,22,9.10
2006,12,11,07,23,2.60
2006,12,11,07,24,4.40
2006,12,11,07,25,6.50
2006,12,11,07,26,9.40
2006,12,11,07,27,8.30
2006,12,11,07,28,6.50
2006,12,11,07,29,5.00
2006,12,11,07,30,6.00
2006,12,11,07,31,11.80
2006,12,11,07,32,7.60
2006,12,11,07,33,3.50
2006,12,11,07,34,2.00
2006,12,11,07,35,4.20
2006,12,11,07,36,4.30
2006,12,11,07,37,8.50
2006,12,11,07,38,10.10
2006,12,11,07,39,4.50
2006,12,11,07,40,9.60
2006,12,11,07,41,8.80
2006,12,11,07,42,4.10
2006,12,11,07,43,5.10
2006,12,11,07,44,7.60
2006,12,11,07,45,4.80
2006,12,11,07,46,2.40
2006,12,11,07,47,3.70
2006,12,11,07,48,3.20
2006,12,11,07,49,12.00
2006,12,11,07,50,5.60
2006,12,11,07,51,19.20
2006,12,11,07,52,14.40
2006,12,11,07,53,9.20
2006,12,11,07,54,3.90
2006,12,11,07,55,5.10
2006,12,11,07,56,6.40
2006,12,11,07,57,14.40
2006,12,11,07,58,10.20
2006,12,11,07,59,7.60
2006,12,11,08,00,5.80
2006,12,11,08,01,4.80
2006,12,11,08,02,2.50
2006,12,11,08,03,1.20
2006,12,11,08,04,1.90
2006,12,11,08,05,6.60
2006,12,11,08,06,7.20
2006,12,11,08,07,1.50
2006,12,11,08,08,5.00
2006,12,11,08,09,5.40
2006,12,11,08,10,7.60
2006,12,11,08,11,6.30
2006,12,11,08,12,7.70
2006,12,11,08,13,7.00
2006,12,11,08,14,8.90
2006,12,11,08,15,8.10
2006,12,11,08,16,8.10
2006,12,11,08,17,6.90
2006,12,11,08,18,9.60
2006,12,11,08,19,7.10
2006,12,11,08,20,5.10
2006,12,11,08,21,4.20
2006,12,11,08,22,9.90
2006,12,11,08,23,11.80
2006,12,11,08,24,7.40
2006,12,11,08,25,8.30
2006,12,11,08,26,7.60
2006,12,11,08,27,7.10
2006,12,11,08,28,3.80
2006,12,11,08,29,8.00
2006,12,11,08,30,7.40
2006,12,11,08,31,4.30
2006,12,11,08,32,9.80
2006,12,11,08,33,6.50
2006,12,11,08,34,5.90
2006,12,11,08,35,6.50
2006,12,11,08,36,8.10
2006,12,11,08,37,4.60
2006,12,11,08,38,4.80
2006,12,11,08,39,5.80
2006,12,11,08,40,7.30
2006,12,11,08,41,10.20
2006,12,11,08,42,7.10
2006,12,11,08,43,6.10
2006,12,11,08,44,0.40
2006,12,11,08,45,1.30
2006,12,11,08,46,2.70
2006,12,11,08,47,4.30
2006,12,11,08,48,5.60
2006,12,11,08,49,13.00
2006,12,11,08,50,10.20
2006,12,11,08,51,11.30
2006,12,11,08,52,4.90
2006,12,11,08,53,1.20
2006,12,11,08,54,2.10
2006,12,11,08,55,1.50
2006,12,11,08,56,2.00
2006,12,11,08,57,0.30
2006,12,11,08,58,0.60
2006,12,11,08,59,1.60
2006,12,11,09,00,2.80
2006,12,11,09,01,5.10
2006,12,11,09,02,3.70
2006,12,11,09,03,0.80
2006,12,11,09,04,0.90
2006,12,11,09,05,0.80
2006,12,11,09,06,1.70
2006,12,11,09,07,2.30
2006,12,11,09,08,1.50
2006,12,11,09,09,1.30
2006,12,11,09,10,0.20
2006,12,11,09,11,1.50
2006,12,11,09,12,3.90
2006,12,11,09,13,1.50
2006,12,11,09,14,2.20
2006,12,11,09,15,0.00
2006,12,11,09,16,0.10
2006,12,11,09,17,4.30
2006,12,11,09,18,10.90
2006,12,11,09,19,7.10
2006,12,11,09,20,9.00
2006,12,11,09,21,5.10
2006,12,11,09,22,5.10
2006,12,11,09,23,5.60
2006,12,11,09,24,7.40
2006,12,11,09,25,4.70
2006,12,11,09,26,5.00
2006,12,11,09,27,1.10
2006,12,11,09,28,10.10
2006,12,11,09,29,6.10
2006,12,11,09,30,1.40
2006,12,11,09,31,2.80
2006,12,11,09,32,1.50
2006,12,11,09,33,0.80
2006,12,11,09,34,3.20
2006,12,11,09,35,7.70
2006,12,11,09,36,8.80
2006,12,11,09,37,5.50
2006,12,11,09,38,4.20
2006,12,11,09,39,2.20
2006,12,11,09,40,1.00
2006,12,11,09,41,1.10
2006,12,11,09,42,1.50
2006,12,11,09,43,4.70
2006,12,11,09,44,5.20
2006,12,11,09,45,4.10
2006,12,11,09,46,7.90
2006,12,11,09,47,5.60
2006,12,11,09,48,3.00
2006,12,11,09,49,3.10
2006,12,11,09,50,5.50
2006,12,11,09,51,2.60
2006,12,11,09,52,8.10
2006,12,11,09,53,6.80
2006,12,11,09,54,6.40
2006,12,11,09,55,6.80
2006,12,11,09,56,4.90
2006,12,11,09,57,9.00
2006,12,11,09,58,7.40
2006,12,11,09,59,5.60
2006,12,11,10,00,3.90
2006,12,11,10,01,5.20
2006,12,11,10,02,5.10
2006,12,11,10,03,5.40
2006,12,11,10,04,4.80
2006,12,11,10,05,5.40
2006,12,11,10,06,8.60
2006,12,11,10,07,5.00
2006,12,11,10,08,5.40
2006,12,11,10,09,5.60
2006,12,11,10,10,12.70
2006,12,11,10,11,15.50
2006,12,11,10,12,8.80
2006,12,11,10,13,2.50
2006,12,11,10,14,2.30
2006,12,11,10,15,0.90
2006,12,11,10,16,0.30
2006,12,11,10,17,0.20
2006,12,11,10,18,1.20
2006,12,11,10,19,4.90
2006,12,11,10,20,9.60
2006,12,11,10,21,7.70
2006,12,11,10,22,7.80
2006,12,11,10,23,1.50
2006,12,11,10,24,2.20
2006,12,11,10,25,3.30
2006,12,11,10,26,2.70
2006,12,11,10,27,1.50
2006,12,11,10,28,2.00
2006,12,11,10,29,8.00
2006,12,11,10,30,10.40
2006,12,11,10,31,4.70
2006,12,11,10,32,3.10
2006,12,11,10,33,5.00
2006,12,11,10,34,3.60
2006,12,11,10,35,4.40
2006,12,11,10,36,3.10
2006,12,11,10,37,3.20
2006,12,11,10,38,7.60
2006,12,11,10,39,3.20
2006,12,11,10,40,6.80
2006,12,11,10,41,6.60
2006,12,11,10,42,1.80
2006,12,11,10,43,3.10
2006,12,11,10,44,4.20
2006,12,11,10,45,8.30
2006,12,11,10,46,3.80
2006,12,11,10,47,0.70
2006,12,11,10,48,3.90
2006,12,11,10,49,4.30
2006,12,11,10,50,2.00
2006,12,11,10,51,0.70
2006,12,11,10,52,2.20
2006,12,11,10,53,2.50
2006,12,11,10,54,2.10
2006,12,11,10,55,2.10
2006,12,11,10,56,3.50
2006,12,11,10,57,4.70
2006,12,11,10,58,4.80
2006,12,11,10,59,3.50
2006,12,11,11,00,8.10
2006,12,11,11,01,5.20
2006,12,11,11,02,5.10
2006,12,11,11,03,4.10
2006,12,11,11,04,7.20
2006,12,11,11,05,5.60
2006,12,11,11,06,1.50
2006,12,11,11,07,3.70
2006,12,11,11,08,4.50
2006,12,11,11,09,5.50
2006,12,11,11,10,3.30
2006,12,11,11,11,1.50
2006,12,11,11,12,3.00
2006,12,11,11,13,2.20
2006,12,11,11,14,2.90
2006,12,11,11,15,4.20
2006,12,11,11,16,5.40
2006,12,11,11,17,4.40
2006,12,11,11,18,0.00
2006,12,11,11,19,0.60
2006,12,11,11,20,1.70
2006,12,11,11,21,1.20
2006,12,11,11,22,1.70
2006,12,11,11,23,1.30
2006,12,11,11,24,2.60
2006,12,11,11,25,2.90
2006,12,11,11,26,4.10
2006,12,11,11,27,2.70
2006,12,11,11,28,5.20
2006,12,11,11,29,3.60
2006,12,11,11,30,1.30
2006,12,11,11,31,0.40
2006,12,11,11,32,1.90
2006,12,11,11,33,2.10
2006,12,11,11,34,1.70
2006,12,11,11,35,3.90
2006,12,11,11,36,5.40
2006,12,11,11,37,3.30
2006,12,11,11,38,2.60
2006,12,11,11,39,1.90
2006,12,11,11,40,0.20
2006,12,11,11,41,3.40
2006,12,11,11,42,4.10
2006,12,11,11,43,3.30
2006,12,11,11,44,1.70
2006,12,11,11,45,0.20
2006,12,11,11,46,0.20
2006,12,11,11,47,0.00
2006,12,11,11,48,2.40
2006,12,11,11,49,2.30
2006,12,11,11,50,0.80
2006,12,11,11,51,0.80
2006,12,11,11,52,3.50
2006,12,11,11,53,3.60
2006,12,11,11,54,1.80
2006,12,11,11,55,1.20
2006,12,11,11,56,2.20
2006,12,11,11,57,3.90
2006,12,11,11,58,4.70
2006,12,11,11,59,1.90
2006,12,11,12,00,3.80
2006,12,11,12,01,3.30
2006,12,11,12,02,2.70
2006,12,11,12,03,0.20
2006,12,11,12,04,0.20
2006,12,11,12,05,1.90
2006,12,11,12,06,2.30
2006,12,11,12,07,3.70
2006,12,11,12,08,2.90
2006,12,11,12,09,0.90
2006,12,11,12,10,3.50
2006,12,11,12,11,6.90
2006,12,11,12,12,8.00
2006,12,11,12,13,4.00
2006,12,11,12,14,2.90
2006,12,11,12,15,4.80
2006,12,11,12,16,4.70
2006,12,11,12,17,2.20
2006,12,11,12,18,2.00
2006,12,11,12,19,3.10
2006,12,11,12,20,5.80
2006,12,11,12,21,2.50
2006,12,11,12,22,4.40
2006,12,11,12,23,7.60
2006,12,11,12,24,8.90
2006,12,11,12,25,4.20
2006,12,11,12,26,5.10
2006,12,11,12,27,8.60
2006,12,11,12,28,11.30
2006,12,11,12,29,14.20
2006,12,11,12,30,10.90
2006,12,11,12,31,5.00
2006,12,11,12,32,3.30
2006,12,11,12,33,2.70
2006,12,11,12,34,2.00
2006,12,11,12,35,8.50
2006,12,11,12,36,5.70
2006,12,11,12,37,4.30
2006,12,11,12,38,3.30
2006,12,11,12,39,8.20
2006,12,11,12,40,3.50
2006,12,11,12,41,6.00
2006,12,11,12,42,6.40
2006,12,11,12,43,2.30
2006,12,11,12,44,1.60
2006,12,11,12,45,9.90
2006,12,11,12,46,7.40
2006,12,11,12,47,8.90
2006,12,11,12,48,15.70
2006,12,11,12,49,17.80
2006,12,11,12,50,14.80
2006,12,11,12,51,7.90
2006,12,11,12,52,7.50
2006,12,11,12,53,5.30
2006,12,11,12,54,9.20
2006,12,11,12,55,14.50
2006,12,11,12,56,8.20
2006,12,11,12,57,10.20
2006,12,11,12,58,13.50
2006,12,11,12,59,7.20
2006,12,11,13,00,7.50
2006,12,11,13,01,13.00
2006,12,11,13,02,8.30
2006,12,11,13,03,5.10
2006,12,11,13,04,7.60
2006,12,11,13,05,14.50
2006,12,11,13,06,12.30
2006,12,11,13,07,8.80
2006,12,11,13,08,8.10
2006,12,11,13,09,5.60
2006,12,11,13,10,2.90
2006,12,11,13,11,3.30
2006,12,11,13,12,8.50
2006,12,11,13,13,8.50
2006,12,11,13,14,5.50
2006,12,11,13,15,6.20
2006,12,11,13,16,3.80
2006,12,11,13,17,3.40
2006,12,11,13,18,2.10
2006,12,11,13,19,1.50
2006,12,11,13,20,2.50
2006,12,11,13,21,5.60
2006,12,11,13,22,6.20
2006,12,11,13,23,1.40
2006,12,11,13,24,4.00
2006,12,11,13,25,3.40
2006,12,11,13,26,6.60
2006,12,11,13,27,15.10
2006,12,11,13,28,9.00
2006,12,11,13,29,9.60
2006,12,11,13,30,7.20
2006,12,11,13,31,6.40
2006,12,11,13,32,6.80
2006,12,11,13,33,4.90
2006,12,11,13,34,5.40
2006,12,11,13,35,4.80
2006,12,11,13,36,2.30
2006,12,11,13,37,3.30
2006,12,11,13,38,2.60
2006,12,11,13,39,1.10
2006,12,11,13,40,4.70
2006,12,11,13,41,2.00
2006,12,11,13,42,0.80
2006,12,11,13,43,0.00
2006,12,11,13,44,2.30
2006,12,11,13,45,2.60
2006,12,11,13,46,2.50
2006,12,11,13,47,4.80
2006,12,11,13,48,0.90
2006,12,11,13,49,1.80
2006,12,11,13,50,2.50
2006,12,11,13,51,0.00
2006,12,11,13,52,0.60
2006,12,11,13,53,1.70
2006,12,11,13,54,1.50
2006,12,11,13,55,0.50
2006,12,11,13,56,1.70
2006,12,11,13,57,2.30
2006,12,11,13,58,1.50
2006,12,11,13,59,2.80
2006,12,11,14,00,2.50
2006,12,11,14,01,0.60
2006,12,11,14,02,1.50
2006,12,11,14,03,4.60
2006,12,11,14,04,3.10
2006,12,11,14,05,1.10
2006,12,11,14,06,1.30
2006,12,11,14,07,3.40
2006,12,11,14,08,3.60
2006,12,11,14,09,5.80
2006,12,11,14,10,4.30
2006,12,11,14,11,1.50
2006,12,11,14,12,3.10
2006,12,11,14,13,6.70
2006,12,11,14,14,3.90
2006,12,11,14,15,6.40
2006,12,11,14,16,5.10
2006,12,11,14,17,5.90
2006,12,11,14,18,5.20
2006,12,11,14,19,7.40
2006,12,11,14,20,7.00
2006,12,11,14,21,5.80
2006,12,11,14,22,5.20
2006,12,11,14,23,3.50
2006,12,11,14,24,5.40
2006,12,11,14,25,7.50
2006,12,11,14,26,7.00
2006,12,11,14,27,8.30
2006,12,11,14,28,3.80
2006,12,11,14,29,6.20
2006,12,11,14,30,7.50
2006,12,11,14,31,2.10
2006,12,11,14,32,1.20
2006,12,11,14,33,1.20
2006,12,11,14,34,6.70
2006,12,11,14,35,4.50
2006,12,11,14,36,4.40
2006,12,11,14,37,7.30
2006,12,11,14,38,9.40
2006,12,11,14,39,18.70
2006,12,11,14,40,13.40
2006,12,11,14,41,15.00
2006,12,11,14,42,20.50
2006,12,11,14,43,11.70
2006,12,11,14,44,15.10
2006,12,11,14,45,6.80
2006,12,11,14,46,4.00
2006,12,11,14,47,2.40
2006,12,11,14,48,5.50
2006,12,11,14,49,9.10
2006,12,11,14,50,6.60
2006,12,11,14,51,6.80
2006,12,11,14,52,5.50
2006,12,11,14,53,9.60
2006,12,11,14,54,15.10
2006,12,11,14,55,8.10
2006,12,11,14,56,7.00
2006,12,11,14,57,13.80
2006,12,11,14,58,10.40
2006,12,11,14,59,6.00
2006,12,11,15,00,4.30
2006,12,11,15,01,3.80
2006,12,11,15,02,4.30
2006,12,11,15,03,2.50
2006,12,11,15,04,6.00
2006,12,11,15,05,6.40
2006,12,11,15,06,16.30
2006,12,11,15,07,18.80
2006,12,11,15,08,12.20
2006,12,11,15,09,9.50
2006,12,11,15,10,10.90
2006,12,11,15,11,14.80
2006,12,11,15,12,3.50
2006,12,11,15,13,2.70
2006,12,11,15,14,3.90
2006,12,11,15,15,5.40
2006,12,11,15,16,2.80
2006,12,11,15,17,2.60
2006,12,11,15,18,10.80
2006,12,11,15,19,14.90
2006,12,11,15,20,8.90
2006,12,11,15,21,8.40
2006,12,11,15,22,8.30
2006,12,11,15,23,14.10
2006,12,11,15,24,9.30
2006,12,11,15,25,11.60
2006,12,11,15,26,10.00
2006,12,11,15,27,10.50
2006,12,11,15,28,6.80
2006,12,11,15,29,3.90
2006,12,11,15,30,9.10
2006,12,11,15,31,13.50
2006,12,11,15,32,14.30
2006,12,11,15,33,11.70
2006,12,11,15,34,10.40
2006,12,11,15,35,7.10
2006,12,11,15,36,10.50
2006,12,11,15,37,9.70
2006,12,11,15,38,4.90
2006,12,11,15,39,7.70
2006,12,11,15,40,5.20
2006,12,11,15,41,5.40
2006,12,11,15,42,6.60
2006,12,11,15,43,13.10
2006,12,11,15,44,8.80
2006,12,11,15,45,11.70
2006,12,11,15,46,13.80
2006,12,11,15,47,11.00
2006,12,11,15,48,4.70
2006,12,11,15,49,7.10
2006,12,11,15,50,9.80
2006,12,11,15,51,6.30
2006,12,11,15,52,13.60
2006,12,11,15,53,8.50
2006,12,11,15,54,5.60
2006,12,11,15,55,11.30
2006,12,11,15,56,9.00
2006,12,11,15,57,10.50
2006,12,11,15,58,8.20
2006,12,11,15,59,4.30
2006,12,11,16,00,3.50
2006,12,11,16,01,5.40
2006,12,11,16,02,8.00
2006,12,11,16,03,5.80
2006,12,11,16,04,6.00
2006,12,11,16,05,4.80
2006,12,11,16,06,5.80
2006,12,11,16,07,3.20
2006,12,11,16,08,1.00
2006,12,11,16,09,3.20
2006,12,11,16,10,1.80
2006,12,11,16,11,2.20
2006,12,11,16,12,6.20
2006,12,11,16,13,10.50
2006,12,11,16,14,7.50
2006,12,11,16,15,7.00
2006,12,11,16,16,4.50
2006,12,11,16,17,4.40
2006,12,11,16,18,4.30
2006,12,11,16,19,3.90
2006,12,11,16,20,3.20
2006,12,11,16,21,2.80
2006,12,11,16,22,2.20
2006,12,11,16,23,2.40
2006,12,11,16,24,1.00
2006,12,11,16,25,1.20
2006,12,11,16,26,1.30
2006,12,11,16,27,0.70
2006,12,11,16,28,4.30
2006,12,11,16,29,6.90
2006,12,11,16,30,4.40
2006,12,11,16,31,8.20
2006,12,11,16,32,12.20
2006,12,11,16,33,18.30
2006,12,11,16,34,10.60
2006,12,11,16,35,5.80
2006,12,11,16,36,10.10
2006,12,11,16,37,6.60
2006,12,11,16,38,8.30
2006,12,11,16,39,14.30
2006,12,11,16,40,16.50
2006,12,11,16,41,14.30
2006,12,11,16,42,14.40
2006,12,11,16,43,7.50
2006,12,11,16,44,12.30
2006,12,11,16,45,3.50
2006,12,11,16,46,9.20
2006,12,11,16,47,8.50
2006,12,11,16,48,9.70
2006,12,11,16,49,12.10
2006,12,11,16,50,16.20
2006,12,11,16,51,9.00
2006,12,11,16,52,19.40
2006,12,11,16,53,11.20
2006,12,11,16,54,13.60
2006,12,11,16,55,10.60
2006,12,11,16,56,7.60
2006,12,11,16,57,10.90
2006,12,11,16,58,3.50
2006,12,11,16,59,0.60
2006,12,11,17,00,0.70
2006,12,11,17,01,3.70
2006,12,11,17,02,3.00
2006,12,11,17,03,6.20
2006,12,11,17,04,5.60
2006,12,11,17,05,9.60
2006,12,11,17,06,4.60
2006,12,11,17,07,9.40
2006,12,11,17,08,9.40
2006,12,11,17,09,3.90
2006,12,11,17,10,5.50
2006,12,11,17,11,9.90
2006,12,11,17,12,8.70
2006,12,11,17,13,8.60
2006,12,11,17,14,6.20
2006,12,11,17,15,14.10
2006,12,11,17,16,10.50
2006,12,11,17,17,11.20
2006,12,11,17,18,8.10
2006,12,11,17,19,10.30
2006,12,11,17,20,3.60
2006,12,11,17,21,2.80
2006,12,11,17,22,1.20
2006,12,11,17,23,5.80
2006,12,11,17,24,4.90
2006,12,11,17,25,3.60
2006,12,11,17,26,6.80
2006,12,11,17,27,7.00
2006,12,11,17,28,5.30
2006,12,11,17,29,4.50
2006,12,11,17,30,6.50
2006,12,11,17,31,6.70
2006,12,11,17,32,7.20
2006,12,11,17,33,6.00
2006,12,11,17,34,7.10
2006,12,11,17,35,8.50
2006,12,11,17,36,15.70
2006,12,11,17,37,8.90
2006,12,11,17,38,3.80
2006,12,11,17,39,2.40
2006,12,11,17,40,4.10
2006,12,11,17,41,6.60
2006,12,11,17,42,4.80
2006,12,11,17,43,1.60
2006,12,11,17,44,4.50
2006,12,11,17,45,5.00
2006,12,11,17,46,6.70
2006,12,11,17,47,8.80
2006,12,11,17,48,4.10
2006,12,11,17,49,3.90
2006,12,11,17,50,6.70
2006,12,11,17,51,9.90
2006,12,11,17,52,8.20
2006,12,11,17,53,10.20
2006,12,11,17,54,14.40
2006,12,11,17,55,4.70
2006,12,11,17,56,3.00
2006,12,11,17,57,5.20
2006,12,11,17,58,8.20
2006,12,11,17,59,8.80
2006,12,11,18,00,6.30
2006,12,11,18,01,4.90