Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,08,11,00,00,1013.99
2020,08,11,00,01,1013.92
2020,08,11,00,02,1013.89
2020,08,11,00,03,1013.92
2020,08,11,00,04,1013.92
2020,08,11,00,05,1013.89
2020,08,11,00,06,1013.89
2020,08,11,00,07,1013.85
2020,08,11,00,08,1013.95
2020,08,11,00,09,1013.85
2020,08,11,00,10,1013.85
2020,08,11,00,11,1013.82
2020,08,11,00,12,1013.89
2020,08,11,00,13,1013.89
2020,08,11,00,14,1013.92
2020,08,11,00,15,1013.92
2020,08,11,00,16,1013.92
2020,08,11,00,17,1013.95
2020,08,11,00,18,1013.89
2020,08,11,00,19,1013.95
2020,08,11,00,20,1013.92
2020,08,11,00,21,1013.95
2020,08,11,00,22,1013.99
2020,08,11,00,23,1013.92
2020,08,11,00,24,1013.92
2020,08,11,00,25,1013.98
2020,08,11,00,26,1013.85
2020,08,11,00,27,1013.89
2020,08,11,00,28,1013.92
2020,08,11,00,29,1013.82
2020,08,11,00,30,1013.89
2020,08,11,00,31,1013.89
2020,08,11,00,32,1013.89
2020,08,11,00,33,1013.89
2020,08,11,00,34,1013.92
2020,08,11,00,35,1013.92
2020,08,11,00,36,1013.89
2020,08,11,00,37,1013.92
2020,08,11,00,38,1013.92
2020,08,11,00,39,1013.92
2020,08,11,00,40,1013.95
2020,08,11,00,41,1013.95
2020,08,11,00,42,1013.92
2020,08,11,00,43,1013.99
2020,08,11,00,44,1013.89
2020,08,11,00,45,1013.92
2020,08,11,00,46,1013.82
2020,08,11,00,47,1013.82
2020,08,11,00,48,1013.89
2020,08,11,00,49,1013.85
2020,08,11,00,50,1013.85
2020,08,11,00,51,1013.85
2020,08,11,00,52,1013.89
2020,08,11,00,53,1013.92
2020,08,11,00,54,1013.89
2020,08,11,00,55,1013.89
2020,08,11,00,56,1013.89
2020,08,11,00,57,1013.85
2020,08,11,00,58,1013.89
2020,08,11,00,59,1013.85
2020,08,11,01,00,1013.89
2020,08,11,01,01,1013.92
2020,08,11,01,02,1013.85
2020,08,11,01,03,1013.89
2020,08,11,01,04,1013.89
2020,08,11,01,05,1013.95
2020,08,11,01,06,1013.92
2020,08,11,01,07,1013.89
2020,08,11,01,08,1013.89
2020,08,11,01,09,1013.92
2020,08,11,01,10,1013.92
2020,08,11,01,11,1013.89
2020,08,11,01,12,1013.92
2020,08,11,01,13,1013.89
2020,08,11,01,14,1013.89
2020,08,11,01,15,1013.92
2020,08,11,01,16,1013.89
2020,08,11,01,17,1013.89
2020,08,11,01,18,1013.85
2020,08,11,01,19,1013.82
2020,08,11,01,20,1013.78
2020,08,11,01,21,1013.85
2020,08,11,01,22,1013.85
2020,08,11,01,23,1013.95
2020,08,11,01,24,1013.95
2020,08,11,01,25,1013.92
2020,08,11,01,26,1013.92
2020,08,11,01,27,1013.95
2020,08,11,01,28,1013.92
2020,08,11,01,29,1013.92
2020,08,11,01,30,1013.89
2020,08,11,01,31,1013.89
2020,08,11,01,32,1013.92
2020,08,11,01,33,1013.92
2020,08,11,01,34,1013.92
2020,08,11,01,35,1013.85
2020,08,11,01,36,1013.92
2020,08,11,01,37,1013.92
2020,08,11,01,38,1013.85
2020,08,11,01,39,1013.78
2020,08,11,01,40,1013.82
2020,08,11,01,41,1013.78
2020,08,11,01,42,1013.85
2020,08,11,01,43,1013.75
2020,08,11,01,44,1013.81
2020,08,11,01,45,1013.65
2020,08,11,01,46,1013.68
2020,08,11,01,47,1013.72
2020,08,11,01,48,1013.75
2020,08,11,01,49,1013.72
2020,08,11,01,50,1013.68
2020,08,11,01,51,1013.65
2020,08,11,01,52,1013.65
2020,08,11,01,53,1013.65
2020,08,11,01,54,1013.65
2020,08,11,01,55,1013.61
2020,08,11,01,56,1013.65
2020,08,11,01,57,1013.58
2020,08,11,01,58,1013.61
2020,08,11,01,59,1013.58
2020,08,11,02,00,1013.55
2020,08,11,02,01,1013.51
2020,08,11,02,02,1013.58
2020,08,11,02,03,1013.51
2020,08,11,02,04,1013.48
2020,08,11,02,05,1013.48
2020,08,11,02,06,1013.51
2020,08,11,02,07,1013.48
2020,08,11,02,08,1013.55
2020,08,11,02,09,1013.55
2020,08,11,02,10,1013.51
2020,08,11,02,11,1013.51
2020,08,11,02,12,1013.55
2020,08,11,02,13,1013.58
2020,08,11,02,14,1013.55
2020,08,11,02,15,1013.55
2020,08,11,02,16,1013.55
2020,08,11,02,17,1013.55
2020,08,11,02,18,1013.48
2020,08,11,02,19,1013.48
2020,08,11,02,20,1013.44
2020,08,11,02,21,1013.48
2020,08,11,02,22,1013.38
2020,08,11,02,23,1013.38
2020,08,11,02,24,1013.41
2020,08,11,02,25,1013.38
2020,08,11,02,26,1013.44
2020,08,11,02,27,1013.44
2020,08,11,02,28,1013.38
2020,08,11,02,29,1013.38
2020,08,11,02,30,1013.38
2020,08,11,02,31,1013.38
2020,08,11,02,32,1013.38
2020,08,11,02,33,1013.38
2020,08,11,02,34,1013.34
2020,08,11,02,35,1013.34
2020,08,11,02,36,1013.34
2020,08,11,02,37,1013.41
2020,08,11,02,38,1013.34
2020,08,11,02,39,1013.41
2020,08,11,02,40,1013.34
2020,08,11,02,41,1013.34
2020,08,11,02,42,1013.31
2020,08,11,02,43,1013.28
2020,08,11,02,44,1013.38
2020,08,11,02,45,1013.31
2020,08,11,02,46,1013.24
2020,08,11,02,47,1013.31
2020,08,11,02,48,1013.28
2020,08,11,02,49,1013.34
2020,08,11,02,50,1013.31
2020,08,11,02,51,1013.28
2020,08,11,02,52,1013.31
2020,08,11,02,53,1013.38
2020,08,11,02,54,1013.34
2020,08,11,02,55,1013.28
2020,08,11,02,56,1013.31
2020,08,11,02,57,1013.31
2020,08,11,02,58,1013.34
2020,08,11,02,59,1013.34
2020,08,11,03,00,1013.38
2020,08,11,03,01,1013.34
2020,08,11,03,02,1013.31
2020,08,11,03,03,1013.34
2020,08,11,03,04,1013.34
2020,08,11,03,05,1013.31
2020,08,11,03,06,1013.24
2020,08,11,03,07,1013.21
2020,08,11,03,08,1013.24
2020,08,11,03,09,1013.24
2020,08,11,03,10,1013.28
2020,08,11,03,11,1013.28
2020,08,11,03,12,1013.28
2020,08,11,03,13,1013.31
2020,08,11,03,14,1013.28
2020,08,11,03,15,1013.31
2020,08,11,03,16,1013.24
2020,08,11,03,17,1013.28
2020,08,11,03,18,1013.28
2020,08,11,03,19,1013.31
2020,08,11,03,20,1013.28
2020,08,11,03,21,1013.21
2020,08,11,03,22,1013.17
2020,08,11,03,23,1013.21
2020,08,11,03,24,1013.14
2020,08,11,03,25,1013.14
2020,08,11,03,26,1013.17
2020,08,11,03,27,1013.21
2020,08,11,03,28,1013.21
2020,08,11,03,29,1013.24
2020,08,11,03,30,1013.21
2020,08,11,03,31,1013.14
2020,08,11,03,32,1013.17
2020,08,11,03,33,1013.21
2020,08,11,03,34,1013.11
2020,08,11,03,35,1013.17
2020,08,11,03,36,1013.17
2020,08,11,03,37,1013.21
2020,08,11,03,38,1013.21
2020,08,11,03,39,1013.28
2020,08,11,03,40,1013.21
2020,08,11,03,41,1013.17
2020,08,11,03,42,1013.24
2020,08,11,03,43,1013.24
2020,08,11,03,44,1013.21
2020,08,11,03,45,1013.14
2020,08,11,03,46,1013.21
2020,08,11,03,47,1013.14
2020,08,11,03,48,1013.24
2020,08,11,03,49,1013.21
2020,08,11,03,50,1013.21
2020,08,11,03,51,1013.17
2020,08,11,03,52,1013.21
2020,08,11,03,53,1013.21
2020,08,11,03,54,1013.24
2020,08,11,03,55,1013.24
2020,08,11,03,56,1013.31
2020,08,11,03,57,1013.28
2020,08,11,03,58,1013.24
2020,08,11,03,59,1013.28
2020,08,11,04,00,1013.34
2020,08,11,04,01,1013.31
2020,08,11,04,02,1013.34
2020,08,11,04,03,1013.31
2020,08,11,04,04,1013.24
2020,08,11,04,05,1013.28
2020,08,11,04,06,1013.28
2020,08,11,04,07,1013.31
2020,08,11,04,08,1013.28
2020,08,11,04,09,1013.28
2020,08,11,04,10,1013.24
2020,08,11,04,11,1013.31
2020,08,11,04,12,1013.24
2020,08,11,04,13,1013.21
2020,08,11,04,14,1013.28
2020,08,11,04,15,1013.24
2020,08,11,04,16,1013.24
2020,08,11,04,17,1013.24
2020,08,11,04,18,1013.24
2020,08,11,04,19,1013.31
2020,08,11,04,20,1013.24
2020,08,11,04,21,1013.24
2020,08,11,04,22,1013.21
2020,08,11,04,23,1013.28
2020,08,11,04,24,1013.24
2020,08,11,04,25,1013.24
2020,08,11,04,26,1013.28
2020,08,11,04,27,1013.24
2020,08,11,04,28,1013.34
2020,08,11,04,29,1013.34
2020,08,11,04,30,1013.28
2020,08,11,04,31,1013.34
2020,08,11,04,32,1013.24
2020,08,11,04,33,1013.34
2020,08,11,04,34,1013.28
2020,08,11,04,35,1013.28
2020,08,11,04,36,1013.28
2020,08,11,04,37,1013.34
2020,08,11,04,38,1013.28
2020,08,11,04,39,1013.28
2020,08,11,04,40,1013.31
2020,08,11,04,41,1013.34
2020,08,11,04,42,1013.34
2020,08,11,04,43,1013.28
2020,08,11,04,44,1013.24
2020,08,11,04,45,1013.31
2020,08,11,04,46,1013.28
2020,08,11,04,47,1013.31
2020,08,11,04,48,1013.28
2020,08,11,04,49,1013.31
2020,08,11,04,50,1013.34
2020,08,11,04,51,1013.31
2020,08,11,04,52,1013.24
2020,08,11,04,53,1013.28
2020,08,11,04,54,1013.28
2020,08,11,04,55,1013.17
2020,08,11,04,56,1013.21
2020,08,11,04,57,1013.17
2020,08,11,04,58,1013.17
2020,08,11,04,59,1013.28
2020,08,11,05,00,1013.21
2020,08,11,05,01,1013.24
2020,08,11,05,02,1013.28
2020,08,11,05,03,1013.31
2020,08,11,05,04,1013.28
2020,08,11,05,05,1013.31
2020,08,11,05,06,1013.24
2020,08,11,05,07,1013.28
2020,08,11,05,08,1013.21
2020,08,11,05,09,1013.24
2020,08,11,05,10,1013.21
2020,08,11,05,11,1013.24
2020,08,11,05,12,1013.21
2020,08,11,05,13,1013.17
2020,08,11,05,14,1013.17
2020,08,11,05,15,1013.17
2020,08,11,05,16,1013.14
2020,08,11,05,17,1013.14
2020,08,11,05,18,1013.14
2020,08,11,05,19,1013.14
2020,08,11,05,20,1013.14
2020,08,11,05,21,1013.11
2020,08,11,05,22,1013.14
2020,08,11,05,23,1013.14
2020,08,11,05,24,1013.07
2020,08,11,05,25,1013.11
2020,08,11,05,26,1013.11
2020,08,11,05,27,1013.11
2020,08,11,05,28,1013.14
2020,08,11,05,29,1013.24
2020,08,11,05,30,1013.21
2020,08,11,05,31,1013.17
2020,08,11,05,32,1013.17
2020,08,11,05,33,1013.17
2020,08,11,05,34,1013.17
2020,08,11,05,35,1013.21
2020,08,11,05,36,1013.17
2020,08,11,05,37,1013.14
2020,08,11,05,38,1013.14
2020,08,11,05,39,1013.24
2020,08,11,05,40,1013.17
2020,08,11,05,41,1013.17
2020,08,11,05,42,1013.17
2020,08,11,05,43,1013.21
2020,08,11,05,44,1013.24
2020,08,11,05,45,1013.24
2020,08,11,05,46,1013.24
2020,08,11,05,47,1013.21
2020,08,11,05,48,1013.14
2020,08,11,05,49,1013.17
2020,08,11,05,50,1013.24
2020,08,11,05,51,1013.14
2020,08,11,05,52,1013.24
2020,08,11,05,53,1013.31
2020,08,11,05,54,1013.21
2020,08,11,05,55,1013.21
2020,08,11,05,56,1013.21
2020,08,11,05,57,1013.24
2020,08,11,05,58,1013.17
2020,08,11,05,59,1013.21
2020,08,11,06,00,1013.21
2020,08,11,06,01,1013.21
2020,08,11,06,02,1013.24
2020,08,11,06,03,1013.14
2020,08,11,06,04,1013.21
2020,08,11,06,05,1013.21
2020,08,11,06,06,1013.21
2020,08,11,06,07,1013.21
2020,08,11,06,08,1013.21
2020,08,11,06,09,1013.14
2020,08,11,06,10,1013.17
2020,08,11,06,11,1013.21
2020,08,11,06,12,1013.24
2020,08,11,06,13,1013.21
2020,08,11,06,14,1013.21
2020,08,11,06,15,1013.21
2020,08,11,06,16,1013.11
2020,08,11,06,17,1013.14
2020,08,11,06,18,1013.17
2020,08,11,06,19,1013.11
2020,08,11,06,20,1013.07
2020,08,11,06,21,1013.14
2020,08,11,06,22,1013.11
2020,08,11,06,23,1013.14
2020,08,11,06,24,1013.14
2020,08,11,06,25,1013.17
2020,08,11,06,26,1013.14
2020,08,11,06,27,1013.21
2020,08,11,06,28,1013.17
2020,08,11,06,29,1013.21
2020,08,11,06,30,1013.21
2020,08,11,06,31,1013.21
2020,08,11,06,32,1013.21
2020,08,11,06,33,1013.14
2020,08,11,06,34,1013.24
2020,08,11,06,35,1013.17
2020,08,11,06,36,1013.21
2020,08,11,06,37,1013.14
2020,08,11,06,38,1013.17
2020,08,11,06,39,1013.21
2020,08,11,06,40,1013.15
2020,08,11,06,41,1013.31
2020,08,11,06,42,1013.24
2020,08,11,06,43,1013.17
2020,08,11,06,44,1013.28
2020,08,11,06,45,1013.28
2020,08,11,06,46,1013.31
2020,08,11,06,47,1013.28
2020,08,11,06,48,1013.31
2020,08,11,06,49,1013.28
2020,08,11,06,50,1013.24
2020,08,11,06,51,1013.31
2020,08,11,06,52,1013.31
2020,08,11,06,53,1013.31
2020,08,11,06,54,1013.31
2020,08,11,06,55,1013.31
2020,08,11,06,56,1013.31
2020,08,11,06,57,1013.28
2020,08,11,06,58,1013.28
2020,08,11,06,59,1013.31
2020,08,11,07,00,1013.34
2020,08,11,07,01,1013.28
2020,08,11,07,02,1013.28
2020,08,11,07,03,1013.34
2020,08,11,07,04,1013.31
2020,08,11,07,05,1013.31
2020,08,11,07,06,1013.31
2020,08,11,07,07,1013.31
2020,08,11,07,08,1013.31
2020,08,11,07,09,1013.34
2020,08,11,07,10,1013.28
2020,08,11,07,11,1013.28
2020,08,11,07,12,1013.24
2020,08,11,07,13,1013.31
2020,08,11,07,14,1013.28
2020,08,11,07,15,1013.24
2020,08,11,07,16,1013.24
2020,08,11,07,17,1013.24
2020,08,11,07,18,1013.21
2020,08,11,07,19,1013.24
2020,08,11,07,20,1013.21
2020,08,11,07,21,1013.21
2020,08,11,07,22,1013.24
2020,08,11,07,23,1013.28
2020,08,11,07,24,1013.31
2020,08,11,07,25,1013.28
2020,08,11,07,26,1013.24
2020,08,11,07,27,1013.28
2020,08,11,07,28,1013.21
2020,08,11,07,29,1013.24
2020,08,11,07,30,1013.21
2020,08,11,07,31,1013.24
2020,08,11,07,32,1013.21
2020,08,11,07,33,1013.17
2020,08,11,07,34,1013.21
2020,08,11,07,35,1013.17
2020,08,11,07,36,1013.17
2020,08,11,07,37,1013.28
2020,08,11,07,38,1013.21
2020,08,11,07,39,1013.17
2020,08,11,07,40,1013.24
2020,08,11,07,41,1013.28
2020,08,11,07,42,1013.21
2020,08,11,07,43,1013.21
2020,08,11,07,44,1013.17
2020,08,11,07,45,1013.21
2020,08,11,07,46,1013.17
2020,08,11,07,47,1013.21
2020,08,11,07,48,1013.21
2020,08,11,07,49,1013.24
2020,08,11,07,50,1013.28
2020,08,11,07,51,1013.28
2020,08,11,07,52,1013.24
2020,08,11,07,53,1013.21
2020,08,11,07,54,1013.21
2020,08,11,07,55,1013.24
2020,08,11,07,56,1013.28
2020,08,11,07,57,1013.28
2020,08,11,07,58,1013.21
2020,08,11,07,59,1013.28
2020,08,11,08,00,1013.31
2020,08,11,08,01,1013.24
2020,08,11,08,02,1013.28
2020,08,11,08,03,1013.21
2020,08,11,08,04,1013.24
2020,08,11,08,05,1013.17
2020,08,11,08,06,1013.24
2020,08,11,08,07,1013.21
2020,08,11,08,08,1013.24
2020,08,11,08,09,1013.21
2020,08,11,08,10,1013.28
2020,08,11,08,11,1013.28
2020,08,11,08,12,1013.17
2020,08,11,08,13,1013.31
2020,08,11,08,14,1013.31
2020,08,11,08,15,1013.34
2020,08,11,08,16,1013.28
2020,08,11,08,17,1013.21
2020,08,11,08,18,1013.28
2020,08,11,08,19,1013.28
2020,08,11,08,20,1013.31
2020,08,11,08,21,1013.34
2020,08,11,08,22,1013.31
2020,08,11,08,23,1013.34
2020,08,11,08,24,1013.31
2020,08,11,08,25,1013.31
2020,08,11,08,26,1013.21
2020,08,11,08,27,1013.31
2020,08,11,08,28,1013.31
2020,08,11,08,29,1013.31
2020,08,11,08,30,1013.34
2020,08,11,08,31,1013.31
2020,08,11,08,32,1013.34
2020,08,11,08,33,1013.41
2020,08,11,08,34,1013.24
2020,08,11,08,35,1013.28
2020,08,11,08,36,1013.34
2020,08,11,08,37,1013.31
2020,08,11,08,38,1013.38
2020,08,11,08,39,1013.31
2020,08,11,08,40,1013.34
2020,08,11,08,41,1013.31
2020,08,11,08,42,1013.24
2020,08,11,08,43,1013.28
2020,08,11,08,44,1013.28
2020,08,11,08,45,1013.31
2020,08,11,08,46,1013.34
2020,08,11,08,47,1013.31
2020,08,11,08,48,1013.28
2020,08,11,08,49,1013.34
2020,08,11,08,50,1013.28
2020,08,11,08,51,1013.34
2020,08,11,08,52,1013.34
2020,08,11,08,53,1013.34
2020,08,11,08,54,1013.34
2020,08,11,08,55,1013.24
2020,08,11,08,56,1013.31
2020,08,11,08,57,1013.34
2020,08,11,08,58,1013.31
2020,08,11,08,59,1013.34
2020,08,11,09,00,1013.38
2020,08,11,09,01,1013.38
2020,08,11,09,02,1013.34
2020,08,11,09,03,1013.31
2020,08,11,09,04,1013.38
2020,08,11,09,05,1013.34
2020,08,11,09,06,1013.34
2020,08,11,09,07,1013.31
2020,08,11,09,08,1013.34
2020,08,11,09,09,1013.28
2020,08,11,09,10,1013.24
2020,08,11,09,11,1013.31
2020,08,11,09,12,1013.31
2020,08,11,09,13,1013.28
2020,08,11,09,14,1013.24
2020,08,11,09,15,1013.24
2020,08,11,09,16,1013.21
2020,08,11,09,17,1013.24
2020,08,11,09,18,1013.17
2020,08,11,09,19,1013.14
2020,08,11,09,20,1013.21
2020,08,11,09,21,1013.21
2020,08,11,09,22,1013.17
2020,08,11,09,23,1013.17
2020,08,11,09,24,1013.17
2020,08,11,09,25,1013.14
2020,08,11,09,26,1013.11
2020,08,11,09,27,1013.11
2020,08,11,09,28,1013.14
2020,08,11,09,29,1013.14
2020,08,11,09,30,1013.14
2020,08,11,09,31,1013.11
2020,08,11,09,32,1013.07
2020,08,11,09,33,1013.04
2020,08,11,09,34,1013.07
2020,08,11,09,35,1013.04
2020,08,11,09,36,1013.04
2020,08,11,09,37,1013.07
2020,08,11,09,38,1013.00
2020,08,11,09,39,1013.00
2020,08,11,09,40,1013.04
2020,08,11,09,41,1013.00
2020,08,11,09,42,1013.00
2020,08,11,09,43,1013.04
2020,08,11,09,44,1013.00
2020,08,11,09,45,1013.07
2020,08,11,09,46,1013.07
2020,08,11,09,47,1013.11
2020,08,11,09,48,1013.07
2020,08,11,09,49,1013.14
2020,08,11,09,50,1013.14
2020,08,11,09,51,1013.11
2020,08,11,09,52,1013.11
2020,08,11,09,53,1013.17
2020,08,11,09,54,1013.11
2020,08,11,09,55,1013.07
2020,08,11,09,56,1013.11
2020,08,11,09,57,1013.11
2020,08,11,09,58,1013.14
2020,08,11,09,59,1013.04
2020,08,11,10,00,1013.07
2020,08,11,10,01,1013.07
2020,08,11,10,02,1013.14
2020,08,11,10,03,1013.11
2020,08,11,10,04,1013.11
2020,08,11,10,05,1013.07
2020,08,11,10,06,1013.07
2020,08,11,10,07,1013.11
2020,08,11,10,08,1013.07
2020,08,11,10,09,1013.17
2020,08,11,10,10,1013.14
2020,08,11,10,11,1013.17
2020,08,11,10,12,1013.08
2020,08,11,10,13,1013.24
2020,08,11,10,14,1013.14
2020,08,11,10,15,1013.14
2020,08,11,10,16,1013.17
2020,08,11,10,17,1013.11
2020,08,11,10,18,1013.11
2020,08,11,10,19,1013.11
2020,08,11,10,20,1013.17
2020,08,11,10,21,1013.21
2020,08,11,10,22,1013.21
2020,08,11,10,23,1013.17
2020,08,11,10,24,1013.21
2020,08,11,10,25,1013.21
2020,08,11,10,26,1013.21
2020,08,11,10,27,1013.28
2020,08,11,10,28,1013.24
2020,08,11,10,29,1013.24
2020,08,11,10,30,1013.24
2020,08,11,10,31,1013.31
2020,08,11,10,32,1013.28
2020,08,11,10,33,1013.34
2020,08,11,10,34,1013.28
2020,08,11,10,35,1013.34
2020,08,11,10,36,1013.28
2020,08,11,10,37,1013.24
2020,08,11,10,38,1013.24
2020,08,11,10,39,1013.24
2020,08,11,10,40,1013.21
2020,08,11,10,41,1013.24
2020,08,11,10,42,1013.21
2020,08,11,10,43,1013.24
2020,08,11,10,44,1013.28
2020,08,11,10,45,1013.28
2020,08,11,10,46,1013.31
2020,08,11,10,47,1013.24
2020,08,11,10,48,1013.28
2020,08,11,10,49,1013.31
2020,08,11,10,50,1013.21
2020,08,11,10,51,1013.24
2020,08,11,10,52,1013.28
2020,08,11,10,53,1013.28
2020,08,11,10,54,1013.31
2020,08,11,10,55,1013.24
2020,08,11,10,56,1013.28
2020,08,11,10,57,1013.28
2020,08,11,10,58,1013.34
2020,08,11,10,59,1013.28
2020,08,11,11,00,1013.28
2020,08,11,11,01,1013.17
2020,08,11,11,02,1013.24
2020,08,11,11,03,1013.21
2020,08,11,11,04,1013.21
2020,08,11,11,05,1013.21
2020,08,11,11,06,1013.24
2020,08,11,11,07,1013.21
2020,08,11,11,08,1013.21
2020,08,11,11,09,1013.21
2020,08,11,11,10,1013.24
2020,08,11,11,11,1013.24
2020,08,11,11,12,1013.28
2020,08,11,11,13,1013.17
2020,08,11,11,14,1013.21
2020,08,11,11,15,1013.24
2020,08,11,11,16,1013.24
2020,08,11,11,17,1013.17
2020,08,11,11,18,1013.24
2020,08,11,11,19,1013.24
2020,08,11,11,20,1013.24
2020,08,11,11,21,1013.24
2020,08,11,11,22,1013.14
2020,08,11,11,23,1013.24
2020,08,11,11,24,1013.21
2020,08,11,11,25,1013.21
2020,08,11,11,26,1013.24
2020,08,11,11,27,1013.21
2020,08,11,11,28,1013.17
2020,08,11,11,29,1013.21
2020,08,11,11,30,1013.17
2020,08,11,11,31,1013.14
2020,08,11,11,32,1013.14
2020,08,11,11,33,1013.11
2020,08,11,11,34,1013.14
2020,08,11,11,35,1013.17
2020,08,11,11,36,1013.14
2020,08,11,11,37,1013.11
2020,08,11,11,38,1013.17
2020,08,11,11,39,1013.04
2020,08,11,11,40,1013.07
2020,08,11,11,41,1013.14
2020,08,11,11,42,1013.11
2020,08,11,11,43,1013.14
2020,08,11,11,44,1013.14
2020,08,11,11,45,1013.11
2020,08,11,11,46,1013.07
2020,08,11,11,47,1013.14
2020,08,11,11,48,1013.14
2020,08,11,11,49,1013.07
2020,08,11,11,50,1013.11
2020,08,11,11,51,1013.11
2020,08,11,11,52,1013.11
2020,08,11,11,53,1013.11
2020,08,11,11,54,1013.07
2020,08,11,11,55,1013.07
2020,08,11,11,56,1013.07
2020,08,11,11,57,1013.11
2020,08,11,11,58,1013.07
2020,08,11,11,59,1013.07
2020,08,11,12,00,1013.11
2020,08,11,12,01,1012.97
2020,08,11,12,02,1012.97
2020,08,11,12,03,1012.97
2020,08,11,12,04,1012.97
2020,08,11,12,05,1012.94
2020,08,11,12,06,1012.94
2020,08,11,12,07,1013.00
2020,08,11,12,08,1013.04
2020,08,11,12,09,1013.00
2020,08,11,12,10,1013.00
2020,08,11,12,11,1013.07
2020,08,11,12,12,1013.04
2020,08,11,12,13,1013.04
2020,08,11,12,14,1013.07
2020,08,11,12,15,1013.07
2020,08,11,12,16,1013.07
2020,08,11,12,17,1013.04
2020,08,11,12,18,1013.04
2020,08,11,12,19,1013.00
2020,08,11,12,20,1013.11
2020,08,11,12,21,1013.11
2020,08,11,12,22,1013.17
2020,08,11,12,23,1013.11
2020,08,11,12,24,1013.11
2020,08,11,12,25,1013.07
2020,08,11,12,26,1013.11
2020,08,11,12,27,1013.07
2020,08,11,12,28,1013.07
2020,08,11,12,29,1013.11
2020,08,11,12,30,1013.04
2020,08,11,12,31,1013.14
2020,08,11,12,32,1013.07
2020,08,11,12,33,1013.07
2020,08,11,12,34,1013.04
2020,08,11,12,35,1013.11
2020,08,11,12,36,1013.17
2020,08,11,12,37,1013.11
2020,08,11,12,38,1013.11
2020,08,11,12,39,1013.14
2020,08,11,12,40,1013.04
2020,08,11,12,41,1013.11
2020,08,11,12,42,1013.14
2020,08,11,12,43,1013.11
2020,08,11,12,44,1013.11
2020,08,11,12,45,1013.11
2020,08,11,12,46,1013.07
2020,08,11,12,47,1013.11
2020,08,11,12,48,1013.07
2020,08,11,12,49,1013.11
2020,08,11,12,50,1013.00
2020,08,11,12,51,1013.11
2020,08,11,12,52,1013.07
2020,08,11,12,53,1013.07
2020,08,11,12,54,1013.04
2020,08,11,12,55,1013.04
2020,08,11,12,56,1013.00
2020,08,11,12,57,1013.04
2020,08,11,12,58,1013.04
2020,08,11,12,59,1013.00
2020,08,11,13,00,1013.00
2020,08,11,13,01,1012.97
2020,08,11,13,02,1012.94
2020,08,11,13,03,1012.97
2020,08,11,13,04,1012.97
2020,08,11,13,05,1012.94
2020,08,11,13,06,1012.90
2020,08,11,13,07,1012.87
2020,08,11,13,08,1012.90
2020,08,11,13,09,1012.97
2020,08,11,13,10,1012.94
2020,08,11,13,11,1012.94
2020,08,11,13,12,1012.97
2020,08,11,13,13,1012.97
2020,08,11,13,14,1013.07
2020,08,11,13,15,1013.07
2020,08,11,13,16,1013.04
2020,08,11,13,17,1013.00
2020,08,11,13,18,1013.07
2020,08,11,13,19,1013.07
2020,08,11,13,20,1013.04
2020,08,11,13,21,1013.11
2020,08,11,13,22,1013.07
2020,08,11,13,23,1013.04
2020,08,11,13,24,1013.04
2020,08,11,13,25,1013.07
2020,08,11,13,26,1013.04
2020,08,11,13,27,1013.07
2020,08,11,13,28,1013.00
2020,08,11,13,29,1013.00
2020,08,11,13,30,1013.04
2020,08,11,13,31,1013.07
2020,08,11,13,32,1013.07
2020,08,11,13,33,1013.04
2020,08,11,13,34,1012.97
2020,08,11,13,35,1013.00
2020,08,11,13,36,1012.90
2020,08,11,13,37,1012.87
2020,08,11,13,38,1012.80
2020,08,11,13,39,1012.87
2020,08,11,13,40,1012.84
2020,08,11,13,41,1012.80
2020,08,11,13,42,1012.90
2020,08,11,13,43,1012.84
2020,08,11,13,44,1012.90
2020,08,11,13,45,1012.87
2020,08,11,13,46,1012.90
2020,08,11,13,47,1012.84
2020,08,11,13,48,1012.84
2020,08,11,13,49,1012.80
2020,08,11,13,50,1012.73
2020,08,11,13,51,1012.80
2020,08,11,13,52,1012.73
2020,08,11,13,53,1012.77
2020,08,11,13,54,1012.77
2020,08,11,13,55,1012.80
2020,08,11,13,56,1012.70
2020,08,11,13,57,1012.73
2020,08,11,13,58,1012.80
2020,08,11,13,59,1012.73
2020,08,11,14,00,1012.80
2020,08,11,14,01,1012.80
2020,08,11,14,02,1012.77
2020,08,11,14,03,1012.73
2020,08,11,14,04,1012.77
2020,08,11,14,05,1012.73
2020,08,11,14,06,1012.70
2020,08,11,14,07,1012.73
2020,08,11,14,08,1012.63
2020,08,11,14,09,1012.67
2020,08,11,14,10,1012.70
2020,08,11,14,11,1012.67
2020,08,11,14,12,1012.60
2020,08,11,14,13,1012.63
2020,08,11,14,14,1012.67
2020,08,11,14,15,1012.67
2020,08,11,14,16,1012.67
2020,08,11,14,17,1012.70
2020,08,11,14,18,1012.63
2020,08,11,14,19,1012.63
2020,08,11,14,20,1012.56
2020,08,11,14,21,1012.67
2020,08,11,14,22,1012.67
2020,08,11,14,23,1012.63
2020,08,11,14,24,1012.70
2020,08,11,14,25,1012.60
2020,08,11,14,26,1012.70
2020,08,11,14,27,1012.63
2020,08,11,14,28,1012.53
2020,08,11,14,29,1012.56
2020,08,11,14,30,1012.56
2020,08,11,14,31,1012.50
2020,08,11,14,32,1012.56
2020,08,11,14,33,1012.53
2020,08,11,14,34,1012.53
2020,08,11,14,35,1012.56
2020,08,11,14,36,1012.53
2020,08,11,14,37,1012.56
2020,08,11,14,38,1012.60
2020,08,11,14,39,1012.63
2020,08,11,14,40,1012.63
2020,08,11,14,41,1012.67
2020,08,11,14,42,1012.70
2020,08,11,14,43,1012.70
2020,08,11,14,44,1012.70
2020,08,11,14,45,1012.63
2020,08,11,14,46,1012.60
2020,08,11,14,47,1012.60
2020,08,11,14,48,1012.60
2020,08,11,14,49,1012.60
2020,08,11,14,50,1012.53
2020,08,11,14,51,1012.63
2020,08,11,14,52,1012.60
2020,08,11,14,53,1012.56
2020,08,11,14,54,1012.56
2020,08,11,14,55,1012.43
2020,08,11,14,56,1012.40
2020,08,11,14,57,1012.50
2020,08,11,14,58,1012.43
2020,08,11,14,59,1012.43
2020,08,11,15,00,1012.46
2020,08,11,15,01,1012.36
2020,08,11,15,02,1012.29
2020,08,11,15,03,1012.26
2020,08,11,15,04,1012.33
2020,08,11,15,05,1012.43
2020,08,11,15,06,1012.36
2020,08,11,15,07,1012.40
2020,08,11,15,08,1012.29
2020,08,11,15,09,1012.23
2020,08,11,15,10,1012.26
2020,08,11,15,11,1012.16
2020,08,11,15,12,1012.09
2020,08,11,15,13,1012.16
2020,08,11,15,14,1012.12
2020,08,11,15,15,1012.06
2020,08,11,15,16,1012.06
2020,08,11,15,17,1011.99
2020,08,11,15,18,1011.95
2020,08,11,15,19,1011.99
2020,08,11,15,20,1012.06
2020,08,11,15,21,1012.16
2020,08,11,15,22,1012.16
2020,08,11,15,23,1012.16
2020,08,11,15,24,1012.09
2020,08,11,15,25,1012.09
2020,08,11,15,26,1012.12
2020,08,11,15,27,1012.02
2020,08,11,15,28,1011.99
2020,08,11,15,29,1012.06
2020,08,11,15,30,1011.95
2020,08,11,15,31,1011.95
2020,08,11,15,32,1012.02
2020,08,11,15,33,1012.02
2020,08,11,15,34,1011.95
2020,08,11,15,35,1011.95
2020,08,11,15,36,1011.95
2020,08,11,15,37,1011.85
2020,08,11,15,38,1011.89
2020,08,11,15,39,1011.75
2020,08,11,15,40,1011.92
2020,08,11,15,41,1011.92
2020,08,11,15,42,1011.99
2020,08,11,15,43,1012.12
2020,08,11,15,44,1012.06
2020,08,11,15,45,1012.06
2020,08,11,15,46,1012.06
2020,08,11,15,47,1012.02
2020,08,11,15,48,1011.95
2020,08,11,15,49,1011.95
2020,08,11,15,50,1011.99
2020,08,11,15,51,1011.92
2020,08,11,15,52,1011.92
2020,08,11,15,53,1011.92
2020,08,11,15,54,1011.82
2020,08,11,15,55,1011.79
2020,08,11,15,56,1011.79