Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,06,15,00,00,0.00
2018,06,15,00,01,0.00
2018,06,15,00,02,0.00
2018,06,15,00,03,0.00
2018,06,15,00,04,0.00
2018,06,15,00,05,0.00
2018,06,15,00,06,0.00
2018,06,15,00,07,0.00
2018,06,15,00,08,0.00
2018,06,15,00,09,0.00
2018,06,15,00,10,0.00
2018,06,15,00,11,0.00
2018,06,15,00,12,0.00
2018,06,15,00,13,0.00
2018,06,15,00,14,0.00
2018,06,15,00,15,0.00
2018,06,15,00,16,0.00
2018,06,15,00,17,0.00
2018,06,15,00,18,0.00
2018,06,15,00,19,0.00
2018,06,15,00,20,0.00
2018,06,15,00,21,0.00
2018,06,15,00,22,0.00
2018,06,15,00,23,0.00
2018,06,15,00,24,0.00
2018,06,15,00,25,0.00
2018,06,15,00,26,0.00
2018,06,15,00,27,0.00
2018,06,15,00,28,0.00
2018,06,15,00,29,0.00
2018,06,15,00,30,0.00
2018,06,15,00,31,0.00
2018,06,15,00,32,0.00
2018,06,15,00,33,0.00
2018,06,15,00,34,0.00
2018,06,15,00,35,0.00
2018,06,15,00,36,0.00
2018,06,15,00,37,0.00
2018,06,15,00,38,0.00
2018,06,15,00,39,0.00
2018,06,15,00,40,0.00
2018,06,15,00,41,0.00
2018,06,15,00,42,0.00
2018,06,15,00,43,0.00
2018,06,15,00,44,0.00
2018,06,15,00,45,0.00
2018,06,15,00,46,0.00
2018,06,15,00,47,0.00
2018,06,15,00,48,0.00
2018,06,15,00,49,0.00
2018,06,15,00,50,0.00
2018,06,15,00,51,0.00
2018,06,15,00,52,0.00
2018,06,15,00,53,0.00
2018,06,15,00,54,0.00
2018,06,15,00,55,0.00
2018,06,15,00,56,0.00
2018,06,15,00,57,0.00
2018,06,15,00,58,0.00
2018,06,15,00,59,0.00
2018,06,15,01,00,0.00
2018,06,15,01,01,0.00
2018,06,15,01,02,0.00
2018,06,15,01,03,0.00
2018,06,15,01,04,0.00
2018,06,15,01,05,0.00
2018,06,15,01,06,0.00
2018,06,15,01,07,0.00
2018,06,15,01,08,0.00
2018,06,15,01,09,0.00
2018,06,15,01,10,0.00
2018,06,15,01,11,0.00
2018,06,15,01,12,0.00
2018,06,15,01,13,0.00
2018,06,15,01,14,0.00
2018,06,15,01,15,0.00
2018,06,15,01,16,0.00
2018,06,15,01,17,0.00
2018,06,15,01,18,0.00
2018,06,15,01,19,0.00
2018,06,15,01,20,0.00
2018,06,15,01,21,0.00
2018,06,15,01,22,0.00
2018,06,15,01,23,0.00
2018,06,15,01,24,0.00
2018,06,15,01,25,0.00
2018,06,15,01,26,0.00
2018,06,15,01,27,0.00
2018,06,15,01,28,0.00
2018,06,15,01,29,0.00
2018,06,15,01,30,0.00
2018,06,15,01,31,0.00
2018,06,15,01,32,0.00
2018,06,15,01,33,0.00
2018,06,15,01,34,0.00
2018,06,15,01,35,0.00
2018,06,15,01,36,0.00
2018,06,15,01,37,0.00
2018,06,15,01,38,0.00
2018,06,15,01,39,0.00
2018,06,15,01,40,0.00
2018,06,15,01,41,0.00
2018,06,15,01,42,0.00
2018,06,15,01,43,0.00
2018,06,15,01,44,0.00
2018,06,15,01,45,0.00
2018,06,15,01,46,0.00
2018,06,15,01,47,0.00
2018,06,15,01,48,0.00
2018,06,15,01,49,0.00
2018,06,15,01,50,0.00
2018,06,15,01,51,0.00
2018,06,15,01,52,0.00
2018,06,15,01,53,0.00
2018,06,15,01,54,0.00
2018,06,15,01,55,0.00
2018,06,15,01,56,0.00
2018,06,15,01,57,0.00
2018,06,15,01,58,0.00
2018,06,15,01,59,0.00
2018,06,15,02,00,0.00
2018,06,15,02,01,0.00
2018,06,15,02,02,0.00
2018,06,15,02,03,0.00
2018,06,15,02,04,0.00
2018,06,15,02,05,0.00
2018,06,15,02,06,0.00
2018,06,15,02,07,0.00
2018,06,15,02,08,0.00
2018,06,15,02,09,0.00
2018,06,15,02,10,0.00
2018,06,15,02,11,0.00
2018,06,15,02,12,0.00
2018,06,15,02,13,0.00
2018,06,15,02,14,0.00
2018,06,15,02,15,0.00
2018,06,15,02,16,0.00
2018,06,15,02,17,0.00
2018,06,15,02,18,0.00
2018,06,15,02,19,0.00
2018,06,15,02,20,0.00
2018,06,15,02,21,0.00
2018,06,15,02,22,0.00
2018,06,15,02,23,0.00
2018,06,15,02,24,0.00
2018,06,15,02,25,0.00
2018,06,15,02,26,0.00
2018,06,15,02,27,0.00
2018,06,15,02,28,0.00
2018,06,15,02,29,0.00
2018,06,15,02,30,0.00
2018,06,15,02,31,0.00
2018,06,15,02,32,0.00
2018,06,15,02,33,0.00
2018,06,15,02,34,0.00
2018,06,15,02,35,0.00
2018,06,15,02,36,0.00
2018,06,15,02,37,0.00
2018,06,15,02,38,0.00
2018,06,15,02,39,0.00
2018,06,15,02,40,0.00
2018,06,15,02,41,0.00
2018,06,15,02,42,0.00
2018,06,15,02,43,0.00
2018,06,15,02,44,0.00
2018,06,15,02,45,0.00
2018,06,15,02,46,0.00
2018,06,15,02,47,0.00
2018,06,15,02,48,0.00
2018,06,15,02,49,0.00
2018,06,15,02,50,0.00
2018,06,15,02,51,0.00
2018,06,15,02,52,0.00
2018,06,15,02,53,0.00
2018,06,15,02,54,0.00
2018,06,15,02,55,0.00
2018,06,15,02,56,0.00
2018,06,15,02,57,0.00
2018,06,15,02,58,0.00
2018,06,15,02,59,0.00
2018,06,15,03,00,0.00
2018,06,15,03,01,0.00
2018,06,15,03,02,0.00
2018,06,15,03,03,0.00
2018,06,15,03,04,0.00
2018,06,15,03,05,0.00
2018,06,15,03,06,0.00
2018,06,15,03,07,0.00
2018,06,15,03,08,0.00
2018,06,15,03,09,0.00
2018,06,15,03,10,0.00
2018,06,15,03,11,0.00
2018,06,15,03,12,0.00
2018,06,15,03,13,0.00
2018,06,15,03,14,0.00
2018,06,15,03,15,0.00
2018,06,15,03,16,0.00
2018,06,15,03,17,0.00
2018,06,15,03,18,0.00
2018,06,15,03,19,0.00
2018,06,15,03,20,0.00
2018,06,15,03,21,0.00
2018,06,15,03,22,0.00
2018,06,15,03,23,0.00
2018,06,15,03,24,0.00
2018,06,15,03,25,0.00
2018,06,15,03,26,0.00
2018,06,15,03,27,0.00
2018,06,15,03,28,0.00
2018,06,15,03,29,0.00
2018,06,15,03,30,0.00
2018,06,15,03,31,0.00
2018,06,15,03,32,0.00
2018,06,15,03,33,0.00
2018,06,15,03,34,0.00
2018,06,15,03,35,0.00
2018,06,15,03,36,0.00
2018,06,15,03,37,0.00
2018,06,15,03,38,0.00
2018,06,15,03,39,0.00
2018,06,15,03,40,0.00
2018,06,15,03,41,0.00
2018,06,15,03,42,0.00
2018,06,15,03,43,0.00
2018,06,15,03,44,0.00
2018,06,15,03,45,0.00
2018,06,15,03,46,0.00
2018,06,15,03,47,0.00
2018,06,15,03,48,0.00
2018,06,15,03,49,0.00
2018,06,15,03,50,0.00
2018,06,15,03,51,0.00
2018,06,15,03,52,0.00
2018,06,15,03,53,0.00
2018,06,15,03,54,0.00
2018,06,15,03,55,0.00
2018,06,15,03,56,0.00
2018,06,15,03,57,0.00
2018,06,15,03,58,0.00
2018,06,15,03,59,0.00
2018,06,15,04,00,0.00
2018,06,15,04,01,0.00
2018,06,15,04,02,0.00
2018,06,15,04,03,0.00
2018,06,15,04,04,0.00
2018,06,15,04,05,0.00
2018,06,15,04,06,0.00
2018,06,15,04,07,0.00
2018,06,15,04,08,0.00
2018,06,15,04,09,0.00
2018,06,15,04,10,0.00
2018,06,15,04,11,0.00
2018,06,15,04,12,0.00
2018,06,15,04,13,0.00
2018,06,15,04,14,0.00
2018,06,15,04,15,0.00
2018,06,15,04,16,0.00
2018,06,15,04,17,0.00
2018,06,15,04,18,0.00
2018,06,15,04,19,0.00
2018,06,15,04,20,0.00
2018,06,15,04,21,0.00
2018,06,15,04,22,0.00
2018,06,15,04,23,0.00
2018,06,15,04,24,0.00
2018,06,15,04,25,0.00
2018,06,15,04,26,0.00
2018,06,15,04,27,0.00
2018,06,15,04,28,0.00
2018,06,15,04,29,0.00
2018,06,15,04,30,0.00
2018,06,15,04,31,0.00
2018,06,15,04,32,0.00
2018,06,15,04,33,0.00
2018,06,15,04,34,0.00
2018,06,15,04,35,0.00
2018,06,15,04,36,0.00
2018,06,15,04,37,0.00
2018,06,15,04,38,0.00
2018,06,15,04,39,0.00
2018,06,15,04,40,0.00
2018,06,15,04,41,0.00
2018,06,15,04,42,0.00
2018,06,15,04,43,0.00
2018,06,15,04,44,0.00
2018,06,15,04,45,0.00
2018,06,15,04,46,0.00
2018,06,15,04,47,0.00
2018,06,15,04,48,0.00
2018,06,15,04,49,0.00
2018,06,15,04,50,0.00
2018,06,15,04,51,0.00
2018,06,15,04,52,0.00
2018,06,15,04,53,0.00
2018,06,15,04,54,0.00
2018,06,15,04,55,0.00
2018,06,15,04,56,0.00
2018,06,15,04,57,0.00
2018,06,15,04,58,0.00
2018,06,15,04,59,0.00
2018,06,15,05,00,0.00
2018,06,15,05,01,0.00
2018,06,15,05,02,0.00
2018,06,15,05,03,0.00
2018,06,15,05,04,0.00
2018,06,15,05,05,0.00
2018,06,15,05,06,0.00
2018,06,15,05,07,0.00
2018,06,15,05,08,0.00
2018,06,15,05,09,0.00
2018,06,15,05,10,0.00
2018,06,15,05,11,0.00
2018,06,15,05,12,0.00
2018,06,15,05,13,0.00
2018,06,15,05,14,0.00
2018,06,15,05,15,1.10
2018,06,15,05,16,5.00
2018,06,15,05,17,5.00
2018,06,15,05,18,5.00
2018,06,15,05,19,5.00
2018,06,15,05,20,5.00
2018,06,15,05,21,6.90
2018,06,15,05,22,7.00
2018,06,15,05,23,7.00
2018,06,15,05,24,7.00
2018,06,15,05,25,7.00
2018,06,15,05,26,8.40
2018,06,15,05,27,9.00
2018,06,15,05,28,9.00
2018,06,15,05,29,9.40
2018,06,15,05,30,11.00
2018,06,15,05,31,11.00
2018,06,15,05,32,11.00
2018,06,15,05,33,11.70
2018,06,15,05,34,12.00
2018,06,15,05,35,12.10
2018,06,15,05,36,14.00
2018,06,15,05,37,14.00
2018,06,15,05,38,14.00
2018,06,15,05,39,15.20
2018,06,15,05,40,16.00
2018,06,15,05,41,16.00
2018,06,15,05,42,16.00
2018,06,15,05,43,16.30
2018,06,15,05,44,18.00
2018,06,15,05,45,18.00
2018,06,15,05,46,18.00
2018,06,15,05,47,18.00
2018,06,15,05,48,18.00
2018,06,15,05,49,18.00
2018,06,15,05,50,18.00
2018,06,15,05,51,18.00
2018,06,15,05,52,18.00
2018,06,15,05,53,18.00
2018,06,15,05,54,18.00
2018,06,15,05,55,18.00
2018,06,15,05,56,18.00
2018,06,15,05,57,18.00
2018,06,15,05,58,18.30
2018,06,15,05,59,19.00
2018,06,15,06,00,19.00
2018,06,15,06,01,19.00
2018,06,15,06,02,20.60
2018,06,15,06,03,21.00
2018,06,15,06,04,21.40
2018,06,15,06,05,23.70
2018,06,15,06,06,25.00
2018,06,15,06,07,25.50
2018,06,15,06,08,26.00
2018,06,15,06,09,27.70
2018,06,15,06,10,28.20
2018,06,15,06,11,30.00
2018,06,15,06,12,30.00
2018,06,15,06,13,30.90
2018,06,15,06,14,32.00
2018,06,15,06,15,32.70
2018,06,15,06,16,33.00
2018,06,15,06,17,33.10
2018,06,15,06,18,35.00
2018,06,15,06,19,35.60
2018,06,15,06,20,38.00
2018,06,15,06,21,39.60
2018,06,15,06,22,40.00
2018,06,15,06,23,40.00
2018,06,15,06,24,41.80
2018,06,15,06,25,42.00
2018,06,15,06,26,42.70
2018,06,15,06,27,44.00
2018,06,15,06,28,45.10
2018,06,15,06,29,46.70
2018,06,15,06,30,48.70
2018,06,15,06,31,51.10
2018,06,15,06,32,53.20
2018,06,15,06,33,54.00
2018,06,15,06,34,54.90
2018,06,15,06,35,57.20
2018,06,15,06,36,59.40
2018,06,15,06,37,61.70
2018,06,15,06,38,63.00
2018,06,15,06,39,65.40
2018,06,15,06,40,67.00
2018,06,15,06,41,67.90
2018,06,15,06,42,69.00
2018,06,15,06,43,69.70
2018,06,15,06,44,70.00
2018,06,15,06,45,71.90
2018,06,15,06,46,72.00
2018,06,15,06,47,72.00
2018,06,15,06,48,72.90
2018,06,15,06,49,74.00
2018,06,15,06,50,75.40
2018,06,15,06,51,76.00
2018,06,15,06,52,77.10
2018,06,15,06,53,79.00
2018,06,15,06,54,79.00
2018,06,15,06,55,79.90
2018,06,15,06,56,81.00
2018,06,15,06,57,81.00
2018,06,15,06,58,81.00
2018,06,15,06,59,82.90
2018,06,15,07,00,83.20
2018,06,15,07,01,84.70
2018,06,15,07,02,86.90
2018,06,15,07,03,89.10
2018,06,15,07,04,90.70
2018,06,15,07,05,91.00
2018,06,15,07,06,91.00
2018,06,15,07,07,90.80
2018,06,15,07,08,89.30
2018,06,15,07,09,88.00
2018,06,15,07,10,86.90
2018,06,15,07,11,84.60
2018,06,15,07,12,84.00
2018,06,15,07,13,84.00
2018,06,15,07,14,83.80
2018,06,15,07,15,83.00
2018,06,15,07,16,82.20
2018,06,15,07,17,81.00
2018,06,15,07,18,81.00
2018,06,15,07,19,81.00
2018,06,15,07,20,82.90
2018,06,15,07,21,83.20
2018,06,15,07,22,85.40
2018,06,15,07,23,88.90
2018,06,15,07,24,91.70
2018,06,15,07,25,93.00
2018,06,15,07,26,94.60
2018,06,15,07,27,95.00
2018,06,15,07,28,95.00
2018,06,15,07,29,94.40
2018,06,15,07,30,93.00
2018,06,15,07,31,93.00
2018,06,15,07,32,93.00
2018,06,15,07,33,93.00
2018,06,15,07,34,91.00
2018,06,15,07,35,90.00
2018,06,15,07,36,90.00
2018,06,15,07,37,90.40
2018,06,15,07,38,92.10
2018,06,15,07,39,95.70
2018,06,15,07,40,97.80
2018,06,15,07,41,101.80
2018,06,15,07,42,102.00
2018,06,15,07,43,102.00
2018,06,15,07,44,101.20
2018,06,15,07,45,98.90
2018,06,15,07,46,98.00
2018,06,15,07,47,98.00
2018,06,15,07,48,98.00
2018,06,15,07,49,97.80
2018,06,15,07,50,96.30
2018,06,15,07,51,94.10
2018,06,15,07,52,93.00
2018,06,15,07,53,91.70
2018,06,15,07,54,90.20
2018,06,15,07,55,86.10
2018,06,15,07,56,83.80
2018,06,15,07,57,82.30
2018,06,15,07,58,81.00
2018,06,15,07,59,81.00
2018,06,15,08,00,83.10
2018,06,15,08,01,87.40
2018,06,15,08,02,91.20
2018,06,15,08,03,99.20
2018,06,15,08,04,106.10
2018,06,15,08,05,113.20
2018,06,15,08,06,119.80
2018,06,15,08,07,126.20
2018,06,15,08,08,132.90
2018,06,15,08,09,139.10
2018,06,15,08,10,142.80
2018,06,15,08,11,146.90
2018,06,15,08,12,150.80
2018,06,15,08,13,154.10
2018,06,15,08,14,158.50
2018,06,15,08,15,162.50
2018,06,15,08,16,164.90
2018,06,15,08,17,165.00
2018,06,15,08,18,164.30
2018,06,15,08,19,161.70
2018,06,15,08,20,157.20
2018,06,15,08,21,152.10
2018,06,15,08,22,154.20
2018,06,15,08,23,162.00
2018,06,15,08,24,169.00
2018,06,15,08,25,169.00
2018,06,15,08,26,207.50
2018,06,15,08,27,207.00
2018,06,15,08,28,169.80
2018,06,15,08,29,165.00
2018,06,15,08,30,165.00
2018,06,15,08,31,195.10
2018,06,15,08,32,308.00
2018,06,15,08,33,308.00
2018,06,15,08,34,239.20
2018,06,15,08,35,180.20
2018,06,15,08,36,225.10
2018,06,15,08,37,248.80
2018,06,15,08,38,479.60
2018,06,15,08,39,478.00
2018,06,15,08,40,434.40
2018,06,15,08,41,371.60
2018,06,15,08,42,364.00
2018,06,15,08,43,460.30
2018,06,15,08,44,491.00
2018,06,15,08,45,506.20
2018,06,15,08,46,518.30
2018,06,15,08,47,530.50
2018,06,15,08,48,542.90
2018,06,15,08,49,555.70
2018,06,15,08,50,559.00
2018,06,15,08,51,569.50
2018,06,15,08,52,560.80
2018,06,15,08,53,535.30
2018,06,15,08,54,574.10
2018,06,15,08,55,588.40
2018,06,15,08,56,603.20
2018,06,15,08,57,615.20
2018,06,15,08,58,608.80
2018,06,15,08,59,454.00
2018,06,15,09,00,424.30
2018,06,15,09,01,355.00
2018,06,15,09,02,499.10
2018,06,15,09,03,617.00
2018,06,15,09,04,502.00
2018,06,15,09,05,392.70
2018,06,15,09,06,337.60
2018,06,15,09,07,335.50
2018,06,15,09,08,362.10
2018,06,15,09,09,417.80
2018,06,15,09,10,473.80
2018,06,15,09,11,471.80
2018,06,15,09,12,420.70
2018,06,15,09,13,403.00
2018,06,15,09,14,419.30
2018,06,15,09,15,461.00
2018,06,15,09,16,507.90
2018,06,15,09,17,538.00
2018,06,15,09,18,506.40
2018,06,15,09,19,503.70
2018,06,15,09,20,488.00
2018,06,15,09,21,424.00
2018,06,15,09,22,493.00
2018,06,15,09,23,585.00
2018,06,15,09,24,515.00
2018,06,15,09,25,461.00
2018,06,15,09,26,448.90
2018,06,15,09,27,504.80
2018,06,15,09,28,458.60
2018,06,15,09,29,405.60
2018,06,15,09,30,385.60
2018,06,15,09,31,427.10
2018,06,15,09,32,512.50
2018,06,15,09,33,601.00
2018,06,15,09,34,605.00
2018,06,15,09,35,661.40
2018,06,15,09,36,764.40
2018,06,15,09,37,756.40
2018,06,15,09,38,733.50
2018,06,15,09,39,717.00
2018,06,15,09,40,689.00
2018,06,15,09,41,626.00
2018,06,15,09,42,585.80
2018,06,15,09,43,488.40
2018,06,15,09,44,483.00
2018,06,15,09,45,483.00
2018,06,15,09,46,483.00
2018,06,15,09,47,267.30
2018,06,15,09,48,255.60
2018,06,15,09,49,252.10
2018,06,15,09,50,261.50
2018,06,15,09,51,270.00
2018,06,15,09,52,276.90
2018,06,15,09,53,280.70
2018,06,15,09,54,278.90
2018,06,15,09,55,277.00
2018,06,15,09,56,286.60
2018,06,15,09,57,304.70
2018,06,15,09,58,322.70
2018,06,15,09,59,348.60
2018,06,15,10,00,377.80
2018,06,15,10,01,426.70
2018,06,15,10,02,438.80
2018,06,15,10,03,478.00
2018,06,15,10,04,507.20
2018,06,15,10,05,546.80
2018,06,15,10,06,520.10
2018,06,15,10,07,504.00
2018,06,15,10,08,405.10
2018,06,15,10,09,373.90
2018,06,15,10,10,355.70
2018,06,15,10,11,330.60
2018,06,15,10,12,310.30
2018,06,15,10,13,281.60
2018,06,15,10,14,252.80
2018,06,15,10,15,221.10
2018,06,15,10,16,192.40
2018,06,15,10,17,168.70
2018,06,15,10,18,151.70
2018,06,15,10,19,144.00
2018,06,15,10,20,132.10
2018,06,15,10,21,125.40
2018,06,15,10,22,125.10
2018,06,15,10,23,127.20
2018,06,15,10,24,131.10
2018,06,15,10,25,141.30
2018,06,15,10,26,148.60
2018,06,15,10,27,154.50
2018,06,15,10,28,163.20
2018,06,15,10,29,170.90
2018,06,15,10,30,174.00
2018,06,15,10,31,173.10
2018,06,15,10,32,170.00
2018,06,15,10,33,165.70
2018,06,15,10,34,156.00
2018,06,15,10,35,144.20
2018,06,15,10,36,134.20
2018,06,15,10,37,130.00
2018,06,15,10,38,132.70
2018,06,15,10,39,145.90
2018,06,15,10,40,168.30
2018,06,15,10,41,198.70
2018,06,15,10,42,240.20
2018,06,15,10,43,285.70
2018,06,15,10,44,299.60
2018,06,15,10,45,289.40
2018,06,15,10,46,284.90
2018,06,15,10,47,282.10
2018,06,15,10,48,286.40
2018,06,15,10,49,294.00
2018,06,15,10,50,300.70
2018,06,15,10,51,300.20
2018,06,15,10,52,294.90
2018,06,15,10,53,290.00
2018,06,15,10,54,277.40
2018,06,15,10,55,265.40
2018,06,15,10,56,262.30
2018,06,15,10,57,265.10
2018,06,15,10,58,272.40
2018,06,15,10,59,280.10
2018,06,15,11,00,288.10
2018,06,15,11,01,296.20
2018,06,15,11,02,301.10
2018,06,15,11,03,302.00
2018,06,15,11,04,300.70
2018,06,15,11,05,299.20
2018,06,15,11,06,296.30
2018,06,15,11,07,265.00
2018,06,15,11,08,258.90
2018,06,15,11,09,252.40
2018,06,15,11,10,267.60
2018,06,15,11,11,364.60
2018,06,15,11,12,369.00
2018,06,15,11,13,369.00
2018,06,15,11,14,369.00
2018,06,15,11,15,369.00
2018,06,15,11,16,369.00
2018,06,15,11,17,369.00
2018,06,15,11,18,402.20
2018,06,15,11,19,1034.00
2018,06,15,11,20,1036.40
2018,06,15,11,21,1056.00
2018,06,15,11,22,1084.70
2018,06,15,11,23,1113.40
2018,06,15,11,24,1120.00
2018,06,15,11,25,431.10
2018,06,15,11,26,384.40
2018,06,15,11,27,352.70
2018,06,15,11,28,323.60
2018,06,15,11,29,298.00
2018,06,15,11,30,278.80
2018,06,15,11,31,260.40
2018,06,15,11,32,239.80
2018,06,15,11,33,216.80
2018,06,15,11,34,194.90
2018,06,15,11,35,177.60
2018,06,15,11,36,166.20
2018,06,15,11,37,160.90
2018,06,15,11,38,160.00
2018,06,15,11,39,162.20
2018,06,15,11,40,166.30
2018,06,15,11,41,173.40
2018,06,15,11,42,181.20
2018,06,15,11,43,194.80
2018,06,15,11,44,210.40
2018,06,15,11,45,228.60
2018,06,15,11,46,257.20
2018,06,15,11,47,292.80
2018,06,15,11,48,324.70
2018,06,15,11,49,353.50
2018,06,15,11,50,370.60
2018,06,15,11,51,434.10
2018,06,15,11,52,386.10
2018,06,15,11,53,360.10
2018,06,15,11,54,357.40
2018,06,15,11,55,359.90
2018,06,15,11,56,363.80
2018,06,15,11,57,366.00
2018,06,15,11,58,364.70
2018,06,15,11,59,360.80
2018,06,15,12,00,354.50
2018,06,15,12,01,347.50
2018,06,15,12,02,343.20
2018,06,15,12,03,339.00
2018,06,15,12,04,341.20
2018,06,15,12,05,348.00
2018,06,15,12,06,357.60
2018,06,15,12,07,373.50
2018,06,15,12,08,405.40
2018,06,15,12,09,473.00
2018,06,15,12,10,499.40
2018,06,15,12,11,451.00
2018,06,15,12,12,428.40
2018,06,15,12,13,381.80
2018,06,15,12,14,351.60
2018,06,15,12,15,335.40
2018,06,15,12,16,320.80
2018,06,15,12,17,307.00
2018,06,15,12,18,289.70
2018,06,15,12,19,274.40
2018,06,15,12,20,257.40
2018,06,15,12,21,236.10
2018,06,15,12,22,214.20
2018,06,15,12,23,193.40
2018,06,15,12,24,174.90
2018,06,15,12,25,156.20
2018,06,15,12,26,139.20
2018,06,15,12,27,124.80
2018,06,15,12,28,114.10
2018,06,15,12,29,106.00
2018,06,15,12,30,100.30
2018,06,15,12,31,95.20
2018,06,15,12,32,91.30
2018,06,15,12,33,87.20
2018,06,15,12,34,84.40
2018,06,15,12,35,84.10
2018,06,15,12,36,86.80
2018,06,15,12,37,92.10
2018,06,15,12,38,100.60
2018,06,15,12,39,110.10
2018,06,15,12,40,121.30
2018,06,15,12,41,133.20
2018,06,15,12,42,144.00
2018,06,15,12,43,154.30
2018,06,15,12,44,161.50
2018,06,15,12,45,167.60
2018,06,15,12,46,172.70
2018,06,15,12,47,177.20
2018,06,15,12,48,182.20
2018,06,15,12,49,190.10
2018,06,15,12,50,201.40
2018,06,15,12,51,214.60
2018,06,15,12,52,229.30
2018,06,15,12,53,244.10
2018,06,15,12,54,255.60
2018,06,15,12,55,258.00
2018,06,15,12,56,277.50
2018,06,15,12,57,290.70
2018,06,15,12,58,306.80
2018,06,15,12,59,325.20
2018,06,15,13,00,344.90
2018,06,15,13,01,364.20
2018,06,15,13,02,382.00
2018,06,15,13,03,404.10
2018,06,15,13,04,427.20
2018,06,15,13,05,445.40
2018,06,15,13,06,467.60
2018,06,15,13,07,483.00
2018,06,15,13,08,483.00
2018,06,15,13,09,486.20
2018,06,15,13,10,491.10
2018,06,15,13,11,508.90
2018,06,15,13,12,531.60
2018,06,15,13,13,545.60
2018,06,15,13,14,573.70
2018,06,15,13,15,594.00
2018,06,15,13,16,655.40
2018,06,15,13,17,654.60
2018,06,15,13,18,644.80
2018,06,15,13,19,596.30
2018,06,15,13,20,576.30
2018,06,15,13,21,573.70
2018,06,15,13,22,581.60
2018,06,15,13,23,641.00
2018,06,15,13,24,570.30
2018,06,15,13,25,584.00
2018,06,15,13,26,581.90
2018,06,15,13,27,560.30
2018,06,15,13,28,526.20
2018,06,15,13,29,507.20
2018,06,15,13,30,492.00
2018,06,15,13,31,483.20
2018,06,15,13,32,482.00
2018,06,15,13,33,482.90
2018,06,15,13,34,485.00
2018,06,15,13,35,487.90
2018,06,15,13,36,497.70
2018,06,15,13,37,514.60
2018,06,15,13,38,539.50
2018,06,15,13,39,596.80
2018,06,15,13,40,625.90
2018,06,15,13,41,630.90
2018,06,15,13,42,632.80
2018,06,15,13,43,626.00
2018,06,15,13,44,626.00
2018,06,15,13,45,568.20
2018,06,15,13,46,521.20
2018,06,15,13,47,501.00
2018,06,15,13,48,476.70
2018,06,15,13,49,459.70
2018,06,15,13,50,443.50
2018,06,15,13,51,427.10
2018,06,15,13,52,415.00
2018,06,15,13,53,405.50
2018,06,15,13,54,403.00
2018,06,15,13,55,402.00
2018,06,15,13,56,402.20
2018,06,15,13,57,403.70
2018,06,15,13,58,407.40
2018,06,15,13,59,417.50
2018,06,15,14,00,430.20
2018,06,15,14,01,453.60
2018,06,15,14,02,476.00
2018,06,15,14,03,492.00
2018,06,15,14,04,485.00
2018,06,15,14,05,473.60
2018,06,15,14,06,468.90
2018,06,15,14,07,483.20
2018,06,15,14,08,499.60
2018,06,15,14,09,527.80
2018,06,15,14,10,552.00
2018,06,15,14,11,552.00
2018,06,15,14,12,552.00
2018,06,15,14,13,541.00
2018,06,15,14,14,572.60
2018,06,15,14,15,511.70
2018,06,15,14,16,469.70
2018,06,15,14,17,492.60
2018,06,15,14,18,496.90
2018,06,15,14,19,450.30
2018,06,15,14,20,485.90
2018,06,15,14,21,428.50
2018,06,15,14,22,412.90
2018,06,15,14,23,403.70
2018,06,15,14,24,410.40
2018,06,15,14,25,383.70
2018,06,15,14,26,361.80
2018,06,15,14,27,356.50
2018,06,15,14,28,372.80
2018,06,15,14,29,396.00
2018,06,15,14,30,397.30
2018,06,15,14,31,408.80
2018,06,15,14,32,440.10
2018,06,15,14,33,403.00
2018,06,15,14,34,347.70
2018,06,15,14,35,331.50
2018,06,15,14,36,332.50
2018,06,15,14,37,334.40
2018,06,15,14,38,333.60
2018,06,15,14,39,339.50
2018,06,15,14,40,342.70
2018,06,15,14,41,347.00
2018,06,15,14,42,363.30
2018,06,15,14,43,403.00
2018,06,15,14,44,451.80
2018,06,15,14,45,467.10
2018,06,15,14,46,430.50
2018,06,15,14,47,405.50
2018,06,15,14,48,403.10
2018,06,15,14,49,405.40
2018,06,15,14,50,415.50
2018,06,15,14,51,436.60
2018,06,15,14,52,463.40
2018,06,15,14,53,492.00
2018,06,15,14,54,509.90
2018,06,15,14,55,551.80
2018,06,15,14,56,541.20
2018,06,15,14,57,473.60
2018,06,15,14,58,439.40
2018,06,15,14,59,433.20
2018,06,15,15,00,447.30
2018,06,15,15,01,446.40
2018,06,15,15,02,442.20
2018,06,15,15,03,434.00
2018,06,15,15,04,431.50
2018,06,15,15,05,424.60
2018,06,15,15,06,416.60
2018,06,15,15,07,406.70
2018,06,15,15,08,403.10
2018,06,15,15,09,415.30
2018,06,15,15,10,394.50
2018,06,15,15,11,394.60
2018,06,15,15,12,410.00
2018,06,15,15,13,410.00
2018,06,15,15,14,388.20
2018,06,15,15,15,378.60
2018,06,15,15,16,378.00
2018,06,15,15,17,378.00
2018,06,15,15,18,378.00
2018,06,15,15,19,663.80
2018,06,15,15,20,1013.00
2018,06,15,15,21,1013.00
2018,06,15,15,22,1013.00
2018,06,15,15,23,944.00
2018,06,15,15,24,323.00
2018,06,15,15,25,323.00
2018,06,15,15,26,528.70
2018,06,15,15,27,745.20
2018,06,15,15,28,774.90
2018,06,15,15,29,796.00
2018,06,15,15,30,634.50
2018,06,15,15,31,626.00
2018,06,15,15,32,626.00
2018,06,15,15,33,626.00
2018,06,15,15,34,811.10
2018,06,15,15,35,892.80
2018,06,15,15,36,879.00
2018,06,15,15,37,879.00
2018,06,15,15,38,879.00
2018,06,15,15,39,879.00
2018,06,15,15,40,596.40
2018,06,15,15,41,246.20
2018,06,15,15,42,250.00
2018,06,15,15,43,264.60
2018,06,15,15,44,308.20
2018,06,15,15,45,322.60
2018,06,15,15,46,325.00
2018,06,15,15,47,348.90
2018,06,15,15,48,358.80
2018,06,15,15,49,365.60
2018,06,15,15,50,385.00
2018,06,15,15,51,387.00
2018,06,15,15,52,380.20
2018,06,15,15,53,359.00
2018,06,15,15,54,357.00
2018,06,15,15,55,357.00
2018,06,15,15,56,354.20
2018,06,15,15,57,348.80
2018,06,15,15,58,346.20
2018,06,15,15,59,349.30
2018,06,15,16,00,356.40
2018,06,15,16,01,356.30
2018,06,15,16,02,350.00
2018,06,15,16,03,345.90
2018,06,15,16,04,345.80
2018,06,15,16,05,359.00
2018,06,15,16,06,353.60
2018,06,15,16,07,340.40
2018,06,15,16,08,339.00
2018,06,15,16,09,339.00
2018,06,15,16,10,341.60
2018,06,15,16,11,355.80
2018,06,15,16,12,350.70
2018,06,15,16,13,355.10
2018,06,15,16,14,372.40
2018,06,15,16,15,391.60
2018,06,15,16,16,400.20
2018,06,15,16,17,421.20
2018,06,15,16,18,429.00
2018,06,15,16,19,493.90
2018,06,15,16,20,466.00
2018,06,15,16,21,466.00
2018,06,15,16,22,466.00
2018,06,15,16,23,466.00
2018,06,15,16,24,426.80
2018,06,15,16,25,410.00
2018,06,15,16,26,404.80
2018,06,15,16,27,495.30
2018,06,15,16,28,472.30
2018,06,15,16,29,388.10
2018,06,15,16,30,351.70
2018,06,15,16,31,340.10
2018,06,15,16,32,334.80
2018,06,15,16,33,329.70
2018,06,15,16,34,324.00
2018,06,15,16,35,318.20
2018,06,15,16,36,318.10
2018,06,15,16,37,321.00
2018,06,15,16,38,302.50
2018,06,15,16,39,288.20
2018,06,15,16,40,278.70
2018,06,15,16,41,270.50
2018,06,15,16,42,264.10
2018,06,15,16,43,253.90
2018,06,15,16,44,239.80
2018,06,15,16,45,234.60
2018,06,15,16,46,234.00
2018,06,15,16,47,228.90
2018,06,15,16,48,223.00
2018,06,15,16,49,221.20
2018,06,15,16,50,218.00
2018,06,15,16,51,218.00
2018,06,15,16,52,218.00
2018,06,15,16,53,216.40
2018,06,15,16,54,216.00
2018,06,15,16,55,215.60
2018,06,15,16,56,212.90
2018,06,15,16,57,211.00
2018,06,15,16,58,209.90
2018,06,15,16,59,207.60
2018,06,15,17,00,207.00
2018,06,15,17,01,207.00
2018,06,15,17,02,206.80
2018,06,15,17,03,206.00
2018,06,15,17,04,206.40
2018,06,15,17,05,207.00
2018,06,15,17,06,207.00
2018,06,15,17,07,206.10
2018,06,15,17,08,204.10
2018,06,15,17,09,204.00