Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,04,00,00,18.80
2017,08,04,00,01,18.80
2017,08,04,00,02,18.70
2017,08,04,00,03,18.70
2017,08,04,00,04,18.60
2017,08,04,00,05,18.60
2017,08,04,00,06,18.50
2017,08,04,00,07,18.50
2017,08,04,00,08,18.40
2017,08,04,00,09,18.40
2017,08,04,00,10,18.40
2017,08,04,00,11,18.30
2017,08,04,00,12,18.30
2017,08,04,00,13,18.30
2017,08,04,00,14,18.30
2017,08,04,00,15,18.30
2017,08,04,00,16,18.30
2017,08,04,00,17,18.30
2017,08,04,00,18,18.30
2017,08,04,00,19,18.30
2017,08,04,00,20,18.20
2017,08,04,00,21,18.20
2017,08,04,00,22,18.20
2017,08,04,00,23,18.20
2017,08,04,00,24,18.20
2017,08,04,00,25,18.20
2017,08,04,00,26,18.20
2017,08,04,00,27,18.20
2017,08,04,00,28,18.10
2017,08,04,00,29,18.10
2017,08,04,00,30,18.10
2017,08,04,00,31,18.10
2017,08,04,00,32,18.00
2017,08,04,00,33,18.00
2017,08,04,00,34,18.00
2017,08,04,00,35,18.00
2017,08,04,00,36,18.00
2017,08,04,00,37,18.00
2017,08,04,00,38,18.00
2017,08,04,00,39,18.00
2017,08,04,00,40,18.10
2017,08,04,00,41,18.10
2017,08,04,00,42,18.10
2017,08,04,00,43,18.10
2017,08,04,00,44,18.10
2017,08,04,00,45,18.10
2017,08,04,00,46,18.10
2017,08,04,00,47,18.10
2017,08,04,00,48,18.10
2017,08,04,00,49,18.10
2017,08,04,00,50,18.10
2017,08,04,00,51,18.00
2017,08,04,00,52,18.00
2017,08,04,00,53,18.00
2017,08,04,00,54,18.00
2017,08,04,00,55,18.00
2017,08,04,00,56,18.00
2017,08,04,00,57,18.10
2017,08,04,00,58,18.10
2017,08,04,00,59,18.10
2017,08,04,01,00,18.10
2017,08,04,01,01,18.10
2017,08,04,01,02,18.10
2017,08,04,01,03,18.10
2017,08,04,01,04,18.10
2017,08,04,01,05,18.00
2017,08,04,01,06,18.00
2017,08,04,01,07,18.00
2017,08,04,01,08,17.90
2017,08,04,01,09,17.90
2017,08,04,01,10,17.90
2017,08,04,01,11,17.90
2017,08,04,01,12,17.90
2017,08,04,01,13,17.80
2017,08,04,01,14,17.80
2017,08,04,01,15,17.80
2017,08,04,01,16,17.80
2017,08,04,01,17,17.80
2017,08,04,01,18,17.80
2017,08,04,01,19,17.80
2017,08,04,01,20,17.70
2017,08,04,01,21,17.70
2017,08,04,01,22,17.70
2017,08,04,01,23,17.70
2017,08,04,01,24,17.70
2017,08,04,01,25,17.80
2017,08,04,01,26,17.80
2017,08,04,01,27,17.80
2017,08,04,01,28,17.70
2017,08,04,01,29,17.70
2017,08,04,01,30,17.70
2017,08,04,01,31,17.70
2017,08,04,01,32,17.70
2017,08,04,01,33,17.80
2017,08,04,01,34,17.80
2017,08,04,01,35,17.80
2017,08,04,01,36,17.80
2017,08,04,01,37,17.80
2017,08,04,01,38,17.80
2017,08,04,01,39,17.80
2017,08,04,01,40,17.80
2017,08,04,01,41,17.80
2017,08,04,01,42,17.90
2017,08,04,01,43,17.90
2017,08,04,01,44,17.90
2017,08,04,01,45,18.00
2017,08,04,01,46,18.00
2017,08,04,01,47,18.00
2017,08,04,01,48,18.00
2017,08,04,01,49,18.00
2017,08,04,01,50,18.00
2017,08,04,01,51,18.00
2017,08,04,01,52,18.00
2017,08,04,01,53,17.90
2017,08,04,01,54,17.90
2017,08,04,01,55,17.80
2017,08,04,01,56,17.80
2017,08,04,01,57,17.70
2017,08,04,01,58,17.70
2017,08,04,01,59,17.70
2017,08,04,02,00,17.60
2017,08,04,02,01,17.60
2017,08,04,02,02,17.60
2017,08,04,02,03,17.60
2017,08,04,02,04,17.60
2017,08,04,02,05,17.50
2017,08,04,02,06,17.50
2017,08,04,02,07,17.40
2017,08,04,02,08,17.40
2017,08,04,02,09,17.40
2017,08,04,02,10,17.30
2017,08,04,02,11,17.30
2017,08,04,02,12,17.30
2017,08,04,02,13,17.20
2017,08,04,02,14,17.20
2017,08,04,02,15,17.20
2017,08,04,02,16,17.10
2017,08,04,02,17,17.10
2017,08,04,02,18,17.10
2017,08,04,02,19,17.10
2017,08,04,02,20,17.00
2017,08,04,02,21,17.00
2017,08,04,02,22,17.00
2017,08,04,02,23,16.90
2017,08,04,02,24,16.90
2017,08,04,02,25,16.90
2017,08,04,02,26,16.80
2017,08,04,02,27,16.80
2017,08,04,02,28,16.80
2017,08,04,02,29,16.80
2017,08,04,02,30,16.70
2017,08,04,02,31,16.70
2017,08,04,02,32,16.70
2017,08,04,02,33,16.60
2017,08,04,02,34,16.60
2017,08,04,02,35,16.60
2017,08,04,02,36,16.50
2017,08,04,02,37,16.50
2017,08,04,02,38,16.40
2017,08,04,02,39,16.40
2017,08,04,02,40,16.40
2017,08,04,02,41,16.40
2017,08,04,02,42,16.40
2017,08,04,02,43,16.40
2017,08,04,02,44,16.30
2017,08,04,02,45,16.30
2017,08,04,02,46,16.30
2017,08,04,02,47,16.30
2017,08,04,02,48,16.30
2017,08,04,02,49,16.30
2017,08,04,02,50,16.30
2017,08,04,02,51,16.30
2017,08,04,02,52,16.30
2017,08,04,02,53,16.30
2017,08,04,02,54,16.20
2017,08,04,02,55,16.20
2017,08,04,02,56,16.20
2017,08,04,02,57,16.20
2017,08,04,02,58,16.20
2017,08,04,02,59,16.10
2017,08,04,03,00,16.10
2017,08,04,03,01,16.10
2017,08,04,03,02,16.10
2017,08,04,03,03,16.10
2017,08,04,03,04,16.10
2017,08,04,03,05,16.00
2017,08,04,03,06,16.00
2017,08,04,03,07,16.10
2017,08,04,03,08,16.10
2017,08,04,03,09,16.10
2017,08,04,03,10,16.10
2017,08,04,03,11,16.10
2017,08,04,03,12,16.10
2017,08,04,03,13,16.10
2017,08,04,03,14,16.10
2017,08,04,03,15,16.10
2017,08,04,03,16,16.10
2017,08,04,03,17,16.10
2017,08,04,03,18,16.10
2017,08,04,03,19,16.10
2017,08,04,03,20,16.10
2017,08,04,03,21,16.10
2017,08,04,03,22,16.10
2017,08,04,03,23,16.20
2017,08,04,03,24,16.20
2017,08,04,03,25,16.30
2017,08,04,03,26,16.30
2017,08,04,03,27,16.30
2017,08,04,03,28,16.30
2017,08,04,03,29,16.30
2017,08,04,03,30,16.30
2017,08,04,03,31,16.30
2017,08,04,03,32,16.30
2017,08,04,03,33,16.30
2017,08,04,03,34,16.30
2017,08,04,03,35,16.30
2017,08,04,03,36,16.30
2017,08,04,03,37,16.30
2017,08,04,03,38,16.20
2017,08,04,03,39,16.20
2017,08,04,03,40,16.20
2017,08,04,03,41,16.30
2017,08,04,03,42,16.30
2017,08,04,03,43,16.40
2017,08,04,03,44,16.40
2017,08,04,03,45,16.40
2017,08,04,03,46,16.40
2017,08,04,03,47,16.50
2017,08,04,03,48,16.60
2017,08,04,03,49,16.60
2017,08,04,03,50,16.60
2017,08,04,03,51,16.70
2017,08,04,03,52,16.70
2017,08,04,03,53,16.70
2017,08,04,03,54,16.70
2017,08,04,03,55,16.70
2017,08,04,03,56,16.80
2017,08,04,03,57,16.80
2017,08,04,03,58,16.80
2017,08,04,03,59,16.90
2017,08,04,04,00,16.90
2017,08,04,04,01,16.90
2017,08,04,04,02,16.90
2017,08,04,04,03,16.90
2017,08,04,04,04,16.90
2017,08,04,04,05,16.90
2017,08,04,04,06,16.80
2017,08,04,04,07,16.80
2017,08,04,04,08,16.90
2017,08,04,04,09,16.90
2017,08,04,04,10,16.90
2017,08,04,04,11,16.90
2017,08,04,04,12,17.00
2017,08,04,04,13,17.00
2017,08,04,04,14,17.00
2017,08,04,04,15,17.00
2017,08,04,04,16,17.00
2017,08,04,04,17,17.10
2017,08,04,04,18,17.10
2017,08,04,04,19,17.10
2017,08,04,04,20,17.10
2017,08,04,04,21,17.10
2017,08,04,04,22,17.10
2017,08,04,04,23,17.10
2017,08,04,04,24,17.10
2017,08,04,04,25,17.20
2017,08,04,04,26,17.20
2017,08,04,04,27,17.20
2017,08,04,04,28,17.20
2017,08,04,04,29,17.20
2017,08,04,04,30,17.20
2017,08,04,04,31,17.20
2017,08,04,04,32,17.20
2017,08,04,04,33,17.20
2017,08,04,04,34,17.20
2017,08,04,04,35,17.10
2017,08,04,04,36,17.10
2017,08,04,04,37,17.10
2017,08,04,04,38,17.10
2017,08,04,04,39,17.00
2017,08,04,04,40,17.00
2017,08,04,04,41,17.00
2017,08,04,04,42,16.90
2017,08,04,04,43,16.90
2017,08,04,04,44,16.90
2017,08,04,04,45,16.80
2017,08,04,04,46,16.80
2017,08,04,04,47,16.80
2017,08,04,04,48,16.70
2017,08,04,04,49,16.70
2017,08,04,04,50,16.70
2017,08,04,04,51,16.70
2017,08,04,04,52,16.70
2017,08,04,04,53,16.70
2017,08,04,04,54,16.60
2017,08,04,04,55,16.60
2017,08,04,04,56,16.60
2017,08,04,04,57,16.60
2017,08,04,04,58,16.60
2017,08,04,04,59,16.60
2017,08,04,05,00,16.60
2017,08,04,05,01,16.60
2017,08,04,05,02,16.60
2017,08,04,05,03,16.60
2017,08,04,05,04,16.60
2017,08,04,05,05,16.60
2017,08,04,05,06,16.70
2017,08,04,05,07,16.70
2017,08,04,05,08,16.70
2017,08,04,05,09,16.70
2017,08,04,05,10,16.70
2017,08,04,05,11,16.70
2017,08,04,05,12,16.70
2017,08,04,05,13,16.70
2017,08,04,05,14,16.70
2017,08,04,05,15,16.70
2017,08,04,05,16,16.60
2017,08,04,05,17,16.60
2017,08,04,05,18,16.60
2017,08,04,05,19,16.60
2017,08,04,05,20,16.60
2017,08,04,05,21,16.60
2017,08,04,05,22,16.70
2017,08,04,05,23,16.70
2017,08,04,05,24,16.70
2017,08,04,05,25,16.70
2017,08,04,05,26,16.70
2017,08,04,05,27,16.70
2017,08,04,05,28,16.70
2017,08,04,05,29,16.80
2017,08,04,05,30,16.80
2017,08,04,05,31,16.80
2017,08,04,05,32,16.90
2017,08,04,05,33,16.90
2017,08,04,05,34,16.90
2017,08,04,05,35,16.90
2017,08,04,05,36,16.80
2017,08,04,05,37,16.80
2017,08,04,05,38,16.80
2017,08,04,05,39,16.80
2017,08,04,05,40,16.80
2017,08,04,05,41,16.80
2017,08,04,05,42,16.70
2017,08,04,05,43,16.70
2017,08,04,05,44,16.70
2017,08,04,05,45,16.70
2017,08,04,05,46,16.70
2017,08,04,05,47,16.70
2017,08,04,05,48,16.70
2017,08,04,05,49,16.70
2017,08,04,05,50,16.70
2017,08,04,05,51,16.70
2017,08,04,05,52,16.60
2017,08,04,05,53,16.60
2017,08,04,05,54,16.60
2017,08,04,05,55,16.60
2017,08,04,05,56,16.60
2017,08,04,05,57,16.60
2017,08,04,05,58,16.50
2017,08,04,05,59,16.50
2017,08,04,06,00,16.50
2017,08,04,06,01,16.60
2017,08,04,06,02,16.50
2017,08,04,06,03,16.50
2017,08,04,06,04,16.50
2017,08,04,06,05,16.40
2017,08,04,06,06,16.40
2017,08,04,06,07,16.40
2017,08,04,06,08,16.40
2017,08,04,06,09,16.40
2017,08,04,06,10,16.40
2017,08,04,06,11,16.40
2017,08,04,06,12,16.40
2017,08,04,06,13,16.30
2017,08,04,06,14,16.30
2017,08,04,06,15,16.30
2017,08,04,06,16,16.30
2017,08,04,06,17,16.30
2017,08,04,06,18,16.30
2017,08,04,06,19,16.30
2017,08,04,06,20,16.40
2017,08,04,06,21,16.40
2017,08,04,06,22,16.40
2017,08,04,06,23,16.40
2017,08,04,06,24,16.50
2017,08,04,06,25,16.50
2017,08,04,06,26,16.60
2017,08,04,06,27,16.70
2017,08,04,06,28,16.70
2017,08,04,06,29,16.70
2017,08,04,06,30,16.70
2017,08,04,06,31,16.70
2017,08,04,06,32,16.80
2017,08,04,06,33,16.80
2017,08,04,06,34,16.80
2017,08,04,06,35,16.90
2017,08,04,06,36,16.90
2017,08,04,06,37,17.00
2017,08,04,06,38,16.90
2017,08,04,06,39,17.00
2017,08,04,06,40,17.00
2017,08,04,06,41,17.00
2017,08,04,06,42,17.00
2017,08,04,06,43,17.10
2017,08,04,06,44,17.10
2017,08,04,06,45,17.10
2017,08,04,06,46,17.10
2017,08,04,06,47,17.20
2017,08,04,06,48,17.30
2017,08,04,06,49,17.30
2017,08,04,06,50,17.40
2017,08,04,06,51,17.50
2017,08,04,06,52,17.50
2017,08,04,06,53,17.50
2017,08,04,06,54,17.60
2017,08,04,06,55,17.60
2017,08,04,06,56,17.60
2017,08,04,06,57,17.60
2017,08,04,06,58,17.70
2017,08,04,06,59,17.70
2017,08,04,07,00,17.70
2017,08,04,07,01,17.70
2017,08,04,07,02,17.70
2017,08,04,07,03,17.80
2017,08,04,07,04,17.80
2017,08,04,07,05,17.80
2017,08,04,07,06,17.80
2017,08,04,07,07,17.80
2017,08,04,07,08,17.80
2017,08,04,07,09,17.80
2017,08,04,07,10,17.90
2017,08,04,07,11,17.90
2017,08,04,07,12,17.80
2017,08,04,07,13,17.70
2017,08,04,07,14,17.60
2017,08,04,07,15,17.60
2017,08,04,07,16,17.60
2017,08,04,07,17,17.50
2017,08,04,07,18,17.50
2017,08,04,07,19,17.50
2017,08,04,07,20,17.40
2017,08,04,07,21,17.40
2017,08,04,07,22,17.30
2017,08,04,07,23,17.30
2017,08,04,07,24,17.30
2017,08,04,07,25,17.30
2017,08,04,07,26,17.40
2017,08,04,07,27,17.40
2017,08,04,07,28,17.50
2017,08,04,07,29,17.50
2017,08,04,07,30,17.60
2017,08,04,07,31,17.70
2017,08,04,07,32,17.80
2017,08,04,07,33,17.80
2017,08,04,07,34,17.90
2017,08,04,07,35,18.00
2017,08,04,07,36,18.10
2017,08,04,07,37,18.10
2017,08,04,07,38,18.20
2017,08,04,07,39,18.30
2017,08,04,07,40,18.30
2017,08,04,07,41,18.40
2017,08,04,07,42,18.40
2017,08,04,07,43,18.40
2017,08,04,07,44,18.40
2017,08,04,07,45,18.40
2017,08,04,07,46,18.40
2017,08,04,07,47,18.40
2017,08,04,07,48,18.40
2017,08,04,07,49,18.40
2017,08,04,07,50,18.40
2017,08,04,07,51,18.40
2017,08,04,07,52,18.40
2017,08,04,07,53,18.50
2017,08,04,07,54,18.50
2017,08,04,07,55,18.50
2017,08,04,07,56,18.50
2017,08,04,07,57,18.60
2017,08,04,07,58,18.60
2017,08,04,07,59,18.70
2017,08,04,08,00,18.70
2017,08,04,08,01,18.70
2017,08,04,08,02,18.70
2017,08,04,08,03,18.70
2017,08,04,08,04,18.70
2017,08,04,08,05,18.70
2017,08,04,08,06,18.70
2017,08,04,08,07,18.80
2017,08,04,08,08,18.80
2017,08,04,08,09,18.80
2017,08,04,08,10,18.80
2017,08,04,08,11,18.80
2017,08,04,08,12,18.80
2017,08,04,08,13,18.90
2017,08,04,08,14,18.90
2017,08,04,08,15,18.90
2017,08,04,08,16,18.90
2017,08,04,08,17,18.90
2017,08,04,08,18,19.00
2017,08,04,08,19,19.00
2017,08,04,08,20,19.00
2017,08,04,08,21,19.00
2017,08,04,08,22,19.10
2017,08,04,08,23,19.10
2017,08,04,08,24,19.20
2017,08,04,08,25,19.30
2017,08,04,08,26,19.30
2017,08,04,08,27,19.40
2017,08,04,08,28,19.40
2017,08,04,08,29,19.40
2017,08,04,08,30,19.40
2017,08,04,08,31,19.50
2017,08,04,08,32,19.50
2017,08,04,08,33,19.60
2017,08,04,08,34,19.70
2017,08,04,08,35,19.70
2017,08,04,08,36,19.70
2017,08,04,08,37,19.70
2017,08,04,08,38,19.70
2017,08,04,08,39,19.80
2017,08,04,08,40,19.80
2017,08,04,08,41,19.80
2017,08,04,08,42,19.90
2017,08,04,08,43,19.90
2017,08,04,08,44,20.00
2017,08,04,08,45,20.10
2017,08,04,08,46,20.10
2017,08,04,08,47,20.20
2017,08,04,08,48,20.30
2017,08,04,08,49,20.40
2017,08,04,08,50,20.50
2017,08,04,08,51,20.60
2017,08,04,08,52,20.60
2017,08,04,08,53,20.70
2017,08,04,08,54,20.80
2017,08,04,08,55,20.80
2017,08,04,08,56,20.80
2017,08,04,08,57,20.90
2017,08,04,08,58,21.00
2017,08,04,08,59,21.00
2017,08,04,09,00,21.10
2017,08,04,09,01,21.20
2017,08,04,09,02,21.20
2017,08,04,09,03,21.30
2017,08,04,09,04,21.30
2017,08,04,09,05,21.30
2017,08,04,09,06,21.40
2017,08,04,09,07,21.40
2017,08,04,09,08,21.50
2017,08,04,09,09,21.50
2017,08,04,09,10,21.50
2017,08,04,09,11,21.50
2017,08,04,09,12,21.40
2017,08,04,09,13,21.50
2017,08,04,09,14,21.50
2017,08,04,09,15,21.50
2017,08,04,09,16,21.50
2017,08,04,09,17,21.50
2017,08,04,09,18,21.50
2017,08,04,09,19,21.60
2017,08,04,09,20,21.60
2017,08,04,09,21,21.70
2017,08,04,09,22,21.70
2017,08,04,09,23,21.70
2017,08,04,09,24,21.80
2017,08,04,09,25,21.80
2017,08,04,09,26,21.80
2017,08,04,09,27,21.90
2017,08,04,09,28,21.90
2017,08,04,09,29,22.00
2017,08,04,09,30,22.00
2017,08,04,09,31,21.90
2017,08,04,09,32,21.90
2017,08,04,09,33,21.90
2017,08,04,09,34,21.80
2017,08,04,09,35,21.90
2017,08,04,09,36,21.90
2017,08,04,09,37,21.90
2017,08,04,09,38,21.90
2017,08,04,09,39,21.90
2017,08,04,09,40,22.00
2017,08,04,09,41,22.10
2017,08,04,09,42,22.10
2017,08,04,09,43,22.20
2017,08,04,09,44,22.30
2017,08,04,09,45,22.40
2017,08,04,09,46,22.40
2017,08,04,09,47,22.40
2017,08,04,09,48,22.50
2017,08,04,09,49,22.50
2017,08,04,09,50,22.60
2017,08,04,09,51,22.60
2017,08,04,09,52,22.60
2017,08,04,09,53,22.60
2017,08,04,09,54,22.70
2017,08,04,09,55,22.80
2017,08,04,09,56,22.80
2017,08,04,09,57,22.90
2017,08,04,09,58,22.90
2017,08,04,09,59,23.00
2017,08,04,10,00,23.10
2017,08,04,10,01,23.20
2017,08,04,10,02,23.30
2017,08,04,10,03,23.30
2017,08,04,10,04,23.40
2017,08,04,10,05,23.50
2017,08,04,10,06,23.50
2017,08,04,10,07,23.60
2017,08,04,10,08,23.50
2017,08,04,10,09,23.50
2017,08,04,10,10,23.50
2017,08,04,10,11,23.50
2017,08,04,10,12,23.60
2017,08,04,10,13,23.60
2017,08,04,10,14,23.60
2017,08,04,10,15,23.70
2017,08,04,10,16,23.70
2017,08,04,10,17,23.80
2017,08,04,10,18,23.90
2017,08,04,10,19,24.00
2017,08,04,10,20,24.10
2017,08,04,10,21,24.10
2017,08,04,10,22,24.20
2017,08,04,10,23,24.30
2017,08,04,10,24,24.30
2017,08,04,10,25,24.30
2017,08,04,10,26,24.20
2017,08,04,10,27,24.20
2017,08,04,10,28,24.10
2017,08,04,10,29,24.10
2017,08,04,10,30,24.10
2017,08,04,10,31,24.10
2017,08,04,10,32,24.10
2017,08,04,10,33,24.10
2017,08,04,10,34,24.20
2017,08,04,10,35,24.30
2017,08,04,10,36,24.40
2017,08,04,10,37,24.60
2017,08,04,10,38,24.70
2017,08,04,10,39,24.70
2017,08,04,10,40,24.80
2017,08,04,10,41,25.00
2017,08,04,10,42,25.20
2017,08,04,10,43,25.20
2017,08,04,10,44,25.20
2017,08,04,10,45,25.30
2017,08,04,10,46,25.30
2017,08,04,10,47,25.40
2017,08,04,10,48,25.40
2017,08,04,10,49,25.50
2017,08,04,10,50,25.60
2017,08,04,10,51,25.70
2017,08,04,10,52,25.80
2017,08,04,10,53,25.80
2017,08,04,10,54,25.70
2017,08,04,10,55,25.70
2017,08,04,10,56,25.70
2017,08,04,10,57,25.70
2017,08,04,10,58,25.80
2017,08,04,10,59,25.80
2017,08,04,11,00,25.90
2017,08,04,11,01,26.00
2017,08,04,11,02,26.10
2017,08,04,11,03,26.20
2017,08,04,11,04,26.30
2017,08,04,11,05,26.40
2017,08,04,11,06,26.40
2017,08,04,11,07,26.40
2017,08,04,11,08,26.30
2017,08,04,11,09,26.30
2017,08,04,11,10,26.20
2017,08,04,11,11,26.20
2017,08,04,11,12,26.20
2017,08,04,11,13,26.20
2017,08,04,11,14,26.30
2017,08,04,11,15,26.40
2017,08,04,11,16,26.50
2017,08,04,11,17,26.60
2017,08,04,11,18,26.70
2017,08,04,11,19,26.80
2017,08,04,11,20,26.90
2017,08,04,11,21,27.00
2017,08,04,11,22,27.00
2017,08,04,11,23,27.00
2017,08,04,11,24,26.90
2017,08,04,11,25,26.80
2017,08,04,11,26,26.80
2017,08,04,11,27,26.70
2017,08,04,11,28,26.80
2017,08,04,11,29,26.90
2017,08,04,11,30,27.00
2017,08,04,11,31,27.00
2017,08,04,11,32,26.90
2017,08,04,11,33,26.90
2017,08,04,11,34,26.90
2017,08,04,11,35,26.90
2017,08,04,11,36,27.00
2017,08,04,11,37,27.00
2017,08,04,11,38,27.10
2017,08,04,11,39,27.10
2017,08,04,11,40,27.10
2017,08,04,11,41,26.90
2017,08,04,11,42,26.90
2017,08,04,11,43,26.80
2017,08,04,11,44,26.90
2017,08,04,11,45,26.90
2017,08,04,11,46,27.00
2017,08,04,11,47,27.10
2017,08,04,11,48,27.20
2017,08,04,11,49,27.20
2017,08,04,11,50,27.10
2017,08,04,11,51,27.00
2017,08,04,11,52,26.90
2017,08,04,11,53,26.80
2017,08,04,11,54,26.70
2017,08,04,11,55,26.70
2017,08,04,11,56,26.70
2017,08,04,11,57,26.70
2017,08,04,11,58,26.70
2017,08,04,11,59,26.70
2017,08,04,12,00,26.70
2017,08,04,12,01,26.80
2017,08,04,12,02,26.80
2017,08,04,12,03,26.80
2017,08,04,12,04,26.80
2017,08,04,12,05,26.80
2017,08,04,12,06,26.80
2017,08,04,12,07,26.70
2017,08,04,12,08,26.60
2017,08,04,12,09,26.60
2017,08,04,12,10,26.60
2017,08,04,12,11,26.60
2017,08,04,12,12,26.70
2017,08,04,12,13,26.60
2017,08,04,12,14,26.50
2017,08,04,12,15,26.50
2017,08,04,12,16,26.40
2017,08,04,12,17,26.30
2017,08,04,12,18,26.20
2017,08,04,12,19,26.20
2017,08,04,12,20,26.10
2017,08,04,12,21,26.20
2017,08,04,12,22,26.20
2017,08,04,12,23,26.30
2017,08,04,12,24,26.50
2017,08,04,12,25,26.50
2017,08,04,12,26,26.50
2017,08,04,12,27,26.60
2017,08,04,12,28,26.70
2017,08,04,12,29,26.80
2017,08,04,12,30,26.90
2017,08,04,12,31,27.00
2017,08,04,12,32,27.00
2017,08,04,12,33,26.90
2017,08,04,12,34,26.90
2017,08,04,12,35,26.90
2017,08,04,12,36,26.80
2017,08,04,12,37,26.70
2017,08,04,12,38,26.60
2017,08,04,12,39,26.60
2017,08,04,12,40,26.60
2017,08,04,12,41,26.60
2017,08,04,12,42,26.60
2017,08,04,12,43,26.60
2017,08,04,12,44,26.60
2017,08,04,12,45,26.70
2017,08,04,12,46,26.80
2017,08,04,12,47,26.90
2017,08,04,12,48,27.00
2017,08,04,12,49,27.10
2017,08,04,12,50,27.20
2017,08,04,12,51,27.30
2017,08,04,12,52,27.40
2017,08,04,12,53,27.40
2017,08,04,12,54,27.40
2017,08,04,12,55,27.40
2017,08,04,12,56,27.40
2017,08,04,12,57,27.60
2017,08,04,12,58,27.70
2017,08,04,12,59,27.80
2017,08,04,13,00,27.90
2017,08,04,13,01,28.00
2017,08,04,13,02,28.00
2017,08,04,13,03,28.00
2017,08,04,13,04,27.90
2017,08,04,13,05,27.60
2017,08,04,13,06,27.40
2017,08,04,13,07,27.20
2017,08,04,13,08,27.00
2017,08,04,13,09,26.90
2017,08,04,13,10,26.80
2017,08,04,13,11,26.70
2017,08,04,13,12,26.70
2017,08,04,13,13,26.70
2017,08,04,13,14,26.70
2017,08,04,13,15,26.60
2017,08,04,13,16,26.50
2017,08,04,13,17,26.60
2017,08,04,13,18,26.70
2017,08,04,13,19,26.70
2017,08,04,13,20,26.70
2017,08,04,13,21,26.60
2017,08,04,13,22,26.50
2017,08,04,13,23,26.40
2017,08,04,13,24,26.00
2017,08,04,13,25,25.80
2017,08,04,13,26,25.80
2017,08,04,13,27,25.80
2017,08,04,13,28,25.90
2017,08,04,13,29,26.00
2017,08,04,13,30,26.10
2017,08,04,13,31,26.30
2017,08,04,13,32,26.30
2017,08,04,13,33,26.30
2017,08,04,13,34,26.30
2017,08,04,13,35,26.20
2017,08,04,13,36,25.90
2017,08,04,13,37,25.70
2017,08,04,13,38,25.70
2017,08,04,13,39,25.70
2017,08,04,13,40,25.80
2017,08,04,13,41,26.00
2017,08,04,13,42,26.20
2017,08,04,13,43,26.40
2017,08,04,13,44,26.60
2017,08,04,13,45,26.70
2017,08,04,13,46,26.80
2017,08,04,13,47,26.90
2017,08,04,13,48,27.00
2017,08,04,13,49,27.10
2017,08,04,13,50,27.20
2017,08,04,13,51,27.20
2017,08,04,13,52,27.20
2017,08,04,13,53,27.10
2017,08,04,13,54,27.10
2017,08,04,13,55,27.00
2017,08,04,13,56,26.90
2017,08,04,13,57,26.90
2017,08,04,13,58,26.90
2017,08,04,13,59,26.90
2017,08,04,14,00,26.80
2017,08,04,14,01,26.70
2017,08,04,14,02,26.60
2017,08,04,14,03,26.60
2017,08,04,14,04,26.70
2017,08,04,14,05,26.60
2017,08,04,14,06,26.50
2017,08,04,14,07,26.40
2017,08,04,14,08,26.50
2017,08,04,14,09,26.60
2017,08,04,14,10,26.70
2017,08,04,14,11,26.80
2017,08,04,14,12,26.80
2017,08,04,14,13,26.80
2017,08,04,14,14,26.80
2017,08,04,14,15,26.80
2017,08,04,14,16,26.90
2017,08,04,14,17,26.90
2017,08,04,14,18,26.90
2017,08,04,14,19,26.90
2017,08,04,14,20,26.90
2017,08,04,14,21,26.90
2017,08,04,14,22,26.90
2017,08,04,14,23,26.90
2017,08,04,14,24,27.00
2017,08,04,14,25,27.00
2017,08,04,14,26,27.00
2017,08,04,14,27,27.00
2017,08,04,14,28,27.00
2017,08,04,14,29,27.00
2017,08,04,14,30,26.90
2017,08,04,14,31,26.80
2017,08,04,14,32,26.80
2017,08,04,14,33,26.80
2017,08,04,14,34,26.80
2017,08,04,14,35,26.80
2017,08,04,14,36,26.80
2017,08,04,14,37,26.90
2017,08,04,14,38,27.00
2017,08,04,14,39,27.00
2017,08,04,14,40,27.00
2017,08,04,14,41,27.00
2017,08,04,14,42,26.90
2017,08,04,14,43,26.80
2017,08,04,14,44,26.80
2017,08,04,14,45,26.80
2017,08,04,14,46,26.60
2017,08,04,14,47,26.60
2017,08,04,14,48,26.50
2017,08,04,14,49,26.40
2017,08,04,14,50,26.30
2017,08,04,14,51,26.20
2017,08,04,14,52,26.20
2017,08,04,14,53,26.10
2017,08,04,14,54,26.00
2017,08,04,14,55,26.00
2017,08,04,14,56,25.90
2017,08,04,14,57,25.90
2017,08,04,14,58,26.00
2017,08,04,14,59,26.10
2017,08,04,15,00,26.20
2017,08,04,15,01,26.20
2017,08,04,15,02,26.10
2017,08,04,15,03,26.10
2017,08,04,15,04,26.00
2017,08,04,15,05,25.90
2017,08,04,15,06,25.90
2017,08,04,15,07,25.80
2017,08,04,15,08,25.90
2017,08,04,15,09,26.00
2017,08,04,15,10,25.90
2017,08,04,15,11,25.90
2017,08,04,15,12,25.90
2017,08,04,15,13,26.00
2017,08,04,15,14,26.10
2017,08,04,15,15,26.10
2017,08,04,15,16,26.20
2017,08,04,15,17,26.30
2017,08,04,15,18,26.20
2017,08,04,15,19,26.30
2017,08,04,15,20,26.30
2017,08,04,15,21,26.40
2017,08,04,15,22,26.40
2017,08,04,15,23,26.40
2017,08,04,15,24,26.40
2017,08,04,15,25,26.50
2017,08,04,15,26,26.50
2017,08,04,15,27,26.50
2017,08,04,15,28,26.50
2017,08,04,15,29,26.50
2017,08,04,15,30,26.50
2017,08,04,15,31,26.60
2017,08,04,15,32,26.50
2017,08,04,15,33,26.50
2017,08,04,15,34,26.40
2017,08,04,15,35,26.40
2017,08,04,15,36,26.40
2017,08,04,15,37,26.40
2017,08,04,15,38,26.30
2017,08,04,15,39,26.30
2017,08,04,15,40,26.30
2017,08,04,15,41,26.10
2017,08,04,15,42,26.10
2017,08,04,15,43,25.90
2017,08,04,15,44,25.70
2017,08,04,15,45,25.60
2017,08,04,15,46,25.50
2017,08,04,15,47,25.40
2017,08,04,15,48,25.30
2017,08,04,15,49,25.00
2017,08,04,15,50,24.80
2017,08,04,15,51,24.60
2017,08,04,15,52,24.50
2017,08,04,15,53,24.40
2017,08,04,15,54,24.20
2017,08,04,15,55,24.10
2017,08,04,15,56,24.00
2017,08,04,15,57,23.80
2017,08,04,15,58,23.70
2017,08,04,15,59,23.60
2017,08,04,16,00,23.50
2017,08,04,16,01,23.30
2017,08,04,16,02,23.20
2017,08,04,16,03,23.10
2017,08,04,16,04,23.10
2017,08,04,16,05,23.10
2017,08,04,16,06,23.20
2017,08,04,16,07,23.10
2017,08,04,16,08,23.10
2017,08,04,16,09,23.20
2017,08,04,16,10,23.20
2017,08,04,16,11,23.00
2017,08,04,16,12,22.90
2017,08,04,16,13,22.90
2017,08,04,16,14,22.90
2017,08,04,16,15,22.90
2017,08,04,16,16,22.90
2017,08,04,16,17,22.90
2017,08,04,16,18,22.90
2017,08,04,16,19,22.90
2017,08,04,16,20,22.90
2017,08,04,16,21,22.90
2017,08,04,16,22,22.80
2017,08,04,16,23,22.80
2017,08,04,16,24,22.80
2017,08,04,16,25,22.70
2017,08,04,16,26,22.70
2017,08,04,16,27,22.70
2017,08,04,16,28,22.70
2017,08,04,16,29,22.70
2017,08,04,16,30,22.60
2017,08,04,16,31,22.60
2017,08,04,16,32,22.60
2017,08,04,16,33,22.60
2017,08,04,16,34,22.70
2017,08,04,16,35,22.80
2017,08,04,16,36,22.70
2017,08,04,16,37,22.60
2017,08,04,16,38,22.50
2017,08,04,16,39,22.50
2017,08,04,16,40,22.50
2017,08,04,16,41,22.50
2017,08,04,16,42,22.50
2017,08,04,16,43,22.50
2017,08,04,16,44,22.50
2017,08,04,16,45,22.60
2017,08,04,16,46,22.70
2017,08,04,16,47,22.80
2017,08,04,16,48,22.80
2017,08,04,16,49,22.70
2017,08,04,16,50,22.60
2017,08,04,16,51,22.60
2017,08,04,16,52,22.60
2017,08,04,16,53,22.50
2017,08,04,16,54,22.50
2017,08,04,16,55,22.50
2017,08,04,16,56,22.50
2017,08,04,16,57,22.40
2017,08,04,16,58,22.50
2017,08,04,16,59,22.60
2017,08,04,17,00,22.80
2017,08,04,17,01,22.90
2017,08,04,17,02,22.90
2017,08,04,17,03,23.00
2017,08,04,17,04,22.90
2017,08,04,17,05,22.90
2017,08,04,17,06,22.80
2017,08,04,17,07,22.70
2017,08,04,17,08,22.70
2017,08,04,17,09,22.60
2017,08,04,17,10,22.60
2017,08,04,17,11,22.60
2017,08,04,17,12,22.70
2017,08,04,17,13,22.70
2017,08,04,17,14,22.80
2017,08,04,17,15,22.80
2017,08,04,17,16,22.80
2017,08,04,17,17,22.80
2017,08,04,17,18,22.80
2017,08,04,17,19,22.80