Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,04,00,00,13.60
2016,08,04,00,01,13.60
2016,08,04,00,02,13.60
2016,08,04,00,03,13.60
2016,08,04,00,04,13.60
2016,08,04,00,05,13.60
2016,08,04,00,06,13.60
2016,08,04,00,07,13.60
2016,08,04,00,08,13.60
2016,08,04,00,09,13.60
2016,08,04,00,10,13.60
2016,08,04,00,11,13.60
2016,08,04,00,12,13.60
2016,08,04,00,13,13.60
2016,08,04,00,14,13.60
2016,08,04,00,15,13.50
2016,08,04,00,16,13.50
2016,08,04,00,17,13.50
2016,08,04,00,18,13.50
2016,08,04,00,19,13.50
2016,08,04,00,20,13.40
2016,08,04,00,21,13.40
2016,08,04,00,22,13.40
2016,08,04,00,23,13.30
2016,08,04,00,24,13.30
2016,08,04,00,25,13.30
2016,08,04,00,26,13.30
2016,08,04,00,27,13.30
2016,08,04,00,28,13.30
2016,08,04,00,29,13.30
2016,08,04,00,30,13.30
2016,08,04,00,31,13.30
2016,08,04,00,32,13.30
2016,08,04,00,33,13.30
2016,08,04,00,34,13.30
2016,08,04,00,35,13.30
2016,08,04,00,36,13.30
2016,08,04,00,37,13.30
2016,08,04,00,38,13.30
2016,08,04,00,39,13.30
2016,08,04,00,40,13.30
2016,08,04,00,41,13.30
2016,08,04,00,42,13.30
2016,08,04,00,43,13.30
2016,08,04,00,44,13.30
2016,08,04,00,45,13.30
2016,08,04,00,46,13.30
2016,08,04,00,47,13.30
2016,08,04,00,48,13.30
2016,08,04,00,49,13.30
2016,08,04,00,50,13.30
2016,08,04,00,51,13.40
2016,08,04,00,52,13.40
2016,08,04,00,53,13.40
2016,08,04,00,54,13.40
2016,08,04,00,55,13.40
2016,08,04,00,56,13.40
2016,08,04,00,57,13.40
2016,08,04,00,58,13.40
2016,08,04,00,59,13.40
2016,08,04,01,00,13.40
2016,08,04,01,01,13.40
2016,08,04,01,02,13.30
2016,08,04,01,03,13.30
2016,08,04,01,04,13.30
2016,08,04,01,05,13.30
2016,08,04,01,06,13.30
2016,08,04,01,07,13.30
2016,08,04,01,08,13.30
2016,08,04,01,09,13.30
2016,08,04,01,10,13.30
2016,08,04,01,11,13.30
2016,08,04,01,12,13.30
2016,08,04,01,13,13.30
2016,08,04,01,14,13.30
2016,08,04,01,15,13.30
2016,08,04,01,16,13.30
2016,08,04,01,17,13.30
2016,08,04,01,18,13.30
2016,08,04,01,19,13.30
2016,08,04,01,20,13.30
2016,08,04,01,21,13.30
2016,08,04,01,22,13.20
2016,08,04,01,23,13.20
2016,08,04,01,24,13.20
2016,08,04,01,25,13.20
2016,08,04,01,26,13.20
2016,08,04,01,27,13.20
2016,08,04,01,28,13.20
2016,08,04,01,29,13.20
2016,08,04,01,30,13.10
2016,08,04,01,31,13.10
2016,08,04,01,32,13.10
2016,08,04,01,33,13.00
2016,08,04,01,34,13.00
2016,08,04,01,35,13.00
2016,08,04,01,36,13.00
2016,08,04,01,37,13.00
2016,08,04,01,38,13.00
2016,08,04,01,39,13.00
2016,08,04,01,40,13.00
2016,08,04,01,41,12.90
2016,08,04,01,42,12.90
2016,08,04,01,43,12.90
2016,08,04,01,44,12.90
2016,08,04,01,45,12.90
2016,08,04,01,46,13.00
2016,08,04,01,47,13.00
2016,08,04,01,48,13.10
2016,08,04,01,49,13.10
2016,08,04,01,50,13.10
2016,08,04,01,51,13.10
2016,08,04,01,52,13.10
2016,08,04,01,53,13.00
2016,08,04,01,54,13.00
2016,08,04,01,55,12.90
2016,08,04,01,56,12.90
2016,08,04,01,57,12.90
2016,08,04,01,58,12.90
2016,08,04,01,59,12.90
2016,08,04,02,00,12.90
2016,08,04,02,01,12.90
2016,08,04,02,02,12.90
2016,08,04,02,03,12.90
2016,08,04,02,04,12.90
2016,08,04,02,05,12.90
2016,08,04,02,06,13.00
2016,08,04,02,07,13.00
2016,08,04,02,08,13.00
2016,08,04,02,09,13.00
2016,08,04,02,10,13.10
2016,08,04,02,11,13.10
2016,08,04,02,12,13.10
2016,08,04,02,13,13.10
2016,08,04,02,14,13.00
2016,08,04,02,15,13.00
2016,08,04,02,16,13.00
2016,08,04,02,17,13.00
2016,08,04,02,18,12.90
2016,08,04,02,19,12.90
2016,08,04,02,20,12.90
2016,08,04,02,21,13.00
2016,08,04,02,22,13.00
2016,08,04,02,23,13.00
2016,08,04,02,24,13.00
2016,08,04,02,25,13.00
2016,08,04,02,26,13.00
2016,08,04,02,27,13.00
2016,08,04,02,28,13.00
2016,08,04,02,29,13.00
2016,08,04,02,30,13.00
2016,08,04,02,31,13.00
2016,08,04,02,32,13.10
2016,08,04,02,33,13.10
2016,08,04,02,34,13.10
2016,08,04,02,35,13.10
2016,08,04,02,36,13.10
2016,08,04,02,37,13.10
2016,08,04,02,38,13.10
2016,08,04,02,39,13.10
2016,08,04,02,40,13.20
2016,08,04,02,41,13.20
2016,08,04,02,42,13.20
2016,08,04,02,43,13.20
2016,08,04,02,44,13.20
2016,08,04,02,45,13.20
2016,08,04,02,46,13.20
2016,08,04,02,47,13.20
2016,08,04,02,48,13.20
2016,08,04,02,49,13.20
2016,08,04,02,50,13.20
2016,08,04,02,51,13.20
2016,08,04,02,52,13.20
2016,08,04,02,53,13.20
2016,08,04,02,54,13.20
2016,08,04,02,55,13.20
2016,08,04,02,56,13.10
2016,08,04,02,57,13.10
2016,08,04,02,58,13.00
2016,08,04,02,59,13.00
2016,08,04,03,00,12.90
2016,08,04,03,01,12.90
2016,08,04,03,02,12.90
2016,08,04,03,03,12.80
2016,08,04,03,04,12.80
2016,08,04,03,05,12.80
2016,08,04,03,06,12.80
2016,08,04,03,07,12.80
2016,08,04,03,08,12.80
2016,08,04,03,09,12.80
2016,08,04,03,10,12.80
2016,08,04,03,11,12.80
2016,08,04,03,12,12.80
2016,08,04,03,13,12.80
2016,08,04,03,14,12.80
2016,08,04,03,15,12.80
2016,08,04,03,16,12.80
2016,08,04,03,17,12.80
2016,08,04,03,18,12.80
2016,08,04,03,19,12.80
2016,08,04,03,20,12.80
2016,08,04,03,21,12.80
2016,08,04,03,22,12.80
2016,08,04,03,23,12.80
2016,08,04,03,24,12.80
2016,08,04,03,25,12.80
2016,08,04,03,26,12.80
2016,08,04,03,27,12.80
2016,08,04,03,28,12.80
2016,08,04,03,29,12.80
2016,08,04,03,30,12.70
2016,08,04,03,31,12.70
2016,08,04,03,32,12.70
2016,08,04,03,33,12.60
2016,08,04,03,34,12.60
2016,08,04,03,35,12.60
2016,08,04,03,36,12.50
2016,08,04,03,37,12.50
2016,08,04,03,38,12.50
2016,08,04,03,39,12.40
2016,08,04,03,40,12.40
2016,08,04,03,41,12.40
2016,08,04,03,42,12.40
2016,08,04,03,43,12.30
2016,08,04,03,44,12.30
2016,08,04,03,45,12.30
2016,08,04,03,46,12.40
2016,08,04,03,47,12.40
2016,08,04,03,48,12.40
2016,08,04,03,49,12.40
2016,08,04,03,50,12.40
2016,08,04,03,51,12.40
2016,08,04,03,52,12.50
2016,08,04,03,53,12.50
2016,08,04,03,54,12.50
2016,08,04,03,55,12.60
2016,08,04,03,56,12.60
2016,08,04,03,57,12.70
2016,08,04,03,58,12.70
2016,08,04,03,59,12.70
2016,08,04,04,00,12.70
2016,08,04,04,01,12.70
2016,08,04,04,02,12.60
2016,08,04,04,03,12.60
2016,08,04,04,04,12.50
2016,08,04,04,05,12.50
2016,08,04,04,06,12.50
2016,08,04,04,07,12.50
2016,08,04,04,08,12.40
2016,08,04,04,09,12.40
2016,08,04,04,10,12.40
2016,08,04,04,11,12.40
2016,08,04,04,12,12.40
2016,08,04,04,13,12.40
2016,08,04,04,14,12.40
2016,08,04,04,15,12.40
2016,08,04,04,16,12.40
2016,08,04,04,17,12.40
2016,08,04,04,18,12.40
2016,08,04,04,19,12.40
2016,08,04,04,20,12.40
2016,08,04,04,21,12.40
2016,08,04,04,22,12.40
2016,08,04,04,23,12.40
2016,08,04,04,24,12.40
2016,08,04,04,25,12.30
2016,08,04,04,26,12.30
2016,08,04,04,27,12.30
2016,08,04,04,28,12.30
2016,08,04,04,29,12.30
2016,08,04,04,30,12.30
2016,08,04,04,31,12.30
2016,08,04,04,32,12.30
2016,08,04,04,33,12.30
2016,08,04,04,34,12.30
2016,08,04,04,35,12.30
2016,08,04,04,36,12.30
2016,08,04,04,37,12.30
2016,08,04,04,38,12.20
2016,08,04,04,39,12.20
2016,08,04,04,40,12.20
2016,08,04,04,41,12.20
2016,08,04,04,42,12.10
2016,08,04,04,43,12.10
2016,08,04,04,44,12.00
2016,08,04,04,45,12.00
2016,08,04,04,46,12.00
2016,08,04,04,47,12.00
2016,08,04,04,48,12.00
2016,08,04,04,49,11.90
2016,08,04,04,50,11.90
2016,08,04,04,51,11.90
2016,08,04,04,52,11.90
2016,08,04,04,53,11.90
2016,08,04,04,54,11.90
2016,08,04,04,55,11.90
2016,08,04,04,56,11.90
2016,08,04,04,57,12.00
2016,08,04,04,58,12.00
2016,08,04,04,59,12.00
2016,08,04,05,00,12.00
2016,08,04,05,01,12.00
2016,08,04,05,02,12.00
2016,08,04,05,03,12.00
2016,08,04,05,04,12.00
2016,08,04,05,05,12.00
2016,08,04,05,06,12.00
2016,08,04,05,07,12.00
2016,08,04,05,08,12.00
2016,08,04,05,09,12.10
2016,08,04,05,10,12.00
2016,08,04,05,11,12.00
2016,08,04,05,12,12.00
2016,08,04,05,13,12.00
2016,08,04,05,14,11.90
2016,08,04,05,15,11.90
2016,08,04,05,16,11.90
2016,08,04,05,17,11.90
2016,08,04,05,18,11.90
2016,08,04,05,19,11.90
2016,08,04,05,20,11.90
2016,08,04,05,21,11.80
2016,08,04,05,22,11.80
2016,08,04,05,23,11.80
2016,08,04,05,24,11.80
2016,08,04,05,25,11.80
2016,08,04,05,26,11.80
2016,08,04,05,27,11.80
2016,08,04,05,28,11.80
2016,08,04,05,29,11.80
2016,08,04,05,30,11.80
2016,08,04,05,31,11.80
2016,08,04,05,32,11.80
2016,08,04,05,33,11.70
2016,08,04,05,34,11.70
2016,08,04,05,35,11.70
2016,08,04,05,36,11.70
2016,08,04,05,37,11.70
2016,08,04,05,38,11.60
2016,08,04,05,39,11.60
2016,08,04,05,40,11.60
2016,08,04,05,41,11.60
2016,08,04,05,42,11.60
2016,08,04,05,43,11.60
2016,08,04,05,44,11.60
2016,08,04,05,45,11.60
2016,08,04,05,46,11.60
2016,08,04,05,47,11.60
2016,08,04,05,48,11.60
2016,08,04,05,49,11.60
2016,08,04,05,50,11.60
2016,08,04,05,51,11.60
2016,08,04,05,52,11.60
2016,08,04,05,53,11.60
2016,08,04,05,54,11.60
2016,08,04,05,55,11.60
2016,08,04,05,56,11.60
2016,08,04,05,57,11.60
2016,08,04,05,58,11.60
2016,08,04,05,59,11.60
2016,08,04,06,00,11.60
2016,08,04,06,01,11.60
2016,08,04,06,02,11.60
2016,08,04,06,03,11.60
2016,08,04,06,04,11.60
2016,08,04,06,05,11.60
2016,08,04,06,06,11.60
2016,08,04,06,07,11.60
2016,08,04,06,08,11.60
2016,08,04,06,09,11.70
2016,08,04,06,10,11.70
2016,08,04,06,11,11.70
2016,08,04,06,12,11.70
2016,08,04,06,13,11.80
2016,08,04,06,14,11.80
2016,08,04,06,15,11.80
2016,08,04,06,16,11.80
2016,08,04,06,17,11.80
2016,08,04,06,18,11.80
2016,08,04,06,19,11.80
2016,08,04,06,20,11.80
2016,08,04,06,21,11.80
2016,08,04,06,22,11.80
2016,08,04,06,23,11.80
2016,08,04,06,24,11.80
2016,08,04,06,25,11.80
2016,08,04,06,26,11.80
2016,08,04,06,27,11.90
2016,08,04,06,28,11.90
2016,08,04,06,29,11.90
2016,08,04,06,30,11.90
2016,08,04,06,31,11.90
2016,08,04,06,32,11.90
2016,08,04,06,33,11.90
2016,08,04,06,34,12.00
2016,08,04,06,35,12.00
2016,08,04,06,36,12.00
2016,08,04,06,37,12.00
2016,08,04,06,38,12.10
2016,08,04,06,39,12.20
2016,08,04,06,40,12.20
2016,08,04,06,41,12.30
2016,08,04,06,42,12.30
2016,08,04,06,43,12.40
2016,08,04,06,44,12.40
2016,08,04,06,45,12.50
2016,08,04,06,46,12.50
2016,08,04,06,47,12.60
2016,08,04,06,48,12.60
2016,08,04,06,49,12.70
2016,08,04,06,50,12.80
2016,08,04,06,51,12.80
2016,08,04,06,52,12.90
2016,08,04,06,53,12.90
2016,08,04,06,54,13.00
2016,08,04,06,55,13.00
2016,08,04,06,56,13.10
2016,08,04,06,57,13.10
2016,08,04,06,58,13.20
2016,08,04,06,59,13.20
2016,08,04,07,00,13.30
2016,08,04,07,01,13.30
2016,08,04,07,02,13.30
2016,08,04,07,03,13.30
2016,08,04,07,04,13.40
2016,08,04,07,05,13.50
2016,08,04,07,06,13.60
2016,08,04,07,07,13.70
2016,08,04,07,08,13.70
2016,08,04,07,09,13.80
2016,08,04,07,10,13.80
2016,08,04,07,11,13.90
2016,08,04,07,12,13.90
2016,08,04,07,13,13.90
2016,08,04,07,14,14.00
2016,08,04,07,15,14.10
2016,08,04,07,16,14.20
2016,08,04,07,17,14.20
2016,08,04,07,18,14.30
2016,08,04,07,19,14.40
2016,08,04,07,20,14.50
2016,08,04,07,21,14.50
2016,08,04,07,22,14.60
2016,08,04,07,23,14.60
2016,08,04,07,24,14.60
2016,08,04,07,25,14.70
2016,08,04,07,26,14.70
2016,08,04,07,27,14.80
2016,08,04,07,28,14.80
2016,08,04,07,29,14.90
2016,08,04,07,30,15.00
2016,08,04,07,31,15.10
2016,08,04,07,32,15.20
2016,08,04,07,33,15.30
2016,08,04,07,34,15.40
2016,08,04,07,35,15.50
2016,08,04,07,36,15.60
2016,08,04,07,37,15.70
2016,08,04,07,38,15.80
2016,08,04,07,39,15.90
2016,08,04,07,40,16.00
2016,08,04,07,41,16.10
2016,08,04,07,42,16.10
2016,08,04,07,43,16.20
2016,08,04,07,44,16.20
2016,08,04,07,45,16.20
2016,08,04,07,46,16.30
2016,08,04,07,47,16.30
2016,08,04,07,48,16.40
2016,08,04,07,49,16.50
2016,08,04,07,50,16.70
2016,08,04,07,51,16.70
2016,08,04,07,52,16.90
2016,08,04,07,53,17.00
2016,08,04,07,54,17.10
2016,08,04,07,55,17.20
2016,08,04,07,56,17.30
2016,08,04,07,57,17.40
2016,08,04,07,58,17.50
2016,08,04,07,59,17.60
2016,08,04,08,00,17.70
2016,08,04,08,01,17.80
2016,08,04,08,02,17.90
2016,08,04,08,03,17.90
2016,08,04,08,04,18.00
2016,08,04,08,05,18.10
2016,08,04,08,06,18.20
2016,08,04,08,07,18.30
2016,08,04,08,08,18.40
2016,08,04,08,09,18.50
2016,08,04,08,10,18.50
2016,08,04,08,11,18.50
2016,08,04,08,12,18.60
2016,08,04,08,13,18.70
2016,08,04,08,14,18.70
2016,08,04,08,15,18.60
2016,08,04,08,16,18.70
2016,08,04,08,17,18.70
2016,08,04,08,18,18.70
2016,08,04,08,19,18.80
2016,08,04,08,20,18.90
2016,08,04,08,21,18.90
2016,08,04,08,22,18.90
2016,08,04,08,23,18.90
2016,08,04,08,24,18.90
2016,08,04,08,25,19.00
2016,08,04,08,26,19.10
2016,08,04,08,27,19.10
2016,08,04,08,28,19.10
2016,08,04,08,29,19.20
2016,08,04,08,30,19.30
2016,08,04,08,31,19.40
2016,08,04,08,32,19.40
2016,08,04,08,33,19.40
2016,08,04,08,34,19.50
2016,08,04,08,35,19.60
2016,08,04,08,36,19.70
2016,08,04,08,37,19.80
2016,08,04,08,38,19.80
2016,08,04,08,39,19.90
2016,08,04,08,40,19.90
2016,08,04,08,41,20.00
2016,08,04,08,42,20.10
2016,08,04,08,43,20.20
2016,08,04,08,44,20.20
2016,08,04,08,45,20.30
2016,08,04,08,46,20.30
2016,08,04,08,47,20.30
2016,08,04,08,48,20.20
2016,08,04,08,49,20.20
2016,08,04,08,50,20.20
2016,08,04,08,51,20.20
2016,08,04,08,52,20.10
2016,08,04,08,53,20.00
2016,08,04,08,54,19.90
2016,08,04,08,55,19.90
2016,08,04,08,56,19.90
2016,08,04,08,57,19.90
2016,08,04,08,58,19.90
2016,08,04,08,59,19.80
2016,08,04,09,00,19.90
2016,08,04,09,01,19.90
2016,08,04,09,02,19.90
2016,08,04,09,03,19.90
2016,08,04,09,04,19.90
2016,08,04,09,05,20.00
2016,08,04,09,06,20.10
2016,08,04,09,07,20.10
2016,08,04,09,08,20.20
2016,08,04,09,09,20.20
2016,08,04,09,10,20.20
2016,08,04,09,11,20.20
2016,08,04,09,12,20.20
2016,08,04,09,13,20.20
2016,08,04,09,14,20.20
2016,08,04,09,15,20.40
2016,08,04,09,16,20.50
2016,08,04,09,17,20.50
2016,08,04,09,18,20.60
2016,08,04,09,19,20.60
2016,08,04,09,20,20.60
2016,08,04,09,21,20.60
2016,08,04,09,22,20.60
2016,08,04,09,23,20.60
2016,08,04,09,24,20.60
2016,08,04,09,25,20.60
2016,08,04,09,26,20.70
2016,08,04,09,27,20.70
2016,08,04,09,28,20.70
2016,08,04,09,29,20.80
2016,08,04,09,30,20.80
2016,08,04,09,31,20.80
2016,08,04,09,32,20.80
2016,08,04,09,33,20.90
2016,08,04,09,34,20.90
2016,08,04,09,35,20.80
2016,08,04,09,36,20.80
2016,08,04,09,37,20.90
2016,08,04,09,38,20.80
2016,08,04,09,39,20.80
2016,08,04,09,40,20.90
2016,08,04,09,41,20.90
2016,08,04,09,42,20.90
2016,08,04,09,43,20.90
2016,08,04,09,44,20.90
2016,08,04,09,45,20.90
2016,08,04,09,46,20.80
2016,08,04,09,47,20.70
2016,08,04,09,48,20.60
2016,08,04,09,49,20.50
2016,08,04,09,50,20.50
2016,08,04,09,51,20.50
2016,08,04,09,52,20.50
2016,08,04,09,53,20.50
2016,08,04,09,54,20.50
2016,08,04,09,55,20.60
2016,08,04,09,56,20.70
2016,08,04,09,57,20.80
2016,08,04,09,58,20.80
2016,08,04,09,59,20.90
2016,08,04,10,00,21.00
2016,08,04,10,01,21.10
2016,08,04,10,02,21.10
2016,08,04,10,03,21.00
2016,08,04,10,04,21.00
2016,08,04,10,05,21.10
2016,08,04,10,06,21.10
2016,08,04,10,07,21.20
2016,08,04,10,08,21.30
2016,08,04,10,09,21.20
2016,08,04,10,10,21.10
2016,08,04,10,11,21.10
2016,08,04,10,12,21.00
2016,08,04,10,13,21.00
2016,08,04,10,14,21.00
2016,08,04,10,15,21.00
2016,08,04,10,16,20.90
2016,08,04,10,17,20.90
2016,08,04,10,18,20.90
2016,08,04,10,19,20.90
2016,08,04,10,20,20.90
2016,08,04,10,21,20.90
2016,08,04,10,22,20.80
2016,08,04,10,23,20.90
2016,08,04,10,24,21.00
2016,08,04,10,25,21.10
2016,08,04,10,26,21.20
2016,08,04,10,27,21.30
2016,08,04,10,28,21.20
2016,08,04,10,29,21.20
2016,08,04,10,30,21.30
2016,08,04,10,31,21.30
2016,08,04,10,32,21.40
2016,08,04,10,33,21.40
2016,08,04,10,34,21.20
2016,08,04,10,35,21.20
2016,08,04,10,36,21.20
2016,08,04,10,37,21.10
2016,08,04,10,38,21.20
2016,08,04,10,39,21.20
2016,08,04,10,40,21.10
2016,08,04,10,41,21.10
2016,08,04,10,42,21.10
2016,08,04,10,43,21.20
2016,08,04,10,44,21.30
2016,08,04,10,45,21.50
2016,08,04,10,46,21.60
2016,08,04,10,47,21.60
2016,08,04,10,48,21.60
2016,08,04,10,49,21.60
2016,08,04,10,50,21.60
2016,08,04,10,51,21.60
2016,08,04,10,52,21.60
2016,08,04,10,53,21.70
2016,08,04,10,54,21.60
2016,08,04,10,55,21.60
2016,08,04,10,56,21.50
2016,08,04,10,57,21.40
2016,08,04,10,58,21.30
2016,08,04,10,59,21.30
2016,08,04,11,00,21.40
2016,08,04,11,01,21.40
2016,08,04,11,02,21.30
2016,08,04,11,03,21.40
2016,08,04,11,04,21.40
2016,08,04,11,05,21.30
2016,08,04,11,06,21.20
2016,08,04,11,07,21.20
2016,08,04,11,08,21.10
2016,08,04,11,09,21.10
2016,08,04,11,10,21.10
2016,08,04,11,11,21.20
2016,08,04,11,12,21.30
2016,08,04,11,13,21.30
2016,08,04,11,14,21.20
2016,08,04,11,15,21.00
2016,08,04,11,16,21.00
2016,08,04,11,17,21.00
2016,08,04,11,18,21.10
2016,08,04,11,19,21.20
2016,08,04,11,20,21.30
2016,08,04,11,21,21.40
2016,08,04,11,22,21.50
2016,08,04,11,23,21.60
2016,08,04,11,24,21.70
2016,08,04,11,25,21.80
2016,08,04,11,26,22.00
2016,08,04,11,27,22.00
2016,08,04,11,28,22.00
2016,08,04,11,29,21.90
2016,08,04,11,30,21.80
2016,08,04,11,31,21.70
2016,08,04,11,32,21.60
2016,08,04,11,33,21.70
2016,08,04,11,34,21.80
2016,08,04,11,35,21.80
2016,08,04,11,36,21.90
2016,08,04,11,37,21.80
2016,08,04,11,38,21.70
2016,08,04,11,39,21.60
2016,08,04,11,40,21.60
2016,08,04,11,41,21.60
2016,08,04,11,42,21.70
2016,08,04,11,43,21.80
2016,08,04,11,44,21.90
2016,08,04,11,45,21.90
2016,08,04,11,46,22.00
2016,08,04,11,47,22.00
2016,08,04,11,48,21.90
2016,08,04,11,49,21.90
2016,08,04,11,50,22.00
2016,08,04,11,51,22.00
2016,08,04,11,52,22.00
2016,08,04,11,53,21.90
2016,08,04,11,54,21.90
2016,08,04,11,55,21.80
2016,08,04,11,56,21.80
2016,08,04,11,57,21.70
2016,08,04,11,58,21.60
2016,08,04,11,59,21.60
2016,08,04,12,00,21.50
2016,08,04,12,01,21.40
2016,08,04,12,02,21.30
2016,08,04,12,03,21.30
2016,08,04,12,04,21.40
2016,08,04,12,05,21.50
2016,08,04,12,06,21.60
2016,08,04,12,07,21.70
2016,08,04,12,08,21.70
2016,08,04,12,09,21.80
2016,08,04,12,10,22.00
2016,08,04,12,11,22.00
2016,08,04,12,12,22.00
2016,08,04,12,13,21.90
2016,08,04,12,14,21.80
2016,08,04,12,15,21.70
2016,08,04,12,16,21.70
2016,08,04,12,17,21.60
2016,08,04,12,18,21.50
2016,08,04,12,19,21.40
2016,08,04,12,20,21.40
2016,08,04,12,21,21.40
2016,08,04,12,22,21.50
2016,08,04,12,23,21.60
2016,08,04,12,24,21.60
2016,08,04,12,25,21.60
2016,08,04,12,26,21.60
2016,08,04,12,27,21.60
2016,08,04,12,28,21.60
2016,08,04,12,29,21.60
2016,08,04,12,30,21.70
2016,08,04,12,31,21.60
2016,08,04,12,32,21.70
2016,08,04,12,33,21.80
2016,08,04,12,34,21.90
2016,08,04,12,35,21.90
2016,08,04,12,36,21.90
2016,08,04,12,37,21.90
2016,08,04,12,38,21.80
2016,08,04,12,39,21.80
2016,08,04,12,40,21.90
2016,08,04,12,41,21.90
2016,08,04,12,42,21.90
2016,08,04,12,43,22.00
2016,08,04,12,44,22.00
2016,08,04,12,45,21.90
2016,08,04,12,46,22.00
2016,08,04,12,47,22.00
2016,08,04,12,48,22.00
2016,08,04,12,49,22.00
2016,08,04,12,50,22.10
2016,08,04,12,51,21.90
2016,08,04,12,52,21.90
2016,08,04,12,53,21.80
2016,08,04,12,54,21.90
2016,08,04,12,55,22.00
2016,08,04,12,56,22.10
2016,08,04,12,57,22.10
2016,08,04,12,58,22.00
2016,08,04,12,59,22.00
2016,08,04,13,00,22.10
2016,08,04,13,01,22.20
2016,08,04,13,02,22.30
2016,08,04,13,03,22.30
2016,08,04,13,04,22.30
2016,08,04,13,05,22.30
2016,08,04,13,06,22.20
2016,08,04,13,07,22.20
2016,08,04,13,08,22.20
2016,08,04,13,09,22.20
2016,08,04,13,10,22.20
2016,08,04,13,11,22.30
2016,08,04,13,12,22.50
2016,08,04,13,13,22.60
2016,08,04,13,14,22.60
2016,08,04,13,15,22.50
2016,08,04,13,16,22.50
2016,08,04,13,17,22.50
2016,08,04,13,18,22.60
2016,08,04,13,19,22.60
2016,08,04,13,20,22.60
2016,08,04,13,21,22.50
2016,08,04,13,22,22.50
2016,08,04,13,23,22.40
2016,08,04,13,24,22.50
2016,08,04,13,25,22.50
2016,08,04,13,26,22.50
2016,08,04,13,27,22.30
2016,08,04,13,28,22.30
2016,08,04,13,29,22.40
2016,08,04,13,30,22.40
2016,08,04,13,31,22.40
2016,08,04,13,32,22.40
2016,08,04,13,33,22.40
2016,08,04,13,34,22.50
2016,08,04,13,35,22.60
2016,08,04,13,36,22.60
2016,08,04,13,37,22.70
2016,08,04,13,38,22.70
2016,08,04,13,39,22.60
2016,08,04,13,40,22.60
2016,08,04,13,41,22.70
2016,08,04,13,42,22.80
2016,08,04,13,43,22.80
2016,08,04,13,44,22.80
2016,08,04,13,45,22.90
2016,08,04,13,46,22.90
2016,08,04,13,47,22.90
2016,08,04,13,48,22.90
2016,08,04,13,49,23.00
2016,08,04,13,50,23.00
2016,08,04,13,51,22.90
2016,08,04,13,52,22.90
2016,08,04,13,53,23.00
2016,08,04,13,54,22.90
2016,08,04,13,55,22.90
2016,08,04,13,56,23.00
2016,08,04,13,57,23.20
2016,08,04,13,58,23.20
2016,08,04,13,59,23.20
2016,08,04,14,00,23.30
2016,08,04,14,01,23.40
2016,08,04,14,02,23.40
2016,08,04,14,03,23.40
2016,08,04,14,04,23.40
2016,08,04,14,05,23.40
2016,08,04,14,06,23.40
2016,08,04,14,07,23.40
2016,08,04,14,08,23.50
2016,08,04,14,09,23.60
2016,08,04,14,10,23.50
2016,08,04,14,11,23.40
2016,08,04,14,12,23.30
2016,08,04,14,13,23.30
2016,08,04,14,14,23.30
2016,08,04,14,15,23.30
2016,08,04,14,16,23.30
2016,08,04,14,17,23.20
2016,08,04,14,18,23.20
2016,08,04,14,19,23.20
2016,08,04,14,20,23.30
2016,08,04,14,21,23.30
2016,08,04,14,22,23.50
2016,08,04,14,23,23.70
2016,08,04,14,24,23.70
2016,08,04,14,25,23.70
2016,08,04,14,26,23.70
2016,08,04,14,27,23.80
2016,08,04,14,28,23.80
2016,08,04,14,29,23.90
2016,08,04,14,30,23.90
2016,08,04,14,31,23.90
2016,08,04,14,32,23.80
2016,08,04,14,33,23.80
2016,08,04,14,34,23.70
2016,08,04,14,35,23.70
2016,08,04,14,36,23.80
2016,08,04,14,37,23.80
2016,08,04,14,38,23.90
2016,08,04,14,39,24.00
2016,08,04,14,40,24.10
2016,08,04,14,41,24.10
2016,08,04,14,42,24.10
2016,08,04,14,43,24.20
2016,08,04,14,44,24.40
2016,08,04,14,45,24.50
2016,08,04,14,46,24.40
2016,08,04,14,47,24.40
2016,08,04,14,48,24.40
2016,08,04,14,49,24.40
2016,08,04,14,50,24.40
2016,08,04,14,51,24.40
2016,08,04,14,52,24.30
2016,08,04,14,53,24.30
2016,08,04,14,54,24.30
2016,08,04,14,55,24.10
2016,08,04,14,56,24.00
2016,08,04,14,57,23.90
2016,08,04,14,58,23.70
2016,08,04,14,59,23.80
2016,08,04,15,00,23.80
2016,08,04,15,01,23.70
2016,08,04,15,02,23.80
2016,08,04,15,03,23.90
2016,08,04,15,04,24.00
2016,08,04,15,05,24.10
2016,08,04,15,06,24.10
2016,08,04,15,07,24.10
2016,08,04,15,08,24.20
2016,08,04,15,09,24.20
2016,08,04,15,10,24.30
2016,08,04,15,11,24.30
2016,08,04,15,12,24.20
2016,08,04,15,13,24.20
2016,08,04,15,14,24.20
2016,08,04,15,15,24.20
2016,08,04,15,16,24.20
2016,08,04,15,17,24.20
2016,08,04,15,18,24.20
2016,08,04,15,19,24.10
2016,08,04,15,20,24.20
2016,08,04,15,21,24.20
2016,08,04,15,22,24.30
2016,08,04,15,23,24.30
2016,08,04,15,24,24.40
2016,08,04,15,25,24.50
2016,08,04,15,26,24.60
2016,08,04,15,27,24.60
2016,08,04,15,28,24.40
2016,08,04,15,29,24.20
2016,08,04,15,30,24.10
2016,08,04,15,31,24.10
2016,08,04,15,32,24.20
2016,08,04,15,33,24.30
2016,08,04,15,34,24.40
2016,08,04,15,35,24.40
2016,08,04,15,36,24.50
2016,08,04,15,37,24.60
2016,08,04,15,38,24.70
2016,08,04,15,39,24.60
2016,08,04,15,40,24.50
2016,08,04,15,41,24.50
2016,08,04,15,42,24.40
2016,08,04,15,43,24.40
2016,08,04,15,44,24.40
2016,08,04,15,45,24.40
2016,08,04,15,46,24.40
2016,08,04,15,47,24.40
2016,08,04,15,48,24.50
2016,08,04,15,49,24.60
2016,08,04,15,50,24.70
2016,08,04,15,51,24.70
2016,08,04,15,52,24.70
2016,08,04,15,53,24.70
2016,08,04,15,54,24.80
2016,08,04,15,55,24.80
2016,08,04,15,56,24.90
2016,08,04,15,57,24.90
2016,08,04,15,58,24.80
2016,08,04,15,59,24.90
2016,08,04,16,00,24.90
2016,08,04,16,01,25.00
2016,08,04,16,02,25.00
2016,08,04,16,03,24.80
2016,08,04,16,04,24.70
2016,08,04,16,05,24.60
2016,08,04,16,06,24.60
2016,08,04,16,07,24.60
2016,08,04,16,08,24.70
2016,08,04,16,09,24.90
2016,08,04,16,10,25.00
2016,08,04,16,11,25.10
2016,08,04,16,12,25.10
2016,08,04,16,13,25.20
2016,08,04,16,14,25.20
2016,08,04,16,15,25.20
2016,08,04,16,16,25.10
2016,08,04,16,17,25.20
2016,08,04,16,18,25.10
2016,08,04,16,19,25.10
2016,08,04,16,20,25.20
2016,08,04,16,21,25.20
2016,08,04,16,22,25.20
2016,08,04,16,23,25.10
2016,08,04,16,24,25.10
2016,08,04,16,25,25.20
2016,08,04,16,26,25.20
2016,08,04,16,27,25.30
2016,08,04,16,28,25.30
2016,08,04,16,29,25.20
2016,08,04,16,30,25.20
2016,08,04,16,31,25.20
2016,08,04,16,32,25.00
2016,08,04,16,33,25.00
2016,08,04,16,34,24.90
2016,08,04,16,35,24.70
2016,08,04,16,36,24.60
2016,08,04,16,37,24.60
2016,08,04,16,38,24.50
2016,08,04,16,39,24.50
2016,08,04,16,40,24.50
2016,08,04,16,41,24.60
2016,08,04,16,42,24.70
2016,08,04,16,43,24.80
2016,08,04,16,44,25.00
2016,08,04,16,45,25.00
2016,08,04,16,46,25.00
2016,08,04,16,47,24.90
2016,08,04,16,48,24.80
2016,08,04,16,49,24.80
2016,08,04,16,50,24.80
2016,08,04,16,51,24.80
2016,08,04,16,52,24.80
2016,08,04,16,53,24.80
2016,08,04,16,54,24.90
2016,08,04,16,55,25.10
2016,08,04,16,56,25.20
2016,08,04,16,57,25.30
2016,08,04,16,58,25.40
2016,08,04,16,59,25.40
2016,08,04,17,00,25.50
2016,08,04,17,01,25.60
2016,08,04,17,02,25.60
2016,08,04,17,03,25.60
2016,08,04,17,04,25.60
2016,08,04,17,05,25.60
2016,08,04,17,06,25.40
2016,08,04,17,07,25.40
2016,08,04,17,08,25.40
2016,08,04,17,09,25.50
2016,08,04,17,10,25.50
2016,08,04,17,11,25.40
2016,08,04,17,12,25.40
2016,08,04,17,13,25.40
2016,08,04,17,14,25.40
2016,08,04,17,15,25.50
2016,08,04,17,16,25.60
2016,08,04,17,17,25.60
2016,08,04,17,18,25.50
2016,08,04,17,19,25.60