Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,05,00,00,7.80
2012,10,05,00,01,7.80
2012,10,05,00,02,7.80
2012,10,05,00,03,7.70
2012,10,05,00,04,7.70
2012,10,05,00,05,7.70
2012,10,05,00,06,7.70
2012,10,05,00,07,7.70
2012,10,05,00,08,7.70
2012,10,05,00,09,7.70
2012,10,05,00,10,7.80
2012,10,05,00,11,7.80
2012,10,05,00,12,7.80
2012,10,05,00,13,7.70
2012,10,05,00,14,7.70
2012,10,05,00,15,7.70
2012,10,05,00,16,7.70
2012,10,05,00,17,7.70
2012,10,05,00,18,7.60
2012,10,05,00,19,7.60
2012,10,05,00,20,7.50
2012,10,05,00,21,7.50
2012,10,05,00,22,7.50
2012,10,05,00,23,7.40
2012,10,05,00,24,7.40
2012,10,05,00,25,7.30
2012,10,05,00,26,7.30
2012,10,05,00,27,7.30
2012,10,05,00,28,7.30
2012,10,05,00,29,7.30
2012,10,05,00,30,7.20
2012,10,05,00,31,7.20
2012,10,05,00,32,7.20
2012,10,05,00,33,7.20
2012,10,05,00,34,7.30
2012,10,05,00,35,7.30
2012,10,05,00,36,7.30
2012,10,05,00,37,7.30
2012,10,05,00,38,7.30
2012,10,05,00,39,7.40
2012,10,05,00,40,7.40
2012,10,05,00,41,7.50
2012,10,05,00,42,7.50
2012,10,05,00,43,7.50
2012,10,05,00,44,7.50
2012,10,05,00,45,7.50
2012,10,05,00,46,7.50
2012,10,05,00,47,7.50
2012,10,05,00,48,7.60
2012,10,05,00,49,7.50
2012,10,05,00,50,7.50
2012,10,05,00,51,7.50
2012,10,05,00,52,7.40
2012,10,05,00,53,7.40
2012,10,05,00,54,7.30
2012,10,05,00,55,7.30
2012,10,05,00,56,7.20
2012,10,05,00,57,7.20
2012,10,05,00,58,7.10
2012,10,05,00,59,7.10
2012,10,05,01,00,7.10
2012,10,05,01,01,7.10
2012,10,05,01,02,7.10
2012,10,05,01,03,7.10
2012,10,05,01,04,7.10
2012,10,05,01,05,7.00
2012,10,05,01,06,7.00
2012,10,05,01,07,7.00
2012,10,05,01,08,6.90
2012,10,05,01,09,6.90
2012,10,05,01,10,6.90
2012,10,05,01,11,6.80
2012,10,05,01,12,6.80
2012,10,05,01,13,6.80
2012,10,05,01,14,6.80
2012,10,05,01,15,6.70
2012,10,05,01,16,6.70
2012,10,05,01,17,6.60
2012,10,05,01,18,6.60
2012,10,05,01,19,6.60
2012,10,05,01,20,6.60
2012,10,05,01,21,6.60
2012,10,05,01,22,6.60
2012,10,05,01,23,6.70
2012,10,05,01,24,6.70
2012,10,05,01,25,6.80
2012,10,05,01,26,6.80
2012,10,05,01,27,6.80
2012,10,05,01,28,6.90
2012,10,05,01,29,7.00
2012,10,05,01,30,7.00
2012,10,05,01,31,7.10
2012,10,05,01,32,7.10
2012,10,05,01,33,7.10
2012,10,05,01,34,7.10
2012,10,05,01,35,7.10
2012,10,05,01,36,7.10
2012,10,05,01,37,7.00
2012,10,05,01,38,7.00
2012,10,05,01,39,7.00
2012,10,05,01,40,7.00
2012,10,05,01,41,7.00
2012,10,05,01,42,7.00
2012,10,05,01,43,7.00
2012,10,05,01,44,7.00
2012,10,05,01,45,7.00
2012,10,05,01,46,7.00
2012,10,05,01,47,7.00
2012,10,05,01,48,7.00
2012,10,05,01,49,7.00
2012,10,05,01,50,7.00
2012,10,05,01,51,7.00
2012,10,05,01,52,7.00
2012,10,05,01,53,7.00
2012,10,05,01,54,7.00
2012,10,05,01,55,7.00
2012,10,05,01,56,6.90
2012,10,05,01,57,7.00
2012,10,05,01,58,7.00
2012,10,05,01,59,7.00
2012,10,05,02,00,7.00
2012,10,05,02,01,6.90
2012,10,05,02,02,6.90
2012,10,05,02,03,6.90
2012,10,05,02,04,6.90
2012,10,05,02,05,6.90
2012,10,05,02,06,6.90
2012,10,05,02,07,6.90
2012,10,05,02,08,6.90
2012,10,05,02,09,6.90
2012,10,05,02,10,6.90
2012,10,05,02,11,6.90
2012,10,05,02,12,6.90
2012,10,05,02,13,7.00
2012,10,05,02,14,7.00
2012,10,05,02,15,7.00
2012,10,05,02,16,7.00
2012,10,05,02,17,6.90
2012,10,05,02,18,6.90
2012,10,05,02,19,6.80
2012,10,05,02,20,6.80
2012,10,05,02,21,6.80
2012,10,05,02,22,6.80
2012,10,05,02,23,6.80
2012,10,05,02,24,6.80
2012,10,05,02,25,6.80
2012,10,05,02,26,6.80
2012,10,05,02,27,6.70
2012,10,05,02,28,6.70
2012,10,05,02,29,6.60
2012,10,05,02,30,6.60
2012,10,05,02,31,6.60
2012,10,05,02,32,6.60
2012,10,05,02,33,6.60
2012,10,05,02,34,6.60
2012,10,05,02,35,6.60
2012,10,05,02,36,6.60
2012,10,05,02,37,6.60
2012,10,05,02,38,6.60
2012,10,05,02,39,6.60
2012,10,05,02,40,6.60
2012,10,05,02,41,6.60
2012,10,05,02,42,6.70
2012,10,05,02,43,6.80
2012,10,05,02,44,6.80
2012,10,05,02,45,6.90
2012,10,05,02,46,7.00
2012,10,05,02,47,7.10
2012,10,05,02,48,7.20
2012,10,05,02,49,7.40
2012,10,05,02,50,7.50
2012,10,05,02,51,7.60
2012,10,05,02,52,7.70
2012,10,05,02,53,7.80
2012,10,05,02,54,7.80
2012,10,05,02,55,7.90
2012,10,05,02,56,8.00
2012,10,05,02,57,8.10
2012,10,05,02,58,8.20
2012,10,05,02,59,8.40
2012,10,05,03,00,8.50
2012,10,05,03,01,8.60
2012,10,05,03,02,8.70
2012,10,05,03,03,8.70
2012,10,05,03,04,8.80
2012,10,05,03,05,8.90
2012,10,05,03,06,9.00
2012,10,05,03,07,9.00
2012,10,05,03,08,9.10
2012,10,05,03,09,9.10
2012,10,05,03,10,9.20
2012,10,05,03,11,9.20
2012,10,05,03,12,9.20
2012,10,05,03,13,9.20
2012,10,05,03,14,9.20
2012,10,05,03,15,9.20
2012,10,05,03,16,9.20
2012,10,05,03,17,9.20
2012,10,05,03,18,9.20
2012,10,05,03,19,9.20
2012,10,05,03,20,9.20
2012,10,05,03,21,9.20
2012,10,05,03,22,9.30
2012,10,05,03,23,9.30
2012,10,05,03,24,9.20
2012,10,05,03,25,9.20
2012,10,05,03,26,9.20
2012,10,05,03,27,9.20
2012,10,05,03,28,9.20
2012,10,05,03,29,9.30
2012,10,05,03,30,9.30
2012,10,05,03,31,9.40
2012,10,05,03,32,9.50
2012,10,05,03,33,9.50
2012,10,05,03,34,9.50
2012,10,05,03,35,9.50
2012,10,05,03,36,9.50
2012,10,05,03,37,9.60
2012,10,05,03,38,9.60
2012,10,05,03,39,9.60
2012,10,05,03,40,9.60
2012,10,05,03,41,9.60
2012,10,05,03,42,9.60
2012,10,05,03,43,9.60
2012,10,05,03,44,9.60
2012,10,05,03,45,9.60
2012,10,05,03,46,9.60
2012,10,05,03,47,9.60
2012,10,05,03,48,9.60
2012,10,05,03,49,9.60
2012,10,05,03,50,9.60
2012,10,05,03,51,9.70
2012,10,05,03,52,9.70
2012,10,05,03,53,9.80
2012,10,05,03,54,9.90
2012,10,05,03,55,10.00
2012,10,05,03,56,10.10
2012,10,05,03,57,10.10
2012,10,05,03,58,10.20
2012,10,05,03,59,10.30
2012,10,05,04,00,10.30
2012,10,05,04,01,10.30
2012,10,05,04,02,10.40
2012,10,05,04,03,10.40
2012,10,05,04,04,10.40
2012,10,05,04,05,10.40
2012,10,05,04,06,10.40
2012,10,05,04,07,10.50
2012,10,05,04,08,10.50
2012,10,05,04,09,10.40
2012,10,05,04,10,10.40
2012,10,05,04,11,10.40
2012,10,05,04,12,10.40
2012,10,05,04,13,10.40
2012,10,05,04,14,10.40
2012,10,05,04,15,10.30
2012,10,05,04,16,10.30
2012,10,05,04,17,10.20
2012,10,05,04,18,10.20
2012,10,05,04,19,10.10
2012,10,05,04,20,10.10
2012,10,05,04,21,10.10
2012,10,05,04,22,10.10
2012,10,05,04,23,10.00
2012,10,05,04,24,9.90
2012,10,05,04,25,9.90
2012,10,05,04,26,9.90
2012,10,05,04,27,9.90
2012,10,05,04,28,9.90
2012,10,05,04,29,9.90
2012,10,05,04,30,9.90
2012,10,05,04,31,10.10
2012,10,05,04,32,10.10
2012,10,05,04,33,10.10
2012,10,05,04,34,10.10
2012,10,05,04,35,10.10
2012,10,05,04,36,10.10
2012,10,05,04,37,10.10
2012,10,05,04,38,10.10
2012,10,05,04,39,10.20
2012,10,05,04,40,10.20
2012,10,05,04,41,10.30
2012,10,05,04,42,10.40
2012,10,05,04,43,10.40
2012,10,05,04,44,10.40
2012,10,05,04,45,10.40
2012,10,05,04,46,10.50
2012,10,05,04,47,10.60
2012,10,05,04,48,10.50
2012,10,05,04,49,10.40
2012,10,05,04,50,10.40
2012,10,05,04,51,10.40
2012,10,05,04,52,10.40
2012,10,05,04,53,10.40
2012,10,05,04,54,10.40
2012,10,05,04,55,10.50
2012,10,05,04,56,10.60
2012,10,05,04,57,10.60
2012,10,05,04,58,10.60
2012,10,05,04,59,10.60
2012,10,05,05,00,10.60
2012,10,05,05,01,10.70
2012,10,05,05,02,10.70
2012,10,05,05,03,10.70
2012,10,05,05,04,10.70
2012,10,05,05,05,10.80
2012,10,05,05,06,10.80
2012,10,05,05,07,10.90
2012,10,05,05,08,11.00
2012,10,05,05,09,11.10
2012,10,05,05,10,11.20
2012,10,05,05,11,11.30
2012,10,05,05,12,11.40
2012,10,05,05,13,11.40
2012,10,05,05,14,11.40
2012,10,05,05,15,11.40
2012,10,05,05,16,11.40
2012,10,05,05,17,11.40
2012,10,05,05,18,11.40
2012,10,05,05,19,11.40
2012,10,05,05,20,11.40
2012,10,05,05,21,11.40
2012,10,05,05,22,11.40
2012,10,05,05,23,11.40
2012,10,05,05,24,11.40
2012,10,05,05,25,11.30
2012,10,05,05,26,11.30
2012,10,05,05,27,11.30
2012,10,05,05,28,11.30
2012,10,05,05,29,11.20
2012,10,05,05,30,11.20
2012,10,05,05,31,11.20
2012,10,05,05,32,11.10
2012,10,05,05,33,11.10
2012,10,05,05,34,11.10
2012,10,05,05,35,11.10
2012,10,05,05,36,11.10
2012,10,05,05,37,11.10
2012,10,05,05,38,11.10
2012,10,05,05,39,11.10
2012,10,05,05,40,11.10
2012,10,05,05,41,11.10
2012,10,05,05,42,11.10
2012,10,05,05,43,11.10
2012,10,05,05,44,11.10
2012,10,05,05,45,11.10
2012,10,05,05,46,11.10
2012,10,05,05,47,11.10
2012,10,05,05,48,11.10
2012,10,05,05,49,11.10
2012,10,05,05,50,11.10
2012,10,05,05,51,11.10
2012,10,05,05,52,11.00
2012,10,05,05,53,10.90
2012,10,05,05,54,10.90
2012,10,05,05,55,10.90
2012,10,05,05,56,10.90
2012,10,05,05,57,10.90
2012,10,05,05,58,10.90
2012,10,05,05,59,10.90
2012,10,05,06,00,10.90
2012,10,05,06,01,10.90
2012,10,05,06,02,10.90
2012,10,05,06,03,10.80
2012,10,05,06,04,10.80
2012,10,05,06,05,10.70
2012,10,05,06,06,10.70
2012,10,05,06,07,10.70
2012,10,05,06,08,10.70
2012,10,05,06,09,10.70
2012,10,05,06,10,10.60
2012,10,05,06,11,10.60
2012,10,05,06,12,10.60
2012,10,05,06,13,10.60
2012,10,05,06,14,10.60
2012,10,05,06,15,10.60
2012,10,05,06,16,10.60
2012,10,05,06,17,10.60
2012,10,05,06,18,10.50
2012,10,05,06,19,10.40
2012,10,05,06,20,10.40
2012,10,05,06,21,10.40
2012,10,05,06,22,10.40
2012,10,05,06,23,10.40
2012,10,05,06,24,10.40
2012,10,05,06,25,10.40
2012,10,05,06,26,10.40
2012,10,05,06,27,10.40
2012,10,05,06,28,10.40
2012,10,05,06,29,10.40
2012,10,05,06,30,10.40
2012,10,05,06,31,10.40
2012,10,05,06,32,10.40
2012,10,05,06,33,10.40
2012,10,05,06,34,10.40
2012,10,05,06,35,10.30
2012,10,05,06,36,10.30
2012,10,05,06,37,10.30
2012,10,05,06,38,10.20
2012,10,05,06,39,10.20
2012,10,05,06,40,10.20
2012,10,05,06,41,10.20
2012,10,05,06,42,10.20
2012,10,05,06,43,10.10
2012,10,05,06,44,10.10
2012,10,05,06,45,10.10
2012,10,05,06,46,10.00
2012,10,05,06,47,9.90
2012,10,05,06,48,9.90
2012,10,05,06,49,9.90
2012,10,05,06,50,9.80
2012,10,05,06,51,9.80
2012,10,05,06,52,9.70
2012,10,05,06,53,9.70
2012,10,05,06,54,9.60
2012,10,05,06,55,9.50
2012,10,05,06,56,9.40
2012,10,05,06,57,9.40
2012,10,05,06,58,9.30
2012,10,05,06,59,9.20
2012,10,05,07,00,9.20
2012,10,05,07,01,9.10
2012,10,05,07,02,9.10
2012,10,05,07,03,9.10
2012,10,05,07,04,9.00
2012,10,05,07,05,9.00
2012,10,05,07,06,9.00
2012,10,05,07,07,9.00
2012,10,05,07,08,9.00
2012,10,05,07,09,9.00
2012,10,05,07,10,9.00
2012,10,05,07,11,9.00
2012,10,05,07,12,9.00
2012,10,05,07,13,9.10
2012,10,05,07,14,9.10
2012,10,05,07,15,9.10
2012,10,05,07,16,9.10
2012,10,05,07,17,9.10
2012,10,05,07,18,9.10
2012,10,05,07,19,9.10
2012,10,05,07,20,9.10
2012,10,05,07,21,9.00
2012,10,05,07,22,9.00
2012,10,05,07,23,9.00
2012,10,05,07,24,8.90
2012,10,05,07,25,8.90
2012,10,05,07,26,8.80
2012,10,05,07,27,8.80
2012,10,05,07,28,8.70
2012,10,05,07,29,8.70
2012,10,05,07,30,8.70
2012,10,05,07,31,8.60
2012,10,05,07,32,8.60
2012,10,05,07,33,8.50
2012,10,05,07,34,8.40
2012,10,05,07,35,8.40
2012,10,05,07,36,8.30
2012,10,05,07,37,8.30
2012,10,05,07,38,8.20
2012,10,05,07,39,8.20
2012,10,05,07,40,8.20
2012,10,05,07,41,8.20
2012,10,05,07,42,8.10
2012,10,05,07,43,8.00
2012,10,05,07,44,8.00
2012,10,05,07,45,8.00
2012,10,05,07,46,8.00
2012,10,05,07,47,8.00
2012,10,05,07,48,8.00
2012,10,05,07,49,8.00
2012,10,05,07,50,8.00
2012,10,05,07,51,8.10
2012,10,05,07,52,8.10
2012,10,05,07,53,8.10
2012,10,05,07,54,8.20
2012,10,05,07,55,8.20
2012,10,05,07,56,8.20
2012,10,05,07,57,8.20
2012,10,05,07,58,8.20
2012,10,05,07,59,8.40
2012,10,05,08,00,8.50
2012,10,05,08,01,8.60
2012,10,05,08,02,8.70
2012,10,05,08,03,8.80
2012,10,05,08,04,8.80
2012,10,05,08,05,8.90
2012,10,05,08,06,9.00
2012,10,05,08,07,9.10
2012,10,05,08,08,9.20
2012,10,05,08,09,9.30
2012,10,05,08,10,9.30
2012,10,05,08,11,9.40
2012,10,05,08,12,9.50
2012,10,05,08,13,9.50
2012,10,05,08,14,9.50
2012,10,05,08,15,9.60
2012,10,05,08,16,9.60
2012,10,05,08,17,9.60
2012,10,05,08,18,9.60
2012,10,05,08,19,9.60
2012,10,05,08,20,9.60
2012,10,05,08,21,9.60
2012,10,05,08,22,9.60
2012,10,05,08,23,9.60
2012,10,05,08,24,9.60
2012,10,05,08,25,9.60
2012,10,05,08,26,9.60
2012,10,05,08,27,9.70
2012,10,05,08,28,9.70
2012,10,05,08,29,9.70
2012,10,05,08,30,9.70
2012,10,05,08,31,9.70
2012,10,05,08,32,9.70
2012,10,05,08,33,9.70
2012,10,05,08,34,9.70
2012,10,05,08,35,9.70
2012,10,05,08,36,9.80
2012,10,05,08,37,9.90
2012,10,05,08,38,9.90
2012,10,05,08,39,10.10
2012,10,05,08,40,10.10
2012,10,05,08,41,10.10
2012,10,05,08,42,10.10
2012,10,05,08,43,10.10
2012,10,05,08,44,10.10
2012,10,05,08,45,10.10
2012,10,05,08,46,10.10
2012,10,05,08,47,10.10
2012,10,05,08,48,10.10
2012,10,05,08,49,10.20
2012,10,05,08,50,10.20
2012,10,05,08,51,10.20
2012,10,05,08,52,10.30
2012,10,05,08,53,10.30
2012,10,05,08,54,10.40
2012,10,05,08,55,10.40
2012,10,05,08,56,10.40
2012,10,05,08,57,10.50
2012,10,05,08,58,10.60
2012,10,05,08,59,10.60
2012,10,05,09,00,10.60
2012,10,05,09,01,10.60
2012,10,05,09,02,10.70
2012,10,05,09,03,10.70
2012,10,05,09,04,10.80
2012,10,05,09,05,10.80
2012,10,05,09,06,10.90
2012,10,05,09,07,10.90
2012,10,05,09,08,11.00
2012,10,05,09,09,11.10
2012,10,05,09,10,11.30
2012,10,05,09,11,11.50
2012,10,05,09,12,11.60
2012,10,05,09,13,11.70
2012,10,05,09,14,11.80
2012,10,05,09,15,11.80
2012,10,05,09,16,11.90
2012,10,05,09,17,12.00
2012,10,05,09,18,12.00
2012,10,05,09,19,12.10
2012,10,05,09,20,12.20
2012,10,05,09,21,12.30
2012,10,05,09,22,12.30
2012,10,05,09,23,12.40
2012,10,05,09,24,12.50
2012,10,05,09,25,12.50
2012,10,05,09,26,12.60
2012,10,05,09,27,12.70
2012,10,05,09,28,12.80
2012,10,05,09,29,12.90
2012,10,05,09,30,13.00
2012,10,05,09,31,13.00
2012,10,05,09,32,13.10
2012,10,05,09,33,13.10
2012,10,05,09,34,13.20
2012,10,05,09,35,13.20
2012,10,05,09,36,13.30
2012,10,05,09,37,13.30
2012,10,05,09,38,13.30
2012,10,05,09,39,13.30
2012,10,05,09,40,13.40
2012,10,05,09,41,13.50
2012,10,05,09,42,13.50
2012,10,05,09,43,13.50
2012,10,05,09,44,13.60
2012,10,05,09,45,13.60
2012,10,05,09,46,13.70
2012,10,05,09,47,13.70
2012,10,05,09,48,13.70
2012,10,05,09,49,13.70
2012,10,05,09,50,13.70
2012,10,05,09,51,13.70
2012,10,05,09,52,13.70
2012,10,05,09,53,13.70
2012,10,05,09,54,13.70
2012,10,05,09,55,13.70
2012,10,05,09,56,13.70
2012,10,05,09,57,13.70
2012,10,05,09,58,13.70
2012,10,05,09,59,13.70
2012,10,05,10,00,13.70
2012,10,05,10,01,13.70
2012,10,05,10,02,13.70
2012,10,05,10,03,13.70
2012,10,05,10,04,13.70
2012,10,05,10,05,13.70
2012,10,05,10,06,13.70
2012,10,05,10,07,13.80
2012,10,05,10,08,13.90
2012,10,05,10,09,13.90
2012,10,05,10,10,13.90
2012,10,05,10,11,13.90
2012,10,05,10,12,14.00
2012,10,05,10,13,14.00
2012,10,05,10,14,14.00
2012,10,05,10,15,14.00
2012,10,05,10,16,14.00
2012,10,05,10,17,14.00
2012,10,05,10,18,14.00
2012,10,05,10,19,13.90
2012,10,05,10,20,14.00
2012,10,05,10,21,14.00
2012,10,05,10,22,14.00
2012,10,05,10,23,14.10
2012,10,05,10,24,14.00
2012,10,05,10,25,14.00
2012,10,05,10,26,14.00
2012,10,05,10,27,14.00
2012,10,05,10,28,14.00
2012,10,05,10,29,14.10
2012,10,05,10,30,14.10
2012,10,05,10,31,14.10
2012,10,05,10,32,14.10
2012,10,05,10,33,14.10
2012,10,05,10,34,14.10
2012,10,05,10,35,14.10
2012,10,05,10,36,14.10
2012,10,05,10,37,14.20
2012,10,05,10,38,14.20
2012,10,05,10,39,14.30
2012,10,05,10,40,14.30
2012,10,05,10,41,14.40
2012,10,05,10,42,14.50
2012,10,05,10,43,14.50
2012,10,05,10,44,14.60
2012,10,05,10,45,14.60
2012,10,05,10,46,14.60
2012,10,05,10,47,14.70
2012,10,05,10,48,14.70
2012,10,05,10,49,14.70
2012,10,05,10,50,14.70
2012,10,05,10,51,14.60
2012,10,05,10,52,14.60
2012,10,05,10,53,14.60
2012,10,05,10,54,14.60
2012,10,05,10,55,14.60
2012,10,05,10,56,14.50
2012,10,05,10,57,14.60
2012,10,05,10,58,14.70
2012,10,05,10,59,14.80
2012,10,05,11,00,14.80
2012,10,05,11,01,14.90
2012,10,05,11,02,14.90
2012,10,05,11,03,14.90
2012,10,05,11,04,14.90
2012,10,05,11,05,14.90
2012,10,05,11,06,14.90
2012,10,05,11,07,14.90
2012,10,05,11,08,14.90
2012,10,05,11,09,15.00
2012,10,05,11,10,15.00
2012,10,05,11,11,15.00
2012,10,05,11,12,15.00
2012,10,05,11,13,15.00
2012,10,05,11,14,15.00
2012,10,05,11,15,14.90
2012,10,05,11,16,14.90
2012,10,05,11,17,14.90
2012,10,05,11,18,14.90
2012,10,05,11,19,14.90
2012,10,05,11,20,14.90
2012,10,05,11,21,15.00
2012,10,05,11,22,15.00
2012,10,05,11,23,15.10
2012,10,05,11,24,15.20
2012,10,05,11,25,15.20
2012,10,05,11,26,15.20
2012,10,05,11,27,15.30
2012,10,05,11,28,15.30
2012,10,05,11,29,15.30
2012,10,05,11,30,15.30
2012,10,05,11,31,15.30
2012,10,05,11,32,15.30
2012,10,05,11,33,15.40
2012,10,05,11,34,15.40
2012,10,05,11,35,15.40
2012,10,05,11,36,15.40
2012,10,05,11,37,15.50
2012,10,05,11,38,15.50
2012,10,05,11,39,15.50
2012,10,05,11,40,15.50
2012,10,05,11,41,15.40
2012,10,05,11,42,15.40
2012,10,05,11,43,15.40
2012,10,05,11,44,15.40
2012,10,05,11,45,15.40
2012,10,05,11,46,15.50
2012,10,05,11,47,15.50
2012,10,05,11,48,15.60
2012,10,05,11,49,15.70
2012,10,05,11,50,15.70
2012,10,05,11,51,15.70
2012,10,05,11,52,15.60
2012,10,05,11,53,15.60
2012,10,05,11,54,15.60
2012,10,05,11,55,15.60
2012,10,05,11,56,15.70
2012,10,05,11,57,15.70
2012,10,05,11,58,15.70
2012,10,05,11,59,15.80
2012,10,05,12,00,15.80
2012,10,05,12,01,15.90
2012,10,05,12,02,16.00
2012,10,05,12,03,15.90
2012,10,05,12,04,15.90
2012,10,05,12,05,15.90
2012,10,05,12,06,15.80
2012,10,05,12,07,15.80
2012,10,05,12,08,15.80
2012,10,05,12,09,15.80
2012,10,05,12,10,15.80
2012,10,05,12,11,15.90
2012,10,05,12,12,15.90
2012,10,05,12,13,15.90
2012,10,05,12,14,15.90
2012,10,05,12,15,16.00
2012,10,05,12,16,16.10
2012,10,05,12,17,16.10
2012,10,05,12,18,16.20
2012,10,05,12,19,16.20
2012,10,05,12,20,16.30
2012,10,05,12,21,16.40
2012,10,05,12,22,16.40
2012,10,05,12,23,16.40
2012,10,05,12,24,16.50
2012,10,05,12,25,16.50
2012,10,05,12,26,16.50
2012,10,05,12,27,16.50
2012,10,05,12,28,16.60
2012,10,05,12,29,16.60
2012,10,05,12,30,16.60
2012,10,05,12,31,16.60
2012,10,05,12,32,16.70
2012,10,05,12,33,16.70
2012,10,05,12,34,16.70
2012,10,05,12,35,16.70
2012,10,05,12,36,16.80
2012,10,05,12,37,16.80
2012,10,05,12,38,16.70
2012,10,05,12,39,16.70
2012,10,05,12,40,16.70
2012,10,05,12,41,16.70
2012,10,05,12,42,16.70
2012,10,05,12,43,16.70
2012,10,05,12,44,16.70
2012,10,05,12,45,16.70
2012,10,05,12,46,16.70
2012,10,05,12,47,16.90
2012,10,05,12,48,17.00
2012,10,05,12,49,17.00
2012,10,05,12,50,17.10
2012,10,05,12,51,17.10
2012,10,05,12,52,17.00
2012,10,05,12,53,17.00
2012,10,05,12,54,17.00
2012,10,05,12,55,17.00
2012,10,05,12,56,17.10
2012,10,05,12,57,17.00
2012,10,05,12,58,17.00
2012,10,05,12,59,17.10
2012,10,05,13,00,17.20
2012,10,05,13,01,17.20
2012,10,05,13,02,17.30
2012,10,05,13,03,17.30
2012,10,05,13,04,17.30
2012,10,05,13,05,17.30
2012,10,05,13,06,17.30
2012,10,05,13,07,17.20
2012,10,05,13,08,17.10
2012,10,05,13,09,17.20
2012,10,05,13,10,17.20
2012,10,05,13,11,17.30
2012,10,05,13,12,17.20
2012,10,05,13,13,17.20
2012,10,05,13,14,17.10
2012,10,05,13,15,17.10
2012,10,05,13,16,17.10
2012,10,05,13,17,17.00
2012,10,05,13,18,17.00
2012,10,05,13,19,17.10
2012,10,05,13,20,17.10
2012,10,05,13,21,17.20
2012,10,05,13,22,17.30
2012,10,05,13,23,17.40
2012,10,05,13,24,17.40
2012,10,05,13,25,17.40
2012,10,05,13,26,17.50
2012,10,05,13,27,17.60
2012,10,05,13,28,17.70
2012,10,05,13,29,17.70
2012,10,05,13,30,17.70
2012,10,05,13,31,17.70
2012,10,05,13,32,17.70
2012,10,05,13,33,17.60
2012,10,05,13,34,17.50
2012,10,05,13,35,17.50
2012,10,05,13,36,17.60
2012,10,05,13,37,17.60
2012,10,05,13,38,17.70
2012,10,05,13,39,17.70
2012,10,05,13,40,17.70
2012,10,05,13,41,17.80
2012,10,05,13,42,17.80
2012,10,05,13,43,17.90
2012,10,05,13,44,17.90
2012,10,05,13,45,17.90
2012,10,05,13,46,17.90
2012,10,05,13,47,17.90
2012,10,05,13,48,17.90
2012,10,05,13,49,17.90
2012,10,05,13,50,17.90
2012,10,05,13,51,17.90
2012,10,05,13,52,18.00
2012,10,05,13,53,18.10
2012,10,05,13,54,18.10
2012,10,05,13,55,18.20
2012,10,05,13,56,18.20
2012,10,05,13,57,18.20
2012,10,05,13,58,18.30
2012,10,05,13,59,18.30
2012,10,05,14,00,18.30
2012,10,05,14,01,18.20
2012,10,05,14,02,18.00
2012,10,05,14,03,17.90
2012,10,05,14,04,17.90
2012,10,05,14,05,17.90
2012,10,05,14,06,18.00
2012,10,05,14,07,18.10
2012,10,05,14,08,18.10
2012,10,05,14,09,18.00
2012,10,05,14,10,17.90
2012,10,05,14,11,18.00
2012,10,05,14,12,18.10
2012,10,05,14,13,18.20
2012,10,05,14,14,18.30
2012,10,05,14,15,18.40
2012,10,05,14,16,18.50
2012,10,05,14,17,18.50
2012,10,05,14,18,18.40
2012,10,05,14,19,18.30
2012,10,05,14,20,18.30
2012,10,05,14,21,18.30
2012,10,05,14,22,18.30
2012,10,05,14,23,18.30
2012,10,05,14,24,18.30
2012,10,05,14,25,18.20
2012,10,05,14,26,18.20
2012,10,05,14,27,18.20
2012,10,05,14,28,18.20
2012,10,05,14,29,18.20
2012,10,05,14,30,18.30
2012,10,05,14,31,18.30
2012,10,05,14,32,18.40
2012,10,05,14,33,18.40
2012,10,05,14,34,18.50
2012,10,05,14,35,18.60
2012,10,05,14,36,18.70
2012,10,05,14,37,18.80
2012,10,05,14,38,18.70
2012,10,05,14,39,18.70
2012,10,05,14,40,18.70
2012,10,05,14,41,18.80
2012,10,05,14,42,18.90
2012,10,05,14,43,19.00
2012,10,05,14,44,19.10
2012,10,05,14,45,19.20
2012,10,05,14,46,19.30
2012,10,05,14,47,19.50
2012,10,05,14,48,19.50
2012,10,05,14,49,19.50
2012,10,05,14,50,19.40
2012,10,05,14,51,19.40
2012,10,05,14,52,19.40
2012,10,05,14,53,19.30
2012,10,05,14,54,19.20
2012,10,05,14,55,19.10
2012,10,05,14,56,19.10
2012,10,05,14,57,19.10
2012,10,05,14,58,19.10
2012,10,05,14,59,19.00
2012,10,05,15,00,18.90
2012,10,05,15,01,19.10
2012,10,05,15,02,19.10
2012,10,05,15,03,19.10
2012,10,05,15,04,19.10
2012,10,05,15,05,19.10
2012,10,05,15,06,19.10
2012,10,05,15,07,19.20
2012,10,05,15,08,19.30
2012,10,05,15,09,19.40
2012,10,05,15,10,19.40
2012,10,05,15,11,19.40
2012,10,05,15,12,19.40
2012,10,05,15,13,19.40
2012,10,05,15,14,19.50
2012,10,05,15,15,19.50
2012,10,05,15,16,19.60
2012,10,05,15,17,19.70
2012,10,05,15,18,19.70
2012,10,05,15,19,19.60
2012,10,05,15,20,19.60
2012,10,05,15,21,19.60
2012,10,05,15,22,19.60
2012,10,05,15,23,19.50
2012,10,05,15,24,19.60
2012,10,05,15,25,19.70
2012,10,05,15,26,19.70
2012,10,05,15,27,19.80
2012,10,05,15,28,19.80
2012,10,05,15,29,19.70
2012,10,05,15,30,19.70
2012,10,05,15,31,19.60
2012,10,05,15,32,19.70
2012,10,05,15,33,19.60
2012,10,05,15,34,19.30
2012,10,05,15,35,18.70
2012,10,05,15,36,18.20
2012,10,05,15,37,17.80
2012,10,05,15,38,17.50
2012,10,05,15,39,17.30
2012,10,05,15,40,17.00
2012,10,05,15,41,16.70
2012,10,05,15,42,16.40
2012,10,05,15,43,16.20
2012,10,05,15,44,16.00
2012,10,05,15,45,15.90
2012,10,05,15,46,15.80
2012,10,05,15,47,15.60
2012,10,05,15,48,15.50
2012,10,05,15,49,15.40
2012,10,05,15,50,15.30
2012,10,05,15,51,15.30
2012,10,05,15,52,15.30
2012,10,05,15,53,15.30
2012,10,05,15,54,15.40
2012,10,05,15,55,15.40
2012,10,05,15,56,15.50
2012,10,05,15,57,15.70
2012,10,05,15,58,15.80
2012,10,05,15,59,15.90
2012,10,05,16,00,16.00
2012,10,05,16,01,16.10
2012,10,05,16,02,16.10
2012,10,05,16,03,16.10
2012,10,05,16,04,16.20
2012,10,05,16,05,16.30
2012,10,05,16,06,16.40
2012,10,05,16,07,16.50
2012,10,05,16,08,16.60
2012,10,05,16,09,16.80
2012,10,05,16,10,17.10
2012,10,05,16,11,17.40
2012,10,05,16,12,17.60
2012,10,05,16,13,17.80
2012,10,05,16,14,18.00
2012,10,05,16,15,18.30
2012,10,05,16,16,18.50
2012,10,05,16,17,18.60
2012,10,05,16,18,18.70
2012,10,05,16,19,18.80
2012,10,05,16,20,19.00
2012,10,05,16,21,19.10
2012,10,05,16,22,19.10
2012,10,05,16,23,19.30
2012,10,05,16,24,19.40
2012,10,05,16,25,19.40
2012,10,05,16,26,19.00
2012,10,05,16,27,18.40
2012,10,05,16,28,17.80
2012,10,05,16,29,17.30
2012,10,05,16,30,16.80
2012,10,05,16,31,16.30
2012,10,05,16,32,16.00
2012,10,05,16,33,15.80
2012,10,05,16,34,15.60
2012,10,05,16,35,15.50
2012,10,05,16,36,15.50
2012,10,05,16,37,15.40
2012,10,05,16,38,15.30
2012,10,05,16,39,15.40
2012,10,05,16,40,15.40
2012,10,05,16,41,15.40
2012,10,05,16,42,15.40
2012,10,05,16,43,15.30
2012,10,05,16,44,15.30
2012,10,05,16,45,15.20
2012,10,05,16,46,15.00
2012,10,05,16,47,14.90
2012,10,05,16,48,14.70
2012,10,05,16,49,14.60
2012,10,05,16,50,14.40
2012,10,05,16,51,14.20
2012,10,05,16,52,14.10
2012,10,05,16,53,14.00
2012,10,05,16,54,14.00
2012,10,05,16,55,13.90
2012,10,05,16,56,13.90
2012,10,05,16,57,13.90
2012,10,05,16,58,13.80
2012,10,05,16,59,13.80
2012,10,05,17,00,13.90
2012,10,05,17,01,13.90
2012,10,05,17,02,14.00
2012,10,05,17,03,14.00
2012,10,05,17,04,14.00
2012,10,05,17,05,14.10
2012,10,05,17,06,14.10
2012,10,05,17,07,14.00
2012,10,05,17,08,14.00
2012,10,05,17,09,14.00
2012,10,05,17,10,14.00
2012,10,05,17,11,14.00
2012,10,05,17,12,14.00
2012,10,05,17,13,14.00
2012,10,05,17,14,14.00
2012,10,05,17,15,14.00
2012,10,05,17,16,14.10
2012,10,05,17,17,14.00
2012,10,05,17,18,14.00
2012,10,05,17,19,14.00
2012,10,05,17,20,14.00
2012,10,05,17,21,14.00
2012,10,05,17,22,13.90
2012,10,05,17,23,14.00
2012,10,05,17,24,14.00
2012,10,05,17,25,14.00
2012,10,05,17,26,14.00
2012,10,05,17,27,14.00
2012,10,05,17,28,14.00
2012,10,05,17,29,14.00
2012,10,05,17,30,14.10
2012,10,05,17,31,14.20
2012,10,05,17,32,14.20
2012,10,05,17,33,14.20
2012,10,05,17,34,14.30