Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,23,00,00,7.30
2015,09,23,00,01,7.30
2015,09,23,00,02,7.30
2015,09,23,00,03,7.30
2015,09,23,00,04,7.30
2015,09,23,00,05,7.30
2015,09,23,00,06,7.30
2015,09,23,00,07,7.30
2015,09,23,00,08,7.30
2015,09,23,00,09,7.30
2015,09,23,00,10,7.30
2015,09,23,00,11,7.30
2015,09,23,00,12,7.30
2015,09,23,00,13,7.30
2015,09,23,00,14,7.30
2015,09,23,00,15,7.30
2015,09,23,00,16,7.30
2015,09,23,00,17,7.30
2015,09,23,00,18,7.30
2015,09,23,00,19,7.30
2015,09,23,00,20,7.20
2015,09,23,00,21,7.20
2015,09,23,00,22,7.20
2015,09,23,00,23,7.20
2015,09,23,00,24,7.20
2015,09,23,00,25,7.20
2015,09,23,00,26,7.20
2015,09,23,00,27,7.30
2015,09,23,00,28,7.30
2015,09,23,00,29,7.20
2015,09,23,00,30,7.30
2015,09,23,00,31,7.30
2015,09,23,00,32,7.30
2015,09,23,00,33,7.20
2015,09,23,00,34,7.20
2015,09,23,00,35,7.20
2015,09,23,00,36,7.20
2015,09,23,00,37,7.20
2015,09,23,00,38,7.20
2015,09,23,00,39,7.20
2015,09,23,00,40,7.20
2015,09,23,00,41,7.10
2015,09,23,00,42,7.10
2015,09,23,00,43,7.10
2015,09,23,00,44,7.10
2015,09,23,00,45,7.10
2015,09,23,00,46,7.10
2015,09,23,00,47,7.10
2015,09,23,00,48,7.10
2015,09,23,00,49,7.10
2015,09,23,00,50,7.10
2015,09,23,00,51,7.10
2015,09,23,00,52,7.10
2015,09,23,00,53,7.00
2015,09,23,00,54,7.00
2015,09,23,00,55,7.00
2015,09,23,00,56,7.00
2015,09,23,00,57,7.00
2015,09,23,00,58,7.00
2015,09,23,00,59,7.00
2015,09,23,01,00,7.00
2015,09,23,01,01,7.00
2015,09,23,01,02,7.00
2015,09,23,01,03,6.90
2015,09,23,01,04,6.90
2015,09,23,01,05,6.90
2015,09,23,01,06,6.90
2015,09,23,01,07,6.90
2015,09,23,01,08,6.90
2015,09,23,01,09,6.90
2015,09,23,01,10,6.90
2015,09,23,01,11,6.90
2015,09,23,01,12,6.90
2015,09,23,01,13,6.90
2015,09,23,01,14,6.90
2015,09,23,01,15,6.90
2015,09,23,01,16,6.90
2015,09,23,01,17,6.90
2015,09,23,01,18,6.90
2015,09,23,01,19,6.90
2015,09,23,01,20,6.90
2015,09,23,01,21,6.90
2015,09,23,01,22,6.90
2015,09,23,01,23,6.90
2015,09,23,01,24,6.90
2015,09,23,01,25,6.90
2015,09,23,01,26,6.90
2015,09,23,01,27,6.90
2015,09,23,01,28,6.90
2015,09,23,01,29,6.80
2015,09,23,01,30,6.80
2015,09,23,01,31,6.80
2015,09,23,01,32,6.80
2015,09,23,01,33,6.80
2015,09,23,01,34,6.80
2015,09,23,01,35,6.80
2015,09,23,01,36,6.80
2015,09,23,01,37,6.70
2015,09,23,01,38,6.70
2015,09,23,01,39,6.70
2015,09,23,01,40,6.70
2015,09,23,01,41,6.70
2015,09,23,01,42,6.70
2015,09,23,01,43,6.70
2015,09,23,01,44,6.70
2015,09,23,01,45,6.60
2015,09,23,01,46,6.60
2015,09,23,01,47,6.60
2015,09,23,01,48,6.60
2015,09,23,01,49,6.60
2015,09,23,01,50,6.60
2015,09,23,01,51,6.60
2015,09,23,01,52,6.60
2015,09,23,01,53,6.60
2015,09,23,01,54,6.60
2015,09,23,01,55,6.60
2015,09,23,01,56,6.70
2015,09,23,01,57,6.70
2015,09,23,01,58,6.70
2015,09,23,01,59,6.70
2015,09,23,02,00,6.70
2015,09,23,02,01,6.70
2015,09,23,02,02,6.70
2015,09,23,02,03,6.70
2015,09,23,02,04,6.60
2015,09,23,02,05,6.60
2015,09,23,02,06,6.60
2015,09,23,02,07,6.60
2015,09,23,02,08,6.60
2015,09,23,02,09,6.50
2015,09,23,02,10,6.50
2015,09,23,02,11,6.50
2015,09,23,02,12,6.50
2015,09,23,02,13,6.40
2015,09,23,02,14,6.40
2015,09,23,02,15,6.40
2015,09,23,02,16,6.40
2015,09,23,02,17,6.40
2015,09,23,02,18,6.40
2015,09,23,02,19,6.30
2015,09,23,02,20,6.30
2015,09,23,02,21,6.30
2015,09,23,02,22,6.30
2015,09,23,02,23,6.30
2015,09,23,02,24,6.30
2015,09,23,02,25,6.30
2015,09,23,02,26,6.30
2015,09,23,02,27,6.20
2015,09,23,02,28,6.20
2015,09,23,02,29,6.20
2015,09,23,02,30,6.20
2015,09,23,02,31,6.20
2015,09,23,02,32,6.20
2015,09,23,02,33,6.10
2015,09,23,02,34,6.10
2015,09,23,02,35,6.10
2015,09,23,02,36,6.10
2015,09,23,02,37,6.10
2015,09,23,02,38,6.10
2015,09,23,02,39,6.10
2015,09,23,02,40,6.10
2015,09,23,02,41,6.10
2015,09,23,02,42,6.10
2015,09,23,02,43,6.10
2015,09,23,02,44,6.10
2015,09,23,02,45,6.10
2015,09,23,02,46,6.10
2015,09,23,02,47,6.10
2015,09,23,02,48,6.10
2015,09,23,02,49,6.10
2015,09,23,02,50,6.10
2015,09,23,02,51,6.10
2015,09,23,02,52,6.10
2015,09,23,02,53,6.10
2015,09,23,02,54,6.10
2015,09,23,02,55,6.10
2015,09,23,02,56,6.10
2015,09,23,02,57,6.10
2015,09,23,02,58,6.10
2015,09,23,02,59,6.10
2015,09,23,03,00,6.00
2015,09,23,03,01,6.00
2015,09,23,03,02,6.00
2015,09,23,03,03,6.00
2015,09,23,03,04,6.00
2015,09,23,03,05,6.00
2015,09,23,03,06,6.00
2015,09,23,03,07,6.00
2015,09,23,03,08,6.10
2015,09,23,03,09,6.10
2015,09,23,03,10,6.10
2015,09,23,03,11,6.10
2015,09,23,03,12,6.20
2015,09,23,03,13,6.20
2015,09,23,03,14,6.20
2015,09,23,03,15,6.20
2015,09,23,03,16,6.20
2015,09,23,03,17,6.10
2015,09,23,03,18,6.10
2015,09,23,03,19,6.10
2015,09,23,03,20,6.10
2015,09,23,03,21,6.10
2015,09,23,03,22,6.00
2015,09,23,03,23,6.00
2015,09,23,03,24,6.00
2015,09,23,03,25,6.00
2015,09,23,03,26,5.90
2015,09,23,03,27,5.90
2015,09,23,03,28,5.90
2015,09,23,03,29,5.90
2015,09,23,03,30,5.90
2015,09,23,03,31,6.00
2015,09,23,03,32,6.00
2015,09,23,03,33,6.10
2015,09,23,03,34,6.10
2015,09,23,03,35,6.10
2015,09,23,03,36,6.20
2015,09,23,03,37,6.20
2015,09,23,03,38,6.20
2015,09,23,03,39,6.20
2015,09,23,03,40,6.20
2015,09,23,03,41,6.20
2015,09,23,03,42,6.30
2015,09,23,03,43,6.30
2015,09,23,03,44,6.30
2015,09,23,03,45,6.30
2015,09,23,03,46,6.30
2015,09,23,03,47,6.30
2015,09,23,03,48,6.30
2015,09,23,03,49,6.30
2015,09,23,03,50,6.30
2015,09,23,03,51,6.30
2015,09,23,03,52,6.30
2015,09,23,03,53,6.30
2015,09,23,03,54,6.20
2015,09,23,03,55,6.20
2015,09,23,03,56,6.20
2015,09,23,03,57,6.10
2015,09,23,03,58,6.10
2015,09,23,03,59,6.10
2015,09,23,04,00,6.10
2015,09,23,04,01,6.00
2015,09,23,04,02,6.00
2015,09,23,04,03,6.00
2015,09,23,04,04,6.00
2015,09,23,04,05,5.90
2015,09,23,04,06,5.90
2015,09,23,04,07,5.90
2015,09,23,04,08,5.90
2015,09,23,04,09,5.90
2015,09,23,04,10,5.90
2015,09,23,04,11,6.00
2015,09,23,04,12,6.00
2015,09,23,04,13,6.10
2015,09,23,04,14,6.10
2015,09,23,04,15,6.10
2015,09,23,04,16,6.10
2015,09,23,04,17,6.10
2015,09,23,04,18,6.10
2015,09,23,04,19,6.10
2015,09,23,04,20,6.10
2015,09,23,04,21,6.10
2015,09,23,04,22,6.10
2015,09,23,04,23,6.10
2015,09,23,04,24,6.00
2015,09,23,04,25,6.00
2015,09,23,04,26,6.00
2015,09,23,04,27,6.00
2015,09,23,04,28,6.00
2015,09,23,04,29,6.00
2015,09,23,04,30,6.00
2015,09,23,04,31,6.10
2015,09,23,04,32,6.00
2015,09,23,04,33,6.00
2015,09,23,04,34,6.00
2015,09,23,04,35,6.00
2015,09,23,04,36,6.00
2015,09,23,04,37,6.00
2015,09,23,04,38,6.00
2015,09,23,04,39,6.00
2015,09,23,04,40,6.00
2015,09,23,04,41,6.00
2015,09,23,04,42,5.90
2015,09,23,04,43,5.90
2015,09,23,04,44,5.90
2015,09,23,04,45,5.90
2015,09,23,04,46,5.90
2015,09,23,04,47,5.90
2015,09,23,04,48,5.90
2015,09,23,04,49,5.90
2015,09,23,04,50,5.90
2015,09,23,04,51,5.90
2015,09,23,04,52,5.90
2015,09,23,04,53,6.00
2015,09,23,04,54,6.00
2015,09,23,04,55,6.10
2015,09,23,04,56,6.10
2015,09,23,04,57,6.20
2015,09,23,04,58,6.20
2015,09,23,04,59,6.20
2015,09,23,05,00,6.20
2015,09,23,05,01,6.20
2015,09,23,05,02,6.20
2015,09,23,05,03,6.20
2015,09,23,05,04,6.20
2015,09,23,05,05,6.20
2015,09,23,05,06,6.20
2015,09,23,05,07,6.20
2015,09,23,05,08,6.20
2015,09,23,05,09,6.20
2015,09,23,05,10,6.10
2015,09,23,05,11,6.10
2015,09,23,05,12,6.00
2015,09,23,05,13,6.00
2015,09,23,05,14,6.00
2015,09,23,05,15,6.00
2015,09,23,05,16,6.00
2015,09,23,05,17,6.00
2015,09,23,05,18,5.90
2015,09,23,05,19,5.90
2015,09,23,05,20,5.90
2015,09,23,05,21,5.90
2015,09,23,05,22,5.90
2015,09,23,05,23,5.90
2015,09,23,05,24,5.90
2015,09,23,05,25,5.90
2015,09,23,05,26,6.10
2015,09,23,05,27,6.20
2015,09,23,05,28,6.30
2015,09,23,05,29,6.20
2015,09,23,05,30,6.20
2015,09,23,05,31,6.20
2015,09,23,05,32,6.20
2015,09,23,05,33,6.20
2015,09,23,05,34,6.10
2015,09,23,05,35,6.10
2015,09,23,05,36,6.00
2015,09,23,05,37,6.00
2015,09,23,05,38,6.00
2015,09,23,05,39,5.90
2015,09,23,05,40,5.90
2015,09,23,05,41,5.90
2015,09,23,05,42,5.80
2015,09,23,05,43,5.80
2015,09,23,05,44,5.80
2015,09,23,05,45,5.80
2015,09,23,05,46,5.80
2015,09,23,05,47,5.80
2015,09,23,05,48,5.80
2015,09,23,05,49,5.80
2015,09,23,05,50,5.70
2015,09,23,05,51,5.70
2015,09,23,05,52,5.70
2015,09,23,05,53,5.70
2015,09,23,05,54,5.60
2015,09,23,05,55,5.60
2015,09,23,05,56,5.60
2015,09,23,05,57,5.60
2015,09,23,05,58,5.60
2015,09,23,05,59,5.60
2015,09,23,06,00,5.50
2015,09,23,06,01,5.50
2015,09,23,06,02,5.50
2015,09,23,06,03,5.50
2015,09,23,06,04,5.40
2015,09,23,06,05,5.40
2015,09,23,06,06,5.40
2015,09,23,06,07,5.40
2015,09,23,06,08,5.50
2015,09,23,06,09,5.50
2015,09,23,06,10,5.60
2015,09,23,06,11,5.60
2015,09,23,06,12,5.60
2015,09,23,06,13,5.60
2015,09,23,06,14,5.60
2015,09,23,06,15,5.60
2015,09,23,06,16,5.50
2015,09,23,06,17,5.50
2015,09,23,06,18,5.50
2015,09,23,06,19,5.50
2015,09,23,06,20,5.50
2015,09,23,06,21,5.60
2015,09,23,06,22,5.60
2015,09,23,06,23,5.60
2015,09,23,06,24,5.60
2015,09,23,06,25,5.70
2015,09,23,06,26,5.80
2015,09,23,06,27,5.90
2015,09,23,06,28,6.00
2015,09,23,06,29,6.10
2015,09,23,06,30,6.20
2015,09,23,06,31,6.30
2015,09,23,06,32,6.40
2015,09,23,06,33,6.50
2015,09,23,06,34,6.60
2015,09,23,06,35,6.80
2015,09,23,06,36,6.90
2015,09,23,06,37,7.00
2015,09,23,06,38,7.10
2015,09,23,06,39,7.30
2015,09,23,06,40,7.30
2015,09,23,06,41,7.40
2015,09,23,06,42,7.50
2015,09,23,06,43,7.50
2015,09,23,06,44,7.60
2015,09,23,06,45,7.70
2015,09,23,06,46,7.70
2015,09,23,06,47,7.80
2015,09,23,06,48,7.90
2015,09,23,06,49,8.00
2015,09,23,06,50,8.00
2015,09,23,06,51,8.10
2015,09,23,06,52,8.10
2015,09,23,06,53,8.20
2015,09,23,06,54,8.30
2015,09,23,06,55,8.30
2015,09,23,06,56,8.40
2015,09,23,06,57,8.60
2015,09,23,06,58,8.70
2015,09,23,06,59,8.90
2015,09,23,07,00,9.00
2015,09,23,07,01,9.20
2015,09,23,07,02,9.30
2015,09,23,07,03,9.30
2015,09,23,07,04,9.40
2015,09,23,07,05,9.50
2015,09,23,07,06,9.50
2015,09,23,07,07,9.60
2015,09,23,07,08,9.60
2015,09,23,07,09,9.70
2015,09,23,07,10,9.70
2015,09,23,07,11,9.70
2015,09,23,07,12,9.70
2015,09,23,07,13,9.70
2015,09,23,07,14,9.70
2015,09,23,07,15,9.70
2015,09,23,07,16,9.80
2015,09,23,07,17,9.80
2015,09,23,07,18,9.80
2015,09,23,07,19,9.80
2015,09,23,07,20,9.90
2015,09,23,07,21,9.90
2015,09,23,07,22,9.90
2015,09,23,07,23,10.00
2015,09,23,07,24,10.00
2015,09,23,07,25,10.00
2015,09,23,07,26,10.00
2015,09,23,07,27,10.00
2015,09,23,07,28,10.00
2015,09,23,07,29,10.00
2015,09,23,07,30,10.00
2015,09,23,07,31,9.90
2015,09,23,07,32,9.90
2015,09,23,07,33,9.90
2015,09,23,07,34,9.90
2015,09,23,07,35,9.90
2015,09,23,07,36,9.90
2015,09,23,07,37,9.90
2015,09,23,07,38,9.90
2015,09,23,07,39,9.90
2015,09,23,07,40,9.90
2015,09,23,07,41,9.90
2015,09,23,07,42,9.90
2015,09,23,07,43,10.00
2015,09,23,07,44,10.00
2015,09,23,07,45,10.00
2015,09,23,07,46,10.10
2015,09,23,07,47,10.10
2015,09,23,07,48,10.10
2015,09,23,07,49,10.10
2015,09,23,07,50,10.10
2015,09,23,07,51,10.20
2015,09,23,07,52,10.20
2015,09,23,07,53,10.20
2015,09,23,07,54,10.20
2015,09,23,07,55,10.20
2015,09,23,07,56,10.20
2015,09,23,07,57,10.30
2015,09,23,07,58,10.30
2015,09,23,07,59,10.30
2015,09,23,08,00,10.30
2015,09,23,08,01,10.30
2015,09,23,08,02,10.30
2015,09,23,08,03,10.30
2015,09,23,08,04,10.30
2015,09,23,08,05,10.30
2015,09,23,08,06,10.30
2015,09,23,08,07,10.30
2015,09,23,08,08,10.30
2015,09,23,08,09,10.20
2015,09,23,08,10,10.20
2015,09,23,08,11,10.10
2015,09,23,08,12,10.10
2015,09,23,08,13,10.10
2015,09,23,08,14,10.10
2015,09,23,08,15,10.00
2015,09,23,08,16,10.00
2015,09,23,08,17,10.00
2015,09,23,08,18,10.00
2015,09,23,08,19,10.00
2015,09,23,08,20,10.00
2015,09,23,08,21,10.00
2015,09,23,08,22,10.00
2015,09,23,08,23,10.10
2015,09,23,08,24,10.10
2015,09,23,08,25,10.10
2015,09,23,08,26,10.10
2015,09,23,08,27,10.10
2015,09,23,08,28,10.10
2015,09,23,08,29,10.10
2015,09,23,08,30,10.10
2015,09,23,08,31,10.10
2015,09,23,08,32,10.10
2015,09,23,08,33,10.10
2015,09,23,08,34,10.10
2015,09,23,08,35,10.20
2015,09,23,08,36,10.20
2015,09,23,08,37,10.20
2015,09,23,08,38,10.30
2015,09,23,08,39,10.30
2015,09,23,08,40,10.30
2015,09,23,08,41,10.30
2015,09,23,08,42,10.40
2015,09,23,08,43,10.40
2015,09,23,08,44,10.40
2015,09,23,08,45,10.40
2015,09,23,08,46,10.40
2015,09,23,08,47,10.50
2015,09,23,08,48,10.50
2015,09,23,08,49,10.50
2015,09,23,08,50,10.50
2015,09,23,08,51,10.60
2015,09,23,08,52,10.60
2015,09,23,08,53,10.70
2015,09,23,08,54,10.70
2015,09,23,08,55,10.70
2015,09,23,08,56,10.70
2015,09,23,08,57,10.70
2015,09,23,08,58,10.80
2015,09,23,08,59,10.80
2015,09,23,09,00,10.80
2015,09,23,09,01,10.80
2015,09,23,09,02,10.80
2015,09,23,09,03,10.90
2015,09,23,09,04,10.90
2015,09,23,09,05,10.90
2015,09,23,09,06,10.90
2015,09,23,09,07,10.90
2015,09,23,09,08,11.00
2015,09,23,09,09,11.00
2015,09,23,09,10,11.10
2015,09,23,09,11,11.10
2015,09,23,09,12,11.10
2015,09,23,09,13,11.20
2015,09,23,09,14,11.20
2015,09,23,09,15,11.30
2015,09,23,09,16,11.30
2015,09,23,09,17,11.30
2015,09,23,09,18,11.30
2015,09,23,09,19,11.30
2015,09,23,09,20,11.30
2015,09,23,09,21,11.30
2015,09,23,09,22,11.30
2015,09,23,09,23,11.30
2015,09,23,09,24,11.30
2015,09,23,09,25,11.30
2015,09,23,09,26,11.30
2015,09,23,09,27,11.40
2015,09,23,09,28,11.40
2015,09,23,09,29,11.40
2015,09,23,09,30,11.40
2015,09,23,09,31,11.40
2015,09,23,09,32,11.40
2015,09,23,09,33,11.40
2015,09,23,09,34,11.40
2015,09,23,09,35,11.50
2015,09,23,09,36,11.50
2015,09,23,09,37,11.60
2015,09,23,09,38,11.60
2015,09,23,09,39,11.60
2015,09,23,09,40,11.60
2015,09,23,09,41,11.70
2015,09,23,09,42,11.70
2015,09,23,09,43,11.70
2015,09,23,09,44,11.70
2015,09,23,09,45,11.80
2015,09,23,09,46,11.80
2015,09,23,09,47,11.80
2015,09,23,09,48,11.80
2015,09,23,09,49,11.90
2015,09,23,09,50,11.90
2015,09,23,09,51,11.90
2015,09,23,09,52,12.00
2015,09,23,09,53,12.00
2015,09,23,09,54,12.00
2015,09,23,09,55,12.10
2015,09,23,09,56,12.10
2015,09,23,09,57,12.10
2015,09,23,09,58,12.20
2015,09,23,09,59,12.20
2015,09,23,10,00,12.30
2015,09,23,10,01,12.30
2015,09,23,10,02,12.30
2015,09,23,10,03,12.40
2015,09,23,10,04,12.40
2015,09,23,10,05,12.40
2015,09,23,10,06,12.40
2015,09,23,10,07,12.50
2015,09,23,10,08,12.50
2015,09,23,10,09,12.50
2015,09,23,10,10,12.40
2015,09,23,10,11,12.40
2015,09,23,10,12,12.40
2015,09,23,10,13,12.40
2015,09,23,10,14,12.30
2015,09,23,10,15,12.30
2015,09,23,10,16,12.30
2015,09,23,10,17,12.30
2015,09,23,10,18,12.20
2015,09,23,10,19,12.20
2015,09,23,10,20,12.20
2015,09,23,10,21,12.20
2015,09,23,10,22,12.20
2015,09,23,10,23,12.20
2015,09,23,10,24,12.20
2015,09,23,10,25,12.20
2015,09,23,10,26,12.20
2015,09,23,10,27,12.20
2015,09,23,10,28,12.20
2015,09,23,10,29,12.20
2015,09,23,10,30,12.30
2015,09,23,10,31,12.30
2015,09,23,10,32,12.40
2015,09,23,10,33,12.50
2015,09,23,10,34,12.50
2015,09,23,10,35,12.60
2015,09,23,10,36,12.60
2015,09,23,10,37,12.50
2015,09,23,10,38,12.50
2015,09,23,10,39,12.50
2015,09,23,10,40,12.50
2015,09,23,10,41,12.50
2015,09,23,10,42,12.50
2015,09,23,10,43,12.50
2015,09,23,10,44,12.40
2015,09,23,10,45,12.50
2015,09,23,10,46,12.50
2015,09,23,10,47,12.50
2015,09,23,10,48,12.60
2015,09,23,10,49,12.60
2015,09,23,10,50,12.70
2015,09,23,10,51,12.80
2015,09,23,10,52,12.90
2015,09,23,10,53,13.00
2015,09,23,10,54,13.10
2015,09,23,10,55,13.10
2015,09,23,10,56,13.20
2015,09,23,10,57,13.30
2015,09,23,10,58,13.40
2015,09,23,10,59,13.50
2015,09,23,11,00,13.60
2015,09,23,11,01,13.70
2015,09,23,11,02,13.80
2015,09,23,11,03,13.90
2015,09,23,11,04,13.90
2015,09,23,11,05,13.90
2015,09,23,11,06,13.90
2015,09,23,11,07,14.00
2015,09,23,11,08,14.00
2015,09,23,11,09,13.90
2015,09,23,11,10,13.90
2015,09,23,11,11,14.00
2015,09,23,11,12,14.00
2015,09,23,11,13,14.10
2015,09,23,11,14,14.10
2015,09,23,11,15,14.20
2015,09,23,11,16,14.20
2015,09,23,11,17,14.20
2015,09,23,11,18,14.10
2015,09,23,11,19,14.10
2015,09,23,11,20,14.10
2015,09,23,11,21,14.10
2015,09,23,11,22,14.10
2015,09,23,11,23,14.10
2015,09,23,11,24,14.10
2015,09,23,11,25,14.10
2015,09,23,11,26,14.20
2015,09,23,11,27,14.20
2015,09,23,11,28,14.20
2015,09,23,11,29,14.20
2015,09,23,11,30,14.20
2015,09,23,11,31,14.20
2015,09,23,11,32,14.20
2015,09,23,11,33,14.20
2015,09,23,11,34,14.20
2015,09,23,11,35,14.20
2015,09,23,11,36,14.20
2015,09,23,11,37,14.30
2015,09,23,11,38,14.30
2015,09,23,11,39,14.30
2015,09,23,11,40,14.40
2015,09,23,11,41,14.40
2015,09,23,11,42,14.40
2015,09,23,11,43,14.40
2015,09,23,11,44,14.40
2015,09,23,11,45,14.40
2015,09,23,11,46,14.40
2015,09,23,11,47,14.50
2015,09,23,11,48,14.60
2015,09,23,11,49,14.60
2015,09,23,11,50,14.60
2015,09,23,11,51,14.50
2015,09,23,11,52,14.50
2015,09,23,11,53,14.50
2015,09,23,11,54,14.40
2015,09,23,11,55,14.40
2015,09,23,11,56,14.30
2015,09,23,11,57,14.30
2015,09,23,11,58,14.30
2015,09,23,11,59,14.40
2015,09,23,12,00,14.40
2015,09,23,12,01,14.40
2015,09,23,12,02,14.40
2015,09,23,12,03,14.40
2015,09,23,12,04,14.40
2015,09,23,12,05,14.40
2015,09,23,12,06,14.40
2015,09,23,12,07,14.40
2015,09,23,12,08,14.40
2015,09,23,12,09,14.50
2015,09,23,12,10,14.50
2015,09,23,12,11,14.50
2015,09,23,12,12,14.60
2015,09,23,12,13,14.60
2015,09,23,12,14,14.50
2015,09,23,12,15,14.50
2015,09,23,12,16,14.50
2015,09,23,12,17,14.50
2015,09,23,12,18,14.60
2015,09,23,12,19,14.60
2015,09,23,12,20,14.70
2015,09,23,12,21,14.80
2015,09,23,12,22,14.80
2015,09,23,12,23,14.80
2015,09,23,12,24,14.80
2015,09,23,12,25,14.80
2015,09,23,12,26,14.80
2015,09,23,12,27,14.80
2015,09,23,12,28,14.80
2015,09,23,12,29,14.80
2015,09,23,12,30,14.80
2015,09,23,12,31,14.80
2015,09,23,12,32,14.70
2015,09,23,12,33,14.70
2015,09,23,12,34,14.60
2015,09,23,12,35,14.60
2015,09,23,12,36,14.60
2015,09,23,12,37,14.60
2015,09,23,12,38,14.60
2015,09,23,12,39,14.70
2015,09,23,12,40,14.70
2015,09,23,12,41,14.70
2015,09,23,12,42,14.70
2015,09,23,12,43,14.70
2015,09,23,12,44,14.70
2015,09,23,12,45,14.60
2015,09,23,12,46,14.60
2015,09,23,12,47,14.50
2015,09,23,12,48,14.40
2015,09,23,12,49,14.40
2015,09,23,12,50,14.40
2015,09,23,12,51,14.30
2015,09,23,12,52,14.30
2015,09,23,12,53,14.30
2015,09,23,12,54,14.30
2015,09,23,12,55,14.30
2015,09,23,12,56,14.30
2015,09,23,12,57,14.30
2015,09,23,12,58,14.30
2015,09,23,12,59,14.30
2015,09,23,13,00,14.30
2015,09,23,13,01,14.30
2015,09,23,13,02,14.30
2015,09,23,13,03,14.40
2015,09,23,13,04,14.40
2015,09,23,13,05,14.40
2015,09,23,13,06,14.40
2015,09,23,13,07,14.50
2015,09,23,13,08,14.50
2015,09,23,13,09,14.60
2015,09,23,13,10,14.60
2015,09,23,13,11,14.70
2015,09,23,13,12,14.70
2015,09,23,13,13,14.70
2015,09,23,13,14,14.70
2015,09,23,13,15,14.70
2015,09,23,13,16,14.80
2015,09,23,13,17,14.80
2015,09,23,13,18,14.80
2015,09,23,13,19,14.80
2015,09,23,13,20,14.80
2015,09,23,13,21,14.80
2015,09,23,13,22,14.80
2015,09,23,13,23,14.80
2015,09,23,13,24,14.80
2015,09,23,13,25,14.90
2015,09,23,13,26,14.90
2015,09,23,13,27,14.90
2015,09,23,13,28,15.00
2015,09,23,13,29,15.00
2015,09,23,13,30,15.10
2015,09,23,13,31,15.10
2015,09,23,13,32,15.10
2015,09,23,13,33,15.10
2015,09,23,13,34,15.10
2015,09,23,13,35,15.20
2015,09,23,13,36,15.20
2015,09,23,13,37,15.20
2015,09,23,13,38,15.30
2015,09,23,13,39,15.30
2015,09,23,13,40,15.20
2015,09,23,13,41,15.20
2015,09,23,13,42,15.20
2015,09,23,13,43,15.10
2015,09,23,13,44,15.10
2015,09,23,13,45,15.10
2015,09,23,13,46,15.00
2015,09,23,13,47,15.00
2015,09,23,13,48,14.90
2015,09,23,13,49,14.90
2015,09,23,13,50,14.80
2015,09,23,13,51,14.70
2015,09,23,13,52,14.70
2015,09,23,13,53,14.70
2015,09,23,13,54,14.70
2015,09,23,13,55,14.60
2015,09,23,13,56,14.60
2015,09,23,13,57,14.60
2015,09,23,13,58,14.50
2015,09,23,13,59,14.50
2015,09,23,14,00,14.40
2015,09,23,14,01,14.30
2015,09,23,14,02,14.20
2015,09,23,14,03,14.20
2015,09,23,14,04,14.20
2015,09,23,14,05,14.10
2015,09,23,14,06,14.00
2015,09,23,14,07,14.00
2015,09,23,14,08,13.90
2015,09,23,14,09,13.90
2015,09,23,14,10,13.90
2015,09,23,14,11,13.90
2015,09,23,14,12,13.90
2015,09,23,14,13,13.90
2015,09,23,14,14,13.90
2015,09,23,14,15,13.90
2015,09,23,14,16,14.00
2015,09,23,14,17,14.10
2015,09,23,14,18,14.10
2015,09,23,14,19,14.10
2015,09,23,14,20,14.20
2015,09,23,14,21,14.20
2015,09,23,14,22,14.20
2015,09,23,14,23,14.30
2015,09,23,14,24,14.30
2015,09,23,14,25,14.30
2015,09,23,14,26,14.30
2015,09,23,14,27,14.30
2015,09,23,14,28,14.40
2015,09,23,14,29,14.50
2015,09,23,14,30,14.50
2015,09,23,14,31,14.50
2015,09,23,14,32,14.50
2015,09,23,14,33,14.50
2015,09,23,14,34,14.50
2015,09,23,14,35,14.50
2015,09,23,14,36,14.50
2015,09,23,14,37,14.40
2015,09,23,14,38,14.40
2015,09,23,14,39,14.40
2015,09,23,14,40,14.30
2015,09,23,14,41,14.30
2015,09,23,14,42,14.30
2015,09,23,14,43,14.30
2015,09,23,14,44,14.30
2015,09,23,14,45,14.30
2015,09,23,14,46,14.30
2015,09,23,14,47,14.20
2015,09,23,14,48,14.20
2015,09,23,14,49,14.30
2015,09,23,14,50,14.20
2015,09,23,14,51,14.20
2015,09,23,14,52,14.20
2015,09,23,14,53,14.20
2015,09,23,14,54,14.20
2015,09,23,14,55,14.20
2015,09,23,14,56,14.30
2015,09,23,14,57,14.30
2015,09,23,14,58,14.30
2015,09,23,14,59,14.30
2015,09,23,15,00,14.30
2015,09,23,15,01,14.30
2015,09,23,15,02,14.30
2015,09,23,15,03,14.30
2015,09,23,15,04,14.30
2015,09,23,15,05,14.30
2015,09,23,15,06,14.30
2015,09,23,15,07,14.30
2015,09,23,15,08,14.30
2015,09,23,15,09,14.30
2015,09,23,15,10,14.30
2015,09,23,15,11,14.40
2015,09,23,15,12,14.40
2015,09,23,15,13,14.40
2015,09,23,15,14,14.50
2015,09,23,15,15,14.50
2015,09,23,15,16,14.60
2015,09,23,15,17,14.60
2015,09,23,15,18,14.60
2015,09,23,15,19,14.60
2015,09,23,15,20,14.60
2015,09,23,15,21,14.60
2015,09,23,15,22,14.60
2015,09,23,15,23,14.70
2015,09,23,15,24,14.70
2015,09,23,15,25,14.70
2015,09,23,15,26,14.70
2015,09,23,15,27,14.80
2015,09,23,15,28,14.80
2015,09,23,15,29,14.90
2015,09,23,15,30,14.90
2015,09,23,15,31,14.90
2015,09,23,15,32,14.90
2015,09,23,15,33,14.90
2015,09,23,15,34,14.90
2015,09,23,15,35,14.90
2015,09,23,15,36,14.90
2015,09,23,15,37,14.90
2015,09,23,15,38,14.90
2015,09,23,15,39,15.00
2015,09,23,15,40,15.00
2015,09,23,15,41,15.00
2015,09,23,15,42,15.00
2015,09,23,15,43,15.00
2015,09,23,15,44,15.00
2015,09,23,15,45,15.00
2015,09,23,15,46,15.00
2015,09,23,15,47,14.90
2015,09,23,15,48,15.00
2015,09,23,15,49,15.00
2015,09,23,15,50,15.00
2015,09,23,15,51,15.00
2015,09,23,15,52,15.00
2015,09,23,15,53,15.10
2015,09,23,15,54,15.10
2015,09,23,15,55,15.10
2015,09,23,15,56,15.10
2015,09,23,15,57,15.00
2015,09,23,15,58,15.00
2015,09,23,15,59,15.00
2015,09,23,16,00,14.90
2015,09,23,16,01,14.90
2015,09,23,16,02,14.90
2015,09,23,16,03,14.90
2015,09,23,16,04,14.80
2015,09,23,16,05,14.80
2015,09,23,16,06,14.80
2015,09,23,16,07,14.70
2015,09,23,16,08,14.70
2015,09,23,16,09,14.60
2015,09,23,16,10,14.60
2015,09,23,16,11,14.60
2015,09,23,16,12,14.60
2015,09,23,16,13,14.60
2015,09,23,16,14,14.60
2015,09,23,16,15,14.60
2015,09,23,16,16,14.60
2015,09,23,16,17,14.60
2015,09,23,16,18,14.50
2015,09,23,16,19,14.50
2015,09,23,16,20,14.50
2015,09,23,16,21,14.40
2015,09,23,16,22,14.40
2015,09,23,16,23,14.40
2015,09,23,16,24,14.40
2015,09,23,16,25,14.30
2015,09,23,16,26,14.30
2015,09,23,16,27,14.30
2015,09,23,16,28,14.20
2015,09,23,16,29,14.20
2015,09,23,16,30,14.20
2015,09,23,16,31,14.10
2015,09,23,16,32,14.10
2015,09,23,16,33,14.10
2015,09,23,16,34,14.00
2015,09,23,16,35,14.00
2015,09,23,16,36,13.90
2015,09,23,16,37,13.90
2015,09,23,16,38,13.90
2015,09,23,16,39,13.90
2015,09,23,16,40,13.80
2015,09,23,16,41,13.80
2015,09,23,16,42,13.80
2015,09,23,16,43,13.80
2015,09,23,16,44,13.70
2015,09,23,16,45,13.70
2015,09,23,16,46,13.70
2015,09,23,16,47,13.70
2015,09,23,16,48,13.60
2015,09,23,16,49,13.60
2015,09,23,16,50,13.60
2015,09,23,16,51,13.60
2015,09,23,16,52,13.50
2015,09,23,16,53,13.50
2015,09,23,16,54,13.40
2015,09,23,16,55,13.40
2015,09,23,16,56,13.40
2015,09,23,16,57,13.40
2015,09,23,16,58,13.30
2015,09,23,16,59,13.30
2015,09,23,17,00,13.30
2015,09,23,17,01,13.30
2015,09,23,17,02,13.30
2015,09,23,17,03,13.20
2015,09,23,17,04,13.20
2015,09,23,17,05,13.20
2015,09,23,17,06,13.20
2015,09,23,17,07,13.20
2015,09,23,17,08,13.20
2015,09,23,17,09,13.20
2015,09,23,17,10,13.10
2015,09,23,17,11,13.10
2015,09,23,17,12,13.10
2015,09,23,17,13,13.00
2015,09,23,17,14,13.00
2015,09,23,17,15,13.00
2015,09,23,17,16,12.90
2015,09,23,17,17,12.90
2015,09,23,17,18,12.90
2015,09,23,17,19,12.90
2015,09,23,17,20,12.90
2015,09,23,17,21,12.90
2015,09,23,17,22,12.90
2015,09,23,17,23,12.90
2015,09,23,17,24,12.90
2015,09,23,17,25,12.90
2015,09,23,17,26,12.80
2015,09,23,17,27,12.80
2015,09,23,17,28,12.80
2015,09,23,17,29,12.80
2015,09,23,17,30,12.80
2015,09,23,17,31,12.80
2015,09,23,17,32,12.80
2015,09,23,17,33,12.80
2015,09,23,17,34,12.80
2015,09,23,17,35,12.90
2015,09,23,17,36,12.90
2015,09,23,17,37,12.80
2015,09,23,17,38,12.80
2015,09,23,17,39,12.80