Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,30,00,00,19.40
2009,07,30,00,01,19.30
2009,07,30,00,02,19.20
2009,07,30,00,03,19.20
2009,07,30,00,04,19.10
2009,07,30,00,05,19.10
2009,07,30,00,06,19.10
2009,07,30,00,07,18.90
2009,07,30,00,08,18.90
2009,07,30,00,09,18.90
2009,07,30,00,10,18.90
2009,07,30,00,11,18.90
2009,07,30,00,12,18.90
2009,07,30,00,13,18.90
2009,07,30,00,14,18.90
2009,07,30,00,15,18.90
2009,07,30,00,16,18.90
2009,07,30,00,17,18.90
2009,07,30,00,18,18.90
2009,07,30,00,19,18.90
2009,07,30,00,20,18.90
2009,07,30,00,21,18.90
2009,07,30,00,22,19.10
2009,07,30,00,23,19.10
2009,07,30,00,24,19.10
2009,07,30,00,25,19.10
2009,07,30,00,26,19.10
2009,07,30,00,27,19.10
2009,07,30,00,28,19.20
2009,07,30,00,29,19.20
2009,07,30,00,30,19.20
2009,07,30,00,31,19.20
2009,07,30,00,32,19.20
2009,07,30,00,33,19.20
2009,07,30,00,34,19.20
2009,07,30,00,35,19.20
2009,07,30,00,36,19.30
2009,07,30,00,37,19.30
2009,07,30,00,38,19.30
2009,07,30,00,39,19.40
2009,07,30,00,40,19.40
2009,07,30,00,41,19.40
2009,07,30,00,42,19.40
2009,07,30,00,43,19.50
2009,07,30,00,44,19.50
2009,07,30,00,45,19.50
2009,07,30,00,46,19.50
2009,07,30,00,47,19.60
2009,07,30,00,48,19.60
2009,07,30,00,49,19.60
2009,07,30,00,50,19.70
2009,07,30,00,51,19.70
2009,07,30,00,52,19.80
2009,07,30,00,53,19.80
2009,07,30,00,54,19.90
2009,07,30,00,55,19.90
2009,07,30,00,56,19.90
2009,07,30,00,57,19.90
2009,07,30,00,58,19.90
2009,07,30,00,59,20.00
2009,07,30,01,00,20.10
2009,07,30,01,01,20.10
2009,07,30,01,02,20.10
2009,07,30,01,03,20.10
2009,07,30,01,04,20.10
2009,07,30,01,05,20.00
2009,07,30,01,06,19.90
2009,07,30,01,07,19.90
2009,07,30,01,08,20.00
2009,07,30,01,09,20.10
2009,07,30,01,10,20.10
2009,07,30,01,11,20.10
2009,07,30,01,12,20.10
2009,07,30,01,13,20.10
2009,07,30,01,14,20.10
2009,07,30,01,15,20.10
2009,07,30,01,16,20.10
2009,07,30,01,17,20.10
2009,07,30,01,18,20.00
2009,07,30,01,19,19.90
2009,07,30,01,20,19.80
2009,07,30,01,21,19.70
2009,07,30,01,22,19.60
2009,07,30,01,23,19.60
2009,07,30,01,24,19.50
2009,07,30,01,25,19.50
2009,07,30,01,26,19.50
2009,07,30,01,27,19.40
2009,07,30,01,28,19.40
2009,07,30,01,29,19.30
2009,07,30,01,30,19.30
2009,07,30,01,31,19.20
2009,07,30,01,32,19.10
2009,07,30,01,33,19.10
2009,07,30,01,34,19.10
2009,07,30,01,35,19.10
2009,07,30,01,36,19.10
2009,07,30,01,37,19.00
2009,07,30,01,38,18.90
2009,07,30,01,39,18.90
2009,07,30,01,40,18.90
2009,07,30,01,41,18.90
2009,07,30,01,42,18.90
2009,07,30,01,43,18.80
2009,07,30,01,44,18.80
2009,07,30,01,45,18.80
2009,07,30,01,46,18.70
2009,07,30,01,47,18.60
2009,07,30,01,48,18.50
2009,07,30,01,49,18.40
2009,07,30,01,50,18.20
2009,07,30,01,51,18.00
2009,07,30,01,52,17.90
2009,07,30,01,53,17.70
2009,07,30,01,54,17.60
2009,07,30,01,55,17.50
2009,07,30,01,56,17.40
2009,07,30,01,57,17.30
2009,07,30,01,58,17.30
2009,07,30,01,59,17.20
2009,07,30,02,00,17.00
2009,07,30,02,01,17.00
2009,07,30,02,02,16.80
2009,07,30,02,03,16.70
2009,07,30,02,04,16.60
2009,07,30,02,05,16.50
2009,07,30,02,06,16.30
2009,07,30,02,07,16.20
2009,07,30,02,08,16.10
2009,07,30,02,09,16.10
2009,07,30,02,10,16.10
2009,07,30,02,11,16.00
2009,07,30,02,12,15.90
2009,07,30,02,13,15.90
2009,07,30,02,14,15.80
2009,07,30,02,15,15.80
2009,07,30,02,16,15.80
2009,07,30,02,17,15.80
2009,07,30,02,18,15.80
2009,07,30,02,19,15.80
2009,07,30,02,20,15.70
2009,07,30,02,21,15.70
2009,07,30,02,22,15.70
2009,07,30,02,23,15.70
2009,07,30,02,24,15.60
2009,07,30,02,25,15.60
2009,07,30,02,26,15.60
2009,07,30,02,27,15.50
2009,07,30,02,28,15.50
2009,07,30,02,29,15.50
2009,07,30,02,30,15.50
2009,07,30,02,31,15.40
2009,07,30,02,32,15.40
2009,07,30,02,33,15.40
2009,07,30,02,34,15.40
2009,07,30,02,35,15.40
2009,07,30,02,36,15.40
2009,07,30,02,37,15.30
2009,07,30,02,38,15.30
2009,07,30,02,39,15.30
2009,07,30,02,40,15.30
2009,07,30,02,41,15.30
2009,07,30,02,42,15.30
2009,07,30,02,43,15.30
2009,07,30,02,44,15.30
2009,07,30,02,45,15.30
2009,07,30,02,46,15.30
2009,07,30,02,47,15.30
2009,07,30,02,48,15.30
2009,07,30,02,49,15.30
2009,07,30,02,50,15.30
2009,07,30,02,51,15.30
2009,07,30,02,52,15.30
2009,07,30,02,53,15.30
2009,07,30,02,54,15.30
2009,07,30,02,55,15.20
2009,07,30,02,56,15.20
2009,07,30,02,57,15.20
2009,07,30,02,58,15.10
2009,07,30,02,59,15.10
2009,07,30,03,00,15.10
2009,07,30,03,01,15.00
2009,07,30,03,02,15.00
2009,07,30,03,03,15.00
2009,07,30,03,04,15.00
2009,07,30,03,05,15.00
2009,07,30,03,06,15.00
2009,07,30,03,07,15.00
2009,07,30,03,08,15.00
2009,07,30,03,09,15.00
2009,07,30,03,10,15.00
2009,07,30,03,11,15.00
2009,07,30,03,12,15.00
2009,07,30,03,13,15.00
2009,07,30,03,14,15.00
2009,07,30,03,15,15.00
2009,07,30,03,16,15.00
2009,07,30,03,17,15.00
2009,07,30,03,18,15.00
2009,07,30,03,19,15.00
2009,07,30,03,20,15.00
2009,07,30,03,21,15.00
2009,07,30,03,22,15.00
2009,07,30,03,23,14.90
2009,07,30,03,24,14.90
2009,07,30,03,25,14.90
2009,07,30,03,26,14.80
2009,07,30,03,27,14.80
2009,07,30,03,28,14.80
2009,07,30,03,29,14.80
2009,07,30,03,30,14.80
2009,07,30,03,31,14.80
2009,07,30,03,32,14.80
2009,07,30,03,33,14.80
2009,07,30,03,34,14.80
2009,07,30,03,35,14.80
2009,07,30,03,36,14.80
2009,07,30,03,37,14.80
2009,07,30,03,38,14.80
2009,07,30,03,39,14.80
2009,07,30,03,40,14.80
2009,07,30,03,41,14.80
2009,07,30,03,42,14.80
2009,07,30,03,43,14.80
2009,07,30,03,44,14.80
2009,07,30,03,45,14.80
2009,07,30,03,46,14.80
2009,07,30,03,47,14.80
2009,07,30,03,48,14.80
2009,07,30,03,49,14.80
2009,07,30,03,50,14.80
2009,07,30,03,51,14.80
2009,07,30,03,52,14.80
2009,07,30,03,53,14.80
2009,07,30,03,54,14.80
2009,07,30,03,55,14.80
2009,07,30,03,56,14.80
2009,07,30,03,57,14.80
2009,07,30,03,58,14.80
2009,07,30,03,59,14.80
2009,07,30,04,00,14.80
2009,07,30,04,01,14.80
2009,07,30,04,02,14.80
2009,07,30,04,03,14.80
2009,07,30,04,04,14.80
2009,07,30,04,05,14.90
2009,07,30,04,06,14.90
2009,07,30,04,07,14.90
2009,07,30,04,08,14.90
2009,07,30,04,09,15.00
2009,07,30,04,10,15.00
2009,07,30,04,11,15.10
2009,07,30,04,12,15.10
2009,07,30,04,13,15.20
2009,07,30,04,14,15.20
2009,07,30,04,15,15.20
2009,07,30,04,16,15.30
2009,07,30,04,17,15.30
2009,07,30,04,18,15.30
2009,07,30,04,19,15.30
2009,07,30,04,20,15.30
2009,07,30,04,21,15.40
2009,07,30,04,22,15.40
2009,07,30,04,23,15.50
2009,07,30,04,24,15.50
2009,07,30,04,25,15.50
2009,07,30,04,26,15.60
2009,07,30,04,27,15.60
2009,07,30,04,28,15.60
2009,07,30,04,29,15.70
2009,07,30,04,30,15.70
2009,07,30,04,31,15.80
2009,07,30,04,32,15.80
2009,07,30,04,33,15.80
2009,07,30,04,34,15.80
2009,07,30,04,35,15.80
2009,07,30,04,36,15.80
2009,07,30,04,37,15.90
2009,07,30,04,38,15.90
2009,07,30,04,39,15.90
2009,07,30,04,40,15.90
2009,07,30,04,41,15.90
2009,07,30,04,42,15.90
2009,07,30,04,43,15.90
2009,07,30,04,44,15.90
2009,07,30,04,45,15.90
2009,07,30,04,46,16.10
2009,07,30,04,47,16.10
2009,07,30,04,48,16.10
2009,07,30,04,49,16.10
2009,07,30,04,50,16.10
2009,07,30,04,51,16.20
2009,07,30,04,52,16.20
2009,07,30,04,53,16.20
2009,07,30,04,54,16.30
2009,07,30,04,55,16.30
2009,07,30,04,56,16.30
2009,07,30,04,57,16.40
2009,07,30,04,58,16.40
2009,07,30,04,59,16.50
2009,07,30,05,00,16.60
2009,07,30,05,01,16.60
2009,07,30,05,02,16.70
2009,07,30,05,03,16.70
2009,07,30,05,04,16.80
2009,07,30,05,05,16.80
2009,07,30,05,06,16.90
2009,07,30,05,07,16.90
2009,07,30,05,08,16.90
2009,07,30,05,09,16.90
2009,07,30,05,10,17.00
2009,07,30,05,11,17.00
2009,07,30,05,12,17.10
2009,07,30,05,13,17.10
2009,07,30,05,14,17.20
2009,07,30,05,15,17.20
2009,07,30,05,16,17.30
2009,07,30,05,17,17.30
2009,07,30,05,18,17.30
2009,07,30,05,19,17.30
2009,07,30,05,20,17.40
2009,07,30,05,21,17.40
2009,07,30,05,22,17.40
2009,07,30,05,23,17.50
2009,07,30,05,24,17.50
2009,07,30,05,25,17.50
2009,07,30,05,26,17.60
2009,07,30,05,27,17.60
2009,07,30,05,28,17.60
2009,07,30,05,29,17.70
2009,07,30,05,30,17.70
2009,07,30,05,31,17.70
2009,07,30,05,32,17.70
2009,07,30,05,33,17.70
2009,07,30,05,34,17.80
2009,07,30,05,35,17.80
2009,07,30,05,36,17.80
2009,07,30,05,37,17.80
2009,07,30,05,38,17.80
2009,07,30,05,39,17.80
2009,07,30,05,40,17.80
2009,07,30,05,41,17.80
2009,07,30,05,42,17.80
2009,07,30,05,43,17.80
2009,07,30,05,44,17.90
2009,07,30,05,45,17.90
2009,07,30,05,46,17.90
2009,07,30,05,47,17.90
2009,07,30,05,48,17.90
2009,07,30,05,49,17.90
2009,07,30,05,50,17.90
2009,07,30,05,51,17.90
2009,07,30,05,52,17.90
2009,07,30,05,53,17.90
2009,07,30,05,54,17.90
2009,07,30,05,55,17.90
2009,07,30,05,56,17.90
2009,07,30,05,57,17.90
2009,07,30,05,58,17.90
2009,07,30,05,59,17.90
2009,07,30,06,00,18.00
2009,07,30,06,01,18.10
2009,07,30,06,02,18.10
2009,07,30,06,03,18.10
2009,07,30,06,04,18.10
2009,07,30,06,05,18.10
2009,07,30,06,06,18.20
2009,07,30,06,07,18.20
2009,07,30,06,08,18.20
2009,07,30,06,09,18.10
2009,07,30,06,10,18.00
2009,07,30,06,11,17.90
2009,07,30,06,12,17.90
2009,07,30,06,13,17.90
2009,07,30,06,14,17.90
2009,07,30,06,15,17.80
2009,07,30,06,16,17.80
2009,07,30,06,17,17.70
2009,07,30,06,18,17.50
2009,07,30,06,19,17.40
2009,07,30,06,20,17.10
2009,07,30,06,21,17.00
2009,07,30,06,22,16.90
2009,07,30,06,23,16.70
2009,07,30,06,24,16.60
2009,07,30,06,25,16.50
2009,07,30,06,26,16.40
2009,07,30,06,27,16.30
2009,07,30,06,28,16.20
2009,07,30,06,29,16.10
2009,07,30,06,30,16.10
2009,07,30,06,31,16.00
2009,07,30,06,32,15.90
2009,07,30,06,33,15.80
2009,07,30,06,34,15.80
2009,07,30,06,35,15.70
2009,07,30,06,36,15.70
2009,07,30,06,37,15.70
2009,07,30,06,38,15.70
2009,07,30,06,39,15.70
2009,07,30,06,40,15.70
2009,07,30,06,41,15.70
2009,07,30,06,42,15.70
2009,07,30,06,43,15.60
2009,07,30,06,44,15.60
2009,07,30,06,45,15.50
2009,07,30,06,46,15.50
2009,07,30,06,47,15.50
2009,07,30,06,48,15.50
2009,07,30,06,49,15.50
2009,07,30,06,50,15.50
2009,07,30,06,51,15.50
2009,07,30,06,52,15.50
2009,07,30,06,53,15.50
2009,07,30,06,54,15.50
2009,07,30,06,55,15.50
2009,07,30,06,56,15.50
2009,07,30,06,57,15.50
2009,07,30,06,58,15.50
2009,07,30,06,59,15.50
2009,07,30,07,00,15.50
2009,07,30,07,01,15.40
2009,07,30,07,02,15.40
2009,07,30,07,03,15.30
2009,07,30,07,04,15.30
2009,07,30,07,05,15.20
2009,07,30,07,06,15.20
2009,07,30,07,07,15.20
2009,07,30,07,08,15.20
2009,07,30,07,09,15.20
2009,07,30,07,10,15.20
2009,07,30,07,11,15.30
2009,07,30,07,12,15.30
2009,07,30,07,13,15.30
2009,07,30,07,14,15.30
2009,07,30,07,15,15.40
2009,07,30,07,16,15.40
2009,07,30,07,17,15.50
2009,07,30,07,18,15.50
2009,07,30,07,19,15.50
2009,07,30,07,20,15.60
2009,07,30,07,21,15.60
2009,07,30,07,22,15.70
2009,07,30,07,23,15.80
2009,07,30,07,24,15.80
2009,07,30,07,25,15.90
2009,07,30,07,26,16.00
2009,07,30,07,27,16.10
2009,07,30,07,28,16.10
2009,07,30,07,29,16.10
2009,07,30,07,30,16.20
2009,07,30,07,31,16.20
2009,07,30,07,32,16.20
2009,07,30,07,33,16.10
2009,07,30,07,34,16.10
2009,07,30,07,35,16.20
2009,07,30,07,36,16.30
2009,07,30,07,37,16.30
2009,07,30,07,38,16.40
2009,07,30,07,39,16.50
2009,07,30,07,40,16.60
2009,07,30,07,41,16.70
2009,07,30,07,42,16.80
2009,07,30,07,43,16.90
2009,07,30,07,44,16.90
2009,07,30,07,45,17.00
2009,07,30,07,46,17.00
2009,07,30,07,47,17.10
2009,07,30,07,48,17.30
2009,07,30,07,49,17.30
2009,07,30,07,50,17.40
2009,07,30,07,51,17.50
2009,07,30,07,52,17.60
2009,07,30,07,53,17.70
2009,07,30,07,54,17.80
2009,07,30,07,55,17.90
2009,07,30,07,56,17.90
2009,07,30,07,57,18.00
2009,07,30,07,58,18.10
2009,07,30,07,59,18.20
2009,07,30,08,00,18.30
2009,07,30,08,01,18.40
2009,07,30,08,02,18.50
2009,07,30,08,03,18.50
2009,07,30,08,04,18.60
2009,07,30,08,05,18.70
2009,07,30,08,06,18.70
2009,07,30,08,07,18.90
2009,07,30,08,08,18.90
2009,07,30,08,09,19.00
2009,07,30,08,10,19.10
2009,07,30,08,11,19.10
2009,07,30,08,12,19.10
2009,07,30,08,13,19.10
2009,07,30,08,14,19.20
2009,07,30,08,15,19.30
2009,07,30,08,16,19.40
2009,07,30,08,17,19.40
2009,07,30,08,18,19.50
2009,07,30,08,19,19.70
2009,07,30,08,20,19.80
2009,07,30,08,21,19.90
2009,07,30,08,22,19.90
2009,07,30,08,23,19.90
2009,07,30,08,24,20.00
2009,07,30,08,25,20.10
2009,07,30,08,26,20.20
2009,07,30,08,27,20.20
2009,07,30,08,28,20.20
2009,07,30,08,29,20.20
2009,07,30,08,30,20.20
2009,07,30,08,31,20.20
2009,07,30,08,32,20.20
2009,07,30,08,33,20.20
2009,07,30,08,34,20.30
2009,07,30,08,35,20.30
2009,07,30,08,36,20.40
2009,07,30,08,37,20.40
2009,07,30,08,38,20.50
2009,07,30,08,39,20.60
2009,07,30,08,40,20.60
2009,07,30,08,41,20.70
2009,07,30,08,42,20.80
2009,07,30,08,43,20.80
2009,07,30,08,44,20.70
2009,07,30,08,45,20.70
2009,07,30,08,46,20.70
2009,07,30,08,47,20.70
2009,07,30,08,48,20.80
2009,07,30,08,49,20.80
2009,07,30,08,50,20.60
2009,07,30,08,51,20.50
2009,07,30,08,52,20.60
2009,07,30,08,53,20.60
2009,07,30,08,54,20.60
2009,07,30,08,55,20.60
2009,07,30,08,56,20.70
2009,07,30,08,57,20.70
2009,07,30,08,58,20.80
2009,07,30,08,59,20.80
2009,07,30,09,00,20.90
2009,07,30,09,01,21.00
2009,07,30,09,02,21.00
2009,07,30,09,03,21.00
2009,07,30,09,04,21.00
2009,07,30,09,05,20.90
2009,07,30,09,06,20.90
2009,07,30,09,07,20.90
2009,07,30,09,08,20.80
2009,07,30,09,09,20.80
2009,07,30,09,10,20.80
2009,07,30,09,11,20.80
2009,07,30,09,12,20.90
2009,07,30,09,13,20.90
2009,07,30,09,14,20.80
2009,07,30,09,15,20.70
2009,07,30,09,16,20.50
2009,07,30,09,17,20.30
2009,07,30,09,18,20.20
2009,07,30,09,19,20.30
2009,07,30,09,20,20.40
2009,07,30,09,21,20.20
2009,07,30,09,22,20.10
2009,07,30,09,23,19.90
2009,07,30,09,24,19.80
2009,07,30,09,25,19.70
2009,07,30,09,26,19.60
2009,07,30,09,27,19.40
2009,07,30,09,28,19.40
2009,07,30,09,29,19.40
2009,07,30,09,30,19.50
2009,07,30,09,31,19.50
2009,07,30,09,32,19.50
2009,07,30,09,33,19.50
2009,07,30,09,34,19.50
2009,07,30,09,35,19.50
2009,07,30,09,36,19.50
2009,07,30,09,37,19.60
2009,07,30,09,38,19.70
2009,07,30,09,39,19.80
2009,07,30,09,40,19.90
2009,07,30,09,41,20.00
2009,07,30,09,42,20.10
2009,07,30,09,43,20.20
2009,07,30,09,44,20.30
2009,07,30,09,45,20.30
2009,07,30,09,46,20.30
2009,07,30,09,47,20.30
2009,07,30,09,48,20.20
2009,07,30,09,49,20.10
2009,07,30,09,50,20.10
2009,07,30,09,51,19.90
2009,07,30,09,52,19.90
2009,07,30,09,53,19.90
2009,07,30,09,54,19.90
2009,07,30,09,55,19.90
2009,07,30,09,56,20.00
2009,07,30,09,57,20.10
2009,07,30,09,58,20.20
2009,07,30,09,59,20.20
2009,07,30,10,00,20.20
2009,07,30,10,01,20.20
2009,07,30,10,02,20.20
2009,07,30,10,03,20.30
2009,07,30,10,04,20.40
2009,07,30,10,05,20.40
2009,07,30,10,06,20.50
2009,07,30,10,07,20.60
2009,07,30,10,08,20.70
2009,07,30,10,09,20.80
2009,07,30,10,10,20.80
2009,07,30,10,11,20.90
2009,07,30,10,12,21.00
2009,07,30,10,13,21.10
2009,07,30,10,14,21.10
2009,07,30,10,15,21.10
2009,07,30,10,16,21.20
2009,07,30,10,17,21.20
2009,07,30,10,18,21.30
2009,07,30,10,19,21.30
2009,07,30,10,20,21.40
2009,07,30,10,21,21.30
2009,07,30,10,22,21.30
2009,07,30,10,23,21.30
2009,07,30,10,24,21.30
2009,07,30,10,25,21.30
2009,07,30,10,26,21.40
2009,07,30,10,27,21.50
2009,07,30,10,28,21.60
2009,07,30,10,29,21.60
2009,07,30,10,30,21.70
2009,07,30,10,31,21.80
2009,07,30,10,32,21.90
2009,07,30,10,33,22.00
2009,07,30,10,34,22.00
2009,07,30,10,35,21.90
2009,07,30,10,36,22.00
2009,07,30,10,37,22.00
2009,07,30,10,38,21.90
2009,07,30,10,39,21.90
2009,07,30,10,40,21.90
2009,07,30,10,41,22.00
2009,07,30,10,42,22.00
2009,07,30,10,43,22.10
2009,07,30,10,44,22.20
2009,07,30,10,45,22.20
2009,07,30,10,46,21.90
2009,07,30,10,47,21.60
2009,07,30,10,48,21.30
2009,07,30,10,49,21.10
2009,07,30,10,50,21.00
2009,07,30,10,51,21.00
2009,07,30,10,52,21.00
2009,07,30,10,53,21.00
2009,07,30,10,54,21.00
2009,07,30,10,55,21.00
2009,07,30,10,56,21.00
2009,07,30,10,57,21.10
2009,07,30,10,58,21.30
2009,07,30,10,59,21.30
2009,07,30,11,00,21.40
2009,07,30,11,01,21.60
2009,07,30,11,02,21.70
2009,07,30,11,03,21.90
2009,07,30,11,04,21.80
2009,07,30,11,05,21.60
2009,07,30,11,06,21.50
2009,07,30,11,07,21.40
2009,07,30,11,08,21.60
2009,07,30,11,09,21.70
2009,07,30,11,10,21.90
2009,07,30,11,11,22.00
2009,07,30,11,12,22.20
2009,07,30,11,13,22.30
2009,07,30,11,14,22.50
2009,07,30,11,15,22.50
2009,07,30,11,16,22.50
2009,07,30,11,17,22.50
2009,07,30,11,18,22.60
2009,07,30,11,19,22.60
2009,07,30,11,20,22.60
2009,07,30,11,21,22.60
2009,07,30,11,22,22.50
2009,07,30,11,23,22.50
2009,07,30,11,24,22.50
2009,07,30,11,25,22.70
2009,07,30,11,26,22.80
2009,07,30,11,27,23.00
2009,07,30,11,28,23.20
2009,07,30,11,29,23.40
2009,07,30,11,30,23.60
2009,07,30,11,31,23.70
2009,07,30,11,32,23.70
2009,07,30,11,33,23.70
2009,07,30,11,34,23.70
2009,07,30,11,35,23.80
2009,07,30,11,36,23.80
2009,07,30,11,37,23.80
2009,07,30,11,38,23.70
2009,07,30,11,39,23.70
2009,07,30,11,40,23.60
2009,07,30,11,41,23.60
2009,07,30,11,42,23.70
2009,07,30,11,43,23.70
2009,07,30,11,44,23.60
2009,07,30,11,45,23.60
2009,07,30,11,46,23.50
2009,07,30,11,47,23.40
2009,07,30,11,48,23.50
2009,07,30,11,49,23.70
2009,07,30,11,50,23.70
2009,07,30,11,51,23.70
2009,07,30,11,52,23.80
2009,07,30,11,53,23.90
2009,07,30,11,54,24.00
2009,07,30,11,55,24.10
2009,07,30,11,56,24.30
2009,07,30,11,57,24.40
2009,07,30,11,58,24.40
2009,07,30,11,59,24.50
2009,07,30,12,00,24.50
2009,07,30,12,01,24.60
2009,07,30,12,02,24.70
2009,07,30,12,03,24.70
2009,07,30,12,04,24.60
2009,07,30,12,05,24.50
2009,07,30,12,06,24.50
2009,07,30,12,07,24.50
2009,07,30,12,08,24.40
2009,07,30,12,09,24.40
2009,07,30,12,10,24.30
2009,07,30,12,11,24.30
2009,07,30,12,12,24.30
2009,07,30,12,13,24.30
2009,07,30,12,14,24.30
2009,07,30,12,15,24.20
2009,07,30,12,16,24.30
2009,07,30,12,17,24.40
2009,07,30,12,18,24.40
2009,07,30,12,19,24.50
2009,07,30,12,20,24.50
2009,07,30,12,21,24.50
2009,07,30,12,22,24.40
2009,07,30,12,23,24.30
2009,07,30,12,24,24.20
2009,07,30,12,25,24.30
2009,07,30,12,26,24.40
2009,07,30,12,27,24.50
2009,07,30,12,28,24.50
2009,07,30,12,29,24.50
2009,07,30,12,30,24.40
2009,07,30,12,31,24.50
2009,07,30,12,32,24.60
2009,07,30,12,33,24.60
2009,07,30,12,34,24.70
2009,07,30,12,35,24.80
2009,07,30,12,36,25.10
2009,07,30,12,37,25.30
2009,07,30,12,38,25.40
2009,07,30,12,39,25.40
2009,07,30,12,40,25.50
2009,07,30,12,41,25.80
2009,07,30,12,42,25.90
2009,07,30,12,43,26.10
2009,07,30,12,44,26.30
2009,07,30,12,45,26.50
2009,07,30,12,46,26.60
2009,07,30,12,47,26.60
2009,07,30,12,48,26.60
2009,07,30,12,49,26.50
2009,07,30,12,50,26.40
2009,07,30,12,51,26.40
2009,07,30,12,52,26.50
2009,07,30,12,53,26.60
2009,07,30,12,54,26.70
2009,07,30,12,55,26.70
2009,07,30,12,56,26.80
2009,07,30,12,57,26.80
2009,07,30,12,58,26.80
2009,07,30,12,59,26.70
2009,07,30,13,00,26.70
2009,07,30,13,01,26.70
2009,07,30,13,02,26.60
2009,07,30,13,03,26.60
2009,07,30,13,04,26.60
2009,07,30,13,05,26.60
2009,07,30,13,06,26.80
2009,07,30,13,07,27.00
2009,07,30,13,08,27.10
2009,07,30,13,09,27.20
2009,07,30,13,10,27.20
2009,07,30,13,11,27.10
2009,07,30,13,12,27.00
2009,07,30,13,13,26.90
2009,07,30,13,14,26.90
2009,07,30,13,15,26.80
2009,07,30,13,16,27.00
2009,07,30,13,17,27.10
2009,07,30,13,18,27.20
2009,07,30,13,19,27.30
2009,07,30,13,20,27.30
2009,07,30,13,21,27.30
2009,07,30,13,22,27.40
2009,07,30,13,23,27.40
2009,07,30,13,24,27.60
2009,07,30,13,25,27.70
2009,07,30,13,26,27.90
2009,07,30,13,27,28.10
2009,07,30,13,28,28.20
2009,07,30,13,29,28.30
2009,07,30,13,30,28.40
2009,07,30,13,31,28.40
2009,07,30,13,32,28.60
2009,07,30,13,33,28.60
2009,07,30,13,34,28.60
2009,07,30,13,35,28.60
2009,07,30,13,36,28.50
2009,07,30,13,37,28.40
2009,07,30,13,38,28.30
2009,07,30,13,39,28.30
2009,07,30,13,40,28.20
2009,07,30,13,41,28.30
2009,07,30,13,42,28.40
2009,07,30,13,43,28.40
2009,07,30,13,44,28.50
2009,07,30,13,45,28.60
2009,07,30,13,46,28.50
2009,07,30,13,47,28.40
2009,07,30,13,48,28.30
2009,07,30,13,49,28.30
2009,07,30,13,50,28.30
2009,07,30,13,51,28.30
2009,07,30,13,52,28.30
2009,07,30,13,53,28.40
2009,07,30,13,54,28.60
2009,07,30,13,55,28.70
2009,07,30,13,56,28.60
2009,07,30,13,57,28.60
2009,07,30,13,58,28.60
2009,07,30,13,59,28.60
2009,07,30,14,00,28.50
2009,07,30,14,01,28.40
2009,07,30,14,02,28.40
2009,07,30,14,03,28.50
2009,07,30,14,04,28.60
2009,07,30,14,05,28.60
2009,07,30,14,06,28.70
2009,07,30,14,07,28.80
2009,07,30,14,08,28.70
2009,07,30,14,09,28.60
2009,07,30,14,10,28.50
2009,07,30,14,11,28.40
2009,07,30,14,12,28.40
2009,07,30,14,13,28.60
2009,07,30,14,14,28.80
2009,07,30,14,15,28.90
2009,07,30,14,16,28.90
2009,07,30,14,17,28.90
2009,07,30,14,18,28.90
2009,07,30,14,19,29.00
2009,07,30,14,20,29.10
2009,07,30,14,21,29.10
2009,07,30,14,22,29.10
2009,07,30,14,23,29.00
2009,07,30,14,24,28.90
2009,07,30,14,25,28.90
2009,07,30,14,26,28.90
2009,07,30,14,27,28.90
2009,07,30,14,28,28.90
2009,07,30,14,29,28.90
2009,07,30,14,30,28.90
2009,07,30,14,31,28.90
2009,07,30,14,32,28.90
2009,07,30,14,33,28.90
2009,07,30,14,34,28.80
2009,07,30,14,35,28.80
2009,07,30,14,36,28.70
2009,07,30,14,37,28.70
2009,07,30,14,38,28.80
2009,07,30,14,39,28.90
2009,07,30,14,40,28.90
2009,07,30,14,41,28.90
2009,07,30,14,42,28.90
2009,07,30,14,43,28.90
2009,07,30,14,44,29.00
2009,07,30,14,45,29.20
2009,07,30,14,46,29.30
2009,07,30,14,47,29.40
2009,07,30,14,48,29.50
2009,07,30,14,49,29.60
2009,07,30,14,50,29.50
2009,07,30,14,51,29.50
2009,07,30,14,52,29.40
2009,07,30,14,53,29.30
2009,07,30,14,54,29.30
2009,07,30,14,55,29.50
2009,07,30,14,56,29.50
2009,07,30,14,57,29.40
2009,07,30,14,58,29.30
2009,07,30,14,59,29.20
2009,07,30,15,00,29.00
2009,07,30,15,01,28.90
2009,07,30,15,02,28.70
2009,07,30,15,03,28.50
2009,07,30,15,04,28.30
2009,07,30,15,05,28.30
2009,07,30,15,06,28.20
2009,07,30,15,07,28.20
2009,07,30,15,08,28.20
2009,07,30,15,09,28.40
2009,07,30,15,10,28.40
2009,07,30,15,11,28.40
2009,07,30,15,12,28.40
2009,07,30,15,13,28.50
2009,07,30,15,14,28.60
2009,07,30,15,15,28.70
2009,07,30,15,16,28.60
2009,07,30,15,17,28.60
2009,07,30,15,18,28.70
2009,07,30,15,19,28.70
2009,07,30,15,20,28.70
2009,07,30,15,21,28.70
2009,07,30,15,22,28.70
2009,07,30,15,23,28.70
2009,07,30,15,24,28.60
2009,07,30,15,25,28.60
2009,07,30,15,26,28.40
2009,07,30,15,27,28.30
2009,07,30,15,28,28.20
2009,07,30,15,29,28.20
2009,07,30,15,30,28.10
2009,07,30,15,31,28.10
2009,07,30,15,32,28.10
2009,07,30,15,33,28.10
2009,07,30,15,34,28.10
2009,07,30,15,35,28.30
2009,07,30,15,36,28.40
2009,07,30,15,37,28.40
2009,07,30,15,38,28.50
2009,07,30,15,39,28.60
2009,07,30,15,40,28.70
2009,07,30,15,41,28.70
2009,07,30,15,42,28.60
2009,07,30,15,43,28.60
2009,07,30,15,44,28.40
2009,07,30,15,45,28.40
2009,07,30,15,46,28.30
2009,07,30,15,47,28.10
2009,07,30,15,48,28.10
2009,07,30,15,49,28.10
2009,07,30,15,50,28.20
2009,07,30,15,51,28.20
2009,07,30,15,52,28.20
2009,07,30,15,53,28.20
2009,07,30,15,54,28.30
2009,07,30,15,55,28.40
2009,07,30,15,56,28.40
2009,07,30,15,57,28.40
2009,07,30,15,58,28.30
2009,07,30,15,59,28.10
2009,07,30,16,00,28.00
2009,07,30,16,01,27.90
2009,07,30,16,02,27.90
2009,07,30,16,03,27.90
2009,07,30,16,04,27.80
2009,07,30,16,05,27.70
2009,07,30,16,06,27.70
2009,07,30,16,07,27.70
2009,07,30,16,08,27.60
2009,07,30,16,09,27.50
2009,07,30,16,10,27.40
2009,07,30,16,11,27.40
2009,07,30,16,12,27.40
2009,07,30,16,13,27.40
2009,07,30,16,14,27.30
2009,07,30,16,15,27.20
2009,07,30,16,16,27.10
2009,07,30,16,17,27.10
2009,07,30,16,18,27.10
2009,07,30,16,19,27.30
2009,07,30,16,20,27.30
2009,07,30,16,21,27.30
2009,07,30,16,22,27.30
2009,07,30,16,23,27.30
2009,07,30,16,24,27.30
2009,07,30,16,25,27.30
2009,07,30,16,26,27.20
2009,07,30,16,27,27.20
2009,07,30,16,28,27.20
2009,07,30,16,29,27.20
2009,07,30,16,30,27.20
2009,07,30,16,31,27.10
2009,07,30,16,32,27.10
2009,07,30,16,33,27.00
2009,07,30,16,34,26.90
2009,07,30,16,35,26.80
2009,07,30,16,36,26.70
2009,07,30,16,37,26.70
2009,07,30,16,38,26.70
2009,07,30,16,39,26.60
2009,07,30,16,40,26.60
2009,07,30,16,41,26.60
2009,07,30,16,42,26.60
2009,07,30,16,43,26.60
2009,07,30,16,44,26.60
2009,07,30,16,45,26.60
2009,07,30,16,46,26.60
2009,07,30,16,47,26.70
2009,07,30,16,48,26.70
2009,07,30,16,49,26.70
2009,07,30,16,50,26.80
2009,07,30,16,51,26.70
2009,07,30,16,52,26.70
2009,07,30,16,53,26.60
2009,07,30,16,54,26.60
2009,07,30,16,55,26.40
2009,07,30,16,56,26.30
2009,07,30,16,57,26.40
2009,07,30,16,58,26.40
2009,07,30,16,59,26.40
2009,07,30,17,00,26.50
2009,07,30,17,01,26.60
2009,07,30,17,02,26.60
2009,07,30,17,03,26.70
2009,07,30,17,04,26.70
2009,07,30,17,05,26.70
2009,07,30,17,06,26.70
2009,07,30,17,07,26.60
2009,07,30,17,08,26.60
2009,07,30,17,09,26.60
2009,07,30,17,10,26.60
2009,07,30,17,11,26.40
2009,07,30,17,12,26.10
2009,07,30,17,13,26.00
2009,07,30,17,14,25.90
2009,07,30,17,15,25.80
2009,07,30,17,16,25.70
2009,07,30,17,17,25.60
2009,07,30,17,18,25.60
2009,07,30,17,19,25.60