Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,22,00,00,7.20
2012,10,22,00,01,7.20
2012,10,22,00,02,7.20
2012,10,22,00,03,7.20
2012,10,22,00,04,7.20
2012,10,22,00,05,7.20
2012,10,22,00,06,7.20
2012,10,22,00,07,7.20
2012,10,22,00,08,7.20
2012,10,22,00,09,7.20
2012,10,22,00,10,7.20
2012,10,22,00,11,7.20
2012,10,22,00,12,7.20
2012,10,22,00,13,7.20
2012,10,22,00,14,7.20
2012,10,22,00,15,7.20
2012,10,22,00,16,7.20
2012,10,22,00,17,7.20
2012,10,22,00,18,7.20
2012,10,22,00,19,7.20
2012,10,22,00,20,7.20
2012,10,22,00,21,7.20
2012,10,22,00,22,7.20
2012,10,22,00,23,7.20
2012,10,22,00,24,7.20
2012,10,22,00,25,7.20
2012,10,22,00,26,7.20
2012,10,22,00,27,7.20
2012,10,22,00,28,7.20
2012,10,22,00,29,7.20
2012,10,22,00,30,7.10
2012,10,22,00,31,7.10
2012,10,22,00,32,7.10
2012,10,22,00,33,7.10
2012,10,22,00,34,7.10
2012,10,22,00,35,7.10
2012,10,22,00,36,7.10
2012,10,22,00,37,7.10
2012,10,22,00,38,7.10
2012,10,22,00,39,7.10
2012,10,22,00,40,7.10
2012,10,22,00,41,7.10
2012,10,22,00,42,7.10
2012,10,22,00,43,7.10
2012,10,22,00,44,7.10
2012,10,22,00,45,7.10
2012,10,22,00,46,7.10
2012,10,22,00,47,7.10
2012,10,22,00,48,7.10
2012,10,22,00,49,7.00
2012,10,22,00,50,7.00
2012,10,22,00,51,7.00
2012,10,22,00,52,7.00
2012,10,22,00,53,7.00
2012,10,22,00,54,7.00
2012,10,22,00,55,7.00
2012,10,22,00,56,6.90
2012,10,22,00,57,6.90
2012,10,22,00,58,6.90
2012,10,22,00,59,6.90
2012,10,22,01,00,6.90
2012,10,22,01,01,6.90
2012,10,22,01,02,6.90
2012,10,22,01,03,6.90
2012,10,22,01,04,6.90
2012,10,22,01,05,6.90
2012,10,22,01,06,6.90
2012,10,22,01,07,6.90
2012,10,22,01,08,6.90
2012,10,22,01,09,7.00
2012,10,22,01,10,7.00
2012,10,22,01,11,7.00
2012,10,22,01,12,7.00
2012,10,22,01,13,7.00
2012,10,22,01,14,7.00
2012,10,22,01,15,7.00
2012,10,22,01,16,7.00
2012,10,22,01,17,7.00
2012,10,22,01,18,7.00
2012,10,22,01,19,7.00
2012,10,22,01,20,7.00
2012,10,22,01,21,7.00
2012,10,22,01,22,7.00
2012,10,22,01,23,7.00
2012,10,22,01,24,7.00
2012,10,22,01,25,7.00
2012,10,22,01,26,7.00
2012,10,22,01,27,7.00
2012,10,22,01,28,6.90
2012,10,22,01,29,6.90
2012,10,22,01,30,6.90
2012,10,22,01,31,6.90
2012,10,22,01,32,6.90
2012,10,22,01,33,6.90
2012,10,22,01,34,6.90
2012,10,22,01,35,6.80
2012,10,22,01,36,6.80
2012,10,22,01,37,6.80
2012,10,22,01,38,6.80
2012,10,22,01,39,6.80
2012,10,22,01,40,6.80
2012,10,22,01,41,6.80
2012,10,22,01,42,6.80
2012,10,22,01,43,6.80
2012,10,22,01,44,6.70
2012,10,22,01,45,6.70
2012,10,22,01,46,6.70
2012,10,22,01,47,6.70
2012,10,22,01,48,6.70
2012,10,22,01,49,6.70
2012,10,22,01,50,6.70
2012,10,22,01,51,6.70
2012,10,22,01,52,6.70
2012,10,22,01,53,6.60
2012,10,22,01,54,6.60
2012,10,22,01,55,6.60
2012,10,22,01,56,6.60
2012,10,22,01,57,6.60
2012,10,22,01,58,6.60
2012,10,22,01,59,6.60
2012,10,22,02,00,6.50
2012,10,22,02,01,6.50
2012,10,22,02,02,6.50
2012,10,22,02,03,6.50
2012,10,22,02,04,6.50
2012,10,22,02,05,6.50
2012,10,22,02,06,6.40
2012,10,22,02,07,6.40
2012,10,22,02,08,6.40
2012,10,22,02,09,6.40
2012,10,22,02,10,6.40
2012,10,22,02,11,6.40
2012,10,22,02,12,6.30
2012,10,22,02,13,6.30
2012,10,22,02,14,6.30
2012,10,22,02,15,6.30
2012,10,22,02,16,6.30
2012,10,22,02,17,6.30
2012,10,22,02,18,6.30
2012,10,22,02,19,6.30
2012,10,22,02,20,6.30
2012,10,22,02,21,6.20
2012,10,22,02,22,6.20
2012,10,22,02,23,6.20
2012,10,22,02,24,6.20
2012,10,22,02,25,6.20
2012,10,22,02,26,6.20
2012,10,22,02,27,6.20
2012,10,22,02,28,6.20
2012,10,22,02,29,6.20
2012,10,22,02,30,6.20
2012,10,22,02,31,6.20
2012,10,22,02,32,6.20
2012,10,22,02,33,6.20
2012,10,22,02,34,6.20
2012,10,22,02,35,6.20
2012,10,22,02,36,6.20
2012,10,22,02,37,6.20
2012,10,22,02,38,6.20
2012,10,22,02,39,6.20
2012,10,22,02,40,6.20
2012,10,22,02,41,6.20
2012,10,22,02,42,6.10
2012,10,22,02,43,6.10
2012,10,22,02,44,6.10
2012,10,22,02,45,6.10
2012,10,22,02,46,6.10
2012,10,22,02,47,6.10
2012,10,22,02,48,6.10
2012,10,22,02,49,6.10
2012,10,22,02,50,6.00
2012,10,22,02,51,6.00
2012,10,22,02,52,6.00
2012,10,22,02,53,6.00
2012,10,22,02,54,5.90
2012,10,22,02,55,5.90
2012,10,22,02,56,5.90
2012,10,22,02,57,5.90
2012,10,22,02,58,5.90
2012,10,22,02,59,5.90
2012,10,22,03,00,5.90
2012,10,22,03,01,5.80
2012,10,22,03,02,5.80
2012,10,22,03,03,5.80
2012,10,22,03,04,5.80
2012,10,22,03,05,5.80
2012,10,22,03,06,5.80
2012,10,22,03,07,5.70
2012,10,22,03,08,5.70
2012,10,22,03,09,5.70
2012,10,22,03,10,5.70
2012,10,22,03,11,5.70
2012,10,22,03,12,5.70
2012,10,22,03,13,5.70
2012,10,22,03,14,5.60
2012,10,22,03,15,5.60
2012,10,22,03,16,5.60
2012,10,22,03,17,5.60
2012,10,22,03,18,5.60
2012,10,22,03,19,5.60
2012,10,22,03,20,5.60
2012,10,22,03,21,5.60
2012,10,22,03,22,5.60
2012,10,22,03,23,5.60
2012,10,22,03,24,5.60
2012,10,22,03,25,5.60
2012,10,22,03,26,5.60
2012,10,22,03,27,5.60
2012,10,22,03,28,5.60
2012,10,22,03,29,5.60
2012,10,22,03,30,5.60
2012,10,22,03,31,5.60
2012,10,22,03,32,5.60
2012,10,22,03,33,5.60
2012,10,22,03,34,5.60
2012,10,22,03,35,5.60
2012,10,22,03,36,5.60
2012,10,22,03,37,5.60
2012,10,22,03,38,5.70
2012,10,22,03,39,5.70
2012,10,22,03,40,5.70
2012,10,22,03,41,5.70
2012,10,22,03,42,5.70
2012,10,22,03,43,5.80
2012,10,22,03,44,5.80
2012,10,22,03,45,5.80
2012,10,22,03,46,5.80
2012,10,22,03,47,5.80
2012,10,22,03,48,5.90
2012,10,22,03,49,5.90
2012,10,22,03,50,5.90
2012,10,22,03,51,6.00
2012,10,22,03,52,6.00
2012,10,22,03,53,6.10
2012,10,22,03,54,6.10
2012,10,22,03,55,6.10
2012,10,22,03,56,6.10
2012,10,22,03,57,6.10
2012,10,22,03,58,6.10
2012,10,22,03,59,6.10
2012,10,22,04,00,6.10
2012,10,22,04,01,6.20
2012,10,22,04,02,6.20
2012,10,22,04,03,6.20
2012,10,22,04,04,6.20
2012,10,22,04,05,6.20
2012,10,22,04,06,6.20
2012,10,22,04,07,6.20
2012,10,22,04,08,6.20
2012,10,22,04,09,6.20
2012,10,22,04,10,6.20
2012,10,22,04,11,6.20
2012,10,22,04,12,6.20
2012,10,22,04,13,6.20
2012,10,22,04,14,6.10
2012,10,22,04,15,6.10
2012,10,22,04,16,6.10
2012,10,22,04,17,6.10
2012,10,22,04,18,6.10
2012,10,22,04,19,6.10
2012,10,22,04,20,6.10
2012,10,22,04,21,6.10
2012,10,22,04,22,6.10
2012,10,22,04,23,6.10
2012,10,22,04,24,6.10
2012,10,22,04,25,6.10
2012,10,22,04,26,6.10
2012,10,22,04,27,6.10
2012,10,22,04,28,6.10
2012,10,22,04,29,6.10
2012,10,22,04,30,6.10
2012,10,22,04,31,6.10
2012,10,22,04,32,6.10
2012,10,22,04,33,6.10
2012,10,22,04,34,6.10
2012,10,22,04,35,6.10
2012,10,22,04,36,6.10
2012,10,22,04,37,6.10
2012,10,22,04,38,6.10
2012,10,22,04,39,6.10
2012,10,22,04,40,6.10
2012,10,22,04,41,6.10
2012,10,22,04,42,6.10
2012,10,22,04,43,6.10
2012,10,22,04,44,6.10
2012,10,22,04,45,6.10
2012,10,22,04,46,6.10
2012,10,22,04,47,6.10
2012,10,22,04,48,6.10
2012,10,22,04,49,6.10
2012,10,22,04,50,6.10
2012,10,22,04,51,6.10
2012,10,22,04,52,6.10
2012,10,22,04,53,6.10
2012,10,22,04,54,6.10
2012,10,22,04,55,6.10
2012,10,22,04,56,6.10
2012,10,22,04,57,6.10
2012,10,22,04,58,6.10
2012,10,22,04,59,6.10
2012,10,22,05,00,6.10
2012,10,22,05,01,6.10
2012,10,22,05,02,6.10
2012,10,22,05,03,6.10
2012,10,22,05,04,6.10
2012,10,22,05,05,6.10
2012,10,22,05,06,6.10
2012,10,22,05,07,6.10
2012,10,22,05,08,6.10
2012,10,22,05,09,6.10
2012,10,22,05,10,6.10
2012,10,22,05,11,6.10
2012,10,22,05,12,6.10
2012,10,22,05,13,6.10
2012,10,22,05,14,6.10
2012,10,22,05,15,6.10
2012,10,22,05,16,6.10
2012,10,22,05,17,6.10
2012,10,22,05,18,6.10
2012,10,22,05,19,6.10
2012,10,22,05,20,6.10
2012,10,22,05,21,6.10
2012,10,22,05,22,6.10
2012,10,22,05,23,6.10
2012,10,22,05,24,6.10
2012,10,22,05,25,6.10
2012,10,22,05,26,6.10
2012,10,22,05,27,6.10
2012,10,22,05,28,6.10
2012,10,22,05,29,6.10
2012,10,22,05,30,6.10
2012,10,22,05,31,6.10
2012,10,22,05,32,6.10
2012,10,22,05,33,6.10
2012,10,22,05,34,6.10
2012,10,22,05,35,6.10
2012,10,22,05,36,6.10
2012,10,22,05,37,6.10
2012,10,22,05,38,6.10
2012,10,22,05,39,6.10
2012,10,22,05,40,6.00
2012,10,22,05,41,6.00
2012,10,22,05,42,6.00
2012,10,22,05,43,6.00
2012,10,22,05,44,6.00
2012,10,22,05,45,6.00
2012,10,22,05,46,6.00
2012,10,22,05,47,6.00
2012,10,22,05,48,6.00
2012,10,22,05,49,6.00
2012,10,22,05,50,6.00
2012,10,22,05,51,6.00
2012,10,22,05,52,6.00
2012,10,22,05,53,6.00
2012,10,22,05,54,5.90
2012,10,22,05,55,5.90
2012,10,22,05,56,6.00
2012,10,22,05,57,5.90
2012,10,22,05,58,5.90
2012,10,22,05,59,5.90
2012,10,22,06,00,5.90
2012,10,22,06,01,5.90
2012,10,22,06,02,5.90
2012,10,22,06,03,5.90
2012,10,22,06,04,5.90
2012,10,22,06,05,6.00
2012,10,22,06,06,6.00
2012,10,22,06,07,6.00
2012,10,22,06,08,6.00
2012,10,22,06,09,6.00
2012,10,22,06,10,6.00
2012,10,22,06,11,6.00
2012,10,22,06,12,6.00
2012,10,22,06,13,6.00
2012,10,22,06,14,6.00
2012,10,22,06,15,6.00
2012,10,22,06,16,6.00
2012,10,22,06,17,6.00
2012,10,22,06,18,6.00
2012,10,22,06,19,6.00
2012,10,22,06,20,6.00
2012,10,22,06,21,6.00
2012,10,22,06,22,6.00
2012,10,22,06,23,6.00
2012,10,22,06,24,6.00
2012,10,22,06,25,6.00
2012,10,22,06,26,6.00
2012,10,22,06,27,6.10
2012,10,22,06,28,6.00
2012,10,22,06,29,6.10
2012,10,22,06,30,6.00
2012,10,22,06,31,6.00
2012,10,22,06,32,6.10
2012,10,22,06,33,6.10
2012,10,22,06,34,6.10
2012,10,22,06,35,6.10
2012,10,22,06,36,6.10
2012,10,22,06,37,6.10
2012,10,22,06,38,6.10
2012,10,22,06,39,6.10
2012,10,22,06,40,6.10
2012,10,22,06,41,6.10
2012,10,22,06,42,6.20
2012,10,22,06,43,6.20
2012,10,22,06,44,6.20
2012,10,22,06,45,6.20
2012,10,22,06,46,6.20
2012,10,22,06,47,6.20
2012,10,22,06,48,6.20
2012,10,22,06,49,6.20
2012,10,22,06,50,6.20
2012,10,22,06,51,6.20
2012,10,22,06,52,6.20
2012,10,22,06,53,6.30
2012,10,22,06,54,6.30
2012,10,22,06,55,6.30
2012,10,22,06,56,6.30
2012,10,22,06,57,6.30
2012,10,22,06,58,6.30
2012,10,22,06,59,6.30
2012,10,22,07,00,6.30
2012,10,22,07,01,6.30
2012,10,22,07,02,6.30
2012,10,22,07,03,6.30
2012,10,22,07,04,6.30
2012,10,22,07,05,6.30
2012,10,22,07,06,6.30
2012,10,22,07,07,6.30
2012,10,22,07,08,6.30
2012,10,22,07,09,6.30
2012,10,22,07,10,6.30
2012,10,22,07,11,6.30
2012,10,22,07,12,6.30
2012,10,22,07,13,6.30
2012,10,22,07,14,6.30
2012,10,22,07,15,6.40
2012,10,22,07,16,6.40
2012,10,22,07,17,6.40
2012,10,22,07,18,6.40
2012,10,22,07,19,6.40
2012,10,22,07,20,6.30
2012,10,22,07,21,6.30
2012,10,22,07,22,6.30
2012,10,22,07,23,6.30
2012,10,22,07,24,6.30
2012,10,22,07,25,6.30
2012,10,22,07,26,6.30
2012,10,22,07,27,6.30
2012,10,22,07,28,6.30
2012,10,22,07,29,6.30
2012,10,22,07,30,6.30
2012,10,22,07,31,6.30
2012,10,22,07,32,6.30
2012,10,22,07,33,6.30
2012,10,22,07,34,6.30
2012,10,22,07,35,6.40
2012,10,22,07,36,6.40
2012,10,22,07,37,6.40
2012,10,22,07,38,6.40
2012,10,22,07,39,6.40
2012,10,22,07,40,6.40
2012,10,22,07,41,6.40
2012,10,22,07,42,6.40
2012,10,22,07,43,6.40
2012,10,22,07,44,6.40
2012,10,22,07,45,6.40
2012,10,22,07,46,6.50
2012,10,22,07,47,6.50
2012,10,22,07,48,6.50
2012,10,22,07,49,6.50
2012,10,22,07,50,6.50
2012,10,22,07,51,6.50
2012,10,22,07,52,6.50
2012,10,22,07,53,6.50
2012,10,22,07,54,6.50
2012,10,22,07,55,6.50
2012,10,22,07,56,6.50
2012,10,22,07,57,6.50
2012,10,22,07,58,6.50
2012,10,22,07,59,6.50
2012,10,22,08,00,6.50
2012,10,22,08,01,6.50
2012,10,22,08,02,6.50
2012,10,22,08,03,6.50
2012,10,22,08,04,6.50
2012,10,22,08,05,6.50
2012,10,22,08,06,6.50
2012,10,22,08,07,6.50
2012,10,22,08,08,6.50
2012,10,22,08,09,6.50
2012,10,22,08,10,6.50
2012,10,22,08,11,6.50
2012,10,22,08,12,6.50
2012,10,22,08,13,6.50
2012,10,22,08,14,6.50
2012,10,22,08,15,6.50
2012,10,22,08,16,6.40
2012,10,22,08,17,6.40
2012,10,22,08,18,6.50
2012,10,22,08,19,6.40
2012,10,22,08,20,6.50
2012,10,22,08,21,6.50
2012,10,22,08,22,6.50
2012,10,22,08,23,6.50
2012,10,22,08,24,6.50
2012,10,22,08,25,6.50
2012,10,22,08,26,6.50
2012,10,22,08,27,6.50
2012,10,22,08,28,6.50
2012,10,22,08,29,6.40
2012,10,22,08,30,6.40
2012,10,22,08,31,6.40
2012,10,22,08,32,6.40
2012,10,22,08,33,6.40
2012,10,22,08,34,6.40
2012,10,22,08,35,6.40
2012,10,22,08,36,6.40
2012,10,22,08,37,6.40
2012,10,22,08,38,6.40
2012,10,22,08,39,6.40
2012,10,22,08,40,6.40
2012,10,22,08,41,6.40
2012,10,22,08,42,6.40
2012,10,22,08,43,6.40
2012,10,22,08,44,6.50
2012,10,22,08,45,6.40
2012,10,22,08,46,6.50
2012,10,22,08,47,6.50
2012,10,22,08,48,6.40
2012,10,22,08,49,6.50
2012,10,22,08,50,6.40
2012,10,22,08,51,6.50
2012,10,22,08,52,6.50
2012,10,22,08,53,6.50
2012,10,22,08,54,6.50
2012,10,22,08,55,6.50
2012,10,22,08,56,6.50
2012,10,22,08,57,6.50
2012,10,22,08,58,6.50
2012,10,22,08,59,6.50
2012,10,22,09,00,6.60
2012,10,22,09,01,6.60
2012,10,22,09,02,6.60
2012,10,22,09,03,6.60
2012,10,22,09,04,6.60
2012,10,22,09,05,6.60
2012,10,22,09,06,6.60
2012,10,22,09,07,6.60
2012,10,22,09,08,6.70
2012,10,22,09,09,6.70
2012,10,22,09,10,6.70
2012,10,22,09,11,6.70
2012,10,22,09,12,6.70
2012,10,22,09,13,6.70
2012,10,22,09,14,6.80
2012,10,22,09,15,6.80
2012,10,22,09,16,6.80
2012,10,22,09,17,6.80
2012,10,22,09,18,6.80
2012,10,22,09,19,6.80
2012,10,22,09,20,6.80
2012,10,22,09,21,6.80
2012,10,22,09,22,6.80
2012,10,22,09,23,6.80
2012,10,22,09,24,6.80
2012,10,22,09,25,6.80
2012,10,22,09,26,6.80
2012,10,22,09,27,6.80
2012,10,22,09,28,6.80
2012,10,22,09,29,6.80
2012,10,22,09,30,6.80
2012,10,22,09,31,6.80
2012,10,22,09,32,6.80
2012,10,22,09,33,6.80
2012,10,22,09,34,6.80
2012,10,22,09,35,6.80
2012,10,22,09,36,6.80
2012,10,22,09,37,6.80
2012,10,22,09,38,6.80
2012,10,22,09,39,6.80
2012,10,22,09,40,6.80
2012,10,22,09,41,6.80
2012,10,22,09,42,6.80
2012,10,22,09,43,6.80
2012,10,22,09,44,6.80
2012,10,22,09,45,6.80
2012,10,22,09,46,6.80
2012,10,22,09,47,6.80
2012,10,22,09,48,6.80
2012,10,22,09,49,6.80
2012,10,22,09,50,6.80
2012,10,22,09,51,6.80
2012,10,22,09,52,6.80
2012,10,22,09,53,6.80
2012,10,22,09,54,6.90
2012,10,22,09,55,6.90
2012,10,22,09,56,6.90
2012,10,22,09,57,6.90
2012,10,22,09,58,6.90
2012,10,22,09,59,6.90
2012,10,22,10,00,6.90
2012,10,22,10,01,6.90
2012,10,22,10,02,6.90
2012,10,22,10,03,6.90
2012,10,22,10,04,6.90
2012,10,22,10,05,6.90
2012,10,22,10,06,7.00
2012,10,22,10,07,7.00
2012,10,22,10,08,7.00
2012,10,22,10,09,7.00
2012,10,22,10,10,7.00
2012,10,22,10,11,7.00
2012,10,22,10,12,7.10
2012,10,22,10,13,7.10
2012,10,22,10,14,7.10
2012,10,22,10,15,7.10
2012,10,22,10,16,7.10
2012,10,22,10,17,7.10
2012,10,22,10,18,7.10
2012,10,22,10,19,7.20
2012,10,22,10,20,7.20
2012,10,22,10,21,7.20
2012,10,22,10,22,7.20
2012,10,22,10,23,7.20
2012,10,22,10,24,7.20
2012,10,22,10,25,7.20
2012,10,22,10,26,7.20
2012,10,22,10,27,7.20
2012,10,22,10,28,7.20
2012,10,22,10,29,7.30
2012,10,22,10,30,7.30
2012,10,22,10,31,7.30
2012,10,22,10,32,7.30
2012,10,22,10,33,7.30
2012,10,22,10,34,7.30
2012,10,22,10,35,7.30
2012,10,22,10,36,7.30
2012,10,22,10,37,7.30
2012,10,22,10,38,7.30
2012,10,22,10,39,7.30
2012,10,22,10,40,7.30
2012,10,22,10,41,7.30
2012,10,22,10,42,7.30
2012,10,22,10,43,7.40
2012,10,22,10,44,7.40
2012,10,22,10,45,7.40
2012,10,22,10,46,7.40
2012,10,22,10,47,7.40
2012,10,22,10,48,7.40
2012,10,22,10,49,7.50
2012,10,22,10,50,7.50
2012,10,22,10,51,7.50
2012,10,22,10,52,7.50
2012,10,22,10,53,7.50
2012,10,22,10,54,7.60
2012,10,22,10,55,7.60
2012,10,22,10,56,7.60
2012,10,22,10,57,7.60
2012,10,22,10,58,7.70
2012,10,22,10,59,7.70
2012,10,22,11,00,7.70
2012,10,22,11,01,7.70
2012,10,22,11,02,7.70
2012,10,22,11,03,7.70
2012,10,22,11,04,7.70
2012,10,22,11,05,7.70
2012,10,22,11,06,7.80
2012,10,22,11,07,7.80
2012,10,22,11,08,7.80
2012,10,22,11,09,7.80
2012,10,22,11,10,7.80
2012,10,22,11,11,7.80
2012,10,22,11,12,7.80
2012,10,22,11,13,7.80
2012,10,22,11,14,7.80
2012,10,22,11,15,7.80
2012,10,22,11,16,7.80
2012,10,22,11,17,7.80
2012,10,22,11,18,7.80
2012,10,22,11,19,7.80
2012,10,22,11,20,7.80
2012,10,22,11,21,7.80
2012,10,22,11,22,7.80
2012,10,22,11,23,7.70
2012,10,22,11,24,7.80
2012,10,22,11,25,7.80
2012,10,22,11,26,7.80
2012,10,22,11,27,7.80
2012,10,22,11,28,7.80
2012,10,22,11,29,7.80
2012,10,22,11,30,7.80
2012,10,22,11,31,7.80
2012,10,22,11,32,7.80
2012,10,22,11,33,7.80
2012,10,22,11,34,7.80
2012,10,22,11,35,7.80
2012,10,22,11,36,7.80
2012,10,22,11,37,7.80
2012,10,22,11,38,7.80
2012,10,22,11,39,7.80
2012,10,22,11,40,7.80
2012,10,22,11,41,7.80
2012,10,22,11,42,7.80
2012,10,22,11,43,7.80
2012,10,22,11,44,7.80
2012,10,22,11,45,7.80
2012,10,22,11,46,7.90
2012,10,22,11,47,7.90
2012,10,22,11,48,7.90
2012,10,22,11,49,7.90
2012,10,22,11,50,7.90
2012,10,22,11,51,7.90
2012,10,22,11,52,7.90
2012,10,22,11,53,7.90
2012,10,22,11,54,7.90
2012,10,22,11,55,7.90
2012,10,22,11,56,7.90
2012,10,22,11,57,8.00
2012,10,22,11,58,8.00
2012,10,22,11,59,8.00
2012,10,22,12,00,8.00
2012,10,22,12,01,8.00
2012,10,22,12,02,8.00
2012,10,22,12,03,8.00
2012,10,22,12,04,8.10
2012,10,22,12,05,8.10
2012,10,22,12,06,8.10
2012,10,22,12,07,8.10
2012,10,22,12,08,8.10
2012,10,22,12,09,8.10
2012,10,22,12,10,8.10
2012,10,22,12,11,8.10
2012,10,22,12,12,8.10
2012,10,22,12,13,8.10
2012,10,22,12,14,8.10
2012,10,22,12,15,8.20
2012,10,22,12,16,8.20
2012,10,22,12,17,8.20
2012,10,22,12,18,8.20
2012,10,22,12,19,8.20
2012,10,22,12,20,8.20
2012,10,22,12,21,8.20
2012,10,22,12,22,8.20
2012,10,22,12,23,8.20
2012,10,22,12,24,8.20
2012,10,22,12,25,8.20
2012,10,22,12,26,8.20
2012,10,22,12,27,8.20
2012,10,22,12,28,8.20
2012,10,22,12,29,8.20
2012,10,22,12,30,8.20
2012,10,22,12,31,8.20
2012,10,22,12,32,8.20
2012,10,22,12,33,8.30
2012,10,22,12,34,8.30
2012,10,22,12,35,8.30
2012,10,22,12,36,8.30
2012,10,22,12,37,8.30
2012,10,22,12,38,8.30
2012,10,22,12,39,8.30
2012,10,22,12,40,8.30
2012,10,22,12,41,8.30
2012,10,22,12,42,8.30
2012,10,22,12,43,8.30
2012,10,22,12,44,8.40
2012,10,22,12,45,8.40
2012,10,22,12,46,8.40
2012,10,22,12,47,8.40
2012,10,22,12,48,8.40
2012,10,22,12,49,8.50
2012,10,22,12,50,8.50
2012,10,22,12,51,8.60
2012,10,22,12,52,8.60
2012,10,22,12,53,8.60
2012,10,22,12,54,8.60
2012,10,22,12,55,8.60
2012,10,22,12,56,8.70
2012,10,22,12,57,8.70
2012,10,22,12,58,8.70
2012,10,22,12,59,8.80
2012,10,22,13,00,8.80
2012,10,22,13,01,8.80
2012,10,22,13,02,8.80
2012,10,22,13,03,8.80
2012,10,22,13,04,8.80
2012,10,22,13,05,8.90
2012,10,22,13,06,8.90
2012,10,22,13,07,8.90
2012,10,22,13,08,8.90
2012,10,22,13,09,8.90
2012,10,22,13,10,8.90
2012,10,22,13,11,8.90
2012,10,22,13,12,8.90
2012,10,22,13,13,8.90
2012,10,22,13,14,8.90
2012,10,22,13,15,8.90
2012,10,22,13,16,8.90
2012,10,22,13,17,8.90
2012,10,22,13,18,8.90
2012,10,22,13,19,8.90
2012,10,22,13,20,8.90
2012,10,22,13,21,8.90
2012,10,22,13,22,8.90
2012,10,22,13,23,8.90
2012,10,22,13,24,8.90
2012,10,22,13,25,8.90
2012,10,22,13,26,9.00
2012,10,22,13,27,9.00
2012,10,22,13,28,9.00
2012,10,22,13,29,9.00
2012,10,22,13,30,9.00
2012,10,22,13,31,9.10
2012,10,22,13,32,9.10
2012,10,22,13,33,9.10
2012,10,22,13,34,9.10
2012,10,22,13,35,9.10
2012,10,22,13,36,9.10
2012,10,22,13,37,9.10
2012,10,22,13,38,9.20
2012,10,22,13,39,9.20
2012,10,22,13,40,9.20
2012,10,22,13,41,9.20
2012,10,22,13,42,9.20
2012,10,22,13,43,9.20
2012,10,22,13,44,9.30
2012,10,22,13,45,9.30
2012,10,22,13,46,9.30
2012,10,22,13,47,9.30
2012,10,22,13,48,9.30
2012,10,22,13,49,9.30
2012,10,22,13,50,9.30
2012,10,22,13,51,9.30
2012,10,22,13,52,9.30
2012,10,22,13,53,9.30
2012,10,22,13,54,9.30
2012,10,22,13,55,9.30
2012,10,22,13,56,9.30
2012,10,22,13,57,9.30
2012,10,22,13,58,9.30
2012,10,22,13,59,9.30
2012,10,22,14,00,9.30
2012,10,22,14,01,9.30
2012,10,22,14,02,9.30
2012,10,22,14,03,9.30
2012,10,22,14,04,9.30
2012,10,22,14,05,9.30
2012,10,22,14,06,9.30
2012,10,22,14,07,9.30
2012,10,22,14,08,9.30
2012,10,22,14,09,9.30
2012,10,22,14,10,9.30
2012,10,22,14,11,9.30
2012,10,22,14,12,9.30
2012,10,22,14,13,9.30
2012,10,22,14,14,9.30
2012,10,22,14,15,9.30
2012,10,22,14,16,9.30
2012,10,22,14,17,9.30
2012,10,22,14,18,9.30
2012,10,22,14,19,9.30
2012,10,22,14,20,9.30
2012,10,22,14,21,9.30
2012,10,22,14,22,9.30
2012,10,22,14,23,9.30
2012,10,22,14,24,9.30
2012,10,22,14,25,9.30
2012,10,22,14,26,9.30
2012,10,22,14,27,9.30
2012,10,22,14,28,9.30
2012,10,22,14,29,9.30
2012,10,22,14,30,9.30
2012,10,22,14,31,9.30
2012,10,22,14,32,9.40
2012,10,22,14,33,9.40
2012,10,22,14,34,9.40
2012,10,22,14,35,9.40
2012,10,22,14,36,9.40
2012,10,22,14,37,9.40
2012,10,22,14,38,9.40
2012,10,22,14,39,9.30
2012,10,22,14,40,9.30
2012,10,22,14,41,9.30
2012,10,22,14,42,9.30
2012,10,22,14,43,9.30
2012,10,22,14,44,9.30
2012,10,22,14,45,9.30
2012,10,22,14,46,9.40
2012,10,22,14,47,9.40
2012,10,22,14,48,9.40
2012,10,22,14,49,9.40
2012,10,22,14,50,9.40
2012,10,22,14,51,9.40
2012,10,22,14,52,9.40
2012,10,22,14,53,9.40
2012,10,22,14,54,9.40
2012,10,22,14,55,9.40
2012,10,22,14,56,9.40
2012,10,22,14,57,9.50
2012,10,22,14,58,9.50
2012,10,22,14,59,9.40
2012,10,22,15,00,9.40
2012,10,22,15,01,9.40
2012,10,22,15,02,9.40
2012,10,22,15,03,9.40
2012,10,22,15,04,9.40
2012,10,22,15,05,9.40
2012,10,22,15,06,9.40
2012,10,22,15,07,9.40
2012,10,22,15,08,9.40
2012,10,22,15,09,9.40
2012,10,22,15,10,9.50
2012,10,22,15,11,9.50
2012,10,22,15,12,9.50
2012,10,22,15,13,9.50
2012,10,22,15,14,9.50
2012,10,22,15,15,9.50
2012,10,22,15,16,9.50
2012,10,22,15,17,9.50
2012,10,22,15,18,9.50
2012,10,22,15,19,9.50
2012,10,22,15,20,9.50
2012,10,22,15,21,9.50
2012,10,22,15,22,9.50
2012,10,22,15,23,9.50
2012,10,22,15,24,9.50
2012,10,22,15,25,9.50
2012,10,22,15,26,9.60
2012,10,22,15,27,9.60
2012,10,22,15,28,9.60
2012,10,22,15,29,9.60
2012,10,22,15,30,9.60
2012,10,22,15,31,9.60
2012,10,22,15,32,9.60
2012,10,22,15,33,9.60
2012,10,22,15,34,9.60
2012,10,22,15,35,9.60
2012,10,22,15,36,9.60
2012,10,22,15,37,9.60
2012,10,22,15,38,9.60
2012,10,22,15,39,9.60
2012,10,22,15,40,9.60
2012,10,22,15,41,9.60
2012,10,22,15,42,9.60
2012,10,22,15,43,9.60
2012,10,22,15,44,9.60
2012,10,22,15,45,9.60
2012,10,22,15,46,9.60
2012,10,22,15,47,9.60
2012,10,22,15,48,9.60
2012,10,22,15,49,9.60
2012,10,22,15,50,9.60
2012,10,22,15,51,9.50
2012,10,22,15,52,9.50
2012,10,22,15,53,9.50
2012,10,22,15,54,9.50
2012,10,22,15,55,9.50
2012,10,22,15,56,9.40
2012,10,22,15,57,9.40
2012,10,22,15,58,9.40
2012,10,22,15,59,9.40
2012,10,22,16,00,9.40
2012,10,22,16,01,9.40
2012,10,22,16,02,9.30
2012,10,22,16,03,9.30
2012,10,22,16,04,9.30
2012,10,22,16,05,9.30
2012,10,22,16,06,9.30
2012,10,22,16,07,9.30
2012,10,22,16,08,9.30
2012,10,22,16,09,9.30
2012,10,22,16,10,9.30
2012,10,22,16,11,9.30
2012,10,22,16,12,9.30
2012,10,22,16,13,9.30
2012,10,22,16,14,9.20
2012,10,22,16,15,9.20
2012,10,22,16,16,9.20
2012,10,22,16,17,9.20
2012,10,22,16,18,9.20
2012,10,22,16,19,9.20
2012,10,22,16,20,9.20
2012,10,22,16,21,9.20
2012,10,22,16,22,9.20
2012,10,22,16,23,9.20
2012,10,22,16,24,9.20
2012,10,22,16,25,9.20
2012,10,22,16,26,9.20
2012,10,22,16,27,9.10
2012,10,22,16,28,9.10
2012,10,22,16,29,9.10
2012,10,22,16,30,9.10
2012,10,22,16,31,9.10
2012,10,22,16,32,9.10
2012,10,22,16,33,9.10
2012,10,22,16,34,9.00
2012,10,22,16,35,9.00
2012,10,22,16,36,9.00
2012,10,22,16,37,8.90
2012,10,22,16,38,8.90
2012,10,22,16,39,8.90
2012,10,22,16,40,8.90
2012,10,22,16,41,8.90
2012,10,22,16,42,8.90
2012,10,22,16,43,8.90
2012,10,22,16,44,8.80
2012,10,22,16,45,8.80
2012,10,22,16,46,8.80
2012,10,22,16,47,8.70
2012,10,22,16,48,8.70
2012,10,22,16,49,8.70
2012,10,22,16,50,8.70
2012,10,22,16,51,8.60
2012,10,22,16,52,8.60
2012,10,22,16,53,8.60
2012,10,22,16,54,8.50
2012,10,22,16,55,8.50
2012,10,22,16,56,8.50
2012,10,22,16,57,8.50
2012,10,22,16,58,8.40
2012,10,22,16,59,8.40
2012,10,22,17,00,8.40
2012,10,22,17,01,8.40
2012,10,22,17,02,8.30
2012,10,22,17,03,8.30
2012,10,22,17,04,8.30
2012,10,22,17,05,8.30
2012,10,22,17,06,8.30
2012,10,22,17,07,8.30
2012,10,22,17,08,8.30
2012,10,22,17,09,8.20
2012,10,22,17,10,8.20
2012,10,22,17,11,8.20
2012,10,22,17,12,8.20
2012,10,22,17,13,8.20
2012,10,22,17,14,8.20
2012,10,22,17,15,8.10
2012,10,22,17,16,8.10
2012,10,22,17,17,8.10
2012,10,22,17,18,8.10
2012,10,22,17,19,8.00
2012,10,22,17,20,8.00
2012,10,22,17,21,8.00
2012,10,22,17,22,7.90
2012,10,22,17,23,7.90
2012,10,22,17,24,7.90
2012,10,22,17,25,7.90
2012,10,22,17,26,7.80
2012,10,22,17,27,7.80
2012,10,22,17,28,7.80
2012,10,22,17,29,7.80
2012,10,22,17,30,7.80
2012,10,22,17,31,7.80
2012,10,22,17,32,7.70
2012,10,22,17,33,7.70
2012,10,22,17,34,7.70
2012,10,22,17,35,7.70
2012,10,22,17,36,7.70
2012,10,22,17,37,7.70
2012,10,22,17,38,7.60
2012,10,22,17,39,7.60
2012,10,22,17,40,7.60
2012,10,22,17,41,7.60
2012,10,22,17,42,7.60
2012,10,22,17,43,7.60
2012,10,22,17,44,7.60
2012,10,22,17,45,7.50
2012,10,22,17,46,7.50
2012,10,22,17,47,7.50
2012,10,22,17,48,7.50
2012,10,22,17,49,7.40
2012,10,22,17,50,7.40
2012,10,22,17,51,7.40
2012,10,22,17,52,7.40
2012,10,22,17,53,7.40
2012,10,22,17,54,7.40
2012,10,22,17,55,7.40
2012,10,22,17,56,7.40
2012,10,22,17,57,7.30
2012,10,22,17,58,7.30
2012,10,22,17,59,7.30
2012,10,22,18,00,7.30
2012,10,22,18,01,7.30
2012,10,22,18,02,7.30
2012,10,22,18,03,7.30
2012,10,22,18,04,7.30
2012,10,22,18,05,7.30
2012,10,22,18,06,7.30