Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,02,27,00,00,10.60
2012,02,27,00,01,8.60
2012,02,27,00,02,9.20
2012,02,27,00,03,11.00
2012,02,27,00,04,6.50
2012,02,27,00,05,7.70
2012,02,27,00,06,4.70
2012,02,27,00,07,6.40
2012,02,27,00,08,10.10
2012,02,27,00,09,13.50
2012,02,27,00,10,17.60
2012,02,27,00,11,9.70
2012,02,27,00,12,19.70
2012,02,27,00,13,12.90
2012,02,27,00,14,12.50
2012,02,27,00,15,17.50
2012,02,27,00,16,16.50
2012,02,27,00,17,17.30
2012,02,27,00,18,15.40
2012,02,27,00,19,10.00
2012,02,27,00,20,8.70
2012,02,27,00,21,15.70
2012,02,27,00,22,13.40
2012,02,27,00,23,16.20
2012,02,27,00,24,18.30
2012,02,27,00,25,12.00
2012,02,27,00,26,12.00
2012,02,27,00,27,12.10
2012,02,27,00,28,5.50
2012,02,27,00,29,11.20
2012,02,27,00,30,20.00
2012,02,27,00,31,11.90
2012,02,27,00,32,10.30
2012,02,27,00,33,9.80
2012,02,27,00,34,17.30
2012,02,27,00,35,11.90
2012,02,27,00,36,12.20
2012,02,27,00,37,9.20
2012,02,27,00,38,13.60
2012,02,27,00,39,4.80
2012,02,27,00,40,7.60
2012,02,27,00,41,9.10
2012,02,27,00,42,10.60
2012,02,27,00,43,12.80
2012,02,27,00,44,13.50
2012,02,27,00,45,9.10
2012,02,27,00,46,16.10
2012,02,27,00,47,10.50
2012,02,27,00,48,13.40
2012,02,27,00,49,19.10
2012,02,27,00,50,20.90
2012,02,27,00,51,16.90
2012,02,27,00,52,13.20
2012,02,27,00,53,14.80
2012,02,27,00,54,15.20
2012,02,27,00,55,18.50
2012,02,27,00,56,15.20
2012,02,27,00,57,10.60
2012,02,27,00,58,10.80
2012,02,27,00,59,20.80
2012,02,27,01,00,8.10
2012,02,27,01,01,12.50
2012,02,27,01,02,12.80
2012,02,27,01,03,12.20
2012,02,27,01,04,13.70
2012,02,27,01,05,10.90
2012,02,27,01,06,11.70
2012,02,27,01,07,12.50
2012,02,27,01,08,13.20
2012,02,27,01,09,15.50
2012,02,27,01,10,15.80
2012,02,27,01,11,12.10
2012,02,27,01,12,7.70
2012,02,27,01,13,6.60
2012,02,27,01,14,8.90
2012,02,27,01,15,6.40
2012,02,27,01,16,12.10
2012,02,27,01,17,7.20
2012,02,27,01,18,9.80
2012,02,27,01,19,5.80
2012,02,27,01,20,7.40
2012,02,27,01,21,8.30
2012,02,27,01,22,4.10
2012,02,27,01,23,13.00
2012,02,27,01,24,7.50
2012,02,27,01,25,12.50
2012,02,27,01,26,8.10
2012,02,27,01,27,8.00
2012,02,27,01,28,10.90
2012,02,27,01,29,12.40
2012,02,27,01,30,6.40
2012,02,27,01,31,9.70
2012,02,27,01,32,11.20
2012,02,27,01,33,10.20
2012,02,27,01,34,15.50
2012,02,27,01,35,13.00
2012,02,27,01,36,18.70
2012,02,27,01,37,18.50
2012,02,27,01,38,18.30
2012,02,27,01,39,9.70
2012,02,27,01,40,7.90
2012,02,27,01,41,7.50
2012,02,27,01,42,11.90
2012,02,27,01,43,15.20
2012,02,27,01,44,16.00
2012,02,27,01,45,14.60
2012,02,27,01,46,12.90
2012,02,27,01,47,6.30
2012,02,27,01,48,8.30
2012,02,27,01,49,5.50
2012,02,27,01,50,9.30
2012,02,27,01,51,11.60
2012,02,27,01,52,10.50
2012,02,27,01,53,15.40
2012,02,27,01,54,12.00
2012,02,27,01,55,12.30
2012,02,27,01,56,9.70
2012,02,27,01,57,12.30
2012,02,27,01,58,16.80
2012,02,27,01,59,13.90
2012,02,27,02,00,7.40
2012,02,27,02,01,4.40
2012,02,27,02,02,5.10
2012,02,27,02,03,11.70
2012,02,27,02,04,8.50
2012,02,27,02,05,4.60
2012,02,27,02,06,3.70
2012,02,27,02,07,3.00
2012,02,27,02,08,3.00
2012,02,27,02,09,3.60
2012,02,27,02,10,5.30
2012,02,27,02,11,8.00
2012,02,27,02,12,5.00
2012,02,27,02,13,5.70
2012,02,27,02,14,9.10
2012,02,27,02,15,14.60
2012,02,27,02,16,7.60
2012,02,27,02,17,9.90
2012,02,27,02,18,10.50
2012,02,27,02,19,9.70
2012,02,27,02,20,8.50
2012,02,27,02,21,11.30
2012,02,27,02,22,10.10
2012,02,27,02,23,7.50
2012,02,27,02,24,14.30
2012,02,27,02,25,8.60
2012,02,27,02,26,6.40
2012,02,27,02,27,3.50
2012,02,27,02,28,3.80
2012,02,27,02,29,4.70
2012,02,27,02,30,8.90
2012,02,27,02,31,15.60
2012,02,27,02,32,8.10
2012,02,27,02,33,13.60
2012,02,27,02,34,7.00
2012,02,27,02,35,8.60
2012,02,27,02,36,2.70
2012,02,27,02,37,6.40
2012,02,27,02,38,10.10
2012,02,27,02,39,10.50
2012,02,27,02,40,7.60
2012,02,27,02,41,11.10
2012,02,27,02,42,13.10
2012,02,27,02,43,11.30
2012,02,27,02,44,7.70
2012,02,27,02,45,8.30
2012,02,27,02,46,6.40
2012,02,27,02,47,5.40
2012,02,27,02,48,6.10
2012,02,27,02,49,2.70
2012,02,27,02,50,4.40
2012,02,27,02,51,4.80
2012,02,27,02,52,3.60
2012,02,27,02,53,6.50
2012,02,27,02,54,6.90
2012,02,27,02,55,5.00
2012,02,27,02,56,5.80
2012,02,27,02,57,5.50
2012,02,27,02,58,11.10
2012,02,27,02,59,10.30
2012,02,27,03,00,6.50
2012,02,27,03,01,4.50
2012,02,27,03,02,6.00
2012,02,27,03,03,5.10
2012,02,27,03,04,4.40
2012,02,27,03,05,2.70
2012,02,27,03,06,3.90
2012,02,27,03,07,3.00
2012,02,27,03,08,4.50
2012,02,27,03,09,7.80
2012,02,27,03,10,4.40
2012,02,27,03,11,6.40
2012,02,27,03,12,7.00
2012,02,27,03,13,5.60
2012,02,27,03,14,10.90
2012,02,27,03,15,3.40
2012,02,27,03,16,6.60
2012,02,27,03,17,6.40
2012,02,27,03,18,4.20
2012,02,27,03,19,4.90
2012,02,27,03,20,4.40
2012,02,27,03,21,2.70
2012,02,27,03,22,8.60
2012,02,27,03,23,10.10
2012,02,27,03,24,10.70
2012,02,27,03,25,5.30
2012,02,27,03,26,4.90
2012,02,27,03,27,4.30
2012,02,27,03,28,9.30
2012,02,27,03,29,4.10
2012,02,27,03,30,9.00
2012,02,27,03,31,6.40
2012,02,27,03,32,7.40
2012,02,27,03,33,6.90
2012,02,27,03,34,5.80
2012,02,27,03,35,5.70
2012,02,27,03,36,2.20
2012,02,27,03,37,8.60
2012,02,27,03,38,3.90
2012,02,27,03,39,3.10
2012,02,27,03,40,8.10
2012,02,27,03,41,4.50
2012,02,27,03,42,5.30
2012,02,27,03,43,5.60
2012,02,27,03,44,6.00
2012,02,27,03,45,7.40
2012,02,27,03,46,6.40
2012,02,27,03,47,4.70
2012,02,27,03,48,2.80
2012,02,27,03,49,2.40
2012,02,27,03,50,2.10
2012,02,27,03,51,3.00
2012,02,27,03,52,8.60
2012,02,27,03,53,7.30
2012,02,27,03,54,9.30
2012,02,27,03,55,5.70
2012,02,27,03,56,8.40
2012,02,27,03,57,4.30
2012,02,27,03,58,6.50
2012,02,27,03,59,3.50
2012,02,27,04,00,2.60
2012,02,27,04,01,4.20
2012,02,27,04,02,7.90
2012,02,27,04,03,2.70
2012,02,27,04,04,3.50
2012,02,27,04,05,4.20
2012,02,27,04,06,3.90
2012,02,27,04,07,7.70
2012,02,27,04,08,5.90
2012,02,27,04,09,7.80
2012,02,27,04,10,3.20
2012,02,27,04,11,1.60
2012,02,27,04,12,2.50
2012,02,27,04,13,6.40
2012,02,27,04,14,3.60
2012,02,27,04,15,9.60
2012,02,27,04,16,6.70
2012,02,27,04,17,5.80
2012,02,27,04,18,6.00
2012,02,27,04,19,9.20
2012,02,27,04,20,14.20
2012,02,27,04,21,8.20
2012,02,27,04,22,5.90
2012,02,27,04,23,7.80
2012,02,27,04,24,8.60
2012,02,27,04,25,4.10
2012,02,27,04,26,6.70
2012,02,27,04,27,6.10
2012,02,27,04,28,5.60
2012,02,27,04,29,5.70
2012,02,27,04,30,4.40
2012,02,27,04,31,2.10
2012,02,27,04,32,2.00
2012,02,27,04,33,4.50
2012,02,27,04,34,7.50
2012,02,27,04,35,3.10
2012,02,27,04,36,3.80
2012,02,27,04,37,6.90
2012,02,27,04,38,4.60
2012,02,27,04,39,9.30
2012,02,27,04,40,4.70
2012,02,27,04,41,10.30
2012,02,27,04,42,9.80
2012,02,27,04,43,12.00
2012,02,27,04,44,11.30
2012,02,27,04,45,8.40
2012,02,27,04,46,7.00
2012,02,27,04,47,2.80
2012,02,27,04,48,4.80
2012,02,27,04,49,3.00
2012,02,27,04,50,6.30
2012,02,27,04,51,11.70
2012,02,27,04,52,12.00
2012,02,27,04,53,8.20
2012,02,27,04,54,11.70
2012,02,27,04,55,8.50
2012,02,27,04,56,9.90
2012,02,27,04,57,18.90
2012,02,27,04,58,10.10
2012,02,27,04,59,10.80
2012,02,27,05,00,4.30
2012,02,27,05,01,6.00
2012,02,27,05,02,4.90
2012,02,27,05,03,2.50
2012,02,27,05,04,4.20
2012,02,27,05,05,4.50
2012,02,27,05,06,1.10
2012,02,27,05,07,6.10
2012,02,27,05,08,5.10
2012,02,27,05,09,4.70
2012,02,27,05,10,6.00
2012,02,27,05,11,3.60
2012,02,27,05,12,4.10
2012,02,27,05,13,4.50
2012,02,27,05,14,5.20
2012,02,27,05,15,3.90
2012,02,27,05,16,2.00
2012,02,27,05,17,6.40
2012,02,27,05,18,6.00
2012,02,27,05,19,10.10
2012,02,27,05,20,19.10
2012,02,27,05,21,11.00
2012,02,27,05,22,9.70
2012,02,27,05,23,9.70
2012,02,27,05,24,8.00
2012,02,27,05,25,9.20
2012,02,27,05,26,4.50
2012,02,27,05,27,3.90
2012,02,27,05,28,7.40
2012,02,27,05,29,9.20
2012,02,27,05,30,6.00
2012,02,27,05,31,6.40
2012,02,27,05,32,6.80
2012,02,27,05,33,5.10
2012,02,27,05,34,6.70
2012,02,27,05,35,5.20
2012,02,27,05,36,6.40
2012,02,27,05,37,9.30
2012,02,27,05,38,5.30
2012,02,27,05,39,3.80
2012,02,27,05,40,5.00
2012,02,27,05,41,11.40
2012,02,27,05,42,6.10
2012,02,27,05,43,7.10
2012,02,27,05,44,7.60
2012,02,27,05,45,11.10
2012,02,27,05,46,9.90
2012,02,27,05,47,11.70
2012,02,27,05,48,6.40
2012,02,27,05,49,9.90
2012,02,27,05,50,7.80
2012,02,27,05,51,7.50
2012,02,27,05,52,7.20
2012,02,27,05,53,6.50
2012,02,27,05,54,8.10
2012,02,27,05,55,10.80
2012,02,27,05,56,12.40
2012,02,27,05,57,8.40
2012,02,27,05,58,5.20
2012,02,27,05,59,5.50
2012,02,27,06,00,6.00
2012,02,27,06,01,4.50
2012,02,27,06,02,9.70
2012,02,27,06,03,5.60
2012,02,27,06,04,3.60
2012,02,27,06,05,8.20
2012,02,27,06,06,8.50
2012,02,27,06,07,7.60
2012,02,27,06,08,4.70
2012,02,27,06,09,8.00
2012,02,27,06,10,9.50
2012,02,27,06,11,6.60
2012,02,27,06,12,7.60
2012,02,27,06,13,6.00
2012,02,27,06,14,6.20
2012,02,27,06,15,7.10
2012,02,27,06,16,6.00
2012,02,27,06,17,6.00
2012,02,27,06,18,6.40
2012,02,27,06,19,8.50
2012,02,27,06,20,8.20
2012,02,27,06,21,12.40
2012,02,27,06,22,13.10
2012,02,27,06,23,8.60
2012,02,27,06,24,10.90
2012,02,27,06,25,11.60
2012,02,27,06,26,5.90
2012,02,27,06,27,7.50
2012,02,27,06,28,7.70
2012,02,27,06,29,8.20
2012,02,27,06,30,8.90
2012,02,27,06,31,9.60
2012,02,27,06,32,8.90
2012,02,27,06,33,10.30
2012,02,27,06,34,7.50
2012,02,27,06,35,6.90
2012,02,27,06,36,9.30
2012,02,27,06,37,6.60
2012,02,27,06,38,7.00
2012,02,27,06,39,5.50
2012,02,27,06,40,7.00
2012,02,27,06,41,4.30
2012,02,27,06,42,7.50
2012,02,27,06,43,6.60
2012,02,27,06,44,7.60
2012,02,27,06,45,5.40
2012,02,27,06,46,5.00
2012,02,27,06,47,3.30
2012,02,27,06,48,4.10
2012,02,27,06,49,5.50
2012,02,27,06,50,6.10
2012,02,27,06,51,7.20
2012,02,27,06,52,5.60
2012,02,27,06,53,8.10
2012,02,27,06,54,8.40
2012,02,27,06,55,8.60
2012,02,27,06,56,7.20
2012,02,27,06,57,7.70
2012,02,27,06,58,8.00
2012,02,27,06,59,8.10
2012,02,27,07,00,5.80
2012,02,27,07,01,6.00
2012,02,27,07,02,5.60
2012,02,27,07,03,7.10
2012,02,27,07,04,6.10
2012,02,27,07,05,7.90
2012,02,27,07,06,6.80
2012,02,27,07,07,5.40
2012,02,27,07,08,5.10
2012,02,27,07,09,3.80
2012,02,27,07,10,2.70
2012,02,27,07,11,3.00
2012,02,27,07,12,6.00
2012,02,27,07,13,7.70
2012,02,27,07,14,8.90
2012,02,27,07,15,7.50
2012,02,27,07,16,6.60
2012,02,27,07,17,7.00
2012,02,27,07,18,5.90
2012,02,27,07,19,6.40
2012,02,27,07,20,11.10
2012,02,27,07,21,6.80
2012,02,27,07,22,11.20
2012,02,27,07,23,7.50
2012,02,27,07,24,6.30
2012,02,27,07,25,4.60
2012,02,27,07,26,8.00
2012,02,27,07,27,8.10
2012,02,27,07,28,8.50
2012,02,27,07,29,5.10
2012,02,27,07,30,5.00
2012,02,27,07,31,9.10
2012,02,27,07,32,5.30
2012,02,27,07,33,7.90
2012,02,27,07,34,12.70
2012,02,27,07,35,11.80
2012,02,27,07,36,9.20
2012,02,27,07,37,12.90
2012,02,27,07,38,11.40
2012,02,27,07,39,10.40
2012,02,27,07,40,12.00
2012,02,27,07,41,13.70
2012,02,27,07,42,8.10
2012,02,27,07,43,5.40
2012,02,27,07,44,5.70
2012,02,27,07,45,6.90
2012,02,27,07,46,5.30
2012,02,27,07,47,6.60
2012,02,27,07,48,5.10
2012,02,27,07,49,5.80
2012,02,27,07,50,7.40
2012,02,27,07,51,6.10
2012,02,27,07,52,6.40
2012,02,27,07,53,8.40
2012,02,27,07,54,5.80
2012,02,27,07,55,5.70
2012,02,27,07,56,9.80
2012,02,27,07,57,9.00
2012,02,27,07,58,6.80
2012,02,27,07,59,6.70
2012,02,27,08,00,8.10
2012,02,27,08,01,11.30
2012,02,27,08,02,11.50
2012,02,27,08,03,9.90
2012,02,27,08,04,6.70
2012,02,27,08,05,6.10
2012,02,27,08,06,6.80
2012,02,27,08,07,4.30
2012,02,27,08,08,8.40
2012,02,27,08,09,6.70
2012,02,27,08,10,8.10
2012,02,27,08,11,6.60
2012,02,27,08,12,5.30
2012,02,27,08,13,6.90
2012,02,27,08,14,5.80
2012,02,27,08,15,9.10
2012,02,27,08,16,7.80
2012,02,27,08,17,7.80
2012,02,27,08,18,7.90
2012,02,27,08,19,12.00
2012,02,27,08,20,9.80
2012,02,27,08,21,8.70
2012,02,27,08,22,8.20
2012,02,27,08,23,7.80
2012,02,27,08,24,8.30
2012,02,27,08,25,6.80
2012,02,27,08,26,8.10
2012,02,27,08,27,9.20
2012,02,27,08,28,9.60
2012,02,27,08,29,12.60
2012,02,27,08,30,13.20
2012,02,27,08,31,13.00
2012,02,27,08,32,10.80
2012,02,27,08,33,9.00
2012,02,27,08,34,8.20
2012,02,27,08,35,7.80
2012,02,27,08,36,7.90
2012,02,27,08,37,4.10
2012,02,27,08,38,9.10
2012,02,27,08,39,8.50
2012,02,27,08,40,9.80
2012,02,27,08,41,9.10
2012,02,27,08,42,11.10
2012,02,27,08,43,11.00
2012,02,27,08,44,9.60
2012,02,27,08,45,15.80
2012,02,27,08,46,13.40
2012,02,27,08,47,14.10
2012,02,27,08,48,14.00
2012,02,27,08,49,10.70
2012,02,27,08,50,10.80
2012,02,27,08,51,11.60
2012,02,27,08,52,8.70
2012,02,27,08,53,7.50
2012,02,27,08,54,12.80
2012,02,27,08,55,14.60
2012,02,27,08,56,9.40
2012,02,27,08,57,13.90
2012,02,27,08,58,14.80
2012,02,27,08,59,15.50
2012,02,27,09,00,10.60
2012,02,27,09,01,9.30
2012,02,27,09,02,9.30
2012,02,27,09,03,8.50
2012,02,27,09,04,6.60
2012,02,27,09,05,7.00
2012,02,27,09,06,9.60
2012,02,27,09,07,15.70
2012,02,27,09,08,12.90
2012,02,27,09,09,16.50
2012,02,27,09,10,12.80
2012,02,27,09,11,18.10
2012,02,27,09,12,17.20
2012,02,27,09,13,8.90
2012,02,27,09,14,4.20
2012,02,27,09,15,7.30
2012,02,27,09,16,10.20
2012,02,27,09,17,8.70
2012,02,27,09,18,9.10
2012,02,27,09,19,12.30
2012,02,27,09,20,15.50
2012,02,27,09,21,12.60
2012,02,27,09,22,15.00
2012,02,27,09,23,15.00
2012,02,27,09,24,10.90
2012,02,27,09,25,10.50
2012,02,27,09,26,14.70
2012,02,27,09,27,12.90
2012,02,27,09,28,13.40
2012,02,27,09,29,16.40
2012,02,27,09,30,12.30
2012,02,27,09,31,11.00
2012,02,27,09,32,6.80
2012,02,27,09,33,11.30
2012,02,27,09,34,5.20
2012,02,27,09,35,4.40
2012,02,27,09,36,4.20
2012,02,27,09,37,7.80
2012,02,27,09,38,7.60
2012,02,27,09,39,7.90
2012,02,27,09,40,9.70
2012,02,27,09,41,13.30
2012,02,27,09,42,8.90
2012,02,27,09,43,7.60
2012,02,27,09,44,9.00
2012,02,27,09,45,6.00
2012,02,27,09,46,2.80
2012,02,27,09,47,7.60
2012,02,27,09,48,11.80
2012,02,27,09,49,8.60
2012,02,27,09,50,5.90
2012,02,27,09,51,12.50
2012,02,27,09,52,13.50
2012,02,27,09,53,8.20
2012,02,27,09,54,10.50
2012,02,27,09,55,12.70
2012,02,27,09,56,12.70
2012,02,27,09,57,10.90
2012,02,27,09,58,10.50
2012,02,27,09,59,14.60
2012,02,27,10,00,5.10
2012,02,27,10,01,13.60
2012,02,27,10,02,16.60
2012,02,27,10,03,8.60
2012,02,27,10,04,7.00
2012,02,27,10,05,3.50
2012,02,27,10,06,3.20
2012,02,27,10,07,13.00
2012,02,27,10,08,10.00
2012,02,27,10,09,8.00
2012,02,27,10,10,13.80
2012,02,27,10,11,8.10
2012,02,27,10,12,12.30
2012,02,27,10,13,9.10
2012,02,27,10,14,5.50
2012,02,27,10,15,3.50
2012,02,27,10,16,6.60
2012,02,27,10,17,4.60
2012,02,27,10,18,6.60
2012,02,27,10,19,5.70
2012,02,27,10,20,2.70
2012,02,27,10,21,6.90
2012,02,27,10,22,2.40
2012,02,27,10,23,4.00
2012,02,27,10,24,3.90
2012,02,27,10,25,4.70
2012,02,27,10,26,6.60
2012,02,27,10,27,4.80
2012,02,27,10,28,3.90
2012,02,27,10,29,6.30
2012,02,27,10,30,5.70
2012,02,27,10,31,11.60
2012,02,27,10,32,7.70
2012,02,27,10,33,5.50
2012,02,27,10,34,10.50
2012,02,27,10,35,4.50
2012,02,27,10,36,11.20
2012,02,27,10,37,8.80
2012,02,27,10,38,6.40
2012,02,27,10,39,5.00
2012,02,27,10,40,6.30
2012,02,27,10,41,5.50
2012,02,27,10,42,7.20
2012,02,27,10,43,8.80
2012,02,27,10,44,3.60
2012,02,27,10,45,1.70
2012,02,27,10,46,3.50
2012,02,27,10,47,7.50
2012,02,27,10,48,6.00
2012,02,27,10,49,10.10
2012,02,27,10,50,9.50
2012,02,27,10,51,7.90
2012,02,27,10,52,9.00
2012,02,27,10,53,7.50
2012,02,27,10,54,7.20
2012,02,27,10,55,10.10
2012,02,27,10,56,9.10
2012,02,27,10,57,4.80
2012,02,27,10,58,5.70
2012,02,27,10,59,2.70
2012,02,27,11,00,4.20
2012,02,27,11,01,2.00
2012,02,27,11,02,4.30
2012,02,27,11,03,9.30
2012,02,27,11,04,8.40
2012,02,27,11,05,6.90
2012,02,27,11,06,11.70
2012,02,27,11,07,3.20
2012,02,27,11,08,4.30
2012,02,27,11,09,7.30
2012,02,27,11,10,7.10
2012,02,27,11,11,9.30
2012,02,27,11,12,10.50
2012,02,27,11,13,5.10
2012,02,27,11,14,2.80
2012,02,27,11,15,11.70
2012,02,27,11,16,14.20
2012,02,27,11,17,4.30
2012,02,27,11,18,5.00
2012,02,27,11,19,3.90
2012,02,27,11,20,7.20
2012,02,27,11,21,14.40
2012,02,27,11,22,11.30
2012,02,27,11,23,6.00
2012,02,27,11,24,3.00
2012,02,27,11,25,4.30
2012,02,27,11,26,3.80
2012,02,27,11,27,3.50
2012,02,27,11,28,3.60
2012,02,27,11,29,9.30
2012,02,27,11,30,8.00
2012,02,27,11,31,4.50
2012,02,27,11,32,2.30
2012,02,27,11,33,7.70
2012,02,27,11,34,9.30
2012,02,27,11,35,4.70
2012,02,27,11,36,6.10
2012,02,27,11,37,6.40
2012,02,27,11,38,3.40
2012,02,27,11,39,3.90
2012,02,27,11,40,5.40
2012,02,27,11,41,4.30
2012,02,27,11,42,8.20
2012,02,27,11,43,10.70
2012,02,27,11,44,8.90
2012,02,27,11,45,6.80
2012,02,27,11,46,5.10
2012,02,27,11,47,9.90
2012,02,27,11,48,18.30
2012,02,27,11,49,13.50
2012,02,27,11,50,14.60
2012,02,27,11,51,12.60
2012,02,27,11,52,4.60
2012,02,27,11,53,2.80
2012,02,27,11,54,2.70
2012,02,27,11,55,2.10
2012,02,27,11,56,2.50
2012,02,27,11,57,7.10
2012,02,27,11,58,1.80
2012,02,27,11,59,1.40
2012,02,27,12,00,8.20
2012,02,27,12,01,6.70
2012,02,27,12,02,7.70
2012,02,27,12,03,8.10
2012,02,27,12,04,3.40
2012,02,27,12,05,9.20
2012,02,27,12,06,8.50
2012,02,27,12,07,12.70
2012,02,27,12,08,16.20
2012,02,27,12,09,10.10
2012,02,27,12,10,10.50
2012,02,27,12,11,11.30
2012,02,27,12,12,7.40
2012,02,27,12,13,9.70
2012,02,27,12,14,10.60
2012,02,27,12,15,8.10
2012,02,27,12,16,8.90
2012,02,27,12,17,12.00
2012,02,27,12,18,8.80
2012,02,27,12,19,5.60
2012,02,27,12,20,3.50
2012,02,27,12,21,0.70
2012,02,27,12,22,2.90
2012,02,27,12,23,6.50
2012,02,27,12,24,8.40
2012,02,27,12,25,6.00
2012,02,27,12,26,3.30
2012,02,27,12,27,0.80
2012,02,27,12,28,5.40
2012,02,27,12,29,4.30
2012,02,27,12,30,12.20
2012,02,27,12,31,7.10
2012,02,27,12,32,3.40
2012,02,27,12,33,5.00
2012,02,27,12,34,8.10
2012,02,27,12,35,9.10
2012,02,27,12,36,11.20
2012,02,27,12,37,13.50
2012,02,27,12,38,7.80
2012,02,27,12,39,6.00
2012,02,27,12,40,0.90
2012,02,27,12,41,5.00
2012,02,27,12,42,3.70
2012,02,27,12,43,6.80
2012,02,27,12,44,7.30
2012,02,27,12,45,7.20
2012,02,27,12,46,13.40
2012,02,27,12,47,7.50
2012,02,27,12,48,6.10
2012,02,27,12,49,5.90
2012,02,27,12,50,13.00
2012,02,27,12,51,4.70
2012,02,27,12,52,6.00
2012,02,27,12,53,11.20
2012,02,27,12,54,6.00
2012,02,27,12,55,9.70
2012,02,27,12,56,6.40
2012,02,27,12,57,6.50
2012,02,27,12,58,5.20
2012,02,27,12,59,10.10
2012,02,27,13,00,10.60
2012,02,27,13,01,7.90
2012,02,27,13,02,8.00
2012,02,27,13,03,8.60
2012,02,27,13,04,6.60
2012,02,27,13,05,4.30
2012,02,27,13,06,2.60
2012,02,27,13,07,1.80
2012,02,27,13,08,3.00
2012,02,27,13,09,2.00
2012,02,27,13,10,5.20
2012,02,27,13,11,3.10
2012,02,27,13,12,2.50
2012,02,27,13,13,2.20
2012,02,27,13,14,1.30
2012,02,27,13,15,1.00
2012,02,27,13,16,5.40
2012,02,27,13,17,5.40
2012,02,27,13,18,9.50
2012,02,27,13,19,3.40
2012,02,27,13,20,2.90
2012,02,27,13,21,5.80
2012,02,27,13,22,6.80
2012,02,27,13,23,4.30
2012,02,27,13,24,1.30
2012,02,27,13,25,0.40
2012,02,27,13,26,4.20
2012,02,27,13,27,5.10
2012,02,27,13,28,1.50
2012,02,27,13,29,3.40
2012,02,27,13,30,5.60
2012,02,27,13,31,4.20
2012,02,27,13,32,5.50
2012,02,27,13,33,6.20
2012,02,27,13,34,8.10
2012,02,27,13,35,11.20
2012,02,27,13,36,4.30
2012,02,27,13,37,6.40
2012,02,27,13,38,8.00
2012,02,27,13,39,5.40
2012,02,27,13,40,8.00
2012,02,27,13,41,6.00
2012,02,27,13,42,5.40
2012,02,27,13,43,11.80
2012,02,27,13,44,8.70
2012,02,27,13,45,6.10
2012,02,27,13,46,9.40
2012,02,27,13,47,4.90
2012,02,27,13,48,3.50
2012,02,27,13,49,8.50
2012,02,27,13,50,4.70
2012,02,27,13,51,2.10
2012,02,27,13,52,5.90
2012,02,27,13,53,5.10
2012,02,27,13,54,10.70
2012,02,27,13,55,4.70
2012,02,27,13,56,6.20
2012,02,27,13,57,4.10
2012,02,27,13,58,3.10
2012,02,27,13,59,1.90
2012,02,27,14,00,1.40
2012,02,27,14,01,3.80
2012,02,27,14,02,0.60
2012,02,27,14,03,2.80
2012,02,27,14,04,4.90
2012,02,27,14,05,10.20
2012,02,27,14,06,11.80
2012,02,27,14,07,5.70
2012,02,27,14,08,3.70
2012,02,27,14,09,1.00
2012,02,27,14,10,3.50
2012,02,27,14,11,4.90
2012,02,27,14,12,6.20
2012,02,27,14,13,7.50
2012,02,27,14,14,4.40
2012,02,27,14,15,8.30
2012,02,27,14,16,2.20
2012,02,27,14,17,6.10
2012,02,27,14,18,2.50
2012,02,27,14,19,5.10
2012,02,27,14,20,6.60
2012,02,27,14,21,3.30
2012,02,27,14,22,4.20
2012,02,27,14,23,2.20
2012,02,27,14,24,4.90
2012,02,27,14,25,9.20
2012,02,27,14,26,8.60
2012,02,27,14,27,8.40
2012,02,27,14,28,3.70
2012,02,27,14,29,2.50
2012,02,27,14,30,0.40
2012,02,27,14,31,4.50
2012,02,27,14,32,5.20
2012,02,27,14,33,2.90
2012,02,27,14,34,3.20
2012,02,27,14,35,6.20
2012,02,27,14,36,5.60
2012,02,27,14,37,5.70
2012,02,27,14,38,3.50
2012,02,27,14,39,5.40
2012,02,27,14,40,2.30
2012,02,27,14,41,2.80
2012,02,27,14,42,2.10
2012,02,27,14,43,2.30
2012,02,27,14,44,1.50
2012,02,27,14,45,1.10
2012,02,27,14,46,0.70
2012,02,27,14,47,3.30
2012,02,27,14,48,5.40
2012,02,27,14,49,4.80
2012,02,27,14,50,5.20
2012,02,27,14,51,2.70
2012,02,27,14,52,2.70
2012,02,27,14,53,3.30
2012,02,27,14,54,4.30
2012,02,27,14,55,5.00
2012,02,27,14,56,3.70
2012,02,27,14,57,3.60
2012,02,27,14,58,2.80
2012,02,27,14,59,3.70
2012,02,27,15,00,6.40
2012,02,27,15,01,6.00
2012,02,27,15,02,3.80
2012,02,27,15,03,2.30
2012,02,27,15,04,2.60
2012,02,27,15,05,2.50
2012,02,27,15,06,1.70
2012,02,27,15,07,2.40
2012,02,27,15,08,5.30
2012,02,27,15,09,1.90
2012,02,27,15,10,3.40
2012,02,27,15,11,4.30
2012,02,27,15,12,4.50
2012,02,27,15,13,5.80
2012,02,27,15,14,3.10
2012,02,27,15,15,2.30
2012,02,27,15,16,1.00
2012,02,27,15,17,1.50
2012,02,27,15,18,3.20
2012,02,27,15,19,5.30
2012,02,27,15,20,3.50
2012,02,27,15,21,4.20
2012,02,27,15,22,7.00
2012,02,27,15,23,8.00
2012,02,27,15,24,7.50
2012,02,27,15,25,2.30
2012,02,27,15,26,2.80
2012,02,27,15,27,3.60
2012,02,27,15,28,1.40
2012,02,27,15,29,1.60
2012,02,27,15,30,3.60
2012,02,27,15,31,3.70
2012,02,27,15,32,3.50
2012,02,27,15,33,3.90
2012,02,27,15,34,4.50
2012,02,27,15,35,7.40
2012,02,27,15,36,5.60
2012,02,27,15,37,3.10
2012,02,27,15,38,2.10
2012,02,27,15,39,5.60
2012,02,27,15,40,6.10
2012,02,27,15,41,4.40
2012,02,27,15,42,4.80
2012,02,27,15,43,6.50
2012,02,27,15,44,4.40
2012,02,27,15,45,8.80
2012,02,27,15,46,6.40
2012,02,27,15,47,6.80
2012,02,27,15,48,5.60
2012,02,27,15,49,5.30
2012,02,27,15,50,6.70
2012,02,27,15,51,5.80
2012,02,27,15,52,2.40
2012,02,27,15,53,2.60
2012,02,27,15,54,4.20
2012,02,27,15,55,1.60
2012,02,27,15,56,4.30
2012,02,27,15,57,5.20
2012,02,27,15,58,7.10
2012,02,27,15,59,3.50
2012,02,27,16,00,0.00
2012,02,27,16,01,2.90
2012,02,27,16,02,3.60
2012,02,27,16,03,3.50
2012,02,27,16,04,3.50
2012,02,27,16,05,2.50
2012,02,27,16,06,1.40
2012,02,27,16,07,1.30
2012,02,27,16,08,2.50
2012,02,27,16,09,1.90
2012,02,27,16,10,1.60
2012,02,27,16,11,5.40
2012,02,27,16,12,2.20
2012,02,27,16,13,1.30
2012,02,27,16,14,4.70
2012,02,27,16,15,3.90
2012,02,27,16,16,2.30
2012,02,27,16,17,3.10
2012,02,27,16,18,4.60
2012,02,27,16,19,7.10
2012,02,27,16,20,3.80
2012,02,27,16,21,3.80
2012,02,27,16,22,3.40
2012,02,27,16,23,0.30
2012,02,27,16,24,2.50
2012,02,27,16,25,0.60
2012,02,27,16,26,0.10
2012,02,27,16,27,1.60
2012,02,27,16,28,4.20
2012,02,27,16,29,3.10
2012,02,27,16,30,4.80
2012,02,27,16,31,1.50
2012,02,27,16,32,0.80
2012,02,27,16,33,2.60
2012,02,27,16,34,1.40
2012,02,27,16,35,5.90
2012,02,27,16,36,3.60
2012,02,27,16,37,3.30
2012,02,27,16,38,2.40
2012,02,27,16,39,1.60
2012,02,27,16,40,2.60
2012,02,27,16,41,1.20
2012,02,27,16,42,2.50
2012,02,27,16,43,1.90
2012,02,27,16,44,1.20
2012,02,27,16,45,0.10
2012,02,27,16,46,0.90
2012,02,27,16,47,2.00
2012,02,27,16,48,1.10
2012,02,27,16,49,3.50
2012,02,27,16,50,4.70
2012,02,27,16,51,3.90
2012,02,27,16,52,3.20
2012,02,27,16,53,3.40
2012,02,27,16,54,0.90
2012,02,27,16,55,0.90
2012,02,27,16,56,0.10
2012,02,27,16,57,0.20
2012,02,27,16,58,0.30
2012,02,27,16,59,1.40
2012,02,27,17,00,0.70
2012,02,27,17,01,0.30
2012,02,27,17,02,3.30
2012,02,27,17,03,4.30
2012,02,27,17,04,2.60
2012,02,27,17,05,4.00
2012,02,27,17,06,6.00
2012,02,27,17,07,5.60
2012,02,27,17,08,5.30
2012,02,27,17,09,7.00
2012,02,27,17,10,7.00
2012,02,27,17,11,5.40
2012,02,27,17,12,4.90
2012,02,27,17,13,4.80
2012,02,27,17,14,5.30
2012,02,27,17,15,4.80
2012,02,27,17,16,6.60
2012,02,27,17,17,5.70
2012,02,27,17,18,4.80
2012,02,27,17,19,3.90
2012,02,27,17,20,3.00
2012,02,27,17,21,3.90
2012,02,27,17,22,3.30
2012,02,27,17,23,2.60
2012,02,27,17,24,3.10
2012,02,27,17,25,0.60
2012,02,27,17,26,0.10
2012,02,27,17,27,0.20
2012,02,27,17,28,0.00
2012,02,27,17,29,0.00
2012,02,27,17,30,0.20
2012,02,27,17,31,0.00
2012,02,27,17,32,0.70
2012,02,27,17,33,0.30
2012,02,27,17,34,0.00
2012,02,27,17,35,0.00
2012,02,27,17,36,0.00
2012,02,27,17,37,0.00
2012,02,27,17,38,0.00
2012,02,27,17,39,0.20
2012,02,27,17,40,0.20
2012,02,27,17,41,1.70
2012,02,27,17,42,1.40
2012,02,27,17,43,0.20
2012,02,27,17,44,0.20
2012,02,27,17,45,0.70
2012,02,27,17,46,1.10
2012,02,27,17,47,1.50
2012,02,27,17,48,1.50
2012,02,27,17,49,0.00
2012,02,27,17,50,0.60
2012,02,27,17,51,0.10
2012,02,27,17,52,0.00
2012,02,27,17,53,0.00
2012,02,27,17,54,0.00
2012,02,27,17,55,0.00
2012,02,27,17,56,0.00