Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,26,00,00,15.70
2011,07,26,00,01,15.70
2011,07,26,00,02,15.70
2011,07,26,00,03,15.70
2011,07,26,00,04,15.70
2011,07,26,00,05,15.70
2011,07,26,00,06,15.70
2011,07,26,00,07,15.70
2011,07,26,00,08,15.70
2011,07,26,00,09,15.70
2011,07,26,00,10,15.70
2011,07,26,00,11,15.70
2011,07,26,00,12,15.60
2011,07,26,00,13,15.60
2011,07,26,00,14,15.60
2011,07,26,00,15,15.60
2011,07,26,00,16,15.60
2011,07,26,00,17,15.50
2011,07,26,00,18,15.50
2011,07,26,00,19,15.50
2011,07,26,00,20,15.50
2011,07,26,00,21,15.40
2011,07,26,00,22,15.40
2011,07,26,00,23,15.50
2011,07,26,00,24,15.50
2011,07,26,00,25,15.50
2011,07,26,00,26,15.50
2011,07,26,00,27,15.50
2011,07,26,00,28,15.50
2011,07,26,00,29,15.50
2011,07,26,00,30,15.40
2011,07,26,00,31,15.40
2011,07,26,00,32,15.40
2011,07,26,00,33,15.30
2011,07,26,00,34,15.30
2011,07,26,00,35,15.30
2011,07,26,00,36,15.30
2011,07,26,00,37,15.30
2011,07,26,00,38,15.30
2011,07,26,00,39,15.30
2011,07,26,00,40,15.30
2011,07,26,00,41,15.30
2011,07,26,00,42,15.20
2011,07,26,00,43,15.20
2011,07,26,00,44,15.20
2011,07,26,00,45,15.20
2011,07,26,00,46,15.20
2011,07,26,00,47,15.20
2011,07,26,00,48,15.20
2011,07,26,00,49,15.20
2011,07,26,00,50,15.20
2011,07,26,00,51,15.20
2011,07,26,00,52,15.20
2011,07,26,00,53,15.20
2011,07,26,00,54,15.20
2011,07,26,00,55,15.20
2011,07,26,00,56,15.20
2011,07,26,00,57,15.10
2011,07,26,00,58,15.10
2011,07,26,00,59,15.10
2011,07,26,01,00,15.10
2011,07,26,01,01,15.00
2011,07,26,01,02,15.00
2011,07,26,01,03,15.00
2011,07,26,01,04,14.90
2011,07,26,01,05,14.90
2011,07,26,01,06,14.90
2011,07,26,01,07,14.90
2011,07,26,01,08,14.90
2011,07,26,01,09,14.90
2011,07,26,01,10,14.90
2011,07,26,01,11,14.90
2011,07,26,01,12,14.90
2011,07,26,01,13,14.90
2011,07,26,01,14,14.90
2011,07,26,01,15,14.90
2011,07,26,01,16,14.90
2011,07,26,01,17,14.90
2011,07,26,01,18,14.90
2011,07,26,01,19,14.90
2011,07,26,01,20,14.90
2011,07,26,01,21,14.80
2011,07,26,01,22,14.80
2011,07,26,01,23,14.80
2011,07,26,01,24,14.80
2011,07,26,01,25,14.80
2011,07,26,01,26,14.80
2011,07,26,01,27,14.80
2011,07,26,01,28,14.80
2011,07,26,01,29,14.80
2011,07,26,01,30,14.80
2011,07,26,01,31,14.80
2011,07,26,01,32,14.80
2011,07,26,01,33,14.80
2011,07,26,01,34,14.80
2011,07,26,01,35,14.80
2011,07,26,01,36,14.80
2011,07,26,01,37,14.80
2011,07,26,01,38,14.80
2011,07,26,01,39,14.80
2011,07,26,01,40,14.80
2011,07,26,01,41,14.80
2011,07,26,01,42,14.80
2011,07,26,01,43,14.80
2011,07,26,01,44,14.70
2011,07,26,01,45,14.70
2011,07,26,01,46,14.70
2011,07,26,01,47,14.70
2011,07,26,01,48,14.70
2011,07,26,01,49,14.60
2011,07,26,01,50,14.60
2011,07,26,01,51,14.60
2011,07,26,01,52,14.60
2011,07,26,01,53,14.50
2011,07,26,01,54,14.50
2011,07,26,01,55,14.50
2011,07,26,01,56,14.50
2011,07,26,01,57,14.50
2011,07,26,01,58,14.40
2011,07,26,01,59,14.40
2011,07,26,02,00,14.40
2011,07,26,02,01,14.40
2011,07,26,02,02,14.40
2011,07,26,02,03,14.40
2011,07,26,02,04,14.40
2011,07,26,02,05,14.40
2011,07,26,02,06,14.40
2011,07,26,02,07,14.40
2011,07,26,02,08,14.30
2011,07,26,02,09,14.30
2011,07,26,02,10,14.30
2011,07,26,02,11,14.30
2011,07,26,02,12,14.30
2011,07,26,02,13,14.30
2011,07,26,02,14,14.30
2011,07,26,02,15,14.30
2011,07,26,02,16,14.30
2011,07,26,02,17,14.30
2011,07,26,02,18,14.30
2011,07,26,02,19,14.30
2011,07,26,02,20,14.20
2011,07,26,02,21,14.20
2011,07,26,02,22,14.20
2011,07,26,02,23,14.20
2011,07,26,02,24,14.20
2011,07,26,02,25,14.20
2011,07,26,02,26,14.20
2011,07,26,02,27,14.20
2011,07,26,02,28,14.20
2011,07,26,02,29,14.10
2011,07,26,02,30,14.10
2011,07,26,02,31,14.10
2011,07,26,02,32,14.10
2011,07,26,02,33,14.10
2011,07,26,02,34,14.10
2011,07,26,02,35,14.10
2011,07,26,02,36,14.10
2011,07,26,02,37,14.10
2011,07,26,02,38,14.10
2011,07,26,02,39,14.00
2011,07,26,02,40,14.00
2011,07,26,02,41,14.00
2011,07,26,02,42,14.00
2011,07,26,02,43,13.90
2011,07,26,02,44,13.90
2011,07,26,02,45,13.90
2011,07,26,02,46,13.90
2011,07,26,02,47,13.90
2011,07,26,02,48,13.90
2011,07,26,02,49,13.90
2011,07,26,02,50,13.90
2011,07,26,02,51,13.90
2011,07,26,02,52,13.90
2011,07,26,02,53,13.90
2011,07,26,02,54,13.90
2011,07,26,02,55,13.80
2011,07,26,02,56,13.80
2011,07,26,02,57,13.80
2011,07,26,02,58,13.80
2011,07,26,02,59,13.80
2011,07,26,03,00,13.80
2011,07,26,03,01,13.80
2011,07,26,03,02,13.80
2011,07,26,03,03,13.70
2011,07,26,03,04,13.70
2011,07,26,03,05,13.70
2011,07,26,03,06,13.70
2011,07,26,03,07,13.70
2011,07,26,03,08,13.70
2011,07,26,03,09,13.70
2011,07,26,03,10,13.70
2011,07,26,03,11,13.70
2011,07,26,03,12,13.70
2011,07,26,03,13,13.70
2011,07,26,03,14,13.70
2011,07,26,03,15,13.70
2011,07,26,03,16,13.70
2011,07,26,03,17,13.70
2011,07,26,03,18,13.70
2011,07,26,03,19,13.60
2011,07,26,03,20,13.60
2011,07,26,03,21,13.60
2011,07,26,03,22,13.60
2011,07,26,03,23,13.60
2011,07,26,03,24,13.60
2011,07,26,03,25,13.60
2011,07,26,03,26,13.50
2011,07,26,03,27,13.60
2011,07,26,03,28,13.50
2011,07,26,03,29,13.50
2011,07,26,03,30,13.50
2011,07,26,03,31,13.50
2011,07,26,03,32,13.50
2011,07,26,03,33,13.50
2011,07,26,03,34,13.50
2011,07,26,03,35,13.50
2011,07,26,03,36,13.50
2011,07,26,03,37,13.50
2011,07,26,03,38,13.40
2011,07,26,03,39,13.40
2011,07,26,03,40,13.40
2011,07,26,03,41,13.40
2011,07,26,03,42,13.40
2011,07,26,03,43,13.40
2011,07,26,03,44,13.40
2011,07,26,03,45,13.40
2011,07,26,03,46,13.40
2011,07,26,03,47,13.40
2011,07,26,03,48,13.40
2011,07,26,03,49,13.40
2011,07,26,03,50,13.40
2011,07,26,03,51,13.40
2011,07,26,03,52,13.40
2011,07,26,03,53,13.30
2011,07,26,03,54,13.30
2011,07,26,03,55,13.40
2011,07,26,03,56,13.40
2011,07,26,03,57,13.30
2011,07,26,03,58,13.30
2011,07,26,03,59,13.30
2011,07,26,04,00,13.30
2011,07,26,04,01,13.40
2011,07,26,04,02,13.40
2011,07,26,04,03,13.40
2011,07,26,04,04,13.40
2011,07,26,04,05,13.40
2011,07,26,04,06,13.30
2011,07,26,04,07,13.30
2011,07,26,04,08,13.30
2011,07,26,04,09,13.30
2011,07,26,04,10,13.30
2011,07,26,04,11,13.30
2011,07,26,04,12,13.30
2011,07,26,04,13,13.30
2011,07,26,04,14,13.30
2011,07,26,04,15,13.30
2011,07,26,04,16,13.30
2011,07,26,04,17,13.30
2011,07,26,04,18,13.30
2011,07,26,04,19,13.30
2011,07,26,04,20,13.30
2011,07,26,04,21,13.30
2011,07,26,04,22,13.30
2011,07,26,04,23,13.30
2011,07,26,04,24,13.30
2011,07,26,04,25,13.30
2011,07,26,04,26,13.30
2011,07,26,04,27,13.30
2011,07,26,04,28,13.20
2011,07,26,04,29,13.20
2011,07,26,04,30,13.20
2011,07,26,04,31,13.20
2011,07,26,04,32,13.20
2011,07,26,04,33,13.20
2011,07,26,04,34,13.20
2011,07,26,04,35,13.20
2011,07,26,04,36,13.20
2011,07,26,04,37,13.20
2011,07,26,04,38,13.20
2011,07,26,04,39,13.20
2011,07,26,04,40,13.20
2011,07,26,04,41,13.30
2011,07,26,04,42,13.30
2011,07,26,04,43,13.30
2011,07,26,04,44,13.30
2011,07,26,04,45,13.30
2011,07,26,04,46,13.30
2011,07,26,04,47,13.30
2011,07,26,04,48,13.30
2011,07,26,04,49,13.20
2011,07,26,04,50,13.20
2011,07,26,04,51,13.20
2011,07,26,04,52,13.20
2011,07,26,04,53,13.20
2011,07,26,04,54,13.20
2011,07,26,04,55,13.20
2011,07,26,04,56,13.20
2011,07,26,04,57,13.20
2011,07,26,04,58,13.20
2011,07,26,04,59,13.20
2011,07,26,05,00,13.20
2011,07,26,05,01,13.20
2011,07,26,05,02,13.20
2011,07,26,05,03,13.20
2011,07,26,05,04,13.20
2011,07,26,05,05,13.20
2011,07,26,05,06,13.20
2011,07,26,05,07,13.20
2011,07,26,05,08,13.20
2011,07,26,05,09,13.20
2011,07,26,05,10,13.20
2011,07,26,05,11,13.20
2011,07,26,05,12,13.20
2011,07,26,05,13,13.20
2011,07,26,05,14,13.20
2011,07,26,05,15,13.20
2011,07,26,05,16,13.20
2011,07,26,05,17,13.20
2011,07,26,05,18,13.20
2011,07,26,05,19,13.20
2011,07,26,05,20,13.20
2011,07,26,05,21,13.20
2011,07,26,05,22,13.20
2011,07,26,05,23,13.20
2011,07,26,05,24,13.10
2011,07,26,05,25,13.10
2011,07,26,05,26,13.10
2011,07,26,05,27,13.10
2011,07,26,05,28,13.10
2011,07,26,05,29,13.10
2011,07,26,05,30,13.10
2011,07,26,05,31,13.10
2011,07,26,05,32,13.10
2011,07,26,05,33,13.10
2011,07,26,05,34,13.10
2011,07,26,05,35,13.10
2011,07,26,05,36,13.10
2011,07,26,05,37,13.10
2011,07,26,05,38,13.10
2011,07,26,05,39,13.10
2011,07,26,05,40,13.10
2011,07,26,05,41,13.10
2011,07,26,05,42,13.10
2011,07,26,05,43,13.10
2011,07,26,05,44,13.20
2011,07,26,05,45,13.10
2011,07,26,05,46,13.10
2011,07,26,05,47,13.10
2011,07,26,05,48,13.10
2011,07,26,05,49,13.10
2011,07,26,05,50,13.10
2011,07,26,05,51,13.10
2011,07,26,05,52,13.10
2011,07,26,05,53,13.10
2011,07,26,05,54,13.10
2011,07,26,05,55,13.10
2011,07,26,05,56,13.10
2011,07,26,05,57,13.10
2011,07,26,05,58,13.10
2011,07,26,05,59,13.10
2011,07,26,06,00,13.10
2011,07,26,06,01,13.10
2011,07,26,06,02,13.10
2011,07,26,06,03,13.10
2011,07,26,06,04,13.10
2011,07,26,06,05,13.10
2011,07,26,06,06,13.10
2011,07,26,06,07,13.10
2011,07,26,06,08,13.10
2011,07,26,06,09,13.10
2011,07,26,06,10,13.10
2011,07,26,06,11,13.10
2011,07,26,06,12,13.10
2011,07,26,06,13,13.10
2011,07,26,06,14,13.10
2011,07,26,06,15,13.10
2011,07,26,06,16,13.10
2011,07,26,06,17,13.10
2011,07,26,06,18,13.10
2011,07,26,06,19,13.10
2011,07,26,06,20,13.10
2011,07,26,06,21,13.10
2011,07,26,06,22,13.10
2011,07,26,06,23,13.10
2011,07,26,06,24,13.10
2011,07,26,06,25,13.10
2011,07,26,06,26,13.10
2011,07,26,06,27,13.10
2011,07,26,06,28,13.10
2011,07,26,06,29,13.10
2011,07,26,06,30,13.10
2011,07,26,06,31,13.10
2011,07,26,06,32,13.10
2011,07,26,06,33,13.10
2011,07,26,06,34,13.20
2011,07,26,06,35,13.10
2011,07,26,06,36,13.20
2011,07,26,06,37,13.20
2011,07,26,06,38,13.20
2011,07,26,06,39,13.20
2011,07,26,06,40,13.20
2011,07,26,06,41,13.20
2011,07,26,06,42,13.20
2011,07,26,06,43,13.20
2011,07,26,06,44,13.20
2011,07,26,06,45,13.20
2011,07,26,06,46,13.20
2011,07,26,06,47,13.20
2011,07,26,06,48,13.20
2011,07,26,06,49,13.20
2011,07,26,06,50,13.20
2011,07,26,06,51,13.20
2011,07,26,06,52,13.20
2011,07,26,06,53,13.20
2011,07,26,06,54,13.20
2011,07,26,06,55,13.30
2011,07,26,06,56,13.30
2011,07,26,06,57,13.30
2011,07,26,06,58,13.30
2011,07,26,06,59,13.30
2011,07,26,07,00,13.30
2011,07,26,07,01,13.30
2011,07,26,07,02,13.30
2011,07,26,07,03,13.30
2011,07,26,07,04,13.30
2011,07,26,07,05,13.40
2011,07,26,07,06,13.40
2011,07,26,07,07,13.40
2011,07,26,07,08,13.40
2011,07,26,07,09,13.40
2011,07,26,07,10,13.40
2011,07,26,07,11,13.40
2011,07,26,07,12,13.40
2011,07,26,07,13,13.50
2011,07,26,07,14,13.50
2011,07,26,07,15,13.50
2011,07,26,07,16,13.50
2011,07,26,07,17,13.60
2011,07,26,07,18,13.60
2011,07,26,07,19,13.60
2011,07,26,07,20,13.60
2011,07,26,07,21,13.60
2011,07,26,07,22,13.70
2011,07,26,07,23,13.70
2011,07,26,07,24,13.70
2011,07,26,07,25,13.70
2011,07,26,07,26,13.70
2011,07,26,07,27,13.70
2011,07,26,07,28,13.80
2011,07,26,07,29,13.80
2011,07,26,07,30,13.80
2011,07,26,07,31,13.80
2011,07,26,07,32,13.90
2011,07,26,07,33,13.90
2011,07,26,07,34,14.00
2011,07,26,07,35,14.00
2011,07,26,07,36,14.10
2011,07,26,07,37,14.10
2011,07,26,07,38,14.10
2011,07,26,07,39,14.20
2011,07,26,07,40,14.20
2011,07,26,07,41,14.20
2011,07,26,07,42,14.20
2011,07,26,07,43,14.30
2011,07,26,07,44,14.30
2011,07,26,07,45,14.30
2011,07,26,07,46,14.40
2011,07,26,07,47,14.40
2011,07,26,07,48,14.40
2011,07,26,07,49,14.40
2011,07,26,07,50,14.40
2011,07,26,07,51,14.50
2011,07,26,07,52,14.50
2011,07,26,07,53,14.50
2011,07,26,07,54,14.50
2011,07,26,07,55,14.60
2011,07,26,07,56,14.60
2011,07,26,07,57,14.60
2011,07,26,07,58,14.60
2011,07,26,07,59,14.60
2011,07,26,08,00,14.70
2011,07,26,08,01,14.70
2011,07,26,08,02,14.70
2011,07,26,08,03,14.80
2011,07,26,08,04,14.80
2011,07,26,08,05,14.80
2011,07,26,08,06,14.80
2011,07,26,08,07,14.90
2011,07,26,08,08,14.90
2011,07,26,08,09,15.00
2011,07,26,08,10,15.00
2011,07,26,08,11,15.00
2011,07,26,08,12,15.00
2011,07,26,08,13,15.00
2011,07,26,08,14,15.10
2011,07,26,08,15,15.00
2011,07,26,08,16,15.10
2011,07,26,08,17,15.10
2011,07,26,08,18,15.10
2011,07,26,08,19,15.10
2011,07,26,08,20,15.10
2011,07,26,08,21,15.20
2011,07,26,08,22,15.20
2011,07,26,08,23,15.20
2011,07,26,08,24,15.20
2011,07,26,08,25,15.30
2011,07,26,08,26,15.30
2011,07,26,08,27,15.30
2011,07,26,08,28,15.40
2011,07,26,08,29,15.40
2011,07,26,08,30,15.40
2011,07,26,08,31,15.50
2011,07,26,08,32,15.50
2011,07,26,08,33,15.50
2011,07,26,08,34,15.60
2011,07,26,08,35,15.60
2011,07,26,08,36,15.50
2011,07,26,08,37,15.50
2011,07,26,08,38,15.50
2011,07,26,08,39,15.50
2011,07,26,08,40,15.50
2011,07,26,08,41,15.60
2011,07,26,08,42,15.60
2011,07,26,08,43,15.60
2011,07,26,08,44,15.60
2011,07,26,08,45,15.70
2011,07,26,08,46,15.70
2011,07,26,08,47,15.70
2011,07,26,08,48,15.70
2011,07,26,08,49,15.70
2011,07,26,08,50,15.70
2011,07,26,08,51,15.70
2011,07,26,08,52,15.70
2011,07,26,08,53,15.80
2011,07,26,08,54,15.80
2011,07,26,08,55,15.80
2011,07,26,08,56,15.80
2011,07,26,08,57,15.80
2011,07,26,08,58,15.80
2011,07,26,08,59,15.80
2011,07,26,09,00,15.90
2011,07,26,09,01,15.80
2011,07,26,09,02,15.80
2011,07,26,09,03,15.80
2011,07,26,09,04,15.80
2011,07,26,09,05,15.80
2011,07,26,09,06,15.80
2011,07,26,09,07,15.80
2011,07,26,09,08,15.90
2011,07,26,09,09,15.90
2011,07,26,09,10,15.90
2011,07,26,09,11,15.90
2011,07,26,09,12,16.00
2011,07,26,09,13,16.00
2011,07,26,09,14,16.10
2011,07,26,09,15,16.00
2011,07,26,09,16,16.00
2011,07,26,09,17,15.90
2011,07,26,09,18,15.80
2011,07,26,09,19,15.80
2011,07,26,09,20,15.80
2011,07,26,09,21,15.80
2011,07,26,09,22,15.80
2011,07,26,09,23,15.80
2011,07,26,09,24,15.80
2011,07,26,09,25,15.80
2011,07,26,09,26,15.80
2011,07,26,09,27,15.80
2011,07,26,09,28,15.90
2011,07,26,09,29,15.90
2011,07,26,09,30,15.90
2011,07,26,09,31,15.90
2011,07,26,09,32,15.90
2011,07,26,09,33,15.90
2011,07,26,09,34,15.90
2011,07,26,09,35,15.90
2011,07,26,09,36,15.90
2011,07,26,09,37,16.00
2011,07,26,09,38,16.00
2011,07,26,09,39,16.00
2011,07,26,09,40,16.00
2011,07,26,09,41,16.10
2011,07,26,09,42,16.00
2011,07,26,09,43,16.10
2011,07,26,09,44,16.10
2011,07,26,09,45,16.20
2011,07,26,09,46,16.30
2011,07,26,09,47,16.30
2011,07,26,09,48,16.30
2011,07,26,09,49,16.40
2011,07,26,09,50,16.30
2011,07,26,09,51,16.30
2011,07,26,09,52,16.30
2011,07,26,09,53,16.30
2011,07,26,09,54,16.40
2011,07,26,09,55,16.40
2011,07,26,09,56,16.40
2011,07,26,09,57,16.50
2011,07,26,09,58,16.50
2011,07,26,09,59,16.50
2011,07,26,10,00,16.60
2011,07,26,10,01,16.60
2011,07,26,10,02,16.60
2011,07,26,10,03,16.70
2011,07,26,10,04,16.70
2011,07,26,10,05,16.70
2011,07,26,10,06,16.60
2011,07,26,10,07,16.60
2011,07,26,10,08,16.60
2011,07,26,10,09,16.60
2011,07,26,10,10,16.60
2011,07,26,10,11,16.70
2011,07,26,10,12,16.70
2011,07,26,10,13,16.70
2011,07,26,10,14,16.70
2011,07,26,10,15,16.70
2011,07,26,10,16,16.80
2011,07,26,10,17,16.90
2011,07,26,10,18,16.90
2011,07,26,10,19,16.90
2011,07,26,10,20,16.90
2011,07,26,10,21,16.90
2011,07,26,10,22,17.00
2011,07,26,10,23,17.00
2011,07,26,10,24,17.00
2011,07,26,10,25,17.00
2011,07,26,10,26,17.00
2011,07,26,10,27,17.10
2011,07,26,10,28,17.00
2011,07,26,10,29,16.90
2011,07,26,10,30,16.80
2011,07,26,10,31,16.80
2011,07,26,10,32,16.80
2011,07,26,10,33,16.80
2011,07,26,10,34,16.90
2011,07,26,10,35,16.90
2011,07,26,10,36,16.90
2011,07,26,10,37,17.00
2011,07,26,10,38,17.00
2011,07,26,10,39,17.10
2011,07,26,10,40,17.10
2011,07,26,10,41,17.10
2011,07,26,10,42,17.10
2011,07,26,10,43,17.20
2011,07,26,10,44,17.20
2011,07,26,10,45,17.30
2011,07,26,10,46,17.30
2011,07,26,10,47,17.40
2011,07,26,10,48,17.40
2011,07,26,10,49,17.50
2011,07,26,10,50,17.50
2011,07,26,10,51,17.50
2011,07,26,10,52,17.60
2011,07,26,10,53,17.60
2011,07,26,10,54,17.70
2011,07,26,10,55,17.70
2011,07,26,10,56,17.80
2011,07,26,10,57,17.90
2011,07,26,10,58,17.90
2011,07,26,10,59,17.90
2011,07,26,11,00,17.90
2011,07,26,11,01,17.90
2011,07,26,11,02,17.90
2011,07,26,11,03,17.90
2011,07,26,11,04,18.00
2011,07,26,11,05,18.00
2011,07,26,11,06,18.00
2011,07,26,11,07,18.10
2011,07,26,11,08,18.10
2011,07,26,11,09,18.10
2011,07,26,11,10,18.10
2011,07,26,11,11,18.00
2011,07,26,11,12,18.00
2011,07,26,11,13,18.00
2011,07,26,11,14,17.90
2011,07,26,11,15,17.90
2011,07,26,11,16,17.90
2011,07,26,11,17,17.90
2011,07,26,11,18,18.00
2011,07,26,11,19,18.00
2011,07,26,11,20,17.90
2011,07,26,11,21,17.90
2011,07,26,11,22,17.90
2011,07,26,11,23,18.00
2011,07,26,11,24,18.00
2011,07,26,11,25,18.00
2011,07,26,11,26,18.00
2011,07,26,11,27,18.00
2011,07,26,11,28,17.90
2011,07,26,11,29,17.80
2011,07,26,11,30,17.80
2011,07,26,11,31,17.70
2011,07,26,11,32,17.70
2011,07,26,11,33,17.70
2011,07,26,11,34,17.70
2011,07,26,11,35,17.70
2011,07,26,11,36,17.70
2011,07,26,11,37,17.80
2011,07,26,11,38,17.80
2011,07,26,11,39,17.80
2011,07,26,11,40,17.80
2011,07,26,11,41,17.80
2011,07,26,11,42,17.70
2011,07,26,11,43,17.70
2011,07,26,11,44,17.80
2011,07,26,11,45,17.80
2011,07,26,11,46,17.90
2011,07,26,11,47,17.90
2011,07,26,11,48,17.90
2011,07,26,11,49,17.90
2011,07,26,11,50,18.00
2011,07,26,11,51,18.00
2011,07,26,11,52,18.10
2011,07,26,11,53,18.10
2011,07,26,11,54,18.20
2011,07,26,11,55,18.10
2011,07,26,11,56,18.10
2011,07,26,11,57,18.00
2011,07,26,11,58,18.00
2011,07,26,11,59,18.00
2011,07,26,12,00,18.00
2011,07,26,12,01,18.10
2011,07,26,12,02,18.20
2011,07,26,12,03,18.20
2011,07,26,12,04,18.30
2011,07,26,12,05,18.40
2011,07,26,12,06,18.40
2011,07,26,12,07,18.40
2011,07,26,12,08,18.40
2011,07,26,12,09,18.40
2011,07,26,12,10,18.40
2011,07,26,12,11,18.50
2011,07,26,12,12,18.50
2011,07,26,12,13,18.40
2011,07,26,12,14,18.40
2011,07,26,12,15,18.40
2011,07,26,12,16,18.50
2011,07,26,12,17,18.70
2011,07,26,12,18,18.80
2011,07,26,12,19,18.80
2011,07,26,12,20,18.90
2011,07,26,12,21,18.90
2011,07,26,12,22,18.90
2011,07,26,12,23,18.90
2011,07,26,12,24,19.00
2011,07,26,12,25,19.10
2011,07,26,12,26,19.20
2011,07,26,12,27,19.20
2011,07,26,12,28,19.20
2011,07,26,12,29,19.10
2011,07,26,12,30,19.00
2011,07,26,12,31,19.00
2011,07,26,12,32,19.00
2011,07,26,12,33,19.10
2011,07,26,12,34,19.10
2011,07,26,12,35,19.10
2011,07,26,12,36,19.10
2011,07,26,12,37,19.20
2011,07,26,12,38,19.30
2011,07,26,12,39,19.40
2011,07,26,12,40,19.40
2011,07,26,12,41,19.50
2011,07,26,12,42,19.50
2011,07,26,12,43,19.50
2011,07,26,12,44,19.40
2011,07,26,12,45,19.50
2011,07,26,12,46,19.50
2011,07,26,12,47,19.40
2011,07,26,12,48,19.30
2011,07,26,12,49,19.20
2011,07,26,12,50,19.30
2011,07,26,12,51,19.30
2011,07,26,12,52,19.40
2011,07,26,12,53,19.40
2011,07,26,12,54,19.40
2011,07,26,12,55,19.30
2011,07,26,12,56,19.30
2011,07,26,12,57,19.40
2011,07,26,12,58,19.40
2011,07,26,12,59,19.30
2011,07,26,13,00,19.30
2011,07,26,13,01,19.20
2011,07,26,13,02,19.20
2011,07,26,13,03,19.20
2011,07,26,13,04,19.20
2011,07,26,13,05,19.20
2011,07,26,13,06,19.20
2011,07,26,13,07,19.20
2011,07,26,13,08,19.20
2011,07,26,13,09,19.20
2011,07,26,13,10,19.10
2011,07,26,13,11,19.10
2011,07,26,13,12,19.10
2011,07,26,13,13,19.20
2011,07,26,13,14,19.10
2011,07,26,13,15,19.10
2011,07,26,13,16,19.10
2011,07,26,13,17,19.10
2011,07,26,13,18,19.10
2011,07,26,13,19,19.10
2011,07,26,13,20,19.10
2011,07,26,13,21,19.10
2011,07,26,13,22,19.10
2011,07,26,13,23,19.10
2011,07,26,13,24,19.10
2011,07,26,13,25,19.20
2011,07,26,13,26,19.20
2011,07,26,13,27,19.20
2011,07,26,13,28,19.20
2011,07,26,13,29,19.20
2011,07,26,13,30,19.30
2011,07,26,13,31,19.40
2011,07,26,13,32,19.50
2011,07,26,13,33,19.50
2011,07,26,13,34,19.50
2011,07,26,13,35,19.40
2011,07,26,13,36,19.40
2011,07,26,13,37,19.30
2011,07,26,13,38,19.30
2011,07,26,13,39,19.20
2011,07,26,13,40,19.20
2011,07,26,13,41,19.10
2011,07,26,13,42,19.10
2011,07,26,13,43,19.10
2011,07,26,13,44,19.10
2011,07,26,13,45,19.10
2011,07,26,13,46,19.20
2011,07,26,13,47,19.30
2011,07,26,13,48,19.40
2011,07,26,13,49,19.60
2011,07,26,13,50,19.60
2011,07,26,13,51,19.70
2011,07,26,13,52,19.60
2011,07,26,13,53,19.60
2011,07,26,13,54,19.60
2011,07,26,13,55,19.70
2011,07,26,13,56,19.70
2011,07,26,13,57,19.70
2011,07,26,13,58,19.80
2011,07,26,13,59,19.80
2011,07,26,14,00,19.90
2011,07,26,14,01,19.90
2011,07,26,14,02,19.80
2011,07,26,14,03,19.70
2011,07,26,14,04,19.70
2011,07,26,14,05,19.70
2011,07,26,14,06,19.70
2011,07,26,14,07,19.70
2011,07,26,14,08,19.70
2011,07,26,14,09,19.70
2011,07,26,14,10,19.60
2011,07,26,14,11,19.60
2011,07,26,14,12,19.50
2011,07,26,14,13,19.50
2011,07,26,14,14,19.40
2011,07,26,14,15,19.40
2011,07,26,14,16,19.30
2011,07,26,14,17,19.20
2011,07,26,14,18,19.10
2011,07,26,14,19,19.10
2011,07,26,14,20,19.10
2011,07,26,14,21,19.10
2011,07,26,14,22,19.20
2011,07,26,14,23,19.30
2011,07,26,14,24,19.30
2011,07,26,14,25,19.40
2011,07,26,14,26,19.50
2011,07,26,14,27,19.60
2011,07,26,14,28,19.70
2011,07,26,14,29,19.60
2011,07,26,14,30,19.50
2011,07,26,14,31,19.50
2011,07,26,14,32,19.50
2011,07,26,14,33,19.50
2011,07,26,14,34,19.60
2011,07,26,14,35,19.60
2011,07,26,14,36,19.70
2011,07,26,14,37,19.70
2011,07,26,14,38,19.70
2011,07,26,14,39,19.70
2011,07,26,14,40,19.80
2011,07,26,14,41,19.80
2011,07,26,14,42,19.90
2011,07,26,14,43,19.90
2011,07,26,14,44,19.90
2011,07,26,14,45,19.90
2011,07,26,14,46,19.90
2011,07,26,14,47,19.90
2011,07,26,14,48,20.00
2011,07,26,14,49,20.00
2011,07,26,14,50,20.10
2011,07,26,14,51,20.10
2011,07,26,14,52,20.10
2011,07,26,14,53,20.20
2011,07,26,14,54,20.30
2011,07,26,14,55,20.30
2011,07,26,14,56,20.30
2011,07,26,14,57,20.30
2011,07,26,14,58,20.40
2011,07,26,14,59,20.40
2011,07,26,15,00,20.30
2011,07,26,15,01,20.30
2011,07,26,15,02,20.40
2011,07,26,15,03,20.40
2011,07,26,15,04,20.40
2011,07,26,15,05,20.40
2011,07,26,15,06,20.40
2011,07,26,15,07,20.30
2011,07,26,15,08,20.30
2011,07,26,15,09,20.30
2011,07,26,15,10,20.30
2011,07,26,15,11,20.10
2011,07,26,15,12,19.90
2011,07,26,15,13,19.80
2011,07,26,15,14,19.80
2011,07,26,15,15,19.80
2011,07,26,15,16,19.90
2011,07,26,15,17,19.80
2011,07,26,15,18,19.70
2011,07,26,15,19,19.80
2011,07,26,15,20,19.80
2011,07,26,15,21,19.80
2011,07,26,15,22,19.70
2011,07,26,15,23,19.70
2011,07,26,15,24,19.90
2011,07,26,15,25,20.00
2011,07,26,15,26,20.20
2011,07,26,15,27,20.30
2011,07,26,15,28,20.40
2011,07,26,15,29,20.40
2011,07,26,15,30,20.50
2011,07,26,15,31,20.50
2011,07,26,15,32,20.50
2011,07,26,15,33,20.50
2011,07,26,15,34,20.40
2011,07,26,15,35,20.20
2011,07,26,15,36,20.10
2011,07,26,15,37,20.00
2011,07,26,15,38,20.00
2011,07,26,15,39,20.10
2011,07,26,15,40,20.20
2011,07,26,15,41,20.20
2011,07,26,15,42,20.00
2011,07,26,15,43,19.90
2011,07,26,15,44,19.80
2011,07,26,15,45,19.70
2011,07,26,15,46,19.70
2011,07,26,15,47,19.70
2011,07,26,15,48,19.90
2011,07,26,15,49,19.90
2011,07,26,15,50,19.90
2011,07,26,15,51,19.90
2011,07,26,15,52,19.90
2011,07,26,15,53,20.00
2011,07,26,15,54,20.10
2011,07,26,15,55,20.30
2011,07,26,15,56,20.40
2011,07,26,15,57,20.40
2011,07,26,15,58,20.40
2011,07,26,15,59,20.40
2011,07,26,16,00,20.40
2011,07,26,16,01,20.30
2011,07,26,16,02,20.40
2011,07,26,16,03,20.40
2011,07,26,16,04,20.50
2011,07,26,16,05,20.50
2011,07,26,16,06,20.50
2011,07,26,16,07,20.40
2011,07,26,16,08,20.50
2011,07,26,16,09,20.60
2011,07,26,16,10,20.60
2011,07,26,16,11,20.40
2011,07,26,16,12,20.10
2011,07,26,16,13,20.00
2011,07,26,16,14,19.90
2011,07,26,16,15,20.00
2011,07,26,16,16,20.10
2011,07,26,16,17,20.20
2011,07,26,16,18,20.20
2011,07,26,16,19,20.30
2011,07,26,16,20,20.30
2011,07,26,16,21,20.30
2011,07,26,16,22,20.20
2011,07,26,16,23,20.20
2011,07,26,16,24,20.10
2011,07,26,16,25,20.00
2011,07,26,16,26,20.00
2011,07,26,16,27,20.10
2011,07,26,16,28,20.10
2011,07,26,16,29,20.10
2011,07,26,16,30,20.10
2011,07,26,16,31,20.10
2011,07,26,16,32,20.10
2011,07,26,16,33,20.20
2011,07,26,16,34,20.30
2011,07,26,16,35,20.40
2011,07,26,16,36,20.50
2011,07,26,16,37,20.50
2011,07,26,16,38,20.40
2011,07,26,16,39,20.30
2011,07,26,16,40,20.20
2011,07,26,16,41,20.10
2011,07,26,16,42,20.10
2011,07,26,16,43,20.10
2011,07,26,16,44,20.00
2011,07,26,16,45,20.00
2011,07,26,16,46,20.10
2011,07,26,16,47,20.10
2011,07,26,16,48,20.10
2011,07,26,16,49,20.00
2011,07,26,16,50,19.90
2011,07,26,16,51,19.70
2011,07,26,16,52,19.60
2011,07,26,16,53,19.60
2011,07,26,16,54,19.60
2011,07,26,16,55,19.60
2011,07,26,16,56,19.60
2011,07,26,16,57,19.70
2011,07,26,16,58,19.80
2011,07,26,16,59,20.00
2011,07,26,17,00,20.10
2011,07,26,17,01,20.20
2011,07,26,17,02,20.20
2011,07,26,17,03,20.10
2011,07,26,17,04,20.00
2011,07,26,17,05,20.00
2011,07,26,17,06,20.00
2011,07,26,17,07,20.00
2011,07,26,17,08,19.90
2011,07,26,17,09,19.90
2011,07,26,17,10,19.90
2011,07,26,17,11,19.90
2011,07,26,17,12,20.00
2011,07,26,17,13,20.00
2011,07,26,17,14,20.00
2011,07,26,17,15,20.00
2011,07,26,17,16,20.00
2011,07,26,17,17,19.90
2011,07,26,17,18,19.90
2011,07,26,17,19,19.90