Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,08,22,00,00,0.00
2011,08,22,00,01,0.00
2011,08,22,00,02,0.00
2011,08,22,00,03,0.00
2011,08,22,00,04,0.00
2011,08,22,00,05,0.00
2011,08,22,00,06,0.00
2011,08,22,00,07,0.00
2011,08,22,00,08,0.00
2011,08,22,00,09,0.00
2011,08,22,00,10,0.00
2011,08,22,00,11,0.00
2011,08,22,00,12,0.00
2011,08,22,00,13,0.00
2011,08,22,00,14,0.00
2011,08,22,00,15,0.00
2011,08,22,00,16,0.00
2011,08,22,00,17,0.00
2011,08,22,00,18,0.00
2011,08,22,00,19,0.00
2011,08,22,00,20,0.00
2011,08,22,00,21,0.00
2011,08,22,00,22,0.00
2011,08,22,00,23,0.00
2011,08,22,00,24,0.00
2011,08,22,00,25,0.00
2011,08,22,00,26,0.00
2011,08,22,00,27,0.00
2011,08,22,00,28,0.00
2011,08,22,00,29,0.00
2011,08,22,00,30,0.00
2011,08,22,00,31,0.00
2011,08,22,00,32,0.00
2011,08,22,00,33,0.00
2011,08,22,00,34,0.00
2011,08,22,00,35,0.00
2011,08,22,00,36,0.00
2011,08,22,00,37,0.00
2011,08,22,00,38,0.00
2011,08,22,00,39,0.00
2011,08,22,00,40,0.00
2011,08,22,00,41,0.00
2011,08,22,00,42,0.00
2011,08,22,00,43,0.00
2011,08,22,00,44,0.00
2011,08,22,00,45,0.00
2011,08,22,00,46,0.00
2011,08,22,00,47,0.00
2011,08,22,00,48,0.00
2011,08,22,00,49,0.00
2011,08,22,00,50,0.00
2011,08,22,00,51,0.00
2011,08,22,00,52,0.00
2011,08,22,00,53,0.00
2011,08,22,00,54,0.00
2011,08,22,00,55,0.00
2011,08,22,00,56,0.00
2011,08,22,00,57,0.00
2011,08,22,00,58,0.00
2011,08,22,00,59,0.00
2011,08,22,01,00,0.00
2011,08,22,01,01,0.00
2011,08,22,01,02,0.00
2011,08,22,01,03,0.00
2011,08,22,01,04,0.00
2011,08,22,01,05,0.00
2011,08,22,01,06,0.00
2011,08,22,01,07,0.00
2011,08,22,01,08,0.00
2011,08,22,01,09,0.00
2011,08,22,01,10,0.00
2011,08,22,01,11,0.00
2011,08,22,01,12,0.00
2011,08,22,01,13,0.00
2011,08,22,01,14,0.00
2011,08,22,01,15,0.00
2011,08,22,01,16,0.00
2011,08,22,01,17,0.00
2011,08,22,01,18,0.00
2011,08,22,01,19,0.00
2011,08,22,01,20,0.00
2011,08,22,01,21,0.00
2011,08,22,01,22,0.00
2011,08,22,01,23,0.00
2011,08,22,01,24,0.00
2011,08,22,01,25,0.00
2011,08,22,01,26,0.00
2011,08,22,01,27,0.00
2011,08,22,01,28,0.00
2011,08,22,01,29,0.00
2011,08,22,01,30,0.00
2011,08,22,01,31,0.00
2011,08,22,01,32,0.00
2011,08,22,01,33,0.00
2011,08,22,01,34,0.00
2011,08,22,01,35,0.00
2011,08,22,01,36,0.00
2011,08,22,01,37,0.00
2011,08,22,01,38,0.00
2011,08,22,01,39,0.00
2011,08,22,01,40,0.00
2011,08,22,01,41,0.00
2011,08,22,01,42,0.00
2011,08,22,01,43,0.00
2011,08,22,01,44,0.00
2011,08,22,01,45,0.00
2011,08,22,01,46,0.00
2011,08,22,01,47,0.00
2011,08,22,01,48,0.00
2011,08,22,01,49,0.00
2011,08,22,01,50,0.00
2011,08,22,01,51,0.00
2011,08,22,01,52,0.00
2011,08,22,01,53,0.00
2011,08,22,01,54,0.00
2011,08,22,01,55,0.00
2011,08,22,01,56,0.00
2011,08,22,01,57,0.00
2011,08,22,01,58,0.00
2011,08,22,01,59,0.00
2011,08,22,02,00,0.00
2011,08,22,02,01,0.00
2011,08,22,02,02,0.00
2011,08,22,02,03,0.00
2011,08,22,02,04,0.00
2011,08,22,02,05,0.00
2011,08,22,02,06,0.00
2011,08,22,02,07,0.00
2011,08,22,02,08,0.00
2011,08,22,02,09,0.00
2011,08,22,02,10,0.00
2011,08,22,02,11,0.00
2011,08,22,02,12,0.00
2011,08,22,02,13,0.00
2011,08,22,02,14,0.00
2011,08,22,02,15,0.00
2011,08,22,02,16,0.00
2011,08,22,02,17,0.00
2011,08,22,02,18,0.00
2011,08,22,02,19,0.00
2011,08,22,02,20,0.00
2011,08,22,02,21,0.00
2011,08,22,02,22,0.00
2011,08,22,02,23,0.00
2011,08,22,02,24,0.00
2011,08,22,02,25,0.00
2011,08,22,02,26,0.00
2011,08,22,02,27,0.00
2011,08,22,02,28,0.00
2011,08,22,02,29,0.00
2011,08,22,02,30,0.00
2011,08,22,02,31,0.00
2011,08,22,02,32,0.00
2011,08,22,02,33,0.00
2011,08,22,02,34,0.00
2011,08,22,02,35,0.00
2011,08,22,02,36,0.00
2011,08,22,02,37,0.00
2011,08,22,02,38,0.00
2011,08,22,02,39,0.00
2011,08,22,02,40,0.00
2011,08,22,02,41,0.00
2011,08,22,02,42,0.00
2011,08,22,02,43,0.00
2011,08,22,02,44,0.00
2011,08,22,02,45,0.00
2011,08,22,02,46,0.00
2011,08,22,02,47,0.00
2011,08,22,02,48,0.00
2011,08,22,02,49,0.00
2011,08,22,02,50,0.00
2011,08,22,02,51,0.00
2011,08,22,02,52,0.00
2011,08,22,02,53,0.00
2011,08,22,02,54,0.00
2011,08,22,02,55,0.00
2011,08,22,02,56,0.00
2011,08,22,02,57,0.00
2011,08,22,02,58,0.00
2011,08,22,02,59,0.00
2011,08,22,03,00,0.00
2011,08,22,03,01,0.00
2011,08,22,03,02,0.00
2011,08,22,03,03,0.00
2011,08,22,03,04,0.00
2011,08,22,03,05,0.00
2011,08,22,03,06,0.00
2011,08,22,03,07,0.00
2011,08,22,03,08,0.00
2011,08,22,03,09,0.00
2011,08,22,03,10,0.00
2011,08,22,03,11,0.00
2011,08,22,03,12,0.00
2011,08,22,03,13,0.00
2011,08,22,03,14,0.00
2011,08,22,03,15,0.00
2011,08,22,03,16,0.00
2011,08,22,03,17,0.00
2011,08,22,03,18,0.00
2011,08,22,03,19,0.00
2011,08,22,03,20,0.00
2011,08,22,03,21,0.00
2011,08,22,03,22,0.00
2011,08,22,03,23,0.00
2011,08,22,03,24,0.00
2011,08,22,03,25,0.00
2011,08,22,03,26,0.00
2011,08,22,03,27,0.00
2011,08,22,03,28,0.00
2011,08,22,03,29,0.00
2011,08,22,03,30,0.00
2011,08,22,03,31,0.00
2011,08,22,03,32,0.00
2011,08,22,03,33,0.00
2011,08,22,03,34,0.00
2011,08,22,03,35,0.00
2011,08,22,03,36,0.00
2011,08,22,03,37,0.00
2011,08,22,03,38,0.00
2011,08,22,03,39,0.00
2011,08,22,03,40,0.00
2011,08,22,03,41,0.00
2011,08,22,03,42,0.00
2011,08,22,03,43,0.00
2011,08,22,03,44,0.00
2011,08,22,03,45,0.00
2011,08,22,03,46,0.00
2011,08,22,03,47,0.00
2011,08,22,03,48,0.00
2011,08,22,03,49,0.00
2011,08,22,03,50,0.00
2011,08,22,03,51,0.00
2011,08,22,03,52,0.00
2011,08,22,03,53,0.00
2011,08,22,03,54,0.00
2011,08,22,03,55,0.00
2011,08,22,03,56,0.00
2011,08,22,03,57,0.00
2011,08,22,03,58,0.00
2011,08,22,03,59,0.00
2011,08,22,04,00,0.00
2011,08,22,04,01,0.00
2011,08,22,04,02,0.00
2011,08,22,04,03,0.00
2011,08,22,04,04,0.00
2011,08,22,04,05,0.00
2011,08,22,04,06,0.00
2011,08,22,04,07,0.00
2011,08,22,04,08,0.00
2011,08,22,04,09,0.00
2011,08,22,04,10,0.00
2011,08,22,04,11,0.00
2011,08,22,04,12,0.00
2011,08,22,04,13,0.00
2011,08,22,04,14,0.00
2011,08,22,04,15,0.00
2011,08,22,04,16,0.00
2011,08,22,04,17,0.00
2011,08,22,04,18,0.00
2011,08,22,04,19,0.00
2011,08,22,04,20,0.00
2011,08,22,04,21,0.00
2011,08,22,04,22,0.00
2011,08,22,04,23,0.00
2011,08,22,04,24,0.00
2011,08,22,04,25,0.00
2011,08,22,04,26,0.00
2011,08,22,04,27,0.00
2011,08,22,04,28,0.00
2011,08,22,04,29,0.00
2011,08,22,04,30,0.00
2011,08,22,04,31,0.00
2011,08,22,04,32,0.00
2011,08,22,04,33,0.00
2011,08,22,04,34,0.00
2011,08,22,04,35,0.00
2011,08,22,04,36,0.00
2011,08,22,04,37,0.00
2011,08,22,04,38,0.00
2011,08,22,04,39,0.00
2011,08,22,04,40,0.00
2011,08,22,04,41,0.00
2011,08,22,04,42,0.00
2011,08,22,04,43,0.00
2011,08,22,04,44,0.00
2011,08,22,04,45,0.00
2011,08,22,04,46,0.00
2011,08,22,04,47,0.00
2011,08,22,04,48,0.00
2011,08,22,04,49,0.00
2011,08,22,04,50,0.00
2011,08,22,04,51,0.00
2011,08,22,04,52,0.00
2011,08,22,04,53,0.00
2011,08,22,04,54,0.00
2011,08,22,04,55,0.00
2011,08,22,04,56,0.00
2011,08,22,04,57,0.00
2011,08,22,04,58,0.00
2011,08,22,04,59,0.00
2011,08,22,05,00,0.00
2011,08,22,05,01,0.00
2011,08,22,05,02,0.00
2011,08,22,05,03,0.00
2011,08,22,05,04,0.00
2011,08,22,05,05,0.00
2011,08,22,05,06,0.00
2011,08,22,05,07,0.00
2011,08,22,05,08,0.00
2011,08,22,05,09,0.00
2011,08,22,05,10,0.00
2011,08,22,05,11,0.00
2011,08,22,05,12,0.00
2011,08,22,05,13,0.00
2011,08,22,05,14,0.00
2011,08,22,05,15,0.00
2011,08,22,05,16,0.00
2011,08,22,05,17,0.00
2011,08,22,05,18,0.00
2011,08,22,05,19,0.00
2011,08,22,05,20,0.00
2011,08,22,05,21,0.00
2011,08,22,05,22,0.00
2011,08,22,05,23,0.00
2011,08,22,05,24,0.00
2011,08,22,05,25,0.00
2011,08,22,05,26,0.00
2011,08,22,05,27,0.00
2011,08,22,05,28,0.00
2011,08,22,05,29,0.00
2011,08,22,05,30,0.00
2011,08,22,05,31,0.00
2011,08,22,05,32,0.00
2011,08,22,05,33,0.00
2011,08,22,05,34,0.00
2011,08,22,05,35,0.00
2011,08,22,05,36,0.00
2011,08,22,05,37,0.00
2011,08,22,05,38,0.00
2011,08,22,05,39,0.00
2011,08,22,05,40,0.00
2011,08,22,05,41,0.00
2011,08,22,05,42,0.00
2011,08,22,05,43,0.00
2011,08,22,05,44,0.00
2011,08,22,05,45,0.00
2011,08,22,05,46,0.00
2011,08,22,05,47,0.00
2011,08,22,05,48,0.00
2011,08,22,05,49,0.00
2011,08,22,05,50,0.00
2011,08,22,05,51,0.00
2011,08,22,05,52,0.00
2011,08,22,05,53,0.00
2011,08,22,05,54,0.00
2011,08,22,05,55,0.00
2011,08,22,05,56,0.00
2011,08,22,05,57,0.00
2011,08,22,05,58,0.00
2011,08,22,05,59,4.60
2011,08,22,06,00,7.00
2011,08,22,06,01,7.00
2011,08,22,06,02,8.60
2011,08,22,06,03,9.00
2011,08,22,06,04,9.00
2011,08,22,06,05,9.00
2011,08,22,06,06,9.00
2011,08,22,06,07,9.10
2011,08,22,06,08,10.80
2011,08,22,06,09,9.30
2011,08,22,06,10,11.00
2011,08,22,06,11,11.00
2011,08,22,06,12,11.00
2011,08,22,06,13,11.00
2011,08,22,06,14,11.00
2011,08,22,06,15,11.00
2011,08,22,06,16,11.00
2011,08,22,06,17,11.00
2011,08,22,06,18,11.00
2011,08,22,06,19,11.00
2011,08,22,06,20,11.00
2011,08,22,06,21,11.60
2011,08,22,06,22,12.00
2011,08,22,06,23,11.20
2011,08,22,06,24,11.00
2011,08,22,06,25,11.00
2011,08,22,06,26,11.00
2011,08,22,06,27,11.00
2011,08,22,06,28,11.00
2011,08,22,06,29,11.00
2011,08,22,06,30,11.00
2011,08,22,06,31,11.00
2011,08,22,06,32,11.20
2011,08,22,06,33,12.00
2011,08,22,06,34,12.00
2011,08,22,06,35,12.00
2011,08,22,06,36,12.60
2011,08,22,06,37,14.00
2011,08,22,06,38,14.00
2011,08,22,06,39,14.00
2011,08,22,06,40,14.90
2011,08,22,06,41,14.90
2011,08,22,06,42,14.00
2011,08,22,06,43,14.00
2011,08,22,06,44,14.00
2011,08,22,06,45,14.00
2011,08,22,06,46,14.00
2011,08,22,06,47,14.00
2011,08,22,06,48,15.60
2011,08,22,06,49,16.00
2011,08,22,06,50,17.80
2011,08,22,06,51,18.00
2011,08,22,06,52,19.00
2011,08,22,06,53,21.00
2011,08,22,06,54,21.20
2011,08,22,06,55,23.30
2011,08,22,06,56,25.00
2011,08,22,06,57,25.20
2011,08,22,06,58,26.00
2011,08,22,06,59,26.00
2011,08,22,07,00,25.60
2011,08,22,07,01,25.00
2011,08,22,07,02,25.00
2011,08,22,07,03,24.00
2011,08,22,07,04,23.00
2011,08,22,07,05,23.00
2011,08,22,07,06,21.80
2011,08,22,07,07,22.30
2011,08,22,07,08,23.00
2011,08,22,07,09,24.40
2011,08,22,07,10,25.80
2011,08,22,07,11,27.50
2011,08,22,07,12,29.70
2011,08,22,07,13,31.80
2011,08,22,07,14,32.90
2011,08,22,07,15,34.90
2011,08,22,07,16,37.00
2011,08,22,07,17,36.80
2011,08,22,07,18,35.30
2011,08,22,07,19,37.00
2011,08,22,07,20,37.00
2011,08,22,07,21,37.00
2011,08,22,07,22,37.00
2011,08,22,07,23,36.30
2011,08,22,07,24,35.00
2011,08,22,07,25,34.10
2011,08,22,07,26,33.00
2011,08,22,07,27,33.00
2011,08,22,07,28,33.00
2011,08,22,07,29,32.40
2011,08,22,07,30,30.80
2011,08,22,07,31,28.60
2011,08,22,07,32,28.00
2011,08,22,07,33,29.50
2011,08,22,07,34,31.60
2011,08,22,07,35,32.80
2011,08,22,07,36,36.60
2011,08,22,07,37,38.80
2011,08,22,07,38,39.00
2011,08,22,07,39,36.60
2011,08,22,07,40,32.90
2011,08,22,07,41,31.70
2011,08,22,07,42,30.00
2011,08,22,07,43,29.50
2011,08,22,07,44,28.00
2011,08,22,07,45,27.40
2011,08,22,07,46,25.60
2011,08,22,07,47,25.00
2011,08,22,07,48,24.20
2011,08,22,07,49,22.00
2011,08,22,07,50,20.00
2011,08,22,07,51,19.00
2011,08,22,07,52,19.00
2011,08,22,07,53,19.00
2011,08,22,07,54,19.00
2011,08,22,07,55,18.30
2011,08,22,07,56,18.00
2011,08,22,07,57,18.80
2011,08,22,07,58,19.00
2011,08,22,07,59,20.70
2011,08,22,08,00,24.80
2011,08,22,08,01,28.00
2011,08,22,08,02,33.30
2011,08,22,08,03,39.30
2011,08,22,08,04,42.40
2011,08,22,08,05,46.20
2011,08,22,08,06,47.00
2011,08,22,08,07,46.80
2011,08,22,08,08,46.00
2011,08,22,08,09,46.00
2011,08,22,08,10,46.00
2011,08,22,08,11,46.50
2011,08,22,08,12,48.00
2011,08,22,08,13,50.00
2011,08,22,08,14,51.00
2011,08,22,08,15,51.00
2011,08,22,08,16,49.80
2011,08,22,08,17,49.00
2011,08,22,08,18,47.60
2011,08,22,08,19,46.20
2011,08,22,08,20,46.00
2011,08,22,08,21,44.30
2011,08,22,08,22,44.00
2011,08,22,08,23,44.00
2011,08,22,08,24,44.00
2011,08,22,08,25,42.00
2011,08,22,08,26,42.00
2011,08,22,08,27,42.00
2011,08,22,08,28,42.00
2011,08,22,08,29,42.40
2011,08,22,08,30,44.60
2011,08,22,08,31,46.30
2011,08,22,08,32,47.70
2011,08,22,08,33,49.80
2011,08,22,08,34,49.20
2011,08,22,08,35,45.50
2011,08,22,08,36,42.90
2011,08,22,08,37,42.00
2011,08,22,08,38,40.80
2011,08,22,08,39,41.20
2011,08,22,08,40,42.00
2011,08,22,08,41,43.40
2011,08,22,08,42,46.20
2011,08,22,08,43,47.00
2011,08,22,08,44,48.70
2011,08,22,08,45,50.80
2011,08,22,08,46,52.80
2011,08,22,08,47,54.00
2011,08,22,08,48,56.00
2011,08,22,08,49,56.00
2011,08,22,08,50,56.00
2011,08,22,08,51,56.60
2011,08,22,08,52,61.40
2011,08,22,08,53,68.80
2011,08,22,08,54,75.50
2011,08,22,08,55,80.20
2011,08,22,08,56,83.00
2011,08,22,08,57,82.10
2011,08,22,08,58,81.00
2011,08,22,08,59,79.90
2011,08,22,09,00,77.90
2011,08,22,09,01,77.00
2011,08,22,09,02,78.30
2011,08,22,09,03,79.00
2011,08,22,09,04,79.00
2011,08,22,09,05,82.80
2011,08,22,09,06,89.60
2011,08,22,09,07,94.40
2011,08,22,09,08,97.70
2011,08,22,09,09,99.90
2011,08,22,09,10,98.00
2011,08,22,09,11,97.80
2011,08,22,09,12,92.50
2011,08,22,09,13,88.30
2011,08,22,09,14,91.40
2011,08,22,09,15,100.50
2011,08,22,09,16,115.60
2011,08,22,09,17,131.50
2011,08,22,09,18,140.90
2011,08,22,09,19,132.90
2011,08,22,09,20,116.70
2011,08,22,09,21,107.10
2011,08,22,09,22,105.00
2011,08,22,09,23,105.00
2011,08,22,09,24,102.00
2011,08,22,09,25,98.10
2011,08,22,09,26,97.00
2011,08,22,09,27,97.00
2011,08,22,09,28,97.00
2011,08,22,09,29,102.60
2011,08,22,09,30,108.00
2011,08,22,09,31,114.90
2011,08,22,09,32,120.50
2011,08,22,09,33,126.70
2011,08,22,09,34,134.70
2011,08,22,09,35,149.50
2011,08,22,09,36,164.40
2011,08,22,09,37,172.00
2011,08,22,09,38,169.00
2011,08,22,09,39,156.00
2011,08,22,09,40,140.60
2011,08,22,09,41,130.30
2011,08,22,09,42,129.00
2011,08,22,09,43,135.10
2011,08,22,09,44,143.70
2011,08,22,09,45,156.00
2011,08,22,09,46,171.20
2011,08,22,09,47,182.10
2011,08,22,09,48,179.60
2011,08,22,09,49,166.90
2011,08,22,09,50,152.90
2011,08,22,09,51,140.00
2011,08,22,09,52,124.20
2011,08,22,09,53,110.90
2011,08,22,09,54,109.00
2011,08,22,09,55,118.90
2011,08,22,09,56,120.90
2011,08,22,09,57,103.40
2011,08,22,09,58,90.70
2011,08,22,09,59,88.80
2011,08,22,10,00,94.80
2011,08,22,10,01,102.50
2011,08,22,10,02,102.50
2011,08,22,10,03,98.60
2011,08,22,10,04,100.00
2011,08,22,10,05,100.00
2011,08,22,10,06,103.20
2011,08,22,10,07,114.00
2011,08,22,10,08,123.00
2011,08,22,10,09,122.80
2011,08,22,10,10,121.00
2011,08,22,10,11,122.20
2011,08,22,10,12,119.80
2011,08,22,10,13,116.60
2011,08,22,10,14,119.00
2011,08,22,10,15,124.00
2011,08,22,10,16,126.70
2011,08,22,10,17,129.70
2011,08,22,10,18,128.20
2011,08,22,10,19,121.30
2011,08,22,10,20,110.70
2011,08,22,10,21,103.60
2011,08,22,10,22,99.70
2011,08,22,10,23,97.80
2011,08,22,10,24,97.00
2011,08,22,10,25,96.00
2011,08,22,10,26,92.40
2011,08,22,10,27,91.70
2011,08,22,10,28,95.40
2011,08,22,10,29,104.10
2011,08,22,10,30,111.50
2011,08,22,10,31,116.10
2011,08,22,10,32,118.00
2011,08,22,10,33,116.80
2011,08,22,10,34,114.10
2011,08,22,10,35,110.30
2011,08,22,10,36,106.10
2011,08,22,10,37,102.60
2011,08,22,10,38,104.40
2011,08,22,10,39,112.70
2011,08,22,10,40,123.40
2011,08,22,10,41,133.50
2011,08,22,10,42,134.90
2011,08,22,10,43,133.70
2011,08,22,10,44,126.60
2011,08,22,10,45,112.40
2011,08,22,10,46,104.00
2011,08,22,10,47,105.50
2011,08,22,10,48,113.10
2011,08,22,10,49,124.30
2011,08,22,10,50,144.80
2011,08,22,10,51,177.80
2011,08,22,10,52,214.60
2011,08,22,10,53,275.00
2011,08,22,10,54,315.50
2011,08,22,10,55,286.80
2011,08,22,10,56,268.60
2011,08,22,10,57,252.60
2011,08,22,10,58,234.60
2011,08,22,10,59,223.70
2011,08,22,11,00,217.20
2011,08,22,11,01,212.00
2011,08,22,11,02,201.70
2011,08,22,11,03,193.20
2011,08,22,11,04,180.20
2011,08,22,11,05,167.00
2011,08,22,11,06,164.20
2011,08,22,11,07,188.40
2011,08,22,11,08,192.80
2011,08,22,11,09,197.50
2011,08,22,11,10,199.80
2011,08,22,11,11,199.20
2011,08,22,11,12,202.10
2011,08,22,11,13,215.10
2011,08,22,11,14,232.10
2011,08,22,11,15,232.40
2011,08,22,11,16,227.90
2011,08,22,11,17,244.50
2011,08,22,11,18,262.90
2011,08,22,11,19,254.10
2011,08,22,11,20,235.60
2011,08,22,11,21,225.20
2011,08,22,11,22,227.90
2011,08,22,11,23,243.50
2011,08,22,11,24,268.80
2011,08,22,11,25,307.10
2011,08,22,11,26,358.90
2011,08,22,11,27,364.00
2011,08,22,11,28,348.00
2011,08,22,11,29,316.20
2011,08,22,11,30,281.20
2011,08,22,11,31,264.90
2011,08,22,11,32,263.20
2011,08,22,11,33,257.90
2011,08,22,11,34,250.00
2011,08,22,11,35,245.20
2011,08,22,11,36,232.20
2011,08,22,11,37,228.20
2011,08,22,11,38,227.80
2011,08,22,11,39,230.40
2011,08,22,11,40,233.00
2011,08,22,11,41,235.10
2011,08,22,11,42,242.00
2011,08,22,11,43,253.10
2011,08,22,11,44,264.00
2011,08,22,11,45,282.80
2011,08,22,11,46,300.80
2011,08,22,11,47,312.80
2011,08,22,11,48,292.00
2011,08,22,11,49,275.40
2011,08,22,11,50,274.00
2011,08,22,11,51,284.50
2011,08,22,11,52,307.20
2011,08,22,11,53,333.00
2011,08,22,11,54,358.80
2011,08,22,11,55,349.40
2011,08,22,11,56,336.50
2011,08,22,11,57,322.90
2011,08,22,11,58,300.60
2011,08,22,11,59,288.70
2011,08,22,12,00,290.80
2011,08,22,12,01,288.20
2011,08,22,12,02,281.20
2011,08,22,12,03,287.40
2011,08,22,12,04,304.10
2011,08,22,12,05,311.00
2011,08,22,12,06,311.00
2011,08,22,12,07,309.70
2011,08,22,12,08,294.00
2011,08,22,12,09,272.20
2011,08,22,12,10,255.80
2011,08,22,12,11,236.70
2011,08,22,12,12,217.80
2011,08,22,12,13,213.30
2011,08,22,12,14,232.70
2011,08,22,12,15,267.00
2011,08,22,12,16,304.20
2011,08,22,12,17,301.40
2011,08,22,12,18,269.80
2011,08,22,12,19,250.10
2011,08,22,12,20,240.00
2011,08,22,12,21,247.20
2011,08,22,12,22,261.70
2011,08,22,12,23,278.00
2011,08,22,12,24,287.00
2011,08,22,12,25,288.40
2011,08,22,12,26,298.40
2011,08,22,12,27,306.00
2011,08,22,12,28,320.50
2011,08,22,12,29,341.40
2011,08,22,12,30,413.00
2011,08,22,12,31,417.20
2011,08,22,12,32,431.30
2011,08,22,12,33,441.00
2011,08,22,12,34,513.90
2011,08,22,12,35,508.00
2011,08,22,12,36,593.20
2011,08,22,12,37,510.60
2011,08,22,12,38,500.20
2011,08,22,12,39,392.70
2011,08,22,12,40,416.50
2011,08,22,12,41,402.70
2011,08,22,12,42,380.00
2011,08,22,12,43,380.00
2011,08,22,12,44,392.00
2011,08,22,12,45,414.00
2011,08,22,12,46,393.40
2011,08,22,12,47,402.50
2011,08,22,12,48,419.70
2011,08,22,12,49,399.00
2011,08,22,12,50,366.00
2011,08,22,12,51,352.60
2011,08,22,12,52,361.20
2011,08,22,12,53,364.70
2011,08,22,12,54,359.10
2011,08,22,12,55,364.50
2011,08,22,12,56,370.20
2011,08,22,12,57,369.30
2011,08,22,12,58,375.30
2011,08,22,12,59,393.10
2011,08,22,13,00,402.60
2011,08,22,13,01,410.10
2011,08,22,13,02,412.70
2011,08,22,13,03,412.20
2011,08,22,13,04,429.00
2011,08,22,13,05,442.80
2011,08,22,13,06,429.40
2011,08,22,13,07,401.10
2011,08,22,13,08,377.30
2011,08,22,13,09,384.00
2011,08,22,13,10,399.60
2011,08,22,13,11,412.00
2011,08,22,13,12,436.80
2011,08,22,13,13,453.60
2011,08,22,13,14,458.60
2011,08,22,13,15,441.20
2011,08,22,13,16,412.30
2011,08,22,13,17,405.40
2011,08,22,13,18,418.00
2011,08,22,13,19,447.60
2011,08,22,13,20,438.70
2011,08,22,13,21,434.20
2011,08,22,13,22,475.70
2011,08,22,13,23,523.60
2011,08,22,13,24,596.00
2011,08,22,13,25,596.00
2011,08,22,13,26,592.00
2011,08,22,13,27,567.20
2011,08,22,13,28,547.80
2011,08,22,13,29,489.80
2011,08,22,13,30,456.90
2011,08,22,13,31,446.80
2011,08,22,13,32,450.00
2011,08,22,13,33,474.00
2011,08,22,13,34,497.90
2011,08,22,13,35,491.00
2011,08,22,13,36,520.50
2011,08,22,13,37,533.80
2011,08,22,13,38,519.30
2011,08,22,13,39,491.50
2011,08,22,13,40,462.50
2011,08,22,13,41,454.20
2011,08,22,13,42,435.60
2011,08,22,13,43,415.70
2011,08,22,13,44,417.50
2011,08,22,13,45,448.40
2011,08,22,13,46,543.30
2011,08,22,13,47,548.00
2011,08,22,13,48,548.00
2011,08,22,13,49,548.00
2011,08,22,13,50,587.20
2011,08,22,13,51,726.20
2011,08,22,13,52,673.00
2011,08,22,13,53,793.60
2011,08,22,13,54,1095.00
2011,08,22,13,55,1019.00
2011,08,22,13,56,905.00
2011,08,22,13,57,905.00
2011,08,22,13,58,905.00
2011,08,22,13,59,905.00
2011,08,22,14,00,905.00
2011,08,22,14,01,905.00
2011,08,22,14,02,905.00
2011,08,22,14,03,1002.30
2011,08,22,14,04,1044.00
2011,08,22,14,05,1184.80
2011,08,22,14,06,1220.00
2011,08,22,14,07,1220.00
2011,08,22,14,08,1220.00
2011,08,22,14,09,610.00
2011,08,22,14,10,656.00
2011,08,22,14,11,656.00
2011,08,22,14,12,656.00
2011,08,22,14,13,656.00
2011,08,22,14,14,656.00
2011,08,22,14,15,788.60
2011,08,22,14,16,1160.00
2011,08,22,14,17,1160.00
2011,08,22,14,18,1160.00
2011,08,22,14,19,1160.00
2011,08,22,14,20,1160.00
2011,08,22,14,21,992.00
2011,08,22,14,22,824.00
2011,08,22,14,23,824.00
2011,08,22,14,24,629.00
2011,08,22,14,25,538.70
2011,08,22,14,26,545.00
2011,08,22,14,27,545.00
2011,08,22,14,28,545.00
2011,08,22,14,29,539.00
2011,08,22,14,30,625.30
2011,08,22,14,31,635.00
2011,08,22,14,32,635.00
2011,08,22,14,33,657.00
2011,08,22,14,34,657.00
2011,08,22,14,35,699.50
2011,08,22,14,36,940.00
2011,08,22,14,37,820.20
2011,08,22,14,38,446.50
2011,08,22,14,39,391.30
2011,08,22,14,40,346.50
2011,08,22,14,41,301.80
2011,08,22,14,42,249.30
2011,08,22,14,43,212.80
2011,08,22,14,44,184.50
2011,08,22,14,45,165.20
2011,08,22,14,46,152.30
2011,08,22,14,47,153.30
2011,08,22,14,48,172.20
2011,08,22,14,49,189.60
2011,08,22,14,50,192.20
2011,08,22,14,51,179.00
2011,08,22,14,52,171.80
2011,08,22,14,53,183.70
2011,08,22,14,54,185.00
2011,08,22,14,55,181.40
2011,08,22,14,56,190.80
2011,08,22,14,57,234.00
2011,08,22,14,58,274.50
2011,08,22,14,59,492.80
2011,08,22,15,00,448.00
2011,08,22,15,01,400.00
2011,08,22,15,02,287.10
2011,08,22,15,03,288.50
2011,08,22,15,04,297.70
2011,08,22,15,05,296.40
2011,08,22,15,06,275.60
2011,08,22,15,07,253.00
2011,08,22,15,08,235.90
2011,08,22,15,09,222.80
2011,08,22,15,10,213.40
2011,08,22,15,11,212.90
2011,08,22,15,12,218.20
2011,08,22,15,13,228.00
2011,08,22,15,14,238.80
2011,08,22,15,15,239.30
2011,08,22,15,16,221.90
2011,08,22,15,17,196.20
2011,08,22,15,18,176.00
2011,08,22,15,19,171.10
2011,08,22,15,20,175.40
2011,08,22,15,21,190.40
2011,08,22,15,22,205.70
2011,08,22,15,23,213.00
2011,08,22,15,24,211.50
2011,08,22,15,25,204.70
2011,08,22,15,26,195.70
2011,08,22,15,27,188.40
2011,08,22,15,28,186.90
2011,08,22,15,29,188.00
2011,08,22,15,30,183.50
2011,08,22,15,31,172.10
2011,08,22,15,32,158.90
2011,08,22,15,33,145.90
2011,08,22,15,34,138.50
2011,08,22,15,35,134.90
2011,08,22,15,36,131.00
2011,08,22,15,37,127.60
2011,08,22,15,38,123.60
2011,08,22,15,39,121.20
2011,08,22,15,40,121.00
2011,08,22,15,41,126.70
2011,08,22,15,42,132.40
2011,08,22,15,43,141.80
2011,08,22,15,44,150.10
2011,08,22,15,45,156.00
2011,08,22,15,46,155.20
2011,08,22,15,47,151.00
2011,08,22,15,48,143.00
2011,08,22,15,49,135.20
2011,08,22,15,50,131.20
2011,08,22,15,51,130.90
2011,08,22,15,52,133.00
2011,08,22,15,53,134.00
2011,08,22,15,54,136.80
2011,08,22,15,55,146.20
2011,08,22,15,56,164.00
2011,08,22,15,57,189.20
2011,08,22,15,58,221.80
2011,08,22,15,59,230.00
2011,08,22,16,00,265.20
2011,08,22,16,01,278.20
2011,08,22,16,02,271.80
2011,08,22,16,03,255.80
2011,08,22,16,04,241.70
2011,08,22,16,05,222.30
2011,08,22,16,06,208.00
2011,08,22,16,07,197.40
2011,08,22,16,08,186.60
2011,08,22,16,09,180.40
2011,08,22,16,10,177.00
2011,08,22,16,11,171.90
2011,08,22,16,12,166.30
2011,08,22,16,13,166.70
2011,08,22,16,14,171.20
2011,08,22,16,15,176.50
2011,08,22,16,16,181.00
2011,08,22,16,17,184.70
2011,08,22,16,18,187.20
2011,08,22,16,19,189.20
2011,08,22,16,20,188.70
2011,08,22,16,21,188.00
2011,08,22,16,22,186.50
2011,08,22,16,23,186.00
2011,08,22,16,24,189.40
2011,08,22,16,25,192.70
2011,08,22,16,26,194.90
2011,08,22,16,27,196.90
2011,08,22,16,28,192.50
2011,08,22,16,29,181.60
2011,08,22,16,30,167.10
2011,08,22,16,31,154.70
2011,08,22,16,32,148.00
2011,08,22,16,33,143.50
2011,08,22,16,34,143.10
2011,08,22,16,35,148.30
2011,08,22,16,36,154.90
2011,08,22,16,37,159.70
2011,08,22,16,38,165.10
2011,08,22,16,39,173.50
2011,08,22,16,40,180.80
2011,08,22,16,41,186.00
2011,08,22,16,42,189.30
2011,08,22,16,43,190.00
2011,08,22,16,44,190.00
2011,08,22,16,45,190.00
2011,08,22,16,46,191.60
2011,08,22,16,47,192.90
2011,08,22,16,48,192.10
2011,08,22,16,49,188.20
2011,08,22,16,50,183.20
2011,08,22,16,51,177.70
2011,08,22,16,52,171.50
2011,08,22,16,53,166.20
2011,08,22,16,54,161.20
2011,08,22,16,55,157.60
2011,08,22,16,56,156.00
2011,08,22,16,57,155.10
2011,08,22,16,58,151.70
2011,08,22,16,59,148.60
2011,08,22,17,00,144.90
2011,08,22,17,01,137.50
2011,08,22,17,02,130.30
2011,08,22,17,03,127.00
2011,08,22,17,04,121.60
2011,08,22,17,05,118.00
2011,08,22,17,06,119.30
2011,08,22,17,07,120.00
2011,08,22,17,08,120.80
2011,08,22,17,09,122.60
2011,08,22,17,10,124.70
2011,08,22,17,11,126.80
2011,08,22,17,12,127.90
2011,08,22,17,13,134.00
2011,08,22,17,14,137.20