Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,27,00,00,21.00
2018,07,27,00,01,20.90
2018,07,27,00,02,20.90
2018,07,27,00,03,20.90
2018,07,27,00,04,20.90
2018,07,27,00,05,20.90
2018,07,27,00,06,20.80
2018,07,27,00,07,20.80
2018,07,27,00,08,20.80
2018,07,27,00,09,20.80
2018,07,27,00,10,20.80
2018,07,27,00,11,20.80
2018,07,27,00,12,20.70
2018,07,27,00,13,20.70
2018,07,27,00,14,20.70
2018,07,27,00,15,20.70
2018,07,27,00,16,20.70
2018,07,27,00,17,20.70
2018,07,27,00,18,20.70
2018,07,27,00,19,20.70
2018,07,27,00,20,20.60
2018,07,27,00,21,20.60
2018,07,27,00,22,20.60
2018,07,27,00,23,20.60
2018,07,27,00,24,20.50
2018,07,27,00,25,20.50
2018,07,27,00,26,20.40
2018,07,27,00,27,20.40
2018,07,27,00,28,20.40
2018,07,27,00,29,20.40
2018,07,27,00,30,20.30
2018,07,27,00,31,20.30
2018,07,27,00,32,20.30
2018,07,27,00,33,20.30
2018,07,27,00,34,20.20
2018,07,27,00,35,20.20
2018,07,27,00,36,20.20
2018,07,27,00,37,20.20
2018,07,27,00,38,20.20
2018,07,27,00,39,20.20
2018,07,27,00,40,20.20
2018,07,27,00,41,20.10
2018,07,27,00,42,20.10
2018,07,27,00,43,20.10
2018,07,27,00,44,20.20
2018,07,27,00,45,20.20
2018,07,27,00,46,20.20
2018,07,27,00,47,20.20
2018,07,27,00,48,20.10
2018,07,27,00,49,20.10
2018,07,27,00,50,20.10
2018,07,27,00,51,20.10
2018,07,27,00,52,20.00
2018,07,27,00,53,20.00
2018,07,27,00,54,19.90
2018,07,27,00,55,19.90
2018,07,27,00,56,19.90
2018,07,27,00,57,19.90
2018,07,27,00,58,19.90
2018,07,27,00,59,19.90
2018,07,27,01,00,19.80
2018,07,27,01,01,19.80
2018,07,27,01,02,19.80
2018,07,27,01,03,19.80
2018,07,27,01,04,19.80
2018,07,27,01,05,19.80
2018,07,27,01,06,19.80
2018,07,27,01,07,19.80
2018,07,27,01,08,19.70
2018,07,27,01,09,19.70
2018,07,27,01,10,19.70
2018,07,27,01,11,19.70
2018,07,27,01,12,19.70
2018,07,27,01,13,19.70
2018,07,27,01,14,19.60
2018,07,27,01,15,19.60
2018,07,27,01,16,19.60
2018,07,27,01,17,19.60
2018,07,27,01,18,19.60
2018,07,27,01,19,19.50
2018,07,27,01,20,19.50
2018,07,27,01,21,19.50
2018,07,27,01,22,19.40
2018,07,27,01,23,19.40
2018,07,27,01,24,19.30
2018,07,27,01,25,19.30
2018,07,27,01,26,19.30
2018,07,27,01,27,19.30
2018,07,27,01,28,19.30
2018,07,27,01,29,19.30
2018,07,27,01,30,19.20
2018,07,27,01,31,19.20
2018,07,27,01,32,19.20
2018,07,27,01,33,19.20
2018,07,27,01,34,19.10
2018,07,27,01,35,19.10
2018,07,27,01,36,19.10
2018,07,27,01,37,19.10
2018,07,27,01,38,19.10
2018,07,27,01,39,19.10
2018,07,27,01,40,19.10
2018,07,27,01,41,19.00
2018,07,27,01,42,19.00
2018,07,27,01,43,19.00
2018,07,27,01,44,19.00
2018,07,27,01,45,19.00
2018,07,27,01,46,19.00
2018,07,27,01,47,19.00
2018,07,27,01,48,19.00
2018,07,27,01,49,19.00
2018,07,27,01,50,18.90
2018,07,27,01,51,18.90
2018,07,27,01,52,18.90
2018,07,27,01,53,18.90
2018,07,27,01,54,18.90
2018,07,27,01,55,18.90
2018,07,27,01,56,18.90
2018,07,27,01,57,18.90
2018,07,27,01,58,18.90
2018,07,27,01,59,18.90
2018,07,27,02,00,18.80
2018,07,27,02,01,18.80
2018,07,27,02,02,18.90
2018,07,27,02,03,18.90
2018,07,27,02,04,18.90
2018,07,27,02,05,18.90
2018,07,27,02,06,18.90
2018,07,27,02,07,18.90
2018,07,27,02,08,18.90
2018,07,27,02,09,18.90
2018,07,27,02,10,18.90
2018,07,27,02,11,18.90
2018,07,27,02,12,18.90
2018,07,27,02,13,18.90
2018,07,27,02,14,18.90
2018,07,27,02,15,18.90
2018,07,27,02,16,18.90
2018,07,27,02,17,18.90
2018,07,27,02,18,18.90
2018,07,27,02,19,18.90
2018,07,27,02,20,18.90
2018,07,27,02,21,18.90
2018,07,27,02,22,18.90
2018,07,27,02,23,18.90
2018,07,27,02,24,18.80
2018,07,27,02,25,18.80
2018,07,27,02,26,18.80
2018,07,27,02,27,18.80
2018,07,27,02,28,18.80
2018,07,27,02,29,18.80
2018,07,27,02,30,18.80
2018,07,27,02,31,18.80
2018,07,27,02,32,18.80
2018,07,27,02,33,18.70
2018,07,27,02,34,18.70
2018,07,27,02,35,18.70
2018,07,27,02,36,18.70
2018,07,27,02,37,18.70
2018,07,27,02,38,18.70
2018,07,27,02,39,18.70
2018,07,27,02,40,18.70
2018,07,27,02,41,18.70
2018,07,27,02,42,18.60
2018,07,27,02,43,18.60
2018,07,27,02,44,18.60
2018,07,27,02,45,18.60
2018,07,27,02,46,18.60
2018,07,27,02,47,18.60
2018,07,27,02,48,18.60
2018,07,27,02,49,18.60
2018,07,27,02,50,18.60
2018,07,27,02,51,18.60
2018,07,27,02,52,18.50
2018,07,27,02,53,18.50
2018,07,27,02,54,18.50
2018,07,27,02,55,18.50
2018,07,27,02,56,18.40
2018,07,27,02,57,18.40
2018,07,27,02,58,18.40
2018,07,27,02,59,18.40
2018,07,27,03,00,18.40
2018,07,27,03,01,18.40
2018,07,27,03,02,18.40
2018,07,27,03,03,18.40
2018,07,27,03,04,18.40
2018,07,27,03,05,18.40
2018,07,27,03,06,18.40
2018,07,27,03,07,18.40
2018,07,27,03,08,18.40
2018,07,27,03,09,18.40
2018,07,27,03,10,18.50
2018,07,27,03,11,18.50
2018,07,27,03,12,18.50
2018,07,27,03,13,18.50
2018,07,27,03,14,18.50
2018,07,27,03,15,18.50
2018,07,27,03,16,18.50
2018,07,27,03,17,18.50
2018,07,27,03,18,18.60
2018,07,27,03,19,18.60
2018,07,27,03,20,18.60
2018,07,27,03,21,18.60
2018,07,27,03,22,18.60
2018,07,27,03,23,18.50
2018,07,27,03,24,18.50
2018,07,27,03,25,18.50
2018,07,27,03,26,18.50
2018,07,27,03,27,18.50
2018,07,27,03,28,18.60
2018,07,27,03,29,18.60
2018,07,27,03,30,18.60
2018,07,27,03,31,18.60
2018,07,27,03,32,18.60
2018,07,27,03,33,18.60
2018,07,27,03,34,18.60
2018,07,27,03,35,18.70
2018,07,27,03,36,18.70
2018,07,27,03,37,18.70
2018,07,27,03,38,18.70
2018,07,27,03,39,18.70
2018,07,27,03,40,18.60
2018,07,27,03,41,18.60
2018,07,27,03,42,18.60
2018,07,27,03,43,18.60
2018,07,27,03,44,18.60
2018,07,27,03,45,18.60
2018,07,27,03,46,18.60
2018,07,27,03,47,18.60
2018,07,27,03,48,18.60
2018,07,27,03,49,18.60
2018,07,27,03,50,18.60
2018,07,27,03,51,18.60
2018,07,27,03,52,18.60
2018,07,27,03,53,18.60
2018,07,27,03,54,18.60
2018,07,27,03,55,18.60
2018,07,27,03,56,18.60
2018,07,27,03,57,18.60
2018,07,27,03,58,18.70
2018,07,27,03,59,18.70
2018,07,27,04,00,18.70
2018,07,27,04,01,18.70
2018,07,27,04,02,18.60
2018,07,27,04,03,18.60
2018,07,27,04,04,18.60
2018,07,27,04,05,18.60
2018,07,27,04,06,18.60
2018,07,27,04,07,18.60
2018,07,27,04,08,18.50
2018,07,27,04,09,18.50
2018,07,27,04,10,18.50
2018,07,27,04,11,18.40
2018,07,27,04,12,18.40
2018,07,27,04,13,18.30
2018,07,27,04,14,18.30
2018,07,27,04,15,18.30
2018,07,27,04,16,18.30
2018,07,27,04,17,18.30
2018,07,27,04,18,18.30
2018,07,27,04,19,18.30
2018,07,27,04,20,18.30
2018,07,27,04,21,18.30
2018,07,27,04,22,18.40
2018,07,27,04,23,18.40
2018,07,27,04,24,18.40
2018,07,27,04,25,18.40
2018,07,27,04,26,18.40
2018,07,27,04,27,18.40
2018,07,27,04,28,18.40
2018,07,27,04,29,18.40
2018,07,27,04,30,18.40
2018,07,27,04,31,18.40
2018,07,27,04,32,18.30
2018,07,27,04,33,18.30
2018,07,27,04,34,18.30
2018,07,27,04,35,18.30
2018,07,27,04,36,18.30
2018,07,27,04,37,18.30
2018,07,27,04,38,18.30
2018,07,27,04,39,18.30
2018,07,27,04,40,18.30
2018,07,27,04,41,18.30
2018,07,27,04,42,18.30
2018,07,27,04,43,18.30
2018,07,27,04,44,18.30
2018,07,27,04,45,18.30
2018,07,27,04,46,18.30
2018,07,27,04,47,18.30
2018,07,27,04,48,18.30
2018,07,27,04,49,18.30
2018,07,27,04,50,18.30
2018,07,27,04,51,18.30
2018,07,27,04,52,18.30
2018,07,27,04,53,18.30
2018,07,27,04,54,18.30
2018,07,27,04,55,18.30
2018,07,27,04,56,18.30
2018,07,27,04,57,18.30
2018,07,27,04,58,18.30
2018,07,27,04,59,18.30
2018,07,27,05,00,18.30
2018,07,27,05,01,18.20
2018,07,27,05,02,18.20
2018,07,27,05,03,18.20
2018,07,27,05,04,18.20
2018,07,27,05,05,18.10
2018,07,27,05,06,18.10
2018,07,27,05,07,18.10
2018,07,27,05,08,18.00
2018,07,27,05,09,18.00
2018,07,27,05,10,18.00
2018,07,27,05,11,17.90
2018,07,27,05,12,17.90
2018,07,27,05,13,17.90
2018,07,27,05,14,17.90
2018,07,27,05,15,17.90
2018,07,27,05,16,17.90
2018,07,27,05,17,17.90
2018,07,27,05,18,17.90
2018,07,27,05,19,17.90
2018,07,27,05,20,17.80
2018,07,27,05,21,17.80
2018,07,27,05,22,17.80
2018,07,27,05,23,17.80
2018,07,27,05,24,17.80
2018,07,27,05,25,17.80
2018,07,27,05,26,17.80
2018,07,27,05,27,17.70
2018,07,27,05,28,17.70
2018,07,27,05,29,17.70
2018,07,27,05,30,17.70
2018,07,27,05,31,17.70
2018,07,27,05,32,17.70
2018,07,27,05,33,17.60
2018,07,27,05,34,17.60
2018,07,27,05,35,17.60
2018,07,27,05,36,17.60
2018,07,27,05,37,17.60
2018,07,27,05,38,17.50
2018,07,27,05,39,17.50
2018,07,27,05,40,17.50
2018,07,27,05,41,17.40
2018,07,27,05,42,17.40
2018,07,27,05,43,17.40
2018,07,27,05,44,17.40
2018,07,27,05,45,17.40
2018,07,27,05,46,17.40
2018,07,27,05,47,17.40
2018,07,27,05,48,17.40
2018,07,27,05,49,17.40
2018,07,27,05,50,17.40
2018,07,27,05,51,17.50
2018,07,27,05,52,17.50
2018,07,27,05,53,17.50
2018,07,27,05,54,17.50
2018,07,27,05,55,17.50
2018,07,27,05,56,17.50
2018,07,27,05,57,17.40
2018,07,27,05,58,17.40
2018,07,27,05,59,17.40
2018,07,27,06,00,17.30
2018,07,27,06,01,17.30
2018,07,27,06,02,17.30
2018,07,27,06,03,17.20
2018,07,27,06,04,17.20
2018,07,27,06,05,17.20
2018,07,27,06,06,17.20
2018,07,27,06,07,17.10
2018,07,27,06,08,17.10
2018,07,27,06,09,17.10
2018,07,27,06,10,17.10
2018,07,27,06,11,17.10
2018,07,27,06,12,17.10
2018,07,27,06,13,17.10
2018,07,27,06,14,17.10
2018,07,27,06,15,17.10
2018,07,27,06,16,17.10
2018,07,27,06,17,17.10
2018,07,27,06,18,17.20
2018,07,27,06,19,17.20
2018,07,27,06,20,17.20
2018,07,27,06,21,17.20
2018,07,27,06,22,17.20
2018,07,27,06,23,17.30
2018,07,27,06,24,17.30
2018,07,27,06,25,17.30
2018,07,27,06,26,17.30
2018,07,27,06,27,17.40
2018,07,27,06,28,17.40
2018,07,27,06,29,17.40
2018,07,27,06,30,17.40
2018,07,27,06,31,17.40
2018,07,27,06,32,17.40
2018,07,27,06,33,17.40
2018,07,27,06,34,17.40
2018,07,27,06,35,17.40
2018,07,27,06,36,17.50
2018,07,27,06,37,17.50
2018,07,27,06,38,17.50
2018,07,27,06,39,17.50
2018,07,27,06,40,17.50
2018,07,27,06,41,17.50
2018,07,27,06,42,17.50
2018,07,27,06,43,17.60
2018,07,27,06,44,17.60
2018,07,27,06,45,17.60
2018,07,27,06,46,17.60
2018,07,27,06,47,17.50
2018,07,27,06,48,17.50
2018,07,27,06,49,17.50
2018,07,27,06,50,17.50
2018,07,27,06,51,17.50
2018,07,27,06,52,17.40
2018,07,27,06,53,17.40
2018,07,27,06,54,17.40
2018,07,27,06,55,17.40
2018,07,27,06,56,17.40
2018,07,27,06,57,17.30
2018,07,27,06,58,17.30
2018,07,27,06,59,17.30
2018,07,27,07,00,17.30
2018,07,27,07,01,17.30
2018,07,27,07,02,17.30
2018,07,27,07,03,17.30
2018,07,27,07,04,17.20
2018,07,27,07,05,17.20
2018,07,27,07,06,17.20
2018,07,27,07,07,17.20
2018,07,27,07,08,17.20
2018,07,27,07,09,17.20
2018,07,27,07,10,17.20
2018,07,27,07,11,17.20
2018,07,27,07,12,17.30
2018,07,27,07,13,17.30
2018,07,27,07,14,17.30
2018,07,27,07,15,17.30
2018,07,27,07,16,17.30
2018,07,27,07,17,17.40
2018,07,27,07,18,17.40
2018,07,27,07,19,17.50
2018,07,27,07,20,17.50
2018,07,27,07,21,17.50
2018,07,27,07,22,17.60
2018,07,27,07,23,17.60
2018,07,27,07,24,17.60
2018,07,27,07,25,17.60
2018,07,27,07,26,17.60
2018,07,27,07,27,17.60
2018,07,27,07,28,17.60
2018,07,27,07,29,17.60
2018,07,27,07,30,17.60
2018,07,27,07,31,17.60
2018,07,27,07,32,17.60
2018,07,27,07,33,17.70
2018,07,27,07,34,17.70
2018,07,27,07,35,17.70
2018,07,27,07,36,17.70
2018,07,27,07,37,17.70
2018,07,27,07,38,17.70
2018,07,27,07,39,17.80
2018,07,27,07,40,17.80
2018,07,27,07,41,17.90
2018,07,27,07,42,18.00
2018,07,27,07,43,18.00
2018,07,27,07,44,18.10
2018,07,27,07,45,18.10
2018,07,27,07,46,18.10
2018,07,27,07,47,18.10
2018,07,27,07,48,18.20
2018,07,27,07,49,18.20
2018,07,27,07,50,18.20
2018,07,27,07,51,18.30
2018,07,27,07,52,18.30
2018,07,27,07,53,18.40
2018,07,27,07,54,18.40
2018,07,27,07,55,18.40
2018,07,27,07,56,18.30
2018,07,27,07,57,18.30
2018,07,27,07,58,18.20
2018,07,27,07,59,18.10
2018,07,27,08,00,18.00
2018,07,27,08,01,17.90
2018,07,27,08,02,17.80
2018,07,27,08,03,17.70
2018,07,27,08,04,17.60
2018,07,27,08,05,17.60
2018,07,27,08,06,17.50
2018,07,27,08,07,17.40
2018,07,27,08,08,17.40
2018,07,27,08,09,17.40
2018,07,27,08,10,17.40
2018,07,27,08,11,17.50
2018,07,27,08,12,17.60
2018,07,27,08,13,17.60
2018,07,27,08,14,17.70
2018,07,27,08,15,17.70
2018,07,27,08,16,17.80
2018,07,27,08,17,17.80
2018,07,27,08,18,17.80
2018,07,27,08,19,17.80
2018,07,27,08,20,17.80
2018,07,27,08,21,17.90
2018,07,27,08,22,17.90
2018,07,27,08,23,18.00
2018,07,27,08,24,18.10
2018,07,27,08,25,18.10
2018,07,27,08,26,18.20
2018,07,27,08,27,18.30
2018,07,27,08,28,18.30
2018,07,27,08,29,18.30
2018,07,27,08,30,18.40
2018,07,27,08,31,18.40
2018,07,27,08,32,18.50
2018,07,27,08,33,18.60
2018,07,27,08,34,18.70
2018,07,27,08,35,18.80
2018,07,27,08,36,18.90
2018,07,27,08,37,18.90
2018,07,27,08,38,18.90
2018,07,27,08,39,18.80
2018,07,27,08,40,18.80
2018,07,27,08,41,18.70
2018,07,27,08,42,18.70
2018,07,27,08,43,18.70
2018,07,27,08,44,18.70
2018,07,27,08,45,18.70
2018,07,27,08,46,18.70
2018,07,27,08,47,18.80
2018,07,27,08,48,18.80
2018,07,27,08,49,18.90
2018,07,27,08,50,18.90
2018,07,27,08,51,18.90
2018,07,27,08,52,19.00
2018,07,27,08,53,19.00
2018,07,27,08,54,19.00
2018,07,27,08,55,19.10
2018,07,27,08,56,19.10
2018,07,27,08,57,19.10
2018,07,27,08,58,19.10
2018,07,27,08,59,19.10
2018,07,27,09,00,19.20
2018,07,27,09,01,19.20
2018,07,27,09,02,19.30
2018,07,27,09,03,19.40
2018,07,27,09,04,19.50
2018,07,27,09,05,19.60
2018,07,27,09,06,19.60
2018,07,27,09,07,19.70
2018,07,27,09,08,19.80
2018,07,27,09,09,19.80
2018,07,27,09,10,19.90
2018,07,27,09,11,19.80
2018,07,27,09,12,19.80
2018,07,27,09,13,19.80
2018,07,27,09,14,19.80
2018,07,27,09,15,19.80
2018,07,27,09,16,19.80
2018,07,27,09,17,19.80
2018,07,27,09,18,19.90
2018,07,27,09,19,19.90
2018,07,27,09,20,20.00
2018,07,27,09,21,20.10
2018,07,27,09,22,20.10
2018,07,27,09,23,20.20
2018,07,27,09,24,20.20
2018,07,27,09,25,20.30
2018,07,27,09,26,20.30
2018,07,27,09,27,20.30
2018,07,27,09,28,20.40
2018,07,27,09,29,20.40
2018,07,27,09,30,20.40
2018,07,27,09,31,20.40
2018,07,27,09,32,20.50
2018,07,27,09,33,20.50
2018,07,27,09,34,20.60
2018,07,27,09,35,20.70
2018,07,27,09,36,20.80
2018,07,27,09,37,20.80
2018,07,27,09,38,20.80
2018,07,27,09,39,20.80
2018,07,27,09,40,20.80
2018,07,27,09,41,20.80
2018,07,27,09,42,20.70
2018,07,27,09,43,20.60
2018,07,27,09,44,20.60
2018,07,27,09,45,20.60
2018,07,27,09,46,20.70
2018,07,27,09,47,20.70
2018,07,27,09,48,20.80
2018,07,27,09,49,20.80
2018,07,27,09,50,20.90
2018,07,27,09,51,21.00
2018,07,27,09,52,21.10
2018,07,27,09,53,21.20
2018,07,27,09,54,21.20
2018,07,27,09,55,21.30
2018,07,27,09,56,21.20
2018,07,27,09,57,21.20
2018,07,27,09,58,21.20
2018,07,27,09,59,21.30
2018,07,27,10,00,21.30
2018,07,27,10,01,21.40
2018,07,27,10,02,21.50
2018,07,27,10,03,21.50
2018,07,27,10,04,21.60
2018,07,27,10,05,21.60
2018,07,27,10,06,21.70
2018,07,27,10,07,21.80
2018,07,27,10,08,21.90
2018,07,27,10,09,22.00
2018,07,27,10,10,22.00
2018,07,27,10,11,22.00
2018,07,27,10,12,22.00
2018,07,27,10,13,22.10
2018,07,27,10,14,22.10
2018,07,27,10,15,22.10
2018,07,27,10,16,22.10
2018,07,27,10,17,22.00
2018,07,27,10,18,21.90
2018,07,27,10,19,21.90
2018,07,27,10,20,21.90
2018,07,27,10,21,22.00
2018,07,27,10,22,22.10
2018,07,27,10,23,22.10
2018,07,27,10,24,22.10
2018,07,27,10,25,22.10
2018,07,27,10,26,22.10
2018,07,27,10,27,22.10
2018,07,27,10,28,22.00
2018,07,27,10,29,22.00
2018,07,27,10,30,22.00
2018,07,27,10,31,21.90
2018,07,27,10,32,22.00
2018,07,27,10,33,22.00
2018,07,27,10,34,22.00
2018,07,27,10,35,22.00
2018,07,27,10,36,22.00
2018,07,27,10,37,22.00
2018,07,27,10,38,22.00
2018,07,27,10,39,22.00
2018,07,27,10,40,22.00
2018,07,27,10,41,21.90
2018,07,27,10,42,22.00
2018,07,27,10,43,22.10
2018,07,27,10,44,22.20
2018,07,27,10,45,22.30
2018,07,27,10,46,22.30
2018,07,27,10,47,22.30
2018,07,27,10,48,22.40
2018,07,27,10,49,22.40
2018,07,27,10,50,22.50
2018,07,27,10,51,22.60
2018,07,27,10,52,22.80
2018,07,27,10,53,22.80
2018,07,27,10,54,22.80
2018,07,27,10,55,22.80
2018,07,27,10,56,22.70
2018,07,27,10,57,22.70
2018,07,27,10,58,22.70
2018,07,27,10,59,22.60
2018,07,27,11,00,22.60
2018,07,27,11,01,22.60
2018,07,27,11,02,22.60
2018,07,27,11,03,22.60
2018,07,27,11,04,22.60
2018,07,27,11,05,22.60
2018,07,27,11,06,22.50
2018,07,27,11,07,22.50
2018,07,27,11,08,22.50
2018,07,27,11,09,22.40
2018,07,27,11,10,22.40
2018,07,27,11,11,22.40
2018,07,27,11,12,22.40
2018,07,27,11,13,22.50
2018,07,27,11,14,22.50
2018,07,27,11,15,22.50
2018,07,27,11,16,22.60
2018,07,27,11,17,22.70
2018,07,27,11,18,22.70
2018,07,27,11,19,22.90
2018,07,27,11,20,23.00
2018,07,27,11,21,23.00
2018,07,27,11,22,23.10
2018,07,27,11,23,23.00
2018,07,27,11,24,23.00
2018,07,27,11,25,23.10
2018,07,27,11,26,23.10
2018,07,27,11,27,23.00
2018,07,27,11,28,23.00
2018,07,27,11,29,23.00
2018,07,27,11,30,23.00
2018,07,27,11,31,23.10
2018,07,27,11,32,23.10
2018,07,27,11,33,23.00
2018,07,27,11,34,22.90
2018,07,27,11,35,23.00
2018,07,27,11,36,23.10
2018,07,27,11,37,23.10
2018,07,27,11,38,23.10
2018,07,27,11,39,23.10
2018,07,27,11,40,23.10
2018,07,27,11,41,23.10
2018,07,27,11,42,23.10
2018,07,27,11,43,23.20
2018,07,27,11,44,23.30
2018,07,27,11,45,23.40
2018,07,27,11,46,23.60
2018,07,27,11,47,23.70
2018,07,27,11,48,23.80
2018,07,27,11,49,23.80
2018,07,27,11,50,23.90
2018,07,27,11,51,24.10
2018,07,27,11,52,24.20
2018,07,27,11,53,24.20
2018,07,27,11,54,24.20
2018,07,27,11,55,24.20
2018,07,27,11,56,24.20
2018,07,27,11,57,24.10
2018,07,27,11,58,24.20
2018,07,27,11,59,24.20
2018,07,27,12,00,24.40
2018,07,27,12,01,24.50
2018,07,27,12,02,24.50
2018,07,27,12,03,24.60
2018,07,27,12,04,24.60
2018,07,27,12,05,24.70
2018,07,27,12,06,24.70
2018,07,27,12,07,24.70
2018,07,27,12,08,24.70
2018,07,27,12,09,24.70
2018,07,27,12,10,24.70
2018,07,27,12,11,24.80
2018,07,27,12,12,24.90
2018,07,27,12,13,24.90
2018,07,27,12,14,25.00
2018,07,27,12,15,25.10
2018,07,27,12,16,25.10
2018,07,27,12,17,25.10
2018,07,27,12,18,25.10
2018,07,27,12,19,25.20
2018,07,27,12,20,25.30
2018,07,27,12,21,25.40
2018,07,27,12,22,25.50
2018,07,27,12,23,25.60
2018,07,27,12,24,25.60
2018,07,27,12,25,25.70
2018,07,27,12,26,25.70
2018,07,27,12,27,25.80
2018,07,27,12,28,25.80
2018,07,27,12,29,25.90
2018,07,27,12,30,25.90
2018,07,27,12,31,25.90
2018,07,27,12,32,26.00
2018,07,27,12,33,26.10
2018,07,27,12,34,26.20
2018,07,27,12,35,26.20
2018,07,27,12,36,26.30
2018,07,27,12,37,26.40
2018,07,27,12,38,26.40
2018,07,27,12,39,26.50
2018,07,27,12,40,26.50
2018,07,27,12,41,26.50
2018,07,27,12,42,26.60
2018,07,27,12,43,26.60
2018,07,27,12,44,26.60
2018,07,27,12,45,26.70
2018,07,27,12,46,26.70
2018,07,27,12,47,26.80
2018,07,27,12,48,26.80
2018,07,27,12,49,26.90
2018,07,27,12,50,26.90
2018,07,27,12,51,26.90
2018,07,27,12,52,26.90
2018,07,27,12,53,26.90
2018,07,27,12,54,27.00
2018,07,27,12,55,27.10
2018,07,27,12,56,27.20
2018,07,27,12,57,27.40
2018,07,27,12,58,27.40
2018,07,27,12,59,27.40
2018,07,27,13,00,27.40
2018,07,27,13,01,27.30
2018,07,27,13,02,27.20
2018,07,27,13,03,27.20
2018,07,27,13,04,27.20
2018,07,27,13,05,27.20
2018,07,27,13,06,27.30
2018,07,27,13,07,27.40
2018,07,27,13,08,27.40
2018,07,27,13,09,27.50
2018,07,27,13,10,27.50
2018,07,27,13,11,27.60
2018,07,27,13,12,27.70
2018,07,27,13,13,27.80
2018,07,27,13,14,27.70
2018,07,27,13,15,27.70
2018,07,27,13,16,27.60
2018,07,27,13,17,27.50
2018,07,27,13,18,27.50
2018,07,27,13,19,27.50
2018,07,27,13,20,27.50
2018,07,27,13,21,27.50
2018,07,27,13,22,27.60
2018,07,27,13,23,27.80
2018,07,27,13,24,27.90
2018,07,27,13,25,28.00
2018,07,27,13,26,28.00
2018,07,27,13,27,28.00
2018,07,27,13,28,28.00
2018,07,27,13,29,28.00
2018,07,27,13,30,27.90
2018,07,27,13,31,27.90
2018,07,27,13,32,27.90
2018,07,27,13,33,27.80
2018,07,27,13,34,27.80
2018,07,27,13,35,27.70
2018,07,27,13,36,27.70
2018,07,27,13,37,27.70
2018,07,27,13,38,27.70
2018,07,27,13,39,27.70
2018,07,27,13,40,27.70
2018,07,27,13,41,27.80
2018,07,27,13,42,27.90
2018,07,27,13,43,28.00
2018,07,27,13,44,28.10
2018,07,27,13,45,28.20
2018,07,27,13,46,28.30
2018,07,27,13,47,28.20
2018,07,27,13,48,28.20
2018,07,27,13,49,28.20
2018,07,27,13,50,28.20
2018,07,27,13,51,28.10
2018,07,27,13,52,28.10
2018,07,27,13,53,28.10
2018,07,27,13,54,28.00
2018,07,27,13,55,27.90
2018,07,27,13,56,27.80
2018,07,27,13,57,27.70
2018,07,27,13,58,27.70
2018,07,27,13,59,27.70
2018,07,27,14,00,27.70
2018,07,27,14,01,27.70
2018,07,27,14,02,27.70
2018,07,27,14,03,27.80
2018,07,27,14,04,27.80
2018,07,27,14,05,27.80
2018,07,27,14,06,27.80
2018,07,27,14,07,27.80
2018,07,27,14,08,27.80
2018,07,27,14,09,27.80
2018,07,27,14,10,27.70
2018,07,27,14,11,27.80
2018,07,27,14,12,27.80
2018,07,27,14,13,27.70
2018,07,27,14,14,27.70
2018,07,27,14,15,27.70
2018,07,27,14,16,27.60
2018,07,27,14,17,27.60
2018,07,27,14,18,27.60
2018,07,27,14,19,27.60
2018,07,27,14,20,27.70
2018,07,27,14,21,27.80
2018,07,27,14,22,27.80
2018,07,27,14,23,27.90
2018,07,27,14,24,27.90
2018,07,27,14,25,27.90
2018,07,27,14,26,27.90
2018,07,27,14,27,27.90
2018,07,27,14,28,28.00
2018,07,27,14,29,28.00
2018,07,27,14,30,28.00
2018,07,27,14,31,27.90
2018,07,27,14,32,27.90
2018,07,27,14,33,28.00
2018,07,27,14,34,28.00
2018,07,27,14,35,28.00
2018,07,27,14,36,27.90
2018,07,27,14,37,27.90
2018,07,27,14,38,27.90
2018,07,27,14,39,27.90
2018,07,27,14,40,27.90
2018,07,27,14,41,28.00
2018,07,27,14,42,28.10
2018,07,27,14,43,28.20
2018,07,27,14,44,28.20
2018,07,27,14,45,28.30
2018,07,27,14,46,28.40
2018,07,27,14,47,28.50
2018,07,27,14,48,28.60
2018,07,27,14,49,28.60
2018,07,27,14,50,28.60
2018,07,27,14,51,28.60
2018,07,27,14,52,28.60
2018,07,27,14,53,28.60
2018,07,27,14,54,28.60
2018,07,27,14,55,28.60
2018,07,27,14,56,28.50
2018,07,27,14,57,28.40
2018,07,27,14,58,28.40
2018,07,27,14,59,28.40
2018,07,27,15,00,28.40
2018,07,27,15,01,28.40
2018,07,27,15,02,28.40
2018,07,27,15,03,28.50
2018,07,27,15,04,28.60
2018,07,27,15,05,28.60
2018,07,27,15,06,28.70
2018,07,27,15,07,28.70
2018,07,27,15,08,28.70
2018,07,27,15,09,28.70
2018,07,27,15,10,28.70
2018,07,27,15,11,28.70
2018,07,27,15,12,28.70
2018,07,27,15,13,28.70
2018,07,27,15,14,28.70
2018,07,27,15,15,28.70
2018,07,27,15,16,28.80
2018,07,27,15,17,28.80
2018,07,27,15,18,28.80
2018,07,27,15,19,28.80
2018,07,27,15,20,28.80
2018,07,27,15,21,28.90
2018,07,27,15,22,28.90
2018,07,27,15,23,28.90
2018,07,27,15,24,28.90
2018,07,27,15,25,29.00
2018,07,27,15,26,29.00
2018,07,27,15,27,29.00
2018,07,27,15,28,29.00
2018,07,27,15,29,28.90
2018,07,27,15,30,28.90
2018,07,27,15,31,28.90
2018,07,27,15,32,28.90
2018,07,27,15,33,28.90
2018,07,27,15,34,29.00
2018,07,27,15,35,29.00
2018,07,27,15,36,29.00
2018,07,27,15,37,29.00
2018,07,27,15,38,29.00
2018,07,27,15,39,29.00
2018,07,27,15,40,29.10
2018,07,27,15,41,29.00
2018,07,27,15,42,29.00
2018,07,27,15,43,29.00
2018,07,27,15,44,29.00
2018,07,27,15,45,29.00
2018,07,27,15,46,29.10
2018,07,27,15,47,29.10
2018,07,27,15,48,29.10
2018,07,27,15,49,29.20
2018,07,27,15,50,29.30
2018,07,27,15,51,29.40
2018,07,27,15,52,29.40
2018,07,27,15,53,29.50
2018,07,27,15,54,29.50
2018,07,27,15,55,29.50
2018,07,27,15,56,29.60
2018,07,27,15,57,29.70
2018,07,27,15,58,29.70
2018,07,27,15,59,29.80
2018,07,27,16,00,29.80
2018,07,27,16,01,29.80
2018,07,27,16,02,29.80
2018,07,27,16,03,29.80
2018,07,27,16,04,29.80
2018,07,27,16,05,29.90
2018,07,27,16,06,29.90
2018,07,27,16,07,30.00
2018,07,27,16,08,30.00
2018,07,27,16,09,30.10
2018,07,27,16,10,30.20
2018,07,27,16,11,30.20
2018,07,27,16,12,30.20
2018,07,27,16,13,30.20
2018,07,27,16,14,30.20
2018,07,27,16,15,30.30
2018,07,27,16,16,30.30
2018,07,27,16,17,30.30
2018,07,27,16,18,30.40
2018,07,27,16,19,30.40
2018,07,27,16,20,30.40
2018,07,27,16,21,30.40
2018,07,27,16,22,30.40
2018,07,27,16,23,30.30
2018,07,27,16,24,30.30
2018,07,27,16,25,30.20
2018,07,27,16,26,30.20
2018,07,27,16,27,30.20
2018,07,27,16,28,30.30
2018,07,27,16,29,30.30
2018,07,27,16,30,30.40
2018,07,27,16,31,30.40
2018,07,27,16,32,30.50
2018,07,27,16,33,30.50
2018,07,27,16,34,30.50
2018,07,27,16,35,30.60
2018,07,27,16,36,30.60
2018,07,27,16,37,30.60
2018,07,27,16,38,30.70
2018,07,27,16,39,30.70
2018,07,27,16,40,30.70
2018,07,27,16,41,30.70
2018,07,27,16,42,30.70
2018,07,27,16,43,30.70
2018,07,27,16,44,30.80
2018,07,27,16,45,30.80
2018,07,27,16,46,30.80
2018,07,27,16,47,30.80
2018,07,27,16,48,30.80
2018,07,27,16,49,30.90
2018,07,27,16,50,30.90
2018,07,27,16,51,31.00
2018,07,27,16,52,31.00
2018,07,27,16,53,31.10
2018,07,27,16,54,31.10
2018,07,27,16,55,31.10
2018,07,27,16,56,31.20
2018,07,27,16,57,31.20
2018,07,27,16,58,31.20
2018,07,27,16,59,31.20
2018,07,27,17,00,31.30
2018,07,27,17,01,31.30
2018,07,27,17,02,31.30
2018,07,27,17,03,31.30
2018,07,27,17,04,31.30
2018,07,27,17,05,31.30
2018,07,27,17,06,31.30
2018,07,27,17,07,31.30
2018,07,27,17,08,31.40
2018,07,27,17,09,31.40
2018,07,27,17,10,31.40
2018,07,27,17,11,31.40
2018,07,27,17,12,31.50
2018,07,27,17,13,31.50
2018,07,27,17,14,31.50
2018,07,27,17,15,31.60
2018,07,27,17,16,31.60
2018,07,27,17,17,31.60
2018,07,27,17,18,31.60
2018,07,27,17,19,31.60