Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,26,00,00,3.80
2007,10,26,00,01,3.80
2007,10,26,00,02,3.80
2007,10,26,00,03,3.80
2007,10,26,00,04,3.80
2007,10,26,00,05,3.80
2007,10,26,00,06,3.80
2007,10,26,00,07,3.80
2007,10,26,00,08,3.80
2007,10,26,00,09,3.80
2007,10,26,00,10,3.80
2007,10,26,00,11,3.80
2007,10,26,00,12,3.70
2007,10,26,00,13,3.70
2007,10,26,00,14,3.70
2007,10,26,00,15,3.60
2007,10,26,00,16,3.60
2007,10,26,00,17,3.60
2007,10,26,00,18,3.60
2007,10,26,00,19,3.60
2007,10,26,00,20,3.60
2007,10,26,00,21,3.60
2007,10,26,00,22,3.60
2007,10,26,00,23,3.60
2007,10,26,00,24,3.60
2007,10,26,00,25,3.60
2007,10,26,00,26,3.60
2007,10,26,00,27,3.60
2007,10,26,00,28,3.60
2007,10,26,00,29,3.60
2007,10,26,00,30,3.60
2007,10,26,00,31,3.60
2007,10,26,00,32,3.60
2007,10,26,00,33,3.60
2007,10,26,00,34,3.60
2007,10,26,00,35,3.60
2007,10,26,00,36,3.60
2007,10,26,00,37,3.60
2007,10,26,00,38,3.60
2007,10,26,00,39,3.60
2007,10,26,00,40,3.60
2007,10,26,00,41,3.60
2007,10,26,00,42,3.60
2007,10,26,00,43,3.60
2007,10,26,00,44,3.60
2007,10,26,00,45,3.60
2007,10,26,00,46,3.60
2007,10,26,00,47,3.50
2007,10,26,00,48,3.50
2007,10,26,00,49,3.50
2007,10,26,00,50,3.50
2007,10,26,00,51,3.50
2007,10,26,00,52,3.50
2007,10,26,00,53,3.50
2007,10,26,00,54,3.40
2007,10,26,00,55,3.40
2007,10,26,00,56,3.40
2007,10,26,00,57,3.40
2007,10,26,00,58,3.40
2007,10,26,00,59,3.40
2007,10,26,01,00,3.40
2007,10,26,01,01,3.40
2007,10,26,01,02,3.40
2007,10,26,01,03,3.40
2007,10,26,01,04,3.40
2007,10,26,01,05,3.40
2007,10,26,01,06,3.40
2007,10,26,01,07,3.40
2007,10,26,01,08,3.30
2007,10,26,01,09,3.30
2007,10,26,01,10,3.30
2007,10,26,01,11,3.30
2007,10,26,01,12,3.30
2007,10,26,01,13,3.30
2007,10,26,01,14,3.30
2007,10,26,01,15,3.30
2007,10,26,01,16,3.30
2007,10,26,01,17,3.30
2007,10,26,01,18,3.30
2007,10,26,01,19,3.30
2007,10,26,01,20,3.30
2007,10,26,01,21,3.30
2007,10,26,01,22,3.30
2007,10,26,01,23,3.30
2007,10,26,01,24,3.30
2007,10,26,01,25,3.20
2007,10,26,01,26,3.20
2007,10,26,01,27,3.20
2007,10,26,01,28,3.20
2007,10,26,01,29,3.20
2007,10,26,01,30,3.20
2007,10,26,01,31,3.20
2007,10,26,01,32,3.20
2007,10,26,01,33,3.20
2007,10,26,01,34,3.20
2007,10,26,01,35,3.20
2007,10,26,01,36,3.20
2007,10,26,01,37,3.20
2007,10,26,01,38,3.20
2007,10,26,01,39,3.20
2007,10,26,01,40,3.20
2007,10,26,01,41,3.20
2007,10,26,01,42,3.20
2007,10,26,01,43,3.30
2007,10,26,01,44,3.30
2007,10,26,01,45,3.30
2007,10,26,01,46,3.30
2007,10,26,01,47,3.30
2007,10,26,01,48,3.30
2007,10,26,01,49,3.30
2007,10,26,01,50,3.30
2007,10,26,01,51,3.30
2007,10,26,01,52,3.30
2007,10,26,01,53,3.30
2007,10,26,01,54,3.30
2007,10,26,01,55,3.30
2007,10,26,01,56,3.30
2007,10,26,01,57,3.30
2007,10,26,01,58,3.30
2007,10,26,01,59,3.30
2007,10,26,02,00,3.30
2007,10,26,02,01,3.30
2007,10,26,02,02,3.30
2007,10,26,02,03,3.30
2007,10,26,02,04,3.30
2007,10,26,02,05,3.30
2007,10,26,02,06,3.30
2007,10,26,02,07,3.30
2007,10,26,02,08,3.30
2007,10,26,02,09,3.30
2007,10,26,02,10,3.30
2007,10,26,02,11,3.30
2007,10,26,02,12,3.30
2007,10,26,02,13,3.30
2007,10,26,02,14,3.30
2007,10,26,02,15,3.20
2007,10,26,02,16,3.20
2007,10,26,02,17,3.20
2007,10,26,02,18,3.10
2007,10,26,02,19,3.10
2007,10,26,02,20,3.10
2007,10,26,02,21,3.10
2007,10,26,02,22,3.10
2007,10,26,02,23,3.10
2007,10,26,02,24,3.10
2007,10,26,02,25,3.10
2007,10,26,02,26,3.00
2007,10,26,02,27,2.90
2007,10,26,02,28,2.90
2007,10,26,02,29,2.90
2007,10,26,02,30,2.90
2007,10,26,02,31,2.90
2007,10,26,02,32,2.90
2007,10,26,02,33,2.90
2007,10,26,02,34,2.90
2007,10,26,02,35,2.90
2007,10,26,02,36,2.90
2007,10,26,02,37,2.90
2007,10,26,02,38,2.90
2007,10,26,02,39,2.90
2007,10,26,02,40,2.90
2007,10,26,02,41,2.90
2007,10,26,02,42,2.90
2007,10,26,02,43,2.90
2007,10,26,02,44,2.90
2007,10,26,02,45,2.90
2007,10,26,02,46,2.90
2007,10,26,02,47,2.90
2007,10,26,02,48,2.90
2007,10,26,02,49,3.00
2007,10,26,02,50,3.10
2007,10,26,02,51,3.10
2007,10,26,02,52,3.10
2007,10,26,02,53,3.10
2007,10,26,02,54,3.10
2007,10,26,02,55,3.10
2007,10,26,02,56,3.10
2007,10,26,02,57,3.20
2007,10,26,02,58,3.20
2007,10,26,02,59,3.20
2007,10,26,03,00,3.20
2007,10,26,03,01,3.30
2007,10,26,03,02,3.30
2007,10,26,03,03,3.30
2007,10,26,03,04,3.30
2007,10,26,03,05,3.30
2007,10,26,03,06,3.30
2007,10,26,03,07,3.30
2007,10,26,03,08,3.40
2007,10,26,03,09,3.40
2007,10,26,03,10,3.40
2007,10,26,03,11,3.40
2007,10,26,03,12,3.50
2007,10,26,03,13,3.50
2007,10,26,03,14,3.50
2007,10,26,03,15,3.50
2007,10,26,03,16,3.60
2007,10,26,03,17,3.60
2007,10,26,03,18,3.60
2007,10,26,03,19,3.70
2007,10,26,03,20,3.70
2007,10,26,03,21,3.70
2007,10,26,03,22,3.70
2007,10,26,03,23,3.70
2007,10,26,03,24,3.70
2007,10,26,03,25,3.70
2007,10,26,03,26,3.70
2007,10,26,03,27,3.70
2007,10,26,03,28,3.70
2007,10,26,03,29,3.70
2007,10,26,03,30,3.70
2007,10,26,03,31,3.70
2007,10,26,03,32,3.70
2007,10,26,03,33,3.70
2007,10,26,03,34,3.60
2007,10,26,03,35,3.60
2007,10,26,03,36,3.60
2007,10,26,03,37,3.60
2007,10,26,03,38,3.60
2007,10,26,03,39,3.50
2007,10,26,03,40,3.50
2007,10,26,03,41,3.50
2007,10,26,03,42,3.50
2007,10,26,03,43,3.50
2007,10,26,03,44,3.50
2007,10,26,03,45,3.50
2007,10,26,03,46,3.50
2007,10,26,03,47,3.50
2007,10,26,03,48,3.50
2007,10,26,03,49,3.50
2007,10,26,03,50,3.50
2007,10,26,03,51,3.50
2007,10,26,03,52,3.50
2007,10,26,03,53,3.50
2007,10,26,03,54,3.50
2007,10,26,03,55,3.50
2007,10,26,03,56,3.50
2007,10,26,03,57,3.60
2007,10,26,03,58,3.60
2007,10,26,03,59,3.60
2007,10,26,04,00,3.60
2007,10,26,04,01,3.60
2007,10,26,04,02,3.60
2007,10,26,04,03,3.60
2007,10,26,04,04,3.60
2007,10,26,04,05,3.60
2007,10,26,04,06,3.60
2007,10,26,04,07,3.60
2007,10,26,04,08,3.60
2007,10,26,04,09,3.60
2007,10,26,04,10,3.70
2007,10,26,04,11,3.70
2007,10,26,04,12,3.70
2007,10,26,04,13,3.70
2007,10,26,04,14,3.70
2007,10,26,04,15,3.70
2007,10,26,04,16,3.70
2007,10,26,04,17,3.80
2007,10,26,04,18,3.80
2007,10,26,04,19,3.80
2007,10,26,04,20,3.80
2007,10,26,04,21,3.80
2007,10,26,04,22,3.80
2007,10,26,04,23,3.80
2007,10,26,04,24,3.80
2007,10,26,04,25,3.80
2007,10,26,04,26,3.80
2007,10,26,04,27,3.80
2007,10,26,04,28,3.80
2007,10,26,04,29,3.80
2007,10,26,04,30,3.80
2007,10,26,04,31,3.80
2007,10,26,04,32,3.80
2007,10,26,04,33,3.80
2007,10,26,04,34,3.80
2007,10,26,04,35,3.80
2007,10,26,04,36,3.80
2007,10,26,04,37,3.80
2007,10,26,04,38,3.80
2007,10,26,04,39,3.80
2007,10,26,04,40,3.80
2007,10,26,04,41,3.80
2007,10,26,04,42,3.70
2007,10,26,04,43,3.70
2007,10,26,04,44,3.70
2007,10,26,04,45,3.70
2007,10,26,04,46,3.70
2007,10,26,04,47,3.60
2007,10,26,04,48,3.60
2007,10,26,04,49,3.60
2007,10,26,04,50,3.60
2007,10,26,04,51,3.60
2007,10,26,04,52,3.50
2007,10,26,04,53,3.50
2007,10,26,04,54,3.50
2007,10,26,04,55,3.50
2007,10,26,04,56,3.40
2007,10,26,04,57,3.40
2007,10,26,04,58,3.40
2007,10,26,04,59,3.40
2007,10,26,05,00,3.30
2007,10,26,05,01,3.30
2007,10,26,05,02,3.30
2007,10,26,05,03,3.30
2007,10,26,05,04,3.30
2007,10,26,05,05,3.30
2007,10,26,05,06,3.30
2007,10,26,05,07,3.30
2007,10,26,05,08,3.30
2007,10,26,05,09,3.30
2007,10,26,05,10,3.30
2007,10,26,05,11,3.30
2007,10,26,05,12,3.30
2007,10,26,05,13,3.30
2007,10,26,05,14,3.30
2007,10,26,05,15,3.30
2007,10,26,05,16,3.30
2007,10,26,05,17,3.30
2007,10,26,05,18,3.30
2007,10,26,05,19,3.30
2007,10,26,05,20,3.30
2007,10,26,05,21,3.30
2007,10,26,05,22,3.30
2007,10,26,05,23,3.30
2007,10,26,05,24,3.30
2007,10,26,05,25,3.30
2007,10,26,05,26,3.30
2007,10,26,05,27,3.30
2007,10,26,05,28,3.40
2007,10,26,05,29,3.40
2007,10,26,05,30,3.40
2007,10,26,05,31,3.40
2007,10,26,05,32,3.40
2007,10,26,05,33,3.40
2007,10,26,05,34,3.40
2007,10,26,05,35,3.50
2007,10,26,05,36,3.50
2007,10,26,05,37,3.50
2007,10,26,05,38,3.50
2007,10,26,05,39,3.60
2007,10,26,05,40,3.60
2007,10,26,05,41,3.60
2007,10,26,05,42,3.60
2007,10,26,05,43,3.70
2007,10,26,05,44,3.70
2007,10,26,05,45,3.70
2007,10,26,05,46,3.70
2007,10,26,05,47,3.70
2007,10,26,05,48,3.70
2007,10,26,05,49,3.70
2007,10,26,05,50,3.80
2007,10,26,05,51,3.80
2007,10,26,05,52,3.80
2007,10,26,05,53,3.80
2007,10,26,05,54,3.80
2007,10,26,05,55,3.80
2007,10,26,05,56,3.80
2007,10,26,05,57,3.80
2007,10,26,05,58,3.80
2007,10,26,05,59,3.80
2007,10,26,06,00,3.80
2007,10,26,06,01,3.80
2007,10,26,06,02,3.80
2007,10,26,06,03,3.80
2007,10,26,06,04,3.90
2007,10,26,06,05,3.90
2007,10,26,06,06,3.90
2007,10,26,06,07,3.90
2007,10,26,06,08,3.90
2007,10,26,06,09,3.90
2007,10,26,06,10,3.90
2007,10,26,06,11,3.90
2007,10,26,06,12,3.90
2007,10,26,06,13,3.90
2007,10,26,06,14,3.80
2007,10,26,06,15,3.80
2007,10,26,06,16,3.80
2007,10,26,06,17,3.80
2007,10,26,06,18,3.80
2007,10,26,06,19,3.80
2007,10,26,06,20,3.70
2007,10,26,06,21,3.70
2007,10,26,06,22,3.60
2007,10,26,06,23,3.60
2007,10,26,06,24,3.50
2007,10,26,06,25,3.50
2007,10,26,06,26,3.40
2007,10,26,06,27,3.40
2007,10,26,06,28,3.30
2007,10,26,06,29,3.30
2007,10,26,06,30,3.30
2007,10,26,06,31,3.20
2007,10,26,06,32,3.20
2007,10,26,06,33,3.20
2007,10,26,06,34,3.10
2007,10,26,06,35,3.10
2007,10,26,06,36,3.10
2007,10,26,06,37,3.00
2007,10,26,06,38,2.90
2007,10,26,06,39,2.90
2007,10,26,06,40,2.90
2007,10,26,06,41,2.90
2007,10,26,06,42,2.80
2007,10,26,06,43,2.80
2007,10,26,06,44,2.70
2007,10,26,06,45,2.70
2007,10,26,06,46,2.70
2007,10,26,06,47,2.70
2007,10,26,06,48,2.70
2007,10,26,06,49,2.70
2007,10,26,06,50,2.60
2007,10,26,06,51,2.60
2007,10,26,06,52,2.60
2007,10,26,06,53,2.60
2007,10,26,06,54,2.50
2007,10,26,06,55,2.50
2007,10,26,06,56,2.50
2007,10,26,06,57,2.50
2007,10,26,06,58,2.50
2007,10,26,06,59,2.50
2007,10,26,07,00,2.50
2007,10,26,07,01,2.40
2007,10,26,07,02,2.40
2007,10,26,07,03,2.40
2007,10,26,07,04,2.40
2007,10,26,07,05,2.50
2007,10,26,07,06,2.50
2007,10,26,07,07,2.50
2007,10,26,07,08,2.50
2007,10,26,07,09,2.50
2007,10,26,07,10,2.60
2007,10,26,07,11,2.60
2007,10,26,07,12,2.60
2007,10,26,07,13,2.60
2007,10,26,07,14,2.70
2007,10,26,07,15,2.70
2007,10,26,07,16,2.70
2007,10,26,07,17,2.70
2007,10,26,07,18,2.70
2007,10,26,07,19,2.70
2007,10,26,07,20,2.70
2007,10,26,07,21,2.70
2007,10,26,07,22,2.80
2007,10,26,07,23,2.80
2007,10,26,07,24,2.80
2007,10,26,07,25,2.80
2007,10,26,07,26,2.90
2007,10,26,07,27,2.90
2007,10,26,07,28,2.90
2007,10,26,07,29,2.90
2007,10,26,07,30,2.90
2007,10,26,07,31,3.00
2007,10,26,07,32,3.10
2007,10,26,07,33,3.10
2007,10,26,07,34,3.10
2007,10,26,07,35,3.10
2007,10,26,07,36,3.10
2007,10,26,07,37,3.20
2007,10,26,07,38,3.20
2007,10,26,07,39,3.20
2007,10,26,07,40,3.30
2007,10,26,07,41,3.30
2007,10,26,07,42,3.30
2007,10,26,07,43,3.30
2007,10,26,07,44,3.30
2007,10,26,07,45,3.30
2007,10,26,07,46,3.30
2007,10,26,07,47,3.40
2007,10,26,07,48,3.40
2007,10,26,07,49,3.40
2007,10,26,07,50,3.40
2007,10,26,07,51,3.50
2007,10,26,07,52,3.50
2007,10,26,07,53,3.50
2007,10,26,07,54,3.50
2007,10,26,07,55,3.60
2007,10,26,07,56,3.60
2007,10,26,07,57,3.60
2007,10,26,07,58,3.60
2007,10,26,07,59,3.70
2007,10,26,08,00,3.70
2007,10,26,08,01,3.70
2007,10,26,08,02,3.70
2007,10,26,08,03,3.80
2007,10,26,08,04,3.80
2007,10,26,08,05,3.80
2007,10,26,08,06,3.80
2007,10,26,08,07,3.80
2007,10,26,08,08,3.80
2007,10,26,08,09,3.80
2007,10,26,08,10,3.80
2007,10,26,08,11,3.80
2007,10,26,08,12,3.80
2007,10,26,08,13,3.90
2007,10,26,08,14,3.90
2007,10,26,08,15,3.90
2007,10,26,08,16,3.90
2007,10,26,08,17,3.90
2007,10,26,08,18,3.90
2007,10,26,08,19,4.00
2007,10,26,08,20,4.00
2007,10,26,08,21,4.00
2007,10,26,08,22,4.00
2007,10,26,08,23,4.00
2007,10,26,08,24,4.10
2007,10,26,08,25,4.10
2007,10,26,08,26,4.10
2007,10,26,08,27,4.10
2007,10,26,08,28,4.20
2007,10,26,08,29,4.20
2007,10,26,08,30,4.20
2007,10,26,08,31,4.20
2007,10,26,08,32,4.20
2007,10,26,08,33,4.20
2007,10,26,08,34,4.20
2007,10,26,08,35,4.20
2007,10,26,08,36,4.20
2007,10,26,08,37,4.20
2007,10,26,08,38,4.20
2007,10,26,08,39,4.20
2007,10,26,08,40,4.30
2007,10,26,08,41,4.30
2007,10,26,08,42,4.30
2007,10,26,08,43,4.30
2007,10,26,08,44,4.30
2007,10,26,08,45,4.30
2007,10,26,08,46,4.30
2007,10,26,08,47,4.40
2007,10,26,08,48,4.40
2007,10,26,08,49,4.40
2007,10,26,08,50,4.40
2007,10,26,08,51,4.40
2007,10,26,08,52,4.40
2007,10,26,08,53,4.40
2007,10,26,08,54,4.50
2007,10,26,08,55,4.50
2007,10,26,08,56,4.50
2007,10,26,08,57,4.50
2007,10,26,08,58,4.50
2007,10,26,08,59,4.50
2007,10,26,09,00,4.60
2007,10,26,09,01,4.60
2007,10,26,09,02,4.60
2007,10,26,09,03,4.60
2007,10,26,09,04,4.60
2007,10,26,09,05,4.60
2007,10,26,09,06,4.60
2007,10,26,09,07,4.60
2007,10,26,09,08,4.60
2007,10,26,09,09,4.60
2007,10,26,09,10,4.70
2007,10,26,09,11,4.70
2007,10,26,09,12,4.70
2007,10,26,09,13,4.70
2007,10,26,09,14,4.70
2007,10,26,09,15,4.80
2007,10,26,09,16,4.80
2007,10,26,09,17,4.80
2007,10,26,09,18,4.80
2007,10,26,09,19,4.80
2007,10,26,09,20,4.90
2007,10,26,09,21,4.90
2007,10,26,09,22,4.90
2007,10,26,09,23,4.90
2007,10,26,09,24,4.90
2007,10,26,09,25,4.90
2007,10,26,09,26,4.90
2007,10,26,09,27,4.90
2007,10,26,09,28,4.90
2007,10,26,09,29,5.00
2007,10,26,09,30,5.10
2007,10,26,09,31,5.10
2007,10,26,09,32,5.10
2007,10,26,09,33,5.10
2007,10,26,09,34,5.10
2007,10,26,09,35,5.10
2007,10,26,09,36,5.10
2007,10,26,09,37,5.20
2007,10,26,09,38,5.20
2007,10,26,09,39,5.20
2007,10,26,09,40,5.20
2007,10,26,09,41,5.30
2007,10,26,09,42,5.30
2007,10,26,09,43,5.30
2007,10,26,09,44,5.30
2007,10,26,09,45,5.30
2007,10,26,09,46,5.30
2007,10,26,09,47,5.30
2007,10,26,09,48,5.40
2007,10,26,09,49,5.40
2007,10,26,09,50,5.40
2007,10,26,09,51,5.40
2007,10,26,09,52,5.40
2007,10,26,09,53,5.50
2007,10,26,09,54,5.50
2007,10,26,09,55,5.50
2007,10,26,09,56,5.50
2007,10,26,09,57,5.60
2007,10,26,09,58,5.60
2007,10,26,09,59,5.60
2007,10,26,10,00,5.60
2007,10,26,10,01,5.70
2007,10,26,10,02,5.70
2007,10,26,10,03,5.70
2007,10,26,10,04,5.70
2007,10,26,10,05,5.70
2007,10,26,10,06,5.70
2007,10,26,10,07,5.70
2007,10,26,10,08,5.70
2007,10,26,10,09,5.80
2007,10,26,10,10,5.80
2007,10,26,10,11,5.80
2007,10,26,10,12,5.90
2007,10,26,10,13,5.90
2007,10,26,10,14,5.90
2007,10,26,10,15,6.00
2007,10,26,10,16,6.00
2007,10,26,10,17,6.00
2007,10,26,10,18,6.10
2007,10,26,10,19,6.10
2007,10,26,10,20,6.20
2007,10,26,10,21,6.20
2007,10,26,10,22,6.20
2007,10,26,10,23,6.20
2007,10,26,10,24,6.30
2007,10,26,10,25,6.30
2007,10,26,10,26,6.40
2007,10,26,10,27,6.40
2007,10,26,10,28,6.40
2007,10,26,10,29,6.50
2007,10,26,10,30,6.60
2007,10,26,10,31,6.60
2007,10,26,10,32,6.60
2007,10,26,10,33,6.70
2007,10,26,10,34,6.70
2007,10,26,10,35,6.80
2007,10,26,10,36,6.80
2007,10,26,10,37,6.90
2007,10,26,10,38,6.90
2007,10,26,10,39,7.00
2007,10,26,10,40,7.00
2007,10,26,10,41,7.10
2007,10,26,10,42,7.20
2007,10,26,10,43,7.20
2007,10,26,10,44,7.30
2007,10,26,10,45,7.30
2007,10,26,10,46,7.30
2007,10,26,10,47,7.40
2007,10,26,10,48,7.40
2007,10,26,10,49,7.50
2007,10,26,10,50,7.50
2007,10,26,10,51,7.60
2007,10,26,10,52,7.60
2007,10,26,10,53,7.70
2007,10,26,10,54,7.70
2007,10,26,10,55,7.80
2007,10,26,10,56,7.80
2007,10,26,10,57,7.80
2007,10,26,10,58,7.80
2007,10,26,10,59,7.90
2007,10,26,11,00,7.90
2007,10,26,11,01,7.90
2007,10,26,11,02,7.90
2007,10,26,11,03,7.90
2007,10,26,11,04,7.90
2007,10,26,11,05,7.90
2007,10,26,11,06,7.90
2007,10,26,11,07,7.90
2007,10,26,11,08,7.90
2007,10,26,11,09,7.90
2007,10,26,11,10,7.90
2007,10,26,11,11,7.90
2007,10,26,11,12,7.80
2007,10,26,11,13,7.80
2007,10,26,11,14,7.80
2007,10,26,11,15,7.80
2007,10,26,11,16,7.80
2007,10,26,11,17,7.80
2007,10,26,11,18,7.80
2007,10,26,11,19,7.80
2007,10,26,11,20,7.80
2007,10,26,11,21,7.90
2007,10,26,11,22,7.90
2007,10,26,11,23,8.00
2007,10,26,11,24,8.00
2007,10,26,11,25,8.10
2007,10,26,11,26,8.10
2007,10,26,11,27,8.20
2007,10,26,11,28,8.20
2007,10,26,11,29,8.10
2007,10,26,11,30,8.10
2007,10,26,11,31,8.00
2007,10,26,11,32,8.00
2007,10,26,11,33,8.00
2007,10,26,11,34,7.90
2007,10,26,11,35,7.90
2007,10,26,11,36,7.90
2007,10,26,11,37,7.90
2007,10,26,11,38,7.90
2007,10,26,11,39,7.90
2007,10,26,11,40,7.90
2007,10,26,11,41,7.80
2007,10,26,11,42,7.80
2007,10,26,11,43,7.80
2007,10,26,11,44,7.80
2007,10,26,11,45,7.80
2007,10,26,11,46,7.80
2007,10,26,11,47,7.80
2007,10,26,11,48,7.90
2007,10,26,11,49,7.90
2007,10,26,11,50,8.00
2007,10,26,11,51,8.00
2007,10,26,11,52,8.10
2007,10,26,11,53,8.20
2007,10,26,11,54,8.20
2007,10,26,11,55,8.20
2007,10,26,11,56,8.30
2007,10,26,11,57,8.40
2007,10,26,11,58,8.50
2007,10,26,11,59,8.50
2007,10,26,12,00,8.70
2007,10,26,12,01,8.70
2007,10,26,12,02,8.80
2007,10,26,12,03,8.90
2007,10,26,12,04,8.90
2007,10,26,12,05,8.90
2007,10,26,12,06,8.90
2007,10,26,12,07,9.00
2007,10,26,12,08,9.00
2007,10,26,12,09,9.00
2007,10,26,12,10,8.90
2007,10,26,12,11,8.80
2007,10,26,12,12,8.80
2007,10,26,12,13,8.80
2007,10,26,12,14,8.80
2007,10,26,12,15,8.80
2007,10,26,12,16,8.90
2007,10,26,12,17,8.90
2007,10,26,12,18,8.90
2007,10,26,12,19,9.00
2007,10,26,12,20,9.00
2007,10,26,12,21,9.00
2007,10,26,12,22,9.00
2007,10,26,12,23,9.00
2007,10,26,12,24,9.00
2007,10,26,12,25,9.00
2007,10,26,12,26,9.00
2007,10,26,12,27,9.00
2007,10,26,12,28,9.00
2007,10,26,12,29,9.10
2007,10,26,12,30,9.10
2007,10,26,12,31,9.10
2007,10,26,12,32,9.20
2007,10,26,12,33,9.20
2007,10,26,12,34,9.20
2007,10,26,12,35,9.20
2007,10,26,12,36,9.20
2007,10,26,12,37,9.20
2007,10,26,12,38,9.20
2007,10,26,12,39,9.20
2007,10,26,12,40,9.20
2007,10,26,12,41,9.20
2007,10,26,12,42,9.20
2007,10,26,12,43,9.10
2007,10,26,12,44,9.20
2007,10,26,12,45,9.20
2007,10,26,12,46,9.20
2007,10,26,12,47,9.20
2007,10,26,12,48,9.10
2007,10,26,12,49,9.10
2007,10,26,12,50,9.10
2007,10,26,12,51,9.20
2007,10,26,12,52,9.20
2007,10,26,12,53,9.30
2007,10,26,12,54,9.20
2007,10,26,12,55,9.20
2007,10,26,12,56,9.20
2007,10,26,12,57,9.20
2007,10,26,12,58,9.20
2007,10,26,12,59,9.20
2007,10,26,13,00,9.20
2007,10,26,13,01,9.20
2007,10,26,13,02,9.20
2007,10,26,13,03,9.20
2007,10,26,13,04,9.20
2007,10,26,13,05,9.20
2007,10,26,13,06,9.30
2007,10,26,13,07,9.30
2007,10,26,13,08,9.30
2007,10,26,13,09,9.40
2007,10,26,13,10,9.40
2007,10,26,13,11,9.50
2007,10,26,13,12,9.50
2007,10,26,13,13,9.50
2007,10,26,13,14,9.40
2007,10,26,13,15,9.40
2007,10,26,13,16,9.40
2007,10,26,13,17,9.50
2007,10,26,13,18,9.50
2007,10,26,13,19,9.50
2007,10,26,13,20,9.60
2007,10,26,13,21,9.60
2007,10,26,13,22,9.60
2007,10,26,13,23,9.60
2007,10,26,13,24,9.70
2007,10,26,13,25,9.70
2007,10,26,13,26,9.60
2007,10,26,13,27,9.60
2007,10,26,13,28,9.60
2007,10,26,13,29,9.60
2007,10,26,13,30,9.50
2007,10,26,13,31,9.50
2007,10,26,13,32,9.60
2007,10,26,13,33,9.60
2007,10,26,13,34,9.70
2007,10,26,13,35,9.70
2007,10,26,13,36,9.70
2007,10,26,13,37,9.80
2007,10,26,13,38,9.80
2007,10,26,13,39,9.90
2007,10,26,13,40,9.90
2007,10,26,13,41,10.00
2007,10,26,13,42,10.10
2007,10,26,13,43,10.10
2007,10,26,13,44,10.00
2007,10,26,13,45,9.90
2007,10,26,13,46,9.90
2007,10,26,13,47,9.80
2007,10,26,13,48,9.80
2007,10,26,13,49,9.90
2007,10,26,13,50,9.90
2007,10,26,13,51,9.90
2007,10,26,13,52,9.80
2007,10,26,13,53,9.80
2007,10,26,13,54,9.70
2007,10,26,13,55,9.70
2007,10,26,13,56,9.70
2007,10,26,13,57,9.70
2007,10,26,13,58,9.70
2007,10,26,13,59,9.70
2007,10,26,14,00,9.70
2007,10,26,14,01,9.70
2007,10,26,14,02,9.70
2007,10,26,14,03,9.70
2007,10,26,14,04,9.70
2007,10,26,14,05,9.70
2007,10,26,14,06,9.70
2007,10,26,14,07,9.70
2007,10,26,14,08,9.60
2007,10,26,14,09,9.50
2007,10,26,14,10,9.50
2007,10,26,14,11,9.50
2007,10,26,14,12,9.50
2007,10,26,14,13,9.50
2007,10,26,14,14,9.50
2007,10,26,14,15,9.40
2007,10,26,14,16,9.40
2007,10,26,14,17,9.40
2007,10,26,14,18,9.40
2007,10,26,14,19,9.40
2007,10,26,14,20,9.40
2007,10,26,14,21,9.40
2007,10,26,14,22,9.40
2007,10,26,14,23,9.40
2007,10,26,14,24,9.50
2007,10,26,14,25,9.50
2007,10,26,14,26,9.50
2007,10,26,14,27,9.50
2007,10,26,14,28,9.60
2007,10,26,14,29,9.60
2007,10,26,14,30,9.70
2007,10,26,14,31,9.70
2007,10,26,14,32,9.70
2007,10,26,14,33,9.80
2007,10,26,14,34,9.80
2007,10,26,14,35,9.70
2007,10,26,14,36,9.70
2007,10,26,14,37,9.50
2007,10,26,14,38,9.50
2007,10,26,14,39,9.40
2007,10,26,14,40,9.40
2007,10,26,14,41,9.50
2007,10,26,14,42,9.50
2007,10,26,14,43,9.50
2007,10,26,14,44,9.50
2007,10,26,14,45,9.50
2007,10,26,14,46,9.50
2007,10,26,14,47,9.40
2007,10,26,14,48,9.20
2007,10,26,14,49,9.20
2007,10,26,14,50,9.20
2007,10,26,14,51,9.20
2007,10,26,14,52,9.20
2007,10,26,14,53,9.20
2007,10,26,14,54,9.20
2007,10,26,14,55,9.20
2007,10,26,14,56,9.30
2007,10,26,14,57,9.30
2007,10,26,14,58,9.40
2007,10,26,14,59,9.40
2007,10,26,15,00,9.30
2007,10,26,15,01,9.30
2007,10,26,15,02,9.30
2007,10,26,15,03,9.30
2007,10,26,15,04,9.30
2007,10,26,15,05,9.40
2007,10,26,15,06,9.50
2007,10,26,15,07,9.50
2007,10,26,15,08,9.60
2007,10,26,15,09,9.50
2007,10,26,15,10,9.50
2007,10,26,15,11,9.50
2007,10,26,15,12,9.50
2007,10,26,15,13,9.50
2007,10,26,15,14,9.50
2007,10,26,15,15,9.50
2007,10,26,15,16,9.60
2007,10,26,15,17,9.60
2007,10,26,15,18,9.70
2007,10,26,15,19,9.70
2007,10,26,15,20,9.70
2007,10,26,15,21,9.80
2007,10,26,15,22,9.80
2007,10,26,15,23,9.80
2007,10,26,15,24,9.90
2007,10,26,15,25,9.90
2007,10,26,15,26,9.80
2007,10,26,15,27,9.70
2007,10,26,15,28,9.70
2007,10,26,15,29,9.70
2007,10,26,15,30,9.70
2007,10,26,15,31,9.70
2007,10,26,15,32,9.70
2007,10,26,15,33,9.70
2007,10,26,15,34,9.70
2007,10,26,15,35,9.60
2007,10,26,15,36,9.70
2007,10,26,15,37,9.70
2007,10,26,15,38,9.70
2007,10,26,15,39,9.70
2007,10,26,15,40,9.70
2007,10,26,15,41,9.70
2007,10,26,15,42,9.60
2007,10,26,15,43,9.50
2007,10,26,15,44,9.40
2007,10,26,15,45,9.40
2007,10,26,15,46,9.40
2007,10,26,15,47,9.40
2007,10,26,15,48,9.40
2007,10,26,15,49,9.40
2007,10,26,15,50,9.30
2007,10,26,15,51,9.30
2007,10,26,15,52,9.30
2007,10,26,15,53,9.40
2007,10,26,15,54,9.40
2007,10,26,15,55,9.50
2007,10,26,15,56,9.50
2007,10,26,15,57,9.50
2007,10,26,15,58,9.40
2007,10,26,15,59,9.40
2007,10,26,16,00,9.30
2007,10,26,16,01,9.30
2007,10,26,16,02,9.20
2007,10,26,16,03,9.20
2007,10,26,16,04,9.20
2007,10,26,16,05,9.20
2007,10,26,16,06,9.20
2007,10,26,16,07,9.20
2007,10,26,16,08,9.20
2007,10,26,16,09,9.20
2007,10,26,16,10,9.20
2007,10,26,16,11,9.20
2007,10,26,16,12,9.20
2007,10,26,16,13,9.20
2007,10,26,16,14,9.20
2007,10,26,16,15,9.20
2007,10,26,16,16,9.20
2007,10,26,16,17,9.20
2007,10,26,16,18,9.20
2007,10,26,16,19,9.20
2007,10,26,16,20,9.20
2007,10,26,16,21,9.20
2007,10,26,16,22,9.20
2007,10,26,16,23,9.30
2007,10,26,16,24,9.30
2007,10,26,16,25,9.30
2007,10,26,16,26,9.30
2007,10,26,16,27,9.30
2007,10,26,16,28,9.30
2007,10,26,16,29,9.30
2007,10,26,16,30,9.30
2007,10,26,16,31,9.30
2007,10,26,16,32,9.30
2007,10,26,16,33,9.30
2007,10,26,16,34,9.30
2007,10,26,16,35,9.30
2007,10,26,16,36,9.40
2007,10,26,16,37,9.40
2007,10,26,16,38,9.40
2007,10,26,16,39,9.40
2007,10,26,16,40,9.40
2007,10,26,16,41,9.30
2007,10,26,16,42,9.30
2007,10,26,16,43,9.20
2007,10,26,16,44,9.20
2007,10,26,16,45,9.20
2007,10,26,16,46,9.20
2007,10,26,16,47,9.10
2007,10,26,16,48,9.10
2007,10,26,16,49,9.00
2007,10,26,16,50,9.00
2007,10,26,16,51,8.90
2007,10,26,16,52,8.80
2007,10,26,16,53,8.80
2007,10,26,16,54,8.70
2007,10,26,16,55,8.70
2007,10,26,16,56,8.70
2007,10,26,16,57,8.70
2007,10,26,16,58,8.70
2007,10,26,16,59,8.70
2007,10,26,17,00,8.70
2007,10,26,17,01,8.70
2007,10,26,17,02,8.70
2007,10,26,17,03,8.70
2007,10,26,17,04,8.60
2007,10,26,17,05,8.60
2007,10,26,17,06,8.50
2007,10,26,17,07,8.50
2007,10,26,17,08,8.50
2007,10,26,17,09,8.40
2007,10,26,17,10,8.40
2007,10,26,17,11,8.30
2007,10,26,17,12,8.30
2007,10,26,17,13,8.20
2007,10,26,17,14,8.20
2007,10,26,17,15,8.20
2007,10,26,17,16,8.20
2007,10,26,17,17,8.20
2007,10,26,17,18,8.20
2007,10,26,17,19,8.20
2007,10,26,17,20,8.20
2007,10,26,17,21,8.20
2007,10,26,17,22,8.20
2007,10,26,17,23,8.20
2007,10,26,17,24,8.20
2007,10,26,17,25,8.20
2007,10,26,17,26,8.20
2007,10,26,17,27,8.20
2007,10,26,17,28,8.20
2007,10,26,17,29,8.20
2007,10,26,17,30,8.10
2007,10,26,17,31,8.10
2007,10,26,17,32,8.10
2007,10,26,17,33,8.00
2007,10,26,17,34,8.00
2007,10,26,17,35,8.00
2007,10,26,17,36,8.00
2007,10,26,17,37,7.90
2007,10,26,17,38,7.90
2007,10,26,17,39,7.90
2007,10,26,17,40,7.90
2007,10,26,17,41,7.90
2007,10,26,17,42,7.80
2007,10,26,17,43,7.80
2007,10,26,17,44,7.80
2007,10,26,17,45,7.80
2007,10,26,17,46,7.80
2007,10,26,17,47,7.80
2007,10,26,17,48,7.70
2007,10,26,17,49,7.70
2007,10,26,17,50,7.70
2007,10,26,17,51,7.60
2007,10,26,17,52,7.60
2007,10,26,17,53,7.50
2007,10,26,17,54,7.50
2007,10,26,17,55,7.50
2007,10,26,17,56,7.40
2007,10,26,17,57,7.40
2007,10,26,17,58,7.30
2007,10,26,17,59,7.30
2007,10,26,18,00,7.30
2007,10,26,18,01,7.20
2007,10,26,18,02,7.20
2007,10,26,18,03,7.10
2007,10,26,18,04,7.10
2007,10,26,18,05,7.00
2007,10,26,18,06,6.90