Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,03,13,00,00,4.80
2017,03,13,00,03,3.20
2017,03,13,00,04,3.20
2017,03,13,00,05,4.80
2017,03,13,00,06,6.40
2017,03,13,00,07,3.20
2017,03,13,00,08,4.80
2017,03,13,00,09,6.40
2017,03,13,00,10,6.40
2017,03,13,00,11,11.30
2017,03,13,00,12,1.60
2017,03,13,00,13,3.20
2017,03,13,00,14,6.40
2017,03,13,00,15,6.40
2017,03,13,00,16,4.80
2017,03,13,00,17,4.80
2017,03,13,00,18,3.20
2017,03,13,00,19,4.80
2017,03,13,00,20,1.60
2017,03,13,00,21,8.10
2017,03,13,00,22,6.40
2017,03,13,00,23,8.10
2017,03,13,00,24,8.10
2017,03,13,00,25,3.20
2017,03,13,00,26,8.10
2017,03,13,00,27,6.40
2017,03,13,00,28,6.40
2017,03,13,00,29,9.60
2017,03,13,00,30,8.10
2017,03,13,00,31,9.60
2017,03,13,00,32,6.40
2017,03,13,00,33,4.80
2017,03,13,00,34,6.40
2017,03,13,00,35,4.80
2017,03,13,00,36,3.20
2017,03,13,00,37,4.80
2017,03,13,00,38,4.80
2017,03,13,00,39,4.80
2017,03,13,00,40,6.40
2017,03,13,00,41,4.80
2017,03,13,00,42,3.20
2017,03,13,00,43,1.60
2017,03,13,00,44,1.60
2017,03,13,00,45,3.20
2017,03,13,00,46,3.20
2017,03,13,00,47,8.10
2017,03,13,00,48,3.20
2017,03,13,00,49,4.80
2017,03,13,00,50,4.80
2017,03,13,00,51,3.20
2017,03,13,00,52,3.20
2017,03,13,00,53,1.60
2017,03,13,00,54,3.20
2017,03,13,00,55,1.60
2017,03,13,00,56,1.60
2017,03,13,01,00,3.20
2017,03,13,01,01,4.80
2017,03,13,01,02,6.40
2017,03,13,01,03,4.80
2017,03,13,01,04,3.20
2017,03,13,01,05,3.20
2017,03,13,01,06,3.20
2017,03,13,01,07,3.20
2017,03,13,01,08,1.60
2017,03,13,01,09,1.60
2017,03,13,01,10,3.20
2017,03,13,01,11,3.20
2017,03,13,01,12,1.60
2017,03,13,01,13,1.60
2017,03,13,01,14,1.60
2017,03,13,01,20,3.20
2017,03,13,01,21,1.60
2017,03,13,01,22,1.60
2017,03,13,01,23,3.20
2017,03,13,01,24,1.60
2017,03,13,01,25,3.20
2017,03,13,01,26,3.20
2017,03,13,01,27,4.80
2017,03,13,01,28,3.20
2017,03,13,01,29,4.80
2017,03,13,01,30,4.80
2017,03,13,01,31,3.20
2017,03,13,01,33,3.20
2017,03,13,01,34,1.60
2017,03,13,01,35,1.60
2017,03,13,01,38,4.80
2017,03,13,01,39,4.80
2017,03,13,01,40,4.80
2017,03,13,01,41,6.40
2017,03,13,01,42,4.80
2017,03,13,01,43,6.40
2017,03,13,01,44,6.40
2017,03,13,01,45,6.40
2017,03,13,01,46,6.40
2017,03,13,01,47,9.60
2017,03,13,01,48,12.90
2017,03,13,01,49,11.30
2017,03,13,01,50,12.90
2017,03,13,01,51,8.10
2017,03,13,01,52,4.80
2017,03,13,01,53,4.80
2017,03,13,01,54,3.20
2017,03,13,01,55,1.60
2017,03,13,01,56,3.20
2017,03,13,01,57,3.20
2017,03,13,01,58,3.20
2017,03,13,01,59,1.60
2017,03,13,02,02,3.20
2017,03,13,02,03,3.20
2017,03,13,02,04,1.60
2017,03,13,02,05,3.20
2017,03,13,02,06,6.40
2017,03,13,02,07,8.10
2017,03,13,02,08,4.80
2017,03,13,02,09,3.20
2017,03,13,02,14,3.20
2017,03,13,02,15,3.20
2017,03,13,02,16,1.60
2017,03,13,02,17,1.60
2017,03,13,02,21,3.20
2017,03,13,02,22,3.20
2017,03,13,02,25,1.60
2017,03,13,02,26,3.20
2017,03,13,02,27,1.60
2017,03,13,02,29,1.60
2017,03,13,02,30,3.20
2017,03,13,02,31,3.20
2017,03,13,02,32,4.80
2017,03,13,02,33,3.20
2017,03,13,02,34,1.60
2017,03,13,02,37,1.60
2017,03,13,02,38,1.60
2017,03,13,02,39,3.20
2017,03,13,02,40,3.20
2017,03,13,02,41,3.20
2017,03,13,02,42,4.80
2017,03,13,02,43,6.40
2017,03,13,02,44,4.80
2017,03,13,02,45,4.80
2017,03,13,02,46,3.20
2017,03,13,02,47,3.20
2017,03,13,02,48,1.60
2017,03,13,02,49,1.60
2017,03,13,02,50,3.20
2017,03,13,02,52,3.20
2017,03,13,02,53,1.60
2017,03,13,02,54,3.20
2017,03,13,02,55,3.20
2017,03,13,02,56,3.20
2017,03,13,03,02,1.60
2017,03,13,03,03,4.80
2017,03,13,03,04,3.20
2017,03,13,03,08,1.60
2017,03,13,03,09,1.60
2017,03,13,03,10,1.60
2017,03,13,03,11,3.20
2017,03,13,03,17,3.20
2017,03,13,03,18,3.20
2017,03,13,03,19,3.20
2017,03,13,03,20,6.40
2017,03,13,03,21,3.20
2017,03,13,03,22,3.20
2017,03,13,03,23,3.20
2017,03,13,03,24,3.20
2017,03,13,03,25,4.80
2017,03,13,03,26,6.40
2017,03,13,03,27,4.80
2017,03,13,03,28,9.60
2017,03,13,03,29,4.80
2017,03,13,03,30,3.20
2017,03,13,03,31,1.60
2017,03,13,03,32,1.60
2017,03,13,03,33,3.20
2017,03,13,03,34,4.80
2017,03,13,03,35,4.80
2017,03,13,03,36,4.80
2017,03,13,03,37,1.60
2017,03,13,03,38,1.60
2017,03,13,03,39,3.20
2017,03,13,03,40,4.80
2017,03,13,03,41,4.80
2017,03,13,03,42,4.80
2017,03,13,03,43,3.20
2017,03,13,03,44,4.80
2017,03,13,03,45,3.20
2017,03,13,03,46,3.20
2017,03,13,03,47,4.80
2017,03,13,03,48,4.80
2017,03,13,03,49,6.40
2017,03,13,03,50,9.60
2017,03,13,03,51,9.60
2017,03,13,03,52,8.10
2017,03,13,03,53,8.10
2017,03,13,03,54,8.10
2017,03,13,03,55,3.20
2017,03,13,03,56,8.10
2017,03,13,03,57,4.80
2017,03,13,03,58,6.40
2017,03,13,03,59,6.40
2017,03,13,04,00,6.40
2017,03,13,04,01,8.10
2017,03,13,04,02,6.40
2017,03,13,04,03,3.20
2017,03,13,04,04,1.60
2017,03,13,04,05,1.60
2017,03,13,04,06,1.60
2017,03,13,04,07,1.60
2017,03,13,04,16,1.60
2017,03,13,04,17,1.60
2017,03,13,04,20,1.60
2017,03,13,04,21,1.60
2017,03,13,04,22,3.20
2017,03,13,04,23,3.20
2017,03,13,04,24,1.60
2017,03,13,04,35,3.20
2017,03,13,04,36,3.20
2017,03,13,04,53,3.20
2017,03,13,04,54,4.80
2017,03,13,04,55,4.80
2017,03,13,04,56,4.80
2017,03,13,04,57,4.80
2017,03,13,04,58,6.40
2017,03,13,04,59,4.80
2017,03,13,05,00,4.80
2017,03,13,05,01,3.20
2017,03,13,05,02,4.80
2017,03,13,05,03,3.20
2017,03,13,05,04,3.20
2017,03,13,05,05,1.60
2017,03,13,05,07,3.20
2017,03,13,05,08,3.20
2017,03,13,05,09,1.60
2017,03,13,05,10,3.20
2017,03,13,05,11,1.60
2017,03,13,05,12,1.60
2017,03,13,05,17,1.60
2017,03,13,05,18,1.60
2017,03,13,05,20,1.60
2017,03,13,05,21,3.20
2017,03,13,05,22,3.20
2017,03,13,05,23,3.20
2017,03,13,05,24,3.20
2017,03,13,05,25,1.60
2017,03,13,05,28,1.60
2017,03,13,05,30,1.60
2017,03,13,05,31,1.60
2017,03,13,05,32,1.60
2017,03,13,05,33,1.60
2017,03,13,05,35,3.20
2017,03,13,05,36,3.20
2017,03,13,05,37,1.60
2017,03,13,05,45,3.20
2017,03,13,05,46,3.20
2017,03,13,05,47,3.20
2017,03,13,05,48,3.20
2017,03,13,05,49,3.20
2017,03,13,05,50,1.60
2017,03,13,05,51,1.60
2017,03,13,05,53,1.60
2017,03,13,05,54,1.60
2017,03,13,05,55,3.20
2017,03,13,05,56,3.20
2017,03,13,05,57,1.60
2017,03,13,05,58,1.60
2017,03,13,05,59,1.60
2017,03,13,06,02,1.60
2017,03,13,06,08,1.60
2017,03,13,06,48,3.20
2017,03,13,06,49,4.80
2017,03,13,06,50,4.80
2017,03,13,06,51,3.20
2017,03,13,06,52,3.20
2017,03,13,06,53,3.20
2017,03,13,06,54,1.60
2017,03,13,06,55,3.20
2017,03,13,06,56,4.80
2017,03,13,06,57,3.20
2017,03,13,06,58,1.60
2017,03,13,06,59,3.20
2017,03,13,07,00,4.80
2017,03,13,07,01,4.80
2017,03,13,07,02,4.80
2017,03,13,07,03,3.20
2017,03,13,07,11,1.60
2017,03,13,07,12,3.20
2017,03,13,07,15,3.20
2017,03,13,07,16,4.80
2017,03,13,07,17,3.20
2017,03,13,07,18,1.60
2017,03,13,07,19,3.20
2017,03,13,07,26,1.60
2017,03,13,07,27,1.60
2017,03,13,07,28,3.20
2017,03,13,07,29,1.60
2017,03,13,07,30,1.60
2017,03,13,07,31,1.60
2017,03,13,07,32,3.20
2017,03,13,07,33,3.20
2017,03,13,07,34,1.60
2017,03,13,07,37,3.20
2017,03,13,07,38,3.20
2017,03,13,07,39,1.60
2017,03,13,07,40,3.20
2017,03,13,07,43,1.60
2017,03,13,07,44,1.60
2017,03,13,07,47,6.40
2017,03,13,07,48,8.10
2017,03,13,07,49,6.40
2017,03,13,07,50,4.80
2017,03,13,07,51,6.40
2017,03,13,07,52,4.80
2017,03,13,07,53,4.80
2017,03,13,07,55,1.60
2017,03,13,07,56,4.80
2017,03,13,07,57,3.20
2017,03,13,07,58,3.20
2017,03,13,07,59,3.20
2017,03,13,08,00,1.60
2017,03,13,08,08,3.20
2017,03,13,08,09,1.60
2017,03,13,08,10,8.10
2017,03,13,08,11,6.40
2017,03,13,08,12,3.20
2017,03,13,08,13,4.80
2017,03,13,08,14,3.20
2017,03,13,08,15,3.20
2017,03,13,08,16,1.60
2017,03,13,08,18,3.20
2017,03,13,08,19,4.80
2017,03,13,08,20,4.80
2017,03,13,08,21,3.20
2017,03,13,08,22,3.20
2017,03,13,08,23,3.20
2017,03,13,08,24,3.20
2017,03,13,08,25,4.80
2017,03,13,08,26,3.20
2017,03,13,08,27,3.20
2017,03,13,08,28,3.20
2017,03,13,08,29,3.20
2017,03,13,08,30,3.20
2017,03,13,08,31,1.60
2017,03,13,08,32,1.60
2017,03,13,08,33,3.20
2017,03,13,08,34,3.20
2017,03,13,08,35,3.20
2017,03,13,08,36,1.60
2017,03,13,08,38,1.60
2017,03,13,08,40,1.60
2017,03,13,08,41,1.60
2017,03,13,08,42,3.20
2017,03,13,08,43,1.60
2017,03,13,08,44,3.20
2017,03,13,08,45,1.60
2017,03,13,08,46,3.20
2017,03,13,08,47,3.20
2017,03,13,08,48,3.20
2017,03,13,08,49,1.60
2017,03,13,08,52,3.20
2017,03,13,08,53,1.60
2017,03,13,08,54,3.20
2017,03,13,08,55,4.80
2017,03,13,08,56,3.20
2017,03,13,08,57,3.20
2017,03,13,08,58,3.20
2017,03,13,08,59,1.60
2017,03,13,09,00,3.20
2017,03,13,09,01,4.80
2017,03,13,09,02,3.20
2017,03,13,09,03,1.60
2017,03,13,09,04,3.20
2017,03,13,09,06,3.20
2017,03,13,09,07,3.20
2017,03,13,09,13,3.20
2017,03,13,09,14,3.20
2017,03,13,09,15,3.20
2017,03,13,09,16,3.20
2017,03,13,09,17,3.20
2017,03,13,09,18,3.20
2017,03,13,09,19,3.20
2017,03,13,09,20,1.60
2017,03,13,09,21,1.60
2017,03,13,09,23,1.60
2017,03,13,09,24,1.60
2017,03,13,09,25,1.60
2017,03,13,09,29,1.60
2017,03,13,09,30,1.60
2017,03,13,09,32,1.60
2017,03,13,09,33,3.20
2017,03,13,09,34,3.20
2017,03,13,09,35,3.20
2017,03,13,09,36,1.60
2017,03,13,09,37,3.20
2017,03,13,09,38,3.20
2017,03,13,09,39,3.20
2017,03,13,09,40,3.20
2017,03,13,09,41,1.60
2017,03,13,09,42,1.60
2017,03,13,09,43,1.60
2017,03,13,09,45,1.60
2017,03,13,09,46,1.60
2017,03,13,09,47,4.80
2017,03,13,09,48,4.80
2017,03,13,09,49,3.20
2017,03,13,09,50,1.60
2017,03,13,09,51,3.20
2017,03,13,09,52,3.20
2017,03,13,09,53,3.20
2017,03,13,09,54,3.20
2017,03,13,09,55,3.20
2017,03,13,09,56,4.80
2017,03,13,09,57,4.80
2017,03,13,09,58,4.80
2017,03,13,09,59,4.80
2017,03,13,10,00,3.20
2017,03,13,10,01,8.10
2017,03,13,10,02,4.80
2017,03,13,10,03,3.20
2017,03,13,10,04,1.60
2017,03,13,10,06,1.60
2017,03,13,10,07,3.20
2017,03,13,10,08,8.10
2017,03,13,10,09,8.10
2017,03,13,10,10,4.80
2017,03,13,10,11,4.80
2017,03,13,10,12,3.20
2017,03,13,10,13,6.40
2017,03,13,10,14,8.10
2017,03,13,10,15,4.80
2017,03,13,10,16,6.40
2017,03,13,10,17,8.10
2017,03,13,10,18,8.10
2017,03,13,10,19,1.60
2017,03,13,10,20,1.60
2017,03,13,10,21,3.20
2017,03,13,10,22,1.60
2017,03,13,10,23,1.60
2017,03,13,10,24,3.20
2017,03,13,10,25,6.40
2017,03,13,10,26,4.80
2017,03,13,10,27,6.40
2017,03,13,10,28,4.80
2017,03,13,10,29,3.20
2017,03,13,10,30,1.60
2017,03,13,10,31,4.80
2017,03,13,10,33,1.60
2017,03,13,10,34,1.60
2017,03,13,10,35,1.60
2017,03,13,10,36,1.60
2017,03,13,10,37,1.60
2017,03,13,10,38,6.40
2017,03,13,10,39,8.10
2017,03,13,10,40,4.80
2017,03,13,10,41,4.80
2017,03,13,10,42,4.80
2017,03,13,10,43,3.20
2017,03,13,10,44,3.20
2017,03,13,10,45,3.20
2017,03,13,10,46,1.60
2017,03,13,10,47,4.80
2017,03,13,10,48,9.60
2017,03,13,10,49,3.20
2017,03,13,10,50,8.10
2017,03,13,10,51,6.40
2017,03,13,10,52,8.10
2017,03,13,10,53,8.10
2017,03,13,10,54,6.40
2017,03,13,10,55,4.80
2017,03,13,10,56,6.40
2017,03,13,10,57,6.40
2017,03,13,10,58,4.80
2017,03,13,10,59,4.80
2017,03,13,11,00,1.60
2017,03,13,11,02,4.80
2017,03,13,11,03,6.40
2017,03,13,11,04,6.40
2017,03,13,11,05,1.60
2017,03,13,11,06,3.20
2017,03,13,11,07,3.20
2017,03,13,11,08,4.80
2017,03,13,11,09,6.40
2017,03,13,11,10,8.10
2017,03,13,11,11,4.80
2017,03,13,11,12,3.20
2017,03,13,11,13,3.20
2017,03,13,11,14,1.60
2017,03,13,11,15,3.20
2017,03,13,11,16,8.10
2017,03,13,11,17,6.40
2017,03,13,11,18,3.20
2017,03,13,11,19,4.80
2017,03,13,11,20,9.60
2017,03,13,11,21,8.10
2017,03,13,11,22,6.40
2017,03,13,11,23,8.10
2017,03,13,11,24,6.40
2017,03,13,11,25,4.80
2017,03,13,11,26,4.80
2017,03,13,11,27,8.10
2017,03,13,11,28,6.40
2017,03,13,11,29,8.10
2017,03,13,11,30,4.80
2017,03,13,11,31,3.20
2017,03,13,11,32,4.80
2017,03,13,11,33,4.80
2017,03,13,11,34,6.40
2017,03,13,11,35,6.40
2017,03,13,11,36,11.30
2017,03,13,11,37,8.10
2017,03,13,11,38,6.40
2017,03,13,11,39,6.40
2017,03,13,11,40,4.80
2017,03,13,11,41,4.80
2017,03,13,11,42,4.80
2017,03,13,11,43,6.40
2017,03,13,11,44,6.40
2017,03,13,11,45,6.40
2017,03,13,11,46,8.10
2017,03,13,11,47,6.40
2017,03,13,11,48,6.40
2017,03,13,11,49,4.80
2017,03,13,11,50,6.40
2017,03,13,11,51,4.80
2017,03,13,11,52,3.20
2017,03,13,11,53,3.20
2017,03,13,11,54,3.20
2017,03,13,11,55,1.60
2017,03,13,11,56,1.60
2017,03,13,11,57,1.60
2017,03,13,11,59,3.20
2017,03,13,12,00,1.60
2017,03,13,12,03,1.60
2017,03,13,12,04,4.80
2017,03,13,12,05,3.20
2017,03,13,12,06,3.20
2017,03,13,12,07,3.20
2017,03,13,12,08,4.80
2017,03,13,12,09,4.80
2017,03,13,12,10,3.20
2017,03,13,12,11,4.80
2017,03,13,12,12,4.80
2017,03,13,12,13,4.80
2017,03,13,12,14,3.20
2017,03,13,12,15,3.20
2017,03,13,12,16,3.20
2017,03,13,12,17,1.60
2017,03,13,12,18,3.20
2017,03,13,12,19,3.20
2017,03,13,12,20,4.80
2017,03,13,12,21,4.80
2017,03,13,12,22,3.20
2017,03,13,12,23,3.20
2017,03,13,12,24,3.20
2017,03,13,12,25,3.20
2017,03,13,12,26,4.80
2017,03,13,12,27,6.40
2017,03,13,12,28,6.40
2017,03,13,12,29,6.40
2017,03,13,12,30,3.20
2017,03,13,12,31,1.60
2017,03,13,12,32,1.60
2017,03,13,12,33,1.60
2017,03,13,12,34,3.20
2017,03,13,12,35,6.40
2017,03,13,12,36,4.80
2017,03,13,12,37,6.40
2017,03,13,12,38,6.40
2017,03,13,12,39,4.80
2017,03,13,12,40,4.80
2017,03,13,12,41,4.80
2017,03,13,12,42,4.80
2017,03,13,12,43,6.40
2017,03,13,12,44,6.40
2017,03,13,12,45,6.40
2017,03,13,12,46,6.40
2017,03,13,12,47,4.80
2017,03,13,12,48,6.40
2017,03,13,12,49,4.80
2017,03,13,12,50,4.80
2017,03,13,12,51,4.80
2017,03,13,12,52,4.80
2017,03,13,12,53,4.80
2017,03,13,12,54,4.80
2017,03,13,12,55,4.80
2017,03,13,12,56,4.80
2017,03,13,12,57,3.20
2017,03,13,12,58,3.20
2017,03,13,12,59,8.10
2017,03,13,13,00,4.80
2017,03,13,13,01,4.80
2017,03,13,13,02,6.40
2017,03,13,13,03,4.80
2017,03,13,13,04,6.40
2017,03,13,13,05,6.40
2017,03,13,13,06,4.80
2017,03,13,13,07,4.80
2017,03,13,13,08,6.40
2017,03,13,13,09,4.80
2017,03,13,13,10,4.80
2017,03,13,13,11,6.40
2017,03,13,13,12,6.40
2017,03,13,13,13,4.80
2017,03,13,13,14,4.80
2017,03,13,13,15,6.40
2017,03,13,13,16,4.80
2017,03,13,13,17,4.80
2017,03,13,13,18,3.20
2017,03,13,13,19,6.40
2017,03,13,13,20,6.40
2017,03,13,13,21,4.80
2017,03,13,13,22,4.80
2017,03,13,13,23,4.80
2017,03,13,13,24,4.80
2017,03,13,13,25,4.80
2017,03,13,13,26,3.20
2017,03,13,13,27,4.80
2017,03,13,13,28,3.20
2017,03,13,13,29,1.60
2017,03,13,13,30,3.20
2017,03,13,13,31,3.20
2017,03,13,13,32,4.80
2017,03,13,13,33,4.80
2017,03,13,13,34,6.40
2017,03,13,13,35,6.40
2017,03,13,13,36,4.80
2017,03,13,13,37,3.20
2017,03,13,13,38,3.20
2017,03,13,13,39,1.60
2017,03,13,13,40,3.20
2017,03,13,13,41,4.80
2017,03,13,13,42,6.40
2017,03,13,13,43,4.80
2017,03,13,13,44,3.20
2017,03,13,13,45,4.80
2017,03,13,13,46,6.40
2017,03,13,13,47,6.40
2017,03,13,13,48,4.80
2017,03,13,13,49,6.40
2017,03,13,13,50,4.80
2017,03,13,13,51,4.80
2017,03,13,13,52,4.80
2017,03,13,13,53,4.80
2017,03,13,13,54,4.80
2017,03,13,13,55,4.80
2017,03,13,13,56,4.80
2017,03,13,13,57,3.20
2017,03,13,13,58,3.20
2017,03,13,13,59,3.20
2017,03,13,14,00,3.20
2017,03,13,14,01,1.60
2017,03,13,14,02,3.20
2017,03,13,14,03,3.20
2017,03,13,14,04,3.20
2017,03,13,14,05,3.20
2017,03,13,14,06,3.20
2017,03,13,14,07,3.20
2017,03,13,14,08,3.20
2017,03,13,14,09,3.20
2017,03,13,14,10,1.60
2017,03,13,14,11,1.60
2017,03,13,14,12,1.60
2017,03,13,14,13,1.60
2017,03,13,14,14,3.20
2017,03,13,14,15,1.60
2017,03,13,14,16,3.20
2017,03,13,14,17,1.60
2017,03,13,14,18,1.60
2017,03,13,14,19,1.60
2017,03,13,14,20,3.20
2017,03,13,14,21,3.20
2017,03,13,14,22,3.20
2017,03,13,14,23,3.20
2017,03,13,14,24,1.60
2017,03,13,14,25,1.60
2017,03,13,14,26,1.60
2017,03,13,14,27,1.60
2017,03,13,14,28,3.20
2017,03,13,14,29,3.20
2017,03,13,14,30,1.60
2017,03,13,14,31,1.60
2017,03,13,14,32,1.60
2017,03,13,14,33,4.80
2017,03,13,14,34,3.20
2017,03,13,14,35,1.60
2017,03,13,14,36,1.60
2017,03,13,14,37,1.60
2017,03,13,14,38,3.20
2017,03,13,14,39,1.60
2017,03,13,14,40,3.20
2017,03,13,14,41,3.20
2017,03,13,14,42,3.20
2017,03,13,14,43,3.20
2017,03,13,14,44,3.20
2017,03,13,14,45,3.20
2017,03,13,14,46,3.20
2017,03,13,14,47,4.80
2017,03,13,14,48,4.80
2017,03,13,14,49,3.20
2017,03,13,14,50,4.80
2017,03,13,14,51,4.80
2017,03,13,14,52,4.80
2017,03,13,14,53,8.10
2017,03,13,14,54,6.40
2017,03,13,14,55,6.40
2017,03,13,14,56,6.40
2017,03,13,14,57,8.10
2017,03,13,14,58,6.40
2017,03,13,14,59,4.80
2017,03,13,15,00,6.40
2017,03,13,15,01,4.80
2017,03,13,15,02,4.80
2017,03,13,15,03,4.80
2017,03,13,15,04,4.80
2017,03,13,15,05,4.80
2017,03,13,15,06,4.80
2017,03,13,15,07,4.80
2017,03,13,15,08,4.80
2017,03,13,15,09,3.20
2017,03,13,15,10,3.20
2017,03,13,15,11,3.20
2017,03,13,15,12,3.20
2017,03,13,15,13,4.80
2017,03,13,15,14,3.20
2017,03,13,15,15,3.20
2017,03,13,15,16,3.20
2017,03,13,15,17,4.80
2017,03,13,15,18,3.20
2017,03,13,15,19,3.20
2017,03,13,15,20,3.20
2017,03,13,15,21,3.20
2017,03,13,15,22,3.20
2017,03,13,15,23,3.20
2017,03,13,15,24,4.80
2017,03,13,15,25,3.20
2017,03,13,15,26,3.20
2017,03,13,15,27,1.60
2017,03,13,15,28,1.60
2017,03,13,15,29,1.60
2017,03,13,15,30,3.20
2017,03,13,15,31,1.60
2017,03,13,15,32,3.20
2017,03,13,15,33,1.60
2017,03,13,15,35,3.20
2017,03,13,15,36,3.20
2017,03,13,15,37,3.20
2017,03,13,15,38,3.20
2017,03,13,15,39,3.20
2017,03,13,15,40,1.60
2017,03,13,15,41,3.20
2017,03,13,15,42,4.80
2017,03,13,15,43,3.20
2017,03,13,15,44,3.20
2017,03,13,15,45,3.20
2017,03,13,15,46,1.60
2017,03,13,15,47,1.60
2017,03,13,15,48,1.60
2017,03,13,15,49,1.60
2017,03,13,15,50,1.60
2017,03,13,15,51,3.20
2017,03,13,15,52,3.20
2017,03,13,15,53,4.80
2017,03,13,15,54,4.80
2017,03,13,15,55,3.20
2017,03,13,15,56,4.80
2017,03,13,15,57,6.40
2017,03,13,15,58,6.40
2017,03,13,15,59,6.40
2017,03,13,16,00,6.40
2017,03,13,16,01,6.40
2017,03,13,16,02,6.40
2017,03,13,16,03,6.40
2017,03,13,16,04,4.80
2017,03,13,16,05,6.40
2017,03,13,16,06,6.40
2017,03,13,16,07,9.60
2017,03,13,16,08,11.30
2017,03,13,16,09,8.10
2017,03,13,16,10,6.40
2017,03,13,16,11,6.40
2017,03,13,16,12,8.10
2017,03,13,16,13,9.60
2017,03,13,16,14,11.30
2017,03,13,16,15,9.60
2017,03,13,16,16,9.60
2017,03,13,16,17,11.30
2017,03,13,16,18,4.80
2017,03,13,16,19,6.40
2017,03,13,16,20,9.60
2017,03,13,16,21,6.40
2017,03,13,16,22,6.40
2017,03,13,16,23,6.40
2017,03,13,16,24,8.10
2017,03,13,16,25,8.10
2017,03,13,16,26,9.60
2017,03,13,16,27,6.40
2017,03,13,16,28,9.60
2017,03,13,16,29,8.10
2017,03,13,16,30,4.80
2017,03,13,16,31,4.80
2017,03,13,16,32,6.40
2017,03,13,16,33,4.80
2017,03,13,16,34,6.40
2017,03,13,16,35,6.40
2017,03,13,16,36,6.40
2017,03,13,16,37,6.40
2017,03,13,16,38,6.40
2017,03,13,16,39,6.40
2017,03,13,16,40,6.40
2017,03,13,16,41,9.60
2017,03,13,16,42,9.60
2017,03,13,16,43,8.10
2017,03,13,16,44,8.10
2017,03,13,16,45,6.40
2017,03,13,16,46,6.40
2017,03,13,16,47,8.10
2017,03,13,16,48,8.10
2017,03,13,16,49,11.30
2017,03,13,16,50,4.80
2017,03,13,16,51,4.80
2017,03,13,16,52,8.10
2017,03,13,16,53,9.60
2017,03,13,16,54,8.10
2017,03,13,16,55,6.40
2017,03,13,16,56,9.60
2017,03,13,16,57,4.80
2017,03,13,16,58,3.20
2017,03,13,16,59,3.20
2017,03,13,17,00,3.20
2017,03,13,17,01,11.30
2017,03,13,17,02,8.10
2017,03,13,17,03,6.40
2017,03,13,17,04,9.60
2017,03,13,17,05,9.60
2017,03,13,17,06,4.80
2017,03,13,17,07,3.20
2017,03,13,17,08,6.40
2017,03,13,17,09,3.20
2017,03,13,17,10,4.80
2017,03,13,17,11,4.80
2017,03,13,17,12,6.40
2017,03,13,17,13,6.40
2017,03,13,17,14,3.20
2017,03,13,17,15,3.20
2017,03,13,17,16,3.20
2017,03,13,17,17,3.20
2017,03,13,17,18,1.60
2017,03,13,17,19,8.10
2017,03,13,17,20,6.40
2017,03,13,17,21,4.80
2017,03,13,17,22,1.60
2017,03,13,17,23,8.10
2017,03,13,17,24,3.20
2017,03,13,17,25,3.20
2017,03,13,17,26,6.40
2017,03,13,17,27,6.40
2017,03,13,17,28,3.20
2017,03,13,17,29,6.40
2017,03,13,17,30,3.20
2017,03,13,17,31,4.80
2017,03,13,17,32,4.80
2017,03,13,17,33,4.80
2017,03,13,17,34,1.60
2017,03,13,17,35,3.20
2017,03,13,17,36,6.40
2017,03,13,17,37,6.40
2017,03,13,17,38,3.20
2017,03,13,17,39,3.20
2017,03,13,17,40,3.20
2017,03,13,17,41,4.80
2017,03,13,17,42,3.20
2017,03,13,17,43,3.20
2017,03,13,17,44,3.20
2017,03,13,17,45,3.20
2017,03,13,17,46,3.20
2017,03,13,17,47,3.20
2017,03,13,17,48,3.20
2017,03,13,17,49,1.60
2017,03,13,17,50,3.20
2017,03,13,17,51,4.80
2017,03,13,17,52,3.20
2017,03,13,17,53,4.80
2017,03,13,17,54,4.80
2017,03,13,17,55,4.80
2017,03,13,17,56,3.20
2017,03,13,17,57,3.20
2017,03,13,17,58,3.20
2017,03,13,17,59,3.20
2017,03,13,18,00,4.80
2017,03,13,18,01,3.20
2017,03,13,18,02,3.20
2017,03,13,18,03,4.80
2017,03,13,18,04,4.80
2017,03,13,18,05,3.20
2017,03,13,18,06,3.20
2017,03,13,18,07,3.20
2017,03,13,18,08,8.10
2017,03,13,18,09,6.40
2017,03,13,18,10,8.10
2017,03,13,18,11,4.80
2017,03,13,18,12,8.10
2017,03,13,18,13,6.40
2017,03,13,18,14,6.40
2017,03,13,18,15,8.10
2017,03,13,18,16,8.10
2017,03,13,18,17,4.80
2017,03,13,18,18,6.40
2017,03,13,18,19,4.80
2017,03,13,18,20,4.80
2017,03,13,18,21,4.80
2017,03,13,18,22,4.80
2017,03,13,18,23,4.80
2017,03,13,18,24,3.20
2017,03,13,18,25,6.40
2017,03,13,18,26,4.80
2017,03,13,18,27,3.20
2017,03,13,18,28,3.20
2017,03,13,18,29,3.20
2017,03,13,18,30,3.20
2017,03,13,18,31,8.10
2017,03,13,18,32,6.40
2017,03,13,18,33,3.20
2017,03,13,18,34,3.20
2017,03,13,18,35,3.20
2017,03,13,18,36,3.20
2017,03,13,18,37,4.80
2017,03,13,18,38,3.20
2017,03,13,18,39,8.10
2017,03,13,18,40,8.10
2017,03,13,18,41,3.20
2017,03,13,18,42,3.20
2017,03,13,18,43,6.40
2017,03,13,18,44,6.40
2017,03,13,18,45,6.40
2017,03,13,18,46,6.40
2017,03,13,18,47,4.80
2017,03,13,18,48,4.80
2017,03,13,18,49,3.20
2017,03,13,18,50,6.40
2017,03,13,18,51,4.80
2017,03,13,18,52,4.80
2017,03,13,18,53,3.20
2017,03,13,18,54,3.20
2017,03,13,18,55,4.80
2017,03,13,18,56,3.20
2017,03,13,18,57,3.20
2017,03,13,18,58,6.40
2017,03,13,18,59,6.40
2017,03,13,19,00,3.20
2017,03,13,19,01,3.20
2017,03,13,19,02,6.40
2017,03,13,19,03,3.20
2017,03,13,19,04,3.20
2017,03,13,19,05,4.80
2017,03,13,19,06,4.80
2017,03,13,19,07,4.80
2017,03,13,19,08,4.80
2017,03,13,19,09,3.20
2017,03,13,19,10,3.20
2017,03,13,19,11,3.20
2017,03,13,19,12,1.60
2017,03,13,19,13,3.20
2017,03,13,19,14,1.60
2017,03,13,19,15,1.60
2017,03,13,19,16,4.80
2017,03,13,19,17,4.80
2017,03,13,19,18,4.80
2017,03,13,19,19,6.40
2017,03,13,19,20,3.20
2017,03,13,19,21,3.20
2017,03,13,19,22,3.20
2017,03,13,19,23,6.40
2017,03,13,19,24,4.80
2017,03,13,19,25,4.80
2017,03,13,19,26,8.10
2017,03,13,19,27,3.20
2017,03,13,19,28,4.80
2017,03,13,19,29,3.20
2017,03,13,19,30,3.20
2017,03,13,19,31,3.20
2017,03,13,19,32,1.60
2017,03,13,19,33,1.60
2017,03,13,19,34,1.60
2017,03,13,19,35,1.60
2017,03,13,19,39,1.60
2017,03,13,19,40,3.20
2017,03,13,19,41,3.20
2017,03,13,19,42,1.60
2017,03,13,19,43,3.20
2017,03,13,19,44,3.20
2017,03,13,19,45,3.20
2017,03,13,19,46,3.20
2017,03,13,20,05,1.60
2017,03,13,20,06,3.20
2017,03,13,20,07,1.60
2017,03,13,20,08,1.60
2017,03,13,20,09,1.60
2017,03,13,20,10,1.60
2017,03,13,20,11,3.20
2017,03,13,20,12,3.20
2017,03,13,20,13,1.60
2017,03,13,20,14,1.60
2017,03,13,20,15,1.60
2017,03,13,20,16,1.60
2017,03,13,20,17,3.20
2017,03,13,20,18,3.20
2017,03,13,20,19,3.20
2017,03,13,20,20,3.20
2017,03,13,20,21,1.60
2017,03,13,20,22,1.60
2017,03,13,20,23,3.20
2017,03,13,20,24,4.80
2017,03,13,20,25,3.20
2017,03,13,20,26,3.20
2017,03,13,20,27,1.60
2017,03,13,20,28,1.60
2017,03,13,20,30,1.60
2017,03,13,20,31,1.60
2017,03,13,20,32,1.60
2017,03,13,20,33,3.20
2017,03,13,20,34,3.20
2017,03,13,20,35,3.20
2017,03,13,20,36,3.20
2017,03,13,20,37,3.20
2017,03,13,20,38,3.20
2017,03,13,20,39,3.20
2017,03,13,20,40,3.20
2017,03,13,20,41,3.20
2017,03,13,20,42,1.60
2017,03,13,20,43,3.20
2017,03,13,20,44,4.80
2017,03,13,20,45,4.80
2017,03,13,20,46,3.20
2017,03,13,20,47,1.60
2017,03,13,20,48,6.40
2017,03,13,20,49,4.80
2017,03,13,20,50,3.20
2017,03,13,20,51,3.20
2017,03,13,20,52,3.20
2017,03,13,20,53,1.60
2017,03,13,20,54,1.60
2017,03,13,20,55,3.20
2017,03,13,20,56,4.80
2017,03,13,20,57,3.20
2017,03,13,20,58,3.20
2017,03,13,20,59,4.80
2017,03,13,21,00,4.80
2017,03,13,21,01,3.20
2017,03,13,21,02,6.40
2017,03,13,21,03,8.10
2017,03,13,21,04,4.80
2017,03,13,21,05,3.20
2017,03,13,21,06,3.20
2017,03,13,21,07,3.20
2017,03,13,21,08,1.60
2017,03,13,21,09,4.80
2017,03,13,21,10,8.10
2017,03,13,21,11,4.80
2017,03,13,21,12,3.20
2017,03,13,21,13,3.20
2017,03,13,21,14,3.20
2017,03,13,21,15,1.60
2017,03,13,21,19,1.60
2017,03,13,21,20,3.20
2017,03,13,21,21,1.60
2017,03,13,21,22,1.60
2017,03,13,21,37,3.20
2017,03,13,21,38,1.60
2017,03,13,21,39,4.80
2017,03,13,21,40,3.20
2017,03,13,21,41,3.20
2017,03,13,21,42,1.60
2017,03,13,21,45,1.60
2017,03,13,21,46,3.20
2017,03,13,21,47,3.20
2017,03,13,21,48,3.20
2017,03,13,21,49,3.20
2017,03,13,21,51,1.60
2017,03,13,21,55,1.60
2017,03,13,21,56,1.60
2017,03,13,21,57,3.20
2017,03,13,21,58,3.20
2017,03,13,21,59,3.20
2017,03,13,22,00,3.20
2017,03,13,22,01,1.60
2017,03,13,22,02,3.20
2017,03,13,22,03,3.20
2017,03,13,22,04,3.20
2017,03,13,22,05,3.20