Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,17.90
2018,04,27,00,01,17.80
2018,04,27,00,02,17.80
2018,04,27,00,03,17.80
2018,04,27,00,04,17.80
2018,04,27,00,05,17.70
2018,04,27,00,06,17.70
2018,04,27,00,07,17.60
2018,04,27,00,08,17.60
2018,04,27,00,09,17.60
2018,04,27,00,10,17.60
2018,04,27,00,11,17.50
2018,04,27,00,12,17.50
2018,04,27,00,13,17.50
2018,04,27,00,14,17.40
2018,04,27,00,15,17.40
2018,04,27,00,16,17.30
2018,04,27,00,17,17.30
2018,04,27,00,18,17.30
2018,04,27,00,19,17.20
2018,04,27,00,20,17.10
2018,04,27,00,21,17.00
2018,04,27,00,22,16.90
2018,04,27,00,23,16.80
2018,04,27,00,24,16.80
2018,04,27,00,25,16.80
2018,04,27,00,26,16.70
2018,04,27,00,27,16.70
2018,04,27,00,28,16.60
2018,04,27,00,29,16.60
2018,04,27,00,30,16.60
2018,04,27,00,31,16.60
2018,04,27,00,32,16.50
2018,04,27,00,33,16.50
2018,04,27,00,34,16.50
2018,04,27,00,35,16.60
2018,04,27,00,36,16.50
2018,04,27,00,37,16.50
2018,04,27,00,38,16.50
2018,04,27,00,39,16.50
2018,04,27,00,40,16.60
2018,04,27,00,41,16.60
2018,04,27,00,42,16.60
2018,04,27,00,43,16.60
2018,04,27,00,44,16.60
2018,04,27,00,45,16.60
2018,04,27,00,46,16.60
2018,04,27,00,47,16.60
2018,04,27,00,48,16.60
2018,04,27,00,49,16.60
2018,04,27,00,50,16.70
2018,04,27,00,51,16.70
2018,04,27,00,52,16.70
2018,04,27,00,53,16.70
2018,04,27,00,54,16.70
2018,04,27,00,55,16.80
2018,04,27,00,56,16.80
2018,04,27,00,57,16.90
2018,04,27,00,58,16.90
2018,04,27,00,59,16.90
2018,04,27,01,00,16.90
2018,04,27,01,01,17.00
2018,04,27,01,02,17.00
2018,04,27,01,03,17.00
2018,04,27,01,04,17.10
2018,04,27,01,05,17.10
2018,04,27,01,06,17.10
2018,04,27,01,07,17.10
2018,04,27,01,08,17.10
2018,04,27,01,09,17.10
2018,04,27,01,10,17.10
2018,04,27,01,11,17.20
2018,04,27,01,12,17.20
2018,04,27,01,13,17.20
2018,04,27,01,14,17.20
2018,04,27,01,15,17.20
2018,04,27,01,16,17.20
2018,04,27,01,17,17.20
2018,04,27,01,18,17.20
2018,04,27,01,19,17.20
2018,04,27,01,20,17.20
2018,04,27,01,21,17.20
2018,04,27,01,22,17.20
2018,04,27,01,23,17.20
2018,04,27,01,24,17.20
2018,04,27,01,25,17.20
2018,04,27,01,26,17.20
2018,04,27,01,27,17.20
2018,04,27,01,28,17.10
2018,04,27,01,29,17.10
2018,04,27,01,30,17.00
2018,04,27,01,31,17.00
2018,04,27,01,32,16.90
2018,04,27,01,33,16.80
2018,04,27,01,34,16.80
2018,04,27,01,35,16.70
2018,04,27,01,36,16.70
2018,04,27,01,37,16.70
2018,04,27,01,38,16.60
2018,04,27,01,39,16.60
2018,04,27,01,40,16.50
2018,04,27,01,41,16.50
2018,04,27,01,42,16.50
2018,04,27,01,43,16.50
2018,04,27,01,44,16.50
2018,04,27,01,45,16.50
2018,04,27,01,46,16.50
2018,04,27,01,47,16.50
2018,04,27,01,48,16.40
2018,04,27,01,49,16.40
2018,04,27,01,50,16.40
2018,04,27,01,51,16.30
2018,04,27,01,52,16.30
2018,04,27,01,53,16.20
2018,04,27,01,54,16.20
2018,04,27,01,55,16.10
2018,04,27,01,56,16.10
2018,04,27,01,57,16.10
2018,04,27,01,58,16.10
2018,04,27,01,59,16.00
2018,04,27,02,00,16.00
2018,04,27,02,01,16.00
2018,04,27,02,02,16.00
2018,04,27,02,03,15.90
2018,04,27,02,04,15.90
2018,04,27,02,05,15.90
2018,04,27,02,06,15.90
2018,04,27,02,07,15.90
2018,04,27,02,08,15.90
2018,04,27,02,09,15.90
2018,04,27,02,10,16.00
2018,04,27,02,11,16.00
2018,04,27,02,12,16.00
2018,04,27,02,13,16.10
2018,04,27,02,14,16.20
2018,04,27,02,15,16.20
2018,04,27,02,16,16.30
2018,04,27,02,17,16.30
2018,04,27,02,18,16.30
2018,04,27,02,19,16.30
2018,04,27,02,20,16.40
2018,04,27,02,21,16.40
2018,04,27,02,22,16.40
2018,04,27,02,23,16.40
2018,04,27,02,24,16.40
2018,04,27,02,25,16.40
2018,04,27,02,26,16.40
2018,04,27,02,27,16.40
2018,04,27,02,28,16.40
2018,04,27,02,29,16.30
2018,04,27,02,30,16.30
2018,04,27,02,31,16.30
2018,04,27,02,32,16.20
2018,04,27,02,33,16.20
2018,04,27,02,34,16.20
2018,04,27,02,35,16.20
2018,04,27,02,36,16.20
2018,04,27,02,37,16.20
2018,04,27,02,38,16.20
2018,04,27,02,39,16.20
2018,04,27,02,40,16.20
2018,04,27,02,41,16.20
2018,04,27,02,42,16.20
2018,04,27,02,43,16.20
2018,04,27,02,44,16.20
2018,04,27,02,45,16.20
2018,04,27,02,46,16.20
2018,04,27,02,47,16.20
2018,04,27,02,48,16.20
2018,04,27,02,49,16.20
2018,04,27,02,50,16.20
2018,04,27,02,51,16.10
2018,04,27,02,52,16.10
2018,04,27,02,53,16.10
2018,04,27,02,54,16.10
2018,04,27,02,55,16.10
2018,04,27,02,56,16.00
2018,04,27,02,57,16.00
2018,04,27,02,58,15.90
2018,04,27,02,59,15.90
2018,04,27,03,00,15.90
2018,04,27,03,01,15.80
2018,04,27,03,02,15.80
2018,04,27,03,03,15.80
2018,04,27,03,04,15.80
2018,04,27,03,05,15.80
2018,04,27,03,06,15.70
2018,04,27,03,07,15.70
2018,04,27,03,08,15.70
2018,04,27,03,09,15.70
2018,04,27,03,10,15.60
2018,04,27,03,11,15.60
2018,04,27,03,12,15.50
2018,04,27,03,13,15.50
2018,04,27,03,14,15.40
2018,04,27,03,15,15.40
2018,04,27,03,16,15.30
2018,04,27,03,17,15.30
2018,04,27,03,18,15.20
2018,04,27,03,19,15.10
2018,04,27,03,20,15.10
2018,04,27,03,21,15.00
2018,04,27,03,22,15.00
2018,04,27,03,23,15.00
2018,04,27,03,24,15.00
2018,04,27,03,25,15.00
2018,04,27,03,26,14.90
2018,04,27,03,27,14.80
2018,04,27,03,28,14.80
2018,04,27,03,29,14.70
2018,04,27,03,30,14.70
2018,04,27,03,31,14.70
2018,04,27,03,32,14.60
2018,04,27,03,33,14.60
2018,04,27,03,34,14.50
2018,04,27,03,35,14.50
2018,04,27,03,36,14.40
2018,04,27,03,37,14.40
2018,04,27,03,38,14.40
2018,04,27,03,39,14.40
2018,04,27,03,40,14.40
2018,04,27,03,41,14.30
2018,04,27,03,42,14.30
2018,04,27,03,43,14.30
2018,04,27,03,44,14.20
2018,04,27,03,45,14.20
2018,04,27,03,46,14.20
2018,04,27,03,47,14.20
2018,04,27,03,48,14.20
2018,04,27,03,49,14.10
2018,04,27,03,50,14.10
2018,04,27,03,51,14.10
2018,04,27,03,52,14.10
2018,04,27,03,53,14.10
2018,04,27,03,54,14.10
2018,04,27,03,55,14.10
2018,04,27,03,56,14.00
2018,04,27,03,57,14.00
2018,04,27,03,58,14.00
2018,04,27,03,59,14.00
2018,04,27,04,00,14.10
2018,04,27,04,01,14.10
2018,04,27,04,02,14.10
2018,04,27,04,03,14.10
2018,04,27,04,04,14.10
2018,04,27,04,05,14.10
2018,04,27,04,06,14.10
2018,04,27,04,07,14.10
2018,04,27,04,08,14.10
2018,04,27,04,09,14.10
2018,04,27,04,10,14.10
2018,04,27,04,11,14.10
2018,04,27,04,12,14.10
2018,04,27,04,13,14.10
2018,04,27,04,14,14.10
2018,04,27,04,15,14.00
2018,04,27,04,16,14.00
2018,04,27,04,17,14.00
2018,04,27,04,18,14.00
2018,04,27,04,19,14.00
2018,04,27,04,20,14.00
2018,04,27,04,21,14.00
2018,04,27,04,22,14.00
2018,04,27,04,23,14.00
2018,04,27,04,24,14.10
2018,04,27,04,25,14.10
2018,04,27,04,26,14.10
2018,04,27,04,27,14.10
2018,04,27,04,28,14.10
2018,04,27,04,29,14.10
2018,04,27,04,30,14.10
2018,04,27,04,31,14.10
2018,04,27,04,32,14.00
2018,04,27,04,33,14.00
2018,04,27,04,34,14.10
2018,04,27,04,35,14.10
2018,04,27,04,36,14.10
2018,04,27,04,37,14.00
2018,04,27,04,38,14.00
2018,04,27,04,39,14.00
2018,04,27,04,40,14.00
2018,04,27,04,41,13.90
2018,04,27,04,42,13.90
2018,04,27,04,43,13.90
2018,04,27,04,44,13.90
2018,04,27,04,45,13.80
2018,04,27,04,46,13.80
2018,04,27,04,47,13.80
2018,04,27,04,48,13.80
2018,04,27,04,49,13.80
2018,04,27,04,50,13.70
2018,04,27,04,51,13.70
2018,04,27,04,52,13.70
2018,04,27,04,53,13.70
2018,04,27,04,54,13.70
2018,04,27,04,55,13.60
2018,04,27,04,56,13.60
2018,04,27,04,57,13.60
2018,04,27,04,58,13.50
2018,04,27,04,59,13.50
2018,04,27,05,00,13.50
2018,04,27,05,01,13.40
2018,04,27,05,02,13.40
2018,04,27,05,03,13.40
2018,04,27,05,04,13.40
2018,04,27,05,05,13.40
2018,04,27,05,06,13.40
2018,04,27,05,07,13.40
2018,04,27,05,08,13.40
2018,04,27,05,09,13.40
2018,04,27,05,10,13.40
2018,04,27,05,11,13.40
2018,04,27,05,12,13.40
2018,04,27,05,13,13.40
2018,04,27,05,14,13.40
2018,04,27,05,15,13.40
2018,04,27,05,16,13.40
2018,04,27,05,17,13.50
2018,04,27,05,18,13.50
2018,04,27,05,19,13.50
2018,04,27,05,20,13.60
2018,04,27,05,21,13.60
2018,04,27,05,22,13.60
2018,04,27,05,23,13.60
2018,04,27,05,24,13.60
2018,04,27,05,25,13.70
2018,04,27,05,26,13.70
2018,04,27,05,27,13.70
2018,04,27,05,28,13.70
2018,04,27,05,29,13.70
2018,04,27,05,30,13.70
2018,04,27,05,31,13.70
2018,04,27,05,32,13.70
2018,04,27,05,33,13.70
2018,04,27,05,34,13.60
2018,04,27,05,35,13.60
2018,04,27,05,36,13.60
2018,04,27,05,37,13.60
2018,04,27,05,38,13.60
2018,04,27,05,39,13.60
2018,04,27,05,40,13.50
2018,04,27,05,41,13.50
2018,04,27,05,42,13.50
2018,04,27,05,43,13.40
2018,04,27,05,44,13.40
2018,04,27,05,45,13.40
2018,04,27,05,46,13.40
2018,04,27,05,47,13.40
2018,04,27,05,48,13.40
2018,04,27,05,49,13.40
2018,04,27,05,50,13.40
2018,04,27,05,51,13.40
2018,04,27,05,52,13.40
2018,04,27,05,53,13.40
2018,04,27,05,54,13.40
2018,04,27,05,55,13.30
2018,04,27,05,56,13.30
2018,04,27,05,57,13.30
2018,04,27,05,58,13.30
2018,04,27,05,59,13.30
2018,04,27,06,00,13.30
2018,04,27,06,01,13.30
2018,04,27,06,02,13.40
2018,04,27,06,03,13.40
2018,04,27,06,04,13.40
2018,04,27,06,05,13.40
2018,04,27,06,06,13.30
2018,04,27,06,07,13.30
2018,04,27,06,08,13.30
2018,04,27,06,09,13.30
2018,04,27,06,10,13.30
2018,04,27,06,11,13.30
2018,04,27,06,12,13.30
2018,04,27,06,13,13.30
2018,04,27,06,14,13.40
2018,04,27,06,15,13.40
2018,04,27,06,16,13.40
2018,04,27,06,17,13.40
2018,04,27,06,18,13.40
2018,04,27,06,19,13.50
2018,04,27,06,20,13.50
2018,04,27,06,21,13.60
2018,04,27,06,22,13.60
2018,04,27,06,23,13.60
2018,04,27,06,24,13.70
2018,04,27,06,25,13.70
2018,04,27,06,26,13.70
2018,04,27,06,27,13.70
2018,04,27,06,28,13.70
2018,04,27,06,29,13.70
2018,04,27,06,30,13.70
2018,04,27,06,31,13.70
2018,04,27,06,32,13.60
2018,04,27,06,33,13.60
2018,04,27,06,34,13.60
2018,04,27,06,35,13.60
2018,04,27,06,36,13.60
2018,04,27,06,37,13.60
2018,04,27,06,38,13.60
2018,04,27,06,39,13.60
2018,04,27,06,40,13.60
2018,04,27,06,41,13.60
2018,04,27,06,42,13.60
2018,04,27,06,43,13.60
2018,04,27,06,44,13.70
2018,04,27,06,45,13.70
2018,04,27,06,46,13.70
2018,04,27,06,47,13.70
2018,04,27,06,48,13.80
2018,04,27,06,49,13.80
2018,04,27,06,50,13.90
2018,04,27,06,51,13.90
2018,04,27,06,52,14.00
2018,04,27,06,53,14.00
2018,04,27,06,54,14.10
2018,04,27,06,55,14.10
2018,04,27,06,56,14.20
2018,04,27,06,57,14.20
2018,04,27,06,58,14.20
2018,04,27,06,59,14.30
2018,04,27,07,00,14.30
2018,04,27,07,01,14.40
2018,04,27,07,02,14.40
2018,04,27,07,03,14.40
2018,04,27,07,04,14.40
2018,04,27,07,05,14.40
2018,04,27,07,06,14.50
2018,04,27,07,07,14.50
2018,04,27,07,08,14.50
2018,04,27,07,09,14.60
2018,04,27,07,10,14.60
2018,04,27,07,11,14.60
2018,04,27,07,12,14.60
2018,04,27,07,13,14.70
2018,04,27,07,14,14.70
2018,04,27,07,15,14.70
2018,04,27,07,16,14.80
2018,04,27,07,17,14.80
2018,04,27,07,18,14.80
2018,04,27,07,19,14.80
2018,04,27,07,20,14.90
2018,04,27,07,21,14.90
2018,04,27,07,22,14.90
2018,04,27,07,23,14.90
2018,04,27,07,24,14.90
2018,04,27,07,25,14.90
2018,04,27,07,26,14.90
2018,04,27,07,27,14.90
2018,04,27,07,28,14.90
2018,04,27,07,29,14.80
2018,04,27,07,30,14.80
2018,04,27,07,31,14.80
2018,04,27,07,32,14.80
2018,04,27,07,33,14.80
2018,04,27,07,34,14.80
2018,04,27,07,35,14.90
2018,04,27,07,36,14.90
2018,04,27,07,37,15.00
2018,04,27,07,38,15.00
2018,04,27,07,39,15.00
2018,04,27,07,40,15.00
2018,04,27,07,41,15.00
2018,04,27,07,42,15.00
2018,04,27,07,43,15.00
2018,04,27,07,44,15.00
2018,04,27,07,45,15.00
2018,04,27,07,46,15.10
2018,04,27,07,47,15.20
2018,04,27,07,48,15.20
2018,04,27,07,49,15.30
2018,04,27,07,50,15.30
2018,04,27,07,51,15.30
2018,04,27,07,52,15.30
2018,04,27,07,53,15.40
2018,04,27,07,54,15.40
2018,04,27,07,55,15.40
2018,04,27,07,56,15.50
2018,04,27,07,57,15.50
2018,04,27,07,58,15.60
2018,04,27,07,59,15.60
2018,04,27,08,00,15.60
2018,04,27,08,01,15.70
2018,04,27,08,02,15.70
2018,04,27,08,03,15.70
2018,04,27,08,04,15.80
2018,04,27,08,05,15.80
2018,04,27,08,06,15.80
2018,04,27,08,07,15.90
2018,04,27,08,08,15.90
2018,04,27,08,09,16.00
2018,04,27,08,10,16.00
2018,04,27,08,11,16.10
2018,04,27,08,12,16.20
2018,04,27,08,13,16.20
2018,04,27,08,14,16.20
2018,04,27,08,15,16.30
2018,04,27,08,16,16.30
2018,04,27,08,17,16.40
2018,04,27,08,18,16.50
2018,04,27,08,19,16.50
2018,04,27,08,20,16.60
2018,04,27,08,21,16.60
2018,04,27,08,22,16.60
2018,04,27,08,23,16.60
2018,04,27,08,24,16.70
2018,04,27,08,25,16.70
2018,04,27,08,26,16.80
2018,04,27,08,27,16.90
2018,04,27,08,28,16.90
2018,04,27,08,29,16.90
2018,04,27,08,30,16.90
2018,04,27,08,31,16.90
2018,04,27,08,32,16.90
2018,04,27,08,33,16.90
2018,04,27,08,34,16.90
2018,04,27,08,35,16.90
2018,04,27,08,36,16.80
2018,04,27,08,37,16.80
2018,04,27,08,38,16.80
2018,04,27,08,39,16.80
2018,04,27,08,40,16.80
2018,04,27,08,41,16.80
2018,04,27,08,42,16.80
2018,04,27,08,43,16.90
2018,04,27,08,44,16.90
2018,04,27,08,45,16.90
2018,04,27,08,46,16.90
2018,04,27,08,47,16.90
2018,04,27,08,48,16.90
2018,04,27,08,49,16.90
2018,04,27,08,50,16.90
2018,04,27,08,51,16.80
2018,04,27,08,52,16.80
2018,04,27,08,53,16.80
2018,04,27,08,54,16.80
2018,04,27,08,55,16.80
2018,04,27,08,56,16.80
2018,04,27,08,57,16.80
2018,04,27,08,58,16.80
2018,04,27,08,59,16.80
2018,04,27,09,00,16.90
2018,04,27,09,01,16.90
2018,04,27,09,02,16.90
2018,04,27,09,03,16.90
2018,04,27,09,04,16.90
2018,04,27,09,05,16.90
2018,04,27,09,06,16.90
2018,04,27,09,07,16.80
2018,04,27,09,08,16.80
2018,04,27,09,09,16.80
2018,04,27,09,10,16.90
2018,04,27,09,11,16.90
2018,04,27,09,12,16.90
2018,04,27,09,13,17.00
2018,04,27,09,14,16.90
2018,04,27,09,15,16.90
2018,04,27,09,16,16.90
2018,04,27,09,17,16.90
2018,04,27,09,18,16.90
2018,04,27,09,19,16.90
2018,04,27,09,20,16.80
2018,04,27,09,21,16.80
2018,04,27,09,22,16.80
2018,04,27,09,23,16.90
2018,04,27,09,24,16.90
2018,04,27,09,25,16.90
2018,04,27,09,26,17.00
2018,04,27,09,27,17.10
2018,04,27,09,28,17.10
2018,04,27,09,29,17.20
2018,04,27,09,30,17.30
2018,04,27,09,31,17.30
2018,04,27,09,32,17.40
2018,04,27,09,33,17.50
2018,04,27,09,34,17.60
2018,04,27,09,35,17.60
2018,04,27,09,36,17.60
2018,04,27,09,37,17.60
2018,04,27,09,38,17.60
2018,04,27,09,39,17.70
2018,04,27,09,40,17.80
2018,04,27,09,41,17.80
2018,04,27,09,42,17.90
2018,04,27,09,43,17.90
2018,04,27,09,44,18.00
2018,04,27,09,45,18.00
2018,04,27,09,46,18.00
2018,04,27,09,47,18.00
2018,04,27,09,48,17.90
2018,04,27,09,49,17.80
2018,04,27,09,50,17.90
2018,04,27,09,51,17.90
2018,04,27,09,52,17.90
2018,04,27,09,53,17.90
2018,04,27,09,54,17.90
2018,04,27,09,55,18.00
2018,04,27,09,56,18.00
2018,04,27,09,57,18.00
2018,04,27,09,58,18.00
2018,04,27,09,59,18.00
2018,04,27,10,00,18.00
2018,04,27,10,01,18.00
2018,04,27,10,02,18.00
2018,04,27,10,03,18.00
2018,04,27,10,04,18.00
2018,04,27,10,05,18.00
2018,04,27,10,06,17.90
2018,04,27,10,07,17.80
2018,04,27,10,08,17.80
2018,04,27,10,09,17.80
2018,04,27,10,10,17.80
2018,04,27,10,11,17.80
2018,04,27,10,12,17.70
2018,04,27,10,13,17.80
2018,04,27,10,14,17.80
2018,04,27,10,15,17.80
2018,04,27,10,16,17.90
2018,04,27,10,17,18.00
2018,04,27,10,18,18.10
2018,04,27,10,19,18.20
2018,04,27,10,20,18.20
2018,04,27,10,21,18.30
2018,04,27,10,22,18.30
2018,04,27,10,23,18.40
2018,04,27,10,24,18.40
2018,04,27,10,25,18.40
2018,04,27,10,26,18.40
2018,04,27,10,27,18.40
2018,04,27,10,28,18.40
2018,04,27,10,29,18.40
2018,04,27,10,30,18.40
2018,04,27,10,31,18.40
2018,04,27,10,32,18.50
2018,04,27,10,33,18.50
2018,04,27,10,34,18.50
2018,04,27,10,35,18.30
2018,04,27,10,36,18.10
2018,04,27,10,37,17.90
2018,04,27,10,38,17.80
2018,04,27,10,39,17.70
2018,04,27,10,40,17.60
2018,04,27,10,41,17.50
2018,04,27,10,42,17.40
2018,04,27,10,43,17.40
2018,04,27,10,44,17.40
2018,04,27,10,45,17.30
2018,04,27,10,46,17.30
2018,04,27,10,47,17.30
2018,04,27,10,48,17.30
2018,04,27,10,49,17.30
2018,04,27,10,50,17.30
2018,04,27,10,51,17.30
2018,04,27,10,52,17.30
2018,04,27,10,53,17.30
2018,04,27,10,54,17.30
2018,04,27,10,55,17.30
2018,04,27,10,56,17.40
2018,04,27,10,57,17.40
2018,04,27,10,58,17.50
2018,04,27,10,59,17.40
2018,04,27,11,00,17.40
2018,04,27,11,01,17.40
2018,04,27,11,02,17.50
2018,04,27,11,03,17.50
2018,04,27,11,04,17.50
2018,04,27,11,05,17.40
2018,04,27,11,06,17.40
2018,04,27,11,07,17.30
2018,04,27,11,08,17.40
2018,04,27,11,09,17.40
2018,04,27,11,10,17.50
2018,04,27,11,11,17.70
2018,04,27,11,12,17.80
2018,04,27,11,13,18.00
2018,04,27,11,14,18.10
2018,04,27,11,15,18.20
2018,04,27,11,16,18.30
2018,04,27,11,17,18.40
2018,04,27,11,18,18.50
2018,04,27,11,19,18.60
2018,04,27,11,20,18.70
2018,04,27,11,21,18.70
2018,04,27,11,22,18.70
2018,04,27,11,23,18.70
2018,04,27,11,24,18.70
2018,04,27,11,25,18.70
2018,04,27,11,26,18.70
2018,04,27,11,27,18.80
2018,04,27,11,28,18.90
2018,04,27,11,29,19.00
2018,04,27,11,30,19.10
2018,04,27,11,31,19.20
2018,04,27,11,32,19.30
2018,04,27,11,33,19.30
2018,04,27,11,34,19.30
2018,04,27,11,35,19.40
2018,04,27,11,36,19.50
2018,04,27,11,37,19.50
2018,04,27,11,38,19.60
2018,04,27,11,39,19.70
2018,04,27,11,40,19.70
2018,04,27,11,41,19.80
2018,04,27,11,42,19.80
2018,04,27,11,43,19.70
2018,04,27,11,44,19.80
2018,04,27,11,45,19.80
2018,04,27,11,46,19.80
2018,04,27,11,47,19.90
2018,04,27,11,48,20.00
2018,04,27,11,49,20.10
2018,04,27,11,50,20.20
2018,04,27,11,51,20.20
2018,04,27,11,52,20.30
2018,04,27,11,53,20.30
2018,04,27,11,54,20.30
2018,04,27,11,55,20.30
2018,04,27,11,56,20.20
2018,04,27,11,57,20.20
2018,04,27,11,58,20.20
2018,04,27,11,59,20.20
2018,04,27,12,00,20.30
2018,04,27,12,01,20.40
2018,04,27,12,02,20.50
2018,04,27,12,03,20.60
2018,04,27,12,04,20.70
2018,04,27,12,05,20.70
2018,04,27,12,06,20.80
2018,04,27,12,07,20.80
2018,04,27,12,08,20.80
2018,04,27,12,09,20.70
2018,04,27,12,10,20.70
2018,04,27,12,11,20.60
2018,04,27,12,12,20.50
2018,04,27,12,13,20.40
2018,04,27,12,14,20.40
2018,04,27,12,15,20.40
2018,04,27,12,16,20.30
2018,04,27,12,17,20.30
2018,04,27,12,18,20.20
2018,04,27,12,19,20.20
2018,04,27,12,20,20.20
2018,04,27,12,21,20.20
2018,04,27,12,22,20.10
2018,04,27,12,23,20.10
2018,04,27,12,24,20.10
2018,04,27,12,25,20.00
2018,04,27,12,26,20.00
2018,04,27,12,27,19.90
2018,04,27,12,28,19.70
2018,04,27,12,29,19.60
2018,04,27,12,30,19.60
2018,04,27,12,31,19.60
2018,04,27,12,32,19.60
2018,04,27,12,33,19.60
2018,04,27,12,34,19.60
2018,04,27,12,35,19.60
2018,04,27,12,36,19.70
2018,04,27,12,37,19.70
2018,04,27,12,38,19.70
2018,04,27,12,39,19.70
2018,04,27,12,40,19.70
2018,04,27,12,41,19.70
2018,04,27,12,42,19.70
2018,04,27,12,43,19.70
2018,04,27,12,44,19.60
2018,04,27,12,45,19.70
2018,04,27,12,46,19.70
2018,04,27,12,47,19.70
2018,04,27,12,48,19.80
2018,04,27,12,49,19.80
2018,04,27,12,50,19.80
2018,04,27,12,51,19.70
2018,04,27,12,52,19.70
2018,04,27,12,53,19.60
2018,04,27,12,54,19.60
2018,04,27,12,55,19.50
2018,04,27,12,56,19.50
2018,04,27,12,57,19.40
2018,04,27,12,58,19.40
2018,04,27,12,59,19.40
2018,04,27,13,00,19.40
2018,04,27,13,01,19.30
2018,04,27,13,02,19.20
2018,04,27,13,03,19.10
2018,04,27,13,04,19.00
2018,04,27,13,05,19.10
2018,04,27,13,06,19.20
2018,04,27,13,07,19.30
2018,04,27,13,08,19.40
2018,04,27,13,09,19.60
2018,04,27,13,10,19.70
2018,04,27,13,11,19.80
2018,04,27,13,12,19.80
2018,04,27,13,13,19.70
2018,04,27,13,14,19.70
2018,04,27,13,15,19.70
2018,04,27,13,16,19.70
2018,04,27,13,17,19.70
2018,04,27,13,18,19.80
2018,04,27,13,19,19.80
2018,04,27,13,20,19.70
2018,04,27,13,21,19.70
2018,04,27,13,22,19.70
2018,04,27,13,23,19.70
2018,04,27,13,24,19.70
2018,04,27,13,25,19.70
2018,04,27,13,26,19.70
2018,04,27,13,27,19.70
2018,04,27,13,28,19.70
2018,04,27,13,29,19.70
2018,04,27,13,30,19.70
2018,04,27,13,31,19.60
2018,04,27,13,32,19.60
2018,04,27,13,33,19.70
2018,04,27,13,34,19.70
2018,04,27,13,35,19.80
2018,04,27,13,36,19.90
2018,04,27,13,37,20.00
2018,04,27,13,38,20.10
2018,04,27,13,39,20.20
2018,04,27,13,40,20.30
2018,04,27,13,41,20.40
2018,04,27,13,42,20.60
2018,04,27,13,43,20.70
2018,04,27,13,44,20.80
2018,04,27,13,45,20.80
2018,04,27,13,46,20.70
2018,04,27,13,47,20.60
2018,04,27,13,48,20.50
2018,04,27,13,49,20.40
2018,04,27,13,50,20.30
2018,04,27,13,51,20.30
2018,04,27,13,52,20.40
2018,04,27,13,53,20.60
2018,04,27,13,54,20.70
2018,04,27,13,55,20.70
2018,04,27,13,56,20.80
2018,04,27,13,57,21.00
2018,04,27,13,58,21.10
2018,04,27,13,59,21.10
2018,04,27,14,00,21.10
2018,04,27,14,01,21.10
2018,04,27,14,02,21.10
2018,04,27,14,03,21.10
2018,04,27,14,04,21.20
2018,04,27,14,05,21.30
2018,04,27,14,06,21.30
2018,04,27,14,07,21.30
2018,04,27,14,08,21.30
2018,04,27,14,09,21.30
2018,04,27,14,10,21.30
2018,04,27,14,11,21.20
2018,04,27,14,12,21.10
2018,04,27,14,13,21.00
2018,04,27,14,14,21.00
2018,04,27,14,15,21.10
2018,04,27,14,16,21.10
2018,04,27,14,17,21.20
2018,04,27,14,18,21.00
2018,04,27,14,19,20.90
2018,04,27,14,20,20.80
2018,04,27,14,21,20.80
2018,04,27,14,22,20.70
2018,04,27,14,23,20.60
2018,04,27,14,24,20.40
2018,04,27,14,25,20.40
2018,04,27,14,26,20.50
2018,04,27,14,27,20.60
2018,04,27,14,28,20.70
2018,04,27,14,29,20.70
2018,04,27,14,30,20.80
2018,04,27,14,31,20.70
2018,04,27,14,32,20.70
2018,04,27,14,33,20.60
2018,04,27,14,34,20.50
2018,04,27,14,35,20.40
2018,04,27,14,36,20.40
2018,04,27,14,37,20.40
2018,04,27,14,38,20.40
2018,04,27,14,39,20.40
2018,04,27,14,40,20.40
2018,04,27,14,41,20.50
2018,04,27,14,42,20.50
2018,04,27,14,43,20.60
2018,04,27,14,44,20.60
2018,04,27,14,45,20.60
2018,04,27,14,46,20.50
2018,04,27,14,47,20.60
2018,04,27,14,48,20.50
2018,04,27,14,49,20.50
2018,04,27,14,50,20.60
2018,04,27,14,51,20.60
2018,04,27,14,52,20.70
2018,04,27,14,53,20.70
2018,04,27,14,54,20.80
2018,04,27,14,55,20.90
2018,04,27,14,56,20.90
2018,04,27,14,57,21.00
2018,04,27,14,58,21.00
2018,04,27,14,59,21.10
2018,04,27,15,00,21.10
2018,04,27,15,01,21.10
2018,04,27,15,02,21.10
2018,04,27,15,03,21.10
2018,04,27,15,04,21.10
2018,04,27,15,05,21.10
2018,04,27,15,06,20.90
2018,04,27,15,07,20.80
2018,04,27,15,08,20.60
2018,04,27,15,09,20.40
2018,04,27,15,10,20.30
2018,04,27,15,11,20.30
2018,04,27,15,12,20.20
2018,04,27,15,13,20.20
2018,04,27,15,14,20.20
2018,04,27,15,15,20.20
2018,04,27,15,16,20.20
2018,04,27,15,17,20.20
2018,04,27,15,18,20.30
2018,04,27,15,19,20.40
2018,04,27,15,20,20.50
2018,04,27,15,21,20.60
2018,04,27,15,22,20.70
2018,04,27,15,23,20.70
2018,04,27,15,24,20.70
2018,04,27,15,25,20.70
2018,04,27,15,26,20.70
2018,04,27,15,27,20.60
2018,04,27,15,28,20.50
2018,04,27,15,29,20.50
2018,04,27,15,30,20.60
2018,04,27,15,31,20.60
2018,04,27,15,32,20.70
2018,04,27,15,33,20.60
2018,04,27,15,34,20.60
2018,04,27,15,35,20.60
2018,04,27,15,36,20.60
2018,04,27,15,37,20.50
2018,04,27,15,38,20.40
2018,04,27,15,39,20.30
2018,04,27,15,40,20.30
2018,04,27,15,41,20.30
2018,04,27,15,42,20.30
2018,04,27,15,43,20.30
2018,04,27,15,44,20.30
2018,04,27,15,45,20.30
2018,04,27,15,46,20.30
2018,04,27,15,47,20.20
2018,04,27,15,48,20.00
2018,04,27,15,49,19.80
2018,04,27,15,50,19.80
2018,04,27,15,51,19.70
2018,04,27,15,52,19.60
2018,04,27,15,53,19.60
2018,04,27,15,54,19.60
2018,04,27,15,55,19.50
2018,04,27,15,56,19.40
2018,04,27,15,57,19.40
2018,04,27,15,58,19.40
2018,04,27,15,59,19.40
2018,04,27,16,00,19.40
2018,04,27,16,01,19.40
2018,04,27,16,02,19.40
2018,04,27,16,03,19.30
2018,04,27,16,04,19.30
2018,04,27,16,05,19.30
2018,04,27,16,06,19.30
2018,04,27,16,07,19.30
2018,04,27,16,08,19.20
2018,04,27,16,09,19.20
2018,04,27,16,10,19.20
2018,04,27,16,11,19.10
2018,04,27,16,12,19.00
2018,04,27,16,13,19.00
2018,04,27,16,14,18.90
2018,04,27,16,15,18.90
2018,04,27,16,16,18.90
2018,04,27,16,17,18.90
2018,04,27,16,18,18.80
2018,04,27,16,19,18.70
2018,04,27,16,20,18.70
2018,04,27,16,21,18.70
2018,04,27,16,22,18.70
2018,04,27,16,23,18.70
2018,04,27,16,24,18.60
2018,04,27,16,25,18.50
2018,04,27,16,26,18.30
2018,04,27,16,27,18.20
2018,04,27,16,28,18.10
2018,04,27,16,29,18.00
2018,04,27,16,30,17.90
2018,04,27,16,31,17.80
2018,04,27,16,32,17.80
2018,04,27,16,33,17.70
2018,04,27,16,34,17.70
2018,04,27,16,35,17.60
2018,04,27,16,36,17.60
2018,04,27,16,37,17.60
2018,04,27,16,38,17.50
2018,04,27,16,39,17.40
2018,04,27,16,40,17.30
2018,04,27,16,41,17.30
2018,04,27,16,42,17.40
2018,04,27,16,43,17.40
2018,04,27,16,44,17.40
2018,04,27,16,45,17.40
2018,04,27,16,46,17.30
2018,04,27,16,47,17.30
2018,04,27,16,48,17.20
2018,04,27,16,49,17.20
2018,04,27,16,50,17.10
2018,04,27,16,51,17.10
2018,04,27,16,52,17.10
2018,04,27,16,53,17.10
2018,04,27,16,54,17.00
2018,04,27,16,55,17.00
2018,04,27,16,56,16.90
2018,04,27,16,57,16.90
2018,04,27,16,58,16.80
2018,04,27,16,59,16.80
2018,04,27,17,00,16.70
2018,04,27,17,01,16.70
2018,04,27,17,02,16.60
2018,04,27,17,03,16.60
2018,04,27,17,04,16.60
2018,04,27,17,05,16.60
2018,04,27,17,06,16.60
2018,04,27,17,07,16.60
2018,04,27,17,08,16.70
2018,04,27,17,09,16.70
2018,04,27,17,10,16.70
2018,04,27,17,11,16.70
2018,04,27,17,12,16.70
2018,04,27,17,13,16.80
2018,04,27,17,14,16.80
2018,04,27,17,15,16.90
2018,04,27,17,16,16.90
2018,04,27,17,17,16.90
2018,04,27,17,18,16.90
2018,04,27,17,19,16.80