Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,25,00,00,6.70
2010,04,25,00,01,6.70
2010,04,25,00,02,6.70
2010,04,25,00,03,6.70
2010,04,25,00,04,6.70
2010,04,25,00,05,6.70
2010,04,25,00,06,6.70
2010,04,25,00,07,6.60
2010,04,25,00,08,6.60
2010,04,25,00,09,6.60
2010,04,25,00,10,6.60
2010,04,25,00,11,6.60
2010,04,25,00,12,6.60
2010,04,25,00,13,6.60
2010,04,25,00,14,6.50
2010,04,25,00,15,6.40
2010,04,25,00,16,6.40
2010,04,25,00,17,6.40
2010,04,25,00,18,6.40
2010,04,25,00,19,6.40
2010,04,25,00,20,6.50
2010,04,25,00,21,6.60
2010,04,25,00,22,6.60
2010,04,25,00,23,6.60
2010,04,25,00,24,6.60
2010,04,25,00,25,6.60
2010,04,25,00,26,6.60
2010,04,25,00,27,6.50
2010,04,25,00,28,6.40
2010,04,25,00,29,6.40
2010,04,25,00,30,6.40
2010,04,25,00,31,6.40
2010,04,25,00,32,6.30
2010,04,25,00,33,6.30
2010,04,25,00,34,6.30
2010,04,25,00,35,6.30
2010,04,25,00,36,6.30
2010,04,25,00,37,6.30
2010,04,25,00,38,6.30
2010,04,25,00,39,6.30
2010,04,25,00,40,6.20
2010,04,25,00,41,6.20
2010,04,25,00,42,6.20
2010,04,25,00,43,6.30
2010,04,25,00,44,6.30
2010,04,25,00,45,6.30
2010,04,25,00,46,6.20
2010,04,25,00,47,6.20
2010,04,25,00,48,6.20
2010,04,25,00,49,6.20
2010,04,25,00,50,6.20
2010,04,25,00,51,6.20
2010,04,25,00,52,6.10
2010,04,25,00,53,6.10
2010,04,25,00,54,6.00
2010,04,25,00,55,6.00
2010,04,25,00,56,5.90
2010,04,25,00,57,5.90
2010,04,25,00,58,5.80
2010,04,25,00,59,5.70
2010,04,25,01,00,5.70
2010,04,25,01,01,5.70
2010,04,25,01,02,5.70
2010,04,25,01,03,5.70
2010,04,25,01,04,5.60
2010,04,25,01,05,5.60
2010,04,25,01,06,5.60
2010,04,25,01,07,5.50
2010,04,25,01,08,5.50
2010,04,25,01,09,5.50
2010,04,25,01,10,5.40
2010,04,25,01,11,5.40
2010,04,25,01,12,5.40
2010,04,25,01,13,5.40
2010,04,25,01,14,5.50
2010,04,25,01,15,5.50
2010,04,25,01,16,5.50
2010,04,25,01,17,5.50
2010,04,25,01,18,5.50
2010,04,25,01,19,5.40
2010,04,25,01,20,5.40
2010,04,25,01,21,5.40
2010,04,25,01,22,5.40
2010,04,25,01,23,5.40
2010,04,25,01,24,5.40
2010,04,25,01,25,5.40
2010,04,25,01,26,5.40
2010,04,25,01,27,5.30
2010,04,25,01,28,5.40
2010,04,25,01,29,5.40
2010,04,25,01,30,5.40
2010,04,25,01,31,5.50
2010,04,25,01,32,5.50
2010,04,25,01,33,5.50
2010,04,25,01,34,5.50
2010,04,25,01,35,5.50
2010,04,25,01,36,5.50
2010,04,25,01,37,5.50
2010,04,25,01,38,5.50
2010,04,25,01,39,5.50
2010,04,25,01,40,5.50
2010,04,25,01,41,5.50
2010,04,25,01,42,5.60
2010,04,25,01,43,5.60
2010,04,25,01,44,5.70
2010,04,25,01,45,5.70
2010,04,25,01,46,5.70
2010,04,25,01,47,5.70
2010,04,25,01,48,5.80
2010,04,25,01,49,5.80
2010,04,25,01,50,5.90
2010,04,25,01,51,5.90
2010,04,25,01,52,6.00
2010,04,25,01,53,6.00
2010,04,25,01,54,6.10
2010,04,25,01,55,6.10
2010,04,25,01,56,6.10
2010,04,25,01,57,6.10
2010,04,25,01,58,6.10
2010,04,25,01,59,6.10
2010,04,25,02,00,6.10
2010,04,25,02,01,6.10
2010,04,25,02,02,6.10
2010,04,25,02,03,6.10
2010,04,25,02,04,6.00
2010,04,25,02,05,6.00
2010,04,25,02,06,5.90
2010,04,25,02,07,5.90
2010,04,25,02,08,5.90
2010,04,25,02,09,5.80
2010,04,25,02,10,5.80
2010,04,25,02,11,5.80
2010,04,25,02,12,5.70
2010,04,25,02,13,5.70
2010,04,25,02,14,5.70
2010,04,25,02,15,5.70
2010,04,25,02,16,5.70
2010,04,25,02,17,5.70
2010,04,25,02,18,5.70
2010,04,25,02,19,5.70
2010,04,25,02,20,5.70
2010,04,25,02,21,5.60
2010,04,25,02,22,5.60
2010,04,25,02,23,5.60
2010,04,25,02,24,5.60
2010,04,25,02,25,5.50
2010,04,25,02,26,5.50
2010,04,25,02,27,5.50
2010,04,25,02,28,5.50
2010,04,25,02,29,5.50
2010,04,25,02,30,5.40
2010,04,25,02,31,5.40
2010,04,25,02,32,5.40
2010,04,25,02,33,5.30
2010,04,25,02,34,5.30
2010,04,25,02,35,5.30
2010,04,25,02,36,5.30
2010,04,25,02,37,5.30
2010,04,25,02,38,5.30
2010,04,25,02,39,5.30
2010,04,25,02,40,5.30
2010,04,25,02,41,5.30
2010,04,25,02,42,5.30
2010,04,25,02,43,5.30
2010,04,25,02,44,5.30
2010,04,25,02,45,5.20
2010,04,25,02,46,5.20
2010,04,25,02,47,5.20
2010,04,25,02,48,5.20
2010,04,25,02,49,5.10
2010,04,25,02,50,5.10
2010,04,25,02,51,5.10
2010,04,25,02,52,5.10
2010,04,25,02,53,5.10
2010,04,25,02,54,5.10
2010,04,25,02,55,5.10
2010,04,25,02,56,5.10
2010,04,25,02,57,5.10
2010,04,25,02,58,5.10
2010,04,25,02,59,5.10
2010,04,25,03,00,5.10
2010,04,25,03,01,5.00
2010,04,25,03,02,4.90
2010,04,25,03,03,4.90
2010,04,25,03,04,4.90
2010,04,25,03,05,4.90
2010,04,25,03,06,4.90
2010,04,25,03,07,4.90
2010,04,25,03,08,4.80
2010,04,25,03,09,4.80
2010,04,25,03,10,4.80
2010,04,25,03,11,4.80
2010,04,25,03,12,4.80
2010,04,25,03,13,4.80
2010,04,25,03,14,4.80
2010,04,25,03,15,4.80
2010,04,25,03,16,4.80
2010,04,25,03,17,4.80
2010,04,25,03,18,4.80
2010,04,25,03,19,4.80
2010,04,25,03,20,4.80
2010,04,25,03,21,4.80
2010,04,25,03,22,4.80
2010,04,25,03,23,4.80
2010,04,25,03,24,4.80
2010,04,25,03,25,4.80
2010,04,25,03,26,4.80
2010,04,25,03,27,4.80
2010,04,25,03,28,4.80
2010,04,25,03,29,4.80
2010,04,25,03,30,4.80
2010,04,25,03,31,4.80
2010,04,25,03,32,4.80
2010,04,25,03,33,4.80
2010,04,25,03,34,4.80
2010,04,25,03,35,4.80
2010,04,25,03,36,4.80
2010,04,25,03,37,4.80
2010,04,25,03,38,4.80
2010,04,25,03,39,4.80
2010,04,25,03,40,4.80
2010,04,25,03,41,4.80
2010,04,25,03,42,4.80
2010,04,25,03,43,4.80
2010,04,25,03,44,4.70
2010,04,25,03,45,4.80
2010,04,25,03,46,4.80
2010,04,25,03,47,4.80
2010,04,25,03,48,4.80
2010,04,25,03,49,4.80
2010,04,25,03,50,4.80
2010,04,25,03,51,4.80
2010,04,25,03,52,4.80
2010,04,25,03,53,4.80
2010,04,25,03,54,4.80
2010,04,25,03,55,4.80
2010,04,25,03,56,4.80
2010,04,25,03,57,4.80
2010,04,25,03,58,4.80
2010,04,25,03,59,4.80
2010,04,25,04,00,4.80
2010,04,25,04,01,4.80
2010,04,25,04,02,4.80
2010,04,25,04,03,4.90
2010,04,25,04,04,4.90
2010,04,25,04,05,4.90
2010,04,25,04,06,4.90
2010,04,25,04,07,4.90
2010,04,25,04,08,4.90
2010,04,25,04,09,4.90
2010,04,25,04,10,4.90
2010,04,25,04,11,4.90
2010,04,25,04,12,4.90
2010,04,25,04,13,4.80
2010,04,25,04,14,4.80
2010,04,25,04,15,4.80
2010,04,25,04,16,4.80
2010,04,25,04,17,4.80
2010,04,25,04,18,4.80
2010,04,25,04,19,4.70
2010,04,25,04,20,4.70
2010,04,25,04,21,4.70
2010,04,25,04,22,4.70
2010,04,25,04,23,4.70
2010,04,25,04,24,4.70
2010,04,25,04,25,4.70
2010,04,25,04,26,4.70
2010,04,25,04,27,4.70
2010,04,25,04,28,4.70
2010,04,25,04,29,4.70
2010,04,25,04,30,4.70
2010,04,25,04,31,4.70
2010,04,25,04,32,4.70
2010,04,25,04,33,4.70
2010,04,25,04,34,4.70
2010,04,25,04,35,4.70
2010,04,25,04,36,4.70
2010,04,25,04,37,4.70
2010,04,25,04,38,4.70
2010,04,25,04,39,4.70
2010,04,25,04,40,4.70
2010,04,25,04,41,4.70
2010,04,25,04,42,4.60
2010,04,25,04,43,4.60
2010,04,25,04,44,4.60
2010,04,25,04,45,4.60
2010,04,25,04,46,4.60
2010,04,25,04,47,4.60
2010,04,25,04,48,4.60
2010,04,25,04,49,4.60
2010,04,25,04,50,4.60
2010,04,25,04,51,4.60
2010,04,25,04,52,4.60
2010,04,25,04,53,4.60
2010,04,25,04,54,4.60
2010,04,25,04,55,4.60
2010,04,25,04,56,4.60
2010,04,25,04,57,4.60
2010,04,25,04,58,4.60
2010,04,25,04,59,4.60
2010,04,25,05,00,4.60
2010,04,25,05,01,4.60
2010,04,25,05,02,4.60
2010,04,25,05,03,4.60
2010,04,25,05,04,4.50
2010,04,25,05,05,4.50
2010,04,25,05,06,4.50
2010,04,25,05,07,4.50
2010,04,25,05,08,4.50
2010,04,25,05,09,4.50
2010,04,25,05,10,4.50
2010,04,25,05,11,4.50
2010,04,25,05,12,4.50
2010,04,25,05,13,4.60
2010,04,25,05,14,4.60
2010,04,25,05,15,4.60
2010,04,25,05,16,4.60
2010,04,25,05,17,4.60
2010,04,25,05,18,4.70
2010,04,25,05,19,4.70
2010,04,25,05,20,4.70
2010,04,25,05,21,4.80
2010,04,25,05,22,4.80
2010,04,25,05,23,4.80
2010,04,25,05,24,4.80
2010,04,25,05,25,4.90
2010,04,25,05,26,4.90
2010,04,25,05,27,4.90
2010,04,25,05,28,4.90
2010,04,25,05,29,4.90
2010,04,25,05,30,4.90
2010,04,25,05,31,4.90
2010,04,25,05,32,4.90
2010,04,25,05,33,4.90
2010,04,25,05,34,4.90
2010,04,25,05,35,4.90
2010,04,25,05,36,4.90
2010,04,25,05,37,4.90
2010,04,25,05,38,4.90
2010,04,25,05,39,5.00
2010,04,25,05,40,5.10
2010,04,25,05,41,5.10
2010,04,25,05,42,5.10
2010,04,25,05,43,5.10
2010,04,25,05,44,5.10
2010,04,25,05,45,5.10
2010,04,25,05,46,5.10
2010,04,25,05,47,5.10
2010,04,25,05,48,5.10
2010,04,25,05,49,5.10
2010,04,25,05,50,5.10
2010,04,25,05,51,5.10
2010,04,25,05,52,5.10
2010,04,25,05,53,5.10
2010,04,25,05,54,5.10
2010,04,25,05,55,5.00
2010,04,25,05,56,4.90
2010,04,25,05,57,4.90
2010,04,25,05,58,4.90
2010,04,25,05,59,4.90
2010,04,25,06,00,4.90
2010,04,25,06,01,4.90
2010,04,25,06,02,4.90
2010,04,25,06,03,5.00
2010,04,25,06,04,5.10
2010,04,25,06,05,5.10
2010,04,25,06,06,5.10
2010,04,25,06,07,5.10
2010,04,25,06,08,5.10
2010,04,25,06,09,5.10
2010,04,25,06,10,5.10
2010,04,25,06,11,5.00
2010,04,25,06,12,4.90
2010,04,25,06,13,4.90
2010,04,25,06,14,4.90
2010,04,25,06,15,4.80
2010,04,25,06,16,4.80
2010,04,25,06,17,4.80
2010,04,25,06,18,4.80
2010,04,25,06,19,4.80
2010,04,25,06,20,4.80
2010,04,25,06,21,4.80
2010,04,25,06,22,4.80
2010,04,25,06,23,4.80
2010,04,25,06,24,4.80
2010,04,25,06,25,4.80
2010,04,25,06,26,4.80
2010,04,25,06,27,4.80
2010,04,25,06,28,4.80
2010,04,25,06,29,4.80
2010,04,25,06,30,4.80
2010,04,25,06,31,4.90
2010,04,25,06,32,4.90
2010,04,25,06,33,4.90
2010,04,25,06,34,4.90
2010,04,25,06,35,4.90
2010,04,25,06,36,4.90
2010,04,25,06,37,4.90
2010,04,25,06,38,5.00
2010,04,25,06,39,5.10
2010,04,25,06,40,5.10
2010,04,25,06,41,5.10
2010,04,25,06,42,5.10
2010,04,25,06,43,5.10
2010,04,25,06,44,5.10
2010,04,25,06,45,5.10
2010,04,25,06,46,5.10
2010,04,25,06,47,5.10
2010,04,25,06,48,5.10
2010,04,25,06,49,5.20
2010,04,25,06,50,5.20
2010,04,25,06,51,5.20
2010,04,25,06,52,5.20
2010,04,25,06,53,5.20
2010,04,25,06,54,5.30
2010,04,25,06,55,5.30
2010,04,25,06,56,5.30
2010,04,25,06,57,5.30
2010,04,25,06,58,5.30
2010,04,25,06,59,5.30
2010,04,25,07,00,5.30
2010,04,25,07,01,5.30
2010,04,25,07,02,5.40
2010,04,25,07,03,5.40
2010,04,25,07,04,5.40
2010,04,25,07,05,5.40
2010,04,25,07,06,5.50
2010,04,25,07,07,5.50
2010,04,25,07,08,5.50
2010,04,25,07,09,5.50
2010,04,25,07,10,5.60
2010,04,25,07,11,5.60
2010,04,25,07,12,5.60
2010,04,25,07,13,5.70
2010,04,25,07,14,5.70
2010,04,25,07,15,5.70
2010,04,25,07,16,5.70
2010,04,25,07,17,5.70
2010,04,25,07,18,5.80
2010,04,25,07,19,5.80
2010,04,25,07,20,5.90
2010,04,25,07,21,6.00
2010,04,25,07,22,6.00
2010,04,25,07,23,6.10
2010,04,25,07,24,6.10
2010,04,25,07,25,6.20
2010,04,25,07,26,6.20
2010,04,25,07,27,6.30
2010,04,25,07,28,6.30
2010,04,25,07,29,6.40
2010,04,25,07,30,6.50
2010,04,25,07,31,6.60
2010,04,25,07,32,6.70
2010,04,25,07,33,6.80
2010,04,25,07,34,6.90
2010,04,25,07,35,7.00
2010,04,25,07,36,7.10
2010,04,25,07,37,7.20
2010,04,25,07,38,7.30
2010,04,25,07,39,7.40
2010,04,25,07,40,7.50
2010,04,25,07,41,7.60
2010,04,25,07,42,7.70
2010,04,25,07,43,7.80
2010,04,25,07,44,7.90
2010,04,25,07,45,8.00
2010,04,25,07,46,8.00
2010,04,25,07,47,8.10
2010,04,25,07,48,8.20
2010,04,25,07,49,8.20
2010,04,25,07,50,8.20
2010,04,25,07,51,8.30
2010,04,25,07,52,8.30
2010,04,25,07,53,8.40
2010,04,25,07,54,8.40
2010,04,25,07,55,8.50
2010,04,25,07,56,8.60
2010,04,25,07,57,8.60
2010,04,25,07,58,8.70
2010,04,25,07,59,8.70
2010,04,25,08,00,8.70
2010,04,25,08,01,8.70
2010,04,25,08,02,8.70
2010,04,25,08,03,8.70
2010,04,25,08,04,8.70
2010,04,25,08,05,8.70
2010,04,25,08,06,8.70
2010,04,25,08,07,8.70
2010,04,25,08,08,8.70
2010,04,25,08,09,8.80
2010,04,25,08,10,8.70
2010,04,25,08,11,8.70
2010,04,25,08,12,8.70
2010,04,25,08,13,8.70
2010,04,25,08,14,8.70
2010,04,25,08,15,8.70
2010,04,25,08,16,8.70
2010,04,25,08,17,8.70
2010,04,25,08,18,8.70
2010,04,25,08,19,8.70
2010,04,25,08,20,8.60
2010,04,25,08,21,8.60
2010,04,25,08,22,8.60
2010,04,25,08,23,8.50
2010,04,25,08,24,8.50
2010,04,25,08,25,8.50
2010,04,25,08,26,8.60
2010,04,25,08,27,8.60
2010,04,25,08,28,8.60
2010,04,25,08,29,8.70
2010,04,25,08,30,8.70
2010,04,25,08,31,8.70
2010,04,25,08,32,8.80
2010,04,25,08,33,8.80
2010,04,25,08,34,8.90
2010,04,25,08,35,9.00
2010,04,25,08,36,9.00
2010,04,25,08,37,9.10
2010,04,25,08,38,9.20
2010,04,25,08,39,9.20
2010,04,25,08,40,9.20
2010,04,25,08,41,9.20
2010,04,25,08,42,9.30
2010,04,25,08,43,9.30
2010,04,25,08,44,9.40
2010,04,25,08,45,9.40
2010,04,25,08,46,9.50
2010,04,25,08,47,9.60
2010,04,25,08,48,9.60
2010,04,25,08,49,9.70
2010,04,25,08,50,9.70
2010,04,25,08,51,9.70
2010,04,25,08,52,9.80
2010,04,25,08,53,9.90
2010,04,25,08,54,9.90
2010,04,25,08,55,9.90
2010,04,25,08,56,9.90
2010,04,25,08,57,9.90
2010,04,25,08,58,9.80
2010,04,25,08,59,9.70
2010,04,25,09,00,9.70
2010,04,25,09,01,9.70
2010,04,25,09,02,9.70
2010,04,25,09,03,9.70
2010,04,25,09,04,9.80
2010,04,25,09,05,9.90
2010,04,25,09,06,9.90
2010,04,25,09,07,9.90
2010,04,25,09,08,9.90
2010,04,25,09,09,10.10
2010,04,25,09,10,10.10
2010,04,25,09,11,10.10
2010,04,25,09,12,10.10
2010,04,25,09,13,10.10
2010,04,25,09,14,10.10
2010,04,25,09,15,10.10
2010,04,25,09,16,10.10
2010,04,25,09,17,10.10
2010,04,25,09,18,10.20
2010,04,25,09,19,10.30
2010,04,25,09,20,10.30
2010,04,25,09,21,10.40
2010,04,25,09,22,10.60
2010,04,25,09,23,10.70
2010,04,25,09,24,10.70
2010,04,25,09,25,10.70
2010,04,25,09,26,10.70
2010,04,25,09,27,10.70
2010,04,25,09,28,10.70
2010,04,25,09,29,10.70
2010,04,25,09,30,10.70
2010,04,25,09,31,10.70
2010,04,25,09,32,10.80
2010,04,25,09,33,10.80
2010,04,25,09,34,10.70
2010,04,25,09,35,10.60
2010,04,25,09,36,10.60
2010,04,25,09,37,10.70
2010,04,25,09,38,10.70
2010,04,25,09,39,10.80
2010,04,25,09,40,10.80
2010,04,25,09,41,10.90
2010,04,25,09,42,10.90
2010,04,25,09,43,10.90
2010,04,25,09,44,10.90
2010,04,25,09,45,10.90
2010,04,25,09,46,11.00
2010,04,25,09,47,11.00
2010,04,25,09,48,11.10
2010,04,25,09,49,11.10
2010,04,25,09,50,11.20
2010,04,25,09,51,11.30
2010,04,25,09,52,11.40
2010,04,25,09,53,11.40
2010,04,25,09,54,11.60
2010,04,25,09,55,11.60
2010,04,25,09,56,11.60
2010,04,25,09,57,11.70
2010,04,25,09,58,11.80
2010,04,25,09,59,11.80
2010,04,25,10,00,11.80
2010,04,25,10,01,11.80
2010,04,25,10,02,11.80
2010,04,25,10,03,11.90
2010,04,25,10,04,11.80
2010,04,25,10,05,11.80
2010,04,25,10,06,11.80
2010,04,25,10,07,11.90
2010,04,25,10,08,11.90
2010,04,25,10,09,11.90
2010,04,25,10,10,11.90
2010,04,25,10,11,12.00
2010,04,25,10,12,12.00
2010,04,25,10,13,12.10
2010,04,25,10,14,12.20
2010,04,25,10,15,12.20
2010,04,25,10,16,12.10
2010,04,25,10,17,12.10
2010,04,25,10,18,12.10
2010,04,25,10,19,12.20
2010,04,25,10,20,12.20
2010,04,25,10,21,12.30
2010,04,25,10,22,12.30
2010,04,25,10,23,12.30
2010,04,25,10,24,12.20
2010,04,25,10,25,12.10
2010,04,25,10,26,12.00
2010,04,25,10,27,12.10
2010,04,25,10,28,12.20
2010,04,25,10,29,12.30
2010,04,25,10,30,12.30
2010,04,25,10,31,12.30
2010,04,25,10,32,12.30
2010,04,25,10,33,12.30
2010,04,25,10,34,12.30
2010,04,25,10,35,12.20
2010,04,25,10,36,12.10
2010,04,25,10,37,12.00
2010,04,25,10,38,11.90
2010,04,25,10,39,11.80
2010,04,25,10,40,11.60
2010,04,25,10,41,11.60
2010,04,25,10,42,11.60
2010,04,25,10,43,11.50
2010,04,25,10,44,11.60
2010,04,25,10,45,11.70
2010,04,25,10,46,11.80
2010,04,25,10,47,11.80
2010,04,25,10,48,11.80
2010,04,25,10,49,12.00
2010,04,25,10,50,12.10
2010,04,25,10,51,12.20
2010,04,25,10,52,12.30
2010,04,25,10,53,12.30
2010,04,25,10,54,12.30
2010,04,25,10,55,12.20
2010,04,25,10,56,12.20
2010,04,25,10,57,12.20
2010,04,25,10,58,12.20
2010,04,25,10,59,12.20
2010,04,25,11,00,12.20
2010,04,25,11,01,12.30
2010,04,25,11,02,12.30
2010,04,25,11,03,12.20
2010,04,25,11,04,12.20
2010,04,25,11,05,12.10
2010,04,25,11,06,12.10
2010,04,25,11,07,12.10
2010,04,25,11,08,12.10
2010,04,25,11,09,12.10
2010,04,25,11,10,12.10
2010,04,25,11,11,12.20
2010,04,25,11,12,12.30
2010,04,25,11,13,12.40
2010,04,25,11,14,12.30
2010,04,25,11,15,12.30
2010,04,25,11,16,12.30
2010,04,25,11,17,12.30
2010,04,25,11,18,12.40
2010,04,25,11,19,12.40
2010,04,25,11,20,12.40
2010,04,25,11,21,12.50
2010,04,25,11,22,12.50
2010,04,25,11,23,12.50
2010,04,25,11,24,12.50
2010,04,25,11,25,12.50
2010,04,25,11,26,12.50
2010,04,25,11,27,12.60
2010,04,25,11,28,12.60
2010,04,25,11,29,12.60
2010,04,25,11,30,12.60
2010,04,25,11,31,12.70
2010,04,25,11,32,12.60
2010,04,25,11,33,12.70
2010,04,25,11,34,12.80
2010,04,25,11,35,12.80
2010,04,25,11,36,12.80
2010,04,25,11,37,12.60
2010,04,25,11,38,12.50
2010,04,25,11,39,12.50
2010,04,25,11,40,12.50
2010,04,25,11,41,12.40
2010,04,25,11,42,12.30
2010,04,25,11,43,12.30
2010,04,25,11,44,12.30
2010,04,25,11,45,12.30
2010,04,25,11,46,12.40
2010,04,25,11,47,12.50
2010,04,25,11,48,12.50
2010,04,25,11,49,12.60
2010,04,25,11,50,12.60
2010,04,25,11,51,12.60
2010,04,25,11,52,12.50
2010,04,25,11,53,12.40
2010,04,25,11,54,12.40
2010,04,25,11,55,12.40
2010,04,25,11,56,12.40
2010,04,25,11,57,12.30
2010,04,25,11,58,12.30
2010,04,25,11,59,12.30
2010,04,25,12,00,12.20
2010,04,25,12,01,12.10
2010,04,25,12,02,12.00
2010,04,25,12,03,11.90
2010,04,25,12,04,11.80
2010,04,25,12,05,11.80
2010,04,25,12,06,11.70
2010,04,25,12,07,11.70
2010,04,25,12,08,11.60
2010,04,25,12,09,11.60
2010,04,25,12,10,11.70
2010,04,25,12,11,11.80
2010,04,25,12,12,11.90
2010,04,25,12,13,12.00
2010,04,25,12,14,12.00
2010,04,25,12,15,11.90
2010,04,25,12,16,11.90
2010,04,25,12,17,11.90
2010,04,25,12,18,11.90
2010,04,25,12,19,11.90
2010,04,25,12,20,11.90
2010,04,25,12,21,11.80
2010,04,25,12,22,11.80
2010,04,25,12,23,11.80
2010,04,25,12,24,11.80
2010,04,25,12,25,11.70
2010,04,25,12,26,11.60
2010,04,25,12,27,11.50
2010,04,25,12,28,11.30
2010,04,25,12,29,11.30
2010,04,25,12,30,11.20
2010,04,25,12,31,11.30
2010,04,25,12,32,11.40
2010,04,25,12,33,11.40
2010,04,25,12,34,11.40
2010,04,25,12,35,11.40
2010,04,25,12,36,11.40
2010,04,25,12,37,11.40
2010,04,25,12,38,11.30
2010,04,25,12,39,11.20
2010,04,25,12,40,11.10
2010,04,25,12,41,11.10
2010,04,25,12,42,11.10
2010,04,25,12,43,11.20
2010,04,25,12,44,11.10
2010,04,25,12,45,11.10
2010,04,25,12,46,10.90
2010,04,25,12,47,10.90
2010,04,25,12,48,10.90
2010,04,25,12,49,10.80
2010,04,25,12,50,10.80
2010,04,25,12,51,10.80
2010,04,25,12,52,10.80
2010,04,25,12,53,10.80
2010,04,25,12,54,10.80
2010,04,25,12,55,10.70
2010,04,25,12,56,10.70
2010,04,25,12,57,10.70
2010,04,25,12,58,10.70
2010,04,25,12,59,10.60
2010,04,25,13,00,10.60
2010,04,25,13,01,10.60
2010,04,25,13,02,10.50
2010,04,25,13,03,10.40
2010,04,25,13,04,10.40
2010,04,25,13,05,10.40
2010,04,25,13,06,10.40
2010,04,25,13,07,10.40
2010,04,25,13,08,10.40
2010,04,25,13,09,10.40
2010,04,25,13,10,10.30
2010,04,25,13,11,10.30
2010,04,25,13,12,10.20
2010,04,25,13,13,10.20
2010,04,25,13,14,10.20
2010,04,25,13,15,10.20
2010,04,25,13,16,10.20
2010,04,25,13,17,10.20
2010,04,25,13,18,10.30
2010,04,25,13,19,10.30
2010,04,25,13,20,10.30
2010,04,25,13,21,10.30
2010,04,25,13,22,10.30
2010,04,25,13,23,10.30
2010,04,25,13,24,10.30
2010,04,25,13,25,10.20
2010,04,25,13,26,10.20
2010,04,25,13,27,10.30
2010,04,25,13,28,10.30
2010,04,25,13,29,10.40
2010,04,25,13,30,10.40
2010,04,25,13,31,10.60
2010,04,25,13,32,10.70
2010,04,25,13,33,10.80
2010,04,25,13,34,10.90
2010,04,25,13,35,10.90
2010,04,25,13,36,11.00
2010,04,25,13,37,11.10
2010,04,25,13,38,11.10
2010,04,25,13,39,11.10
2010,04,25,13,40,11.10
2010,04,25,13,41,11.20
2010,04,25,13,42,11.30
2010,04,25,13,43,11.40
2010,04,25,13,44,11.50
2010,04,25,13,45,11.60
2010,04,25,13,46,11.60
2010,04,25,13,47,11.60
2010,04,25,13,48,11.60
2010,04,25,13,49,11.60
2010,04,25,13,50,11.60
2010,04,25,13,51,11.60
2010,04,25,13,52,11.60
2010,04,25,13,53,11.60
2010,04,25,13,54,11.60
2010,04,25,13,55,11.70
2010,04,25,13,56,11.70
2010,04,25,13,57,11.70
2010,04,25,13,58,11.70
2010,04,25,13,59,11.70
2010,04,25,14,00,11.80
2010,04,25,14,01,11.70
2010,04,25,14,02,11.70
2010,04,25,14,03,11.70
2010,04,25,14,04,11.60
2010,04,25,14,05,11.60
2010,04,25,14,06,11.50
2010,04,25,14,07,11.40
2010,04,25,14,08,11.40
2010,04,25,14,09,11.40
2010,04,25,14,10,11.40
2010,04,25,14,11,11.40
2010,04,25,14,12,11.40
2010,04,25,14,13,11.40
2010,04,25,14,14,11.40
2010,04,25,14,15,11.50
2010,04,25,14,16,11.60
2010,04,25,14,17,11.80
2010,04,25,14,18,11.80
2010,04,25,14,19,11.80
2010,04,25,14,20,11.90
2010,04,25,14,21,12.00
2010,04,25,14,22,12.10
2010,04,25,14,23,12.10
2010,04,25,14,24,12.10
2010,04,25,14,25,12.10
2010,04,25,14,26,12.00
2010,04,25,14,27,12.00
2010,04,25,14,28,12.00
2010,04,25,14,29,12.00
2010,04,25,14,30,11.90
2010,04,25,14,31,11.80
2010,04,25,14,32,11.80
2010,04,25,14,33,11.80
2010,04,25,14,34,11.80
2010,04,25,14,35,11.80
2010,04,25,14,36,11.60
2010,04,25,14,37,11.60
2010,04,25,14,38,11.60
2010,04,25,14,39,11.60
2010,04,25,14,40,11.60
2010,04,25,14,41,11.60
2010,04,25,14,42,11.70
2010,04,25,14,43,11.80
2010,04,25,14,44,11.80
2010,04,25,14,45,11.90
2010,04,25,14,46,11.90
2010,04,25,14,47,12.00
2010,04,25,14,48,12.00
2010,04,25,14,49,12.00
2010,04,25,14,50,12.00
2010,04,25,14,51,12.10
2010,04,25,14,52,12.10
2010,04,25,14,53,12.20
2010,04,25,14,54,12.20
2010,04,25,14,55,12.20
2010,04,25,14,56,12.10
2010,04,25,14,57,12.00
2010,04,25,14,58,12.10
2010,04,25,14,59,12.20
2010,04,25,15,00,12.30
2010,04,25,15,01,12.30
2010,04,25,15,02,12.30
2010,04,25,15,03,12.40
2010,04,25,15,04,12.40
2010,04,25,15,05,12.40
2010,04,25,15,06,12.30
2010,04,25,15,07,12.30
2010,04,25,15,08,12.20
2010,04,25,15,09,12.20
2010,04,25,15,10,12.20
2010,04,25,15,11,12.10
2010,04,25,15,12,12.10
2010,04,25,15,13,12.00
2010,04,25,15,14,12.00
2010,04,25,15,15,11.90
2010,04,25,15,16,11.90
2010,04,25,15,17,11.90
2010,04,25,15,18,11.90
2010,04,25,15,19,12.00
2010,04,25,15,20,12.00
2010,04,25,15,21,12.10
2010,04,25,15,22,12.20
2010,04,25,15,23,12.30
2010,04,25,15,24,12.30
2010,04,25,15,25,12.40
2010,04,25,15,26,12.50
2010,04,25,15,27,12.50
2010,04,25,15,28,12.60
2010,04,25,15,29,12.60
2010,04,25,15,30,12.50
2010,04,25,15,31,12.60
2010,04,25,15,32,12.60
2010,04,25,15,33,12.60
2010,04,25,15,34,12.50
2010,04,25,15,35,12.50
2010,04,25,15,36,12.50
2010,04,25,15,37,12.60
2010,04,25,15,38,12.70
2010,04,25,15,39,12.80
2010,04,25,15,40,12.80
2010,04,25,15,41,12.80
2010,04,25,15,42,12.90
2010,04,25,15,43,12.90
2010,04,25,15,44,12.90
2010,04,25,15,45,12.90
2010,04,25,15,46,12.90
2010,04,25,15,47,12.80
2010,04,25,15,48,12.80
2010,04,25,15,49,12.60
2010,04,25,15,50,12.60
2010,04,25,15,51,12.50
2010,04,25,15,52,12.40
2010,04,25,15,53,12.30
2010,04,25,15,54,12.30
2010,04,25,15,55,12.20
2010,04,25,15,56,12.10
2010,04,25,15,57,12.10
2010,04,25,15,58,12.10
2010,04,25,15,59,12.10
2010,04,25,16,00,12.10
2010,04,25,16,01,12.10
2010,04,25,16,02,12.10
2010,04,25,16,03,12.10
2010,04,25,16,04,12.20
2010,04,25,16,05,12.30
2010,04,25,16,06,12.40
2010,04,25,16,07,12.50
2010,04,25,16,08,12.60
2010,04,25,16,09,12.60
2010,04,25,16,10,12.70
2010,04,25,16,11,12.80
2010,04,25,16,12,12.90
2010,04,25,16,13,12.90
2010,04,25,16,14,12.80
2010,04,25,16,15,12.80
2010,04,25,16,16,12.80
2010,04,25,16,17,12.80
2010,04,25,16,18,12.80
2010,04,25,16,19,12.80
2010,04,25,16,20,12.80
2010,04,25,16,21,12.70
2010,04,25,16,22,12.60
2010,04,25,16,23,12.60
2010,04,25,16,24,12.60
2010,04,25,16,25,12.60
2010,04,25,16,26,12.70
2010,04,25,16,27,12.70
2010,04,25,16,28,12.80
2010,04,25,16,29,12.80
2010,04,25,16,30,12.80
2010,04,25,16,31,12.90
2010,04,25,16,32,13.00
2010,04,25,16,33,13.10
2010,04,25,16,34,13.10
2010,04,25,16,35,13.10
2010,04,25,16,36,13.10
2010,04,25,16,37,13.20
2010,04,25,16,38,13.30
2010,04,25,16,39,13.30
2010,04,25,16,40,13.40
2010,04,25,16,41,13.50
2010,04,25,16,42,13.50
2010,04,25,16,43,13.50
2010,04,25,16,44,13.50
2010,04,25,16,45,13.50
2010,04,25,16,46,13.50
2010,04,25,16,47,13.40
2010,04,25,16,48,13.30
2010,04,25,16,49,13.30
2010,04,25,16,50,13.30
2010,04,25,16,51,13.30
2010,04,25,16,52,13.30
2010,04,25,16,53,13.30
2010,04,25,16,54,13.30
2010,04,25,16,55,13.30
2010,04,25,16,56,13.30
2010,04,25,16,57,13.30
2010,04,25,16,58,13.30
2010,04,25,16,59,13.30
2010,04,25,17,00,13.30
2010,04,25,17,01,13.30
2010,04,25,17,02,13.30
2010,04,25,17,03,13.30
2010,04,25,17,04,13.30
2010,04,25,17,05,13.40
2010,04,25,17,06,13.30
2010,04,25,17,07,13.30
2010,04,25,17,08,13.30
2010,04,25,17,09,13.30
2010,04,25,17,10,13.40
2010,04,25,17,11,13.50
2010,04,25,17,12,13.50
2010,04,25,17,13,13.50
2010,04,25,17,14,13.50
2010,04,25,17,15,13.40
2010,04,25,17,16,13.50
2010,04,25,17,17,13.50
2010,04,25,17,18,13.60
2010,04,25,17,19,13.60
2010,04,25,17,20,13.50
2010,04,25,17,21,13.40
2010,04,25,17,22,13.30
2010,04,25,17,23,13.40
2010,04,25,17,24,13.50
2010,04,25,17,25,13.50
2010,04,25,17,26,13.50
2010,04,25,17,27,13.60
2010,04,25,17,28,13.60
2010,04,25,17,29,13.70
2010,04,25,17,30,13.70
2010,04,25,17,31,13.70
2010,04,25,17,32,13.60
2010,04,25,17,33,13.60
2010,04,25,17,34,13.50
2010,04,25,17,35,13.40
2010,04,25,17,36,13.40
2010,04,25,17,37,13.30
2010,04,25,17,38,13.30
2010,04,25,17,39,13.30
2010,04,25,17,40,13.30
2010,04,25,17,41,13.40
2010,04,25,17,42,13.50
2010,04,25,17,43,13.50