Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,27,00,00,3.90
2019,03,27,00,01,3.80
2019,03,27,00,02,3.80
2019,03,27,00,03,3.80
2019,03,27,00,04,3.80
2019,03,27,00,05,3.80
2019,03,27,00,06,3.80
2019,03,27,00,07,3.70
2019,03,27,00,08,3.70
2019,03,27,00,09,3.70
2019,03,27,00,10,3.70
2019,03,27,00,11,3.70
2019,03,27,00,12,3.70
2019,03,27,00,13,3.70
2019,03,27,00,14,3.70
2019,03,27,00,15,3.70
2019,03,27,00,16,3.70
2019,03,27,00,17,3.60
2019,03,27,00,18,3.60
2019,03,27,00,19,3.60
2019,03,27,00,20,3.60
2019,03,27,00,21,3.60
2019,03,27,00,22,3.60
2019,03,27,00,23,3.60
2019,03,27,00,24,3.60
2019,03,27,00,25,3.60
2019,03,27,00,26,3.60
2019,03,27,00,27,3.60
2019,03,27,00,28,3.60
2019,03,27,00,29,3.60
2019,03,27,00,30,3.60
2019,03,27,00,31,3.50
2019,03,27,00,32,3.50
2019,03,27,00,33,3.50
2019,03,27,00,34,3.50
2019,03,27,00,35,3.50
2019,03,27,00,36,3.50
2019,03,27,00,37,3.40
2019,03,27,00,38,3.40
2019,03,27,00,39,3.40
2019,03,27,00,40,3.40
2019,03,27,00,41,3.50
2019,03,27,00,42,3.40
2019,03,27,00,43,3.40
2019,03,27,00,44,3.40
2019,03,27,00,45,3.40
2019,03,27,00,46,3.40
2019,03,27,00,47,3.40
2019,03,27,00,48,3.40
2019,03,27,00,49,3.40
2019,03,27,00,50,3.40
2019,03,27,00,51,3.40
2019,03,27,00,52,3.30
2019,03,27,00,53,3.30
2019,03,27,00,54,3.30
2019,03,27,00,55,3.30
2019,03,27,00,56,3.30
2019,03,27,00,57,3.30
2019,03,27,00,58,3.30
2019,03,27,00,59,3.30
2019,03,27,01,00,3.20
2019,03,27,01,01,3.20
2019,03,27,01,02,3.20
2019,03,27,01,03,3.20
2019,03,27,01,04,3.20
2019,03,27,01,05,3.20
2019,03,27,01,06,3.20
2019,03,27,01,07,3.20
2019,03,27,01,08,3.20
2019,03,27,01,09,3.20
2019,03,27,01,10,3.20
2019,03,27,01,11,3.20
2019,03,27,01,12,3.20
2019,03,27,01,13,3.20
2019,03,27,01,14,3.20
2019,03,27,01,15,3.20
2019,03,27,01,16,3.20
2019,03,27,01,17,3.20
2019,03,27,01,18,3.20
2019,03,27,01,19,3.20
2019,03,27,01,20,3.20
2019,03,27,01,21,3.20
2019,03,27,01,22,3.20
2019,03,27,01,23,3.20
2019,03,27,01,24,3.20
2019,03,27,01,25,3.20
2019,03,27,01,26,3.20
2019,03,27,01,27,3.10
2019,03,27,01,28,3.10
2019,03,27,01,29,3.10
2019,03,27,01,30,3.00
2019,03,27,01,31,3.00
2019,03,27,01,32,2.90
2019,03,27,01,33,2.90
2019,03,27,01,34,2.90
2019,03,27,01,35,2.90
2019,03,27,01,36,2.90
2019,03,27,01,37,2.90
2019,03,27,01,38,2.90
2019,03,27,01,39,2.90
2019,03,27,01,40,2.90
2019,03,27,01,41,3.00
2019,03,27,01,42,3.00
2019,03,27,01,43,2.90
2019,03,27,01,44,2.90
2019,03,27,01,45,2.90
2019,03,27,01,46,2.90
2019,03,27,01,47,2.90
2019,03,27,01,48,2.80
2019,03,27,01,49,2.80
2019,03,27,01,50,2.80
2019,03,27,01,51,2.80
2019,03,27,01,52,2.70
2019,03,27,01,53,2.70
2019,03,27,01,54,2.70
2019,03,27,01,55,2.70
2019,03,27,01,56,2.70
2019,03,27,01,57,2.70
2019,03,27,01,58,2.80
2019,03,27,01,59,2.80
2019,03,27,02,00,2.80
2019,03,27,02,01,2.80
2019,03,27,02,02,2.80
2019,03,27,02,03,2.80
2019,03,27,02,04,2.80
2019,03,27,02,05,2.80
2019,03,27,02,06,2.80
2019,03,27,02,07,2.80
2019,03,27,02,08,2.70
2019,03,27,02,09,2.70
2019,03,27,02,10,2.70
2019,03,27,02,11,2.70
2019,03,27,02,12,2.70
2019,03,27,02,13,2.60
2019,03,27,02,14,2.60
2019,03,27,02,15,2.60
2019,03,27,02,16,2.60
2019,03,27,02,17,2.60
2019,03,27,02,18,2.60
2019,03,27,02,19,2.70
2019,03,27,02,20,2.70
2019,03,27,02,21,2.70
2019,03,27,02,22,2.70
2019,03,27,02,23,2.70
2019,03,27,02,24,2.70
2019,03,27,02,25,2.70
2019,03,27,02,26,2.70
2019,03,27,02,27,2.70
2019,03,27,02,28,2.60
2019,03,27,02,29,2.60
2019,03,27,02,30,2.60
2019,03,27,02,31,2.60
2019,03,27,02,32,2.60
2019,03,27,02,33,2.60
2019,03,27,02,34,2.60
2019,03,27,02,35,2.60
2019,03,27,02,36,2.60
2019,03,27,02,37,2.60
2019,03,27,02,38,2.60
2019,03,27,02,39,2.60
2019,03,27,02,40,2.60
2019,03,27,02,41,2.60
2019,03,27,02,42,2.60
2019,03,27,02,43,2.60
2019,03,27,02,44,2.60
2019,03,27,02,45,2.60
2019,03,27,02,46,2.60
2019,03,27,02,47,2.60
2019,03,27,02,48,2.60
2019,03,27,02,49,2.60
2019,03,27,02,50,2.60
2019,03,27,02,51,2.60
2019,03,27,02,52,2.60
2019,03,27,02,53,2.60
2019,03,27,02,54,2.70
2019,03,27,02,55,2.70
2019,03,27,02,56,2.70
2019,03,27,02,57,2.70
2019,03,27,02,58,2.70
2019,03,27,02,59,2.70
2019,03,27,03,00,2.70
2019,03,27,03,01,2.70
2019,03,27,03,02,2.70
2019,03,27,03,03,2.70
2019,03,27,03,04,2.60
2019,03,27,03,05,2.60
2019,03,27,03,06,2.60
2019,03,27,03,07,2.60
2019,03,27,03,08,2.60
2019,03,27,03,09,2.60
2019,03,27,03,10,2.60
2019,03,27,03,11,2.60
2019,03,27,03,12,2.60
2019,03,27,03,13,2.50
2019,03,27,03,14,2.50
2019,03,27,03,15,2.50
2019,03,27,03,16,2.40
2019,03,27,03,17,2.40
2019,03,27,03,18,2.30
2019,03,27,03,19,2.30
2019,03,27,03,20,2.30
2019,03,27,03,21,2.20
2019,03,27,03,22,2.20
2019,03,27,03,23,2.20
2019,03,27,03,24,2.20
2019,03,27,03,25,2.10
2019,03,27,03,26,2.10
2019,03,27,03,27,2.10
2019,03,27,03,28,2.10
2019,03,27,03,29,2.10
2019,03,27,03,30,2.10
2019,03,27,03,31,2.10
2019,03,27,03,32,2.10
2019,03,27,03,33,2.10
2019,03,27,03,34,2.00
2019,03,27,03,35,2.00
2019,03,27,03,36,1.90
2019,03,27,03,37,1.90
2019,03,27,03,38,1.90
2019,03,27,03,39,1.90
2019,03,27,03,40,1.90
2019,03,27,03,41,1.90
2019,03,27,03,42,1.90
2019,03,27,03,43,2.00
2019,03,27,03,44,2.00
2019,03,27,03,45,1.90
2019,03,27,03,46,1.90
2019,03,27,03,47,1.90
2019,03,27,03,48,1.90
2019,03,27,03,49,1.90
2019,03,27,03,50,1.80
2019,03,27,03,51,1.80
2019,03,27,03,52,1.80
2019,03,27,03,53,1.80
2019,03,27,03,54,1.90
2019,03,27,03,55,1.90
2019,03,27,03,56,1.90
2019,03,27,03,57,1.90
2019,03,27,03,58,1.90
2019,03,27,03,59,1.90
2019,03,27,04,00,1.90
2019,03,27,04,01,1.90
2019,03,27,04,02,1.90
2019,03,27,04,03,1.90
2019,03,27,04,04,1.80
2019,03,27,04,05,1.80
2019,03,27,04,06,1.80
2019,03,27,04,07,1.80
2019,03,27,04,08,1.70
2019,03,27,04,09,1.70
2019,03,27,04,10,1.70
2019,03,27,04,11,1.70
2019,03,27,04,12,1.70
2019,03,27,04,13,1.70
2019,03,27,04,14,1.70
2019,03,27,04,15,1.70
2019,03,27,04,16,1.70
2019,03,27,04,17,1.80
2019,03,27,04,18,1.80
2019,03,27,04,19,1.80
2019,03,27,04,20,1.80
2019,03,27,04,21,1.80
2019,03,27,04,22,1.80
2019,03,27,04,23,1.80
2019,03,27,04,24,1.80
2019,03,27,04,25,1.80
2019,03,27,04,26,1.70
2019,03,27,04,27,1.70
2019,03,27,04,28,1.70
2019,03,27,04,29,1.70
2019,03,27,04,30,1.70
2019,03,27,04,31,1.60
2019,03,27,04,32,1.60
2019,03,27,04,33,1.60
2019,03,27,04,34,1.50
2019,03,27,04,35,1.50
2019,03,27,04,36,1.50
2019,03,27,04,37,1.40
2019,03,27,04,38,1.40
2019,03,27,04,39,1.40
2019,03,27,04,40,1.40
2019,03,27,04,41,1.40
2019,03,27,04,42,1.30
2019,03,27,04,43,1.30
2019,03,27,04,44,1.30
2019,03,27,04,45,1.30
2019,03,27,04,46,1.30
2019,03,27,04,47,1.30
2019,03,27,04,48,1.30
2019,03,27,04,49,1.30
2019,03,27,04,50,1.30
2019,03,27,04,51,1.30
2019,03,27,04,52,1.30
2019,03,27,04,53,1.30
2019,03,27,04,54,1.30
2019,03,27,04,55,1.30
2019,03,27,04,56,1.30
2019,03,27,04,57,1.30
2019,03,27,04,58,1.30
2019,03,27,04,59,1.30
2019,03,27,05,00,1.30
2019,03,27,05,01,1.30
2019,03,27,05,02,1.20
2019,03,27,05,03,1.20
2019,03,27,05,04,1.20
2019,03,27,05,05,1.20
2019,03,27,05,06,1.20
2019,03,27,05,07,1.20
2019,03,27,05,08,1.20
2019,03,27,05,09,1.20
2019,03,27,05,10,1.20
2019,03,27,05,11,1.20
2019,03,27,05,12,1.20
2019,03,27,05,13,1.20
2019,03,27,05,14,1.20
2019,03,27,05,15,1.20
2019,03,27,05,16,1.30
2019,03,27,05,17,1.30
2019,03,27,05,18,1.30
2019,03,27,05,19,1.30
2019,03,27,05,20,1.30
2019,03,27,05,21,1.30
2019,03,27,05,22,1.30
2019,03,27,05,23,1.30
2019,03,27,05,24,1.30
2019,03,27,05,25,1.30
2019,03,27,05,26,1.20
2019,03,27,05,27,1.20
2019,03,27,05,28,1.20
2019,03,27,05,29,1.20
2019,03,27,05,30,1.20
2019,03,27,05,31,1.10
2019,03,27,05,32,1.10
2019,03,27,05,33,1.10
2019,03,27,05,34,1.10
2019,03,27,05,35,1.10
2019,03,27,05,36,1.10
2019,03,27,05,37,1.10
2019,03,27,05,38,1.10
2019,03,27,05,39,1.10
2019,03,27,05,40,1.10
2019,03,27,05,41,1.10
2019,03,27,05,42,1.00
2019,03,27,05,43,1.00
2019,03,27,05,44,1.00
2019,03,27,05,45,0.90
2019,03,27,05,46,0.90
2019,03,27,05,47,0.90
2019,03,27,05,48,0.90
2019,03,27,05,49,0.80
2019,03,27,05,50,0.80
2019,03,27,05,51,0.80
2019,03,27,05,52,0.80
2019,03,27,05,53,0.80
2019,03,27,05,54,0.80
2019,03,27,05,55,0.80
2019,03,27,05,56,0.80
2019,03,27,05,57,0.80
2019,03,27,05,58,0.80
2019,03,27,05,59,0.80
2019,03,27,06,00,0.70
2019,03,27,06,01,0.70
2019,03,27,06,02,0.70
2019,03,27,06,03,0.70
2019,03,27,06,04,0.70
2019,03,27,06,05,0.60
2019,03,27,06,06,0.60
2019,03,27,06,07,0.60
2019,03,27,06,08,0.60
2019,03,27,06,09,0.60
2019,03,27,06,10,0.50
2019,03,27,06,11,0.60
2019,03,27,06,12,0.60
2019,03,27,06,13,0.60
2019,03,27,06,14,0.60
2019,03,27,06,15,0.60
2019,03,27,06,16,0.70
2019,03,27,06,17,0.70
2019,03,27,06,18,0.80
2019,03,27,06,19,0.80
2019,03,27,06,20,0.80
2019,03,27,06,21,0.70
2019,03,27,06,22,0.70
2019,03,27,06,23,0.70
2019,03,27,06,24,0.60
2019,03,27,06,25,0.60
2019,03,27,06,26,0.60
2019,03,27,06,27,0.70
2019,03,27,06,28,0.70
2019,03,27,06,29,0.70
2019,03,27,06,30,0.70
2019,03,27,06,31,0.80
2019,03,27,06,32,0.80
2019,03,27,06,33,0.80
2019,03,27,06,34,0.80
2019,03,27,06,35,0.90
2019,03,27,06,36,0.90
2019,03,27,06,37,0.90
2019,03,27,06,38,0.90
2019,03,27,06,39,0.80
2019,03,27,06,40,0.80
2019,03,27,06,41,0.80
2019,03,27,06,42,0.80
2019,03,27,06,43,0.80
2019,03,27,06,44,0.80
2019,03,27,06,45,0.80
2019,03,27,06,46,0.80
2019,03,27,06,47,0.80
2019,03,27,06,48,0.80
2019,03,27,06,49,0.80
2019,03,27,06,50,0.80
2019,03,27,06,51,0.80
2019,03,27,06,52,0.80
2019,03,27,06,53,0.80
2019,03,27,06,54,0.80
2019,03,27,06,55,0.80
2019,03,27,06,56,0.80
2019,03,27,06,57,0.80
2019,03,27,06,58,0.80
2019,03,27,06,59,0.80
2019,03,27,07,00,0.80
2019,03,27,07,01,0.80
2019,03,27,07,02,0.80
2019,03,27,07,03,0.80
2019,03,27,07,04,0.80
2019,03,27,07,05,0.80
2019,03,27,07,06,0.80
2019,03,27,07,07,0.80
2019,03,27,07,08,0.90
2019,03,27,07,09,0.90
2019,03,27,07,10,0.90
2019,03,27,07,11,0.90
2019,03,27,07,12,0.90
2019,03,27,07,13,0.90
2019,03,27,07,14,0.90
2019,03,27,07,15,1.00
2019,03,27,07,16,1.00
2019,03,27,07,17,1.00
2019,03,27,07,18,1.00
2019,03,27,07,19,1.00
2019,03,27,07,20,1.00
2019,03,27,07,21,1.00
2019,03,27,07,22,1.00
2019,03,27,07,23,0.90
2019,03,27,07,24,0.90
2019,03,27,07,25,1.00
2019,03,27,07,26,1.00
2019,03,27,07,27,1.10
2019,03,27,07,28,1.00
2019,03,27,07,29,1.00
2019,03,27,07,30,1.00
2019,03,27,07,31,1.00
2019,03,27,07,32,1.00
2019,03,27,07,33,1.00
2019,03,27,07,34,1.00
2019,03,27,07,35,1.00
2019,03,27,07,36,1.00
2019,03,27,07,37,1.00
2019,03,27,07,38,1.10
2019,03,27,07,39,1.10
2019,03,27,07,40,1.10
2019,03,27,07,41,1.10
2019,03,27,07,42,1.20
2019,03,27,07,43,1.20
2019,03,27,07,44,1.20
2019,03,27,07,45,1.20
2019,03,27,07,46,1.20
2019,03,27,07,47,1.20
2019,03,27,07,48,1.20
2019,03,27,07,49,1.20
2019,03,27,07,50,1.20
2019,03,27,07,51,1.20
2019,03,27,07,52,1.20
2019,03,27,07,53,1.20
2019,03,27,07,54,1.20
2019,03,27,07,55,1.20
2019,03,27,07,56,1.20
2019,03,27,07,57,1.20
2019,03,27,07,58,1.30
2019,03,27,07,59,1.30
2019,03,27,08,00,1.30
2019,03,27,08,01,1.30
2019,03,27,08,02,1.30
2019,03,27,08,03,1.30
2019,03,27,08,04,1.30
2019,03,27,08,05,1.40
2019,03,27,08,06,1.50
2019,03,27,08,07,1.50
2019,03,27,08,08,1.50
2019,03,27,08,09,1.50
2019,03,27,08,10,1.50
2019,03,27,08,11,1.50
2019,03,27,08,12,1.50
2019,03,27,08,13,1.60
2019,03,27,08,14,1.70
2019,03,27,08,15,1.80
2019,03,27,08,16,1.80
2019,03,27,08,17,2.00
2019,03,27,08,18,2.20
2019,03,27,08,19,2.40
2019,03,27,08,20,2.50
2019,03,27,08,21,2.50
2019,03,27,08,22,2.50
2019,03,27,08,23,2.50
2019,03,27,08,24,2.40
2019,03,27,08,25,2.30
2019,03,27,08,26,2.30
2019,03,27,08,27,2.20
2019,03,27,08,28,2.20
2019,03,27,08,29,2.30
2019,03,27,08,30,2.30
2019,03,27,08,31,2.30
2019,03,27,08,32,2.30
2019,03,27,08,33,2.40
2019,03,27,08,34,2.40
2019,03,27,08,35,2.50
2019,03,27,08,36,2.60
2019,03,27,08,37,2.60
2019,03,27,08,38,2.60
2019,03,27,08,39,2.70
2019,03,27,08,40,2.70
2019,03,27,08,41,2.70
2019,03,27,08,42,2.70
2019,03,27,08,43,2.80
2019,03,27,08,44,2.80
2019,03,27,08,45,2.80
2019,03,27,08,46,2.80
2019,03,27,08,47,2.90
2019,03,27,08,48,2.90
2019,03,27,08,49,3.00
2019,03,27,08,50,3.00
2019,03,27,08,51,3.10
2019,03,27,08,52,3.10
2019,03,27,08,53,3.20
2019,03,27,08,54,3.30
2019,03,27,08,55,3.30
2019,03,27,08,56,3.40
2019,03,27,08,57,3.50
2019,03,27,08,58,3.60
2019,03,27,08,59,3.70
2019,03,27,09,00,3.80
2019,03,27,09,01,4.00
2019,03,27,09,02,4.10
2019,03,27,09,03,4.20
2019,03,27,09,04,4.30
2019,03,27,09,05,4.30
2019,03,27,09,06,4.40
2019,03,27,09,07,4.50
2019,03,27,09,08,4.70
2019,03,27,09,09,4.80
2019,03,27,09,10,4.90
2019,03,27,09,11,5.00
2019,03,27,09,12,5.20
2019,03,27,09,13,5.40
2019,03,27,09,14,5.50
2019,03,27,09,15,5.70
2019,03,27,09,16,5.80
2019,03,27,09,17,6.00
2019,03,27,09,18,6.10
2019,03,27,09,19,6.20
2019,03,27,09,20,6.30
2019,03,27,09,21,6.40
2019,03,27,09,22,6.50
2019,03,27,09,23,6.50
2019,03,27,09,24,6.60
2019,03,27,09,25,6.70
2019,03,27,09,26,6.80
2019,03,27,09,27,6.90
2019,03,27,09,28,7.10
2019,03,27,09,29,7.20
2019,03,27,09,30,7.30
2019,03,27,09,31,7.40
2019,03,27,09,32,7.50
2019,03,27,09,33,7.50
2019,03,27,09,34,7.60
2019,03,27,09,35,7.70
2019,03,27,09,36,7.70
2019,03,27,09,37,7.80
2019,03,27,09,38,7.90
2019,03,27,09,39,8.00
2019,03,27,09,40,8.10
2019,03,27,09,41,8.10
2019,03,27,09,42,8.20
2019,03,27,09,43,8.30
2019,03,27,09,44,8.30
2019,03,27,09,45,8.40
2019,03,27,09,46,8.50
2019,03,27,09,47,8.60
2019,03,27,09,48,8.60
2019,03,27,09,49,8.70
2019,03,27,09,50,8.70
2019,03,27,09,51,8.70
2019,03,27,09,52,8.70
2019,03,27,09,53,8.80
2019,03,27,09,54,8.80
2019,03,27,09,55,8.80
2019,03,27,09,56,8.80
2019,03,27,09,57,8.70
2019,03,27,09,58,8.70
2019,03,27,09,59,8.80
2019,03,27,10,00,8.80
2019,03,27,10,01,8.80
2019,03,27,10,02,8.80
2019,03,27,10,03,8.90
2019,03,27,10,04,8.90
2019,03,27,10,05,9.00
2019,03,27,10,06,9.00
2019,03,27,10,07,9.10
2019,03,27,10,08,9.10
2019,03,27,10,09,9.10
2019,03,27,10,10,9.20
2019,03,27,10,11,9.20
2019,03,27,10,12,9.30
2019,03,27,10,13,9.30
2019,03,27,10,14,9.40
2019,03,27,10,15,9.40
2019,03,27,10,16,9.40
2019,03,27,10,17,9.40
2019,03,27,10,18,9.50
2019,03,27,10,19,9.50
2019,03,27,10,20,9.60
2019,03,27,10,21,9.60
2019,03,27,10,22,9.70
2019,03,27,10,23,9.70
2019,03,27,10,24,9.70
2019,03,27,10,25,9.80
2019,03,27,10,26,9.80
2019,03,27,10,27,9.80
2019,03,27,10,28,9.90
2019,03,27,10,29,9.90
2019,03,27,10,30,9.90
2019,03,27,10,31,10.00
2019,03,27,10,32,10.10
2019,03,27,10,33,10.10
2019,03,27,10,34,10.10
2019,03,27,10,35,10.10
2019,03,27,10,36,10.20
2019,03,27,10,37,10.20
2019,03,27,10,38,10.20
2019,03,27,10,39,10.20
2019,03,27,10,40,10.30
2019,03,27,10,41,10.30
2019,03,27,10,42,10.30
2019,03,27,10,43,10.30
2019,03,27,10,44,10.30
2019,03,27,10,45,10.30
2019,03,27,10,46,10.30
2019,03,27,10,47,10.30
2019,03,27,10,48,10.30
2019,03,27,10,49,10.40
2019,03,27,10,50,10.40
2019,03,27,10,51,10.40
2019,03,27,10,52,10.50
2019,03,27,10,53,10.50
2019,03,27,10,54,10.60
2019,03,27,10,55,10.70
2019,03,27,10,56,10.80
2019,03,27,10,57,10.90
2019,03,27,10,58,11.00
2019,03,27,10,59,11.10
2019,03,27,11,00,11.20
2019,03,27,11,01,11.20
2019,03,27,11,02,11.20
2019,03,27,11,03,11.20
2019,03,27,11,04,11.10
2019,03,27,11,05,11.10
2019,03,27,11,06,11.00
2019,03,27,11,07,11.00
2019,03,27,11,08,10.90
2019,03,27,11,09,10.90
2019,03,27,11,10,10.90
2019,03,27,11,11,11.00
2019,03,27,11,12,11.10
2019,03,27,11,13,11.20
2019,03,27,11,14,11.30
2019,03,27,11,15,11.50
2019,03,27,11,16,11.50
2019,03,27,11,17,11.60
2019,03,27,11,18,11.60
2019,03,27,11,19,11.60
2019,03,27,11,20,11.60
2019,03,27,11,21,11.60
2019,03,27,11,22,11.60
2019,03,27,11,23,11.60
2019,03,27,11,24,11.60
2019,03,27,11,25,11.60
2019,03,27,11,26,11.60
2019,03,27,11,27,11.60
2019,03,27,11,28,11.60
2019,03,27,11,29,11.70
2019,03,27,11,30,11.80
2019,03,27,11,31,11.80
2019,03,27,11,32,11.80
2019,03,27,11,33,11.70
2019,03,27,11,34,11.70
2019,03,27,11,35,11.70
2019,03,27,11,36,11.70
2019,03,27,11,37,11.80
2019,03,27,11,38,11.80
2019,03,27,11,39,11.80
2019,03,27,11,40,11.90
2019,03,27,11,41,11.90
2019,03,27,11,42,11.90
2019,03,27,11,43,11.90
2019,03,27,11,44,11.90
2019,03,27,11,45,11.90
2019,03,27,11,46,11.90
2019,03,27,11,47,12.00
2019,03,27,11,48,12.10
2019,03,27,11,49,12.20
2019,03,27,11,50,12.30
2019,03,27,11,51,12.30
2019,03,27,11,52,12.30
2019,03,27,11,53,12.30
2019,03,27,11,54,12.30
2019,03,27,11,55,12.30
2019,03,27,11,56,12.40
2019,03,27,11,57,12.40
2019,03,27,11,58,12.40
2019,03,27,11,59,12.40
2019,03,27,12,00,12.40
2019,03,27,12,01,12.40
2019,03,27,12,02,12.40
2019,03,27,12,03,12.30
2019,03,27,12,04,12.30
2019,03,27,12,05,12.30
2019,03,27,12,06,12.30
2019,03,27,12,07,12.30
2019,03,27,12,08,12.30
2019,03,27,12,09,12.40
2019,03,27,12,10,12.40
2019,03,27,12,11,12.40
2019,03,27,12,12,12.40
2019,03,27,12,13,12.50
2019,03,27,12,14,12.60
2019,03,27,12,15,12.60
2019,03,27,12,16,12.70
2019,03,27,12,17,12.70
2019,03,27,12,18,12.60
2019,03,27,12,19,12.60
2019,03,27,12,20,12.70
2019,03,27,12,21,12.80
2019,03,27,12,22,12.80
2019,03,27,12,23,12.70
2019,03,27,12,24,12.80
2019,03,27,12,25,12.80
2019,03,27,12,26,12.80
2019,03,27,12,27,12.80
2019,03,27,12,28,12.90
2019,03,27,12,29,12.90
2019,03,27,12,30,12.90
2019,03,27,12,31,12.90
2019,03,27,12,32,13.00
2019,03,27,12,33,13.10
2019,03,27,12,34,13.10
2019,03,27,12,35,13.20
2019,03,27,12,36,13.20
2019,03,27,12,37,13.20
2019,03,27,12,38,13.20
2019,03,27,12,39,13.20
2019,03,27,12,40,13.30
2019,03,27,12,41,13.30
2019,03,27,12,42,13.40
2019,03,27,12,43,13.40
2019,03,27,12,44,13.40
2019,03,27,12,45,13.40
2019,03,27,12,46,13.40
2019,03,27,12,47,13.40
2019,03,27,12,48,13.40
2019,03,27,12,49,13.40
2019,03,27,12,50,13.40
2019,03,27,12,51,13.50
2019,03,27,12,52,13.40
2019,03,27,12,53,13.40
2019,03,27,12,54,13.40
2019,03,27,12,55,13.40
2019,03,27,12,56,13.50
2019,03,27,12,57,13.60
2019,03,27,12,58,13.60
2019,03,27,12,59,13.70
2019,03,27,13,00,13.70
2019,03,27,13,01,13.70
2019,03,27,13,02,13.70
2019,03,27,13,03,13.60
2019,03,27,13,04,13.50
2019,03,27,13,05,13.50
2019,03,27,13,06,13.50
2019,03,27,13,07,13.50
2019,03,27,13,08,13.50
2019,03,27,13,09,13.50
2019,03,27,13,10,13.60
2019,03,27,13,11,13.60
2019,03,27,13,12,13.60
2019,03,27,13,13,13.60
2019,03,27,13,14,13.60
2019,03,27,13,15,13.60
2019,03,27,13,16,13.60
2019,03,27,13,17,13.60
2019,03,27,13,18,13.60
2019,03,27,13,19,13.60
2019,03,27,13,20,13.60
2019,03,27,13,21,13.60
2019,03,27,13,22,13.60
2019,03,27,13,23,13.60
2019,03,27,13,24,13.70
2019,03,27,13,25,13.70
2019,03,27,13,26,13.70
2019,03,27,13,27,13.70
2019,03,27,13,28,13.70
2019,03,27,13,29,13.70
2019,03,27,13,30,13.70
2019,03,27,13,31,13.70
2019,03,27,13,32,13.70
2019,03,27,13,33,13.70
2019,03,27,13,34,13.70
2019,03,27,13,35,13.70
2019,03,27,13,36,13.70
2019,03,27,13,37,13.70
2019,03,27,13,38,13.70
2019,03,27,13,39,13.70
2019,03,27,13,40,13.80
2019,03,27,13,41,13.80
2019,03,27,13,42,13.80
2019,03,27,13,43,13.80
2019,03,27,13,44,13.90
2019,03,27,13,45,13.90
2019,03,27,13,46,14.00
2019,03,27,13,47,14.10
2019,03,27,13,48,14.10
2019,03,27,13,49,14.10
2019,03,27,13,50,14.10
2019,03,27,13,51,14.20
2019,03,27,13,52,14.30
2019,03,27,13,53,14.30
2019,03,27,13,54,14.40
2019,03,27,13,55,14.50
2019,03,27,13,56,14.60
2019,03,27,13,57,14.60
2019,03,27,13,58,14.60
2019,03,27,13,59,14.70
2019,03,27,14,00,14.70
2019,03,27,14,01,14.70
2019,03,27,14,02,14.70
2019,03,27,14,03,14.70
2019,03,27,14,04,14.70
2019,03,27,14,05,14.60
2019,03,27,14,06,14.60
2019,03,27,14,07,14.70
2019,03,27,14,08,14.80
2019,03,27,14,09,14.80
2019,03,27,14,10,14.80
2019,03,27,14,11,14.90
2019,03,27,14,12,14.90
2019,03,27,14,13,14.90
2019,03,27,14,14,14.90
2019,03,27,14,15,14.80
2019,03,27,14,16,14.80
2019,03,27,14,17,14.70
2019,03,27,14,18,14.60
2019,03,27,14,19,14.60
2019,03,27,14,20,14.60
2019,03,27,14,21,14.60
2019,03,27,14,22,14.60
2019,03,27,14,23,14.60
2019,03,27,14,24,14.60
2019,03,27,14,25,14.60
2019,03,27,14,26,14.60
2019,03,27,14,27,14.70
2019,03,27,14,28,14.70
2019,03,27,14,29,14.80
2019,03,27,14,30,14.80
2019,03,27,14,31,14.90
2019,03,27,14,32,14.90
2019,03,27,14,33,14.90
2019,03,27,14,34,14.90
2019,03,27,14,35,15.00
2019,03,27,14,36,14.90
2019,03,27,14,37,14.90
2019,03,27,14,38,14.90
2019,03,27,14,39,15.00
2019,03,27,14,40,15.10
2019,03,27,14,41,15.10
2019,03,27,14,42,15.20
2019,03,27,14,43,15.20
2019,03,27,14,44,15.30
2019,03,27,14,45,15.30
2019,03,27,14,46,15.40
2019,03,27,14,47,15.40
2019,03,27,14,48,15.40
2019,03,27,14,49,15.30
2019,03,27,14,50,15.20
2019,03,27,14,51,15.20
2019,03,27,14,52,15.20
2019,03,27,14,53,15.20
2019,03,27,14,54,15.20
2019,03,27,14,55,15.20
2019,03,27,14,56,15.20
2019,03,27,14,57,15.10
2019,03,27,14,58,15.10
2019,03,27,14,59,15.10
2019,03,27,15,00,15.20
2019,03,27,15,01,15.30
2019,03,27,15,02,15.30
2019,03,27,15,03,15.20
2019,03,27,15,04,15.20
2019,03,27,15,05,15.20
2019,03,27,15,06,15.30
2019,03,27,15,07,15.40
2019,03,27,15,08,15.40
2019,03,27,15,09,15.50
2019,03,27,15,10,15.60
2019,03,27,15,11,15.70
2019,03,27,15,12,15.70
2019,03,27,15,13,15.70
2019,03,27,15,14,15.70
2019,03,27,15,15,15.70
2019,03,27,15,16,15.80
2019,03,27,15,17,15.80
2019,03,27,15,18,15.90
2019,03,27,15,19,15.90
2019,03,27,15,20,15.90
2019,03,27,15,21,16.00
2019,03,27,15,22,16.10
2019,03,27,15,23,16.10
2019,03,27,15,24,16.10
2019,03,27,15,25,16.10
2019,03,27,15,26,16.00
2019,03,27,15,27,16.00
2019,03,27,15,28,16.00
2019,03,27,15,29,16.00
2019,03,27,15,30,16.00
2019,03,27,15,31,16.00
2019,03,27,15,32,16.00
2019,03,27,15,33,15.90
2019,03,27,15,34,15.80
2019,03,27,15,35,15.80
2019,03,27,15,36,15.90
2019,03,27,15,37,16.00
2019,03,27,15,38,16.00
2019,03,27,15,39,16.10
2019,03,27,15,40,16.10
2019,03,27,15,41,16.20
2019,03,27,15,42,16.20
2019,03,27,15,43,16.20
2019,03,27,15,44,16.20
2019,03,27,15,45,16.20
2019,03,27,15,46,16.20
2019,03,27,15,47,16.20
2019,03,27,15,48,16.20
2019,03,27,15,49,16.20
2019,03,27,15,50,16.20
2019,03,27,15,51,16.20
2019,03,27,15,52,16.30
2019,03,27,15,53,16.30
2019,03,27,15,54,16.40
2019,03,27,15,55,16.40
2019,03,27,15,56,16.40
2019,03,27,15,57,16.30
2019,03,27,15,58,16.20
2019,03,27,15,59,16.20
2019,03,27,16,00,16.10
2019,03,27,16,01,16.10
2019,03,27,16,02,16.10
2019,03,27,16,03,16.20
2019,03,27,16,04,16.30
2019,03,27,16,05,16.30
2019,03,27,16,06,16.40
2019,03,27,16,07,16.40
2019,03,27,16,08,16.50
2019,03,27,16,09,16.50
2019,03,27,16,10,16.50
2019,03,27,16,11,16.50
2019,03,27,16,12,16.50
2019,03,27,16,13,16.40
2019,03,27,16,14,16.40
2019,03,27,16,15,16.30
2019,03,27,16,16,16.30
2019,03,27,16,17,16.40
2019,03,27,16,18,16.50
2019,03,27,16,19,16.60
2019,03,27,16,20,16.60
2019,03,27,16,21,16.70
2019,03,27,16,22,16.70
2019,03,27,16,23,16.60
2019,03,27,16,24,16.60
2019,03,27,16,25,16.50
2019,03,27,16,26,16.50
2019,03,27,16,27,16.50
2019,03,27,16,28,16.50
2019,03,27,16,29,16.60
2019,03,27,16,30,16.70
2019,03,27,16,31,16.70
2019,03,27,16,32,16.70
2019,03,27,16,33,16.70
2019,03,27,16,34,16.70
2019,03,27,16,35,16.70
2019,03,27,16,36,16.70
2019,03,27,16,37,16.60
2019,03,27,16,38,16.60
2019,03,27,16,39,16.60
2019,03,27,16,40,16.60
2019,03,27,16,41,16.60
2019,03,27,16,42,16.60
2019,03,27,16,43,16.60
2019,03,27,16,44,16.60
2019,03,27,16,45,16.50
2019,03,27,16,46,16.50
2019,03,27,16,47,16.40
2019,03,27,16,48,16.40
2019,03,27,16,49,16.50
2019,03,27,16,50,16.50
2019,03,27,16,51,16.60
2019,03,27,16,52,16.60
2019,03,27,16,53,16.60
2019,03,27,16,54,16.60
2019,03,27,16,55,16.60
2019,03,27,16,56,16.60
2019,03,27,16,57,16.60
2019,03,27,16,58,16.50
2019,03,27,16,59,16.50
2019,03,27,17,00,16.40
2019,03,27,17,01,16.40
2019,03,27,17,02,16.40
2019,03,27,17,03,16.50
2019,03,27,17,04,16.50
2019,03,27,17,05,16.50
2019,03,27,17,06,16.50
2019,03,27,17,07,16.50
2019,03,27,17,08,16.50
2019,03,27,17,09,16.50
2019,03,27,17,10,16.60
2019,03,27,17,11,16.60
2019,03,27,17,12,16.60
2019,03,27,17,13,16.60
2019,03,27,17,14,16.60
2019,03,27,17,15,16.60
2019,03,27,17,16,16.60
2019,03,27,17,17,16.50
2019,03,27,17,18,16.50
2019,03,27,17,19,16.50
2019,03,27,17,20,16.40
2019,03,27,17,21,16.40
2019,03,27,17,22,16.40
2019,03,27,17,23,16.30
2019,03,27,17,24,16.30
2019,03,27,17,25,16.20
2019,03,27,17,26,16.20
2019,03,27,17,27,16.20
2019,03,27,17,28,16.20
2019,03,27,17,29,16.20
2019,03,27,17,30,16.30
2019,03,27,17,31,16.30
2019,03,27,17,32,16.30
2019,03,27,17,33,16.30
2019,03,27,17,34,16.30
2019,03,27,17,35,16.30
2019,03,27,17,36,16.30
2019,03,27,17,37,16.30
2019,03,27,17,38,16.30
2019,03,27,17,39,16.30
2019,03,27,17,40,16.40
2019,03,27,17,41,16.40
2019,03,27,17,42,16.40
2019,03,27,17,43,16.40
2019,03,27,17,44,16.30
2019,03,27,17,45,16.30
2019,03,27,17,46,16.20