Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,27,00,00,6.80
2019,04,27,00,01,6.80
2019,04,27,00,02,6.80
2019,04,27,00,03,6.80
2019,04,27,00,04,6.80
2019,04,27,00,05,6.70
2019,04,27,00,06,6.70
2019,04,27,00,07,6.70
2019,04,27,00,08,6.70
2019,04,27,00,09,6.70
2019,04,27,00,10,6.70
2019,04,27,00,11,6.70
2019,04,27,00,12,6.70
2019,04,27,00,13,6.70
2019,04,27,00,14,6.70
2019,04,27,00,15,6.70
2019,04,27,00,16,6.70
2019,04,27,00,17,6.60
2019,04,27,00,18,6.60
2019,04,27,00,19,6.50
2019,04,27,00,20,6.50
2019,04,27,00,21,6.40
2019,04,27,00,22,6.40
2019,04,27,00,23,6.40
2019,04,27,00,24,6.40
2019,04,27,00,25,6.30
2019,04,27,00,26,6.30
2019,04,27,00,27,6.30
2019,04,27,00,28,6.30
2019,04,27,00,29,6.30
2019,04,27,00,30,6.30
2019,04,27,00,31,6.30
2019,04,27,00,32,6.20
2019,04,27,00,33,6.20
2019,04,27,00,34,6.20
2019,04,27,00,35,6.20
2019,04,27,00,36,6.20
2019,04,27,00,37,6.20
2019,04,27,00,38,6.20
2019,04,27,00,39,6.20
2019,04,27,00,40,6.10
2019,04,27,00,41,6.10
2019,04,27,00,42,6.10
2019,04,27,00,43,6.10
2019,04,27,00,44,6.10
2019,04,27,00,45,6.10
2019,04,27,00,46,6.10
2019,04,27,00,47,6.00
2019,04,27,00,48,6.00
2019,04,27,00,49,6.00
2019,04,27,00,50,6.00
2019,04,27,00,51,6.00
2019,04,27,00,52,6.00
2019,04,27,00,53,5.90
2019,04,27,00,54,5.90
2019,04,27,00,55,5.90
2019,04,27,00,56,5.90
2019,04,27,00,57,5.80
2019,04,27,00,58,5.70
2019,04,27,00,59,5.70
2019,04,27,01,00,5.60
2019,04,27,01,01,5.60
2019,04,27,01,02,5.50
2019,04,27,01,03,5.50
2019,04,27,01,04,5.40
2019,04,27,01,05,5.30
2019,04,27,01,06,5.30
2019,04,27,01,07,5.30
2019,04,27,01,08,5.20
2019,04,27,01,09,5.10
2019,04,27,01,10,5.10
2019,04,27,01,11,5.00
2019,04,27,01,12,4.90
2019,04,27,01,13,4.90
2019,04,27,01,14,4.80
2019,04,27,01,15,4.80
2019,04,27,01,16,4.70
2019,04,27,01,17,4.70
2019,04,27,01,18,4.60
2019,04,27,01,19,4.60
2019,04,27,01,20,4.50
2019,04,27,01,21,4.50
2019,04,27,01,22,4.40
2019,04,27,01,23,4.40
2019,04,27,01,24,4.40
2019,04,27,01,25,4.30
2019,04,27,01,26,4.30
2019,04,27,01,27,4.20
2019,04,27,01,28,4.20
2019,04,27,01,29,4.20
2019,04,27,01,30,4.20
2019,04,27,01,31,4.10
2019,04,27,01,32,4.10
2019,04,27,01,33,4.10
2019,04,27,01,34,4.00
2019,04,27,01,35,4.00
2019,04,27,01,36,4.00
2019,04,27,01,37,4.00
2019,04,27,01,38,3.90
2019,04,27,01,39,3.90
2019,04,27,01,40,3.90
2019,04,27,01,41,3.90
2019,04,27,01,42,3.90
2019,04,27,01,43,3.90
2019,04,27,01,44,3.90
2019,04,27,01,45,3.90
2019,04,27,01,46,3.80
2019,04,27,01,47,3.80
2019,04,27,01,48,3.80
2019,04,27,01,49,3.80
2019,04,27,01,50,3.80
2019,04,27,01,51,3.80
2019,04,27,01,52,3.80
2019,04,27,01,53,3.80
2019,04,27,01,54,3.80
2019,04,27,01,55,3.80
2019,04,27,01,56,3.70
2019,04,27,01,57,3.70
2019,04,27,01,58,3.70
2019,04,27,01,59,3.70
2019,04,27,02,00,3.70
2019,04,27,02,01,3.70
2019,04,27,02,02,3.70
2019,04,27,02,03,3.60
2019,04,27,02,04,3.60
2019,04,27,02,05,3.60
2019,04,27,02,06,3.60
2019,04,27,02,07,3.60
2019,04,27,02,08,3.60
2019,04,27,02,09,3.60
2019,04,27,02,10,3.50
2019,04,27,02,11,3.50
2019,04,27,02,12,3.50
2019,04,27,02,13,3.50
2019,04,27,02,14,3.40
2019,04,27,02,15,3.40
2019,04,27,02,16,3.40
2019,04,27,02,17,3.40
2019,04,27,02,18,3.40
2019,04,27,02,19,3.40
2019,04,27,02,20,3.40
2019,04,27,02,21,3.40
2019,04,27,02,22,3.40
2019,04,27,02,23,3.30
2019,04,27,02,24,3.30
2019,04,27,02,25,3.30
2019,04,27,02,26,3.30
2019,04,27,02,27,3.40
2019,04,27,02,28,3.40
2019,04,27,02,29,3.40
2019,04,27,02,30,3.40
2019,04,27,02,31,3.50
2019,04,27,02,32,3.50
2019,04,27,02,33,3.60
2019,04,27,02,34,3.60
2019,04,27,02,35,3.80
2019,04,27,02,36,3.90
2019,04,27,02,37,4.10
2019,04,27,02,38,4.20
2019,04,27,02,39,4.30
2019,04,27,02,40,4.30
2019,04,27,02,41,4.40
2019,04,27,02,42,4.40
2019,04,27,02,43,4.40
2019,04,27,02,44,4.50
2019,04,27,02,45,4.50
2019,04,27,02,46,4.50
2019,04,27,02,47,4.50
2019,04,27,02,48,4.50
2019,04,27,02,49,4.50
2019,04,27,02,50,4.50
2019,04,27,02,51,4.50
2019,04,27,02,52,4.50
2019,04,27,02,53,4.50
2019,04,27,02,54,4.50
2019,04,27,02,55,4.60
2019,04,27,02,56,4.60
2019,04,27,02,57,4.60
2019,04,27,02,58,4.60
2019,04,27,02,59,4.60
2019,04,27,03,00,4.70
2019,04,27,03,01,4.60
2019,04,27,03,02,4.60
2019,04,27,03,03,4.60
2019,04,27,03,04,4.60
2019,04,27,03,05,4.60
2019,04,27,03,06,4.60
2019,04,27,03,07,4.60
2019,04,27,03,08,4.60
2019,04,27,03,09,4.60
2019,04,27,03,10,4.60
2019,04,27,03,11,4.60
2019,04,27,03,12,4.60
2019,04,27,03,13,4.60
2019,04,27,03,14,4.60
2019,04,27,03,15,4.60
2019,04,27,03,16,4.50
2019,04,27,03,17,4.60
2019,04,27,03,18,4.60
2019,04,27,03,19,4.50
2019,04,27,03,20,4.50
2019,04,27,03,21,4.50
2019,04,27,03,22,4.50
2019,04,27,03,23,4.50
2019,04,27,03,24,4.40
2019,04,27,03,25,4.40
2019,04,27,03,26,4.40
2019,04,27,03,27,4.30
2019,04,27,03,28,4.30
2019,04,27,03,29,4.30
2019,04,27,03,30,4.30
2019,04,27,03,31,4.20
2019,04,27,03,32,4.20
2019,04,27,03,33,4.20
2019,04,27,03,34,4.20
2019,04,27,03,35,4.20
2019,04,27,03,36,4.10
2019,04,27,03,37,4.10
2019,04,27,03,38,4.10
2019,04,27,03,39,4.10
2019,04,27,03,40,4.10
2019,04,27,03,41,4.00
2019,04,27,03,42,4.00
2019,04,27,03,43,4.00
2019,04,27,03,44,4.00
2019,04,27,03,45,4.00
2019,04,27,03,46,4.00
2019,04,27,03,47,4.10
2019,04,27,03,48,4.10
2019,04,27,03,49,4.10
2019,04,27,03,50,4.10
2019,04,27,03,51,4.10
2019,04,27,03,52,4.10
2019,04,27,03,53,4.10
2019,04,27,03,54,4.10
2019,04,27,03,55,4.10
2019,04,27,03,56,4.10
2019,04,27,03,57,4.10
2019,04,27,03,58,4.10
2019,04,27,03,59,4.00
2019,04,27,04,00,4.00
2019,04,27,04,01,4.00
2019,04,27,04,02,4.00
2019,04,27,04,03,4.10
2019,04,27,04,04,4.10
2019,04,27,04,05,4.10
2019,04,27,04,06,4.10
2019,04,27,04,07,4.10
2019,04,27,04,08,4.10
2019,04,27,04,09,4.10
2019,04,27,04,10,4.10
2019,04,27,04,11,4.00
2019,04,27,04,12,4.00
2019,04,27,04,13,3.90
2019,04,27,04,14,3.90
2019,04,27,04,15,3.90
2019,04,27,04,16,3.90
2019,04,27,04,17,3.90
2019,04,27,04,18,3.80
2019,04,27,04,19,3.80
2019,04,27,04,20,3.80
2019,04,27,04,21,3.80
2019,04,27,04,22,3.70
2019,04,27,04,23,3.70
2019,04,27,04,24,3.70
2019,04,27,04,25,3.70
2019,04,27,04,26,3.60
2019,04,27,04,27,3.60
2019,04,27,04,28,3.60
2019,04,27,04,29,3.60
2019,04,27,04,30,3.60
2019,04,27,04,31,3.70
2019,04,27,04,32,3.70
2019,04,27,04,33,3.70
2019,04,27,04,34,3.80
2019,04,27,04,35,3.90
2019,04,27,04,36,3.90
2019,04,27,04,37,4.00
2019,04,27,04,38,4.10
2019,04,27,04,39,4.10
2019,04,27,04,40,4.20
2019,04,27,04,41,4.20
2019,04,27,04,42,4.30
2019,04,27,04,43,4.40
2019,04,27,04,44,4.50
2019,04,27,04,45,4.50
2019,04,27,04,46,4.60
2019,04,27,04,47,4.60
2019,04,27,04,48,4.60
2019,04,27,04,49,4.70
2019,04,27,04,50,4.70
2019,04,27,04,51,4.70
2019,04,27,04,52,4.80
2019,04,27,04,53,4.80
2019,04,27,04,54,4.80
2019,04,27,04,55,4.80
2019,04,27,04,56,4.90
2019,04,27,04,57,4.90
2019,04,27,04,58,4.90
2019,04,27,04,59,4.90
2019,04,27,05,00,4.90
2019,04,27,05,01,4.80
2019,04,27,05,02,4.80
2019,04,27,05,03,4.80
2019,04,27,05,04,4.80
2019,04,27,05,05,4.80
2019,04,27,05,06,4.70
2019,04,27,05,07,4.70
2019,04,27,05,08,4.70
2019,04,27,05,09,4.70
2019,04,27,05,10,4.60
2019,04,27,05,11,4.60
2019,04,27,05,12,4.60
2019,04,27,05,13,4.60
2019,04,27,05,14,4.60
2019,04,27,05,15,4.60
2019,04,27,05,16,4.60
2019,04,27,05,17,4.50
2019,04,27,05,18,4.50
2019,04,27,05,19,4.50
2019,04,27,05,20,4.40
2019,04,27,05,21,4.40
2019,04,27,05,22,4.40
2019,04,27,05,23,4.40
2019,04,27,05,24,4.30
2019,04,27,05,25,4.30
2019,04,27,05,26,4.30
2019,04,27,05,27,4.30
2019,04,27,05,28,4.30
2019,04,27,05,29,4.30
2019,04,27,05,30,4.20
2019,04,27,05,31,4.20
2019,04,27,05,32,4.20
2019,04,27,05,33,4.10
2019,04,27,05,34,4.20
2019,04,27,05,35,4.20
2019,04,27,05,36,4.20
2019,04,27,05,37,4.30
2019,04,27,05,38,4.40
2019,04,27,05,39,4.50
2019,04,27,05,40,4.60
2019,04,27,05,41,4.70
2019,04,27,05,42,4.80
2019,04,27,05,43,4.80
2019,04,27,05,44,4.90
2019,04,27,05,45,5.00
2019,04,27,05,46,5.00
2019,04,27,05,47,5.10
2019,04,27,05,48,5.10
2019,04,27,05,49,5.10
2019,04,27,05,50,5.10
2019,04,27,05,51,5.10
2019,04,27,05,52,5.10
2019,04,27,05,53,5.20
2019,04,27,05,54,5.20
2019,04,27,05,55,5.20
2019,04,27,05,56,5.20
2019,04,27,05,57,5.20
2019,04,27,05,58,5.20
2019,04,27,05,59,5.20
2019,04,27,06,00,5.30
2019,04,27,06,01,5.30
2019,04,27,06,02,5.30
2019,04,27,06,03,5.30
2019,04,27,06,04,5.30
2019,04,27,06,05,5.30
2019,04,27,06,06,5.30
2019,04,27,06,07,5.30
2019,04,27,06,08,5.30
2019,04,27,06,09,5.30
2019,04,27,06,10,5.30
2019,04,27,06,11,5.30
2019,04,27,06,12,5.30
2019,04,27,06,13,5.30
2019,04,27,06,14,5.30
2019,04,27,06,15,5.30
2019,04,27,06,16,5.30
2019,04,27,06,17,5.30
2019,04,27,06,18,5.30
2019,04,27,06,19,5.30
2019,04,27,06,20,5.30
2019,04,27,06,21,5.30
2019,04,27,06,22,5.30
2019,04,27,06,23,5.30
2019,04,27,06,24,5.30
2019,04,27,06,25,5.30
2019,04,27,06,26,5.30
2019,04,27,06,27,5.30
2019,04,27,06,28,5.30
2019,04,27,06,29,5.30
2019,04,27,06,30,5.30
2019,04,27,06,31,5.30
2019,04,27,06,32,5.30
2019,04,27,06,33,5.30
2019,04,27,06,34,5.30
2019,04,27,06,35,5.30
2019,04,27,06,36,5.20
2019,04,27,06,37,5.20
2019,04,27,06,38,5.30
2019,04,27,06,39,5.30
2019,04,27,06,40,5.30
2019,04,27,06,41,5.30
2019,04,27,06,42,5.30
2019,04,27,06,43,5.30
2019,04,27,06,44,5.30
2019,04,27,06,45,5.30
2019,04,27,06,46,5.30
2019,04,27,06,47,5.30
2019,04,27,06,48,5.30
2019,04,27,06,49,5.30
2019,04,27,06,50,5.30
2019,04,27,06,51,5.30
2019,04,27,06,52,5.40
2019,04,27,06,53,5.40
2019,04,27,06,54,5.40
2019,04,27,06,55,5.40
2019,04,27,06,56,5.50
2019,04,27,06,57,5.50
2019,04,27,06,58,5.60
2019,04,27,06,59,5.60
2019,04,27,07,00,5.60
2019,04,27,07,01,5.60
2019,04,27,07,02,5.60
2019,04,27,07,03,5.70
2019,04,27,07,04,5.70
2019,04,27,07,05,5.70
2019,04,27,07,06,5.70
2019,04,27,07,07,5.70
2019,04,27,07,08,5.80
2019,04,27,07,09,5.80
2019,04,27,07,10,5.80
2019,04,27,07,11,5.80
2019,04,27,07,12,5.80
2019,04,27,07,13,5.80
2019,04,27,07,14,5.90
2019,04,27,07,15,5.90
2019,04,27,07,16,5.90
2019,04,27,07,17,5.90
2019,04,27,07,18,6.00
2019,04,27,07,19,6.00
2019,04,27,07,20,6.00
2019,04,27,07,21,6.10
2019,04,27,07,22,6.10
2019,04,27,07,23,6.10
2019,04,27,07,24,6.10
2019,04,27,07,25,6.10
2019,04,27,07,26,6.10
2019,04,27,07,27,6.10
2019,04,27,07,28,6.10
2019,04,27,07,29,6.20
2019,04,27,07,30,6.20
2019,04,27,07,31,6.20
2019,04,27,07,32,6.20
2019,04,27,07,33,6.20
2019,04,27,07,34,6.20
2019,04,27,07,35,6.20
2019,04,27,07,36,6.30
2019,04,27,07,37,6.30
2019,04,27,07,38,6.30
2019,04,27,07,39,6.30
2019,04,27,07,40,6.40
2019,04,27,07,41,6.40
2019,04,27,07,42,6.40
2019,04,27,07,43,6.40
2019,04,27,07,44,6.50
2019,04,27,07,45,6.50
2019,04,27,07,46,6.50
2019,04,27,07,47,6.60
2019,04,27,07,48,6.60
2019,04,27,07,49,6.60
2019,04,27,07,50,6.60
2019,04,27,07,51,6.60
2019,04,27,07,52,6.70
2019,04,27,07,53,6.70
2019,04,27,07,54,6.70
2019,04,27,07,55,6.70
2019,04,27,07,56,6.80
2019,04,27,07,57,6.80
2019,04,27,07,58,6.80
2019,04,27,07,59,6.80
2019,04,27,08,00,6.90
2019,04,27,08,01,6.90
2019,04,27,08,02,6.90
2019,04,27,08,03,7.00
2019,04,27,08,04,7.10
2019,04,27,08,05,7.10
2019,04,27,08,06,7.10
2019,04,27,08,07,7.20
2019,04,27,08,08,7.20
2019,04,27,08,09,7.20
2019,04,27,08,10,7.20
2019,04,27,08,11,7.20
2019,04,27,08,12,7.20
2019,04,27,08,13,7.20
2019,04,27,08,14,7.20
2019,04,27,08,15,7.20
2019,04,27,08,16,7.20
2019,04,27,08,17,7.20
2019,04,27,08,18,7.30
2019,04,27,08,19,7.30
2019,04,27,08,20,7.30
2019,04,27,08,21,7.30
2019,04,27,08,22,7.40
2019,04,27,08,23,7.40
2019,04,27,08,24,7.50
2019,04,27,08,25,7.60
2019,04,27,08,26,7.60
2019,04,27,08,27,7.70
2019,04,27,08,28,7.70
2019,04,27,08,29,7.80
2019,04,27,08,30,7.80
2019,04,27,08,31,7.80
2019,04,27,08,32,7.80
2019,04,27,08,33,7.90
2019,04,27,08,34,7.90
2019,04,27,08,35,7.90
2019,04,27,08,36,7.90
2019,04,27,08,37,7.90
2019,04,27,08,38,8.00
2019,04,27,08,39,8.00
2019,04,27,08,40,8.10
2019,04,27,08,41,8.10
2019,04,27,08,42,8.10
2019,04,27,08,43,8.20
2019,04,27,08,44,8.20
2019,04,27,08,45,8.20
2019,04,27,08,46,8.30
2019,04,27,08,47,8.30
2019,04,27,08,48,8.30
2019,04,27,08,49,8.30
2019,04,27,08,50,8.30
2019,04,27,08,51,8.40
2019,04,27,08,52,8.40
2019,04,27,08,53,8.40
2019,04,27,08,54,8.40
2019,04,27,08,55,8.40
2019,04,27,08,56,8.40
2019,04,27,08,57,8.40
2019,04,27,08,58,8.50
2019,04,27,08,59,8.50
2019,04,27,09,00,8.50
2019,04,27,09,01,8.50
2019,04,27,09,02,8.60
2019,04,27,09,03,8.60
2019,04,27,09,04,8.60
2019,04,27,09,05,8.60
2019,04,27,09,06,8.60
2019,04,27,09,07,8.60
2019,04,27,09,08,8.70
2019,04,27,09,09,8.70
2019,04,27,09,10,8.70
2019,04,27,09,11,8.70
2019,04,27,09,12,8.60
2019,04,27,09,13,8.60
2019,04,27,09,14,8.60
2019,04,27,09,15,8.70
2019,04,27,09,16,8.80
2019,04,27,09,17,8.80
2019,04,27,09,18,8.80
2019,04,27,09,19,8.80
2019,04,27,09,20,8.80
2019,04,27,09,21,8.80
2019,04,27,09,22,8.80
2019,04,27,09,23,8.80
2019,04,27,09,24,8.90
2019,04,27,09,25,8.90
2019,04,27,09,26,8.90
2019,04,27,09,27,9.00
2019,04,27,09,28,9.10
2019,04,27,09,29,9.10
2019,04,27,09,30,9.20
2019,04,27,09,31,9.20
2019,04,27,09,32,9.30
2019,04,27,09,33,9.20
2019,04,27,09,34,9.20
2019,04,27,09,35,9.20
2019,04,27,09,36,9.20
2019,04,27,09,37,9.10
2019,04,27,09,38,9.00
2019,04,27,09,39,9.10
2019,04,27,09,40,9.10
2019,04,27,09,41,9.20
2019,04,27,09,42,9.20
2019,04,27,09,43,9.20
2019,04,27,09,44,9.30
2019,04,27,09,45,9.30
2019,04,27,09,46,9.30
2019,04,27,09,47,9.30
2019,04,27,09,48,9.30
2019,04,27,09,49,9.30
2019,04,27,09,50,9.30
2019,04,27,09,51,9.20
2019,04,27,09,52,9.30
2019,04,27,09,53,9.40
2019,04,27,09,54,9.40
2019,04,27,09,55,9.40
2019,04,27,09,56,9.30
2019,04,27,09,57,9.30
2019,04,27,09,58,9.30
2019,04,27,09,59,9.30
2019,04,27,10,00,9.30
2019,04,27,10,01,9.30
2019,04,27,10,02,9.40
2019,04,27,10,03,9.40
2019,04,27,10,04,9.50
2019,04,27,10,05,9.50
2019,04,27,10,06,9.50
2019,04,27,10,07,9.50
2019,04,27,10,08,9.60
2019,04,27,10,09,9.60
2019,04,27,10,10,9.60
2019,04,27,10,11,9.70
2019,04,27,10,12,9.70
2019,04,27,10,13,9.70
2019,04,27,10,14,9.60
2019,04,27,10,15,9.50
2019,04,27,10,16,9.50
2019,04,27,10,17,9.50
2019,04,27,10,18,9.50
2019,04,27,10,19,9.60
2019,04,27,10,20,9.60
2019,04,27,10,21,9.60
2019,04,27,10,22,9.70
2019,04,27,10,23,9.70
2019,04,27,10,24,9.80
2019,04,27,10,25,9.80
2019,04,27,10,26,9.80
2019,04,27,10,27,9.70
2019,04,27,10,28,9.80
2019,04,27,10,29,9.80
2019,04,27,10,30,9.90
2019,04,27,10,31,9.90
2019,04,27,10,32,10.00
2019,04,27,10,33,10.00
2019,04,27,10,34,10.00
2019,04,27,10,35,10.10
2019,04,27,10,36,10.10
2019,04,27,10,37,10.00
2019,04,27,10,38,9.90
2019,04,27,10,39,9.90
2019,04,27,10,40,9.80
2019,04,27,10,41,9.70
2019,04,27,10,42,9.70
2019,04,27,10,43,9.70
2019,04,27,10,44,9.80
2019,04,27,10,45,9.80
2019,04,27,10,46,9.90
2019,04,27,10,47,9.90
2019,04,27,10,48,10.00
2019,04,27,10,49,10.10
2019,04,27,10,50,10.10
2019,04,27,10,51,10.00
2019,04,27,10,52,10.10
2019,04,27,10,53,10.10
2019,04,27,10,54,10.00
2019,04,27,10,55,9.90
2019,04,27,10,56,9.90
2019,04,27,10,57,9.90
2019,04,27,10,58,9.90
2019,04,27,10,59,9.90
2019,04,27,11,00,9.80
2019,04,27,11,01,9.70
2019,04,27,11,02,9.60
2019,04,27,11,03,9.60
2019,04,27,11,04,9.50
2019,04,27,11,05,9.50
2019,04,27,11,06,9.50
2019,04,27,11,07,9.60
2019,04,27,11,08,9.70
2019,04,27,11,09,9.70
2019,04,27,11,10,9.70
2019,04,27,11,11,9.80
2019,04,27,11,12,9.90
2019,04,27,11,13,9.90
2019,04,27,11,14,9.90
2019,04,27,11,15,10.10
2019,04,27,11,16,10.10
2019,04,27,11,17,10.00
2019,04,27,11,18,10.00
2019,04,27,11,19,10.10
2019,04,27,11,20,10.10
2019,04,27,11,21,10.20
2019,04,27,11,22,10.10
2019,04,27,11,23,10.10
2019,04,27,11,24,10.10
2019,04,27,11,25,10.10
2019,04,27,11,26,10.10
2019,04,27,11,27,10.10
2019,04,27,11,28,10.10
2019,04,27,11,29,10.20
2019,04,27,11,30,10.20
2019,04,27,11,31,10.20
2019,04,27,11,32,10.20
2019,04,27,11,33,10.10
2019,04,27,11,34,10.00
2019,04,27,11,35,9.90
2019,04,27,11,36,9.80
2019,04,27,11,37,9.90
2019,04,27,11,38,9.90
2019,04,27,11,39,10.00
2019,04,27,11,40,10.10
2019,04,27,11,41,10.20
2019,04,27,11,42,10.20
2019,04,27,11,43,10.30
2019,04,27,11,44,10.30
2019,04,27,11,45,10.30
2019,04,27,11,46,10.40
2019,04,27,11,47,10.40
2019,04,27,11,48,10.50
2019,04,27,11,49,10.50
2019,04,27,11,50,10.50
2019,04,27,11,51,10.50
2019,04,27,11,52,10.50
2019,04,27,11,53,10.40
2019,04,27,11,54,10.40
2019,04,27,11,55,10.40
2019,04,27,11,56,10.40
2019,04,27,11,57,10.40
2019,04,27,11,58,10.30
2019,04,27,11,59,10.30
2019,04,27,12,00,10.30
2019,04,27,12,01,10.30
2019,04,27,12,02,10.30
2019,04,27,12,03,10.40
2019,04,27,12,04,10.40
2019,04,27,12,05,10.40
2019,04,27,12,06,10.50
2019,04,27,12,07,10.50
2019,04,27,12,08,10.60
2019,04,27,12,09,10.50
2019,04,27,12,10,10.40
2019,04,27,12,11,10.30
2019,04,27,12,12,10.30
2019,04,27,12,13,10.30
2019,04,27,12,14,10.30
2019,04,27,12,15,10.40
2019,04,27,12,16,10.50
2019,04,27,12,17,10.60
2019,04,27,12,18,10.70
2019,04,27,12,19,10.70
2019,04,27,12,20,10.60
2019,04,27,12,21,10.70
2019,04,27,12,22,10.70
2019,04,27,12,23,10.80
2019,04,27,12,24,10.90
2019,04,27,12,25,11.00
2019,04,27,12,26,11.00
2019,04,27,12,27,10.90
2019,04,27,12,28,10.90
2019,04,27,12,29,10.80
2019,04,27,12,30,10.80
2019,04,27,12,31,10.70
2019,04,27,12,32,10.70
2019,04,27,12,33,10.70
2019,04,27,12,34,10.70
2019,04,27,12,35,10.70
2019,04,27,12,36,10.70
2019,04,27,12,37,10.80
2019,04,27,12,38,10.90
2019,04,27,12,39,10.80
2019,04,27,12,40,10.80
2019,04,27,12,41,10.80
2019,04,27,12,42,10.80
2019,04,27,12,43,10.80
2019,04,27,12,44,10.80
2019,04,27,12,45,10.90
2019,04,27,12,46,11.00
2019,04,27,12,47,11.00
2019,04,27,12,48,11.10
2019,04,27,12,49,11.10
2019,04,27,12,50,11.00
2019,04,27,12,51,11.00
2019,04,27,12,52,10.90
2019,04,27,12,53,10.80
2019,04,27,12,54,10.90
2019,04,27,12,55,10.90
2019,04,27,12,56,11.00
2019,04,27,12,57,11.10
2019,04,27,12,58,11.10
2019,04,27,12,59,11.00
2019,04,27,13,00,10.90
2019,04,27,13,01,10.90
2019,04,27,13,02,10.90
2019,04,27,13,03,10.90
2019,04,27,13,04,10.80
2019,04,27,13,05,10.70
2019,04,27,13,06,10.70
2019,04,27,13,07,10.80
2019,04,27,13,08,10.90
2019,04,27,13,09,11.00
2019,04,27,13,10,11.10
2019,04,27,13,11,11.10
2019,04,27,13,12,11.20
2019,04,27,13,13,11.20
2019,04,27,13,14,11.10
2019,04,27,13,15,11.10
2019,04,27,13,16,11.10
2019,04,27,13,17,11.10
2019,04,27,13,18,11.10
2019,04,27,13,19,11.00
2019,04,27,13,20,11.00
2019,04,27,13,21,11.00
2019,04,27,13,22,11.10
2019,04,27,13,23,11.20
2019,04,27,13,24,11.20
2019,04,27,13,25,11.10
2019,04,27,13,26,11.00
2019,04,27,13,27,10.90
2019,04,27,13,28,11.00
2019,04,27,13,29,11.10
2019,04,27,13,30,11.10
2019,04,27,13,31,11.30
2019,04,27,13,32,11.30
2019,04,27,13,33,11.40
2019,04,27,13,34,11.50
2019,04,27,13,35,11.50
2019,04,27,13,36,11.40
2019,04,27,13,37,11.40
2019,04,27,13,38,11.50
2019,04,27,13,39,11.40
2019,04,27,13,40,11.30
2019,04,27,13,41,11.20
2019,04,27,13,42,11.10
2019,04,27,13,43,11.10
2019,04,27,13,44,11.10
2019,04,27,13,45,11.10
2019,04,27,13,46,11.20
2019,04,27,13,47,11.30
2019,04,27,13,48,11.30
2019,04,27,13,49,11.40
2019,04,27,13,50,11.50
2019,04,27,13,51,11.60
2019,04,27,13,52,11.70
2019,04,27,13,53,11.70
2019,04,27,13,54,11.70
2019,04,27,13,55,11.80
2019,04,27,13,56,11.70
2019,04,27,13,57,11.70
2019,04,27,13,58,11.60
2019,04,27,13,59,11.60
2019,04,27,14,00,11.60
2019,04,27,14,01,11.60
2019,04,27,14,02,11.60
2019,04,27,14,03,11.70
2019,04,27,14,04,11.70
2019,04,27,14,05,11.80
2019,04,27,14,06,11.80
2019,04,27,14,07,11.80
2019,04,27,14,08,11.90
2019,04,27,14,09,11.90
2019,04,27,14,10,12.00
2019,04,27,14,11,12.20
2019,04,27,14,12,12.20
2019,04,27,14,13,12.20
2019,04,27,14,14,12.20
2019,04,27,14,15,12.20
2019,04,27,14,16,12.20
2019,04,27,14,17,12.10
2019,04,27,14,18,12.10
2019,04,27,14,19,12.20
2019,04,27,14,20,12.30
2019,04,27,14,21,12.30
2019,04,27,14,22,12.30
2019,04,27,14,23,12.20
2019,04,27,14,24,12.10
2019,04,27,14,25,12.10
2019,04,27,14,26,12.00
2019,04,27,14,27,12.00
2019,04,27,14,28,11.90
2019,04,27,14,29,11.80
2019,04,27,14,30,11.90
2019,04,27,14,31,11.90
2019,04,27,14,32,12.00
2019,04,27,14,33,12.10
2019,04,27,14,34,12.10
2019,04,27,14,35,12.10
2019,04,27,14,36,12.10
2019,04,27,14,37,12.10
2019,04,27,14,38,12.20
2019,04,27,14,39,12.20
2019,04,27,14,40,12.20
2019,04,27,14,41,12.20
2019,04,27,14,42,12.20
2019,04,27,14,43,12.10
2019,04,27,14,44,12.10
2019,04,27,14,45,12.20
2019,04,27,14,46,12.30
2019,04,27,14,47,12.30
2019,04,27,14,48,12.30
2019,04,27,14,49,12.30
2019,04,27,14,50,12.20
2019,04,27,14,51,12.10
2019,04,27,14,52,12.10
2019,04,27,14,53,12.00
2019,04,27,14,54,11.90
2019,04,27,14,55,11.80
2019,04,27,14,56,11.80
2019,04,27,14,57,11.80
2019,04,27,14,58,11.80
2019,04,27,14,59,11.90
2019,04,27,15,00,12.00
2019,04,27,15,01,12.10
2019,04,27,15,02,12.20
2019,04,27,15,03,12.30
2019,04,27,15,04,12.30
2019,04,27,15,05,12.40
2019,04,27,15,06,12.40
2019,04,27,15,07,12.50
2019,04,27,15,08,12.50
2019,04,27,15,09,12.60
2019,04,27,15,10,12.60
2019,04,27,15,11,12.50
2019,04,27,15,12,12.50
2019,04,27,15,13,12.50
2019,04,27,15,14,12.40
2019,04,27,15,15,12.40
2019,04,27,15,16,12.50
2019,04,27,15,17,12.50
2019,04,27,15,18,12.50
2019,04,27,15,19,12.50
2019,04,27,15,20,12.50
2019,04,27,15,21,12.60
2019,04,27,15,22,12.60
2019,04,27,15,23,12.70
2019,04,27,15,24,12.80
2019,04,27,15,25,12.80
2019,04,27,15,26,12.80
2019,04,27,15,27,12.80
2019,04,27,15,28,12.70
2019,04,27,15,29,12.70
2019,04,27,15,30,12.70
2019,04,27,15,31,12.70
2019,04,27,15,32,12.60
2019,04,27,15,33,12.60
2019,04,27,15,34,12.70
2019,04,27,15,35,12.70
2019,04,27,15,36,12.70
2019,04,27,15,37,12.70
2019,04,27,15,38,12.70
2019,04,27,15,39,12.70
2019,04,27,15,40,12.70
2019,04,27,15,41,12.60
2019,04,27,15,42,12.60
2019,04,27,15,43,12.60
2019,04,27,15,44,12.50
2019,04,27,15,45,12.50
2019,04,27,15,46,12.60
2019,04,27,15,47,12.60
2019,04,27,15,48,12.80
2019,04,27,15,49,12.80
2019,04,27,15,50,12.90
2019,04,27,15,51,13.00
2019,04,27,15,52,13.10
2019,04,27,15,53,13.10
2019,04,27,15,54,13.00
2019,04,27,15,55,12.90
2019,04,27,15,56,12.80
2019,04,27,15,57,12.80
2019,04,27,15,58,12.70
2019,04,27,15,59,12.70
2019,04,27,16,00,12.70
2019,04,27,16,01,12.70
2019,04,27,16,02,12.80
2019,04,27,16,03,12.80
2019,04,27,16,04,12.90
2019,04,27,16,05,12.90
2019,04,27,16,06,13.00
2019,04,27,16,07,13.00
2019,04,27,16,08,13.10
2019,04,27,16,09,13.10
2019,04,27,16,10,13.20
2019,04,27,16,11,13.30
2019,04,27,16,12,13.20
2019,04,27,16,13,13.10
2019,04,27,16,14,13.00
2019,04,27,16,15,13.10
2019,04,27,16,16,13.10
2019,04,27,16,17,13.10
2019,04,27,16,18,13.10
2019,04,27,16,19,13.20
2019,04,27,16,20,13.20
2019,04,27,16,21,13.20
2019,04,27,16,22,13.10
2019,04,27,16,23,13.10
2019,04,27,16,24,13.10
2019,04,27,16,25,13.10
2019,04,27,16,26,13.10
2019,04,27,16,27,13.20
2019,04,27,16,28,13.20
2019,04,27,16,29,13.30
2019,04,27,16,30,13.30
2019,04,27,16,31,13.30
2019,04,27,16,32,13.30
2019,04,27,16,33,13.30
2019,04,27,16,34,13.20
2019,04,27,16,35,13.30
2019,04,27,16,36,13.30
2019,04,27,16,37,13.30
2019,04,27,16,38,13.30
2019,04,27,16,39,13.20
2019,04,27,16,40,13.10
2019,04,27,16,41,13.10
2019,04,27,16,42,13.10
2019,04,27,16,43,13.10
2019,04,27,16,44,13.10
2019,04,27,16,45,13.10
2019,04,27,16,46,13.20
2019,04,27,16,47,13.20
2019,04,27,16,48,13.30
2019,04,27,16,49,13.30
2019,04,27,16,50,13.40
2019,04,27,16,51,13.40
2019,04,27,16,52,13.40
2019,04,27,16,53,13.40
2019,04,27,16,54,13.40
2019,04,27,16,55,13.30
2019,04,27,16,56,13.30
2019,04,27,16,57,13.30
2019,04,27,16,58,13.40
2019,04,27,16,59,13.30
2019,04,27,17,00,13.30
2019,04,27,17,01,13.30
2019,04,27,17,02,13.20
2019,04,27,17,03,13.20
2019,04,27,17,04,13.20
2019,04,27,17,05,13.30
2019,04,27,17,06,13.30
2019,04,27,17,07,13.40
2019,04,27,17,08,13.40
2019,04,27,17,09,13.40
2019,04,27,17,10,13.40
2019,04,27,17,11,13.30
2019,04,27,17,12,13.30
2019,04,27,17,13,13.40
2019,04,27,17,14,13.40
2019,04,27,17,15,13.40
2019,04,27,17,16,13.50
2019,04,27,17,17,13.40
2019,04,27,17,18,13.40
2019,04,27,17,19,13.40
2019,04,27,17,20,13.40
2019,04,27,17,21,13.40
2019,04,27,17,22,13.40
2019,04,27,17,23,13.40
2019,04,27,17,24,13.40
2019,04,27,17,25,13.40
2019,04,27,17,26,13.50
2019,04,27,17,27,13.60
2019,04,27,17,28,13.60
2019,04,27,17,29,13.60
2019,04,27,17,30,13.70
2019,04,27,17,31,13.80
2019,04,27,17,32,13.70
2019,04,27,17,33,13.60
2019,04,27,17,34,13.50
2019,04,27,17,35,13.40
2019,04,27,17,36,13.30
2019,04,27,17,37,13.30
2019,04,27,17,38,13.30
2019,04,27,17,39,13.40
2019,04,27,17,40,13.40
2019,04,27,17,41,13.50
2019,04,27,17,42,13.50
2019,04,27,17,43,13.40
2019,04,27,17,44,13.40
2019,04,27,17,45,13.30
2019,04,27,17,46,13.30
2019,04,27,17,47,13.30
2019,04,27,17,48,13.30