Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,01,27,00,00,0.00
2020,01,27,00,01,0.00
2020,01,27,00,02,0.00
2020,01,27,00,03,0.00
2020,01,27,00,04,0.00
2020,01,27,00,05,0.00
2020,01,27,00,06,0.00
2020,01,27,00,07,0.00
2020,01,27,00,08,0.00
2020,01,27,00,09,0.00
2020,01,27,00,10,0.00
2020,01,27,00,11,0.00
2020,01,27,00,12,0.00
2020,01,27,00,13,0.00
2020,01,27,00,14,0.00
2020,01,27,00,15,0.00
2020,01,27,00,16,0.00
2020,01,27,00,17,0.00
2020,01,27,00,18,0.00
2020,01,27,00,19,0.00
2020,01,27,00,20,0.00
2020,01,27,00,21,0.00
2020,01,27,00,22,0.00
2020,01,27,00,23,0.00
2020,01,27,00,24,0.00
2020,01,27,00,25,0.00
2020,01,27,00,26,0.00
2020,01,27,00,27,0.00
2020,01,27,00,28,0.00
2020,01,27,00,29,0.00
2020,01,27,00,30,0.00
2020,01,27,00,31,0.00
2020,01,27,00,32,0.00
2020,01,27,00,33,0.00
2020,01,27,00,34,0.00
2020,01,27,00,35,0.00
2020,01,27,00,36,0.00
2020,01,27,00,37,0.00
2020,01,27,00,38,0.00
2020,01,27,00,39,0.00
2020,01,27,00,40,0.00
2020,01,27,00,41,0.00
2020,01,27,00,42,0.00
2020,01,27,00,43,0.00
2020,01,27,00,44,0.00
2020,01,27,00,45,0.00
2020,01,27,00,46,0.00
2020,01,27,00,47,0.00
2020,01,27,00,48,0.00
2020,01,27,00,49,0.00
2020,01,27,00,50,0.00
2020,01,27,00,51,0.00
2020,01,27,00,52,0.00
2020,01,27,00,53,0.00
2020,01,27,00,54,0.00
2020,01,27,00,55,0.00
2020,01,27,00,56,0.00
2020,01,27,00,57,0.00
2020,01,27,00,58,0.00
2020,01,27,00,59,0.00
2020,01,27,01,00,0.00
2020,01,27,01,01,0.00
2020,01,27,01,02,0.00
2020,01,27,01,03,0.00
2020,01,27,01,04,0.00
2020,01,27,01,05,0.00
2020,01,27,01,06,0.00
2020,01,27,01,07,0.00
2020,01,27,01,08,0.00
2020,01,27,01,09,0.00
2020,01,27,01,10,0.00
2020,01,27,01,11,0.00
2020,01,27,01,12,0.00
2020,01,27,01,13,0.00
2020,01,27,01,14,0.00
2020,01,27,01,15,0.00
2020,01,27,01,16,0.00
2020,01,27,01,17,0.00
2020,01,27,01,18,0.00
2020,01,27,01,19,0.00
2020,01,27,01,20,0.00
2020,01,27,01,21,0.00
2020,01,27,01,22,0.00
2020,01,27,01,23,0.00
2020,01,27,01,24,0.00
2020,01,27,01,25,0.00
2020,01,27,01,26,0.00
2020,01,27,01,27,0.00
2020,01,27,01,28,0.00
2020,01,27,01,29,0.00
2020,01,27,01,30,0.00
2020,01,27,01,31,0.00
2020,01,27,01,32,0.00
2020,01,27,01,33,0.00
2020,01,27,01,34,0.00
2020,01,27,01,35,0.00
2020,01,27,01,36,0.00
2020,01,27,01,37,0.00
2020,01,27,01,38,0.00
2020,01,27,01,39,0.00
2020,01,27,01,40,0.00
2020,01,27,01,41,0.00
2020,01,27,01,42,0.00
2020,01,27,01,43,0.00
2020,01,27,01,44,0.00
2020,01,27,01,45,0.00
2020,01,27,01,46,0.00
2020,01,27,01,47,0.00
2020,01,27,01,48,0.00
2020,01,27,01,49,0.00
2020,01,27,01,50,0.00
2020,01,27,01,51,0.00
2020,01,27,01,52,0.00
2020,01,27,01,53,0.00
2020,01,27,01,54,0.00
2020,01,27,01,55,0.00
2020,01,27,01,56,0.00
2020,01,27,01,57,0.00
2020,01,27,01,58,0.00
2020,01,27,01,59,0.00
2020,01,27,02,00,0.00
2020,01,27,02,01,0.00
2020,01,27,02,02,0.00
2020,01,27,02,03,0.00
2020,01,27,02,04,0.00
2020,01,27,02,05,0.00
2020,01,27,02,06,0.00
2020,01,27,02,07,0.00
2020,01,27,02,08,0.00
2020,01,27,02,09,0.00
2020,01,27,02,10,0.00
2020,01,27,02,11,0.00
2020,01,27,02,12,0.00
2020,01,27,02,13,0.00
2020,01,27,02,14,0.00
2020,01,27,02,15,0.00
2020,01,27,02,16,0.00
2020,01,27,02,17,0.00
2020,01,27,02,18,0.00
2020,01,27,02,19,0.00
2020,01,27,02,20,0.00
2020,01,27,02,21,0.00
2020,01,27,02,22,0.00
2020,01,27,02,23,0.00
2020,01,27,02,24,0.00
2020,01,27,02,25,0.00
2020,01,27,02,26,0.00
2020,01,27,02,27,0.00
2020,01,27,02,28,0.00
2020,01,27,02,29,0.00
2020,01,27,02,30,0.00
2020,01,27,02,31,0.00
2020,01,27,02,32,0.00
2020,01,27,02,33,0.00
2020,01,27,02,34,0.00
2020,01,27,02,35,0.00
2020,01,27,02,36,0.00
2020,01,27,02,37,0.00
2020,01,27,02,38,0.00
2020,01,27,02,39,0.00
2020,01,27,02,40,0.00
2020,01,27,02,41,0.00
2020,01,27,02,42,0.00
2020,01,27,02,43,0.00
2020,01,27,02,44,0.00
2020,01,27,02,45,0.00
2020,01,27,02,46,0.00
2020,01,27,02,47,0.00
2020,01,27,02,48,0.00
2020,01,27,02,49,0.00
2020,01,27,02,50,0.00
2020,01,27,02,51,0.00
2020,01,27,02,52,0.00
2020,01,27,02,53,0.00
2020,01,27,02,54,0.00
2020,01,27,02,55,0.00
2020,01,27,02,56,0.00
2020,01,27,02,57,0.00
2020,01,27,02,58,0.00
2020,01,27,02,59,0.00
2020,01,27,03,00,0.00
2020,01,27,03,01,0.00
2020,01,27,03,02,0.00
2020,01,27,03,03,0.00
2020,01,27,03,04,0.00
2020,01,27,03,05,0.00
2020,01,27,03,06,0.00
2020,01,27,03,07,0.00
2020,01,27,03,08,0.00
2020,01,27,03,09,0.00
2020,01,27,03,10,0.00
2020,01,27,03,11,0.00
2020,01,27,03,12,0.00
2020,01,27,03,13,0.00
2020,01,27,03,14,0.00
2020,01,27,03,15,0.00
2020,01,27,03,16,0.00
2020,01,27,03,17,0.00
2020,01,27,03,18,0.00
2020,01,27,03,19,0.00
2020,01,27,03,20,0.00
2020,01,27,03,21,0.00
2020,01,27,03,22,0.00
2020,01,27,03,23,0.00
2020,01,27,03,24,0.00
2020,01,27,03,25,0.00
2020,01,27,03,26,0.00
2020,01,27,03,27,0.00
2020,01,27,03,28,0.00
2020,01,27,03,29,0.00
2020,01,27,03,30,0.00
2020,01,27,03,31,0.00
2020,01,27,03,32,0.00
2020,01,27,03,33,0.00
2020,01,27,03,34,0.00
2020,01,27,03,35,0.00
2020,01,27,03,36,0.00
2020,01,27,03,37,0.00
2020,01,27,03,38,0.00
2020,01,27,03,39,0.00
2020,01,27,03,40,0.00
2020,01,27,03,41,0.00
2020,01,27,03,42,0.00
2020,01,27,03,43,0.00
2020,01,27,03,44,0.00
2020,01,27,03,45,0.00
2020,01,27,03,46,0.00
2020,01,27,03,47,0.00
2020,01,27,03,48,0.00
2020,01,27,03,49,0.00
2020,01,27,03,50,0.00
2020,01,27,03,51,0.00
2020,01,27,03,52,0.00
2020,01,27,03,53,0.00
2020,01,27,03,54,0.00
2020,01,27,03,55,0.00
2020,01,27,03,56,0.00
2020,01,27,03,57,0.00
2020,01,27,03,58,0.00
2020,01,27,03,59,0.00
2020,01,27,04,00,0.00
2020,01,27,04,01,0.00
2020,01,27,04,02,0.00
2020,01,27,04,03,0.00
2020,01,27,04,04,0.00
2020,01,27,04,05,0.00
2020,01,27,04,06,0.00
2020,01,27,04,07,0.00
2020,01,27,04,08,0.00
2020,01,27,04,09,0.00
2020,01,27,04,10,0.00
2020,01,27,04,11,0.00
2020,01,27,04,12,0.00
2020,01,27,04,13,0.00
2020,01,27,04,14,0.00
2020,01,27,04,15,0.00
2020,01,27,04,16,0.00
2020,01,27,04,17,0.00
2020,01,27,04,18,0.00
2020,01,27,04,19,0.00
2020,01,27,04,20,0.00
2020,01,27,04,21,0.00
2020,01,27,04,22,0.00
2020,01,27,04,23,0.00
2020,01,27,04,24,0.00
2020,01,27,04,25,0.00
2020,01,27,04,26,0.00
2020,01,27,04,27,0.00
2020,01,27,04,28,0.00
2020,01,27,04,29,0.00
2020,01,27,04,30,0.00
2020,01,27,04,31,0.00
2020,01,27,04,32,0.00
2020,01,27,04,33,0.00
2020,01,27,04,34,0.00
2020,01,27,04,35,0.00
2020,01,27,04,36,0.00
2020,01,27,04,37,0.00
2020,01,27,04,38,0.00
2020,01,27,04,39,0.00
2020,01,27,04,40,0.00
2020,01,27,04,41,0.00
2020,01,27,04,42,0.00
2020,01,27,04,43,0.00
2020,01,27,04,44,0.00
2020,01,27,04,45,0.00
2020,01,27,04,46,0.00
2020,01,27,04,47,0.00
2020,01,27,04,48,0.00
2020,01,27,04,49,0.00
2020,01,27,04,50,0.00
2020,01,27,04,51,0.00
2020,01,27,04,52,0.00
2020,01,27,04,53,0.00
2020,01,27,04,54,0.00
2020,01,27,04,55,0.00
2020,01,27,04,56,0.00
2020,01,27,04,57,0.00
2020,01,27,04,58,0.00
2020,01,27,04,59,0.00
2020,01,27,05,00,0.00
2020,01,27,05,01,0.00
2020,01,27,05,02,0.00
2020,01,27,05,03,0.00
2020,01,27,05,04,0.00
2020,01,27,05,05,0.00
2020,01,27,05,06,0.00
2020,01,27,05,07,0.00
2020,01,27,05,08,0.00
2020,01,27,05,09,0.00
2020,01,27,05,10,0.00
2020,01,27,05,11,0.00
2020,01,27,05,12,0.00
2020,01,27,05,13,0.00
2020,01,27,05,14,0.00
2020,01,27,05,15,0.00
2020,01,27,05,16,0.00
2020,01,27,05,17,0.00
2020,01,27,05,18,0.00
2020,01,27,05,19,0.00
2020,01,27,05,20,0.00
2020,01,27,05,21,0.00
2020,01,27,05,22,0.00
2020,01,27,05,23,0.00
2020,01,27,05,24,0.00
2020,01,27,05,25,0.00
2020,01,27,05,26,0.00
2020,01,27,05,27,0.00
2020,01,27,05,28,0.00
2020,01,27,05,29,0.00
2020,01,27,05,30,0.00
2020,01,27,05,31,0.00
2020,01,27,05,32,0.00
2020,01,27,05,33,0.00
2020,01,27,05,34,0.00
2020,01,27,05,35,0.00
2020,01,27,05,36,0.00
2020,01,27,05,37,0.00
2020,01,27,05,38,0.00
2020,01,27,05,39,0.00
2020,01,27,05,40,0.00
2020,01,27,05,41,0.00
2020,01,27,05,42,0.00
2020,01,27,05,43,0.00
2020,01,27,05,44,0.00
2020,01,27,05,45,0.00
2020,01,27,05,46,0.00
2020,01,27,05,47,0.00
2020,01,27,05,48,0.00
2020,01,27,05,49,0.00
2020,01,27,05,50,0.00
2020,01,27,05,51,0.00
2020,01,27,05,52,0.00
2020,01,27,05,53,0.00
2020,01,27,05,54,0.00
2020,01,27,05,55,0.00
2020,01,27,05,56,0.00
2020,01,27,05,57,0.00
2020,01,27,05,58,0.00
2020,01,27,05,59,0.00
2020,01,27,06,00,0.00
2020,01,27,06,01,0.00
2020,01,27,06,02,0.00
2020,01,27,06,03,0.00
2020,01,27,06,04,0.00
2020,01,27,06,05,0.00
2020,01,27,06,06,0.00
2020,01,27,06,07,0.00
2020,01,27,06,08,0.00
2020,01,27,06,09,0.00
2020,01,27,06,10,0.00
2020,01,27,06,11,0.00
2020,01,27,06,12,0.00
2020,01,27,06,13,0.00
2020,01,27,06,14,0.00
2020,01,27,06,15,0.00
2020,01,27,06,16,0.00
2020,01,27,06,17,0.00
2020,01,27,06,18,0.00
2020,01,27,06,19,0.00
2020,01,27,06,20,0.00
2020,01,27,06,21,0.00
2020,01,27,06,22,0.00
2020,01,27,06,23,0.00
2020,01,27,06,24,0.00
2020,01,27,06,25,0.00
2020,01,27,06,26,0.00
2020,01,27,06,27,0.00
2020,01,27,06,28,0.00
2020,01,27,06,29,0.00
2020,01,27,06,30,0.00
2020,01,27,06,31,0.00
2020,01,27,06,32,0.00
2020,01,27,06,33,0.00
2020,01,27,06,34,0.00
2020,01,27,06,35,0.00
2020,01,27,06,36,0.00
2020,01,27,06,37,0.00
2020,01,27,06,38,0.00
2020,01,27,06,39,0.00
2020,01,27,06,40,0.00
2020,01,27,06,41,0.00
2020,01,27,06,42,0.00
2020,01,27,06,43,0.00
2020,01,27,06,44,0.00
2020,01,27,06,45,0.00
2020,01,27,06,46,0.00
2020,01,27,06,47,0.00
2020,01,27,06,48,0.00
2020,01,27,06,49,0.00
2020,01,27,06,50,0.00
2020,01,27,06,51,0.00
2020,01,27,06,52,0.00
2020,01,27,06,53,0.00
2020,01,27,06,54,0.00
2020,01,27,06,55,0.00
2020,01,27,06,56,0.00
2020,01,27,06,57,0.00
2020,01,27,06,58,0.00
2020,01,27,06,59,0.00
2020,01,27,07,00,0.00
2020,01,27,07,01,0.00
2020,01,27,07,02,0.00
2020,01,27,07,03,0.00
2020,01,27,07,04,0.00
2020,01,27,07,05,0.00
2020,01,27,07,06,0.00
2020,01,27,07,07,0.00
2020,01,27,07,08,0.00
2020,01,27,07,09,0.00
2020,01,27,07,10,0.00
2020,01,27,07,11,0.00
2020,01,27,07,12,0.00
2020,01,27,07,13,0.00
2020,01,27,07,14,0.00
2020,01,27,07,15,0.00
2020,01,27,07,16,0.00
2020,01,27,07,17,0.00
2020,01,27,07,18,0.00
2020,01,27,07,19,0.00
2020,01,27,07,20,0.00
2020,01,27,07,21,0.00
2020,01,27,07,22,0.00
2020,01,27,07,23,0.00
2020,01,27,07,24,0.00
2020,01,27,07,25,0.00
2020,01,27,07,26,0.00
2020,01,27,07,27,0.00
2020,01,27,07,28,0.00
2020,01,27,07,29,0.00
2020,01,27,07,30,0.00
2020,01,27,07,31,0.00
2020,01,27,07,32,0.00
2020,01,27,07,33,0.00
2020,01,27,07,34,0.00
2020,01,27,07,35,0.00
2020,01,27,07,36,0.00
2020,01,27,07,37,0.00
2020,01,27,07,38,0.00
2020,01,27,07,39,0.00
2020,01,27,07,40,0.00
2020,01,27,07,41,0.00
2020,01,27,07,42,0.00
2020,01,27,07,43,0.00
2020,01,27,07,44,0.00
2020,01,27,07,45,0.00
2020,01,27,07,46,0.00
2020,01,27,07,47,0.00
2020,01,27,07,48,0.00
2020,01,27,07,49,0.00
2020,01,27,07,50,0.00
2020,01,27,07,51,0.00
2020,01,27,07,52,0.00
2020,01,27,07,53,0.00
2020,01,27,07,54,0.00
2020,01,27,07,55,0.00
2020,01,27,07,56,0.00
2020,01,27,07,57,0.00
2020,01,27,07,58,0.20
2020,01,27,07,59,5.00
2020,01,27,08,00,5.00
2020,01,27,08,01,5.00
2020,01,27,08,02,6.10
2020,01,27,08,03,7.00
2020,01,27,08,04,7.00
2020,01,27,08,05,8.90
2020,01,27,08,06,9.00
2020,01,27,08,07,9.00
2020,01,27,08,08,9.00
2020,01,27,08,09,9.00
2020,01,27,08,10,9.00
2020,01,27,08,11,10.60
2020,01,27,08,12,11.00
2020,01,27,08,13,11.20
2020,01,27,08,14,12.00
2020,01,27,08,15,12.00
2020,01,27,08,16,13.10
2020,01,27,08,17,17.30
2020,01,27,08,18,19.00
2020,01,27,08,19,18.80
2020,01,27,08,20,16.00
2020,01,27,08,21,16.00
2020,01,27,08,22,16.90
2020,01,27,08,23,16.90
2020,01,27,08,24,16.00
2020,01,27,08,25,14.40
2020,01,27,08,26,14.00
2020,01,27,08,27,14.40
2020,01,27,08,28,16.00
2020,01,27,08,29,16.90
2020,01,27,08,30,18.60
2020,01,27,08,31,20.40
2020,01,27,08,32,22.60
2020,01,27,08,33,25.10
2020,01,27,08,34,28.40
2020,01,27,08,35,30.70
2020,01,27,08,36,32.40
2020,01,27,08,37,34.10
2020,01,27,08,38,36.40
2020,01,27,08,39,37.00
2020,01,27,08,40,39.00
2020,01,27,08,41,40.40
2020,01,27,08,42,42.70
2020,01,27,08,43,44.90
2020,01,27,08,44,46.60
2020,01,27,08,45,48.40
2020,01,27,08,46,50.60
2020,01,27,08,47,53.00
2020,01,27,08,48,54.40
2020,01,27,08,49,56.70
2020,01,27,08,50,58.90
2020,01,27,08,51,61.10
2020,01,27,08,52,64.10
2020,01,27,08,53,66.60
2020,01,27,08,54,69.00
2020,01,27,08,55,70.40
2020,01,27,08,56,73.70
2020,01,27,08,57,78.80
2020,01,27,08,58,82.70
2020,01,27,08,59,85.40
2020,01,27,09,00,87.60
2020,01,27,09,01,89.90
2020,01,27,09,02,90.20
2020,01,27,09,03,91.00
2020,01,27,09,04,91.90
2020,01,27,09,05,94.10
2020,01,27,09,06,96.40
2020,01,27,09,07,97.00
2020,01,27,09,08,99.90
2020,01,27,09,09,100.90
2020,01,27,09,10,104.30
2020,01,27,09,11,105.90
2020,01,27,09,12,108.20
2020,01,27,09,13,110.40
2020,01,27,09,14,112.60
2020,01,27,09,15,114.10
2020,01,27,09,16,116.40
2020,01,27,09,17,118.70
2020,01,27,09,18,120.40
2020,01,27,09,19,123.20
2020,01,27,09,20,126.40
2020,01,27,09,21,127.80
2020,01,27,09,22,130.10
2020,01,27,09,23,132.40
2020,01,27,09,24,134.30
2020,01,27,09,25,135.90
2020,01,27,09,26,139.40
2020,01,27,09,27,141.70
2020,01,27,09,28,143.60
2020,01,27,09,29,146.10
2020,01,27,09,30,148.20
2020,01,27,09,31,150.30
2020,01,27,09,32,153.90
2020,01,27,09,33,155.60
2020,01,27,09,34,158.80
2020,01,27,09,35,161.60
2020,01,27,09,36,163.10
2020,01,27,09,37,165.40
2020,01,27,09,38,167.70
2020,01,27,09,39,169.90
2020,01,27,09,40,171.60
2020,01,27,09,41,174.80
2020,01,27,09,42,176.00
2020,01,27,09,43,179.20
2020,01,27,09,44,183.40
2020,01,27,09,45,185.30
2020,01,27,09,46,186.90
2020,01,27,09,47,189.10
2020,01,27,09,48,192.10
2020,01,27,09,49,193.00
2020,01,27,09,50,197.00
2020,01,27,09,51,199.20
2020,01,27,09,52,200.70
2020,01,27,09,53,203.80
2020,01,27,09,54,206.60
2020,01,27,09,55,208.40
2020,01,27,09,56,210.60
2020,01,27,09,57,213.10
2020,01,27,09,58,216.40
2020,01,27,09,59,218.70
2020,01,27,10,00,221.30
2020,01,27,10,01,223.00
2020,01,27,10,02,224.40
2020,01,27,10,03,226.60
2020,01,27,10,04,229.10
2020,01,27,10,05,232.00
2020,01,27,10,06,233.70
2020,01,27,10,07,239.70
2020,01,27,10,08,257.40
2020,01,27,10,09,290.10
2020,01,27,10,10,306.30
2020,01,27,10,11,291.70
2020,01,27,10,12,265.30
2020,01,27,10,13,258.00
2020,01,27,10,14,255.80
2020,01,27,10,15,253.00
2020,01,27,10,16,260.30
2020,01,27,10,17,264.00
2020,01,27,10,18,248.70
2020,01,27,10,19,58.00
2020,01,27,10,20,64.20
2020,01,27,10,21,66.60
2020,01,27,10,22,47.10
2020,01,27,10,23,44.00
2020,01,27,10,24,45.60
2020,01,27,10,25,49.00
2020,01,27,10,26,54.70
2020,01,27,10,27,58.00
2020,01,27,10,28,57.10
2020,01,27,10,29,56.00
2020,01,27,10,30,58.70
2020,01,27,10,31,73.00
2020,01,27,10,32,64.20
2020,01,27,10,33,70.70
2020,01,27,10,34,104.70
2020,01,27,10,35,135.10
2020,01,27,10,36,134.80
2020,01,27,10,37,125.70
2020,01,27,10,38,111.40
2020,01,27,10,39,111.70
2020,01,27,10,40,120.00
2020,01,27,10,41,122.70
2020,01,27,10,42,128.90
2020,01,27,10,43,128.80
2020,01,27,10,44,132.20
2020,01,27,10,45,147.90
2020,01,27,10,46,126.00
2020,01,27,10,47,125.40
2020,01,27,10,48,127.00
2020,01,27,10,49,127.00
2020,01,27,10,50,131.70
2020,01,27,10,51,139.20
2020,01,27,10,52,147.50
2020,01,27,10,53,164.90
2020,01,27,10,54,170.30
2020,01,27,10,55,166.30
2020,01,27,10,56,168.10
2020,01,27,10,57,184.40
2020,01,27,10,58,226.80
2020,01,27,10,59,258.10
2020,01,27,11,00,285.00
2020,01,27,11,01,356.30
2020,01,27,11,02,381.70
2020,01,27,11,03,357.70
2020,01,27,11,04,407.70
2020,01,27,11,05,417.70
2020,01,27,11,06,370.70
2020,01,27,11,07,386.60
2020,01,27,11,08,403.80
2020,01,27,11,09,394.40
2020,01,27,11,10,364.70
2020,01,27,11,11,328.00
2020,01,27,11,12,270.70
2020,01,27,11,13,270.50
2020,01,27,11,14,279.80
2020,01,27,11,15,298.00
2020,01,27,11,16,306.90
2020,01,27,11,17,316.60
2020,01,27,11,18,347.10
2020,01,27,11,19,308.40
2020,01,27,11,20,278.60
2020,01,27,11,21,282.70
2020,01,27,11,22,205.30
2020,01,27,11,23,199.00
2020,01,27,11,24,164.20
2020,01,27,11,25,125.00
2020,01,27,11,26,125.00
2020,01,27,11,27,115.20
2020,01,27,11,28,119.90
2020,01,27,11,29,126.30
2020,01,27,11,30,134.70
2020,01,27,11,31,141.40
2020,01,27,11,32,145.30
2020,01,27,11,33,150.00
2020,01,27,11,34,148.60
2020,01,27,11,35,142.40
2020,01,27,11,36,139.90
2020,01,27,11,37,136.20
2020,01,27,11,38,142.10
2020,01,27,11,39,164.30
2020,01,27,11,40,197.00
2020,01,27,11,41,228.80
2020,01,27,11,42,225.70
2020,01,27,11,43,225.00
2020,01,27,11,44,203.70
2020,01,27,11,45,149.90
2020,01,27,11,46,146.00
2020,01,27,11,47,146.00
2020,01,27,11,48,147.60
2020,01,27,11,49,152.60
2020,01,27,11,50,153.00
2020,01,27,11,51,153.00
2020,01,27,11,52,149.90
2020,01,27,11,53,135.40
2020,01,27,11,54,120.70
2020,01,27,11,55,113.90
2020,01,27,11,56,105.20
2020,01,27,11,57,99.40
2020,01,27,11,58,95.80
2020,01,27,11,59,93.00
2020,01,27,12,00,91.90
2020,01,27,12,01,90.30
2020,01,27,12,02,90.80
2020,01,27,12,03,95.10
2020,01,27,12,04,100.70
2020,01,27,12,05,105.50
2020,01,27,12,06,111.20
2020,01,27,12,07,114.00
2020,01,27,12,08,128.10
2020,01,27,12,09,146.20
2020,01,27,12,10,163.10
2020,01,27,12,11,170.30
2020,01,27,12,12,166.30
2020,01,27,12,13,165.00
2020,01,27,12,14,165.00
2020,01,27,12,15,163.00
2020,01,27,12,16,154.70
2020,01,27,12,17,153.50
2020,01,27,12,18,160.40
2020,01,27,12,19,163.00
2020,01,27,12,20,166.70
2020,01,27,12,21,166.80
2020,01,27,12,22,156.60
2020,01,27,12,23,145.70
2020,01,27,12,24,144.30
2020,01,27,12,25,147.20
2020,01,27,12,26,143.10
2020,01,27,12,27,138.10
2020,01,27,12,28,134.00
2020,01,27,12,29,131.30
2020,01,27,12,30,133.30
2020,01,27,12,31,130.40
2020,01,27,12,32,134.00
2020,01,27,12,33,131.70
2020,01,27,12,34,124.50
2020,01,27,12,35,124.30
2020,01,27,12,36,129.00
2020,01,27,12,37,131.60
2020,01,27,12,38,128.10
2020,01,27,12,39,124.30
2020,01,27,12,40,121.00
2020,01,27,12,41,123.70
2020,01,27,12,42,128.70
2020,01,27,12,43,132.80
2020,01,27,12,44,140.50
2020,01,27,12,45,145.70
2020,01,27,12,46,144.70
2020,01,27,12,47,135.30
2020,01,27,12,48,123.60
2020,01,27,12,49,114.10
2020,01,27,12,50,108.20
2020,01,27,12,51,104.60
2020,01,27,12,52,95.20
2020,01,27,12,53,90.10
2020,01,27,12,54,86.00
2020,01,27,12,55,81.60
2020,01,27,12,56,74.90
2020,01,27,12,57,74.00
2020,01,27,12,58,74.00
2020,01,27,12,59,77.20
2020,01,27,13,00,81.90
2020,01,27,13,01,87.50
2020,01,27,13,02,93.60
2020,01,27,13,03,100.00
2020,01,27,13,04,104.10
2020,01,27,13,05,111.50
2020,01,27,13,06,109.60
2020,01,27,13,07,115.70
2020,01,27,13,08,127.10
2020,01,27,13,09,140.00
2020,01,27,13,10,146.30
2020,01,27,13,11,153.50
2020,01,27,13,12,164.60
2020,01,27,13,13,186.50
2020,01,27,13,14,205.50
2020,01,27,13,15,221.70
2020,01,27,13,16,225.00
2020,01,27,13,17,215.00
2020,01,27,13,18,204.90
2020,01,27,13,19,199.90
2020,01,27,13,20,190.40
2020,01,27,13,21,187.30
2020,01,27,13,22,199.70
2020,01,27,13,23,221.40
2020,01,27,13,24,238.10
2020,01,27,13,25,243.00
2020,01,27,13,26,235.70
2020,01,27,13,27,225.00
2020,01,27,13,28,218.30
2020,01,27,13,29,209.50
2020,01,27,13,30,204.20
2020,01,27,13,31,194.20
2020,01,27,13,32,184.70
2020,01,27,13,33,183.00
2020,01,27,13,34,181.70
2020,01,27,13,35,187.40
2020,01,27,13,36,168.90
2020,01,27,13,37,153.00
2020,01,27,13,38,125.70
2020,01,27,13,39,103.50
2020,01,27,13,40,100.40
2020,01,27,13,41,131.00
2020,01,27,13,42,92.30
2020,01,27,13,43,111.60
2020,01,27,13,44,144.00
2020,01,27,13,45,131.60
2020,01,27,13,46,140.60
2020,01,27,13,47,150.40
2020,01,27,13,48,151.50
2020,01,27,13,49,116.00
2020,01,27,13,50,110.00
2020,01,27,13,51,95.90
2020,01,27,13,52,94.10
2020,01,27,13,53,99.70
2020,01,27,13,54,111.00
2020,01,27,13,55,124.80
2020,01,27,13,56,135.30
2020,01,27,13,57,142.50
2020,01,27,13,58,146.00
2020,01,27,13,59,138.20
2020,01,27,14,00,120.00
2020,01,27,14,01,114.00
2020,01,27,14,02,114.00
2020,01,27,14,03,112.10
2020,01,27,14,04,101.30
2020,01,27,14,05,91.90
2020,01,27,14,06,85.20
2020,01,27,14,07,78.30
2020,01,27,14,08,72.70
2020,01,27,14,09,67.20
2020,01,27,14,10,64.90
2020,01,27,14,11,55.10
2020,01,27,14,12,51.40
2020,01,27,14,13,45.10
2020,01,27,14,14,42.00
2020,01,27,14,15,40.40
2020,01,27,14,16,46.10
2020,01,27,14,17,54.30
2020,01,27,14,18,60.00
2020,01,27,14,19,60.90
2020,01,27,14,20,63.70
2020,01,27,14,21,63.00
2020,01,27,14,22,58.70
2020,01,27,14,23,53.40
2020,01,27,14,24,53.60
2020,01,27,14,25,59.90
2020,01,27,14,26,71.00
2020,01,27,14,27,75.70
2020,01,27,14,28,77.00
2020,01,27,14,29,77.00
2020,01,27,14,30,77.00
2020,01,27,14,31,77.40
2020,01,27,14,32,80.50
2020,01,27,14,33,87.10
2020,01,27,14,34,91.00
2020,01,27,14,35,91.00
2020,01,27,14,36,94.30
2020,01,27,14,37,97.00
2020,01,27,14,38,96.70
2020,01,27,14,39,88.90
2020,01,27,14,40,81.90
2020,01,27,14,41,77.80
2020,01,27,14,42,78.30
2020,01,27,14,43,82.30
2020,01,27,14,44,79.60
2020,01,27,14,45,83.60
2020,01,27,14,46,84.30
2020,01,27,14,47,79.20
2020,01,27,14,48,74.10
2020,01,27,14,49,70.00
2020,01,27,14,50,64.30
2020,01,27,14,51,58.00
2020,01,27,14,52,52.60
2020,01,27,14,53,49.80
2020,01,27,14,54,46.60
2020,01,27,14,55,46.00
2020,01,27,14,56,46.00
2020,01,27,14,57,46.80
2020,01,27,14,58,47.10
2020,01,27,14,59,49.00
2020,01,27,15,00,49.00
2020,01,27,15,01,50.70
2020,01,27,15,02,53.60
2020,01,27,15,03,54.00
2020,01,27,15,04,54.00
2020,01,27,15,05,50.80
2020,01,27,15,06,46.00
2020,01,27,15,07,41.40
2020,01,27,15,08,40.00
2020,01,27,15,09,40.00
2020,01,27,15,10,42.70
2020,01,27,15,11,46.40
2020,01,27,15,12,50.70
2020,01,27,15,13,50.60
2020,01,27,15,14,48.10
2020,01,27,15,15,46.00
2020,01,27,15,16,43.80
2020,01,27,15,17,42.00
2020,01,27,15,18,43.60
2020,01,27,15,19,45.90
2020,01,27,15,20,47.00
2020,01,27,15,21,46.70
2020,01,27,15,22,45.20
2020,01,27,15,23,42.90
2020,01,27,15,24,40.70
2020,01,27,15,25,40.00
2020,01,27,15,26,40.00
2020,01,27,15,27,40.00
2020,01,27,15,28,40.00
2020,01,27,15,29,39.60
2020,01,27,15,30,39.00
2020,01,27,15,31,39.00
2020,01,27,15,32,39.00
2020,01,27,15,33,38.90
2020,01,27,15,34,37.00
2020,01,27,15,35,36.40
2020,01,27,15,36,33.70
2020,01,27,15,37,29.80
2020,01,27,15,38,26.70
2020,01,27,15,39,26.00
2020,01,27,15,40,21.40
2020,01,27,15,41,20.60
2020,01,27,15,42,19.00
2020,01,27,15,43,19.00
2020,01,27,15,44,19.00
2020,01,27,15,45,19.00
2020,01,27,15,46,19.00
2020,01,27,15,47,19.00
2020,01,27,15,48,19.00
2020,01,27,15,49,18.70
2020,01,27,15,50,18.00
2020,01,27,15,51,18.00
2020,01,27,15,52,18.70
2020,01,27,15,53,19.00
2020,01,27,15,54,20.90
2020,01,27,15,55,21.00
2020,01,27,15,56,21.00
2020,01,27,15,57,21.00
2020,01,27,15,58,21.00
2020,01,27,15,59,21.00
2020,01,27,16,00,22.60
2020,01,27,16,01,22.90
2020,01,27,16,02,21.00
2020,01,27,16,03,21.00
2020,01,27,16,04,21.00
2020,01,27,16,05,21.00
2020,01,27,16,06,19.70
2020,01,27,16,07,19.00
2020,01,27,16,08,18.10
2020,01,27,16,09,17.60
2020,01,27,16,10,16.00
2020,01,27,16,11,15.20
2020,01,27,16,12,14.00
2020,01,27,16,13,14.00
2020,01,27,16,14,15.60
2020,01,27,16,15,16.10
2020,01,27,16,16,18.00
2020,01,27,16,17,18.00
2020,01,27,16,18,18.00
2020,01,27,16,19,18.00
2020,01,27,16,20,16.60
2020,01,27,16,21,16.00
2020,01,27,16,22,15.90
2020,01,27,16,23,14.00
2020,01,27,16,24,13.40
2020,01,27,16,25,12.00
2020,01,27,16,26,11.40
2020,01,27,16,27,11.00
2020,01,27,16,28,9.40
2020,01,27,16,29,8.90
2020,01,27,16,30,7.00
2020,01,27,16,31,7.00
2020,01,27,16,32,6.10
2020,01,27,16,33,5.00
2020,01,27,16,34,5.00
2020,01,27,16,35,5.00
2020,01,27,16,36,5.00
2020,01,27,16,37,5.00
2020,01,27,16,38,3.50
2020,01,27,16,39,0.00
2020,01,27,16,40,0.00
2020,01,27,16,41,0.00
2020,01,27,16,42,0.00
2020,01,27,16,43,0.00
2020,01,27,16,44,0.00
2020,01,27,16,45,0.00
2020,01,27,16,46,0.00
2020,01,27,16,47,0.00
2020,01,27,16,48,0.00
2020,01,27,16,49,0.00
2020,01,27,16,50,0.00
2020,01,27,16,51,0.00
2020,01,27,16,52,0.00
2020,01,27,16,53,0.00
2020,01,27,16,54,0.00
2020,01,27,16,55,0.00
2020,01,27,16,56,0.00
2020,01,27,16,57,0.00
2020,01,27,16,58,0.00
2020,01,27,16,59,0.00
2020,01,27,17,00,0.00
2020,01,27,17,01,0.00
2020,01,27,17,02,0.00
2020,01,27,17,03,0.00
2020,01,27,17,04,0.00
2020,01,27,17,05,0.00
2020,01,27,17,06,0.00
2020,01,27,17,07,0.00
2020,01,27,17,08,0.00
2020,01,27,17,09,0.00
2020,01,27,17,10,0.00
2020,01,27,17,11,0.00
2020,01,27,17,12,0.00
2020,01,27,17,13,0.00
2020,01,27,17,14,0.00
2020,01,27,17,15,0.00
2020,01,27,17,16,0.00
2020,01,27,17,17,0.00
2020,01,27,17,18,0.00
2020,01,27,17,19,0.00
2020,01,27,17,20,0.00
2020,01,27,17,21,0.00
2020,01,27,17,22,0.00
2020,01,27,17,23,0.00
2020,01,27,17,24,0.00
2020,01,27,17,25,0.00
2020,01,27,17,26,0.00
2020,01,27,17,27,0.00
2020,01,27,17,28,0.00
2020,01,27,17,29,0.00
2020,01,27,17,30,0.00
2020,01,27,17,31,0.00
2020,01,27,17,32,0.00