Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,05,00,00,16.40
2009,06,05,00,01,16.40
2009,06,05,00,02,16.40
2009,06,05,00,03,16.40
2009,06,05,00,04,16.40
2009,06,05,00,05,16.40
2009,06,05,00,06,16.40
2009,06,05,00,07,16.30
2009,06,05,00,08,16.30
2009,06,05,00,09,16.30
2009,06,05,00,10,16.30
2009,06,05,00,11,16.20
2009,06,05,00,12,16.20
2009,06,05,00,13,16.20
2009,06,05,00,14,16.10
2009,06,05,00,15,16.10
2009,06,05,00,16,16.10
2009,06,05,00,17,16.10
2009,06,05,00,18,16.00
2009,06,05,00,19,15.90
2009,06,05,00,20,15.90
2009,06,05,00,21,15.80
2009,06,05,00,22,15.80
2009,06,05,00,23,15.80
2009,06,05,00,24,15.80
2009,06,05,00,25,15.80
2009,06,05,00,26,15.80
2009,06,05,00,27,15.80
2009,06,05,00,28,15.70
2009,06,05,00,29,15.70
2009,06,05,00,30,15.70
2009,06,05,00,31,15.70
2009,06,05,00,32,15.70
2009,06,05,00,33,15.70
2009,06,05,00,34,15.80
2009,06,05,00,35,15.80
2009,06,05,00,36,15.80
2009,06,05,00,37,15.80
2009,06,05,00,38,15.80
2009,06,05,00,39,15.90
2009,06,05,00,40,15.90
2009,06,05,00,41,16.00
2009,06,05,00,42,16.10
2009,06,05,00,43,16.10
2009,06,05,00,44,16.10
2009,06,05,00,45,16.10
2009,06,05,00,46,16.10
2009,06,05,00,47,16.10
2009,06,05,00,48,16.10
2009,06,05,00,49,16.10
2009,06,05,00,50,16.10
2009,06,05,00,51,16.10
2009,06,05,00,52,16.00
2009,06,05,00,53,15.90
2009,06,05,00,54,15.90
2009,06,05,00,55,16.00
2009,06,05,00,56,16.20
2009,06,05,00,57,16.40
2009,06,05,00,58,16.70
2009,06,05,00,59,16.90
2009,06,05,01,00,17.00
2009,06,05,01,01,17.10
2009,06,05,01,02,17.20
2009,06,05,01,03,17.30
2009,06,05,01,04,17.50
2009,06,05,01,05,17.50
2009,06,05,01,06,17.60
2009,06,05,01,07,17.70
2009,06,05,01,08,17.70
2009,06,05,01,09,17.80
2009,06,05,01,10,17.80
2009,06,05,01,11,17.80
2009,06,05,01,12,17.70
2009,06,05,01,13,17.60
2009,06,05,01,14,17.50
2009,06,05,01,15,17.40
2009,06,05,01,16,17.30
2009,06,05,01,17,17.20
2009,06,05,01,18,17.10
2009,06,05,01,19,17.00
2009,06,05,01,20,16.90
2009,06,05,01,21,16.80
2009,06,05,01,22,16.70
2009,06,05,01,23,16.70
2009,06,05,01,24,16.60
2009,06,05,01,25,16.50
2009,06,05,01,26,16.40
2009,06,05,01,27,16.40
2009,06,05,01,28,16.30
2009,06,05,01,29,16.20
2009,06,05,01,30,16.20
2009,06,05,01,31,16.10
2009,06,05,01,32,16.10
2009,06,05,01,33,16.00
2009,06,05,01,34,15.90
2009,06,05,01,35,15.80
2009,06,05,01,36,15.80
2009,06,05,01,37,15.80
2009,06,05,01,38,15.70
2009,06,05,01,39,15.70
2009,06,05,01,40,15.60
2009,06,05,01,41,15.60
2009,06,05,01,42,15.50
2009,06,05,01,43,15.50
2009,06,05,01,44,15.40
2009,06,05,01,45,15.40
2009,06,05,01,46,15.30
2009,06,05,01,47,15.30
2009,06,05,01,48,15.30
2009,06,05,01,49,15.20
2009,06,05,01,50,15.20
2009,06,05,01,51,15.20
2009,06,05,01,52,15.20
2009,06,05,01,53,15.10
2009,06,05,01,54,15.10
2009,06,05,01,55,15.10
2009,06,05,01,56,15.00
2009,06,05,01,57,15.00
2009,06,05,01,58,14.90
2009,06,05,01,59,14.90
2009,06,05,02,00,14.90
2009,06,05,02,01,14.80
2009,06,05,02,02,14.80
2009,06,05,02,03,14.80
2009,06,05,02,04,14.80
2009,06,05,02,05,14.80
2009,06,05,02,06,14.80
2009,06,05,02,07,14.70
2009,06,05,02,08,14.70
2009,06,05,02,09,14.60
2009,06,05,02,10,14.60
2009,06,05,02,11,14.60
2009,06,05,02,12,14.60
2009,06,05,02,13,14.50
2009,06,05,02,14,14.50
2009,06,05,02,15,14.60
2009,06,05,02,16,14.60
2009,06,05,02,17,14.70
2009,06,05,02,18,14.70
2009,06,05,02,19,14.80
2009,06,05,02,20,14.80
2009,06,05,02,21,14.80
2009,06,05,02,22,14.80
2009,06,05,02,23,14.80
2009,06,05,02,24,14.80
2009,06,05,02,25,14.70
2009,06,05,02,26,14.70
2009,06,05,02,27,14.60
2009,06,05,02,28,14.60
2009,06,05,02,29,14.50
2009,06,05,02,30,14.50
2009,06,05,02,31,14.50
2009,06,05,02,32,14.40
2009,06,05,02,33,14.40
2009,06,05,02,34,14.30
2009,06,05,02,35,14.30
2009,06,05,02,36,14.20
2009,06,05,02,37,14.20
2009,06,05,02,38,14.20
2009,06,05,02,39,14.20
2009,06,05,02,40,14.20
2009,06,05,02,41,14.10
2009,06,05,02,42,14.10
2009,06,05,02,43,14.10
2009,06,05,02,44,14.00
2009,06,05,02,45,14.00
2009,06,05,02,46,14.00
2009,06,05,02,47,14.00
2009,06,05,02,48,14.00
2009,06,05,02,49,13.90
2009,06,05,02,50,13.90
2009,06,05,02,51,13.90
2009,06,05,02,52,13.90
2009,06,05,02,53,13.80
2009,06,05,02,54,13.80
2009,06,05,02,55,13.80
2009,06,05,02,56,13.70
2009,06,05,02,57,13.70
2009,06,05,02,58,13.70
2009,06,05,02,59,13.70
2009,06,05,03,00,13.70
2009,06,05,03,01,13.60
2009,06,05,03,02,13.60
2009,06,05,03,03,13.60
2009,06,05,03,04,13.50
2009,06,05,03,05,13.50
2009,06,05,03,06,13.50
2009,06,05,03,07,13.50
2009,06,05,03,08,13.50
2009,06,05,03,09,13.40
2009,06,05,03,10,13.40
2009,06,05,03,11,13.40
2009,06,05,03,12,13.40
2009,06,05,03,13,13.40
2009,06,05,03,14,13.30
2009,06,05,03,15,13.30
2009,06,05,03,16,13.30
2009,06,05,03,17,13.30
2009,06,05,03,18,13.30
2009,06,05,03,19,13.30
2009,06,05,03,20,13.30
2009,06,05,03,21,13.30
2009,06,05,03,22,13.20
2009,06,05,03,23,13.20
2009,06,05,03,24,13.20
2009,06,05,03,25,13.20
2009,06,05,03,26,13.10
2009,06,05,03,27,13.10
2009,06,05,03,28,13.10
2009,06,05,03,29,13.10
2009,06,05,03,30,13.00
2009,06,05,03,31,13.00
2009,06,05,03,32,13.00
2009,06,05,03,33,13.00
2009,06,05,03,34,12.90
2009,06,05,03,35,12.90
2009,06,05,03,36,12.90
2009,06,05,03,37,12.80
2009,06,05,03,38,12.80
2009,06,05,03,39,12.80
2009,06,05,03,40,12.80
2009,06,05,03,41,12.80
2009,06,05,03,42,12.80
2009,06,05,03,43,12.80
2009,06,05,03,44,12.80
2009,06,05,03,45,12.80
2009,06,05,03,46,12.80
2009,06,05,03,47,12.80
2009,06,05,03,48,12.70
2009,06,05,03,49,12.70
2009,06,05,03,50,12.70
2009,06,05,03,51,12.70
2009,06,05,03,52,12.70
2009,06,05,03,53,12.70
2009,06,05,03,54,12.60
2009,06,05,03,55,12.60
2009,06,05,03,56,12.60
2009,06,05,03,57,12.60
2009,06,05,03,58,12.50
2009,06,05,03,59,12.50
2009,06,05,04,00,12.50
2009,06,05,04,01,12.40
2009,06,05,04,02,12.40
2009,06,05,04,03,12.40
2009,06,05,04,04,12.40
2009,06,05,04,05,12.40
2009,06,05,04,06,12.30
2009,06,05,04,07,12.30
2009,06,05,04,08,12.30
2009,06,05,04,09,12.30
2009,06,05,04,10,12.30
2009,06,05,04,11,12.30
2009,06,05,04,12,12.30
2009,06,05,04,13,12.30
2009,06,05,04,14,12.30
2009,06,05,04,15,12.20
2009,06,05,04,16,12.20
2009,06,05,04,17,12.20
2009,06,05,04,18,12.20
2009,06,05,04,19,12.20
2009,06,05,04,20,12.10
2009,06,05,04,21,12.10
2009,06,05,04,22,12.10
2009,06,05,04,23,12.10
2009,06,05,04,24,12.00
2009,06,05,04,25,12.00
2009,06,05,04,26,12.00
2009,06,05,04,27,12.00
2009,06,05,04,28,12.00
2009,06,05,04,29,12.00
2009,06,05,04,30,12.00
2009,06,05,04,31,12.00
2009,06,05,04,32,12.00
2009,06,05,04,33,11.90
2009,06,05,04,34,11.90
2009,06,05,04,35,11.90
2009,06,05,04,36,11.90
2009,06,05,04,37,11.90
2009,06,05,04,38,11.90
2009,06,05,04,39,11.80
2009,06,05,04,40,11.80
2009,06,05,04,41,11.80
2009,06,05,04,42,11.80
2009,06,05,04,43,11.80
2009,06,05,04,44,11.80
2009,06,05,04,45,11.80
2009,06,05,04,46,11.80
2009,06,05,04,47,11.70
2009,06,05,04,48,11.70
2009,06,05,04,49,11.70
2009,06,05,04,50,11.70
2009,06,05,04,51,11.70
2009,06,05,04,52,11.70
2009,06,05,04,53,11.70
2009,06,05,04,54,11.70
2009,06,05,04,55,11.70
2009,06,05,04,56,11.70
2009,06,05,04,57,11.60
2009,06,05,04,58,11.60
2009,06,05,04,59,11.60
2009,06,05,05,00,11.60
2009,06,05,05,01,11.60
2009,06,05,05,02,11.60
2009,06,05,05,03,11.60
2009,06,05,05,04,11.60
2009,06,05,05,05,11.60
2009,06,05,05,06,11.60
2009,06,05,05,07,11.60
2009,06,05,05,08,11.60
2009,06,05,05,09,11.60
2009,06,05,05,10,11.60
2009,06,05,05,11,11.60
2009,06,05,05,12,11.60
2009,06,05,05,13,11.60
2009,06,05,05,14,11.60
2009,06,05,05,15,11.60
2009,06,05,05,16,11.60
2009,06,05,05,17,11.60
2009,06,05,05,18,11.60
2009,06,05,05,19,11.50
2009,06,05,05,20,11.40
2009,06,05,05,21,11.40
2009,06,05,05,22,11.40
2009,06,05,05,23,11.40
2009,06,05,05,24,11.40
2009,06,05,05,25,11.40
2009,06,05,05,26,11.40
2009,06,05,05,27,11.40
2009,06,05,05,28,11.40
2009,06,05,05,29,11.40
2009,06,05,05,30,11.40
2009,06,05,05,31,11.40
2009,06,05,05,32,11.40
2009,06,05,05,33,11.40
2009,06,05,05,34,11.40
2009,06,05,05,35,11.40
2009,06,05,05,36,11.40
2009,06,05,05,37,11.40
2009,06,05,05,38,11.40
2009,06,05,05,39,11.40
2009,06,05,05,40,11.40
2009,06,05,05,41,11.40
2009,06,05,05,42,11.40
2009,06,05,05,43,11.40
2009,06,05,05,44,11.40
2009,06,05,05,45,11.40
2009,06,05,05,46,11.40
2009,06,05,05,47,11.40
2009,06,05,05,48,11.40
2009,06,05,05,49,11.40
2009,06,05,05,50,11.40
2009,06,05,05,51,11.40
2009,06,05,05,52,11.40
2009,06,05,05,53,11.40
2009,06,05,05,54,11.40
2009,06,05,05,55,11.40
2009,06,05,05,56,11.40
2009,06,05,05,57,11.40
2009,06,05,05,58,11.40
2009,06,05,05,59,11.40
2009,06,05,06,00,11.40
2009,06,05,06,01,11.40
2009,06,05,06,02,11.40
2009,06,05,06,03,11.40
2009,06,05,06,04,11.40
2009,06,05,06,05,11.40
2009,06,05,06,06,11.40
2009,06,05,06,07,11.40
2009,06,05,06,08,11.40
2009,06,05,06,09,11.40
2009,06,05,06,10,11.40
2009,06,05,06,11,11.40
2009,06,05,06,12,11.40
2009,06,05,06,13,11.40
2009,06,05,06,14,11.40
2009,06,05,06,15,11.40
2009,06,05,06,16,11.50
2009,06,05,06,17,11.60
2009,06,05,06,18,11.60
2009,06,05,06,19,11.60
2009,06,05,06,20,11.60
2009,06,05,06,21,11.60
2009,06,05,06,22,11.60
2009,06,05,06,23,11.60
2009,06,05,06,24,11.70
2009,06,05,06,25,11.70
2009,06,05,06,26,11.70
2009,06,05,06,27,11.80
2009,06,05,06,28,11.80
2009,06,05,06,29,11.80
2009,06,05,06,30,11.80
2009,06,05,06,31,11.90
2009,06,05,06,32,12.00
2009,06,05,06,33,12.00
2009,06,05,06,34,12.10
2009,06,05,06,35,12.20
2009,06,05,06,36,12.30
2009,06,05,06,37,12.30
2009,06,05,06,38,12.40
2009,06,05,06,39,12.50
2009,06,05,06,40,12.50
2009,06,05,06,41,12.60
2009,06,05,06,42,12.70
2009,06,05,06,43,12.70
2009,06,05,06,44,12.80
2009,06,05,06,45,12.80
2009,06,05,06,46,12.80
2009,06,05,06,47,12.80
2009,06,05,06,48,12.80
2009,06,05,06,49,12.90
2009,06,05,06,50,12.90
2009,06,05,06,51,13.00
2009,06,05,06,52,13.10
2009,06,05,06,53,13.10
2009,06,05,06,54,13.20
2009,06,05,06,55,13.30
2009,06,05,06,56,13.40
2009,06,05,06,57,13.50
2009,06,05,06,58,13.60
2009,06,05,06,59,13.60
2009,06,05,07,00,13.70
2009,06,05,07,01,13.80
2009,06,05,07,02,13.90
2009,06,05,07,03,13.90
2009,06,05,07,04,14.00
2009,06,05,07,05,14.10
2009,06,05,07,06,14.20
2009,06,05,07,07,14.20
2009,06,05,07,08,14.30
2009,06,05,07,09,14.40
2009,06,05,07,10,14.50
2009,06,05,07,11,14.60
2009,06,05,07,12,14.60
2009,06,05,07,13,14.70
2009,06,05,07,14,14.80
2009,06,05,07,15,14.90
2009,06,05,07,16,15.00
2009,06,05,07,17,15.10
2009,06,05,07,18,15.10
2009,06,05,07,19,15.20
2009,06,05,07,20,15.20
2009,06,05,07,21,15.30
2009,06,05,07,22,15.30
2009,06,05,07,23,15.30
2009,06,05,07,24,15.30
2009,06,05,07,25,15.30
2009,06,05,07,26,15.30
2009,06,05,07,27,15.30
2009,06,05,07,28,15.30
2009,06,05,07,29,15.30
2009,06,05,07,30,15.40
2009,06,05,07,31,15.50
2009,06,05,07,32,15.50
2009,06,05,07,33,15.60
2009,06,05,07,34,15.70
2009,06,05,07,35,15.80
2009,06,05,07,36,15.80
2009,06,05,07,37,15.90
2009,06,05,07,38,16.00
2009,06,05,07,39,16.10
2009,06,05,07,40,16.20
2009,06,05,07,41,16.40
2009,06,05,07,42,16.40
2009,06,05,07,43,16.50
2009,06,05,07,44,16.60
2009,06,05,07,45,16.70
2009,06,05,07,46,16.70
2009,06,05,07,47,16.80
2009,06,05,07,48,16.80
2009,06,05,07,49,16.90
2009,06,05,07,50,16.90
2009,06,05,07,51,17.00
2009,06,05,07,52,17.00
2009,06,05,07,53,17.10
2009,06,05,07,54,17.20
2009,06,05,07,55,17.20
2009,06,05,07,56,17.30
2009,06,05,07,57,17.40
2009,06,05,07,58,17.50
2009,06,05,07,59,17.50
2009,06,05,08,00,17.60
2009,06,05,08,01,17.70
2009,06,05,08,02,17.80
2009,06,05,08,03,17.80
2009,06,05,08,04,17.90
2009,06,05,08,05,18.10
2009,06,05,08,06,18.20
2009,06,05,08,07,18.30
2009,06,05,08,08,18.50
2009,06,05,08,09,18.50
2009,06,05,08,10,18.60
2009,06,05,08,11,18.70
2009,06,05,08,12,18.80
2009,06,05,08,13,19.00
2009,06,05,08,14,19.10
2009,06,05,08,15,19.30
2009,06,05,08,16,19.40
2009,06,05,08,17,19.50
2009,06,05,08,18,19.60
2009,06,05,08,19,19.70
2009,06,05,08,20,19.80
2009,06,05,08,21,19.80
2009,06,05,08,22,19.90
2009,06,05,08,23,19.90
2009,06,05,08,24,20.10
2009,06,05,08,25,20.10
2009,06,05,08,26,20.20
2009,06,05,08,27,20.30
2009,06,05,08,28,20.40
2009,06,05,08,29,20.50
2009,06,05,08,30,20.60
2009,06,05,08,31,20.70
2009,06,05,08,32,20.80
2009,06,05,08,33,20.90
2009,06,05,08,34,20.90
2009,06,05,08,35,21.00
2009,06,05,08,36,21.00
2009,06,05,08,37,21.00
2009,06,05,08,38,21.00
2009,06,05,08,39,21.00
2009,06,05,08,40,21.00
2009,06,05,08,41,21.00
2009,06,05,08,42,21.00
2009,06,05,08,43,21.10
2009,06,05,08,44,21.10
2009,06,05,08,45,21.20
2009,06,05,08,46,21.20
2009,06,05,08,47,21.20
2009,06,05,08,48,21.20
2009,06,05,08,49,21.30
2009,06,05,08,50,21.30
2009,06,05,08,51,21.30
2009,06,05,08,52,21.30
2009,06,05,08,53,21.30
2009,06,05,08,54,21.30
2009,06,05,08,55,21.30
2009,06,05,08,56,21.30
2009,06,05,08,57,21.20
2009,06,05,08,58,21.10
2009,06,05,08,59,21.00
2009,06,05,09,00,21.00
2009,06,05,09,01,21.00
2009,06,05,09,02,20.90
2009,06,05,09,03,20.90
2009,06,05,09,04,20.90
2009,06,05,09,05,20.90
2009,06,05,09,06,20.90
2009,06,05,09,07,20.90
2009,06,05,09,08,20.90
2009,06,05,09,09,20.90
2009,06,05,09,10,20.90
2009,06,05,09,11,20.90
2009,06,05,09,12,21.00
2009,06,05,09,13,21.10
2009,06,05,09,14,21.20
2009,06,05,09,15,21.30
2009,06,05,09,16,21.30
2009,06,05,09,17,21.30
2009,06,05,09,18,21.40
2009,06,05,09,19,21.40
2009,06,05,09,20,21.50
2009,06,05,09,21,21.60
2009,06,05,09,22,21.60
2009,06,05,09,23,21.60
2009,06,05,09,24,21.60
2009,06,05,09,25,21.60
2009,06,05,09,26,21.60
2009,06,05,09,27,21.60
2009,06,05,09,28,21.60
2009,06,05,09,29,21.60
2009,06,05,09,30,21.60
2009,06,05,09,31,21.60
2009,06,05,09,32,21.60
2009,06,05,09,33,21.60
2009,06,05,09,34,21.60
2009,06,05,09,35,21.60
2009,06,05,09,36,21.70
2009,06,05,09,37,21.70
2009,06,05,09,38,21.70
2009,06,05,09,39,21.80
2009,06,05,09,40,21.80
2009,06,05,09,41,21.90
2009,06,05,09,42,21.90
2009,06,05,09,43,21.90
2009,06,05,09,44,22.00
2009,06,05,09,45,22.00
2009,06,05,09,46,22.00
2009,06,05,09,47,22.00
2009,06,05,09,48,22.00
2009,06,05,09,49,22.00
2009,06,05,09,50,22.00
2009,06,05,09,51,21.90
2009,06,05,09,52,21.90
2009,06,05,09,53,21.90
2009,06,05,09,54,21.90
2009,06,05,09,55,21.90
2009,06,05,09,56,21.90
2009,06,05,09,57,22.00
2009,06,05,09,58,22.00
2009,06,05,09,59,22.00
2009,06,05,10,00,22.00
2009,06,05,10,01,22.00
2009,06,05,10,02,22.10
2009,06,05,10,03,22.10
2009,06,05,10,04,22.10
2009,06,05,10,05,22.10
2009,06,05,10,06,22.10
2009,06,05,10,07,22.10
2009,06,05,10,08,22.10
2009,06,05,10,09,22.10
2009,06,05,10,10,22.10
2009,06,05,10,11,22.20
2009,06,05,10,12,22.20
2009,06,05,10,13,22.30
2009,06,05,10,14,22.30
2009,06,05,10,15,22.30
2009,06,05,10,16,22.40
2009,06,05,10,17,22.50
2009,06,05,10,18,22.60
2009,06,05,10,19,22.60
2009,06,05,10,20,22.60
2009,06,05,10,21,22.70
2009,06,05,10,22,22.70
2009,06,05,10,23,22.70
2009,06,05,10,24,22.60
2009,06,05,10,25,22.50
2009,06,05,10,26,22.40
2009,06,05,10,27,22.30
2009,06,05,10,28,22.20
2009,06,05,10,29,22.10
2009,06,05,10,30,22.10
2009,06,05,10,31,22.10
2009,06,05,10,32,22.10
2009,06,05,10,33,22.20
2009,06,05,10,34,22.30
2009,06,05,10,35,22.40
2009,06,05,10,36,22.50
2009,06,05,10,37,22.60
2009,06,05,10,38,22.70
2009,06,05,10,39,22.70
2009,06,05,10,40,22.80
2009,06,05,10,41,22.90
2009,06,05,10,42,23.00
2009,06,05,10,43,23.10
2009,06,05,10,44,23.20
2009,06,05,10,45,23.30
2009,06,05,10,46,23.30
2009,06,05,10,47,23.10
2009,06,05,10,48,23.00
2009,06,05,10,49,22.90
2009,06,05,10,50,22.90
2009,06,05,10,51,22.90
2009,06,05,10,52,22.90
2009,06,05,10,53,22.90
2009,06,05,10,54,22.90
2009,06,05,10,55,23.00
2009,06,05,10,56,23.00
2009,06,05,10,57,22.90
2009,06,05,10,58,22.90
2009,06,05,10,59,22.80
2009,06,05,11,00,22.70
2009,06,05,11,01,22.60
2009,06,05,11,02,22.30
2009,06,05,11,03,22.10
2009,06,05,11,04,22.00
2009,06,05,11,05,22.00
2009,06,05,11,06,22.00
2009,06,05,11,07,21.90
2009,06,05,11,08,21.70
2009,06,05,11,09,21.70
2009,06,05,11,10,21.70
2009,06,05,11,11,21.70
2009,06,05,11,12,21.70
2009,06,05,11,13,21.60
2009,06,05,11,14,21.60
2009,06,05,11,15,21.60
2009,06,05,11,16,21.60
2009,06,05,11,17,21.60
2009,06,05,11,18,21.60
2009,06,05,11,19,21.60
2009,06,05,11,20,21.60
2009,06,05,11,21,21.60
2009,06,05,11,22,21.60
2009,06,05,11,23,21.60
2009,06,05,11,24,21.60
2009,06,05,11,25,21.60
2009,06,05,11,26,21.60
2009,06,05,11,27,21.70
2009,06,05,11,28,21.70
2009,06,05,11,29,21.70
2009,06,05,11,30,21.80
2009,06,05,11,31,21.80
2009,06,05,11,32,21.70
2009,06,05,11,33,21.70
2009,06,05,11,34,21.70
2009,06,05,11,35,21.80
2009,06,05,11,36,21.80
2009,06,05,11,37,21.80
2009,06,05,11,38,21.80
2009,06,05,11,39,21.80
2009,06,05,11,40,21.70
2009,06,05,11,41,21.70
2009,06,05,11,42,21.70
2009,06,05,11,43,21.70
2009,06,05,11,44,21.60
2009,06,05,11,45,21.70
2009,06,05,11,46,21.80
2009,06,05,11,47,21.90
2009,06,05,11,48,22.00
2009,06,05,11,49,22.00
2009,06,05,11,50,21.90
2009,06,05,11,51,21.90
2009,06,05,11,52,21.90
2009,06,05,11,53,22.00
2009,06,05,11,54,22.00
2009,06,05,11,55,22.10
2009,06,05,11,56,22.20
2009,06,05,11,57,22.30
2009,06,05,11,58,22.20
2009,06,05,11,59,22.20
2009,06,05,12,00,22.10
2009,06,05,12,01,22.10
2009,06,05,12,02,22.10
2009,06,05,12,03,22.10
2009,06,05,12,04,22.10
2009,06,05,12,05,22.20
2009,06,05,12,06,22.10
2009,06,05,12,07,22.10
2009,06,05,12,08,22.20
2009,06,05,12,09,22.20
2009,06,05,12,10,22.10
2009,06,05,12,11,22.10
2009,06,05,12,12,22.10
2009,06,05,12,13,22.10
2009,06,05,12,14,22.10
2009,06,05,12,15,22.10
2009,06,05,12,16,22.20
2009,06,05,12,17,22.20
2009,06,05,12,18,22.30
2009,06,05,12,19,22.20
2009,06,05,12,20,22.20
2009,06,05,12,21,22.20
2009,06,05,12,22,22.20
2009,06,05,12,23,22.30
2009,06,05,12,24,22.30
2009,06,05,12,25,22.30
2009,06,05,12,26,22.30
2009,06,05,12,27,22.40
2009,06,05,12,28,22.40
2009,06,05,12,29,22.50
2009,06,05,12,30,22.60
2009,06,05,12,31,22.60
2009,06,05,12,32,22.70
2009,06,05,12,33,22.70
2009,06,05,12,34,22.80
2009,06,05,12,35,22.70
2009,06,05,12,36,22.70
2009,06,05,12,37,22.70
2009,06,05,12,38,22.80
2009,06,05,12,39,22.90
2009,06,05,12,40,22.90
2009,06,05,12,41,22.90
2009,06,05,12,42,22.90
2009,06,05,12,43,22.90
2009,06,05,12,44,22.70
2009,06,05,12,45,22.60
2009,06,05,12,46,22.60
2009,06,05,12,47,22.60
2009,06,05,12,48,22.60
2009,06,05,12,49,22.60
2009,06,05,12,50,22.80
2009,06,05,12,51,22.90
2009,06,05,12,52,23.00
2009,06,05,12,53,23.10
2009,06,05,12,54,23.20
2009,06,05,12,55,23.30
2009,06,05,12,56,23.40
2009,06,05,12,57,23.50
2009,06,05,12,58,23.70
2009,06,05,12,59,23.60
2009,06,05,13,00,23.60
2009,06,05,13,01,23.60
2009,06,05,13,02,23.50
2009,06,05,13,03,23.50
2009,06,05,13,04,23.60
2009,06,05,13,05,23.70
2009,06,05,13,06,23.70
2009,06,05,13,07,23.80
2009,06,05,13,08,23.80
2009,06,05,13,09,23.80
2009,06,05,13,10,23.80
2009,06,05,13,11,23.80
2009,06,05,13,12,23.80
2009,06,05,13,13,23.70
2009,06,05,13,14,23.80
2009,06,05,13,15,23.90
2009,06,05,13,16,23.90
2009,06,05,13,17,23.80
2009,06,05,13,18,23.70
2009,06,05,13,19,23.60
2009,06,05,13,20,23.60
2009,06,05,13,21,23.40
2009,06,05,13,22,23.40
2009,06,05,13,23,23.40
2009,06,05,13,24,23.50
2009,06,05,13,25,23.60
2009,06,05,13,26,23.60
2009,06,05,13,27,23.70
2009,06,05,13,28,23.70
2009,06,05,13,29,23.70
2009,06,05,13,30,23.70
2009,06,05,13,31,23.70
2009,06,05,13,32,23.70
2009,06,05,13,33,23.60
2009,06,05,13,34,23.60
2009,06,05,13,35,23.50
2009,06,05,13,36,23.30
2009,06,05,13,37,23.30
2009,06,05,13,38,23.30
2009,06,05,13,39,23.30
2009,06,05,13,40,23.30
2009,06,05,13,41,23.20
2009,06,05,13,42,23.10
2009,06,05,13,43,22.90
2009,06,05,13,44,22.90
2009,06,05,13,45,22.90
2009,06,05,13,46,22.90
2009,06,05,13,47,22.90
2009,06,05,13,48,22.90
2009,06,05,13,49,22.90
2009,06,05,13,50,23.00
2009,06,05,13,51,22.90
2009,06,05,13,52,23.00
2009,06,05,13,53,23.10
2009,06,05,13,54,23.30
2009,06,05,13,55,23.40
2009,06,05,13,56,23.40
2009,06,05,13,57,23.40
2009,06,05,13,58,23.30
2009,06,05,13,59,23.30
2009,06,05,14,00,23.30
2009,06,05,14,01,23.30
2009,06,05,14,02,23.50
2009,06,05,14,03,23.60
2009,06,05,14,04,23.60
2009,06,05,14,05,23.70
2009,06,05,14,06,23.70
2009,06,05,14,07,23.50
2009,06,05,14,08,23.30
2009,06,05,14,09,23.20
2009,06,05,14,10,23.10
2009,06,05,14,11,23.10
2009,06,05,14,12,23.10
2009,06,05,14,13,23.10
2009,06,05,14,14,23.10
2009,06,05,14,15,23.30
2009,06,05,14,16,23.30
2009,06,05,14,17,23.40
2009,06,05,14,18,23.40
2009,06,05,14,19,23.60
2009,06,05,14,20,23.50
2009,06,05,14,21,23.40
2009,06,05,14,22,23.40
2009,06,05,14,23,23.40
2009,06,05,14,24,23.40
2009,06,05,14,25,23.40
2009,06,05,14,26,23.40
2009,06,05,14,27,23.50
2009,06,05,14,28,23.60
2009,06,05,14,29,23.70
2009,06,05,14,30,23.70
2009,06,05,14,31,23.70
2009,06,05,14,32,23.70
2009,06,05,14,33,23.70
2009,06,05,14,34,23.60
2009,06,05,14,35,23.50
2009,06,05,14,36,23.40
2009,06,05,14,37,23.50
2009,06,05,14,38,23.70
2009,06,05,14,39,23.70
2009,06,05,14,40,23.70
2009,06,05,14,41,23.70
2009,06,05,14,42,23.70
2009,06,05,14,43,23.70
2009,06,05,14,44,23.70
2009,06,05,14,45,23.70
2009,06,05,14,46,23.70
2009,06,05,14,47,23.70
2009,06,05,14,48,23.70
2009,06,05,14,49,23.70
2009,06,05,14,50,23.70
2009,06,05,14,51,23.70
2009,06,05,14,52,23.70
2009,06,05,14,53,23.50
2009,06,05,14,54,23.40
2009,06,05,14,55,23.40
2009,06,05,14,56,23.40
2009,06,05,14,57,23.40
2009,06,05,14,58,23.40
2009,06,05,14,59,23.40
2009,06,05,15,00,23.40
2009,06,05,15,01,23.30
2009,06,05,15,02,23.30
2009,06,05,15,03,23.40
2009,06,05,15,04,23.60
2009,06,05,15,05,23.60
2009,06,05,15,06,23.70
2009,06,05,15,07,23.70
2009,06,05,15,08,23.80
2009,06,05,15,09,23.80
2009,06,05,15,10,23.80
2009,06,05,15,11,23.90
2009,06,05,15,12,23.80
2009,06,05,15,13,23.80
2009,06,05,15,14,23.70
2009,06,05,15,15,23.80
2009,06,05,15,16,23.80
2009,06,05,15,17,23.70
2009,06,05,15,18,23.70
2009,06,05,15,19,23.70
2009,06,05,15,20,23.70
2009,06,05,15,21,23.70
2009,06,05,15,22,23.70
2009,06,05,15,23,23.70
2009,06,05,15,24,23.70
2009,06,05,15,25,23.70
2009,06,05,15,26,23.60
2009,06,05,15,27,23.60
2009,06,05,15,28,23.50
2009,06,05,15,29,23.40
2009,06,05,15,30,23.40
2009,06,05,15,31,23.40
2009,06,05,15,32,23.40
2009,06,05,15,33,23.40
2009,06,05,15,34,23.40
2009,06,05,15,35,23.60
2009,06,05,15,36,23.50
2009,06,05,15,37,23.40
2009,06,05,15,38,23.40
2009,06,05,15,39,23.40
2009,06,05,15,40,23.40
2009,06,05,15,41,23.40
2009,06,05,15,42,23.40
2009,06,05,15,43,23.30
2009,06,05,15,44,23.40
2009,06,05,15,45,23.50
2009,06,05,15,46,23.60
2009,06,05,15,47,23.70
2009,06,05,15,48,23.70
2009,06,05,15,49,23.80
2009,06,05,15,50,23.80
2009,06,05,15,51,23.90
2009,06,05,15,52,24.00
2009,06,05,15,53,24.10
2009,06,05,15,54,24.10
2009,06,05,15,55,24.10
2009,06,05,15,56,24.10
2009,06,05,15,57,24.10
2009,06,05,15,58,24.20
2009,06,05,15,59,24.30
2009,06,05,16,00,24.30
2009,06,05,16,01,24.30
2009,06,05,16,02,24.30
2009,06,05,16,03,24.30
2009,06,05,16,04,24.40
2009,06,05,16,05,24.40
2009,06,05,16,06,24.50
2009,06,05,16,07,24.60
2009,06,05,16,08,24.60
2009,06,05,16,09,24.70
2009,06,05,16,10,24.70
2009,06,05,16,11,24.70
2009,06,05,16,12,24.90
2009,06,05,16,13,24.90
2009,06,05,16,14,25.10
2009,06,05,16,15,25.20
2009,06,05,16,16,25.10
2009,06,05,16,17,25.00
2009,06,05,16,18,25.00
2009,06,05,16,19,24.90
2009,06,05,16,20,24.90
2009,06,05,16,21,25.00
2009,06,05,16,22,25.10
2009,06,05,16,23,25.10
2009,06,05,16,24,25.30
2009,06,05,16,25,25.40
2009,06,05,16,26,25.50
2009,06,05,16,27,25.50
2009,06,05,16,28,25.50
2009,06,05,16,29,25.40
2009,06,05,16,30,25.30
2009,06,05,16,31,25.30
2009,06,05,16,32,25.30
2009,06,05,16,33,25.30
2009,06,05,16,34,25.40
2009,06,05,16,35,25.40
2009,06,05,16,36,25.50
2009,06,05,16,37,25.50
2009,06,05,16,38,25.70
2009,06,05,16,39,25.70
2009,06,05,16,40,25.80
2009,06,05,16,41,25.80
2009,06,05,16,42,25.70
2009,06,05,16,43,25.60
2009,06,05,16,44,25.60
2009,06,05,16,45,25.50
2009,06,05,16,46,25.40
2009,06,05,16,47,25.40
2009,06,05,16,48,25.30
2009,06,05,16,49,25.30
2009,06,05,16,50,25.40
2009,06,05,16,51,25.40
2009,06,05,16,52,25.50
2009,06,05,16,53,25.50
2009,06,05,16,54,25.50
2009,06,05,16,55,25.50
2009,06,05,16,56,25.50
2009,06,05,16,57,25.50
2009,06,05,16,58,25.50
2009,06,05,16,59,25.60
2009,06,05,17,00,25.60
2009,06,05,17,01,25.70
2009,06,05,17,02,25.80
2009,06,05,17,03,25.70
2009,06,05,17,04,25.60
2009,06,05,17,05,25.60
2009,06,05,17,06,25.60
2009,06,05,17,07,25.60
2009,06,05,17,08,25.60
2009,06,05,17,09,25.70
2009,06,05,17,10,25.70
2009,06,05,17,11,25.70
2009,06,05,17,12,25.80
2009,06,05,17,13,25.90
2009,06,05,17,14,26.00
2009,06,05,17,15,26.10
2009,06,05,17,16,26.10
2009,06,05,17,17,26.10
2009,06,05,17,18,26.10
2009,06,05,17,19,26.10