Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,27,00,00,20.70
2019,07,27,00,01,20.70
2019,07,27,00,02,20.80
2019,07,27,00,03,20.80
2019,07,27,00,04,20.80
2019,07,27,00,05,20.80
2019,07,27,00,06,20.80
2019,07,27,00,07,20.80
2019,07,27,00,08,20.80
2019,07,27,00,09,20.80
2019,07,27,00,10,20.80
2019,07,27,00,11,20.80
2019,07,27,00,12,20.90
2019,07,27,00,13,20.90
2019,07,27,00,14,20.90
2019,07,27,00,15,20.90
2019,07,27,00,16,20.90
2019,07,27,00,17,20.90
2019,07,27,00,18,20.90
2019,07,27,00,19,20.90
2019,07,27,00,20,20.90
2019,07,27,00,21,20.90
2019,07,27,00,22,20.90
2019,07,27,00,23,20.90
2019,07,27,00,24,20.90
2019,07,27,00,25,20.90
2019,07,27,00,26,20.90
2019,07,27,00,27,20.90
2019,07,27,00,28,20.90
2019,07,27,00,29,20.90
2019,07,27,00,30,20.90
2019,07,27,00,31,20.90
2019,07,27,00,32,20.90
2019,07,27,00,33,20.90
2019,07,27,00,34,20.90
2019,07,27,00,35,20.90
2019,07,27,00,36,20.90
2019,07,27,00,37,20.90
2019,07,27,00,38,20.90
2019,07,27,00,39,20.90
2019,07,27,00,40,20.90
2019,07,27,00,41,20.90
2019,07,27,00,42,20.80
2019,07,27,00,43,20.80
2019,07,27,00,44,20.80
2019,07,27,00,45,20.80
2019,07,27,00,46,20.80
2019,07,27,00,47,20.80
2019,07,27,00,48,20.80
2019,07,27,00,49,20.80
2019,07,27,00,50,20.80
2019,07,27,00,51,20.80
2019,07,27,00,52,20.80
2019,07,27,00,53,20.80
2019,07,27,00,54,20.80
2019,07,27,00,55,20.80
2019,07,27,00,56,20.80
2019,07,27,00,57,20.80
2019,07,27,00,58,20.80
2019,07,27,00,59,20.80
2019,07,27,01,00,20.80
2019,07,27,01,01,20.80
2019,07,27,01,02,20.80
2019,07,27,01,03,20.80
2019,07,27,01,04,20.80
2019,07,27,01,05,20.80
2019,07,27,01,06,20.80
2019,07,27,01,07,20.80
2019,07,27,01,08,20.80
2019,07,27,01,09,20.80
2019,07,27,01,10,20.80
2019,07,27,01,11,20.80
2019,07,27,01,12,20.80
2019,07,27,01,13,20.80
2019,07,27,01,14,20.80
2019,07,27,01,15,20.80
2019,07,27,01,16,20.80
2019,07,27,01,17,20.80
2019,07,27,01,18,20.80
2019,07,27,01,19,20.80
2019,07,27,01,20,20.80
2019,07,27,01,21,20.80
2019,07,27,01,22,20.80
2019,07,27,01,23,20.80
2019,07,27,01,24,20.80
2019,07,27,01,25,20.80
2019,07,27,01,26,20.80
2019,07,27,01,27,20.80
2019,07,27,01,28,20.80
2019,07,27,01,29,20.80
2019,07,27,01,30,20.80
2019,07,27,01,31,20.80
2019,07,27,01,32,20.80
2019,07,27,01,33,20.80
2019,07,27,01,34,20.70
2019,07,27,01,35,20.70
2019,07,27,01,36,20.70
2019,07,27,01,37,20.70
2019,07,27,01,38,20.70
2019,07,27,01,39,20.70
2019,07,27,01,40,20.70
2019,07,27,01,41,20.70
2019,07,27,01,42,20.70
2019,07,27,01,43,20.70
2019,07,27,01,44,20.70
2019,07,27,01,45,20.70
2019,07,27,01,46,20.70
2019,07,27,01,47,20.70
2019,07,27,01,48,20.70
2019,07,27,01,49,20.60
2019,07,27,01,50,20.60
2019,07,27,01,51,20.60
2019,07,27,01,52,20.60
2019,07,27,01,53,20.50
2019,07,27,01,54,20.50
2019,07,27,01,55,20.40
2019,07,27,01,56,20.40
2019,07,27,01,57,20.40
2019,07,27,01,58,20.40
2019,07,27,01,59,20.30
2019,07,27,02,00,20.30
2019,07,27,02,01,20.30
2019,07,27,02,02,20.20
2019,07,27,02,03,20.20
2019,07,27,02,04,20.20
2019,07,27,02,05,20.10
2019,07,27,02,06,20.10
2019,07,27,02,07,20.10
2019,07,27,02,08,20.10
2019,07,27,02,09,20.10
2019,07,27,02,10,20.00
2019,07,27,02,11,20.00
2019,07,27,02,12,20.00
2019,07,27,02,13,19.90
2019,07,27,02,14,19.90
2019,07,27,02,15,19.90
2019,07,27,02,16,19.90
2019,07,27,02,17,19.80
2019,07,27,02,18,19.80
2019,07,27,02,19,19.80
2019,07,27,02,20,19.70
2019,07,27,02,21,19.70
2019,07,27,02,22,19.60
2019,07,27,02,23,19.60
2019,07,27,02,24,19.50
2019,07,27,02,25,19.50
2019,07,27,02,26,19.40
2019,07,27,02,27,19.40
2019,07,27,02,28,19.40
2019,07,27,02,29,19.30
2019,07,27,02,30,19.30
2019,07,27,02,31,19.20
2019,07,27,02,32,19.20
2019,07,27,02,33,19.20
2019,07,27,02,34,19.10
2019,07,27,02,35,19.10
2019,07,27,02,36,19.10
2019,07,27,02,37,19.00
2019,07,27,02,38,19.00
2019,07,27,02,39,18.90
2019,07,27,02,40,18.90
2019,07,27,02,41,18.90
2019,07,27,02,42,18.90
2019,07,27,02,43,18.90
2019,07,27,02,44,18.80
2019,07,27,02,45,18.80
2019,07,27,02,46,18.80
2019,07,27,02,47,18.80
2019,07,27,02,48,18.80
2019,07,27,02,49,18.70
2019,07,27,02,50,18.70
2019,07,27,02,51,18.70
2019,07,27,02,52,18.60
2019,07,27,02,53,18.60
2019,07,27,02,54,18.50
2019,07,27,02,55,18.50
2019,07,27,02,56,18.40
2019,07,27,02,57,18.40
2019,07,27,02,58,18.40
2019,07,27,02,59,18.30
2019,07,27,03,00,18.30
2019,07,27,03,01,18.30
2019,07,27,03,02,18.30
2019,07,27,03,03,18.20
2019,07,27,03,04,18.20
2019,07,27,03,05,18.20
2019,07,27,03,06,18.20
2019,07,27,03,07,18.10
2019,07,27,03,08,18.10
2019,07,27,03,09,18.10
2019,07,27,03,10,18.00
2019,07,27,03,11,18.00
2019,07,27,03,12,18.00
2019,07,27,03,13,17.90
2019,07,27,03,14,17.90
2019,07,27,03,15,17.90
2019,07,27,03,16,17.90
2019,07,27,03,17,17.90
2019,07,27,03,18,17.80
2019,07,27,03,19,17.80
2019,07,27,03,20,17.80
2019,07,27,03,21,17.80
2019,07,27,03,22,17.80
2019,07,27,03,23,17.80
2019,07,27,03,24,17.80
2019,07,27,03,25,17.70
2019,07,27,03,26,17.70
2019,07,27,03,27,17.70
2019,07,27,03,28,17.70
2019,07,27,03,29,17.70
2019,07,27,03,30,17.70
2019,07,27,03,31,17.60
2019,07,27,03,32,17.60
2019,07,27,03,33,17.60
2019,07,27,03,34,17.50
2019,07,27,03,35,17.50
2019,07,27,03,36,17.50
2019,07,27,03,37,17.40
2019,07,27,03,38,17.40
2019,07,27,03,39,17.40
2019,07,27,03,40,17.40
2019,07,27,03,41,17.40
2019,07,27,03,42,17.40
2019,07,27,03,43,17.40
2019,07,27,03,44,17.40
2019,07,27,03,45,17.40
2019,07,27,03,46,17.40
2019,07,27,03,47,17.40
2019,07,27,03,48,17.40
2019,07,27,03,49,17.40
2019,07,27,03,50,17.40
2019,07,27,03,51,17.30
2019,07,27,03,52,17.30
2019,07,27,03,53,17.30
2019,07,27,03,54,17.30
2019,07,27,03,55,17.30
2019,07,27,03,56,17.30
2019,07,27,03,57,17.20
2019,07,27,03,58,17.20
2019,07,27,03,59,17.20
2019,07,27,04,00,17.20
2019,07,27,04,01,17.10
2019,07,27,04,02,17.10
2019,07,27,04,03,17.10
2019,07,27,04,04,17.10
2019,07,27,04,05,17.00
2019,07,27,04,06,17.00
2019,07,27,04,07,16.90
2019,07,27,04,08,16.90
2019,07,27,04,09,16.90
2019,07,27,04,10,16.90
2019,07,27,04,11,16.90
2019,07,27,04,12,16.90
2019,07,27,04,13,16.90
2019,07,27,04,14,16.90
2019,07,27,04,15,16.90
2019,07,27,04,16,16.90
2019,07,27,04,17,16.90
2019,07,27,04,18,16.90
2019,07,27,04,19,16.90
2019,07,27,04,20,16.90
2019,07,27,04,21,16.90
2019,07,27,04,22,16.90
2019,07,27,04,23,16.90
2019,07,27,04,24,16.90
2019,07,27,04,25,16.90
2019,07,27,04,26,16.90
2019,07,27,04,27,16.90
2019,07,27,04,28,16.90
2019,07,27,04,29,16.90
2019,07,27,04,30,16.90
2019,07,27,04,31,16.90
2019,07,27,04,32,16.90
2019,07,27,04,33,16.90
2019,07,27,04,34,16.90
2019,07,27,04,35,16.90
2019,07,27,04,36,16.90
2019,07,27,04,37,16.80
2019,07,27,04,38,16.80
2019,07,27,04,39,16.80
2019,07,27,04,40,16.80
2019,07,27,04,41,16.80
2019,07,27,04,42,16.80
2019,07,27,04,43,16.80
2019,07,27,04,44,16.80
2019,07,27,04,45,16.80
2019,07,27,04,46,16.80
2019,07,27,04,47,16.80
2019,07,27,04,48,16.80
2019,07,27,04,49,16.80
2019,07,27,04,50,16.80
2019,07,27,04,51,16.80
2019,07,27,04,52,16.80
2019,07,27,04,53,16.80
2019,07,27,04,54,16.80
2019,07,27,04,55,16.80
2019,07,27,04,56,16.80
2019,07,27,04,57,16.90
2019,07,27,04,58,16.90
2019,07,27,04,59,16.90
2019,07,27,05,00,16.90
2019,07,27,05,01,16.90
2019,07,27,05,02,16.90
2019,07,27,05,03,16.90
2019,07,27,05,04,16.90
2019,07,27,05,05,16.90
2019,07,27,05,06,16.90
2019,07,27,05,07,16.90
2019,07,27,05,08,16.90
2019,07,27,05,09,16.90
2019,07,27,05,10,16.90
2019,07,27,05,11,16.90
2019,07,27,05,12,16.90
2019,07,27,05,13,16.90
2019,07,27,05,14,16.90
2019,07,27,05,15,16.90
2019,07,27,05,16,16.90
2019,07,27,05,17,16.90
2019,07,27,05,18,16.90
2019,07,27,05,19,16.90
2019,07,27,05,20,17.00
2019,07,27,05,21,17.00
2019,07,27,05,22,16.90
2019,07,27,05,23,17.00
2019,07,27,05,24,17.00
2019,07,27,05,25,17.00
2019,07,27,05,26,17.00
2019,07,27,05,27,17.00
2019,07,27,05,28,17.00
2019,07,27,05,29,17.00
2019,07,27,05,30,17.00
2019,07,27,05,31,17.00
2019,07,27,05,32,17.00
2019,07,27,05,33,17.00
2019,07,27,05,34,16.90
2019,07,27,05,35,16.90
2019,07,27,05,36,17.00
2019,07,27,05,37,17.00
2019,07,27,05,38,16.90
2019,07,27,05,39,16.90
2019,07,27,05,40,16.90
2019,07,27,05,41,16.90
2019,07,27,05,42,16.90
2019,07,27,05,43,16.90
2019,07,27,05,44,16.90
2019,07,27,05,45,16.90
2019,07,27,05,46,16.90
2019,07,27,05,47,16.90
2019,07,27,05,48,16.90
2019,07,27,05,49,17.00
2019,07,27,05,50,17.00
2019,07,27,05,51,17.00
2019,07,27,05,52,17.10
2019,07,27,05,53,17.10
2019,07,27,05,54,17.10
2019,07,27,05,55,17.10
2019,07,27,05,56,17.10
2019,07,27,05,57,17.10
2019,07,27,05,58,17.10
2019,07,27,05,59,17.10
2019,07,27,06,00,17.10
2019,07,27,06,01,17.20
2019,07,27,06,02,17.20
2019,07,27,06,03,17.20
2019,07,27,06,04,17.20
2019,07,27,06,05,17.20
2019,07,27,06,06,17.20
2019,07,27,06,07,17.30
2019,07,27,06,08,17.30
2019,07,27,06,09,17.30
2019,07,27,06,10,17.30
2019,07,27,06,11,17.30
2019,07,27,06,12,17.30
2019,07,27,06,13,17.30
2019,07,27,06,14,17.30
2019,07,27,06,15,17.30
2019,07,27,06,16,17.30
2019,07,27,06,17,17.40
2019,07,27,06,18,17.30
2019,07,27,06,19,17.30
2019,07,27,06,20,17.30
2019,07,27,06,21,17.30
2019,07,27,06,22,17.30
2019,07,27,06,23,17.30
2019,07,27,06,24,17.20
2019,07,27,06,25,17.20
2019,07,27,06,26,17.20
2019,07,27,06,27,17.10
2019,07,27,06,28,17.10
2019,07,27,06,29,17.10
2019,07,27,06,30,17.10
2019,07,27,06,31,17.00
2019,07,27,06,32,17.00
2019,07,27,06,33,17.00
2019,07,27,06,34,16.90
2019,07,27,06,35,16.90
2019,07,27,06,36,16.90
2019,07,27,06,37,16.90
2019,07,27,06,38,16.90
2019,07,27,06,39,16.90
2019,07,27,06,40,16.90
2019,07,27,06,41,16.90
2019,07,27,06,42,16.90
2019,07,27,06,43,16.90
2019,07,27,06,44,16.90
2019,07,27,06,45,16.90
2019,07,27,06,46,16.90
2019,07,27,06,47,16.90
2019,07,27,06,48,16.90
2019,07,27,06,49,16.90
2019,07,27,06,50,16.90
2019,07,27,06,51,16.90
2019,07,27,06,52,17.00
2019,07,27,06,53,17.00
2019,07,27,06,54,17.00
2019,07,27,06,55,17.00
2019,07,27,06,56,17.00
2019,07,27,06,57,17.00
2019,07,27,06,58,16.90
2019,07,27,06,59,16.90
2019,07,27,07,00,16.90
2019,07,27,07,01,16.90
2019,07,27,07,02,16.90
2019,07,27,07,03,16.90
2019,07,27,07,04,16.90
2019,07,27,07,05,16.90
2019,07,27,07,06,16.90
2019,07,27,07,07,16.90
2019,07,27,07,08,16.90
2019,07,27,07,09,16.90
2019,07,27,07,10,16.90
2019,07,27,07,11,16.90
2019,07,27,07,12,16.90
2019,07,27,07,13,16.90
2019,07,27,07,14,16.90
2019,07,27,07,15,16.90
2019,07,27,07,16,16.90
2019,07,27,07,17,17.00
2019,07,27,07,18,17.00
2019,07,27,07,19,17.00
2019,07,27,07,20,17.10
2019,07,27,07,21,17.10
2019,07,27,07,22,17.10
2019,07,27,07,23,17.10
2019,07,27,07,24,17.10
2019,07,27,07,25,17.20
2019,07,27,07,26,17.20
2019,07,27,07,27,17.20
2019,07,27,07,28,17.20
2019,07,27,07,29,17.20
2019,07,27,07,30,17.30
2019,07,27,07,31,17.30
2019,07,27,07,32,17.30
2019,07,27,07,33,17.30
2019,07,27,07,34,17.30
2019,07,27,07,35,17.30
2019,07,27,07,36,17.30
2019,07,27,07,37,17.30
2019,07,27,07,38,17.30
2019,07,27,07,39,17.30
2019,07,27,07,40,17.30
2019,07,27,07,41,17.30
2019,07,27,07,42,17.30
2019,07,27,07,43,17.30
2019,07,27,07,44,17.30
2019,07,27,07,45,17.30
2019,07,27,07,46,17.30
2019,07,27,07,47,17.30
2019,07,27,07,48,17.30
2019,07,27,07,49,17.40
2019,07,27,07,50,17.40
2019,07,27,07,51,17.40
2019,07,27,07,52,17.40
2019,07,27,07,53,17.40
2019,07,27,07,54,17.40
2019,07,27,07,55,17.40
2019,07,27,07,56,17.50
2019,07,27,07,57,17.50
2019,07,27,07,58,17.50
2019,07,27,07,59,17.50
2019,07,27,08,00,17.60
2019,07,27,08,01,17.60
2019,07,27,08,02,17.60
2019,07,27,08,03,17.70
2019,07,27,08,04,17.70
2019,07,27,08,05,17.70
2019,07,27,08,06,17.70
2019,07,27,08,07,17.70
2019,07,27,08,08,17.70
2019,07,27,08,09,17.70
2019,07,27,08,10,17.70
2019,07,27,08,11,17.70
2019,07,27,08,12,17.70
2019,07,27,08,13,17.70
2019,07,27,08,14,17.70
2019,07,27,08,15,17.70
2019,07,27,08,16,17.80
2019,07,27,08,17,17.80
2019,07,27,08,18,17.80
2019,07,27,08,19,17.80
2019,07,27,08,20,17.80
2019,07,27,08,21,17.80
2019,07,27,08,22,17.90
2019,07,27,08,23,17.90
2019,07,27,08,24,17.90
2019,07,27,08,25,18.00
2019,07,27,08,26,18.00
2019,07,27,08,27,18.00
2019,07,27,08,28,18.00
2019,07,27,08,29,18.00
2019,07,27,08,30,18.00
2019,07,27,08,31,18.00
2019,07,27,08,32,18.00
2019,07,27,08,33,18.00
2019,07,27,08,34,18.00
2019,07,27,08,35,18.00
2019,07,27,08,36,18.00
2019,07,27,08,37,18.00
2019,07,27,08,38,17.90
2019,07,27,08,39,18.00
2019,07,27,08,40,17.90
2019,07,27,08,41,18.00
2019,07,27,08,42,18.00
2019,07,27,08,43,17.90
2019,07,27,08,44,18.00
2019,07,27,08,45,18.00
2019,07,27,08,46,18.00
2019,07,27,08,47,18.00
2019,07,27,08,48,18.10
2019,07,27,08,49,18.10
2019,07,27,08,50,18.10
2019,07,27,08,51,18.10
2019,07,27,08,52,18.10
2019,07,27,08,53,18.10
2019,07,27,08,54,18.10
2019,07,27,08,55,18.10
2019,07,27,08,56,18.20
2019,07,27,08,57,18.20
2019,07,27,08,58,18.20
2019,07,27,08,59,18.30
2019,07,27,09,00,18.30
2019,07,27,09,01,18.30
2019,07,27,09,02,18.30
2019,07,27,09,03,18.30
2019,07,27,09,04,18.30
2019,07,27,09,05,18.30
2019,07,27,09,06,18.40
2019,07,27,09,07,18.40
2019,07,27,09,08,18.40
2019,07,27,09,09,18.50
2019,07,27,09,10,18.60
2019,07,27,09,11,18.60
2019,07,27,09,12,18.70
2019,07,27,09,13,18.70
2019,07,27,09,14,18.70
2019,07,27,09,15,18.70
2019,07,27,09,16,18.70
2019,07,27,09,17,18.80
2019,07,27,09,18,18.80
2019,07,27,09,19,18.90
2019,07,27,09,20,18.90
2019,07,27,09,21,18.90
2019,07,27,09,22,18.90
2019,07,27,09,23,18.80
2019,07,27,09,24,18.80
2019,07,27,09,25,18.90
2019,07,27,09,26,18.90
2019,07,27,09,27,18.90
2019,07,27,09,28,18.90
2019,07,27,09,29,18.90
2019,07,27,09,30,18.90
2019,07,27,09,31,18.90
2019,07,27,09,32,18.90
2019,07,27,09,33,18.90
2019,07,27,09,34,18.90
2019,07,27,09,35,18.90
2019,07,27,09,36,18.90
2019,07,27,09,37,18.80
2019,07,27,09,38,18.80
2019,07,27,09,39,18.80
2019,07,27,09,40,18.80
2019,07,27,09,41,18.80
2019,07,27,09,42,18.80
2019,07,27,09,43,18.80
2019,07,27,09,44,18.80
2019,07,27,09,45,18.80
2019,07,27,09,46,18.80
2019,07,27,09,47,18.80
2019,07,27,09,48,18.80
2019,07,27,09,49,18.80
2019,07,27,09,50,18.70
2019,07,27,09,51,18.70
2019,07,27,09,52,18.70
2019,07,27,09,53,18.80
2019,07,27,09,54,18.80
2019,07,27,09,55,18.90
2019,07,27,09,56,18.90
2019,07,27,09,57,18.90
2019,07,27,09,58,18.90
2019,07,27,09,59,18.90
2019,07,27,10,00,18.90
2019,07,27,10,01,18.90
2019,07,27,10,02,18.90
2019,07,27,10,03,18.90
2019,07,27,10,04,18.90
2019,07,27,10,05,18.90
2019,07,27,10,06,18.90
2019,07,27,10,07,18.90
2019,07,27,10,08,18.90
2019,07,27,10,09,18.90
2019,07,27,10,10,18.90
2019,07,27,10,11,19.00
2019,07,27,10,12,19.00
2019,07,27,10,13,19.10
2019,07,27,10,14,19.10
2019,07,27,10,15,19.10
2019,07,27,10,16,19.10
2019,07,27,10,17,19.10
2019,07,27,10,18,19.10
2019,07,27,10,19,19.20
2019,07,27,10,20,19.20
2019,07,27,10,21,19.20
2019,07,27,10,22,19.20
2019,07,27,10,23,19.20
2019,07,27,10,24,19.20
2019,07,27,10,25,19.30
2019,07,27,10,26,19.30
2019,07,27,10,27,19.30
2019,07,27,10,28,19.30
2019,07,27,10,29,19.30
2019,07,27,10,30,19.30
2019,07,27,10,31,19.30
2019,07,27,10,32,19.30
2019,07,27,10,33,19.40
2019,07,27,10,34,19.40
2019,07,27,10,35,19.30
2019,07,27,10,36,19.30
2019,07,27,10,37,19.30
2019,07,27,10,38,19.30
2019,07,27,10,39,19.40
2019,07,27,10,40,19.40
2019,07,27,10,41,19.50
2019,07,27,10,42,19.50
2019,07,27,10,43,19.50
2019,07,27,10,44,19.60
2019,07,27,10,45,19.60
2019,07,27,10,46,19.60
2019,07,27,10,47,19.70
2019,07,27,10,48,19.70
2019,07,27,10,49,19.70
2019,07,27,10,50,19.70
2019,07,27,10,51,19.70
2019,07,27,10,52,19.70
2019,07,27,10,53,19.80
2019,07,27,10,54,19.80
2019,07,27,10,55,19.80
2019,07,27,10,56,19.80
2019,07,27,10,57,19.90
2019,07,27,10,58,19.90
2019,07,27,10,59,19.90
2019,07,27,11,00,20.00
2019,07,27,11,01,20.00
2019,07,27,11,02,20.00
2019,07,27,11,03,20.10
2019,07,27,11,04,20.10
2019,07,27,11,05,20.10
2019,07,27,11,06,20.10
2019,07,27,11,07,20.20
2019,07,27,11,08,20.20
2019,07,27,11,09,20.20
2019,07,27,11,10,20.10
2019,07,27,11,11,20.10
2019,07,27,11,12,20.10
2019,07,27,11,13,20.20
2019,07,27,11,14,20.30
2019,07,27,11,15,20.30
2019,07,27,11,16,20.30
2019,07,27,11,17,20.30
2019,07,27,11,18,20.30
2019,07,27,11,19,20.30
2019,07,27,11,20,20.40
2019,07,27,11,21,20.40
2019,07,27,11,22,20.40
2019,07,27,11,23,20.40
2019,07,27,11,24,20.40
2019,07,27,11,25,20.40
2019,07,27,11,26,20.40
2019,07,27,11,27,20.40
2019,07,27,11,28,20.30
2019,07,27,11,29,20.30
2019,07,27,11,30,20.40
2019,07,27,11,31,20.40
2019,07,27,11,32,20.50
2019,07,27,11,33,20.50
2019,07,27,11,34,20.60
2019,07,27,11,35,20.50
2019,07,27,11,36,20.50
2019,07,27,11,37,20.50
2019,07,27,11,38,20.50
2019,07,27,11,39,20.40
2019,07,27,11,40,20.40
2019,07,27,11,41,20.50
2019,07,27,11,42,20.50
2019,07,27,11,43,20.60
2019,07,27,11,44,20.60
2019,07,27,11,45,20.60
2019,07,27,11,46,20.60
2019,07,27,11,47,20.60
2019,07,27,11,48,20.60
2019,07,27,11,49,20.70
2019,07,27,11,50,20.70
2019,07,27,11,51,20.70
2019,07,27,11,52,20.70
2019,07,27,11,53,20.70
2019,07,27,11,54,20.80
2019,07,27,11,55,20.80
2019,07,27,11,56,20.80
2019,07,27,11,57,20.80
2019,07,27,11,58,20.80
2019,07,27,11,59,20.80
2019,07,27,12,00,20.80
2019,07,27,12,01,20.80
2019,07,27,12,02,20.80
2019,07,27,12,03,20.80
2019,07,27,12,04,20.80
2019,07,27,12,05,20.90
2019,07,27,12,06,20.90
2019,07,27,12,07,21.00
2019,07,27,12,08,21.10
2019,07,27,12,09,21.10
2019,07,27,12,10,21.20
2019,07,27,12,11,21.20
2019,07,27,12,12,21.20
2019,07,27,12,13,21.20
2019,07,27,12,14,21.20
2019,07,27,12,15,21.20
2019,07,27,12,16,21.20
2019,07,27,12,17,21.20
2019,07,27,12,18,21.30
2019,07,27,12,19,21.30
2019,07,27,12,20,21.30
2019,07,27,12,21,21.20
2019,07,27,12,22,21.20
2019,07,27,12,23,21.10
2019,07,27,12,24,21.00
2019,07,27,12,25,21.00
2019,07,27,12,26,20.90
2019,07,27,12,27,20.90
2019,07,27,12,28,20.90
2019,07,27,12,29,21.00
2019,07,27,12,30,21.00
2019,07,27,12,31,21.10
2019,07,27,12,32,21.10
2019,07,27,12,33,21.10
2019,07,27,12,34,21.10
2019,07,27,12,35,21.00
2019,07,27,12,36,21.00
2019,07,27,12,37,21.00
2019,07,27,12,38,20.90
2019,07,27,12,39,20.90
2019,07,27,12,40,20.90
2019,07,27,12,41,20.90
2019,07,27,12,42,20.90
2019,07,27,12,43,21.00
2019,07,27,12,44,21.00
2019,07,27,12,45,21.00
2019,07,27,12,46,21.00
2019,07,27,12,47,21.00
2019,07,27,12,48,21.00
2019,07,27,12,49,21.00
2019,07,27,12,50,21.10
2019,07,27,12,51,21.00
2019,07,27,12,52,20.90
2019,07,27,12,53,20.90
2019,07,27,12,54,20.90
2019,07,27,12,55,20.90
2019,07,27,12,56,21.00
2019,07,27,12,57,21.00
2019,07,27,12,58,21.00
2019,07,27,12,59,21.10
2019,07,27,13,00,21.10
2019,07,27,13,01,21.10
2019,07,27,13,02,21.10
2019,07,27,13,03,21.10
2019,07,27,13,04,21.10
2019,07,27,13,05,21.10
2019,07,27,13,06,21.20
2019,07,27,13,07,21.20
2019,07,27,13,08,21.20
2019,07,27,13,09,21.30
2019,07,27,13,10,21.30
2019,07,27,13,11,21.20
2019,07,27,13,12,21.20
2019,07,27,13,13,21.20
2019,07,27,13,14,21.20
2019,07,27,13,15,21.20
2019,07,27,13,16,21.20
2019,07,27,13,17,21.20
2019,07,27,13,18,21.20
2019,07,27,13,19,21.20
2019,07,27,13,20,21.20
2019,07,27,13,21,21.30
2019,07,27,13,22,21.30
2019,07,27,13,23,21.30
2019,07,27,13,24,21.30
2019,07,27,13,25,21.30
2019,07,27,13,26,21.30
2019,07,27,13,27,21.30
2019,07,27,13,28,21.30
2019,07,27,13,29,21.30
2019,07,27,13,30,21.30
2019,07,27,13,31,21.30
2019,07,27,13,32,21.20
2019,07,27,13,33,21.20
2019,07,27,13,34,21.20
2019,07,27,13,35,21.20
2019,07,27,13,36,21.20
2019,07,27,13,37,21.30
2019,07,27,13,38,21.30
2019,07,27,13,39,21.30
2019,07,27,13,40,21.30
2019,07,27,13,41,21.30
2019,07,27,13,42,21.20
2019,07,27,13,43,21.20
2019,07,27,13,44,21.20
2019,07,27,13,45,21.20
2019,07,27,13,46,21.30
2019,07,27,13,47,21.30
2019,07,27,13,48,21.40
2019,07,27,13,49,21.40
2019,07,27,13,50,21.40
2019,07,27,13,51,21.50
2019,07,27,13,52,21.50
2019,07,27,13,53,21.60
2019,07,27,13,54,21.60
2019,07,27,13,55,21.60
2019,07,27,13,56,21.50
2019,07,27,13,57,21.50
2019,07,27,13,58,21.60
2019,07,27,13,59,21.60
2019,07,27,14,00,21.70
2019,07,27,14,01,21.70
2019,07,27,14,02,21.60
2019,07,27,14,03,21.60
2019,07,27,14,04,21.60
2019,07,27,14,05,21.60
2019,07,27,14,06,21.60
2019,07,27,14,07,21.60
2019,07,27,14,08,21.60
2019,07,27,14,09,21.60
2019,07,27,14,10,21.60
2019,07,27,14,11,21.50
2019,07,27,14,12,21.60
2019,07,27,14,13,21.60
2019,07,27,14,14,21.60
2019,07,27,14,15,21.60
2019,07,27,14,16,21.60
2019,07,27,14,17,21.70
2019,07,27,14,18,21.70
2019,07,27,14,19,21.70
2019,07,27,14,20,21.70
2019,07,27,14,21,21.70
2019,07,27,14,22,21.70
2019,07,27,14,23,21.70
2019,07,27,14,24,21.70
2019,07,27,14,25,21.70
2019,07,27,14,26,21.60
2019,07,27,14,27,21.60
2019,07,27,14,28,21.60
2019,07,27,14,29,21.50
2019,07,27,14,30,21.50
2019,07,27,14,31,21.50
2019,07,27,14,32,21.50
2019,07,27,14,33,21.50
2019,07,27,14,34,21.60
2019,07,27,14,35,21.60
2019,07,27,14,36,21.60
2019,07,27,14,37,21.60
2019,07,27,14,38,21.70
2019,07,27,14,39,21.70
2019,07,27,14,40,21.70
2019,07,27,14,41,21.70
2019,07,27,14,42,21.70
2019,07,27,14,43,21.70
2019,07,27,14,44,21.70
2019,07,27,14,45,21.70
2019,07,27,14,46,21.70
2019,07,27,14,47,21.70
2019,07,27,14,48,21.70
2019,07,27,14,49,21.70
2019,07,27,14,50,21.60
2019,07,27,14,51,21.60
2019,07,27,14,52,21.60
2019,07,27,14,53,21.60
2019,07,27,14,54,21.60
2019,07,27,14,55,21.60
2019,07,27,14,56,21.70
2019,07,27,14,57,21.70
2019,07,27,14,58,21.70
2019,07,27,14,59,21.70
2019,07,27,15,00,21.70
2019,07,27,15,01,21.70
2019,07,27,15,02,21.70
2019,07,27,15,03,21.70
2019,07,27,15,04,21.70
2019,07,27,15,05,21.70
2019,07,27,15,06,21.70
2019,07,27,15,07,21.70
2019,07,27,15,08,21.70
2019,07,27,15,09,21.70
2019,07,27,15,10,21.60
2019,07,27,15,11,21.60
2019,07,27,15,12,21.60
2019,07,27,15,13,21.60
2019,07,27,15,14,21.60
2019,07,27,15,15,21.70
2019,07,27,15,16,21.70
2019,07,27,15,17,21.70
2019,07,27,15,18,21.70
2019,07,27,15,19,21.80
2019,07,27,15,20,21.80
2019,07,27,15,21,21.80
2019,07,27,15,22,21.90
2019,07,27,15,23,21.80
2019,07,27,15,24,21.80
2019,07,27,15,25,21.80
2019,07,27,15,26,21.70
2019,07,27,15,27,21.70
2019,07,27,15,28,21.70
2019,07,27,15,29,21.70
2019,07,27,15,30,21.80
2019,07,27,15,31,21.80
2019,07,27,15,32,21.80
2019,07,27,15,33,21.80
2019,07,27,15,34,21.80
2019,07,27,15,35,21.90
2019,07,27,15,36,21.90
2019,07,27,15,37,21.80
2019,07,27,15,38,21.80
2019,07,27,15,39,21.80
2019,07,27,15,40,21.80
2019,07,27,15,41,21.80
2019,07,27,15,42,21.80
2019,07,27,15,43,21.80
2019,07,27,15,44,21.80
2019,07,27,15,45,21.80
2019,07,27,15,46,21.80
2019,07,27,15,47,21.80
2019,07,27,15,48,21.80
2019,07,27,15,49,21.80
2019,07,27,15,50,21.70
2019,07,27,15,51,21.80
2019,07,27,15,52,21.80
2019,07,27,15,53,21.80
2019,07,27,15,54,21.80
2019,07,27,15,55,21.80
2019,07,27,15,56,21.80
2019,07,27,15,57,21.80
2019,07,27,15,58,21.80
2019,07,27,15,59,21.80
2019,07,27,16,00,21.80
2019,07,27,16,01,21.80
2019,07,27,16,02,21.70
2019,07,27,16,03,21.80
2019,07,27,16,04,21.80
2019,07,27,16,05,21.80
2019,07,27,16,06,21.80
2019,07,27,16,07,21.80
2019,07,27,16,08,21.80
2019,07,27,16,09,21.80
2019,07,27,16,10,21.80
2019,07,27,16,11,21.80
2019,07,27,16,12,21.80
2019,07,27,16,13,21.90
2019,07,27,16,14,21.90
2019,07,27,16,15,21.90
2019,07,27,16,16,21.90
2019,07,27,16,17,21.90
2019,07,27,16,18,21.90
2019,07,27,16,19,21.90
2019,07,27,16,20,22.00
2019,07,27,16,21,22.00
2019,07,27,16,22,22.00
2019,07,27,16,23,22.00
2019,07,27,16,24,21.90
2019,07,27,16,25,21.90
2019,07,27,16,26,21.90
2019,07,27,16,27,21.80
2019,07,27,16,28,21.80
2019,07,27,16,29,21.80
2019,07,27,16,30,21.80
2019,07,27,16,31,21.80
2019,07,27,16,32,21.80
2019,07,27,16,33,21.80
2019,07,27,16,34,21.80
2019,07,27,16,35,21.80
2019,07,27,16,36,21.80
2019,07,27,16,37,21.80
2019,07,27,16,38,21.80
2019,07,27,16,39,21.80
2019,07,27,16,40,21.80
2019,07,27,16,41,21.90
2019,07,27,16,42,21.90
2019,07,27,16,43,21.90
2019,07,27,16,44,21.90
2019,07,27,16,45,21.90
2019,07,27,16,46,21.90
2019,07,27,16,47,22.00
2019,07,27,16,48,22.00
2019,07,27,16,49,22.00
2019,07,27,16,50,21.90
2019,07,27,16,51,22.00
2019,07,27,16,52,22.00
2019,07,27,16,53,22.00
2019,07,27,16,54,22.00
2019,07,27,16,55,22.10
2019,07,27,16,56,22.10
2019,07,27,16,57,22.20
2019,07,27,16,58,22.20
2019,07,27,16,59,22.20
2019,07,27,17,00,22.20
2019,07,27,17,01,22.30
2019,07,27,17,02,22.30
2019,07,27,17,03,22.30
2019,07,27,17,04,22.30
2019,07,27,17,05,22.30
2019,07,27,17,06,22.30
2019,07,27,17,07,22.30
2019,07,27,17,08,22.30
2019,07,27,17,09,22.30
2019,07,27,17,10,22.30
2019,07,27,17,11,22.30
2019,07,27,17,12,22.30
2019,07,27,17,13,22.30
2019,07,27,17,14,22.30
2019,07,27,17,15,22.30
2019,07,27,17,16,22.40
2019,07,27,17,17,22.40
2019,07,27,17,18,22.50
2019,07,27,17,19,22.50