Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,00,00,11.60
2014,09,15,00,01,11.60
2014,09,15,00,02,11.60
2014,09,15,00,03,11.60
2014,09,15,00,04,11.60
2014,09,15,00,05,11.60
2014,09,15,00,06,11.60
2014,09,15,00,07,11.60
2014,09,15,00,08,11.60
2014,09,15,00,09,11.60
2014,09,15,00,10,11.50
2014,09,15,00,11,11.50
2014,09,15,00,12,11.40
2014,09,15,00,13,11.40
2014,09,15,00,14,11.30
2014,09,15,00,15,11.30
2014,09,15,00,16,11.30
2014,09,15,00,17,11.30
2014,09,15,00,18,11.30
2014,09,15,00,19,11.30
2014,09,15,00,20,11.30
2014,09,15,00,21,11.30
2014,09,15,00,22,11.30
2014,09,15,00,23,11.30
2014,09,15,00,24,11.30
2014,09,15,00,25,11.30
2014,09,15,00,26,11.30
2014,09,15,00,27,11.30
2014,09,15,00,28,11.30
2014,09,15,00,29,11.20
2014,09,15,00,30,11.20
2014,09,15,00,31,11.20
2014,09,15,00,32,11.20
2014,09,15,00,33,11.10
2014,09,15,00,34,11.10
2014,09,15,00,35,11.10
2014,09,15,00,36,11.10
2014,09,15,00,37,11.00
2014,09,15,00,38,11.00
2014,09,15,00,39,11.00
2014,09,15,00,40,10.90
2014,09,15,00,41,10.90
2014,09,15,00,42,10.90
2014,09,15,00,43,10.90
2014,09,15,00,44,10.90
2014,09,15,00,45,10.90
2014,09,15,00,46,10.90
2014,09,15,00,47,10.90
2014,09,15,00,48,10.90
2014,09,15,00,49,10.80
2014,09,15,00,50,10.80
2014,09,15,00,51,10.80
2014,09,15,00,52,10.80
2014,09,15,00,53,10.80
2014,09,15,00,54,10.70
2014,09,15,00,55,10.70
2014,09,15,00,56,10.70
2014,09,15,00,57,10.70
2014,09,15,00,58,10.70
2014,09,15,00,59,10.70
2014,09,15,01,00,10.70
2014,09,15,01,01,10.70
2014,09,15,01,02,10.70
2014,09,15,01,03,10.70
2014,09,15,01,04,10.70
2014,09,15,01,05,10.60
2014,09,15,01,06,10.60
2014,09,15,01,07,10.60
2014,09,15,01,08,10.60
2014,09,15,01,09,10.60
2014,09,15,01,10,10.50
2014,09,15,01,11,10.50
2014,09,15,01,12,10.50
2014,09,15,01,13,10.40
2014,09,15,01,14,10.40
2014,09,15,01,15,10.40
2014,09,15,01,16,10.40
2014,09,15,01,17,10.40
2014,09,15,01,18,10.40
2014,09,15,01,19,10.40
2014,09,15,01,20,10.40
2014,09,15,01,21,10.40
2014,09,15,01,22,10.40
2014,09,15,01,23,10.30
2014,09,15,01,24,10.30
2014,09,15,01,25,10.30
2014,09,15,01,26,10.30
2014,09,15,01,27,10.30
2014,09,15,01,28,10.30
2014,09,15,01,29,10.40
2014,09,15,01,30,10.40
2014,09,15,01,31,10.40
2014,09,15,01,32,10.40
2014,09,15,01,33,10.40
2014,09,15,01,34,10.40
2014,09,15,01,35,10.40
2014,09,15,01,36,10.30
2014,09,15,01,37,10.30
2014,09,15,01,38,10.30
2014,09,15,01,39,10.30
2014,09,15,01,40,10.30
2014,09,15,01,41,10.30
2014,09,15,01,42,10.30
2014,09,15,01,43,10.30
2014,09,15,01,44,10.30
2014,09,15,01,45,10.30
2014,09,15,01,46,10.30
2014,09,15,01,47,10.30
2014,09,15,01,48,10.30
2014,09,15,01,49,10.30
2014,09,15,01,50,10.40
2014,09,15,01,51,10.40
2014,09,15,01,52,10.40
2014,09,15,01,53,10.40
2014,09,15,01,54,10.40
2014,09,15,01,55,10.40
2014,09,15,01,56,10.40
2014,09,15,01,57,10.40
2014,09,15,01,58,10.30
2014,09,15,01,59,10.30
2014,09,15,02,00,10.30
2014,09,15,02,01,10.20
2014,09,15,02,02,10.20
2014,09,15,02,03,10.20
2014,09,15,02,04,10.20
2014,09,15,02,05,10.20
2014,09,15,02,06,10.20
2014,09,15,02,07,10.30
2014,09,15,02,08,10.30
2014,09,15,02,09,10.30
2014,09,15,02,10,10.30
2014,09,15,02,11,10.30
2014,09,15,02,12,10.30
2014,09,15,02,13,10.30
2014,09,15,02,14,10.20
2014,09,15,02,15,10.20
2014,09,15,02,16,10.20
2014,09,15,02,17,10.20
2014,09,15,02,18,10.20
2014,09,15,02,19,10.10
2014,09,15,02,20,10.10
2014,09,15,02,21,10.10
2014,09,15,02,22,10.10
2014,09,15,02,23,10.10
2014,09,15,02,24,10.00
2014,09,15,02,25,10.00
2014,09,15,02,26,10.00
2014,09,15,02,27,10.00
2014,09,15,02,28,9.90
2014,09,15,02,29,9.90
2014,09,15,02,30,9.90
2014,09,15,02,31,9.90
2014,09,15,02,32,9.90
2014,09,15,02,33,9.90
2014,09,15,02,34,9.90
2014,09,15,02,35,9.90
2014,09,15,02,36,9.90
2014,09,15,02,37,9.90
2014,09,15,02,38,9.90
2014,09,15,02,39,9.90
2014,09,15,02,40,9.90
2014,09,15,02,41,9.90
2014,09,15,02,42,9.90
2014,09,15,02,43,9.90
2014,09,15,02,44,9.90
2014,09,15,02,45,9.90
2014,09,15,02,46,9.90
2014,09,15,02,47,9.90
2014,09,15,02,48,9.80
2014,09,15,02,49,9.80
2014,09,15,02,50,9.80
2014,09,15,02,51,9.80
2014,09,15,02,52,9.80
2014,09,15,02,53,9.80
2014,09,15,02,54,9.80
2014,09,15,02,55,9.80
2014,09,15,02,56,9.80
2014,09,15,02,57,9.80
2014,09,15,02,58,9.80
2014,09,15,02,59,9.80
2014,09,15,03,00,9.80
2014,09,15,03,01,9.80
2014,09,15,03,02,9.80
2014,09,15,03,03,9.80
2014,09,15,03,04,9.80
2014,09,15,03,05,9.80
2014,09,15,03,06,9.80
2014,09,15,03,07,9.80
2014,09,15,03,08,9.80
2014,09,15,03,09,9.80
2014,09,15,03,10,9.80
2014,09,15,03,11,9.80
2014,09,15,03,12,9.80
2014,09,15,03,13,9.70
2014,09,15,03,14,9.70
2014,09,15,03,15,9.70
2014,09,15,03,16,9.70
2014,09,15,03,17,9.70
2014,09,15,03,18,9.70
2014,09,15,03,19,9.70
2014,09,15,03,20,9.70
2014,09,15,03,21,9.70
2014,09,15,03,22,9.70
2014,09,15,03,23,9.70
2014,09,15,03,24,9.70
2014,09,15,03,25,9.70
2014,09,15,03,26,9.70
2014,09,15,03,27,9.70
2014,09,15,03,28,9.70
2014,09,15,03,29,9.70
2014,09,15,03,30,9.70
2014,09,15,03,31,9.70
2014,09,15,03,32,9.70
2014,09,15,03,33,9.70
2014,09,15,03,34,9.70
2014,09,15,03,35,9.60
2014,09,15,03,36,9.60
2014,09,15,03,37,9.60
2014,09,15,03,38,9.50
2014,09,15,03,39,9.50
2014,09,15,03,40,9.50
2014,09,15,03,41,9.40
2014,09,15,03,42,9.40
2014,09,15,03,43,9.40
2014,09,15,03,44,9.40
2014,09,15,03,45,9.40
2014,09,15,03,46,9.50
2014,09,15,03,47,9.40
2014,09,15,03,48,9.40
2014,09,15,03,49,9.40
2014,09,15,03,50,9.40
2014,09,15,03,51,9.40
2014,09,15,03,52,9.40
2014,09,15,03,53,9.40
2014,09,15,03,54,9.40
2014,09,15,03,55,9.40
2014,09,15,03,56,9.30
2014,09,15,03,57,9.30
2014,09,15,03,58,9.30
2014,09,15,03,59,9.30
2014,09,15,04,00,9.20
2014,09,15,04,01,9.20
2014,09,15,04,02,9.20
2014,09,15,04,03,9.20
2014,09,15,04,04,9.20
2014,09,15,04,05,9.20
2014,09,15,04,06,9.20
2014,09,15,04,07,9.20
2014,09,15,04,08,9.20
2014,09,15,04,09,9.20
2014,09,15,04,10,9.20
2014,09,15,04,11,9.20
2014,09,15,04,12,9.20
2014,09,15,04,13,9.20
2014,09,15,04,14,9.20
2014,09,15,04,15,9.20
2014,09,15,04,16,9.20
2014,09,15,04,17,9.20
2014,09,15,04,18,9.20
2014,09,15,04,19,9.20
2014,09,15,04,20,9.20
2014,09,15,04,21,9.20
2014,09,15,04,22,9.20
2014,09,15,04,23,9.20
2014,09,15,04,24,9.20
2014,09,15,04,25,9.10
2014,09,15,04,26,9.10
2014,09,15,04,27,9.10
2014,09,15,04,28,9.10
2014,09,15,04,29,9.10
2014,09,15,04,30,9.10
2014,09,15,04,31,9.10
2014,09,15,04,32,9.10
2014,09,15,04,33,9.10
2014,09,15,04,34,9.10
2014,09,15,04,35,9.10
2014,09,15,04,36,9.10
2014,09,15,04,37,9.10
2014,09,15,04,38,9.10
2014,09,15,04,39,9.10
2014,09,15,04,40,9.10
2014,09,15,04,41,9.10
2014,09,15,04,42,9.10
2014,09,15,04,43,9.00
2014,09,15,04,44,9.00
2014,09,15,04,45,9.00
2014,09,15,04,46,9.00
2014,09,15,04,47,9.00
2014,09,15,04,48,9.00
2014,09,15,04,49,9.00
2014,09,15,04,50,9.00
2014,09,15,04,51,9.00
2014,09,15,04,52,9.00
2014,09,15,04,53,9.00
2014,09,15,04,54,9.00
2014,09,15,04,55,9.00
2014,09,15,04,56,8.90
2014,09,15,04,57,8.90
2014,09,15,04,58,8.90
2014,09,15,04,59,8.90
2014,09,15,05,00,8.90
2014,09,15,05,01,8.90
2014,09,15,05,02,8.90
2014,09,15,05,03,8.90
2014,09,15,05,04,8.90
2014,09,15,05,05,8.90
2014,09,15,05,06,8.90
2014,09,15,05,07,8.90
2014,09,15,05,08,8.90
2014,09,15,05,09,8.90
2014,09,15,05,10,8.90
2014,09,15,05,11,8.90
2014,09,15,05,12,9.00
2014,09,15,05,13,9.00
2014,09,15,05,14,9.00
2014,09,15,05,15,9.00
2014,09,15,05,16,9.10
2014,09,15,05,17,9.10
2014,09,15,05,18,9.10
2014,09,15,05,19,9.10
2014,09,15,05,20,9.10
2014,09,15,05,21,9.10
2014,09,15,05,22,9.10
2014,09,15,05,23,9.10
2014,09,15,05,24,9.10
2014,09,15,05,25,9.00
2014,09,15,05,26,9.00
2014,09,15,05,27,9.00
2014,09,15,05,28,9.00
2014,09,15,05,29,8.90
2014,09,15,05,30,8.90
2014,09,15,05,31,8.90
2014,09,15,05,32,8.90
2014,09,15,05,33,8.90
2014,09,15,05,34,8.80
2014,09,15,05,35,8.80
2014,09,15,05,36,8.80
2014,09,15,05,37,8.80
2014,09,15,05,38,8.80
2014,09,15,05,39,8.80
2014,09,15,05,40,8.80
2014,09,15,05,41,8.80
2014,09,15,05,42,8.80
2014,09,15,05,43,8.80
2014,09,15,05,44,8.80
2014,09,15,05,45,8.70
2014,09,15,05,46,8.70
2014,09,15,05,47,8.70
2014,09,15,05,48,8.70
2014,09,15,05,49,8.70
2014,09,15,05,50,8.60
2014,09,15,05,51,8.60
2014,09,15,05,52,8.60
2014,09,15,05,53,8.60
2014,09,15,05,54,8.60
2014,09,15,05,55,8.50
2014,09,15,05,56,8.50
2014,09,15,05,57,8.50
2014,09,15,05,58,8.40
2014,09,15,05,59,8.40
2014,09,15,06,00,8.40
2014,09,15,06,01,8.40
2014,09,15,06,02,8.30
2014,09,15,06,03,8.30
2014,09,15,06,04,8.30
2014,09,15,06,05,8.30
2014,09,15,06,06,8.30
2014,09,15,06,07,8.30
2014,09,15,06,08,8.30
2014,09,15,06,09,8.30
2014,09,15,06,10,8.30
2014,09,15,06,11,8.30
2014,09,15,06,12,8.30
2014,09,15,06,13,8.30
2014,09,15,06,14,8.30
2014,09,15,06,15,8.30
2014,09,15,06,16,8.30
2014,09,15,06,17,8.30
2014,09,15,06,18,8.30
2014,09,15,06,19,8.30
2014,09,15,06,20,8.30
2014,09,15,06,21,8.30
2014,09,15,06,22,8.30
2014,09,15,06,23,8.30
2014,09,15,06,24,8.30
2014,09,15,06,25,8.30
2014,09,15,06,26,8.20
2014,09,15,06,27,8.30
2014,09,15,06,28,8.30
2014,09,15,06,29,8.30
2014,09,15,06,30,8.30
2014,09,15,06,31,8.30
2014,09,15,06,32,8.30
2014,09,15,06,33,8.20
2014,09,15,06,34,8.20
2014,09,15,06,35,8.20
2014,09,15,06,36,8.20
2014,09,15,06,37,8.20
2014,09,15,06,38,8.20
2014,09,15,06,39,8.10
2014,09,15,06,40,8.10
2014,09,15,06,41,8.10
2014,09,15,06,42,8.10
2014,09,15,06,43,8.10
2014,09,15,06,44,8.10
2014,09,15,06,45,8.10
2014,09,15,06,46,8.10
2014,09,15,06,47,8.10
2014,09,15,06,48,8.20
2014,09,15,06,49,8.20
2014,09,15,06,50,8.20
2014,09,15,06,51,8.20
2014,09,15,06,52,8.20
2014,09,15,06,53,8.20
2014,09,15,06,54,8.20
2014,09,15,06,55,8.20
2014,09,15,06,56,8.20
2014,09,15,06,57,8.20
2014,09,15,06,58,8.20
2014,09,15,06,59,8.20
2014,09,15,07,00,8.20
2014,09,15,07,01,8.20
2014,09,15,07,02,8.20
2014,09,15,07,03,8.10
2014,09,15,07,04,8.10
2014,09,15,07,05,8.10
2014,09,15,07,06,8.10
2014,09,15,07,07,8.10
2014,09,15,07,08,8.10
2014,09,15,07,09,8.20
2014,09,15,07,10,8.20
2014,09,15,07,11,8.20
2014,09,15,07,12,8.20
2014,09,15,07,13,8.20
2014,09,15,07,14,8.20
2014,09,15,07,15,8.20
2014,09,15,07,16,8.20
2014,09,15,07,17,8.20
2014,09,15,07,18,8.20
2014,09,15,07,19,8.20
2014,09,15,07,20,8.20
2014,09,15,07,21,8.20
2014,09,15,07,22,8.20
2014,09,15,07,23,8.20
2014,09,15,07,24,8.20
2014,09,15,07,25,8.20
2014,09,15,07,26,8.30
2014,09,15,07,27,8.30
2014,09,15,07,28,8.30
2014,09,15,07,29,8.30
2014,09,15,07,30,8.40
2014,09,15,07,31,8.40
2014,09,15,07,32,8.50
2014,09,15,07,33,8.50
2014,09,15,07,34,8.60
2014,09,15,07,35,8.60
2014,09,15,07,36,8.70
2014,09,15,07,37,8.70
2014,09,15,07,38,8.80
2014,09,15,07,39,8.80
2014,09,15,07,40,8.80
2014,09,15,07,41,8.90
2014,09,15,07,42,8.90
2014,09,15,07,43,9.00
2014,09,15,07,44,9.00
2014,09,15,07,45,9.10
2014,09,15,07,46,9.10
2014,09,15,07,47,9.10
2014,09,15,07,48,9.20
2014,09,15,07,49,9.20
2014,09,15,07,50,9.30
2014,09,15,07,51,9.30
2014,09,15,07,52,9.40
2014,09,15,07,53,9.50
2014,09,15,07,54,9.50
2014,09,15,07,55,9.60
2014,09,15,07,56,9.70
2014,09,15,07,57,9.80
2014,09,15,07,58,9.90
2014,09,15,07,59,9.90
2014,09,15,08,00,10.00
2014,09,15,08,01,10.10
2014,09,15,08,02,10.20
2014,09,15,08,03,10.30
2014,09,15,08,04,10.30
2014,09,15,08,05,10.50
2014,09,15,08,06,10.50
2014,09,15,08,07,10.60
2014,09,15,08,08,10.70
2014,09,15,08,09,10.80
2014,09,15,08,10,10.80
2014,09,15,08,11,10.90
2014,09,15,08,12,10.90
2014,09,15,08,13,11.00
2014,09,15,08,14,11.00
2014,09,15,08,15,11.10
2014,09,15,08,16,11.20
2014,09,15,08,17,11.20
2014,09,15,08,18,11.30
2014,09,15,08,19,11.30
2014,09,15,08,20,11.40
2014,09,15,08,21,11.50
2014,09,15,08,22,11.60
2014,09,15,08,23,11.60
2014,09,15,08,24,11.80
2014,09,15,08,25,11.90
2014,09,15,08,26,12.00
2014,09,15,08,27,12.10
2014,09,15,08,28,12.20
2014,09,15,08,29,12.30
2014,09,15,08,30,12.40
2014,09,15,08,31,12.50
2014,09,15,08,32,12.60
2014,09,15,08,33,12.70
2014,09,15,08,34,12.70
2014,09,15,08,35,12.80
2014,09,15,08,36,12.90
2014,09,15,08,37,13.00
2014,09,15,08,38,13.10
2014,09,15,08,39,13.20
2014,09,15,08,40,13.30
2014,09,15,08,41,13.40
2014,09,15,08,42,13.50
2014,09,15,08,43,13.60
2014,09,15,08,44,13.70
2014,09,15,08,45,13.90
2014,09,15,08,46,14.00
2014,09,15,08,47,14.10
2014,09,15,08,48,14.20
2014,09,15,08,49,14.40
2014,09,15,08,50,14.50
2014,09,15,08,51,14.70
2014,09,15,08,52,14.80
2014,09,15,08,53,14.90
2014,09,15,08,54,15.00
2014,09,15,08,55,15.20
2014,09,15,08,56,15.30
2014,09,15,08,57,15.40
2014,09,15,08,58,15.50
2014,09,15,08,59,15.70
2014,09,15,09,00,15.90
2014,09,15,09,01,16.10
2014,09,15,09,02,16.20
2014,09,15,09,03,16.50
2014,09,15,09,04,16.70
2014,09,15,09,05,16.90
2014,09,15,09,06,17.10
2014,09,15,09,07,17.30
2014,09,15,09,08,17.50
2014,09,15,09,09,17.70
2014,09,15,09,10,17.90
2014,09,15,09,11,18.00
2014,09,15,09,12,18.10
2014,09,15,09,13,18.20
2014,09,15,09,14,18.30
2014,09,15,09,15,18.50
2014,09,15,09,16,18.60
2014,09,15,09,17,18.70
2014,09,15,09,18,18.80
2014,09,15,09,19,18.90
2014,09,15,09,20,19.00
2014,09,15,09,21,19.10
2014,09,15,09,22,19.10
2014,09,15,09,23,19.20
2014,09,15,09,24,19.30
2014,09,15,09,25,19.30
2014,09,15,09,26,19.30
2014,09,15,09,27,19.40
2014,09,15,09,28,19.40
2014,09,15,09,29,19.40
2014,09,15,09,30,19.50
2014,09,15,09,31,19.50
2014,09,15,09,32,19.50
2014,09,15,09,33,19.60
2014,09,15,09,34,19.60
2014,09,15,09,35,19.60
2014,09,15,09,36,19.70
2014,09,15,09,37,19.70
2014,09,15,09,38,19.70
2014,09,15,09,39,19.70
2014,09,15,09,40,19.70
2014,09,15,09,41,19.80
2014,09,15,09,42,19.80
2014,09,15,09,43,19.80
2014,09,15,09,44,19.80
2014,09,15,09,45,19.90
2014,09,15,09,46,19.90
2014,09,15,09,47,20.00
2014,09,15,09,48,20.00
2014,09,15,09,49,20.10
2014,09,15,09,50,20.10
2014,09,15,09,51,20.20
2014,09,15,09,52,20.20
2014,09,15,09,53,20.20
2014,09,15,09,54,20.30
2014,09,15,09,55,20.30
2014,09,15,09,56,20.40
2014,09,15,09,57,20.40
2014,09,15,09,58,20.40
2014,09,15,09,59,20.40
2014,09,15,10,00,20.40
2014,09,15,10,01,20.40
2014,09,15,10,02,20.40
2014,09,15,10,03,20.50
2014,09,15,10,04,20.50
2014,09,15,10,05,20.50
2014,09,15,10,06,20.50
2014,09,15,10,07,20.60
2014,09,15,10,08,20.70
2014,09,15,10,09,20.70
2014,09,15,10,10,20.70
2014,09,15,10,11,20.80
2014,09,15,10,12,20.80
2014,09,15,10,13,20.80
2014,09,15,10,14,20.80
2014,09,15,10,15,20.80
2014,09,15,10,16,20.80
2014,09,15,10,17,20.80
2014,09,15,10,18,20.80
2014,09,15,10,19,20.80
2014,09,15,10,20,20.80
2014,09,15,10,21,20.80
2014,09,15,10,22,20.80
2014,09,15,10,23,20.80
2014,09,15,10,24,20.80
2014,09,15,10,25,20.80
2014,09,15,10,26,20.70
2014,09,15,10,27,20.80
2014,09,15,10,28,20.80
2014,09,15,10,29,20.80
2014,09,15,10,30,20.80
2014,09,15,10,31,20.90
2014,09,15,10,32,20.90
2014,09,15,10,33,20.90
2014,09,15,10,34,20.90
2014,09,15,10,35,20.90
2014,09,15,10,36,21.00
2014,09,15,10,37,21.00
2014,09,15,10,38,21.00
2014,09,15,10,39,21.00
2014,09,15,10,40,20.90
2014,09,15,10,41,21.00
2014,09,15,10,42,21.00
2014,09,15,10,43,21.00
2014,09,15,10,44,20.90
2014,09,15,10,45,20.90
2014,09,15,10,46,20.90
2014,09,15,10,47,20.90
2014,09,15,10,48,20.90
2014,09,15,10,49,21.00
2014,09,15,10,50,21.10
2014,09,15,10,51,21.20
2014,09,15,10,52,21.20
2014,09,15,10,53,21.20
2014,09,15,10,54,21.20
2014,09,15,10,55,21.20
2014,09,15,10,56,21.30
2014,09,15,10,57,21.30
2014,09,15,10,58,21.30
2014,09,15,10,59,21.30
2014,09,15,11,00,21.30
2014,09,15,11,01,21.30
2014,09,15,11,02,21.30
2014,09,15,11,03,21.30
2014,09,15,11,04,21.30
2014,09,15,11,05,21.40
2014,09,15,11,06,21.40
2014,09,15,11,07,21.40
2014,09,15,11,08,21.40
2014,09,15,11,09,21.50
2014,09,15,11,10,21.50
2014,09,15,11,11,21.60
2014,09,15,11,12,21.60
2014,09,15,11,13,21.70
2014,09,15,11,14,21.70
2014,09,15,11,15,21.70
2014,09,15,11,16,21.70
2014,09,15,11,17,21.70
2014,09,15,11,18,21.60
2014,09,15,11,19,21.60
2014,09,15,11,20,21.60
2014,09,15,11,21,21.60
2014,09,15,11,22,21.60
2014,09,15,11,23,21.60
2014,09,15,11,24,21.60
2014,09,15,11,25,21.60
2014,09,15,11,26,21.60
2014,09,15,11,27,21.60
2014,09,15,11,28,21.60
2014,09,15,11,29,21.70
2014,09,15,11,30,21.70
2014,09,15,11,31,21.80
2014,09,15,11,32,21.80
2014,09,15,11,33,21.80
2014,09,15,11,34,21.80
2014,09,15,11,35,21.80
2014,09,15,11,36,21.70
2014,09,15,11,37,21.70
2014,09,15,11,38,21.70
2014,09,15,11,39,21.70
2014,09,15,11,40,21.70
2014,09,15,11,41,21.60
2014,09,15,11,42,21.60
2014,09,15,11,43,21.60
2014,09,15,11,44,21.60
2014,09,15,11,45,21.70
2014,09,15,11,46,21.80
2014,09,15,11,47,21.80
2014,09,15,11,48,21.90
2014,09,15,11,49,22.00
2014,09,15,11,50,22.00
2014,09,15,11,51,22.10
2014,09,15,11,52,22.10
2014,09,15,11,53,22.10
2014,09,15,11,54,22.10
2014,09,15,11,55,22.20
2014,09,15,11,56,22.20
2014,09,15,11,57,22.20
2014,09,15,11,58,22.10
2014,09,15,11,59,22.20
2014,09,15,12,00,22.20
2014,09,15,12,01,22.10
2014,09,15,12,02,22.10
2014,09,15,12,03,22.20
2014,09,15,12,04,22.20
2014,09,15,12,05,22.20
2014,09,15,12,06,22.30
2014,09,15,12,07,22.30
2014,09,15,12,08,22.30
2014,09,15,12,09,22.40
2014,09,15,12,10,22.50
2014,09,15,12,11,22.60
2014,09,15,12,12,22.60
2014,09,15,12,13,22.60
2014,09,15,12,14,22.60
2014,09,15,12,15,22.60
2014,09,15,12,16,22.60
2014,09,15,12,17,22.60
2014,09,15,12,18,22.60
2014,09,15,12,19,22.60
2014,09,15,12,20,22.70
2014,09,15,12,21,22.70
2014,09,15,12,22,22.80
2014,09,15,12,23,22.70
2014,09,15,12,24,22.70
2014,09,15,12,25,22.70
2014,09,15,12,26,22.70
2014,09,15,12,27,22.80
2014,09,15,12,28,22.90
2014,09,15,12,29,22.90
2014,09,15,12,30,23.00
2014,09,15,12,31,23.10
2014,09,15,12,32,23.10
2014,09,15,12,33,23.20
2014,09,15,12,34,23.20
2014,09,15,12,35,23.30
2014,09,15,12,36,23.30
2014,09,15,12,37,23.30
2014,09,15,12,38,23.30
2014,09,15,12,39,23.40
2014,09,15,12,40,23.40
2014,09,15,12,41,23.50
2014,09,15,12,42,23.50
2014,09,15,12,43,23.60
2014,09,15,12,44,23.60
2014,09,15,12,45,23.70
2014,09,15,12,46,23.70
2014,09,15,12,47,23.80
2014,09,15,12,48,23.80
2014,09,15,12,49,23.80
2014,09,15,12,50,23.80
2014,09,15,12,51,23.90
2014,09,15,12,52,23.90
2014,09,15,12,53,24.00
2014,09,15,12,54,24.00
2014,09,15,12,55,24.10
2014,09,15,12,56,24.10
2014,09,15,12,57,24.00
2014,09,15,12,58,24.00
2014,09,15,12,59,23.90
2014,09,15,13,00,23.80
2014,09,15,13,01,23.80
2014,09,15,13,02,23.70
2014,09,15,13,03,23.70
2014,09,15,13,04,23.60
2014,09,15,13,05,23.70
2014,09,15,13,06,23.70
2014,09,15,13,07,23.60
2014,09,15,13,08,23.60
2014,09,15,13,09,23.70
2014,09,15,13,10,23.70
2014,09,15,13,11,23.70
2014,09,15,13,12,23.70
2014,09,15,13,13,23.80
2014,09,15,13,14,23.80
2014,09,15,13,15,23.90
2014,09,15,13,16,23.90
2014,09,15,13,17,24.00
2014,09,15,13,18,24.10
2014,09,15,13,19,24.10
2014,09,15,13,20,24.20
2014,09,15,13,21,24.30
2014,09,15,13,22,24.30
2014,09,15,13,23,24.40
2014,09,15,13,24,24.40
2014,09,15,13,25,24.40
2014,09,15,13,26,24.40
2014,09,15,13,27,24.30
2014,09,15,13,28,24.40
2014,09,15,13,29,24.40
2014,09,15,13,30,24.40
2014,09,15,13,31,24.40
2014,09,15,13,32,24.40
2014,09,15,13,33,24.40
2014,09,15,13,34,24.40
2014,09,15,13,35,24.40
2014,09,15,13,36,24.30
2014,09,15,13,37,24.30
2014,09,15,13,38,24.30
2014,09,15,13,39,24.30
2014,09,15,13,40,24.30
2014,09,15,13,41,24.30
2014,09,15,13,42,24.30
2014,09,15,13,43,24.30
2014,09,15,13,44,24.30
2014,09,15,13,45,24.30
2014,09,15,13,46,24.30
2014,09,15,13,47,24.30
2014,09,15,13,48,24.20
2014,09,15,13,49,24.20
2014,09,15,13,50,24.30
2014,09,15,13,51,24.30
2014,09,15,13,52,24.30
2014,09,15,13,53,24.30
2014,09,15,13,54,24.30
2014,09,15,13,55,24.30
2014,09,15,13,56,24.40
2014,09,15,13,57,24.40
2014,09,15,13,58,24.30
2014,09,15,13,59,24.30
2014,09,15,14,00,24.40
2014,09,15,14,01,24.40
2014,09,15,14,02,24.50
2014,09,15,14,03,24.60
2014,09,15,14,04,24.60
2014,09,15,14,05,24.60
2014,09,15,14,06,24.50
2014,09,15,14,07,24.50
2014,09,15,14,08,24.50
2014,09,15,14,09,24.40
2014,09,15,14,10,24.40
2014,09,15,14,11,24.40
2014,09,15,14,12,24.40
2014,09,15,14,13,24.40
2014,09,15,14,14,24.40
2014,09,15,14,15,24.40
2014,09,15,14,16,24.40
2014,09,15,14,17,24.50
2014,09,15,14,18,24.50
2014,09,15,14,19,24.60
2014,09,15,14,20,24.60
2014,09,15,14,21,24.70
2014,09,15,14,22,24.70
2014,09,15,14,23,24.80
2014,09,15,14,24,24.80
2014,09,15,14,25,24.90
2014,09,15,14,26,25.00
2014,09,15,14,27,25.00
2014,09,15,14,28,25.00
2014,09,15,14,29,25.00
2014,09,15,14,30,25.10
2014,09,15,14,31,25.20
2014,09,15,14,32,25.20
2014,09,15,14,33,25.20
2014,09,15,14,34,25.20
2014,09,15,14,35,25.20
2014,09,15,14,36,25.20
2014,09,15,14,37,25.20
2014,09,15,14,38,25.20
2014,09,15,14,39,25.20
2014,09,15,14,40,25.20
2014,09,15,14,41,25.10
2014,09,15,14,42,25.10
2014,09,15,14,43,25.10
2014,09,15,14,44,25.20
2014,09,15,14,45,25.20
2014,09,15,14,46,25.20
2014,09,15,14,47,25.20
2014,09,15,14,48,25.20
2014,09,15,14,49,25.20
2014,09,15,14,50,25.30
2014,09,15,14,51,25.30
2014,09,15,14,52,25.30
2014,09,15,14,53,25.40
2014,09,15,14,54,25.50
2014,09,15,14,55,25.50
2014,09,15,14,56,25.50
2014,09,15,14,57,25.50
2014,09,15,14,58,25.50
2014,09,15,14,59,25.50
2014,09,15,15,00,25.60
2014,09,15,15,01,25.60
2014,09,15,15,02,25.70
2014,09,15,15,03,25.70
2014,09,15,15,04,25.70
2014,09,15,15,05,25.70
2014,09,15,15,06,25.70
2014,09,15,15,07,25.70
2014,09,15,15,08,25.70
2014,09,15,15,09,25.70
2014,09,15,15,10,25.70
2014,09,15,15,11,25.70
2014,09,15,15,12,25.70
2014,09,15,15,13,25.70
2014,09,15,15,14,25.80
2014,09,15,15,15,25.80
2014,09,15,15,16,25.80
2014,09,15,15,17,25.80
2014,09,15,15,18,25.70
2014,09,15,15,19,25.80
2014,09,15,15,20,25.80
2014,09,15,15,21,25.80
2014,09,15,15,22,25.80
2014,09,15,15,23,25.80
2014,09,15,15,24,25.80
2014,09,15,15,25,25.90
2014,09,15,15,26,26.00
2014,09,15,15,27,26.00
2014,09,15,15,28,26.10
2014,09,15,15,29,26.10
2014,09,15,15,30,26.10
2014,09,15,15,31,26.10
2014,09,15,15,32,26.20
2014,09,15,15,33,26.20
2014,09,15,15,34,26.30
2014,09,15,15,35,26.30
2014,09,15,15,36,26.30
2014,09,15,15,37,26.30
2014,09,15,15,38,26.20
2014,09,15,15,39,26.20
2014,09,15,15,40,26.20
2014,09,15,15,41,26.30
2014,09,15,15,42,26.30
2014,09,15,15,43,26.30
2014,09,15,15,44,26.30
2014,09,15,15,45,26.30
2014,09,15,15,46,26.30
2014,09,15,15,47,26.30
2014,09,15,15,48,26.30
2014,09,15,15,49,26.30
2014,09,15,15,50,26.20
2014,09,15,15,51,26.20
2014,09,15,15,52,26.20
2014,09,15,15,53,26.20
2014,09,15,15,54,26.30
2014,09,15,15,55,26.30
2014,09,15,15,56,26.30
2014,09,15,15,57,26.30
2014,09,15,15,58,26.30
2014,09,15,15,59,26.40
2014,09,15,16,00,26.40
2014,09,15,16,01,26.40
2014,09,15,16,02,26.40
2014,09,15,16,03,26.40
2014,09,15,16,04,26.50
2014,09,15,16,05,26.50
2014,09,15,16,06,26.60
2014,09,15,16,07,26.60
2014,09,15,16,08,26.60
2014,09,15,16,09,26.70
2014,09,15,16,10,26.70
2014,09,15,16,11,26.70
2014,09,15,16,12,26.70
2014,09,15,16,13,26.70
2014,09,15,16,14,26.70
2014,09,15,16,15,26.70
2014,09,15,16,16,26.70
2014,09,15,16,17,26.70
2014,09,15,16,18,26.70
2014,09,15,16,19,26.70
2014,09,15,16,20,26.80
2014,09,15,16,21,26.80
2014,09,15,16,22,26.90
2014,09,15,16,23,26.90
2014,09,15,16,24,26.90
2014,09,15,16,25,26.90
2014,09,15,16,26,26.90
2014,09,15,16,27,26.90
2014,09,15,16,28,26.90
2014,09,15,16,29,26.90
2014,09,15,16,30,26.90
2014,09,15,16,31,26.80
2014,09,15,16,32,26.80
2014,09,15,16,33,26.80
2014,09,15,16,34,26.80
2014,09,15,16,35,26.90
2014,09,15,16,36,26.90
2014,09,15,16,37,26.90
2014,09,15,16,38,26.90
2014,09,15,16,39,26.90
2014,09,15,16,40,26.90
2014,09,15,16,41,26.90
2014,09,15,16,42,26.90
2014,09,15,16,43,26.90
2014,09,15,16,44,26.90
2014,09,15,16,45,26.90
2014,09,15,16,46,26.90
2014,09,15,16,47,26.80
2014,09,15,16,48,26.80
2014,09,15,16,49,26.80
2014,09,15,16,50,26.90
2014,09,15,16,51,26.90
2014,09,15,16,52,26.90
2014,09,15,16,53,27.00
2014,09,15,16,54,27.00
2014,09,15,16,55,27.00
2014,09,15,16,56,27.10
2014,09,15,16,57,27.10
2014,09,15,16,58,27.10
2014,09,15,16,59,27.10
2014,09,15,17,00,27.10
2014,09,15,17,01,27.10
2014,09,15,17,02,27.10
2014,09,15,17,03,27.10
2014,09,15,17,04,27.00
2014,09,15,17,05,26.90
2014,09,15,17,06,26.80
2014,09,15,17,07,26.70
2014,09,15,17,08,26.60
2014,09,15,17,09,26.50
2014,09,15,17,10,26.30
2014,09,15,17,11,26.20
2014,09,15,17,12,26.10
2014,09,15,17,13,26.00
2014,09,15,17,14,25.90
2014,09,15,17,15,25.80
2014,09,15,17,16,25.70
2014,09,15,17,17,25.60
2014,09,15,17,18,25.50
2014,09,15,17,19,25.40
2014,09,15,17,20,25.30
2014,09,15,17,21,25.30
2014,09,15,17,22,25.20
2014,09,15,17,23,25.20
2014,09,15,17,24,25.20
2014,09,15,17,25,25.10
2014,09,15,17,26,25.10
2014,09,15,17,27,25.10
2014,09,15,17,28,25.00
2014,09,15,17,29,25.00
2014,09,15,17,30,24.90
2014,09,15,17,31,24.90
2014,09,15,17,32,24.80
2014,09,15,17,33,24.80