Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,11,00,00,2.70
2014,11,11,00,01,2.70
2014,11,11,00,02,2.60
2014,11,11,00,03,2.60
2014,11,11,00,04,2.60
2014,11,11,00,05,2.60
2014,11,11,00,06,2.60
2014,11,11,00,07,2.60
2014,11,11,00,08,2.60
2014,11,11,00,09,2.60
2014,11,11,00,10,2.60
2014,11,11,00,11,2.60
2014,11,11,00,12,2.50
2014,11,11,00,13,2.50
2014,11,11,00,14,2.40
2014,11,11,00,15,2.40
2014,11,11,00,16,2.30
2014,11,11,00,17,2.30
2014,11,11,00,18,2.30
2014,11,11,00,19,2.30
2014,11,11,00,20,2.30
2014,11,11,00,21,2.30
2014,11,11,00,22,2.30
2014,11,11,00,23,2.40
2014,11,11,00,24,2.40
2014,11,11,00,25,2.40
2014,11,11,00,26,2.40
2014,11,11,00,27,2.50
2014,11,11,00,28,2.50
2014,11,11,00,29,2.50
2014,11,11,00,30,2.50
2014,11,11,00,31,2.60
2014,11,11,00,32,2.70
2014,11,11,00,33,2.70
2014,11,11,00,34,2.70
2014,11,11,00,35,2.70
2014,11,11,00,36,2.70
2014,11,11,00,37,2.70
2014,11,11,00,38,2.70
2014,11,11,00,39,2.70
2014,11,11,00,40,2.70
2014,11,11,00,41,2.70
2014,11,11,00,42,2.70
2014,11,11,00,43,2.60
2014,11,11,00,44,2.60
2014,11,11,00,45,2.60
2014,11,11,00,46,2.70
2014,11,11,00,47,2.70
2014,11,11,00,48,2.70
2014,11,11,00,49,2.70
2014,11,11,00,50,2.70
2014,11,11,00,51,2.70
2014,11,11,00,52,2.70
2014,11,11,00,53,2.80
2014,11,11,00,54,2.80
2014,11,11,00,55,2.80
2014,11,11,00,56,2.80
2014,11,11,00,57,2.90
2014,11,11,00,58,2.90
2014,11,11,00,59,2.90
2014,11,11,01,00,3.00
2014,11,11,01,01,3.00
2014,11,11,01,02,3.10
2014,11,11,01,03,3.20
2014,11,11,01,04,3.20
2014,11,11,01,05,3.20
2014,11,11,01,06,3.20
2014,11,11,01,07,3.20
2014,11,11,01,08,3.20
2014,11,11,01,09,3.30
2014,11,11,01,10,3.30
2014,11,11,01,11,3.30
2014,11,11,01,12,3.30
2014,11,11,01,13,3.40
2014,11,11,01,14,3.40
2014,11,11,01,15,3.40
2014,11,11,01,16,3.40
2014,11,11,01,17,3.40
2014,11,11,01,18,3.50
2014,11,11,01,19,3.50
2014,11,11,01,20,3.50
2014,11,11,01,21,3.50
2014,11,11,01,22,3.40
2014,11,11,01,23,3.40
2014,11,11,01,24,3.40
2014,11,11,01,25,3.40
2014,11,11,01,26,3.40
2014,11,11,01,27,3.40
2014,11,11,01,28,3.40
2014,11,11,01,29,3.40
2014,11,11,01,30,3.40
2014,11,11,01,31,3.40
2014,11,11,01,32,3.40
2014,11,11,01,33,3.40
2014,11,11,01,34,3.40
2014,11,11,01,35,3.40
2014,11,11,01,36,3.40
2014,11,11,01,37,3.40
2014,11,11,01,38,3.40
2014,11,11,01,39,3.40
2014,11,11,01,40,3.40
2014,11,11,01,41,3.40
2014,11,11,01,42,3.40
2014,11,11,01,43,3.50
2014,11,11,01,44,3.50
2014,11,11,01,45,3.50
2014,11,11,01,46,3.40
2014,11,11,01,47,3.40
2014,11,11,01,48,3.40
2014,11,11,01,49,3.40
2014,11,11,01,50,3.40
2014,11,11,01,51,3.40
2014,11,11,01,52,3.40
2014,11,11,01,53,3.40
2014,11,11,01,54,3.40
2014,11,11,01,55,3.40
2014,11,11,01,56,3.40
2014,11,11,01,57,3.40
2014,11,11,01,58,3.40
2014,11,11,01,59,3.40
2014,11,11,02,00,3.40
2014,11,11,02,01,3.40
2014,11,11,02,02,3.30
2014,11,11,02,03,3.30
2014,11,11,02,04,3.30
2014,11,11,02,05,3.20
2014,11,11,02,06,3.20
2014,11,11,02,07,3.20
2014,11,11,02,08,3.20
2014,11,11,02,09,3.10
2014,11,11,02,10,3.10
2014,11,11,02,11,3.10
2014,11,11,02,12,3.00
2014,11,11,02,13,3.00
2014,11,11,02,14,2.90
2014,11,11,02,15,2.90
2014,11,11,02,16,2.90
2014,11,11,02,17,2.90
2014,11,11,02,18,2.80
2014,11,11,02,19,2.80
2014,11,11,02,20,2.80
2014,11,11,02,21,2.80
2014,11,11,02,22,2.80
2014,11,11,02,23,2.80
2014,11,11,02,24,2.80
2014,11,11,02,25,2.80
2014,11,11,02,26,2.80
2014,11,11,02,27,2.80
2014,11,11,02,28,2.80
2014,11,11,02,29,2.90
2014,11,11,02,30,2.90
2014,11,11,02,31,2.90
2014,11,11,02,32,3.00
2014,11,11,02,33,3.00
2014,11,11,02,34,3.10
2014,11,11,02,35,3.10
2014,11,11,02,36,3.10
2014,11,11,02,37,3.10
2014,11,11,02,38,3.10
2014,11,11,02,39,3.10
2014,11,11,02,40,3.10
2014,11,11,02,41,3.10
2014,11,11,02,42,3.10
2014,11,11,02,43,3.10
2014,11,11,02,44,3.10
2014,11,11,02,45,3.00
2014,11,11,02,46,3.00
2014,11,11,02,47,3.00
2014,11,11,02,48,2.90
2014,11,11,02,49,2.90
2014,11,11,02,50,2.90
2014,11,11,02,51,3.00
2014,11,11,02,52,3.00
2014,11,11,02,53,3.00
2014,11,11,02,54,3.10
2014,11,11,02,55,3.10
2014,11,11,02,56,3.10
2014,11,11,02,57,3.10
2014,11,11,02,58,3.20
2014,11,11,02,59,3.20
2014,11,11,03,00,3.30
2014,11,11,03,01,3.30
2014,11,11,03,02,3.30
2014,11,11,03,03,3.40
2014,11,11,03,04,3.40
2014,11,11,03,05,3.40
2014,11,11,03,06,3.50
2014,11,11,03,07,3.50
2014,11,11,03,08,3.50
2014,11,11,03,09,3.50
2014,11,11,03,10,3.50
2014,11,11,03,11,3.60
2014,11,11,03,12,3.60
2014,11,11,03,13,3.60
2014,11,11,03,14,3.70
2014,11,11,03,15,3.70
2014,11,11,03,16,3.70
2014,11,11,03,17,3.70
2014,11,11,03,18,3.70
2014,11,11,03,19,3.70
2014,11,11,03,20,3.70
2014,11,11,03,21,3.70
2014,11,11,03,22,3.70
2014,11,11,03,23,3.70
2014,11,11,03,24,3.70
2014,11,11,03,25,3.70
2014,11,11,03,26,3.60
2014,11,11,03,27,3.60
2014,11,11,03,28,3.60
2014,11,11,03,29,3.50
2014,11,11,03,30,3.50
2014,11,11,03,31,3.50
2014,11,11,03,32,3.40
2014,11,11,03,33,3.40
2014,11,11,03,34,3.40
2014,11,11,03,35,3.40
2014,11,11,03,36,3.40
2014,11,11,03,37,3.40
2014,11,11,03,38,3.40
2014,11,11,03,39,3.40
2014,11,11,03,40,3.30
2014,11,11,03,41,3.30
2014,11,11,03,42,3.30
2014,11,11,03,43,3.30
2014,11,11,03,44,3.30
2014,11,11,03,45,3.30
2014,11,11,03,46,3.30
2014,11,11,03,47,3.30
2014,11,11,03,48,3.20
2014,11,11,03,49,3.20
2014,11,11,03,50,3.20
2014,11,11,03,51,3.10
2014,11,11,03,52,3.00
2014,11,11,03,53,3.00
2014,11,11,03,54,2.90
2014,11,11,03,55,2.90
2014,11,11,03,56,2.80
2014,11,11,03,57,2.80
2014,11,11,03,58,2.80
2014,11,11,03,59,2.80
2014,11,11,04,00,2.80
2014,11,11,04,01,2.70
2014,11,11,04,02,2.70
2014,11,11,04,03,2.60
2014,11,11,04,04,2.50
2014,11,11,04,05,2.50
2014,11,11,04,06,2.40
2014,11,11,04,07,2.40
2014,11,11,04,08,2.30
2014,11,11,04,09,2.30
2014,11,11,04,10,2.20
2014,11,11,04,11,2.20
2014,11,11,04,12,2.10
2014,11,11,04,13,2.00
2014,11,11,04,14,2.00
2014,11,11,04,15,1.90
2014,11,11,04,16,1.90
2014,11,11,04,17,1.80
2014,11,11,04,18,1.80
2014,11,11,04,19,1.70
2014,11,11,04,20,1.70
2014,11,11,04,21,1.70
2014,11,11,04,22,1.70
2014,11,11,04,23,1.70
2014,11,11,04,24,1.70
2014,11,11,04,25,1.80
2014,11,11,04,26,1.80
2014,11,11,04,27,1.90
2014,11,11,04,28,2.00
2014,11,11,04,29,2.00
2014,11,11,04,30,2.10
2014,11,11,04,31,2.20
2014,11,11,04,32,2.20
2014,11,11,04,33,2.30
2014,11,11,04,34,2.40
2014,11,11,04,35,2.50
2014,11,11,04,36,2.50
2014,11,11,04,37,2.60
2014,11,11,04,38,2.70
2014,11,11,04,39,2.70
2014,11,11,04,40,2.80
2014,11,11,04,41,2.80
2014,11,11,04,42,2.90
2014,11,11,04,43,2.90
2014,11,11,04,44,3.00
2014,11,11,04,45,3.00
2014,11,11,04,46,3.10
2014,11,11,04,47,3.10
2014,11,11,04,48,3.10
2014,11,11,04,49,3.20
2014,11,11,04,50,3.20
2014,11,11,04,51,3.20
2014,11,11,04,52,3.20
2014,11,11,04,53,3.20
2014,11,11,04,54,3.20
2014,11,11,04,55,3.20
2014,11,11,04,56,3.20
2014,11,11,04,57,3.20
2014,11,11,04,58,3.30
2014,11,11,04,59,3.30
2014,11,11,05,00,3.30
2014,11,11,05,01,3.30
2014,11,11,05,02,3.40
2014,11,11,05,03,3.40
2014,11,11,05,04,3.40
2014,11,11,05,05,3.40
2014,11,11,05,06,3.50
2014,11,11,05,07,3.50
2014,11,11,05,08,3.50
2014,11,11,05,09,3.50
2014,11,11,05,10,3.50
2014,11,11,05,11,3.50
2014,11,11,05,12,3.60
2014,11,11,05,13,3.60
2014,11,11,05,14,3.60
2014,11,11,05,15,3.60
2014,11,11,05,16,3.60
2014,11,11,05,17,3.60
2014,11,11,05,18,3.60
2014,11,11,05,19,3.60
2014,11,11,05,20,3.60
2014,11,11,05,21,3.60
2014,11,11,05,22,3.70
2014,11,11,05,23,3.70
2014,11,11,05,24,3.70
2014,11,11,05,25,3.70
2014,11,11,05,26,3.70
2014,11,11,05,27,3.70
2014,11,11,05,28,3.60
2014,11,11,05,29,3.60
2014,11,11,05,30,3.60
2014,11,11,05,31,3.60
2014,11,11,05,32,3.60
2014,11,11,05,33,3.50
2014,11,11,05,34,3.50
2014,11,11,05,35,3.50
2014,11,11,05,36,3.40
2014,11,11,05,37,3.40
2014,11,11,05,38,3.40
2014,11,11,05,39,3.30
2014,11,11,05,40,3.30
2014,11,11,05,41,3.30
2014,11,11,05,42,3.30
2014,11,11,05,43,3.30
2014,11,11,05,44,3.30
2014,11,11,05,45,3.30
2014,11,11,05,46,3.30
2014,11,11,05,47,3.30
2014,11,11,05,48,3.20
2014,11,11,05,49,3.20
2014,11,11,05,50,3.30
2014,11,11,05,51,3.30
2014,11,11,05,52,3.20
2014,11,11,05,53,3.20
2014,11,11,05,54,3.20
2014,11,11,05,55,3.20
2014,11,11,05,56,3.20
2014,11,11,05,57,3.20
2014,11,11,05,58,3.20
2014,11,11,05,59,3.20
2014,11,11,06,00,3.20
2014,11,11,06,01,3.20
2014,11,11,06,02,3.20
2014,11,11,06,03,3.20
2014,11,11,06,04,3.20
2014,11,11,06,05,3.20
2014,11,11,06,06,3.20
2014,11,11,06,07,3.20
2014,11,11,06,08,3.20
2014,11,11,06,09,3.20
2014,11,11,06,10,3.20
2014,11,11,06,11,3.20
2014,11,11,06,12,3.20
2014,11,11,06,13,3.20
2014,11,11,06,14,3.20
2014,11,11,06,15,3.30
2014,11,11,06,16,3.30
2014,11,11,06,17,3.30
2014,11,11,06,18,3.30
2014,11,11,06,19,3.30
2014,11,11,06,20,3.30
2014,11,11,06,21,3.30
2014,11,11,06,22,3.30
2014,11,11,06,23,3.30
2014,11,11,06,24,3.30
2014,11,11,06,25,3.30
2014,11,11,06,26,3.30
2014,11,11,06,27,3.30
2014,11,11,06,28,3.30
2014,11,11,06,29,3.30
2014,11,11,06,30,3.30
2014,11,11,06,31,3.20
2014,11,11,06,32,3.20
2014,11,11,06,33,3.20
2014,11,11,06,34,3.20
2014,11,11,06,35,3.20
2014,11,11,06,36,3.20
2014,11,11,06,37,3.10
2014,11,11,06,38,3.10
2014,11,11,06,39,3.10
2014,11,11,06,40,3.10
2014,11,11,06,41,3.10
2014,11,11,06,42,3.10
2014,11,11,06,43,3.10
2014,11,11,06,44,3.10
2014,11,11,06,45,3.10
2014,11,11,06,46,3.10
2014,11,11,06,47,3.10
2014,11,11,06,48,3.20
2014,11,11,06,49,3.20
2014,11,11,06,50,3.20
2014,11,11,06,51,3.20
2014,11,11,06,52,3.20
2014,11,11,06,53,3.20
2014,11,11,06,54,3.20
2014,11,11,06,55,3.20
2014,11,11,06,56,3.20
2014,11,11,06,57,3.30
2014,11,11,06,58,3.20
2014,11,11,06,59,3.20
2014,11,11,07,00,3.30
2014,11,11,07,01,3.30
2014,11,11,07,02,3.30
2014,11,11,07,03,3.30
2014,11,11,07,04,3.30
2014,11,11,07,05,3.30
2014,11,11,07,06,3.30
2014,11,11,07,07,3.30
2014,11,11,07,08,3.40
2014,11,11,07,09,3.40
2014,11,11,07,10,3.40
2014,11,11,07,11,3.40
2014,11,11,07,12,3.40
2014,11,11,07,13,3.40
2014,11,11,07,14,3.40
2014,11,11,07,15,3.30
2014,11,11,07,16,3.30
2014,11,11,07,17,3.30
2014,11,11,07,18,3.30
2014,11,11,07,19,3.30
2014,11,11,07,20,3.30
2014,11,11,07,21,3.30
2014,11,11,07,22,3.30
2014,11,11,07,23,3.30
2014,11,11,07,24,3.30
2014,11,11,07,25,3.30
2014,11,11,07,26,3.30
2014,11,11,07,27,3.30
2014,11,11,07,28,3.30
2014,11,11,07,29,3.30
2014,11,11,07,30,3.30
2014,11,11,07,31,3.30
2014,11,11,07,32,3.30
2014,11,11,07,33,3.40
2014,11,11,07,34,3.30
2014,11,11,07,35,3.30
2014,11,11,07,36,3.40
2014,11,11,07,37,3.40
2014,11,11,07,38,3.40
2014,11,11,07,39,3.40
2014,11,11,07,40,3.40
2014,11,11,07,41,3.40
2014,11,11,07,42,3.40
2014,11,11,07,43,3.40
2014,11,11,07,44,3.40
2014,11,11,07,45,3.40
2014,11,11,07,46,3.40
2014,11,11,07,47,3.40
2014,11,11,07,48,3.40
2014,11,11,07,49,3.50
2014,11,11,07,50,3.50
2014,11,11,07,51,3.50
2014,11,11,07,52,3.50
2014,11,11,07,53,3.60
2014,11,11,07,54,3.60
2014,11,11,07,55,3.60
2014,11,11,07,56,3.60
2014,11,11,07,57,3.60
2014,11,11,07,58,3.60
2014,11,11,07,59,3.60
2014,11,11,08,00,3.60
2014,11,11,08,01,3.70
2014,11,11,08,02,3.80
2014,11,11,08,03,3.80
2014,11,11,08,04,3.80
2014,11,11,08,05,3.80
2014,11,11,08,06,3.90
2014,11,11,08,07,3.90
2014,11,11,08,08,3.90
2014,11,11,08,09,3.90
2014,11,11,08,10,3.90
2014,11,11,08,11,4.00
2014,11,11,08,12,4.10
2014,11,11,08,13,4.10
2014,11,11,08,14,4.10
2014,11,11,08,15,4.10
2014,11,11,08,16,4.10
2014,11,11,08,17,4.10
2014,11,11,08,18,4.10
2014,11,11,08,19,4.10
2014,11,11,08,20,4.10
2014,11,11,08,21,4.10
2014,11,11,08,22,4.10
2014,11,11,08,23,4.10
2014,11,11,08,24,4.20
2014,11,11,08,25,4.20
2014,11,11,08,26,4.20
2014,11,11,08,27,4.20
2014,11,11,08,28,4.20
2014,11,11,08,29,4.20
2014,11,11,08,30,4.20
2014,11,11,08,31,4.20
2014,11,11,08,32,4.20
2014,11,11,08,33,4.30
2014,11,11,08,34,4.30
2014,11,11,08,35,4.30
2014,11,11,08,36,4.40
2014,11,11,08,37,4.40
2014,11,11,08,38,4.40
2014,11,11,08,39,4.40
2014,11,11,08,40,4.50
2014,11,11,08,41,4.50
2014,11,11,08,42,4.50
2014,11,11,08,43,4.60
2014,11,11,08,44,4.60
2014,11,11,08,45,4.60
2014,11,11,08,46,4.60
2014,11,11,08,47,4.70
2014,11,11,08,48,4.70
2014,11,11,08,49,4.70
2014,11,11,08,50,4.80
2014,11,11,08,51,4.80
2014,11,11,08,52,4.80
2014,11,11,08,53,4.90
2014,11,11,08,54,4.90
2014,11,11,08,55,4.90
2014,11,11,08,56,4.90
2014,11,11,08,57,4.90
2014,11,11,08,58,4.90
2014,11,11,08,59,4.90
2014,11,11,09,00,4.90
2014,11,11,09,01,4.90
2014,11,11,09,02,4.80
2014,11,11,09,03,4.80
2014,11,11,09,04,4.80
2014,11,11,09,05,4.80
2014,11,11,09,06,4.80
2014,11,11,09,07,4.90
2014,11,11,09,08,4.90
2014,11,11,09,09,4.90
2014,11,11,09,10,4.90
2014,11,11,09,11,4.90
2014,11,11,09,12,5.00
2014,11,11,09,13,5.00
2014,11,11,09,14,5.10
2014,11,11,09,15,5.10
2014,11,11,09,16,5.20
2014,11,11,09,17,5.30
2014,11,11,09,18,5.30
2014,11,11,09,19,5.30
2014,11,11,09,20,5.40
2014,11,11,09,21,5.40
2014,11,11,09,22,5.40
2014,11,11,09,23,5.50
2014,11,11,09,24,5.50
2014,11,11,09,25,5.60
2014,11,11,09,26,5.60
2014,11,11,09,27,5.70
2014,11,11,09,28,5.70
2014,11,11,09,29,5.80
2014,11,11,09,30,5.90
2014,11,11,09,31,5.90
2014,11,11,09,32,6.00
2014,11,11,09,33,6.00
2014,11,11,09,34,6.10
2014,11,11,09,35,6.20
2014,11,11,09,36,6.20
2014,11,11,09,37,6.20
2014,11,11,09,38,6.30
2014,11,11,09,39,6.30
2014,11,11,09,40,6.30
2014,11,11,09,41,6.40
2014,11,11,09,42,6.40
2014,11,11,09,43,6.40
2014,11,11,09,44,6.40
2014,11,11,09,45,6.40
2014,11,11,09,46,6.50
2014,11,11,09,47,6.50
2014,11,11,09,48,6.60
2014,11,11,09,49,6.60
2014,11,11,09,50,6.60
2014,11,11,09,51,6.60
2014,11,11,09,52,6.70
2014,11,11,09,53,6.70
2014,11,11,09,54,6.70
2014,11,11,09,55,6.80
2014,11,11,09,56,6.80
2014,11,11,09,57,6.90
2014,11,11,09,58,6.90
2014,11,11,09,59,7.00
2014,11,11,10,00,7.00
2014,11,11,10,01,7.10
2014,11,11,10,02,7.20
2014,11,11,10,03,7.20
2014,11,11,10,04,7.20
2014,11,11,10,05,7.20
2014,11,11,10,06,7.30
2014,11,11,10,07,7.30
2014,11,11,10,08,7.40
2014,11,11,10,09,7.40
2014,11,11,10,10,7.50
2014,11,11,10,11,7.60
2014,11,11,10,12,7.60
2014,11,11,10,13,7.70
2014,11,11,10,14,7.70
2014,11,11,10,15,7.70
2014,11,11,10,16,7.70
2014,11,11,10,17,7.70
2014,11,11,10,18,7.70
2014,11,11,10,19,7.80
2014,11,11,10,20,7.80
2014,11,11,10,21,7.80
2014,11,11,10,22,7.80
2014,11,11,10,23,7.80
2014,11,11,10,24,7.90
2014,11,11,10,25,7.90
2014,11,11,10,26,7.90
2014,11,11,10,27,7.90
2014,11,11,10,28,7.90
2014,11,11,10,29,7.90
2014,11,11,10,30,7.90
2014,11,11,10,31,7.90
2014,11,11,10,32,7.90
2014,11,11,10,33,7.90
2014,11,11,10,34,8.00
2014,11,11,10,35,8.00
2014,11,11,10,36,8.10
2014,11,11,10,37,8.10
2014,11,11,10,38,8.10
2014,11,11,10,39,8.00
2014,11,11,10,40,8.00
2014,11,11,10,41,8.00
2014,11,11,10,42,8.00
2014,11,11,10,43,8.00
2014,11,11,10,44,7.90
2014,11,11,10,45,7.90
2014,11,11,10,46,8.00
2014,11,11,10,47,8.00
2014,11,11,10,48,8.10
2014,11,11,10,49,8.10
2014,11,11,10,50,8.10
2014,11,11,10,51,8.10
2014,11,11,10,52,8.10
2014,11,11,10,53,8.20
2014,11,11,10,54,8.20
2014,11,11,10,55,8.20
2014,11,11,10,56,8.20
2014,11,11,10,57,8.20
2014,11,11,10,58,8.20
2014,11,11,10,59,8.20
2014,11,11,11,00,8.20
2014,11,11,11,01,8.20
2014,11,11,11,02,8.20
2014,11,11,11,03,8.20
2014,11,11,11,04,8.30
2014,11,11,11,05,8.30
2014,11,11,11,06,8.30
2014,11,11,11,07,8.40
2014,11,11,11,08,8.40
2014,11,11,11,09,8.40
2014,11,11,11,10,8.40
2014,11,11,11,11,8.40
2014,11,11,11,12,8.30
2014,11,11,11,13,8.30
2014,11,11,11,14,8.30
2014,11,11,11,15,8.30
2014,11,11,11,16,8.30
2014,11,11,11,17,8.30
2014,11,11,11,18,8.40
2014,11,11,11,19,8.40
2014,11,11,11,20,8.40
2014,11,11,11,21,8.40
2014,11,11,11,22,8.40
2014,11,11,11,23,8.40
2014,11,11,11,24,8.40
2014,11,11,11,25,8.40
2014,11,11,11,26,8.50
2014,11,11,11,27,8.50
2014,11,11,11,28,8.50
2014,11,11,11,29,8.50
2014,11,11,11,30,8.50
2014,11,11,11,31,8.50
2014,11,11,11,32,8.50
2014,11,11,11,33,8.50
2014,11,11,11,34,8.50
2014,11,11,11,35,8.50
2014,11,11,11,36,8.50
2014,11,11,11,37,8.50
2014,11,11,11,38,8.50
2014,11,11,11,39,8.60
2014,11,11,11,40,8.60
2014,11,11,11,41,8.70
2014,11,11,11,42,8.70
2014,11,11,11,43,8.70
2014,11,11,11,44,8.80
2014,11,11,11,45,8.80
2014,11,11,11,46,8.80
2014,11,11,11,47,8.90
2014,11,11,11,48,8.90
2014,11,11,11,49,8.90
2014,11,11,11,50,8.90
2014,11,11,11,51,8.90
2014,11,11,11,52,8.90
2014,11,11,11,53,8.80
2014,11,11,11,54,8.80
2014,11,11,11,55,8.80
2014,11,11,11,56,8.80
2014,11,11,11,57,8.80
2014,11,11,11,58,8.80
2014,11,11,11,59,8.80
2014,11,11,12,00,8.80
2014,11,11,12,01,8.80
2014,11,11,12,02,8.70
2014,11,11,12,03,8.70
2014,11,11,12,04,8.70
2014,11,11,12,05,8.70
2014,11,11,12,06,8.70
2014,11,11,12,07,8.70
2014,11,11,12,08,8.70
2014,11,11,12,09,8.70
2014,11,11,12,10,8.70
2014,11,11,12,11,8.70
2014,11,11,12,12,8.80
2014,11,11,12,13,8.80
2014,11,11,12,14,8.80
2014,11,11,12,15,8.80
2014,11,11,12,16,8.80
2014,11,11,12,17,8.80
2014,11,11,12,18,8.80
2014,11,11,12,19,8.80
2014,11,11,12,20,8.90
2014,11,11,12,21,8.80
2014,11,11,12,22,8.80
2014,11,11,12,23,8.80
2014,11,11,12,24,8.80
2014,11,11,12,25,8.80
2014,11,11,12,26,8.80
2014,11,11,12,27,8.80
2014,11,11,12,28,8.80
2014,11,11,12,29,8.90
2014,11,11,12,30,8.90
2014,11,11,12,31,8.90
2014,11,11,12,32,8.90
2014,11,11,12,33,8.80
2014,11,11,12,34,8.80
2014,11,11,12,35,8.80
2014,11,11,12,36,8.80
2014,11,11,12,37,8.80
2014,11,11,12,38,8.90
2014,11,11,12,39,8.90
2014,11,11,12,40,9.00
2014,11,11,12,41,9.00
2014,11,11,12,42,9.10
2014,11,11,12,43,9.00
2014,11,11,12,44,9.00
2014,11,11,12,45,8.90
2014,11,11,12,46,9.00
2014,11,11,12,47,9.00
2014,11,11,12,48,9.00
2014,11,11,12,49,9.00
2014,11,11,12,50,9.00
2014,11,11,12,51,9.10
2014,11,11,12,52,9.10
2014,11,11,12,53,9.00
2014,11,11,12,54,9.00
2014,11,11,12,55,9.00
2014,11,11,12,56,8.90
2014,11,11,12,57,8.90
2014,11,11,12,58,8.90
2014,11,11,12,59,8.90
2014,11,11,13,00,8.90
2014,11,11,13,01,9.00
2014,11,11,13,02,9.00
2014,11,11,13,03,9.00
2014,11,11,13,04,9.00
2014,11,11,13,05,9.00
2014,11,11,13,06,9.00
2014,11,11,13,07,8.90
2014,11,11,13,08,8.90
2014,11,11,13,09,9.00
2014,11,11,13,10,9.00
2014,11,11,13,11,9.10
2014,11,11,13,12,9.10
2014,11,11,13,13,9.10
2014,11,11,13,14,9.20
2014,11,11,13,15,9.20
2014,11,11,13,16,9.20
2014,11,11,13,17,9.20
2014,11,11,13,18,9.20
2014,11,11,13,19,9.20
2014,11,11,13,20,9.30
2014,11,11,13,21,9.30
2014,11,11,13,22,9.20
2014,11,11,13,23,9.20
2014,11,11,13,24,9.20
2014,11,11,13,25,9.20
2014,11,11,13,26,9.20
2014,11,11,13,27,9.20
2014,11,11,13,28,9.10
2014,11,11,13,29,9.10
2014,11,11,13,30,9.00
2014,11,11,13,31,9.00
2014,11,11,13,32,8.90
2014,11,11,13,33,8.90
2014,11,11,13,34,9.00
2014,11,11,13,35,9.00
2014,11,11,13,36,9.10
2014,11,11,13,37,9.10
2014,11,11,13,38,9.20
2014,11,11,13,39,9.20
2014,11,11,13,40,9.20
2014,11,11,13,41,9.20
2014,11,11,13,42,9.20
2014,11,11,13,43,9.10
2014,11,11,13,44,9.10
2014,11,11,13,45,9.20
2014,11,11,13,46,9.20
2014,11,11,13,47,9.20
2014,11,11,13,48,9.20
2014,11,11,13,49,9.20
2014,11,11,13,50,9.20
2014,11,11,13,51,9.10
2014,11,11,13,52,9.10
2014,11,11,13,53,9.10
2014,11,11,13,54,9.00
2014,11,11,13,55,9.00
2014,11,11,13,56,8.90
2014,11,11,13,57,9.00
2014,11,11,13,58,9.00
2014,11,11,13,59,9.10
2014,11,11,14,00,9.10
2014,11,11,14,01,9.10
2014,11,11,14,02,9.10
2014,11,11,14,03,9.20
2014,11,11,14,04,9.10
2014,11,11,14,05,9.10
2014,11,11,14,06,9.10
2014,11,11,14,07,9.10
2014,11,11,14,08,9.10
2014,11,11,14,09,9.10
2014,11,11,14,10,9.10
2014,11,11,14,11,9.10
2014,11,11,14,12,9.10
2014,11,11,14,13,9.10
2014,11,11,14,14,9.10
2014,11,11,14,15,9.00
2014,11,11,14,16,9.00
2014,11,11,14,17,9.00
2014,11,11,14,18,9.10
2014,11,11,14,19,9.00
2014,11,11,14,20,9.00
2014,11,11,14,21,9.00
2014,11,11,14,22,8.90
2014,11,11,14,23,8.90
2014,11,11,14,24,9.00
2014,11,11,14,25,9.00
2014,11,11,14,26,9.00
2014,11,11,14,27,9.10
2014,11,11,14,28,9.10
2014,11,11,14,29,9.10
2014,11,11,14,30,9.20
2014,11,11,14,31,9.20
2014,11,11,14,32,9.30
2014,11,11,14,33,9.30
2014,11,11,14,34,9.30
2014,11,11,14,35,9.30
2014,11,11,14,36,9.30
2014,11,11,14,37,9.30
2014,11,11,14,38,9.30
2014,11,11,14,39,9.30
2014,11,11,14,40,9.30
2014,11,11,14,41,9.20
2014,11,11,14,42,9.20
2014,11,11,14,43,9.20
2014,11,11,14,44,9.20
2014,11,11,14,45,9.20
2014,11,11,14,46,9.10
2014,11,11,14,47,9.00
2014,11,11,14,48,8.90
2014,11,11,14,49,8.90
2014,11,11,14,50,8.80
2014,11,11,14,51,8.80
2014,11,11,14,52,8.80
2014,11,11,14,53,8.80
2014,11,11,14,54,8.80
2014,11,11,14,55,8.80
2014,11,11,14,56,8.80
2014,11,11,14,57,8.80
2014,11,11,14,58,8.80
2014,11,11,14,59,8.80
2014,11,11,15,00,8.80
2014,11,11,15,01,8.80
2014,11,11,15,02,8.80
2014,11,11,15,03,8.80
2014,11,11,15,04,8.80
2014,11,11,15,05,8.80
2014,11,11,15,06,8.80
2014,11,11,15,07,8.80
2014,11,11,15,08,8.70
2014,11,11,15,09,8.70
2014,11,11,15,10,8.70
2014,11,11,15,11,8.70
2014,11,11,15,12,8.70
2014,11,11,15,13,8.70
2014,11,11,15,14,8.70
2014,11,11,15,15,8.70
2014,11,11,15,16,8.70
2014,11,11,15,17,8.70
2014,11,11,15,18,8.70
2014,11,11,15,19,8.70
2014,11,11,15,20,8.60
2014,11,11,15,21,8.60
2014,11,11,15,22,8.60
2014,11,11,15,23,8.60
2014,11,11,15,24,8.60
2014,11,11,15,25,8.60
2014,11,11,15,26,8.60
2014,11,11,15,27,8.60
2014,11,11,15,28,8.60
2014,11,11,15,29,8.60
2014,11,11,15,30,8.60
2014,11,11,15,31,8.60
2014,11,11,15,32,8.60
2014,11,11,15,33,8.60
2014,11,11,15,34,8.60
2014,11,11,15,35,8.50
2014,11,11,15,36,8.50
2014,11,11,15,37,8.40
2014,11,11,15,38,8.40
2014,11,11,15,39,8.30
2014,11,11,15,40,8.30
2014,11,11,15,41,8.30
2014,11,11,15,42,8.30
2014,11,11,15,43,8.30
2014,11,11,15,44,8.30
2014,11,11,15,45,8.30
2014,11,11,15,46,8.30
2014,11,11,15,47,8.30
2014,11,11,15,48,8.30
2014,11,11,15,49,8.30
2014,11,11,15,50,8.30
2014,11,11,15,51,8.30
2014,11,11,15,52,8.30
2014,11,11,15,53,8.20
2014,11,11,15,54,8.20
2014,11,11,15,55,8.10
2014,11,11,15,56,8.10
2014,11,11,15,57,8.00
2014,11,11,15,58,8.00
2014,11,11,15,59,7.90
2014,11,11,16,00,7.80
2014,11,11,16,01,7.80
2014,11,11,16,02,7.70
2014,11,11,16,03,7.70
2014,11,11,16,04,7.60
2014,11,11,16,05,7.50
2014,11,11,16,06,7.50
2014,11,11,16,07,7.40
2014,11,11,16,08,7.30
2014,11,11,16,09,7.30
2014,11,11,16,10,7.20
2014,11,11,16,11,7.20
2014,11,11,16,12,7.10
2014,11,11,16,13,7.10
2014,11,11,16,14,7.10
2014,11,11,16,15,7.00
2014,11,11,16,16,6.90
2014,11,11,16,17,6.90
2014,11,11,16,18,6.90
2014,11,11,16,19,6.90
2014,11,11,16,20,6.80
2014,11,11,16,21,6.80
2014,11,11,16,22,6.80
2014,11,11,16,23,6.80
2014,11,11,16,24,6.70
2014,11,11,16,25,6.70
2014,11,11,16,26,6.60
2014,11,11,16,27,6.60
2014,11,11,16,28,6.60
2014,11,11,16,29,6.50
2014,11,11,16,30,6.40
2014,11,11,16,31,6.40
2014,11,11,16,32,6.30
2014,11,11,16,33,6.20
2014,11,11,16,34,6.20
2014,11,11,16,35,6.10
2014,11,11,16,36,6.00
2014,11,11,16,37,6.00
2014,11,11,16,38,5.90
2014,11,11,16,39,5.80
2014,11,11,16,40,5.80
2014,11,11,16,41,5.70
2014,11,11,16,42,5.70
2014,11,11,16,43,5.60
2014,11,11,16,44,5.50
2014,11,11,16,45,5.50
2014,11,11,16,46,5.40
2014,11,11,16,47,5.40
2014,11,11,16,48,5.40
2014,11,11,16,49,5.30
2014,11,11,16,50,5.30
2014,11,11,16,51,5.30
2014,11,11,16,52,5.20
2014,11,11,16,53,5.20
2014,11,11,16,54,5.20
2014,11,11,16,55,5.10
2014,11,11,16,56,5.10
2014,11,11,16,57,5.10
2014,11,11,16,58,5.00
2014,11,11,16,59,5.00
2014,11,11,17,00,5.00
2014,11,11,17,01,4.90
2014,11,11,17,02,4.90
2014,11,11,17,03,4.90
2014,11,11,17,04,4.90
2014,11,11,17,05,4.80
2014,11,11,17,06,4.80
2014,11,11,17,07,4.80
2014,11,11,17,08,4.80
2014,11,11,17,09,4.80
2014,11,11,17,10,4.80
2014,11,11,17,11,4.80
2014,11,11,17,12,4.80
2014,11,11,17,13,4.80
2014,11,11,17,14,4.80
2014,11,11,17,15,4.80
2014,11,11,17,16,4.70
2014,11,11,17,17,4.70
2014,11,11,17,18,4.70
2014,11,11,17,19,4.70
2014,11,11,17,20,4.70
2014,11,11,17,21,4.60
2014,11,11,17,22,4.60
2014,11,11,17,23,4.60
2014,11,11,17,24,4.60
2014,11,11,17,25,4.50
2014,11,11,17,26,4.50
2014,11,11,17,27,4.50
2014,11,11,17,28,4.50
2014,11,11,17,29,4.50
2014,11,11,17,30,4.50
2014,11,11,17,31,4.50
2014,11,11,17,32,4.50
2014,11,11,17,33,4.50
2014,11,11,17,34,4.50
2014,11,11,17,35,4.50
2014,11,11,17,36,4.50
2014,11,11,17,37,4.50
2014,11,11,17,38,4.50
2014,11,11,17,39,4.40
2014,11,11,17,40,4.40
2014,11,11,17,41,4.40
2014,11,11,17,42,4.40
2014,11,11,17,43,4.40
2014,11,11,17,44,4.40
2014,11,11,17,45,4.40
2014,11,11,17,46,4.40
2014,11,11,17,47,4.40
2014,11,11,17,48,4.30
2014,11,11,17,49,4.30
2014,11,11,17,50,4.30
2014,11,11,17,51,4.30
2014,11,11,17,52,4.30
2014,11,11,17,53,4.30
2014,11,11,17,54,4.20
2014,11,11,17,55,4.20
2014,11,11,17,56,4.20
2014,11,11,17,57,4.20
2014,11,11,17,58,4.20
2014,11,11,17,59,4.20
2014,11,11,18,00,4.10
2014,11,11,18,01,4.10
2014,11,11,18,02,4.10
2014,11,11,18,03,4.10
2014,11,11,18,04,4.10
2014,11,11,18,05,4.10
2014,11,11,18,06,4.10