Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,10,25,05,11,23.70
2020,10,25,05,12,26.20
2020,10,25,05,13,23.00
2020,10,25,05,14,20.10
2020,10,25,05,15,33.00
2020,10,25,05,16,28.30
2020,10,25,05,17,33.30
2020,10,25,05,18,29.60
2020,10,25,05,19,22.90
2020,10,25,05,20,27.10
2020,10,25,05,21,20.00
2020,10,25,05,22,28.60
2020,10,25,05,23,24.90
2020,10,25,05,24,26.60
2020,10,25,05,25,36.80
2020,10,25,05,26,37.70
2020,10,25,05,27,31.10
2020,10,25,05,28,25.70
2020,10,25,05,29,28.80
2020,10,25,05,30,30.90
2020,10,25,05,31,26.20
2020,10,25,05,32,24.90
2020,10,25,05,33,27.80
2020,10,25,05,34,22.50
2020,10,25,05,35,32.60
2020,10,25,05,36,23.20
2020,10,25,05,37,19.30
2020,10,25,05,38,24.10
2020,10,25,05,39,25.90
2020,10,25,05,40,23.90
2020,10,25,05,41,18.80
2020,10,25,05,42,18.10
2020,10,25,05,43,25.70
2020,10,25,05,44,24.50
2020,10,25,05,45,20.90
2020,10,25,05,46,21.50
2020,10,25,05,47,28.50
2020,10,25,05,48,24.20
2020,10,25,05,49,37.20
2020,10,25,05,50,25.20
2020,10,25,05,51,36.70
2020,10,25,05,52,33.00
2020,10,25,05,53,31.00
2020,10,25,05,54,27.00
2020,10,25,05,55,23.30
2020,10,25,05,56,23.10
2020,10,25,05,57,27.00
2020,10,25,05,58,22.90
2020,10,25,05,59,23.10
2020,10,25,06,00,20.70
2020,10,25,06,01,19.10
2020,10,25,06,02,19.80
2020,10,25,06,03,26.80
2020,10,25,06,04,36.00
2020,10,25,06,05,32.10
2020,10,25,06,06,23.60
2020,10,25,06,07,24.00
2020,10,25,06,08,34.20
2020,10,25,06,09,27.40
2020,10,25,06,10,25.30
2020,10,25,06,11,27.70
2020,10,25,06,12,25.50
2020,10,25,06,13,24.30
2020,10,25,06,14,25.10
2020,10,25,06,15,24.10
2020,10,25,06,16,23.20
2020,10,25,06,17,32.10
2020,10,25,06,18,26.70
2020,10,25,06,19,27.10
2020,10,25,06,20,27.90
2020,10,25,06,21,23.00
2020,10,25,06,22,24.80
2020,10,25,06,23,28.70
2020,10,25,06,24,24.80
2020,10,25,06,25,31.70
2020,10,25,06,26,33.10
2020,10,25,06,27,26.90
2020,10,25,06,28,25.10
2020,10,25,06,29,28.10
2020,10,25,06,30,24.10
2020,10,25,06,31,27.40
2020,10,25,06,32,23.40
2020,10,25,06,33,27.80
2020,10,25,06,34,23.50
2020,10,25,06,35,18.80
2020,10,25,06,36,26.10
2020,10,25,06,37,19.70
2020,10,25,06,38,23.60
2020,10,25,06,39,27.00
2020,10,25,06,40,31.20
2020,10,25,06,41,25.80
2020,10,25,06,42,25.40
2020,10,25,06,43,26.50
2020,10,25,06,44,17.30
2020,10,25,06,45,18.50
2020,10,25,06,46,21.70
2020,10,25,06,47,23.50
2020,10,25,06,48,30.40
2020,10,25,06,49,26.80
2020,10,25,06,50,22.50
2020,10,25,06,51,19.80
2020,10,25,06,52,22.50
2020,10,25,06,53,21.70
2020,10,25,06,54,21.10
2020,10,25,06,55,18.40
2020,10,25,06,56,18.50
2020,10,25,06,57,20.90
2020,10,25,06,58,25.50
2020,10,25,06,59,23.70
2020,10,25,07,00,22.50
2020,10,25,07,01,21.60
2020,10,25,07,02,19.00
2020,10,25,07,03,15.90
2020,10,25,07,04,20.70
2020,10,25,07,05,19.20
2020,10,25,07,06,17.50
2020,10,25,07,07,16.70
2020,10,25,07,08,16.30
2020,10,25,07,09,15.30
2020,10,25,07,10,16.80
2020,10,25,07,11,16.50
2020,10,25,07,12,18.20
2020,10,25,07,13,11.10
2020,10,25,07,14,17.10
2020,10,25,07,15,18.90
2020,10,25,07,16,10.80
2020,10,25,07,17,15.20
2020,10,25,07,18,14.60
2020,10,25,07,19,15.90
2020,10,25,07,20,11.50
2020,10,25,07,21,13.00
2020,10,25,07,22,12.20
2020,10,25,07,23,9.70
2020,10,25,07,24,12.90
2020,10,25,07,25,14.00
2020,10,25,07,26,15.90
2020,10,25,07,27,16.10
2020,10,25,07,28,17.10
2020,10,25,07,29,10.70
2020,10,25,07,30,13.30
2020,10,25,07,31,10.30
2020,10,25,07,32,8.90
2020,10,25,07,33,12.30
2020,10,25,07,34,9.90
2020,10,25,07,35,11.80
2020,10,25,07,36,12.70
2020,10,25,07,37,14.10
2020,10,25,07,38,10.30
2020,10,25,07,39,15.70
2020,10,25,07,40,18.10
2020,10,25,07,41,18.30
2020,10,25,07,42,17.80
2020,10,25,07,43,16.60
2020,10,25,07,44,15.40
2020,10,25,07,45,15.70
2020,10,25,07,46,18.00
2020,10,25,07,47,15.90
2020,10,25,07,48,14.60
2020,10,25,07,49,14.60
2020,10,25,07,50,10.60
2020,10,25,07,51,11.30
2020,10,25,07,52,11.40
2020,10,25,07,53,9.70
2020,10,25,07,54,9.00
2020,10,25,07,55,10.00
2020,10,25,07,56,10.50
2020,10,25,07,57,9.30
2020,10,25,07,58,9.90
2020,10,25,07,59,9.90
2020,10,25,08,00,10.20
2020,10,25,08,01,11.30
2020,10,25,08,02,11.60
2020,10,25,08,03,11.40
2020,10,25,08,04,12.50
2020,10,25,08,05,15.60
2020,10,25,08,06,15.60
2020,10,25,08,07,15.60
2020,10,25,08,08,14.40
2020,10,25,08,09,15.20
2020,10,25,08,10,14.30
2020,10,25,08,11,15.00
2020,10,25,08,12,15.80
2020,10,25,08,13,16.20
2020,10,25,08,14,17.20
2020,10,25,08,15,14.90
2020,10,25,08,16,14.30
2020,10,25,08,17,14.70
2020,10,25,08,18,15.40
2020,10,25,08,19,16.70
2020,10,25,08,20,16.40
2020,10,25,08,21,15.90
2020,10,25,08,22,17.60
2020,10,25,08,23,14.90
2020,10,25,08,24,15.40
2020,10,25,08,25,14.50
2020,10,25,08,26,14.70
2020,10,25,08,27,15.10
2020,10,25,08,28,11.60
2020,10,25,08,29,17.00
2020,10,25,08,30,15.80
2020,10,25,08,31,15.60
2020,10,25,08,32,13.90
2020,10,25,08,33,16.10
2020,10,25,08,34,16.90
2020,10,25,08,35,18.40
2020,10,25,08,36,16.20
2020,10,25,08,37,14.60
2020,10,25,08,38,20.20
2020,10,25,08,39,18.40
2020,10,25,08,40,20.00
2020,10,25,08,41,18.50
2020,10,25,08,42,16.50
2020,10,25,08,43,14.80
2020,10,25,08,44,15.70
2020,10,25,08,45,16.80
2020,10,25,08,46,14.20
2020,10,25,08,47,13.80
2020,10,25,08,48,12.60
2020,10,25,08,49,15.70
2020,10,25,08,50,14.00
2020,10,25,08,51,12.70
2020,10,25,08,52,12.50
2020,10,25,08,53,12.70
2020,10,25,08,54,11.40
2020,10,25,08,55,10.10
2020,10,25,08,56,11.30
2020,10,25,08,57,8.30
2020,10,25,08,58,5.60
2020,10,25,08,59,4.30
2020,10,25,09,00,5.90
2020,10,25,09,01,3.70
2020,10,25,09,02,9.20
2020,10,25,09,03,7.70
2020,10,25,09,04,8.70
2020,10,25,09,05,8.70
2020,10,25,09,06,9.70
2020,10,25,09,07,9.60
2020,10,25,09,08,9.40
2020,10,25,09,09,7.70
2020,10,25,09,10,4.40
2020,10,25,09,11,6.90
2020,10,25,09,12,7.20
2020,10,25,09,13,7.80
2020,10,25,09,14,6.20
2020,10,25,09,15,7.00
2020,10,25,09,16,7.10
2020,10,25,09,17,7.30
2020,10,25,09,18,7.10
2020,10,25,09,19,8.00
2020,10,25,09,20,10.40
2020,10,25,09,21,10.70
2020,10,25,09,22,12.60
2020,10,25,09,23,11.50
2020,10,25,09,24,8.70
2020,10,25,09,25,8.20
2020,10,25,09,26,7.40
2020,10,25,09,27,9.70
2020,10,25,09,28,8.40
2020,10,25,09,29,11.10
2020,10,25,09,30,11.90
2020,10,25,09,31,10.30
2020,10,25,09,32,14.60
2020,10,25,09,33,19.30
2020,10,25,09,34,16.40
2020,10,25,09,35,17.80
2020,10,25,09,36,10.20
2020,10,25,09,37,10.00
2020,10,25,09,38,12.40
2020,10,25,09,39,16.90
2020,10,25,09,40,17.20
2020,10,25,09,41,11.30
2020,10,25,09,42,13.70
2020,10,25,09,43,9.30
2020,10,25,09,44,12.00
2020,10,25,09,45,15.70
2020,10,25,09,46,15.70
2020,10,25,09,47,17.80
2020,10,25,09,48,17.20
2020,10,25,09,49,14.80
2020,10,25,09,50,16.30
2020,10,25,09,51,19.20
2020,10,25,09,52,18.10
2020,10,25,09,53,17.40
2020,10,25,09,54,14.30
2020,10,25,09,55,15.90
2020,10,25,09,56,13.30
2020,10,25,09,57,8.10
2020,10,25,09,58,14.40
2020,10,25,09,59,16.60
2020,10,25,10,00,19.00
2020,10,25,10,01,19.30
2020,10,25,10,02,20.50
2020,10,25,10,03,15.50
2020,10,25,10,04,17.20
2020,10,25,10,05,15.60
2020,10,25,10,06,9.40
2020,10,25,10,07,10.80
2020,10,25,10,08,9.50
2020,10,25,10,09,11.30
2020,10,25,10,10,9.90
2020,10,25,10,11,5.90
2020,10,25,10,12,7.70
2020,10,25,10,13,9.70
2020,10,25,10,14,14.40
2020,10,25,10,15,13.50
2020,10,25,10,16,11.80
2020,10,25,10,17,8.50
2020,10,25,10,18,12.40
2020,10,25,10,19,9.90
2020,10,25,10,20,7.50
2020,10,25,10,21,8.70
2020,10,25,10,22,6.80
2020,10,25,10,23,6.40
2020,10,25,10,24,10.10
2020,10,25,10,25,8.20
2020,10,25,10,26,10.50
2020,10,25,10,27,6.00
2020,10,25,10,28,7.00
2020,10,25,10,29,15.10
2020,10,25,10,30,8.60
2020,10,25,10,31,5.40
2020,10,25,10,32,7.20
2020,10,25,10,33,7.80
2020,10,25,10,34,9.00
2020,10,25,10,35,4.30
2020,10,25,10,36,5.40
2020,10,25,10,37,3.30
2020,10,25,10,38,6.10
2020,10,25,10,39,12.80
2020,10,25,10,40,13.60
2020,10,25,10,41,17.70
2020,10,25,10,42,15.30
2020,10,25,10,43,17.40
2020,10,25,10,44,17.70
2020,10,25,10,45,15.40
2020,10,25,10,46,13.70
2020,10,25,10,47,6.40
2020,10,25,10,48,3.90
2020,10,25,10,49,10.50
2020,10,25,10,50,8.90
2020,10,25,10,51,5.50
2020,10,25,10,52,8.90
2020,10,25,10,53,5.20
2020,10,25,10,54,4.60
2020,10,25,10,55,5.60
2020,10,25,10,56,9.10
2020,10,25,10,57,11.50
2020,10,25,10,58,5.60
2020,10,25,10,59,14.60
2020,10,25,11,00,12.90
2020,10,25,11,01,11.80
2020,10,25,11,02,10.70
2020,10,25,11,03,8.20
2020,10,25,11,04,15.40
2020,10,25,11,05,15.20
2020,10,25,11,06,13.90
2020,10,25,11,07,14.50
2020,10,25,11,08,9.30
2020,10,25,11,09,8.60
2020,10,25,11,10,10.20
2020,10,25,11,11,6.70
2020,10,25,11,12,5.70
2020,10,25,11,13,11.90
2020,10,25,11,14,9.20
2020,10,25,11,15,7.60
2020,10,25,11,16,8.70
2020,10,25,11,17,8.10
2020,10,25,11,18,18.40
2020,10,25,11,19,20.40
2020,10,25,11,20,14.70
2020,10,25,11,21,18.50
2020,10,25,11,22,12.40
2020,10,25,11,23,8.60
2020,10,25,11,24,10.30
2020,10,25,11,25,14.20
2020,10,25,11,26,16.40
2020,10,25,11,27,11.30
2020,10,25,11,28,7.50
2020,10,25,11,29,6.10
2020,10,25,11,30,8.40
2020,10,25,11,31,7.10
2020,10,25,11,32,11.70
2020,10,25,11,33,13.10
2020,10,25,11,34,13.00
2020,10,25,11,35,15.70
2020,10,25,11,36,18.70
2020,10,25,11,37,21.10
2020,10,25,11,38,16.30
2020,10,25,11,39,18.50
2020,10,25,11,40,19.40
2020,10,25,11,41,20.90
2020,10,25,11,42,19.70
2020,10,25,11,43,18.10
2020,10,25,11,44,13.20
2020,10,25,11,45,12.90
2020,10,25,11,46,4.20
2020,10,25,11,47,13.20
2020,10,25,11,48,12.30
2020,10,25,11,49,13.60
2020,10,25,11,50,10.70
2020,10,25,11,51,8.50
2020,10,25,11,52,8.10
2020,10,25,11,53,17.70
2020,10,25,11,54,18.30
2020,10,25,11,55,13.40
2020,10,25,11,56,17.40
2020,10,25,11,57,21.80
2020,10,25,11,58,21.20
2020,10,25,11,59,16.90
2020,10,25,12,00,11.70
2020,10,25,12,01,14.50
2020,10,25,12,02,4.00
2020,10,25,12,03,11.30
2020,10,25,12,04,7.80
2020,10,25,12,05,10.30
2020,10,25,12,06,13.80
2020,10,25,12,07,11.50
2020,10,25,12,08,18.60
2020,10,25,12,09,14.80
2020,10,25,12,10,10.50
2020,10,25,12,11,10.70
2020,10,25,12,12,7.90
2020,10,25,12,13,9.00
2020,10,25,12,14,21.00
2020,10,25,12,15,23.50
2020,10,25,12,16,20.20
2020,10,25,12,17,24.70
2020,10,25,12,18,22.70
2020,10,25,12,19,27.70
2020,10,25,12,20,25.70
2020,10,25,12,21,26.20
2020,10,25,12,22,27.40
2020,10,25,12,23,23.80
2020,10,25,12,24,18.30
2020,10,25,12,25,13.00
2020,10,25,12,26,14.70
2020,10,25,12,27,11.20
2020,10,25,12,28,13.40
2020,10,25,12,29,9.90
2020,10,25,12,30,12.00
2020,10,25,12,31,17.20
2020,10,25,12,32,15.60
2020,10,25,12,33,10.00
2020,10,25,12,34,14.00
2020,10,25,12,35,14.60
2020,10,25,12,36,25.70
2020,10,25,12,37,24.70
2020,10,25,12,38,32.60
2020,10,25,12,39,26.40
2020,10,25,12,40,22.60
2020,10,25,12,41,26.40
2020,10,25,12,42,24.10
2020,10,25,12,43,22.50
2020,10,25,12,44,24.10
2020,10,25,12,45,23.50
2020,10,25,12,46,19.80
2020,10,25,12,47,14.90
2020,10,25,12,48,26.40
2020,10,25,12,49,22.60
2020,10,25,12,50,26.50
2020,10,25,12,51,24.70
2020,10,25,12,52,20.10
2020,10,25,12,53,18.70
2020,10,25,12,54,24.10
2020,10,25,12,55,21.50
2020,10,25,12,56,17.80
2020,10,25,12,57,22.80
2020,10,25,12,58,20.80
2020,10,25,12,59,26.80
2020,10,25,13,00,22.90
2020,10,25,13,01,24.80
2020,10,25,13,02,27.10
2020,10,25,13,03,24.90
2020,10,25,13,04,17.60
2020,10,25,13,05,11.30
2020,10,25,13,06,26.60
2020,10,25,13,07,23.00
2020,10,25,13,08,20.40
2020,10,25,13,09,26.10
2020,10,25,13,10,31.90
2020,10,25,13,11,31.00
2020,10,25,13,12,30.70
2020,10,25,13,13,23.80
2020,10,25,13,14,25.00
2020,10,25,13,15,24.10
2020,10,25,13,16,26.20
2020,10,25,13,17,26.10
2020,10,25,13,18,19.10
2020,10,25,13,19,28.30
2020,10,25,13,20,32.00
2020,10,25,13,21,31.50
2020,10,25,13,22,18.40
2020,10,25,13,23,24.90
2020,10,25,13,24,23.50
2020,10,25,13,25,7.80
2020,10,25,13,26,7.70
2020,10,25,13,27,6.70
2020,10,25,13,28,7.30
2020,10,25,13,29,5.00
2020,10,25,13,30,8.00
2020,10,25,13,31,5.20
2020,10,25,13,32,8.10
2020,10,25,13,33,6.70
2020,10,25,13,34,8.70
2020,10,25,13,35,5.20
2020,10,25,13,36,7.10
2020,10,25,13,37,5.20
2020,10,25,13,38,4.90
2020,10,25,13,39,7.10
2020,10,25,13,40,5.70
2020,10,25,13,41,6.60
2020,10,25,13,42,5.50
2020,10,25,13,43,8.30
2020,10,25,13,44,12.20
2020,10,25,13,45,10.70
2020,10,25,13,46,3.80
2020,10,25,13,47,5.50
2020,10,25,13,48,12.50
2020,10,25,13,49,11.60
2020,10,25,13,50,8.90
2020,10,25,13,51,11.00
2020,10,25,13,52,8.40
2020,10,25,13,53,13.00
2020,10,25,13,54,10.00
2020,10,25,13,55,9.90
2020,10,25,13,56,10.30
2020,10,25,13,57,8.70
2020,10,25,13,58,8.10
2020,10,25,13,59,7.50
2020,10,25,14,00,9.80
2020,10,25,14,01,8.40
2020,10,25,14,02,7.10
2020,10,25,14,03,10.00
2020,10,25,14,04,9.90
2020,10,25,14,05,9.00
2020,10,25,14,06,8.90
2020,10,25,14,07,10.30
2020,10,25,14,08,5.90
2020,10,25,14,09,5.90
2020,10,25,14,10,7.50
2020,10,25,14,11,3.60
2020,10,25,14,12,4.30
2020,10,25,14,13,9.30
2020,10,25,14,14,7.50
2020,10,25,14,15,5.50
2020,10,25,14,16,10.60
2020,10,25,14,17,10.30
2020,10,25,14,18,11.00
2020,10,25,14,19,10.70
2020,10,25,14,20,8.80
2020,10,25,14,21,4.20
2020,10,25,14,22,4.40
2020,10,25,14,23,4.50
2020,10,25,14,24,10.10
2020,10,25,14,25,10.70
2020,10,25,14,26,11.20
2020,10,25,14,27,11.60
2020,10,25,14,28,8.60
2020,10,25,14,29,6.90
2020,10,25,14,30,8.10
2020,10,25,14,31,9.10
2020,10,25,14,32,6.10
2020,10,25,14,33,6.20
2020,10,25,14,34,9.30
2020,10,25,14,35,6.30
2020,10,25,14,36,9.90
2020,10,25,14,37,7.10
2020,10,25,14,38,7.20
2020,10,25,14,39,6.20
2020,10,25,14,40,5.40
2020,10,25,14,41,6.10
2020,10,25,14,42,4.20
2020,10,25,14,43,5.30
2020,10,25,14,44,7.60
2020,10,25,14,45,5.20
2020,10,25,14,46,8.20
2020,10,25,14,47,5.90
2020,10,25,14,48,6.40
2020,10,25,14,49,3.90
2020,10,25,14,50,3.40
2020,10,25,14,51,4.20
2020,10,25,14,52,6.70
2020,10,25,14,53,3.60
2020,10,25,14,54,4.10
2020,10,25,14,55,5.60
2020,10,25,14,56,3.20
2020,10,25,14,57,3.40
2020,10,25,14,58,6.00
2020,10,25,14,59,6.40
2020,10,25,15,00,2.90
2020,10,25,15,01,5.60
2020,10,25,15,02,4.70
2020,10,25,15,03,6.70
2020,10,25,15,04,6.10
2020,10,25,15,05,4.80
2020,10,25,15,06,5.60
2020,10,25,15,07,3.10
2020,10,25,15,08,6.00
2020,10,25,15,09,4.60
2020,10,25,15,10,4.00
2020,10,25,15,11,5.30
2020,10,25,15,12,6.10
2020,10,25,15,13,6.10
2020,10,25,15,14,7.10
2020,10,25,15,15,6.20
2020,10,25,15,16,8.60
2020,10,25,15,17,6.80
2020,10,25,15,18,8.70
2020,10,25,15,19,4.30
2020,10,25,15,20,3.50
2020,10,25,15,21,3.20
2020,10,25,15,22,7.00
2020,10,25,15,23,5.20
2020,10,25,15,24,5.70
2020,10,25,15,25,14.10
2020,10,25,15,26,6.60
2020,10,25,15,27,3.50
2020,10,25,15,28,7.50
2020,10,25,15,29,6.40
2020,10,25,15,30,5.70
2020,10,25,15,31,6.10
2020,10,25,15,32,7.90
2020,10,25,15,33,6.70
2020,10,25,15,34,4.30
2020,10,25,15,35,5.80
2020,10,25,15,36,8.40
2020,10,25,15,37,10.80
2020,10,25,15,38,4.00
2020,10,25,15,39,7.20
2020,10,25,15,40,10.00
2020,10,25,15,41,5.60
2020,10,25,15,42,2.80
2020,10,25,15,43,4.50
2020,10,25,15,44,5.40
2020,10,25,15,45,8.50
2020,10,25,15,46,9.90
2020,10,25,15,47,7.10
2020,10,25,15,48,5.00
2020,10,25,15,49,5.50
2020,10,25,15,50,5.10
2020,10,25,15,51,2.80
2020,10,25,15,52,4.70
2020,10,25,15,53,3.60
2020,10,25,15,54,6.30
2020,10,25,15,55,7.90
2020,10,25,15,56,2.40
2020,10,25,15,57,1.10
2020,10,25,15,58,3.40
2020,10,25,15,59,7.00
2020,10,25,16,00,2.30
2020,10,25,16,01,4.50
2020,10,25,16,02,3.50
2020,10,25,16,03,1.40
2020,10,25,16,04,6.80
2020,10,25,16,05,3.60
2020,10,25,16,06,8.00
2020,10,25,16,07,6.90
2020,10,25,16,08,8.50
2020,10,25,16,09,6.40
2020,10,25,16,10,7.50
2020,10,25,16,11,7.70
2020,10,25,16,12,6.90
2020,10,25,16,13,11.60
2020,10,25,16,14,3.10
2020,10,25,16,15,3.60
2020,10,25,16,16,6.10
2020,10,25,16,17,8.00
2020,10,25,16,18,7.70
2020,10,25,16,19,2.80
2020,10,25,16,20,3.00
2020,10,25,16,21,0.70
2020,10,25,16,22,3.90
2020,10,25,16,23,2.00
2020,10,25,16,24,6.20
2020,10,25,16,25,5.70
2020,10,25,16,26,4.80
2020,10,25,16,27,4.20
2020,10,25,16,28,6.00
2020,10,25,16,29,3.50
2020,10,25,16,30,6.00
2020,10,25,16,31,11.30
2020,10,25,16,32,7.40
2020,10,25,16,33,8.40
2020,10,25,16,34,7.60
2020,10,25,16,35,9.70
2020,10,25,16,36,7.30
2020,10,25,16,37,8.90
2020,10,25,16,38,9.00
2020,10,25,16,39,8.80
2020,10,25,16,40,8.80
2020,10,25,16,41,8.30
2020,10,25,16,42,7.60
2020,10,25,16,43,7.20
2020,10,25,16,44,7.40
2020,10,25,16,45,6.90
2020,10,25,16,46,4.90
2020,10,25,16,47,5.70
2020,10,25,16,48,4.50
2020,10,25,16,49,9.10
2020,10,25,16,50,6.60
2020,10,25,16,51,7.40
2020,10,25,16,52,6.40
2020,10,25,16,53,7.40
2020,10,25,16,54,8.40
2020,10,25,16,55,8.50
2020,10,25,16,56,6.50
2020,10,25,16,57,7.80
2020,10,25,16,58,9.10
2020,10,25,16,59,5.00
2020,10,25,17,00,4.70
2020,10,25,17,01,4.50
2020,10,25,17,02,4.50
2020,10,25,17,03,4.80
2020,10,25,17,04,6.10
2020,10,25,17,05,6.30
2020,10,25,17,06,9.50
2020,10,25,17,07,6.60
2020,10,25,17,08,6.70
2020,10,25,17,09,7.00
2020,10,25,17,10,7.80
2020,10,25,17,11,6.30
2020,10,25,17,12,6.20
2020,10,25,17,13,9.70
2020,10,25,17,14,5.50
2020,10,25,17,15,6.00
2020,10,25,17,16,7.50
2020,10,25,17,17,6.40
2020,10,25,17,18,7.10
2020,10,25,17,19,10.50
2020,10,25,17,20,6.10
2020,10,25,17,21,3.40
2020,10,25,17,22,7.80
2020,10,25,17,23,8.00
2020,10,25,17,24,4.00
2020,10,25,17,25,5.00
2020,10,25,17,26,9.30
2020,10,25,17,27,5.80
2020,10,25,17,28,3.60
2020,10,25,17,29,7.50
2020,10,25,17,30,5.30
2020,10,25,17,31,1.70
2020,10,25,17,32,3.80
2020,10,25,17,33,3.90
2020,10,25,17,34,5.00
2020,10,25,17,35,4.80
2020,10,25,17,36,5.10
2020,10,25,17,37,5.30
2020,10,25,17,38,4.40
2020,10,25,17,39,5.60
2020,10,25,17,40,5.30
2020,10,25,17,41,4.90
2020,10,25,17,42,5.00
2020,10,25,17,43,4.80
2020,10,25,17,44,4.30
2020,10,25,17,45,2.40
2020,10,25,17,46,3.10
2020,10,25,17,47,2.80
2020,10,25,17,48,1.80
2020,10,25,17,49,3.20
2020,10,25,17,50,3.20
2020,10,25,17,51,3.20
2020,10,25,17,52,3.20
2020,10,25,17,53,3.20
2020,10,25,17,54,3.20
2020,10,25,17,55,3.20
2020,10,25,17,56,3.20
2020,10,25,17,57,3.20
2020,10,25,17,58,3.20
