Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,26,00,00,1.10
2009,03,26,00,01,1.10
2009,03,26,00,02,1.10
2009,03,26,00,03,1.10
2009,03,26,00,04,1.00
2009,03,26,00,05,1.00
2009,03,26,00,06,1.00
2009,03,26,00,07,0.90
2009,03,26,00,08,0.90
2009,03,26,00,09,0.90
2009,03,26,00,10,0.90
2009,03,26,00,11,0.90
2009,03,26,00,12,1.00
2009,03,26,00,13,1.00
2009,03,26,00,14,1.00
2009,03,26,00,15,0.90
2009,03,26,00,16,0.90
2009,03,26,00,17,0.90
2009,03,26,00,18,0.90
2009,03,26,00,19,0.80
2009,03,26,00,20,0.80
2009,03,26,00,21,0.80
2009,03,26,00,22,0.80
2009,03,26,00,23,0.80
2009,03,26,00,24,0.80
2009,03,26,00,25,0.80
2009,03,26,00,26,0.80
2009,03,26,00,27,0.80
2009,03,26,00,28,0.80
2009,03,26,00,29,0.80
2009,03,26,00,30,0.80
2009,03,26,00,31,0.80
2009,03,26,00,32,0.80
2009,03,26,00,33,0.80
2009,03,26,00,34,0.80
2009,03,26,00,35,0.80
2009,03,26,00,36,0.80
2009,03,26,00,37,0.80
2009,03,26,00,38,0.80
2009,03,26,00,39,0.80
2009,03,26,00,40,0.80
2009,03,26,00,41,0.80
2009,03,26,00,42,0.70
2009,03,26,00,43,0.70
2009,03,26,00,44,0.70
2009,03,26,00,45,0.70
2009,03,26,00,46,0.60
2009,03,26,00,47,0.60
2009,03,26,00,48,0.60
2009,03,26,00,49,0.60
2009,03,26,00,50,0.60
2009,03,26,00,51,0.60
2009,03,26,00,52,0.60
2009,03,26,00,53,0.60
2009,03,26,00,54,0.60
2009,03,26,00,55,0.50
2009,03,26,00,56,0.50
2009,03,26,00,57,0.50
2009,03,26,00,58,0.40
2009,03,26,00,59,0.40
2009,03,26,01,00,0.40
2009,03,26,01,01,0.40
2009,03,26,01,02,0.40
2009,03,26,01,03,0.40
2009,03,26,01,04,0.40
2009,03,26,01,05,0.30
2009,03,26,01,06,0.30
2009,03,26,01,07,0.30
2009,03,26,01,08,0.30
2009,03,26,01,09,0.30
2009,03,26,01,10,0.30
2009,03,26,01,11,0.30
2009,03,26,01,12,0.30
2009,03,26,01,13,0.30
2009,03,26,01,14,0.30
2009,03,26,01,15,0.30
2009,03,26,01,16,0.30
2009,03,26,01,17,0.30
2009,03,26,01,18,0.30
2009,03,26,01,19,0.30
2009,03,26,01,20,0.30
2009,03,26,01,21,0.30
2009,03,26,01,22,0.30
2009,03,26,01,23,0.20
2009,03,26,01,24,0.20
2009,03,26,01,25,0.20
2009,03,26,01,26,0.20
2009,03,26,01,27,0.20
2009,03,26,01,28,0.20
2009,03,26,01,29,0.20
2009,03,26,01,30,0.20
2009,03,26,01,31,0.20
2009,03,26,01,32,0.20
2009,03,26,01,33,0.20
2009,03,26,01,34,0.20
2009,03,26,01,35,0.20
2009,03,26,01,36,0.10
2009,03,26,01,37,0.10
2009,03,26,01,38,0.10
2009,03,26,01,39,0.10
2009,03,26,01,40,0.10
2009,03,26,01,41,0.10
2009,03,26,01,42,0.00
2009,03,26,01,43,0.00
2009,03,26,01,44,-0.10
2009,03,26,01,45,-0.10
2009,03,26,01,46,-0.20
2009,03,26,01,47,-0.20
2009,03,26,01,48,-0.30
2009,03,26,01,49,-0.30
2009,03,26,01,50,-0.30
2009,03,26,01,51,-0.40
2009,03,26,01,52,-0.40
2009,03,26,01,53,-0.40
2009,03,26,01,54,-0.40
2009,03,26,01,55,-0.50
2009,03,26,01,56,-0.50
2009,03,26,01,57,-0.60
2009,03,26,01,58,-0.60
2009,03,26,01,59,-0.60
2009,03,26,02,00,-0.60
2009,03,26,02,01,-0.60
2009,03,26,02,02,-0.70
2009,03,26,02,03,-0.70
2009,03,26,02,04,-0.70
2009,03,26,02,05,-0.70
2009,03,26,02,06,-0.70
2009,03,26,02,07,-0.70
2009,03,26,02,08,-0.70
2009,03,26,02,09,-0.70
2009,03,26,02,10,-0.70
2009,03,26,02,11,-0.70
2009,03,26,02,12,-0.80
2009,03,26,02,13,-0.80
2009,03,26,02,14,-0.80
2009,03,26,02,15,-0.80
2009,03,26,02,16,-0.80
2009,03,26,02,17,-0.80
2009,03,26,02,18,-0.80
2009,03,26,02,19,-0.80
2009,03,26,02,20,-0.80
2009,03,26,02,21,-0.80
2009,03,26,02,22,-0.80
2009,03,26,02,23,-0.80
2009,03,26,02,24,-0.80
2009,03,26,02,25,-0.80
2009,03,26,02,26,-0.80
2009,03,26,02,27,-0.80
2009,03,26,02,28,-0.80
2009,03,26,02,29,-0.80
2009,03,26,02,30,-0.80
2009,03,26,02,31,-0.80
2009,03,26,02,32,-0.80
2009,03,26,02,33,-0.80
2009,03,26,02,34,-0.80
2009,03,26,02,35,-0.80
2009,03,26,02,36,-0.80
2009,03,26,02,37,-0.80
2009,03,26,02,38,-0.80
2009,03,26,02,39,-0.80
2009,03,26,02,40,-0.80
2009,03,26,02,41,-0.80
2009,03,26,02,42,-0.80
2009,03,26,02,43,-0.80
2009,03,26,02,44,-0.80
2009,03,26,02,45,-0.70
2009,03,26,02,46,-0.70
2009,03,26,02,47,-0.70
2009,03,26,02,48,-0.70
2009,03,26,02,49,-0.70
2009,03,26,02,50,-0.70
2009,03,26,02,51,-0.70
2009,03,26,02,52,-0.70
2009,03,26,02,53,-0.80
2009,03,26,02,54,-0.80
2009,03,26,02,55,-0.80
2009,03,26,02,56,-0.80
2009,03,26,02,57,-0.80
2009,03,26,02,58,-0.80
2009,03,26,02,59,-0.80
2009,03,26,03,00,-0.80
2009,03,26,03,01,-0.80
2009,03,26,03,02,-0.80
2009,03,26,03,03,-0.80
2009,03,26,03,04,-0.80
2009,03,26,03,05,-0.80
2009,03,26,03,06,-0.80
2009,03,26,03,07,-0.80
2009,03,26,03,08,-0.80
2009,03,26,03,09,-0.80
2009,03,26,03,10,-0.80
2009,03,26,03,11,-0.80
2009,03,26,03,12,-0.80
2009,03,26,03,13,-0.80
2009,03,26,03,14,-0.80
2009,03,26,03,15,-0.80
2009,03,26,03,16,-0.80
2009,03,26,03,17,-0.80
2009,03,26,03,18,-0.80
2009,03,26,03,19,-0.80
2009,03,26,03,20,-0.80
2009,03,26,03,21,-0.70
2009,03,26,03,22,-0.70
2009,03,26,03,23,-0.70
2009,03,26,03,24,-0.70
2009,03,26,03,25,-0.70
2009,03,26,03,26,-0.70
2009,03,26,03,27,-0.70
2009,03,26,03,28,-0.70
2009,03,26,03,29,-0.70
2009,03,26,03,30,-0.70
2009,03,26,03,31,-0.70
2009,03,26,03,32,-0.70
2009,03,26,03,33,-0.70
2009,03,26,03,34,-0.70
2009,03,26,03,35,-0.80
2009,03,26,03,36,-0.80
2009,03,26,03,37,-0.80
2009,03,26,03,38,-0.80
2009,03,26,03,39,-0.80
2009,03,26,03,40,-0.90
2009,03,26,03,41,-0.90
2009,03,26,03,42,-0.90
2009,03,26,03,43,-0.90
2009,03,26,03,44,-0.90
2009,03,26,03,45,-0.90
2009,03,26,03,46,-1.00
2009,03,26,03,47,-1.00
2009,03,26,03,48,-1.00
2009,03,26,03,49,-1.00
2009,03,26,03,50,-1.00
2009,03,26,03,51,-1.00
2009,03,26,03,52,-1.00
2009,03,26,03,53,-1.00
2009,03,26,03,54,-1.00
2009,03,26,03,55,-1.00
2009,03,26,03,56,-1.00
2009,03,26,03,57,-1.00
2009,03,26,03,58,-1.00
2009,03,26,03,59,-1.00
2009,03,26,04,00,-1.00
2009,03,26,04,01,-1.00
2009,03,26,04,02,-1.10
2009,03,26,04,03,-1.10
2009,03,26,04,04,-1.10
2009,03,26,04,05,-1.10
2009,03,26,04,06,-1.10
2009,03,26,04,07,-1.10
2009,03,26,04,08,-1.10
2009,03,26,04,09,-1.10
2009,03,26,04,10,-1.10
2009,03,26,04,11,-1.10
2009,03,26,04,12,-1.10
2009,03,26,04,13,-1.10
2009,03,26,04,14,-1.10
2009,03,26,04,15,-1.10
2009,03,26,04,16,-1.10
2009,03,26,04,17,-1.10
2009,03,26,04,18,-1.10
2009,03,26,04,19,-1.10
2009,03,26,04,20,-1.10
2009,03,26,04,21,-1.10
2009,03,26,04,22,-1.10
2009,03,26,04,23,-1.10
2009,03,26,04,24,-1.10
2009,03,26,04,25,-1.10
2009,03,26,04,26,-1.10
2009,03,26,04,27,-1.10
2009,03,26,04,28,-1.10
2009,03,26,04,29,-1.10
2009,03,26,04,30,-1.10
2009,03,26,04,31,-1.10
2009,03,26,04,32,-1.10
2009,03,26,04,33,-1.10
2009,03,26,04,34,-1.10
2009,03,26,04,35,-1.10
2009,03,26,04,36,-1.10
2009,03,26,04,37,-1.10
2009,03,26,04,38,-1.10
2009,03,26,04,39,-1.10
2009,03,26,04,40,-1.10
2009,03,26,04,41,-1.00
2009,03,26,04,42,-1.00
2009,03,26,04,43,-1.00
2009,03,26,04,44,-1.00
2009,03,26,04,45,-1.00
2009,03,26,04,46,-1.00
2009,03,26,04,47,-1.00
2009,03,26,04,48,-1.00
2009,03,26,04,49,-1.00
2009,03,26,04,50,-1.00
2009,03,26,04,51,-1.10
2009,03,26,04,52,-1.10
2009,03,26,04,53,-1.10
2009,03,26,04,54,-1.10
2009,03,26,04,55,-1.10
2009,03,26,04,56,-1.10
2009,03,26,04,57,-1.10
2009,03,26,04,58,-1.10
2009,03,26,04,59,-1.10
2009,03,26,05,00,-1.10
2009,03,26,05,01,-1.10
2009,03,26,05,02,-1.20
2009,03,26,05,03,-1.20
2009,03,26,05,04,-1.20
2009,03,26,05,05,-1.20
2009,03,26,05,06,-1.20
2009,03,26,05,07,-1.20
2009,03,26,05,08,-1.20
2009,03,26,05,09,-1.20
2009,03,26,05,10,-1.30
2009,03,26,05,11,-1.20
2009,03,26,05,12,-1.20
2009,03,26,05,13,-1.20
2009,03,26,05,14,-1.20
2009,03,26,05,15,-1.20
2009,03,26,05,16,-1.20
2009,03,26,05,17,-1.20
2009,03,26,05,18,-1.20
2009,03,26,05,19,-1.20
2009,03,26,05,20,-1.20
2009,03,26,05,21,-1.10
2009,03,26,05,22,-1.10
2009,03,26,05,23,-1.10
2009,03,26,05,24,-1.10
2009,03,26,05,25,-1.10
2009,03,26,05,26,-1.10
2009,03,26,05,27,-1.10
2009,03,26,05,28,-1.10
2009,03,26,05,29,-1.10
2009,03,26,05,30,-1.10
2009,03,26,05,31,-1.10
2009,03,26,05,32,-1.10
2009,03,26,05,33,-1.10
2009,03,26,05,34,-1.10
2009,03,26,05,35,-1.10
2009,03,26,05,36,-1.10
2009,03,26,05,37,-1.10
2009,03,26,05,38,-1.10
2009,03,26,05,39,-1.10
2009,03,26,05,40,-1.00
2009,03,26,05,41,-1.00
2009,03,26,05,42,-1.00
2009,03,26,05,43,-1.00
2009,03,26,05,44,-1.00
2009,03,26,05,45,-0.90
2009,03,26,05,46,-1.00
2009,03,26,05,47,-1.00
2009,03,26,05,48,-1.00
2009,03,26,05,49,-1.00
2009,03,26,05,50,-0.90
2009,03,26,05,51,-0.90
2009,03,26,05,52,-0.90
2009,03,26,05,53,-0.90
2009,03,26,05,54,-0.90
2009,03,26,05,55,-0.90
2009,03,26,05,56,-0.90
2009,03,26,05,57,-0.90
2009,03,26,05,58,-0.90
2009,03,26,05,59,-0.90
2009,03,26,06,00,-0.90
2009,03,26,06,01,-0.90
2009,03,26,06,02,-0.90
2009,03,26,06,03,-0.90
2009,03,26,06,04,-0.80
2009,03,26,06,05,-0.80
2009,03,26,06,06,-0.80
2009,03,26,06,07,-0.80
2009,03,26,06,08,-0.80
2009,03,26,06,09,-0.80
2009,03,26,06,10,-0.70
2009,03,26,06,11,-0.70
2009,03,26,06,12,-0.70
2009,03,26,06,13,-0.70
2009,03,26,06,14,-0.70
2009,03,26,06,15,-0.70
2009,03,26,06,16,-0.70
2009,03,26,06,17,-0.70
2009,03,26,06,18,-0.70
2009,03,26,06,19,-0.70
2009,03,26,06,20,-0.70
2009,03,26,06,21,-0.70
2009,03,26,06,22,-0.70
2009,03,26,06,23,-0.70
2009,03,26,06,24,-0.70
2009,03,26,06,25,-0.70
2009,03,26,06,26,-0.70
2009,03,26,06,27,-0.70
2009,03,26,06,28,-0.70
2009,03,26,06,29,-0.70
2009,03,26,06,30,-0.70
2009,03,26,06,31,-0.70
2009,03,26,06,32,-0.70
2009,03,26,06,33,-0.70
2009,03,26,06,34,-0.70
2009,03,26,06,35,-0.70
2009,03,26,06,36,-0.70
2009,03,26,06,37,-0.70
2009,03,26,06,38,-0.70
2009,03,26,06,39,-0.70
2009,03,26,06,40,-0.70
2009,03,26,06,41,-0.70
2009,03,26,06,42,-0.70
2009,03,26,06,43,-0.70
2009,03,26,06,44,-0.70
2009,03,26,06,45,-0.70
2009,03,26,06,46,-0.70
2009,03,26,06,47,-0.70
2009,03,26,06,48,-0.70
2009,03,26,06,49,-0.80
2009,03,26,06,50,-0.80
2009,03,26,06,51,-0.80
2009,03,26,06,52,-0.80
2009,03,26,06,53,-0.80
2009,03,26,06,54,-0.80
2009,03,26,06,55,-0.80
2009,03,26,06,56,-0.80
2009,03,26,06,57,-0.80
2009,03,26,06,58,-0.80
2009,03,26,06,59,-0.80
2009,03,26,07,00,-0.80
2009,03,26,07,01,-0.80
2009,03,26,07,02,-0.70
2009,03,26,07,03,-0.70
2009,03,26,07,04,-0.70
2009,03,26,07,05,-0.70
2009,03,26,07,06,-0.70
2009,03,26,07,07,-0.70
2009,03,26,07,08,-0.70
2009,03,26,07,09,-0.70
2009,03,26,07,10,-0.60
2009,03,26,07,11,-0.60
2009,03,26,07,12,-0.60
2009,03,26,07,13,-0.60
2009,03,26,07,14,-0.50
2009,03,26,07,15,-0.50
2009,03,26,07,16,-0.50
2009,03,26,07,17,-0.50
2009,03,26,07,18,-0.50
2009,03,26,07,19,-0.50
2009,03,26,07,20,-0.40
2009,03,26,07,21,-0.40
2009,03,26,07,22,-0.40
2009,03,26,07,23,-0.40
2009,03,26,07,24,-0.30
2009,03,26,07,25,-0.30
2009,03,26,07,26,-0.40
2009,03,26,07,27,-0.40
2009,03,26,07,28,-0.40
2009,03,26,07,29,-0.30
2009,03,26,07,30,-0.30
2009,03,26,07,31,-0.30
2009,03,26,07,32,-0.30
2009,03,26,07,33,-0.20
2009,03,26,07,34,-0.20
2009,03,26,07,35,-0.20
2009,03,26,07,36,-0.20
2009,03,26,07,37,-0.10
2009,03,26,07,38,-0.10
2009,03,26,07,39,-0.10
2009,03,26,07,40,-0.10
2009,03,26,07,41,0.00
2009,03,26,07,42,0.00
2009,03,26,07,43,0.10
2009,03,26,07,44,0.10
2009,03,26,07,45,0.10
2009,03,26,07,46,0.10
2009,03,26,07,47,0.20
2009,03,26,07,48,0.20
2009,03,26,07,49,0.20
2009,03,26,07,50,0.20
2009,03,26,07,51,0.30
2009,03,26,07,52,0.30
2009,03,26,07,53,0.30
2009,03,26,07,54,0.40
2009,03,26,07,55,0.40
2009,03,26,07,56,0.40
2009,03,26,07,57,0.40
2009,03,26,07,58,0.50
2009,03,26,07,59,0.60
2009,03,26,08,00,0.60
2009,03,26,08,01,0.70
2009,03,26,08,02,0.70
2009,03,26,08,03,0.70
2009,03,26,08,04,0.70
2009,03,26,08,05,0.80
2009,03,26,08,06,0.70
2009,03,26,08,07,0.70
2009,03,26,08,08,0.70
2009,03,26,08,09,0.70
2009,03,26,08,10,0.70
2009,03,26,08,11,0.80
2009,03,26,08,12,0.80
2009,03,26,08,13,0.90
2009,03,26,08,14,0.90
2009,03,26,08,15,0.90
2009,03,26,08,16,1.00
2009,03,26,08,17,1.00
2009,03,26,08,18,1.00
2009,03,26,08,19,1.10
2009,03,26,08,20,1.10
2009,03,26,08,21,1.20
2009,03,26,08,22,1.20
2009,03,26,08,23,1.30
2009,03,26,08,24,1.30
2009,03,26,08,25,1.30
2009,03,26,08,26,1.30
2009,03,26,08,27,1.30
2009,03,26,08,28,1.30
2009,03,26,08,29,1.40
2009,03,26,08,30,1.50
2009,03,26,08,31,1.50
2009,03,26,08,32,1.60
2009,03,26,08,33,1.60
2009,03,26,08,34,1.70
2009,03,26,08,35,1.70
2009,03,26,08,36,1.70
2009,03,26,08,37,1.80
2009,03,26,08,38,1.80
2009,03,26,08,39,1.80
2009,03,26,08,40,1.80
2009,03,26,08,41,1.80
2009,03,26,08,42,1.80
2009,03,26,08,43,1.90
2009,03,26,08,44,1.90
2009,03,26,08,45,2.00
2009,03,26,08,46,2.10
2009,03,26,08,47,2.10
2009,03,26,08,48,2.20
2009,03,26,08,49,2.30
2009,03,26,08,50,2.30
2009,03,26,08,51,2.30
2009,03,26,08,52,2.40
2009,03,26,08,53,2.40
2009,03,26,08,54,2.50
2009,03,26,08,55,2.60
2009,03,26,08,56,2.60
2009,03,26,08,57,2.60
2009,03,26,08,58,2.60
2009,03,26,08,59,2.60
2009,03,26,09,00,2.60
2009,03,26,09,01,2.60
2009,03,26,09,02,2.60
2009,03,26,09,03,2.70
2009,03,26,09,04,2.70
2009,03,26,09,05,2.70
2009,03,26,09,06,2.70
2009,03,26,09,07,2.70
2009,03,26,09,08,2.80
2009,03,26,09,09,2.80
2009,03,26,09,10,2.90
2009,03,26,09,11,2.90
2009,03,26,09,12,3.00
2009,03,26,09,13,3.00
2009,03,26,09,14,3.00
2009,03,26,09,15,3.10
2009,03,26,09,16,3.20
2009,03,26,09,17,3.20
2009,03,26,09,18,3.30
2009,03,26,09,19,3.30
2009,03,26,09,20,3.40
2009,03,26,09,21,3.40
2009,03,26,09,22,3.50
2009,03,26,09,23,3.60
2009,03,26,09,24,3.60
2009,03,26,09,25,3.70
2009,03,26,09,26,3.80
2009,03,26,09,27,3.90
2009,03,26,09,28,4.00
2009,03,26,09,29,4.10
2009,03,26,09,30,4.30
2009,03,26,09,31,4.40
2009,03,26,09,32,4.50
2009,03,26,09,33,4.60
2009,03,26,09,34,4.70
2009,03,26,09,35,4.70
2009,03,26,09,36,4.80
2009,03,26,09,37,4.90
2009,03,26,09,38,4.90
2009,03,26,09,39,5.00
2009,03,26,09,40,5.00
2009,03,26,09,41,5.10
2009,03,26,09,42,5.10
2009,03,26,09,43,5.20
2009,03,26,09,44,5.20
2009,03,26,09,45,5.20
2009,03,26,09,46,5.30
2009,03,26,09,47,5.30
2009,03,26,09,48,5.40
2009,03,26,09,49,5.40
2009,03,26,09,50,5.50
2009,03,26,09,51,5.50
2009,03,26,09,52,5.60
2009,03,26,09,53,5.60
2009,03,26,09,54,5.70
2009,03,26,09,55,5.70
2009,03,26,09,56,5.70
2009,03,26,09,57,5.70
2009,03,26,09,58,5.80
2009,03,26,09,59,5.80
2009,03,26,10,00,5.80
2009,03,26,10,01,5.90
2009,03,26,10,02,5.90
2009,03,26,10,03,5.90
2009,03,26,10,04,5.90
2009,03,26,10,05,5.90
2009,03,26,10,06,6.00
2009,03,26,10,07,6.00
2009,03,26,10,08,6.00
2009,03,26,10,09,6.00
2009,03,26,10,10,6.00
2009,03,26,10,11,6.00
2009,03,26,10,12,6.10
2009,03,26,10,13,6.10
2009,03,26,10,14,6.10
2009,03,26,10,15,6.10
2009,03,26,10,16,6.10
2009,03,26,10,17,6.10
2009,03,26,10,18,6.10
2009,03,26,10,19,6.10
2009,03,26,10,20,6.10
2009,03,26,10,21,6.10
2009,03,26,10,22,6.10
2009,03,26,10,23,6.10
2009,03,26,10,24,6.10
2009,03,26,10,25,6.10
2009,03,26,10,26,6.10
2009,03,26,10,27,6.00
2009,03,26,10,28,6.00
2009,03,26,10,29,6.10
2009,03,26,10,30,6.10
2009,03,26,10,31,6.10
2009,03,26,10,32,6.10
2009,03,26,10,33,6.10
2009,03,26,10,34,6.10
2009,03,26,10,35,6.10
2009,03,26,10,36,6.10
2009,03,26,10,37,6.10
2009,03,26,10,38,6.10
2009,03,26,10,39,6.10
2009,03,26,10,40,6.10
2009,03,26,10,41,6.10
2009,03,26,10,42,6.00
2009,03,26,10,43,5.90
2009,03,26,10,44,5.90
2009,03,26,10,45,5.80
2009,03,26,10,46,5.80
2009,03,26,10,47,5.80
2009,03,26,10,48,5.80
2009,03,26,10,49,5.80
2009,03,26,10,50,5.80
2009,03,26,10,51,5.70
2009,03,26,10,52,5.70
2009,03,26,10,53,5.70
2009,03,26,10,54,5.70
2009,03,26,10,55,5.70
2009,03,26,10,56,5.80
2009,03,26,10,57,5.80
2009,03,26,10,58,5.80
2009,03,26,10,59,5.90
2009,03,26,11,00,5.90
2009,03,26,11,01,5.90
2009,03,26,11,02,6.00
2009,03,26,11,03,5.90
2009,03,26,11,04,5.90
2009,03,26,11,05,5.90
2009,03,26,11,06,5.90
2009,03,26,11,07,5.90
2009,03,26,11,08,5.90
2009,03,26,11,09,5.90
2009,03,26,11,10,5.90
2009,03,26,11,11,5.90
2009,03,26,11,12,5.90
2009,03,26,11,13,5.90
2009,03,26,11,14,5.90
2009,03,26,11,15,5.90
2009,03,26,11,16,5.80
2009,03,26,11,17,5.80
2009,03,26,11,18,5.80
2009,03,26,11,19,5.90
2009,03,26,11,20,5.90
2009,03,26,11,21,5.90
2009,03,26,11,22,5.90
2009,03,26,11,23,5.80
2009,03,26,11,24,5.80
2009,03,26,11,25,5.80
2009,03,26,11,26,5.80
2009,03,26,11,27,5.80
2009,03,26,11,28,5.80
2009,03,26,11,29,5.90
2009,03,26,11,30,5.90
2009,03,26,11,31,5.90
2009,03,26,11,32,5.90
2009,03,26,11,33,5.90
2009,03,26,11,34,5.90
2009,03,26,11,35,5.90
2009,03,26,11,36,5.90
2009,03,26,11,37,5.90
2009,03,26,11,38,5.90
2009,03,26,11,39,6.00
2009,03,26,11,40,6.00
2009,03,26,11,41,6.00
2009,03,26,11,42,6.00
2009,03,26,11,43,6.00
2009,03,26,11,44,6.00
2009,03,26,11,45,6.00
2009,03,26,11,46,6.00
2009,03,26,11,47,6.00
2009,03,26,11,48,6.00
2009,03,26,11,49,6.10
2009,03,26,11,50,6.10
2009,03,26,11,51,6.10
2009,03,26,11,52,6.10
2009,03,26,11,53,6.10
2009,03,26,11,54,6.10
2009,03,26,11,55,6.10
2009,03,26,11,56,6.10
2009,03,26,11,57,6.20
2009,03,26,11,58,6.20
2009,03,26,11,59,6.20
2009,03,26,12,00,6.20
2009,03,26,12,01,6.20
2009,03,26,12,02,6.20
2009,03,26,12,03,6.20
2009,03,26,12,04,6.20
2009,03,26,12,05,6.30
2009,03,26,12,06,6.30
2009,03,26,12,07,6.20
2009,03,26,12,08,6.20
2009,03,26,12,09,6.20
2009,03,26,12,10,6.20
2009,03,26,12,11,6.20
2009,03,26,12,12,6.20
2009,03,26,12,13,6.20
2009,03,26,12,14,6.20
2009,03,26,12,15,6.20
2009,03,26,12,16,6.20
2009,03,26,12,17,6.20
2009,03,26,12,18,6.20
2009,03,26,12,19,6.20
2009,03,26,12,20,6.10
2009,03,26,12,21,6.10
2009,03,26,12,22,6.20
2009,03,26,12,23,6.20
2009,03,26,12,24,6.20
2009,03,26,12,25,6.20
2009,03,26,12,26,6.30
2009,03,26,12,27,6.30
2009,03,26,12,28,6.30
2009,03,26,12,29,6.30
2009,03,26,12,30,6.40
2009,03,26,12,31,6.40
2009,03,26,12,32,6.40
2009,03,26,12,33,6.50
2009,03,26,12,34,6.50
2009,03,26,12,35,6.50
2009,03,26,12,36,6.50
2009,03,26,12,37,6.40
2009,03,26,12,38,6.40
2009,03,26,12,39,6.40
2009,03,26,12,40,6.40
2009,03,26,12,41,6.40
2009,03,26,12,42,6.50
2009,03,26,12,43,6.50
2009,03,26,12,44,6.50
2009,03,26,12,45,6.50
2009,03,26,12,46,6.60
2009,03,26,12,47,6.60
2009,03,26,12,48,6.60
2009,03,26,12,49,6.60
2009,03,26,12,50,6.70
2009,03,26,12,51,6.70
2009,03,26,12,52,6.70
2009,03,26,12,53,6.80
2009,03,26,12,54,6.80
2009,03,26,12,55,6.80
2009,03,26,12,56,6.80
2009,03,26,12,57,6.80
2009,03,26,12,58,6.80
2009,03,26,12,59,6.70
2009,03,26,13,00,6.70
2009,03,26,13,01,6.70
2009,03,26,13,02,6.70
2009,03,26,13,03,6.70
2009,03,26,13,04,6.70
2009,03,26,13,05,6.70
2009,03,26,13,06,6.80
2009,03,26,13,07,6.90
2009,03,26,13,08,7.00
2009,03,26,13,09,7.10
2009,03,26,13,10,7.20
2009,03,26,13,11,7.20
2009,03,26,13,12,7.30
2009,03,26,13,13,7.30
2009,03,26,13,14,7.40
2009,03,26,13,15,7.50
2009,03,26,13,16,7.50
2009,03,26,13,17,7.50
2009,03,26,13,18,7.50
2009,03,26,13,19,7.50
2009,03,26,13,20,7.50
2009,03,26,13,21,7.50
2009,03,26,13,22,7.50
2009,03,26,13,23,7.50
2009,03,26,13,24,7.60
2009,03,26,13,25,7.60
2009,03,26,13,26,7.60
2009,03,26,13,27,7.60
2009,03,26,13,28,7.60
2009,03,26,13,29,7.60
2009,03,26,13,30,7.70
2009,03,26,13,31,7.70
2009,03,26,13,32,7.70
2009,03,26,13,33,7.70
2009,03,26,13,34,7.80
2009,03,26,13,35,7.80
2009,03,26,13,36,7.70
2009,03,26,13,37,7.70
2009,03,26,13,38,7.60
2009,03,26,13,39,7.60
2009,03,26,13,40,7.60
2009,03,26,13,41,7.70
2009,03,26,13,42,7.80
2009,03,26,13,43,7.80
2009,03,26,13,44,7.80
2009,03,26,13,45,7.80
2009,03,26,13,46,7.70
2009,03,26,13,47,7.70
2009,03,26,13,48,7.70
2009,03,26,13,49,7.70
2009,03,26,13,50,7.80
2009,03,26,13,51,7.90
2009,03,26,13,52,7.90
2009,03,26,13,53,7.90
2009,03,26,13,54,7.90
2009,03,26,13,55,7.90
2009,03,26,13,56,7.90
2009,03,26,13,57,7.80
2009,03,26,13,58,7.80
2009,03,26,13,59,7.80
2009,03,26,14,00,7.90
2009,03,26,14,01,7.90
2009,03,26,14,02,8.00
2009,03,26,14,03,8.10
2009,03,26,14,04,8.10
2009,03,26,14,05,8.10
2009,03,26,14,06,8.10
2009,03,26,14,07,8.20
2009,03,26,14,08,8.30
2009,03,26,14,09,8.30
2009,03,26,14,10,8.40
2009,03,26,14,11,8.40
2009,03,26,14,12,8.30
2009,03,26,14,13,8.30
2009,03,26,14,14,8.20
2009,03,26,14,15,8.10
2009,03,26,14,16,8.10
2009,03,26,14,17,8.00
2009,03,26,14,18,8.00
2009,03,26,14,19,8.00
2009,03,26,14,20,8.00
2009,03,26,14,21,7.90
2009,03,26,14,22,7.90
2009,03,26,14,23,7.90
2009,03,26,14,24,7.90
2009,03,26,14,25,7.90
2009,03,26,14,26,7.90
2009,03,26,14,27,7.90
2009,03,26,14,28,7.90
2009,03,26,14,29,8.00
2009,03,26,14,30,8.00
2009,03,26,14,31,8.00
2009,03,26,14,32,8.00
2009,03,26,14,33,8.00
2009,03,26,14,34,8.10
2009,03,26,14,35,8.10
2009,03,26,14,36,8.10
2009,03,26,14,37,8.10
2009,03,26,14,38,8.20
2009,03,26,14,39,8.10
2009,03,26,14,40,8.10
2009,03,26,14,41,8.10
2009,03,26,14,42,8.10
2009,03,26,14,43,8.00
2009,03,26,14,44,8.00
2009,03,26,14,45,7.90
2009,03,26,14,46,7.90
2009,03,26,14,47,8.00
2009,03,26,14,48,7.90
2009,03,26,14,49,8.00
2009,03,26,14,50,8.00
2009,03,26,14,51,8.10
2009,03,26,14,52,8.20
2009,03,26,14,53,8.30
2009,03,26,14,54,8.30
2009,03,26,14,55,8.30
2009,03,26,14,56,8.30
2009,03,26,14,57,8.30
2009,03,26,14,58,8.30
2009,03,26,14,59,8.30
2009,03,26,15,00,8.30
2009,03,26,15,01,8.20
2009,03,26,15,02,8.30
2009,03,26,15,03,8.30
2009,03,26,15,04,8.30
2009,03,26,15,05,8.30
2009,03,26,15,06,8.20
2009,03,26,15,07,8.20
2009,03,26,15,08,8.10
2009,03,26,15,09,8.10
2009,03,26,15,10,8.20
2009,03,26,15,11,8.10
2009,03,26,15,12,8.10
2009,03,26,15,13,8.00
2009,03,26,15,14,8.00
2009,03,26,15,15,8.00
2009,03,26,15,16,8.00
2009,03,26,15,17,7.90
2009,03,26,15,18,7.90
2009,03,26,15,19,7.90
2009,03,26,15,20,7.90
2009,03,26,15,21,7.90
2009,03,26,15,22,7.90
2009,03,26,15,23,7.90
2009,03,26,15,24,7.80
2009,03,26,15,25,7.90
2009,03,26,15,26,7.90
2009,03,26,15,27,7.90
2009,03,26,15,28,7.90
2009,03,26,15,29,7.80
2009,03,26,15,30,7.80
2009,03,26,15,31,7.80
2009,03,26,15,32,7.90
2009,03,26,15,33,7.80
2009,03,26,15,34,7.80
2009,03,26,15,35,7.80
2009,03,26,15,36,7.80
2009,03,26,15,37,7.80
2009,03,26,15,38,7.70
2009,03,26,15,39,7.70
2009,03,26,15,40,7.70
2009,03,26,15,41,7.60
2009,03,26,15,42,7.60
2009,03,26,15,43,7.60
2009,03,26,15,44,7.60
2009,03,26,15,45,7.60
2009,03,26,15,46,7.60
2009,03,26,15,47,7.60
2009,03,26,15,48,7.50
2009,03,26,15,49,7.50
2009,03,26,15,50,7.50
2009,03,26,15,51,7.40
2009,03,26,15,52,7.40
2009,03,26,15,53,7.40
2009,03,26,15,54,7.40
2009,03,26,15,55,7.40
2009,03,26,15,56,7.40
2009,03,26,15,57,7.40
2009,03,26,15,58,7.30
2009,03,26,15,59,7.30
2009,03,26,16,00,7.30
2009,03,26,16,01,7.30
2009,03,26,16,02,7.30
2009,03,26,16,03,7.30
2009,03,26,16,04,7.30
2009,03,26,16,05,7.30
2009,03,26,16,06,7.30
2009,03,26,16,07,7.30
2009,03,26,16,08,7.30
2009,03,26,16,09,7.30
2009,03,26,16,10,7.30
2009,03,26,16,11,7.30
2009,03,26,16,12,7.40
2009,03,26,16,13,7.30
2009,03,26,16,14,7.30
2009,03,26,16,15,7.30
2009,03,26,16,16,7.20
2009,03,26,16,17,7.20
2009,03,26,16,18,7.20
2009,03,26,16,19,7.20
2009,03,26,16,20,7.20
2009,03,26,16,21,7.20
2009,03,26,16,22,7.20
2009,03,26,16,23,7.20
2009,03,26,16,24,7.20
2009,03,26,16,25,7.10
2009,03,26,16,26,7.10
2009,03,26,16,27,7.10
2009,03,26,16,28,7.10
2009,03,26,16,29,7.00
2009,03,26,16,30,6.90
2009,03,26,16,31,6.90
2009,03,26,16,32,6.90
2009,03,26,16,33,6.90
2009,03,26,16,34,6.90
2009,03,26,16,35,6.90
2009,03,26,16,36,6.90
2009,03,26,16,37,6.90
2009,03,26,16,38,6.90
2009,03,26,16,39,6.80
2009,03,26,16,40,6.80
2009,03,26,16,41,6.80
2009,03,26,16,42,6.80
2009,03,26,16,43,6.80
2009,03,26,16,44,6.80
2009,03,26,16,45,6.80
2009,03,26,16,46,6.80
2009,03,26,16,47,6.70
2009,03,26,16,48,6.70
2009,03,26,16,49,6.70
2009,03,26,16,50,6.70
2009,03,26,16,51,6.70
2009,03,26,16,52,6.70
2009,03,26,16,53,6.70
2009,03,26,16,54,6.60
2009,03,26,16,55,6.60
2009,03,26,16,56,6.60
2009,03,26,16,57,6.60
2009,03,26,16,58,6.60
2009,03,26,16,59,6.60
2009,03,26,17,00,6.60
2009,03,26,17,01,6.60
2009,03,26,17,02,6.60
2009,03,26,17,03,6.60
2009,03,26,17,04,6.70
2009,03,26,17,05,6.70
2009,03,26,17,06,6.70
2009,03,26,17,07,6.70
2009,03,26,17,08,6.80
2009,03,26,17,09,6.80
2009,03,26,17,10,6.70
2009,03,26,17,11,6.70
2009,03,26,17,12,6.70
2009,03,26,17,13,6.80
2009,03,26,17,14,6.70
2009,03,26,17,15,6.70
2009,03,26,17,16,6.70
2009,03,26,17,17,6.70
2009,03,26,17,18,6.70
2009,03,26,17,19,6.70
2009,03,26,17,20,6.70
2009,03,26,17,21,6.70
2009,03,26,17,22,6.70
2009,03,26,17,23,6.70
2009,03,26,17,24,6.70
2009,03,26,17,25,6.70
2009,03,26,17,26,6.70
2009,03,26,17,27,6.70
2009,03,26,17,28,6.70
2009,03,26,17,29,6.70
2009,03,26,17,30,6.80
2009,03,26,17,31,6.80
2009,03,26,17,32,6.80
2009,03,26,17,33,6.90
2009,03,26,17,34,6.90
2009,03,26,17,35,6.90
2009,03,26,17,36,6.90
2009,03,26,17,37,6.90
2009,03,26,17,38,6.90
2009,03,26,17,39,6.90
2009,03,26,17,40,6.90
2009,03,26,17,41,6.90
2009,03,26,17,42,6.90
2009,03,26,17,43,6.90
2009,03,26,17,44,7.00
2009,03,26,17,45,7.00
2009,03,26,17,46,6.90
2009,03,26,17,47,6.90
2009,03,26,17,48,6.90
2009,03,26,17,49,6.80
2009,03,26,17,50,6.80