Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,27,00,00,10.90
2020,09,27,00,01,10.90
2020,09,27,00,02,10.90
2020,09,27,00,03,10.80
2020,09,27,00,04,10.80
2020,09,27,00,05,10.80
2020,09,27,00,06,10.80
2020,09,27,00,07,10.70
2020,09,27,00,08,10.70
2020,09,27,00,09,10.70
2020,09,27,00,10,10.70
2020,09,27,00,11,10.70
2020,09,27,00,12,10.70
2020,09,27,00,13,10.70
2020,09,27,00,14,10.70
2020,09,27,00,15,10.70
2020,09,27,00,16,10.70
2020,09,27,00,17,10.70
2020,09,27,00,18,10.70
2020,09,27,00,19,10.70
2020,09,27,00,20,10.70
2020,09,27,00,21,10.70
2020,09,27,00,22,10.70
2020,09,27,00,23,10.80
2020,09,27,00,24,10.80
2020,09,27,00,25,10.80
2020,09,27,00,26,10.80
2020,09,27,00,27,10.80
2020,09,27,00,28,10.80
2020,09,27,00,29,10.80
2020,09,27,00,30,10.80
2020,09,27,00,31,10.80
2020,09,27,00,32,10.80
2020,09,27,00,33,10.70
2020,09,27,00,34,10.70
2020,09,27,00,35,10.70
2020,09,27,00,36,10.70
2020,09,27,00,37,10.60
2020,09,27,00,38,10.60
2020,09,27,00,39,10.60
2020,09,27,00,40,10.60
2020,09,27,00,41,10.60
2020,09,27,00,42,10.60
2020,09,27,00,43,10.60
2020,09,27,00,44,10.60
2020,09,27,00,45,10.60
2020,09,27,00,46,10.60
2020,09,27,00,47,10.50
2020,09,27,00,48,10.40
2020,09,27,00,49,10.40
2020,09,27,00,50,10.40
2020,09,27,00,51,10.40
2020,09,27,00,52,10.40
2020,09,27,00,53,10.40
2020,09,27,00,54,10.40
2020,09,27,00,55,10.30
2020,09,27,00,56,10.30
2020,09,27,00,57,10.30
2020,09,27,00,58,10.30
2020,09,27,00,59,10.20
2020,09,27,01,00,10.20
2020,09,27,01,01,10.20
2020,09,27,01,02,10.10
2020,09,27,01,03,10.10
2020,09,27,01,04,10.10
2020,09,27,01,05,10.10
2020,09,27,01,06,10.00
2020,09,27,01,07,9.90
2020,09,27,01,08,9.90
2020,09,27,01,09,9.90
2020,09,27,01,10,9.90
2020,09,27,01,11,9.80
2020,09,27,01,12,9.80
2020,09,27,01,13,9.80
2020,09,27,01,14,9.70
2020,09,27,01,15,9.70
2020,09,27,01,16,9.70
2020,09,27,01,17,9.70
2020,09,27,01,18,9.70
2020,09,27,01,19,9.70
2020,09,27,01,20,9.70
2020,09,27,01,21,9.70
2020,09,27,01,22,9.70
2020,09,27,01,23,9.70
2020,09,27,01,24,9.70
2020,09,27,01,25,9.70
2020,09,27,01,26,9.70
2020,09,27,01,27,9.60
2020,09,27,01,28,9.60
2020,09,27,01,29,9.60
2020,09,27,01,30,9.60
2020,09,27,01,31,9.60
2020,09,27,01,32,9.60
2020,09,27,01,33,9.60
2020,09,27,01,34,9.60
2020,09,27,01,35,9.60
2020,09,27,01,36,9.60
2020,09,27,01,37,9.60
2020,09,27,01,38,9.60
2020,09,27,01,39,9.60
2020,09,27,01,40,9.60
2020,09,27,01,41,9.60
2020,09,27,01,42,9.60
2020,09,27,01,43,9.60
2020,09,27,01,44,9.60
2020,09,27,01,45,9.60
2020,09,27,01,46,9.60
2020,09,27,01,47,9.60
2020,09,27,01,48,9.60
2020,09,27,01,49,9.60
2020,09,27,01,50,9.60
2020,09,27,01,51,9.60
2020,09,27,01,52,9.70
2020,09,27,01,53,9.70
2020,09,27,01,54,9.70
2020,09,27,01,55,9.70
2020,09,27,01,56,9.70
2020,09,27,01,57,9.70
2020,09,27,01,58,9.70
2020,09,27,01,59,9.70
2020,09,27,02,00,9.70
2020,09,27,02,01,9.70
2020,09,27,02,02,9.70
2020,09,27,02,03,9.70
2020,09,27,02,04,9.70
2020,09,27,02,05,9.80
2020,09,27,02,06,9.80
2020,09,27,02,07,9.80
2020,09,27,02,08,9.80
2020,09,27,02,09,9.80
2020,09,27,02,10,9.80
2020,09,27,02,11,9.80
2020,09,27,02,12,9.80
2020,09,27,02,13,9.80
2020,09,27,02,14,9.80
2020,09,27,02,15,9.80
2020,09,27,02,16,9.80
2020,09,27,02,17,9.80
2020,09,27,02,18,9.80
2020,09,27,02,19,9.80
2020,09,27,02,20,9.80
2020,09,27,02,21,9.80
2020,09,27,02,22,9.80
2020,09,27,02,23,9.80
2020,09,27,02,24,9.80
2020,09,27,02,25,9.80
2020,09,27,02,26,9.80
2020,09,27,02,27,9.80
2020,09,27,02,28,9.80
2020,09,27,02,29,9.80
2020,09,27,02,30,9.80
2020,09,27,02,31,9.80
2020,09,27,02,32,9.80
2020,09,27,02,33,9.80
2020,09,27,02,34,9.80
2020,09,27,02,35,9.80
2020,09,27,02,36,9.90
2020,09,27,02,37,9.90
2020,09,27,02,38,9.90
2020,09,27,02,39,9.90
2020,09,27,02,40,9.90
2020,09,27,02,41,9.90
2020,09,27,02,42,9.90
2020,09,27,02,43,9.80
2020,09,27,02,44,9.80
2020,09,27,02,45,9.80
2020,09,27,02,46,9.80
2020,09,27,02,47,9.80
2020,09,27,02,48,9.80
2020,09,27,02,49,9.80
2020,09,27,02,50,9.90
2020,09,27,02,51,9.90
2020,09,27,02,52,9.90
2020,09,27,02,53,9.90
2020,09,27,02,54,9.90
2020,09,27,02,55,9.90
2020,09,27,02,56,9.90
2020,09,27,02,57,9.90
2020,09,27,02,58,9.90
2020,09,27,02,59,9.90
2020,09,27,03,00,9.90
2020,09,27,03,01,9.90
2020,09,27,03,02,9.90
2020,09,27,03,03,9.90
2020,09,27,03,04,9.90
2020,09,27,03,05,9.90
2020,09,27,03,06,9.90
2020,09,27,03,07,9.90
2020,09,27,03,08,9.90
2020,09,27,03,09,9.90
2020,09,27,03,10,9.90
2020,09,27,03,11,9.90
2020,09,27,03,12,9.90
2020,09,27,03,13,9.80
2020,09,27,03,14,9.80
2020,09,27,03,15,9.80
2020,09,27,03,16,9.80
2020,09,27,03,17,9.80
2020,09,27,03,18,9.80
2020,09,27,03,19,9.80
2020,09,27,03,20,9.90
2020,09,27,03,21,9.90
2020,09,27,03,22,9.90
2020,09,27,03,23,9.80
2020,09,27,03,24,9.80
2020,09,27,03,25,9.80
2020,09,27,03,26,9.80
2020,09,27,03,27,9.80
2020,09,27,03,28,9.70
2020,09,27,03,29,9.70
2020,09,27,03,30,9.70
2020,09,27,03,31,9.70
2020,09,27,03,32,9.70
2020,09,27,03,33,9.70
2020,09,27,03,34,9.70
2020,09,27,03,35,9.60
2020,09,27,03,36,9.60
2020,09,27,03,37,9.60
2020,09,27,03,38,9.60
2020,09,27,03,39,9.50
2020,09,27,03,40,9.50
2020,09,27,03,41,9.50
2020,09,27,03,42,9.50
2020,09,27,03,43,9.50
2020,09,27,03,44,9.40
2020,09,27,03,45,9.40
2020,09,27,03,46,9.40
2020,09,27,03,47,9.40
2020,09,27,03,48,9.40
2020,09,27,03,49,9.50
2020,09,27,03,50,9.50
2020,09,27,03,51,9.50
2020,09,27,03,52,9.50
2020,09,27,03,53,9.50
2020,09,27,03,54,9.50
2020,09,27,03,55,9.50
2020,09,27,03,56,9.50
2020,09,27,03,57,9.50
2020,09,27,03,58,9.40
2020,09,27,03,59,9.40
2020,09,27,04,00,9.40
2020,09,27,04,01,9.40
2020,09,27,04,02,9.40
2020,09,27,04,03,9.40
2020,09,27,04,04,9.30
2020,09,27,04,05,9.30
2020,09,27,04,06,9.30
2020,09,27,04,07,9.30
2020,09,27,04,08,9.30
2020,09,27,04,09,9.30
2020,09,27,04,10,9.30
2020,09,27,04,11,9.30
2020,09,27,04,12,9.30
2020,09,27,04,13,9.30
2020,09,27,04,14,9.30
2020,09,27,04,15,9.30
2020,09,27,04,16,9.30
2020,09,27,04,17,9.30
2020,09,27,04,18,9.30
2020,09,27,04,19,9.20
2020,09,27,04,20,9.20
2020,09,27,04,21,9.20
2020,09,27,04,22,9.20
2020,09,27,04,23,9.20
2020,09,27,04,24,9.20
2020,09,27,04,25,9.20
2020,09,27,04,26,9.10
2020,09,27,04,27,9.10
2020,09,27,04,28,9.10
2020,09,27,04,29,9.10
2020,09,27,04,30,9.10
2020,09,27,04,31,9.10
2020,09,27,04,32,9.10
2020,09,27,04,33,9.10
2020,09,27,04,34,9.10
2020,09,27,04,35,9.10
2020,09,27,04,36,9.10
2020,09,27,04,37,9.10
2020,09,27,04,38,9.10
2020,09,27,04,39,9.10
2020,09,27,04,40,9.00
2020,09,27,04,41,9.00
2020,09,27,04,42,9.00
2020,09,27,04,43,9.00
2020,09,27,04,44,9.00
2020,09,27,04,45,9.00
2020,09,27,04,46,9.00
2020,09,27,04,47,9.10
2020,09,27,04,48,9.10
2020,09,27,04,49,9.10
2020,09,27,04,50,9.10
2020,09,27,04,51,9.10
2020,09,27,04,52,9.10
2020,09,27,04,53,9.10
2020,09,27,04,54,9.10
2020,09,27,04,55,9.10
2020,09,27,04,56,9.10
2020,09,27,04,57,9.10
2020,09,27,04,58,9.10
2020,09,27,04,59,9.10
2020,09,27,05,00,9.10
2020,09,27,05,01,9.10
2020,09,27,05,02,9.10
2020,09,27,05,03,9.10
2020,09,27,05,04,9.10
2020,09,27,05,05,9.10
2020,09,27,05,06,9.10
2020,09,27,05,07,9.10
2020,09,27,05,08,9.10
2020,09,27,05,09,9.10
2020,09,27,05,10,9.10
2020,09,27,05,11,9.10
2020,09,27,05,12,9.00
2020,09,27,05,13,9.00
2020,09,27,05,14,9.00
2020,09,27,05,15,9.00
2020,09,27,05,16,9.00
2020,09,27,05,17,8.90
2020,09,27,05,18,8.90
2020,09,27,05,19,8.90
2020,09,27,05,20,8.90
2020,09,27,05,21,8.90
2020,09,27,05,22,8.90
2020,09,27,05,23,8.90
2020,09,27,05,24,8.90
2020,09,27,05,25,8.90
2020,09,27,05,26,8.90
2020,09,27,05,27,8.90
2020,09,27,05,28,8.90
2020,09,27,05,29,8.90
2020,09,27,05,30,8.90
2020,09,27,05,31,8.90
2020,09,27,05,32,8.90
2020,09,27,05,33,8.90
2020,09,27,05,34,8.90
2020,09,27,05,35,8.90
2020,09,27,05,36,8.90
2020,09,27,05,37,8.90
2020,09,27,05,38,9.00
2020,09,27,05,39,9.00
2020,09,27,05,40,9.00
2020,09,27,05,41,9.00
2020,09,27,05,42,9.00
2020,09,27,05,43,9.00
2020,09,27,05,44,9.00
2020,09,27,05,45,9.00
2020,09,27,05,46,9.10
2020,09,27,05,47,9.10
2020,09,27,05,48,9.10
2020,09,27,05,49,9.10
2020,09,27,05,50,9.10
2020,09,27,05,51,9.10
2020,09,27,05,52,9.10
2020,09,27,05,53,9.10
2020,09,27,05,54,9.10
2020,09,27,05,55,9.10
2020,09,27,05,56,9.10
2020,09,27,05,57,9.10
2020,09,27,05,58,9.10
2020,09,27,05,59,9.10
2020,09,27,06,00,9.10
2020,09,27,06,01,9.10
2020,09,27,06,02,9.20
2020,09,27,06,03,9.20
2020,09,27,06,04,9.20
2020,09,27,06,05,9.20
2020,09,27,06,06,9.20
2020,09,27,06,07,9.20
2020,09,27,06,08,9.20
2020,09,27,06,09,9.20
2020,09,27,06,10,9.20
2020,09,27,06,11,9.20
2020,09,27,06,12,9.20
2020,09,27,06,13,9.20
2020,09,27,06,14,9.20
2020,09,27,06,15,9.20
2020,09,27,06,16,9.20
2020,09,27,06,17,9.20
2020,09,27,06,18,9.20
2020,09,27,06,19,9.20
2020,09,27,06,20,9.20
2020,09,27,06,21,9.20
2020,09,27,06,22,9.20
2020,09,27,06,23,9.20
2020,09,27,06,24,9.20
2020,09,27,06,25,9.20
2020,09,27,06,26,9.20
2020,09,27,06,27,9.20
2020,09,27,06,28,9.20
2020,09,27,06,29,9.20
2020,09,27,06,30,9.30
2020,09,27,06,31,9.30
2020,09,27,06,32,9.30
2020,09,27,06,33,9.30
2020,09,27,06,34,9.30
2020,09,27,06,35,9.40
2020,09,27,06,36,9.40
2020,09,27,06,37,9.40
2020,09,27,06,38,9.40
2020,09,27,06,39,9.40
2020,09,27,06,40,9.40
2020,09,27,06,41,9.40
2020,09,27,06,42,9.40
2020,09,27,06,43,9.40
2020,09,27,06,44,9.40
2020,09,27,06,45,9.40
2020,09,27,06,46,9.40
2020,09,27,06,47,9.40
2020,09,27,06,48,9.40
2020,09,27,06,49,9.40
2020,09,27,06,50,9.40
2020,09,27,06,51,9.40
2020,09,27,06,52,9.50
2020,09,27,06,53,9.50
2020,09,27,06,54,9.50
2020,09,27,06,55,9.50
2020,09,27,06,56,9.50
2020,09,27,06,57,9.50
2020,09,27,06,58,9.60
2020,09,27,06,59,9.60
2020,09,27,07,00,9.60
2020,09,27,07,01,9.60
2020,09,27,07,02,9.60
2020,09,27,07,03,9.60
2020,09,27,07,04,9.70
2020,09,27,07,05,9.70
2020,09,27,07,06,9.70
2020,09,27,07,07,9.70
2020,09,27,07,08,9.70
2020,09,27,07,09,9.70
2020,09,27,07,10,9.70
2020,09,27,07,11,9.70
2020,09,27,07,12,9.70
2020,09,27,07,13,9.70
2020,09,27,07,14,9.70
2020,09,27,07,15,9.70
2020,09,27,07,16,9.80
2020,09,27,07,17,9.80
2020,09,27,07,18,9.80
2020,09,27,07,19,9.80
2020,09,27,07,20,9.80
2020,09,27,07,21,9.80
2020,09,27,07,22,9.80
2020,09,27,07,23,9.80
2020,09,27,07,24,9.80
2020,09,27,07,25,9.90
2020,09,27,07,26,9.90
2020,09,27,07,27,9.90
2020,09,27,07,28,9.90
2020,09,27,07,29,9.90
2020,09,27,07,30,9.90
2020,09,27,07,31,9.90
2020,09,27,07,32,9.90
2020,09,27,07,33,9.90
2020,09,27,07,34,10.00
2020,09,27,07,35,10.10
2020,09,27,07,36,10.10
2020,09,27,07,37,10.10
2020,09,27,07,38,10.10
2020,09,27,07,39,10.10
2020,09,27,07,40,10.10
2020,09,27,07,41,10.10
2020,09,27,07,42,10.10
2020,09,27,07,43,10.10
2020,09,27,07,44,10.10
2020,09,27,07,45,10.10
2020,09,27,07,46,10.10
2020,09,27,07,47,10.10
2020,09,27,07,48,10.10
2020,09,27,07,49,10.10
2020,09,27,07,50,10.10
2020,09,27,07,51,10.10
2020,09,27,07,52,10.10
2020,09,27,07,53,10.10
2020,09,27,07,54,10.20
2020,09,27,07,55,10.20
2020,09,27,07,56,10.20
2020,09,27,07,57,10.20
2020,09,27,07,58,10.20
2020,09,27,07,59,10.20
2020,09,27,08,00,10.20
2020,09,27,08,01,10.20
2020,09,27,08,02,10.20
2020,09,27,08,03,10.30
2020,09,27,08,04,10.30
2020,09,27,08,05,10.30
2020,09,27,08,06,10.40
2020,09,27,08,07,10.40
2020,09,27,08,08,10.40
2020,09,27,08,09,10.40
2020,09,27,08,10,10.40
2020,09,27,08,11,10.40
2020,09,27,08,12,10.40
2020,09,27,08,13,10.40
2020,09,27,08,14,10.40
2020,09,27,08,15,10.40
2020,09,27,08,16,10.60
2020,09,27,08,17,10.60
2020,09,27,08,18,10.60
2020,09,27,08,19,10.60
2020,09,27,08,20,10.60
2020,09,27,08,21,10.60
2020,09,27,08,22,10.60
2020,09,27,08,23,10.60
2020,09,27,08,24,10.60
2020,09,27,08,25,10.60
2020,09,27,08,26,10.60
2020,09,27,08,27,10.60
2020,09,27,08,28,10.60
2020,09,27,08,29,10.60
2020,09,27,08,30,10.60
2020,09,27,08,31,10.60
2020,09,27,08,32,10.70
2020,09,27,08,33,10.70
2020,09,27,08,34,10.70
2020,09,27,08,35,10.70
2020,09,27,08,36,10.70
2020,09,27,08,37,10.70
2020,09,27,08,38,10.80
2020,09,27,08,39,10.80
2020,09,27,08,40,10.80
2020,09,27,08,41,10.80
2020,09,27,08,42,10.80
2020,09,27,08,43,10.90
2020,09,27,08,44,10.90
2020,09,27,08,45,10.90
2020,09,27,08,46,10.90
2020,09,27,08,47,10.90
2020,09,27,08,48,10.90
2020,09,27,08,49,10.90
2020,09,27,08,50,10.90
2020,09,27,08,51,10.90
2020,09,27,08,52,10.90
2020,09,27,08,53,10.90
2020,09,27,08,54,10.90
2020,09,27,08,55,11.00
2020,09,27,08,56,11.10
2020,09,27,08,57,11.10
2020,09,27,08,58,11.10
2020,09,27,08,59,11.10
2020,09,27,09,00,11.10
2020,09,27,09,01,11.10
2020,09,27,09,02,11.10
2020,09,27,09,03,11.10
2020,09,27,09,04,11.10
2020,09,27,09,05,11.10
2020,09,27,09,06,11.10
2020,09,27,09,07,11.10
2020,09,27,09,08,11.10
2020,09,27,09,09,11.10
2020,09,27,09,10,11.20
2020,09,27,09,11,11.20
2020,09,27,09,12,11.20
2020,09,27,09,13,11.20
2020,09,27,09,14,11.30
2020,09,27,09,15,11.30
2020,09,27,09,16,11.30
2020,09,27,09,17,11.30
2020,09,27,09,18,11.30
2020,09,27,09,19,11.30
2020,09,27,09,20,11.30
2020,09,27,09,21,11.20
2020,09,27,09,22,11.20
2020,09,27,09,23,11.10
2020,09,27,09,24,11.10
2020,09,27,09,25,11.20
2020,09,27,09,26,11.20
2020,09,27,09,27,11.20
2020,09,27,09,28,11.20
2020,09,27,09,29,11.20
2020,09,27,09,30,11.20
2020,09,27,09,31,11.30
2020,09,27,09,32,11.30
2020,09,27,09,33,11.30
2020,09,27,09,34,11.40
2020,09,27,09,35,11.40
2020,09,27,09,36,11.40
2020,09,27,09,37,11.40
2020,09,27,09,38,11.40
2020,09,27,09,39,11.50
2020,09,27,09,40,11.60
2020,09,27,09,41,11.60
2020,09,27,09,42,11.60
2020,09,27,09,43,11.70
2020,09,27,09,44,11.70
2020,09,27,09,45,11.70
2020,09,27,09,46,11.80
2020,09,27,09,47,11.80
2020,09,27,09,48,11.80
2020,09,27,09,49,11.80
2020,09,27,09,50,11.80
2020,09,27,09,51,11.80
2020,09,27,09,52,11.90
2020,09,27,09,53,11.90
2020,09,27,09,54,12.00
2020,09,27,09,55,12.00
2020,09,27,09,56,12.10
2020,09,27,09,57,12.20
2020,09,27,09,58,12.20
2020,09,27,09,59,12.30
2020,09,27,10,00,12.30
2020,09,27,10,01,12.30
2020,09,27,10,02,12.40
2020,09,27,10,03,12.40
2020,09,27,10,04,12.50
2020,09,27,10,05,12.50
2020,09,27,10,06,12.50
2020,09,27,10,07,12.50
2020,09,27,10,08,12.60
2020,09,27,10,09,12.60
2020,09,27,10,10,12.60
2020,09,27,10,11,12.60
2020,09,27,10,12,12.60
2020,09,27,10,13,12.60
2020,09,27,10,14,12.60
2020,09,27,10,15,12.60
2020,09,27,10,16,12.70
2020,09,27,10,17,12.70
2020,09,27,10,18,12.70
2020,09,27,10,19,12.80
2020,09,27,10,20,12.80
2020,09,27,10,21,12.80
2020,09,27,10,22,12.80
2020,09,27,10,23,12.80
2020,09,27,10,24,12.80
2020,09,27,10,25,12.80
2020,09,27,10,26,12.80
2020,09,27,10,27,12.80
2020,09,27,10,28,12.90
2020,09,27,10,29,12.90
2020,09,27,10,30,12.90
2020,09,27,10,31,12.80
2020,09,27,10,32,12.80
2020,09,27,10,33,12.90
2020,09,27,10,34,13.00
2020,09,27,10,35,13.00
2020,09,27,10,36,13.00
2020,09,27,10,37,13.00
2020,09,27,10,38,13.00
2020,09,27,10,39,13.00
2020,09,27,10,40,13.10
2020,09,27,10,41,13.10
2020,09,27,10,42,13.10
2020,09,27,10,43,13.20
2020,09,27,10,44,13.20
2020,09,27,10,45,13.30
2020,09,27,10,46,13.30
2020,09,27,10,47,13.40
2020,09,27,10,48,13.40
2020,09,27,10,49,13.40
2020,09,27,10,50,13.50
2020,09,27,10,51,13.50
2020,09,27,10,52,13.60
2020,09,27,10,53,13.60
2020,09,27,10,54,13.70
2020,09,27,10,55,13.70
2020,09,27,10,56,13.70
2020,09,27,10,57,13.70
2020,09,27,10,58,13.70
2020,09,27,10,59,13.70
2020,09,27,11,00,13.70
2020,09,27,11,01,13.70
2020,09,27,11,02,13.70
2020,09,27,11,03,13.70
2020,09,27,11,04,13.80
2020,09,27,11,05,13.90
2020,09,27,11,06,13.90
2020,09,27,11,07,13.90
2020,09,27,11,08,14.00
2020,09,27,11,09,14.00
2020,09,27,11,10,14.10
2020,09,27,11,11,14.10
2020,09,27,11,12,14.10
2020,09,27,11,13,14.10
2020,09,27,11,14,14.10
2020,09,27,11,15,14.10
2020,09,27,11,16,14.20
2020,09,27,11,17,14.20
2020,09,27,11,18,14.20
2020,09,27,11,19,14.30
2020,09,27,11,20,14.40
2020,09,27,11,21,14.40
2020,09,27,11,22,14.50
2020,09,27,11,23,14.50
2020,09,27,11,24,14.40
2020,09,27,11,25,14.40
2020,09,27,11,26,14.30
2020,09,27,11,27,14.40
2020,09,27,11,28,14.50
2020,09,27,11,29,14.50
2020,09,27,11,30,14.50
2020,09,27,11,31,14.50
2020,09,27,11,32,14.60
2020,09,27,11,33,14.70
2020,09,27,11,34,14.80
2020,09,27,11,35,14.90
2020,09,27,11,36,14.90
2020,09,27,11,37,14.90
2020,09,27,11,38,14.90
2020,09,27,11,39,14.90
2020,09,27,11,40,14.90
2020,09,27,11,41,14.80
2020,09,27,11,42,14.80
2020,09,27,11,43,14.80
2020,09,27,11,44,14.80
2020,09,27,11,45,14.90
2020,09,27,11,46,14.90
2020,09,27,11,47,15.00
2020,09,27,11,48,15.10
2020,09,27,11,49,15.10
2020,09,27,11,50,15.20
2020,09,27,11,51,15.20
2020,09,27,11,52,15.20
2020,09,27,11,53,15.30
2020,09,27,11,54,15.40
2020,09,27,11,55,15.40
2020,09,27,11,56,15.40
2020,09,27,11,57,15.40
2020,09,27,11,58,15.40
2020,09,27,11,59,15.50
2020,09,27,12,00,15.50
2020,09,27,12,01,15.50
2020,09,27,12,02,15.50
2020,09,27,12,03,15.50
2020,09,27,12,04,15.60
2020,09,27,12,05,15.60
2020,09,27,12,06,15.60
2020,09,27,12,07,15.60
2020,09,27,12,08,15.60
2020,09,27,12,09,15.60
2020,09,27,12,10,15.70
2020,09,27,12,11,15.70
2020,09,27,12,12,15.80
2020,09,27,12,13,15.80
2020,09,27,12,14,15.80
2020,09,27,12,15,15.90
2020,09,27,12,16,16.00
2020,09,27,12,17,16.10
2020,09,27,12,18,16.10
2020,09,27,12,19,16.20
2020,09,27,12,20,16.20
2020,09,27,12,21,16.10
2020,09,27,12,22,16.20
2020,09,27,12,23,16.20
2020,09,27,12,24,16.30
2020,09,27,12,25,16.30
2020,09,27,12,26,16.20
2020,09,27,12,27,16.30
2020,09,27,12,28,16.30
2020,09,27,12,29,16.30
2020,09,27,12,30,16.40
2020,09,27,12,31,16.40
2020,09,27,12,32,16.40
2020,09,27,12,33,16.40
2020,09,27,12,34,16.30
2020,09,27,12,35,16.40
2020,09,27,12,36,16.40
2020,09,27,12,37,16.40
2020,09,27,12,38,16.50
2020,09,27,12,39,16.60
2020,09,27,12,40,16.60
2020,09,27,12,41,16.60
2020,09,27,12,42,16.60
2020,09,27,12,43,16.50
2020,09,27,12,44,16.40
2020,09,27,12,45,16.60
2020,09,27,12,46,16.60
2020,09,27,12,47,16.50
2020,09,27,12,48,16.50
2020,09,27,12,49,16.40
2020,09,27,12,50,16.40
2020,09,27,12,51,16.40
2020,09,27,12,52,16.40
2020,09,27,12,53,16.50
2020,09,27,12,54,16.40
2020,09,27,12,55,16.50
2020,09,27,12,56,16.50
2020,09,27,12,57,16.60
2020,09,27,12,58,16.60
2020,09,27,12,59,16.70
2020,09,27,13,00,16.70
2020,09,27,13,01,16.70
2020,09,27,13,02,16.80
2020,09,27,13,03,16.80
2020,09,27,13,04,16.90
2020,09,27,13,05,16.90
2020,09,27,13,06,16.90
2020,09,27,13,07,16.90
2020,09,27,13,08,16.90
2020,09,27,13,09,16.90
2020,09,27,13,10,16.90
2020,09,27,13,11,16.90
2020,09,27,13,12,16.90
2020,09,27,13,13,16.90
2020,09,27,13,14,16.90
2020,09,27,13,15,16.90
2020,09,27,13,16,17.00
2020,09,27,13,17,17.00
2020,09,27,13,18,17.10
2020,09,27,13,19,17.10
2020,09,27,13,20,17.10
2020,09,27,13,21,17.10
2020,09,27,13,22,17.10
2020,09,27,13,23,17.20
2020,09,27,13,24,17.20
2020,09,27,13,25,17.20
2020,09,27,13,26,17.20
2020,09,27,13,27,17.20
2020,09,27,13,28,17.20
2020,09,27,13,29,17.30
2020,09,27,13,30,17.30
2020,09,27,13,31,17.30
2020,09,27,13,32,17.30
2020,09,27,13,33,17.40
2020,09,27,13,34,17.50
2020,09,27,13,35,17.60
2020,09,27,13,36,17.60
2020,09,27,13,37,17.60
2020,09,27,13,38,17.60
2020,09,27,13,39,17.60
2020,09,27,13,40,17.60
2020,09,27,13,41,17.70
2020,09,27,13,42,17.70
2020,09,27,13,43,17.70
2020,09,27,13,44,17.70
2020,09,27,13,45,17.70
2020,09,27,13,46,17.60
2020,09,27,13,47,17.60
2020,09,27,13,48,17.60
2020,09,27,13,49,17.60
2020,09,27,13,50,17.60
2020,09,27,13,51,17.70
2020,09,27,13,52,17.80
2020,09,27,13,53,17.80
2020,09,27,13,54,17.80
2020,09,27,13,55,17.90
2020,09,27,13,56,17.90
2020,09,27,13,57,17.90
2020,09,27,13,58,17.90
2020,09,27,13,59,17.90
2020,09,27,14,00,17.90
2020,09,27,14,01,17.80
2020,09,27,14,02,17.80
2020,09,27,14,03,17.70
2020,09,27,14,04,17.70
2020,09,27,14,05,17.70
2020,09,27,14,06,17.60
2020,09,27,14,07,17.60
2020,09,27,14,08,17.50
2020,09,27,14,09,17.50
2020,09,27,14,10,17.50
2020,09,27,14,11,17.40
2020,09,27,14,12,17.40
2020,09,27,14,13,17.30
2020,09,27,14,14,17.40
2020,09,27,14,15,17.50
2020,09,27,14,16,17.50
2020,09,27,14,17,17.40
2020,09,27,14,18,17.40
2020,09,27,14,19,17.40
2020,09,27,14,20,17.40
2020,09,27,14,21,17.40
2020,09,27,14,22,17.40
2020,09,27,14,23,17.50
2020,09,27,14,24,17.50
2020,09,27,14,25,17.60
2020,09,27,14,26,17.60
2020,09,27,14,27,17.60
2020,09,27,14,28,17.70
2020,09,27,14,29,17.90
2020,09,27,14,30,18.00
2020,09,27,14,31,18.10
2020,09,27,14,32,18.20
2020,09,27,14,33,18.20
2020,09,27,14,34,18.20
2020,09,27,14,35,18.30
2020,09,27,14,36,18.30
2020,09,27,14,37,18.30
2020,09,27,14,38,18.20
2020,09,27,14,39,18.20
2020,09,27,14,40,18.20
2020,09,27,14,41,18.20
2020,09,27,14,42,18.20
2020,09,27,14,43,18.20
2020,09,27,14,44,18.20
2020,09,27,14,45,18.20
2020,09,27,14,46,18.20
2020,09,27,14,47,18.20
2020,09,27,14,48,18.20
2020,09,27,14,49,18.10
2020,09,27,14,50,18.10
2020,09,27,14,51,18.00
2020,09,27,14,52,17.90
2020,09,27,14,53,18.10
2020,09,27,14,54,18.10
2020,09,27,14,55,18.10
2020,09,27,14,56,18.20
2020,09,27,14,57,18.20
2020,09,27,14,58,18.20
2020,09,27,14,59,18.20
2020,09,27,15,00,18.20
2020,09,27,15,01,18.20
2020,09,27,15,02,18.20
2020,09,27,15,03,18.20
2020,09,27,15,04,18.20
2020,09,27,15,05,18.30
2020,09,27,15,06,18.40
2020,09,27,15,07,18.50
2020,09,27,15,08,18.50
2020,09,27,15,09,18.50
2020,09,27,15,10,18.40
2020,09,27,15,11,18.30
2020,09,27,15,12,18.20
2020,09,27,15,13,18.20
2020,09,27,15,14,18.20
2020,09,27,15,15,18.20
2020,09,27,15,16,18.30
2020,09,27,15,17,18.30
2020,09,27,15,18,18.40
2020,09,27,15,19,18.40
2020,09,27,15,20,18.40
2020,09,27,15,21,18.50
2020,09,27,15,22,18.50
2020,09,27,15,23,18.60
2020,09,27,15,24,18.70
2020,09,27,15,25,18.70
2020,09,27,15,26,18.70
2020,09,27,15,27,18.60
2020,09,27,15,28,18.50
2020,09,27,15,29,18.50
2020,09,27,15,30,18.60
2020,09,27,15,31,18.60
2020,09,27,15,32,18.60
2020,09,27,15,33,18.60
2020,09,27,15,34,18.60
2020,09,27,15,35,18.50
2020,09,27,15,36,18.50
2020,09,27,15,37,18.40
2020,09,27,15,38,18.40
2020,09,27,15,39,18.30
2020,09,27,15,40,18.20
2020,09,27,15,41,18.20
2020,09,27,15,42,18.10
2020,09,27,15,43,17.90
2020,09,27,15,44,17.80
2020,09,27,15,45,17.70
2020,09,27,15,46,17.70
2020,09,27,15,47,17.70
2020,09,27,15,48,17.80
2020,09,27,15,49,17.90
2020,09,27,15,50,17.90
2020,09,27,15,51,17.90
2020,09,27,15,52,17.80
2020,09,27,15,53,17.60
2020,09,27,15,54,17.50
2020,09,27,15,55,17.50
2020,09,27,15,56,17.40
2020,09,27,15,57,17.50
2020,09,27,15,58,17.40
2020,09,27,15,59,17.30
2020,09,27,16,00,17.30
2020,09,27,16,01,17.30
2020,09,27,16,02,17.20
2020,09,27,16,03,17.20
2020,09,27,16,04,17.10
2020,09,27,16,05,17.10
2020,09,27,16,06,17.00
2020,09,27,16,07,17.00
2020,09,27,16,08,17.00
2020,09,27,16,09,16.90
2020,09,27,16,10,16.80
2020,09,27,16,11,16.80
2020,09,27,16,12,16.80
2020,09,27,16,13,16.80
2020,09,27,16,14,16.80
2020,09,27,16,15,16.80
2020,09,27,16,16,16.80
2020,09,27,16,17,16.70
2020,09,27,16,18,16.50
2020,09,27,16,19,16.40
2020,09,27,16,20,16.40
2020,09,27,16,21,16.40
2020,09,27,16,22,16.40
2020,09,27,16,23,16.40
2020,09,27,16,24,16.40
2020,09,27,16,25,16.40
2020,09,27,16,26,16.40
2020,09,27,16,27,16.40
2020,09,27,16,28,16.40
2020,09,27,16,29,16.30
2020,09,27,16,30,16.10
2020,09,27,16,31,16.10
2020,09,27,16,32,16.10
2020,09,27,16,33,16.10
2020,09,27,16,34,16.00
2020,09,27,16,35,15.90
2020,09,27,16,36,15.80
2020,09,27,16,37,15.70
2020,09,27,16,38,15.60
2020,09,27,16,39,15.50
2020,09,27,16,40,15.40
2020,09,27,16,41,15.40
2020,09,27,16,42,15.40
2020,09,27,16,43,15.40
2020,09,27,16,44,15.40
2020,09,27,16,45,15.50
2020,09,27,16,46,15.50
2020,09,27,16,47,15.60
2020,09,27,16,48,15.70
2020,09,27,16,49,15.70
2020,09,27,16,50,15.80
2020,09,27,16,51,15.80
2020,09,27,16,52,15.90
2020,09,27,16,53,16.00
2020,09,27,16,54,16.10
2020,09,27,16,55,16.10
2020,09,27,16,56,16.10
2020,09,27,16,57,16.10
2020,09,27,16,58,16.10
2020,09,27,16,59,16.10
2020,09,27,17,00,16.10
2020,09,27,17,01,16.10
2020,09,27,17,02,16.10
2020,09,27,17,03,16.10
2020,09,27,17,04,16.00
2020,09,27,17,05,16.00
2020,09,27,17,06,15.90
2020,09,27,17,07,15.90
2020,09,27,17,08,16.10
2020,09,27,17,09,16.10
2020,09,27,17,10,16.10
2020,09,27,17,11,16.10
2020,09,27,17,12,16.10
2020,09,27,17,13,16.10
2020,09,27,17,14,16.10
2020,09,27,17,15,16.10
2020,09,27,17,16,16.10
2020,09,27,17,17,16.10
2020,09,27,17,18,16.10
2020,09,27,17,19,16.10
2020,09,27,17,20,16.10
2020,09,27,17,21,16.10
2020,09,27,17,22,16.10
2020,09,27,17,23,15.90
2020,09,27,17,24,15.90
2020,09,27,17,25,15.80
2020,09,27,17,26,15.80
2020,09,27,17,27,15.70
2020,09,27,17,28,15.60
2020,09,27,17,29,15.60
2020,09,27,17,30,15.50
2020,09,27,17,31,15.40
2020,09,27,17,32,15.30
2020,09,27,17,33,15.30
2020,09,27,17,34,15.30
2020,09,27,17,35,15.30
2020,09,27,17,36,15.30