Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,01,00,00,14.20
2018,07,01,00,01,14.20
2018,07,01,00,02,14.10
2018,07,01,00,03,14.20
2018,07,01,00,04,14.10
2018,07,01,00,05,14.10
2018,07,01,00,06,14.10
2018,07,01,00,07,14.10
2018,07,01,00,08,14.10
2018,07,01,00,09,14.10
2018,07,01,00,10,14.10
2018,07,01,00,11,14.10
2018,07,01,00,12,14.10
2018,07,01,00,13,14.10
2018,07,01,00,14,14.10
2018,07,01,00,15,14.10
2018,07,01,00,16,14.10
2018,07,01,00,17,14.10
2018,07,01,00,18,14.10
2018,07,01,00,19,14.10
2018,07,01,00,20,14.10
2018,07,01,00,21,14.10
2018,07,01,00,22,14.10
2018,07,01,00,23,14.10
2018,07,01,00,24,14.10
2018,07,01,00,25,14.10
2018,07,01,00,26,14.10
2018,07,01,00,27,14.10
2018,07,01,00,28,14.10
2018,07,01,00,29,14.10
2018,07,01,00,30,14.10
2018,07,01,00,31,14.10
2018,07,01,00,32,14.10
2018,07,01,00,33,14.10
2018,07,01,00,34,14.10
2018,07,01,00,35,14.10
2018,07,01,00,36,14.10
2018,07,01,00,37,14.10
2018,07,01,00,38,14.10
2018,07,01,00,39,14.10
2018,07,01,00,40,14.10
2018,07,01,00,41,14.10
2018,07,01,00,42,14.10
2018,07,01,00,43,14.10
2018,07,01,00,44,14.10
2018,07,01,00,45,14.10
2018,07,01,00,46,14.10
2018,07,01,00,47,14.10
2018,07,01,00,48,14.10
2018,07,01,00,49,14.10
2018,07,01,00,50,14.10
2018,07,01,00,51,14.10
2018,07,01,00,52,14.10
2018,07,01,00,53,14.10
2018,07,01,00,54,14.10
2018,07,01,00,55,14.10
2018,07,01,00,56,14.10
2018,07,01,00,57,14.10
2018,07,01,00,58,14.10
2018,07,01,00,59,14.10
2018,07,01,01,00,14.10
2018,07,01,01,01,14.10
2018,07,01,01,02,14.10
2018,07,01,01,03,14.10
2018,07,01,01,04,14.10
2018,07,01,01,05,14.00
2018,07,01,01,06,14.00
2018,07,01,01,07,14.00
2018,07,01,01,08,14.00
2018,07,01,01,09,14.00
2018,07,01,01,10,14.00
2018,07,01,01,11,14.00
2018,07,01,01,12,14.00
2018,07,01,01,13,14.00
2018,07,01,01,14,13.90
2018,07,01,01,15,13.90
2018,07,01,01,16,13.90
2018,07,01,01,17,13.90
2018,07,01,01,18,13.90
2018,07,01,01,19,13.90
2018,07,01,01,20,13.90
2018,07,01,01,21,13.90
2018,07,01,01,22,13.90
2018,07,01,01,23,13.90
2018,07,01,01,24,13.90
2018,07,01,01,25,13.90
2018,07,01,01,26,13.90
2018,07,01,01,27,13.90
2018,07,01,01,28,13.90
2018,07,01,01,29,13.90
2018,07,01,01,30,13.80
2018,07,01,01,31,13.80
2018,07,01,01,32,13.80
2018,07,01,01,33,13.80
2018,07,01,01,34,13.80
2018,07,01,01,35,13.80
2018,07,01,01,36,13.70
2018,07,01,01,37,13.70
2018,07,01,01,38,13.70
2018,07,01,01,39,13.70
2018,07,01,01,40,13.70
2018,07,01,01,41,13.70
2018,07,01,01,42,13.70
2018,07,01,01,43,13.70
2018,07,01,01,44,13.70
2018,07,01,01,45,13.70
2018,07,01,01,46,13.70
2018,07,01,01,47,13.70
2018,07,01,01,48,13.70
2018,07,01,01,49,13.70
2018,07,01,01,50,13.70
2018,07,01,01,51,13.70
2018,07,01,01,52,13.70
2018,07,01,01,53,13.70
2018,07,01,01,54,13.70
2018,07,01,01,55,13.70
2018,07,01,01,56,13.70
2018,07,01,01,57,13.70
2018,07,01,01,58,13.70
2018,07,01,01,59,13.70
2018,07,01,02,00,13.70
2018,07,01,02,01,13.70
2018,07,01,02,02,13.70
2018,07,01,02,03,13.70
2018,07,01,02,04,13.70
2018,07,01,02,05,13.70
2018,07,01,02,06,13.70
2018,07,01,02,07,13.70
2018,07,01,02,08,13.70
2018,07,01,02,09,13.70
2018,07,01,02,10,13.60
2018,07,01,02,11,13.70
2018,07,01,02,12,13.60
2018,07,01,02,13,13.60
2018,07,01,02,14,13.60
2018,07,01,02,15,13.60
2018,07,01,02,16,13.60
2018,07,01,02,17,13.60
2018,07,01,02,18,13.60
2018,07,01,02,19,13.60
2018,07,01,02,20,13.60
2018,07,01,02,21,13.60
2018,07,01,02,22,13.60
2018,07,01,02,23,13.60
2018,07,01,02,24,13.60
2018,07,01,02,25,13.50
2018,07,01,02,26,13.50
2018,07,01,02,27,13.50
2018,07,01,02,28,13.50
2018,07,01,02,29,13.50
2018,07,01,02,30,13.50
2018,07,01,02,31,13.50
2018,07,01,02,32,13.40
2018,07,01,02,33,13.40
2018,07,01,02,34,13.40
2018,07,01,02,35,13.40
2018,07,01,02,36,13.40
2018,07,01,02,37,13.40
2018,07,01,02,38,13.40
2018,07,01,02,39,13.40
2018,07,01,02,40,13.40
2018,07,01,02,41,13.40
2018,07,01,02,42,13.40
2018,07,01,02,43,13.40
2018,07,01,02,44,13.40
2018,07,01,02,45,13.40
2018,07,01,02,46,13.40
2018,07,01,02,47,13.40
2018,07,01,02,48,13.40
2018,07,01,02,49,13.40
2018,07,01,02,50,13.40
2018,07,01,02,51,13.40
2018,07,01,02,52,13.40
2018,07,01,02,53,13.40
2018,07,01,02,54,13.40
2018,07,01,02,55,13.40
2018,07,01,02,56,13.40
2018,07,01,02,57,13.40
2018,07,01,02,58,13.30
2018,07,01,02,59,13.30
2018,07,01,03,00,13.30
2018,07,01,03,01,13.30
2018,07,01,03,02,13.30
2018,07,01,03,03,13.30
2018,07,01,03,04,13.30
2018,07,01,03,05,13.30
2018,07,01,03,06,13.30
2018,07,01,03,07,13.30
2018,07,01,03,08,13.30
2018,07,01,03,09,13.30
2018,07,01,03,10,13.30
2018,07,01,03,11,13.30
2018,07,01,03,12,13.30
2018,07,01,03,13,13.20
2018,07,01,03,14,13.20
2018,07,01,03,15,13.20
2018,07,01,03,16,13.20
2018,07,01,03,17,13.20
2018,07,01,03,18,13.20
2018,07,01,03,19,13.20
2018,07,01,03,20,13.20
2018,07,01,03,21,13.20
2018,07,01,03,22,13.20
2018,07,01,03,23,13.20
2018,07,01,03,24,13.20
2018,07,01,03,25,13.20
2018,07,01,03,26,13.20
2018,07,01,03,27,13.20
2018,07,01,03,28,13.20
2018,07,01,03,29,13.20
2018,07,01,03,30,13.10
2018,07,01,03,31,13.10
2018,07,01,03,32,13.10
2018,07,01,03,33,13.10
2018,07,01,03,34,13.10
2018,07,01,03,35,13.10
2018,07,01,03,36,13.10
2018,07,01,03,37,13.10
2018,07,01,03,38,13.10
2018,07,01,03,39,13.10
2018,07,01,03,40,13.10
2018,07,01,03,41,13.10
2018,07,01,03,42,13.10
2018,07,01,03,43,13.10
2018,07,01,03,44,13.10
2018,07,01,03,45,13.10
2018,07,01,03,46,13.10
2018,07,01,03,47,13.10
2018,07,01,03,48,13.10
2018,07,01,03,49,13.10
2018,07,01,03,50,13.10
2018,07,01,03,51,13.10
2018,07,01,03,52,13.10
2018,07,01,03,53,13.10
2018,07,01,03,54,13.10
2018,07,01,03,55,13.10
2018,07,01,03,56,13.10
2018,07,01,03,57,13.10
2018,07,01,03,58,13.10
2018,07,01,03,59,13.10
2018,07,01,04,00,13.10
2018,07,01,04,01,13.00
2018,07,01,04,02,13.10
2018,07,01,04,03,13.10
2018,07,01,04,04,13.10
2018,07,01,04,05,13.10
2018,07,01,04,06,13.10
2018,07,01,04,07,13.10
2018,07,01,04,08,13.00
2018,07,01,04,09,13.00
2018,07,01,04,10,13.00
2018,07,01,04,11,13.00
2018,07,01,04,12,13.00
2018,07,01,04,13,13.00
2018,07,01,04,14,13.00
2018,07,01,04,15,13.00
2018,07,01,04,16,13.00
2018,07,01,04,17,13.00
2018,07,01,04,18,13.00
2018,07,01,04,19,13.00
2018,07,01,04,20,13.00
2018,07,01,04,21,13.00
2018,07,01,04,22,12.90
2018,07,01,04,23,12.90
2018,07,01,04,24,12.90
2018,07,01,04,25,12.90
2018,07,01,04,26,12.90
2018,07,01,04,27,12.90
2018,07,01,04,28,12.90
2018,07,01,04,29,12.90
2018,07,01,04,30,12.90
2018,07,01,04,31,12.90
2018,07,01,04,32,12.90
2018,07,01,04,33,12.90
2018,07,01,04,34,12.90
2018,07,01,04,35,12.90
2018,07,01,04,36,13.00
2018,07,01,04,37,13.00
2018,07,01,04,38,13.00
2018,07,01,04,39,13.00
2018,07,01,04,40,13.00
2018,07,01,04,41,13.00
2018,07,01,04,42,13.00
2018,07,01,04,43,13.00
2018,07,01,04,44,13.00
2018,07,01,04,45,13.00
2018,07,01,04,46,13.00
2018,07,01,04,47,13.00
2018,07,01,04,48,13.00
2018,07,01,04,49,13.00
2018,07,01,04,50,13.00
2018,07,01,04,51,13.00
2018,07,01,04,52,13.00
2018,07,01,04,53,13.00
2018,07,01,04,54,13.00
2018,07,01,04,55,13.00
2018,07,01,04,56,13.00
2018,07,01,04,57,13.00
2018,07,01,04,58,12.90
2018,07,01,04,59,12.90
2018,07,01,05,00,12.90
2018,07,01,05,01,12.90
2018,07,01,05,02,12.90
2018,07,01,05,03,12.90
2018,07,01,05,04,12.90
2018,07,01,05,05,12.90
2018,07,01,05,06,12.90
2018,07,01,05,07,12.90
2018,07,01,05,08,12.90
2018,07,01,05,09,12.90
2018,07,01,05,10,12.90
2018,07,01,05,11,12.80
2018,07,01,05,12,12.80
2018,07,01,05,13,12.80
2018,07,01,05,14,12.80
2018,07,01,05,15,12.80
2018,07,01,05,16,12.80
2018,07,01,05,17,12.90
2018,07,01,05,18,12.90
2018,07,01,05,19,12.90
2018,07,01,05,20,12.80
2018,07,01,05,21,12.90
2018,07,01,05,22,12.90
2018,07,01,05,23,12.80
2018,07,01,05,24,12.80
2018,07,01,05,25,12.80
2018,07,01,05,26,12.80
2018,07,01,05,27,12.80
2018,07,01,05,28,12.80
2018,07,01,05,29,12.80
2018,07,01,05,30,12.80
2018,07,01,05,31,12.80
2018,07,01,05,32,12.80
2018,07,01,05,33,12.80
2018,07,01,05,34,12.80
2018,07,01,05,35,12.80
2018,07,01,05,36,12.80
2018,07,01,05,37,12.80
2018,07,01,05,38,12.80
2018,07,01,05,39,12.80
2018,07,01,05,40,12.80
2018,07,01,05,41,12.80
2018,07,01,05,42,12.80
2018,07,01,05,43,12.80
2018,07,01,05,44,12.80
2018,07,01,05,45,12.80
2018,07,01,05,46,12.80
2018,07,01,05,47,12.80
2018,07,01,05,48,12.80
2018,07,01,05,49,12.80
2018,07,01,05,50,12.80
2018,07,01,05,51,12.80
2018,07,01,05,52,12.80
2018,07,01,05,53,12.80
2018,07,01,05,54,12.90
2018,07,01,05,55,12.90
2018,07,01,05,56,12.90
2018,07,01,05,57,12.90
2018,07,01,05,58,12.90
2018,07,01,05,59,12.90
2018,07,01,06,00,12.90
2018,07,01,06,01,12.90
2018,07,01,06,02,12.90
2018,07,01,06,03,12.90
2018,07,01,06,04,12.90
2018,07,01,06,05,12.90
2018,07,01,06,06,12.80
2018,07,01,06,07,12.80
2018,07,01,06,08,12.80
2018,07,01,06,09,12.80
2018,07,01,06,10,12.80
2018,07,01,06,11,12.80
2018,07,01,06,12,12.80
2018,07,01,06,13,12.80
2018,07,01,06,14,12.80
2018,07,01,06,15,12.80
2018,07,01,06,16,12.80
2018,07,01,06,17,12.80
2018,07,01,06,18,12.80
2018,07,01,06,19,12.80
2018,07,01,06,20,12.80
2018,07,01,06,21,12.80
2018,07,01,06,22,12.80
2018,07,01,06,23,12.80
2018,07,01,06,24,12.80
2018,07,01,06,25,12.80
2018,07,01,06,26,12.80
2018,07,01,06,27,12.80
2018,07,01,06,28,12.80
2018,07,01,06,29,12.80
2018,07,01,06,30,12.80
2018,07,01,06,31,12.80
2018,07,01,06,32,12.80
2018,07,01,06,33,12.80
2018,07,01,06,34,12.80
2018,07,01,06,35,12.80
2018,07,01,06,36,12.90
2018,07,01,06,37,12.90
2018,07,01,06,38,12.90
2018,07,01,06,39,12.90
2018,07,01,06,40,12.90
2018,07,01,06,41,12.90
2018,07,01,06,42,12.90
2018,07,01,06,43,12.90
2018,07,01,06,44,12.90
2018,07,01,06,45,12.90
2018,07,01,06,46,12.80
2018,07,01,06,47,12.70
2018,07,01,06,48,12.70
2018,07,01,06,49,12.70
2018,07,01,06,50,12.70
2018,07,01,06,51,12.60
2018,07,01,06,52,12.60
2018,07,01,06,53,12.60
2018,07,01,06,54,12.60
2018,07,01,06,55,12.60
2018,07,01,06,56,12.50
2018,07,01,06,57,12.50
2018,07,01,06,58,12.50
2018,07,01,06,59,12.40
2018,07,01,07,00,12.40
2018,07,01,07,01,12.40
2018,07,01,07,02,12.40
2018,07,01,07,03,12.40
2018,07,01,07,04,12.40
2018,07,01,07,05,12.40
2018,07,01,07,06,12.40
2018,07,01,07,07,12.40
2018,07,01,07,08,12.40
2018,07,01,07,09,12.40
2018,07,01,07,10,12.40
2018,07,01,07,11,12.40
2018,07,01,07,12,12.40
2018,07,01,07,13,12.40
2018,07,01,07,14,12.40
2018,07,01,07,15,12.40
2018,07,01,07,16,12.40
2018,07,01,07,17,12.40
2018,07,01,07,18,12.40
2018,07,01,07,19,12.40
2018,07,01,07,20,12.40
2018,07,01,07,21,12.40
2018,07,01,07,22,12.40
2018,07,01,07,23,12.40
2018,07,01,07,24,12.40
2018,07,01,07,25,12.40
2018,07,01,07,26,12.40
2018,07,01,07,27,12.40
2018,07,01,07,28,12.40
2018,07,01,07,29,12.30
2018,07,01,07,30,12.30
2018,07,01,07,31,12.30
2018,07,01,07,32,12.40
2018,07,01,07,33,12.40
2018,07,01,07,34,12.30
2018,07,01,07,35,12.30
2018,07,01,07,36,12.30
2018,07,01,07,37,12.40
2018,07,01,07,38,12.40
2018,07,01,07,39,12.40
2018,07,01,07,40,12.40
2018,07,01,07,41,12.30
2018,07,01,07,42,12.30
2018,07,01,07,43,12.30
2018,07,01,07,44,12.30
2018,07,01,07,45,12.30
2018,07,01,07,46,12.30
2018,07,01,07,47,12.30
2018,07,01,07,48,12.30
2018,07,01,07,49,12.20
2018,07,01,07,50,12.20
2018,07,01,07,51,12.20
2018,07,01,07,52,12.10
2018,07,01,07,53,12.10
2018,07,01,07,54,12.10
2018,07,01,07,55,12.20
2018,07,01,07,56,12.20
2018,07,01,07,57,12.20
2018,07,01,07,58,12.10
2018,07,01,07,59,12.10
2018,07,01,08,00,12.20
2018,07,01,08,01,12.20
2018,07,01,08,02,12.20
2018,07,01,08,03,12.20
2018,07,01,08,04,12.20
2018,07,01,08,05,12.20
2018,07,01,08,06,12.20
2018,07,01,08,07,12.20
2018,07,01,08,08,12.30
2018,07,01,08,09,12.30
2018,07,01,08,10,12.30
2018,07,01,08,11,12.30
2018,07,01,08,12,12.30
2018,07,01,08,13,12.30
2018,07,01,08,14,12.30
2018,07,01,08,15,12.30
2018,07,01,08,16,12.30
2018,07,01,08,17,12.30
2018,07,01,08,18,12.30
2018,07,01,08,19,12.30
2018,07,01,08,20,12.30
2018,07,01,08,21,12.30
2018,07,01,08,22,12.30
2018,07,01,08,23,12.20
2018,07,01,08,24,12.20
2018,07,01,08,25,12.20
2018,07,01,08,26,12.20
2018,07,01,08,27,12.20
2018,07,01,08,28,12.20
2018,07,01,08,29,12.20
2018,07,01,08,30,12.20
2018,07,01,08,31,12.20
2018,07,01,08,32,12.20
2018,07,01,08,33,12.20
2018,07,01,08,34,12.20
2018,07,01,08,35,12.30
2018,07,01,08,36,12.30
2018,07,01,08,37,12.20
2018,07,01,08,38,12.20
2018,07,01,08,39,12.30
2018,07,01,08,40,12.30
2018,07,01,08,41,12.30
2018,07,01,08,42,12.30
2018,07,01,08,43,12.30
2018,07,01,08,44,12.30
2018,07,01,08,45,12.40
2018,07,01,08,46,12.40
2018,07,01,08,47,12.40
2018,07,01,08,48,12.40
2018,07,01,08,49,12.40
2018,07,01,08,50,12.40
2018,07,01,08,51,12.30
2018,07,01,08,52,12.30
2018,07,01,08,53,12.30
2018,07,01,08,54,12.30
2018,07,01,08,55,12.30
2018,07,01,08,56,12.40
2018,07,01,08,57,12.40
2018,07,01,08,58,12.40
2018,07,01,08,59,12.40
2018,07,01,09,00,12.40
2018,07,01,09,01,12.40
2018,07,01,09,02,12.40
2018,07,01,09,03,12.40
2018,07,01,09,04,12.40
2018,07,01,09,05,12.40
2018,07,01,09,06,12.40
2018,07,01,09,07,12.40
2018,07,01,09,08,12.50
2018,07,01,09,09,12.50
2018,07,01,09,10,12.50
2018,07,01,09,11,12.50
2018,07,01,09,12,12.50
2018,07,01,09,13,12.40
2018,07,01,09,14,12.40
2018,07,01,09,15,12.40
2018,07,01,09,16,12.40
2018,07,01,09,17,12.40
2018,07,01,09,18,12.40
2018,07,01,09,19,12.40
2018,07,01,09,20,12.40
2018,07,01,09,21,12.40
2018,07,01,09,22,12.40
2018,07,01,09,23,12.40
2018,07,01,09,24,12.40
2018,07,01,09,25,12.40
2018,07,01,09,26,12.40
2018,07,01,09,27,12.40
2018,07,01,09,28,12.40
2018,07,01,09,29,12.40
2018,07,01,09,30,12.40
2018,07,01,09,31,12.40
2018,07,01,09,32,12.40
2018,07,01,09,33,12.40
2018,07,01,09,34,12.40
2018,07,01,09,35,12.40
2018,07,01,09,36,12.40
2018,07,01,09,37,12.40
2018,07,01,09,38,12.40
2018,07,01,09,39,12.40
2018,07,01,09,40,12.40
2018,07,01,09,41,12.40
2018,07,01,09,42,12.50
2018,07,01,09,43,12.60
2018,07,01,09,44,12.60
2018,07,01,09,45,12.60
2018,07,01,09,46,12.60
2018,07,01,09,47,12.60
2018,07,01,09,48,12.60
2018,07,01,09,49,12.60
2018,07,01,09,50,12.70
2018,07,01,09,51,12.70
2018,07,01,09,52,12.70
2018,07,01,09,53,12.60
2018,07,01,09,54,12.60
2018,07,01,09,55,12.70
2018,07,01,09,56,12.70
2018,07,01,09,57,12.70
2018,07,01,09,58,12.70
2018,07,01,09,59,12.70
2018,07,01,10,00,12.80
2018,07,01,10,01,12.80
2018,07,01,10,02,12.80
2018,07,01,10,03,12.80
2018,07,01,10,04,12.80
2018,07,01,10,05,12.80
2018,07,01,10,06,12.80
2018,07,01,10,07,12.80
2018,07,01,10,08,12.80
2018,07,01,10,09,12.90
2018,07,01,10,10,12.90
2018,07,01,10,11,12.90
2018,07,01,10,12,12.90
2018,07,01,10,13,12.90
2018,07,01,10,14,12.90
2018,07,01,10,15,12.90
2018,07,01,10,16,12.90
2018,07,01,10,17,12.90
2018,07,01,10,18,12.90
2018,07,01,10,19,12.90
2018,07,01,10,20,12.90
2018,07,01,10,21,12.90
2018,07,01,10,22,12.80
2018,07,01,10,23,12.80
2018,07,01,10,24,12.80
2018,07,01,10,25,12.90
2018,07,01,10,26,12.90
2018,07,01,10,27,12.90
2018,07,01,10,28,13.00
2018,07,01,10,29,13.00
2018,07,01,10,30,13.00
2018,07,01,10,31,13.10
2018,07,01,10,32,13.10
2018,07,01,10,33,13.10
2018,07,01,10,34,13.10
2018,07,01,10,35,13.10
2018,07,01,10,36,13.10
2018,07,01,10,37,13.10
2018,07,01,10,38,13.00
2018,07,01,10,39,13.00
2018,07,01,10,40,13.00
2018,07,01,10,41,13.10
2018,07,01,10,42,13.10
2018,07,01,10,43,13.10
2018,07,01,10,44,13.10
2018,07,01,10,45,13.20
2018,07,01,10,46,13.10
2018,07,01,10,47,13.10
2018,07,01,10,48,13.00
2018,07,01,10,49,13.00
2018,07,01,10,50,13.00
2018,07,01,10,51,13.00
2018,07,01,10,52,13.00
2018,07,01,10,53,13.10
2018,07,01,10,54,13.10
2018,07,01,10,55,13.20
2018,07,01,10,56,13.20
2018,07,01,10,57,13.20
2018,07,01,10,58,13.20
2018,07,01,10,59,13.20
2018,07,01,11,00,13.30
2018,07,01,11,01,13.30
2018,07,01,11,02,13.40
2018,07,01,11,03,13.40
2018,07,01,11,04,13.40
2018,07,01,11,05,13.40
2018,07,01,11,06,13.50
2018,07,01,11,07,13.50
2018,07,01,11,08,13.50
2018,07,01,11,09,13.60
2018,07,01,11,10,13.60
2018,07,01,11,11,13.60
2018,07,01,11,12,13.60
2018,07,01,11,13,13.70
2018,07,01,11,14,13.70
2018,07,01,11,15,13.70
2018,07,01,11,16,13.70
2018,07,01,11,17,13.60
2018,07,01,11,18,13.60
2018,07,01,11,19,13.60
2018,07,01,11,20,13.60
2018,07,01,11,21,13.60
2018,07,01,11,22,13.50
2018,07,01,11,23,13.50
2018,07,01,11,24,13.50
2018,07,01,11,25,13.50
2018,07,01,11,26,13.50
2018,07,01,11,27,13.50
2018,07,01,11,28,13.50
2018,07,01,11,29,13.50
2018,07,01,11,30,13.50
2018,07,01,11,31,13.50
2018,07,01,11,32,13.50
2018,07,01,11,33,13.60
2018,07,01,11,34,13.60
2018,07,01,11,35,13.70
2018,07,01,11,36,13.70
2018,07,01,11,37,13.80
2018,07,01,11,38,13.90
2018,07,01,11,39,14.00
2018,07,01,11,40,14.10
2018,07,01,11,41,14.30
2018,07,01,11,42,14.40
2018,07,01,11,43,14.50
2018,07,01,11,44,14.60
2018,07,01,11,45,14.70
2018,07,01,11,46,14.80
2018,07,01,11,47,14.80
2018,07,01,11,48,14.90
2018,07,01,11,49,15.00
2018,07,01,11,50,15.00
2018,07,01,11,51,15.10
2018,07,01,11,52,15.20
2018,07,01,11,53,15.20
2018,07,01,11,54,15.20
2018,07,01,11,55,15.20
2018,07,01,11,56,15.20
2018,07,01,11,57,15.30
2018,07,01,11,58,15.30
2018,07,01,11,59,15.30
2018,07,01,12,00,15.30
2018,07,01,12,01,15.30
2018,07,01,12,02,15.30
2018,07,01,12,03,15.20
2018,07,01,12,04,15.20
2018,07,01,12,05,15.20
2018,07,01,12,06,15.10
2018,07,01,12,07,15.20
2018,07,01,12,08,15.20
2018,07,01,12,09,15.20
2018,07,01,12,10,15.30
2018,07,01,12,11,15.30
2018,07,01,12,12,15.30
2018,07,01,12,13,15.30
2018,07,01,12,14,15.30
2018,07,01,12,15,15.40
2018,07,01,12,16,15.50
2018,07,01,12,17,15.60
2018,07,01,12,18,15.60
2018,07,01,12,19,15.60
2018,07,01,12,20,15.60
2018,07,01,12,21,15.60
2018,07,01,12,22,15.60
2018,07,01,12,23,15.60
2018,07,01,12,24,15.60
2018,07,01,12,25,15.60
2018,07,01,12,26,15.60
2018,07,01,12,27,15.60
2018,07,01,12,28,15.60
2018,07,01,12,29,15.60
2018,07,01,12,30,15.70
2018,07,01,12,31,15.70
2018,07,01,12,32,15.80
2018,07,01,12,33,15.80
2018,07,01,12,34,15.80
2018,07,01,12,35,15.90
2018,07,01,12,36,15.90
2018,07,01,12,37,16.00
2018,07,01,12,38,16.00
2018,07,01,12,39,16.00
2018,07,01,12,40,16.10
2018,07,01,12,41,16.20
2018,07,01,12,42,16.20
2018,07,01,12,43,16.30
2018,07,01,12,44,16.40
2018,07,01,12,45,16.50
2018,07,01,12,46,16.70
2018,07,01,12,47,16.80
2018,07,01,12,48,16.80
2018,07,01,12,49,16.70
2018,07,01,12,50,16.70
2018,07,01,12,51,16.70
2018,07,01,12,52,16.80
2018,07,01,12,53,16.80
2018,07,01,12,54,16.90
2018,07,01,12,55,16.90
2018,07,01,12,56,16.80
2018,07,01,12,57,16.80
2018,07,01,12,58,16.80
2018,07,01,12,59,16.90
2018,07,01,13,00,16.90
2018,07,01,13,01,16.90
2018,07,01,13,02,16.90
2018,07,01,13,03,16.90
2018,07,01,13,04,16.90
2018,07,01,13,05,17.00
2018,07,01,13,06,17.10
2018,07,01,13,07,17.20
2018,07,01,13,08,17.30
2018,07,01,13,09,17.40
2018,07,01,13,10,17.50
2018,07,01,13,11,17.60
2018,07,01,13,12,17.60
2018,07,01,13,13,17.60
2018,07,01,13,14,17.60
2018,07,01,13,15,17.60
2018,07,01,13,16,17.60
2018,07,01,13,17,17.60
2018,07,01,13,18,17.60
2018,07,01,13,19,17.50
2018,07,01,13,20,17.50
2018,07,01,13,21,17.50
2018,07,01,13,22,17.60
2018,07,01,13,23,17.70
2018,07,01,13,24,17.70
2018,07,01,13,25,17.80
2018,07,01,13,26,17.80
2018,07,01,13,27,17.80
2018,07,01,13,28,17.80
2018,07,01,13,29,17.80
2018,07,01,13,30,17.80
2018,07,01,13,31,17.80
2018,07,01,13,32,17.80
2018,07,01,13,33,17.80
2018,07,01,13,34,17.80
2018,07,01,13,35,17.80
2018,07,01,13,36,17.80
2018,07,01,13,37,17.90
2018,07,01,13,38,18.00
2018,07,01,13,39,18.10
2018,07,01,13,40,18.10
2018,07,01,13,41,18.00
2018,07,01,13,42,18.00
2018,07,01,13,43,17.90
2018,07,01,13,44,17.90
2018,07,01,13,45,17.80
2018,07,01,13,46,17.80
2018,07,01,13,47,17.80
2018,07,01,13,48,17.80
2018,07,01,13,49,17.90
2018,07,01,13,50,17.90
2018,07,01,13,51,17.90
2018,07,01,13,52,18.00
2018,07,01,13,53,18.00
2018,07,01,13,54,18.10
2018,07,01,13,55,18.30
2018,07,01,13,56,18.30
2018,07,01,13,57,18.30
2018,07,01,13,58,18.20
2018,07,01,13,59,18.20
2018,07,01,14,00,18.20
2018,07,01,14,01,18.20
2018,07,01,14,02,18.20
2018,07,01,14,03,18.20
2018,07,01,14,04,18.10
2018,07,01,14,05,18.00
2018,07,01,14,06,18.00
2018,07,01,14,07,18.00
2018,07,01,14,08,18.00
2018,07,01,14,09,18.00
2018,07,01,14,10,18.10
2018,07,01,14,11,18.10
2018,07,01,14,12,18.10
2018,07,01,14,13,18.20
2018,07,01,14,14,18.30
2018,07,01,14,15,18.40
2018,07,01,14,16,18.50
2018,07,01,14,17,18.70
2018,07,01,14,18,18.80
2018,07,01,14,19,18.90
2018,07,01,14,20,19.00
2018,07,01,14,21,19.10
2018,07,01,14,22,19.20
2018,07,01,14,23,19.30
2018,07,01,14,24,19.30
2018,07,01,14,25,19.30
2018,07,01,14,26,19.20
2018,07,01,14,27,19.10
2018,07,01,14,28,19.10
2018,07,01,14,29,19.10
2018,07,01,14,30,19.00
2018,07,01,14,31,18.90
2018,07,01,14,32,18.80
2018,07,01,14,33,18.80
2018,07,01,14,34,18.80
2018,07,01,14,35,18.90
2018,07,01,14,36,18.90
2018,07,01,14,37,19.00
2018,07,01,14,38,19.00
2018,07,01,14,39,19.00
2018,07,01,14,40,19.00
2018,07,01,14,41,18.90
2018,07,01,14,42,18.80
2018,07,01,14,43,18.80
2018,07,01,14,44,18.80
2018,07,01,14,45,18.80
2018,07,01,14,46,18.80
2018,07,01,14,47,18.80
2018,07,01,14,48,18.80
2018,07,01,14,49,18.80
2018,07,01,14,50,18.80
2018,07,01,14,51,18.80
2018,07,01,14,52,18.80
2018,07,01,14,53,18.80
2018,07,01,14,54,18.70
2018,07,01,14,55,18.80
2018,07,01,14,56,18.90
2018,07,01,14,57,18.90
2018,07,01,14,58,19.00
2018,07,01,14,59,19.10
2018,07,01,15,00,19.10
2018,07,01,15,01,19.10
2018,07,01,15,02,19.20
2018,07,01,15,03,19.20
2018,07,01,15,04,19.30
2018,07,01,15,05,19.30
2018,07,01,15,06,19.30
2018,07,01,15,07,19.30
2018,07,01,15,08,19.40
2018,07,01,15,09,19.40
2018,07,01,15,10,19.50
2018,07,01,15,11,19.50
2018,07,01,15,12,19.50
2018,07,01,15,13,19.60
2018,07,01,15,14,19.60
2018,07,01,15,15,19.60
2018,07,01,15,16,19.60
2018,07,01,15,17,19.60
2018,07,01,15,18,19.50
2018,07,01,15,19,19.50
2018,07,01,15,20,19.40
2018,07,01,15,21,19.40
2018,07,01,15,22,19.40
2018,07,01,15,23,19.40
2018,07,01,15,24,19.30
2018,07,01,15,25,19.30
2018,07,01,15,26,19.30
2018,07,01,15,27,19.30
2018,07,01,15,28,19.30
2018,07,01,15,29,19.30
2018,07,01,15,30,19.30
2018,07,01,15,31,19.30
2018,07,01,15,32,19.30
2018,07,01,15,33,19.30
2018,07,01,15,34,19.20
2018,07,01,15,35,19.20
2018,07,01,15,36,19.20
2018,07,01,15,37,19.20
2018,07,01,15,38,19.20
2018,07,01,15,39,19.20
2018,07,01,15,40,19.30
2018,07,01,15,41,19.30
2018,07,01,15,42,19.30
2018,07,01,15,43,19.20
2018,07,01,15,44,19.20
2018,07,01,15,45,19.30
2018,07,01,15,46,19.30
2018,07,01,15,47,19.30
2018,07,01,15,48,19.30
2018,07,01,15,49,19.20
2018,07,01,15,50,19.20
2018,07,01,15,51,19.20
2018,07,01,15,52,19.10
2018,07,01,15,53,19.20
2018,07,01,15,54,19.20
2018,07,01,15,55,19.10
2018,07,01,15,56,19.10
2018,07,01,15,57,19.10
2018,07,01,15,58,19.00
2018,07,01,15,59,19.00
2018,07,01,16,00,18.90
2018,07,01,16,01,18.90
2018,07,01,16,02,18.90
2018,07,01,16,03,18.90
2018,07,01,16,04,18.90
2018,07,01,16,05,18.90
2018,07,01,16,06,18.90
2018,07,01,16,07,18.90
2018,07,01,16,08,18.90
2018,07,01,16,09,19.00
2018,07,01,16,10,19.00
2018,07,01,16,11,19.10
2018,07,01,16,12,19.20
2018,07,01,16,13,19.20
2018,07,01,16,14,19.30
2018,07,01,16,15,19.40
2018,07,01,16,16,19.40
2018,07,01,16,17,19.40
2018,07,01,16,18,19.30
2018,07,01,16,19,19.30
2018,07,01,16,20,19.20
2018,07,01,16,21,19.20
2018,07,01,16,22,19.10
2018,07,01,16,23,19.00
2018,07,01,16,24,19.00
2018,07,01,16,25,18.90
2018,07,01,16,26,18.90
2018,07,01,16,27,18.80
2018,07,01,16,28,18.70
2018,07,01,16,29,18.70
2018,07,01,16,30,18.70
2018,07,01,16,31,18.70
2018,07,01,16,32,18.80
2018,07,01,16,33,18.80
2018,07,01,16,34,18.90
2018,07,01,16,35,18.90
2018,07,01,16,36,18.90
2018,07,01,16,37,18.90
2018,07,01,16,38,18.90
2018,07,01,16,39,18.90
2018,07,01,16,40,18.90
2018,07,01,16,41,18.90
2018,07,01,16,42,18.90
2018,07,01,16,43,18.90
2018,07,01,16,44,18.90
2018,07,01,16,45,18.80
2018,07,01,16,46,18.90
2018,07,01,16,47,18.90
2018,07,01,16,48,18.90
2018,07,01,16,49,19.00
2018,07,01,16,50,19.00
2018,07,01,16,51,19.00
2018,07,01,16,52,19.10
2018,07,01,16,53,19.00
2018,07,01,16,54,19.00
2018,07,01,16,55,18.90
2018,07,01,16,56,18.90
2018,07,01,16,57,18.90
2018,07,01,16,58,18.90
2018,07,01,16,59,18.90
2018,07,01,17,00,18.80
2018,07,01,17,01,18.80
2018,07,01,17,02,18.70
2018,07,01,17,03,18.60
2018,07,01,17,04,18.50
2018,07,01,17,05,18.40
2018,07,01,17,06,18.40
2018,07,01,17,07,18.30
2018,07,01,17,08,18.20
2018,07,01,17,09,18.10
2018,07,01,17,10,18.10
2018,07,01,17,11,18.10
2018,07,01,17,12,18.10
2018,07,01,17,13,18.10
2018,07,01,17,14,18.10
2018,07,01,17,15,18.10
2018,07,01,17,16,18.10
2018,07,01,17,17,18.10
2018,07,01,17,18,18.10
2018,07,01,17,19,18.10