Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,01,11,00,00,27.40
2017,01,11,00,01,22.50
2017,01,11,00,02,24.20
2017,01,11,00,03,19.30
2017,01,11,00,04,14.50
2017,01,11,00,05,33.80
2017,01,11,00,06,9.60
2017,01,11,00,07,24.20
2017,01,11,00,08,24.20
2017,01,11,00,09,32.20
2017,01,11,00,10,33.80
2017,01,11,00,11,17.70
2017,01,11,00,12,17.70
2017,01,11,00,13,19.30
2017,01,11,00,14,14.50
2017,01,11,00,15,12.90
2017,01,11,00,16,14.50
2017,01,11,00,17,19.30
2017,01,11,00,18,11.30
2017,01,11,00,19,14.50
2017,01,11,00,20,9.60
2017,01,11,00,21,20.90
2017,01,11,00,22,11.30
2017,01,11,00,23,20.90
2017,01,11,00,24,14.50
2017,01,11,00,25,22.50
2017,01,11,00,26,22.50
2017,01,11,00,27,16.10
2017,01,11,00,28,19.30
2017,01,11,00,29,27.40
2017,01,11,00,30,16.10
2017,01,11,00,31,4.80
2017,01,11,00,32,14.50
2017,01,11,00,33,20.90
2017,01,11,00,34,12.90
2017,01,11,00,35,9.60
2017,01,11,00,36,6.40
2017,01,11,00,37,25.70
2017,01,11,00,38,25.70
2017,01,11,00,39,17.70
2017,01,11,00,40,14.50
2017,01,11,00,41,11.30
2017,01,11,00,42,14.50
2017,01,11,00,43,27.40
2017,01,11,00,44,14.50
2017,01,11,00,45,19.30
2017,01,11,00,46,20.90
2017,01,11,00,47,17.70
2017,01,11,00,48,8.10
2017,01,11,00,49,11.30
2017,01,11,00,50,25.70
2017,01,11,00,51,22.50
2017,01,11,00,52,17.70
2017,01,11,00,53,12.90
2017,01,11,00,54,9.60
2017,01,11,00,55,4.80
2017,01,11,00,56,9.60
2017,01,11,00,57,8.10
2017,01,11,00,58,8.10
2017,01,11,00,59,17.70
2017,01,11,01,00,22.50
2017,01,11,01,01,24.20
2017,01,11,01,02,11.30
2017,01,11,01,03,16.10
2017,01,11,01,04,20.90
2017,01,11,01,05,24.20
2017,01,11,01,06,25.70
2017,01,11,01,07,19.30
2017,01,11,01,08,19.30
2017,01,11,01,09,16.10
2017,01,11,01,10,19.30
2017,01,11,01,11,9.60
2017,01,11,01,12,12.90
2017,01,11,01,13,20.90
2017,01,11,01,14,16.10
2017,01,11,01,15,16.10
2017,01,11,01,16,11.30
2017,01,11,01,17,8.10
2017,01,11,01,18,4.80
2017,01,11,01,19,3.20
2017,01,11,01,20,8.10
2017,01,11,01,21,9.60
2017,01,11,01,22,6.40
2017,01,11,01,23,9.60
2017,01,11,01,24,6.40
2017,01,11,01,25,6.40
2017,01,11,01,26,8.10
2017,01,11,01,27,6.40
2017,01,11,01,28,19.30
2017,01,11,01,29,17.70
2017,01,11,01,30,11.30
2017,01,11,01,31,8.10
2017,01,11,01,32,11.30
2017,01,11,01,33,4.80
2017,01,11,01,34,3.20
2017,01,11,01,35,4.80
2017,01,11,01,36,11.30
2017,01,11,01,37,17.70
2017,01,11,01,38,9.60
2017,01,11,01,39,17.70
2017,01,11,01,40,17.70
2017,01,11,01,41,14.50
2017,01,11,01,42,9.60
2017,01,11,01,43,8.10
2017,01,11,01,44,9.60
2017,01,11,01,45,11.30
2017,01,11,01,46,9.60
2017,01,11,01,47,19.30
2017,01,11,01,48,16.10
2017,01,11,01,49,1.60
2017,01,11,01,51,6.40
2017,01,11,01,52,9.60
2017,01,11,01,53,6.40
2017,01,11,01,54,8.10
2017,01,11,01,55,4.80
2017,01,11,01,56,19.30
2017,01,11,01,57,1.60
2017,01,11,01,58,14.50
2017,01,11,01,59,9.60
2017,01,11,02,00,14.50
2017,01,11,02,01,17.70
2017,01,11,02,02,14.50
2017,01,11,02,03,11.30
2017,01,11,02,04,14.50
2017,01,11,02,05,8.10
2017,01,11,02,06,8.10
2017,01,11,02,07,6.40
2017,01,11,02,08,4.80
2017,01,11,02,09,1.60
2017,01,11,02,10,4.80
2017,01,11,02,11,9.60
2017,01,11,02,12,8.10
2017,01,11,02,13,11.30
2017,01,11,02,14,16.10
2017,01,11,02,15,9.60
2017,01,11,02,17,6.40
2017,01,11,02,18,6.40
2017,01,11,02,19,8.10
2017,01,11,02,20,14.50
2017,01,11,02,21,6.40
2017,01,11,02,22,14.50
2017,01,11,02,23,6.40
2017,01,11,02,24,8.10
2017,01,11,02,25,4.80
2017,01,11,02,26,4.80
2017,01,11,02,27,6.40
2017,01,11,02,28,3.20
2017,01,11,02,29,4.80
2017,01,11,02,30,3.20
2017,01,11,02,31,3.20
2017,01,11,02,32,11.30
2017,01,11,02,33,9.60
2017,01,11,02,34,8.10
2017,01,11,02,35,3.20
2017,01,11,02,36,8.10
2017,01,11,02,37,14.50
2017,01,11,02,38,22.50
2017,01,11,02,39,19.30
2017,01,11,02,40,6.40
2017,01,11,02,41,11.30
2017,01,11,02,42,6.40
2017,01,11,02,43,11.30
2017,01,11,02,44,17.70
2017,01,11,02,45,22.50
2017,01,11,02,46,17.70
2017,01,11,02,47,27.40
2017,01,11,02,48,17.70
2017,01,11,02,49,25.70
2017,01,11,02,50,27.40
2017,01,11,02,51,6.40
2017,01,11,02,52,17.70
2017,01,11,02,53,22.50
2017,01,11,02,54,19.30
2017,01,11,02,55,17.70
2017,01,11,02,56,22.50
2017,01,11,02,57,24.20
2017,01,11,02,58,19.30
2017,01,11,02,59,24.20
2017,01,11,03,00,20.90
2017,01,11,03,01,19.30
2017,01,11,03,02,30.60
2017,01,11,03,03,9.60
2017,01,11,03,04,17.70
2017,01,11,03,05,20.90
2017,01,11,03,06,25.70
2017,01,11,03,07,24.20
2017,01,11,03,08,24.20
2017,01,11,03,09,19.30
2017,01,11,03,10,24.20
2017,01,11,03,11,29.00
2017,01,11,03,12,19.30
2017,01,11,03,13,17.70
2017,01,11,03,14,17.70
2017,01,11,03,15,14.50
2017,01,11,03,16,11.30
2017,01,11,03,17,25.70
2017,01,11,03,18,22.50
2017,01,11,03,19,24.20
2017,01,11,03,20,20.90
2017,01,11,03,21,16.10
2017,01,11,03,22,27.40
2017,01,11,03,23,24.20
2017,01,11,03,24,25.70
2017,01,11,03,25,33.80
2017,01,11,03,26,32.20
2017,01,11,03,27,22.50
2017,01,11,03,28,24.20
2017,01,11,03,29,20.90
2017,01,11,03,30,25.70
2017,01,11,03,31,25.70
2017,01,11,03,32,16.10
2017,01,11,03,33,17.70
2017,01,11,03,34,19.30
2017,01,11,03,35,19.30
2017,01,11,03,36,19.30
2017,01,11,03,37,11.30
2017,01,11,03,38,14.50
2017,01,11,03,39,19.30
2017,01,11,03,40,12.90
2017,01,11,03,41,14.50
2017,01,11,03,42,3.20
2017,01,11,03,43,14.50
2017,01,11,03,44,8.10
2017,01,11,03,45,17.70
2017,01,11,03,46,8.10
2017,01,11,03,47,19.30
2017,01,11,03,48,22.50
2017,01,11,03,49,11.30
2017,01,11,03,51,16.10
2017,01,11,03,52,14.50
2017,01,11,03,53,9.60
2017,01,11,03,54,8.10
2017,01,11,03,55,17.70
2017,01,11,03,56,19.30
2017,01,11,03,57,11.30
2017,01,11,03,58,20.90
2017,01,11,03,59,20.90
2017,01,11,04,00,22.50
2017,01,11,04,01,16.10
2017,01,11,04,02,16.10
2017,01,11,04,03,9.60
2017,01,11,04,04,16.10
2017,01,11,04,05,11.30
2017,01,11,04,06,6.40
2017,01,11,04,07,16.10
2017,01,11,04,08,17.70
2017,01,11,04,09,4.80
2017,01,11,04,10,1.60
2017,01,11,04,11,3.20
2017,01,11,04,12,3.20
2017,01,11,04,13,1.60
2017,01,11,04,14,3.20
2017,01,11,04,15,8.10
2017,01,11,04,16,8.10
2017,01,11,04,17,8.10
2017,01,11,04,18,4.80
2017,01,11,04,19,14.50
2017,01,11,04,20,8.10
2017,01,11,04,21,14.50
2017,01,11,04,22,8.10
2017,01,11,04,23,14.50
2017,01,11,04,24,17.70
2017,01,11,04,25,8.10
2017,01,11,04,26,4.80
2017,01,11,04,27,3.20
2017,01,11,04,28,4.80
2017,01,11,04,29,4.80
2017,01,11,04,30,14.50
2017,01,11,04,31,16.10
2017,01,11,04,32,8.10
2017,01,11,04,33,11.30
2017,01,11,04,34,14.50
2017,01,11,04,35,14.50
2017,01,11,04,36,9.60
2017,01,11,04,37,6.40
2017,01,11,04,38,11.30
2017,01,11,04,39,6.40
2017,01,11,04,40,11.30
2017,01,11,04,41,12.90
2017,01,11,04,42,9.60
2017,01,11,04,43,4.80
2017,01,11,04,44,8.10
2017,01,11,04,45,14.50
2017,01,11,04,46,14.50
2017,01,11,04,47,11.30
2017,01,11,04,48,4.80
2017,01,11,04,49,3.20
2017,01,11,04,50,6.40
2017,01,11,04,51,9.60
2017,01,11,04,52,8.10
2017,01,11,04,53,9.60
2017,01,11,04,54,8.10
2017,01,11,04,55,4.80
2017,01,11,04,56,3.20
2017,01,11,04,57,16.10
2017,01,11,04,58,8.10
2017,01,11,04,59,8.10
2017,01,11,05,00,8.10
2017,01,11,05,01,6.40
2017,01,11,05,02,8.10
2017,01,11,05,03,8.10
2017,01,11,05,04,16.10
2017,01,11,05,05,12.90
2017,01,11,05,06,6.40
2017,01,11,05,07,4.80
2017,01,11,05,08,20.90
2017,01,11,05,09,22.50
2017,01,11,05,10,14.50
2017,01,11,05,11,6.40
2017,01,11,05,12,1.60
2017,01,11,05,13,4.80
2017,01,11,05,14,4.80
2017,01,11,05,15,9.60
2017,01,11,05,16,9.60
2017,01,11,05,17,9.60
2017,01,11,05,18,9.60
2017,01,11,05,19,11.30
2017,01,11,05,20,16.10
2017,01,11,05,21,19.30
2017,01,11,05,22,9.60
2017,01,11,05,23,8.10
2017,01,11,05,24,8.10
2017,01,11,05,25,8.10
2017,01,11,05,26,17.70
2017,01,11,05,27,4.80
2017,01,11,05,29,6.40
2017,01,11,05,30,8.10
2017,01,11,05,31,8.10
2017,01,11,05,32,14.50
2017,01,11,05,33,6.40
2017,01,11,05,34,6.40
2017,01,11,05,35,8.10
2017,01,11,05,36,9.60
2017,01,11,05,37,8.10
2017,01,11,05,38,3.20
2017,01,11,05,39,4.80
2017,01,11,05,40,14.50
2017,01,11,05,41,8.10
2017,01,11,05,42,3.20
2017,01,11,05,43,14.50
2017,01,11,05,44,8.10
2017,01,11,05,45,11.30
2017,01,11,05,46,8.10
2017,01,11,05,47,12.90
2017,01,11,05,48,4.80
2017,01,11,05,49,3.20
2017,01,11,05,50,4.80
2017,01,11,05,51,11.30
2017,01,11,05,52,9.60
2017,01,11,05,53,8.10
2017,01,11,05,54,6.40
2017,01,11,05,55,11.30
2017,01,11,05,56,11.30
2017,01,11,05,57,6.40
2017,01,11,05,58,8.10
2017,01,11,05,59,16.10
2017,01,11,06,00,9.60
2017,01,11,06,01,9.60
2017,01,11,06,02,9.60
2017,01,11,06,03,11.30
2017,01,11,06,04,11.30
2017,01,11,06,05,9.60
2017,01,11,06,09,14.50
2017,01,11,06,10,11.30
2017,01,11,06,11,6.40
2017,01,11,06,12,4.80
2017,01,11,06,13,4.80
2017,01,11,06,14,9.60
2017,01,11,06,15,14.50
2017,01,11,06,16,14.50
2017,01,11,06,17,6.40
2017,01,11,06,18,11.30
2017,01,11,06,19,14.50
2017,01,11,06,20,11.30
2017,01,11,06,21,11.30
2017,01,11,06,22,17.70
2017,01,11,06,23,4.80
2017,01,11,06,24,8.10
2017,01,11,06,25,14.50
2017,01,11,06,26,24.20
2017,01,11,06,27,9.60
2017,01,11,06,28,9.60
2017,01,11,06,29,8.10
2017,01,11,06,30,9.60
2017,01,11,06,31,9.60
2017,01,11,06,32,17.70
2017,01,11,06,33,16.10
2017,01,11,06,34,14.50
2017,01,11,06,35,9.60
2017,01,11,06,36,9.60
2017,01,11,06,37,8.10
2017,01,11,06,38,6.40
2017,01,11,06,39,1.60
2017,01,11,06,40,1.60
2017,01,11,06,41,1.60
2017,01,11,06,42,6.40
2017,01,11,06,43,9.60
2017,01,11,06,44,9.60
2017,01,11,06,45,8.10
2017,01,11,06,46,8.10
2017,01,11,06,47,4.80
2017,01,11,06,48,4.80
2017,01,11,06,49,4.80
2017,01,11,06,50,3.20
2017,01,11,06,51,4.80
2017,01,11,06,52,14.50
2017,01,11,06,53,3.20
2017,01,11,06,54,8.10
2017,01,11,06,55,6.40
2017,01,11,06,56,9.60
2017,01,11,06,58,1.60
2017,01,11,06,59,4.80
2017,01,11,07,00,3.20
2017,01,11,07,01,8.10
2017,01,11,07,02,11.30
2017,01,11,07,03,8.10
2017,01,11,07,04,6.40
2017,01,11,07,06,11.30
2017,01,11,07,07,8.10
2017,01,11,07,08,20.90
2017,01,11,07,09,8.10
2017,01,11,07,10,6.40
2017,01,11,07,11,11.30
2017,01,11,07,12,9.60
2017,01,11,07,13,19.30
2017,01,11,07,14,8.10
2017,01,11,07,15,17.70
2017,01,11,07,16,17.70
2017,01,11,07,17,4.80
2017,01,11,07,19,1.60
2017,01,11,07,20,1.60
2017,01,11,07,21,12.90
2017,01,11,07,22,6.40
2017,01,11,07,23,11.30
2017,01,11,07,24,6.40
2017,01,11,07,25,8.10
2017,01,11,07,26,4.80
2017,01,11,07,27,3.20
2017,01,11,07,28,3.20
2017,01,11,07,30,4.80
2017,01,11,07,31,9.60
2017,01,11,07,32,8.10
2017,01,11,07,33,4.80
2017,01,11,07,34,6.40
2017,01,11,07,35,6.40
2017,01,11,07,40,1.60
2017,01,11,07,41,4.80
2017,01,11,07,42,8.10
2017,01,11,07,43,6.40
2017,01,11,07,44,4.80
2017,01,11,07,51,4.80
2017,01,11,07,54,8.10
2017,01,11,07,55,3.20
2017,01,11,07,57,6.40
2017,01,11,07,58,11.30
2017,01,11,07,59,6.40
2017,01,11,08,06,6.40
2017,01,11,08,07,3.20
2017,01,11,08,09,3.20
2017,01,11,08,10,8.10
2017,01,11,08,11,9.60
2017,01,11,08,12,6.40
2017,01,11,08,14,6.40
2017,01,11,08,15,3.20
2017,01,11,08,17,4.80
2017,01,11,08,18,4.80
2017,01,11,08,20,3.20
2017,01,11,08,22,11.30
2017,01,11,08,23,11.30
2017,01,11,08,24,16.10
2017,01,11,08,25,14.50
2017,01,11,08,26,16.10
2017,01,11,08,27,16.10
2017,01,11,08,28,11.30
2017,01,11,08,29,9.60
2017,01,11,08,30,14.50
2017,01,11,08,31,9.60
2017,01,11,08,32,4.80
2017,01,11,08,33,16.10
2017,01,11,08,34,19.30
2017,01,11,08,35,19.30
2017,01,11,08,36,17.70
2017,01,11,08,37,11.30
2017,01,11,08,38,16.10
2017,01,11,08,39,9.60
2017,01,11,08,40,9.60
2017,01,11,08,41,1.60
2017,01,11,08,42,16.10
2017,01,11,08,43,8.10
2017,01,11,08,44,8.10
2017,01,11,08,45,11.30
2017,01,11,08,46,12.90
2017,01,11,08,47,14.50
2017,01,11,08,48,9.60
2017,01,11,08,49,4.80
2017,01,11,08,50,8.10
2017,01,11,08,51,14.50
2017,01,11,08,52,12.90
2017,01,11,08,53,6.40
2017,01,11,08,54,9.60
2017,01,11,08,55,8.10
2017,01,11,08,56,1.60
2017,01,11,08,57,1.60
2017,01,11,08,58,3.20
2017,01,11,08,59,3.20
2017,01,11,09,00,16.10
2017,01,11,09,01,16.10
2017,01,11,09,02,8.10
2017,01,11,09,03,9.60
2017,01,11,09,04,9.60
2017,01,11,09,05,8.10
2017,01,11,09,06,8.10
2017,01,11,09,07,4.80
2017,01,11,09,08,11.30
2017,01,11,09,09,9.60
2017,01,11,09,11,12.90
2017,01,11,09,12,20.90
2017,01,11,09,13,20.90
2017,01,11,09,14,9.60
2017,01,11,09,15,11.30
2017,01,11,09,16,17.70
2017,01,11,09,17,11.30
2017,01,11,09,18,1.60
2017,01,11,09,19,16.10
2017,01,11,09,20,11.30
2017,01,11,09,21,16.10
2017,01,11,09,22,14.50
2017,01,11,09,23,9.60
2017,01,11,09,24,11.30
2017,01,11,09,25,11.30
2017,01,11,09,26,11.30
2017,01,11,09,27,11.30
2017,01,11,09,28,17.70
2017,01,11,09,29,22.50
2017,01,11,09,30,20.90
2017,01,11,09,31,25.70
2017,01,11,09,32,29.00
2017,01,11,09,33,16.10
2017,01,11,09,34,27.40
2017,01,11,09,35,22.50
2017,01,11,09,36,16.10
2017,01,11,09,37,22.50
2017,01,11,09,38,29.00
2017,01,11,09,39,27.40
2017,01,11,09,40,19.30
2017,01,11,09,41,20.90
2017,01,11,09,42,20.90
2017,01,11,09,43,16.10
2017,01,11,09,44,25.70
2017,01,11,09,45,25.70
2017,01,11,09,46,24.20
2017,01,11,09,47,22.50
2017,01,11,09,48,14.50
2017,01,11,09,49,24.20
2017,01,11,09,50,20.90
2017,01,11,09,51,19.30
2017,01,11,09,52,16.10
2017,01,11,09,53,14.50
2017,01,11,09,54,12.90
2017,01,11,09,55,17.70
2017,01,11,09,56,22.50
2017,01,11,09,57,11.30
2017,01,11,09,58,16.10
2017,01,11,09,59,14.50
2017,01,11,10,00,25.70
2017,01,11,10,01,20.90
2017,01,11,10,02,32.20
2017,01,11,10,03,25.70
2017,01,11,10,04,16.10
2017,01,11,10,05,8.10
2017,01,11,10,06,9.60
2017,01,11,10,07,20.90
2017,01,11,10,08,12.90
2017,01,11,10,09,33.80
2017,01,11,10,10,25.70
2017,01,11,10,11,11.30
2017,01,11,10,12,20.90
2017,01,11,10,13,30.60
2017,01,11,10,14,22.50
2017,01,11,10,15,9.60
2017,01,11,10,16,20.90
2017,01,11,10,17,14.50
2017,01,11,10,18,19.30
2017,01,11,10,19,24.20
2017,01,11,10,20,17.70
2017,01,11,10,21,24.20
2017,01,11,10,22,9.60
2017,01,11,10,23,16.10
2017,01,11,10,24,9.60
2017,01,11,10,25,11.30
2017,01,11,10,26,25.70
2017,01,11,10,27,20.90
2017,01,11,10,28,25.70
2017,01,11,10,29,22.50
2017,01,11,10,30,16.10
2017,01,11,10,31,9.60
2017,01,11,10,32,27.40
2017,01,11,10,33,17.70
2017,01,11,10,34,17.70
2017,01,11,10,35,11.30
2017,01,11,10,36,11.30
2017,01,11,10,37,14.50
2017,01,11,10,39,20.90
2017,01,11,10,40,19.30
2017,01,11,10,41,14.50
2017,01,11,10,42,17.70
2017,01,11,10,43,11.30
2017,01,11,10,44,9.60
2017,01,11,10,45,11.30
2017,01,11,10,46,19.30
2017,01,11,10,47,37.00
2017,01,11,10,48,43.50
2017,01,11,10,49,14.50
2017,01,11,10,50,17.70
2017,01,11,10,51,9.60
2017,01,11,10,52,14.50
2017,01,11,10,53,17.70
2017,01,11,10,54,16.10
2017,01,11,10,55,27.40
2017,01,11,10,56,24.20
2017,01,11,10,57,14.50
2017,01,11,10,58,17.70
2017,01,11,10,59,38.60
2017,01,11,11,00,9.60
2017,01,11,11,01,14.50
2017,01,11,11,02,11.30
2017,01,11,11,03,11.30
2017,01,11,11,04,22.50
2017,01,11,11,05,17.70
2017,01,11,11,06,32.20
2017,01,11,11,07,27.40
2017,01,11,11,08,32.20
2017,01,11,11,09,14.50
2017,01,11,11,10,12.90
2017,01,11,11,11,16.10
2017,01,11,11,12,19.30
2017,01,11,11,13,29.00
2017,01,11,11,14,11.30
2017,01,11,11,15,40.20
2017,01,11,11,16,22.50
2017,01,11,11,17,12.90
2017,01,11,11,18,14.50
2017,01,11,11,19,17.70
2017,01,11,11,20,20.90
2017,01,11,11,21,16.10
2017,01,11,11,22,25.70
2017,01,11,11,23,25.70
2017,01,11,11,24,30.60
2017,01,11,11,25,20.90
2017,01,11,11,26,22.50
2017,01,11,11,27,14.50
2017,01,11,11,28,29.00
2017,01,11,11,29,29.00
2017,01,11,11,30,11.30
2017,01,11,11,31,6.40
2017,01,11,11,32,8.10
2017,01,11,11,33,16.10
2017,01,11,11,34,24.20
2017,01,11,11,35,37.00
2017,01,11,11,36,25.70
2017,01,11,11,37,20.90
2017,01,11,11,38,20.90
2017,01,11,11,39,8.10
2017,01,11,11,40,16.10
2017,01,11,11,41,24.20
2017,01,11,11,42,25.70
2017,01,11,11,43,17.70
2017,01,11,11,44,16.10
2017,01,11,11,45,8.10
2017,01,11,11,46,8.10
2017,01,11,11,47,19.30
2017,01,11,11,48,16.10
2017,01,11,11,49,25.70
2017,01,11,11,50,16.10
2017,01,11,11,51,11.30
2017,01,11,11,52,8.10
2017,01,11,11,53,9.60
2017,01,11,11,54,3.20
2017,01,11,11,55,17.70
2017,01,11,11,56,33.80
2017,01,11,11,57,24.20
2017,01,11,11,58,20.90
2017,01,11,11,59,25.70
2017,01,11,12,00,24.20
2017,01,11,12,01,20.90
2017,01,11,12,02,9.60
2017,01,11,12,03,17.70
2017,01,11,12,04,6.40
2017,01,11,12,05,4.80
2017,01,11,12,06,4.80
2017,01,11,12,07,4.80
2017,01,11,12,08,22.50
2017,01,11,12,09,29.00
2017,01,11,12,10,30.60
2017,01,11,12,11,27.40
2017,01,11,12,12,30.60
2017,01,11,12,13,24.20
2017,01,11,12,14,20.90
2017,01,11,12,15,14.50
2017,01,11,12,16,9.60
2017,01,11,12,17,8.10
2017,01,11,12,18,4.80
2017,01,11,12,19,6.40
2017,01,11,12,20,14.50
2017,01,11,12,21,19.30
2017,01,11,12,22,9.60
2017,01,11,12,23,8.10
2017,01,11,12,24,16.10
2017,01,11,12,25,17.70
2017,01,11,12,26,24.20
2017,01,11,12,27,17.70
2017,01,11,12,28,25.70
2017,01,11,12,29,16.10
2017,01,11,12,30,17.70
2017,01,11,12,31,12.90
2017,01,11,12,32,8.10
2017,01,11,12,33,12.90
2017,01,11,12,34,22.50
2017,01,11,12,35,29.00
2017,01,11,12,36,20.90
2017,01,11,12,37,22.50
2017,01,11,12,38,16.10
2017,01,11,12,39,30.60
2017,01,11,12,40,29.00
2017,01,11,12,41,20.90
2017,01,11,12,42,27.40
2017,01,11,12,43,25.70
2017,01,11,12,44,27.40
2017,01,11,12,45,19.30
2017,01,11,12,46,16.10
2017,01,11,12,47,19.30
2017,01,11,12,48,19.30
2017,01,11,12,49,11.30
2017,01,11,12,50,8.10
2017,01,11,12,51,16.10
2017,01,11,12,52,6.40
2017,01,11,12,53,8.10
2017,01,11,12,54,9.60
2017,01,11,12,55,20.90
2017,01,11,12,56,35.40
2017,01,11,12,57,22.50
2017,01,11,12,58,30.60
2017,01,11,12,59,25.70
2017,01,11,13,00,32.20
2017,01,11,13,01,27.40
2017,01,11,13,02,20.90
2017,01,11,13,03,30.60
2017,01,11,13,04,11.30
2017,01,11,13,05,11.30
2017,01,11,13,06,17.70
2017,01,11,13,07,11.30
2017,01,11,13,08,17.70
2017,01,11,13,09,14.50
2017,01,11,13,10,11.30
2017,01,11,13,11,12.90
2017,01,11,13,12,6.40
2017,01,11,13,13,1.60
2017,01,11,13,14,9.60
2017,01,11,13,15,11.30
2017,01,11,13,16,9.60
2017,01,11,13,17,20.90
2017,01,11,13,18,24.20
2017,01,11,13,19,20.90
2017,01,11,13,20,14.50
2017,01,11,13,21,12.90
2017,01,11,13,22,8.10
2017,01,11,13,23,11.30
2017,01,11,13,24,6.40
2017,01,11,13,25,11.30
2017,01,11,13,26,14.50
2017,01,11,13,27,17.70
2017,01,11,13,28,22.50
2017,01,11,13,29,14.50
2017,01,11,13,30,6.40
2017,01,11,13,31,9.60
2017,01,11,13,32,8.10
2017,01,11,13,33,19.30
2017,01,11,13,34,16.10
2017,01,11,13,35,17.70
2017,01,11,13,36,8.10
2017,01,11,13,37,9.60
2017,01,11,13,38,16.10
2017,01,11,13,39,9.60
2017,01,11,13,40,17.70
2017,01,11,13,41,20.90
2017,01,11,13,42,24.20
2017,01,11,13,43,16.10
2017,01,11,13,44,6.40
2017,01,11,13,45,11.30
2017,01,11,13,46,19.30
2017,01,11,13,47,14.50
2017,01,11,13,48,24.20
2017,01,11,13,49,24.20
2017,01,11,13,50,14.50
2017,01,11,13,51,9.60
2017,01,11,13,52,19.30
2017,01,11,13,53,19.30
2017,01,11,13,54,14.50
2017,01,11,13,55,24.20
2017,01,11,13,56,14.50
2017,01,11,13,57,17.70
2017,01,11,13,58,30.60
2017,01,11,13,59,35.40
2017,01,11,14,00,27.40
2017,01,11,14,01,27.40
2017,01,11,14,02,27.40
2017,01,11,14,03,19.30
2017,01,11,14,04,19.30
2017,01,11,14,05,16.10
2017,01,11,14,06,20.90
2017,01,11,14,07,19.30
2017,01,11,14,08,11.30
2017,01,11,14,09,19.30
2017,01,11,14,10,8.10
2017,01,11,14,11,8.10
2017,01,11,14,12,17.70
2017,01,11,14,13,33.80
2017,01,11,14,14,24.20
2017,01,11,14,15,24.20
2017,01,11,14,16,20.90
2017,01,11,14,17,17.70
2017,01,11,14,18,20.90
2017,01,11,14,19,33.80
2017,01,11,14,20,17.70
2017,01,11,14,21,24.20
2017,01,11,14,22,25.70
2017,01,11,14,23,14.50
2017,01,11,14,24,16.10
2017,01,11,14,25,14.50
2017,01,11,14,26,20.90
2017,01,11,14,27,17.70
2017,01,11,14,28,25.70
2017,01,11,14,29,24.20
2017,01,11,14,30,25.70
2017,01,11,14,31,24.20
2017,01,11,14,32,17.70
2017,01,11,14,33,11.30
2017,01,11,14,34,8.10
2017,01,11,14,35,17.70
2017,01,11,14,36,25.70
2017,01,11,14,37,19.30
2017,01,11,14,38,20.90
2017,01,11,14,39,22.50
2017,01,11,14,40,20.90
2017,01,11,14,41,16.10
2017,01,11,14,42,24.20
2017,01,11,14,43,11.30
2017,01,11,14,44,20.90
2017,01,11,14,45,14.50
2017,01,11,14,46,20.90
2017,01,11,14,47,12.90
2017,01,11,14,48,20.90
2017,01,11,14,49,24.20
2017,01,11,14,50,17.70
2017,01,11,14,51,24.20
2017,01,11,14,52,19.30
2017,01,11,14,53,16.10
2017,01,11,14,54,17.70
2017,01,11,14,55,11.30
2017,01,11,14,56,17.70
2017,01,11,14,57,25.70
2017,01,11,14,58,22.50
2017,01,11,14,59,17.70
2017,01,11,15,00,14.50
2017,01,11,15,01,14.50
2017,01,11,15,02,9.60
2017,01,11,15,03,8.10
2017,01,11,15,04,9.60
2017,01,11,15,05,1.60
2017,01,11,15,06,9.60
2017,01,11,15,07,17.70
2017,01,11,15,08,19.30
2017,01,11,15,09,14.50
2017,01,11,15,10,11.30
2017,01,11,15,11,17.70
2017,01,11,15,12,17.70
2017,01,11,15,13,11.30
2017,01,11,15,14,11.30
2017,01,11,15,15,8.10
2017,01,11,15,16,11.30
2017,01,11,15,17,6.40
2017,01,11,15,18,20.90
2017,01,11,15,19,17.70
2017,01,11,15,20,9.60
2017,01,11,15,21,24.20
2017,01,11,15,22,19.30
2017,01,11,15,23,12.90
2017,01,11,15,24,16.10
2017,01,11,15,25,8.10
2017,01,11,15,26,8.10
2017,01,11,15,27,6.40
2017,01,11,15,28,1.60
2017,01,11,15,29,9.60
2017,01,11,15,30,9.60
2017,01,11,15,31,8.10
2017,01,11,15,32,1.60
2017,01,11,15,33,4.80
2017,01,11,15,34,6.40
2017,01,11,15,35,16.10
2017,01,11,15,36,11.30
2017,01,11,15,37,11.30
2017,01,11,15,38,9.60
2017,01,11,15,39,11.30
2017,01,11,15,40,16.10
2017,01,11,15,41,17.70
2017,01,11,15,42,11.30
2017,01,11,15,43,16.10
2017,01,11,15,44,9.60
2017,01,11,15,45,14.50
2017,01,11,15,46,11.30
2017,01,11,15,47,9.60
2017,01,11,15,48,16.10
2017,01,11,15,49,16.10
2017,01,11,15,50,19.30
2017,01,11,15,51,9.60
2017,01,11,15,52,6.40
2017,01,11,15,53,11.30
2017,01,11,15,54,17.70
2017,01,11,15,55,17.70
2017,01,11,15,56,8.10
2017,01,11,15,57,8.10
2017,01,11,15,58,8.10
2017,01,11,15,59,11.30
2017,01,11,16,00,6.40
2017,01,11,16,01,14.50
2017,01,11,16,02,8.10
2017,01,11,16,03,9.60
2017,01,11,16,04,8.10
2017,01,11,16,05,11.30
2017,01,11,16,06,14.50
2017,01,11,16,07,8.10
2017,01,11,16,08,1.60
2017,01,11,16,09,6.40
2017,01,11,16,10,1.60
2017,01,11,16,12,6.40
2017,01,11,16,13,6.40
2017,01,11,16,14,1.60
2017,01,11,16,15,6.40
2017,01,11,16,16,4.80
2017,01,11,16,17,1.60
2017,01,11,16,18,8.10
2017,01,11,16,19,8.10
2017,01,11,16,20,3.20
2017,01,11,16,21,6.40
2017,01,11,16,22,6.40
2017,01,11,16,23,3.20
2017,01,11,16,26,3.20
2017,01,11,16,30,1.60
2017,01,11,16,31,3.20
2017,01,11,16,32,6.40
2017,01,11,16,33,6.40
2017,01,11,16,34,1.60
2017,01,11,16,35,8.10
2017,01,11,16,40,3.20
2017,01,11,16,45,1.60
2017,01,11,16,51,1.60
2017,01,11,16,55,3.20
2017,01,11,16,56,3.20
2017,01,11,16,57,6.40
2017,01,11,17,01,3.20
2017,01,11,17,04,1.60
2017,01,11,17,22,1.60
2017,01,11,17,23,1.60
2017,01,11,17,36,1.60
2017,01,11,17,40,1.60
2017,01,11,17,48,3.20
2017,01,11,17,49,1.60
2017,01,11,17,50,1.60
2017,01,11,17,53,4.80
2017,01,11,17,54,3.20
2017,01,11,17,55,1.60
2017,01,11,18,07,3.20
2017,01,11,18,10,1.60
2017,01,11,18,12,1.60
2017,01,11,18,14,1.60
2017,01,11,18,52,1.60
2017,01,11,18,53,1.60
2017,01,11,19,04,1.60
2017,01,11,19,21,1.60
2017,01,11,19,36,3.20
2017,01,11,19,39,6.40
2017,01,11,19,40,1.60
2017,01,11,19,41,1.60
2017,01,11,19,47,4.80
2017,01,11,19,48,6.40
2017,01,11,19,49,8.10
2017,01,11,19,50,1.60
2017,01,11,19,52,4.80
2017,01,11,19,54,1.60
2017,01,11,19,55,4.80
2017,01,11,19,56,6.40
2017,01,11,19,57,3.20
2017,01,11,20,00,8.10
2017,01,11,20,01,4.80
2017,01,11,20,02,3.20
2017,01,11,20,03,3.20
2017,01,11,20,04,9.60
2017,01,11,20,05,3.20
2017,01,11,20,10,1.60
2017,01,11,20,11,6.40
2017,01,11,20,12,3.20
2017,01,11,20,14,3.20
2017,01,11,20,16,4.80
2017,01,11,20,22,1.60
2017,01,11,20,23,1.60
2017,01,11,20,27,1.60
2017,01,11,20,28,4.80
2017,01,11,20,29,1.60
2017,01,11,21,03,1.60
2017,01,11,22,48,1.60
2017,01,11,22,58,1.60
2017,01,11,23,03,1.60
2017,01,11,23,04,1.60
2017,01,11,23,08,3.20
2017,01,11,23,09,1.60
2017,01,11,23,12,1.60
2017,01,11,23,13,3.20
2017,01,11,23,15,3.20
2017,01,11,23,21,1.60
2017,01,11,23,26,1.60
2017,01,11,23,34,1.60
2017,01,11,23,39,1.60
2017,01,11,23,40,1.60
